2000,1,9,2,10,-3.75,01,3.19,01,-3.94,01,-.07,01,7.36,01,25.19,01,1.37,01,21.70,01,13.94,01
2000,1,9,2,15,-4.47,01,1.36,01,-4.78,01,-.09,01,7.54,01,24.58,01,.94,01,.57,01,13.93,01
2000,1,9,2,20,-5.29,01,.66,01,-5.55,01,-.06,01,7.64,01,24.27,01,.82,01,299.30,01,13.93,01
2000,1,9,2,25,-5.88,01,.21,01,-6.09,01,-.06,01,7.72,01,24.06,01,.74,01,288.00,01,13.92,01
2000,1,9,2,30,-6.73,01,-.16,01,-6.96,01,-.05,01,7.63,01,24.10,01,.54,01,285.90,01,13.91,01
2000,1,9,2,35,-6.39,01,.17,01,-6.55,01,-.07,01,7.83,01,23.86,01,.55,01,301.40,01,13.90,01
2000,1,9,2,40,-7.53,01,-1.14,01,-7.77,01,-.07,01,7.49,01,24.81,01,1.36,01,6.81,01,13.90,01
2000,1,9,2,45,-8.60,01,-1.65,01,-8.87,01,-.06,01,7.00,01,26.19,01,2.50,01,31.74,01,13.89,01
2000,1,9,2,50,-9.37,01,-1.58,01,-9.64,01,-.07,01,6.58,01,27.07,01,2.08,01,50.06,01,13.89,01
2000,1,9,2,55,-9.26,01,-1.58,01,-9.60,01,-.08,01,6.33,01,27.55,01,3.58,01,60.83,01,13.89,01
2000,1,9,3,0,-9.19,01,-1.44,01,-9.55,01,-.07,01,6.04,01,28.10,01,3.03,01,57.66,01,13.89,01
2000,1,9,3,5,-9.29,01,-1.41,01,-9.49,01,-.09,01,5.82,01,28.57,01,2.88,01,49.97,01,13.90,01
2000,1,9,3,10,-9.44,01,-1.68,01,-9.69,01,-.07,01,5.28,01,29.35,01,3.27,01,59.75,01,13.90,01
2000,1,9,3,15,-9.94,01,-2.57,01,-10.23,07,-.09,01,4.55,01,31.04,01,3.04,01,62.37,01,13.89,01
2000,1,9,3,20,-9.68,01,-1.88,01,-10.10,07,-.10,01,4.14,01,31.43,01,3.39,01,50.09,01,13.90,01
2000,1,9,3,25,-9.14,01,-.83,01,-9.44,01,-.16,01,4.25,01,31.35,01,2.77,01,34.12,01,13.91,01
2000,1,9,3,30,-8.53,01,-.01,01,-8.79,01,-.09,01,4.52,01,30.90,01,2.08,01,24.20,01,13.91,01
2000,1,9,3,35,-8.01,01,.29,01,-8.42,01,-.10,01,4.92,01,30.02,01,.43,01,49.97,01,13.91,01
2000,1,9,3,40,-8.11,01,.38,01,-8.45,01,-.06,01,4.97,01,29.65,01,.27,01,249.10,01,13.91,01
2000,1,9,3,45,-8.15,01,.63,01,-8.43,01,-.08,01,5.14,01,29.15,01,.15,01,320.70,01,13.92,01
2000,1,9,3,50,-8.27,01,.58,01,-8.48,01,-.13,01,4.91,01,29.26,01,.10,01,.67,01,13.91,01
2000,1,9,3,55,-8.46,01,-.42,01,-8.69,01,-.09,01,4.64,01,29.92,01,1.28,01,236.60,01,13.92,01
2000,1,9,4,0,-8.70,01,-.59,01,-8.79,01,-.12,01,4.36,01,30.42,01,1.64,01,249.40,01,13.92,01
2000,1,9,4,5,-9.06,01,-.58,01,-9.11,01,-.09,01,3.98,01,31.06,01,1.60,01,279.40,01,13.92,01
2000,1,9,4,10,-9.28,01,-.81,01,-9.31,01,-.10,01,3.68,01,31.36,01,1.26,01,282.40,01,13.92,01
2000,1,9,4,15,-9.14,01,-.52,01,-9.12,01,-.04,01,3.58,01,31.34,01,.39,01,298.80,01,13.93,01
2000,1,9,4,20,-8.63,01,-.47,01,-8.70,01,.01,01,3.52,01,31.32,01,.09,01,299.40,01,13.92,01
2000,1,9,4,25,-7.72,01,.67,01,-7.98,01,-.06,01,3.82,01,30.45,01,.18,01,355.60,01,13.93,01
2000,1,9,4,30,-7.63,01,.02,01,-7.81,01,-.09,01,3.69,01,30.88,01,.16,01,15.15,01,13.92,01
2000,1,9,4,35,-7.87,01,.16,01,-8.01,01,-.10,01,3.61,01,30.48,01,1.25,01,29.72,01,13.93,01
2000,1,9,4,40,-7.95,01,.13,01,-8.23,01,-.11,01,3.70,01,30.34,01,1.31,01,34.20,01,13.93,01
2000,1,9,4,45,-8.41,01,-.25,01,-8.50,01,-.10,01,3.46,01,31.14,01,1.05,01,12.35,01,13.94,01
2000,1,9,4,50,-8.66,01,-.69,01,-8.68,01,-.14,01,3.12,01,31.75,01,.81,01,345.80,01,13.93,01
2000,1,9,4,55,-8.52,01,-.62,01,-8.56,01,-.11,01,2.81,01,32.60,01,1.16,01,343.30,01,13.94,01
2000,1,9,5,0,-7.44,01,-.39,01,-7.52,01,-.13,01,2.66,01,33.21,01,.62,01,18.95,01,13.93,01
2000,1,9,5,5,-6.93,01,-.07,01,-7.15,01,-.11,01,2.29,01,34.51,01,.50,01,343.40,01,13.94,01
2000,1,9,5,10,-6.53,01,-.12,01,-6.71,01,-.04,01,2.29,01,35.10,01,1.20,01,2.68,01,13.93,01
2000,1,9,5,15,-7.10,01,-.94,01,-7.18,01,-.08,01,1.80,01,37.59,01,.77,01,336.10,01,13.94,01
2000,1,9,5,20,-7.10,01,-1.33,01,-7.31,01,-.07,01,1.50,01,38.71,01,.90,01,6.84,01,13.95,01
2000,1,9,5,25,-6.83,01,.07,01,-6.92,01,-.05,01,1.72,01,37.28,01,.80,01,346.60,01,13.95,01
2000,1,9,5,30,-6.47,01,-.03,01,-6.68,01,-.13,01,1.76,01,37.22,01,1.01,01,333.80,01,13.95,01
2000,1,9,5,35,-6.88,01,-.53,01,-7.01,01,-.14,01,1.36,01,39.07,01,1.30,01,329.50,01,13.95,01
2000,1,9,5,40,-7.22,01,-.82,01,-7.38,01,-.16,01,.98,01,40.50,01,.58,01,329.40,01,13.95,01
2000,1,9,5,45,-6.98,01,-.54,01,-7.20,01,-.12,01,.79,01,40.89,01,.17,01,280.90,01,13.96,01
2000,1,9,5,50,-6.72,01,-.26,01,-6.88,01,-.12,01,.69,01,41.55,01,.22,01,258.40,01,13.96,01
2000,1,9,5,55,-6.31,01,.52,01,-6.41,01,-.10,01,.78,01,40.78,01,.54,01,243.30,01,13.96,01
2000,1,9,6,0,-5.86,01,1.16,01,-6.07,01,-.08,01,.90,01,40.65,01,1.93,01,252.50,01,13.96,01
2000,1,9,6,5,-6.17,01,1.60,01,-6.25,01,-.11,01,1.05,01,39.86,01,1.88,01,242.10,01,13.97,01
2000,1,9,6,10,-6.27,01,1.65,01,-6.30,01,-.11,01,1.34,01,38.62,01,1.42,01,251.60,01,13.96,01
2000,1,9,6,15,-6.26,01,1.45,01,-6.28,01,-.05,01,1.56,01,37.29,01,1.05,01,254.40,01,13.99,01
2000,1,9,6,20,-6.24,01,.70,01,-6.37,01,-.10,01,1.44,01,38.07,01,1.16,01,258.30,01,13.97,01
2000,1,9,6,25,-6.31,01,-.50,01,-6.50,01,-.06,01,.85,01,40.59,01,1.31,01,268.40,01,13.97,01
2000,1,9,6,30,-6.52,01,-.79,01,-6.81,01,-.13,01,.44,01,41.95,01,1.15,01,258.10,01,13.98,01
2000,1,9,6,35,-6.50,01,-.41,01,-6.85,01,-.09,01,.42,01,41.69,01,1.08,01,250.10,01,13.98,01
2000,1,9,6,40,-6.24,01,.51,01,-6.37,01,-.09,01,.72,01,40.33,01,1.28,01,248.60,01,13.99,01
2000,1,9,6,45,-5.92,01,.93,01,-6.24,01,-.06,01,1.01,01,39.34,01,1.41,01,237.70,01,13.99,01
2000,1,9,6,50,-6.24,01,.00,01,-6.65,01,.06,01,.68,01,40.71,01,1.70,01,246.20,01,13.99,01
2000,1,9,6,55,-5.86,01,.74,01,-6.08,01,.40,01,.74,01,39.87,01,1.63,01,246.00,01,13.99,01
2000,1,9,7,0,-4.82,01,1.94,01,-5.18,01,1.08,01,1.07,01,38.52,01,1.31,01,234.90,01,13.99,01
2000,1,9,7,5,-3.44,01,2.44,01,-3.76,01,2.85,01,1.66,01,35.85,01,1.45,01,242.50,01,13.98,01
2000,1,9,7,10,-2.17,01,2.80,01,-2.71,01,3.99,01,2.03,01,34.59,01,1.13,01,257.00,01,13.99,01
2000,1,9,7,15,-1.45,01,2.90,01,-2.01,01,4.89,01,2.01,01,34.59,01,1.30,01,257.40,01,13.99,01
2000,1,9,7,20,1.87,01,62.96,01,.12,01,8.75,01,1.96,01,34.20,01,1.27,01,262.70,01,13.98,01
2000,1,9,7,25,8.07,01,232.30,01,1.67,01,17.28,01,1.83,01,35.32,01,.43,01,254.90,01,14.00,01
2000,1,9,7,30,4.97,01,22.24,01,3.84,01,11.39,01,1.46,01,36.42,01,1.19,01,269.00,01,13.98,01
2000,1,9,7,35,8.77,01,14.67,01,7.34,01,13.99,01,1.55,01,35.59,01,1.15,01,258.00,01,13.99,01
2000,1,9,7,40,18.06,01,77.80,01,11.49,01,24.65,01,1.72,01,35.58,01,1.27,01,237.60,01,13.99,01
2000,1,9,7,45,54.22,01,453.80,01,14.27,01,75.40,01,1.39,01,36.47,01,1.45,01,242.40,01,13.99,01
2000,1,9,7,50,73.60,01,559.30,01,16.39,01,101.70,01,2.27,01,34.37,01,1.02,01,234.20,01,14.00,01
2000,1,9,7,55,88.70,01,604.80,01,18.23,01,122.40,01,2.87,01,33.69,01,.97,01,234.80,01,13.99,01
2000,1,9,8,0,103.60,01,640.70,01,19.91,01,140.20,01,3.62,01,31.64,01,.42,01,271.10,01,13.99,01
2000,1,9,8,5,117.70,01,666.80,01,21.34,01,154.70,01,3.47,01,31.51,01,.33,01,312.70,01,13.97,01
2000,1,9,8,10,132.60,18,693.40,19,22.54,19,169.80,01,3.31,01,32.57,01,.42,01,256.30,01,13.99,01
2000,1,9,8,15,148.40,18,720.00,19,23.98,19,185.30,01,3.73,01,32.11,01,.48,01,233.50,01,13.97,01
2000,1,9,8,20,163.90,18,742.00,19,25.04,19,201.20,01,3.77,01,31.75,01,.23,01,283.30,01,13.97,01
2000,1,9,8,25,179.60,14,761.00,15,26.21,15,216.90,01,3.99,01,31.37,01,.22,01,297.70,01,13.97,01
2000,1,9,8,30,196.00,14,780.00,15,27.58,15,232.90,01,4.67,01,30.75,01,.23,01,315.70,01,13.94,01
2000,1,9,8,35,212.10,18,800.00,19,28.69,19,249.20,01,5.08,01,29.84,01,.22,01,320.30,01,13.94,01
2000,1,9,8,40,227.60,18,815.00,19,29.62,19,265.10,01,5.46,01,28.65,01,.22,01,277.70,01,13.93,01
2000,1,9,8,45,242.60,14,825.00,15,30.53,15,280.50,01,5.56,01,28.99,01,.10,01,189.80,01,13.92,01
2000,1,9,8,50,258.20,14,838.00,15,30.83,15,296.30,01,5.32,01,29.58,01,.22,01,94.80,01,13.92,01
2000,1,9,8,55,273.60,10,849.00,11,31.64,11,311.80,01,5.89,01,28.79,01,.20,01,107.70,01,13.91,01
2000,1,9,9,0,288.70,10,862.00,11,31.69,11,327.70,01,5.96,01,28.51,01,.21,01,120.90,01,13.90,01
2000,1,9,9,5,304.20,10,873.00,11,32.82,11,342.80,01,6.31,01,28.51,01,.22,01,116.20,01,13.90,01
2000,1,9,9,10,319.70,10,883.00,11,34.00,11,357.70,01,6.57,01,27.75,01,.34,01,134.90,01,13.88,01
2000,1,9,9,15,332.80,10,890.00,11,33.74,11,372.60,01,6.30,01,27.99,01,.89,01,147.90,01,13.88,01
2000,1,9,9,20,348.20,14,900.00,15,34.57,15,387.60,01,6.50,01,27.69,01,.63,01,135.70,01,13.86,01
2000,1,9,9,25,362.20,10,909.00,11,34.73,11,402.40,01,6.82,01,26.98,01,.43,01,108.70,01,13.86,01
2000,1,9,9,30,377.10,03,918.00,03,35.29,03,417.00,01,6.97,01,26.06,01,.50,01,76.70,01,13.84,01
2000,1,9,9,35,390.80,03,926.00,03,35.36,03,430.90,01,7.08,01,25.40,01,.60,01,46.49,01,13.84,01
2000,1,9,9,40,405.10,03,933.00,03,36.27,03,444.50,01,7.89,01,24.95,01,.53,01,47.65,01,13.83,01
2000,1,9,9,45,419.40,03,939.00,03,37.13,03,457.60,01,8.20,01,24.52,01,.73,01,35.97,01,13.82,01
2000,1,9,9,50,432.70,03,943.00,03,37.52,03,469.90,01,8.19,01,24.67,01,.57,01,40.13,01,13.81,01
2000,1,9,9,55,445.10,03,947.00,03,37.29,03,482.30,01,7.89,01,25.14,01,.21,01,62.56,01,13.79,01
2000,1,9,10,0,459.40,03,956.00,03,38.29,03,494.80,01,8.97,01,24.08,01,.22,01,49.38,01,13.79,01
2000,1,9,10,5,473.10,03,962.00,03,38.43,03,507.30,01,9.81,01,22.48,01,.48,01,47.42,01,13.78,01
2000,1,9,10,10,486.30,03,968.00,03,38.24,03,519.70,01,9.32,01,22.82,01,.76,01,48.71,01,13.76,01
2000,1,9,10,15,498.40,03,973.00,03,38.24,03,530.60,01,9.55,01,22.35,01,.71,01,67.47,01,13.76,01
2000,1,9,10,20,509.60,03,977.00,03,38.37,03,541.50,01,9.30,01,22.99,01,.25,01,58.10,01,13.74,01
2000,1,9,10,25,520.70,03,983.00,03,38.74,03,551.50,01,10.32,01,21.87,01,.21,01,91.50,01,13.74,01
2000,1,9,10,30,531.30,03,987.00,03,39.10,03,561.40,01,11.06,01,20.91,01,.20,01,92.10,01,13.72,01
2000,1,9,10,35,540.70,03,989.00,03,38.97,03,571.20,01,10.85,01,20.91,01,.21,01,99.00,01,13.71,01
2000,1,9,10,40,549.80,03,991.00,03,39.40,03,580.30,01,11.30,01,20.33,01,.21,01,128.80,01,13.70,01
2000,1,9,10,45,558.00,03,994.00,03,39.12,03,588.90,01,10.95,01,20.90,01,.20,01,60.37,01,13.69,01
2000,1,9,10,50,565.50,03,997.00,03,37.93,03,597.70,01,10.69,01,20.85,01,.20,01,120.40,01,13.69,01
2000,1,9,10,55,572.80,03,998.00,03,37.31,03,605.50,01,10.41,01,21.15,01,.15,01,99.60,01,13.67,01
2000,1,9,11,0,579.40,03,1001.00,03,37.52,03,612.60,01,10.30,01,21.34,01,.17,01,62.80,01,13.67,01
2000,1,9,11,5,586.60,03,1005.00,03,38.50,03,619.10,01,11.34,01,20.32,01,.22,01,87.90,01,13.67,01
2000,1,9,11,10,594.20,03,1009.00,03,39.82,03,625.30,01,12.66,01,18.74,01,.22,01,96.40,01,13.66,01
2000,1,9,11,15,600.90,03,1014.00,03,40.55,03,631.70,01,13.32,01,17.97,01,.19,01,63.32,01,13.65,01
2000,1,9,11,20,606.10,03,1015.00,03,40.83,03,637.30,01,13.58,01,17.62,01,.43,01,95.70,01,13.64,01
2000,1,9,11,25,608.50,03,1014.00,03,39.89,03,642.10,01,13.08,01,17.98,01,.27,01,66.31,01,13.62,01
2000,1,9,11,30,611.40,03,1008.00,03,40.00,03,645.60,01,13.04,01,17.99,01,.43,01,65.26,01,13.62,01
2000,1,9,11,35,616.70,03,1010.00,03,41.54,03,649.10,01,13.90,01,17.13,01,1.15,01,79.10,01,13.60,01
2000,1,9,11,40,619.10,03,1005.00,03,40.83,03,652.70,01,13.35,01,17.56,01,.40,01,115.90,01,13.59,01
2000,1,9,11,45,619.10,03,1003.00,03,39.76,03,654.70,01,11.82,01,19.36,01,.81,01,110.90,01,13.59,01
2000,1,9,11,50,621.30,03,1001.00,03,40.96,03,656.70,01,12.02,01,18.98,01,1.05,01,135.70,01,13.58,01
2000,1,9,11,55,622.90,03,1001.00,03,41.41,03,658.20,01,12.66,01,18.21,01,.67,01,119.70,01,13.58,01
2000,1,9,12,0,625.60,03,1004.00,03,40.10,03,660.80,01,12.94,01,17.52,01,.27,01,103.80,01,13.57,01
2000,1,9,12,5,625.90,03,1004.00,03,39.10,03,662.10,01,13.26,01,16.87,01,.73,01,208.90,01,13.57,01
2000,1,9,12,10,626.50,03,1005.00,03,39.96,03,662.70,01,12.80,01,17.45,01,.45,01,188.30,01,13.58,01
2000,1,9,12,15,627.50,03,1004.00,03,42.30,03,661.80,01,13.52,01,16.84,01,.15,01,163.90,01,13.58,01
2000,1,9,12,20,626.40,03,1001.00,03,42.38,03,661.40,01,13.99,01,16.38,01,.36,01,170.70,01,13.57,01
2000,1,9,12,25,626.40,03,1003.00,03,42.35,03,661.10,01,13.85,01,16.56,01,.41,01,154.70,01,13.57,01
2000,1,9,12,30,623.50,03,998.00,03,42.39,03,659.20,01,13.99,01,16.35,01,.38,01,143.10,01,13.56,01
2000,1,9,12,35,624.60,03,1004.00,03,43.22,03,658.70,01,14.32,01,16.17,01,1.28,01,23.90,01,13.56,01
2000,1,9,12,40,622.00,03,1002.00,03,42.56,03,656.60,01,14.38,01,16.10,01,.76,01,29.28,01,13.55,01
2000,1,9,12,45,619.40,03,1003.00,03,42.49,03,654.20,01,14.71,01,15.80,01,1.51,01,4.74,01,13.54,01
2000,1,9,12,50,615.90,03,997.00,03,41.74,03,651.70,01,14.86,01,14.89,01,1.50,01,20.26,01,13.53,01
2000,1,9,12,55,611.60,03,993.00,03,42.53,03,647.80,01,15.23,01,14.50,01,1.02,01,34.82,01,13.52,01
2000,1,9,13,0,607.90,03,992.00,03,42.06,03,644.00,01,14.75,01,15.07,01,.87,01,339.70,01,13.52,01
2000,1,9,13,5,604.80,03,998.00,03,41.21,03,641.10,01,14.88,01,15.39,01,.29,01,10.95,01,13.51,01
2000,1,9,13,10,599.00,03,994.00,03,40.43,03,635.70,01,14.84,01,14.14,01,.56,01,293.30,01,13.51,01
2000,1,9,13,15,592.30,03,986.00,03,38.56,03,630.40,01,14.60,01,13.95,01,.86,01,311.00,01,13.50,01
2000,1,9,13,20,587.10,03,988.00,03,38.53,03,624.40,01,14.36,01,13.25,01,1.06,01,262.70,01,13.50,01
2000,1,9,13,25,579.00,03,982.00,03,38.25,03,617.10,01,14.11,01,14.23,01,1.06,01,256.60,01,13.50,01
2000,1,9,13,30,573.10,03,980.00,03,38.23,03,610.70,01,14.38,01,14.51,01,.48,01,234.70,01,13.51,01
2000,1,9,13,35,568.50,03,983.00,03,38.53,03,605.10,01,14.56,01,13.91,01,1.11,01,299.80,01,13.52,01
2000,1,9,13,40,561.90,03,983.00,03,37.40,03,598.40,01,14.12,01,13.81,01,1.53,01,257.70,01,13.51,01
2000,1,9,13,45,552.60,03,978.00,03,37.47,03,588.40,01,14.38,01,13.67,01,1.08,01,209.00,01,13.52,01
2000,1,9,13,50,543.40,03,972.00,03,37.23,03,579.30,01,14.15,01,13.64,01,.91,01,233.20,01,13.52,01
2000,1,9,13,55,535.90,03,971.00,03,36.95,03,571.40,01,14.28,01,13.05,01,.36,01,254.50,01,13.53,01
2000,1,9,14,0,526.70,03,968.00,03,36.78,03,562.40,01,14.30,01,13.26,01,1.67,01,80.90,01,13.52,01
2000,1,9,14,5,517.50,03,967.00,03,36.59,03,553.30,01,14.47,01,12.77,01,1.55,01,70.60,01,13.53,01
2000,1,9,14,10,507.50,03,964.00,03,35.87,03,543.90,01,14.53,01,12.46,01,2.53,01,44.00,01,13.54,01
2000,1,9,14,15,495.80,03,960.00,03,35.10,03,533.40,01,14.37,01,12.38,01,2.83,01,26.25,01,13.53,01
2000,1,9,14,20,484.70,03,958.00,03,34.63,03,523.00,01,14.52,01,12.20,01,3.45,01,44.79,01,13.54,01
2000,1,9,14,25,471.90,03,953.00,03,34.26,03,511.30,01,14.60,01,12.16,01,3.64,01,46.66,01,13.54,01
2000,1,9,14,30,459.00,03,948.00,03,33.58,03,499.60,01,14.47,01,12.29,01,3.29,01,46.01,01,13.54,01
2000,1,9,14,35,445.50,03,942.00,03,33.44,03,487.00,01,14.70,01,12.21,01,3.07,01,66.77,01,13.54,01
2000,1,9,14,40,431.00,03,933.00,03,32.97,03,473.60,01,14.60,01,12.18,01,3.72,01,60.52,01,13.54,01
2000,1,9,14,45,417.30,03,927.00,03,33.00,03,461.10,01,14.57,01,12.17,01,3.67,01,60.33,01,13.54,01
2000,1,9,14,50,404.40,03,923.00,03,32.76,03,448.90,01,14.74,01,12.46,01,4.20,01,62.54,01,13.54,01
2000,1,9,14,55,391.10,03,919.00,03,31.88,03,436.30,01,14.80,01,12.31,01,3.84,01,52.47,01,13.54,01
2000,1,9,15,0,377.60,03,916.00,03,30.29,03,423.70,01,14.73,01,12.51,01,3.21,01,62.10,01,13.54,01
2000,1,9,15,5,363.30,03,909.00,03,29.28,03,409.60,01,14.73,01,12.31,01,3.71,01,64.58,01,13.54,01
2000,1,9,15,10,348.50,03,899.00,03,28.86,03,394.60,01,14.64,01,12.31,01,3.82,01,61.04,01,13.54,01
2000,1,9,15,15,334.20,03,892.00,03,28.03,03,380.10,01,14.49,01,12.29,01,3.96,01,55.80,01,13.53,01
2000,1,9,15,20,319.80,03,885.00,03,27.16,03,365.50,01,14.44,01,12.35,01,3.92,01,58.37,01,13.54,01
2000,1,9,15,25,305.70,03,877.00,03,26.58,03,351.10,01,14.52,01,12.11,01,4.29,01,54.12,01,13.54,01
2000,1,9,15,30,291.40,03,869.00,03,26.14,03,336.50,01,14.61,01,12.10,01,3.80,01,55.75,01,13.54,01
2000,1,9,15,35,275.90,03,857.00,03,25.34,03,321.20,01,14.57,01,12.19,01,3.27,01,66.33,01,13.55,01
2000,1,9,15,40,260.70,03,848.00,03,24.41,03,305.90,01,14.43,01,12.18,01,3.60,01,64.81,01,13.54,01
2000,1,9,15,45,243.90,03,831.00,03,23.75,03,289.40,01,14.27,01,12.28,01,3.66,01,51.58,01,13.54,01
2000,1,9,15,50,228.30,03,817.00,03,23.18,03,273.40,01,14.24,01,12.35,01,3.65,01,42.36,01,13.55,01
2000,1,9,15,55,213.00,03,803.00,03,22.32,03,257.50,01,14.10,01,12.24,01,3.75,01,54.94,01,13.54,01
2000,1,9,16,0,197.10,03,785.00,03,21.41,03,241.20,01,14.10,01,12.06,01,3.82,01,76.60,01,13.56,01
2000,1,9,16,5,182.10,03,771.00,03,20.52,03,225.80,01,14.29,01,12.09,01,3.71,01,56.38,01,13.55,01
2000,1,9,16,10,166.30,10,753.00,11,19.28,11,210.20,01,14.09,01,12.24,01,3.43,01,65.51,01,13.56,01
2000,1,9,16,15,150.10,10,732.00,11,17.89,11,194.10,01,14.00,01,12.17,01,3.51,01,56.22,01,13.56,01
2000,1,9,16,20,134.60,10,709.00,11,16.67,11,178.40,01,14.03,01,12.17,01,3.67,01,41.80,01,13.56,01
2000,1,9,16,25,119.20,01,683.30,01,15.39,01,163.00,01,13.90,01,12.18,01,4.27,01,53.01,01,13.56,01
2000,1,9,16,30,103.90,01,657.20,01,13.74,01,148.20,01,13.87,01,12.19,01,3.26,01,55.24,01,13.56,01
2000,1,9,16,35,88.60,01,623.80,01,12.24,01,131.40,01,13.72,01,12.10,01,3.53,01,45.49,01,13.57,01
2000,1,9,16,40,74.20,01,590.80,01,10.34,01,112.40,01,13.74,01,12.26,01,3.75,01,40.67,01,13.57,01
2000,1,9,16,45,59.98,01,550.40,01,8.71,01,92.50,01,13.65,01,12.27,01,3.43,01,42.10,01,13.57,01
2000,1,9,16,50,46.30,01,508.00,01,6.88,01,73.80,01,13.56,01,12.27,01,2.49,01,41.14,01,13.57,01
2000,1,9,16,55,33.43,01,458.70,01,4.86,01,56.77,01,13.42,01,12.39,01,3.20,01,47.18,01,13.58,01
2000,1,9,17,0,21.54,01,402.30,01,2.79,01,41.76,01,13.29,01,12.65,01,3.46,01,50.71,01,13.58,01
2000,1,9,17,5,11.41,01,336.10,01,.59,01,28.82,01,13.17,01,12.83,01,3.75,01,56.63,01,13.58,01
2000,1,9,17,10,3.06,01,264.70,01,-1.91,01,18.41,01,13.03,01,13.08,01,3.10,01,62.51,01,13.59,01
2000,1,9,17,15,-4.04,01,113.70,01,-4.96,01,9.17,01,12.81,01,13.33,01,2.20,01,51.19,01,13.59,01
2000,1,9,17,20,-7.27,01,3.04,01,-6.87,01,4.97,01,12.60,01,13.54,01,3.45,01,46.68,01,13.59,01
2000,1,9,17,25,-8.24,01,-.80,01,-8.08,01,3.28,01,12.47,01,13.62,01,2.24,01,53.34,01,13.61,01
2000,1,9,17,30,-9.40,01,-.94,01,-9.40,01,1.82,01,12.26,01,13.76,01,2.96,01,49.89,01,13.61,01
2000,1,9,17,35,-10.11,07,-.86,01,-10.20,07,.85,01,12.11,01,13.71,01,3.63,01,50.76,01,13.62,01
2000,1,9,17,40,-10.35,07,-.94,01,-10.60,07,.23,01,11.93,01,13.84,01,3.16,01,47.75,01,13.63,01
2000,1,9,17,45,-10.72,07,-1.11,01,-10.86,07,.01,01,11.69,01,14.12,01,2.72,01,44.60,01,13.64,01
2000,1,9,17,50,-10.62,07,-1.23,01,-10.86,07,-.09,01,11.47,01,14.35,01,3.12,01,43.39,01,13.64,01
2000,1,9,17,55,-10.33,07,-1.25,01,-10.76,07,-.15,01,11.16,01,14.54,01,2.48,01,45.81,01,13.65,01
2000,1,9,18,0,-10.02,07,-1.35,01,-10.55,07,-.15,01,10.82,01,14.78,01,2.55,01,43.60,01,13.66,01
2000,1,9,18,5,-9.94,01,-1.43,01,-10.49,07,-.12,01,10.47,01,15.04,01,2.68,01,48.53,01,13.67,01
2000,1,9,18,10,-10.04,07,-1.77,01,-10.57,07,-.19,01,10.02,01,15.84,01,1.84,01,46.66,01,13.67,01
2000,1,9,18,15,-10.36,07,-2.07,01,-10.79,07,-.07,01,9.38,01,16.68,01,1.94,01,49.63,01,13.69,01
2000,1,9,18,20,-9.73,01,-1.71,01,-10.29,07,-.17,01,9.23,01,16.86,01,1.57,01,43.39,01,13.69,01
2000,1,9,18,25,-9.81,01,-1.78,01,-10.24,07,-.14,01,8.82,01,17.79,01,1.24,01,43.85,01,13.70,01
2000,1,9,18,30,-9.64,01,-1.24,01,-10.12,07,-.15,01,8.69,01,17.17,01,.45,01,55.32,01,13.70,01
2000,1,9,18,35,-9.05,01,-.79,01,-9.65,01,-.15,01,8.83,01,16.97,01,.24,01,43.06,01,13.71,01
2000,1,9,18,40,-8.75,01,-.62,01,-9.36,01,-.14,01,8.89,01,16.41,01,.10,01,338.20,01,13.72,01
2000,1,9,18,45,-8.54,01,-.26,01,-9.19,01,-.14,01,9.06,01,15.70,01,.29,01,73.70,01,13.73,01
2000,1,9,18,50,-8.30,01,.49,01,-9.03,01,-.14,01,9.17,01,14.39,01,.03,01,10.80,01,13.73,01
2000,1,9,18,55,-7.83,01,.56,01,-8.65,01,-.14,01,9.79,01,13.67,01,.20,01,233.60,01,13.74,01
2000,1,9,19,0,-7.19,01,2.51,01,-7.85,01,-.08,01,10.38,01,12.19,01,.36,01,237.10,01,13.74,01
2000,1,9,19,5,-7.12,01,.83,01,-7.77,01,-.07,01,10.72,01,12.14,01,.20,01,226.10,01,13.74,01
2000,1,9,19,10,-7.26,01,.48,01,-7.89,01,-.07,01,10.82,01,12.24,01,.11,01,304.40,01,13.74,01
2000,1,9,19,15,-7.80,01,-.15,01,-8.44,01,-.09,01,10.65,01,12.04,01,.21,01,261.40,01,13.74,01
2000,1,9,19,20,-8.35,01,-.20,01,-8.96,01,-.11,01,10.48,01,12.09,01,.21,01,242.30,01,13.74,01
2000,1,9,19,25,-8.84,01,-1.13,01,-9.38,01,-.12,01,10.27,01,12.84,01,.21,01,238.00,01,13.74,01
2000,1,9,19,30,-9.70,01,-1.54,01,-10.21,07,-.09,01,9.63,01,13.62,01,.37,01,197.00,01,13.74,01
2000,1,9,19,35,-9.14,01,-.94,01,-9.74,01,-.16,01,9.89,01,12.90,01,.19,01,191.30,01,13.75,01
2000,1,9,19,40,-8.96,01,-.82,01,-9.51,01,-.10,01,9.98,01,12.88,01,.16,01,16.02,01,13.75,01
2000,1,9,19,45,-8.78,01,.04,01,-9.38,01,-.09,01,10.28,01,12.36,01,2.26,01,62.42,01,13.75,01
2000,1,9,19,50,-8.76,01,-.24,01,-9.32,01,-.08,01,10.33,01,12.65,01,1.92,01,76.30,01,13.75,01
2000,1,9,19,55,-8.86,01,-.29,01,-9.39,01,-.02,01,10.07,01,13.06,01,1.90,01,85.90,01,13.76,01
