1999,11,8,10,35,594.90,10,862.00,11,61.17,11,626.30,01,23.98,01,61.57,01,13.37,01
1999,11,8,10,40,612.30,10,882.00,11,60.39,11,641.90,01,24.12,01,56.53,01,13.37,01
1999,11,8,10,45,625.70,10,891.00,11,59.44,11,653.70,01,24.16,01,56.90,01,13.36,01
1999,11,8,10,50,631.20,10,888.00,11,60.79,11,658.60,01,24.20,01,57.14,01,13.36,01
1999,11,8,10,55,645.50,10,898.00,11,64.57,11,670.10,01,24.60,01,56.31,01,13.36,01
1999,11,8,11,0,658.90,10,907.00,11,65.07,11,682.90,01,24.77,01,55.68,01,13.35,01
1999,11,8,11,5,667.80,14,913.00,15,67.45,15,691.40,01,25.28,01,53.94,01,13.34,01
1999,11,8,11,10,665.70,14,899.00,15,65.66,15,691.70,01,24.99,01,53.47,01,13.33,01
1999,11,8,11,15,671.00,10,890.00,11,69.95,11,696.40,01,24.92,01,51.89,01,13.33,01
1999,11,8,11,20,669.30,10,877.00,11,74.80,11,696.10,01,25.00,01,53.07,01,13.33,01
1999,11,8,11,25,690.10,10,908.00,11,70.40,11,715.00,01,25.12,01,51.20,01,13.32,01
1999,11,8,11,30,697.10,03,912.00,03,72.70,03,721.00,01,25.36,01,50.63,01,13.32,01
1999,11,8,11,35,692.50,03,898.00,03,74.00,03,717.00,01,25.15,01,51.24,01,13.31,01
1999,11,8,11,40,691.40,10,892.00,11,72.30,11,716.00,01,25.42,01,51.20,01,13.31,01
1999,11,8,11,45,700.00,10,903.00,11,67.86,11,725.00,01,25.33,01,49.57,01,13.31,01
1999,11,8,11,50,706.00,10,911.00,11,68.79,11,729.00,01,25.71,01,47.13,01,13.30,01
1999,11,8,11,55,708.00,10,911.00,11,70.90,11,729.00,01,25.95,01,45.86,01,13.30,01
1999,11,8,12,0,709.00,14,913.00,15,66.93,15,731.00,01,25.85,01,46.17,01,13.29,01
1999,11,8,12,5,713.00,03,916.00,03,63.28,03,736.00,01,25.43,01,47.75,01,13.29,01
1999,11,8,12,10,714.00,03,917.00,03,63.45,03,736.00,01,25.48,01,46.00,01,13.29,01
1999,11,8,12,15,719.00,03,926.00,03,64.09,03,740.00,01,25.66,01,45.28,01,13.29,01
1999,11,8,12,20,714.00,03,916.00,03,61.88,03,736.00,01,25.59,01,46.47,01,13.29,01
1999,11,8,12,25,713.00,03,912.00,03,65.88,03,733.00,01,25.86,01,46.41,01,13.29,01
1999,11,8,12,30,709.00,10,906.00,11,70.60,11,729.00,01,26.52,01,43.92,01,13.28,01
1999,11,8,12,35,705.00,10,903.00,11,67.08,11,727.00,01,26.26,01,44.37,01,13.28,01
1999,11,8,12,40,705.00,10,906.00,11,68.27,11,727.00,01,26.35,01,44.30,01,13.27,01
1999,11,8,12,45,701.00,10,904.00,11,67.41,11,724.00,01,26.26,01,43.69,01,13.27,01
1999,11,8,12,50,689.70,10,891.00,11,66.03,11,716.00,01,26.22,01,43.11,01,13.27,01
1999,11,8,12,55,696.30,10,902.00,11,68.41,11,720.00,01,26.55,01,42.39,01,13.27,01
1999,11,8,13,0,693.90,10,905.00,11,65.90,11,719.00,01,26.32,01,41.22,01,13.27,01
1999,11,8,13,5,691.00,03,904.00,03,64.99,03,717.00,01,25.90,01,43.95,01,13.27,01
1999,11,8,13,10,676.30,10,887.00,11,67.75,11,704.00,01,26.18,01,43.88,01,13.27,01
1999,11,8,13,15,665.10,10,874.00,11,67.73,11,692.20,01,26.26,01,43.11,01,13.27,01
1999,11,8,13,20,665.70,03,878.00,03,70.50,03,691.00,01,26.24,01,43.17,01,13.27,01
1999,11,8,13,25,660.00,10,874.00,11,75.00,11,684.00,01,26.67,01,42.76,01,13.27,01
1999,11,8,13,30,646.10,10,862.00,11,74.70,11,672.30,01,26.94,01,41.80,01,13.27,01
1999,11,8,13,35,639.60,03,867.00,03,69.31,03,668.90,01,26.82,01,41.42,01,13.26,01
1999,11,8,13,40,638.60,10,874.00,11,66.03,11,667.00,01,26.52,01,42.22,01,13.26,01
1999,11,8,13,45,633.40,10,877.00,11,67.71,11,661.60,01,26.53,01,42.87,01,13.26,01
1999,11,8,13,50,627.10,14,877.00,15,69.99,15,654.40,01,26.86,01,42.49,01,13.26,01
1999,11,8,13,55,611.50,10,866.00,11,68.56,11,642.40,01,26.86,01,42.64,01,13.26,01
1999,11,8,14,0,602.70,10,864.00,11,66.42,11,634.20,01,26.72,01,41.74,01,13.26,01
1999,11,8,14,5,589.10,10,851.00,11,68.66,11,620.50,01,26.78,01,42.13,01,13.26,01
1999,11,8,14,10,579.20,14,847.00,15,70.20,15,611.80,01,27.02,01,41.34,01,13.26,01
1999,11,8,14,15,563.30,14,836.00,15,69.10,15,598.30,01,27.13,01,41.83,01,13.26,01
1999,11,8,14,20,550.50,10,827.00,11,67.50,11,585.90,01,27.17,01,42.16,01,13.26,01
1999,11,8,14,25,538.30,14,818.00,15,68.09,15,574.00,01,27.09,01,42.22,01,13.26,01
1999,11,8,14,30,530.80,14,818.00,15,73.30,15,563.60,01,27.38,01,41.09,01,13.26,01
1999,11,8,14,35,520.00,18,822.00,19,70.10,19,555.40,01,27.56,01,40.60,01,13.26,01
1999,11,8,14,40,505.70,14,816.00,15,67.10,15,543.10,01,27.51,01,40.39,01,13.26,01
1999,11,8,14,45,495.00,14,814.00,15,70.00,15,531.70,01,27.37,01,41.53,01,13.26,01
1999,11,8,14,50,485.20,14,813.00,15,68.01,15,522.50,01,27.62,01,41.27,01,13.26,01
1999,11,8,14,55,468.30,14,799.00,15,64.89,15,507.60,01,27.70,01,41.11,01,13.25,01
1999,11,8,15,0,451.50,14,785.00,15,65.98,15,491.80,01,27.78,01,41.07,01,13.25,01
1999,11,8,15,5,439.40,14,781.00,15,66.16,15,479.60,01,27.79,01,41.03,01,13.25,01
1999,11,8,15,10,422.40,14,770.00,15,65.20,15,464.10,01,27.79,01,40.63,01,13.25,01
1999,11,8,15,15,401.10,18,754.00,19,61.72,19,445.70,01,27.92,01,39.91,01,13.25,01
1999,11,8,15,20,389.10,18,749.00,19,60.79,19,435.90,01,27.83,01,40.04,01,13.25,01
1999,11,8,15,25,377.90,18,751.00,19,59.96,19,425.00,01,27.91,01,39.72,01,13.25,01
1999,11,8,15,30,359.00,18,738.00,19,57.58,19,407.80,01,27.74,01,39.80,01,13.26,01
1999,11,8,15,35,341.50,18,721.00,19,56.61,19,391.00,01,27.59,01,40.26,01,13.26,01
1999,11,8,15,40,325.60,18,714.00,19,52.46,19,374.00,01,27.52,01,39.66,01,13.26,01
1999,11,8,15,45,314.10,18,717.00,19,49.75,19,363.30,01,27.52,01,39.50,01,13.26,01
1999,11,8,15,50,297.70,22,711.00,23,48.29,23,348.10,01,27.54,01,39.56,01,13.27,01
1999,11,8,15,55,281.70,22,701.00,23,46.74,23,332.00,01,27.50,01,39.12,01,13.27,01
1999,11,8,16,0,262.10,22,686.10,23,45.34,23,315.00,01,27.32,01,39.34,01,13.27,01
1999,11,8,16,5,244.30,26,674.50,27,44.17,27,299.30,01,27.25,01,39.49,01,13.27,01
1999,11,8,16,10,228.30,26,649.60,27,43.43,27,280.10,01,27.30,01,39.77,01,13.28,01
1999,11,8,16,15,214.10,22,632.60,23,41.32,23,263.20,01,27.27,01,39.73,01,13.28,01
1999,11,8,16,20,200.60,22,619.40,23,39.97,23,248.00,01,27.28,01,40.04,01,13.28,01
1999,11,8,16,25,181.90,26,595.30,27,37.99,27,230.10,01,27.11,01,40.93,01,13.28,01
1999,11,8,16,30,168.20,26,578.30,27,35.95,27,213.80,01,27.09,01,40.81,01,13.28,01
1999,11,8,16,35,151.90,22,554.50,23,33.29,23,196.80,01,27.01,01,40.92,01,13.28,01
1999,11,8,16,40,136.30,22,531.20,23,31.11,23,180.50,01,26.99,01,41.36,01,13.29,01
1999,11,8,16,45,121.20,22,510.60,23,28.77,23,165.70,01,26.98,01,41.59,01,13.29,01
1999,11,8,16,50,107.20,22,484.70,23,25.83,23,149.80,01,26.94,01,41.84,01,13.29,01
1999,11,8,16,55,89.60,22,451.10,23,22.48,23,133.40,01,26.74,01,42.15,01,13.29,01
1999,11,8,17,0,76.10,01,418.40,01,19.66,01,118.30,01,26.57,01,42.95,01,13.30,01
1999,11,8,17,5,61.69,01,385.40,01,16.39,01,103.80,01,26.41,01,43.80,01,13.30,01
1999,11,8,17,10,48.82,01,337.90,01,13.44,01,86.40,01,26.32,01,44.46,01,13.30,01
1999,11,8,17,15,34.84,01,293.00,01,9.53,01,68.95,01,26.14,01,45.20,01,13.30,01
1999,11,8,17,20,10.87,01,114.90,01,1.91,01,34.00,01,25.98,01,45.69,01,13.31,01
1999,11,8,17,25,-1.82,01,53.18,01,-4.80,01,19.31,01,25.74,01,46.31,01,13.31,01
1999,11,8,17,30,-6.75,01,8.72,01,-8.16,01,12.82,01,25.40,01,47.10,01,13.32,01
1999,11,8,17,35,-8.45,01,-.46,01,-8.37,01,12.29,01,25.18,01,47.78,01,13.32,01
1999,11,8,17,40,-11.25,07,-1.80,01,-11.00,07,9.98,01,24.96,01,48.81,01,13.33,01
1999,11,8,17,45,-12.53,07,-1.93,01,-14.17,07,6.78,01,24.75,01,49.79,01,13.33,01
1999,11,8,17,50,-16.04,01,-1.93,01,-16.62,01,4.15,01,24.55,01,50.72,01,13.34,01
1999,11,8,17,55,-16.82,07,-2.18,01,-18.27,07,2.33,01,24.37,01,51.36,01,13.35,01
1999,11,8,18,0,-16.97,07,-2.21,01,-19.10,07,.96,01,24.16,01,52.51,01,13.35,01
1999,11,8,18,5,-18.38,07,-2.06,01,-19.59,07,.56,01,23.98,01,53.38,01,13.36,01
1999,11,8,18,10,-16.74,07,-1.89,01,-19.52,07,.32,01,23.83,01,54.17,01,13.36,01
1999,11,8,18,15,-16.78,07,-1.67,01,-19.25,07,.30,01,23.70,01,54.80,01,13.37,01
1999,11,8,18,20,-16.88,07,-1.61,01,-18.69,07,.28,01,23.55,01,55.14,01,13.38,01
1999,11,8,18,25,-17.40,07,-1.49,01,-18.64,07,.27,01,23.42,01,55.86,01,13.38,01
1999,11,8,18,30,-17.23,07,-1.32,01,-18.29,07,.21,01,23.28,01,56.29,01,13.39,01
1999,11,8,18,35,-16.36,07,-1.31,01,-18.23,07,.25,01,23.15,01,56.97,01,13.39,01
1999,11,8,18,40,-15.93,07,-1.14,01,-17.98,07,.19,01,23.04,01,57.65,01,13.39,01
1999,11,8,18,45,-16.59,07,-1.05,01,-17.55,07,.14,01,22.90,01,58.12,01,13.40,01
1999,11,8,18,50,-16.84,07,-1.13,01,-17.67,07,.18,01,22.76,01,59.27,01,13.40,01
1999,11,8,18,55,-15.72,07,-1.11,01,-17.58,07,.16,01,22.63,01,60.35,01,13.41,01
1999,11,8,19,0,-15.93,07,-.94,01,-17.24,07,.07,01,22.52,01,61.46,01,13.41,01
1999,11,8,19,5,-16.49,07,-1.01,01,-17.25,07,.15,01,22.40,01,62.32,01,13.42,01
1999,11,8,19,10,-14.47,07,-.68,01,-16.91,07,.00,01,22.30,01,63.24,01,13.42,01
1999,11,8,19,15,-15.33,07,-.59,01,-16.63,07,.00,01,22.21,01,64.00,01,13.42,01
1999,11,8,19,20,-15.23,07,-.59,01,-16.49,07,.02,01,22.14,01,64.28,01,13.43,01
1999,11,8,19,25,-15.33,07,-.64,01,-16.42,07,-.01,01,22.03,01,65.06,01,13.43,01
1999,11,8,19,30,-14.79,07,-.58,01,-16.26,07,-.02,01,21.94,01,65.62,01,13.43,01
1999,11,8,19,35,-14.23,07,-.51,01,-16.16,07,-.03,01,21.88,01,66.04,01,13.44,01
1999,11,8,19,40,-15.18,07,-.48,01,-16.13,07,-.05,01,21.81,01,66.55,01,13.44,01
1999,11,8,19,45,-14.60,07,-.57,01,-16.06,07,-.05,01,21.72,01,67.18,01,13.44,01
1999,11,8,19,50,-13.21,07,-.75,01,-16.09,07,-.04,01,21.57,01,67.75,01,13.45,01
1999,11,8,19,55,-14.10,07,-.79,01,-15.99,07,-.02,01,21.44,01,68.16,01,13.45,01
1999,11,8,20,0,-15.08,07,-.71,01,-16.27,07,-.04,01,21.32,01,68.85,01,13.45,01
1999,11,8,20,5,-14.88,07,-.66,01,-16.32,07,-.04,01,21.23,01,69.01,01,13.46,01
1999,11,8,20,10,-14.61,07,-.60,01,-16.41,07,-.02,01,21.14,01,69.54,01,13.46,01
1999,11,8,20,15,-15.22,07,-.60,01,-16.36,07,-.00,01,21.06,01,69.83,01,13.46,01
1999,11,8,20,20,-14.92,07,-.57,01,-16.32,07,-.01,01,21.01,01,70.50,01,13.47,01
1999,11,8,20,25,-14.02,07,-.42,01,-16.32,07,-.01,01,20.95,01,70.80,01,13.47,01
1999,11,8,20,30,-15.42,07,-.45,01,-16.35,07,.01,01,20.87,01,71.00,01,13.47,01
1999,11,8,20,35,-14.01,07,-.54,01,-16.25,07,.01,01,20.79,01,71.10,01,13.48,01
1999,11,8,20,40,-15.22,07,-.59,01,-16.39,07,.00,01,20.68,01,71.80,01,13.48,01
1999,11,8,20,45,-14.89,07,-.55,01,-16.29,07,-.00,01,20.60,01,72.20,01,13.48,01
1999,11,8,20,50,-15.23,07,-.48,01,-16.17,07,.03,01,20.54,01,72.30,01,13.49,01
1999,11,8,20,55,-13.99,07,-.42,01,-16.12,07,.03,01,20.50,01,72.80,01,13.49,01
1999,11,8,21,0,-14.28,07,-.39,01,-15.99,07,.03,01,20.45,01,72.90,01,13.49,01
1999,11,8,21,5,-15.33,07,-.39,01,-16.17,07,.06,01,20.40,01,72.90,01,13.49,01
1999,11,8,21,10,-14.94,07,-.52,01,-16.57,07,.08,01,20.26,01,73.80,01,13.50,01
1999,11,8,21,15,-13.71,07,-.64,01,-16.50,07,.08,01,20.15,01,74.10,01,13.50,01
1999,11,8,21,20,-14.44,07,-.70,01,-16.67,07,.10,01,20.03,01,74.50,01,13.50,01
1999,11,8,21,25,-14.73,07,-.59,01,-16.34,07,.07,01,19.97,01,74.90,01,13.51,01
1999,11,8,21,30,-14.88,07,-.47,01,-16.45,07,.09,01,19.92,01,75.50,01,13.51,01
1999,11,8,21,35,-13.98,07,-.37,01,-16.16,07,.14,01,19.91,01,75.60,01,13.51,01
1999,11,8,21,40,-14.00,07,-.28,01,-15.95,07,.12,01,19.90,01,75.50,01,13.51,01
1999,11,8,21,45,-13.85,07,-.45,01,-16.02,07,.10,01,19.81,01,76.00,01,13.51,01
1999,11,8,21,50,-14.16,07,-.37,01,-16.01,07,.10,01,19.78,01,76.30,01,13.52,01
1999,11,8,21,55,-13.30,07,-.54,01,-16.05,07,.12,01,19.70,01,76.60,01,13.52,01
1999,11,8,22,0,-14.24,07,-.47,01,-16.22,07,.12,01,19.63,01,76.80,01,13.52,01
1999,11,8,22,5,-14.68,07,-.56,01,-16.36,07,.12,01,19.53,01,76.80,01,13.53,01
1999,11,8,22,10,-15.22,07,-.48,01,-16.34,07,.12,01,19.48,01,77.00,01,13.53,01
1999,11,8,22,15,-15.65,07,-.45,01,-16.22,07,.15,01,19.42,01,77.20,01,13.53,01
1999,11,8,22,20,-14.60,07,-.51,01,-16.35,07,.13,01,19.34,01,77.50,01,13.53,01
1999,11,8,22,25,-14.17,07,-.51,01,-16.63,07,.11,01,19.29,01,78.10,01,13.54,01
1999,11,8,22,30,-13.93,07,-.43,01,-16.55,07,.15,01,19.22,01,78.60,01,13.54,01
1999,11,8,22,35,-15.92,07,-.50,01,-16.61,07,.13,01,19.16,01,78.80,01,13.54,01
1999,11,8,22,40,-15.17,07,-.54,01,-16.41,07,.14,01,19.08,01,79.10,01,13.54,01
1999,11,8,22,45,-15.07,07,-.49,01,-16.42,07,.14,01,19.01,01,79.70,01,13.54,01
1999,11,8,22,50,-15.18,07,-.67,01,-16.56,07,.14,01,18.93,01,80.30,01,13.55,01
1999,11,8,22,55,-14.48,07,-.49,01,-16.68,07,.20,01,18.86,01,80.40,01,13.55,01
1999,11,8,23,0,-14.27,07,-.58,01,-16.72,07,.17,01,18.79,01,80.90,01,13.55,01
1999,11,8,23,5,-14.88,07,-.54,01,-16.42,07,.16,01,18.73,01,81.20,01,13.55,01
1999,11,8,23,10,-14.67,07,-.44,01,-16.50,07,.16,01,18.71,01,81.30,01,13.55,01
1999,11,8,23,15,-14.15,07,-.36,01,-16.59,07,.17,01,18.69,01,81.60,01,13.56,01
1999,11,8,23,20,-14.42,07,-.36,01,-16.48,07,.16,01,18.66,01,81.50,01,13.56,01
1999,11,8,23,25,-14.12,07,-.54,01,-16.55,07,.17,01,18.55,01,82.20,01,13.56,01
1999,11,8,23,30,-13.97,07,-.47,01,-16.43,07,.16,01,18.53,01,82.70,01,13.56,01
1999,11,8,23,35,-14.05,07,-.40,01,-16.30,07,.19,01,18.50,01,83.10,01,13.56,01
1999,11,8,23,40,-15.16,07,-.49,01,-16.20,07,.17,01,18.44,01,83.30,01,13.56,01
1999,11,8,23,45,-14.37,07,-.55,01,-16.19,07,.18,01,18.37,01,83.60,01,13.57,01
1999,11,8,23,50,-14.23,07,-.50,01,-16.20,07,.17,01,18.32,01,83.70,01,13.57,01
1999,11,8,23,55,-13.23,07,-.49,01,-16.22,07,.16,01,18.26,01,84.20,01,13.57,01
1999,11,9,0,0,-13.77,07,-.54,01,-16.21,07,.17,01,18.19,01,84.40,01,13.57,01
1999,11,9,0,5,-13.51,07,-.55,01,-16.21,07,.15,01,18.16,01,84.60,01,13.57,01
1999,11,9,0,10,-14.05,07,-.34,01,-16.00,07,.15,01,18.18,01,84.90,01,13.57,01
1999,11,9,0,15,-14.13,07,-.33,01,-16.01,07,.18,01,18.16,01,85.00,01,13.57,01
1999,11,9,0,20,-13.11,07,-.27,01,-15.84,07,.17,01,18.15,01,85.30,01,13.58,01
1999,11,9,0,25,-14.40,07,-.38,01,-15.92,07,.18,01,18.08,01,85.90,01,13.58,01
1999,11,9,0,30,-13.64,07,-.36,01,-15.96,07,.17,01,18.03,01,86.20,01,13.58,01
1999,11,9,0,35,-13.39,07,-.34,01,-15.77,07,.17,01,18.03,01,85.80,01,13.58,01
1999,11,9,0,40,-13.53,07,-.24,01,-15.70,07,.21,01,18.02,01,86.30,01,13.58,01
1999,11,9,0,45,-13.09,07,-.26,01,-15.58,07,.17,01,18.01,01,86.40,01,13.58,01
1999,11,9,0,50,-13.78,07,-.28,01,-15.50,07,.18,01,18.01,01,86.30,01,13.58,01
1999,11,9,0,55,-13.67,07,-.36,01,-15.61,07,.17,01,17.95,01,86.40,01,13.58,01
1999,11,9,1,0,-12.63,07,-.24,01,-15.45,07,.20,01,17.96,01,86.80,01,13.58,01
1999,11,9,1,5,-13.28,07,-.25,01,-15.48,07,.17,01,17.94,01,86.90,01,13.58,01
1999,11,9,1,10,-12.97,07,-.26,01,-15.35,07,.18,01,17.93,01,86.80,01,13.59,01
1999,11,9,1,15,-13.99,07,-.40,01,-15.50,07,.18,01,17.86,01,87.40,01,13.59,01
1999,11,9,1,20,-13.04,07,-.53,01,-15.69,07,.19,01,17.78,01,88.00,01,13.59,01
1999,11,9,1,25,-13.86,07,-.38,01,-15.52,07,.20,01,17.78,01,88.10,01,13.59,01
1999,11,9,1,30,-12.88,07,-.39,01,-15.47,07,.19,01,17.77,01,88.10,01,13.59,01
1999,11,9,1,35,-13.32,07,-.38,01,-15.58,07,.20,01,17.72,01,88.10,01,13.59,01
1999,11,9,1,40,-13.08,07,-.32,01,-15.49,07,.20,01,17.71,01,88.20,01,13.59,01
1999,11,9,1,45,-13.75,07,-.25,01,-15.34,07,.19,01,17.73,01,88.40,01,13.59,01
1999,11,9,1,50,-13.62,07,-.23,01,-15.41,07,.17,01,17.73,01,88.30,01,13.59,01
1999,11,9,1,55,-12.99,07,-.45,01,-15.64,07,.21,01,17.64,01,88.80,01,13.60,01
1999,11,9,2,0,-12.94,07,-.54,01,-15.73,07,.20,01,17.57,01,89.10,01,13.60,01
1999,11,9,2,5,-14.03,07,-.49,01,-15.62,07,.18,01,17.52,01,89.20,01,13.60,01
1999,11,9,2,10,-12.76,07,-.31,01,-15.37,07,.20,01,17.54,01,89.60,01,13.60,01
1999,11,9,2,15,-12.89,07,-.29,01,-15.49,07,.20,01,17.51,01,89.60,01,13.60,01
1999,11,9,2,20,-14.25,07,-.25,01,-15.27,07,.20,01,17.54,01,89.80,01,13.60,01
1999,11,9,2,25,-12.57,07,.13,01,-15.12,07,.20,01,17.68,01,89.20,01,13.60,01
1999,11,9,2,30,-13.34,07,-.09,01,-15.38,07,.21,01,17.63,01,89.10,01,13.60,01
1999,11,9,2,35,-12.81,07,-.18,01,-15.42,07,.21,01,17.57,01,89.70,01,13.60,01
1999,11,9,2,40,-11.83,07,-.16,01,-15.38,07,.22,01,17.58,01,90.10,01,13.60,01
1999,11,9,2,45,-12.61,07,-.13,01,-15.27,07,.22,01,17.61,01,89.70,01,13.60,01
1999,11,9,2,50,-12.43,07,-.10,01,-15.15,07,.20,01,17.64,01,89.50,01,13.60,01
1999,11,9,2,55,-13.12,07,-.10,01,-15.24,07,.21,01,17.63,01,89.40,01,13.60,01
1999,11,9,3,0,-13.19,07,-.32,01,-15.30,07,.18,01,17.56,01,89.80,01,13.59,01
1999,11,9,3,5,-14.03,07,-.38,01,-15.43,07,.17,01,17.49,01,90.00,01,13.60,01
1999,11,9,3,10,-13.59,07,-.30,01,-15.52,07,.18,01,17.45,01,90.50,01,13.60,01
1999,11,9,3,15,-13.24,07,-.42,01,-15.68,07,.18,01,17.40,01,90.70,01,13.60,01
1999,11,9,3,20,-13.81,07,-.38,01,-15.62,07,.21,01,17.40,01,90.70,01,13.60,01
1999,11,9,3,25,-13.04,07,-.38,01,-15.60,07,.20,01,17.37,01,91.20,01,13.60,01
1999,11,9,3,30,-13.32,07,-.26,01,-15.56,07,.19,01,17.37,01,91.50,01,13.61,01
1999,11,9,3,35,-12.96,07,-.02,01,-15.32,07,.21,01,17.45,01,91.50,01,13.61,01
1999,11,9,3,40,-13.33,07,-.26,01,-15.41,07,.19,01,17.41,01,91.40,01,13.61,01
1999,11,9,3,45,-13.47,07,-.37,01,-15.50,07,.20,01,17.31,01,91.60,01,13.61,01
1999,11,9,3,50,-13.78,07,-.26,01,-15.20,07,.18,01,17.35,01,92.10,01,13.61,01
1999,11,9,3,55,-12.87,07,-.09,01,-15.23,07,.21,01,17.40,01,91.70,01,13.61,01
1999,11,9,4,0,-13.68,07,-.37,01,-15.51,07,.19,01,17.29,01,91.80,01,13.61,01
1999,11,9,4,5,-14.06,07,-.47,01,-15.45,07,.20,01,17.21,01,92.30,01,13.61,01
1999,11,9,4,10,-13.30,07,-.37,01,-15.35,07,.20,01,17.22,01,92.30,01,13.61,01
1999,11,9,4,15,-14.09,07,-.41,01,-15.05,07,.21,01,17.18,01,92.40,01,13.61,01
1999,11,9,4,20,-13.84,07,-.29,01,-14.31,07,.22,01,17.19,01,92.60,01,13.61,01
1999,11,9,4,25,-15.10,07,-.27,01,-14.28,07,.19,01,17.21,01,92.30,01,13.62,01
1999,11,9,4,30,-13.80,07,-.25,01,-13.92,07,.22,01,17.17,01,92.30,01,13.62,01
1999,11,9,4,35,-12.80,07,-.34,01,-13.81,07,.21,01,17.08,01,92.70,01,13.62,01
1999,11,9,4,40,-13.61,07,-.28,01,-14.33,07,.22,01,17.00,01,93.00,01,13.62,01
1999,11,9,4,45,-13.77,07,-.25,01,-14.75,07,.21,01,17.00,01,93.00,01,13.62,01
1999,11,9,4,50,-13.58,07,-.17,01,-14.66,07,.20,01,17.05,01,93.00,01,13.62,01
1999,11,9,4,55,-13.75,07,-.19,01,-14.37,07,.20,01,17.05,01,93.00,01,13.62,01
1999,11,9,5,0,-13.29,07,-.28,01,-13.88,07,.21,01,16.94,01,92.70,01,13.62,01
1999,11,9,5,5,-13.45,07,-.35,01,-14.35,07,.21,01,16.84,01,93.30,01,13.62,01
1999,11,9,5,10,-13.68,07,-.23,01,-14.74,07,.20,01,16.84,01,94.10,01,13.62,01
1999,11,9,5,15,-13.12,07,-.33,01,-14.50,07,.19,01,16.82,01,94.10,01,13.63,01
1999,11,9,5,20,-14.12,07,-.17,01,-14.61,07,.22,01,16.83,01,94.00,01,13.63,01
1999,11,9,5,25,-13.85,07,-.13,01,-14.87,07,.21,01,16.86,01,93.80,01,13.63,01
1999,11,9,5,30,-14.44,07,.06,01,-15.11,07,.21,01,16.93,01,93.70,01,13.63,01
1999,11,9,5,35,-13.31,07,.05,01,-15.18,07,.21,01,16.96,01,93.60,01,13.63,01
1999,11,9,5,40,-13.50,07,-.03,01,-15.03,07,.20,01,16.94,01,93.90,01,13.63,01
1999,11,9,5,45,-14.08,07,-.11,01,-14.78,07,.21,01,16.91,01,94.10,01,13.63,01
1999,11,9,5,50,-13.75,07,-.12,01,-14.34,07,.19,01,16.93,01,94.20,01,13.63,01
1999,11,9,5,55,-12.73,07,-.20,01,-13.51,07,.22,01,16.88,01,94.10,01,13.63,01
1999,11,9,6,0,-13.69,07,-.41,01,-13.88,07,.20,01,16.76,01,94.30,01,13.63,01
1999,11,9,6,5,-13.45,07,-.46,01,-14.05,07,.21,01,16.68,01,94.70,01,13.63,01
1999,11,9,6,10,-13.61,07,-.39,01,-14.22,07,.21,01,16.68,01,94.90,01,13.63,01
1999,11,9,6,15,-13.60,07,-.27,01,-14.35,07,.20,01,16.69,01,95.20,01,13.63,01
1999,11,9,6,20,-13.71,07,-.14,01,-14.79,07,.22,01,16.72,01,95.30,01,13.63,01
1999,11,9,6,25,-13.47,07,.07,01,-14.92,07,.23,01,16.82,01,95.20,01,13.63,01
1999,11,9,6,30,-13.27,07,.07,01,-14.45,07,.30,01,16.84,01,95.20,01,13.63,01
1999,11,9,6,35,-12.95,07,.02,01,-13.88,07,.55,01,16.86,01,95.20,01,13.61,01
1999,11,9,6,40,-12.54,07,-.10,01,-12.50,07,1.22,01,16.82,01,95.20,01,13.63,01
1999,11,9,6,45,-11.34,07,-.22,01,-11.72,07,1.90,01,16.72,01,95.20,01,13.63,01
1999,11,9,6,50,-10.59,07,-.43,01,-10.83,07,3.11,01,16.57,01,95.60,01,13.63,01
1999,11,9,6,55,-8.63,01,2.86,01,-8.88,01,5.33,01,16.40,01,95.90,01,13.63,01
1999,11,9,7,0,-4.54,01,12.74,01,-5.14,01,8.19,01,16.28,01,96.10,01,13.63,01
1999,11,9,7,5,1.64,01,50.52,01,.18,01,14.62,01,16.18,01,96.50,01,13.64,01
1999,11,9,7,10,8.12,01,70.80,01,5.48,01,21.88,01,16.18,01,96.60,01,13.64,01
1999,11,9,7,15,27.85,01,225.60,01,14.69,01,45.75,01,16.29,01,96.90,01,13.64,01
1999,11,9,7,20,40.42,01,279.30,01,19.24,01,60.76,01,16.45,01,96.50,01,13.64,01
1999,11,9,7,25,52.05,01,333.60,01,22.23,01,78.00,01,16.56,01,96.10,01,13.64,01
1999,11,9,7,30,64.30,01,378.70,01,24.71,01,94.50,01,16.75,01,95.90,01,13.63,01
1999,11,9,7,35,78.30,01,423.20,01,28.65,01,111.10,01,17.04,01,95.40,01,13.63,01
1999,11,9,7,40,93.00,30,455.30,31,32.57,31,125.90,01,17.42,01,94.30,01,13.62,01
1999,11,9,7,45,107.70,30,488.20,31,35.14,31,141.40,01,17.76,01,92.70,01,13.62,01
1999,11,9,7,50,122.40,30,513.60,31,36.91,31,156.50,01,18.10,01,91.20,01,13.61,01
1999,11,9,7,55,136.10,26,536.60,27,37.78,27,172.80,01,18.34,01,90.90,01,13.60,01
1999,11,9,8,0,152.20,26,556.80,27,40.82,27,188.70,01,18.57,01,89.70,01,13.59,01
1999,11,9,8,5,166.80,26,583.30,27,40.67,27,205.30,01,18.70,01,89.00,01,13.58,01
1999,11,9,8,10,181.20,26,600.50,27,41.02,27,221.10,01,18.73,01,88.70,01,13.58,01
