1998,5,7,22,15,-1.16,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,5,7,22,20,-1.43,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,5,7,22,25,-1.45,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,5,7,22,30,-1.09,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1998,5,7,22,35,-1.39,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1998,5,7,22,40,-1.39,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,5,7,22,45,-1.12,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1998,5,7,22,50,-1.26,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1998,5,7,22,55,-1.15,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1998,5,7,23,0,-1.50,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,5,7,23,5,-1.71,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,5,7,23,10,-1.82,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,5,7,23,15,-1.81,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,5,7,23,20,-1.72,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1998,5,7,23,25,-1.93,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,5,7,23,30,-2.32,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,5,7,23,35,-2.45,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,5,7,23,40,-2.27,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,5,7,23,45,-2.36,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,5,7,23,50,-2.33,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,5,7,23,55,-2.23,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,5,8,0,0,-2.23,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,5,8,0,5,-2.39,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,5,8,0,10,-2.50,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,5,8,0,15,-2.55,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,5,8,0,20,-2.50,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,5,8,0,25,-2.40,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,5,8,0,30,-1.88,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,5,8,0,35,-1.51,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1998,5,8,0,40,-1.09,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1998,5,8,0,45,-.42,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,5,8,0,50,-.39,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,5,8,0,55,-.37,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,5,8,1,0,-.29,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1998,5,8,1,5,-.39,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,5,8,1,10,-.38,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,5,8,1,15,-.36,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1998,5,8,1,20,-.34,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1998,5,8,1,25,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,5,8,1,30,-.56,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,5,8,1,35,-.68,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,5,8,1,40,-.68,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,5,8,1,45,-.90,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,5,8,1,50,-1.06,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1998,5,8,1,55,-1.49,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,5,8,2,0,-1.73,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,5,8,2,5,-1.74,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,5,8,2,10,-1.88,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1998,5,8,2,15,-1.59,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,5,8,2,20,-1.66,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,5,8,2,25,-1.87,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1998,5,8,2,30,-2.21,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,5,8,2,35,-2.41,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,5,8,2,40,-2.27,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,5,8,2,45,-1.78,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,5,8,2,50,-1.94,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,5,8,2,55,-2.40,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,5,8,3,0,-2.26,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,5,8,3,5,-1.85,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,5,8,3,10,-1.71,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,5,8,3,15,-1.67,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,5,8,3,20,-1.18,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1998,5,8,3,25,-1.07,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1998,5,8,3,30,-1.62,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,5,8,3,35,-1.05,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,5,8,3,40,-.38,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,5,8,3,45,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1998,5,8,3,50,-.33,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,5,8,3,55,-.06,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1998,5,8,4,0,-.05,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1998,5,8,4,5,-.27,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1998,5,8,4,10,-.17,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1998,5,8,4,15,0.00,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1998,5,8,4,20,-.23,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1998,5,8,4,25,-.31,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1998,5,8,4,30,-.36,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,5,8,4,35,-.49,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,5,8,4,40,-.50,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,5,8,4,45,-.67,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,5,8,4,50,-1.05,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,5,8,4,55,-1.23,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,5,8,5,0,-1.53,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,5,8,5,5,-2.32,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,5,8,5,10,-2.59,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,5,8,5,15,-2.53,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,5,8,5,20,-2.49,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,5,8,5,25,-2.46,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,5,8,5,30,-1.74,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1998,5,8,5,35,-.08,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1998,5,8,5,40,1.57,01,9900.00,99,1.44,01,9900.00,99,9900.00,99
1998,5,8,5,45,6.51,01,9900.00,99,5.76,01,9900.00,99,9900.00,99
1998,5,8,5,50,10.02,01,9900.00,99,8.71,01,9900.00,99,9900.00,99
1998,5,8,5,55,10.37,01,9900.00,99,8.92,01,9900.00,99,9900.00,99
1998,5,8,6,0,16.28,01,9900.00,99,14.33,01,9900.00,99,9900.00,99
1998,5,8,6,5,17.67,01,9900.00,99,15.44,01,9900.00,99,9900.00,99
1998,5,8,6,10,12.05,01,9900.00,99,10.23,01,9900.00,99,9900.00,99
1998,5,8,6,15,14.62,01,9900.00,99,12.44,01,9900.00,99,9900.00,99
1998,5,8,6,20,23.26,01,9900.00,99,20.23,01,9900.00,99,9900.00,99
1998,5,8,6,25,42.72,01,9900.00,99,37.44,01,9900.00,99,9900.00,99
1998,5,8,6,30,56.00,02,9900.00,99,49.07,02,9900.00,99,9900.00,99
1998,5,8,6,35,64.45,02,9900.00,99,56.46,02,9900.00,99,9900.00,99
1998,5,8,6,40,63.92,02,9900.00,99,55.75,02,9900.00,99,9900.00,99
1998,5,8,6,45,95.21,02,9900.00,99,83.55,02,9900.00,99,9900.00,99
1998,5,8,6,50,129.24,02,9900.00,99,108.30,02,9900.00,99,9900.00,99
1998,5,8,6,55,142.40,02,9900.00,99,124.25,02,9900.00,99,9900.00,99
1998,5,8,7,0,208.63,02,9900.00,99,179.37,02,9900.00,99,9900.00,99
1998,5,8,7,5,211.60,02,9900.00,99,207.34,02,9900.00,99,9900.00,99
1998,5,8,7,10,191.55,02,9900.00,99,175.83,02,9900.00,99,9900.00,99
1998,5,8,7,15,189.71,02,9900.00,99,180.23,02,9900.00,99,9900.00,99
1998,5,8,7,20,276.46,13,9900.00,99,249.04,12,9900.00,99,9900.00,99
1998,5,8,7,25,316.21,29,9900.00,99,284.81,28,9900.00,99,9900.00,99
1998,5,8,7,30,344.40,13,9900.00,99,307.21,12,9900.00,99,9900.00,99
1998,5,8,7,35,296.62,02,9900.00,99,289.97,02,9900.00,99,9900.00,99
1998,5,8,7,40,215.67,02,9900.00,99,212.69,02,9900.00,99,9900.00,99
1998,5,8,7,45,81.11,02,9900.00,99,72.84,02,9900.00,99,9900.00,99
1998,5,8,7,50,40.41,16,9900.00,99,36.55,17,9900.00,99,9900.00,99
1998,5,8,7,55,41.26,20,9900.00,99,36.62,21,9900.00,99,9900.00,99
1998,5,8,8,0,65.95,02,9900.00,99,56.72,02,9900.00,99,9900.00,99
1998,5,8,8,5,66.50,02,9900.00,99,57.29,02,9900.00,99,9900.00,99
1998,5,8,8,10,124.62,02,9900.00,99,106.02,02,9900.00,99,9900.00,99
1998,5,8,8,15,117.26,02,9900.00,99,100.02,02,9900.00,99,9900.00,99
1998,5,8,8,20,128.63,02,9900.00,99,108.04,02,9900.00,99,9900.00,99
1998,5,8,8,25,189.41,02,9900.00,99,187.72,02,9900.00,99,9900.00,99
1998,5,8,8,30,394.29,02,9900.00,99,256.48,02,9900.00,99,9900.00,99
1998,5,8,8,35,447.38,02,9900.00,99,280.53,02,9900.00,99,9900.00,99
1998,5,8,8,40,505.62,02,9900.00,99,282.77,02,9900.00,99,9900.00,99
1998,5,8,8,45,515.41,02,9900.00,99,289.60,02,9900.00,99,9900.00,99
1998,5,8,8,50,543.09,02,9900.00,99,302.50,02,9900.00,99,9900.00,99
1998,5,8,8,55,574.76,02,9900.00,99,320.83,02,9900.00,99,9900.00,99
1998,5,8,9,0,498.28,02,9900.00,99,319.44,02,9900.00,99,9900.00,99
1998,5,8,9,5,495.83,02,9900.00,99,311.27,02,9900.00,99,9900.00,99
1998,5,8,9,10,552.43,02,9900.00,99,310.44,02,9900.00,99,9900.00,99
1998,5,8,9,15,588.85,02,9900.00,99,316.76,02,9900.00,99,9900.00,99
1998,5,8,9,20,632.87,02,9900.00,99,333.18,02,9900.00,99,9900.00,99
1998,5,8,9,25,547.74,02,9900.00,99,317.98,02,9900.00,99,9900.00,99
1998,5,8,9,30,731.24,02,9900.00,99,359.89,02,9900.00,99,9900.00,99
1998,5,8,9,35,564.21,02,9900.00,99,423.30,02,9900.00,99,9900.00,99
1998,5,8,9,40,372.93,02,9900.00,99,311.04,02,9900.00,99,9900.00,99
1998,5,8,9,45,304.74,02,9900.00,99,259.49,02,9900.00,99,9900.00,99
1998,5,8,9,50,508.24,02,9900.00,99,359.47,02,9900.00,99,9900.00,99
1998,5,8,9,55,552.49,02,9900.00,99,332.17,02,9900.00,99,9900.00,99
1998,5,8,10,0,754.04,02,9900.00,99,322.38,02,9900.00,99,9900.00,99
1998,5,8,10,5,763.80,02,9900.00,99,323.82,02,9900.00,99,9900.00,99
1998,5,8,10,10,762.64,02,9900.00,99,342.72,02,9900.00,99,9900.00,99
1998,5,8,10,15,789.03,02,9900.00,99,354.80,02,9900.00,99,9900.00,99
1998,5,8,10,20,811.64,02,9900.00,99,416.90,02,9900.00,99,9900.00,99
1998,5,8,10,25,698.26,02,9900.00,99,455.72,02,9900.00,99,9900.00,99
1998,5,8,10,30,774.65,02,9900.00,99,444.51,02,9900.00,99,9900.00,99
1998,5,8,10,35,826.99,02,9900.00,99,393.98,02,9900.00,99,9900.00,99
1998,5,8,10,40,828.89,02,9900.00,99,387.91,02,9900.00,99,9900.00,99
1998,5,8,10,45,837.73,02,9900.00,99,358.11,02,9900.00,99,9900.00,99
1998,5,8,10,50,859.94,02,9900.00,99,345.73,02,9900.00,99,9900.00,99
1998,5,8,10,55,879.08,02,9900.00,99,351.89,02,9900.00,99,9900.00,99
1998,5,8,11,0,895.83,02,9900.00,99,380.65,02,9900.00,99,9900.00,99
1998,5,8,11,5,849.61,02,9900.00,99,456.32,02,9900.00,99,9900.00,99
1998,5,8,11,10,541.99,02,9900.00,99,360.64,02,9900.00,99,9900.00,99
1998,5,8,11,15,843.55,02,9900.00,99,437.80,02,9900.00,99,9900.00,99
1998,5,8,11,20,739.34,02,9900.00,99,429.67,02,9900.00,99,9900.00,99
1998,5,8,11,25,938.31,02,9900.00,99,432.99,02,9900.00,99,9900.00,99
1998,5,8,11,30,908.10,02,9900.00,99,436.64,02,9900.00,99,9900.00,99
1998,5,8,11,35,940.29,02,9900.00,99,422.33,02,9900.00,99,9900.00,99
1998,5,8,11,40,966.34,02,9900.00,99,389.78,02,9900.00,99,9900.00,99
1998,5,8,11,45,958.44,02,9900.00,99,390.91,02,9900.00,99,9900.00,99
1998,5,8,11,50,924.17,02,9900.00,99,367.68,02,9900.00,99,9900.00,99
1998,5,8,11,55,907.58,02,9900.00,99,348.22,02,9900.00,99,9900.00,99
1998,5,8,12,0,929.52,02,9900.00,99,336.46,02,9900.00,99,9900.00,99
1998,5,8,12,5,930.59,02,9900.00,99,320.82,02,9900.00,99,9900.00,99
1998,5,8,12,10,974.23,02,9900.00,99,308.04,02,9900.00,99,9900.00,99
1998,5,8,12,15,986.47,02,9900.00,99,328.79,02,9900.00,99,9900.00,99
1998,5,8,12,20,1048.80,02,9900.00,99,396.03,02,9900.00,99,9900.00,99
1998,5,8,12,25,509.13,02,9900.00,99,336.75,02,9900.00,99,9900.00,99
1998,5,8,12,30,153.76,02,9900.00,99,146.48,02,9900.00,99,9900.00,99
1998,5,8,12,35,158.00,02,9900.00,99,139.13,02,9900.00,99,9900.00,99
1998,5,8,12,40,66.27,02,9900.00,99,80.47,02,9900.00,99,9900.00,99
1998,5,8,12,45,27.08,16,9900.00,99,37.52,17,9900.00,99,9900.00,99
1998,5,8,12,50,19.46,16,9900.00,99,26.66,17,9900.00,99,9900.00,99
1998,5,8,12,55,10.41,20,9900.00,99,10.29,21,9900.00,99,9900.00,99
1998,5,8,13,0,19.19,20,9900.00,99,20.68,21,9900.00,99,9900.00,99
1998,5,8,13,5,254.64,02,9900.00,99,220.23,02,9900.00,99,9900.00,99
1998,5,8,13,10,321.19,02,9900.00,99,319.71,02,9900.00,99,9900.00,99
1998,5,8,13,15,383.59,02,9900.00,99,330.56,02,9900.00,99,9900.00,99
1998,5,8,13,20,364.37,02,9900.00,99,308.80,02,9900.00,99,9900.00,99
1998,5,8,13,25,825.99,02,9900.00,99,373.55,02,9900.00,99,9900.00,99
1998,5,8,13,30,906.92,02,9900.00,99,337.81,02,9900.00,99,9900.00,99
1998,5,8,13,35,859.05,02,9900.00,99,328.37,02,9900.00,99,9900.00,99
1998,5,8,13,40,846.02,02,9900.00,99,333.35,02,9900.00,99,9900.00,99
1998,5,8,13,45,946.62,02,9900.00,99,278.74,02,9900.00,99,9900.00,99
1998,5,8,13,50,924.41,02,9900.00,99,259.06,02,9900.00,99,9900.00,99
1998,5,8,13,55,922.16,02,9900.00,99,240.27,02,9900.00,99,9900.00,99
1998,5,8,14,0,912.47,02,9900.00,99,226.17,02,9900.00,99,9900.00,99
1998,5,8,14,5,912.22,02,9900.00,99,211.59,02,9900.00,99,9900.00,99
1998,5,8,14,10,904.96,02,9900.00,99,206.60,02,9900.00,99,9900.00,99
1998,5,8,14,15,889.55,02,9900.00,99,211.39,02,9900.00,99,9900.00,99
1998,5,8,14,20,865.63,02,9900.00,99,217.97,02,9900.00,99,9900.00,99
1998,5,8,14,25,862.86,02,9900.00,99,219.17,02,9900.00,99,9900.00,99
1998,5,8,14,30,840.69,02,9900.00,99,223.38,02,9900.00,99,9900.00,99
1998,5,8,14,35,835.34,02,9900.00,99,211.16,02,9900.00,99,9900.00,99
1998,5,8,14,40,834.30,02,9900.00,99,191.63,02,9900.00,99,9900.00,99
1998,5,8,14,45,788.09,02,9900.00,99,194.65,02,9900.00,99,9900.00,99
1998,5,8,14,50,802.26,02,9900.00,99,216.62,02,9900.00,99,9900.00,99
1998,5,8,14,55,799.86,02,9900.00,99,202.90,02,9900.00,99,9900.00,99
1998,5,8,15,0,776.44,02,9900.00,99,187.62,02,9900.00,99,9900.00,99
1998,5,8,15,5,756.11,02,9900.00,99,183.24,02,9900.00,99,9900.00,99
1998,5,8,15,10,734.94,02,9900.00,99,173.28,02,9900.00,99,9900.00,99
1998,5,8,15,15,727.66,02,9900.00,99,167.39,02,9900.00,99,9900.00,99
1998,5,8,15,20,709.93,02,9900.00,99,169.87,02,9900.00,99,9900.00,99
1998,5,8,15,25,703.01,02,9900.00,99,168.45,02,9900.00,99,9900.00,99
1998,5,8,15,30,681.05,02,9900.00,99,161.73,02,9900.00,99,9900.00,99
1998,5,8,15,35,657.24,02,9900.00,99,161.46,02,9900.00,99,9900.00,99
1998,5,8,15,40,635.80,02,9900.00,99,168.82,02,9900.00,99,9900.00,99
1998,5,8,15,45,619.78,02,9900.00,99,166.94,02,9900.00,99,9900.00,99
1998,5,8,15,50,619.21,02,9900.00,99,151.85,02,9900.00,99,9900.00,99
1998,5,8,15,55,608.34,02,9900.00,99,129.69,02,9900.00,99,9900.00,99
1998,5,8,16,0,591.84,02,9900.00,99,122.05,02,9900.00,99,9900.00,99
1998,5,8,16,5,575.02,02,9900.00,99,116.60,02,9900.00,99,9900.00,99
1998,5,8,16,10,558.51,02,9900.00,99,114.67,02,9900.00,99,9900.00,99
1998,5,8,16,15,542.26,02,9900.00,99,110.60,02,9900.00,99,9900.00,99
1998,5,8,16,20,526.81,02,9900.00,99,107.18,02,9900.00,99,9900.00,99
1998,5,8,16,25,509.11,02,9900.00,99,105.78,02,9900.00,99,9900.00,99
1998,5,8,16,30,489.16,02,9900.00,99,105.00,02,9900.00,99,9900.00,99
1998,5,8,16,35,472.08,02,9900.00,99,103.14,02,9900.00,99,9900.00,99
1998,5,8,16,40,454.43,02,9900.00,99,102.71,02,9900.00,99,9900.00,99
1998,5,8,16,45,435.45,02,9900.00,99,101.61,02,9900.00,99,9900.00,99
1998,5,8,16,50,414.52,02,9900.00,99,100.43,02,9900.00,99,9900.00,99
1998,5,8,16,55,394.93,02,9900.00,99,99.34,02,9900.00,99,9900.00,99
1998,5,8,17,0,375.80,02,9900.00,99,97.99,02,9900.00,99,9900.00,99
1998,5,8,17,5,356.95,02,9900.00,99,95.69,02,9900.00,99,9900.00,99
1998,5,8,17,10,338.27,02,9900.00,99,92.46,02,9900.00,99,9900.00,99
1998,5,8,17,15,320.58,02,9900.00,99,90.89,02,9900.00,99,9900.00,99
1998,5,8,17,20,300.54,02,9900.00,99,89.20,02,9900.00,99,9900.00,99
1998,5,8,17,25,284.38,02,9900.00,99,86.32,02,9900.00,99,9900.00,99
1998,5,8,17,30,265.98,02,9900.00,99,83.31,02,9900.00,99,9900.00,99
1998,5,8,17,35,247.91,02,9900.00,99,81.07,02,9900.00,99,9900.00,99
1998,5,8,17,40,230.24,02,9900.00,99,78.59,02,9900.00,99,9900.00,99
1998,5,8,17,45,210.04,02,9900.00,99,76.06,02,9900.00,99,9900.00,99
1998,5,8,17,50,190.81,02,9900.00,99,73.97,02,9900.00,99,9900.00,99
1998,5,8,17,55,174.73,02,9900.00,99,70.87,02,9900.00,99,9900.00,99
1998,5,8,18,0,157.08,02,9900.00,99,68.06,02,9900.00,99,9900.00,99
1998,5,8,18,5,138.61,02,9900.00,99,64.97,02,9900.00,99,9900.00,99
1998,5,8,18,10,122.92,02,9900.00,99,61.00,02,9900.00,99,9900.00,99
1998,5,8,18,15,106.06,02,9900.00,99,57.07,02,9900.00,99,9900.00,99
1998,5,8,18,20,91.60,01,9900.00,99,53.26,01,9900.00,99,9900.00,99
1998,5,8,18,25,77.64,01,9900.00,99,48.79,01,9900.00,99,9900.00,99
1998,5,8,18,30,65.43,01,9900.00,99,44.28,01,9900.00,99,9900.00,99
1998,5,8,18,35,54.14,01,9900.00,99,39.66,01,9900.00,99,9900.00,99
1998,5,8,18,40,42.16,01,9900.00,99,33.92,01,9900.00,99,9900.00,99
1998,5,8,18,45,31.49,01,9900.00,99,27.96,01,9900.00,99,9900.00,99
1998,5,8,18,50,22.78,01,9900.00,99,22.48,01,9900.00,99,9900.00,99
1998,5,8,18,55,14.82,01,9900.00,99,13.63,01,9900.00,99,9900.00,99
1998,5,8,19,0,8.14,01,9900.00,99,8.33,01,9900.00,99,9900.00,99
1998,5,8,19,5,3.73,01,9900.00,99,4.37,01,9900.00,99,9900.00,99
1998,5,8,19,10,.46,01,9900.00,99,1.32,01,9900.00,99,9900.00,99
1998,5,8,19,15,-1.23,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1998,5,8,19,20,-2.77,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,5,8,19,25,-3.44,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1998,5,8,19,30,-3.81,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,5,8,19,35,-4.55,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,5,8,19,40,-4.30,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1998,5,8,19,45,-4.23,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1998,5,8,19,50,-3.80,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,5,8,19,55,-4.61,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,5,8,20,0,-4.66,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,5,8,20,5,-5.20,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1998,5,8,20,10,-5.35,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
1998,5,8,20,15,-5.45,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
1998,5,8,20,20,-5.56,01,9900.00,99,-4.74,01,9900.00,99,9900.00,99
1998,5,8,20,25,-5.20,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1998,5,8,20,30,-3.69,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1998,5,8,20,35,-4.04,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1998,5,8,20,40,-4.12,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1998,5,8,20,45,-3.99,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1998,5,8,20,50,-4.10,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1998,5,8,20,55,-3.84,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1998,5,8,21,0,-4.61,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,5,8,21,5,-4.72,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,5,8,21,10,-4.77,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1998,5,8,21,15,-4.63,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1998,5,8,21,20,-4.61,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,5,8,21,25,-4.66,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,5,8,21,30,-4.06,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,5,8,21,35,-4.52,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,5,8,21,40,-4.67,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1998,5,8,21,45,-4.49,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1998,5,8,21,50,-4.59,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,5,8,21,55,-4.38,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,5,8,22,0,-4.58,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,5,8,22,5,-4.65,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1998,5,8,22,10,-4.66,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1998,5,8,22,15,-4.64,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1998,5,8,22,20,-4.11,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,5,8,22,25,-3.50,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,5,8,22,30,-3.81,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,5,8,22,35,-4.20,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,5,8,22,40,-3.66,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,5,8,22,45,-3.55,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,5,8,22,50,-4.45,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1998,5,8,22,55,-4.56,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,5,8,23,0,-4.69,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,5,8,23,5,-4.62,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,5,8,23,10,-4.30,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,5,8,23,15,-4.19,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1998,5,8,23,20,-3.26,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,5,8,23,25,-3.26,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,5,8,23,30,-3.36,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,5,8,23,35,-3.25,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,5,8,23,40,-3.20,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,5,8,23,45,-3.20,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1998,5,8,23,50,-3.39,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,5,8,23,55,-3.86,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1998,5,9,0,0,-4.49,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,5,9,0,5,-3.72,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1998,5,9,0,10,-3.54,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
