2003,02,03,07,25,27.51,1,188.8,1,31.27,01,3.91,1,91.7,1,2.32,1,2.33,1,25.36,1,3.5,1,1013.1,1
2003,02,03,07,30,38.13,1,240.89,1,43.16,01,3.98,1,91.7,1,2.34,1,1.74,1,18.03,1,2.82,1,1013.2,1
2003,02,03,07,35,48.12,1,283.79,1,54.32,01,4.05,1,91,1,2.38,1,2.13,1,21,1,2.97,1,1013.2,1
2003,02,03,07,40,45.48,1,199.86,1,50.27,01,4.08,1,90.8,1,2.44,1,2.07,1,21.57,1,3.28,1,1013.2,1
2003,02,03,07,45,48.31,1,164.73,1,52.7,01,4.07,1,90.8,1,2.52,1,1.78,1,18.74,1,2.82,1,1013.2,1
2003,02,03,07,50,83.39,1,401.92,1,93.29,01,4.15,1,90.5,1,2.61,1,1.51,1,19.48,1,2.59,1,1013.3,1
2003,02,03,07,55,93.23,1,414.94,1,105.58,01,4.33,1,89.8,1,2.7,1,1.69,1,20.74,1,2.74,1,1013.3,1
2003,02,03,08,00,106.85,1,444.01,1,121.5,01,4.46,1,88.8,1,2.8,1,1.84,1,21.55,1,2.59,1,1013.4,1
2003,02,03,08,05,123.61,1,490.12,1,141.17,08,4.62,1,87.9,1,2.92,1,1.34,1,29.29,1,2.67,1,1013.6,1
2003,02,03,08,10,129.25,90,483.72,91,147.13,91,4.79,1,87,1,3.07,1,0.98,1,31.65,1,2.13,1,1013.7,1
2003,02,03,08,15,121.44,90,415.64,91,136.56,91,4.96,1,86.1,1,3.23,1,1.63,1,29.67,1,3.2,1,1013.6,1
2003,02,03,08,20,136.35,90,444.46,91,152.44,91,5.02,1,85.8,1,3.41,1,1.96,1,22.3,1,3.05,1,1013.6,1
2003,02,03,08,25,172.83,2,555.57,2,193.38,08,5.11,1,85.3,1,3.59,1,2.03,1,25.01,1,2.89,1,1013.7,1
2003,02,03,08,30,200.37,2,615.86,2,223.75,08,5.28,1,84.4,1,3.78,1,1.98,1,30.77,1,2.82,1,1013.6,1
2003,02,03,08,35,219.17,2,635.66,2,243.01,08,5.59,1,83.1,1,3.97,1,1.5,1,44.15,1,2.44,1,1013.6,1
2003,02,03,08,40,229.99,2,632.55,2,252.76,08,5.78,1,82,1,4.2,1,2.01,1,59.25,1,2.97,1,1013.6,1
2003,02,03,08,45,241.12,2,637.04,2,262.26,08,5.8,1,81.9,1,4.45,1,2.33,1,32.03,1,3.12,1,1013.7,1
2003,02,03,08,50,257.55,2,653.24,2,275.93,08,5.79,1,81.2,1,4.69,1,2.72,1,39.02,1,3.66,1,1013.7,1
2003,02,03,08,55,260.53,2,621.17,2,272.38,08,5.83,1,81,1,4.93,1,2.47,1,54.31,1,3.66,1,1013.7,1
2003,02,03,09,00,266.59,2,596.99,2,274.56,08,5.88,1,80.9,1,5.17,1,2.77,1,36.31,1,4.49,1,1013.7,1
2003,02,03,09,05,303.54,2,657.22,2,313.5,08,6.14,1,80.4,1,5.41,1,2.07,1,57.86,1,3.05,1,1013.7,1
2003,02,03,09,10,295.35,2,602.37,2,300.4,08,6.15,1,80,1,5.63,1,2.65,1,73.2,1,3.43,1,1013.7,1
2003,02,03,09,15,302.69,2,613.25,2,302.09,08,6.04,1,79.8,1,5.86,1,2.48,1,51.85,1,3.35,1,1013.7,1
2003,02,03,09,20,335.78,2,701.04,2,332.54,08,6.35,1,79.2,1,6.08,1,2.46,1,49.6,1,3.88,1,1013.8,1
2003,02,03,09,25,349.66,2,728.52,2,338.59,08,6.48,1,78.7,1,6.29,1,2.49,1,39.85,1,3.81,1,1013.8,1
2003,02,03,09,30,367.77,90,749.46,91,346.1,91,6.87,1,77.1,1,6.5,1,2.08,1,53.5,1,2.97,1,1013.8,1
2003,02,03,09,35,380.18,90,760.14,91,343.81,91,6.94,1,76.1,1,6.72,1,2.81,1,56.76,1,4.27,1,1013.8,1
2003,02,03,09,40,391.71,90,765.73,91,336.79,91,7.05,1,75.6,1,6.95,1,2.53,1,38.13,1,3.88,1,1013.9,1
2003,02,03,09,45,403.86,90,770.29,91,328.37,91,7.1,1,75.6,1,7.18,1,2.92,1,73.3,1,3.88,1,1013.9,1
2003,02,03,09,50,417.03,90,773.33,91,315.54,91,6.91,1,76.6,1,7.41,1,2.78,1,50.89,1,3.88,1,1013.9,1
2003,02,03,09,55,430.77,90,771.89,91,301.35,91,7.11,1,75.9,1,7.64,1,2.76,1,48.35,1,4.04,1,1013.8,1
2003,02,03,10,00,429.6,90,729.67,91,278.37,91,7.29,1,75.6,1,7.87,1,3.18,1,30.86,1,4.04,1,1013.7,1
2003,02,03,10,05,421.08,90,691.57,91,249.72,91,7.38,1,75.3,1,8.09,1,2.74,1,38.97,1,4.11,1,1013.7,1
2003,02,03,10,10,463.03,90,777.13,91,240.72,91,7.72,1,74.3,1,8.3,1,2.43,1,35.94,1,3.96,1,1013.7,1
2003,02,03,10,15,473.83,74,787.64,75,219.62,75,8.11,1,73,1,8.51,1,2.47,1,63.63,1,3.28,1,1013.7,1
2003,02,03,10,20,481.28,62,778.53,63,201.62,63,8.01,1,73.3,1,8.73,1,2.75,1,52.98,1,3.66,1,1013.6,1
2003,02,03,10,25,485.14,46,748.11,47,190.59,47,8.13,1,72.9,1,8.94,1,3.19,1,45.41,1,4.11,1,1013.4,1
2003,02,03,10,30,437.5,30,632.94,31,169.51,31,8.19,1,73.4,1,9.16,1,2.32,1,38.88,1,3.5,1,1013.3,1
2003,02,03,10,35,477.49,22,683.84,23,164.5,23,8.35,1,72.4,1,9.38,1,3.71,1,56.45,1,5.33,1,1013.2,1
2003,02,03,10,40,443.4,14,606.63,15,152.62,15,8.46,1,72.7,1,9.58,1,2.07,1,46.69,1,3.43,1,1013.3,1
2003,02,03,10,45,513.8,10,740.67,11,139.86,11,8.72,1,71.1,1,9.77,1,3.01,1,42.04,1,3.73,1,1013.4,1
2003,02,03,10,50,530.93,10,769.93,11,131.96,11,8.87,1,71.1,1,9.96,1,2.15,1,36.09,1,3.2,1,1013.5,1
2003,02,03,10,55,548.99,3,798.07,3,121.49,03,9.36,1,69.58,1,10.15,1,2.08,1,46.15,1,3.05,1,1013.6,1
2003,02,03,11,00,548.07,3,801.36,3,108.96,03,9.6,1,68.99,1,10.35,1,2.3,1,24.68,1,2.97,1,1013.6,1
2003,02,03,11,05,561.25,3,818.68,3,103.83,03,9.84,1,68.49,1,10.56,1,2.03,1,32.71,1,2.97,1,1013.5,1
2003,02,03,11,10,569.51,3,828.3,3,98.68,03,10.07,1,67.37,1,10.8,1,2.95,1,36.28,1,4.11,1,1013.4,1
2003,02,03,11,15,571.42,3,822.42,3,97.46,03,9.92,1,68.45,1,11.04,1,2.5,1,32.16,1,3.28,1,1013.3,1
2003,02,03,11,20,567.33,3,805.57,3,99.64,03,10.26,1,67.93,1,11.29,1,2.45,1,37.62,1,4.42,1,1013.1,1
2003,02,03,11,25,569.36,3,799.5,3,99.93,03,10.18,1,67.81,1,11.54,1,3.44,1,34.95,1,4.27,1,1013,1
2003,02,03,11,30,580.75,3,815.57,3,97.3,03,10.17,1,68.4,1,11.77,1,2.81,1,66.64,1,3.58,1,1012.8,1
2003,02,03,11,35,591.75,3,836.51,3,91.85,03,10.27,1,68.66,1,11.99,1,2.64,1,50.15,1,3.5,1,1012.8,1
2003,02,03,11,40,589.19,3,829.41,3,91.75,03,10.71,1,67.68,1,12.21,1,1.91,1,47.09,1,3.66,1,1012.8,1
2003,02,03,11,45,588.68,3,829.17,3,87.72,03,10.93,1,67.27,1,12.42,1,2.52,1,62.37,1,3.73,1,1012.8,1
2003,02,03,11,50,598.71,3,842.31,3,85.46,03,10.79,1,68.5,1,12.62,1,3.04,1,69.24,1,4.19,1,1012.8,1
2003,02,03,11,55,603.42,3,850.46,3,83.1,03,10.79,1,69.42,1,12.8,1,2.86,1,73.5,1,4.19,1,1012.8,1
2003,02,03,12,00,608.61,3,858.86,3,81.37,03,10.88,1,70.4,1,12.97,1,2.9,1,66.38,1,4.04,1,1012.6,1
2003,02,03,12,05,607.94,3,855.14,3,83.01,03,11.34,1,69.94,1,13.13,1,2.39,1,58.18,1,3.58,1,1012.4,1
2003,02,03,12,10,618.19,3,861.65,3,88.08,03,11.48,1,70,1,13.28,1,3.51,1,62.84,1,4.34,1,1012.3,1
2003,02,03,12,15,613.38,3,828.89,3,102.05,03,11.31,1,71.5,1,13.44,1,3.34,1,69.44,1,4.95,1,1012.1,1
2003,02,03,12,20,574.42,3,777.08,3,90.43,03,11.66,1,71.1,1,13.58,1,3.27,1,52.84,1,5.1,1,1012,1
2003,02,03,12,25,590.89,3,816.52,3,86.18,03,11.7,1,71.9,1,13.72,1,3.51,1,57.33,1,5.1,1,1011.9,1
2003,02,03,12,30,618.26,3,859.79,3,89.39,03,11.92,1,71.9,1,13.85,1,3.12,1,51.47,1,4.57,1,1011.9,1
2003,02,03,12,35,621.23,3,859.7,3,93.1,03,12.38,1,71.2,1,13.97,1,3.39,1,68.36,1,4.8,1,1011.8,1
2003,02,03,12,40,628.86,3,839.2,3,113.99,03,12.15,1,72.5,1,14.09,1,2.73,1,80.2,1,5.1,1,1011.8,1
2003,02,03,12,45,515.4,3,659.11,3,111.17,03,12.2,1,72.6,1,14.21,1,3.68,1,71,1,4.72,1,1011.6,1
2003,02,03,12,50,585.97,3,772.55,3,114.23,03,12.17,1,73.3,1,14.33,1,3.59,1,74.7,1,5.41,1,1011.5,1
2003,02,03,12,55,483.24,3,572.3,3,131.02,03,12.23,1,73,1,14.43,1,3.57,1,82.6,1,5.1,1,1011.4,1
2003,02,03,13,00,561.57,3,735.39,3,113.25,03,12.06,1,74.4,1,14.53,1,3.25,1,79.1,1,4.49,1,1011.3,1
2003,02,03,13,05,604.09,3,849.44,3,93.05,03,12.28,1,74,1,14.6,1,3.27,1,74.8,1,4.49,1,1011.2,1
2003,02,03,13,10,568.35,3,791.89,3,91.94,03,12.51,1,73.4,1,14.67,1,3.67,1,80.5,1,5.18,1,1011,1
2003,02,03,13,15,271.18,3,296.3,3,83.93,03,12.26,1,74.1,1,14.73,1,2.9,1,80.9,1,5.1,1,1010.9,1
2003,02,03,13,20,439.08,11,534.97,10,107.02,10,12.22,1,74.6,1,14.78,1,3.63,1,72.8,1,5.33,1,1010.8,1
2003,02,03,13,25,609.51,3,812.35,3,128.74,03,12.6,1,73.4,1,14.81,1,2.94,1,87.3,1,5.1,1,1010.8,1
2003,02,03,13,30,627.95,3,848.11,3,144.8,03,12.57,1,73.6,1,14.83,1,3.46,1,94.1,1,4.88,1,1010.8,1
2003,02,03,13,35,573.71,3,826.18,3,103.66,03,12.52,1,74.7,1,14.85,1,3.31,1,73.1,1,4.72,1,1010.7,1
2003,02,03,13,40,568.61,3,845.51,3,92.42,03,12.82,1,73.7,1,14.87,1,3.3,1,72.7,1,4.72,1,1010.6,1
2003,02,03,13,45,553.58,3,845.24,3,81.5,03,12.93,1,73.1,1,14.92,1,3.41,1,75.1,1,4.72,1,1010.5,1
2003,02,03,13,50,546.62,3,841.39,3,81.09,03,13.02,1,73.3,1,15.01,1,3.22,1,71.5,1,4.04,1,1010.4,1
2003,02,03,13,55,544.51,3,831.17,3,89.53,03,13.34,1,72.4,1,15.06,1,2.64,1,80.3,1,4.57,1,1010.4,1
2003,02,03,14,00,518.86,3,798.24,3,90.44,03,13.31,1,72.7,1,15.12,1,3.45,1,59.2,1,5.48,1,1010.3,1
2003,02,03,14,05,508.39,3,807.39,3,81.21,03,13.46,1,73.3,1,15.19,1,2.95,1,54.3,1,4.27,1,1010.2,1
2003,02,03,14,10,501.55,3,816.6,3,77.57,03,13.62,1,72.7,1,15.26,1,2.92,1,66.75,1,5.1,1,1010.2,1
2003,02,03,14,15,491.18,3,815.4,3,75.96,03,13.66,1,73,1,15.34,1,3.17,1,57.26,1,5.18,1,1010.2,1
2003,02,03,14,20,485.92,3,819.45,3,77,03,13.55,1,73.3,1,15.41,1,3.3,1,56.52,1,4.95,1,1010.1,1
2003,02,03,14,25,465.42,3,779.12,3,80.58,03,13.41,1,74.3,1,15.49,1,3.83,1,51.11,1,5.41,1,1009.9,1
2003,02,03,14,30,386,3,585.32,3,87.57,03,13.38,1,74.6,1,15.56,1,3.58,1,60.25,1,4.65,1,1010,1
2003,02,03,14,35,481.87,3,787.02,3,101.3,03,13.4,1,74.2,1,15.62,1,3.73,1,57.45,1,5.18,1,1009.9,1
2003,02,03,14,40,458.18,3,800.63,3,84.69,03,13.36,1,74.4,1,15.68,1,3.68,1,55.31,1,5.26,1,1009.9,1
2003,02,03,14,45,358.2,3,613.35,3,76.07,03,13.36,1,74.4,1,15.73,1,3.56,1,52.26,1,5.03,1,1009.8,1
2003,02,03,14,50,411.57,3,727.17,3,84.17,03,13.3,1,74.5,1,15.76,1,3.96,1,61.48,1,5.71,1,1009.6,1
2003,02,03,14,55,362.99,3,638.73,3,82.94,03,13.38,1,74.3,1,15.77,1,3.46,1,58.61,1,4.65,1,1009.6,1
2003,02,03,15,00,327.7,3,551.52,3,91.34,03,13.56,1,73.9,1,15.79,1,2.81,1,55.81,1,5.18,1,1009.6,1
2003,02,03,15,05,417.68,3,757.71,3,105.05,03,13.47,1,73.4,1,15.79,1,3.96,1,59.03,1,5.18,1,1009.5,1
2003,02,03,15,10,377.97,3,707.25,3,94.24,03,13.53,1,72.9,1,15.79,1,3.72,1,53.3,1,5.56,1,1009.4,1
2003,02,03,15,15,275.46,3,494.87,3,78.98,03,13.33,1,73.7,1,15.79,1,3.8,1,59.01,1,5.56,1,1009.4,1
2003,02,03,15,20,220.19,3,362.96,3,80,03,13.4,1,73.7,1,15.79,1,2.95,1,57.55,1,4.57,1,1009.4,1
2003,02,03,15,25,158.67,3,184.95,3,88.79,03,13.34,1,74.3,1,15.78,1,3.18,1,76.1,1,4.65,1,1009.4,1
2003,02,03,15,30,108.8,3,29.91,3,99.65,03,13.09,1,75.1,1,15.75,1,3.76,1,74.7,1,4.95,1,1009.1,1
2003,02,03,15,35,129.51,3,43.9,3,116.87,03,12.93,1,75.8,1,15.69,1,2.98,1,69.16,1,3.88,1,1009.1,1
2003,02,03,15,40,130.95,3,17.99,3,128.15,03,12.76,1,76.2,1,15.59,1,3.05,1,60.04,1,4.34,1,1008.9,1
2003,02,03,15,45,170.42,3,79.34,3,149.32,03,12.63,1,76.6,1,15.46,1,2.74,1,69.56,1,3.88,1,1008.9,1
2003,02,03,15,50,158.82,3,18.18,3,158.79,03,12.65,1,76.8,1,15.32,1,2.09,1,75,1,3.35,1,1009,1
2003,02,03,15,55,118.07,3,15.35,3,117.77,03,12.59,1,77.2,1,15.17,1,2.37,1,81.3,1,4.42,1,1008.9,1
2003,02,03,16,00,87.49,3,0.86,3,89.02,03,12.58,1,77.6,1,15.03,1,1.96,1,64.53,1,2.82,1,1008.8,1
2003,02,03,16,05,81.06,3,-0.15,3,83.46,03,12.42,1,78.5,1,14.88,1,2.45,1,63.91,1,3.88,1,1008.7,1
2003,02,03,16,10,78.69,3,-0.67,3,81.66,03,12.17,1,80.1,1,14.73,1,2.25,1,55.87,1,3.73,1,1008.6,1
2003,02,03,16,15,74.05,3,-0.62,3,77.78,03,11.96,1,81.3,1,14.56,1,2.76,1,59.26,1,3.58,1,1008.7,1
2003,02,03,16,20,65.97,3,0.27,3,69.27,03,11.76,1,82.7,1,14.4,1,2.19,1,63.3,1,3.05,1,1008.6,1
2003,02,03,16,25,57.69,3,3.93,3,60.16,03,11.62,1,83.3,1,14.23,1,2.27,1,63.51,1,3.05,1,1008.6,1
2003,02,03,16,30,51.75,3,4.18,3,54.17,03,11.45,1,83.2,1,14.05,1,3.21,1,73.1,1,5.41,1,1008.5,1
2003,02,03,16,35,47.93,3,-0.33,3,51.02,03,11.36,1,82.5,1,13.88,1,3.35,1,80,1,4.72,1,1008.5,1
2003,02,03,16,40,46.88,1,0.3,1,49.55,01,11.29,1,82.5,1,13.71,1,2.84,1,76.4,1,3.58,1,1008.5,1
2003,02,03,16,45,46.08,1,1.44,1,48.12,01,11.18,1,82.8,1,13.54,1,3.31,1,73.7,1,4.04,1,1008.4,1
2003,02,03,16,50,40.18,1,0.36,1,42.42,01,11.03,1,83.3,1,13.38,1,2.93,1,75.6,1,3.73,1,1008.3,1
2003,02,03,16,55,29.18,1,-0.69,1,31.18,01,10.94,1,83.2,1,13.23,1,2.89,1,75.3,1,3.58,1,1008.3,1
2003,02,03,17,00,20.19,1,-0.67,1,21.47,01,10.86,1,83.4,1,13.07,1,2.08,1,71,1,2.97,1,1008.3,1
2003,02,03,17,05,15.76,1,-0.65,1,16.82,01,10.74,1,83.7,1,12.92,1,1.91,1,65.12,1,2.82,1,1008.3,1
2003,02,03,17,10,12.88,1,-0.58,1,13.79,01,10.61,1,83.7,1,12.76,1,2.22,1,70.3,1,2.97,1,1008.2,1
2003,02,03,17,15,10.66,1,-0.66,1,11.72,01,10.44,1,83.3,1,12.6,1,2.67,1,69.28,1,4.04,1,1008.1,1
2003,02,03,17,20,7.08,1,-0.47,1,7.76,01,10.35,1,83.5,1,12.44,1,2.1,1,73.7,1,3.05,1,1008.1,1
2003,02,03,17,25,3.05,1,-0.39,1,3.36,01,10.31,1,83.6,1,12.28,1,2.17,1,77.3,1,3.12,1,1008.1,1
2003,02,03,17,30,0.35,1,-0.39,1,0.48,01,10.24,1,84.4,1,12.13,1,2.09,1,81.8,1,3.05,1,1008.1,1
2003,02,03,17,35,-0.5,1,-0.39,1,-0.4,01,10.21,1,84.6,1,11.98,1,2.03,1,86.6,1,2.97,1,1008.2,1
2003,02,03,17,40,-0.82,1,-0.39,1,-0.88,01,10.21,1,84.7,1,11.84,1,2,1,79.4,1,2.67,1,1008.1,1
2003,02,03,17,45,-1.46,1,-0.39,1,-1.4,01,10.21,1,85,1,11.72,1,1.58,1,78.1,1,2.59,1,1008.2,1
2003,02,03,17,50,-1.95,1,-0.33,1,-2.02,01,10.24,1,85.2,1,11.58,1,1.05,1,96.4,1,1.75,1,1008.2,1
2003,02,03,17,55,-1.54,1,-0.18,1,-1.69,01,10.33,1,85.3,1,11.44,1,1.26,1,80.8,1,2.06,1,1008.1,1
2003,02,03,18,00,-1.34,1,-0.09,1,-1.23,01,10.41,1,85.1,1,11.31,1,1.35,1,78.7,1,1.98,1,1008.1,1
2003,02,03,18,05,-1.68,1,-0.36,1,-1.86,01,10.37,1,85.5,1,11.19,1,0.93,1,87.3,1,1.52,1,1008.1,1
2003,02,03,18,10,-1.93,1,-0.35,1,-2.03,01,10.41,1,85.5,1,11.07,1,0.9,1,99.6,1,1.75,1,1008.1,1
2003,02,03,18,15,-1.81,1,-0.33,1,-2.03,01,10.47,1,85.6,1,10.96,1,1.13,1,97.8,1,1.6,1,1008.1,1
2003,02,03,18,20,-1.8,1,-0.11,1,-2.03,01,10.55,1,85.7,1,10.87,1,1.13,1,93.9,1,1.9,1,1008.1,1
2003,02,03,18,25,-1.39,1,0.2,1,-1.68,01,10.68,1,85.7,1,10.78,1,1.37,1,86.2,1,2.36,1,1008.1,1
2003,02,03,18,30,-0.71,1,0.4,1,-0.85,01,10.91,1,85.4,1,10.69,1,1.59,1,92.8,1,2.44,1,1008,1
2003,02,03,18,35,-0.65,1,0.39,1,-0.95,01,11.08,1,85.2,1,10.62,1,1.54,1,107.2,1,2.44,1,1008.1,1
2003,02,03,18,40,-1,1,0.42,1,-1.2,01,11.25,1,84.9,1,10.55,1,1.73,1,110.4,1,2.44,1,1008.1,1
2003,02,03,18,45,-1,1,0.41,1,-1.18,01,11.36,1,85,1,10.51,1,1.95,1,116.1,1,2.74,1,1008.1,1
2003,02,03,18,50,-0.46,1,0.49,1,-0.71,01,11.58,1,84.7,1,10.48,1,2.08,1,123.8,1,3.5,1,1008.2,1
2003,02,03,18,55,-0.34,1,0.59,1,-0.51,01,11.73,1,84.7,1,10.46,1,2.28,1,117.8,1,3.58,1,1008.1,1
2003,02,03,19,00,-0.33,1,0.62,1,-0.41,01,11.94,1,84.4,1,10.44,1,2.52,1,114.8,1,3.43,1,1008.1,1
2003,02,03,19,05,-0.33,1,0.52,1,-0.44,01,12.16,1,83.7,1,10.46,1,2.62,1,123.2,1,3.5,1,1008,1
2003,02,03,19,10,-0.33,1,0.49,1,-0.46,01,12.37,1,83.1,1,10.48,1,2.36,1,118.9,1,3.73,1,1008.1,1
2003,02,03,19,15,-0.46,1,0.39,1,-0.7,01,12.53,1,82.2,1,10.52,1,2.05,1,124.8,1,2.97,1,1008,1
2003,02,03,19,20,-0.4,1,0.41,1,-0.68,01,12.67,1,81.4,1,10.57,1,2.76,1,116.9,1,4.65,1,1007.9,1
2003,02,03,19,25,-0.75,1,0.39,1,-0.99,01,12.73,1,81,1,10.63,1,2.54,1,119.9,1,4.34,1,1007.9,1
2003,02,03,19,30,-0.92,1,0.28,1,-1.08,01,12.84,1,80.1,1,10.7,1,2.38,1,121.2,1,3.66,1,1007.9,1
2003,02,03,19,35,-1,1,0.39,1,-1.2,01,12.94,1,79.3,1,10.78,1,2.61,1,136.7,1,4.11,1,1007.9,1
2003,02,03,19,40,-0.94,1,0.39,1,-1.03,01,13.07,1,78.1,1,10.85,1,2.64,1,139.3,1,3.81,1,1007.9,1
2003,02,03,19,45,-0.94,1,0.39,1,-1.1,01,13.15,1,77.1,1,10.94,1,3.16,1,139.8,1,4.8,1,1007.9,1
2003,02,03,19,50,-0.8,1,0.35,1,-1.08,01,13.25,1,76,1,11.02,1,2.83,1,129.7,1,5.86,1,1007.9,1
2003,02,03,19,55,-0.99,1,0.39,1,-1.15,01,13.3,1,75.1,1,11.11,1,3.85,1,140.5,1,6.32,1,1007.8,1
2003,02,03,20,00,-1.01,1,0.2,1,-1.15,01,13.34,1,74.7,1,11.2,1,3.52,1,131.4,1,6.55,1,1007.8,1
2003,02,03,20,05,-1.17,1,0.01,1,-1.21,01,13.31,1,74.7,1,11.29,1,3.43,1,144.6,1,5.26,1,1007.8,1
2003,02,03,20,10,-1.41,1,-0.31,1,-1.44,01,13.28,1,74.8,1,11.38,1,3.1,1,137.9,1,4.65,1,1007.7,1
2003,02,03,20,15,-1.75,1,-0.33,1,-1.95,01,13.23,1,75.1,1,11.47,1,2.94,1,142.2,1,5.94,1,1007.7,1
2003,02,03,20,20,-1.51,1,-0.28,1,-1.77,01,13.23,1,75.2,1,11.54,1,3.22,1,128.9,1,4.72,1,1007.6,1
2003,02,03,20,25,-1.47,1,-0.26,1,-1.67,01,13.21,1,75.4,1,11.62,1,3.49,1,136.4,1,5.64,1,1007.5,1
2003,02,03,20,30,-1.55,1,-0.19,1,-1.57,01,13.2,1,75.7,1,11.69,1,3.6,1,145,1,5.79,1,1007.6,1
2003,02,03,20,35,-1.91,1,-0.35,1,-1.92,01,13.13,1,76.4,1,11.76,1,3.03,1,146.7,1,5.33,1,1007.7,1
2003,02,03,20,40,-2,1,-0.34,1,-2.01,01,13.05,1,76.8,1,11.82,1,3.23,1,147.2,1,4.88,1,1007.7,1
2003,02,03,20,45,-2,1,-0.37,1,-2.02,01,12.97,1,77.4,1,11.89,1,3.42,1,149.9,1,5.1,1,1007.8,1
2003,02,03,20,50,-1.99,1,-0.35,1,-2,01,12.91,1,77.8,1,11.94,1,3.76,1,151.1,1,6.7,1,1007.7,1
2003,02,03,20,55,-1.95,1,-0.38,1,-2,01,12.83,1,78.2,1,11.98,1,3.46,1,159.3,1,6.78,1,1007.8,1
2003,02,03,21,00,-2.06,1,-0.39,1,-2.02,01,12.73,1,78.6,1,12.01,1,3.36,1,148.5,1,4.49,1,1007.7,1
2003,02,03,21,05,-2.36,1,-0.39,1,-2.52,01,12.61,1,79.2,1,12.03,1,2.66,1,142.7,1,3.58,1,1007.6,1
2003,02,03,21,10,-2.68,1,-0.39,1,-2.83,01,12.5,1,79.8,1,12.05,1,3.06,1,139.4,1,4.8,1,1007.5,1
2003,02,03,21,15,-2.67,1,-0.39,1,-2.83,01,12.39,1,80.1,1,12.05,1,3,1,141.6,1,4.19,1,1007.4,1
2003,02,03,21,20,-2.69,1,-0.39,1,-2.84,01,12.28,1,80.6,1,12.05,1,2.89,1,132.6,1,4.65,1,1007.2,1
2003,02,03,21,25,-2.45,1,-0.39,1,-2.68,01,12.22,1,80.8,1,12.04,1,3.21,1,142.2,1,4.95,1,1007.3,1
2003,02,03,21,30,-2.72,1,-0.39,1,-2.86,01,12.18,1,80.9,1,12.02,1,3.27,1,143.5,1,4.49,1,1007.3,1
2003,02,03,21,35,-3.16,1,-0.39,1,-3.47,01,12.1,1,81.3,1,11.98,1,3.2,1,133,1,5.1,1,1007.1,1
2003,02,03,21,40,-3.04,1,-0.39,1,-3.53,01,12.01,1,81.6,1,11.95,1,3.28,1,133.4,1,4.88,1,1007,1
2003,02,03,21,45,-3.11,1,-0.35,1,-3.47,01,11.95,1,81.7,1,11.9,1,3.53,1,141.1,1,5.33,1,1007.1,1
2003,02,03,21,50,-2.84,1,-0.22,1,-3.07,01,11.95,1,81.7,1,11.84,1,3.62,1,142.3,1,5.64,1,1007.1,1
2003,02,03,21,55,-2.39,1,-0.05,1,-2.38,01,11.94,1,81.6,1,11.79,1,3.51,1,144,1,4.95,1,1007.2,1
2003,02,03,22,00,-2.2,1,-0.12,1,-2.27,01,11.89,1,81.8,1,11.72,1,2.84,1,144.6,1,4.57,1,1007.3,1
2003,02,03,22,05,-2.49,1,-0.22,1,-2.52,01,11.83,1,81.8,1,11.67,1,3.36,1,136.7,1,5.1,1,1007.2,1
2003,02,03,22,10,-2.34,1,-0.33,1,-2.51,01,11.78,1,82,1,11.61,1,2.66,1,140.8,1,4.04,1,1007.2,1
2003,02,03,22,15,-2.08,1,-0.22,1,-2.23,01,11.74,1,82,1,11.56,1,3.25,1,140.6,1,4.19,1,1007.2,1
2003,02,03,22,20,-1.98,1,-0.27,1,-2.04,01,11.76,1,81.8,1,11.52,1,2.78,1,133.3,1,4.27,1,1007,1
2003,02,03,22,25,-2.34,1,-0.29,1,-2.54,01,11.74,1,82,1,11.47,1,2.86,1,138.8,1,4.65,1,1006.9,1
2003,02,03,22,30,-2.73,1,-0.35,1,-2.85,01,11.7,1,82.2,1,11.43,1,2.7,1,134.1,1,3.88,1,1006.8,1
2003,02,03,22,35,-2.53,1,-0.24,1,-2.73,01,11.72,1,82,1,11.38,1,3.11,1,146.1,1,4.95,1,1006.8,1
2003,02,03,22,40,-1.8,1,-0.01,1,-1.86,01,11.74,1,81.8,1,11.35,1,3.27,1,151,1,4.88,1,1007,1
2003,02,03,22,45,-1.27,1,0.01,1,-1.21,01,11.76,1,81.7,1,11.3,1,3.18,1,142.2,1,4.95,1,1006.9,1
2003,02,03,22,50,-1.23,1,-0.09,1,-1.21,01,11.74,1,81.7,1,11.26,1,3.23,1,144.8,1,5.18,1,1006.9,1
2003,02,03,22,55,-1.16,1,-0.18,1,-1.21,01,11.75,1,81.9,1,11.24,1,2.91,1,157.2,1,5.18,1,1007.1,1
2003,02,03,23,00,-1.26,1,-0.18,1,-1.21,01,11.73,1,81.9,1,11.21,1,3.29,1,153.9,1,4.88,1,1007.2,1
2003,02,03,23,05,-1.08,1,-0.16,1,-1.21,01,11.75,1,81.9,1,11.2,1,3.36,1,150.7,1,5.18,1,1007.1,1
2003,02,03,23,10,-1.21,1,-0.23,1,-1.22,01,11.77,1,81.8,1,11.19,1,2.84,1,148.1,1,4.57,1,1007,1
2003,02,03,23,15,-1.1,1,-0.16,1,-1.21,01,11.8,1,81.7,1,11.19,1,3.3,1,143.9,1,4.95,1,1006.9,1
2003,02,03,23,20,-1.06,1,-0.17,1,-1.21,01,11.84,1,81.5,1,11.19,1,2.75,1,149.3,1,5.41,1,1006.8,1
2003,02,03,23,25,-1.04,1,-0.2,1,-1.21,01,11.86,1,81.4,1,11.19,1,3.21,1,152.6,1,5.64,1,1006.9,1
