2003,10,07,19,15,-3.63,1,-0.38,1,-4.17,01,20.32,1,83,1,20.55,1,1.38,1,152.2,1,2.29,1,1019.4,1
2003,10,07,19,20,-3.34,1,-0.35,1,-3.87,01,20.29,1,83.6,1,20.43,1,1.58,1,151.8,1,2.67,1,1019.4,1
2003,10,07,19,25,-3.33,1,-0.37,1,-3.68,01,20.28,1,84,1,20.33,1,1.36,1,148.2,1,1.98,1,1019.4,1
2003,10,07,19,30,-3.35,1,-0.36,1,-4.02,01,20.26,1,84.5,1,20.24,1,1.04,1,153.1,1,1.98,1,1019.5,1
2003,10,07,19,35,-3.34,1,-0.28,1,-3.99,01,20.23,1,84.9,1,20.16,1,1.13,1,143.2,1,1.68,1,1019.5,1
2003,10,07,19,40,-3.27,1,-0.16,1,-3.57,01,20.23,1,85.3,1,20.07,1,1.3,1,138.7,1,1.75,1,1019.5,1
2003,10,07,19,45,-3.33,1,-0.31,1,-3.43,01,20.21,1,85.8,1,19.98,1,1.33,1,136.3,1,1.98,1,1019.5,1
2003,10,07,19,50,-3.59,1,-0.35,1,-3.79,01,20.13,1,86.3,1,19.89,1,0.99,1,123.9,1,1.37,1,1019.6,1
2003,10,07,19,55,-3.99,1,-0.39,1,-4.06,01,19.96,1,86.8,1,19.82,1,1.13,1,108.2,1,1.83,1,1019.6,1
2003,10,07,20,00,-4.01,1,-0.39,1,-4.19,01,19.76,1,87.4,1,19.73,1,1.19,1,105,1,1.52,1,1019.6,1
2003,10,07,20,05,-4.02,1,-0.39,1,-4.28,01,19.61,1,88.2,1,19.65,1,1.08,1,114.8,1,1.9,1,1019.6,1
2003,10,07,20,10,-3.49,1,-0.38,1,-3.44,01,19.63,1,89.5,1,19.56,1,1.77,1,122.9,1,2.29,1,1019.6,1
2003,10,07,20,15,-3.32,1,-0.28,1,-3,01,19.71,1,89.6,1,19.48,1,1.59,1,126.9,1,2.13,1,1019.7,1
2003,10,07,20,20,-3.2,1,-0.18,1,-2.93,01,19.76,1,89.7,1,19.4,1,1.52,1,131.3,1,2.13,1,1019.6,1
2003,10,07,20,25,-3.22,1,-0.12,1,-3.55,01,19.78,1,90.1,1,19.31,1,1.04,1,139.7,1,1.52,1,1019.7,1
2003,10,07,20,30,-3.38,1,-0.12,1,-3.78,01,19.8,1,90.3,1,19.24,1,1.07,1,134.1,1,1.9,1,1019.7,1
2003,10,07,20,35,-3.33,1,-0.02,1,-3.75,01,19.82,1,90.8,1,19.16,1,1,1,142.4,1,1.9,1,1019.7,1
2003,10,07,20,40,-3.77,1,-0.2,1,-4.1,01,19.77,1,91,1,19.09,1,0.33,1,146.9,1,1.07,1,1019.8,1
2003,10,07,20,45,-4.35,1,-0.38,1,-4.9,01,19.58,1,91.2,1,19.03,1,0.16,1,110.3,1,0.84,1,1019.8,1
2003,10,07,20,50,-4.36,1,-0.39,1,-4.77,01,19.29,1,92.7,1,18.96,1,1.13,1,95.1,1,1.45,1,1019.8,1
2003,10,07,20,55,-3.96,1,-0.39,1,-3.96,01,19.19,1,95.1,1,18.88,1,1.38,1,106.9,1,1.98,1,1019.8,1
2003,10,07,21,00,-3.45,1,-0.33,1,-3.27,01,19.21,1,95.9,1,18.8,1,1.45,1,123.9,1,1.9,1,1019.8,1
2003,10,07,21,05,-3.02,1,-0.11,1,-2.94,01,19.28,1,96.1,1,18.72,1,1.29,1,129.4,1,1.6,1,1019.8,1
2003,10,07,21,10,-3.16,1,-0.14,1,-3.34,01,19.31,1,96.3,1,18.65,1,0.96,1,140.2,1,1.52,1,1019.9,1
2003,10,07,21,15,-3.61,1,-0.24,1,-3.92,01,19.3,1,96.4,1,18.58,1,0.63,1,147.4,1,1.37,1,1019.9,1
2003,10,07,21,20,-3.68,1,-0.23,1,-4.3,01,19.28,1,96.7,1,18.51,1,0.57,1,143.5,1,1.45,1,1019.9,1
2003,10,07,21,25,-4.07,1,-0.37,1,-4.54,01,19.22,1,96.5,1,18.44,1,0.12,1,124.6,1,0.53,1,1020,1
2003,10,07,21,30,-4.34,1,-0.38,1,-4.62,01,19.01,1,96.8,1,18.38,1,0.35,1,111.6,1,0.69,1,1020,1
2003,10,07,21,35,-4.38,1,-0.39,1,-4.75,01,18.88,1,97.3,1,18.31,1,0.11,1,146.3,1,0.76,1,1020,1
2003,10,07,21,40,-4.26,1,-0.38,1,-4.75,01,18.81,1,97.7,1,18.24,1,0.45,1,115.5,1,0.84,1,1020,1
2003,10,07,21,45,-3.87,1,-0.28,1,-3.88,01,18.79,1,98.2,1,18.15,1,0.49,1,92.4,1,0.91,1,1020,1
2003,10,07,21,50,-4.01,1,-0.29,1,-4.1,01,18.71,1,98.2,1,18.07,1,0.42,1,84.5,1,0.69,1,1020,1
2003,10,07,21,55,-4.3,1,-0.37,1,-4.6,01,18.51,1,98.5,1,17.99,1,0.69,1,84.4,1,0.91,1,1020,1
2003,10,07,22,00,-3.92,1,-0.35,1,-4.17,01,18.44,1,99.5,1,17.91,1,0.85,1,84.4,1,1.07,1,1020,1
2003,10,07,22,05,-3.49,1,-0.09,1,-3.73,01,18.46,1,99.9,1,17.82,1,0.73,1,84.4,1,0.99,1,1020,1
2003,10,07,22,10,-3.07,1,-0.01,1,-3.39,01,18.53,1,99.9,1,17.75,1,0.61,1,103.2,1,0.76,1,1020,1
2003,10,07,22,15,-3.2,1,-0.16,1,-3.44,01,18.57,1,99.3,1,17.67,1,0.99,1,146.7,1,1.14,1,1020.1,1
2003,10,07,22,20,-3.44,1,-0.1,1,-3.73,01,18.4,1,100,1,17.6,1,1.11,1,155,1,1.45,1,1020.2,1
2003,10,07,22,25,-2.91,1,-0.09,1,-3.34,01,18.57,1,99.9,1,17.54,1,0.6,1,149.3,1,1.37,1,1020.2,1
2003,10,07,22,30,-2.84,1,0,1,-3.1,01,18.68,1,99.6,1,17.49,1,0.82,1,141.7,1,1.22,1,1020.2,1
2003,10,07,22,35,-2.66,1,0.01,1,-2.86,01,18.82,1,99,1,17.46,1,0.69,1,130.6,1,1.22,1,1020.3,1
2003,10,07,22,40,-3.03,1,0.05,1,-3.08,01,18.74,1,99,1,17.41,1,1.33,1,118.4,1,1.75,1,1020.3,1
2003,10,07,22,45,-2.54,1,0.09,1,-2.45,01,18.78,1,99.3,1,17.37,1,1.12,1,134.4,1,1.68,1,1020.3,1
2003,10,07,22,50,-2.88,1,-0.03,1,-3.2,01,18.78,1,99.4,1,17.34,1,0.74,1,149,1,1.14,1,1020.3,1
2003,10,07,22,55,-3.79,1,-0.16,1,-4.1,01,18.72,1,99.3,1,17.3,1,0.04,1,149.1,1,0.76,1,1020.3,1
2003,10,07,23,00,-4.35,1,-0.35,1,-4.62,01,18.54,1,99.5,1,17.28,1,0,1,0,1,0,1,1020.4,1
2003,10,07,23,05,-4.33,1,-0.28,1,-4.62,01,18.43,1,100,1,17.25,1,0,1,0,1,0,1,1020.4,1
2003,10,07,23,10,-4.46,1,-0.35,1,-4.64,01,18.22,1,99.8,1,17.21,1,0,1,0,1,0,1,1020.4,1
2003,10,07,23,15,-4.42,1,-0.27,1,-4.69,01,18.05,1,100.3,1,17.17,1,0,1,0,1,0,1,1020.4,1
2003,10,07,23,20,-4.34,1,-0.31,1,-4.71,01,17.99,1,100.8,1,17.12,1,0,1,0,1,0,1,1020.4,1
2003,10,07,23,25,-3.83,1,-0.28,1,-4.42,01,17.98,1,101.3,1,17.05,1,0,1,0,1,0,1,1020.4,1
2003,10,07,23,30,-3.67,1,-0.02,1,-3.56,01,17.92,1,101.4,1,16.98,1,0,1,0,1,0,1,1020.3,1
2003,10,07,23,35,-3.61,1,0,1,-3.64,01,17.81,1,101.6,1,16.9,1,0,1,0,1,0,1,1020.3,1
2003,10,07,23,40,-3.71,1,-0.03,1,-4.29,01,17.69,1,101.9,1,16.82,1,0,1,0,1,0,1,1020.3,1
2003,10,07,23,45,-3.67,1,-0.02,1,-3.85,01,17.41,1,101.9,1,16.73,1,0,1,0,1,0,1,1020.3,1
2003,10,07,23,50,-3.01,1,0,1,-3.27,01,17.37,1,102.7,1,16.65,1,0,1,0,1,0,1,1020.3,1
2003,10,07,23,55,-2.69,1,0,1,-2.85,01,17.43,1,103.1,1,16.57,1,0,1,0,1,0,1,1020.2,1
2003,10,08,00,00,-2.24,1,0,1,-2.15,01,17.58,1,103.3,1,16.49,1,0,1,0,1,0,1,1020.2,1
2003,10,08,00,05,-2.57,1,0,1,-2.48,01,17.69,1,103,1,16.43,1,0.00,1,55.29,1,0.08,1,1020.2,1
2003,10,08,00,10,-2.56,1,0,1,-2.28,01,17.68,1,102.7,1,16.37,1,0.08,1,24.41,1,0.69,1,1020.2,1
2003,10,08,00,15,-2.15,1,0,1,-2.05,01,17.74,1,102.7,1,16.32,1,0.47,1,24.27,1,0.84,1,1020.2,1
2003,10,08,00,20,-2.55,1,0,1,-2.52,01,17.85,1,102.3,1,16.29,1,0,1,0,1,0,1,1020.2,1
2003,10,08,00,25,-2.52,1,0.09,1,-2.48,01,17.89,1,102.4,1,16.26,1,0.11,1,49.09,1,0.38,1,1020.2,1
2003,10,08,00,30,-2.52,1,0.02,1,-2.41,01,17.95,1,101.8,1,16.23,1,0.24,1,40.6,1,0.69,1,1020.2,1
2003,10,08,00,35,-2.48,1,0.02,1,-2.45,01,17.92,1,102.1,1,16.21,1,0.00,1,20.03,1,0.08,1,1020.2,1
2003,10,08,00,40,-3.59,1,0,1,-3.58,01,17.77,1,101.8,1,16.2,1,0,1,0,1,0,1,1020.2,1
2003,10,08,00,45,-2.48,1,0,1,-2.33,01,17.75,1,102.5,1,16.19,1,0.04,1,18.32,1,0.31,1,1020.3,1
2003,10,08,00,50,-2.61,1,0,1,-2.31,01,17.58,1,102.7,1,16.18,1,0,1,0,1,0,1,1020.3,1
2003,10,08,00,55,-2.68,1,0,1,-2.83,01,17.45,1,103.1,1,16.17,1,0,1,0,1,0,1,1020.2,1
2003,10,08,01,00,-2.67,1,0,1,-2.36,01,17.41,1,103.5,1,16.15,1,0,1,0,1,0,1,1020.2,1
2003,10,08,01,05,-2.87,1,-0.03,1,-2.66,01,17.36,1,103.7,1,16.13,1,0,1,0,1,0,1,1020.2,1
2003,10,08,01,10,-3.33,1,-0.01,1,-3.36,01,17.17,1,103.8,1,16.11,1,0,1,0,1,0,1,1020.2,1
2003,10,08,01,15,-2.78,1,0,1,-2.86,01,17.2,1,104.2,1,16.09,1,0,1,0,1,0,1,1020.3,1
2003,10,08,01,20,-2.69,1,0,1,-2.48,01,17.07,1,104.3,1,16.06,1,0,1,0,1,0,1,1020.3,1
2003,10,08,01,25,-2.65,1,0,1,-2.07,01,17.07,1,104.5,1,16.03,1,0,1,0,1,0,1,1020.2,1
2003,10,08,01,30,-2.66,1,0.05,1,-2.45,01,17.03,1,104.7,1,16,1,0,1,0,1,0,1,1020.2,1
2003,10,08,01,35,-2.67,1,0.04,1,-2.49,01,16.94,1,104.8,1,16,1,0,1,0,1,0,1,1020.1,1
2003,10,08,01,40,-2.67,1,0,1,-2.75,01,16.94,1,105,1,15.96,1,0,1,0,1,0,1,1020.1,1
2003,10,08,01,45,-2.9,1,-0.19,1,-3.36,01,16.74,1,104.9,1,15.92,1,0,1,0,1,0,1,1020.1,1
2003,10,08,01,50,-3.11,1,-0.12,1,-3.19,01,16.56,1,105,1,15.89,1,0,1,0,1,0,1,1020.1,1
2003,10,08,01,55,-2.75,1,-0.03,1,-2.67,01,16.45,1,105.1,8,15.84,1,0,1,0,1,0,1,1020,1
2003,10,08,02,00,-3.12,1,-0.03,1,-3.08,01,16.16,1,105.1,8,15.79,1,0,1,0,1,0,1,1020,1
2003,10,08,02,05,-2.74,1,0,1,-2.61,01,16.13,1,105.3,8,15.74,1,0.25,1,337.5,1,0.76,1,1020,1
2003,10,08,02,10,-2.35,1,0,1,-2.08,01,16.15,1,105.4,8,15.68,1,0.49,1,337.5,1,0.84,1,1020,1
2003,10,08,02,15,-2.45,1,-0.02,1,-2.17,01,16.11,1,105.4,8,15.63,1,0.47,1,341.6,1,0.91,1,1020.1,1
2003,10,08,02,20,-2.73,1,-0.05,1,-3.17,01,15.98,1,105.3,8,15.58,1,0.02,1,345.5,1,0.46,1,1020.2,1
2003,10,08,02,25,-2.67,1,-0.09,1,-2.36,01,16.06,1,105.5,8,15.54,1,0.14,1,345.7,1,0.46,1,1020.1,1
2003,10,08,02,30,-2.67,1,-0.11,1,-2.65,01,15.99,1,105.4,8,15.5,1,0.07,1,345.8,1,0.38,1,1020.1,1
2003,10,08,02,35,-2.59,1,-0.06,1,-2.37,01,16.02,1,105.5,8,15.45,1,0.38,1,341.2,1,0.91,1,1020.1,1
2003,10,08,02,40,-2.03,1,-0.03,1,-1.86,01,16.06,1,105.5,8,15.41,1,0.78,1,0.09,1,1.22,1,1020,1
2003,10,08,02,45,-1.38,1,0,1,-1.52,01,16.07,1,105.5,8,15.38,1,0.62,1,357.6,1,1.07,1,1020,1
2003,10,08,02,50,-0.9,1,0.06,1,-0.71,01,16.07,1,105.5,8,15.35,1,0.21,1,3.91,1,0.69,1,1020,1
2003,10,08,02,55,-0.09,1,0.21,1,0,01,16.16,1,105.6,8,15.33,1,0.19,1,5.06,1,0.76,1,1020.1,1
2003,10,08,03,00,0,1,0.2,1,0,01,16.19,1,105.5,8,15.32,1,0.00,1,16.34,1,0.15,1,1020.2,1
2003,10,08,03,05,-0.14,1,0.32,1,0,01,16.17,1,105.5,8,15.32,1,0.25,1,41.97,1,0.84,1,1020.2,1
2003,10,08,03,10,-0.61,1,0.35,1,-0.01,01,16.24,1,105.6,8,15.33,1,0.59,1,29.85,1,0.91,1,1020.2,1
2003,10,08,03,15,-0.74,1,0.25,1,-0.56,01,16.36,1,105.7,8,15.35,1,1.15,1,22.04,1,1.75,1,1020.1,1
2003,10,08,03,20,-1.28,1,0.07,1,-1.11,01,16.41,1,105.6,8,15.38,1,1.34,1,29.94,1,1.75,1,1020.1,1
2003,10,08,03,25,-1.38,1,0.1,1,-1.66,01,16.42,1,105.6,8,15.4,1,0.9,1,26.75,1,1.29,1,1020.1,1
2003,10,08,03,30,-1.41,1,0.01,1,-1.62,01,16.43,1,105.6,8,15.42,1,1.01,1,26.44,1,1.45,1,1020,1
2003,10,08,03,35,-1.85,1,0,1,-1.83,01,16.45,1,105.6,8,15.46,1,0.2,1,30.04,1,0.69,1,1020.1,1
2003,10,08,03,40,-2.44,1,0.01,1,-2.19,01,16.39,1,105.6,8,15.49,1,0.1,1,29.09,1,0.61,1,1020.1,1
2003,10,08,03,45,-2.09,1,0.01,1,-1.82,01,16.39,1,105.6,8,15.52,1,0.99,1,16.14,1,1.29,1,1020.1,1
2003,10,08,03,50,-2.05,1,0,1,-1.82,01,16.35,1,105.5,8,15.54,1,0.59,1,18.32,1,1.22,1,1020.1,1
2003,10,08,03,55,-2.46,1,0,1,-2.15,01,16.28,1,105.5,8,15.55,1,0.23,1,21.98,1,0.84,1,1020.2,1
2003,10,08,04,00,-2.63,1,0,1,-2.37,01,16.23,1,105.5,8,15.57,1,0.01,1,28.98,1,0.31,1,1020.2,1
2003,10,08,04,05,-2.67,1,0,1,-2.75,01,16.15,1,105.4,8,15.57,1,0,1,0,1,0,1,1020.3,1
2003,10,08,04,10,-1.71,1,0.1,1,-1.65,01,16.15,1,105.5,8,15.57,1,0.07,1,50.86,1,0.53,1,1020.4,1
2003,10,08,04,15,-1.3,1,0.37,1,-0.89,01,16.29,1,105.5,8,15.57,1,0.76,1,31.1,1,1.29,1,1020.4,1
2003,10,08,04,20,-1.4,1,0.2,1,-1.47,01,16.37,1,105.4,8,15.56,1,0.65,1,19.74,1,1.29,1,1020.3,1
2003,10,08,04,25,-1.93,1,0.01,1,-1.68,01,16.43,1,105.2,8,15.55,1,0.68,1,11.53,1,1.22,1,1020.3,1
2003,10,08,04,30,-1.99,1,0.05,1,-1.68,01,16.51,1,105.1,8,15.56,1,0.07,1,7.51,1,0.38,1,1020.3,1
2003,10,08,04,35,-2.01,1,0.01,1,-1.68,01,16.55,1,105,1,15.57,1,0.19,1,14.89,1,0.69,1,1020.2,1
2003,10,08,04,40,-2,1,0.05,1,-1.68,01,16.58,1,104.9,1,15.57,1,0.53,1,14.49,1,1.14,1,1020.2,1
2003,10,08,04,45,-2.02,1,0.02,1,-1.76,01,16.57,1,104.7,1,15.57,1,0.35,1,7.04,1,0.69,1,1020.3,1
2003,10,08,04,50,-2.71,1,0,1,-2.73,01,16.5,1,104.5,1,15.57,1,0.04,1,4.61,1,0.53,1,1020.3,1
2003,10,08,04,55,-2.93,1,-0.08,1,-3.12,01,16.36,1,104.5,1,15.57,1,0.00,1,348.1,1,0.08,1,1020.3,1
2003,10,08,05,00,-2.3,1,0,1,-1.96,01,16.42,1,104.6,1,15.57,1,0.01,1,14.08,1,0.31,1,1020.3,1
2003,10,08,05,05,-2.65,1,0,1,-2.47,01,16.39,1,104.4,1,15.56,1,0.00,1,14.08,1,0.08,1,1020.4,1
2003,10,08,05,10,-2.62,1,0,1,-2.29,01,16.38,1,104.3,1,15.54,1,0.4,1,6.23,1,0.76,1,1020.3,1
2003,10,08,05,15,-2.6,1,0,1,-2.39,01,16.25,1,104.2,1,15.52,1,0.38,1,8.03,1,0.91,1,1020.4,1
2003,10,08,05,20,-2.29,1,0,1,-2.03,01,16.24,1,104.4,1,15.5,1,0.22,1,15.3,1,1.14,1,1020.4,1
2003,10,08,05,25,-1.94,1,0.23,1,-1.67,01,16.32,1,104.4,1,15.48,1,0.8,1,19.18,1,1.22,1,1020.3,1
2003,10,08,05,30,-2.03,1,0.28,1,-1.7,01,16.28,1,104.2,1,15.46,1,1.18,1,25.01,1,1.45,1,1020.3,1
2003,10,08,05,35,-2.05,1,0.12,1,-1.8,01,16.26,1,104.1,1,15.44,1,0.46,1,25.82,1,1.29,1,1020.4,1
2003,10,08,05,40,-2.57,1,0.02,1,-2.4,01,16.26,1,103.8,1,15.43,1,0.79,1,40.4,1,1.68,1,1020.4,1
2003,10,08,05,45,-2.1,1,0.14,1,-1.77,01,16.32,1,103.5,1,15.42,1,1.51,1,29.93,1,1.9,1,1020.5,1
2003,10,08,05,50,-2.44,1,0,1,-2.05,01,16.35,1,102.9,1,15.41,1,0.87,1,30.05,1,1.29,1,1020.5,1
2003,10,08,05,55,-2.13,1,0,1,-1.78,01,16.44,1,102.3,1,15.39,1,0.61,1,20.65,1,1.29,1,1020.5,1
2003,10,08,06,00,-1.1,1,0.01,1,-0.81,01,16.32,1,102.1,1,15.39,1,1.15,1,33.47,1,1.6,1,1020.6,1
2003,10,08,06,05,0.09,1,0.01,1,0.15,01,16.37,1,102.2,1,15.38,1,0.36,1,29.77,1,0.99,1,1020.7,1
2003,10,08,06,10,1.64,1,0,1,1.75,01,16.38,1,101.6,1,15.36,1,0.04,1,19.48,1,0.91,1,1020.8,1
2003,10,08,06,15,6.04,1,14.13,1,5.56,01,16.36,1,101.4,1,15.34,1,0.01,1,25.43,1,0.23,1,1020.9,1
2003,10,08,06,20,10.8,1,26.05,1,9.18,01,16.44,1,101.3,1,15.32,1,0.05,1,18.86,1,0.46,1,1021,1
2003,10,08,06,25,17.83,1,47.9,1,14.19,01,16.49,1,101.1,1,15.3,1,0.06,1,19.41,1,0.53,1,1021.1,1
2003,10,08,06,30,26.72,1,99.71,1,18.68,01,16.56,1,100.7,1,15.28,1,0.37,1,19,1,1.37,1,1021.1,1
2003,10,08,06,35,33.96,1,122.92,1,23.4,01,16.61,1,100.5,1,15.28,1,0.6,1,15.95,1,1.37,1,1021.1,1
2003,10,08,06,40,43.46,1,145.24,1,28.92,01,16.66,1,100.3,1,15.28,1,0.49,1,20.72,1,1.29,1,1021.1,1
2003,10,08,06,45,58.14,1,216.54,1,33.82,01,16.72,1,100.1,1,15.28,1,0.1,1,16.95,1,0.53,1,1021.2,1
2003,10,08,06,50,63.19,1,187.44,1,38.33,01,16.85,1,100,1,15.3,1,0.06,1,7.38,1,0.31,1,1021.2,1
2003,10,08,06,55,72.6,1,177.23,1,45.67,01,16.95,1,99.8,1,15.33,1,0.71,1,38.48,1,1.52,1,1021.3,1
2003,10,08,07,00,91.83,1,207.36,1,58.68,01,17.16,1,99.6,1,15.38,1,1.18,1,53.84,1,1.68,1,1021.3,1
2003,10,08,07,05,97.66,3,166.04,3,68.27,03,17.44,1,98.8,1,15.43,1,1.37,1,45.28,1,2.29,1,1021.3,1
2003,10,08,07,10,126.7,3,249.59,3,78.91,03,17.59,1,98.3,1,15.5,1,1.34,1,42.5,1,1.98,1,1021.4,1
2003,10,08,07,15,144.35,3,251.93,3,87.91,03,17.77,1,98.1,1,15.58,1,0.72,1,34.44,1,1.37,1,1021.4,1
2003,10,08,07,20,143.12,11,166.44,10,95.83,10,17.97,1,97.8,1,15.67,1,0.58,1,33.29,1,1.37,1,1021.5,1
2003,10,08,07,25,179.18,31,203.71,30,102.89,30,18.08,1,97.8,1,15.77,1,0.82,1,35.61,1,1.75,1,1021.6,1
2003,10,08,07,30,187.89,35,164.36,34,112.26,34,18.2,1,97.8,1,15.9,1,1.63,1,32.49,1,3.05,1,1021.6,1
2003,10,08,07,35,153.29,23,60.29,22,115.96,22,18.11,1,98.6,1,16.05,1,1.67,1,41.31,1,3.43,1,1021.6,1
2003,10,08,07,40,227.54,43,152.43,42,137.06,42,18.11,1,99.2,1,16.18,1,1.38,1,44.7,1,2.29,1,1021.7,1
2003,10,08,07,45,187.78,19,58.24,18,149.93,18,18.29,1,99.4,1,16.31,1,1.37,1,44.91,1,2.44,1,1021.7,1
2003,10,08,07,50,160.96,3,9.3,3,154.93,03,18.42,1,99.3,1,16.44,1,1.06,1,49.14,1,2.36,1,1021.8,1
2003,10,08,07,55,183.91,3,50.51,3,154.31,03,18.56,1,99,1,16.58,1,1.85,1,51.52,1,2.97,1,1021.8,1
2003,10,08,08,00,213.45,11,106.71,10,160.38,10,18.75,1,98.6,1,16.73,1,1.87,1,45.15,1,3.12,1,1021.8,1
2003,10,08,08,05,165.25,3,20.52,3,151.76,03,19,1,98.1,1,16.88,1,2.01,1,55.42,1,2.89,1,1021.9,1
2003,10,08,08,10,170.43,3,69.2,3,134.2,03,19.15,1,98,1,17.04,1,1.82,1,51.39,1,2.82,1,1021.9,1
2003,10,08,08,15,179.52,3,136.33,3,121.16,03,19.33,1,97.7,1,17.2,1,1.99,1,40.81,1,3.12,1,1021.8,1
2003,10,08,08,20,199.93,3,190.36,3,121.24,03,19.54,1,97.5,1,17.37,1,0.65,1,42.01,1,2.06,1,1021.9,1
2003,10,08,08,25,235.64,3,250.12,3,128,03,19.8,1,97,1,17.54,1,1.44,1,62.19,1,2.44,1,1021.9,1
2003,10,08,08,30,289.82,3,326.98,3,139.77,03,20.05,1,96.4,1,17.73,1,1.47,1,64.22,1,3.35,1,1021.9,1
2003,10,08,08,35,354.55,3,393.51,3,159.93,03,20.27,1,95,1,17.93,1,2.05,1,53.85,1,3.28,1,1022,1
2003,10,08,08,40,431.22,11,470.17,10,191.42,10,20.61,1,94.5,1,18.15,1,2.65,1,79,1,3.88,1,1022,1
2003,10,08,08,45,305.37,15,115.44,14,225.45,14,20.53,1,94.8,1,18.4,1,3.59,1,66.55,1,4.65,1,1022.1,1
2003,10,08,08,50,317.72,11,67.64,10,263.69,10,20.33,1,96.3,1,18.68,1,2.5,1,67.12,1,4.57,1,1022.1,1
2003,10,08,08,55,515.68,11,426.91,10,276.31,10,20.58,1,96.1,1,18.94,1,2.54,1,71.8,1,3.73,1,1022.2,1
2003,10,08,09,00,435.26,3,314.66,3,258.44,03,20.87,1,95,1,19.21,1,2.75,1,80.7,1,3.88,1,1022.3,1
2003,10,08,09,05,456.35,15,334.7,14,255.53,14,21.18,1,93.3,1,19.49,1,2.8,1,65.82,1,4.95,1,1022.3,1
2003,10,08,09,10,463.79,11,326.25,10,261.01,10,21.54,1,91.3,1,19.78,1,2.78,1,69.62,1,3.96,1,1022.4,1
2003,10,08,09,15,355.94,19,84.77,18,271.01,18,21.82,1,90.5,1,20.08,1,2.39,1,59.38,1,4.11,1,1022.4,1
2003,10,08,09,20,302.99,3,16.89,3,279.96,03,21.99,1,90,1,20.38,1,2.3,1,67.5,1,3.43,1,1022.4,1
2003,10,08,09,25,308.83,3,9.01,3,301.53,03,22.19,1,88.9,1,20.68,1,1.85,1,66.81,1,3.05,1,1022.4,1
2003,10,08,09,30,394.55,3,38.19,3,352.73,03,22.34,1,87.3,1,20.97,1,2.68,1,67.4,1,3.66,1,1022.4,1
2003,10,08,09,35,437.53,11,89.86,10,355.34,10,22.39,1,86.4,1,21.24,1,2.64,1,74.5,1,3.58,1,1022.4,1
2003,10,08,09,40,550.99,15,336.86,14,307.47,14,22.7,1,85.2,1,21.5,1,2.22,1,62.38,1,3.58,1,1022.4,1
2003,10,08,09,45,535.49,19,394.95,18,252.82,18,23.15,1,82.6,1,21.77,1,3.09,1,74.8,1,4.27,1,1022.4,1
2003,10,08,09,50,466.6,19,302.68,18,239.25,18,23.1,1,80,1,22.05,1,3.58,1,69.71,1,5.1,1,1022.4,1
2003,10,08,09,55,448.69,19,264.09,18,246.57,18,23.3,1,79.5,1,22.34,1,2.31,1,71.3,1,3.81,1,1022.4,1
2003,10,08,10,00,566.6,15,421.64,14,255.06,14,23.45,1,77.3,1,22.63,1,3.56,1,76.5,1,5.26,1,1022.4,1
2003,10,08,10,05,604.62,19,468.21,18,254.93,18,23.76,1,74.2,1,22.91,1,3.51,1,86.4,1,5.94,1,1022.4,1
2003,10,08,10,10,505.22,15,335.66,14,243.13,14,23.91,1,72,1,23.18,1,3.38,1,80.9,1,5.26,1,1022.4,1
2003,10,08,10,15,417.38,19,224.49,18,228.41,18,23.83,1,69.89,1,23.46,1,4.44,1,77.3,1,5.94,1,1022.4,1
2003,10,08,10,20,457.68,19,284.66,18,221.81,18,23.9,1,69.29,1,23.73,1,3.85,1,72.8,1,5.33,1,1022.4,1
2003,10,08,10,25,466.35,19,297.35,18,216.59,18,23.89,1,67.9,1,23.97,1,4.03,1,79.4,1,5.71,1,1022.4,1
2003,10,08,10,30,420.4,15,226.6,14,221.54,14,23.83,1,66.45,1,24.2,1,4.15,1,78.4,1,5.56,1,1022.4,1
2003,10,08,10,35,471.07,19,275.43,18,232.76,18,23.85,1,65.63,1,24.4,1,3.89,1,78.1,1,5.56,1,1022.4,1
2003,10,08,10,40,437.96,19,219.79,18,240.52,18,24.03,1,65.39,1,24.57,1,2.63,1,72.3,1,4.19,1,1022.4,1
2003,10,08,10,45,426.47,15,192.55,14,250.04,14,24.16,1,64.52,1,24.73,1,3.49,1,72.4,1,4.88,1,1022.3,1
2003,10,08,10,50,395.56,15,146.95,14,254.78,14,24.27,1,65.1,1,24.87,1,2.71,1,71.7,1,4.27,1,1022.3,1
2003,10,08,10,55,418.25,15,165.26,14,261.44,14,24.45,1,65.83,1,25,1,2.25,1,81.3,1,3.66,1,1022.2,1
2003,10,08,11,00,427.26,11,162.59,10,271.14,10,24.33,1,68.05,1,25.12,1,2.5,1,83.7,1,5.56,1,1022.2,1
2003,10,08,11,05,457.28,15,188.44,14,278.95,14,24.46,1,68.74,1,25.24,1,3.39,1,88.7,1,5.64,1,1022.1,1
2003,10,08,11,10,485.4,19,210.55,18,287.36,18,24.06,1,70.5,1,25.35,1,3.63,1,81.2,1,5.56,1,1022.1,1
2003,10,08,11,15,534.76,19,260.08,18,295.04,18,24.26,1,70.6,1,25.46,1,3.18,1,90.9,1,5.03,1,1022.2,1
2003,10,08,11,20,535.12,19,251.91,18,299.63,18,24.15,1,71.2,1,25.56,1,4.07,1,93.5,1,5.26,1,1022.1,1
2003,10,08,11,25,507.57,15,207.37,14,309.38,14,24.11,1,71.8,1,25.66,1,4.12,1,94.4,1,5.79,1,1022,1
