1999,4,3,22,10,-13.58,07,-.41,01,-15.01,07,.23,01,24.51,01,95.80,01,13.38,01
1999,4,3,22,15,-12.95,07,-.27,01,-14.99,07,.23,01,24.53,01,95.30,01,13.38,01
1999,4,3,22,20,-13.72,07,-.26,01,-14.92,07,.24,01,24.55,01,94.80,01,13.38,01
1999,4,3,22,25,-12.77,07,-.39,01,-14.81,07,.24,01,24.54,01,94.90,01,13.38,01
1999,4,3,22,30,-13.13,07,-.36,01,-14.82,07,.23,01,24.52,01,94.80,01,13.38,01
1999,4,3,22,35,-12.30,07,-.30,01,-14.41,07,.23,01,24.52,01,94.60,01,13.38,01
1999,4,3,22,40,-14.43,07,-.33,01,-14.60,07,.24,01,24.52,01,94.60,01,13.38,01
1999,4,3,22,45,-13.42,07,-.46,01,-14.53,07,.23,01,24.50,01,94.90,01,13.38,01
1999,4,3,22,50,-12.40,07,-.54,01,-14.81,07,.23,01,24.46,01,95.10,01,13.38,01
1999,4,3,22,55,-12.69,07,-.64,01,-14.77,07,.23,01,24.42,01,95.30,01,13.38,01
1999,4,3,23,0,-13.30,07,-.44,01,-14.64,07,.25,01,24.41,01,95.50,01,13.38,01
1999,4,3,23,5,-10.94,07,-.41,01,-14.23,07,.23,01,24.39,01,95.70,01,13.38,01
1999,4,3,23,10,-12.87,07,-.60,01,-14.58,07,.24,01,24.36,01,95.90,01,13.38,01
1999,4,3,23,15,-12.02,07,-.30,01,-14.49,07,.23,01,24.34,01,95.90,01,13.38,01
1999,4,3,23,20,-13.13,07,-.40,01,-14.40,07,.23,01,24.32,01,96.00,01,13.38,01
1999,4,3,23,25,-12.33,07,-.39,01,-14.67,07,.24,01,24.31,01,96.10,01,13.38,01
1999,4,3,23,30,-13.17,07,-.37,01,-14.67,07,.23,01,24.29,01,96.30,01,13.39,01
1999,4,3,23,35,-14.04,07,-.31,01,-14.71,07,.24,01,24.28,01,96.40,01,13.39,01
1999,4,3,23,40,-12.63,07,-.42,01,-14.84,07,.23,01,24.26,01,96.50,01,13.39,01
1999,4,3,23,45,-12.45,07,-.44,01,-14.88,07,.23,01,24.23,01,96.50,01,13.39,01
1999,4,3,23,50,-12.33,07,-.11,01,-14.14,07,.24,01,24.29,01,96.00,01,13.39,01
1999,4,3,23,55,-13.16,07,.01,01,-14.27,07,.23,01,24.35,01,95.40,01,13.39,01
1999,4,4,0,0,-14.03,07,.11,01,-14.12,07,.24,01,24.39,01,95.20,01,13.39,01
1999,4,4,0,5,-13.59,07,-.27,01,-14.15,07,.23,01,24.38,01,95.20,01,13.39,01
1999,4,4,0,10,-13.52,07,-.31,01,-13.94,07,.23,01,24.34,01,95.40,01,13.39,01
1999,4,4,0,15,-14.40,07,-.34,01,-14.70,07,.23,01,24.34,01,95.50,01,13.39,01
1999,4,4,0,20,-14.41,07,-.29,01,-14.84,07,.22,01,24.34,01,95.40,01,13.39,01
1999,4,4,0,25,-13.23,07,-.41,01,-14.89,07,.23,01,24.34,01,95.10,01,13.39,01
1999,4,4,0,30,-12.87,07,-.21,01,-14.67,07,.23,01,24.37,01,95.00,01,13.39,01
1999,4,4,0,35,-12.22,07,-.03,01,-13.83,07,.24,01,24.41,01,94.90,01,13.39,01
1999,4,4,0,40,-13.04,07,-.03,01,-13.88,07,.24,01,24.42,01,94.80,01,13.39,01
1999,4,4,0,45,-14.21,07,.10,01,-13.43,07,.22,01,24.42,01,94.60,01,13.39,01
1999,4,4,0,50,-14.45,07,-.18,01,-14.83,07,.23,01,24.43,01,94.30,01,13.39,01
1999,4,4,0,55,-12.52,07,-.30,01,-15.17,07,.23,01,24.42,01,94.80,01,13.39,01
1999,4,4,1,0,-13.95,07,-.54,01,-14.83,07,.23,01,24.36,01,95.40,01,13.39,01
1999,4,4,1,5,-12.87,07,-.77,01,-14.87,07,.25,01,24.30,01,95.80,01,13.39,01
1999,4,4,1,10,-13.24,07,-.67,01,-14.83,07,.24,01,24.26,01,95.80,01,13.39,01
1999,4,4,1,15,-12.64,07,-.49,01,-14.69,07,.25,01,24.26,01,95.80,01,13.39,01
1999,4,4,1,20,-12.93,07,-.21,01,-14.38,07,.24,01,24.29,01,95.40,01,13.39,01
1999,4,4,1,25,-12.38,07,.04,01,-13.06,07,.24,01,24.32,01,95.40,01,13.39,01
1999,4,4,1,30,-11.83,07,.23,01,-11.61,07,.24,01,24.34,01,95.30,01,13.39,01
1999,4,4,1,35,-11.25,07,.06,01,-13.75,07,.25,01,24.32,01,95.40,01,13.39,01
1999,4,4,1,40,-14.53,07,-.30,01,-15.32,07,.24,01,24.29,01,95.60,01,13.39,01
1999,4,4,1,45,-12.30,07,-.46,01,-15.33,07,.24,01,24.26,01,95.70,01,13.39,01
1999,4,4,1,50,-11.59,07,-.50,01,-15.01,07,.23,01,24.24,01,95.80,01,13.39,01
1999,4,4,1,55,-13.87,07,-.47,01,-15.40,07,.23,01,24.23,01,96.00,01,13.37,01
1999,4,4,2,0,-14.33,07,-.53,01,-15.28,07,.24,01,24.21,01,96.00,01,13.39,01
1999,4,4,2,5,-12.47,07,-.48,01,-15.13,07,.24,01,24.19,01,96.40,01,13.39,01
1999,4,4,2,10,-13.30,07,-.46,01,-14.81,07,.25,01,24.16,01,96.50,01,13.39,01
1999,4,4,2,15,-13.83,07,-.38,01,-14.74,07,.23,01,24.13,01,96.70,01,13.39,01
1999,4,4,2,20,-13.64,07,-.38,01,-14.95,07,.25,01,24.11,01,96.80,01,13.39,01
1999,4,4,2,25,-14.87,07,-.44,01,-14.93,07,.24,01,24.10,01,96.90,01,13.39,01
1999,4,4,2,30,-14.56,07,-.46,01,-15.40,07,.24,01,24.08,01,96.80,01,13.39,01
1999,4,4,2,35,-14.66,07,-.45,01,-15.31,07,.23,01,24.06,01,96.90,01,13.39,01
1999,4,4,2,40,-13.46,07,-.19,01,-14.63,07,.24,01,24.05,01,97.10,01,13.40,01
1999,4,4,2,45,-13.43,07,.10,01,-12.97,07,.23,01,24.05,01,96.90,01,13.40,01
1999,4,4,2,50,-13.00,07,.35,01,-12.32,07,.24,01,24.05,01,96.90,01,13.40,01
1999,4,4,2,55,-12.39,07,.36,01,-14.02,07,.24,01,24.03,01,97.10,01,13.40,01
1999,4,4,3,0,-13.16,07,.18,01,-14.43,07,.24,01,24.00,01,97.20,01,13.40,01
1999,4,4,3,5,-12.46,07,-.03,01,-14.37,07,.24,01,23.97,01,97.50,01,13.40,01
1999,4,4,3,10,-12.37,07,.17,01,-13.13,07,.23,01,23.95,01,97.40,01,13.40,01
1999,4,4,3,15,-11.75,07,.44,01,-10.90,07,.23,01,23.94,01,97.40,01,13.40,01
1999,4,4,3,20,-10.96,07,.50,01,-10.43,07,.24,01,23.94,01,97.50,01,13.40,01
1999,4,4,3,25,-10.99,07,.66,01,-11.15,07,.24,01,23.94,01,97.60,01,13.40,01
1999,4,4,3,30,-10.72,07,.51,01,-10.80,07,.23,01,23.93,01,97.60,01,13.40,01
1999,4,4,3,35,-13.34,07,.57,01,-11.40,07,.23,01,23.93,01,97.70,01,13.40,01
1999,4,4,3,40,-12.55,07,.06,01,-13.97,07,.23,01,23.93,01,97.80,01,13.40,01
1999,4,4,3,45,-14.04,07,-.08,01,-13.21,07,.24,01,23.92,01,97.80,01,13.40,01
1999,4,4,3,50,-13.85,07,-.04,01,-14.15,07,.24,01,23.94,01,97.90,01,13.40,01
1999,4,4,3,55,-13.39,07,-.02,01,-13.20,07,.24,01,23.93,01,97.90,01,13.40,01
1999,4,4,4,0,-12.59,07,-.08,01,-14.00,07,.23,01,23.92,01,97.90,01,13.40,01
1999,4,4,4,5,-15.82,07,-.20,01,-13.81,07,.24,01,23.90,01,97.90,01,13.40,01
1999,4,4,4,10,-14.48,07,-.26,01,-14.04,07,.23,01,23.88,01,98.10,01,13.40,01
1999,4,4,4,15,-15.07,07,-.21,01,-14.52,07,.24,01,23.84,01,98.40,01,13.40,01
1999,4,4,4,20,-14.26,07,-.37,01,-15.34,07,.24,01,23.82,01,98.40,01,13.40,01
1999,4,4,4,25,-16.16,07,-.58,01,-16.32,07,.23,01,23.77,01,98.60,01,13.40,01
1999,4,4,4,30,-17.79,07,-.54,01,-16.68,07,.23,01,23.74,01,98.70,01,13.40,01
1999,4,4,4,35,-14.99,07,-.55,01,-16.98,07,.24,01,23.72,01,98.60,01,13.41,01
1999,4,4,4,40,-17.79,07,-.64,01,-17.21,07,.23,01,23.69,01,98.60,01,13.41,01
1999,4,4,4,45,-16.22,07,-.71,01,-17.55,07,.24,01,23.64,01,98.50,01,13.41,01
1999,4,4,4,50,-15.71,07,-.73,01,-17.56,07,.24,01,23.61,01,98.60,01,13.41,01
1999,4,4,4,55,-15.05,07,-.70,01,-17.31,07,.25,01,23.57,01,98.60,01,13.41,01
1999,4,4,5,0,-15.24,07,-.58,01,-16.95,07,.24,01,23.53,01,98.90,01,13.41,01
1999,4,4,5,5,-16.03,07,-.46,01,-15.83,07,.25,01,23.51,01,99.10,01,13.41,01
1999,4,4,5,10,-15.01,07,-.41,01,-15.12,07,.26,01,23.48,01,99.40,01,13.42,01
1999,4,4,5,15,-13.02,07,-.31,01,-14.90,07,.24,01,23.46,01,99.50,01,13.42,01
1999,4,4,5,20,-12.53,07,-.27,01,-14.67,07,.25,01,23.43,01,99.60,01,13.42,01
1999,4,4,5,25,-14.42,07,-.45,01,-15.89,07,.25,01,23.40,01,99.60,01,13.42,01
1999,4,4,5,30,-15.38,07,-.73,01,-16.68,07,.25,01,23.36,01,99.90,01,13.42,01
1999,4,4,5,35,-16.92,07,-.78,01,-16.76,07,.26,01,23.31,01,99.90,01,13.42,01
1999,4,4,5,40,-15.52,07,-.85,01,-16.76,07,.26,01,23.24,01,100.40,08,13.42,01
1999,4,4,5,45,-14.80,07,-.77,01,-16.58,07,.25,01,23.17,01,100.70,08,13.42,01
1999,4,4,5,50,-13.38,07,-.83,01,-16.49,07,.28,01,23.11,01,100.90,08,13.42,01
1999,4,4,5,55,-14.90,07,-.71,01,-16.56,07,.25,01,23.07,01,101.10,08,13.43,01
1999,4,4,6,0,-13.46,07,-.61,01,-16.28,07,.26,01,23.04,01,101.30,08,13.43,01
1999,4,4,6,5,-15.23,07,-.46,01,-15.50,07,.26,01,23.00,01,101.50,08,13.43,01
1999,4,4,6,10,-13.30,07,-.21,01,-14.06,07,.47,01,22.97,01,101.60,08,13.43,01
1999,4,4,6,15,-12.96,07,-.33,01,-14.28,07,.82,01,22.93,01,101.80,08,13.43,01
1999,4,4,6,20,-12.80,07,-.42,01,-14.05,07,1.40,01,22.91,01,102.00,08,13.43,01
1999,4,4,6,25,-12.01,07,-.42,01,-12.73,07,2.33,01,22.88,01,102.20,08,13.43,01
1999,4,4,6,30,-8.45,01,-.41,01,-9.66,01,4.98,01,22.85,01,102.30,08,13.43,01
1999,4,4,6,35,-4.66,01,-.23,01,-5.28,01,9.16,01,22.84,01,102.50,08,13.42,01
1999,4,4,6,40,-.11,01,-.19,01,-.42,01,13.49,01,22.81,01,102.80,08,13.43,01
1999,4,4,6,45,6.89,01,.02,01,8.37,01,21.57,01,22.80,01,102.80,08,13.43,01
1999,4,4,6,50,15.58,01,.09,01,16.41,01,29.60,01,22.79,01,103.10,08,13.43,01
1999,4,4,6,55,24.40,01,.10,01,26.07,01,39.09,01,22.79,01,103.20,08,13.43,01
1999,4,4,7,0,35.03,01,.34,01,37.00,01,49.74,01,22.79,01,103.50,08,13.43,01
1999,4,4,7,5,42.24,01,.44,01,44.55,01,56.38,01,22.78,01,103.60,08,13.43,01
1999,4,4,7,10,63.67,01,1.36,01,66.16,01,77.10,01,22.80,01,103.70,08,13.43,01
1999,4,4,7,15,87.40,03,1.90,03,91.90,03,102.20,01,22.82,01,103.90,08,13.43,01
1999,4,4,7,20,97.00,10,2.27,11,104.30,11,113.40,01,22.86,01,103.80,08,13.43,01
1999,4,4,7,25,79.50,03,1.44,03,84.10,03,91.70,01,22.90,01,103.80,08,13.43,01
1999,4,4,7,30,86.30,03,1.02,03,91.40,03,97.90,01,22.95,01,103.80,08,13.43,01
1999,4,4,7,35,98.50,03,.97,03,103.70,03,109.30,01,23.00,01,103.80,08,13.43,01
1999,4,4,7,40,84.40,03,1.05,03,89.40,03,95.10,01,23.08,01,103.90,08,13.43,01
1999,4,4,7,45,81.10,03,.84,03,85.50,03,91.50,01,23.12,01,103.80,08,13.43,01
1999,4,4,7,50,95.80,03,.80,03,101.00,03,106.70,01,23.26,01,103.80,08,13.43,01
1999,4,4,7,55,77.80,03,.84,03,81.50,03,88.20,01,23.30,01,103.60,08,13.42,01
1999,4,4,8,0,73.10,03,.89,03,77.80,03,85.50,01,23.36,01,103.40,08,13.42,01
1999,4,4,8,5,44.45,03,.71,03,48.10,03,58.03,01,23.41,01,103.30,08,13.42,01
1999,4,4,8,10,35.63,03,.91,03,39.47,03,47.52,01,23.48,01,103.20,08,13.42,01
1999,4,4,8,15,22.01,09,.56,09,23.87,09,32.64,01,23.51,01,103.10,08,13.42,01
1999,4,4,8,20,17.70,09,.41,09,20.29,09,28.42,01,23.58,01,103.10,08,13.41,01
1999,4,4,8,25,22.09,09,.89,09,23.52,09,29.60,01,23.60,01,102.90,08,13.41,01
1999,4,4,8,30,20.48,09,1.36,09,23.73,09,30.73,01,23.59,01,102.80,08,13.41,01
1999,4,4,8,35,17.77,09,1.62,09,18.82,09,25.56,01,23.65,01,102.70,08,13.41,01
1999,4,4,8,40,9.85,09,1.58,09,9.67,09,16.89,01,23.64,01,102.30,08,13.41,01
1999,4,4,8,45,38.06,09,1.82,09,40.09,09,46.28,01,23.59,01,102.30,08,13.41,01
1999,4,4,8,50,75.90,03,2.92,03,79.40,03,84.20,01,23.73,01,102.20,08,13.41,01
1999,4,4,8,55,77.80,03,3.85,03,84.20,03,88.80,01,23.86,01,102.10,08,13.41,01
1999,4,4,9,0,92.20,03,4.39,03,99.50,03,102.60,01,23.91,01,101.80,08,13.40,01
1999,4,4,9,5,55.91,03,3.87,03,60.23,03,68.61,01,24.02,01,101.50,08,13.40,01
1999,4,4,9,10,58.51,03,2.69,03,63.67,03,73.00,01,24.10,01,100.80,08,13.40,01
1999,4,4,9,15,110.30,03,2.77,03,118.90,03,123.20,01,24.19,01,100.50,08,13.39,01
1999,4,4,9,20,160.10,03,4.03,03,172.10,03,170.00,01,24.31,01,100.10,08,13.39,01
1999,4,4,9,25,219.90,03,5.78,03,234.60,03,226.70,01,24.52,01,99.60,01,13.39,01
1999,4,4,9,30,246.70,10,7.46,11,263.60,11,249.40,01,24.74,01,98.40,01,13.38,01
1999,4,4,9,35,270.30,10,11.49,11,287.70,11,270.60,01,24.96,01,97.80,01,13.38,01
1999,4,4,9,40,284.60,10,9.43,11,303.10,11,281.80,01,25.25,01,96.90,01,13.37,01
1999,4,4,9,45,317.40,10,10.02,11,340.20,11,316.20,01,25.55,01,95.70,01,13.36,01
1999,4,4,9,50,318.30,10,10.05,11,341.80,11,320.60,01,25.72,01,94.00,01,13.35,01
1999,4,4,9,55,341.10,10,9.75,11,368.10,11,345.00,01,25.85,01,93.10,01,13.35,01
1999,4,4,10,0,326.60,10,10.04,11,353.60,11,332.80,01,26.10,01,91.90,01,13.34,01
1999,4,4,10,5,393.40,10,29.19,11,405.30,11,391.40,01,26.41,01,90.00,01,13.33,01
1999,4,4,10,10,804.00,03,475.60,03,464.80,03,804.00,01,26.87,01,87.90,01,13.32,01
1999,4,4,10,15,777.00,03,510.80,03,402.30,03,774.00,01,27.22,01,86.40,01,13.31,01
1999,4,4,10,20,635.90,03,348.30,03,382.00,03,630.00,01,27.48,01,84.80,01,13.29,01
1999,4,4,10,25,782.00,03,487.40,03,408.80,03,780.00,01,27.57,01,82.80,01,13.28,01
1999,4,4,10,30,709.00,03,331.80,03,467.00,03,706.00,01,28.04,01,80.50,01,13.27,01
1999,4,4,10,35,834.00,10,458.40,11,482.50,11,833.00,01,28.64,01,77.90,01,13.25,01
1999,4,4,10,40,917.00,03,588.50,03,445.80,03,921.00,01,28.86,01,76.20,01,13.24,01
1999,4,4,10,45,377.70,10,86.40,11,337.60,11,380.20,01,29.14,01,73.90,01,13.23,01
1999,4,4,10,50,378.90,03,75.00,03,343.80,03,387.00,01,28.84,01,75.40,01,13.22,01
1999,4,4,10,55,861.00,03,558.50,03,387.80,03,861.00,01,28.66,01,76.60,01,13.22,01
1999,4,4,11,0,896.00,03,685.70,03,297.20,03,892.00,01,29.06,01,74.60,01,13.22,01
1999,4,4,11,5,674.90,03,398.30,03,336.50,03,667.90,01,29.24,01,73.40,01,13.21,01
1999,4,4,11,10,633.00,03,294.30,03,385.10,03,640.00,01,28.69,01,74.90,01,13.20,01
1999,4,4,11,15,381.50,03,6.07,03,411.60,03,385.50,01,28.83,01,74.50,01,13.20,01
1999,4,4,11,20,848.00,03,516.10,03,383.90,03,851.00,01,28.49,01,75.40,01,13.20,01
1999,4,4,11,25,930.00,03,682.10,03,299.60,03,923.00,01,28.50,01,75.00,01,13.20,01
1999,4,4,11,30,907.00,03,641.80,03,315.50,03,892.00,01,29.18,01,71.90,01,13.19,01
1999,4,4,11,35,907.00,03,624.30,03,328.40,03,898.00,01,29.30,01,72.30,01,13.19,01
1999,4,4,11,40,975.00,03,693.70,03,329.50,03,961.00,01,29.47,01,72.70,01,13.18,01
1999,4,4,11,45,913.00,03,565.30,03,395.00,03,900.00,01,30.11,01,69.10,01,13.17,01
1999,4,4,11,50,639.10,03,282.80,03,398.30,03,629.30,01,30.76,01,66.73,01,13.17,01
1999,4,4,11,55,508.10,03,159.90,03,374.40,03,495.80,01,30.60,01,66.94,01,13.16,01
1999,4,4,12,0,822.00,03,503.20,03,341.50,03,810.00,01,29.50,01,70.10,01,13.16,01
1999,4,4,12,5,951.00,03,667.80,03,312.70,03,935.00,01,29.92,01,68.02,01,13.16,01
1999,4,4,12,10,925.00,11,703.00,10,243.10,10,909.00,01,29.73,01,68.35,01,13.16,01
1999,4,4,12,15,924.00,11,713.00,10,232.00,10,904.00,01,29.60,01,67.90,01,13.16,01
1999,4,4,12,20,929.00,03,678.10,03,276.90,03,909.00,01,30.61,01,65.25,01,13.15,01
1999,4,4,12,25,945.00,03,690.50,03,281.70,03,929.00,01,31.29,01,62.94,01,13.15,01
1999,4,4,12,30,919.00,03,693.70,03,247.80,03,902.00,01,31.33,01,62.49,01,13.14,01
1999,4,4,12,35,814.00,03,585.90,03,249.10,03,795.00,01,31.31,01,63.44,01,13.13,01
1999,4,4,12,40,924.00,03,696.00,03,247.00,03,905.00,01,31.63,01,60.10,01,13.13,01
1999,4,4,12,45,866.00,03,634.70,03,250.00,03,846.00,01,31.70,01,60.03,01,13.13,01
1999,4,4,12,50,904.00,03,707.00,03,212.60,03,886.00,01,31.70,01,59.81,01,13.12,01
1999,4,4,12,55,903.00,11,720.00,10,195.60,10,886.00,01,31.53,01,59.43,01,13.12,01
1999,4,4,13,0,910.00,11,746.00,10,179.30,10,892.00,01,31.29,01,58.15,01,13.12,01
1999,4,4,13,5,917.00,11,758.00,10,177.00,10,896.00,01,31.82,01,55.39,01,13.12,01
1999,4,4,13,10,907.00,11,745.00,10,183.30,10,887.00,01,32.38,01,53.48,01,13.12,01
1999,4,4,13,15,900.00,11,744.00,10,182.00,10,883.00,01,32.45,01,53.00,01,13.11,01
1999,4,4,13,20,902.00,11,750.00,10,179.50,10,883.00,01,32.69,01,50.68,01,13.11,01
1999,4,4,13,25,900.00,11,755.00,10,174.10,10,884.00,01,33.24,01,47.40,01,13.11,01
1999,4,4,13,30,887.00,03,746.00,03,169.90,03,874.00,01,33.33,01,46.64,01,13.10,01
1999,4,4,13,35,885.00,03,749.00,03,169.10,03,873.00,01,33.13,01,47.18,01,13.10,01
1999,4,4,13,40,884.00,03,747.00,03,179.80,03,868.00,01,33.44,01,46.55,01,13.10,01
1999,4,4,13,45,869.00,03,731.00,03,190.00,03,852.00,01,34.12,01,45.96,01,13.10,01
1999,4,4,13,50,853.00,03,721.00,03,186.50,03,842.00,01,33.92,01,48.03,01,13.09,01
1999,4,4,13,55,839.00,03,712.00,03,182.60,03,830.00,01,33.51,01,49.19,01,13.09,01
1999,4,4,14,0,826.00,11,710.00,10,173.70,10,824.00,01,32.41,01,51.55,01,13.09,01
1999,4,4,14,5,820.00,11,711.00,10,167.90,10,819.00,01,32.51,01,49.55,01,13.10,01
1999,4,4,14,10,817.00,03,722.00,03,164.00,03,815.00,01,32.92,01,48.14,01,13.10,01
1999,4,4,14,15,813.00,11,728.00,10,162.30,10,812.00,01,33.10,01,46.58,01,13.10,01
1999,4,4,14,20,811.00,03,738.00,03,158.70,03,809.00,01,32.80,01,49.24,01,13.10,01
1999,4,4,14,25,797.00,11,732.00,10,153.20,10,800.00,01,32.13,01,52.10,01,13.11,01
1999,4,4,14,30,775.00,03,713.00,03,157.70,03,777.00,01,31.91,01,51.01,01,13.11,01
1999,4,4,14,35,770.00,03,718.00,03,154.30,03,771.00,01,32.11,01,49.52,01,13.11,01
1999,4,4,14,40,762.00,03,723.00,03,151.40,03,764.00,01,32.73,01,47.38,01,13.11,01
1999,4,4,14,45,757.00,11,729.00,10,147.40,10,761.00,01,32.58,01,49.36,01,13.11,01
1999,4,4,14,50,747.00,03,725.00,03,150.00,03,751.00,01,32.72,01,52.02,01,13.12,01
1999,4,4,14,55,728.00,03,716.00,03,145.10,03,736.00,01,32.28,01,51.58,01,13.12,01
1999,4,4,15,0,716.00,03,718.00,03,140.60,03,725.00,01,32.38,01,51.29,01,13.12,01
1999,4,4,15,5,703.00,03,709.00,03,146.00,03,713.00,01,32.30,01,50.93,01,13.12,01
1999,4,4,15,10,687.30,03,691.20,03,156.10,03,698.60,01,32.60,01,49.26,01,13.13,01
1999,4,4,15,15,626.40,03,610.10,03,165.80,03,637.50,01,32.79,01,48.44,01,13.13,01
1999,4,4,15,20,672.70,03,678.30,03,169.80,03,685.20,01,32.79,01,48.80,01,13.13,01
1999,4,4,15,25,618.40,03,617.40,03,167.70,03,629.60,01,32.54,01,47.57,01,13.13,01
1999,4,4,15,30,645.50,03,682.40,03,154.80,03,658.00,01,32.38,01,47.37,01,13.13,01
1999,4,4,15,35,626.40,03,695.10,03,137.50,03,639.10,01,32.52,01,47.45,01,13.13,01
1999,4,4,15,40,608.60,03,684.00,03,136.30,03,622.00,01,32.70,01,46.00,01,13.14,01
1999,4,4,15,45,581.10,03,652.40,03,140.10,03,596.00,01,32.73,01,45.46,01,13.14,01
1999,4,4,15,50,536.60,03,568.40,03,167.30,03,554.20,01,32.70,01,44.86,01,13.14,01
1999,4,4,15,55,495.60,03,499.20,03,183.40,03,514.50,01,32.87,01,44.54,01,13.14,01
1999,4,4,16,0,500.50,03,516.80,03,184.40,03,520.90,01,32.80,01,44.52,01,13.14,01
1999,4,4,16,5,528.20,03,590.00,03,176.50,03,551.20,01,32.74,01,45.87,01,13.14,01
1999,4,4,16,10,482.30,03,551.60,03,164.80,03,506.70,01,32.81,01,47.56,01,13.14,01
1999,4,4,16,15,435.30,03,488.30,03,162.10,03,459.90,01,32.75,01,48.51,01,13.14,01
1999,4,4,16,20,388.00,03,435.90,03,152.50,03,411.10,01,32.80,01,47.02,01,13.14,01
1999,4,4,16,25,429.90,03,522.50,03,157.20,03,458.80,01,32.82,01,46.89,01,13.15,01
1999,4,4,16,30,464.70,03,635.10,03,144.10,03,498.00,01,33.01,01,45.58,01,13.15,01
1999,4,4,16,35,430.70,03,620.30,03,129.40,03,466.20,01,32.91,01,45.05,01,13.15,01
1999,4,4,16,40,380.30,03,538.10,03,132.30,03,417.30,01,32.99,01,44.14,01,13.15,01
1999,4,4,16,45,387.40,10,567.20,11,138.50,11,428.60,01,33.04,01,43.65,01,13.15,01
1999,4,4,16,50,364.20,03,553.60,03,130.40,03,405.30,01,33.10,01,42.40,01,13.15,01
1999,4,4,16,55,324.40,10,486.20,11,132.00,11,368.00,01,33.16,01,42.93,01,13.15,01
1999,4,4,17,0,334.30,10,490.30,11,148.90,11,377.20,01,33.23,01,42.53,01,13.15,01
1999,4,4,17,5,270.90,10,340.70,11,149.70,11,306.90,01,32.99,01,53.06,01,13.15,01
1999,4,4,17,10,222.40,03,236.90,03,142.80,03,254.80,01,32.14,01,64.08,01,13.15,01
1999,4,4,17,15,189.40,03,202.60,03,126.60,03,223.30,01,31.73,01,65.47,01,13.15,01
1999,4,4,17,20,241.90,10,301.30,11,151.50,11,279.90,01,31.47,01,66.47,01,13.16,01
1999,4,4,17,25,240.00,10,341.20,11,143.00,11,280.30,01,31.10,01,67.07,01,13.16,01
1999,4,4,17,30,225.60,10,353.40,11,131.50,11,266.00,01,31.09,01,66.89,01,13.17,01
1999,4,4,17,35,209.60,14,350.90,15,123.30,15,249.60,01,31.04,01,67.49,01,13.17,01
1999,4,4,17,40,175.40,10,298.40,11,104.80,11,210.50,01,30.77,01,69.59,01,13.18,01
1999,4,4,17,45,113.80,03,165.10,03,79.90,03,143.30,01,30.38,01,71.80,01,13.18,01
1999,4,4,17,50,126.70,10,226.30,11,84.30,11,162.80,01,30.02,01,72.20,01,13.18,01
1999,4,4,17,55,130.40,10,245.00,11,89.30,11,167.60,01,29.93,01,71.60,01,13.19,01
1999,4,4,18,0,90.50,03,134.80,03,71.00,03,119.30,01,29.89,01,71.60,01,13.19,01
1999,4,4,18,5,99.60,01,218.10,01,70.30,01,136.50,01,29.67,01,73.10,01,13.20,01
1999,4,4,18,10,64.65,01,98.30,01,53.38,01,91.40,01,29.52,01,74.60,01,13.20,01
1999,4,4,18,15,51.43,01,86.70,01,41.88,01,76.70,01,29.28,01,74.90,01,13.20,01
1999,4,4,18,20,30.76,01,49.72,01,25.60,01,52.45,01,29.07,01,75.50,01,13.21,01
1999,4,4,18,25,20.53,01,27.41,01,16.30,01,39.36,01,28.74,01,77.70,01,13.22,01
1999,4,4,18,30,18.23,01,11.14,01,15.24,01,38.61,01,28.46,01,79.50,01,13.22,01
1999,4,4,18,35,11.75,01,11.28,01,8.89,01,31.66,01,28.09,01,82.10,01,13.23,01
1999,4,4,18,40,3.68,01,1.78,01,1.63,01,22.41,01,27.80,01,83.90,01,13.23,01
1999,4,4,18,45,-5.00,01,-.73,01,-5.93,01,13.36,01,27.63,01,85.10,01,13.24,01
1999,4,4,18,50,-10.02,07,-.72,01,-11.93,07,6.80,01,27.51,01,85.80,01,13.25,01
1999,4,4,18,55,-13.05,07,-.60,01,-14.84,07,3.64,01,27.41,01,85.70,01,13.25,01
1999,4,4,19,0,-14.99,07,-.96,01,-15.97,07,2.42,01,27.25,01,85.60,01,13.26,01
1999,4,4,19,5,-16.53,07,-1.20,01,-17.37,07,.56,01,27.11,01,86.40,01,13.26,01
1999,4,4,19,10,-16.55,07,-1.04,01,-17.90,07,.21,01,26.97,01,87.10,01,13.27,01
1999,4,4,19,15,-15.23,07,-.80,01,-17.76,07,.13,01,26.88,01,87.40,01,13.27,01
1999,4,4,19,20,-16.62,07,-.93,01,-17.37,07,.11,01,26.75,01,87.90,01,13.28,01
1999,4,4,19,25,-14.70,07,-1.09,01,-17.09,07,.10,01,26.62,01,88.50,01,13.28,01
1999,4,4,19,30,-15.74,07,-1.13,01,-17.09,07,.09,01,26.48,01,89.10,01,13.29,01
1999,4,4,19,35,-15.02,07,-.96,01,-17.23,07,.09,01,26.34,01,89.20,01,13.29,01
1999,4,4,19,40,-16.23,07,-1.07,01,-17.10,07,.12,01,26.18,01,89.90,01,13.29,01
1999,4,4,19,45,-17.01,07,-1.20,01,-16.79,07,.11,01,26.02,01,90.40,01,13.30,01
1999,4,4,19,50,-15.55,07,-.97,01,-16.58,07,.15,01,25.91,01,90.60,01,13.30,01
1999,4,4,19,55,-13.87,07,-.42,01,-15.49,07,.14,01,25.90,01,90.10,01,13.30,01
