2001,12,9,12,15,494.85,25,-99999.00,99,490.96,24,9900.00,99,9900.00,99
2001,12,9,12,20,468.51,17,-99999.00,99,462.33,16,9900.00,99,9900.00,99
2001,12,9,12,25,417.15,02,-99999.00,99,407.48,02,9900.00,99,9900.00,99
2001,12,9,12,30,388.34,02,-99999.00,99,373.48,02,9900.00,99,9900.00,99
2001,12,9,12,35,407.67,02,-99999.00,99,388.87,02,9900.00,99,9900.00,99
2001,12,9,12,40,441.90,02,-99999.00,99,421.31,02,9900.00,99,9900.00,99
2001,12,9,12,45,372.97,02,-99999.00,99,348.86,02,9900.00,99,9900.00,99
2001,12,9,12,50,357.98,02,-99999.00,99,330.72,02,9900.00,99,9900.00,99
2001,12,9,12,55,330.84,02,-99999.00,99,303.82,02,9900.00,99,9900.00,99
2001,12,9,13,0,363.47,02,-99999.00,99,335.83,02,9900.00,99,9900.00,99
2001,12,9,13,5,395.84,02,-99999.00,99,368.42,02,9900.00,99,9900.00,99
2001,12,9,13,10,343.50,02,-99999.00,99,317.41,02,9900.00,99,9900.00,99
2001,12,9,13,15,295.00,02,-99999.00,99,268.92,02,9900.00,99,9900.00,99
2001,12,9,13,20,304.31,02,-99999.00,99,277.73,02,9900.00,99,9900.00,99
2001,12,9,13,25,250.30,02,-99999.00,99,247.16,02,9900.00,99,9900.00,99
2001,12,9,13,30,235.86,02,-99999.00,99,229.90,02,9900.00,99,9900.00,99
2001,12,9,13,35,236.76,02,-99999.00,99,229.38,02,9900.00,99,9900.00,99
2001,12,9,13,40,215.84,02,-99999.00,99,209.10,02,9900.00,99,9900.00,99
2001,12,9,13,45,205.65,02,-99999.00,99,198.46,02,9900.00,99,9900.00,99
2001,12,9,13,50,208.15,02,-99999.00,99,201.51,02,9900.00,99,9900.00,99
2001,12,9,13,55,200.99,02,-99999.00,99,194.61,02,9900.00,99,9900.00,99
2001,12,9,14,0,191.76,02,-99999.00,99,185.35,02,9900.00,99,9900.00,99
2001,12,9,14,5,198.06,02,-99999.00,99,191.77,02,9900.00,99,9900.00,99
2001,12,9,14,10,232.17,02,-99999.00,99,227.99,02,9900.00,99,9900.00,99
2001,12,9,14,15,234.45,02,-99999.00,99,231.14,02,9900.00,99,9900.00,99
2001,12,9,14,20,190.68,02,-99999.00,99,185.95,02,9900.00,99,9900.00,99
2001,12,9,14,25,172.90,02,-99999.00,99,167.44,02,9900.00,99,9900.00,99
2001,12,9,14,30,161.31,02,-99999.00,99,155.65,02,9900.00,99,9900.00,99
2001,12,9,14,35,150.37,02,-99999.00,99,144.88,02,9900.00,99,9900.00,99
2001,12,9,14,40,144.63,02,-99999.00,99,139.46,02,9900.00,99,9900.00,99
2001,12,9,14,45,129.50,02,-99999.00,99,124.70,02,9900.00,99,9900.00,99
2001,12,9,14,50,112.49,02,-99999.00,99,108.48,02,9900.00,99,9900.00,99
2001,12,9,14,55,134.81,02,-99999.00,99,130.14,02,9900.00,99,9900.00,99
2001,12,9,15,0,135.51,02,-99999.00,99,130.62,02,9900.00,99,9900.00,99
2001,12,9,15,5,111.03,02,-99999.00,99,107.21,02,9900.00,99,9900.00,99
2001,12,9,15,10,105.49,02,-99999.00,99,100.61,02,9900.00,99,9900.00,99
2001,12,9,15,15,113.24,02,-99999.00,99,108.07,02,9900.00,99,9900.00,99
2001,12,9,15,20,101.36,02,-99999.00,99,97.21,02,9900.00,99,9900.00,99
2001,12,9,15,25,86.65,02,-99999.00,99,83.79,02,9900.00,99,9900.00,99
2001,12,9,15,30,74.00,02,-99999.00,99,70.97,02,9900.00,99,9900.00,99
2001,12,9,15,35,86.99,02,-99999.00,99,85.08,02,9900.00,99,9900.00,99
2001,12,9,15,40,111.42,02,-99999.00,99,107.33,02,9900.00,99,9900.00,99
2001,12,9,15,45,94.66,02,-99999.00,99,92.15,02,9900.00,99,9900.00,99
2001,12,9,15,50,69.68,02,-99999.00,99,67.27,02,9900.00,99,9900.00,99
2001,12,9,15,55,58.37,01,-99999.00,99,56.53,01,9900.00,99,9900.00,99
2001,12,9,16,0,52.27,01,-99999.00,99,49.74,01,9900.00,99,9900.00,99
2001,12,9,16,5,38.57,01,-99999.00,99,36.80,01,9900.00,99,9900.00,99
2001,12,9,16,10,33.51,01,-99999.00,99,32.40,01,9900.00,99,9900.00,99
2001,12,9,16,15,35.11,01,-99999.00,99,33.86,01,9900.00,99,9900.00,99
2001,12,9,16,20,37.46,01,-99999.00,99,35.91,01,9900.00,99,9900.00,99
2001,12,9,16,25,29.78,01,-99999.00,99,29.00,01,9900.00,99,9900.00,99
2001,12,9,16,30,28.80,01,-99999.00,99,28.04,01,9900.00,99,9900.00,99
2001,12,9,16,35,21.88,01,-99999.00,99,21.41,01,9900.00,99,9900.00,99
2001,12,9,16,40,16.18,01,-99999.00,99,15.40,01,9900.00,99,9900.00,99
2001,12,9,16,45,11.90,01,-99999.00,99,11.63,01,9900.00,99,9900.00,99
2001,12,9,16,50,9.00,01,-99999.00,99,8.93,08,9900.00,99,9900.00,99
2001,12,9,16,55,5.86,01,-99999.00,99,5.35,01,9900.00,99,9900.00,99
2001,12,9,17,0,3.03,01,-99999.00,99,2.80,01,9900.00,99,9900.00,99
2001,12,9,17,5,-2.04,01,-99999.00,99,-1.98,01,9900.00,99,9900.00,99
2001,12,9,17,10,-4.16,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,12,9,17,15,-4.84,01,-99999.00,99,-4.41,01,9900.00,99,9900.00,99
2001,12,9,17,20,-4.81,01,-99999.00,99,-4.45,01,9900.00,99,9900.00,99
2001,12,9,17,25,-4.72,01,-99999.00,99,-4.31,01,9900.00,99,9900.00,99
2001,12,9,17,30,-4.61,01,-99999.00,99,-4.16,01,9900.00,99,9900.00,99
2001,12,9,17,35,-4.35,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,12,9,17,40,-3.96,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2001,12,9,17,45,-3.55,01,-99999.00,99,-3.53,01,9900.00,99,9900.00,99
2001,12,9,17,50,-3.51,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,12,9,17,55,-3.61,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2001,12,9,18,0,-3.78,01,-99999.00,99,-3.66,01,9900.00,99,9900.00,99
2001,12,9,18,5,-4.08,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,12,9,18,10,-4.16,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,12,9,18,15,-4.37,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,12,9,18,20,-4.17,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,12,9,18,25,-4.03,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,12,9,18,30,-4.26,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,12,9,18,35,-4.34,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,12,9,18,40,-4.35,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,12,9,18,45,-4.18,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,12,9,18,50,-3.96,01,-99999.00,99,-3.86,01,9900.00,99,9900.00,99
2001,12,9,18,55,-3.80,01,-99999.00,99,-3.69,01,9900.00,99,9900.00,99
2001,12,9,19,0,-3.55,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,12,9,19,5,-3.67,01,-99999.00,99,-3.56,01,9900.00,99,9900.00,99
2001,12,9,19,10,-3.95,01,-99999.00,99,-3.84,01,9900.00,99,9900.00,99
2001,12,9,19,15,-4.52,01,-99999.00,99,-4.05,01,9900.00,99,9900.00,99
2001,12,9,19,20,-5.16,01,-99999.00,99,-4.72,01,9900.00,99,9900.00,99
2001,12,9,19,25,-5.04,01,-99999.00,99,-4.62,01,9900.00,99,9900.00,99
2001,12,9,19,30,-4.51,01,-99999.00,99,-4.07,01,9900.00,99,9900.00,99
2001,12,9,19,35,-4.29,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,12,9,19,40,-3.99,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,12,9,19,45,-3.81,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2001,12,9,19,50,-3.53,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,12,9,19,55,-3.52,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,12,9,20,0,-3.46,01,-99999.00,99,-3.36,01,9900.00,99,9900.00,99
2001,12,9,20,5,-3.53,01,-99999.00,99,-3.45,01,9900.00,99,9900.00,99
2001,12,9,20,10,-3.78,01,-99999.00,99,-3.64,01,9900.00,99,9900.00,99
2001,12,9,20,15,-3.74,01,-99999.00,99,-3.61,01,9900.00,99,9900.00,99
2001,12,9,20,20,-3.48,01,-99999.00,99,-3.31,01,9900.00,99,9900.00,99
2001,12,9,20,25,-3.37,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2001,12,9,20,30,-3.45,01,-99999.00,99,-3.17,01,9900.00,99,9900.00,99
2001,12,9,20,35,-3.45,01,-99999.00,99,-3.22,01,9900.00,99,9900.00,99
2001,12,9,20,40,-3.51,01,-99999.00,99,-3.38,01,9900.00,99,9900.00,99
2001,12,9,20,45,-3.97,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2001,12,9,20,50,-3.84,01,-99999.00,99,-3.69,01,9900.00,99,9900.00,99
2001,12,9,20,55,-3.52,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2001,12,9,21,0,-3.58,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2001,12,9,21,5,-3.58,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2001,12,9,21,10,-3.53,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,12,9,21,15,-3.34,01,-99999.00,99,-3.15,01,9900.00,99,9900.00,99
2001,12,9,21,20,-3.24,01,-99999.00,99,-3.10,01,9900.00,99,9900.00,99
2001,12,9,21,25,-3.48,01,-99999.00,99,-3.31,01,9900.00,99,9900.00,99
2001,12,9,21,30,-3.50,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,12,9,21,35,-3.51,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2001,12,9,21,40,-3.51,01,-99999.00,99,-3.28,01,9900.00,99,9900.00,99
2001,12,9,21,45,-3.24,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2001,12,9,21,50,-3.15,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,12,9,21,55,-3.39,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
2001,12,9,22,0,-3.42,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2001,12,9,22,5,-3.49,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2001,12,9,22,10,-3.64,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2001,12,9,22,15,-4.15,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,12,9,22,20,-4.51,01,-99999.00,99,-4.05,01,9900.00,99,9900.00,99
2001,12,9,22,25,-5.00,01,-99999.00,99,-4.58,01,9900.00,99,9900.00,99
2001,12,9,22,30,-4.73,01,-99999.00,99,-4.30,01,9900.00,99,9900.00,99
2001,12,9,22,35,-4.08,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,12,9,22,40,-3.57,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,12,9,22,45,-3.10,01,-99999.00,99,-2.95,01,9900.00,99,9900.00,99
2001,12,9,22,50,-2.59,01,-99999.00,99,-2.43,01,9900.00,99,9900.00,99
2001,12,9,22,55,-2.47,01,-99999.00,99,-2.35,01,9900.00,99,9900.00,99
2001,12,9,23,0,-2.61,01,-99999.00,99,-2.53,01,9900.00,99,9900.00,99
2001,12,9,23,5,-2.61,01,-99999.00,99,-2.56,01,9900.00,99,9900.00,99
2001,12,9,23,10,-2.62,01,-99999.00,99,-2.56,01,9900.00,99,9900.00,99
2001,12,9,23,15,-2.65,01,-99999.00,99,-2.65,01,9900.00,99,9900.00,99
2001,12,9,23,20,-2.61,01,-99999.00,99,-2.53,01,9900.00,99,9900.00,99
2001,12,9,23,25,-2.50,01,-99999.00,99,-2.35,01,9900.00,99,9900.00,99
2001,12,9,23,30,-2.58,01,-99999.00,99,-2.41,01,9900.00,99,9900.00,99
2001,12,9,23,35,-2.61,01,-99999.00,99,-2.45,01,9900.00,99,9900.00,99
2001,12,9,23,40,-2.64,01,-99999.00,99,-2.54,01,9900.00,99,9900.00,99
2001,12,9,23,45,-2.64,01,-99999.00,99,-2.58,01,9900.00,99,9900.00,99
2001,12,9,23,50,-2.80,01,-99999.00,99,-2.83,01,9900.00,99,9900.00,99
2001,12,9,23,55,-3.10,01,-99999.00,99,-3.02,01,9900.00,99,9900.00,99
2001,12,10,0,0,-3.14,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2001,12,10,0,5,-3.25,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,12,10,0,10,-3.30,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2001,12,10,0,15,-3.35,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2001,12,10,0,20,-3.48,01,-99999.00,99,-3.32,01,9900.00,99,9900.00,99
2001,12,10,0,25,-3.56,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,12,10,0,30,-3.51,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,12,10,0,35,-3.53,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2001,12,10,0,40,-3.65,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,12,10,0,45,-3.56,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2001,12,10,0,50,-3.51,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2001,12,10,0,55,-3.46,01,-99999.00,99,-3.28,01,9900.00,99,9900.00,99
2001,12,10,1,0,-3.49,01,-99999.00,99,-3.41,01,9900.00,99,9900.00,99
2001,12,10,1,5,-3.51,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,12,10,1,10,-3.58,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2001,12,10,1,15,-3.59,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,12,10,1,20,-4.10,01,-99999.00,99,-3.85,01,9900.00,99,9900.00,99
2001,12,10,1,25,-4.02,01,-99999.00,99,-3.84,01,9900.00,99,9900.00,99
2001,12,10,1,30,-4.16,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,12,10,1,35,-4.62,01,-99999.00,99,-4.25,01,9900.00,99,9900.00,99
2001,12,10,1,40,-4.92,01,-99999.00,99,-4.54,01,9900.00,99,9900.00,99
2001,12,10,1,45,-4.59,01,-99999.00,99,-4.20,01,9900.00,99,9900.00,99
2001,12,10,1,50,-4.72,01,-99999.00,99,-4.31,01,9900.00,99,9900.00,99
2001,12,10,1,55,-5.02,01,-99999.00,99,-4.62,01,9900.00,99,9900.00,99
2001,12,10,2,0,-4.89,01,-99999.00,99,-4.50,01,9900.00,99,9900.00,99
2001,12,10,2,5,-4.78,01,-99999.00,99,-4.45,01,9900.00,99,9900.00,99
2001,12,10,2,10,-4.52,01,-99999.00,99,-4.06,01,9900.00,99,9900.00,99
2001,12,10,2,15,-4.62,01,-99999.00,99,-4.13,01,9900.00,99,9900.00,99
2001,12,10,2,20,-4.56,01,-99999.00,99,-4.08,01,9900.00,99,9900.00,99
2001,12,10,2,25,-4.29,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,12,10,2,30,-4.31,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,12,10,2,35,-3.96,01,-99999.00,99,-3.70,01,9900.00,99,9900.00,99
2001,12,10,2,40,-3.56,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,12,10,2,45,-3.56,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,12,10,2,50,-3.53,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,12,10,2,55,-3.52,01,-99999.00,99,-3.32,01,9900.00,99,9900.00,99
2001,12,10,3,0,-3.29,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2001,12,10,3,5,-2.69,01,-99999.00,99,-2.54,01,9900.00,99,9900.00,99
2001,12,10,3,10,-2.63,01,-99999.00,99,-2.38,01,9900.00,99,9900.00,99
2001,12,10,3,15,-2.57,01,-99999.00,99,-2.36,01,9900.00,99,9900.00,99
2001,12,10,3,20,-2.55,01,-99999.00,99,-2.22,01,9900.00,99,9900.00,99
2001,12,10,3,25,-2.48,01,-99999.00,99,-2.13,01,9900.00,99,9900.00,99
2001,12,10,3,30,-2.58,01,-99999.00,99,-2.16,01,9900.00,99,9900.00,99
2001,12,10,3,35,-2.60,01,-99999.00,99,-2.22,01,9900.00,99,9900.00,99
2001,12,10,3,40,-2.61,01,-99999.00,99,-2.29,01,9900.00,99,9900.00,99
2001,12,10,3,45,-2.53,01,-99999.00,99,-2.27,01,9900.00,99,9900.00,99
2001,12,10,3,50,-2.60,01,-99999.00,99,-2.50,01,9900.00,99,9900.00,99
2001,12,10,3,55,-2.72,01,-99999.00,99,-2.69,01,9900.00,99,9900.00,99
2001,12,10,4,0,-2.92,01,-99999.00,99,-2.94,01,9900.00,99,9900.00,99
2001,12,10,4,5,-2.88,01,-99999.00,99,-2.83,01,9900.00,99,9900.00,99
2001,12,10,4,10,-2.61,01,-99999.00,99,-2.54,01,9900.00,99,9900.00,99
2001,12,10,4,15,-2.44,01,-99999.00,99,-2.32,01,9900.00,99,9900.00,99
2001,12,10,4,20,-2.51,01,-99999.00,99,-2.32,01,9900.00,99,9900.00,99
2001,12,10,4,25,-2.51,01,-99999.00,99,-2.35,01,9900.00,99,9900.00,99
2001,12,10,4,30,-2.56,01,-99999.00,99,-2.35,01,9900.00,99,9900.00,99
2001,12,10,4,35,-2.53,01,-99999.00,99,-2.31,01,9900.00,99,9900.00,99
2001,12,10,4,40,-2.35,01,-99999.00,99,-2.23,01,9900.00,99,9900.00,99
2001,12,10,4,45,-2.50,01,-99999.00,99,-2.23,01,9900.00,99,9900.00,99
2001,12,10,4,50,-2.59,01,-99999.00,99,-2.23,01,9900.00,99,9900.00,99
2001,12,10,4,55,-2.62,01,-99999.00,99,-2.34,01,9900.00,99,9900.00,99
2001,12,10,5,0,-2.67,01,-99999.00,99,-2.59,01,9900.00,99,9900.00,99
2001,12,10,5,5,-2.59,01,-99999.00,99,-2.41,01,9900.00,99,9900.00,99
2001,12,10,5,10,-2.60,01,-99999.00,99,-2.47,01,9900.00,99,9900.00,99
2001,12,10,5,15,-2.59,01,-99999.00,99,-2.49,01,9900.00,99,9900.00,99
2001,12,10,5,20,-2.66,01,-99999.00,99,-2.71,01,9900.00,99,9900.00,99
2001,12,10,5,25,-2.80,01,-99999.00,99,-2.93,01,9900.00,99,9900.00,99
2001,12,10,5,30,-2.72,01,-99999.00,99,-2.82,01,9900.00,99,9900.00,99
2001,12,10,5,35,-2.64,01,-99999.00,99,-2.64,01,9900.00,99,9900.00,99
2001,12,10,5,40,-2.56,01,-99999.00,99,-2.48,01,9900.00,99,9900.00,99
2001,12,10,5,45,-2.41,01,-99999.00,99,-2.40,01,9900.00,99,9900.00,99
2001,12,10,5,50,-2.48,01,-99999.00,99,-2.42,01,9900.00,99,9900.00,99
2001,12,10,5,55,-2.34,01,-99999.00,99,-2.27,01,9900.00,99,9900.00,99
2001,12,10,6,0,-2.41,01,-99999.00,99,-2.22,01,9900.00,99,9900.00,99
2001,12,10,6,5,-2.54,01,-99999.00,99,-2.40,01,9900.00,99,9900.00,99
2001,12,10,6,10,-2.40,01,-99999.00,99,-2.22,01,9900.00,99,9900.00,99
2001,12,10,6,15,-2.18,01,-99999.00,99,-2.14,01,9900.00,99,9900.00,99
2001,12,10,6,20,-2.21,01,-99999.00,99,-2.16,01,9900.00,99,9900.00,99
2001,12,10,6,25,-2.13,01,-99999.00,99,-2.13,01,9900.00,99,9900.00,99
2001,12,10,6,30,-2.39,01,-99999.00,99,-2.23,01,9900.00,99,9900.00,99
2001,12,10,6,35,-2.55,01,-99999.00,99,-2.43,01,9900.00,99,9900.00,99
2001,12,10,6,40,-2.90,01,-99999.00,99,-2.93,01,9900.00,99,9900.00,99
2001,12,10,6,45,-2.64,01,-99999.00,99,-2.72,01,9900.00,99,9900.00,99
2001,12,10,6,50,-1.83,01,-99999.00,99,-1.95,01,9900.00,99,9900.00,99
2001,12,10,6,55,-1.31,01,-99999.00,99,-1.33,01,9900.00,99,9900.00,99
2001,12,10,7,0,-.99,01,-99999.00,99,-1.20,01,9900.00,99,9900.00,99
2001,12,10,7,5,.30,01,-99999.00,99,.10,01,9900.00,99,9900.00,99
2001,12,10,7,10,2.67,01,-99999.00,99,2.39,01,9900.00,99,9900.00,99
2001,12,10,7,15,5.24,01,-99999.00,99,4.95,01,9900.00,99,9900.00,99
2001,12,10,7,20,8.52,01,-99999.00,99,8.21,01,9900.00,99,9900.00,99
2001,12,10,7,25,19.62,01,-99999.00,99,18.21,01,9900.00,99,9900.00,99
2001,12,10,7,30,26.23,01,-99999.00,99,25.34,01,9900.00,99,9900.00,99
2001,12,10,7,35,23.58,01,-99999.00,99,22.47,01,9900.00,99,9900.00,99
2001,12,10,7,40,30.16,01,-99999.00,99,28.77,01,9900.00,99,9900.00,99
2001,12,10,7,45,40.37,01,-99999.00,99,38.85,01,9900.00,99,9900.00,99
2001,12,10,7,50,47.98,01,-99999.00,99,45.71,01,9900.00,99,9900.00,99
2001,12,10,7,55,46.57,01,-99999.00,99,44.61,01,9900.00,99,9900.00,99
2001,12,10,8,0,45.32,02,-99999.00,99,42.79,02,9900.00,99,9900.00,99
2001,12,10,8,5,44.04,02,-99999.00,99,41.75,02,9900.00,99,9900.00,99
2001,12,10,8,10,47.31,02,-99999.00,99,45.04,02,9900.00,99,9900.00,99
2001,12,10,8,15,57.21,02,-99999.00,99,54.68,02,9900.00,99,9900.00,99
2001,12,10,8,20,59.46,02,-99999.00,99,56.70,02,9900.00,99,9900.00,99
2001,12,10,8,25,54.53,02,-99999.00,99,51.70,02,9900.00,99,9900.00,99
2001,12,10,8,30,41.49,02,-99999.00,99,39.87,02,9900.00,99,9900.00,99
2001,12,10,8,35,36.25,02,-99999.00,99,34.79,02,9900.00,99,9900.00,99
2001,12,10,8,40,48.83,02,-99999.00,99,46.51,02,9900.00,99,9900.00,99
2001,12,10,8,45,65.65,02,-99999.00,99,63.48,02,9900.00,99,9900.00,99
2001,12,10,8,50,97.64,02,-99999.00,99,94.54,02,9900.00,99,9900.00,99
2001,12,10,8,55,128.91,02,-99999.00,99,123.50,02,9900.00,99,9900.00,99
2001,12,10,9,0,146.79,02,-99999.00,99,139.30,02,9900.00,99,9900.00,99
2001,12,10,9,5,161.08,02,-99999.00,99,153.27,02,9900.00,99,9900.00,99
2001,12,10,9,10,166.31,02,-99999.00,99,158.66,02,9900.00,99,9900.00,99
2001,12,10,9,15,262.16,02,-99999.00,99,242.41,02,9900.00,99,9900.00,99
2001,12,10,9,20,367.41,01,-99999.00,99,353.38,08,9900.00,99,9900.00,99
2001,12,10,9,25,357.05,25,-99999.00,99,349.28,24,9900.00,99,9900.00,99
2001,12,10,9,30,351.20,21,-99999.00,99,346.49,20,9900.00,99,9900.00,99
2001,12,10,9,35,375.58,25,-99999.00,99,371.18,24,9900.00,99,9900.00,99
2001,12,10,9,40,445.04,01,-99999.00,99,437.48,08,9900.00,99,9900.00,99
2001,12,10,9,45,525.76,01,-99999.00,99,509.23,08,9900.00,99,9900.00,99
2001,12,10,9,50,461.66,01,-99999.00,99,442.66,08,9900.00,99,9900.00,99
2001,12,10,9,55,220.20,02,-99999.00,99,216.42,02,9900.00,99,9900.00,99
2001,12,10,10,0,208.25,02,-99999.00,99,202.37,02,9900.00,99,9900.00,99
2001,12,10,10,5,386.71,13,-99999.00,99,382.65,12,9900.00,99,9900.00,99
2001,12,10,10,10,426.44,01,-99999.00,99,434.85,08,9900.00,99,9900.00,99
2001,12,10,10,15,422.76,01,-99999.00,99,435.56,08,9900.00,99,9900.00,99
2001,12,10,10,20,428.26,01,-99999.00,99,442.62,08,9900.00,99,9900.00,99
2001,12,10,10,25,434.80,01,-99999.00,99,450.02,08,9900.00,99,9900.00,99
2001,12,10,10,30,440.10,01,-99999.00,99,455.08,08,9900.00,99,9900.00,99
2001,12,10,10,35,450.95,01,-99999.00,99,465.87,08,9900.00,99,9900.00,99
2001,12,10,10,40,457.92,01,-99999.00,99,472.29,08,9900.00,99,9900.00,99
2001,12,10,10,45,465.18,01,-99999.00,99,478.28,08,9900.00,99,9900.00,99
2001,12,10,10,50,471.77,01,-99999.00,99,483.28,08,9900.00,99,9900.00,99
2001,12,10,10,55,480.78,01,-99999.00,99,491.46,08,9900.00,99,9900.00,99
2001,12,10,11,0,487.35,01,-99999.00,99,497.12,08,9900.00,99,9900.00,99
2001,12,10,11,5,493.29,01,-99999.00,99,502.00,08,9900.00,99,9900.00,99
2001,12,10,11,10,499.07,01,-99999.00,99,506.33,08,9900.00,99,9900.00,99
2001,12,10,11,15,500.94,01,-99999.00,99,506.78,08,9900.00,99,9900.00,99
2001,12,10,11,20,509.52,01,-99999.00,99,513.36,08,9900.00,99,9900.00,99
2001,12,10,11,25,512.26,01,-99999.00,99,515.10,08,9900.00,99,9900.00,99
2001,12,10,11,30,515.73,01,-99999.00,99,517.98,08,9900.00,99,9900.00,99
2001,12,10,11,35,519.74,01,-99999.00,99,521.51,08,9900.00,99,9900.00,99
2001,12,10,11,40,520.45,01,-99999.00,99,522.18,08,9900.00,99,9900.00,99
2001,12,10,11,45,521.97,01,-99999.00,99,524.00,08,9900.00,99,9900.00,99
2001,12,10,11,50,521.62,01,-99999.00,99,523.89,08,9900.00,99,9900.00,99
2001,12,10,11,55,523.20,01,-99999.00,99,525.71,08,9900.00,99,9900.00,99
2001,12,10,12,0,521.93,01,-99999.00,99,524.94,08,9900.00,99,9900.00,99
2001,12,10,12,5,519.18,01,-99999.00,99,521.97,08,9900.00,99,9900.00,99
2001,12,10,12,10,518.83,01,-99999.00,99,521.70,08,9900.00,99,9900.00,99
2001,12,10,12,15,516.89,01,-99999.00,99,519.96,08,9900.00,99,9900.00,99
2001,12,10,12,20,516.39,01,-99999.00,99,519.71,08,9900.00,99,9900.00,99
2001,12,10,12,25,513.50,01,-99999.00,99,517.06,08,9900.00,99,9900.00,99
2001,12,10,12,30,509.45,01,-99999.00,99,512.91,08,9900.00,99,9900.00,99
2001,12,10,12,35,508.66,01,-99999.00,99,512.46,08,9900.00,99,9900.00,99
2001,12,10,12,40,504.85,01,-99999.00,99,508.42,08,9900.00,99,9900.00,99
2001,12,10,12,45,497.87,01,-99999.00,99,500.60,08,9900.00,99,9900.00,99
2001,12,10,12,50,493.99,01,-99999.00,99,495.52,08,9900.00,99,9900.00,99
2001,12,10,12,55,480.25,01,-99999.00,99,482.44,08,9900.00,99,9900.00,99
2001,12,10,13,0,482.04,01,-99999.00,99,482.99,08,9900.00,99,9900.00,99
2001,12,10,13,5,445.80,21,-99999.00,99,447.25,20,9900.00,99,9900.00,99
2001,12,10,13,10,443.77,25,-99999.00,99,446.59,24,9900.00,99,9900.00,99
2001,12,10,13,15,465.79,01,-99999.00,99,467.84,08,9900.00,99,9900.00,99
2001,12,10,13,20,466.27,01,-99999.00,99,466.74,08,9900.00,99,9900.00,99
2001,12,10,13,25,451.75,01,-99999.00,99,454.89,08,9900.00,99,9900.00,99
