1999,3,8,18,35,-0.50,01,0.00,06,-0.35,01,-0.54,01,13.29,01,102.00,08
1999,3,8,18,40,-0.45,01,0.00,06,-0.25,01,-0.43,01,13.32,01,102.10,08
1999,3,8,18,45,-0.47,01,0.00,06,0.14,01,-0.45,01,13.37,01,102.00,08
1999,3,8,18,50,-0.85,01,0.00,06,-0.16,01,-0.96,01,13.37,01,102.10,08
1999,3,8,18,55,-1.02,01,0.00,06,-0.16,01,-1.06,01,13.36,01,102.00,08
1999,3,8,19,0,-0.95,01,0.00,06,-0.21,01,-1.04,01,13.34,01,102.10,08
1999,3,8,19,5,-0.81,01,0.00,06,-0.11,01,-0.76,01,13.34,01,102.20,08
1999,3,8,19,10,-1.37,01,0.00,06,-0.37,01,-1.44,01,13.26,01,102.20,08
1999,3,8,19,15,-1.48,01,0.00,06,-0.15,01,-1.49,01,13.11,01,102.10,08
1999,3,8,19,20,-0.95,01,0.00,06,-0.39,01,-1.00,01,13.02,01,102.10,08
1999,3,8,19,25,-0.92,01,0.00,06,-0.07,01,-0.94,01,13.02,01,101.90,08
1999,3,8,19,30,-1.12,01,0.00,06,-0.22,01,-1.22,01,12.97,01,101.80,08
1999,3,8,19,35,-1.12,01,0.00,06,0.25,01,-1.21,01,13.01,01,102.10,08
1999,3,8,19,40,-1.12,01,0.00,06,0.36,01,-1.14,01,13.05,01,102.10,08
1999,3,8,19,45,-1.12,01,0.00,06,0.01,01,-1.21,01,12.99,01,102.10,08
1999,3,8,19,50,-1.25,01,0.00,06,-0.42,01,-1.34,01,12.90,01,102.00,08
1999,3,8,19,55,-1.12,01,0.00,06,0.33,01,-1.15,01,12.91,01,102.10,08
1999,3,8,20,0,-0.61,01,0.00,06,0.58,01,-0.47,01,12.98,01,101.90,08
1999,3,8,20,5,-1.26,01,0.00,06,0.17,01,-1.32,01,13.06,01,101.80,08
1999,3,8,20,10,-1.87,01,0.00,06,0.24,01,-1.99,01,12.93,01,101.50,08
1999,3,8,20,15,-1.68,01,0.00,06,0.59,01,-1.66,01,12.85,01,101.60,08
1999,3,8,20,20,-1.25,01,0.00,06,0.63,01,-1.21,01,12.87,01,101.50,08
1999,3,8,20,25,-1.12,01,0.00,06,0.21,01,-1.21,01,12.84,01,101.50,08
1999,3,8,20,30,-1.18,01,0.00,06,0.06,01,-1.23,01,12.82,01,101.40,08
1999,3,8,20,35,-1.15,01,0.00,06,0.62,01,-1.24,01,12.83,01,101.40,08
1999,3,8,20,40,-1.08,01,0.00,06,1.25,01,-1.11,01,12.94,01,101.30,08
1999,3,8,20,45,-1.63,01,0.00,06,1.12,01,-1.75,01,12.95,01,100.80,08
1999,3,8,20,50,-2.63,01,0.00,06,0.78,01,-2.82,01,12.85,01,100.50,08
1999,3,8,20,55,-2.61,01,0.00,06,1.12,01,-2.82,01,12.72,01,100.30,08
1999,3,8,21,0,-2.66,01,0.00,06,1.00,01,-2.82,01,12.78,01,100.20,08
1999,3,8,21,5,-2.63,01,0.00,06,0.91,01,-2.82,01,12.80,01,100.00,01
1999,3,8,21,10,-2.62,01,0.00,06,0.77,01,-2.80,01,12.77,01,99.90,01
1999,3,8,21,15,-2.80,01,0.00,06,0.87,01,-2.83,01,12.69,01,99.70,01
1999,3,8,21,20,-2.63,01,0.00,06,1.18,01,-2.81,01,12.64,01,99.50,01
1999,3,8,21,25,-2.77,01,0.00,06,1.22,01,-2.81,01,12.60,01,99.00,01
1999,3,8,21,30,-2.74,01,0.00,06,1.26,01,-2.84,01,12.60,01,98.70,01
1999,3,8,21,35,-2.79,01,0.00,06,1.02,01,-2.82,01,12.62,01,98.90,01
1999,3,8,21,40,-2.66,01,0.00,06,1.04,01,-2.81,01,12.58,01,99.10,01
1999,3,8,21,45,-2.69,01,0.00,06,1.08,01,-2.81,01,12.54,01,99.10,01
1999,3,8,21,50,-2.87,01,0.00,06,0.94,01,-2.84,01,12.47,01,99.20,01
1999,3,8,21,55,-2.74,01,0.00,06,0.82,01,-2.81,01,12.47,01,99.60,01
1999,3,8,22,0,-2.69,01,0.00,06,0.81,01,-2.80,01,12.42,01,99.70,01
1999,3,8,22,5,-2.91,01,0.00,06,0.92,01,-2.81,01,12.32,01,99.70,01
1999,3,8,22,10,-2.96,01,0.00,06,0.99,01,-2.87,01,12.21,01,99.50,01
1999,3,8,22,15,-3.06,01,0.00,06,0.68,01,-3.16,01,12.10,01,99.50,01
1999,3,8,22,20,-3.11,01,0.00,06,0.65,01,-3.09,01,12.05,01,99.50,01
1999,3,8,22,25,-3.33,01,0.00,06,0.66,01,-3.19,01,11.93,01,99.20,01
1999,3,8,22,30,-3.48,01,0.00,06,0.80,01,-3.54,01,11.72,01,98.80,01
1999,3,8,22,35,-3.85,01,0.00,06,0.70,01,-3.62,01,11.59,01,98.20,01
1999,3,8,22,40,-3.98,01,0.00,06,0.59,01,-3.62,01,11.55,01,98.00,01
1999,3,8,22,45,-3.52,01,0.00,06,0.65,01,-3.53,01,11.58,01,98.10,01
1999,3,8,22,50,-3.36,01,0.00,06,0.60,01,-3.27,01,11.61,01,98.20,01
1999,3,8,22,55,-3.35,01,0.00,06,0.44,01,-3.23,01,11.61,01,98.40,01
1999,3,8,23,0,-3.44,01,0.00,06,0.38,01,-3.43,01,11.49,01,98.50,01
1999,3,8,23,5,-3.50,01,0.00,06,0.42,01,-3.43,01,11.35,01,98.80,01
1999,3,8,23,10,-3.10,01,0.00,06,0.63,01,-3.03,01,11.39,01,99.30,01
1999,3,8,23,15,-3.01,01,0.00,06,0.96,01,-2.86,01,11.44,01,99.30,01
1999,3,8,23,20,-3.21,01,0.00,06,1.08,01,-2.91,01,11.38,01,99.20,01
1999,3,8,23,25,-3.01,01,0.00,06,0.94,01,-2.90,01,11.53,01,99.50,01
1999,3,8,23,30,-2.97,01,0.00,06,0.79,01,-2.90,01,11.46,01,99.30,01
1999,3,8,23,35,-3.28,01,0.00,06,0.94,01,-3.18,01,11.27,01,98.80,01
1999,3,8,23,40,-3.38,01,0.00,06,0.83,01,-3.28,01,11.21,01,98.50,01
1999,3,8,23,45,-3.63,01,0.00,06,0.64,01,-3.53,01,11.18,01,98.30,01
1999,3,8,23,50,-3.36,01,0.00,06,0.51,01,-3.25,01,11.24,01,98.30,01
1999,3,8,23,55,-3.35,01,0.00,06,0.35,01,-3.24,01,11.16,01,98.30,01
1999,3,9,0,0,-3.33,01,0.00,06,0.50,01,-3.22,01,11.09,01,98.50,01
1999,3,9,0,5,-3.13,01,0.00,06,0.63,01,-3.18,01,11.13,01,98.50,01
1999,3,9,0,10,-3.26,01,0.00,06,0.48,01,-3.21,01,11.11,01,98.60,01
1999,3,9,0,15,-3.09,01,0.00,06,0.65,01,-3.21,01,11.17,01,98.80,01
1999,3,9,0,20,-2.99,01,0.00,06,0.67,01,-3.09,01,11.15,01,98.70,01
1999,3,9,0,25,-3.13,01,0.00,06,0.60,01,-3.21,01,11.01,01,98.60,01
1999,3,9,0,30,-3.02,01,0.00,06,0.67,01,-3.21,01,11.03,01,98.70,01
1999,3,9,0,35,-3.16,01,0.00,06,0.77,01,-3.24,01,10.99,01,98.10,01
1999,3,9,0,40,-3.33,01,0.00,06,0.75,01,-3.39,01,10.95,01,97.70,01
1999,3,9,0,45,-3.26,01,0.00,06,0.62,01,-3.33,01,11.03,01,97.60,01
1999,3,9,0,50,-3.27,01,0.00,06,0.40,01,-3.45,01,11.01,01,97.50,01
1999,3,9,0,55,-3.21,01,0.00,06,0.49,01,-3.32,01,10.98,01,97.90,01
1999,3,9,1,0,-2.99,01,0.00,06,0.67,01,-3.21,01,11.11,01,98.00,01
1999,3,9,1,5,-3.32,01,0.00,06,0.60,01,-3.38,01,10.98,01,97.60,01
1999,3,9,1,10,-3.06,01,0.00,06,0.48,01,-3.24,01,11.07,01,98.10,01
1999,3,9,1,15,-3.14,01,0.00,06,0.28,01,-3.24,01,11.05,01,98.20,01
1999,3,9,1,20,-3.47,01,0.00,06,0.39,01,-3.57,01,10.81,01,98.00,01
1999,3,9,1,25,-3.23,01,0.00,06,0.35,01,-3.27,01,10.84,01,98.20,01
1999,3,9,1,30,-3.06,01,0.00,06,0.34,01,-3.22,01,10.85,01,98.30,01
1999,3,9,1,35,-3.15,01,0.00,06,0.29,01,-3.21,01,10.83,01,98.40,01
1999,3,9,1,40,-3.01,01,0.00,06,0.15,01,-3.21,01,10.78,01,98.70,01
1999,3,9,1,45,-2.98,01,0.00,06,0.47,01,-3.17,01,10.82,01,99.10,01
1999,3,9,1,50,-2.98,01,0.00,06,0.52,01,-3.19,01,10.75,01,99.10,01
1999,3,9,1,55,-3.04,01,0.00,06,0.38,01,-3.21,01,10.65,01,99.00,01
1999,3,9,2,0,-3.34,01,0.00,06,0.15,01,-3.26,01,10.52,01,99.00,01
1999,3,9,2,5,-3.42,01,0.00,06,-0.04,01,-3.23,01,10.47,01,99.20,01
1999,3,9,2,10,-3.78,01,0.00,06,-0.19,01,-3.63,01,10.35,01,99.20,01
1999,3,9,2,15,-4.00,01,0.00,06,0.28,01,-3.74,01,10.18,01,99.20,01
1999,3,9,2,20,-3.74,01,0.00,06,0.15,01,-3.57,01,10.18,01,99.10,01
1999,3,9,2,25,-3.89,01,0.00,06,0.09,01,-3.64,01,10.17,01,99.00,01
1999,3,9,2,30,-4.16,01,0.00,06,0.24,01,-3.90,01,10.02,01,98.90,01
1999,3,9,2,35,-3.91,01,0.00,06,0.30,01,-3.70,01,10.02,01,98.60,01
1999,3,9,2,40,-4.30,01,0.00,06,0.13,01,-4.00,01,9.97,01,98.60,01
1999,3,9,2,45,-4.67,01,0.00,06,-0.24,01,-4.22,01,9.91,01,98.50,01
1999,3,9,2,50,-5.74,01,0.00,06,-0.33,01,-5.72,01,9.65,01,98.10,01
1999,3,9,2,55,-6.69,01,0.00,06,-0.19,01,-6.43,01,9.17,01,97.50,01
1999,3,9,3,0,-7.26,01,0.00,06,-0.06,01,-6.71,01,8.86,01,96.10,01
1999,3,9,3,5,-8.20,01,0.00,06,-0.08,01,-7.89,01,8.50,01,93.70,01
1999,3,9,3,10,-8.26,01,0.00,06,-0.02,01,-8.06,01,8.59,01,90.80,01
1999,3,9,3,15,-8.21,01,0.00,06,0.21,01,-8.17,01,8.86,01,85.10,01
1999,3,9,3,20,-8.56,01,0.00,06,0.63,01,-8.84,01,9.05,01,78.10,01
1999,3,9,3,25,-8.59,01,0.00,06,0.54,01,-8.93,01,9.40,01,72.40,01
1999,3,9,3,30,-8.53,01,0.00,06,0.67,01,-8.83,01,9.80,01,66.63,01
1999,3,9,3,35,-8.49,01,0.00,06,0.80,01,-8.85,01,10.03,01,63.30,01
1999,3,9,3,40,-8.29,01,0.00,06,1.05,01,-8.65,01,10.34,01,59.65,01
1999,3,9,3,45,-8.56,01,0.00,06,0.18,01,-8.95,01,10.36,01,61.46,01
1999,3,9,3,50,-8.39,01,0.00,06,0.40,01,-8.71,01,10.24,01,62.06,01
1999,3,9,3,55,-7.97,01,0.00,06,0.54,01,-8.10,01,10.21,01,60.70,01
1999,3,9,4,0,-7.30,01,0.00,06,1.45,01,-7.65,01,10.32,01,55.91,01
1999,3,9,4,5,-6.81,01,0.00,06,0.99,01,-7.89,01,10.56,01,53.77,01
1999,3,9,4,10,-6.83,01,0.00,06,0.46,01,-8.34,01,10.50,01,54.21,01
1999,3,9,4,15,-6.86,01,0.00,06,0.21,01,-8.47,01,10.38,01,54.59,01
1999,3,9,4,20,-6.04,01,0.00,06,0.31,01,-7.69,01,10.35,01,53.38,01
1999,3,9,4,25,-5.91,01,0.00,06,0.93,01,-6.87,01,10.46,01,51.51,01
1999,3,9,4,30,-6.76,01,0.00,06,-0.90,01,-7.77,01,10.37,01,57.69,01
1999,3,9,4,35,-7.35,01,0.00,06,-1.39,01,-7.96,01,9.63,01,64.34,01
1999,3,9,4,40,-6.51,01,0.00,06,-1.06,01,-6.98,01,9.31,01,66.11,01
1999,3,9,4,45,-6.19,01,0.00,06,-1.54,01,-6.58,01,9.20,01,68.04,01
1999,3,9,4,50,-6.32,01,0.00,06,-1.97,01,-6.50,01,9.01,01,72.90,01
1999,3,9,4,55,-6.59,01,0.00,06,-2.41,01,-6.45,01,8.62,01,77.30,01
1999,3,9,5,0,-6.15,01,0.00,06,-1.93,01,-6.42,01,8.03,01,80.30,01
1999,3,9,5,5,-5.95,01,0.00,06,-1.52,01,-5.88,01,8.03,01,82.10,01
1999,3,9,5,10,-5.85,01,0.00,06,-1.19,01,-5.81,01,8.09,01,82.70,01
1999,3,9,5,15,-4.85,01,0.00,06,-0.57,01,-4.76,01,8.27,01,82.10,01
1999,3,9,5,20,-4.79,01,0.00,06,-0.69,01,-4.81,01,8.30,01,82.20,01
1999,3,9,5,25,-5.11,01,0.00,06,-1.47,01,-4.80,01,8.06,01,85.50,01
1999,3,9,5,30,-4.51,01,0.00,06,-0.67,01,-4.44,01,8.03,01,88.70,01
1999,3,9,5,35,-4.03,01,0.00,06,-0.47,01,-3.66,01,8.10,01,90.70,01
1999,3,9,5,40,-3.98,01,0.00,06,-0.15,01,-3.44,01,8.09,01,91.10,01
1999,3,9,5,45,-4.68,01,0.00,06,-0.45,01,-4.30,01,7.95,01,91.30,01
1999,3,9,5,50,-4.82,01,0.00,06,-0.28,01,-4.38,01,7.91,01,91.70,01
1999,3,9,5,55,-4.53,01,0.00,06,-0.44,01,-4.41,01,7.79,01,91.50,01
1999,3,9,6,0,-4.78,01,0.00,06,-0.42,01,-4.43,01,7.69,01,91.60,01
1999,3,9,6,5,-4.74,01,0.00,06,-0.46,01,-4.61,01,7.58,01,91.80,01
1999,3,9,6,10,-4.21,01,0.00,06,-0.60,01,-4.13,01,7.51,01,91.90,01
1999,3,9,6,15,-3.78,01,0.00,06,-0.51,01,-3.31,01,7.37,01,92.20,01
1999,3,9,6,20,-2.21,01,0.00,06,-0.27,01,-2.04,01,7.35,01,92.50,01
1999,3,9,6,25,0.49,01,0.70,06,-0.28,01,0.70,08,7.43,01,91.80,01
1999,3,9,6,30,5.01,01,5.01,06,5.95,01,4.88,01,7.39,01,91.60,01
1999,3,9,6,35,12.40,01,10.15,06,10.62,01,9.72,01,7.43,01,90.60,01
1999,3,9,6,40,23.35,01,18.51,06,69.43,01,14.34,01,7.37,01,90.90,01
1999,3,9,6,45,36.74,01,24.62,06,72.30,01,18.84,01,7.66,01,89.80,01
1999,3,9,6,50,52.88,01,42.16,06,194.20,01,22.76,01,8.08,01,87.80,01
1999,3,9,6,55,70.23,01,78.53,06,436.10,01,26.20,01,8.45,01,85.50,01
1999,3,9,7,0,88.41,01,98.30,06,498.20,01,28.50,01,8.68,01,83.70,01
1999,3,9,7,5,107.08,01,117.49,06,551.90,01,29.08,01,9.25,01,80.20,01
1999,3,9,7,10,125.53,01,136.61,06,591.90,01,29.93,01,9.80,01,77.10,01
1999,3,9,7,15,145.84,10,157.85,06,631.20,11,31.48,11,10.24,01,73.30,01
1999,3,9,7,20,166.21,03,179.20,06,669.20,03,31.90,03,10.70,01,71.90,01
1999,3,9,7,25,188.27,03,202.43,06,709.00,03,32.34,03,10.86,01,70.00,01
1999,3,9,7,30,211.10,03,225.65,06,741.00,03,33.29,03,11.16,01,69.81,01
1999,3,9,7,35,232.27,03,247.63,06,767.00,03,33.51,03,11.23,01,67.86,01
1999,3,9,7,40,253.34,10,270.18,06,789.00,11,34.59,11,11.58,01,66.89,01
1999,3,9,7,45,270.67,10,291.41,06,807.00,11,34.88,11,11.84,01,63.89,01
1999,3,9,7,50,287.99,14,313.68,06,825.00,15,35.65,15,12.16,01,61.69,01
1999,3,9,7,55,306.26,03,308.45,06,762.00,03,37.21,03,12.38,01,57.42,01
1999,3,9,8,0,353.66,03,361.37,06,857.00,03,40.22,03,12.65,01,55.45,01
1999,3,9,8,5,374.55,03,381.45,06,864.00,03,41.60,03,12.90,01,54.93,01
1999,3,9,8,10,397.87,03,405.26,06,880.00,03,42.92,03,12.87,01,52.17,01
1999,3,9,8,15,417.87,03,426.45,06,890.00,03,43.80,03,13.08,01,52.60,01
1999,3,9,8,20,437.69,03,447.78,06,899.00,03,45.09,03,13.34,01,51.50,01
1999,3,9,8,25,457.65,03,467.71,06,903.00,03,47.19,03,13.38,01,49.04,01
1999,3,9,8,30,474.56,03,483.76,06,899.00,03,49.34,03,13.37,01,56.52,01
1999,3,9,8,35,492.93,03,502.11,06,901.00,03,51.15,03,12.76,01,57.69,01
1999,3,9,8,40,515.27,03,523.98,06,909.00,03,53.53,03,12.72,01,53.33,01
1999,3,9,8,45,539.90,03,548.24,06,922.00,03,55.59,03,12.98,01,50.40,01
1999,3,9,8,50,562.96,03,571.28,06,932.00,03,57.89,03,13.27,01,48.08,01
1999,3,9,8,55,579.25,03,588.27,06,933.00,03,59.17,03,13.67,01,49.01,01
1999,3,9,9,0,600.16,03,609.19,06,942.00,03,59.95,03,13.83,01,47.95,01
1999,3,9,9,5,616.73,03,626.53,06,945.00,03,60.72,03,14.02,01,47.45,01
1999,3,9,9,10,638.52,03,648.44,06,957.00,03,60.73,03,14.27,01,46.48,01
1999,3,9,9,15,656.56,03,667.73,06,966.00,03,59.92,03,14.62,01,48.93,01
1999,3,9,9,20,670.07,03,682.13,06,965.00,03,60.70,03,15.03,01,49.49,01
1999,3,9,9,25,695.38,03,706.66,06,982.00,03,60.11,03,15.17,01,43.48,01
1999,3,9,9,30,716.40,03,726.33,06,989.00,03,61.20,03,15.53,01,37.37,01
1999,3,9,9,35,733.08,03,741.98,06,991.00,03,61.83,03,15.88,01,37.49,01
1999,3,9,9,40,752.76,03,760.41,06,997.00,03,62.73,03,15.86,01,35.39,01
1999,3,9,9,45,765.40,03,773.23,06,996.00,03,63.19,03,16.10,01,36.81,01
1999,3,9,9,50,783.05,03,791.55,06,1003.00,03,63.72,03,16.41,01,37.03,01
1999,3,9,9,55,798.67,03,803.78,06,1000.00,03,65.73,03,16.30,01,34.73,01
1999,3,9,10,0,816.29,03,819.88,06,1005.00,03,66.04,03,16.36,01,37.62,01
1999,3,9,10,5,835.90,03,839.63,06,1017.00,03,64.91,03,16.43,01,34.99,01
1999,3,9,10,10,848.60,03,851.88,06,1017.00,03,65.69,03,16.48,01,35.11,01
1999,3,9,10,15,865.28,03,866.27,06,1019.00,03,67.40,03,16.56,01,35.02,01
1999,3,9,10,20,877.96,03,878.37,06,1020.00,03,67.98,03,16.54,01,35.01,01
1999,3,9,10,25,891.64,03,890.77,06,1021.00,03,69.23,03,16.42,01,33.26,01
1999,3,9,10,30,901.31,03,900.27,06,1019.00,03,70.40,03,16.58,01,34.85,01
1999,3,9,10,35,916.98,03,915.96,06,1026.00,03,70.80,03,16.81,01,34.26,01
1999,3,9,10,40,927.65,03,925.64,06,1026.00,03,71.30,03,16.79,01,34.17,01
1999,3,9,10,45,940.32,03,937.47,06,1030.00,03,71.00,03,16.89,01,33.93,01
1999,3,9,10,50,947.99,03,945.44,06,1028.00,03,72.30,03,17.08,01,34.22,01
1999,3,9,10,55,957.67,03,954.55,06,1028.00,03,73.50,03,17.16,01,35.41,01
1999,3,9,11,0,969.34,03,966.70,06,1035.00,03,72.10,03,17.24,01,34.31,01
1999,3,9,11,5,977.03,03,972.76,06,1033.00,03,72.80,03,17.25,01,34.65,01
1999,3,9,11,10,986.72,03,981.87,06,1035.00,03,73.50,03,17.22,01,35.40,01
1999,3,9,11,15,992.43,03,986.72,06,1033.00,03,73.90,03,17.28,01,35.60,01
1999,3,9,11,20,994.17,03,992.00,06,1032.00,03,74.30,03,17.74,01,38.75,01
1999,3,9,11,25,1005.88,03,1001.58,06,1037.00,03,74.10,03,17.69,01,36.00,01
1999,3,9,11,30,1008.64,03,1002.06,06,1031.00,03,75.10,03,17.37,01,35.53,01
1999,3,9,11,35,1009.42,03,1003.64,06,1025.00,03,77.70,03,17.41,01,36.94,01
1999,3,9,11,40,1015.20,03,1006.41,06,1019.00,03,82.00,03,17.42,01,37.24,01
1999,3,9,11,45,1023.98,03,1017.28,06,1031.00,03,78.50,03,17.48,01,38.80,01
1999,3,9,11,50,1019.84,03,1013.44,06,1019.00,03,82.60,03,17.66,01,39.83,01
1999,3,9,11,55,1021.70,03,1013.40,06,1008.00,03,90.10,03,17.59,01,43.62,01
1999,3,9,12,0,1026.56,03,1018.07,06,1003.00,03,97.30,03,17.56,01,48.30,01
1999,3,9,12,5,1025.48,03,1015.83,06,996.00,03,99.90,03,17.55,01,55.76,01
1999,3,9,12,10,988.61,03,974.04,06,927.00,03,120.50,03,17.48,01,56.04,01
1999,3,9,12,15,1037.31,03,1025.31,06,1003.00,03,101.10,03,17.18,01,59.94,01
1999,3,9,12,20,1029.34,03,1015.69,06,1000.00,03,94.00,03,16.92,01,62.19,01
1999,3,9,12,25,1041.28,03,1031.40,06,1020.00,03,91.50,03,16.99,01,56.83,01
1999,3,9,12,30,1034.36,03,1023.74,06,1011.00,03,92.80,03,17.14,01,56.52,01
1999,3,9,12,35,942.92,03,925.96,06,881.00,03,115.70,03,16.88,01,57.53,01
1999,3,9,12,40,1045.45,03,1036.11,06,1009.00,03,109.70,03,17.21,01,59.86,01
1999,3,9,12,45,1038.60,03,1028.55,06,1007.00,03,106.00,03,17.47,01,59.43,01
1999,3,9,12,50,1048.68,03,1037.16,06,998.00,03,125.30,03,17.60,01,61.54,01
1999,3,9,12,55,1030.93,03,1015.86,06,998.00,03,106.90,03,17.38,01,65.16,01
1999,3,9,13,0,1017.17,03,997.84,06,987.00,03,102.20,03,17.11,01,62.97,01
1999,3,9,13,5,1027.32,03,1007.48,06,982.00,03,120.10,03,17.08,01,63.77,01
1999,3,9,13,10,758.30,11,733.34,06,575.20,10,216.00,10,17.37,01,63.00,01
1999,3,9,13,15,1044.70,03,1026.89,06,990.00,03,141.10,03,17.17,01,63.84,01
1999,3,9,13,20,1002.12,03,983.22,06,981.00,03,110.50,03,17.35,01,64.74,01
1999,3,9,13,25,994.41,03,976.32,06,985.00,03,105.50,03,17.37,01,62.86,01
1999,3,9,13,30,990.69,03,971.65,06,989.00,03,103.20,03,17.27,01,59.31,01
1999,3,9,13,35,979.01,03,962.17,06,987.00,03,101.80,03,17.42,01,58.18,01
1999,3,9,13,40,964.34,03,946.70,06,982.00,03,97.40,03,17.66,01,60.28,01
1999,3,9,13,45,952.66,03,934.71,06,974.00,03,99.40,03,17.84,01,61.03,01
1999,3,9,13,50,946.97,03,928.28,06,975.00,03,99.60,03,17.85,01,62.08,01
1999,3,9,13,55,936.30,03,916.76,06,972.00,03,98.50,03,17.37,01,61.70,01
1999,3,9,14,0,917.64,03,896.52,06,946.00,03,108.20,03,17.34,01,63.98,01
1999,3,9,14,5,808.08,03,787.31,06,791.00,03,135.20,03,17.45,01,67.00,01
1999,3,9,14,10,911.28,03,891.29,06,947.00,03,119.40,03,17.35,01,69.10,01
1999,3,9,14,15,898.61,03,879.55,06,958.00,03,108.00,03,17.20,01,65.92,01
1999,3,9,14,20,855.94,03,835.11,06,885.00,03,131.30,03,17.24,01,67.67,01
1999,3,9,14,25,592.22,03,570.90,06,432.10,03,231.80,03,17.26,01,69.65,01
1999,3,9,14,30,592.08,03,576.63,06,437.70,03,237.90,03,16.63,01,73.10,01
1999,3,9,14,35,907.96,03,891.88,06,934.00,03,179.60,03,16.75,01,73.50,01
1999,3,9,14,40,820.26,03,802.32,06,852.00,03,162.50,03,16.78,01,72.90,01
1999,3,9,14,45,770.58,03,752.46,06,764.00,03,187.90,03,17.19,01,72.50,01
1999,3,9,14,50,909.34,09,893.98,06,906.00,09,235.70,09,17.40,01,72.00,01
1999,3,9,14,55,813.52,03,796.97,06,930.00,03,133.10,03,17.02,01,73.00,01
1999,3,9,15,0,779.83,03,763.79,06,909.00,03,126.80,03,16.94,01,74.10,01
1999,3,9,15,5,764.18,03,747.33,06,882.00,03,141.10,03,17.08,01,73.30,01
1999,3,9,15,10,306.57,03,293.93,06,231.50,03,138.00,03,16.64,01,73.90,01
1999,3,9,15,15,176.50,03,170.22,06,-2.54,03,171.90,03,15.81,01,76.00,01
1999,3,9,15,20,179.90,03,175.16,06,-2.54,03,176.80,03,15.62,01,77.60,01
1999,3,9,15,25,174.20,03,170.19,06,-2.39,03,171.70,03,15.36,01,79.30,01
1999,3,9,15,30,214.44,03,210.64,06,-1.39,03,211.50,03,15.23,01,79.00,01
1999,3,9,15,35,263.43,03,258.21,06,44.03,03,231.80,03,15.25,01,79.40,01
1999,3,9,15,40,287.05,03,279.55,06,28.49,03,262.90,03,15.54,01,80.70,01
1999,3,9,15,45,301.25,03,294.07,06,83.70,03,246.50,03,15.23,01,82.80,01
1999,3,9,15,50,218.71,03,212.25,06,37.76,03,191.40,03,15.14,01,84.10,01
1999,3,9,15,55,194.51,03,190.66,06,-0.45,03,190.90,03,14.81,01,83.40,01
1999,3,9,16,0,389.25,03,377.31,06,335.00,03,203.50,03,14.72,01,82.60,01
1999,3,9,16,5,278.50,03,266.84,06,187.40,03,172.80,03,14.90,01,81.10,01
1999,3,9,16,10,164.18,03,162.18,06,0.57,03,161.90,03,14.85,01,81.50,01
1999,3,9,16,15,182.52,03,180.05,06,2.24,03,179.00,03,14.80,01,83.20,01
1999,3,9,16,20,231.12,03,224.58,06,72.30,03,192.10,03,14.75,01,86.20,01
1999,3,9,16,25,187.62,03,183.01,06,18.56,03,175.00,03,14.65,01,87.70,01
1999,3,9,16,30,259.11,03,250.18,06,82.00,03,216.30,03,14.52,01,89.00,01
1999,3,9,16,35,256.24,03,247.43,06,47.44,03,228.70,03,14.45,01,90.20,01
1999,3,9,16,40,215.32,03,211.40,06,16.49,03,205.20,03,14.42,01,90.30,01
1999,3,9,16,45,158.40,03,154.51,06,19.62,03,147.50,03,14.22,01,90.90,01
1999,3,9,16,50,122.31,03,119.27,06,-0.67,03,119.50,03,13.91,01,91.20,01
1999,3,9,16,55,190.13,03,184.66,06,136.40,03,141.10,03,13.86,01,90.80,01
1999,3,9,17,0,155.74,03,151.88,06,9.59,03,149.00,03,13.83,01,89.10,01
1999,3,9,17,5,165.15,03,161.63,06,7.59,03,159.50,03,13.76,01,87.60,01
1999,3,9,17,10,282.23,03,276.34,06,508.70,03,143.50,03,13.82,01,87.80,01
1999,3,9,17,15,283.36,09,280.54,06,578.30,09,140.90,09,14.10,01,87.20,01
1999,3,9,17,20,243.43,03,241.28,06,614.30,03,105.10,03,14.22,01,84.80,01
1999,3,9,17,25,209.85,03,207.13,06,573.50,03,91.40,03,14.33,01,83.60,01
1999,3,9,17,30,165.65,03,163.74,06,548.30,03,64.04,03,14.28,01,82.40,01
1999,3,9,17,35,134.19,01,132.33,06,524.10,01,47.53,01,14.20,01,81.50,01
1999,3,9,17,40,110.47,01,108.82,06,486.30,01,39.91,01,14.26,01,82.20,01
1999,3,9,17,45,85.71,01,84.61,06,426.20,01,32.78,01,14.14,01,81.70,01
1999,3,9,17,50,63.48,01,63.08,06,365.90,01,25.93,01,14.03,01,81.60,01
1999,3,9,17,55,41.97,01,35.65,06,184.80,01,20.59,01,13.95,01,82.40,01
1999,3,9,18,0,15.64,01,14.05,06,1.92,01,13.93,01,13.85,01,84.10,01
1999,3,9,18,5,9.39,01,8.73,06,-0.82,01,8.76,01,13.68,01,85.90,01
1999,3,9,18,10,5.04,01,4.47,06,-1.58,01,4.51,01,13.49,01,86.80,01
1999,3,9,18,15,1.75,01,1.53,06,-1.71,01,1.54,01,13.33,01,87.50,01
1999,3,9,18,20,-1.08,01,0.00,06,-1.71,01,-1.09,01,13.09,01,87.20,01
1999,3,9,18,25,-3.17,01,0.00,06,-1.48,01,-3.04,01,12.85,01,85.80,01
1999,3,9,18,30,-4.54,01,0.00,06,-1.31,01,-4.32,01,12.80,01,85.30,01
