2002,9,5,15,50,492.64,19,455.79,06,683.79,18,106.46,18,40.64,01,11.28,01
2002,9,5,15,55,453.42,15,420.22,06,630.79,14,108.68,14,40.91,01,12.06,01
2002,9,5,16,0,451.62,15,417.20,06,643.49,14,110.45,14,40.67,01,12.11,01
2002,9,5,16,5,401.42,15,372.46,06,578.17,14,106.90,14,40.61,01,12.22,01
2002,9,5,16,10,416.72,15,383.85,06,625.43,14,107.57,14,40.81,01,12.06,01
2002,9,5,16,15,311.51,15,291.14,06,435.07,14,106.68,14,40.72,01,12.12,01
2002,9,5,16,20,304.36,15,280.95,06,440.48,14,102.11,14,40.47,01,12.11,01
2002,9,5,16,25,246.03,11,228.64,06,341.43,10,96.20,10,40.18,01,12.09,01
2002,9,5,16,30,307.30,11,282.17,06,478.51,10,105.29,10,40.43,01,11.83,01
2002,9,5,16,35,327.61,23,295.35,06,546.04,22,103.57,22,40.44,01,11.58,01
2002,9,5,16,40,307.33,23,278.07,06,529.50,22,101.92,22,40.32,01,11.51,01
2002,9,5,16,45,284.65,19,259.05,06,519.32,18,95.99,18,40.24,01,12.06,01
2002,9,5,16,50,261.20,19,237.69,06,495.95,18,91.30,18,40.00,01,12.32,01
2002,9,5,16,55,234.43,15,213.71,06,467.97,14,84.42,14,39.88,01,12.55,01
2002,9,5,17,0,211.46,15,193.66,06,445.79,14,78.97,14,39.91,01,12.67,01
2002,9,5,17,5,187.24,11,172.28,06,411.96,10,74.17,10,39.99,01,12.84,01
2002,9,5,17,10,165.53,11,152.71,06,379.91,10,69.51,10,40.07,01,12.79,01
2002,9,5,17,15,132.56,03,123.49,06,263.48,03,70.86,03,40.03,01,12.96,01
2002,9,5,17,20,139.12,11,127.64,06,294.62,10,74.47,10,39.84,01,13.10,01
2002,9,5,17,25,121.84,01,112.05,06,238.62,01,73.60,01,39.61,01,13.24,01
2002,9,5,17,30,107.37,01,98.60,06,213.81,01,68.28,01,39.51,01,13.45,01
2002,9,5,17,35,78.51,01,72.78,06,99.18,01,60.63,01,39.47,01,13.51,01
2002,9,5,17,40,68.72,01,63.71,06,91.15,01,54.30,01,39.33,01,13.60,01
2002,9,5,17,45,50.61,01,46.78,06,36.08,01,43.75,01,39.18,01,13.69,01
2002,9,5,17,50,35.23,01,33.16,06,31.10,01,31.14,01,39.06,01,13.90,01
2002,9,5,17,55,25.32,01,23.63,06,35.62,01,21.98,01,38.97,01,13.98,01
2002,9,5,18,0,13.06,01,12.05,06,7.67,01,11.84,01,38.89,01,13.96,01
2002,9,5,18,5,4.87,01,3.92,06,0.50,01,3.91,01,38.85,01,13.97,01
2002,9,5,18,10,-1.53,01,0.00,06,-0.50,01,-2.35,01,38.76,01,14.00,01
2002,9,5,18,15,-3.17,01,0.00,06,-0.67,01,-3.91,01,38.61,01,14.33,01
2002,9,5,18,20,-4.26,01,0.00,06,-0.49,01,-4.84,01,38.47,01,14.51,01
2002,9,5,18,25,-4.68,01,0.00,06,-0.40,01,-5.83,01,38.35,01,14.67,01
2002,9,5,18,30,-4.70,01,0.00,06,-0.40,01,-6.05,01,38.18,01,14.89,01
2002,9,5,18,35,-4.69,01,0.00,06,-0.35,01,-5.72,01,38.02,01,15.03,01
2002,9,5,18,40,-4.88,01,0.00,06,-0.41,01,-6.05,01,37.84,01,15.19,01
2002,9,5,18,45,-5.54,01,0.00,06,-0.46,01,-6.57,01,37.67,01,15.37,01
2002,9,5,18,50,-5.54,01,0.00,06,-0.33,01,-6.51,01,37.52,01,15.65,01
2002,9,5,18,55,-5.54,01,0.00,06,-0.26,01,-6.40,01,37.38,01,15.89,01
2002,9,5,19,0,-5.42,01,0.00,06,-0.22,01,-6.41,01,37.21,01,16.28,01
2002,9,5,19,5,-4.69,01,0.00,06,-0.04,01,-6.01,01,37.12,01,16.62,01
2002,9,5,19,10,-5.37,01,0.00,06,-0.32,01,-6.47,01,36.88,01,16.98,01
2002,9,5,19,15,-5.55,01,0.00,06,-0.44,01,-6.72,01,36.65,01,17.29,01
2002,9,5,19,20,-5.88,01,0.00,06,-0.75,01,-7.18,01,36.38,01,17.50,01
2002,9,5,19,25,-6.40,01,0.00,06,-0.70,01,-7.58,01,36.13,01,17.71,01
2002,9,5,19,30,-6.40,01,0.00,06,-0.42,01,-7.22,01,36.05,01,17.86,01
2002,9,5,19,35,-6.40,01,0.00,06,-0.26,01,-7.30,01,35.93,01,18.15,01
2002,9,5,19,40,-6.38,01,0.00,06,-0.10,01,-7.08,01,35.84,01,18.40,01
2002,9,5,19,45,-5.69,01,0.00,06,-0.07,01,-6.87,01,35.70,01,18.59,01
2002,9,5,19,50,-5.38,01,0.00,06,-0.03,01,-6.48,01,35.55,01,18.68,01
2002,9,5,19,55,-5.55,01,0.00,06,-0.12,01,-6.81,01,35.36,01,18.80,01
2002,9,5,20,0,-5.55,01,0.00,06,-0.05,01,-6.79,01,35.21,01,18.91,01
2002,9,5,20,5,-5.55,01,0.00,06,0.00,01,-6.58,01,35.12,01,19.02,01
2002,9,5,20,10,-5.55,01,0.00,06,0.11,01,-6.45,01,35.06,01,19.16,01
2002,9,5,20,15,-5.55,01,0.00,06,0.05,01,-6.49,01,34.95,01,19.34,01
2002,9,5,20,20,-5.54,01,0.00,06,0.05,01,-6.44,01,34.83,01,19.56,01
2002,9,5,20,25,-5.54,01,0.00,06,0.01,01,-6.38,01,34.68,01,19.74,01
2002,9,5,20,30,-5.55,01,0.00,06,-0.09,01,-6.47,01,34.47,01,19.94,01
2002,9,5,20,35,-6.14,01,0.00,06,-0.32,01,-6.88,01,34.22,01,20.21,01
2002,9,5,20,40,-5.70,01,0.00,06,-0.08,01,-6.45,01,34.09,01,20.47,01
2002,9,5,20,45,-5.23,01,0.00,06,0.03,01,-5.99,01,34.00,01,20.70,01
2002,9,5,20,50,-4.69,01,0.00,06,0.30,01,-5.54,01,33.97,01,20.81,01
2002,9,5,20,55,-4.69,01,0.00,06,0.24,01,-5.98,01,33.87,01,21.05,01
2002,9,5,21,0,-5.15,01,0.00,06,0.16,01,-6.10,01,33.77,01,21.29,01
2002,9,5,21,5,-5.53,01,0.00,06,0.20,01,-6.28,01,33.65,01,21.56,01
2002,9,5,21,10,-4.91,01,0.00,06,0.34,01,-6.11,01,33.61,01,21.77,01
2002,9,5,21,15,-4.88,01,0.00,06,0.41,01,-6.03,01,33.58,01,21.97,01
2002,9,5,21,20,-5.54,01,0.00,06,0.24,01,-6.41,01,33.47,01,22.18,01
2002,9,5,21,25,-5.55,01,0.00,06,0.04,01,-6.59,01,33.28,01,22.50,01
2002,9,5,21,30,-5.54,01,0.00,06,0.13,01,-6.52,01,33.15,01,22.77,01
2002,9,5,21,35,-4.76,01,0.00,06,0.48,01,-5.72,01,33.15,01,22.92,01
2002,9,5,21,40,-4.69,01,0.00,06,0.52,01,-5.60,01,33.16,01,22.99,01
2002,9,5,21,45,-4.82,01,0.00,06,0.39,01,-5.89,01,33.05,01,23.18,01
2002,9,5,21,50,-4.78,01,0.00,06,0.40,01,-5.96,01,32.95,01,23.44,01
2002,9,5,21,55,-4.69,01,0.00,06,0.54,01,-5.71,01,32.95,01,23.55,01
2002,9,5,22,0,-4.69,01,0.00,06,0.61,01,-5.41,01,32.93,01,23.62,01
2002,9,5,22,5,-4.69,01,0.00,06,0.57,01,-5.50,01,32.89,01,23.74,01
2002,9,5,22,10,-5.07,01,0.00,06,0.32,01,-5.96,01,32.77,01,23.83,01
2002,9,5,22,15,-5.63,01,0.00,06,0.17,01,-6.41,01,32.53,01,24.34,01
2002,9,5,22,20,-5.55,01,0.00,06,0.24,01,-6.31,01,32.50,01,24.40,01
2002,9,5,22,25,-5.96,01,0.00,06,-0.12,01,-6.64,01,32.27,01,24.59,01
2002,9,5,22,30,-6.52,01,0.00,06,-0.38,01,-7.18,01,31.97,01,24.83,01
2002,9,5,22,35,-6.62,01,0.00,06,-0.40,01,-7.09,01,31.72,01,25.10,01
2002,9,5,22,40,-5.79,01,0.00,06,-0.03,01,-6.08,01,31.71,01,25.31,01
2002,9,5,22,45,-4.66,01,0.00,06,0.55,01,-5.15,01,31.90,01,25.26,01
2002,9,5,22,50,-4.37,01,0.00,06,1.02,01,-4.62,01,32.11,01,25.06,01
2002,9,5,22,55,-4.57,01,0.00,06,1.05,01,-4.82,01,32.17,01,25.01,01
2002,9,5,23,0,-4.64,01,0.00,06,1.14,01,-4.85,01,32.16,01,25.09,01
2002,9,5,23,5,-4.28,01,0.00,06,1.21,01,-4.47,01,32.23,01,25.09,01
2002,9,5,23,10,-4.47,01,0.00,06,1.00,01,-4.63,01,32.23,01,25.12,01
2002,9,5,23,15,-4.69,01,0.00,06,0.71,01,-5.17,01,32.17,01,25.19,01
2002,9,5,23,20,-4.71,01,0.00,06,0.52,01,-5.55,01,32.05,01,25.35,01
2002,9,5,23,25,-4.70,01,0.00,06,0.52,01,-5.37,01,31.98,01,25.44,01
2002,9,5,23,30,-4.69,01,0.00,06,0.60,01,-5.32,01,31.98,01,25.48,01
2002,9,5,23,35,-4.69,01,0.00,06,0.71,01,-5.18,01,32.00,01,25.45,01
2002,9,5,23,40,-4.65,01,0.00,06,0.83,01,-4.88,01,32.00,01,25.47,01
2002,9,5,23,45,-4.56,01,0.00,06,0.80,01,-4.71,01,32.03,01,25.43,01
2002,9,5,23,50,-4.32,01,0.00,06,0.98,01,-4.68,01,32.07,01,25.41,01
2002,9,5,23,55,-4.27,01,0.00,06,1.07,01,-4.48,01,32.18,01,25.38,01
2002,9,6,0,0,-4.65,01,0.00,06,0.88,01,-4.93,01,32.20,01,25.36,01
2002,9,6,0,5,-4.98,01,0.00,06,0.46,01,-5.65,01,32.09,01,25.39,01
2002,9,6,0,10,-5.76,01,0.00,06,-0.10,01,-6.31,01,31.66,01,25.93,01
2002,9,6,0,15,-5.91,01,0.00,06,-0.26,01,-6.31,01,31.46,01,26.25,01
2002,9,6,0,20,-6.14,01,0.00,06,-0.41,01,-6.46,01,31.25,01,26.44,01
2002,9,6,0,25,-5.99,01,0.00,06,-0.18,01,-6.38,01,31.16,01,26.56,01
2002,9,6,0,30,-5.94,01,0.00,06,-0.12,01,-6.32,01,31.01,01,26.75,01
2002,9,6,0,35,-5.55,01,0.00,06,0.07,01,-6.30,01,30.94,01,26.87,01
2002,9,6,0,40,-5.93,01,0.00,06,-0.02,01,-6.50,01,30.79,01,26.92,01
2002,9,6,0,45,-5.21,01,0.00,06,0.14,01,-5.87,01,30.78,01,27.04,01
2002,9,6,0,50,-4.69,01,0.00,06,0.43,01,-5.07,01,30.89,01,26.94,01
2002,9,6,0,55,-5.12,01,0.00,06,0.47,01,-5.69,01,30.91,01,27.01,01
2002,9,6,1,0,-5.61,01,0.00,06,0.09,01,-6.38,01,30.83,01,27.26,01
2002,9,6,1,5,-7.15,01,0.00,06,-0.47,01,-7.72,01,30.62,01,27.98,01
2002,9,6,1,10,-8.11,01,0.00,06,-0.70,01,-8.79,01,30.18,01,28.35,01
2002,9,6,1,15,-6.29,01,0.00,06,0.13,01,-6.89,01,30.30,01,27.89,01
2002,9,6,1,20,-4.69,01,0.00,06,0.61,01,-4.48,01,30.56,01,27.32,01
2002,9,6,1,25,-4.58,01,0.00,06,0.90,01,-4.42,01,30.46,01,27.54,01
2002,9,6,1,30,-4.40,01,0.00,06,0.97,01,-4.36,01,30.46,01,27.51,01
2002,9,6,1,35,-4.51,01,0.00,06,0.91,01,-4.52,01,30.40,01,27.59,01
2002,9,6,1,40,-4.70,01,0.00,06,0.67,01,-5.13,01,30.32,01,27.68,01
2002,9,6,1,45,-4.70,01,0.00,06,0.44,01,-5.20,01,30.18,01,27.82,01
2002,9,6,1,50,-4.69,01,0.00,06,0.59,01,-5.01,01,30.19,01,27.90,01
2002,9,6,1,55,-4.69,01,0.00,06,0.67,01,-5.04,01,30.27,01,27.78,01
2002,9,6,2,0,-4.69,01,0.00,06,0.50,01,-5.21,01,30.20,01,27.79,01
2002,9,6,2,5,-4.82,01,0.00,06,0.22,01,-5.29,01,30.01,01,27.99,01
2002,9,6,2,10,-4.53,01,0.00,06,0.22,01,-4.85,01,29.87,01,28.15,01
2002,9,6,2,15,-4.71,01,0.00,06,0.08,01,-5.02,01,29.68,01,28.36,01
2002,9,6,2,20,-5.52,01,0.00,06,0.04,01,-6.07,01,29.46,01,28.77,01
2002,9,6,2,25,-4.82,01,0.00,06,0.07,01,-5.69,01,29.51,01,28.99,01
2002,9,6,2,30,-5.23,01,0.00,06,0.10,01,-6.07,01,29.55,01,29.20,01
2002,9,6,2,35,-5.24,01,0.00,06,0.12,01,-6.11,01,29.60,01,29.11,01
2002,9,6,2,40,-4.69,01,0.00,06,0.21,01,-5.56,01,29.58,01,29.02,01
2002,9,6,2,45,-4.66,01,0.00,06,0.58,01,-5.03,01,29.56,01,28.95,01
2002,9,6,2,50,-4.69,01,0.00,06,0.41,01,-5.24,01,29.47,01,29.06,01
2002,9,6,2,55,-4.96,01,0.00,06,0.20,01,-5.78,01,29.46,01,29.16,01
2002,9,6,3,0,-4.96,01,0.00,06,0.11,01,-5.78,01,29.53,01,29.58,01
2002,9,6,3,5,-4.69,01,0.00,06,0.16,01,-5.18,01,29.64,01,29.85,01
2002,9,6,3,10,-4.69,01,0.00,06,0.17,01,-5.25,01,29.68,01,29.93,01
2002,9,6,3,15,-4.69,01,0.00,06,0.23,01,-5.03,01,29.74,01,29.91,01
2002,9,6,3,20,-4.69,01,0.00,06,0.17,01,-5.17,01,29.77,01,29.91,01
2002,9,6,3,25,-4.97,01,0.00,06,0.07,01,-5.59,01,29.73,01,29.92,01
2002,9,6,3,30,-5.79,01,0.00,06,-0.10,01,-6.23,01,29.61,01,30.07,01
2002,9,6,3,35,-5.60,01,0.00,06,-0.19,01,-6.48,01,29.51,01,30.32,01
2002,9,6,3,40,-4.72,01,0.00,06,0.16,01,-5.42,01,29.55,01,30.34,01
2002,9,6,3,45,-4.50,01,0.00,06,0.18,01,-5.01,01,29.53,01,30.33,01
2002,9,6,3,50,-4.69,01,0.00,06,0.19,01,-5.44,01,29.45,01,30.39,01
2002,9,6,3,55,-5.48,01,0.00,06,-0.10,01,-5.95,01,29.36,01,30.50,01
2002,9,6,4,0,-6.15,01,0.00,06,-0.48,01,-6.27,01,29.00,01,30.45,01
2002,9,6,4,5,-6.34,01,0.00,06,-0.63,01,-6.49,01,28.78,01,30.74,01
2002,9,6,4,10,-5.07,01,0.00,06,-0.21,01,-5.24,01,28.95,01,30.72,01
2002,9,6,4,15,-4.81,01,0.00,06,-0.11,01,-5.00,01,29.02,01,30.51,01
2002,9,6,4,20,-5.39,01,0.00,06,-0.39,01,-5.34,01,28.81,01,30.61,01
2002,9,6,4,25,-5.96,01,0.00,06,-0.73,01,-6.29,01,28.36,01,31.17,01
2002,9,6,4,30,-5.74,01,0.00,06,-0.68,01,-6.08,01,28.09,01,31.75,01
2002,9,6,4,35,-5.18,01,0.00,06,-0.47,01,-5.17,01,28.10,01,31.83,01
2002,9,6,4,40,-4.70,01,0.00,06,-0.00,01,-4.35,01,28.33,01,31.65,01
2002,9,6,4,45,-4.66,01,0.00,06,0.25,01,-3.69,01,28.52,01,31.44,01
2002,9,6,4,50,-4.60,01,0.00,06,0.32,01,-3.48,01,28.60,01,31.43,01
2002,9,6,4,55,-4.51,01,0.00,06,0.34,01,-3.32,01,28.68,01,31.42,01
2002,9,6,5,0,-4.55,01,0.00,06,0.29,01,-3.35,01,28.71,01,31.43,01
2002,9,6,5,5,-4.69,01,0.00,06,0.24,01,-3.42,01,28.73,01,31.35,01
2002,9,6,5,10,-4.68,01,0.00,06,0.27,01,-3.26,01,28.78,01,31.23,01
2002,9,6,5,15,-4.44,01,0.00,06,0.32,01,-3.03,01,28.84,01,31.07,01
2002,9,6,5,20,-4.22,01,0.00,06,0.45,01,-2.96,01,28.97,01,30.80,01
2002,9,6,5,25,-3.60,01,0.00,06,0.52,01,-2.56,01,29.09,01,30.68,01
2002,9,6,5,30,-3.36,01,0.00,06,0.37,01,-2.17,01,29.13,01,30.74,01
2002,9,6,5,35,-2.42,01,0.00,06,0.12,01,-1.29,01,29.02,01,30.93,01
2002,9,6,5,40,-0.01,01,0.82,06,0.00,01,0.82,08,28.95,01,31.05,01
2002,9,6,5,45,4.05,01,5.00,06,0.19,01,5.00,01,28.73,01,31.36,01
2002,9,6,5,50,9.77,01,11.04,06,6.82,01,10.76,01,28.45,01,31.76,01
2002,9,6,5,55,18.12,01,19.07,06,22.04,01,17.75,01,28.17,01,31.98,01
2002,9,6,6,0,28.08,01,28.45,06,47.28,01,24.72,01,27.55,01,32.88,01
2002,9,6,6,5,41.02,01,41.41,06,82.33,01,33.34,01,27.53,01,33.22,01
2002,9,6,6,10,52.79,01,53.09,06,111.94,01,39.97,01,27.21,01,33.72,01
2002,9,6,6,15,64.99,01,65.11,06,145.31,01,45.27,01,26.65,01,34.93,01
2002,9,6,6,20,78.85,01,78.69,06,179.08,01,50.78,01,26.14,01,35.72,01
2002,9,6,6,25,95.88,01,95.36,06,215.00,01,57.70,01,26.13,01,35.16,01
2002,9,6,6,30,114.19,03,113.46,06,251.83,03,64.50,03,26.62,01,34.19,01
2002,9,6,6,35,130.02,03,128.94,06,278.94,03,69.34,03,26.71,01,33.88,01
2002,9,6,6,40,149.08,03,147.19,06,311.24,03,74.72,03,26.81,01,33.68,01
2002,9,6,6,45,167.36,03,164.55,06,338.19,03,79.35,03,26.86,01,33.58,01
2002,9,6,6,50,185.75,03,182.02,06,363.30,03,83.58,03,26.75,01,34.09,01
2002,9,6,6,55,204.84,03,200.25,06,387.82,03,87.83,03,26.41,01,35.23,01
2002,9,6,7,0,223.80,11,218.34,06,408.58,10,92.21,10,26.35,01,35.41,01
2002,9,6,7,5,244.88,03,238.25,06,431.35,03,97.03,03,26.70,01,34.49,01
2002,9,6,7,10,267.47,15,257.25,06,449.34,14,101.79,14,27.34,01,33.16,01
2002,9,6,7,15,293.33,15,280.69,06,476.83,14,106.93,14,27.53,01,33.34,01
2002,9,6,7,20,314.54,15,301.54,06,498.81,14,110.65,14,27.54,01,34.59,01
2002,9,6,7,25,332.98,11,319.54,06,512.63,10,114.06,10,27.45,01,34.96,01
2002,9,6,7,30,335.77,11,323.24,06,492.45,10,117.00,10,27.57,01,35.37,01
2002,9,6,7,35,371.38,15,356.75,06,537.78,14,121.96,14,27.75,01,35.70,01
2002,9,6,7,40,392.14,11,377.00,06,556.09,10,124.42,10,28.18,01,34.67,01
2002,9,6,7,45,418.17,11,402.73,06,581.84,10,128.31,10,28.73,01,34.27,01
2002,9,6,7,50,422.58,03,423.16,06,598.07,03,130.79,03,28.77,01,34.82,01
2002,9,6,7,55,460.48,15,442.20,06,609.12,14,134.06,14,29.00,01,35.41,01
2002,9,6,8,0,480.14,11,460.97,06,619.37,10,137.24,10,29.29,01,35.28,01
2002,9,6,8,5,498.60,11,479.57,06,630.14,10,139.77,10,29.69,01,35.03,01
2002,9,6,8,10,519.19,15,500.17,06,643.47,14,142.67,14,30.11,01,34.89,01
2002,9,6,8,15,535.91,15,517.67,06,651.27,14,145.35,14,30.57,01,34.43,01
2002,9,6,8,20,553.43,11,535.49,06,658.50,10,148.60,10,31.00,01,34.09,01
2002,9,6,8,25,569.91,11,552.24,06,664.11,10,151.70,10,31.36,01,34.19,01
2002,9,6,8,30,586.09,03,569.77,06,672.12,03,154.09,03,31.90,01,31.32,01
2002,9,6,8,35,603.29,03,588.45,06,680.12,03,157.58,03,32.63,01,29.36,01
2002,9,6,8,40,619.24,03,607.07,06,686.10,03,162.26,03,33.40,01,27.99,01
2002,9,6,8,45,640.79,03,629.99,06,695.76,03,168.83,03,34.41,01,25.44,01
2002,9,6,8,50,660.08,03,647.25,06,691.36,03,179.19,03,35.40,01,24.61,01
2002,9,6,8,55,689.35,03,673.24,06,693.10,03,194.36,03,35.89,01,23.99,01
2002,9,6,9,0,698.05,03,679.76,06,663.64,03,212.21,03,35.97,01,24.09,01
2002,9,6,9,5,733.92,11,712.83,06,685.32,10,220.90,10,36.06,01,23.71,01
2002,9,6,9,10,757.98,03,738.92,06,683.82,03,239.19,03,36.24,01,23.64,01
2002,9,6,9,15,779.52,11,760.02,06,700.29,10,239.40,10,36.39,01,23.05,01
2002,9,6,9,20,753.90,11,734.96,06,647.31,10,245.76,10,36.73,01,22.72,01
2002,9,6,9,25,810.41,03,790.29,06,727.63,03,231.66,03,36.65,01,22.72,01
2002,9,6,9,30,852.61,03,834.13,06,719.69,03,273.23,03,37.16,01,21.75,01
2002,9,6,9,35,736.37,03,720.47,06,507.21,03,319.44,03,37.31,01,21.16,01
2002,9,6,9,40,509.00,03,493.87,06,274.65,03,273.71,03,37.53,01,21.07,01
2002,9,6,9,45,830.84,11,807.03,06,702.22,10,236.71,10,37.26,01,20.58,01
2002,9,6,9,50,849.30,03,828.11,06,742.55,03,217.45,03,37.78,01,20.24,01
2002,9,6,9,55,854.68,11,835.59,06,746.22,10,214.56,10,37.84,01,19.92,01
2002,9,6,10,0,861.42,03,843.12,06,750.75,03,211.21,03,37.82,01,19.88,01
2002,9,6,10,5,873.24,11,855.21,06,759.13,10,209.35,10,37.90,01,19.81,01
2002,9,6,10,10,886.55,03,868.27,06,767.77,03,208.36,03,38.22,01,18.94,01
2002,9,6,10,15,893.74,03,874.32,06,771.81,03,204.51,03,38.19,01,19.02,01
2002,9,6,10,20,897.50,03,879.28,06,775.84,03,199.82,03,38.75,01,18.47,01
2002,9,6,10,25,902.83,03,882.85,06,775.05,03,198.24,03,38.72,01,18.40,01
2002,9,6,10,30,908.86,03,886.86,06,772.75,03,198.76,03,38.48,01,18.71,01
2002,9,6,10,35,911.46,03,890.40,06,768.55,03,200.86,03,38.42,01,18.52,01
2002,9,6,10,40,917.27,03,896.55,06,767.45,03,203.13,03,38.86,01,18.24,01
2002,9,6,10,45,925.81,03,905.37,06,766.43,03,208.33,03,39.24,01,18.38,01
2002,9,6,10,50,929.43,03,910.08,06,769.67,03,205.84,03,39.28,01,18.73,01
2002,9,6,10,55,937.86,03,919.64,06,776.66,03,205.03,03,39.69,01,18.38,01
2002,9,6,11,0,943.13,03,923.11,06,776.83,03,204.70,03,39.85,01,16.99,01
2002,9,6,11,5,952.03,03,926.81,06,777.11,03,204.82,03,39.41,01,17.22,01
2002,9,6,11,10,958.83,11,931.95,06,779.91,10,204.35,10,39.35,01,16.99,01
2002,9,6,11,15,969.17,03,943.48,06,787.28,03,206.30,03,39.71,01,16.88,01
2002,9,6,11,20,972.05,11,946.83,06,786.79,10,207.74,10,39.45,01,17.24,01
2002,9,6,11,25,972.00,03,947.51,06,787.19,03,206.01,03,39.17,01,17.70,01
2002,9,6,11,30,974.39,11,949.44,06,785.12,10,208.19,10,39.51,01,17.86,01
2002,9,6,11,35,977.34,03,949.02,06,778.79,03,212.40,03,39.31,01,17.79,01
2002,9,6,11,40,980.33,03,950.08,06,776.03,03,215.05,03,39.25,01,17.59,01
2002,9,6,11,45,980.35,11,950.86,06,772.65,10,218.35,10,39.27,01,17.51,01
2002,9,6,11,50,983.81,03,956.24,06,770.48,03,225.44,03,39.46,01,17.43,01
2002,9,6,11,55,981.27,03,953.61,06,767.65,03,225.48,03,39.60,01,17.03,01
2002,9,6,12,0,983.46,11,955.54,06,772.60,10,223.03,10,39.46,01,17.02,01
2002,9,6,12,5,981.88,03,954.69,06,775.91,03,219.69,03,39.40,01,16.95,01
2002,9,6,12,10,978.89,11,950.37,06,771.63,10,220.40,10,39.63,01,16.62,01
2002,9,6,12,15,973.40,11,943.57,06,766.53,10,219.72,10,39.47,01,16.58,01
2002,9,6,12,20,970.51,03,943.60,06,768.48,03,219.54,03,39.69,01,16.66,01
2002,9,6,12,25,973.18,03,944.24,06,763.60,03,226.71,03,39.94,01,16.41,01
2002,9,6,12,30,927.94,03,898.12,06,709.21,03,233.81,03,39.94,01,16.36,01
2002,9,6,12,35,966.71,03,940.14,06,764.52,03,226.61,03,40.05,01,16.10,01
2002,9,6,12,40,919.99,03,895.13,06,724.14,03,222.05,03,40.42,01,15.91,01
2002,9,6,12,45,944.17,03,917.51,06,753.05,03,220.75,03,40.40,01,15.79,01
2002,9,6,12,50,874.66,03,845.90,06,678.29,03,221.47,03,40.18,01,15.94,01
2002,9,6,12,55,943.67,03,914.77,06,761.83,03,217.29,03,40.31,01,15.76,01
2002,9,6,13,0,937.12,03,906.64,06,757.79,03,217.02,03,40.26,01,15.55,01
2002,9,6,13,5,933.78,03,904.98,06,759.91,03,217.91,03,40.49,01,15.44,01
2002,9,6,13,10,939.28,11,912.80,06,759.15,10,231.19,10,40.83,01,15.35,01
2002,9,6,13,15,971.42,11,942.13,06,759.13,10,265.63,10,40.56,01,15.73,01
2002,9,6,13,20,946.20,11,911.47,06,703.02,10,289.96,10,40.42,01,16.08,01
2002,9,6,13,25,287.23,03,278.36,06,19.84,03,260.97,03,40.65,01,15.04,01
2002,9,6,13,30,808.54,03,781.85,06,504.59,03,343.54,03,40.19,01,15.20,01
2002,9,6,13,35,543.38,03,526.93,06,191.64,03,362.05,03,40.49,01,14.99,01
2002,9,6,13,40,472.71,03,463.93,06,121.32,03,360.60,03,40.51,01,15.55,01
2002,9,6,13,45,781.26,03,758.12,06,400.85,03,420.36,03,40.12,01,15.26,01
2002,9,6,13,50,769.84,03,742.75,06,398.38,03,410.83,03,40.12,01,15.60,01
2002,9,6,13,55,750.39,03,721.13,06,392.28,03,398.14,03,39.97,01,15.40,01
2002,9,6,14,0,888.81,11,854.98,06,589.15,10,375.89,10,40.13,01,15.14,01
2002,9,6,14,5,949.83,09,917.31,06,694.37,09,359.97,09,40.60,01,15.58,01
2002,9,6,14,10,968.18,09,934.60,06,720.31,09,364.30,09,40.91,01,15.25,01
2002,9,6,14,15,955.40,09,920.25,06,710.13,09,366.00,09,40.60,01,14.83,01
2002,9,6,14,20,898.19,11,863.47,06,660.32,10,355.77,10,40.62,01,14.56,01
2002,9,6,14,25,899.53,11,865.32,06,697.84,10,337.11,10,40.61,01,14.58,01
2002,9,6,14,30,869.66,11,833.96,06,693.37,10,317.65,10,40.80,01,14.86,01
2002,9,6,14,35,838.98,11,800.58,06,682.23,10,301.18,10,40.73,01,15.07,01
2002,9,6,14,40,811.48,11,772.29,06,683.99,10,280.45,10,40.67,01,14.79,01
2002,9,6,14,45,786.44,15,747.28,06,676.62,14,269.71,14,40.62,01,14.85,01
2002,9,6,14,50,783.43,11,743.54,06,670.59,10,279.34,10,40.46,01,14.96,01
2002,9,6,14,55,725.55,15,688.68,06,590.49,14,288.13,14,40.71,01,14.60,01
2002,9,6,15,0,748.23,15,711.03,06,636.92,14,288.02,14,40.91,01,14.47,01
2002,9,6,15,5,696.04,15,658.73,06,602.17,14,267.51,14,40.88,01,14.72,01
2002,9,6,15,10,452.45,11,426.80,06,326.24,10,219.67,10,40.88,01,14.19,01
2002,9,6,15,15,449.61,11,422.71,06,368.84,10,194.08,10,40.67,01,14.52,01
2002,9,6,15,20,324.47,03,306.00,06,198.71,03,185.87,03,40.69,01,14.54,01
2002,9,6,15,25,319.89,03,300.64,06,185.31,03,191.50,03,40.14,01,14.66,01
2002,9,6,15,30,539.16,19,499.46,06,517.08,18,203.10,18,40.43,01,14.48,01
2002,9,6,15,35,476.45,15,441.99,06,454.70,14,188.70,14,40.59,01,14.05,01
2002,9,6,15,40,291.55,03,274.46,06,178.94,03,177.70,03,40.96,01,13.85,01
2002,9,6,15,45,260.51,03,247.47,06,148.41,03,169.68,03,41.01,01,13.84,01
2002,9,6,15,50,385.90,11,362.59,06,401.38,10,158.94,10,40.92,01,13.84,01
2002,9,6,15,55,400.25,15,372.95,06,480.43,14,137.37,14,40.80,01,13.97,01
