2005,02,04,08,00,60.59,1,5.42,1,60.59,1,1.64,1,102.1,1,1.18,1,2.87,1,307.4,1,6.09,1,1018,1,12.86,1,80.3,1
2005,02,04,08,05,67.51,3,0.06,3,67.51,3,1.7,1,101.9,1,1.23,1,2.37,1,312.1,1,7.05,1,1018.1,1,12.85,1,79.43,1
2005,02,04,08,10,76.6,3,0.34,3,76.6,3,1.83,1,101.6,1,1.28,1,3.01,1,309.8,1,5.71,1,1018.1,1,12.85,1,78.55,1
2005,02,04,08,15,77.63,3,0.91,3,77.63,3,1.87,1,101.5,1,1.34,1,2.62,1,313.5,1,6.47,1,1018.1,1,12.89,1,77.69,1
2005,02,04,08,20,77.84,3,0.44,3,77.84,3,1.93,1,101.4,1,1.4,1,2.7,1,317.2,1,6.09,1,1018.2,1,12.89,1,76.83,1
2005,02,04,08,25,99.85,3,0.6,3,99.85,3,2.11,1,101.2,1,1.47,1,2.52,1,313.4,1,4.57,1,1018.3,1,12.92,1,75.98,1
2005,02,04,08,30,122.72,3,16.42,3,119.34,3,2.17,1,100.8,1,1.54,1,3.59,1,322.7,1,7.24,1,1018.2,1,13.05,1,75.14,1
2005,02,04,08,35,179.24,3,78.61,3,155.77,3,2.3,1,100.9,1,1.62,1,2.56,1,321,1,5.71,1,1018.3,1,13.52,1,74.3,1
2005,02,04,08,40,137.29,3,13.11,3,134.48,3,2.36,1,100.2,1,1.71,1,4.12,1,321.6,1,7.81,1,1018.2,1,13.42,1,73.48,1
2005,02,04,08,45,161.85,3,32.2,3,152.27,3,2.3,1,100.1,1,1.82,1,4.12,1,317.9,1,8.19,1,1018.2,1,13.45,1,72.66,1
2005,02,04,08,50,172.53,3,30.92,3,161.45,3,2.27,1,100,1,1.93,1,3.79,1,314.6,1,7.81,1,1018.2,1,13.54,1,71.85,1
2005,02,04,08,55,172.75,3,46.18,3,155.41,3,2.39,1,99.9,1,2.05,1,3.47,1,317.2,1,7.05,1,1018.1,1,13.61,1,71.05,1
2005,02,04,09,00,225.96,3,94.17,3,185.86,3,2.51,1,99.7,1,2.17,1,2.94,1,323.3,1,6.47,1,1018.1,1,13.8,1,70.26,1
2005,02,04,09,05,247.52,3,102.62,3,201.69,3,2.52,1,99,1,2.29,1,4.55,1,324.7,1,8.57,1,1018.1,1,13.85,1,69.49,1
2005,02,04,09,10,218.2,3,51.82,3,193.43,3,2.5,1,99,1,2.42,1,4.18,1,313.7,1,8,1,1018.1,1,13.8,1,68.72,1
2005,02,04,09,15,208.89,3,71.64,3,169.77,3,2.55,1,98.7,1,2.55,1,4.25,1,314.8,1,8,1,1018,1,13.82,1,67.96,1
2005,02,04,09,20,347.47,27,409.23,26,155.52,26,2.65,1,98.3,1,2.69,1,3.56,1,306.9,1,7.81,1,1018,1,13.87,1,67.22,1
2005,02,04,09,25,360.66,23,426.25,22,160.35,22,2.85,1,97.4,1,2.83,1,3.85,1,308.7,1,7.43,1,1018,1,13.85,1,66.49,1
2005,02,04,09,30,362.35,19,348.45,18,193.73,18,3.02,1,96.8,1,2.99,1,3.7,1,325,1,8,1,1018.1,1,13.84,1,65.77,1
2005,02,04,09,35,293.5,3,131.41,3,226.6,3,2.96,1,96.5,1,3.17,1,4.36,1,324.9,1,8,1,1018.2,1,13.84,1,65.06,1
2005,02,04,09,40,238,3,26.11,3,223.51,3,2.85,1,96.4,1,3.35,1,4.79,1,324.5,1,8.76,1,1018.1,1,13.85,1,64.37,1
2005,02,04,09,45,274.9,3,72.31,3,237.66,3,2.88,1,96.3,1,3.53,1,3.5,1,325.2,1,7.05,1,1018.1,1,13.85,1,63.69,1
2005,02,04,09,50,226.68,3,9.55,3,225.5,3,2.97,1,95.8,1,3.69,1,4.65,1,315.6,1,9.71,1,1018.2,1,13.84,1,63.03,1
2005,02,04,09,55,178.12,3,-0.52,3,178.12,3,2.9,1,95.8,1,3.83,1,5.36,1,323.5,1,8.76,1,1018.3,1,13.58,1,62.38,1
2005,02,04,10,00,177.77,3,-1.03,3,177.77,3,2.94,1,96.1,1,3.95,1,5.06,1,312.3,1,8.57,1,1018.3,1,13.52,1,61.74,1
2005,02,04,10,05,175.95,3,-1.41,3,175.95,3,2.98,1,95.3,1,4.05,1,4.97,1,326.5,1,8,1,1018.4,1,13.6,1,61.13,1
2005,02,04,10,10,172.81,3,-0.96,3,172.81,3,3.07,1,95,1,4.13,1,4.54,1,329,1,8.19,1,1018.4,1,13.6,1,60.52,1
2005,02,04,10,15,155.34,3,-0.83,3,155.34,3,3.18,1,94.5,1,4.2,1,4.27,1,326.3,1,8.95,1,1018.4,1,13.43,1,59.94,1
2005,02,04,10,20,166.6,3,-0.94,3,166.6,3,3.23,1,94.4,1,4.25,1,4.55,1,333.7,1,8.38,1,1018.4,1,13.5,1,59.37,1
2005,02,04,10,25,171.02,3,-0.82,3,171.02,3,3.29,1,93.7,1,4.3,1,4.03,1,334.5,1,7.24,1,1018.4,1,13.68,1,58.82,1
2005,02,04,10,30,175.63,3,-0.79,3,175.63,3,3.33,1,94,1,4.35,1,4.12,1,339.9,1,8.57,1,1018.4,1,13.69,1,58.29,1
2005,02,04,10,35,168.6,3,-0.08,3,168.6,3,3.51,1,94.3,1,4.42,1,2.58,1,330.4,1,6.09,1,1018.4,1,13.74,1,57.78,1
2005,02,04,10,40,164.86,3,-0.48,3,164.86,3,3.6,1,94,1,4.47,1,3.01,1,329.6,1,7.62,1,1018.4,1,13.75,1,57.29,1
2005,02,04,10,45,160.45,3,-1.88,3,160.45,3,3.43,1,93.3,1,4.51,1,5.69,1,328,1,9.33,1,1018.4,1,13.77,1,56.82,1
2005,02,04,10,50,166.7,3,-1.83,3,166.7,3,3.36,1,94,1,4.56,1,5.15,1,326.1,1,8.95,1,1018.4,1,13.79,1,56.37,1
2005,02,04,10,55,164.08,3,-1.5,3,164.08,3,3.38,1,94.2,1,4.6,1,4.14,1,320.9,1,8.76,1,1018.4,1,13.87,1,55.94,1
2005,02,04,11,00,174.17,3,-0.53,3,174.17,3,3.52,1,94.6,1,4.64,1,2.99,1,324.5,1,5.33,1,1018.4,1,13.89,1,55.53,1
2005,02,04,11,05,145.68,3,-0.72,3,145.68,3,3.58,1,94.1,1,4.68,1,3.7,1,334.4,1,7.43,1,1018.4,1,13.67,1,55.15,1
2005,02,04,11,10,138.34,3,-1.11,3,138.34,3,3.56,1,94.2,1,4.72,1,4.13,1,324.9,1,7.05,1,1018.4,1,13.56,1,54.79,1
2005,02,04,11,15,116.72,3,-1.93,3,116.72,3,3.53,1,94.4,1,4.75,1,3.8,1,318.7,1,7.05,1,1018.4,1,13.33,1,54.45,1
2005,02,04,11,20,118.14,3,-1.27,3,118.14,3,3.59,1,94.8,1,4.78,1,4.24,1,330.6,1,6.28,1,1018.4,1,13.31,1,54.13,1
2005,02,04,11,25,120.98,3,-0.96,3,120.98,3,3.62,1,94.8,1,4.82,1,3.43,1,332.4,1,5.9,1,1018.4,1,13.38,1,53.84,1
2005,02,04,11,30,134.04,3,-1.03,3,134.04,3,3.62,1,94.8,1,4.83,1,4.03,1,334.1,1,7.43,1,1018.4,1,13.45,1,53.57,1
2005,02,04,11,35,184.29,3,-0.5,3,184.29,3,3.63,1,94.8,1,4.85,1,4.35,1,326.9,1,8.19,1,1018.2,1,13.9,1,53.33,1
2005,02,04,11,40,161.39,3,-0.43,3,161.39,3,3.68,1,94.7,1,4.88,1,3.92,1,331.3,1,8,1,1018.2,1,13.9,1,53.11,1
2005,02,04,11,45,174.33,3,-0.05,3,174.33,3,3.79,1,94.9,1,4.89,1,3.6,1,316.1,1,7.81,1,1018,1,13.9,1,52.92,1
2005,02,04,11,50,141.99,3,-0.89,3,141.99,3,3.78,1,94.6,1,4.93,1,4.49,1,316.8,1,8.19,1,1017.9,1,13.79,1,52.75,1
2005,02,04,11,55,152.36,3,-1.12,3,152.36,3,3.71,1,95.3,1,4.96,1,4.35,1,322.8,1,6.66,1,1017.9,1,13.9,1,52.61,1
2005,02,04,12,00,152.13,3,-0.8,3,152.13,3,3.84,1,95.3,1,4.99,1,3.45,1,320.4,1,6.66,1,1017.8,1,13.9,1,52.5,1
2005,02,04,12,05,143.37,3,-0.12,3,143.37,3,4,1,95,1,5.02,1,3.21,1,332.3,1,6.28,1,1017.8,1,13.89,1,52.41,1
2005,02,04,12,10,117.66,3,-0.46,3,117.66,3,4.1,1,94.6,1,5.06,1,3.56,1,320.8,1,7.43,1,1017.8,1,13.45,1,52.35,1
2005,02,04,12,15,125.82,3,-0.59,3,125.82,3,4.16,1,94.8,1,5.09,1,3.21,1,332,1,7.43,1,1017.7,1,13.57,1,52.31,1
2005,02,04,12,20,124.35,3,-0.81,3,124.35,3,4.25,1,94.4,1,5.12,1,3.9,1,326,1,6.47,1,1017.7,1,13.56,1,52.3,1
2005,02,04,12,25,108.56,3,-0.82,3,108.56,3,4.29,1,94.2,1,5.16,1,3.41,1,322,1,5.9,1,1017.7,1,13.38,1,52.32,1
2005,02,04,12,30,102.62,3,-0.94,3,102.62,3,4.34,1,93.9,1,5.2,1,4.36,1,319.9,1,8,1,1017.6,1,13.28,1,52.37,1
2005,02,04,12,35,93.16,3,-0.95,3,93.16,3,4.41,1,93.8,1,5.22,1,4.54,1,321.9,1,7.62,1,1017.5,1,13.22,1,52.44,1
2005,02,04,12,40,96.64,3,-0.92,3,96.64,3,4.45,1,93.7,1,5.26,1,5.1,1,329.6,1,9.71,1,1017.5,1,13.23,1,52.54,1
2005,02,04,12,45,102.86,3,-0.76,3,102.86,3,4.52,1,93.6,1,5.29,1,4.36,1,326.6,1,10.85,1,1017.4,1,13.25,1,52.66,1
2005,02,04,12,50,130.71,3,-0.2,3,130.71,3,4.65,1,93,1,5.32,1,4.9,1,328.5,1,9.71,1,1017.3,1,13.62,1,52.81,1
2005,02,04,12,55,141.78,3,0.49,3,141.78,3,4.78,1,92.9,1,5.35,1,3.45,1,326.8,1,7.43,1,1017.2,1,13.89,1,52.99,1
2005,02,04,13,00,147.31,3,0.78,3,147.31,3,4.9,1,92.5,1,5.39,1,4.15,1,329.2,1,9.9,1,1017,1,13.89,1,53.19,1
2005,02,04,13,05,156.36,3,0.28,3,156.36,3,4.94,1,92.3,1,5.43,1,4.01,1,330.1,1,8,1,1017,1,13.89,1,53.42,1
2005,02,04,13,10,143.19,3,0.1,3,143.19,3,5.07,1,91.9,1,5.47,1,4.17,1,335.9,1,7.05,1,1017,1,13.88,1,53.67,1
2005,02,04,13,15,135.5,3,-0.7,3,135.5,3,5.11,1,91.2,1,5.53,1,6.2,1,333,1,10.47,1,1016.9,1,13.86,1,53.95,1
2005,02,04,13,20,136.36,3,-0.69,3,136.36,3,5.24,1,91,1,5.59,1,4.62,1,339.8,1,9.9,1,1016.9,1,13.88,1,54.25,1
2005,02,04,13,25,154.71,3,-0.55,3,154.71,3,5.3,1,90.1,1,5.65,1,5.04,1,333.2,1,8.76,1,1016.8,1,13.88,1,54.57,1
2005,02,04,13,30,149.78,3,-0.63,3,149.78,3,5.37,1,89.6,1,5.73,1,5.7,1,333,1,9.14,1,1016.6,1,13.78,1,54.92,1
2005,02,04,13,35,171.44,3,-0.6,3,171.44,3,5.41,1,89.5,1,5.82,1,4.82,1,330.8,1,7.81,1,1016.6,1,13.88,1,55.29,1
2005,02,04,13,40,141.2,3,-0.63,3,141.2,3,5.56,1,89.1,1,5.89,1,3.67,1,344.9,1,8.95,1,1016.6,1,13.86,1,55.69,1
2005,02,04,13,45,145.81,3,-0.81,3,145.81,3,5.59,1,88.2,1,5.96,1,5.45,1,346.4,1,11.43,1,1016.6,1,13.87,1,56.1,1
2005,02,04,13,50,145.82,3,-1.45,3,145.82,3,5.55,1,87.8,1,6.02,1,6.55,1,343.2,1,11.24,1,1016.7,1,13.87,1,56.54,1
2005,02,04,13,55,170.06,3,-1.71,3,170.06,3,5.56,1,87.3,1,6.09,1,7.93,1,336.8,1,12.38,1,1016.6,1,13.87,1,57,1
2005,02,04,14,00,168.23,3,-0.86,3,168.23,3,5.68,1,86.6,1,6.15,1,6.24,1,337.2,1,12.76,1,1016.6,1,13.87,1,57.48,1
2005,02,04,14,05,165.32,3,-0.95,3,165.32,3,5.73,1,85.8,1,6.22,1,7.55,1,352.5,1,12.38,1,1016.7,1,13.87,1,57.98,1
2005,02,04,14,10,156.21,3,-0.93,3,156.21,3,5.79,1,85.4,1,6.28,1,7.55,1,354.1,1,12.76,1,1016.7,1,13.86,1,58.5,1
2005,02,04,14,15,180.36,3,-0.99,3,180.36,3,5.84,1,85.3,1,6.34,1,5.93,1,348.9,1,10.47,1,1016.7,1,13.86,1,59.03,1
2005,02,04,14,20,166.69,3,-1.08,3,166.69,3,5.87,1,84.2,1,6.4,1,7.78,1,354.2,1,12.38,1,1016.7,1,13.86,1,59.59,1
2005,02,04,14,25,154.92,3,-1.5,3,154.92,3,5.91,1,83.8,1,6.45,1,6.96,1,340.2,1,9.71,1,1016.7,1,13.86,1,60.16,1
2005,02,04,14,30,155.35,3,-1.47,3,155.35,3,5.95,1,83.2,1,6.51,1,6.33,1,351,1,9.52,1,1016.8,1,13.86,1,60.75,1
2005,02,04,14,35,148.55,3,-1.32,3,148.55,3,6.04,1,82.6,1,6.57,1,5.57,1,342,1,8.76,1,1016.8,1,13.86,1,61.36,1
2005,02,04,14,40,184.5,3,-0.79,3,184.5,3,6.11,1,81.7,1,6.62,1,5.77,1,349,1,8.95,1,1016.8,1,13.86,1,61.99,1
2005,02,04,14,45,178.47,3,-0.77,3,178.47,3,6.16,1,82.4,1,6.68,1,5.57,1,352.4,1,8.38,1,1016.9,1,13.85,1,62.63,1
2005,02,04,14,50,154.15,3,-1.68,3,154.15,3,6.03,1,83.1,1,6.74,1,5.19,1,345.9,1,9.33,1,1016.9,1,13.85,1,63.28,1
2005,02,04,14,55,194.89,3,-1.06,3,194.89,3,5.99,1,81.7,1,6.79,1,6.86,1,347.7,1,10.47,1,1017,1,13.85,1,63.95,1
2005,02,04,15,00,220.92,3,-0.1,3,220.92,3,5.98,1,80.8,1,6.84,1,5.93,1,347.5,1,8.95,1,1017,1,13.85,1,64.63,1
2005,02,04,15,05,208.88,3,0.77,3,208.88,3,5.94,1,80.2,1,6.9,1,5.26,1,343.8,1,10.28,1,1017.1,1,13.85,1,65.33,1
2005,02,04,15,10,219.55,3,8.16,3,219.37,3,5.93,1,79.9,1,6.95,1,6.05,1,345.1,1,10.09,1,1017.1,1,13.85,1,66.04,1
2005,02,04,15,15,212.36,3,11.39,3,212.17,3,5.75,1,80.5,1,7,1,7.21,1,338.6,1,12.38,1,1017.1,1,13.85,1,66.77,1
2005,02,04,15,20,150.49,3,-2.1,3,150.49,3,5.57,1,81.6,1,7.05,1,7.26,1,343.4,1,12.19,1,1017.3,1,13.84,1,67.5,1
2005,02,04,15,25,133.78,3,-3.16,3,133.78,3,5.39,1,83.4,1,7.09,1,6.66,1,353.3,1,11.43,1,1017.3,1,13.85,1,68.25,1
2005,02,04,15,30,114.9,3,-3.51,3,114.9,3,5.21,1,85.1,1,7.11,1,6.67,1,343.9,1,11.24,1,1017.3,1,13.78,1,69.01,1
2005,02,04,15,35,92.33,3,-3.36,3,92.33,3,5.07,1,86.7,1,7.12,1,5.37,1,352.9,1,10.47,1,1017.5,1,13.37,1,69.78,1
2005,02,04,15,40,81.8,3,-3.82,3,81.8,3,4.78,1,87.6,1,7.11,1,6.83,1,343.1,1,11.43,1,1017.5,1,13.15,1,70.57,1
2005,02,04,15,45,95.88,3,-3.16,3,95.88,3,4.68,1,87.8,1,7.07,1,5.93,1,347.4,1,10.47,1,1017.6,1,13.2,1,71.36,1
2005,02,04,15,50,129.17,3,-2.38,3,129.17,3,4.64,1,87.1,1,7.02,1,6,1,350.1,1,10.47,1,1017.6,1,13.84,1,72.16,1
2005,02,04,15,55,121.2,3,-0.97,3,121.2,3,4.67,1,86.1,1,6.96,1,6.04,1,341.4,1,10.85,1,1017.6,1,13.87,1,72.97,1
2005,02,04,16,00,123.14,3,-0.63,3,123.14,3,4.7,1,84.7,1,6.9,1,5.76,1,343,1,10.66,1,1017.7,1,13.87,1,73.79,1
2005,02,04,16,05,114.09,3,-0.82,3,114.09,3,4.7,1,83.8,1,6.84,1,6.89,1,345.3,1,11.43,1,1017.7,1,13.82,1,74.62,1
2005,02,04,16,10,107.5,3,-1.37,3,107.5,3,4.68,1,83.7,1,6.78,1,6.34,1,333.4,1,10.66,1,1017.8,1,13.69,1,75.46,1
2005,02,04,16,15,100.11,3,-1.35,3,100.11,3,4.74,1,83.7,1,6.72,1,6.85,1,340.2,1,13.14,1,1017.8,1,13.42,1,76.31,1
2005,02,04,16,20,67.36,3,-1.5,3,67.36,3,4.77,1,83.6,1,6.66,1,6.01,1,339.2,1,11.04,1,1017.9,1,13.14,1,77.16,1
2005,02,04,16,25,52.52,3,-1.62,3,52.52,3,4.81,1,83.7,1,6.59,1,6.01,1,332.4,1,10.28,1,1018,1,13.03,1,78.02,1
2005,02,04,16,30,50.14,3,-1.62,3,50.14,3,4.81,1,83.7,1,6.54,1,6.17,1,340.1,1,9.14,1,1018,1,12.97,1,78.89,1
2005,02,04,16,35,60.88,3,-1.4,3,60.88,3,4.82,1,83.6,1,6.51,1,5.6,1,334.2,1,9.71,1,1018.1,1,12.97,1,79.76,1
2005,02,04,16,40,50.18,1,-0.89,1,50.18,1,4.82,1,83.5,1,6.45,1,5.15,1,344.6,1,8.38,1,1018.2,1,12.96,1,80.64,1
2005,02,04,16,45,40.4,1,-1.29,1,40.4,1,4.8,1,82.6,1,6.4,1,6.97,1,343.9,1,10.09,1,1018.2,1,12.92,1,81.53,1
2005,02,04,16,50,31.52,1,-1.28,1,31.52,1,4.78,1,82.6,1,6.34,1,5.82,1,343.1,1,8.76,1,1018.3,1,12.89,1,82.42,1
2005,02,04,16,55,23.14,1,-1.01,1,23.14,1,4.78,1,82.6,1,6.29,1,5.41,1,340.8,1,9.71,1,1018.3,1,12.88,1,83.31,1
2005,02,04,17,00,22.22,1,-1.22,1,22.22,1,4.76,1,83.1,1,6.24,1,6.43,1,339.9,1,11.04,1,1018.3,1,12.87,1,84.21,1
2005,02,04,17,05,20.83,1,-1.27,1,20.83,1,4.69,1,83.4,1,6.19,1,6.36,1,343,1,11.43,1,1018.3,1,12.86,1,85.1,1
2005,02,04,17,10,21.55,1,-1.16,1,21.55,1,4.64,1,83.7,1,6.14,1,5.95,1,347,1,10.47,1,1018.3,1,12.85,1,86,1
2005,02,04,17,15,18.46,1,-1.11,1,18.46,1,4.62,1,83.8,1,6.09,1,5.04,1,343.2,1,9.52,1,1018.4,1,12.84,1,86.89,1
2005,02,04,17,20,14.92,1,-1.25,1,14.92,1,4.59,1,83.6,1,6.04,1,6.85,1,348.5,1,10.28,1,1018.3,1,12.84,1,87.78,1
2005,02,04,17,25,12.94,1,-1,1,12.94,1,4.57,1,84.2,1,5.99,1,5.12,1,339.7,1,7.62,1,1018.4,1,12.83,1,88.64,1
2005,02,04,17,30,7.75,1,-0.82,1,7.75,1,4.58,1,84.4,1,5.95,1,4.88,1,336.2,1,9.14,1,1018.5,1,12.83,1,89.47,1
2005,02,04,17,35,5.6,1,-0.82,1,5.54,8,4.56,1,84.1,1,5.89,1,5.46,1,343.8,1,9.52,1,1018.5,1,12.82,1,90.27,1
2005,02,04,17,40,2.24,1,-0.82,1,2.24,1,4.52,1,84.6,1,5.84,1,5.25,1,340.1,1,10.09,1,1018.5,1,12.82,1,91.11,1
2005,02,04,17,45,0.32,1,-1.06,1,0.13,1,4.43,1,85.6,1,5.8,1,7.06,1,339.9,1,11.62,1,1018.5,1,12.81,1,92.22,1
2005,02,04,17,50,-0.81,1,-1.88,1,-1.39,1,4.23,1,88.1,1,5.75,1,6.46,1,342.8,1,11.62,1,1018.5,1,12.81,1,93.51,1
2005,02,04,17,55,-1.65,1,-2.37,1,-2.67,1,3.98,1,91.2,1,5.69,1,6.77,1,340.7,1,9.71,1,1018.5,1,12.81,1,94.68,1
2005,02,04,18,00,-1.41,1,-2.06,1,-2.65,1,3.85,1,92.9,1,5.63,1,6.07,1,336,1,8.95,1,1018.5,1,12.81,1,95.73,1
2005,02,04,18,05,-1.58,1,-0.94,1,-2.4,1,3.94,1,91.4,1,5.54,1,5.63,1,338.9,1,10.47,1,1018.5,1,12.8,1,96.73,1
2005,02,04,18,10,-0.98,1,-0.04,1,-1.72,1,4.16,1,88.8,1,5.45,1,7.08,1,332.6,1,11.43,1,1018.4,1,12.8,1,97.72,1
2005,02,04,18,15,-0.84,1,0.05,1,-0.87,1,4.26,1,87.5,1,5.36,1,6.71,1,337.7,1,12.19,1,1018.5,1,12.8,1,98.7,1
2005,02,04,18,20,-0.52,1,0,1,-0.81,1,4.36,1,87,1,5.28,1,4.43,1,331.2,1,7.81,1,1018.5,1,12.79,1,99.67,1
2005,02,04,18,25,-0.45,1,0,1,-0.75,1,4.37,1,86.5,1,5.2,1,6.31,1,337.2,1,12.19,1,1018.5,1,12.79,1,100.65,1
2005,02,04,18,30,-0.43,1,0,1,-0.18,1,4.42,1,85.5,1,5.13,1,6.93,1,333.6,1,10.09,1,1018.5,1,12.79,1,101.63,1
2005,02,04,18,35,-0.6,1,-0.25,1,-0.53,1,4.43,1,85.7,1,5.08,1,4.95,1,335.1,1,9.9,1,1018.6,1,12.79,1,102.62,1
2005,02,04,18,40,-0.65,1,-0.49,1,-0.58,1,4.44,1,85.7,1,5.04,1,7.19,1,343.1,1,11.43,1,1018.7,1,12.79,1,103.61,1
2005,02,04,18,45,-0.43,1,-0.1,1,-0.05,1,4.46,1,85.8,1,5.01,1,6.29,1,340.7,1,10.85,1,1018.8,1,12.78,1,104.59,1
2005,02,04,18,50,-0.43,1,-0.05,1,-0.01,1,4.47,1,86,1,4.99,1,6.29,1,340.6,1,10.85,1,1018.9,1,12.78,1,105.59,1
2005,02,04,18,55,-0.44,1,-0.55,1,-0.12,1,4.46,1,86.4,1,4.97,1,5.88,1,344.2,1,9.9,1,1019,1,12.78,1,106.58,1
2005,02,04,19,00,-0.44,1,-0.77,1,-0.41,1,4.43,1,87.3,1,4.96,1,4.95,1,338.2,1,8.76,1,1019.1,1,12.78,1,107.57,1
2005,02,04,19,05,-0.56,1,-0.81,1,-0.72,1,4.36,1,89.7,1,4.96,1,7.1,1,346.8,1,12,1,1019.2,1,12.78,1,108.57,1
2005,02,04,19,10,-0.8,1,-0.9,1,-0.81,1,4.22,1,93.2,1,4.96,1,6.13,1,349.3,1,11.04,1,1019.3,1,12.77,1,109.57,1
2005,02,04,19,15,-0.87,1,-1.15,1,-0.94,1,4.08,1,95.5,1,4.96,1,6.66,1,344.8,1,10.47,1,1019.3,1,12.77,1,110.57,1
2005,02,04,19,20,-1.09,1,-1.78,1,-1.94,1,3.8,1,97.8,1,4.96,1,6.61,1,344.5,1,11.43,1,1019.4,1,12.77,1,111.57,1
2005,02,04,19,25,-0.88,1,-1.56,1,-2.04,1,3.53,1,100,1,4.95,1,6.61,1,339.5,1,11.62,1,1019.3,1,12.77,1,112.57,1
2005,02,04,19,30,-0.86,1,-1.46,1,-1.62,1,3.35,1,101.2,1,4.94,1,6.24,1,341.5,1,11.43,1,1019.4,1,12.75,1,113.58,1
2005,02,04,19,35,-0.81,1,-1.1,1,-1.07,1,3.2,1,102.3,1,4.9,1,5.7,1,334.5,1,9.52,1,1019.4,1,12.76,1,114.58,1
2005,02,04,19,40,-0.52,1,-0.82,1,-0.81,1,3.08,1,103,1,4.84,1,5.58,1,338.9,1,10.66,1,1019.4,1,12.76,1,115.59,1
2005,02,04,19,45,-0.47,1,-0.79,1,-0.81,1,3.02,1,103.6,1,4.77,1,5.59,1,334.8,1,9.9,1,1019.5,1,12.76,1,116.59,1
2005,02,04,19,50,-0.44,1,-0.24,1,-0.81,1,2.99,1,103.7,1,4.68,1,6.18,1,348.6,1,10.66,1,1019.5,1,12.76,1,117.6,1
2005,02,04,19,55,-0.47,1,0.00,1,-0.81,1,2.98,1,103.6,1,4.59,1,6.26,1,342.8,1,10.09,1,1019.5,1,12.76,1,118.6,1
2005,02,04,20,00,-0.47,1,0.57,1,-0.81,1,2.99,1,103.5,1,4.5,1,5.74,1,344.2,1,8.95,1,1019.5,1,12.75,1,119.61,1
2005,02,04,20,05,-0.5,1,0.82,1,-0.81,1,2.98,1,103.7,1,4.41,1,4.7,1,343.8,1,8,1,1019.4,1,12.75,1,120.62,1
2005,02,04,20,10,-0.83,1,0.82,1,-0.81,1,2.98,1,103.5,1,4.32,1,4.19,1,342.6,1,6.66,1,1019.3,1,12.75,1,121.62,1
2005,02,04,20,15,-0.85,1,0.96,1,-0.81,1,3.02,1,103.3,1,4.23,1,3.66,1,344.7,1,5.71,1,1019.4,1,12.75,1,122.62,1
2005,02,04,20,20,-0.89,1,1.07,1,-1.19,1,3.06,1,103.1,1,4.15,1,4.19,1,343.3,1,6.28,1,1019.4,1,12.75,1,123.63,1
2005,02,04,20,25,-1.64,1,0.83,1,-1.83,1,3.08,1,102.7,1,4.07,1,4.02,1,345.5,1,6.47,1,1019.3,1,12.74,1,124.63,1
2005,02,04,20,30,-1.56,1,0.85,1,-1.68,1,3.12,1,102.3,1,3.99,1,3.09,1,355.8,1,5.33,1,1019.3,1,12.74,1,125.63,1
2005,02,04,20,35,-1.87,1,0.82,1,-2.04,1,3.1,1,101.6,1,3.91,1,4.26,1,342.6,1,6.09,1,1019.2,1,12.74,1,126.63,1
2005,02,04,20,40,-2.26,1,0.79,1,-2.38,1,3.12,1,101,1,3.83,1,4.04,1,345.2,1,6.66,1,1019.3,1,12.74,1,127.63,1
2005,02,04,20,45,-2.49,1,0.59,1,-2.84,1,3.13,1,100.4,1,3.76,1,3.26,1,347.7,1,6.09,1,1019.4,1,12.74,1,128.62,1
2005,02,04,20,50,-2.59,1,0.43,1,-2.85,1,3.14,1,100.1,1,3.67,1,3.89,1,341.3,1,6.47,1,1019.4,1,12.73,1,129.62,1
2005,02,04,20,55,-2.3,1,0.76,1,-2.85,1,3.19,1,98.8,1,3.59,1,4.07,1,347.3,1,6.28,1,1019.5,1,12.73,1,130.61,1
2005,02,04,21,00,-2.51,1,0.71,1,-2.85,1,3.22,1,97.9,1,3.51,1,4.12,1,343.5,1,7.24,1,1019.5,1,12.73,1,131.6,1
2005,02,04,21,05,-2.59,1,0.37,1,-3.05,1,3.25,1,97.2,1,3.42,1,4,1,347.3,1,6.86,1,1019.5,1,12.73,1,132.58,1
2005,02,04,21,10,-2.6,1,0.28,1,-3.16,1,3.25,1,96.2,1,3.34,1,3.72,1,342.6,1,6.09,1,1019.5,1,12.73,1,133.56,1
2005,02,04,21,15,-2.54,1,0.05,1,-3.18,1,3.26,1,95.4,1,3.26,1,4.02,1,340.7,1,7.62,1,1019.5,1,12.73,1,134.54,1
2005,02,04,21,20,-2.27,1,0.1,1,-2.96,1,3.34,1,93.9,1,3.18,1,4.34,1,344.5,1,6.47,1,1019.5,1,12.72,1,135.52,1
2005,02,04,21,25,-2.17,1,0.05,1,-2.85,1,3.42,1,92.8,1,3.1,1,3.81,1,336,1,5.9,1,1019.6,1,12.72,1,136.49,1
2005,02,04,21,30,-2.14,1,0.19,1,-2.85,1,3.45,1,92.1,1,3.02,1,3.94,1,342.7,1,7.81,1,1019.6,1,12.72,1,137.45,1
2005,02,04,21,35,-2.17,1,-0.15,1,-3.01,1,3.48,1,91.5,1,2.96,1,3.6,1,338.9,1,6.66,1,1019.6,1,12.72,1,138.41,1
2005,02,04,21,40,-2.17,1,-0.16,1,-3.1,1,3.57,1,90.7,1,2.9,1,3.75,1,341.7,1,6.47,1,1019.6,1,12.72,1,139.36,1
