2003,1,7,12,10,713.59,23,670.03,06,955.00,22,65.71,22,23.16,01,31.70,01
2003,1,7,12,15,713.60,19,669.98,06,957.00,18,65.19,18,23.29,01,31.16,01
2003,1,7,12,20,712.12,19,668.48,06,956.00,18,65.49,18,23.27,01,31.36,01
2003,1,7,12,25,710.90,19,668.29,06,956.00,18,66.84,18,23.64,01,30.87,01
2003,1,7,12,30,704.61,15,662.24,06,946.00,14,68.97,14,23.79,01,30.47,01
2003,1,7,12,35,708.41,19,665.34,06,953.00,18,69.94,18,23.69,01,30.24,01
2003,1,7,12,40,690.52,19,647.66,06,925.00,18,72.30,18,23.74,01,30.25,01
2003,1,7,12,45,694.31,19,650.85,06,925.00,18,78.40,18,23.79,01,30.07,01
2003,1,7,12,50,707.80,19,662.10,06,951.00,18,76.90,18,23.93,01,29.93,01
2003,1,7,12,55,704.92,19,659.07,06,949.00,18,78.80,18,24.25,01,29.60,01
2003,1,7,13,0,695.29,19,648.70,06,947.00,18,73.70,18,24.25,01,29.31,01
2003,1,7,13,5,685.18,19,638.15,06,946.00,18,68.16,18,24.33,01,28.81,01
2003,1,7,13,10,678.40,19,631.55,06,945.00,18,66.91,18,24.53,01,28.68,01
2003,1,7,13,15,672.88,19,625.97,06,942.00,18,68.20,18,24.55,01,28.14,01
2003,1,7,13,20,666.56,23,619.53,06,939.00,22,68.94,22,24.64,01,27.91,01
2003,1,7,13,25,657.69,23,611.52,06,935.00,22,69.00,22,24.74,01,27.84,01
2003,1,7,13,30,646.77,19,601.88,06,930.00,18,68.29,18,24.91,01,27.55,01
2003,1,7,13,35,635.65,19,591.47,06,927.00,18,65.94,18,24.94,01,27.61,01
2003,1,7,13,40,620.60,19,576.87,06,914.00,18,65.29,18,24.96,01,27.75,01
2003,1,7,13,45,614.48,23,570.27,06,912.00,22,66.69,22,25.05,01,27.31,01
2003,1,7,13,50,605.45,19,561.00,06,907.00,18,67.34,18,25.10,01,27.66,01
2003,1,7,13,55,597.69,23,553.16,06,898.00,22,71.80,22,25.25,01,27.15,01
2003,1,7,14,0,491.82,15,455.67,06,698.20,14,87.40,14,25.26,01,27.00,01
2003,1,7,14,5,363.46,03,341.86,06,431.90,03,117.90,03,25.00,01,27.39,01
2003,1,7,14,10,457.17,15,426.54,06,553.60,14,144.60,14,24.97,01,27.59,01
2003,1,7,14,15,553.04,19,509.88,06,783.00,18,118.60,18,25.05,01,27.17,01
2003,1,7,14,20,555.42,19,509.73,06,862.00,18,87.50,18,25.29,01,27.12,01
2003,1,7,14,25,546.88,27,500.76,06,880.00,26,78.70,26,25.41,01,26.98,01
2003,1,7,14,30,531.48,23,486.50,06,870.00,22,78.40,22,25.45,01,26.91,01
2003,1,7,14,35,527.24,19,482.58,06,858.00,18,89.40,18,25.46,01,26.90,01
2003,1,7,14,40,395.81,15,367.41,06,582.00,14,107.20,14,25.51,01,26.35,01
2003,1,7,14,45,494.04,19,453.20,06,757.00,18,123.40,18,25.54,01,24.89,01
2003,1,7,14,50,473.26,23,434.40,06,731.00,22,124.50,22,25.67,01,25.04,01
2003,1,7,14,55,499.25,23,457.12,06,832.00,22,114.40,22,25.64,01,24.71,01
2003,1,7,15,0,490.08,23,448.39,06,849.00,22,109.10,22,25.72,01,24.94,01
2003,1,7,15,5,496.01,08,453.25,06,839.00,28,128.50,28,25.86,01,24.76,01
2003,1,7,15,10,481.27,08,439.50,06,749.00,32,159.20,32,25.76,01,24.30,01
2003,1,7,15,15,444.91,08,407.49,06,650.70,16,172.50,16,25.79,01,24.27,01
2003,1,7,15,20,310.34,11,290.49,06,365.70,10,163.30,10,25.66,01,24.53,01
2003,1,7,15,25,256.25,03,243.64,06,323.60,03,135.50,03,25.54,01,24.44,01
2003,1,7,15,30,269.67,11,253.70,06,430.80,10,115.70,10,25.59,01,24.43,01
2003,1,7,15,35,297.99,15,277.41,06,558.70,14,106.30,14,25.54,01,23.96,01
2003,1,7,15,40,320.04,19,295.66,06,702.00,18,90.70,18,25.60,01,23.97,01
2003,1,7,15,45,290.89,15,269.63,06,737.00,14,65.16,14,25.65,01,23.95,01
2003,1,7,15,50,267.00,11,248.47,06,745.00,10,52.75,10,25.63,01,24.16,01
2003,1,7,15,55,240.25,11,224.27,06,723.00,10,45.13,10,25.70,01,24.37,01
2003,1,7,16,0,224.70,11,209.02,06,726.00,10,40.12,10,25.65,01,24.62,01
2003,1,7,16,5,203.79,03,190.17,06,705.00,03,36.95,03,25.54,01,24.77,01
2003,1,7,16,10,183.41,11,172.05,06,683.60,10,34.08,10,25.46,01,24.42,01
2003,1,7,16,15,164.07,03,154.79,06,663.10,03,31.34,03,25.42,01,24.67,01
2003,1,7,16,20,145.26,03,137.98,06,638.90,03,29.14,03,25.40,01,24.74,01
2003,1,7,16,25,125.27,01,121.30,06,611.20,01,26.93,01,25.42,01,24.95,01
2003,1,7,16,30,107.21,01,104.70,06,581.70,01,24.24,01,25.26,01,25.01,01
2003,1,7,16,35,89.24,01,87.87,06,547.60,01,20.99,01,25.18,01,25.31,01
2003,1,7,16,40,70.91,01,71.84,06,510.30,01,17.83,01,25.19,01,25.69,01
2003,1,7,16,45,53.40,01,57.03,06,466.30,01,15.30,01,25.15,01,26.06,01
2003,1,7,16,50,39.93,01,44.60,06,417.00,01,14.09,01,24.90,01,26.46,01
2003,1,7,16,55,23.60,01,29.82,06,302.40,01,12.62,01,24.66,01,26.56,01
2003,1,7,17,0,16.16,01,21.81,06,280.80,01,10.38,01,24.35,01,27.20,01
2003,1,7,17,5,5.97,01,10.14,06,183.10,01,5.59,01,23.85,01,28.04,01
2003,1,7,17,10,-2.35,01,1.06,06,116.70,01,-0.06,01,23.19,01,29.31,01
2003,1,7,17,15,-8.24,01,0.00,06,29.22,01,-5.47,01,22.54,01,30.49,01
2003,1,7,17,20,-9.57,01,0.00,06,-1.76,01,-6.88,01,22.04,01,31.42,01
2003,1,7,17,25,-8.82,01,0.00,06,-2.79,01,-6.53,01,21.75,01,31.50,01
2003,1,7,17,30,-11.34,07,0.00,06,-3.21,01,-9.16,01,21.52,01,32.06,01
2003,1,7,17,35,-12.07,07,0.00,06,-3.43,01,-10.08,07,21.41,01,31.94,01
2003,1,7,17,40,-11.28,07,0.00,06,-3.17,01,-9.49,01,21.39,01,31.97,01
2003,1,7,17,45,-11.00,07,0.00,06,-3.18,01,-9.32,01,21.14,01,32.58,01
2003,1,7,17,50,-9.10,01,0.00,06,-2.57,01,-7.64,01,21.14,01,31.70,01
2003,1,7,17,55,-7.49,01,0.00,06,-1.77,01,-6.31,01,21.54,01,30.74,01
2003,1,7,18,0,-7.70,01,0.00,06,-1.85,01,-6.71,01,21.52,01,31.35,01
2003,1,7,18,5,-9.06,01,0.00,06,-2.48,01,-8.22,01,20.95,01,32.92,01
2003,1,7,18,10,-9.55,01,0.00,06,-3.12,01,-8.78,01,20.20,01,34.75,01
2003,1,7,18,15,-9.41,01,0.00,06,-2.97,01,-8.79,01,19.63,01,35.94,01
2003,1,7,18,20,-8.47,01,0.00,06,-2.58,01,-7.93,01,19.45,01,36.29,01
2003,1,7,18,25,-7.96,01,0.00,06,-2.42,01,-7.52,01,19.40,01,36.75,01
2003,1,7,18,30,-8.60,01,0.00,06,-2.42,01,-7.97,01,19.15,01,36.77,01
2003,1,7,18,35,-7.75,01,0.00,06,-2.23,01,-7.44,01,19.00,01,36.53,01
2003,1,7,18,40,-7.31,01,0.00,06,-2.05,01,-6.87,01,18.96,01,36.50,01
2003,1,7,18,45,-7.35,01,0.00,06,-1.98,01,-6.94,01,18.86,01,36.89,01
2003,1,7,18,50,-7.47,01,0.00,06,-2.02,01,-7.11,01,18.64,01,37.72,01
2003,1,7,18,55,-7.36,01,0.00,06,-1.85,01,-6.81,01,18.34,01,38.69,01
2003,1,7,19,0,-7.38,01,0.00,06,-1.98,01,-6.87,01,18.02,01,39.26,01
2003,1,7,19,5,-7.32,01,0.00,06,-1.91,01,-6.83,01,17.78,01,39.31,01
2003,1,7,19,10,-7.29,01,0.00,06,-1.89,01,-6.76,01,17.60,01,39.93,01
2003,1,7,19,15,-6.50,01,0.00,06,-1.63,01,-6.01,01,17.42,01,39.82,01
2003,1,7,19,20,-6.05,01,0.00,06,-1.19,01,-5.39,01,17.40,01,40.20,01
2003,1,7,19,25,-5.19,01,0.00,06,-0.93,01,-4.67,01,17.63,01,39.92,01
2003,1,7,19,30,-5.05,01,0.00,06,-0.94,01,-4.66,01,17.68,01,40.19,01
2003,1,7,19,35,-5.53,01,0.00,06,-1.04,01,-5.16,01,17.54,01,40.01,01
2003,1,7,19,40,-5.94,01,0.00,06,-1.15,01,-5.52,01,17.49,01,39.90,01
2003,1,7,19,45,-6.19,01,0.00,06,-1.38,01,-5.84,01,17.36,01,40.33,01
2003,1,7,19,50,-6.29,01,0.00,06,-1.33,01,-5.83,01,17.14,01,40.99,01
2003,1,7,19,55,-6.53,01,0.00,06,-2.11,01,-6.08,01,16.72,01,43.89,01
2003,1,7,20,0,-7.37,01,0.00,06,-3.00,01,-6.84,01,15.67,01,47.50,01
2003,1,7,20,5,-6.62,01,0.00,06,-1.89,01,-6.28,01,15.30,01,47.52,01
2003,1,7,20,10,-5.20,01,0.00,06,-0.29,01,-5.08,01,15.60,01,46.46,01
2003,1,7,20,15,-5.37,01,0.00,06,-0.96,01,-5.40,01,15.56,01,48.70,01
2003,1,7,20,20,-5.05,01,0.00,06,-0.37,01,-4.96,01,15.50,01,47.95,01
2003,1,7,20,25,-4.54,01,0.00,06,0.06,01,-4.55,01,15.46,01,47.83,01
2003,1,7,20,30,-5.27,01,0.00,06,-0.91,01,-5.09,01,15.30,01,48.99,01
2003,1,7,20,35,-5.99,01,0.00,06,-1.22,01,-5.80,01,14.86,01,50.71,01
2003,1,7,20,40,-5.51,01,0.00,06,-0.80,01,-5.52,01,14.63,01,51.96,01
2003,1,7,20,45,-5.33,01,0.00,06,-0.88,01,-5.44,01,14.66,01,51.99,01
2003,1,7,20,50,-5.88,01,0.00,06,-1.31,01,-5.76,01,14.47,01,52.93,01
2003,1,7,20,55,-5.53,01,0.00,06,-0.96,01,-5.65,01,14.21,01,52.91,01
2003,1,7,21,0,-4.75,01,0.00,06,0.04,01,-4.80,01,14.23,01,51.23,01
2003,1,7,21,5,-3.76,01,0.00,06,0.87,01,-3.88,01,14.73,01,48.84,01
2003,1,7,21,10,-3.56,01,0.00,06,0.66,01,-3.67,01,15.17,01,47.41,01
2003,1,7,21,15,-4.64,01,0.00,06,-0.16,01,-4.58,01,14.98,01,48.16,01
2003,1,7,21,20,-3.38,01,0.00,06,1.10,01,-3.57,01,15.58,01,45.87,01
2003,1,7,21,25,-1.75,01,0.00,06,2.01,01,-2.13,01,16.52,01,43.36,01
2003,1,7,21,30,-1.88,01,0.00,06,1.58,01,-2.11,01,16.85,01,42.81,01
2003,1,7,21,35,-2.42,01,0.00,06,1.34,01,-2.63,01,16.95,01,42.66,01
2003,1,7,21,40,-3.24,01,0.00,06,0.81,01,-3.29,01,16.90,01,42.92,01
2003,1,7,21,45,-3.44,01,0.00,06,0.52,01,-3.61,01,16.91,01,43.11,01
2003,1,7,21,50,-4.03,01,0.00,06,-0.03,01,-4.11,01,16.76,01,44.04,01
2003,1,7,21,55,-4.99,01,0.00,06,-0.81,01,-4.89,01,16.32,01,45.70,01
2003,1,7,22,0,-4.92,01,0.00,06,-0.65,01,-4.86,01,16.19,01,45.74,01
2003,1,7,22,5,-4.12,01,0.00,06,-0.09,01,-4.37,01,16.41,01,45.73,01
2003,1,7,22,10,-4.32,01,0.00,06,-0.20,01,-4.51,01,16.41,01,45.78,01
2003,1,7,22,15,-4.45,01,0.00,06,-0.23,01,-4.57,01,16.40,01,45.72,01
2003,1,7,22,20,-4.45,01,0.00,06,-0.31,01,-4.60,01,16.32,01,46.24,01
2003,1,7,22,25,-4.71,01,0.00,06,-0.50,01,-4.63,01,16.14,01,47.28,01
2003,1,7,22,30,-4.70,01,0.00,06,-0.44,01,-4.65,01,16.06,01,47.94,01
2003,1,7,22,35,-4.47,01,0.00,06,-0.38,01,-4.63,01,16.03,01,48.37,01
2003,1,7,22,40,-4.40,01,0.00,06,-0.33,01,-4.63,01,15.98,01,48.64,01
2003,1,7,22,45,-4.40,01,0.00,06,-0.46,01,-4.62,01,15.84,01,49.34,01
2003,1,7,22,50,-4.38,01,0.00,06,-0.44,01,-4.61,01,15.75,01,49.86,01
2003,1,7,22,55,-4.26,01,0.00,06,-0.20,01,-4.42,01,15.74,01,49.75,01
2003,1,7,23,0,-3.92,01,0.00,06,-0.13,01,-4.30,01,15.80,01,50.13,01
2003,1,7,23,5,-4.44,01,0.00,06,-0.55,01,-4.64,01,15.60,01,51.14,01
2003,1,7,23,10,-4.66,01,0.00,06,-0.69,01,-4.65,01,15.40,01,51.72,01
2003,1,7,23,15,-4.76,01,0.00,06,-0.69,01,-4.70,01,15.21,01,52.37,01
2003,1,7,23,20,-4.51,01,0.00,06,-0.50,01,-4.64,01,15.12,01,52.88,01
2003,1,7,23,25,-4.45,01,0.00,06,-0.45,01,-4.62,01,15.05,01,53.06,01
2003,1,7,23,30,-3.86,01,0.00,06,-0.04,01,-4.12,01,15.15,01,52.58,01
2003,1,7,23,35,-3.67,01,0.00,06,0.01,01,-3.90,01,15.20,01,52.42,01
2003,1,7,23,40,-3.71,01,0.00,06,0.04,01,-3.97,01,15.19,01,52.16,01
2003,1,7,23,45,-3.84,01,0.00,06,-0.01,01,-4.11,01,15.20,01,51.92,01
2003,1,7,23,50,-3.77,01,0.00,06,0.29,01,-3.92,01,15.28,01,51.28,01
2003,1,7,23,55,-3.75,01,0.00,06,0.13,01,-4.04,01,15.26,01,51.12,01
2003,1,8,0,0,-3.83,01,0.00,06,0.15,01,-4.02,01,15.25,01,50.90,01
2003,1,8,0,5,-3.74,01,0.00,06,0.26,01,-3.96,01,15.31,01,50.59,01
2003,1,8,0,10,-3.83,01,0.00,06,0.01,01,-4.12,01,15.21,01,50.76,01
2003,1,8,0,15,-3.96,01,0.00,06,-0.08,01,-4.18,01,15.13,01,51.00,01
2003,1,8,0,20,-3.88,01,0.00,06,-0.10,01,-4.13,01,15.10,01,50.97,01
2003,1,8,0,25,-3.64,01,0.00,06,0.19,01,-3.79,01,15.21,01,50.56,01
2003,1,8,0,30,-4.16,01,0.00,06,-0.27,01,-4.37,01,15.00,01,51.18,01
2003,1,8,0,35,-4.05,01,0.00,06,0.00,01,-4.26,01,15.01,01,51.04,01
2003,1,8,0,40,-3.86,01,0.00,06,-0.06,01,-4.17,01,15.02,01,50.94,01
2003,1,8,0,45,-3.76,01,0.00,06,0.04,01,-4.00,01,15.01,01,50.70,01
2003,1,8,0,50,-3.83,01,0.00,06,-0.07,01,-4.16,01,14.94,01,50.89,01
2003,1,8,0,55,-4.14,01,0.00,06,-0.06,01,-4.34,01,14.84,01,51.05,01
2003,1,8,1,0,-4.12,01,0.00,06,-0.18,01,-4.35,01,14.78,01,51.17,01
2003,1,8,1,5,-4.25,01,0.00,06,-0.42,01,-4.45,01,14.60,01,51.55,01
2003,1,8,1,10,-4.18,01,0.00,06,-0.42,01,-4.39,01,14.51,01,51.79,01
2003,1,8,1,15,-4.60,01,0.00,06,-0.56,01,-4.63,01,14.35,01,52.22,01
2003,1,8,1,20,-4.79,01,0.00,06,-0.73,01,-4.75,01,14.19,01,52.81,01
2003,1,8,1,25,-4.68,01,0.00,06,-0.64,01,-4.66,01,14.10,01,53.23,01
2003,1,8,1,30,-4.42,01,0.00,06,-0.38,01,-4.48,01,14.06,01,53.26,01
2003,1,8,1,35,-4.52,01,0.00,06,-0.59,01,-4.57,01,13.92,01,54.00,01
2003,1,8,1,40,-4.56,01,0.00,06,-0.50,01,-4.52,01,13.82,01,54.41,01
2003,1,8,1,45,-4.05,01,0.00,06,-0.30,01,-4.18,01,13.83,01,54.50,01
2003,1,8,1,50,-4.63,01,0.00,06,-0.63,01,-4.43,01,13.56,01,55.25,01
2003,1,8,1,55,-4.22,01,0.00,06,-0.38,01,-4.08,01,13.50,01,55.14,01
2003,1,8,2,0,-4.45,01,0.00,06,-0.53,01,-4.21,01,13.31,01,55.57,01
2003,1,8,2,5,-4.31,01,0.00,06,-0.31,01,-4.12,01,13.24,01,55.33,01
2003,1,8,2,10,-4.17,01,0.00,06,-0.29,01,-4.12,01,13.23,01,55.04,01
2003,1,8,2,15,-3.99,01,0.00,06,-0.13,01,-4.19,01,13.27,01,54.42,01
2003,1,8,2,20,-3.54,01,0.00,06,0.26,01,-3.52,01,13.49,01,53.24,01
2003,1,8,2,25,-3.50,01,0.00,06,0.08,01,-3.58,01,13.49,01,53.16,01
2003,1,8,2,30,-3.57,01,0.00,06,-0.16,01,-3.61,01,13.37,01,53.79,01
2003,1,8,2,35,-3.62,01,0.00,06,-0.34,01,-3.76,01,13.21,01,54.35,01
2003,1,8,2,40,-3.77,01,0.00,06,-0.53,01,-4.09,01,13.10,01,54.64,01
2003,1,8,2,45,-3.82,01,0.00,06,-0.57,01,-4.18,01,13.06,01,54.60,01
2003,1,8,2,50,-4.45,01,0.00,06,-0.61,01,-4.45,01,12.98,01,54.59,01
2003,1,8,2,55,-4.64,01,0.00,06,-0.76,01,-4.63,01,12.86,01,54.83,01
2003,1,8,3,0,-4.59,01,0.00,06,-0.82,01,-4.63,01,12.69,01,55.48,01
2003,1,8,3,5,-4.94,01,0.00,06,-1.13,01,-5.01,01,12.42,01,56.50,01
2003,1,8,3,10,-5.04,01,0.00,06,-1.19,01,-5.13,01,12.19,01,57.41,01
2003,1,8,3,15,-4.57,01,0.00,06,-0.87,01,-4.70,01,12.18,01,57.37,01
2003,1,8,3,20,-4.45,01,0.00,06,-0.54,01,-4.43,01,12.27,01,57.17,01
2003,1,8,3,25,-4.72,01,0.00,06,-0.76,01,-4.77,01,12.11,01,58.00,01
2003,1,8,3,30,-5.06,01,0.00,06,-1.00,01,-5.06,01,11.87,01,58.78,01
2003,1,8,3,35,-4.64,01,0.00,06,-0.96,01,-4.73,01,11.79,01,59.26,01
2003,1,8,3,40,-4.62,01,0.00,06,-0.96,01,-4.58,01,11.70,01,59.47,01
2003,1,8,3,45,-4.07,01,0.00,06,-0.55,01,-4.12,01,11.81,01,58.69,01
2003,1,8,3,50,-3.50,01,0.00,06,-0.18,01,-3.41,01,11.99,01,57.92,01
2003,1,8,3,55,-3.04,01,0.00,06,0.01,01,-3.27,01,12.14,01,57.29,01
2003,1,8,4,0,-2.79,01,0.00,06,0.29,01,-3.06,01,12.28,01,56.72,01
2003,1,8,4,5,-3.18,01,0.00,06,0.09,01,-3.28,01,12.29,01,56.47,01
2003,1,8,4,10,-3.08,01,0.00,06,0.10,01,-3.29,01,12.40,01,55.92,01
2003,1,8,4,15,-2.90,01,0.00,06,-0.04,01,-3.19,01,12.42,01,55.86,01
2003,1,8,4,20,-2.98,01,0.00,06,-0.50,01,-3.23,01,12.26,01,56.59,01
2003,1,8,4,25,-3.60,01,0.00,06,-0.74,01,-3.40,01,12.05,01,57.46,01
2003,1,8,4,30,-3.50,01,0.00,06,-0.52,01,-3.38,01,12.09,01,57.23,01
2003,1,8,4,35,-3.13,01,0.00,06,-0.34,01,-3.30,01,12.17,01,56.95,01
2003,1,8,4,40,-3.48,01,0.00,06,-0.52,01,-3.38,01,12.12,01,57.12,01
2003,1,8,4,45,-4.09,01,0.00,06,-0.78,01,-4.21,01,11.90,01,57.94,01
2003,1,8,4,50,-4.53,01,0.00,06,-0.93,01,-4.38,01,11.70,01,58.36,01
2003,1,8,4,55,-4.16,01,0.00,06,-0.61,01,-3.93,01,11.72,01,57.68,01
2003,1,8,5,0,-3.64,01,0.00,06,-0.20,01,-3.33,01,11.87,01,56.69,01
2003,1,8,5,5,-3.62,01,0.00,06,-0.13,01,-3.31,01,11.93,01,56.29,01
2003,1,8,5,10,-3.38,01,0.00,06,-0.06,01,-3.31,01,11.97,01,55.89,01
2003,1,8,5,15,-3.15,01,0.00,06,-0.04,01,-3.29,01,11.95,01,55.77,01
2003,1,8,5,20,-2.90,01,0.00,06,-0.10,01,-3.24,01,11.98,01,55.49,01
2003,1,8,5,25,-3.51,01,0.00,06,-0.43,01,-3.51,01,11.90,01,55.67,01
2003,1,8,5,30,-3.99,01,0.00,06,-0.73,01,-4.20,01,11.74,01,56.11,01
2003,1,8,5,35,-4.12,01,0.00,06,-0.69,01,-4.13,01,11.68,01,56.08,01
2003,1,8,5,40,-3.80,01,0.00,06,-0.46,01,-3.58,01,11.73,01,55.94,01
2003,1,8,5,45,-4.22,01,0.00,06,-0.87,01,-4.09,01,11.51,01,56.92,01
2003,1,8,5,50,-4.62,01,0.00,06,-1.13,01,-4.38,01,11.29,01,57.57,01
2003,1,8,5,55,-4.67,01,0.00,06,-1.19,01,-4.43,01,11.18,01,58.14,01
2003,1,8,6,0,-4.70,01,0.00,06,-1.41,01,-4.80,01,11.01,01,58.84,01
2003,1,8,6,5,-4.95,01,0.00,06,-1.50,01,-5.19,01,10.90,01,59.31,01
2003,1,8,6,10,-5.23,01,0.00,06,-1.55,01,-5.34,01,10.74,01,59.79,01
2003,1,8,6,15,-6.51,01,0.00,06,-2.29,01,-6.23,01,10.41,01,61.07,01
2003,1,8,6,20,-6.70,01,0.00,06,-2.33,01,-6.29,01,9.93,01,63.16,01
2003,1,8,6,25,-5.08,01,0.00,06,-1.68,01,-4.92,01,9.98,01,63.52,01
2003,1,8,6,30,-3.45,01,0.00,06,-0.85,01,-3.39,01,10.41,01,61.71,01
2003,1,8,6,35,-2.79,01,0.00,06,-0.63,01,-2.75,01,10.60,01,61.45,01
2003,1,8,6,40,-0.89,01,0.00,06,-0.85,01,-0.84,01,10.39,01,62.65,01
2003,1,8,6,45,0.32,01,0.00,06,-1.09,01,0.56,01,9.97,01,64.63,01
2003,1,8,6,50,1.72,01,0.00,06,0.77,01,1.78,01,10.11,01,63.89,01
2003,1,8,6,55,5.06,01,5.13,06,32.92,01,4.66,01,10.60,01,61.83,01
2003,1,8,7,0,9.22,01,9.25,06,38.92,01,8.09,01,10.81,01,61.07,01
2003,1,8,7,5,17.49,01,17.85,06,65.49,01,14.86,01,11.00,01,60.30,01
2003,1,8,7,10,34.54,01,33.79,06,185.40,01,22.31,01,11.29,01,59.12,01
2003,1,8,7,15,47.45,01,43.22,06,213.70,01,26.50,01,11.43,01,58.56,01
2003,1,8,7,20,58.26,01,57.44,06,301.10,01,28.95,01,11.39,01,59.22,01
2003,1,8,7,25,75.00,01,73.96,06,387.40,01,30.97,01,11.52,01,58.70,01
2003,1,8,7,30,41.75,01,42.14,06,67.95,01,33.49,01,11.54,01,58.69,01
2003,1,8,7,35,115.82,01,112.50,06,496.10,01,41.34,01,11.42,01,59.32,01
2003,1,8,7,40,135.74,01,135.05,06,588.50,01,41.18,01,11.51,01,59.18,01
2003,1,8,7,45,133.70,01,136.94,06,559.60,01,38.76,01,11.64,01,58.65,01
2003,1,8,7,50,93.31,03,97.53,06,314.20,03,37.44,03,11.43,01,59.76,01
2003,1,8,7,55,160.57,03,164.54,06,588.00,03,42.90,03,11.31,01,60.23,01
2003,1,8,8,0,183.01,03,187.25,06,638.60,03,45.26,03,11.49,01,59.71,01
2003,1,8,8,5,195.38,03,196.82,06,629.60,03,47.21,03,11.60,01,59.42,01
2003,1,8,8,10,212.48,03,211.82,06,652.60,03,46.89,03,11.76,01,58.85,01
2003,1,8,8,15,244.09,11,239.80,06,714.00,10,48.71,10,12.08,01,57.91,01
2003,1,8,8,20,275.22,15,267.66,06,766.00,14,51.40,14,12.53,01,56.10,01
2003,1,8,8,25,300.63,15,289.35,06,784.00,14,56.65,14,12.79,01,55.66,01
2003,1,8,8,30,180.65,03,180.42,06,387.80,03,59.79,03,12.92,01,55.08,01
2003,1,8,8,35,245.19,03,237.57,06,518.40,03,69.03,03,12.93,01,55.16,01
2003,1,8,8,40,366.05,23,343.40,06,784.00,22,77.70,22,13.38,01,53.78,01
2003,1,8,8,45,340.34,19,322.30,06,683.20,18,81.50,18,13.90,01,52.12,01
2003,1,8,8,50,397.39,23,372.90,06,809.00,22,77.00,22,14.20,01,51.52,01
2003,1,8,8,55,410.35,23,383.69,06,838.00,22,66.25,22,14.55,01,50.82,01
2003,1,8,9,0,425.72,23,395.17,06,856.00,22,59.97,22,14.99,01,49.15,01
2003,1,8,9,5,440.60,27,407.35,06,864.00,26,58.20,26,15.52,01,47.17,01
2003,1,8,9,10,457.34,27,421.69,06,872.00,26,58.64,26,16.08,01,45.68,01
2003,1,8,9,15,466.90,27,430.72,06,865.00,26,60.24,26,16.45,01,44.35,01
2003,1,8,9,20,431.38,23,400.13,06,770.00,22,61.35,22,16.73,01,43.17,01
2003,1,8,9,25,456.90,19,424.33,06,802.00,18,62.35,18,16.88,01,43.10,01
2003,1,8,9,30,484.12,19,451.25,06,842.00,18,61.89,18,17.13,01,42.63,01
2003,1,8,9,35,519.65,23,486.39,06,896.00,22,62.41,22,17.40,01,41.96,01
2003,1,8,9,40,527.71,19,496.71,06,899.00,18,61.90,18,17.82,01,40.96,01
2003,1,8,9,45,541.95,19,510.72,06,909.00,18,61.85,18,18.13,01,39.96,01
2003,1,8,9,50,553.96,15,522.74,06,914.00,14,62.41,14,18.45,01,39.26,01
2003,1,8,9,55,566.90,19,535.42,06,918.00,18,64.35,18,18.93,01,38.29,01
2003,1,8,10,0,572.92,19,541.68,06,906.00,18,68.46,18,19.31,01,37.85,01
2003,1,8,10,5,586.11,19,556.61,06,919.00,18,68.47,18,19.50,01,37.17,01
2003,1,8,10,10,591.06,15,563.35,06,916.00,14,69.01,14,19.79,01,36.59,01
2003,1,8,10,15,606.84,15,579.85,06,927.00,14,72.00,14,20.22,01,36.08,01
2003,1,8,10,20,441.70,03,425.31,06,631.70,03,74.30,03,20.29,01,35.63,01
2003,1,8,10,25,617.64,15,590.97,06,912.00,14,77.40,14,20.48,01,35.18,01
2003,1,8,10,30,563.88,11,538.32,06,806.00,10,78.70,10,20.81,01,34.87,01
2003,1,8,10,35,637.50,15,609.82,06,930.00,14,73.20,14,21.22,01,33.69,01
2003,1,8,10,40,548.44,11,525.15,06,775.00,10,73.00,10,21.59,01,32.80,01
2003,1,8,10,45,607.72,11,581.51,06,862.00,10,73.40,10,21.78,01,32.12,01
2003,1,8,10,50,663.86,11,634.80,06,946.00,10,71.80,10,21.98,01,31.55,01
2003,1,8,10,55,673.20,15,643.42,06,950.00,14,73.00,14,22.34,01,30.83,01
2003,1,8,11,0,687.60,15,654.56,06,942.00,14,84.30,14,22.46,01,30.53,01
2003,1,8,11,5,644.08,15,611.50,06,835.00,14,102.20,14,22.73,01,30.01,01
2003,1,8,11,10,701.69,15,665.60,06,920.00,14,100.60,14,23.02,01,29.64,01
2003,1,8,11,15,703.05,19,665.08,06,935.00,18,87.30,18,23.32,01,29.43,01
2003,1,8,11,20,703.63,15,664.11,06,941.00,14,79.40,14,23.41,01,29.13,01
2003,1,8,11,25,703.74,19,662.24,06,931.00,18,80.90,18,23.45,01,29.03,01
2003,1,8,11,30,702.77,19,661.94,06,924.00,18,82.50,18,23.55,01,28.83,01
2003,1,8,11,35,719.67,19,677.26,06,931.00,18,91.30,18,23.80,01,28.14,01
2003,1,8,11,40,745.00,19,701.51,06,956.00,18,98.00,18,24.08,01,27.98,01
2003,1,8,11,45,732.51,19,690.17,06,938.00,18,96.60,18,24.39,01,27.52,01
2003,1,8,11,50,736.45,15,694.00,06,943.00,14,96.20,14,24.47,01,27.21,01
2003,1,8,11,55,701.78,15,660.78,06,899.00,14,90.20,14,24.60,01,26.90,01
2003,1,8,12,0,738.34,19,695.10,06,936.00,18,100.70,18,24.63,01,27.01,01
2003,1,8,12,5,719.94,19,678.44,06,898.00,18,108.20,18,24.87,01,26.82,01
