2010,08,05,02,50,-1.57,1,-99999,99,-1.67,01,0,99,0,99
2010,08,05,02,55,-1.14,1,-99999,99,-1.45,01,0,99,0,99
2010,08,05,03,00,-1.12,1,-99999,99,-1.4,01,0,99,0,99
2010,08,05,03,05,-1.22,1,-99999,99,-1.46,01,0,99,0,99
2010,08,05,03,10,-1.01,1,-99999,99,-1.34,01,0,99,0,99
2010,08,05,03,15,-1.15,1,-99999,99,-1.6,01,0,99,0,99
2010,08,05,03,20,-1.22,1,-99999,99,-1.52,01,0,99,0,99
2010,08,05,03,25,-0.57,1,-99999,99,-1.11,01,0,99,0,99
2010,08,05,03,30,-0.55,1,-99999,99,-1.11,01,0,99,0,99
2010,08,05,03,35,-0.38,1,-99999,99,-0.86,01,0,99,0,99
2010,08,05,03,40,-0.46,1,-99999,99,-1.01,01,0,99,0,99
2010,08,05,03,45,-0.66,1,-99999,99,-1.2,01,0,99,0,99
2010,08,05,03,50,-0.78,1,-99999,99,-1.22,01,0,99,0,99
2010,08,05,03,55,-0.73,1,-99999,99,-1.21,01,0,99,0,99
2010,08,05,04,00,-1.06,1,-99999,99,-1.34,01,0,99,0,99
2010,08,05,04,05,-0.86,1,-99999,99,-1.21,01,0,99,0,99
2010,08,05,04,10,-0.5,1,-99999,99,-1.13,01,0,99,0,99
2010,08,05,04,15,-0.15,1,-99999,99,-0.65,01,0,99,0,99
2010,08,05,04,20,0.06,1,-99999,99,-0.41,01,0,99,0,99
2010,08,05,04,25,-0.41,1,-99999,99,-1.06,01,0,99,0,99
2010,08,05,04,30,-0.26,1,-99999,99,-0.86,01,0,99,0,99
2010,08,05,04,35,-0.08,1,-99999,99,-0.28,01,0,99,0,99
2010,08,05,04,40,0.1,1,-99999,99,-0.25,01,0,99,0,99
2010,08,05,04,45,-0.41,1,-99999,99,-1.01,01,0,99,0,99
2010,08,05,04,50,-0.01,1,-99999,99,-0.42,01,0,99,0,99
2010,08,05,04,55,-0.14,1,-99999,99,-0.6,01,0,99,0,99
2010,08,05,05,00,-0.57,1,-99999,99,-1.19,01,0,99,0,99
2010,08,05,05,05,-1.1,1,-99999,99,-1.57,01,0,99,0,99
2010,08,05,05,10,-1.21,1,-99999,99,-1.71,01,0,99,0,99
2010,08,05,05,15,-1.09,1,-99999,99,-1.41,01,0,99,0,99
2010,08,05,05,20,-0.9,1,-99999,99,-1.31,01,0,99,0,99
2010,08,05,05,25,-0.8,1,-99999,99,-1.28,01,0,99,0,99
2010,08,05,05,30,-0.01,1,-99999,99,-0.12,01,0,99,0,99
2010,08,05,05,35,1.18,1,-99999,99,1.03,08,0,99,0,99
2010,08,05,05,40,2.85,1,-99999,99,2.76,01,0,99,0,99
2010,08,05,05,45,6.24,1,-99999,99,5.97,01,0,99,0,99
2010,08,05,05,50,10.53,1,-99999,99,11.04,01,0,99,0,99
2010,08,05,05,55,18.06,1,-99999,99,18.46,01,0,99,0,99
2010,08,05,06,00,23.5,1,-99999,99,23.8,01,0,99,0,99
2010,08,05,06,05,28.6,1,-99999,99,28.83,01,0,99,0,99
2010,08,05,06,10,37.44,1,-99999,99,37.21,01,0,99,0,99
2010,08,05,06,15,41.12,1,-99999,99,42.42,01,0,99,0,99
2010,08,05,06,20,53.03,1,-99999,99,55.53,01,0,99,0,99
2010,08,05,06,25,63.89,1,-99999,99,67.02,01,0,99,0,99
2010,08,05,06,30,104.61,1,-99999,99,100.21,01,0,99,0,99
2010,08,05,06,35,142.61,2,-99999,99,116.46,02,0,99,0,99
2010,08,05,06,40,92.42,2,-99999,99,85.16,02,0,99,0,99
2010,08,05,06,45,72.78,2,-99999,99,77.48,02,0,99,0,99
2010,08,05,06,50,85.06,2,-99999,99,91.03,02,0,99,0,99
2010,08,05,06,55,95.71,2,-99999,99,101.29,02,0,99,0,99
2010,08,05,07,00,118.57,2,-99999,99,121.32,02,0,99,0,99
2010,08,05,07,05,107.88,2,-99999,99,111.54,02,0,99,0,99
2010,08,05,07,10,94.74,2,-99999,99,97.67,02,0,99,0,99
2010,08,05,07,15,81.74,2,-99999,99,82.47,02,0,99,0,99
2010,08,05,07,20,70.55,2,-99999,99,73.37,02,0,99,0,99
2010,08,05,07,25,93.96,2,-99999,99,103.07,02,0,99,0,99
2010,08,05,07,30,238.82,1,-99999,99,302.2,08,0,99,0,99
2010,08,05,07,35,256.93,1,-99999,99,338.58,08,0,99,0,99
2010,08,05,07,40,277.74,1,-99999,99,347.69,08,0,99,0,99
2010,08,05,07,45,312.92,1,-99999,99,370.64,08,0,99,0,99
2010,08,05,07,50,333.75,1,-99999,99,393.16,08,0,99,0,99
2010,08,05,07,55,349.45,1,-99999,99,408.25,08,0,99,0,99
2010,08,05,08,00,359.56,1,-99999,99,426.22,08,0,99,0,99
2010,08,05,08,05,372.85,1,-99999,99,446.38,08,0,99,0,99
2010,08,05,08,10,397.68,1,-99999,99,472.88,08,0,99,0,99
2010,08,05,08,15,412.54,1,-99999,99,499.49,08,0,99,0,99
2010,08,05,08,20,427.53,1,-99999,99,520.89,08,0,99,0,99
2010,08,05,08,25,450.28,1,-99999,99,550.81,08,0,99,0,99
2010,08,05,08,30,475.56,1,-99999,99,581.15,08,0,99,0,99
2010,08,05,08,35,456.88,1,-99999,99,554.6,08,0,99,0,99
2010,08,05,08,40,501.72,1,-99999,99,612.52,08,0,99,0,99
2010,08,05,08,45,507.59,1,-99999,99,618.87,08,0,99,0,99
2010,08,05,08,50,522.94,1,-99999,99,639.61,08,0,99,0,99
2010,08,05,08,55,541.2,1,-99999,99,663.39,08,0,99,0,99
2010,08,05,09,00,556.22,1,-99999,99,682.16,08,0,99,0,99
2010,08,05,09,05,573.34,1,-99999,99,703.57,08,0,99,0,99
2010,08,05,09,10,584.36,1,-99999,99,717.04,08,0,99,0,99
2010,08,05,09,15,604.57,1,-99999,99,740.75,08,0,99,0,99
2010,08,05,09,20,617.3,1,-99999,99,753.99,08,0,99,0,99
2010,08,05,09,25,624.59,1,-99999,99,760.74,08,0,99,0,99
2010,08,05,09,30,639.49,1,-99999,99,779.4,08,0,99,0,99
2010,08,05,09,35,649.95,1,-99999,99,792.62,08,0,99,0,99
2010,08,05,09,40,662.01,1,-99999,99,809.13,08,0,99,0,99
2010,08,05,09,45,674.54,1,-99999,99,821.96,08,0,99,0,99
2010,08,05,09,50,686.56,1,-99999,99,835,08,0,99,0,99
2010,08,05,09,55,695.35,1,-99999,99,845.35,08,0,99,0,99
2010,08,05,10,00,704.44,1,-99999,99,859.25,08,0,99,0,99
2010,08,05,10,05,716.69,1,-99999,99,878.52,08,0,99,0,99
2010,08,05,10,10,727.7,1,-99999,99,893.95,08,0,99,0,99
2010,08,05,10,15,738.21,1,-99999,99,908.08,08,0,99,0,99
2010,08,05,10,20,744.8,1,-99999,99,915.34,08,0,99,0,99
2010,08,05,10,25,755.94,1,-99999,99,929.19,08,0,99,0,99
2010,08,05,10,30,821.19,1,-99999,99,975.47,08,0,99,0,99
2010,08,05,10,35,410.53,2,-99999,99,432.07,02,0,99,0,99
2010,08,05,10,40,782.77,1,-99999,99,937.03,08,0,99,0,99
2010,08,05,10,45,796.72,1,-99999,99,963.69,08,0,99,0,99
2010,08,05,10,50,797.42,1,-99999,99,971.4,08,0,99,0,99
2010,08,05,10,55,803.37,1,-99999,99,969.99,08,0,99,0,99
2010,08,05,11,00,851.93,1,-99999,99,1025.18,08,0,99,0,99
2010,08,05,11,05,765.17,1,-99999,99,868.86,08,0,99,0,99
2010,08,05,11,10,636.76,37,-99999,99,716.95,36,0,99,0,99
2010,08,05,11,15,346.86,2,-99999,99,366.1,02,0,99,0,99
2010,08,05,11,20,315.45,13,-99999,99,344.32,12,0,99,0,99
2010,08,05,11,25,821.75,1,-99999,99,978.41,08,0,99,0,99
2010,08,05,11,30,849.32,1,-99999,99,1016.9,08,0,99,0,99
2010,08,05,11,35,742.15,1,-99999,99,868.31,08,0,99,0,99
2010,08,05,11,40,857.28,1,-99999,99,1017.37,08,0,99,0,99
2010,08,05,11,45,661.06,45,-99999,99,764.4,44,0,99,0,99
2010,08,05,11,50,658.77,37,-99999,99,746.25,36,0,99,0,99
2010,08,05,11,55,532.18,25,-99999,99,605.94,24,0,99,0,99
2010,08,05,12,00,887.8,1,-99999,99,1050.34,08,0,99,0,99
2010,08,05,12,05,488.75,17,-99999,99,546.21,16,0,99,0,99
2010,08,05,12,10,625.9,37,-99999,99,734.38,36,0,99,0,99
2010,08,05,12,15,871.27,1,-99999,99,1035.97,08,0,99,0,99
2010,08,05,12,20,812.42,1,-99999,99,949.05,08,0,99,0,99
2010,08,05,12,25,920.51,1,-99999,99,1111.65,08,0,99,0,99
2010,08,05,12,30,906.1,1,-99999,99,1085.3,08,0,99,0,99
2010,08,05,12,35,628.4,33,-99999,99,720.44,32,0,99,0,99
2010,08,05,12,40,913.83,1,-99999,99,1088.67,08,0,99,0,99
2010,08,05,12,45,934.77,1,-99999,99,1089.86,08,0,99,0,99
2010,08,05,12,50,415.49,17,-99999,99,455.85,16,0,99,0,99
2010,08,05,12,55,123.14,2,-99999,99,138.42,02,0,99,0,99
2010,08,05,13,00,390.82,2,-99999,99,409.38,02,0,99,0,99
2010,08,05,13,05,921.73,1,-99999,99,906.3,08,0,99,0,99
2010,08,05,13,10,425.26,2,-99999,99,400.49,02,0,99,0,99
2010,08,05,13,15,279.6,2,-99999,99,270.27,02,0,99,0,99
2010,08,05,13,20,268.51,2,-99999,99,264.97,02,0,99,0,99
2010,08,05,13,25,125.5,2,-99999,99,136.08,02,0,99,0,99
2010,08,05,13,30,188.78,2,-99999,99,181.04,02,0,99,0,99
2010,08,05,13,35,438.75,2,-99999,99,361.23,02,0,99,0,99
2010,08,05,13,40,315.73,2,-99999,99,282.48,02,0,99,0,99
2010,08,05,13,45,527.55,2,-99999,99,397.23,02,0,99,0,99
2010,08,05,13,50,485.26,2,-99999,99,350.48,02,0,99,0,99
2010,08,05,13,55,528.2,2,-99999,99,400.53,02,0,99,0,99
2010,08,05,14,00,611.8,2,-99999,99,373.59,02,0,99,0,99
2010,08,05,14,05,433.17,2,-99999,99,361.41,02,0,99,0,99
2010,08,05,14,10,375.68,2,-99999,99,385.33,02,0,99,0,99
2010,08,05,14,15,685.17,2,-99999,99,494.74,02,0,99,0,99
2010,08,05,14,20,576.12,2,-99999,99,413.7,02,0,99,0,99
2010,08,05,14,25,525.18,2,-99999,99,371.55,02,0,99,0,99
2010,08,05,14,30,62.54,2,-99999,99,63.16,02,0,99,0,99
2010,08,05,14,35,38.06,7,-99999,99,38.32,01,0,99,0,99
2010,08,05,14,40,38.83,7,-99999,99,37.99,01,0,99,0,99
2010,08,05,14,45,52.26,7,-99999,99,55.65,01,0,99,0,99
2010,08,05,14,50,7.86,7,-99999,99,7.32,07,0,99,0,99
2010,08,05,14,55,-1.49,7,-99999,99,-0.02,07,0,99,0,99
2010,08,05,15,00,-0.53,7,-99999,99,1.08,07,0,99,0,99
2010,08,05,15,05,10.16,7,-99999,99,12.03,07,0,99,0,99
2010,08,05,15,10,19.75,7,-99999,99,21.38,07,0,99,0,99
2010,08,05,15,15,38.53,7,-99999,99,40.78,01,0,99,0,99
2010,08,05,15,20,88.23,2,-99999,99,93.56,02,0,99,0,99
2010,08,05,15,25,137.39,2,-99999,99,146.06,02,0,99,0,99
2010,08,05,15,30,109.03,2,-99999,99,119.83,02,0,99,0,99
2010,08,05,15,35,81.06,2,-99999,99,86.81,02,0,99,0,99
2010,08,05,15,40,59.9,2,-99999,99,63.92,02,0,99,0,99
2010,08,05,15,45,39.46,7,-99999,99,41.62,01,0,99,0,99
2010,08,05,15,50,20.63,7,-99999,99,21.52,07,0,99,0,99
2010,08,05,15,55,18.32,7,-99999,99,19.02,07,0,99,0,99
2010,08,05,16,00,23.71,7,-99999,99,25.13,07,0,99,0,99
2010,08,05,16,05,41.71,7,-99999,99,44.16,01,0,99,0,99
2010,08,05,16,10,98.65,2,-99999,99,102.56,02,0,99,0,99
2010,08,05,16,15,394.24,2,-99999,99,277.38,02,0,99,0,99
2010,08,05,16,20,376.78,2,-99999,99,357.08,02,0,99,0,99
2010,08,05,16,25,435.16,2,-99999,99,339.96,02,0,99,0,99
2010,08,05,16,30,338.59,2,-99999,99,297.66,02,0,99,0,99
2010,08,05,16,35,297.72,2,-99999,99,257.15,02,0,99,0,99
2010,08,05,16,40,223.38,2,-99999,99,217.1,02,0,99,0,99
2010,08,05,16,45,169.77,2,-99999,99,178.46,02,0,99,0,99
2010,08,05,16,50,152.73,2,-99999,99,162.78,02,0,99,0,99
2010,08,05,16,55,145.92,2,-99999,99,156.86,02,0,99,0,99
2010,08,05,17,00,145.53,2,-99999,99,156.08,02,0,99,0,99
2010,08,05,17,05,146.84,2,-99999,99,156.73,02,0,99,0,99
2010,08,05,17,10,54.29,2,-99999,99,57.52,02,0,99,0,99
2010,08,05,17,15,99.85,2,-99999,99,106.11,02,0,99,0,99
2010,08,05,17,20,91.75,2,-99999,99,97.05,02,0,99,0,99
2010,08,05,17,25,69.75,2,-99999,99,73.09,02,0,99,0,99
2010,08,05,17,30,53.93,2,-99999,99,56.23,02,0,99,0,99
2010,08,05,17,35,38.5,2,-99999,99,39.89,02,0,99,0,99
2010,08,05,17,40,24.45,2,-99999,99,25.22,02,0,99,0,99
2010,08,05,17,45,15.84,7,-99999,99,16.65,01,0,99,0,99
2010,08,05,17,50,10.96,7,-99999,99,11.58,07,0,99,0,99
2010,08,05,17,55,9.06,7,-99999,99,9.4,07,0,99,0,99
2010,08,05,18,00,8.65,7,-99999,99,9.04,07,0,99,0,99
2010,08,05,18,05,9.66,7,-99999,99,10.08,07,0,99,0,99
2010,08,05,18,10,14.33,7,-99999,99,14.66,01,0,99,0,99
2010,08,05,18,15,23.75,2,-99999,99,24.56,02,0,99,0,99
2010,08,05,18,20,39.77,2,-99999,99,41.63,02,0,99,0,99
2010,08,05,18,25,54.42,2,-99999,99,57.2,02,0,99,0,99
2010,08,05,18,30,61.04,2,-99999,99,64,02,0,99,0,99
2010,08,05,18,35,63.76,1,-99999,99,66.84,01,0,99,0,99
2010,08,05,18,40,61.71,1,-99999,99,64.98,01,0,99,0,99
2010,08,05,18,45,55.23,1,-99999,99,58.17,01,0,99,0,99
2010,08,05,18,50,50.65,1,-99999,99,53.11,01,0,99,0,99
2010,08,05,18,55,45.83,1,-99999,99,47.71,01,0,99,0,99
2010,08,05,19,00,39.83,1,-99999,99,41.45,01,0,99,0,99
2010,08,05,19,05,32.29,1,-99999,99,33.38,01,0,99,0,99
2010,08,05,19,10,27.74,1,-99999,99,28.55,01,0,99,0,99
2010,08,05,19,15,22.64,1,-99999,99,22.98,01,0,99,0,99
2010,08,05,19,20,18.59,1,-99999,99,18.8,01,0,99,0,99
2010,08,05,19,25,13.56,1,-99999,99,13.71,08,0,99,0,99
2010,08,05,19,30,11.53,8,-99999,99,12.36,08,0,99,0,99
2010,08,05,19,35,7.2,1,-99999,99,7.37,01,0,99,0,99
2010,08,05,19,40,1.21,1,-99999,99,1.01,01,0,99,0,99
2010,08,05,19,45,-1.03,1,-99999,99,-1.4,01,0,99,0,99
2010,08,05,19,50,-1.07,1,-99999,99,-1.39,01,0,99,0,99
2010,08,05,19,55,-1.48,1,-99999,99,-1.83,01,0,99,0,99
2010,08,05,20,00,-1.38,1,-99999,99,-1.7,01,0,99,0,99
2010,08,05,20,05,-1.06,1,-99999,99,-1.52,01,0,99,0,99
2010,08,05,20,10,-0.76,1,-99999,99,-1.19,01,0,99,0,99
2010,08,05,20,15,-0.49,1,-99999,99,-1.13,01,0,99,0,99
2010,08,05,20,20,-0.56,1,-99999,99,-1.17,01,0,99,0,99
2010,08,05,20,25,-0.5,1,-99999,99,-1.14,01,0,99,0,99
2010,08,05,20,30,-0.3,1,-99999,99,-1.01,01,0,99,0,99
2010,08,05,20,35,-0.13,1,-99999,99,-0.76,01,0,99,0,99
2010,08,05,20,40,0.24,1,-99999,99,-0.08,01,0,99,0,99
2010,08,05,20,45,-0.14,1,-99999,99,-0.47,01,0,99,0,99
2010,08,05,20,50,-0.93,1,-99999,99,-1.35,01,0,99,0,99
2010,08,05,20,55,-1.4,1,-99999,99,-1.84,01,0,99,0,99
2010,08,05,21,00,-0.72,1,-99999,99,-1.25,01,0,99,0,99
2010,08,05,21,05,-0.46,1,-99999,99,-1.03,01,0,99,0,99
2010,08,05,21,10,-0.05,1,-99999,99,-0.38,01,0,99,0,99
2010,08,05,21,15,0.36,1,-99999,99,-0.01,01,0,99,0,99
2010,08,05,21,20,-0.05,1,-99999,99,-0.41,01,0,99,0,99
2010,08,05,21,25,-0.53,1,-99999,99,-1.1,01,0,99,0,99
2010,08,05,21,30,-0.55,1,-99999,99,-1.08,01,0,99,0,99
2010,08,05,21,35,-0.75,1,-99999,99,-1.05,01,0,99,0,99
2010,08,05,21,40,-1.08,1,-99999,99,-1.16,01,0,99,0,99
2010,08,05,21,45,-1.89,1,-99999,99,-2.12,01,0,99,0,99
2010,08,05,21,50,-2.48,1,-99999,99,-3.13,01,0,99,0,99
2010,08,05,21,55,-2.03,1,-99999,99,-2.37,01,0,99,0,99
2010,08,05,22,00,-1.89,1,-99999,99,-2.19,01,0,99,0,99
2010,08,05,22,05,-1.21,1,-99999,99,-1.5,01,0,99,0,99
2010,08,05,22,10,-0.89,1,-99999,99,-1.18,01,0,99,0,99
2010,08,05,22,15,-0.05,1,-99999,99,-0.32,01,0,99,0,99
2010,08,05,22,20,0.87,1,-99999,99,1.1,01,0,99,0,99
2010,08,05,22,25,1.04,1,-99999,99,1.25,01,0,99,0,99
2010,08,05,22,30,0.82,1,-99999,99,1.22,01,0,99,0,99
2010,08,05,22,35,0.39,1,-99999,99,0.86,01,0,99,0,99
2010,08,05,22,40,0.44,1,-99999,99,0.78,01,0,99,0,99
2010,08,05,22,45,0.71,1,-99999,99,1.07,01,0,99,0,99
2010,08,05,22,50,0.58,1,-99999,99,1.07,01,0,99,0,99
2010,08,05,22,55,0.46,1,-99999,99,0.79,01,0,99,0,99
2010,08,05,23,00,0.45,1,-99999,99,0.63,01,0,99,0,99
2010,08,05,23,05,0.39,1,-99999,99,0.58,01,0,99,0,99
2010,08,05,23,10,0.35,1,-99999,99,0.34,01,0,99,0,99
2010,08,05,23,15,0.46,1,-99999,99,0.63,01,0,99,0,99
2010,08,05,23,20,0.44,1,-99999,99,0.63,01,0,99,0,99
2010,08,05,23,25,0.13,1,-99999,99,0,01,0,99,0,99
2010,08,05,23,30,0.3,1,-99999,99,0.07,01,0,99,0,99
2010,08,05,23,35,0.42,1,-99999,99,0.24,01,0,99,0,99
2010,08,05,23,40,0.4,1,-99999,99,0.42,01,0,99,0,99
2010,08,05,23,45,0.3,1,-99999,99,0.31,01,0,99,0,99
2010,08,05,23,50,0.25,1,-99999,99,0.13,01,0,99,0,99
2010,08,05,23,55,0.29,1,-99999,99,0.16,01,0,99,0,99
2010,08,06,00,00,0.15,1,-99999,99,0.03,01,0,99,0,99
2010,08,06,00,05,0.16,1,-99999,99,0.08,01,0,99,0,99
2010,08,06,00,10,0.04,1,-99999,99,0.02,01,0,99,0,99
2010,08,06,00,15,-0.57,1,-99999,99,-0.79,01,0,99,0,99
2010,08,06,00,20,-1.33,1,-99999,99,-1.56,01,0,99,0,99
2010,08,06,00,25,-0.66,1,-99999,99,-1.16,01,0,99,0,99
2010,08,06,00,30,-0.82,1,-99999,99,-1.24,01,0,99,0,99
2010,08,06,00,35,-0.53,1,-99999,99,-1.12,01,0,99,0,99
2010,08,06,00,40,-0.72,1,-99999,99,-1.18,01,0,99,0,99
2010,08,06,00,45,-1.65,1,-99999,99,-1.91,01,0,99,0,99
2010,08,06,00,50,-1.55,1,-99999,99,-1.9,01,0,99,0,99
2010,08,06,00,55,-1.69,1,-99999,99,-1.97,01,0,99,0,99
2010,08,06,01,00,-1.57,1,-99999,99,-1.94,01,0,99,0,99
2010,08,06,01,05,-1.21,1,-99999,99,-1.61,01,0,99,0,99
2010,08,06,01,10,-1.55,1,-99999,99,-1.95,01,0,99,0,99
2010,08,06,01,15,-1.64,1,-99999,99,-2.04,01,0,99,0,99
2010,08,06,01,20,-0.53,1,-99999,99,-1.01,01,0,99,0,99
2010,08,06,01,25,-0.04,1,-99999,99,-0.36,01,0,99,0,99
2010,08,06,01,30,0.02,1,-99999,99,-0.27,01,0,99,0,99
2010,08,06,01,35,0.17,1,-99999,99,-0.14,01,0,99,0,99
2010,08,06,01,40,0.23,1,-99999,99,-0.08,01,0,99,0,99
2010,08,06,01,45,0.26,1,-99999,99,-0.1,01,0,99,0,99
2010,08,06,01,50,0.18,1,-99999,99,-0.07,01,0,99,0,99
2010,08,06,01,55,0.13,1,-99999,99,-0.16,01,0,99,0,99
2010,08,06,02,00,0.12,1,-99999,99,-0.21,01,0,99,0,99
2010,08,06,02,05,0.12,1,-99999,99,-0.15,01,0,99,0,99
2010,08,06,02,10,-0.05,1,-99999,99,-0.35,01,0,99,0,99
2010,08,06,02,15,-0.3,1,-99999,99,-0.86,01,0,99,0,99
2010,08,06,02,20,-0.3,1,-99999,99,-0.83,01,0,99,0,99
2010,08,06,02,25,-0.45,1,-99999,99,-1.03,01,0,99,0,99
2010,08,06,02,30,-1.06,1,-99999,99,-1.37,01,0,99,0,99
2010,08,06,02,35,-1.48,1,-99999,99,-1.67,01,0,99,0,99
2010,08,06,02,40,-1.58,1,-99999,99,-1.94,01,0,99,0,99
2010,08,06,02,45,-1.81,1,-99999,99,-2.09,01,0,99,0,99
2010,08,06,02,50,-2.23,1,-99999,99,-2.49,01,0,99,0,99
2010,08,06,02,55,-1.01,1,-99999,99,-1.39,01,0,99,0,99
2010,08,06,03,00,-0.24,1,-99999,99,-0.7,01,0,99,0,99
2010,08,06,03,05,-0.32,1,-99999,99,-0.79,01,0,99,0,99
2010,08,06,03,10,-0.3,1,-99999,99,-0.81,01,0,99,0,99
2010,08,06,03,15,0.1,1,-99999,99,-0.23,01,0,99,0,99
2010,08,06,03,20,0.13,1,-99999,99,-0.23,01,0,99,0,99
2010,08,06,03,25,0.06,1,-99999,99,-0.28,01,0,99,0,99
2010,08,06,03,30,-0.01,1,-99999,99,-0.45,01,0,99,0,99
2010,08,06,03,35,-0.18,1,-99999,99,-0.69,01,0,99,0,99
2010,08,06,03,40,-0.51,1,-99999,99,-1.1,01,0,99,0,99
2010,08,06,03,45,-1.02,1,-99999,99,-1.45,01,0,99,0,99
2010,08,06,03,50,-1.67,1,-99999,99,-2.06,01,0,99,0,99
2010,08,06,03,55,-1.45,1,-99999,99,-1.85,01,0,99,0,99
2010,08,06,04,00,-1.33,1,-99999,99,-1.8,01,0,99,0,99
2010,08,06,04,05,-0.94,1,-99999,99,-1.38,01,0,99,0,99
2010,08,06,04,10,-0.17,1,-99999,99,-0.66,01,0,99,0,99
2010,08,06,04,15,0.13,1,-99999,99,-0.11,01,0,99,0,99
2010,08,06,04,20,-0.36,1,-99999,99,-0.8,01,0,99,0,99
2010,08,06,04,25,-1.32,1,-99999,99,-1.74,01,0,99,0,99
2010,08,06,04,30,-0.75,1,-99999,99,-1.21,01,0,99,0,99
2010,08,06,04,35,-0.24,1,-99999,99,-0.7,01,0,99,0,99
2010,08,06,04,40,-0.41,1,-99999,99,-1,01,0,99,0,99
2010,08,06,04,45,-0.56,1,-99999,99,-1.04,01,0,99,0,99
2010,08,06,04,50,-0.54,1,-99999,99,-1.09,01,0,99,0,99
2010,08,06,04,55,-1.03,1,-99999,99,-1.44,01,0,99,0,99
2010,08,06,05,00,-1.07,1,-99999,99,-1.51,01,0,99,0,99
2010,08,06,05,05,-0.41,1,-99999,99,-1.03,01,0,99,0,99
2010,08,06,05,10,-0.35,1,-99999,99,-0.83,01,0,99,0,99
2010,08,06,05,15,-0.41,1,-99999,99,-1.02,01,0,99,0,99
2010,08,06,05,20,-0.29,1,-99999,99,-0.73,01,0,99,0,99
2010,08,06,05,25,0.16,1,-99999,99,-0.09,01,0,99,0,99
2010,08,06,05,30,0.43,1,-99999,99,0.07,01,0,99,0,99
2010,08,06,05,35,0.62,1,-99999,99,0.29,01,0,99,0,99
2010,08,06,05,40,1.91,1,-99999,99,1.68,01,0,99,0,99
2010,08,06,05,45,3.39,1,-99999,99,3.61,01,0,99,0,99
2010,08,06,05,50,4.22,1,-99999,99,4.46,01,0,99,0,99
2010,08,06,05,55,4.11,1,-99999,99,4.18,01,0,99,0,99
2010,08,06,06,00,7.32,1,-99999,99,7.57,01,0,99,0,99
2010,08,06,06,05,11.79,1,-99999,99,12.68,01,0,99,0,99
2010,08,06,06,10,19.4,1,-99999,99,20.55,01,0,99,0,99
2010,08,06,06,15,28.3,1,-99999,99,29.6,01,0,99,0,99
2010,08,06,06,20,41.51,1,-99999,99,44.13,01,0,99,0,99
2010,08,06,06,25,37.26,1,-99999,99,39.31,01,0,99,0,99
2010,08,06,06,30,39.28,1,-99999,99,41.39,01,0,99,0,99
2010,08,06,06,35,45.47,2,-99999,99,47.71,02,0,99,0,99
2010,08,06,06,40,70.64,2,-99999,99,73.37,02,0,99,0,99
2010,08,06,06,45,58.56,2,-99999,99,62.01,02,0,99,0,99
2010,08,06,06,50,65.58,2,-99999,99,68.73,02,0,99,0,99
2010,08,06,06,55,53.24,2,-99999,99,56.02,02,0,99,0,99
2010,08,06,07,00,42.02,2,-99999,99,44.12,02,0,99,0,99
2010,08,06,07,05,30.09,2,-99999,99,31.77,02,0,99,0,99
2010,08,06,07,10,40.12,2,-99999,99,42.24,02,0,99,0,99
2010,08,06,07,15,63.85,2,-99999,99,68.44,02,0,99,0,99
2010,08,06,07,20,116.11,2,-99999,99,123.27,02,0,99,0,99
2010,08,06,07,25,217.08,13,-99999,99,226.83,12,0,99,0,99
2010,08,06,07,30,220.3,2,-99999,99,231.55,02,0,99,0,99
2010,08,06,07,35,309.71,1,-99999,99,329.16,08,0,99,0,99
2010,08,06,07,40,138.74,2,-99999,99,149.69,02,0,99,0,99
2010,08,06,07,45,118.54,2,-99999,99,128.16,02,0,99,0,99
2010,08,06,07,50,223.73,2,-99999,99,234.01,02,0,99,0,99
2010,08,06,07,55,198.45,2,-99999,99,211.14,02,0,99,0,99
2010,08,06,08,00,276.12,13,-99999,99,293.64,12,0,99,0,99
2010,08,06,08,05,420.56,1,-99999,99,437.32,08,0,99,0,99
2010,08,06,08,10,331.73,13,-99999,99,339.85,12,0,99,0,99
2010,08,06,08,15,245.78,2,-99999,99,255.44,02,0,99,0,99
2010,08,06,08,20,115.8,2,-99999,99,123.07,02,0,99,0,99
2010,08,06,08,25,100.9,2,-99999,99,106.9,02,0,99,0,99
2010,08,06,08,30,96.38,2,-99999,99,103.05,02,0,99,0,99
2010,08,06,08,35,155.23,2,-99999,99,167.16,02,0,99,0,99
2010,08,06,08,40,139.46,2,-99999,99,152.65,02,0,99,0,99
2010,08,06,08,45,171.84,2,-99999,99,187.28,02,0,99,0,99
2010,08,06,08,50,368.02,41,-99999,99,449.07,40,0,99,0,99
2010,08,06,08,55,495.85,1,-99999,99,603.62,08,0,99,0,99
2010,08,06,09,00,380.96,25,-99999,99,433.83,24,0,99,0,99
2010,08,06,09,05,563.25,1,-99999,99,683.41,08,0,99,0,99
2010,08,06,09,10,560.72,1,-99999,99,653.02,08,0,99,0,99
2010,08,06,09,15,174.26,2,-99999,99,188.42,02,0,99,0,99
2010,08,06,09,20,427.53,29,-99999,99,489,28,0,99,0,99
2010,08,06,09,25,610.22,1,-99999,99,704.01,08,0,99,0,99
2010,08,06,09,30,202.3,2,-99999,99,214.31,02,0,99,0,99
2010,08,06,09,35,304.05,21,-99999,99,355.22,20,0,99,0,99
2010,08,06,09,40,692.42,1,-99999,99,837.17,08,0,99,0,99
