1998,12,9,10,35,775.06,03,772.46,06,1051.00,03,44.39,03,14.25,01,31.35,01
1998,12,9,10,40,784.89,03,782.71,06,1056.00,03,43.95,03,14.48,01,29.77,01
1998,12,9,10,45,791.71,03,787.49,06,1053.00,03,44.04,03,14.36,01,28.92,01
1998,12,9,10,50,800.54,03,797.25,06,1058.00,03,43.86,03,14.42,01,28.98,01
1998,12,9,10,55,806.37,03,802.60,06,1055.00,03,45.37,03,14.68,01,29.04,01
1998,12,9,11,0,817.22,03,813.30,06,1062.00,03,45.45,03,15.10,01,27.28,01
1998,12,9,11,5,821.07,03,817.00,06,1060.00,03,45.45,03,15.21,01,27.49,01
1998,12,9,11,10,826.93,03,822.38,06,1061.00,03,45.37,03,15.23,01,26.52,01
1998,12,9,11,15,830.80,03,826.44,06,1060.00,03,45.86,03,15.33,01,27.94,01
1998,12,9,11,20,834.68,03,831.67,06,1062.00,03,45.75,03,15.70,01,27.16,01
1998,12,9,11,25,841.57,03,836.48,06,1063.00,03,46.38,03,15.79,01,26.92,01
1998,12,9,11,30,844.48,03,840.15,06,1065.00,03,45.55,03,15.99,01,25.78,01
1998,12,9,11,35,848.39,03,844.28,06,1066.00,03,46.36,03,16.06,01,25.58,01
1998,12,9,11,40,852.33,03,847.41,06,1067.00,03,46.61,03,16.23,01,24.45,01
1998,12,9,11,45,853.27,03,849.73,06,1067.00,03,47.23,03,16.51,01,24.69,01
1998,12,9,11,50,854.23,03,850.13,06,1066.00,03,47.14,03,16.62,01,23.74,01
1998,12,9,11,55,859.21,03,855.10,06,1072.00,03,46.78,03,16.65,01,23.44,01
1998,12,9,12,0,859.19,03,856.31,06,1074.00,03,46.12,03,16.70,01,22.91,01
1998,12,9,12,5,857.19,03,856.25,06,1073.00,03,46.89,03,16.95,01,21.20,01
1998,12,9,12,10,853.21,03,851.87,06,1067.00,03,47.57,03,17.04,01,22.74,01
1998,12,9,12,15,854.24,03,852.74,06,1069.00,03,47.90,03,17.17,01,22.02,01
1998,12,9,12,20,851.29,03,848.29,06,1064.00,03,48.62,03,17.32,01,22.25,01
1998,12,9,12,25,850.35,03,847.20,06,1066.00,03,47.88,03,17.40,01,20.62,01
1998,12,9,12,30,850.43,03,849.08,06,1071.00,03,48.32,03,17.89,01,19.65,01
1998,12,9,12,35,845.51,03,843.91,06,1068.00,03,48.13,03,17.99,01,19.10,01
1998,12,9,12,40,838.61,03,836.82,06,1061.00,03,49.41,03,18.30,01,19.08,01
1998,12,9,12,45,837.73,03,835.39,06,1065.00,03,48.62,03,18.43,01,18.52,01
1998,12,9,12,50,834.86,03,832.07,06,1068.00,03,47.14,03,18.56,01,17.97,01
1998,12,9,12,55,826.98,03,824.10,06,1063.00,03,47.31,03,18.66,01,16.64,01
1998,12,9,13,0,820.13,03,816.94,06,1061.00,03,46.50,03,18.59,01,16.69,01
1998,12,9,13,5,815.28,03,812.02,06,1062.00,03,46.18,03,18.69,01,16.90,01
1998,12,9,13,10,808.44,03,804.57,06,1060.00,03,45.90,03,18.85,01,17.31,01
1998,12,9,13,15,800.61,03,796.25,06,1057.00,03,45.87,03,18.90,01,16.89,01
1998,12,9,13,20,787.77,03,781.71,06,1045.00,03,46.33,03,18.96,01,16.29,01
1998,12,9,13,25,783.96,03,779.24,06,1053.00,03,45.18,03,19.34,01,15.87,01
1998,12,9,13,30,774.14,03,770.17,06,1052.00,03,44.15,03,19.35,01,16.09,01
1998,12,9,13,35,762.31,03,759.17,06,1045.00,03,45.68,03,19.66,01,16.26,01
1998,12,9,13,40,752.50,03,749.49,06,1045.00,03,44.10,03,19.69,01,15.52,01
1998,12,9,13,45,743.69,03,740.59,06,1044.00,03,44.36,03,19.78,01,15.24,01
1998,12,9,13,50,731.87,03,728.37,06,1039.00,03,44.31,03,19.72,01,16.01,01
1998,12,9,13,55,717.03,03,714.34,06,1031.00,03,44.70,03,19.96,01,15.24,01
1998,12,9,14,0,705.15,03,702.81,06,1032.00,03,42.05,03,19.66,01,15.39,01
1998,12,9,14,5,695.07,03,692.88,06,1031.00,03,42.66,03,19.75,01,15.44,01
1998,12,9,14,10,680.17,03,677.58,06,1023.00,03,42.60,03,19.90,01,15.41,01
1998,12,9,14,15,666.97,03,663.58,06,1017.00,03,42.81,03,20.14,01,15.12,01
1998,12,9,14,20,652.36,03,649.47,06,1011.00,03,43.13,03,20.65,01,14.56,01
1998,12,9,14,25,641.27,03,639.66,06,1014.00,03,42.68,03,20.59,01,14.93,01
1998,12,9,14,30,625.04,03,622.88,06,1004.00,03,43.17,03,20.10,01,14.77,01
1998,12,9,14,35,611.73,03,609.50,06,1003.00,03,42.07,03,19.88,01,15.01,01
1998,12,9,14,40,597.10,03,595.42,06,999.00,03,42.23,03,20.08,01,15.00,01
1998,12,9,14,45,579.34,03,578.61,06,992.00,03,41.51,03,20.19,01,14.59,01
1998,12,9,14,50,560.56,03,560.80,06,985.00,03,39.93,03,19.99,01,15.42,01
1998,12,9,14,55,548.17,03,547.91,06,982.00,03,41.33,03,20.18,01,14.44,01
1998,12,9,15,0,529.63,03,529.59,06,975.00,03,39.53,03,20.09,01,15.00,01
1998,12,9,15,5,510.15,03,511.09,06,965.00,03,39.11,03,20.25,01,14.72,01
1998,12,9,15,10,494.98,03,493.81,06,953.00,03,40.88,03,20.51,01,14.12,01
1998,12,9,15,15,478.77,03,476.33,06,944.00,03,40.99,03,20.20,01,14.25,01
1998,12,9,15,20,464.35,03,460.96,06,942.00,03,40.08,03,20.17,01,14.72,01
1998,12,9,15,25,448.57,03,443.66,06,930.00,03,41.77,03,20.38,01,14.01,01
1998,12,9,15,30,427.67,03,422.53,06,916.00,03,40.34,03,20.01,01,14.39,01
1998,12,9,15,35,408.86,03,404.38,06,906.00,03,40.10,03,20.08,01,14.83,01
1998,12,9,15,40,392.86,03,388.81,06,903.00,03,39.65,03,20.13,01,14.52,01
1998,12,9,15,45,369.25,03,367.91,06,892.00,03,36.96,03,19.97,01,14.66,01
1998,12,9,15,50,349.73,03,350.13,06,880.00,03,37.61,03,20.06,01,15.14,01
1998,12,9,15,55,329.81,03,330.72,06,865.00,03,37.45,03,20.10,01,14.63,01
1998,12,9,16,0,310.52,03,312.21,06,854.00,03,36.60,03,20.18,01,14.94,01
1998,12,9,16,5,290.19,03,292.50,06,839.00,03,35.59,03,20.05,01,14.99,01
1998,12,9,16,10,269.14,03,272.11,06,820.00,03,34.73,03,19.81,01,15.38,01
1998,12,9,16,15,249.98,10,253.05,06,801.00,11,34.71,11,19.70,01,15.36,01
1998,12,9,16,20,228.95,03,232.37,06,780.00,03,33.08,03,19.63,01,15.27,01
1998,12,9,16,25,208.97,10,213.10,06,758.00,11,32.51,11,19.53,01,15.34,01
1998,12,9,16,30,189.43,14,194.82,06,741.00,15,31.19,15,19.50,01,15.38,01
1998,12,9,16,35,168.55,18,175.42,06,714.00,19,30.29,19,19.41,01,15.92,01
1998,12,9,16,40,146.76,03,135.15,06,573.20,03,28.78,03,19.40,01,16.28,01
1998,12,9,16,45,88.78,51,56.22,06,170.90,50,27.55,50,19.20,01,17.32,01
1998,12,9,16,50,38.54,01,27.38,06,6.66,01,26.38,01,18.90,01,17.65,01
1998,12,9,16,55,26.15,01,24.40,06,0.92,01,24.28,01,18.67,01,17.55,01
1998,12,9,17,0,22.22,01,21.81,06,-0.28,01,21.84,01,18.54,01,17.81,01
1998,12,9,17,5,20.09,01,19.63,06,-0.20,01,19.65,01,18.52,01,17.99,01
1998,12,9,17,10,22.92,01,22.23,06,66.22,01,17.09,01,18.36,01,18.04,01
1998,12,9,17,15,14.75,01,13.97,06,0.82,01,13.92,01,18.28,01,17.74,01
1998,12,9,17,20,11.13,01,11.09,06,10.09,01,10.67,01,18.11,01,17.95,01
1998,12,9,17,25,7.85,01,7.98,06,23.74,01,7.40,01,17.98,01,18.35,01
1998,12,9,17,30,4.05,01,3.77,06,-0.98,01,3.78,01,17.81,01,18.66,01
1998,12,9,17,35,0.64,01,0.00,06,-1.09,01,0.58,01,17.66,01,18.78,01
1998,12,9,17,40,-1.86,01,0.00,06,-1.23,01,-1.99,01,17.46,01,18.79,01
1998,12,9,17,45,-3.55,01,0.00,06,-1.14,01,-3.74,01,17.35,01,18.87,01
1998,12,9,17,50,-4.61,01,0.00,06,-1.14,01,-4.69,01,17.19,01,19.03,01
1998,12,9,17,55,-5.29,01,0.00,06,-1.08,01,-5.12,01,17.01,01,19.15,01
1998,12,9,18,0,-5.12,01,0.00,06,-0.85,01,-4.97,01,16.91,01,19.33,01
1998,12,9,18,5,-4.83,01,0.00,06,-0.69,01,-4.81,01,16.81,01,19.56,01
1998,12,9,18,10,-4.96,01,0.00,06,-0.69,01,-4.85,01,16.69,01,19.73,01
1998,12,9,18,15,-5.03,01,0.00,06,-0.81,01,-4.98,01,16.53,01,19.99,01
1998,12,9,18,20,-5.15,01,0.00,06,-0.83,01,-5.02,01,16.37,01,20.14,01
1998,12,9,18,25,-5.04,01,0.00,06,-0.69,01,-4.98,01,16.25,01,20.19,01
1998,12,9,18,30,-5.03,01,0.00,06,-0.72,01,-4.94,01,16.15,01,20.20,01
1998,12,9,18,35,-5.16,01,0.00,06,-0.61,01,-5.03,01,15.96,01,19.82,01
1998,12,9,18,40,-4.94,01,0.00,06,-0.59,01,-4.94,01,15.84,01,19.63,01
1998,12,9,18,45,-5.37,01,0.00,06,-0.73,01,-5.29,01,15.66,01,19.76,01
1998,12,9,18,50,-5.17,01,0.00,06,-0.51,01,-5.15,01,15.58,01,19.72,01
1998,12,9,18,55,-5.24,01,0.00,06,-0.49,01,-5.22,01,15.46,01,19.80,01
1998,12,9,19,0,-5.24,01,0.00,06,-0.60,01,-5.26,01,15.27,01,19.97,01
1998,12,9,19,5,-5.39,01,0.00,06,-0.73,01,-5.40,01,15.10,01,20.27,01
1998,12,9,19,10,-5.38,01,0.00,06,-0.43,01,-5.30,01,14.98,01,20.54,01
1998,12,9,19,15,-5.41,01,0.00,06,-0.53,01,-5.37,01,14.88,01,20.76,01
1998,12,9,19,20,-5.72,01,0.00,06,-0.63,01,-5.62,01,14.69,01,21.05,01
1998,12,9,19,25,-5.69,01,0.00,06,-0.65,01,-5.62,01,14.50,01,21.40,01
1998,12,9,19,30,-6.02,01,0.00,06,-0.77,01,-5.87,01,14.37,01,21.57,01
1998,12,9,19,35,-6.26,01,0.00,06,-0.85,01,-6.22,01,14.14,01,21.88,01
1998,12,9,19,40,-6.25,01,0.00,06,-0.60,01,-6.20,01,14.10,01,22.01,01
1998,12,9,19,45,-6.28,01,0.00,06,-0.56,01,-5.97,01,14.07,01,21.99,01
1998,12,9,19,50,-6.43,01,0.00,06,-0.56,01,-6.22,01,13.91,01,22.16,01
1998,12,9,19,55,-6.37,01,0.00,06,-0.53,01,-6.05,01,13.81,01,22.35,01
1998,12,9,20,0,-5.56,01,0.00,06,0.21,01,-5.20,01,13.80,01,22.47,01
1998,12,9,20,5,-5.84,01,0.00,06,-0.54,01,-5.59,01,13.63,01,22.67,01
1998,12,9,20,10,-6.36,01,0.00,06,-0.76,01,-5.92,01,13.38,01,23.07,01
1998,12,9,20,15,-6.55,01,0.00,06,-0.75,01,-6.35,01,13.23,01,23.42,01
1998,12,9,20,20,-6.68,01,0.00,06,-0.66,01,-6.63,01,13.09,01,23.65,01
1998,12,9,20,25,-6.54,01,0.00,06,-0.48,01,-6.30,01,12.93,01,23.67,01
1998,12,9,20,30,-6.22,01,0.00,06,-0.96,01,-6.08,01,12.54,01,24.14,01
1998,12,9,20,35,-5.88,01,0.00,06,-1.24,01,-5.95,01,12.04,01,25.14,01
1998,12,9,20,40,-5.49,01,0.00,06,-0.94,01,-5.60,01,11.78,01,25.48,01
1998,12,9,20,45,-4.81,01,0.00,06,0.10,01,-4.79,01,11.84,01,25.58,01
1998,12,9,20,50,-4.33,01,0.00,06,0.32,01,-4.08,01,11.96,01,25.51,01
1998,12,9,20,55,-4.17,01,0.00,06,0.63,01,-3.88,01,11.90,01,25.82,01
1998,12,9,21,0,-4.07,01,0.00,06,1.03,01,-3.73,01,12.10,01,25.72,01
1998,12,9,21,5,-4.80,01,0.00,06,0.59,01,-4.64,01,12.22,01,25.74,01
1998,12,9,21,10,-5.99,01,0.00,06,0.08,01,-5.84,01,12.13,01,26.74,01
1998,12,9,21,15,-6.16,01,0.00,06,-0.26,01,-5.97,01,11.70,01,27.70,01
1998,12,9,21,20,-5.95,01,0.00,06,0.14,01,-5.69,01,11.58,01,27.76,01
1998,12,9,21,25,-5.85,01,0.00,06,0.54,01,-5.66,01,11.71,01,27.72,01
1998,12,9,21,30,-5.27,01,0.00,06,1.17,01,-4.88,01,11.84,01,27.45,01
1998,12,9,21,35,-4.94,01,0.00,06,1.23,01,-4.57,01,12.02,01,27.22,01
1998,12,9,21,40,-5.79,01,0.00,06,0.95,01,-5.42,01,11.97,01,27.25,01
1998,12,9,21,45,-5.99,01,0.00,06,0.65,01,-5.60,01,11.70,01,27.53,01
1998,12,9,21,50,-5.35,01,0.00,06,0.95,01,-4.79,01,11.71,01,27.63,01
1998,12,9,21,55,-4.19,01,0.00,06,2.14,01,-3.49,01,12.20,01,26.00,01
1998,12,9,22,0,-3.57,01,0.00,06,2.40,01,-3.01,01,12.35,01,25.87,01
1998,12,9,22,5,-4.38,01,0.00,06,0.76,01,-3.90,01,11.84,01,26.75,01
1998,12,9,22,10,-5.12,01,0.00,06,0.47,01,-4.93,01,11.80,01,27.35,01
1998,12,9,22,15,-6.44,01,0.00,06,-0.28,01,-6.40,01,11.43,01,28.43,01
1998,12,9,22,20,-6.66,01,0.00,06,-0.09,01,-6.43,01,11.16,01,29.22,01
1998,12,9,22,25,-6.02,01,0.00,06,0.36,01,-5.98,01,11.14,01,29.40,01
1998,12,9,22,30,-5.72,01,0.00,06,0.50,01,-5.32,01,11.11,01,29.45,01
1998,12,9,22,35,-5.63,01,0.00,06,0.51,01,-5.23,01,10.96,01,29.48,01
1998,12,9,22,40,-5.82,01,0.00,06,0.18,01,-5.56,01,10.66,01,29.83,01
1998,12,9,22,45,-6.02,01,0.00,06,0.10,01,-5.76,01,10.38,01,29.89,01
1998,12,9,22,50,-5.44,01,0.00,06,0.68,01,-4.91,01,10.37,01,29.45,01
1998,12,9,22,55,-4.42,01,0.00,06,1.92,01,-3.53,01,10.81,01,29.15,01
1998,12,9,23,0,-4.58,01,0.00,06,1.29,01,-3.76,01,10.84,01,29.40,01
1998,12,9,23,5,-5.28,01,0.00,06,0.58,01,-4.85,01,10.45,01,30.06,01
1998,12,9,23,10,-5.32,01,0.00,06,0.68,01,-4.99,01,10.34,01,30.84,01
1998,12,9,23,15,-5.43,01,0.00,06,0.63,01,-5.16,01,10.33,01,31.60,01
1998,12,9,23,20,-6.00,01,0.00,06,0.76,01,-5.52,01,10.17,01,32.29,01
1998,12,9,23,25,-5.59,01,0.00,06,0.90,01,-4.87,01,10.21,01,32.25,01
1998,12,9,23,30,-4.86,01,0.00,06,1.54,01,-4.27,01,10.43,01,32.05,01
1998,12,9,23,35,-4.94,01,0.00,06,1.17,01,-4.52,01,10.56,01,32.35,01
1998,12,9,23,40,-4.72,01,0.00,06,1.48,01,-4.22,01,10.58,01,32.18,01
1998,12,9,23,45,-4.57,01,0.00,06,1.59,01,-4.01,01,10.63,01,31.53,01
1998,12,9,23,50,-5.38,01,0.00,06,0.44,01,-4.96,01,10.29,01,32.41,01
1998,12,9,23,55,-6.35,01,0.00,06,-0.42,01,-6.23,01,9.59,01,32.60,01
1998,12,10,0,0,-5.86,01,0.00,06,-0.05,01,-5.41,01,9.42,01,32.23,01
1998,12,10,0,5,-6.06,01,0.00,06,-0.39,01,-5.87,01,9.30,01,32.24,01
1998,12,10,0,10,-6.47,01,0.00,06,-0.10,01,-6.38,01,9.04,01,32.92,01
1998,12,10,0,15,-6.06,01,0.00,06,-0.06,01,-5.67,01,9.02,01,33.32,01
1998,12,10,0,20,-5.94,01,0.00,06,-0.18,01,-5.61,01,8.80,01,33.89,01
1998,12,10,0,25,-6.05,01,0.00,06,-0.17,01,-5.59,01,8.53,01,34.53,01
1998,12,10,0,30,-5.38,01,0.00,06,0.39,01,-4.87,01,8.58,01,34.06,01
1998,12,10,0,35,-5.32,01,0.00,06,0.84,01,-4.82,01,8.74,01,33.72,01
1998,12,10,0,40,-4.98,01,0.00,06,1.09,01,-4.21,01,8.91,01,33.39,01
1998,12,10,0,45,-4.69,01,0.00,06,1.08,01,-3.92,01,8.99,01,33.00,01
1998,12,10,0,50,-4.80,01,0.00,06,1.11,01,-4.07,01,8.98,01,32.99,01
1998,12,10,0,55,-4.71,01,0.00,06,1.01,01,-4.23,01,9.02,01,32.89,01
1998,12,10,1,0,-4.72,01,0.00,06,0.96,01,-4.33,01,8.99,01,33.21,01
1998,12,10,1,5,-5.04,01,0.00,06,0.31,01,-4.62,01,8.72,01,33.93,01
1998,12,10,1,10,-5.27,01,0.00,06,0.31,01,-4.85,01,8.54,01,34.24,01
1998,12,10,1,15,-5.04,01,0.00,06,0.43,01,-4.64,01,8.57,01,34.02,01
1998,12,10,1,20,-5.53,01,0.00,06,0.24,01,-5.12,01,8.37,01,34.90,01
1998,12,10,1,25,-4.98,01,0.00,06,0.74,01,-4.65,01,8.48,01,34.48,01
1998,12,10,1,30,-5.37,01,0.00,06,0.14,01,-4.89,01,8.30,01,35.61,01
1998,12,10,1,35,-5.94,01,0.00,06,-0.04,01,-5.58,01,8.10,01,36.34,01
1998,12,10,1,40,-5.48,01,0.00,06,0.33,01,-5.10,01,8.04,01,36.09,01
1998,12,10,1,45,-5.55,01,0.00,06,0.28,01,-5.29,01,8.03,01,36.61,01
1998,12,10,1,50,-5.39,01,0.00,06,0.56,01,-4.97,01,8.05,01,37.04,01
1998,12,10,1,55,-4.80,01,0.00,06,0.75,01,-4.29,01,8.09,01,37.05,01
1998,12,10,2,0,-4.44,01,0.00,06,0.76,01,-3.85,01,7.97,01,37.29,01
1998,12,10,2,5,-4.47,01,0.00,06,0.96,01,-4.02,01,8.08,01,37.20,01
1998,12,10,2,10,-4.85,01,0.00,06,0.40,01,-4.33,01,7.99,01,37.71,01
1998,12,10,2,15,-5.02,01,0.00,06,0.13,01,-4.56,01,7.74,01,38.63,01
1998,12,10,2,20,-5.24,01,0.00,06,0.03,01,-4.91,01,7.64,01,38.90,01
1998,12,10,2,25,-5.49,01,0.00,06,0.17,01,-5.13,01,7.55,01,39.13,01
1998,12,10,2,30,-5.65,01,0.00,06,0.00,01,-5.37,01,7.51,01,39.07,01
1998,12,10,2,35,-6.17,01,0.00,06,-0.23,01,-5.89,01,7.25,01,39.66,01
1998,12,10,2,40,-6.52,01,0.00,06,-0.06,01,-6.43,01,7.15,01,40.27,01
1998,12,10,2,45,-6.47,01,0.00,06,0.01,01,-6.10,01,7.22,01,40.47,01
1998,12,10,2,50,-6.72,01,0.00,06,-0.14,01,-6.45,01,7.13,01,40.87,01
1998,12,10,2,55,-6.13,01,0.00,06,0.06,01,-5.81,01,7.06,01,40.98,01
1998,12,10,3,0,-5.32,01,0.00,06,0.04,01,-4.84,01,6.97,01,41.16,01
1998,12,10,3,5,-5.59,01,0.00,06,0.19,01,-5.04,01,7.00,01,40.93,01
1998,12,10,3,10,-5.70,01,0.00,06,0.04,01,-5.22,01,6.93,01,41.27,01
1998,12,10,3,15,-5.57,01,0.00,06,-0.02,01,-5.22,01,6.88,01,41.75,01
1998,12,10,3,20,-5.62,01,0.00,06,0.07,01,-5.30,01,6.84,01,42.32,01
1998,12,10,3,25,-5.96,01,0.00,06,-0.10,01,-5.73,01,6.82,01,42.25,01
1998,12,10,3,30,-7.07,01,0.00,06,-1.35,01,-6.75,01,6.43,01,40.86,01
1998,12,10,3,35,-8.28,01,0.00,06,-2.83,01,-8.41,01,5.27,01,40.75,01
1998,12,10,3,40,-7.19,01,0.00,06,-1.42,01,-6.83,01,4.59,01,48.21,01
1998,12,10,3,45,-4.70,01,0.00,06,0.10,01,-4.05,01,5.65,01,46.69,01
1998,12,10,3,50,-4.84,01,0.00,06,-0.05,01,-4.37,01,6.13,01,45.51,01
1998,12,10,3,55,-5.03,01,0.00,06,0.26,01,-4.47,01,6.22,01,45.25,01
1998,12,10,4,0,-5.64,01,0.00,06,-0.47,01,-5.44,01,6.08,01,45.31,01
1998,12,10,4,5,-6.60,01,0.00,06,-1.13,01,-6.25,01,5.55,01,46.68,01
1998,12,10,4,10,-7.16,01,0.00,06,-1.33,01,-6.89,01,5.15,01,48.04,01
1998,12,10,4,15,-6.60,01,0.00,06,-1.58,01,-6.78,01,4.87,01,49.10,01
1998,12,10,4,20,-6.23,01,0.00,06,-1.15,01,-6.21,01,4.81,01,50.55,01
1998,12,10,4,25,-6.04,01,0.00,06,-1.93,01,-6.03,01,4.62,01,49.11,01
1998,12,10,4,30,-5.74,01,0.00,06,-1.50,01,-5.51,01,4.27,01,50.84,01
1998,12,10,4,35,-5.87,01,0.00,06,-1.48,01,-5.86,01,4.31,01,51.66,01
1998,12,10,4,40,-5.57,01,0.00,06,-1.45,01,-5.87,01,4.24,01,51.68,01
1998,12,10,4,45,-5.82,01,0.00,06,-1.88,01,-5.99,01,4.09,01,51.17,01
1998,12,10,4,50,-5.66,01,0.00,06,-1.71,01,-6.16,01,3.88,01,51.62,01
1998,12,10,4,55,-5.67,01,0.00,06,-2.68,01,-6.14,01,3.28,01,48.86,01
1998,12,10,5,0,-6.00,01,0.00,06,-2.60,01,-6.12,01,2.47,01,52.13,01
1998,12,10,5,5,-5.84,01,0.00,06,-1.90,01,-5.93,01,2.13,01,53.81,01
1998,12,10,5,10,-4.79,01,0.00,06,-0.73,01,-4.57,01,2.64,01,54.69,01
1998,12,10,5,15,-4.38,01,0.00,06,-0.20,01,-4.20,01,3.17,01,53.34,01
1998,12,10,5,20,-4.50,01,0.00,06,-0.31,01,-4.44,01,3.29,01,53.08,01
1998,12,10,5,25,-4.19,01,0.00,06,-0.48,01,-4.10,01,3.16,01,51.93,01
1998,12,10,5,30,-4.26,01,0.00,06,0.07,01,-4.13,01,3.14,01,52.53,01
1998,12,10,5,35,-3.84,01,0.00,06,0.38,01,-3.71,01,3.66,01,51.80,01
1998,12,10,5,40,-3.93,01,0.00,06,0.11,01,-4.09,01,3.65,01,50.88,01
1998,12,10,5,45,-3.82,01,0.00,06,0.63,01,-3.93,01,3.92,01,51.44,01
1998,12,10,5,50,-3.71,01,0.00,06,0.13,01,-4.03,01,4.22,01,50.07,01
1998,12,10,5,55,-4.20,01,0.00,06,-0.57,01,-4.66,01,3.65,01,49.00,01
1998,12,10,6,0,-4.67,01,0.00,06,-0.79,01,-4.87,01,3.08,01,51.03,01
1998,12,10,6,5,-4.09,01,0.00,06,-0.17,01,-4.52,01,3.24,01,52.85,01
1998,12,10,6,10,-4.13,01,0.00,06,-0.45,01,-4.71,01,3.15,01,50.99,01
1998,12,10,6,15,-4.32,01,0.00,06,-0.58,01,-4.86,01,2.82,01,52.15,01
1998,12,10,6,20,-3.86,01,0.00,06,-0.54,01,-4.33,01,2.83,01,52.10,01
1998,12,10,6,25,-2.66,01,0.00,06,-0.80,01,-3.22,01,2.69,01,52.14,01
1998,12,10,6,30,-0.42,01,0.00,06,-0.17,01,-0.99,01,2.86,01,53.36,01
1998,12,10,6,35,2.69,01,2.41,06,2.06,01,2.39,01,3.35,01,52.87,01
1998,12,10,6,40,6.35,01,5.98,06,8.50,01,5.74,01,3.61,01,51.79,01
1998,12,10,6,45,9.17,01,8.85,06,4.80,01,8.63,01,3.53,01,51.52,01
1998,12,10,6,50,12.02,01,11.11,06,8.92,01,10.54,01,3.57,01,54.44,01
1998,12,10,6,55,15.34,01,13.33,06,8.54,01,12.63,01,3.86,01,55.00,01
1998,12,10,7,0,31.70,01,34.93,06,216.80,01,13.25,01,4.00,01,54.48,01
1998,12,10,7,5,81.50,01,90.93,06,651.80,01,13.97,01,4.17,01,53.57,01
1998,12,10,7,10,103.24,01,109.84,06,701.00,01,14.42,01,4.39,01,52.08,01
1998,12,10,7,15,118.97,01,127.44,06,742.00,01,13.10,01,4.46,01,51.53,01
1998,12,10,7,20,136.52,01,146.98,06,780.00,01,12.84,01,4.52,01,52.09,01
1998,12,10,7,25,155.55,03,167.56,06,811.00,03,13.68,03,4.84,01,51.64,01
1998,12,10,7,30,174.85,03,188.30,06,837.00,03,14.71,03,5.41,01,49.78,01
1998,12,10,7,35,194.01,03,208.93,06,863.00,03,14.84,03,5.91,01,48.27,01
1998,12,10,7,40,212.22,14,229.46,06,884.00,15,15.30,15,6.38,01,46.02,01
1998,12,10,7,45,228.64,14,249.49,06,899.00,15,16.24,15,6.88,01,44.78,01
1998,12,10,7,50,247.68,14,269.42,06,915.00,15,16.44,15,7.40,01,43.50,01
1998,12,10,7,55,268.83,10,290.05,06,933.00,11,16.37,11,7.89,01,43.70,01
1998,12,10,8,0,290.51,10,311.18,06,945.00,11,18.24,11,8.44,01,43.79,01
1998,12,10,8,5,311.46,10,331.34,06,959.00,11,18.28,11,8.74,01,42.27,01
1998,12,10,8,10,332.12,10,350.49,06,971.00,11,17.74,11,9.00,01,41.11,01
1998,12,10,8,15,354.04,03,369.80,06,982.00,03,17.54,03,9.25,01,39.82,01
1998,12,10,8,20,376.72,02,388.83,06,991.00,08,17.68,02,9.45,01,39.04,01
1998,12,10,8,25,397.14,02,406.71,06,997.00,08,17.79,02,9.69,01,37.96,01
1998,12,10,8,30,417.10,02,425.26,06,1002.00,08,19.02,02,9.93,01,37.42,01
1998,12,10,8,35,434.98,03,442.59,06,1004.00,03,20.40,03,10.11,01,37.19,01
1998,12,10,8,40,452.92,03,461.57,06,1014.00,03,20.13,03,10.45,01,36.71,01
1998,12,10,8,45,469.60,03,479.93,06,1024.00,03,19.23,03,10.76,01,36.03,01
1998,12,10,8,50,486.24,02,498.05,06,1033.00,02,18.53,07,11.03,01,35.18,01
1998,12,10,8,55,503.46,02,517.34,06,1043.00,02,18.56,07,11.34,01,34.25,01
1998,12,10,9,0,519.42,02,533.95,06,1047.00,02,18.88,07,11.60,01,32.91,01
1998,12,10,9,5,535.76,02,550.40,06,1052.00,02,18.73,07,11.92,01,31.94,01
1998,12,10,9,10,553.18,02,567.51,06,1058.00,02,18.89,07,12.16,01,29.97,01
1998,12,10,9,15,567.88,02,582.16,06,1060.00,02,18.89,07,12.48,01,29.53,01
1998,12,10,9,20,582.63,02,596.07,06,1061.00,02,18.98,07,12.78,01,29.06,01
1998,12,10,9,25,598.07,02,611.45,06,1064.00,02,19.72,07,13.07,01,29.43,01
1998,12,10,9,30,616.93,02,629.58,06,1071.00,02,21.21,07,13.55,01,28.99,01
1998,12,10,9,35,630.04,02,643.27,06,1075.00,02,20.19,07,14.05,01,26.21,01
1998,12,10,9,40,645.67,02,658.57,06,1081.00,02,19.87,07,14.34,01,24.74,01
1998,12,10,9,45,660.38,02,673.57,06,1085.00,02,20.68,07,14.66,01,23.34,01
1998,12,10,9,50,674.79,02,686.86,06,1087.00,02,21.30,07,14.87,01,23.27,01
1998,12,10,9,55,689.19,02,701.43,06,1092.00,02,21.66,07,15.44,01,20.17,01
1998,12,10,10,0,701.48,02,713.75,06,1095.00,02,21.32,07,16.16,01,21.28,01
1998,12,10,10,5,715.18,02,726.48,06,1097.00,02,22.37,07,16.29,01,17.97,01
1998,12,10,10,10,727.05,02,738.04,06,1100.00,02,21.95,07,16.26,01,17.10,01
1998,12,10,10,15,739.87,02,749.67,06,1102.00,02,22.62,07,16.54,01,17.27,01
1998,12,10,10,20,751.69,02,759.25,06,1103.00,02,22.28,07,16.82,01,16.15,01
1998,12,10,10,25,762.51,02,770.24,06,1106.00,02,22.40,07,16.99,01,15.11,01
