2001,12,10,12,40,681.36,03,662.39,06,754.92,03,172.18,03,22.93,01,88.59,01
2001,12,10,12,45,659.12,03,640.88,06,729.42,03,170.41,03,23.23,01,87.84,01
2001,12,10,12,50,662.51,03,642.90,06,754.15,03,160.05,03,23.43,01,86.40,01
2001,12,10,12,55,639.99,03,619.71,06,742.28,03,148.26,03,23.25,01,85.66,01
2001,12,10,13,0,645.63,03,624.72,06,766.54,03,142.07,03,23.09,01,85.75,01
2001,12,10,13,5,614.06,03,595.32,06,724.52,03,143.39,03,23.35,01,85.88,01
2001,12,10,13,10,612.78,03,593.91,06,726.54,03,145.26,03,23.56,01,84.11,01
2001,12,10,13,15,604.58,03,584.65,06,722.39,03,143.34,03,23.66,01,84.37,01
2001,12,10,13,20,617.65,03,596.77,06,761.83,03,136.69,03,23.92,01,83.59,01
2001,12,10,13,25,606.55,11,585.21,06,754.11,10,135.34,10,23.84,01,82.53,01
2001,12,10,13,30,607.20,03,584.92,06,772.10,03,130.28,03,23.60,01,82.42,01
2001,12,10,13,35,584.99,11,563.62,06,750.42,10,127.80,10,23.79,01,81.29,01
2001,12,10,13,40,575.30,03,553.63,06,741.48,03,129.25,03,23.51,01,82.67,01
2001,12,10,13,45,565.92,11,545.20,06,738.31,10,129.11,10,23.83,01,81.08,01
2001,12,10,13,50,550.78,03,530.26,06,718.32,03,131.99,03,24.02,01,80.99,01
2001,12,10,13,55,536.50,03,516.57,06,715.53,03,126.61,03,24.09,01,78.79,01
2001,12,10,14,0,513.27,03,494.91,06,696.57,03,122.11,03,24.14,01,76.99,01
2001,12,10,14,5,498.24,03,480.34,06,684.96,03,120.69,03,24.45,01,75.62,01
2001,12,10,14,10,508.28,03,487.91,06,718.90,03,117.96,03,24.21,01,78.24,01
2001,12,10,14,15,495.16,03,474.90,06,717.89,03,113.21,03,24.18,01,78.57,01
2001,12,10,14,20,480.53,03,461.13,06,717.65,03,107.52,03,24.27,01,77.41,01
2001,12,10,14,25,470.45,03,450.67,06,713.16,03,107.40,03,24.37,01,75.39,01
2001,12,10,14,30,462.47,11,442.31,06,709.26,10,109.23,10,24.41,01,76.37,01
2001,12,10,14,35,445.00,03,425.25,06,692.80,03,108.22,03,24.65,01,75.67,01
2001,12,10,14,40,434.38,11,414.14,06,697.18,10,103.68,10,24.70,01,74.87,01
2001,12,10,14,45,416.62,03,397.21,06,687.39,03,99.77,03,24.93,01,73.25,01
2001,12,10,14,50,397.54,03,378.12,06,657.19,03,102.21,03,24.82,01,74.22,01
2001,12,10,14,55,387.95,11,368.41,06,649.77,10,104.16,10,24.70,01,73.94,01
2001,12,10,15,0,372.98,11,354.69,06,623.33,10,109.56,10,24.78,01,74.17,01
2001,12,10,15,5,366.57,03,348.05,06,619.53,03,112.89,03,24.86,01,73.64,01
2001,12,10,15,10,349.14,11,331.07,06,612.24,10,107.21,10,24.88,01,73.94,01
2001,12,10,15,15,329.98,03,313.29,06,600.49,03,102.24,03,24.82,01,73.24,01
2001,12,10,15,20,311.33,11,296.66,06,585.26,10,99.41,10,24.91,01,72.68,01
2001,12,10,15,25,288.14,03,275.23,06,562.53,03,93.89,03,24.74,01,71.95,01
2001,12,10,15,30,268.17,03,256.80,06,544.64,03,89.34,03,24.75,01,72.36,01
2001,12,10,15,35,246.52,03,236.23,06,510.36,03,87.02,03,24.78,01,72.06,01
2001,12,10,15,40,227.83,03,218.40,06,486.64,03,83.58,03,24.60,01,73.24,01
2001,12,10,15,45,206.88,03,199.30,06,472.32,03,75.78,03,24.72,01,72.76,01
2001,12,10,15,50,189.21,03,182.32,06,451.79,03,71.27,03,24.79,01,72.08,01
2001,12,10,15,55,170.54,03,165.12,06,427.60,03,66.82,03,24.58,01,73.05,01
2001,12,10,16,0,153.00,03,148.80,06,405.81,03,62.03,03,24.41,01,73.74,01
2001,12,10,16,5,134.70,03,131.92,06,380.86,03,56.67,03,24.36,01,73.35,01
2001,12,10,16,10,119.50,03,117.41,06,356.79,03,52.77,03,24.39,01,73.22,01
2001,12,10,16,15,101.52,01,100.61,06,314.57,01,48.82,01,24.26,01,74.33,01
2001,12,10,16,20,86.02,01,86.10,06,280.74,01,44.56,01,24.16,01,74.66,01
2001,12,10,16,25,67.34,01,68.37,06,219.64,01,39.55,01,24.05,01,75.60,01
2001,12,10,16,30,52.85,01,54.34,06,173.26,01,34.53,01,24.00,01,75.63,01
2001,12,10,16,35,40.60,01,42.12,06,120.91,01,30.34,01,23.86,01,76.13,01
2001,12,10,16,40,30.35,01,31.78,06,77.96,01,25.51,01,23.77,01,76.40,01
2001,12,10,16,45,21.29,01,22.52,06,41.64,01,19.87,01,23.56,01,78.32,01
2001,12,10,16,50,13.91,01,15.08,06,17.70,01,14.25,01,23.40,01,79.00,01
2001,12,10,16,55,8.81,01,9.81,06,6.76,01,9.61,01,23.35,01,78.85,01
2001,12,10,17,0,5.01,01,5.70,06,2.60,01,5.66,01,23.29,01,79.18,01
2001,12,10,17,5,2.07,01,0.00,06,-0.46,01,2.46,01,23.23,01,79.32,01
2001,12,10,17,10,-0.73,01,0.00,06,-0.88,01,-0.17,01,23.12,01,79.12,01
2001,12,10,17,15,-2.70,01,0.00,06,-0.66,01,-2.16,01,23.12,01,78.68,01
2001,12,10,17,20,-3.48,01,0.00,06,-0.52,01,-3.04,01,23.15,01,78.33,01
2001,12,10,17,25,-3.77,01,0.00,06,-0.56,01,-3.44,01,23.10,01,78.88,01
2001,12,10,17,30,-4.19,01,0.00,06,-0.62,01,-3.80,01,23.02,01,79.51,01
2001,12,10,17,35,-4.07,01,0.00,06,-0.90,01,-3.68,01,22.88,01,80.47,01
2001,12,10,17,40,-4.50,01,0.00,06,-1.36,01,-4.17,01,22.57,01,82.46,01
2001,12,10,17,45,-4.57,01,0.00,06,-1.21,01,-4.19,01,22.40,01,83.07,01
2001,12,10,17,50,-4.04,01,0.00,06,-0.77,01,-3.82,01,22.38,01,82.94,01
2001,12,10,17,55,-3.53,01,0.00,06,-0.60,01,-3.59,01,22.38,01,83.08,01
2001,12,10,18,0,-3.48,01,0.00,06,-0.52,01,-3.57,01,22.35,01,83.34,01
2001,12,10,18,5,-3.48,01,0.00,06,-0.56,01,-3.58,01,22.29,01,84.09,01
2001,12,10,18,10,-3.59,01,0.00,06,-0.60,01,-3.49,01,22.15,01,84.73,01
2001,12,10,18,15,-3.48,01,0.00,06,-0.57,01,-3.34,01,22.08,01,85.52,01
2001,12,10,18,20,-3.48,01,0.00,06,-0.57,01,-3.39,01,22.00,01,86.15,01
2001,12,10,18,25,-3.49,01,0.00,06,-0.54,01,-3.31,01,21.92,01,86.56,01
2001,12,10,18,30,-3.48,01,0.00,06,-0.58,01,-3.31,01,21.84,01,87.25,01
2001,12,10,18,35,-3.48,01,0.00,06,-0.46,01,-3.25,01,21.79,01,87.43,01
2001,12,10,18,40,-3.66,01,0.00,06,-0.57,01,-3.36,01,21.72,01,88.06,01
2001,12,10,18,45,-3.93,01,0.00,06,-0.57,01,-3.68,01,21.62,01,88.32,01
2001,12,10,18,50,-3.82,01,0.00,06,-0.37,01,-3.57,01,21.59,01,88.17,01
2001,12,10,18,55,-3.48,01,0.00,06,-0.18,01,-3.36,01,21.63,01,87.73,01
2001,12,10,19,0,-3.47,01,0.00,06,-0.17,01,-3.10,01,21.65,01,87.68,01
2001,12,10,19,5,-3.49,01,0.00,06,-0.46,01,-3.23,01,21.53,01,88.46,01
2001,12,10,19,10,-3.82,01,0.00,06,-0.51,01,-3.56,01,21.43,01,89.06,01
2001,12,10,19,15,-3.89,01,0.00,06,-0.37,01,-3.79,01,21.36,01,89.32,01
2001,12,10,19,20,-3.73,01,0.00,06,-0.43,01,-3.59,01,21.35,01,89.30,01
2001,12,10,19,25,-3.90,01,0.00,06,-0.43,01,-3.63,01,21.28,01,89.60,01
2001,12,10,19,30,-3.75,01,0.00,06,-0.44,01,-3.52,01,21.21,01,89.75,01
2001,12,10,19,35,-3.48,01,0.00,06,-0.39,01,-3.12,01,21.19,01,89.82,01
2001,12,10,19,40,-3.48,01,0.00,06,-0.41,01,-3.06,01,21.12,01,90.21,01
2001,12,10,19,45,-3.48,01,0.00,06,-0.43,01,-3.06,01,21.05,01,90.60,01
2001,12,10,19,50,-3.48,01,0.00,06,-0.47,01,-3.08,01,20.98,01,91.09,01
2001,12,10,19,55,-3.57,01,0.00,06,-0.61,01,-3.30,01,20.84,01,92.10,01
2001,12,10,20,0,-3.56,01,0.00,06,-0.57,01,-3.20,01,20.71,01,92.77,01
2001,12,10,20,5,-3.45,01,0.00,06,-0.46,01,-2.99,01,20.69,01,92.71,01
2001,12,10,20,10,-3.48,01,0.00,06,-0.54,01,-3.06,01,20.59,01,93.20,01
2001,12,10,20,15,-3.38,01,0.00,06,-0.32,01,-3.13,01,20.52,01,92.27,01
2001,12,10,20,20,-2.36,01,0.00,06,0.73,01,-2.37,01,20.87,01,87.55,01
2001,12,10,20,25,-2.14,01,0.00,06,0.71,01,-2.16,01,21.09,01,85.73,01
2001,12,10,20,30,-2.34,01,0.00,06,0.38,01,-2.39,01,21.11,01,85.04,01
2001,12,10,20,35,-2.61,01,0.00,06,0.19,01,-2.66,01,21.09,01,84.67,01
2001,12,10,20,40,-2.25,01,0.00,06,0.44,01,-2.35,01,21.22,01,83.52,01
2001,12,10,20,45,-2.32,01,0.00,06,0.33,01,-2.47,01,21.30,01,83.00,01
2001,12,10,20,50,-2.36,01,0.00,06,0.31,01,-2.49,01,21.37,01,82.53,01
2001,12,10,20,55,-2.61,01,0.00,06,0.16,01,-2.74,01,21.35,01,82.60,01
2001,12,10,21,0,-2.99,01,0.00,06,-0.15,01,-3.10,01,21.28,01,82.98,01
2001,12,10,21,5,-3.14,01,0.00,06,-0.30,01,-3.31,01,21.20,01,83.23,01
2001,12,10,21,10,-3.21,01,0.00,06,-0.33,01,-3.33,01,21.17,01,83.33,01
2001,12,10,21,15,-3.08,01,0.00,06,-0.25,01,-3.31,01,21.14,01,83.18,01
2001,12,10,21,20,-3.04,01,0.00,06,-0.20,01,-3.24,01,21.14,01,82.90,01
2001,12,10,21,25,-3.26,01,0.00,06,-0.38,01,-3.34,01,21.06,01,83.15,01
2001,12,10,21,30,-3.10,01,0.00,06,-0.26,01,-3.31,01,21.03,01,82.94,01
2001,12,10,21,35,-3.00,01,0.00,06,-0.09,01,-3.12,01,21.06,01,82.55,01
2001,12,10,21,40,-2.71,01,0.00,06,0.11,01,-2.84,01,21.21,01,81.75,01
2001,12,10,21,45,-3.17,01,0.00,06,-0.25,01,-3.28,01,21.08,01,82.30,01
2001,12,10,21,50,-3.36,01,0.00,06,-0.34,01,-3.45,01,21.03,01,82.34,01
2001,12,10,21,55,-3.46,01,0.00,06,-0.30,01,-3.48,01,21.00,01,82.27,01
2001,12,10,22,0,-3.43,01,0.00,06,-0.47,01,-3.47,01,20.93,01,82.72,01
2001,12,10,22,5,-4.03,01,0.00,06,-0.72,01,-3.99,01,20.76,01,83.71,01
2001,12,10,22,10,-4.77,01,0.00,06,-1.05,01,-4.91,01,20.50,01,85.33,01
2001,12,10,22,15,-4.79,01,0.00,06,-1.19,01,-5.17,01,20.28,01,86.32,01
2001,12,10,22,20,-4.69,01,0.00,06,-0.92,01,-4.63,01,20.24,01,85.99,01
2001,12,10,22,25,-4.62,01,0.00,06,-0.84,01,-4.38,01,20.29,01,85.65,01
2001,12,10,22,30,-4.66,01,0.00,06,-0.55,01,-4.32,01,20.31,01,85.19,01
2001,12,10,22,35,-4.35,01,0.00,06,-0.19,01,-3.91,01,20.40,01,84.54,01
2001,12,10,22,40,-4.01,01,0.00,06,0.08,01,-3.64,01,20.53,01,83.67,01
2001,12,10,22,45,-3.73,01,0.00,06,-0.11,01,-3.46,01,20.52,01,83.73,01
2001,12,10,22,50,-3.82,01,0.00,06,-0.26,01,-3.49,01,20.45,01,83.97,01
2001,12,10,22,55,-3.82,01,0.00,06,-0.44,01,-3.45,01,20.45,01,84.07,01
2001,12,10,23,0,-3.96,01,0.00,06,-0.42,01,-3.77,01,20.41,01,84.34,01
2001,12,10,23,5,-4.37,01,0.00,06,-0.43,01,-3.90,01,20.27,01,85.17,01
2001,12,10,23,10,-4.53,01,0.00,06,-0.49,01,-3.95,01,20.09,01,86.29,01
2001,12,10,23,15,-4.72,01,0.00,06,-0.60,01,-4.11,01,19.87,01,87.50,01
2001,12,10,23,20,-4.55,01,0.00,06,-0.63,01,-4.08,01,19.77,01,88.07,01
2001,12,10,23,25,-3.72,01,0.00,06,-0.63,01,-3.39,01,19.58,01,89.02,01
2001,12,10,23,30,-3.85,01,0.00,06,-0.94,01,-3.35,01,19.36,01,90.58,01
2001,12,10,23,35,-4.11,01,0.00,06,-0.65,01,-3.60,01,19.24,01,91.11,01
2001,12,10,23,40,-3.83,01,0.00,06,-0.31,01,-3.49,01,19.31,01,90.47,01
2001,12,10,23,45,-3.77,01,0.00,06,-0.20,01,-3.43,01,19.40,01,89.90,01
2001,12,10,23,50,-4.19,01,0.00,06,-0.31,01,-3.86,01,19.32,01,90.58,01
2001,12,10,23,55,-4.28,01,0.00,06,-0.19,01,-3.98,01,19.29,01,90.49,01
2001,12,11,0,0,-3.91,01,0.00,06,-0.22,01,-3.61,01,19.29,01,90.56,01
2001,12,11,0,5,-3.77,01,0.00,06,-0.17,01,-3.46,01,19.27,01,90.52,01
2001,12,11,0,10,-3.86,01,0.00,06,-0.25,01,-3.38,01,19.18,01,91.20,01
2001,12,11,0,15,-3.37,01,0.00,06,-0.18,01,-3.09,01,19.10,01,91.40,01
2001,12,11,0,20,-2.97,01,0.00,06,-0.12,01,-2.76,01,19.09,01,91.26,01
2001,12,11,0,25,-2.87,01,0.00,06,-0.03,01,-2.75,01,19.13,01,90.92,01
2001,12,11,0,30,-3.27,01,0.00,06,-0.23,01,-3.09,01,19.04,01,91.61,01
2001,12,11,0,35,-3.73,01,0.00,06,-0.23,01,-3.27,01,18.93,01,92.19,01
2001,12,11,0,40,-3.05,01,0.00,06,0.07,01,-2.81,01,19.05,01,91.21,01
2001,12,11,0,45,-3.04,01,0.00,06,0.02,01,-2.84,01,19.07,01,91.02,01
2001,12,11,0,50,-3.05,01,0.00,06,-0.09,01,-2.94,01,19.02,01,91.24,01
2001,12,11,0,55,-3.05,01,0.00,06,-0.18,01,-3.04,01,18.93,01,91.69,01
2001,12,11,1,0,-3.04,01,0.00,06,-0.10,01,-2.89,01,18.93,01,91.74,01
2001,12,11,1,5,-2.85,01,0.00,06,0.01,01,-2.76,01,18.93,01,91.84,01
2001,12,11,1,10,-2.98,01,0.00,06,-0.11,01,-2.77,01,18.88,01,92.26,01
2001,12,11,1,15,-2.98,01,0.00,06,-0.06,01,-2.77,01,18.85,01,92.51,01
2001,12,11,1,20,-2.90,01,0.00,06,-0.02,01,-2.76,01,18.84,01,92.52,01
2001,12,11,1,25,-2.98,01,0.00,06,-0.11,01,-2.85,01,18.78,01,92.89,01
2001,12,11,1,30,-3.00,01,0.00,06,-0.14,01,-2.90,01,18.73,01,93.13,01
2001,12,11,1,35,-2.94,01,0.00,06,-0.15,01,-2.86,01,18.68,01,93.34,01
2001,12,11,1,40,-2.95,01,0.00,06,-0.21,01,-2.88,01,18.61,01,93.74,01
2001,12,11,1,45,-3.05,01,0.00,06,-0.27,01,-3.10,01,18.48,01,94.36,01
2001,12,11,1,50,-2.99,01,0.00,06,-0.18,01,-2.97,01,18.45,01,94.18,01
2001,12,11,1,55,-2.63,01,0.00,06,-0.08,01,-2.65,01,18.53,01,93.60,01
2001,12,11,2,0,-2.90,01,0.00,06,-0.17,01,-2.78,01,18.45,01,94.05,01
2001,12,11,2,5,-3.04,01,0.00,06,-0.22,01,-2.93,01,18.32,01,94.58,01
2001,12,11,2,10,-3.00,01,0.00,06,-0.22,01,-2.85,01,18.26,01,94.84,01
2001,12,11,2,15,-2.92,01,0.00,06,-0.19,01,-2.83,01,18.22,01,94.82,01
2001,12,11,2,20,-2.63,01,0.00,06,-0.07,01,-2.74,01,18.27,01,94.18,01
2001,12,11,2,25,-2.37,01,0.00,06,0.40,01,-2.54,01,18.38,01,93.36,01
2001,12,11,2,30,-2.26,01,0.00,06,0.51,01,-2.46,01,18.47,01,92.76,01
2001,12,11,2,35,-2.62,01,0.00,06,0.30,01,-2.74,01,18.44,01,92.84,01
2001,12,11,2,40,-2.95,01,0.00,06,0.01,01,-2.91,01,18.38,01,93.09,01
2001,12,11,2,45,-3.04,01,0.00,06,-0.19,01,-3.07,01,18.27,01,93.50,01
2001,12,11,2,50,-3.04,01,0.00,06,-0.17,01,-3.05,01,18.25,01,93.41,01
2001,12,11,2,55,-3.02,01,0.00,06,-0.08,01,-2.86,01,18.26,01,92.92,01
2001,12,11,3,0,-2.79,01,0.00,06,0.25,01,-2.79,01,18.34,01,92.12,01
2001,12,11,3,5,-3.04,01,0.00,06,0.02,01,-3.01,01,18.33,01,92.01,01
2001,12,11,3,10,-3.04,01,0.00,06,-0.12,01,-3.11,01,18.29,01,92.14,01
2001,12,11,3,15,-2.85,01,0.00,06,0.15,01,-2.80,01,18.37,01,91.25,01
2001,12,11,3,20,-2.28,01,0.00,06,0.40,01,-2.38,01,18.53,01,90.23,01
2001,12,11,3,25,-3.25,01,0.00,06,-0.28,01,-3.19,01,18.39,01,91.27,01
2001,12,11,3,30,-3.94,01,0.00,06,-0.82,01,-3.91,01,18.10,01,93.10,01
2001,12,11,3,35,-4.17,01,0.00,06,-0.98,01,-4.11,01,17.86,01,94.37,01
2001,12,11,3,40,-3.63,01,0.00,06,-0.81,01,-3.58,01,17.86,01,94.11,01
2001,12,11,3,45,-3.88,01,0.00,06,-0.94,01,-3.77,01,17.76,01,95.01,01
2001,12,11,3,50,-4.27,01,0.00,06,-1.00,01,-4.16,01,17.56,01,96.24,01
2001,12,11,3,55,-3.93,01,0.00,06,-0.92,01,-3.88,01,17.53,01,96.52,01
2001,12,11,4,0,-3.82,01,0.00,06,-0.80,01,-3.56,01,17.54,01,96.40,01
2001,12,11,4,5,-3.47,01,0.00,06,-0.75,01,-3.25,01,17.51,01,96.39,01
2001,12,11,4,10,-3.21,01,0.00,06,-0.64,01,-3.18,01,17.49,01,96.25,01
2001,12,11,4,15,-3.04,01,0.00,06,-0.55,01,-3.09,01,17.46,01,96.16,01
2001,12,11,4,20,-3.04,01,0.00,06,-0.43,01,-3.01,01,17.48,01,96.00,01
2001,12,11,4,25,-3.04,01,0.00,06,-0.31,01,-2.86,01,17.52,01,95.69,01
2001,12,11,4,30,-3.02,01,0.00,06,-0.43,01,-2.80,01,17.46,01,96.05,01
2001,12,11,4,35,-3.35,01,0.00,06,-0.68,01,-3.26,01,17.26,01,96.81,01
2001,12,11,4,40,-3.45,01,0.00,06,-0.56,01,-3.30,01,17.22,01,96.87,01
2001,12,11,4,45,-3.13,01,0.00,06,-0.36,01,-3.03,01,17.33,01,96.24,01
2001,12,11,4,50,-2.52,01,0.00,06,-0.11,01,-2.41,01,17.50,01,95.31,01
2001,12,11,4,55,-2.16,01,0.00,06,0.18,01,-2.02,01,17.61,01,94.60,01
2001,12,11,5,0,-1.70,01,0.00,06,0.46,01,-1.68,01,17.71,01,93.82,01
2001,12,11,5,5,-1.33,01,0.00,06,0.75,01,-1.45,01,17.91,01,92.70,01
2001,12,11,5,10,-1.84,01,0.00,06,0.51,01,-1.80,01,17.98,01,92.45,01
2001,12,11,5,15,-2.38,01,0.00,06,0.11,01,-2.43,01,17.93,01,92.88,01
2001,12,11,5,20,-2.93,01,0.00,06,-0.28,01,-2.89,01,17.79,01,93.55,01
2001,12,11,5,25,-2.71,01,0.00,06,-0.28,01,-2.76,01,17.75,01,93.61,01
2001,12,11,5,30,-2.94,01,0.00,06,-0.46,01,-2.87,01,17.70,01,93.87,01
2001,12,11,5,35,-3.00,01,0.00,06,-0.43,01,-2.88,01,17.67,01,93.99,01
2001,12,11,5,40,-2.65,01,0.00,06,-0.05,01,-2.71,01,17.77,01,93.52,01
2001,12,11,5,45,-2.51,01,0.00,06,0.11,01,-2.58,01,17.92,01,92.95,01
2001,12,11,5,50,-2.65,01,0.00,06,0.08,01,-2.66,01,17.98,01,92.80,01
2001,12,11,5,55,-2.61,01,0.00,06,0.16,01,-2.56,01,18.11,01,92.22,01
2001,12,11,6,0,-2.74,01,0.00,06,0.09,01,-2.64,01,18.18,01,91.86,01
2001,12,11,6,5,-2.83,01,0.00,06,0.11,01,-2.69,01,18.24,01,91.55,01
2001,12,11,6,10,-2.86,01,0.00,06,0.02,01,-2.67,01,18.26,01,91.44,01
2001,12,11,6,15,-3.05,01,0.00,06,-0.45,01,-3.02,01,18.16,01,91.96,01
2001,12,11,6,20,-2.87,01,0.00,06,-0.53,01,-2.83,01,18.08,01,92.30,01
2001,12,11,6,25,-2.27,01,0.00,06,-0.62,01,-2.20,01,18.03,01,92.42,01
2001,12,11,6,30,-1.21,01,0.00,06,-0.62,01,-1.08,01,18.00,01,92.56,01
2001,12,11,6,35,-0.63,01,-0.51,06,-0.96,01,-0.50,01,17.82,01,93.59,01
2001,12,11,6,40,0.94,01,1.22,06,-1.07,01,1.25,01,17.62,01,94.61,01
2001,12,11,6,45,4.08,01,4.38,06,-0.64,01,4.41,01,17.54,01,94.82,01
2001,12,11,6,50,8.32,01,9.10,06,1.91,01,8.98,01,17.55,01,94.73,01
2001,12,11,6,55,17.29,01,19.96,06,31.34,01,17.43,01,17.54,01,94.74,01
2001,12,11,7,0,27.60,01,28.39,06,16.78,01,26.75,01,17.58,01,94.49,01
2001,12,11,7,5,40.64,01,40.82,06,13.18,01,39.31,01,17.59,01,94.38,01
2001,12,11,7,10,57.96,01,57.35,06,31.68,01,53.19,01,17.60,01,94.15,01
2001,12,11,7,15,81.73,01,81.47,06,101.53,01,66.44,01,17.64,01,94.17,01
2001,12,11,7,20,133.97,01,132.43,06,315.17,01,80.52,01,17.73,01,93.73,01
2001,12,11,7,25,181.85,01,177.15,06,462.80,01,93.28,01,18.05,01,92.27,01
2001,12,11,7,30,216.30,15,208.59,06,545.44,14,100.82,14,18.34,01,90.66,01
2001,12,11,7,35,182.61,03,179.50,06,392.90,03,95.49,03,18.51,01,90.01,01
2001,12,11,7,40,156.74,03,155.76,06,289.29,03,89.26,03,18.51,01,90.12,01
2001,12,11,7,45,113.38,03,113.25,06,146.80,03,77.17,03,18.49,01,90.53,01
2001,12,11,7,50,139.89,03,140.22,06,265.32,03,70.85,03,18.53,01,90.29,01
2001,12,11,7,55,206.87,03,208.14,06,499.93,03,69.68,03,18.85,01,88.18,01
2001,12,11,8,0,264.28,03,265.81,06,674.82,03,68.58,03,19.23,01,86.33,01
2001,12,11,8,5,249.72,03,253.65,06,625.34,03,61.45,03,19.41,01,85.65,01
2001,12,11,8,10,274.94,03,279.14,06,670.47,03,63.10,03,19.48,01,85.41,01
2001,12,11,8,15,301.53,03,304.90,06,712.97,03,64.72,03,19.61,01,85.99,01
2001,12,11,8,20,322.42,03,323.99,06,732.65,03,66.63,03,19.57,01,86.95,01
2001,12,11,8,25,342.91,03,341.68,06,745.80,03,69.13,03,19.47,01,86.78,01
2001,12,11,8,30,330.32,03,329.66,06,691.09,03,67.49,03,19.64,01,87.47,01
2001,12,11,8,35,340.49,03,339.47,06,694.83,03,66.39,03,19.84,01,87.52,01
2001,12,11,8,40,317.05,03,315.09,06,608.45,03,67.80,03,20.05,01,86.89,01
2001,12,11,8,45,343.10,03,339.97,06,630.61,03,75.39,03,20.08,01,86.66,01
2001,12,11,8,50,416.06,03,412.53,06,780.75,03,74.93,03,20.19,01,86.58,01
2001,12,11,8,55,426.31,03,423.67,06,787.78,03,73.12,03,20.25,01,86.56,01
2001,12,11,9,0,444.17,03,440.13,06,796.80,03,75.78,03,20.25,01,86.88,01
2001,12,11,9,5,451.21,03,447.37,06,782.45,03,80.20,03,20.33,01,86.78,01
2001,12,11,9,10,455.50,03,449.73,06,734.73,03,96.37,03,20.46,01,85.88,01
2001,12,11,9,15,481.47,03,471.84,06,732.93,03,111.00,03,20.64,01,84.93,01
2001,12,11,9,20,462.17,03,452.39,06,706.85,03,96.57,03,20.77,01,83.54,01
2001,12,11,9,25,496.36,03,487.64,06,768.45,03,92.54,03,21.05,01,81.73,01
2001,12,11,9,30,563.61,03,553.52,06,837.21,03,114.33,03,21.59,01,79.23,01
2001,12,11,9,35,552.70,11,535.94,06,765.26,10,126.76,10,21.94,01,74.93,01
2001,12,11,9,40,521.56,11,503.92,06,705.96,10,119.55,10,22.10,01,74.36,01
2001,12,11,9,45,582.14,03,568.57,06,829.55,03,109.08,03,22.34,01,73.09,01
2001,12,11,9,50,589.24,03,577.47,06,859.33,03,93.67,03,22.55,01,72.26,01
2001,12,11,9,55,594.40,03,582.12,06,862.33,03,89.09,03,22.74,01,70.14,01
2001,12,11,10,0,601.59,03,588.21,06,865.30,03,86.21,03,22.71,01,70.45,01
2001,12,11,10,5,610.48,03,596.57,06,869.76,03,84.98,03,22.86,01,69.72,01
2001,12,11,10,10,621.44,03,607.35,06,879.32,03,83.37,03,22.94,01,68.63,01
2001,12,11,10,15,630.05,03,614.05,06,880.04,03,83.19,03,23.06,01,67.75,01
2001,12,11,10,20,636.96,03,621.01,06,880.27,03,83.88,03,23.20,01,67.22,01
2001,12,11,10,25,645.94,03,628.93,06,883.18,03,84.20,03,23.28,01,66.86,01
2001,12,11,10,30,654.23,03,637.21,06,887.11,03,84.53,03,23.36,01,66.63,01
2001,12,11,10,35,661.19,03,644.64,06,891.52,03,84.00,03,23.46,01,66.63,01
2001,12,11,10,40,668.41,11,651.28,06,894.45,10,83.90,10,23.84,01,65.49,01
2001,12,11,10,45,674.63,03,656.98,06,897.03,03,83.39,03,23.85,01,65.07,01
2001,12,11,10,50,680.74,03,662.51,06,899.69,03,82.98,03,23.86,01,65.09,01
2001,12,11,10,55,689.02,11,670.79,06,908.80,10,81.45,10,23.96,01,64.67,01
2001,12,11,11,0,696.70,03,678.76,06,916.51,03,80.81,03,24.04,01,64.56,01
2001,12,11,11,5,703.03,03,684.55,06,920.15,03,80.95,03,24.28,01,61.81,01
2001,12,11,11,10,709.48,03,690.27,06,924.54,03,80.87,03,24.36,01,60.67,01
2001,12,11,11,15,713.55,03,694.07,06,926.68,03,80.69,03,24.34,01,61.01,01
2001,12,11,11,20,718.05,03,698.45,06,930.77,03,80.14,03,24.39,01,60.02,01
2001,12,11,11,25,719.90,03,699.56,06,928.52,03,80.90,03,24.32,01,59.83,01
2001,12,11,11,30,722.53,03,702.81,06,931.69,03,80.56,03,24.47,01,60.77,01
2001,12,11,11,35,727.49,11,707.15,06,937.77,10,79.71,10,24.39,01,60.39,01
2001,12,11,11,40,728.01,11,708.00,06,937.99,10,79.66,10,24.53,01,59.83,01
2001,12,11,11,45,730.38,03,709.53,06,939.81,03,79.59,03,24.45,01,59.61,01
2001,12,11,11,50,730.98,03,709.29,06,939.12,03,79.81,03,24.33,01,60.07,01
2001,12,11,11,55,728.68,03,706.29,06,933.94,03,80.64,03,24.26,01,59.90,01
2001,12,11,12,0,728.11,03,706.21,06,933.55,03,81.56,03,24.38,01,60.12,01
2001,12,11,12,5,726.37,03,704.20,06,930.82,03,82.47,03,24.42,01,59.99,01
2001,12,11,12,10,722.83,03,701.17,06,928.18,03,82.67,03,24.55,01,60.34,01
2001,12,11,12,15,722.69,03,700.42,06,930.16,03,82.43,03,24.61,01,59.53,01
2001,12,11,12,20,719.87,03,696.51,06,927.00,03,82.82,03,24.57,01,59.45,01
2001,12,11,12,25,716.64,03,694.16,06,927.75,03,82.53,03,24.64,01,59.81,01
2001,12,11,12,30,711.45,11,688.47,06,923.11,10,82.80,10,24.80,01,59.36,01
2001,12,11,12,35,705.77,03,682.85,06,920.21,03,82.34,03,24.99,01,58.50,01
