1998,6,3,4,30,-14.05,07,-.27,01,-14.27,07,.15,01,26.29,01,94.10,01,13.35,01
1998,6,3,4,35,-13.21,07,-.55,01,-14.35,07,.16,01,26.27,01,94.30,01,13.35,01
1998,6,3,4,40,-13.81,07,-.64,01,-14.55,07,.12,01,26.23,01,94.30,01,13.35,01
1998,6,3,4,45,-15.25,07,-.74,01,-14.67,07,.13,01,26.19,01,94.40,01,13.35,01
1998,6,3,4,50,-15.49,07,-.73,01,-14.80,07,.16,01,26.17,01,94.40,01,13.35,01
1998,6,3,4,55,-14.46,07,-.65,01,-14.73,07,.13,01,26.15,01,94.50,01,13.35,01
1998,6,3,5,0,-14.03,07,-.47,01,-14.54,07,.18,01,26.13,01,94.40,01,13.35,01
1998,6,3,5,5,-13.27,07,-.12,01,-13.96,07,.16,01,26.14,01,94.00,01,13.35,01
1998,6,3,5,10,-13.51,07,-.12,01,-13.88,07,.17,01,26.15,01,93.90,01,13.35,01
1998,6,3,5,15,-13.38,07,-.05,01,-13.72,07,.15,01,26.18,01,93.30,01,13.36,01
1998,6,3,5,20,-13.06,07,-.01,01,-13.40,07,.21,01,26.21,01,92.80,01,13.34,01
1998,6,3,5,25,-12.33,07,.05,01,-13.07,07,.24,01,26.26,01,92.30,01,13.35,01
1998,6,3,5,30,-13.11,07,-.06,01,-12.46,07,.19,01,26.26,01,92.70,01,13.35,01
1998,6,3,5,35,-10.90,07,-.22,01,-11.55,07,.15,01,26.24,01,92.60,01,13.35,01
1998,6,3,5,40,-10.25,07,-.28,01,-10.25,07,.16,01,26.23,01,92.80,01,13.35,01
1998,6,3,5,45,-7.45,01,-.04,01,-7.69,01,.20,01,26.25,01,92.50,01,13.35,01
1998,6,3,5,50,-3.82,01,.71,01,-4.09,01,.18,01,26.29,01,92.20,01,13.35,01
1998,6,3,5,55,1.19,01,4.29,01,.64,01,.19,01,26.35,01,91.50,01,13.35,01
1998,6,3,6,0,6.56,01,9.36,01,5.32,01,.20,01,26.42,01,91.10,01,13.35,01
1998,6,3,6,5,12.74,01,16.11,01,10.48,01,.15,01,26.43,01,91.20,01,13.35,01
1998,6,3,6,10,19.41,01,28.10,01,16.23,01,.19,01,26.42,01,91.30,01,13.35,01
1998,6,3,6,15,28.59,01,41.69,01,22.38,01,.19,01,26.45,01,91.40,01,13.35,01
1998,6,3,6,20,37.50,01,55.24,01,29.00,01,.24,01,26.52,01,90.70,01,13.35,01
1998,6,3,6,25,45.29,01,65.49,01,35.21,01,.16,01,26.59,01,90.50,01,13.35,01
1998,6,3,6,30,47.59,01,43.49,01,40.54,01,.23,01,26.65,01,90.10,01,13.35,01
1998,6,3,6,35,50.12,03,29.33,03,46.34,03,.21,01,26.67,01,90.20,01,13.35,01
1998,6,3,6,40,69.97,03,81.10,03,54.70,03,.25,01,26.71,01,89.80,01,13.35,01
1998,6,3,6,45,81.90,03,103.50,03,62.48,03,.22,01,26.79,01,89.40,01,13.35,01
1998,6,3,6,50,94.30,03,120.90,03,70.10,03,.21,01,26.87,01,89.20,01,13.35,01
1998,6,3,6,55,105.30,03,131.60,03,78.40,03,.22,01,26.93,01,89.10,01,13.34,01
1998,6,3,7,0,115.60,03,131.90,03,86.20,03,.21,01,27.00,01,89.30,01,13.34,01
1998,6,3,7,5,120.00,03,91.90,03,99.30,03,.15,01,27.12,01,88.70,01,13.34,01
1998,6,3,7,10,133.40,03,78.50,03,115.20,03,.15,01,27.23,01,87.60,01,13.34,01
1998,6,3,7,15,168.50,03,98.30,03,144.50,03,.15,01,27.40,01,86.30,01,13.33,01
1998,6,3,7,20,172.30,03,81.40,03,152.40,03,.12,01,27.57,01,85.50,01,13.33,01
1998,6,3,7,25,197.00,03,82.80,03,174.20,03,.12,01,27.74,01,84.70,01,13.32,01
1998,6,3,7,30,242.30,03,128.10,03,203.00,03,.12,01,27.84,01,84.60,01,13.32,01
1998,6,3,7,35,238.90,03,99.30,03,206.90,03,.15,01,27.90,01,84.50,01,13.32,01
1998,6,3,7,40,231.90,03,113.70,03,192.30,03,.09,01,27.91,01,84.30,01,13.31,01
1998,6,3,7,45,252.60,03,108.40,03,213.40,03,.09,01,28.01,01,84.30,01,13.31,01
1998,6,3,7,50,246.10,03,129.80,03,198.90,03,.05,01,28.22,01,83.00,01,13.31,01
1998,6,3,7,55,229.70,03,58.01,03,207.20,03,.09,01,28.29,01,82.20,01,13.30,01
1998,6,3,8,0,272.80,03,132.30,03,218.70,03,.05,01,28.28,01,82.40,01,13.30,01
1998,6,3,8,5,249.50,03,75.90,03,217.80,03,.03,01,28.37,01,81.90,01,13.30,01
1998,6,3,8,10,312.70,03,142.00,03,249.10,03,.04,01,28.55,01,80.80,01,13.30,01
1998,6,3,8,15,275.20,03,73.20,03,242.40,03,.04,01,28.73,01,80.00,01,13.29,01
1998,6,3,8,20,311.10,03,161.90,03,228.30,03,.04,01,28.72,01,79.30,01,13.29,01
1998,6,3,8,25,318.10,03,150.60,03,238.50,03,.03,01,28.92,01,78.80,01,13.29,01
1998,6,3,8,30,405.90,03,241.00,03,270.90,03,.01,01,28.96,01,77.90,01,13.28,01
1998,6,3,8,35,350.80,03,133.20,03,270.90,03,.02,01,29.02,01,77.30,01,13.28,01
1998,6,3,8,40,416.70,03,257.60,03,258.50,03,.00,01,29.06,01,77.00,01,13.28,01
1998,6,3,8,45,401.10,03,262.70,03,233.40,03,.01,01,29.35,01,76.10,01,13.27,01
1998,6,3,8,50,474.60,03,336.80,03,251.70,03,.00,01,29.46,01,75.50,01,13.27,01
1998,6,3,8,55,444.10,03,262.00,03,267.20,03,.00,01,29.81,01,74.20,01,13.26,01
1998,6,3,9,0,500.50,03,305.80,03,286.50,03,.01,01,29.86,01,73.70,01,13.26,01
1998,6,3,9,5,488.00,03,274.10,03,285.90,03,.00,01,29.88,01,73.90,01,13.25,01
1998,6,3,9,10,435.40,03,220.80,03,268.70,03,.01,01,30.10,01,72.20,01,13.25,01
1998,6,3,9,15,447.30,03,247.40,03,254.50,03,.03,01,30.02,01,71.20,01,13.25,01
1998,6,3,9,20,582.80,15,383.90,14,270.90,14,.01,01,30.17,01,70.40,01,13.25,01
1998,6,3,9,25,547.10,11,328.20,10,273.70,10,.01,01,30.34,01,70.10,01,13.24,01
1998,6,3,9,30,607.30,15,411.20,14,254.90,14,.01,01,30.49,01,68.85,01,13.24,01
1998,6,3,9,35,608.20,19,422.20,18,235.40,18,.01,01,30.55,01,68.56,01,13.24,01
1998,6,3,9,40,651.60,19,463.70,18,233.10,18,.02,01,30.65,01,68.29,01,13.23,01
1998,6,3,9,45,682.10,23,483.30,22,238.60,22,.01,01,30.88,01,67.67,01,13.23,01
1998,6,3,9,50,696.10,23,485.30,22,242.60,22,.01,01,30.95,01,67.44,01,13.23,01
1998,6,3,9,55,718.00,27,484.50,26,258.80,26,.02,01,31.17,01,66.44,01,13.22,01
1998,6,3,10,0,739.00,27,480.00,26,277.00,26,.04,01,31.41,01,65.93,01,13.22,01
1998,6,3,10,5,738.00,23,490.00,22,260.80,22,.04,01,31.38,01,66.22,01,13.21,01
1998,6,3,10,10,741.00,23,491.50,22,253.30,22,.05,01,31.60,01,65.65,01,13.21,01
1998,6,3,10,15,761.00,23,513.40,22,244.80,22,.09,01,31.54,01,65.43,01,13.20,01
1998,6,3,10,20,736.00,23,477.30,22,249.90,22,.12,01,31.34,01,66.45,01,13.20,01
1998,6,3,10,25,803.00,27,519.30,26,270.10,26,.12,01,31.83,01,64.87,01,13.20,01
1998,6,3,10,30,782.00,27,515.30,26,245.10,26,.10,01,31.82,01,65.14,01,13.20,01
1998,6,3,10,35,786.00,23,511.50,22,247.60,22,.12,01,31.81,01,65.18,01,13.20,01
1998,6,3,10,40,792.00,27,507.00,26,252.40,26,.16,01,31.96,01,63.79,01,13.19,01
1998,6,3,10,45,796.00,27,507.20,26,253.00,26,.15,01,31.79,01,64.00,01,13.19,01
1998,6,3,10,50,807.00,23,502.60,22,264.70,22,.16,01,31.97,01,63.22,01,13.19,01
1998,6,3,10,55,828.00,23,505.30,22,278.30,22,.17,01,32.09,01,64.33,01,13.19,01
1998,6,3,11,0,822.00,23,479.10,22,295.80,22,.18,01,32.03,01,64.66,01,13.18,01
1998,6,3,11,5,780.00,23,424.40,22,314.90,22,.26,01,32.23,01,63.76,01,13.18,01
1998,6,3,11,10,834.00,19,438.90,18,349.00,18,.19,01,32.17,01,63.96,01,13.18,01
1998,6,3,11,15,852.00,19,446.20,18,357.20,18,.19,01,32.32,01,63.57,01,13.18,01
1998,6,3,11,20,872.00,23,436.50,22,381.50,22,.23,01,32.44,01,63.86,01,13.18,01
1998,6,3,11,25,775.00,15,321.70,14,418.00,14,.25,01,32.88,01,62.54,01,13.17,01
1998,6,3,11,30,675.00,15,258.50,14,382.80,14,.24,01,32.74,01,63.05,01,13.17,01
1998,6,3,11,35,888.00,23,416.70,22,410.70,22,.32,01,32.61,01,63.29,01,13.17,01
1998,6,3,11,40,836.00,19,335.70,18,452.50,18,.27,01,32.97,01,62.65,01,13.17,01
1998,6,3,11,45,804.00,15,342.60,14,411.50,14,.29,01,33.02,01,63.18,01,13.16,01
1998,6,3,11,50,449.90,03,64.02,03,379.80,03,.35,01,33.23,01,62.37,01,13.16,01
1998,6,3,11,55,902.00,23,390.50,22,449.20,22,.34,01,33.22,01,61.86,01,13.16,01
1998,6,3,12,0,826.00,19,352.40,18,408.40,18,.41,01,33.26,01,61.97,01,13.16,01
1998,6,3,12,5,684.80,11,219.30,10,423.10,10,.40,01,33.09,01,62.61,01,13.15,01
1998,6,3,12,10,683.50,15,243.90,14,396.40,14,.41,01,33.18,01,62.57,01,13.15,01
1998,6,3,12,15,902.00,19,431.90,18,390.70,18,.40,01,33.35,01,60.84,01,13.15,01
1998,6,3,12,20,949.00,27,486.70,26,369.70,26,.36,01,33.32,01,61.48,01,13.15,01
1998,6,3,12,25,530.10,03,113.10,03,393.30,03,.40,01,33.14,01,62.48,01,13.15,01
1998,6,3,12,30,959.00,27,498.20,26,362.70,26,.41,01,33.31,01,61.71,01,13.15,01
1998,6,3,12,35,890.00,27,453.90,26,347.60,26,.46,01,33.42,01,61.14,01,13.15,01
1998,6,3,12,40,909.00,31,470.20,30,346.60,30,.43,01,33.26,01,62.39,01,13.14,01
1998,6,3,12,45,893.00,31,430.90,30,375.80,30,.44,01,33.29,01,61.96,01,13.14,01
1998,6,3,12,50,949.00,27,487.50,26,366.50,26,.43,01,33.34,01,62.57,01,13.14,01
1998,6,3,12,55,944.00,31,525.30,30,322.90,30,.44,01,33.87,01,59.85,01,13.15,01
1998,6,3,13,0,911.00,31,510.80,30,305.80,30,.46,01,33.59,01,60.92,01,13.15,01
1998,6,3,13,5,922.00,31,520.90,30,305.60,30,.43,01,33.44,01,61.17,01,13.15,01
1998,6,3,13,10,873.00,31,492.90,30,294.10,30,.43,01,33.63,01,60.27,01,13.15,01
1998,6,3,13,15,893.00,27,536.80,26,270.50,26,.41,01,33.98,01,58.86,01,13.15,01
1998,6,3,13,20,884.00,27,532.70,26,270.50,26,.41,01,34.21,01,58.51,01,13.15,01
1998,6,3,13,25,889.00,31,531.50,30,276.40,30,.42,01,33.80,01,59.41,01,13.15,01
1998,6,3,13,30,775.00,23,428.30,22,283.80,22,.41,01,33.79,01,59.48,01,13.15,01
1998,6,3,13,35,874.00,27,534.50,26,266.30,26,.41,01,33.72,01,59.93,01,13.15,01
1998,6,3,13,40,869.00,27,532.50,26,270.50,26,.43,01,34.05,01,58.70,01,13.15,01
1998,6,3,13,45,843.00,27,509.50,26,270.90,26,.44,01,33.99,01,58.88,01,13.15,01
1998,6,3,13,50,849.00,23,517.90,22,272.20,22,.43,01,33.94,01,59.51,01,13.15,01
1998,6,3,13,55,835.00,27,498.80,26,281.90,26,.43,01,33.92,01,59.65,01,13.15,01
1998,6,3,14,0,835.00,27,510.00,26,276.30,26,.44,01,34.19,01,58.99,01,13.15,01
1998,6,3,14,5,835.00,27,505.80,26,282.00,26,.45,01,34.13,01,59.24,01,13.15,01
1998,6,3,14,10,811.00,27,483.00,26,285.90,26,.44,01,34.11,01,59.53,01,13.15,01
1998,6,3,14,15,799.00,27,478.90,26,281.70,26,.43,01,33.96,01,59.20,01,13.15,01
1998,6,3,14,20,789.00,27,474.80,26,280.90,26,.42,01,33.97,01,60.10,01,13.15,01
1998,6,3,14,25,791.00,27,483.70,26,279.00,26,.43,01,34.11,01,59.64,01,13.15,01
1998,6,3,14,30,775.00,27,479.20,26,275.10,26,.44,01,34.31,01,58.83,01,13.15,01
1998,6,3,14,35,764.00,23,474.70,22,270.50,22,.42,01,34.29,01,58.30,01,13.14,01
1998,6,3,14,40,752.00,27,467.70,26,270.10,26,.43,01,34.09,01,59.32,01,13.14,01
1998,6,3,14,45,736.00,23,459.00,22,268.60,22,.42,01,34.15,01,58.61,01,13.14,01
1998,6,3,14,50,728.00,23,463.40,22,263.40,22,.42,01,34.22,01,58.38,01,13.14,01
1998,6,3,14,55,720.00,19,461.60,18,263.20,18,.40,01,34.19,01,58.30,01,13.14,01
1998,6,3,15,0,694.40,23,441.80,22,261.20,22,.42,01,34.11,01,58.13,01,13.14,01
1998,6,3,15,5,688.20,23,452.10,22,252.90,22,.43,01,34.28,01,58.25,01,13.14,01
1998,6,3,15,10,678.00,23,450.60,22,251.50,22,.43,01,34.42,01,55.76,01,13.14,01
1998,6,3,15,15,659.20,19,436.00,18,251.30,18,.42,01,34.31,01,57.67,01,13.14,01
1998,6,3,15,20,641.50,23,426.50,22,249.50,22,.42,01,34.28,01,56.72,01,13.14,01
1998,6,3,15,25,632.40,23,436.10,22,239.30,22,.41,01,34.31,01,56.26,01,13.14,01
1998,6,3,15,30,618.00,15,432.90,14,237.30,14,.43,01,34.42,01,55.44,01,13.14,01
1998,6,3,15,35,593.50,15,418.20,14,235.90,14,.43,01,34.72,01,55.40,01,13.14,01
1998,6,3,15,40,582.20,15,419.20,14,231.30,14,.44,01,34.78,01,55.17,01,13.14,01
1998,6,3,15,45,566.20,15,413.80,14,227.50,14,.42,01,34.48,01,56.04,01,13.14,01
1998,6,3,15,50,544.10,11,405.40,10,224.70,10,.41,01,34.80,01,55.71,01,13.14,01
1998,6,3,15,55,530.90,15,413.80,14,213.60,14,.43,01,34.70,01,54.94,01,13.14,01
1998,6,3,16,0,506.60,11,399.00,10,211.70,10,.42,01,34.58,01,56.14,01,13.14,01
1998,6,3,16,5,484.20,11,387.40,10,206.70,10,.42,01,34.53,01,55.89,01,13.14,01
1998,6,3,16,10,467.10,03,383.40,03,201.80,03,.43,01,34.49,01,55.44,01,13.14,01
1998,6,3,16,15,453.50,03,386.10,03,195.70,03,.41,01,34.45,01,55.18,01,13.14,01
1998,6,3,16,20,435.70,03,376.40,03,192.80,03,.40,01,34.41,01,55.09,01,13.14,01
1998,6,3,16,25,416.80,03,367.90,03,188.00,03,.40,01,34.29,01,57.01,01,13.14,01
1998,6,3,16,30,398.80,03,354.80,03,187.00,03,.40,01,34.34,01,57.84,01,13.14,01
1998,6,3,16,35,377.50,03,341.20,03,182.30,03,.41,01,34.34,01,58.56,01,13.14,01
1998,6,3,16,40,360.80,03,334.10,03,176.50,03,.44,01,34.23,01,58.74,01,13.14,01
1998,6,3,16,45,347.30,03,338.10,03,168.40,03,.43,01,33.96,01,59.59,01,13.14,01
1998,6,3,16,50,327.00,03,324.50,03,163.90,03,.41,01,33.88,01,60.52,01,13.14,01
1998,6,3,16,55,312.10,03,324.00,03,156.70,03,.41,01,33.82,01,60.47,01,13.14,01
1998,6,3,17,0,295.10,03,313.60,03,152.20,03,.43,01,33.71,01,61.24,01,13.15,01
1998,6,3,17,5,276.50,03,296.70,03,148.10,03,.43,01,33.59,01,61.56,01,13.15,01
1998,6,3,17,10,264.40,10,295.00,11,143.30,11,.42,01,33.33,01,62.07,01,13.15,01
1998,6,3,17,15,245.00,03,280.00,03,136.20,03,.43,01,33.36,01,62.18,01,13.15,01
1998,6,3,17,20,233.10,10,275.60,11,131.00,11,.42,01,33.33,01,62.12,01,13.15,01
1998,6,3,17,25,215.70,03,255.80,03,124.80,03,.42,01,33.21,01,62.55,01,13.15,01
1998,6,3,17,30,199.90,03,238.10,03,119.30,03,.38,01,33.05,01,62.75,01,13.16,01
1998,6,3,17,35,190.40,03,236.50,03,114.20,03,.27,01,32.94,01,62.65,01,13.16,01
1998,6,3,17,40,174.00,03,215.50,03,109.00,03,.26,01,32.98,01,62.55,01,13.16,01
1998,6,3,17,45,160.10,03,198.40,03,104.10,03,.32,01,33.13,01,61.51,01,13.16,01
1998,6,3,17,50,147.20,03,184.60,03,97.70,03,.33,01,33.00,01,61.56,01,13.16,01
1998,6,3,17,55,131.30,03,161.20,03,90.70,03,.25,01,32.79,01,62.44,01,13.16,01
1998,6,3,18,0,121.40,10,153.70,11,85.00,11,.26,01,32.73,01,63.23,01,13.17,01
1998,6,3,18,5,110.20,03,142.60,03,78.70,03,.27,01,32.63,01,63.70,01,13.17,01
1998,6,3,18,10,98.30,03,128.00,03,71.80,03,.30,01,32.43,01,64.83,01,13.17,01
1998,6,3,18,15,87.00,03,114.60,03,64.98,03,.28,01,32.24,01,65.39,01,13.17,01
1998,6,3,18,20,75.40,03,99.10,03,57.83,03,.23,01,32.16,01,65.45,01,13.17,01
1998,6,3,18,25,66.09,03,85.00,03,51.63,03,.27,01,32.04,01,65.82,01,13.18,01
1998,6,3,18,30,56.28,03,72.30,03,44.63,03,.24,01,31.93,01,66.53,01,13.18,01
1998,6,3,18,35,47.50,01,61.21,01,38.13,01,.23,01,31.69,01,67.30,01,13.18,01
1998,6,3,18,40,39.38,01,50.64,01,31.54,01,.18,01,31.53,01,67.89,01,13.18,01
1998,6,3,18,45,30.19,01,39.54,01,24.79,01,.16,01,31.39,01,68.19,01,13.19,01
1998,6,3,18,50,22.36,01,29.34,01,18.54,01,.11,01,31.18,01,68.71,01,13.19,01
1998,6,3,18,55,15.02,01,20.87,01,12.62,01,.09,01,31.10,01,69.12,01,13.19,01
1998,6,3,19,0,8.64,01,12.26,01,7.11,01,.27,01,30.93,01,69.94,01,13.20,01
1998,6,3,19,5,3.02,01,5.96,01,2.31,01,.25,01,30.84,01,70.30,01,13.20,01
1998,6,3,19,10,-2.21,01,-.47,01,-2.50,01,.25,01,30.65,01,71.00,01,13.20,01
1998,6,3,19,15,-6.59,01,-1.27,01,-6.71,01,.26,01,30.49,01,72.00,01,13.21,01
1998,6,3,19,20,-9.45,01,-.93,01,-9.81,01,.27,01,30.38,01,72.80,01,13.21,01
1998,6,3,19,25,-12.00,07,-.75,01,-12.15,07,.17,01,30.31,01,73.50,01,13.21,01
1998,6,3,19,30,-14.48,07,-.87,01,-13.39,07,.14,01,30.22,01,74.40,01,13.22,01
1998,6,3,19,35,-16.71,07,-1.18,01,-13.97,07,.11,01,30.05,01,75.70,01,13.22,01
1998,6,3,19,40,-15.24,07,-1.20,01,-14.48,07,.06,01,29.87,01,76.80,01,13.22,01
1998,6,3,19,45,-13.62,07,-1.21,01,-14.61,07,.05,01,29.72,01,77.70,01,13.23,01
1998,6,3,19,50,-16.18,07,-1.20,01,-14.36,07,.05,01,29.58,01,78.70,01,13.23,01
1998,6,3,19,55,-15.61,07,-.83,01,-14.30,07,.04,01,29.51,01,79.20,01,13.23,01
1998,6,3,20,0,-17.40,07,-.74,01,-14.24,07,.04,01,29.44,01,80.00,01,13.24,01
1998,6,3,20,5,-11.58,07,-1.05,01,-13.97,07,.02,01,29.30,01,81.20,01,13.24,01
1998,6,3,20,10,-10.61,07,-.87,01,-13.67,07,.03,01,29.20,01,82.00,01,13.24,01
1998,6,3,20,15,-15.73,07,-.70,01,-13.88,07,.02,01,29.12,01,82.50,01,13.24,01
1998,6,3,20,20,-15.49,07,-.63,01,-13.85,07,.02,01,29.04,01,82.80,01,13.25,01
1998,6,3,20,25,-15.16,07,-.55,01,-13.69,07,.03,01,29.00,01,83.10,01,13.25,01
1998,6,3,20,30,-15.76,07,-.46,01,-13.57,07,.04,01,28.97,01,83.50,01,13.25,01
1998,6,3,20,35,-11.58,07,-.58,01,-13.49,07,.04,01,28.90,01,83.90,01,13.26,01
1998,6,3,20,40,-11.82,07,-.50,01,-13.59,07,.04,01,28.86,01,84.40,01,13.26,01
1998,6,3,20,45,-11.44,07,-.54,01,-13.68,07,.05,01,28.80,01,84.70,01,13.26,01
1998,6,3,20,50,-10.31,07,-.49,01,-13.70,07,.04,01,28.74,01,85.10,01,13.26,01
1998,6,3,20,55,-15.01,07,-.46,01,-13.61,07,.08,01,28.70,01,85.20,01,13.26,01
1998,6,3,21,0,-12.93,07,-.39,01,-13.36,07,.05,01,28.67,01,85.20,01,13.27,01
1998,6,3,21,5,-14.00,07,-.41,01,-13.28,07,.07,01,28.63,01,85.40,01,13.27,01
1998,6,3,21,10,-17.52,07,-.35,01,-13.42,07,.05,01,28.60,01,85.60,01,13.27,01
1998,6,3,21,15,-10.30,07,-.46,01,-13.38,07,.08,01,28.55,01,85.90,01,13.27,01
1998,6,3,21,20,-12.71,07,-.48,01,-13.11,07,.07,01,28.49,01,86.20,01,13.27,01
1998,6,3,21,25,-11.82,07,-.41,01,-13.25,07,.08,01,28.46,01,86.30,01,13.28,01
1998,6,3,21,30,-13.40,07,-.44,01,-13.16,07,.07,01,28.42,01,86.60,01,13.28,01
1998,6,3,21,35,-10.55,07,-.41,01,-13.14,07,.07,01,28.38,01,86.50,01,13.28,01
1998,6,3,21,40,-14.77,07,-.46,01,-13.23,07,.10,01,28.33,01,87.00,01,13.28,01
1998,6,3,21,45,-8.83,01,-.45,01,-13.34,07,.10,01,28.30,01,87.20,01,13.28,01
1998,6,3,21,50,-14.95,07,-.38,01,-13.33,07,.13,01,28.27,01,87.50,01,13.28,01
1998,6,3,21,55,-20.75,07,-.36,01,-13.29,07,.06,01,28.24,01,87.80,01,13.28,01
1998,6,3,22,0,-11.36,07,-.31,01,-13.44,07,.13,01,28.23,01,88.10,01,13.28,01
1998,6,3,22,5,-15.22,07,-.30,01,-13.40,07,.10,01,28.20,01,88.40,01,13.29,01
1998,6,3,22,10,-7.31,01,-.27,01,-13.33,07,.09,01,28.18,01,88.60,01,13.29,01
1998,6,3,22,15,-8.66,01,-.11,01,-13.14,07,.08,01,28.18,01,88.70,01,13.29,01
1998,6,3,22,20,-18.24,07,-.06,01,-13.13,07,.12,01,28.20,01,88.60,01,13.29,01
1998,6,3,22,25,-12.77,07,.06,01,-12.71,07,.11,01,28.22,01,88.60,01,13.29,01
1998,6,3,22,30,-15.94,07,.20,01,-12.45,07,.14,01,28.25,01,88.50,01,13.29,01
1998,6,3,22,35,-15.12,07,.12,01,-12.39,07,.13,01,28.27,01,88.40,01,13.29,01
1998,6,3,22,40,-12.21,07,.17,01,-12.47,07,.14,01,28.29,01,88.30,01,13.29,01
1998,6,3,22,45,-12.38,07,.16,01,-12.63,07,.13,01,28.32,01,88.10,01,13.29,01
1998,6,3,22,50,-11.13,07,.07,01,-12.58,07,.13,01,28.35,01,87.70,01,13.29,01
1998,6,3,22,55,-12.03,07,-.02,01,-12.98,07,.13,01,28.36,01,87.60,01,13.29,01
1998,6,3,23,0,-8.39,01,-.08,01,-13.06,07,.16,01,28.35,01,87.70,01,13.29,01
1998,6,3,23,5,-16.22,07,-.11,01,-13.11,07,.11,01,28.36,01,87.70,01,13.29,01
1998,6,3,23,10,-14.51,07,-.03,01,-13.16,07,.13,01,28.36,01,87.60,01,13.29,01
1998,6,3,23,15,-15.05,07,-.16,01,-13.42,07,.09,01,28.35,01,87.80,01,13.29,01
1998,6,3,23,20,-17.58,07,-.21,01,-13.59,07,.10,01,28.34,01,87.90,01,13.29,01
1998,6,3,23,25,-18.61,07,-.30,01,-13.55,07,.10,01,28.34,01,87.90,01,13.29,01
1998,6,3,23,30,-14.91,07,-.32,01,-13.75,07,.14,01,28.32,01,88.20,01,13.29,01
1998,6,3,23,35,-12.86,07,-.29,01,-13.66,07,.13,01,28.31,01,88.30,01,13.29,01
1998,6,3,23,40,-6.51,01,-.36,01,-13.71,07,.13,01,28.27,01,88.60,01,13.30,01
1998,6,3,23,45,-15.73,07,-.39,01,-13.70,07,.13,01,28.24,01,88.80,01,13.30,01
1998,6,3,23,50,-11.88,07,-.36,01,-13.89,07,.10,01,28.22,01,88.80,01,13.30,01
1998,6,3,23,55,-11.90,07,-.31,01,-13.92,07,.09,01,28.21,01,88.60,01,13.30,01
1998,6,4,0,0,-13.19,07,-.24,01,-14.02,07,.10,01,28.20,01,88.50,01,13.30,01
1998,6,4,0,5,-18.15,07,-.33,01,-14.10,07,.10,01,28.17,01,88.90,01,13.30,01
1998,6,4,0,10,-14.99,07,-.38,01,-14.26,07,.15,01,28.14,01,89.10,01,13.30,01
1998,6,4,0,15,-17.86,07,-.36,01,-14.23,07,.14,01,28.10,01,89.30,01,13.30,01
1998,6,4,0,20,-15.13,07,-.34,01,-14.09,07,.12,01,28.07,01,89.50,01,13.30,01
1998,6,4,0,25,-12.97,07,-.39,01,-13.94,07,.12,01,28.04,01,89.60,01,13.30,01
1998,6,4,0,30,-18.03,07,-.38,01,-13.98,07,.14,01,28.01,01,90.00,01,13.30,01
1998,6,4,0,35,-18.89,07,-.30,01,-14.07,07,.12,01,28.00,01,89.90,01,13.30,01
1998,6,4,0,40,-15.12,07,-.33,01,-14.04,07,.13,01,27.98,01,90.10,01,13.30,01
1998,6,4,0,45,-14.21,07,-.29,01,-14.24,07,.14,01,27.96,01,90.30,01,13.31,01
1998,6,4,0,50,-17.24,07,-.19,01,-14.04,07,.10,01,27.95,01,90.00,01,13.31,01
1998,6,4,0,55,-14.26,07,-.15,01,-14.02,07,.10,01,27.96,01,90.00,01,13.31,01
1998,6,4,1,0,-12.83,07,-.26,01,-13.89,07,.13,01,27.94,01,90.50,01,13.31,01
1998,6,4,1,5,-16.04,07,-.31,01,-13.73,07,.15,01,27.91,01,90.90,01,13.31,01
1998,6,4,1,10,-11.66,07,-.41,01,-13.80,07,.18,01,27.87,01,91.30,01,13.31,01
1998,6,4,1,15,-12.03,07,-.38,01,-13.72,07,.14,01,27.82,01,91.60,01,13.31,01
1998,6,4,1,20,-10.85,07,-.21,01,-13.65,07,.15,01,27.80,01,91.80,01,13.31,01
1998,6,4,1,25,-17.07,07,.04,01,-13.45,07,.17,01,27.82,01,91.30,01,13.31,01
1998,6,4,1,30,-13.24,07,.14,01,-13.31,07,.12,01,27.86,01,90.80,01,13.31,01
1998,6,4,1,35,-11.55,07,-.02,01,-13.43,07,.15,01,27.87,01,90.40,01,13.31,01
1998,6,4,1,40,-12.05,07,-.07,01,-13.81,07,.12,01,27.88,01,90.30,01,13.31,01
1998,6,4,1,45,-16.43,07,-.15,01,-13.58,07,.13,01,27.86,01,90.40,01,13.31,01
1998,6,4,1,50,-10.93,07,-.28,01,-13.52,07,.13,01,27.83,01,90.80,01,13.31,01
1998,6,4,1,55,-16.66,07,-.39,01,-13.60,07,.14,01,27.80,01,91.00,01,13.31,01
1998,6,4,2,0,-17.29,07,-.28,01,-13.49,07,.13,01,27.76,01,91.30,01,13.31,01
1998,6,4,2,5,-18.59,07,-.20,01,-13.38,07,.13,01,27.75,01,90.90,01,13.31,01
1998,6,4,2,10,-12.56,07,-.17,01,-13.45,07,.12,01,27.75,01,90.60,01,13.31,01
1998,6,4,2,15,-16.47,07,-.23,01,-13.63,07,.14,01,27.75,01,90.50,01,13.31,01
1998,6,4,2,20,-13.57,07,-.35,01,-13.75,07,.14,01,27.72,01,90.60,01,13.30,01
1998,6,4,2,25,-17.00,07,-.31,01,-13.46,07,.17,01,27.68,01,90.70,01,13.31,01
1998,6,4,2,30,-19.93,07,-.27,01,-13.33,07,.12,01,27.67,01,90.60,01,13.31,01
