1997,10,10,11,55,327.70,2.83,329.80,334.70,26.78,94.10,13.34
1997,10,10,12,0,338.60,3.24,341.30,345.10,26.96,92.90,13.34
1997,10,10,12,5,314.80,3.25,317.20,323.20,27.08,92.50,13.33
1997,10,10,12,10,238.20,2.76,241.00,249.40,27.11,92.20,13.33
1997,10,10,12,15,251.60,1.88,254.20,262.70,27.08,92.30,13.33
1997,10,10,12,20,183.40,.40,186.00,196.50,26.99,92.90,13.33
1997,10,10,12,25,202.90,1.03,205.90,214.60,27.01,93.50,13.33
1997,10,10,12,30,202.80,-.84,206.40,215.00,26.87,93.20,13.33
1997,10,10,12,35,234.80,1.44,238.80,245.10,27.02,93.70,13.33
1997,10,10,12,40,143.90,1.14,148.00,158.20,27.09,92.10,13.33
1997,10,10,12,45,296.70,30.82,273.00,308.90,26.78,91.20,13.33
1997,10,10,12,50,363.50,5.31,362.80,369.70,26.55,90.80,13.32
1997,10,10,12,55,477.10,25.90,460.00,475.50,26.72,90.50,13.32
1997,10,10,13,0,459.40,16.35,452.70,457.30,26.98,89.20,13.32
1997,10,10,13,5,461.20,18.98,452.10,458.60,27.18,87.60,13.32
1997,10,10,13,10,338.90,4.31,341.30,343.70,27.17,87.50,13.32
1997,10,10,13,15,361.30,3.17,363.90,362.40,27.17,88.60,13.31
1997,10,10,13,20,239.00,-.36,242.50,249.20,26.96,90.10,13.32
1997,10,10,13,25,218.10,-1.99,221.60,227.30,26.77,91.10,13.32
1997,10,10,13,30,192.40,-2.12,196.40,203.00,26.67,92.10,13.32
1997,10,10,13,35,201.80,-1.49,205.90,211.40,26.54,94.20,13.32
1997,10,10,13,40,226.70,-.38,231.20,234.60,26.54,95.00,13.32
1997,10,10,13,45,190.10,.76,194.60,199.60,26.70,94.40,13.32
1997,10,10,13,50,192.40,.36,196.80,201.50,26.75,94.40,13.32
1997,10,10,13,55,180.70,.18,185.10,191.00,26.76,94.10,13.32
1997,10,10,14,0,224.00,.01,228.10,232.20,26.75,93.80,13.32
1997,10,10,14,5,234.20,.31,237.60,242.20,26.78,93.70,13.32
1997,10,10,14,10,283.60,2.47,287.40,290.50,26.93,93.40,13.32
1997,10,10,14,15,328.40,3.53,331.90,332.70,27.10,93.50,13.32
1997,10,10,14,20,326.30,4.36,330.20,330.10,27.31,92.40,13.32
1997,10,10,14,25,248.70,2.87,251.80,256.00,27.25,91.60,13.31
1997,10,10,14,30,295.10,8.90,293.70,300.20,27.24,91.80,13.31
1997,10,10,14,35,228.40,2.40,232.40,235.30,27.30,91.30,13.31
1997,10,10,14,40,299.30,2.76,301.70,303.00,27.23,91.10,13.31
1997,10,10,14,45,195.70,.68,199.50,203.10,27.22,90.50,13.31
1997,10,10,14,50,230.80,2.16,233.60,235.70,27.19,90.90,13.31
1997,10,10,14,55,268.20,1.80,271.60,270.10,27.21,90.40,13.31
1997,10,10,15,0,206.30,1.11,209.80,211.30,27.22,90.30,13.31
1997,10,10,15,5,161.80,-.06,165.50,169.10,27.09,90.50,13.31
1997,10,10,15,10,172.00,-.22,175.80,178.40,27.00,91.10,13.31
1997,10,10,15,15,177.50,.50,181.40,183.80,27.00,91.20,13.31
1997,10,10,15,20,169.60,.70,173.50,176.90,26.96,91.30,13.31
1997,10,10,15,25,167.80,.64,171.40,176.40,26.91,91.30,13.32
1997,10,10,15,30,156.00,.97,159.60,166.20,26.90,91.40,13.32
1997,10,10,15,35,133.30,.79,137.10,144.50,26.86,91.30,13.32
1997,10,10,15,40,124.20,.75,128.30,135.60,26.84,91.20,13.32
1997,10,10,15,45,135.10,.88,139.30,145.50,26.84,91.30,13.32
1997,10,10,15,50,118.00,.73,121.70,128.80,26.80,91.20,13.32
1997,10,10,15,55,101.10,.77,105.20,112.70,26.78,91.70,13.32
1997,10,10,16,0,86.80,.58,90.70,99.10,26.74,91.70,13.32
1997,10,10,16,5,72.70,.11,76.40,85.80,26.70,91.60,13.32
1997,10,10,16,10,71.30,.26,74.90,84.10,26.67,91.60,13.32
1997,10,10,16,15,65.39,.41,69.24,78.50,26.66,91.80,13.32
1997,10,10,16,20,63.62,.25,66.98,76.70,26.64,91.00,13.32
1997,10,10,16,25,51.78,.22,54.78,64.62,26.62,91.30,13.32
1997,10,10,16,30,43.60,.24,47.38,56.47,26.58,92.20,13.32
1997,10,10,16,35,41.47,.35,44.96,54.03,26.55,91.80,13.33
1997,10,10,16,40,34.80,.26,37.96,47.27,26.54,90.80,13.33
1997,10,10,16,45,40.28,.20,43.43,52.56,26.53,91.00,13.33
1997,10,10,16,50,38.00,.29,40.97,50.10,26.50,91.30,13.33
1997,10,10,16,55,29.73,.29,32.93,41.97,26.47,91.20,13.33
1997,10,10,17,0,25.11,.21,28.37,37.38,26.44,91.50,13.33
1997,10,10,17,5,24.79,.17,27.93,37.21,26.41,92.00,13.33
1997,10,10,17,10,19.81,.17,22.88,32.26,26.39,91.90,13.33
1997,10,10,17,15,13.05,.18,16.05,25.19,26.37,91.80,13.33
1997,10,10,17,20,6.55,.10,9.42,18.44,26.36,91.30,13.33
1997,10,10,17,25,4.00,.11,6.72,15.49,26.36,91.20,13.33
1997,10,10,17,30,2.90,.12,5.96,14.53,26.34,91.40,13.34
1997,10,10,17,35,.44,.14,3.46,11.75,26.31,91.60,13.34
1997,10,10,17,40,-4.36,.10,-1.03,6.86,26.31,91.50,13.34
1997,10,10,17,45,-7.32,-.03,-3.40,4.15,26.27,91.80,13.34
1997,10,10,17,50,-8.90,.08,-5.11,2.53,26.26,91.90,13.34
1997,10,10,17,55,-10.18,.09,-6.57,1.32,26.25,91.80,13.34
1997,10,10,18,0,-10.64,-.17,-6.77,.86,26.27,92.00,13.34
1997,10,10,18,5,-11.11,-.41,-7.12,.44,26.25,92.20,13.34
1997,10,10,18,10,-11.37,-.47,-7.40,.33,26.23,92.50,13.34
1997,10,10,18,15,-11.48,-.52,-7.40,.34,26.21,92.80,13.34
1997,10,10,18,20,-11.77,-.59,-7.09,.32,26.16,93.30,13.35
1997,10,10,18,25,-11.71,-.46,-7.45,.30,26.18,93.10,13.35
1997,10,10,18,30,-11.72,-.42,-7.18,.31,26.18,93.20,13.35
1997,10,10,18,35,-11.69,-.27,-7.07,.31,26.19,92.80,13.35
1997,10,10,18,40,-11.53,.04,-7.34,.29,26.24,92.40,13.35
1997,10,10,18,45,-11.62,-.17,-7.14,.29,26.23,92.40,13.35
1997,10,10,18,50,-11.50,-.04,-7.21,.28,26.25,91.80,13.35
1997,10,10,18,55,-11.45,-.03,-7.10,.30,26.28,91.50,13.35
1997,10,10,19,0,-11.56,-.26,-7.05,.31,26.28,91.70,13.35
1997,10,10,19,5,-11.77,-.38,-6.82,.32,26.25,91.90,13.35
1997,10,10,19,10,-11.72,-.16,-6.76,.29,26.29,91.70,13.35
1997,10,10,19,15,-11.58,-.05,-6.62,.29,26.31,91.80,13.35
1997,10,10,19,20,-11.31,.19,-6.60,.31,26.37,91.70,13.35
1997,10,10,19,25,-11.37,.14,-6.70,.29,26.37,92.00,13.35
1997,10,10,19,30,-11.54,-.22,-6.71,.30,26.35,92.30,13.35
1997,10,10,19,35,-11.98,-.52,-6.67,.29,26.28,92.80,13.35
1997,10,10,19,40,-12.12,-.55,-6.92,.31,26.26,92.90,13.35
1997,10,10,19,45,-12.16,-.51,-6.83,.31,26.27,93.00,13.35
1997,10,10,19,50,-12.11,-.40,-6.86,.29,26.28,92.90,13.35
1997,10,10,19,55,-12.00,-.18,-6.97,.25,26.32,93.10,13.35
1997,10,10,20,0,-11.95,-.21,-6.84,.27,26.32,93.00,13.35
1997,10,10,20,5,-11.95,-.19,-6.73,.26,26.30,92.10,13.35
1997,10,10,20,10,-11.89,-.15,-7.08,.28,26.31,91.10,13.35
1997,10,10,20,15,-11.93,-.31,-6.76,.28,26.31,90.90,13.35
1997,10,10,20,20,-12.00,-.41,-6.70,.27,26.29,90.80,13.35
1997,10,10,20,25,-11.97,-.35,-6.74,.29,26.30,90.80,13.35
1997,10,10,20,30,-11.89,-.13,-6.80,.29,26.32,90.90,13.35
1997,10,10,20,35,-11.82,-.06,-7.07,.31,26.35,91.30,13.35
1997,10,10,20,40,-11.93,-.26,-6.70,.29,26.33,91.80,13.35
1997,10,10,20,45,-12.00,-.28,-6.82,.29,26.31,92.10,13.35
1997,10,10,20,50,-12.05,-.35,-6.81,.29,26.29,92.50,13.35
1997,10,10,20,55,-12.17,-.47,-6.68,.29,26.26,92.80,13.35
1997,10,10,21,0,-12.15,-.33,-6.76,.30,26.27,92.70,13.35
1997,10,10,21,5,-12.19,-.39,-6.67,.26,26.25,93.00,13.35
1997,10,10,21,10,-12.18,-.42,-6.85,.30,26.26,93.10,13.35
1997,10,10,21,15,-12.14,-.39,-6.58,.29,26.25,93.20,13.36
1997,10,10,21,20,-12.05,-.31,-6.80,.28,26.24,93.70,13.36
1997,10,10,21,25,-12.13,-.35,-6.71,.28,26.25,93.80,13.36
1997,10,10,21,30,-12.01,-.27,-6.43,.28,26.25,93.90,13.36
1997,10,10,21,35,-11.96,-.08,-6.71,.24,26.27,93.60,13.36
1997,10,10,21,40,-12.06,-.17,-7.21,.31,26.27,93.00,13.35
1997,10,10,21,45,-11.63,.16,-6.95,.27,26.33,92.20,13.35
1997,10,10,21,50,-11.90,-.04,-6.99,.31,26.36,91.70,13.35
1997,10,10,21,55,-12.52,-.59,-7.25,.31,26.30,92.20,13.35
1997,10,10,22,0,-12.87,-.89,-7.21,.32,26.18,92.70,13.36
1997,10,10,22,5,-13.09,-1.10,-7.03,.30,26.09,93.20,13.36
1997,10,10,22,10,-12.98,-.88,-7.33,.31,26.06,93.20,13.36
1997,10,10,22,15,-12.83,-.48,-7.43,.27,26.09,92.90,13.36
1997,10,10,22,20,-12.74,-.47,-7.48,.28,26.07,92.80,13.36
1997,10,10,22,25,-12.71,-.53,-7.10,.26,26.04,93.10,13.36
1997,10,10,22,30,-12.64,-.50,-6.96,.27,26.00,93.20,13.36
1997,10,10,22,35,-12.60,-.47,-7.19,.27,26.00,93.20,13.36
1997,10,10,22,40,-12.52,-.38,-7.03,.26,25.97,92.40,13.36
1997,10,10,22,45,-12.16,.09,-7.09,.23,26.04,91.30,13.36
1997,10,10,22,50,-12.06,.21,-6.86,.21,26.10,91.80,13.36
1997,10,10,22,55,-11.93,.21,-6.95,.27,26.15,92.70,13.36
1997,10,10,23,0,-12.05,.11,-6.66,.26,26.13,92.70,13.36
1997,10,10,23,5,-11.97,.32,-6.67,.22,26.17,91.10,13.36
1997,10,10,23,10,-11.91,.32,-7.06,.26,26.21,89.40,13.36
1997,10,10,23,15,-11.96,.08,-7.13,.24,26.22,88.90,13.36
1997,10,10,23,20,-12.06,-.32,-7.03,.27,26.18,89.60,13.36
1997,10,10,23,25,-12.36,-.58,-6.79,.22,26.09,90.30,13.36
1997,10,10,23,30,-12.21,-.38,-6.90,.24,26.08,90.60,13.36
1997,10,10,23,35,-12.29,-.41,-6.60,.23,26.03,91.10,13.36
1997,10,10,23,40,-12.12,-.33,-6.62,.27,26.06,92.00,13.36
1997,10,10,23,45,-12.05,-.17,-6.54,.21,26.08,92.40,13.36
1997,10,10,23,50,-11.87,-.19,-6.36,.26,26.08,92.70,13.36
1997,10,10,23,55,-11.88,-.02,-6.59,.24,26.10,92.90,13.36
1997,10,11,0,0,-11.67,-.02,-6.49,.27,26.11,93.10,13.36
1997,10,11,0,5,-11.64,-.09,-6.54,.28,26.11,93.50,13.36
1997,10,11,0,10,-11.99,-.30,-6.67,.26,26.10,93.70,13.36
1997,10,11,0,15,-12.09,-.38,-6.70,.25,26.09,94.20,13.36
1997,10,11,0,20,-12.07,-.22,-6.97,.20,26.11,94.60,13.36
1997,10,11,0,25,-12.05,-.29,-6.54,.21,26.10,95.00,13.36
1997,10,11,0,30,-11.97,-.08,-6.37,.23,26.12,95.10,13.36
1997,10,11,0,35,-11.80,.36,-6.60,.24,26.20,94.40,13.36
1997,10,11,0,40,-11.82,.32,-6.41,.25,26.22,94.10,13.36
1997,10,11,0,45,-11.76,.34,-6.41,.20,26.24,93.80,13.36
1997,10,11,0,50,-11.87,-.00,-6.20,.23,26.23,93.60,13.36
1997,10,11,0,55,-11.90,-.06,-6.49,.25,26.24,93.50,13.36
1997,10,11,1,0,-11.98,-.14,-6.53,.23,26.24,93.50,13.36
1997,10,11,1,5,-12.03,-.25,-6.41,.22,26.22,93.90,13.36
1997,10,11,1,10,-11.88,-.07,-6.41,.23,26.24,93.50,13.36
1997,10,11,1,15,-11.92,-.10,-6.36,.22,26.24,93.50,13.36
1997,10,11,1,20,-11.95,-.05,-6.73,.23,26.25,93.20,13.36
1997,10,11,1,25,-12.01,-.18,-6.73,.24,26.24,92.80,13.36
1997,10,11,1,30,-12.12,-.30,-6.63,.27,26.22,92.30,13.36
1997,10,11,1,35,-12.07,-.24,-6.82,.26,26.23,92.10,13.36
1997,10,11,1,40,-12.23,-.40,-6.46,.24,26.19,92.50,13.36
1997,10,11,1,45,-12.39,-.43,-6.54,.24,26.14,92.80,13.36
1997,10,11,1,50,-12.54,-.54,-6.78,.26,26.13,93.20,13.36
1997,10,11,1,55,-12.82,-.70,-6.78,.24,26.10,94.10,13.36
1997,10,11,2,0,-12.94,-.67,-6.90,.23,26.05,94.40,13.36
1997,10,11,2,5,-12.80,-.41,-6.74,.23,26.06,94.20,13.36
1997,10,11,2,10,-12.70,-.12,-6.65,.25,26.05,93.60,13.36
1997,10,11,2,15,-12.48,.20,-6.66,.26,26.13,93.10,13.36
1997,10,11,2,20,-12.55,-.14,-6.63,.24,26.10,93.30,13.36
1997,10,11,2,25,-12.40,.09,-6.73,.24,26.12,92.30,13.36
1997,10,11,2,30,-12.32,.14,-6.69,.23,26.13,92.00,13.36
1997,10,11,2,35,-12.13,.13,-6.66,.24,26.15,92.10,13.36
1997,10,11,2,40,-11.89,.24,-6.39,.22,26.16,92.10,13.36
1997,10,11,2,45,-11.62,.31,-6.50,.25,26.19,92.30,13.36
1997,10,11,2,50,-11.52,.26,-6.42,.25,26.22,92.30,13.36
1997,10,11,2,55,-11.54,.12,-5.84,.20,26.21,92.40,13.36
1997,10,11,3,0,-11.41,.23,-5.96,.22,26.24,92.70,13.36
1997,10,11,3,5,-11.77,-.21,-5.66,.24,26.21,93.50,13.36
1997,10,11,3,10,-11.84,-.14,-5.86,.24,26.20,93.90,13.36
1997,10,11,3,15,-12.11,-.09,-6.50,.26,26.23,94.00,13.36
1997,10,11,3,20,-12.27,-.23,-6.78,.25,26.20,94.00,13.36
1997,10,11,3,25,-12.11,-.08,-6.75,.22,26.22,93.90,13.36
1997,10,11,3,30,-12.07,-.08,-6.84,.23,26.21,92.60,13.36
1997,10,11,3,35,-11.90,-.07,-6.84,.23,26.20,91.20,13.36
1997,10,11,3,40,-11.50,.09,-6.78,.25,26.26,91.00,13.36
1997,10,11,3,45,-11.63,-.25,-7.12,.28,26.25,91.70,13.36
1997,10,11,3,50,-11.95,-.42,-7.04,.26,26.23,92.30,13.36
1997,10,11,3,55,-11.98,-.48,-7.07,.26,26.21,93.10,13.36
1997,10,11,4,0,-12.08,-.53,-6.54,.28,26.17,93.90,13.36
1997,10,11,4,5,-12.06,-.43,-6.48,.28,26.15,94.60,13.36
1997,10,11,4,10,-12.11,-.39,-6.49,.27,26.16,95.10,13.36
1997,10,11,4,15,-12.35,-.45,-6.63,.28,26.11,95.80,13.36
1997,10,11,4,20,-12.41,-.49,-6.73,.29,26.10,96.00,13.36
1997,10,11,4,25,-12.17,-.35,-6.65,.30,26.11,95.80,13.36
1997,10,11,4,30,-11.98,.18,-6.69,.27,26.14,94.70,13.36
1997,10,11,4,35,-11.74,.33,-6.79,.28,26.22,92.60,13.36
1997,10,11,4,40,-11.34,.42,-6.47,.28,26.30,89.50,13.36
1997,10,11,4,45,-11.21,.40,-6.42,.28,26.37,87.60,13.36
1997,10,11,4,50,-11.30,.36,-6.55,.23,26.40,87.70,13.36
1997,10,11,4,55,-11.60,-.18,-6.59,.26,26.36,89.20,13.36
1997,10,11,5,0,-11.59,-.33,-6.46,.27,26.32,90.00,13.36
1997,10,11,5,5,-11.49,-.27,-6.40,.28,26.33,90.50,13.36
1997,10,11,5,10,-11.82,-.25,-6.48,.22,26.32,91.10,13.36
1997,10,11,5,15,-12.14,-.48,-6.37,.26,26.27,91.90,13.34
1997,10,11,5,20,-12.03,-.38,-6.56,.29,26.28,92.40,13.35
1997,10,11,5,25,-11.93,-.18,-6.44,.26,26.29,92.70,13.36
1997,10,11,5,30,-11.93,-.05,-6.55,.27,26.31,92.50,13.36
1997,10,11,5,35,-11.88,-.05,-6.57,.30,26.33,92.40,13.36
1997,10,11,5,40,-12.01,-.09,-6.52,.30,26.32,92.30,13.36
1997,10,11,5,45,-11.85,.04,-6.33,.28,26.33,92.30,13.36
1997,10,11,5,50,-11.77,.05,-6.11,.28,26.34,92.20,13.36
1997,10,11,5,55,-11.90,-.08,-6.34,.27,26.33,92.40,13.36
1997,10,11,6,0,-11.68,.10,-6.33,.29,26.36,92.40,13.36
1997,10,11,6,5,-11.85,-.20,-5.91,.28,26.32,92.20,13.36
1997,10,11,6,10,-11.54,.09,-5.89,.43,26.35,91.20,13.36
1997,10,11,6,15,-11.16,.11,-5.44,.84,26.36,90.90,13.36
1997,10,11,6,20,-9.95,.24,-4.62,1.99,26.39,90.70,13.36
1997,10,11,6,25,-7.04,.24,-1.87,5.30,26.42,90.00,13.36
1997,10,11,6,30,-2.38,.10,2.31,10.63,26.42,88.20,13.36
1997,10,11,6,35,2.91,.17,6.97,16.53,26.40,85.40,13.36
1997,10,11,6,40,7.00,1.41,11.55,20.95,26.40,85.30,13.36
1997,10,11,6,45,11.76,-.16,16.79,25.45,26.37,85.70,13.36
1997,10,11,6,50,22.11,-.11,27.45,36.18,26.35,85.90,13.35
1997,10,11,6,55,33.74,.21,38.73,47.79,26.41,85.40,13.35
1997,10,11,7,0,37.86,.25,42.54,51.21,26.46,85.10,13.35
1997,10,11,7,5,38.39,.20,43.33,51.27,26.47,85.30,13.35
1997,10,11,7,10,40.15,.19,44.96,52.53,26.49,85.50,13.35
1997,10,11,7,15,38.15,.04,43.15,50.54,26.48,86.30,13.35
1997,10,11,7,20,34.86,-.43,40.03,47.42,26.47,86.70,13.35
1997,10,11,7,25,34.28,-.29,39.67,46.94,26.49,86.60,13.35
1997,10,11,7,30,39.53,.13,44.31,51.65,26.56,86.10,13.35
1997,10,11,7,35,48.01,.10,53.29,59.97,26.56,86.70,13.35
1997,10,11,7,40,46.31,-.06,51.58,58.19,26.59,87.10,13.35
1997,10,11,7,45,8.92,-2.28,13.75,21.83,26.57,88.10,13.35
1997,10,11,7,50,6.88,-14.93,10.20,23.32,25.95,89.00,13.35
1997,10,11,7,55,7.22,-8.89,9.83,23.16,25.37,90.60,13.36
1997,10,11,8,0,3.67,-3.01,5.71,18.38,25.22,91.90,13.36
1997,10,11,8,5,-5.96,-2.14,-4.46,8.35,25.01,91.90,13.37
1997,10,11,8,10,9.89,-6.42,10.61,23.60,24.37,94.10,13.37
1997,10,11,8,15,9.92,-3.25,10.49,23.35,23.95,96.80,13.38
1997,10,11,8,20,4.93,-1.31,5.14,17.58,23.85,97.30,13.38
1997,10,11,8,25,2.82,-.85,2.85,14.60,23.86,97.70,13.38
1997,10,11,8,30,11.26,-.52,11.48,22.74,23.91,97.70,13.39
1997,10,11,8,35,15.81,.39,16.14,26.53,24.00,98.10,13.39
1997,10,11,8,40,18.11,.28,18.46,28.64,24.03,98.10,13.39
1997,10,11,8,45,6.18,.34,6.52,17.70,24.03,98.40,13.39
1997,10,11,8,50,17.07,.10,17.27,27.91,24.00,98.70,13.39
1997,10,11,8,55,48.62,.64,48.98,57.73,24.00,99.10,13.40
1997,10,11,9,0,65.15,1.24,65.47,73.60,24.10,99.50,13.40
1997,10,11,9,5,67.29,1.13,67.58,76.00,24.21,99.50,13.40
1997,10,11,9,10,59.49,.79,59.79,69.03,24.23,99.40,13.40
1997,10,11,9,15,45.97,.77,46.33,56.53,24.24,99.60,13.40
1997,10,11,9,20,69.26,.78,69.68,79.00,24.22,99.80,13.40
1997,10,11,9,25,83.70,1.30,83.80,92.30,24.33,100.00,13.40
1997,10,11,9,30,81.40,1.41,81.60,89.80,24.51,99.80,13.40
1997,10,11,9,35,70.20,1.41,70.50,78.50,24.71,99.60,13.40
1997,10,11,9,40,59.95,1.41,60.46,68.31,24.89,99.40,13.40
1997,10,11,9,45,45.23,1.24,45.54,53.23,25.27,97.10,13.40
1997,10,11,9,50,12.03,-2.51,12.60,23.13,25.25,94.70,13.40
1997,10,11,9,55,45.23,-3.37,45.77,54.78,24.66,95.60,13.40
1997,10,11,10,0,114.20,-.25,114.80,119.50,24.44,97.00,13.40
1997,10,11,10,5,126.90,-1.04,127.50,130.90,24.25,96.50,13.40
1997,10,11,10,10,95.90,-.76,96.20,101.60,24.09,97.00,13.40
1997,10,11,10,15,93.20,-.14,93.50,99.00,23.99,97.70,13.40
1997,10,11,10,20,96.50,-.76,96.70,101.50,23.90,98.00,13.41
1997,10,11,10,25,77.00,-1.08,77.20,82.30,23.88,97.80,13.41
1997,10,11,10,30,39.11,-1.39,39.71,47.17,23.86,97.80,13.41
1997,10,11,10,35,31.29,-.88,31.99,39.35,23.85,98.30,13.41
1997,10,11,10,40,57.08,-.77,57.90,63.30,23.79,98.90,13.41
1997,10,11,10,45,68.60,.06,69.43,74.60,23.79,99.40,13.41
1997,10,11,10,50,74.40,.53,75.10,80.60,23.86,99.60,13.41
1997,10,11,10,55,83.20,.51,84.00,90.00,23.89,99.70,13.41
1997,10,11,11,0,93.30,.75,93.70,100.30,23.93,100.10,13.41
1997,10,11,11,5,108.70,1.37,109.00,115.50,24.03,100.40,13.41
1997,10,11,11,10,117.30,1.48,117.90,124.70,24.10,100.40,13.41
1997,10,11,11,15,105.70,1.11,106.20,114.10,24.15,100.60,13.41
1997,10,11,11,20,143.10,.99,143.00,149.60,24.05,100.20,13.41
1997,10,11,11,25,141.50,.63,142.60,147.70,23.97,99.90,13.41
1997,10,11,11,30,174.10,1.22,175.60,178.30,24.02,100.00,13.41
1997,10,11,11,35,90.10,.21,91.80,97.80,24.10,99.80,13.41
1997,10,11,11,40,123.30,-.64,125.10,129.30,24.10,99.60,13.41
1997,10,11,11,45,140.00,.03,141.90,144.80,24.18,99.40,13.41
1997,10,11,11,50,104.30,-1.34,105.90,111.10,24.11,99.40,13.41
1997,10,11,11,55,96.40,-.93,98.00,104.10,24.05,99.90,13.41
1997,10,11,12,0,110.20,.15,111.60,117.90,24.05,100.30,13.41
1997,10,11,12,5,72.00,-.15,73.30,82.10,24.04,100.40,13.41
1997,10,11,12,10,105.90,.21,106.90,115.00,23.99,100.70,13.41
1997,10,11,12,15,194.60,1.77,195.80,201.00,24.10,101.40,13.41
1997,10,11,12,20,217.30,3.44,218.30,222.70,24.39,101.90,13.41
1997,10,11,12,25,118.50,1.86,119.40,126.80,24.50,101.50,13.41
1997,10,11,12,30,89.20,.34,89.80,98.80,24.39,101.20,13.41
1997,10,11,12,35,95.40,.83,95.60,103.50,24.43,101.40,13.41
1997,10,11,12,40,54.38,-.30,55.22,64.31,24.45,101.20,13.40
1997,10,11,12,45,103.00,-.24,103.90,110.20,24.43,101.10,13.40
1997,10,11,12,50,126.30,.57,126.60,131.70,24.51,101.10,13.41
1997,10,11,12,55,93.80,.42,94.00,101.40,24.55,100.30,13.40
1997,10,11,13,0,128.40,1.02,128.80,131.80,24.62,100.00,13.40
1997,10,11,13,5,22.53,-.96,22.41,29.17,24.56,99.40,13.40
1997,10,11,13,10,40.56,-4.58,40.54,44.60,23.93,99.30,13.40
1997,10,11,13,15,49.46,-2.69,49.80,53.83,23.59,100.30,13.41
1997,10,11,13,20,49.51,-1.33,50.26,54.53,23.49,100.60,13.41
1997,10,11,13,25,69.45,-1.00,70.20,74.10,23.40,100.50,13.41
1997,10,11,13,30,88.60,-.30,89.40,93.90,23.37,100.40,13.41
1997,10,11,13,35,117.30,.73,117.80,123.20,23.37,100.20,13.42
1997,10,11,13,40,170.70,1.11,171.40,175.90,23.40,99.80,13.42
1997,10,11,13,45,233.40,3.29,234.40,236.00,23.62,100.00,13.42
1997,10,11,13,50,248.40,3.79,249.90,252.10,23.80,99.70,13.42
1997,10,11,13,55,280.30,4.16,281.20,284.20,23.96,99.30,13.41
1997,10,11,14,0,300.00,5.99,300.90,302.60,24.23,99.20,13.41
1997,10,11,14,5,286.70,5.73,288.70,288.30,24.46,99.10,13.41
1997,10,11,14,10,254.00,4.09,255.40,255.30,24.59,97.90,13.41
1997,10,11,14,15,199.50,3.07,200.20,202.40,24.65,97.00,13.41
1997,10,11,14,20,110.60,1.61,110.70,118.00,24.68,96.90,13.41
1997,10,11,14,25,148.30,.83,147.80,152.00,24.61,97.30,13.41
1997,10,11,14,30,123.60,.14,122.90,128.20,24.37,97.60,13.41
1997,10,11,14,35,119.20,-.07,118.50,124.20,24.20,97.60,13.41
1997,10,11,14,40,140.00,.65,139.30,143.70,24.17,97.70,13.41
1997,10,11,14,45,149.50,.97,148.90,152.20,24.15,97.10,13.41
1997,10,11,14,50,90.00,.89,89.30,95.40,24.16,96.30,13.41
1997,10,11,14,55,52.16,-.62,51.36,59.69,24.11,96.20,13.41
1997,10,11,15,0,52.56,-1.59,51.50,59.61,24.07,96.40,13.41
1997,10,11,15,5,56.52,-1.14,55.47,63.03,24.05,97.20,13.41
1997,10,11,15,10,76.40,-.11,75.40,81.10,24.10,97.90,13.41
1997,10,11,15,15,78.10,.94,77.10,82.40,24.20,98.20,13.41
1997,10,11,15,20,77.10,1.16,76.20,82.20,24.27,98.40,13.41
1997,10,11,15,25,96.40,.97,95.60,100.50,24.29,98.00,13.41
1997,10,11,15,30,113.60,1.40,112.90,115.90,24.40,98.00,13.41
1997,10,11,15,35,99.90,1.70,99.30,102.70,24.54,97.30,13.41
1997,10,11,15,40,82.60,1.45,82.10,86.60,24.58,96.20,13.41
1997,10,11,15,45,55.51,1.07,55.48,61.38,24.55,96.10,13.41
1997,10,11,15,50,43.24,.27,43.31,50.23,24.50,96.00,13.41
1997,10,11,15,55,29.18,-.09,29.55,37.26,24.51,95.90,13.41
1997,10,11,16,0,29.20,.11,29.91,36.97,24.55,95.50,13.41
1997,10,11,16,5,29.16,.63,29.56,36.21,24.74,94.20,13.41
1997,10,11,16,10,28.07,.66,28.37,35.05,24.84,94.30,13.41
1997,10,11,16,15,8.68,.03,8.76,16.98,24.83,94.80,13.41
1997,10,11,16,20,6.09,-.93,5.51,14.15,24.68,95.80,13.41
1997,10,11,16,25,3.24,-1.80,2.58,11.55,24.50,96.10,13.41
1997,10,11,16,30,1.64,-2.02,.69,10.52,24.44,96.00,13.41
1997,10,11,16,35,20.35,-1.09,19.60,28.55,24.39,96.90,13.41
1997,10,11,16,40,23.56,-.16,23.07,31.98,24.33,97.10,13.41
1997,10,11,16,45,26.86,.66,26.54,35.24,24.31,97.90,13.41
1997,10,11,16,50,27.14,.66,27.16,35.67,24.26,97.80,13.41
1997,10,11,16,55,13.74,.10,13.63,23.05,24.28,98.00,13.41
1997,10,11,17,0,4.17,-.85,4.01,14.29,24.04,98.60,13.41
1997,10,11,17,5,3.11,-.79,3.21,13.10,23.91,98.90,13.41
1997,10,11,17,10,3.63,-.98,3.92,13.65,23.75,99.00,13.41
1997,10,11,17,15,2.35,-1.32,2.97,12.40,23.56,99.00,13.41
1997,10,11,17,20,2.30,-.77,3.17,12.08,23.47,99.10,13.42
1997,10,11,17,25,.39,-.57,2.10,9.97,23.41,99.30,13.42
1997,10,11,17,30,-.73,-.84,1.25,9.12,23.33,99.20,13.42
1997,10,11,17,35,-1.40,-.58,.67,8.28,23.27,99.30,13.42
