2000,12,3,15,20,292.14,03,278.71,06,473.00,03,111.90,03,25.72,01,37.38,01
2000,12,3,15,25,288.45,03,273.42,06,472.80,03,113.40,03,25.48,01,37.67,01
2000,12,3,15,30,258.67,03,247.02,06,437.40,03,105.30,03,25.07,01,38.96,01
2000,12,3,15,35,240.17,03,230.13,06,413.90,03,102.10,03,24.89,01,39.20,01
2000,12,3,15,40,217.31,03,209.42,06,380.80,03,97.30,03,24.88,01,39.82,01
2000,12,3,15,45,197.86,03,191.36,06,352.50,03,92.90,03,24.64,01,39.91,01
2000,12,3,15,50,123.35,03,121.17,06,137.40,03,84.90,03,24.60,01,40.18,01
2000,12,3,15,55,138.84,03,135.61,06,140.10,03,100.80,03,24.40,01,40.85,01
2000,12,3,16,0,185.22,03,177.02,06,222.20,03,125.30,03,24.40,01,40.84,01
2000,12,3,16,5,141.12,03,137.15,06,79.10,03,120.00,03,24.27,01,41.13,01
2000,12,3,16,10,140.16,03,134.62,06,216.20,03,91.20,03,24.24,01,41.47,01
2000,12,3,16,15,110.43,03,106.87,06,59.44,03,95.90,03,24.20,01,41.73,01
2000,12,3,16,20,85.68,03,84.10,06,22.59,03,80.30,03,24.10,01,42.17,01
2000,12,3,16,25,67.15,01,66.74,06,16.61,01,64.22,01,23.99,01,42.48,01
2000,12,3,16,30,71.28,01,70.03,06,90.60,01,57.79,01,24.02,01,42.47,01
2000,12,3,16,35,69.10,01,66.29,06,140.10,01,49.69,01,24.08,01,42.22,01
2000,12,3,16,40,52.62,01,45.62,06,33.34,01,42.23,01,24.01,01,41.46,01
2000,12,3,16,45,40.95,01,39.44,06,5.16,01,39.00,01,24.01,01,41.32,01
2000,12,3,16,50,34.15,01,33.85,06,0.54,01,33.81,01,24.01,01,41.54,01
2000,12,3,16,55,28.50,01,28.33,06,-0.01,01,28.33,01,24.01,01,41.48,01
2000,12,3,17,0,18.78,01,18.80,06,-0.28,01,18.81,01,23.97,01,41.43,01
2000,12,3,17,5,9.09,01,9.49,06,-0.47,01,9.50,01,23.86,01,41.47,01
2000,12,3,17,10,2.00,01,2.59,06,-0.85,01,2.59,01,23.83,01,40.87,01
2000,12,3,17,15,-0.53,01,0.00,06,-0.55,01,-0.18,01,23.79,01,41.02,01
2000,12,3,17,20,-1.57,01,0.00,06,-0.55,01,-1.03,01,23.76,01,41.31,01
2000,12,3,17,25,-2.14,01,0.00,06,-0.52,01,-1.77,01,23.74,01,41.71,01
2000,12,3,17,30,-2.86,01,0.00,06,-0.48,01,-2.55,01,23.71,01,42.31,01
2000,12,3,17,35,-3.60,01,0.00,06,-0.51,01,-3.16,01,23.62,01,43.41,01
2000,12,3,17,40,-3.54,01,0.00,06,-0.63,01,-3.30,01,23.44,01,44.32,01
2000,12,3,17,45,-3.42,01,0.00,06,-0.64,01,-3.20,01,23.29,01,45.30,01
2000,12,3,17,50,-2.94,01,0.00,06,-0.56,01,-2.73,01,23.17,01,45.28,01
2000,12,3,17,55,-2.48,01,0.00,06,-0.45,01,-2.45,01,23.14,01,45.20,01
2000,12,3,18,0,-2.48,01,0.00,06,-0.33,01,-2.48,01,23.11,01,45.19,01
2000,12,3,18,5,-2.81,01,0.00,06,-0.42,01,-2.54,01,23.01,01,45.87,01
2000,12,3,18,10,-3.05,01,0.00,06,-0.53,01,-2.82,01,22.83,01,46.71,01
2000,12,3,18,15,-2.85,01,0.00,06,-0.47,01,-2.62,01,22.76,01,46.82,01
2000,12,3,18,20,-2.96,01,0.00,06,-0.49,01,-2.73,01,22.67,01,47.33,01
2000,12,3,18,25,-3.01,01,0.00,06,-0.45,01,-2.87,01,22.60,01,47.16,01
2000,12,3,18,30,-2.25,01,0.00,06,-0.25,01,-2.07,01,22.62,01,46.92,01
2000,12,3,18,35,-1.17,01,0.00,06,0.06,01,-0.90,01,22.65,01,48.93,01
2000,12,3,18,40,-0.98,01,0.00,06,-0.06,01,-0.69,01,22.53,01,53.36,01
2000,12,3,18,45,-1.53,01,0.00,06,-0.17,01,-1.09,01,22.37,01,58.21,01
2000,12,3,18,50,-1.65,01,0.00,06,-0.37,01,-1.32,01,22.20,01,61.10,01
2000,12,3,18,55,-1.46,01,0.00,06,-0.45,01,-1.26,01,22.10,01,63.28,01
2000,12,3,19,0,-1.61,01,0.00,06,-0.45,01,-1.76,01,21.86,01,64.41,01
2000,12,3,19,5,-1.67,01,0.00,06,-0.33,01,-2.05,01,21.74,01,65.16,01
2000,12,3,19,10,-1.83,01,0.00,06,-0.40,01,-2.24,01,21.55,01,65.87,01
2000,12,3,19,15,-1.86,01,0.00,06,-0.28,01,-2.19,01,21.46,01,66.49,01
2000,12,3,19,20,-1.94,01,0.00,06,-0.20,01,-2.12,01,21.38,01,66.81,01
2000,12,3,19,25,-2.05,01,0.00,06,-0.23,01,-2.25,01,21.22,01,67.30,01
2000,12,3,19,30,-1.98,01,0.00,06,-0.01,01,-2.28,01,21.10,01,67.66,01
2000,12,3,19,35,-2.36,01,0.00,06,-0.20,01,-2.47,01,20.97,01,68.03,01
2000,12,3,19,40,-2.95,01,0.00,06,-0.31,01,-2.66,01,20.87,01,68.36,01
2000,12,3,19,45,-2.76,01,0.00,06,-0.24,01,-2.60,01,20.71,01,68.56,01
2000,12,3,19,50,-3.05,01,0.00,06,-0.30,01,-2.73,01,20.54,01,68.94,01
2000,12,3,19,55,-2.93,01,0.00,06,-0.23,01,-2.60,01,20.47,01,69.15,01
2000,12,3,20,0,-2.90,01,0.00,06,-0.22,01,-2.64,01,20.36,01,69.30,01
2000,12,3,20,5,-3.18,01,0.00,06,-0.37,01,-2.91,01,20.20,01,69.64,01
2000,12,3,20,10,-3.12,01,0.00,06,-0.56,01,-2.82,01,19.94,01,71.30,01
2000,12,3,20,15,-3.01,01,0.00,06,-0.83,01,-2.70,01,19.69,01,75.00,01
2000,12,3,20,20,-2.88,01,0.00,06,-1.13,01,-2.60,01,19.23,01,77.50,01
2000,12,3,20,25,-2.40,01,0.00,06,-0.61,01,-2.24,01,19.04,01,78.40,01
2000,12,3,20,30,-2.53,01,0.00,06,-0.31,01,-2.28,01,19.05,01,78.90,01
2000,12,3,20,35,-2.99,01,0.00,06,-0.48,01,-2.75,01,18.89,01,79.50,01
2000,12,3,20,40,-3.18,01,0.00,06,-0.51,01,-2.81,01,18.74,01,79.90,01
2000,12,3,20,45,-3.15,01,0.00,06,-0.56,01,-2.81,01,18.51,01,80.50,01
2000,12,3,20,50,-3.02,01,0.00,06,-0.53,01,-2.71,01,18.36,01,81.20,01
2000,12,3,20,55,-2.96,01,0.00,06,-0.40,01,-2.62,01,18.11,01,82.00,01
2000,12,3,21,0,-2.62,01,0.00,06,-0.23,01,-2.35,01,18.13,01,82.70,01
2000,12,3,21,5,-2.25,01,0.00,06,-0.03,01,-2.00,01,18.06,01,83.10,01
2000,12,3,21,10,-2.17,01,0.00,06,0.05,01,-1.91,01,18.03,01,83.50,01
2000,12,3,21,15,-2.02,01,0.00,06,0.20,01,-1.80,01,17.97,01,83.90,01
2000,12,3,21,20,-2.03,01,0.00,06,0.15,01,-1.85,01,17.93,01,84.20,01
2000,12,3,21,25,-1.95,01,0.00,06,0.20,01,-1.85,01,17.79,01,84.50,01
2000,12,3,21,30,-1.63,01,0.00,06,0.11,01,-1.65,01,17.75,01,84.80,01
2000,12,3,21,35,-1.25,01,0.00,06,0.13,01,-1.08,01,17.69,01,85.30,01
2000,12,3,21,40,-1.33,01,0.00,06,0.18,01,-1.30,01,17.69,01,85.50,01
2000,12,3,21,45,-1.71,01,0.00,06,0.13,01,-1.59,01,17.64,01,85.80,01
2000,12,3,21,50,-1.64,01,0.00,06,0.15,01,-1.64,01,17.54,01,86.00,01
2000,12,3,21,55,-1.41,01,0.00,06,0.09,01,-1.47,01,17.45,01,86.10,01
2000,12,3,22,0,-1.27,01,0.00,06,0.09,01,-1.29,01,17.37,01,86.30,01
2000,12,3,22,5,-1.22,01,0.00,06,0.16,01,-0.97,01,17.29,01,86.30,01
2000,12,3,22,10,-1.21,01,0.00,06,0.15,01,-0.87,01,17.30,01,86.30,01
2000,12,3,22,15,-1.23,01,0.00,06,0.26,01,-0.85,01,17.33,01,86.30,01
2000,12,3,22,20,-1.37,01,0.00,06,0.23,01,-1.39,01,17.36,01,86.40,01
2000,12,3,22,25,-1.95,01,0.00,06,0.18,01,-1.71,01,17.13,01,86.80,01
2000,12,3,22,30,-2.01,01,0.00,06,0.14,01,-1.78,01,17.10,01,87.20,01
2000,12,3,22,35,-1.73,01,0.00,06,0.11,01,-1.64,01,17.02,01,87.50,01
2000,12,3,22,40,-1.33,01,0.00,06,0.11,01,-1.49,01,16.96,01,88.00,01
2000,12,3,22,45,-1.23,01,0.00,06,0.20,01,-1.21,01,16.91,01,88.20,01
2000,12,3,22,50,-1.24,01,0.00,06,0.21,01,-1.09,01,16.89,01,88.30,01
2000,12,3,22,55,-1.48,01,0.00,06,0.14,01,-1.42,01,16.88,01,88.70,01
2000,12,3,23,0,-2.12,01,0.00,06,0.07,01,-1.81,01,16.80,01,89.20,01
2000,12,3,23,5,-2.12,01,0.00,06,0.19,01,-1.83,01,16.73,01,89.70,01
2000,12,3,23,10,-2.19,01,0.00,06,0.11,01,-1.99,01,16.63,01,90.20,01
2000,12,3,23,15,-2.30,01,0.00,06,0.07,01,-2.28,01,16.57,01,90.80,01
2000,12,3,23,20,-2.22,01,0.00,06,0.11,01,-2.20,01,16.48,01,91.40,01
2000,12,3,23,25,-2.13,01,0.00,06,0.20,01,-1.85,01,16.38,01,91.80,01
2000,12,3,23,30,-2.16,01,0.00,06,0.13,01,-1.76,01,16.34,01,92.20,01
2000,12,3,23,35,-2.05,01,0.00,06,0.15,01,-1.74,01,16.33,01,92.60,01
2000,12,3,23,40,-2.02,01,0.00,06,0.08,01,-1.81,01,16.23,01,93.00,01
2000,12,3,23,45,-1.86,01,0.00,06,0.06,01,-1.83,01,16.17,01,93.60,01
2000,12,3,23,50,-1.76,01,0.00,06,0.15,01,-1.73,01,16.08,01,94.20,01
2000,12,3,23,55,-1.97,01,0.00,06,0.09,01,-1.78,01,16.11,01,94.70,01
2000,12,4,0,0,-1.72,01,0.00,06,0.18,01,-1.59,01,15.98,01,95.10,01
2000,12,4,0,5,-1.52,01,0.00,06,0.28,01,-1.32,01,15.75,01,95.50,01
2000,12,4,0,10,-1.28,01,0.00,06,0.35,01,-1.12,01,15.92,01,95.80,01
2000,12,4,0,15,-1.27,01,0.00,06,0.37,01,-1.17,01,15.98,01,96.10,01
2000,12,4,0,20,-1.37,01,0.00,06,0.30,01,-1.24,01,15.96,01,96.30,01
2000,12,4,0,25,-1.63,01,0.00,06,0.27,01,-1.55,01,15.80,01,96.60,01
2000,12,4,0,30,-1.71,01,0.00,06,0.25,01,-1.62,01,15.72,01,96.90,01
2000,12,4,0,35,-2.22,01,0.00,06,0.27,01,-1.86,01,15.67,01,97.10,01
2000,12,4,0,40,-2.05,01,0.00,06,0.23,01,-1.85,01,15.80,01,97.30,01
2000,12,4,0,45,-1.84,01,0.00,06,0.20,01,-1.72,01,15.67,01,97.70,01
2000,12,4,0,50,-2.14,01,0.00,06,0.19,01,-1.83,01,15.63,01,98.00,01
2000,12,4,0,55,-1.97,01,0.00,06,0.28,01,-1.76,01,15.58,01,98.20,01
2000,12,4,1,0,-2.11,01,0.00,06,0.31,01,-1.90,01,15.56,01,98.50,01
2000,12,4,1,5,-1.95,01,0.00,06,0.29,01,-1.83,01,15.54,01,98.70,01
2000,12,4,1,10,-1.91,01,0.00,06,0.31,01,-1.85,01,15.46,01,98.80,01
2000,12,4,1,15,-2.17,01,0.00,06,0.28,01,-1.90,01,15.42,01,99.00,01
2000,12,4,1,20,-2.15,01,0.00,06,0.33,01,-1.96,01,15.40,01,99.10,01
2000,12,4,1,25,-2.20,01,0.00,06,0.24,01,-1.99,01,15.33,01,99.30,01
2000,12,4,1,30,-2.22,01,0.00,06,0.28,01,-2.09,01,15.40,01,99.40,01
2000,12,4,1,35,-2.37,01,0.00,06,0.14,01,-2.14,01,15.21,01,99.60,01
2000,12,4,1,40,-2.54,01,0.00,06,0.05,01,-2.17,01,15.16,01,99.70,01
2000,12,4,1,45,-2.36,01,0.00,06,0.10,01,-2.08,01,15.14,01,99.80,01
2000,12,4,1,50,-2.56,01,0.00,06,0.07,01,-2.14,01,14.98,01,99.80,01
2000,12,4,1,55,-2.26,01,0.00,06,0.01,01,-2.14,01,14.88,01,99.90,01
2000,12,4,2,0,-2.13,01,0.00,06,0.09,01,-2.10,01,14.83,01,99.90,01
2000,12,4,2,5,-2.13,01,0.00,06,0.02,01,-2.10,01,14.70,01,99.80,01
2000,12,4,2,10,-2.17,01,0.00,06,0.10,01,-2.04,01,14.57,01,99.70,01
2000,12,4,2,15,-2.15,01,0.00,06,0.06,01,-2.04,01,14.49,01,99.60,01
2000,12,4,2,20,-2.05,01,0.00,06,0.06,01,-1.99,01,14.58,01,99.60,01
2000,12,4,2,25,-1.91,01,0.00,06,0.16,01,-1.88,01,14.59,01,99.50,01
2000,12,4,2,30,-1.61,01,0.00,06,0.18,01,-1.38,01,14.51,01,99.50,01
2000,12,4,2,35,-1.21,01,0.00,06,0.24,01,-1.13,01,14.49,01,99.50,01
2000,12,4,2,40,-1.28,01,0.00,06,0.30,01,-1.17,01,14.52,01,99.40,01
2000,12,4,2,45,-1.65,01,0.00,06,0.25,01,-1.28,01,14.36,01,99.30,01
2000,12,4,2,50,-2.01,01,0.00,06,0.08,01,-1.67,01,14.37,01,99.40,01
2000,12,4,2,55,-2.22,01,0.00,06,0.11,01,-1.99,01,14.21,01,99.50,01
2000,12,4,3,0,-2.32,01,0.00,06,0.11,01,-2.13,01,14.28,01,99.60,01
2000,12,4,3,5,-2.25,01,0.00,06,0.11,01,-2.00,01,14.23,01,99.70,01
2000,12,4,3,10,-2.19,01,0.00,06,0.11,01,-1.99,01,14.21,01,99.80,01
2000,12,4,3,15,-2.51,01,0.00,06,0.15,01,-2.24,01,14.02,01,99.90,01
2000,12,4,3,20,-2.52,01,0.00,06,0.05,01,-2.23,01,14.12,01,100.10,08
2000,12,4,3,25,-2.56,01,0.00,06,0.11,01,-2.18,01,13.99,01,100.30,08
2000,12,4,3,30,-2.50,01,0.00,06,0.15,01,-2.15,01,13.88,01,100.50,08
2000,12,4,3,35,-2.29,01,0.00,06,0.18,01,-2.05,01,13.94,01,100.70,08
2000,12,4,3,40,-2.40,01,0.00,06,0.25,01,-2.19,01,13.85,01,100.80,08
2000,12,4,3,45,-2.43,01,0.00,06,0.17,01,-2.23,01,13.82,01,101.00,08
2000,12,4,3,50,-2.31,01,0.00,06,0.31,01,-2.11,01,13.70,01,101.30,08
2000,12,4,3,55,-2.13,01,0.00,06,0.37,01,-1.92,01,13.87,01,101.60,08
2000,12,4,4,0,-2.12,01,0.00,06,0.38,01,-1.99,01,13.87,01,101.80,08
2000,12,4,4,5,-2.05,01,0.00,06,0.44,01,-1.80,01,13.73,01,102.00,08
2000,12,4,4,10,-2.06,01,0.00,06,0.49,01,-1.82,01,13.93,01,102.30,08
2000,12,4,4,15,-2.08,01,0.00,06,0.45,01,-1.81,01,13.91,01,102.50,08
2000,12,4,4,20,-1.90,01,0.00,06,0.67,01,-1.56,01,13.98,01,102.80,08
2000,12,4,4,25,-1.74,01,0.00,06,0.62,01,-1.47,01,14.05,01,103.00,08
2000,12,4,4,30,-1.65,01,0.00,06,0.72,01,-1.35,01,14.04,01,103.20,08
2000,12,4,4,35,-1.65,01,0.00,06,0.68,01,-1.35,01,14.12,01,103.30,08
2000,12,4,4,40,-1.84,01,0.00,06,0.76,01,-1.56,01,14.13,01,103.40,08
2000,12,4,4,45,-2.01,01,0.00,06,0.62,01,-1.65,01,14.33,01,103.40,08
2000,12,4,4,50,-1.78,01,0.00,06,0.61,01,-1.51,01,14.14,01,103.40,08
2000,12,4,4,55,-1.21,01,0.00,06,0.64,01,-1.25,01,14.27,01,103.50,08
2000,12,4,5,0,-0.81,01,0.00,06,0.63,01,-1.17,01,14.32,01,103.50,08
2000,12,4,5,5,-0.83,01,0.00,06,0.57,01,-1.22,01,14.42,01,103.50,08
2000,12,4,5,10,-0.85,01,0.00,06,0.65,01,-1.24,01,14.45,01,103.40,08
2000,12,4,5,15,-0.81,01,0.00,06,0.54,01,-1.04,01,14.46,01,103.40,08
2000,12,4,5,20,-0.81,01,0.00,06,0.56,01,-0.98,01,14.53,01,103.40,08
2000,12,4,5,25,-0.88,01,0.00,06,0.33,01,-1.22,01,14.54,01,103.20,08
2000,12,4,5,30,-1.10,01,0.00,06,0.35,01,-1.25,01,14.49,01,103.30,08
2000,12,4,5,35,-0.96,01,0.00,06,0.30,01,-1.24,01,14.58,01,103.20,08
2000,12,4,5,40,-0.85,01,0.00,06,0.37,01,-1.24,01,14.42,01,103.10,08
2000,12,4,5,45,-1.07,01,0.00,06,0.22,01,-1.25,01,14.63,01,103.10,08
2000,12,4,5,50,-1.37,01,0.00,06,0.14,01,-1.25,01,14.55,01,103.10,08
2000,12,4,5,55,-1.42,01,0.00,06,0.16,01,-1.26,01,14.55,01,103.20,08
2000,12,4,6,0,-1.19,01,0.00,06,0.18,01,-1.25,01,14.63,01,103.00,08
2000,12,4,6,5,-1.49,01,0.00,06,0.12,01,-1.26,01,14.42,01,103.10,08
2000,12,4,6,10,-1.50,01,0.00,06,0.15,01,-1.25,01,14.63,01,103.20,08
2000,12,4,6,15,-1.34,01,0.00,06,0.27,01,-1.25,01,14.51,01,103.10,08
2000,12,4,6,20,-1.27,01,0.00,06,0.48,01,-1.25,01,14.55,01,102.80,08
2000,12,4,6,25,-1.11,01,0.00,06,0.15,01,-1.24,01,14.67,01,102.90,08
2000,12,4,6,30,-0.78,01,0.00,06,0.11,01,-1.03,01,14.65,01,103.10,08
2000,12,4,6,35,0.22,01,0.00,06,0.20,01,0.02,01,14.67,01,103.20,08
2000,12,4,6,40,1.55,01,1.22,06,0.37,01,1.22,08,14.60,01,103.20,08
2000,12,4,6,45,3.17,01,3.00,06,0.35,01,2.99,01,14.54,01,103.20,08
2000,12,4,6,50,6.41,01,6.28,06,0.56,01,6.26,01,14.55,01,103.10,08
2000,12,4,6,55,6.49,01,6.33,06,1.80,01,6.24,01,14.65,01,103.10,08
2000,12,4,7,0,9.15,01,9.21,06,0.85,01,9.15,01,14.61,01,103.10,08
2000,12,4,7,5,15.63,01,15.73,06,2.19,01,15.55,01,14.67,01,103.20,08
2000,12,4,7,10,27.90,01,28.22,06,1.49,01,28.07,01,14.63,01,103.20,08
2000,12,4,7,15,48.05,01,47.59,06,5.85,01,46.90,01,14.68,01,103.10,08
2000,12,4,7,20,73.46,01,71.60,06,26.20,01,68.09,01,14.77,01,102.90,08
2000,12,4,7,25,91.31,01,89.00,06,43.18,01,82.50,01,15.00,01,102.70,08
2000,12,4,7,30,83.86,01,82.71,06,12.63,01,80.60,01,15.05,01,102.10,08
2000,12,4,7,35,89.48,03,88.08,06,39.72,03,80.80,03,15.17,01,101.40,08
2000,12,4,7,40,101.45,03,98.76,06,12.35,03,96.30,03,15.24,01,100.80,08
2000,12,4,7,45,126.59,03,123.24,06,107.80,03,100.00,03,15.41,01,100.10,08
2000,12,4,7,50,160.01,03,156.10,06,230.70,03,102.70,03,15.68,01,99.20,01
2000,12,4,7,55,150.29,03,147.13,06,181.80,03,102.20,03,15.83,01,98.20,01
2000,12,4,8,0,127.48,03,125.75,06,100.70,03,99.30,03,15.91,01,97.40,01
2000,12,4,8,5,121.77,03,119.77,06,33.71,03,110.40,03,16.07,01,96.70,01
2000,12,4,8,10,148.81,03,147.48,06,73.30,03,126.00,03,16.07,01,96.10,01
2000,12,4,8,15,124.66,03,123.57,06,4.46,03,122.20,03,16.21,01,95.00,01
2000,12,4,8,20,129.09,03,128.01,06,5.62,03,126.20,03,16.31,01,94.20,01
2000,12,4,8,25,202.93,03,198.88,06,83.90,03,170.60,03,16.31,01,93.40,01
2000,12,4,8,30,236.01,03,232.02,06,125.90,03,187.80,03,16.50,01,92.40,01
2000,12,4,8,35,197.98,03,196.90,06,44.62,03,180.60,03,16.73,01,90.80,01
2000,12,4,8,40,226.73,03,224.86,06,79.60,03,194.70,03,16.85,01,89.80,01
2000,12,4,8,45,240.90,03,237.46,06,92.40,03,201.20,03,17.07,01,88.30,01
2000,12,4,8,50,236.22,03,233.88,06,108.20,03,190.00,03,17.05,01,87.00,01
2000,12,4,8,55,304.61,03,297.02,06,221.10,03,204.50,03,17.15,01,85.10,01
2000,12,4,9,0,380.80,11,369.22,06,368.40,10,210.40,10,17.29,01,83.50,01
2000,12,4,9,5,388.41,11,373.66,06,380.10,10,205.10,10,17.48,01,82.30,01
2000,12,4,9,10,349.98,03,339.34,06,291.40,03,206.60,03,17.48,01,82.10,01
2000,12,4,9,15,265.29,03,257.80,06,137.60,03,193.50,03,17.63,01,80.60,01
2000,12,4,9,20,237.37,03,230.93,06,116.20,03,175.30,03,17.81,01,78.40,01
2000,12,4,9,25,357.38,03,343.33,06,294.60,03,199.00,03,17.71,01,77.70,01
2000,12,4,9,30,490.72,15,468.64,06,499.70,14,218.40,14,18.13,01,76.70,01
2000,12,4,9,35,386.21,03,371.89,06,229.00,03,254.80,03,18.46,01,72.10,01
2000,12,4,9,40,345.74,03,336.99,06,48.49,03,311.70,03,18.61,01,70.60,01
2000,12,4,9,45,308.36,03,304.25,06,15.15,03,296.20,03,18.70,01,69.28,01
2000,12,4,9,50,542.08,15,519.42,06,342.40,14,334.20,14,18.97,01,67.13,01
2000,12,4,9,55,545.66,11,523.65,06,467.40,10,266.50,10,19.30,01,64.70,01
2000,12,4,10,0,510.87,03,489.43,06,420.60,03,254.30,03,19.28,01,64.49,01
2000,12,4,10,5,410.21,03,394.68,06,252.10,03,251.60,03,19.43,01,64.40,01
2000,12,4,10,10,521.68,11,501.32,06,465.00,10,233.60,10,19.64,01,63.11,01
2000,12,4,10,15,572.71,11,549.07,06,589.60,10,205.00,10,19.82,01,61.49,01
2000,12,4,10,20,658.44,15,631.91,06,693.20,14,222.20,14,19.94,01,61.21,01
2000,12,4,10,25,470.25,03,453.56,06,411.70,03,207.30,03,20.05,01,61.08,01
2000,12,4,10,30,608.46,11,583.26,06,648.80,10,190.80,10,20.12,01,60.92,01
2000,12,4,10,35,576.37,11,554.58,06,612.30,10,180.30,10,20.27,01,60.65,01
2000,12,4,10,40,619.16,11,594.71,06,674.10,10,178.60,10,20.48,01,59.26,01
2000,12,4,10,45,631.35,11,605.19,06,656.90,10,196.00,10,20.76,01,56.57,01
2000,12,4,10,50,679.84,11,652.77,06,702.00,10,211.80,10,20.82,01,57.42,01
2000,12,4,10,55,656.53,11,631.64,06,703.00,10,186.60,10,20.87,01,56.62,01
2000,12,4,11,0,661.22,11,636.19,06,708.00,10,184.80,10,21.11,01,55.65,01
2000,12,4,11,5,666.46,11,641.45,06,666.00,10,214.10,10,21.30,01,54.59,01
2000,12,4,11,10,644.62,11,618.32,06,591.60,10,236.50,10,21.22,01,54.92,01
2000,12,4,11,15,651.07,03,626.41,06,655.90,03,200.90,03,21.26,01,54.12,01
2000,12,4,11,20,637.40,11,614.58,06,634.30,10,201.20,10,21.88,01,50.36,01
2000,12,4,11,25,635.53,11,614.67,06,610.70,10,215.10,10,22.40,01,47.15,01
2000,12,4,11,30,547.68,03,528.58,06,484.40,03,210.60,03,22.47,01,46.88,01
2000,12,4,11,35,697.43,03,673.46,06,712.00,03,204.80,03,22.70,01,44.41,01
2000,12,4,11,40,705.11,11,680.60,06,716.00,10,208.30,10,23.08,01,43.24,01
2000,12,4,11,45,446.73,03,431.25,06,300.40,03,232.80,03,23.07,01,41.98,01
2000,12,4,11,50,318.69,03,313.12,06,168.80,03,201.50,03,22.78,01,42.91,01
2000,12,4,11,55,437.63,03,427.12,06,238.60,03,269.30,03,22.98,01,42.05,01
2000,12,4,12,0,586.95,03,567.87,06,487.80,03,245.30,03,23.12,01,40.31,01
2000,12,4,12,5,535.35,03,519.10,06,457.70,03,216.70,03,23.38,01,40.09,01
2000,12,4,12,10,626.00,03,603.42,06,462.80,03,298.10,03,23.49,01,40.29,01
2000,12,4,12,15,616.96,03,597.18,06,451.40,03,300.00,03,23.62,01,39.64,01
2000,12,4,12,20,563.06,03,545.98,06,419.70,03,270.40,03,23.65,01,38.58,01
2000,12,4,12,25,575.83,03,558.25,06,471.30,03,249.80,03,24.17,01,38.11,01
2000,12,4,12,30,583.51,03,560.01,06,444.40,03,270.30,03,24.21,01,37.55,01
2000,12,4,12,35,675.07,11,650.24,06,584.50,10,270.90,10,23.87,01,37.91,01
2000,12,4,12,40,603.05,11,580.29,06,527.80,10,239.50,10,24.25,01,37.50,01
2000,12,4,12,45,616.17,03,593.38,06,501.70,03,271.30,03,24.29,01,37.41,01
2000,12,4,12,50,650.11,03,626.50,06,572.20,03,261.50,03,24.30,01,37.36,01
2000,12,4,12,55,687.39,03,662.53,06,613.40,03,274.00,03,24.73,01,36.59,01
2000,12,4,13,0,644.60,15,614.38,06,605.80,14,233.60,14,24.85,01,36.33,01
2000,12,4,13,5,629.98,11,604.23,06,609.20,10,224.50,10,24.90,01,36.28,01
2000,12,4,13,10,641.46,03,617.77,06,669.50,03,204.20,03,25.17,01,35.35,01
2000,12,4,13,15,627.70,03,600.59,06,669.70,03,190.90,03,25.00,01,34.98,01
2000,12,4,13,20,638.04,03,611.66,06,684.60,03,197.20,03,25.04,01,34.94,01
2000,12,4,13,25,600.20,11,572.95,06,616.10,10,204.10,10,24.85,01,35.12,01
2000,12,4,13,30,614.07,03,587.64,06,657.60,03,198.60,03,24.80,01,35.47,01
2000,12,4,13,35,593.08,15,566.68,06,652.70,14,185.40,14,24.81,01,35.43,01
2000,12,4,13,40,591.34,03,565.85,06,646.90,03,193.00,03,25.30,01,34.78,01
2000,12,4,13,45,581.31,03,555.79,06,587.80,03,221.80,03,25.18,01,34.86,01
2000,12,4,13,50,436.69,03,418.32,06,404.90,03,191.70,03,25.10,01,35.02,01
2000,12,4,13,55,543.65,11,520.94,06,565.00,10,209.70,10,25.15,01,35.07,01
2000,12,4,14,0,415.19,03,398.46,06,376.90,03,194.30,03,25.16,01,35.08,01
2000,12,4,14,5,476.36,03,455.58,06,486.30,03,196.80,03,25.16,01,35.10,01
2000,12,4,14,10,479.91,15,456.97,06,498.90,14,196.40,14,25.21,01,35.21,01
2000,12,4,14,15,471.17,03,452.81,06,504.80,03,194.30,03,25.43,01,34.38,01
2000,12,4,14,20,393.26,03,376.63,06,366.10,03,193.00,03,25.56,01,34.41,01
2000,12,4,14,25,507.78,11,485.29,06,558.70,10,211.10,10,25.56,01,34.89,01
2000,12,4,14,30,470.75,11,448.87,06,526.80,10,196.20,10,25.39,01,35.37,01
2000,12,4,14,35,456.97,03,434.58,06,532.00,03,185.50,03,25.36,01,35.08,01
2000,12,4,14,40,432.93,03,410.72,06,501.30,03,181.90,03,25.96,01,34.43,01
2000,12,4,14,45,386.13,11,366.76,06,409.00,10,185.00,10,25.81,01,34.90,01
2000,12,4,14,50,332.39,03,316.22,06,322.20,03,177.00,03,25.38,01,35.61,01
2000,12,4,14,55,375.21,11,354.84,06,419.20,10,179.00,10,25.59,01,34.89,01
2000,12,4,15,0,361.22,03,342.56,06,404.00,03,178.30,03,25.79,01,34.35,01
2000,12,4,15,5,370.49,11,351.06,06,462.00,10,169.30,10,25.81,01,34.51,01
2000,12,4,15,10,365.70,03,348.48,06,489.70,03,162.40,03,25.94,01,34.49,01
2000,12,4,15,15,316.66,03,303.53,06,436.60,03,143.60,03,25.79,01,35.18,01
2000,12,4,15,20,252.69,03,244.18,06,300.50,03,138.30,03,26.11,01,34.93,01
2000,12,4,15,25,265.34,03,254.82,06,307.30,03,150.90,03,26.08,01,34.61,01
