1997,8,5,15,40,421.42,02,9900.00,99,300.50,02,9900.00,99,9900.00,99
1997,8,5,15,45,245.22,02,9900.00,99,208.90,02,9900.00,99,9900.00,99
1997,8,5,15,50,613.82,02,9900.00,99,315.63,02,9900.00,99,9900.00,99
1997,8,5,15,55,595.33,02,9900.00,99,298.80,02,9900.00,99,9900.00,99
1997,8,5,16,0,567.64,02,9900.00,99,279.13,02,9900.00,99,9900.00,99
1997,8,5,16,5,546.23,02,9900.00,99,271.18,02,9900.00,99,9900.00,99
1997,8,5,16,10,464.07,02,9900.00,99,253.52,02,9900.00,99,9900.00,99
1997,8,5,16,15,380.33,02,9900.00,99,248.02,02,9900.00,99,9900.00,99
1997,8,5,16,20,503.10,02,9900.00,99,273.07,02,9900.00,99,9900.00,99
1997,8,5,16,25,492.57,02,9900.00,99,259.38,02,9900.00,99,9900.00,99
1997,8,5,16,30,463.76,02,9900.00,99,243.19,02,9900.00,99,9900.00,99
1997,8,5,16,35,466.08,02,9900.00,99,244.47,02,9900.00,99,9900.00,99
1997,8,5,16,40,454.56,02,9900.00,99,235.91,02,9900.00,99,9900.00,99
1997,8,5,16,45,419.47,02,9900.00,99,219.53,02,9900.00,99,9900.00,99
1997,8,5,16,50,373.87,02,9900.00,99,208.67,02,9900.00,99,9900.00,99
1997,8,5,16,55,211.63,02,9900.00,99,178.55,02,9900.00,99,9900.00,99
1997,8,5,17,0,388.50,02,9900.00,99,227.71,02,9900.00,99,9900.00,99
1997,8,5,17,5,367.17,02,9900.00,99,223.16,02,9900.00,99,9900.00,99
1997,8,5,17,10,329.99,02,9900.00,99,192.22,02,9900.00,99,9900.00,99
1997,8,5,17,15,305.72,02,9900.00,99,181.82,02,9900.00,99,9900.00,99
1997,8,5,17,20,272.09,02,9900.00,99,170.02,02,9900.00,99,9900.00,99
1997,8,5,17,25,266.03,02,9900.00,99,163.30,02,9900.00,99,9900.00,99
1997,8,5,17,30,256.45,02,9900.00,99,159.43,02,9900.00,99,9900.00,99
1997,8,5,17,35,216.07,02,9900.00,99,143.81,02,9900.00,99,9900.00,99
1997,8,5,17,40,216.65,02,9900.00,99,142.51,02,9900.00,99,9900.00,99
1997,8,5,17,45,222.03,02,9900.00,99,150.15,02,9900.00,99,9900.00,99
1997,8,5,17,50,192.15,02,9900.00,99,135.09,02,9900.00,99,9900.00,99
1997,8,5,17,55,182.57,02,9900.00,99,131.63,02,9900.00,99,9900.00,99
1997,8,5,18,0,159.79,02,9900.00,99,120.14,02,9900.00,99,9900.00,99
1997,8,5,18,5,150.98,02,9900.00,99,114.64,02,9900.00,99,9900.00,99
1997,8,5,18,10,123.07,02,9900.00,99,98.65,02,9900.00,99,9900.00,99
1997,8,5,18,15,108.57,02,9900.00,99,89.32,02,9900.00,99,9900.00,99
1997,8,5,18,20,110.64,02,9900.00,99,90.49,02,9900.00,99,9900.00,99
1997,8,5,18,25,98.04,02,9900.00,99,84.04,02,9900.00,99,9900.00,99
1997,8,5,18,30,78.54,01,9900.00,99,69.54,01,9900.00,99,9900.00,99
1997,8,5,18,35,39.87,01,9900.00,99,35.08,01,9900.00,99,9900.00,99
1997,8,5,18,40,38.57,01,9900.00,99,37.10,01,9900.00,99,9900.00,99
1997,8,5,18,45,45.91,01,9900.00,99,44.55,01,9900.00,99,9900.00,99
1997,8,5,18,50,43.02,01,9900.00,99,42.67,01,9900.00,99,9900.00,99
1997,8,5,18,55,33.64,01,9900.00,99,28.69,01,9900.00,99,9900.00,99
1997,8,5,19,0,24.81,01,9900.00,99,22.07,01,9900.00,99,9900.00,99
1997,8,5,19,5,14.53,01,9900.00,99,13.61,01,9900.00,99,9900.00,99
1997,8,5,19,10,11.59,01,9900.00,99,11.15,01,9900.00,99,9900.00,99
1997,8,5,19,15,10.44,01,9900.00,99,9.71,01,9900.00,99,9900.00,99
1997,8,5,19,20,4.84,01,9900.00,99,4.74,08,9900.00,99,9900.00,99
1997,8,5,19,25,-.04,01,9900.00,99,.41,01,9900.00,99,9900.00,99
1997,8,5,19,30,-3.00,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1997,8,5,19,35,-3.96,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1997,8,5,19,40,-4.08,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1997,8,5,19,45,-4.21,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,8,5,19,50,-4.19,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1997,8,5,19,55,-3.84,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1997,8,5,20,0,-3.42,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,8,5,20,5,-3.34,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,8,5,20,10,-3.49,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,8,5,20,15,-3.99,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1997,8,5,20,20,-3.84,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1997,8,5,20,25,-3.46,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,8,5,20,30,-3.17,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,8,5,20,35,-3.17,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1997,8,5,20,40,-2.58,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,8,5,20,45,-2.43,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,8,5,20,50,-2.88,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,8,5,20,55,-3.10,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1997,8,5,21,0,-3.14,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1997,8,5,21,5,-2.56,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,8,5,21,10,-2.53,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1997,8,5,21,15,-2.57,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,8,5,21,20,-3.03,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,8,5,21,25,-2.74,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,8,5,21,30,-2.60,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,8,5,21,35,-2.66,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,8,5,21,40,-2.75,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,8,5,21,45,-2.52,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,8,5,21,50,-2.78,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,8,5,21,55,-2.88,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,8,5,22,0,-3.13,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1997,8,5,22,5,-3.15,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1997,8,5,22,10,-3.03,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,8,5,22,15,-3.43,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,8,5,22,20,-4.08,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,8,5,22,25,-3.33,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,8,5,22,30,-3.32,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,8,5,22,35,-3.95,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1997,8,5,22,40,-4.20,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,8,5,22,45,-3.44,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,8,5,22,50,-3.17,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,8,5,22,55,-3.02,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1997,8,5,23,0,-2.06,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1997,8,5,23,5,-2.69,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,8,5,23,10,-3.14,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1997,8,5,23,15,-3.20,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,8,5,23,20,-3.23,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,8,5,23,25,-3.17,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1997,8,5,23,30,-3.19,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,8,5,23,35,-3.23,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,8,5,23,40,-3.26,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,8,5,23,45,-3.22,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,8,5,23,50,-3.23,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,8,5,23,55,-3.19,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,8,6,0,0,-3.14,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1997,8,6,0,5,-3.09,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1997,8,6,0,10,-3.66,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1997,8,6,0,15,-3.42,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,8,6,0,20,-3.24,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,8,6,0,25,-3.18,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,8,6,0,30,-3.06,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1997,8,6,0,35,-3.09,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1997,8,6,0,40,-2.71,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,8,6,0,45,-2.64,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,8,6,0,50,-2.75,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,8,6,0,55,-2.54,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,8,6,1,0,-2.55,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,8,6,1,5,-2.73,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,8,6,1,10,-2.80,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,8,6,1,15,-2.39,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1997,8,6,1,20,-2.22,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,8,6,1,25,-1.83,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,8,6,1,30,-1.79,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,8,6,1,35,-2.12,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,8,6,1,40,-1.86,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,8,6,1,45,-2.49,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1997,8,6,1,50,-2.64,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,8,6,1,55,-2.66,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,8,6,2,0,-3.15,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1997,8,6,2,5,-3.08,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1997,8,6,2,10,-2.88,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,8,6,2,15,-2.85,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1997,8,6,2,20,-2.81,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1997,8,6,2,25,-3.13,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1997,8,6,2,30,-2.55,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,8,6,2,35,-2.68,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,8,6,2,40,-2.94,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1997,8,6,2,45,-2.61,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,8,6,2,50,-2.55,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,8,6,2,55,-2.50,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,8,6,3,0,-2.53,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,8,6,3,5,-3.02,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1997,8,6,3,10,-2.77,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1997,8,6,3,15,-2.88,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1997,8,6,3,20,-3.24,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,8,6,3,25,-3.20,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,8,6,3,30,-2.97,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1997,8,6,3,35,-2.57,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,8,6,3,40,-2.47,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,8,6,3,45,-2.50,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,8,6,3,50,-2.46,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,8,6,3,55,-2.50,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,8,6,4,0,-2.48,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1997,8,6,4,5,-2.48,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1997,8,6,4,10,-2.84,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,8,6,4,15,-3.13,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1997,8,6,4,20,-2.65,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,8,6,4,25,-2.65,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,8,6,4,30,-2.70,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,8,6,4,35,-2.57,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,8,6,4,40,-2.75,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1997,8,6,4,45,-2.53,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,8,6,4,50,-2.63,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,8,6,4,55,-2.45,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,8,6,5,0,-2.48,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1997,8,6,5,5,-2.50,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,8,6,5,10,-2.36,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,8,6,5,15,-2.39,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,8,6,5,20,-2.15,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1997,8,6,5,25,-2.06,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1997,8,6,5,30,-1.54,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,8,6,5,35,-.39,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,8,6,5,40,-.02,01,9900.00,99,.06,01,9900.00,99,9900.00,99
1997,8,6,5,45,1.84,01,9900.00,99,1.65,01,9900.00,99,9900.00,99
1997,8,6,5,50,4.91,01,9900.00,99,4.40,01,9900.00,99,9900.00,99
1997,8,6,5,55,9.42,01,9900.00,99,8.11,01,9900.00,99,9900.00,99
1997,8,6,6,0,14.24,01,9900.00,99,12.45,01,9900.00,99,9900.00,99
1997,8,6,6,5,18.58,01,9900.00,99,16.23,01,9900.00,99,9900.00,99
1997,8,6,6,10,20.59,01,9900.00,99,17.28,01,9900.00,99,9900.00,99
1997,8,6,6,15,26.46,01,9900.00,99,22.04,01,9900.00,99,9900.00,99
1997,8,6,6,20,35.49,01,9900.00,99,34.46,01,9900.00,99,9900.00,99
1997,8,6,6,25,47.43,01,9900.00,99,45.12,01,9900.00,99,9900.00,99
1997,8,6,6,30,68.02,01,9900.00,99,60.11,01,9900.00,99,9900.00,99
1997,8,6,6,35,80.03,01,9900.00,99,68.81,01,9900.00,99,9900.00,99
1997,8,6,6,40,93.41,02,9900.00,99,78.74,02,9900.00,99,9900.00,99
1997,8,6,6,45,106.80,02,9900.00,99,89.53,02,9900.00,99,9900.00,99
1997,8,6,6,50,120.95,02,9900.00,99,98.88,02,9900.00,99,9900.00,99
1997,8,6,6,55,134.06,02,9900.00,99,106.44,02,9900.00,99,9900.00,99
1997,8,6,7,0,151.42,02,9900.00,99,119.36,02,9900.00,99,9900.00,99
1997,8,6,7,5,163.95,02,9900.00,99,127.59,02,9900.00,99,9900.00,99
1997,8,6,7,10,164.76,02,9900.00,99,126.69,02,9900.00,99,9900.00,99
1997,8,6,7,15,199.66,02,9900.00,99,153.06,02,9900.00,99,9900.00,99
1997,8,6,7,20,228.73,02,9900.00,99,170.15,02,9900.00,99,9900.00,99
1997,8,6,7,25,249.74,02,9900.00,99,173.49,02,9900.00,99,9900.00,99
1997,8,6,7,30,254.41,02,9900.00,99,177.86,02,9900.00,99,9900.00,99
1997,8,6,7,35,217.05,02,9900.00,99,155.35,02,9900.00,99,9900.00,99
1997,8,6,7,40,249.44,02,9900.00,99,173.50,02,9900.00,99,9900.00,99
1997,8,6,7,45,290.02,02,9900.00,99,202.62,02,9900.00,99,9900.00,99
1997,8,6,7,50,230.89,02,9900.00,99,199.58,02,9900.00,99,9900.00,99
1997,8,6,7,55,277.34,02,9900.00,99,199.29,02,9900.00,99,9900.00,99
1997,8,6,8,0,337.77,02,9900.00,99,218.24,02,9900.00,99,9900.00,99
1997,8,6,8,5,367.47,02,9900.00,99,214.65,02,9900.00,99,9900.00,99
1997,8,6,8,10,372.25,02,9900.00,99,221.27,02,9900.00,99,9900.00,99
1997,8,6,8,15,418.25,02,9900.00,99,223.29,02,9900.00,99,9900.00,99
1997,8,6,8,20,434.65,02,9900.00,99,216.48,02,9900.00,99,9900.00,99
1997,8,6,8,25,424.30,02,9900.00,99,213.47,02,9900.00,99,9900.00,99
1997,8,6,8,30,463.90,02,9900.00,99,215.74,02,9900.00,99,9900.00,99
1997,8,6,8,35,465.58,02,9900.00,99,210.32,02,9900.00,99,9900.00,99
1997,8,6,8,40,504.57,02,9900.00,99,216.79,02,9900.00,99,9900.00,99
1997,8,6,8,45,514.63,02,9900.00,99,219.54,02,9900.00,99,9900.00,99
1997,8,6,8,50,533.92,02,9900.00,99,225.16,02,9900.00,99,9900.00,99
1997,8,6,8,55,550.57,02,9900.00,99,229.14,02,9900.00,99,9900.00,99
1997,8,6,9,0,567.18,02,9900.00,99,227.28,02,9900.00,99,9900.00,99
1997,8,6,9,5,578.17,02,9900.00,99,232.90,02,9900.00,99,9900.00,99
1997,8,6,9,10,595.88,02,9900.00,99,239.47,02,9900.00,99,9900.00,99
1997,8,6,9,15,615.51,02,9900.00,99,242.54,02,9900.00,99,9900.00,99
1997,8,6,9,20,629.19,02,9900.00,99,248.23,02,9900.00,99,9900.00,99
1997,8,6,9,25,639.20,02,9900.00,99,255.50,02,9900.00,99,9900.00,99
1997,8,6,9,30,659.70,02,9900.00,99,256.89,02,9900.00,99,9900.00,99
1997,8,6,9,35,673.55,02,9900.00,99,262.29,02,9900.00,99,9900.00,99
1997,8,6,9,40,689.82,02,9900.00,99,262.65,02,9900.00,99,9900.00,99
1997,8,6,9,45,696.49,02,9900.00,99,263.06,02,9900.00,99,9900.00,99
1997,8,6,9,50,709.90,02,9900.00,99,265.50,02,9900.00,99,9900.00,99
1997,8,6,9,55,729.77,02,9900.00,99,261.78,02,9900.00,99,9900.00,99
1997,8,6,10,0,743.08,02,9900.00,99,261.44,02,9900.00,99,9900.00,99
1997,8,6,10,5,759.62,02,9900.00,99,261.05,02,9900.00,99,9900.00,99
1997,8,6,10,10,774.14,02,9900.00,99,262.62,02,9900.00,99,9900.00,99
1997,8,6,10,15,787.76,02,9900.00,99,268.65,02,9900.00,99,9900.00,99
1997,8,6,10,20,793.74,02,9900.00,99,270.47,02,9900.00,99,9900.00,99
1997,8,6,10,25,803.68,02,9900.00,99,276.95,02,9900.00,99,9900.00,99
1997,8,6,10,30,813.89,02,9900.00,99,285.42,02,9900.00,99,9900.00,99
1997,8,6,10,35,830.87,02,9900.00,99,288.61,02,9900.00,99,9900.00,99
1997,8,6,10,40,848.29,02,9900.00,99,284.20,02,9900.00,99,9900.00,99
1997,8,6,10,45,843.80,02,9900.00,99,291.20,02,9900.00,99,9900.00,99
1997,8,6,10,50,855.18,02,9900.00,99,296.33,02,9900.00,99,9900.00,99
1997,8,6,10,55,857.57,02,9900.00,99,314.29,02,9900.00,99,9900.00,99
1997,8,6,11,0,859.92,02,9900.00,99,303.41,02,9900.00,99,9900.00,99
1997,8,6,11,5,884.61,02,9900.00,99,299.83,02,9900.00,99,9900.00,99
1997,8,6,11,10,888.28,02,9900.00,99,302.67,02,9900.00,99,9900.00,99
1997,8,6,11,15,881.15,02,9900.00,99,313.97,02,9900.00,99,9900.00,99
1997,8,6,11,20,902.61,02,9900.00,99,319.10,02,9900.00,99,9900.00,99
1997,8,6,11,25,924.78,02,9900.00,99,310.46,02,9900.00,99,9900.00,99
1997,8,6,11,30,917.79,02,9900.00,99,313.02,02,9900.00,99,9900.00,99
1997,8,6,11,35,924.94,02,9900.00,99,315.99,02,9900.00,99,9900.00,99
1997,8,6,11,40,922.77,02,9900.00,99,327.25,02,9900.00,99,9900.00,99
1997,8,6,11,45,942.61,02,9900.00,99,337.16,02,9900.00,99,9900.00,99
1997,8,6,11,50,953.75,02,9900.00,99,337.86,02,9900.00,99,9900.00,99
1997,8,6,11,55,941.92,02,9900.00,99,350.23,02,9900.00,99,9900.00,99
1997,8,6,12,0,955.81,02,9900.00,99,376.35,02,9900.00,99,9900.00,99
1997,8,6,12,5,982.02,02,9900.00,99,365.20,02,9900.00,99,9900.00,99
1997,8,6,12,10,982.60,02,9900.00,99,334.55,02,9900.00,99,9900.00,99
1997,8,6,12,15,960.11,02,9900.00,99,332.35,02,9900.00,99,9900.00,99
1997,8,6,12,20,964.78,02,9900.00,99,346.54,02,9900.00,99,9900.00,99
1997,8,6,12,25,953.54,02,9900.00,99,376.04,02,9900.00,99,9900.00,99
1997,8,6,12,30,923.75,02,9900.00,99,382.94,02,9900.00,99,9900.00,99
1997,8,6,12,35,957.06,02,9900.00,99,376.11,02,9900.00,99,9900.00,99
1997,8,6,12,40,981.23,02,9900.00,99,352.34,02,9900.00,99,9900.00,99
1997,8,6,12,45,943.56,02,9900.00,99,355.49,02,9900.00,99,9900.00,99
1997,8,6,12,50,907.47,02,9900.00,99,371.31,02,9900.00,99,9900.00,99
1997,8,6,12,55,922.14,02,9900.00,99,374.92,02,9900.00,99,9900.00,99
1997,8,6,13,0,925.14,02,9900.00,99,371.94,02,9900.00,99,9900.00,99
1997,8,6,13,5,926.93,02,9900.00,99,386.33,02,9900.00,99,9900.00,99
1997,8,6,13,10,859.67,02,9900.00,99,400.85,02,9900.00,99,9900.00,99
1997,8,6,13,15,990.69,02,9900.00,99,482.67,02,9900.00,99,9900.00,99
1997,8,6,13,20,1010.30,02,9900.00,99,544.15,02,9900.00,99,9900.00,99
1997,8,6,13,25,1026.50,17,9900.00,99,586.42,16,9900.00,99,9900.00,99
1997,8,6,13,30,999.82,13,9900.00,99,587.45,12,9900.00,99,9900.00,99
1997,8,6,13,35,580.13,02,9900.00,99,555.84,02,9900.00,99,9900.00,99
1997,8,6,13,40,472.09,02,9900.00,99,471.67,02,9900.00,99,9900.00,99
1997,8,6,13,45,493.39,02,9900.00,99,471.46,02,9900.00,99,9900.00,99
1997,8,6,13,50,792.88,02,9900.00,99,478.65,02,9900.00,99,9900.00,99
1997,8,6,13,55,879.83,02,9900.00,99,483.67,02,9900.00,99,9900.00,99
1997,8,6,14,0,917.66,02,9900.00,99,449.62,02,9900.00,99,9900.00,99
1997,8,6,14,5,863.51,02,9900.00,99,411.21,02,9900.00,99,9900.00,99
1997,8,6,14,10,767.41,02,9900.00,99,380.02,02,9900.00,99,9900.00,99
1997,8,6,14,15,895.93,02,9900.00,99,404.64,02,9900.00,99,9900.00,99
1997,8,6,14,20,847.98,02,9900.00,99,380.00,02,9900.00,99,9900.00,99
1997,8,6,14,25,769.92,02,9900.00,99,360.47,02,9900.00,99,9900.00,99
1997,8,6,14,30,823.16,02,9900.00,99,365.97,02,9900.00,99,9900.00,99
1997,8,6,14,35,788.42,02,9900.00,99,346.56,02,9900.00,99,9900.00,99
1997,8,6,14,40,787.52,02,9900.00,99,329.25,02,9900.00,99,9900.00,99
1997,8,6,14,45,719.13,02,9900.00,99,305.82,02,9900.00,99,9900.00,99
1997,8,6,14,50,749.78,02,9900.00,99,310.98,02,9900.00,99,9900.00,99
1997,8,6,14,55,763.22,02,9900.00,99,318.28,02,9900.00,99,9900.00,99
1997,8,6,15,0,761.56,02,9900.00,99,317.71,02,9900.00,99,9900.00,99
1997,8,6,15,5,746.48,02,9900.00,99,315.17,02,9900.00,99,9900.00,99
1997,8,6,15,10,708.89,02,9900.00,99,311.85,02,9900.00,99,9900.00,99
1997,8,6,15,15,654.21,02,9900.00,99,304.83,02,9900.00,99,9900.00,99
1997,8,6,15,20,583.03,02,9900.00,99,292.87,02,9900.00,99,9900.00,99
1997,8,6,15,25,719.77,02,9900.00,99,324.51,02,9900.00,99,9900.00,99
1997,8,6,15,30,683.51,02,9900.00,99,315.01,02,9900.00,99,9900.00,99
1997,8,6,15,35,612.52,02,9900.00,99,305.03,02,9900.00,99,9900.00,99
1997,8,6,15,40,658.00,02,9900.00,99,329.93,02,9900.00,99,9900.00,99
1997,8,6,15,45,647.30,02,9900.00,99,319.96,02,9900.00,99,9900.00,99
1997,8,6,15,50,644.58,02,9900.00,99,322.63,02,9900.00,99,9900.00,99
1997,8,6,15,55,597.11,02,9900.00,99,300.88,02,9900.00,99,9900.00,99
1997,8,6,16,0,562.07,02,9900.00,99,270.30,02,9900.00,99,9900.00,99
1997,8,6,16,5,548.78,02,9900.00,99,259.49,02,9900.00,99,9900.00,99
1997,8,6,16,10,550.33,02,9900.00,99,250.80,02,9900.00,99,9900.00,99
1997,8,6,16,15,514.26,02,9900.00,99,233.18,02,9900.00,99,9900.00,99
1997,8,6,16,20,504.78,02,9900.00,99,225.58,02,9900.00,99,9900.00,99
1997,8,6,16,25,477.87,02,9900.00,99,219.44,02,9900.00,99,9900.00,99
1997,8,6,16,30,465.23,02,9900.00,99,216.33,02,9900.00,99,9900.00,99
1997,8,6,16,35,441.35,02,9900.00,99,211.19,02,9900.00,99,9900.00,99
1997,8,6,16,40,426.60,02,9900.00,99,205.01,02,9900.00,99,9900.00,99
1997,8,6,16,45,405.47,02,9900.00,99,200.18,02,9900.00,99,9900.00,99
1997,8,6,16,50,386.15,02,9900.00,99,193.67,02,9900.00,99,9900.00,99
1997,8,6,16,55,368.02,02,9900.00,99,192.38,02,9900.00,99,9900.00,99
1997,8,6,17,0,340.33,02,9900.00,99,198.66,02,9900.00,99,9900.00,99
1997,8,6,17,5,337.52,02,9900.00,99,192.94,02,9900.00,99,9900.00,99
1997,8,6,17,10,324.72,02,9900.00,99,200.05,02,9900.00,99,9900.00,99
1997,8,6,17,15,292.21,02,9900.00,99,194.02,02,9900.00,99,9900.00,99
1997,8,6,17,20,286.00,02,9900.00,99,183.58,02,9900.00,99,9900.00,99
1997,8,6,17,25,273.15,02,9900.00,99,184.53,02,9900.00,99,9900.00,99
1997,8,6,17,30,219.38,02,9900.00,99,168.36,02,9900.00,99,9900.00,99
1997,8,6,17,35,181.54,02,9900.00,99,134.57,02,9900.00,99,9900.00,99
