1997,2,8,7,35,11.55,01,-1.21,01,11.13,01,9900.00,99,9900.00,99
1997,2,8,7,40,12.67,01,-1.20,01,12.21,01,9900.00,99,9900.00,99
1997,2,8,7,45,16.89,01,-1.21,01,16.18,01,9900.00,99,9900.00,99
1997,2,8,7,50,17.94,09,-1.20,09,17.18,09,9900.00,99,9900.00,99
1997,2,8,7,55,18.11,09,-1.21,09,17.24,09,9900.00,99,9900.00,99
1997,2,8,8,0,20.00,09,-1.22,09,19.13,09,9900.00,99,9900.00,99
1997,2,8,8,5,24.64,09,-1.27,09,23.66,09,9900.00,99,9900.00,99
1997,2,8,8,10,33.76,03,-1.34,03,31.95,03,9900.00,99,9900.00,99
1997,2,8,8,15,24.84,09,-1.18,09,23.75,09,9900.00,99,9900.00,99
1997,2,8,8,20,36.66,03,-.81,03,34.86,03,9900.00,99,9900.00,99
1997,2,8,8,25,42.65,03,-1.19,03,40.42,03,9900.00,99,9900.00,99
1997,2,8,8,30,44.87,03,-1.20,03,42.43,03,9900.00,99,9900.00,99
1997,2,8,8,35,49.13,03,-1.19,03,46.58,03,9900.00,99,9900.00,99
1997,2,8,8,40,67.75,03,-1.07,03,64.36,03,9900.00,99,9900.00,99
1997,2,8,8,45,96.80,03,-.80,03,91.59,03,9900.00,99,9900.00,99
1997,2,8,8,50,114.00,03,.01,03,106.99,03,9900.00,99,9900.00,99
1997,2,8,8,55,97.34,03,-.26,03,90.87,03,9900.00,99,9900.00,99
1997,2,8,9,0,91.42,03,-1.20,03,86.22,03,9900.00,99,9900.00,99
1997,2,8,9,5,91.27,03,-1.03,03,85.99,03,9900.00,99,9900.00,99
1997,2,8,9,10,98.25,03,-1.21,03,92.39,03,9900.00,99,9900.00,99
1997,2,8,9,15,100.27,03,-.97,03,93.95,03,9900.00,99,9900.00,99
1997,2,8,9,20,103.23,03,-.49,03,97.68,03,9900.00,99,9900.00,99
1997,2,8,9,25,166.22,03,-.85,03,155.12,03,9900.00,99,9900.00,99
1997,2,8,9,30,164.36,03,.39,03,153.94,03,9900.00,99,9900.00,99
1997,2,8,9,35,226.33,03,1.11,03,209.76,03,9900.00,99,9900.00,99
1997,2,8,9,40,170.51,03,.12,03,158.51,03,9900.00,99,9900.00,99
1997,2,8,9,45,140.31,03,-.40,03,131.62,03,9900.00,99,9900.00,99
1997,2,8,9,50,160.60,03,-.51,03,150.77,03,9900.00,99,9900.00,99
1997,2,8,9,55,143.46,03,-1.24,03,134.14,03,9900.00,99,9900.00,99
1997,2,8,10,0,119.14,03,-2.17,03,111.92,03,9900.00,99,9900.00,99
1997,2,8,10,5,102.51,03,-1.38,03,96.25,03,9900.00,99,9900.00,99
1997,2,8,10,10,124.39,03,-1.23,03,117.35,03,9900.00,99,9900.00,99
1997,2,8,10,15,106.77,03,-1.20,03,99.59,03,9900.00,99,9900.00,99
1997,2,8,10,20,95.61,03,-1.23,03,89.80,03,9900.00,99,9900.00,99
1997,2,8,10,25,90.83,03,-2.10,03,85.83,03,9900.00,99,9900.00,99
1997,2,8,10,30,88.43,03,-1.50,03,83.31,03,9900.00,99,9900.00,99
1997,2,8,10,35,116.00,03,-1.39,03,109.72,03,9900.00,99,9900.00,99
1997,2,8,10,40,144.47,03,-.70,03,136.08,03,9900.00,99,9900.00,99
1997,2,8,10,45,102.03,03,-.35,03,95.58,03,9900.00,99,9900.00,99
1997,2,8,10,50,121.47,03,-1.20,03,115.04,03,9900.00,99,9900.00,99
1997,2,8,10,55,131.89,03,-1.52,03,124.24,03,9900.00,99,9900.00,99
1997,2,8,11,0,125.79,03,-1.68,03,118.00,03,9900.00,99,9900.00,99
1997,2,8,11,5,117.71,03,-1.73,03,110.75,03,9900.00,99,9900.00,99
1997,2,8,11,10,135.57,03,-1.07,03,128.12,03,9900.00,99,9900.00,99
1997,2,8,11,15,133.18,03,-1.21,03,124.79,03,9900.00,99,9900.00,99
1997,2,8,11,20,128.16,03,-.79,03,120.92,03,9900.00,99,9900.00,99
1997,2,8,11,25,153.24,03,-.33,03,144.68,03,9900.00,99,9900.00,99
1997,2,8,11,30,140.16,03,-.45,03,131.43,03,9900.00,99,9900.00,99
1997,2,8,11,35,141.77,03,-1.08,03,133.36,03,9900.00,99,9900.00,99
1997,2,8,11,40,186.48,03,-.66,03,176.48,03,9900.00,99,9900.00,99
1997,2,8,11,45,166.38,03,-.13,03,156.13,03,9900.00,99,9900.00,99
1997,2,8,11,50,153.97,03,-.43,03,145.36,03,9900.00,99,9900.00,99
1997,2,8,11,55,186.36,03,-.16,03,175.39,03,9900.00,99,9900.00,99
1997,2,8,12,0,215.70,03,-.27,03,203.30,03,9900.00,99,9900.00,99
1997,2,8,12,5,232.29,03,.69,03,217.67,03,9900.00,99,9900.00,99
1997,2,8,12,10,208.52,03,-.16,03,195.60,03,9900.00,99,9900.00,99
1997,2,8,12,15,200.38,03,-.07,03,187.79,03,9900.00,99,9900.00,99
1997,2,8,12,20,208.22,03,-.75,03,196.15,03,9900.00,99,9900.00,99
1997,2,8,12,25,169.83,03,-1.17,03,157.90,03,9900.00,99,9900.00,99
1997,2,8,12,30,123.56,03,-1.41,03,116.08,03,9900.00,99,9900.00,99
1997,2,8,12,35,127.73,03,-2.15,03,120.61,03,9900.00,99,9900.00,99
1997,2,8,12,40,141.60,03,-2.03,03,133.68,03,9900.00,99,9900.00,99
1997,2,8,12,45,202.81,03,-.83,03,191.66,03,9900.00,99,9900.00,99
1997,2,8,12,50,230.42,03,.78,03,215.99,03,9900.00,99,9900.00,99
1997,2,8,12,55,146.62,03,-.29,03,135.58,03,9900.00,99,9900.00,99
1997,2,8,13,0,109.84,03,-2.25,03,103.13,03,9900.00,99,9900.00,99
1997,2,8,13,5,126.43,03,-2.21,03,119.59,03,9900.00,99,9900.00,99
1997,2,8,13,10,128.26,03,-1.73,03,120.82,03,9900.00,99,9900.00,99
1997,2,8,13,15,138.41,03,-1.97,03,130.91,03,9900.00,99,9900.00,99
1997,2,8,13,20,144.96,03,-1.65,03,136.77,03,9900.00,99,9900.00,99
1997,2,8,13,25,138.50,03,-.28,03,130.34,03,9900.00,99,9900.00,99
1997,2,8,13,30,147.41,03,-.59,03,138.53,03,9900.00,99,9900.00,99
1997,2,8,13,35,143.15,03,-.77,03,134.20,03,9900.00,99,9900.00,99
1997,2,8,13,40,120.37,03,-1.21,03,112.96,03,9900.00,99,9900.00,99
1997,2,8,13,45,117.21,03,-1.21,03,109.93,03,9900.00,99,9900.00,99
1997,2,8,13,50,111.30,03,-1.23,03,105.12,03,9900.00,99,9900.00,99
1997,2,8,13,55,109.90,03,-1.51,03,103.31,03,9900.00,99,9900.00,99
1997,2,8,14,0,119.39,03,-1.45,03,112.78,03,9900.00,99,9900.00,99
1997,2,8,14,5,122.23,03,-1.48,03,114.88,03,9900.00,99,9900.00,99
1997,2,8,14,10,153.26,03,-.83,03,145.41,03,9900.00,99,9900.00,99
1997,2,8,14,15,138.06,03,-.84,03,129.00,03,9900.00,99,9900.00,99
1997,2,8,14,20,110.72,03,-.88,03,104.17,03,9900.00,99,9900.00,99
1997,2,8,14,25,96.17,03,-1.57,03,90.58,03,9900.00,99,9900.00,99
1997,2,8,14,30,106.31,03,-1.35,03,100.89,03,9900.00,99,9900.00,99
1997,2,8,14,35,92.68,03,-1.77,03,86.94,03,9900.00,99,9900.00,99
1997,2,8,14,40,81.45,03,-2.59,03,76.70,03,9900.00,99,9900.00,99
1997,2,8,14,45,85.93,03,-1.89,03,81.22,03,9900.00,99,9900.00,99
1997,2,8,14,50,90.31,03,-1.47,03,84.67,03,9900.00,99,9900.00,99
1997,2,8,14,55,105.37,03,-1.03,03,99.50,03,9900.00,99,9900.00,99
1997,2,8,15,0,101.27,03,-.75,03,95.32,03,9900.00,99,9900.00,99
1997,2,8,15,5,112.15,03,-.93,03,105.05,03,9900.00,99,9900.00,99
1997,2,8,15,10,115.90,03,-.58,03,109.05,03,9900.00,99,9900.00,99
1997,2,8,15,15,101.35,03,-1.21,03,94.46,03,9900.00,99,9900.00,99
1997,2,8,15,20,73.54,03,-1.48,03,68.88,03,9900.00,99,9900.00,99
1997,2,8,15,25,55.11,03,-2.11,03,51.92,03,9900.00,99,9900.00,99
1997,2,8,15,30,53.60,03,-2.75,03,51.13,03,9900.00,99,9900.00,99
1997,2,8,15,35,67.99,03,-2.67,03,64.01,03,9900.00,99,9900.00,99
1997,2,8,15,40,44.71,03,-2.77,03,41.99,03,9900.00,99,9900.00,99
1997,2,8,15,45,43.30,03,-2.80,03,41.11,03,9900.00,99,9900.00,99
1997,2,8,15,50,43.81,03,-2.13,03,41.47,03,9900.00,99,9900.00,99
1997,2,8,15,55,37.09,09,-2.05,09,35.09,09,9900.00,99,9900.00,99
1997,2,8,16,0,39.05,03,-2.34,03,37.24,03,9900.00,99,9900.00,99
1997,2,8,16,5,39.95,03,-1.74,03,38.05,03,9900.00,99,9900.00,99
1997,2,8,16,10,35.41,03,-1.85,03,33.76,03,9900.00,99,9900.00,99
1997,2,8,16,15,34.47,03,-2.09,03,32.73,03,9900.00,99,9900.00,99
1997,2,8,16,20,27.13,09,-2.03,09,25.74,09,9900.00,99,9900.00,99
1997,2,8,16,25,19.19,09,-2.09,09,18.23,09,9900.00,99,9900.00,99
1997,2,8,16,30,16.17,09,-1.98,09,15.62,09,9900.00,99,9900.00,99
1997,2,8,16,35,25.74,03,-2.01,03,24.78,03,9900.00,99,9900.00,99
1997,2,8,16,40,26.28,03,-1.85,03,25.14,03,9900.00,99,9900.00,99
1997,2,8,16,45,18.88,01,-1.99,01,18.08,01,9900.00,99,9900.00,99
1997,2,8,16,50,12.23,01,-1.83,01,11.80,01,9900.00,99,9900.00,99
1997,2,8,16,55,6.84,01,-2.48,01,6.71,01,9900.00,99,9900.00,99
1997,2,8,17,0,8.50,01,-1.92,01,8.38,01,9900.00,99,9900.00,99
1997,2,8,17,5,7.93,01,-2.17,01,7.71,01,9900.00,99,9900.00,99
1997,2,8,17,10,5.32,01,-1.89,01,5.29,01,9900.00,99,9900.00,99
1997,2,8,17,15,2.18,01,-1.68,01,2.36,01,9900.00,99,9900.00,99
1997,2,8,17,20,.66,01,-2.11,01,.94,01,9900.00,99,9900.00,99
1997,2,8,17,25,.22,01,-1.93,01,.46,01,9900.00,99,9900.00,99
1997,2,8,17,30,-.19,01,-1.95,01,.01,01,9900.00,99,9900.00,99
1997,2,8,17,35,-1.08,01,-2.39,01,-.75,01,9900.00,99,9900.00,99
1997,2,8,17,40,-1.21,01,-1.94,01,-1.07,01,9900.00,99,9900.00,99
1997,2,8,17,45,-1.41,01,-1.71,01,-1.08,01,9900.00,99,9900.00,99
1997,2,8,17,50,-1.70,01,-1.49,01,-1.11,01,9900.00,99,9900.00,99
1997,2,8,17,55,-1.84,01,-1.51,01,-1.16,01,9900.00,99,9900.00,99
1997,2,8,18,0,-1.92,01,-1.97,01,-1.53,01,9900.00,99,9900.00,99
1997,2,8,18,5,-1.94,01,-2.01,01,-1.77,01,9900.00,99,9900.00,99
1997,2,8,18,10,-1.92,01,-1.99,01,-1.71,01,9900.00,99,9900.00,99
1997,2,8,18,15,-1.93,01,-1.79,01,-1.58,01,9900.00,99,9900.00,99
1997,2,8,18,20,-1.79,01,-1.48,01,-1.32,01,9900.00,99,9900.00,99
1997,2,8,18,25,-1.83,01,-1.34,01,-1.24,01,9900.00,99,9900.00,99
1997,2,8,18,30,-1.90,01,-1.81,01,-1.62,01,9900.00,99,9900.00,99
1997,2,8,18,35,-1.93,01,-1.85,01,-1.72,01,9900.00,99,9900.00,99
1997,2,8,18,40,-1.92,01,-2.29,01,-1.80,01,9900.00,99,9900.00,99
1997,2,8,18,45,-1.94,01,-2.13,01,-1.75,01,9900.00,99,9900.00,99
1997,2,8,18,50,-1.90,01,-1.79,01,-1.62,01,9900.00,99,9900.00,99
1997,2,8,18,55,-1.91,01,-1.93,01,-1.68,01,9900.00,99,9900.00,99
1997,2,8,19,0,-1.88,01,-1.69,01,-1.59,01,9900.00,99,9900.00,99
1997,2,8,19,5,-1.89,01,-1.59,01,-1.47,01,9900.00,99,9900.00,99
1997,2,8,19,10,-1.85,01,-1.71,01,-1.50,01,9900.00,99,9900.00,99
1997,2,8,19,15,-1.89,01,-1.51,01,-1.54,01,9900.00,99,9900.00,99
1997,2,8,19,20,-1.74,01,-1.30,01,-1.30,01,9900.00,99,9900.00,99
1997,2,8,19,25,-1.89,01,-1.49,01,-1.55,01,9900.00,99,9900.00,99
1997,2,8,19,30,-1.91,01,-1.50,01,-1.66,01,9900.00,99,9900.00,99
1997,2,8,19,35,-1.90,01,-1.61,01,-1.69,01,9900.00,99,9900.00,99
1997,2,8,19,40,-1.89,01,-1.49,01,-1.53,01,9900.00,99,9900.00,99
1997,2,8,19,45,-1.92,01,-1.82,01,-1.71,01,9900.00,99,9900.00,99
1997,2,8,19,50,-1.88,01,-1.61,01,-1.67,01,9900.00,99,9900.00,99
1997,2,8,19,55,-1.86,01,-1.44,01,-1.53,01,9900.00,99,9900.00,99
1997,2,8,20,0,-1.74,01,-1.30,01,-1.36,01,9900.00,99,9900.00,99
1997,2,8,20,5,-1.70,01,-1.21,01,-1.21,01,9900.00,99,9900.00,99
1997,2,8,20,10,-1.74,01,-1.27,01,-1.34,01,9900.00,99,9900.00,99
1997,2,8,20,15,-1.85,01,-1.44,01,-1.61,01,9900.00,99,9900.00,99
1997,2,8,20,20,-1.93,01,-1.96,01,-1.78,01,9900.00,99,9900.00,99
1997,2,8,20,25,-1.94,01,-1.92,01,-1.78,01,9900.00,99,9900.00,99
1997,2,8,20,30,-1.95,01,-1.95,01,-1.77,01,9900.00,99,9900.00,99
1997,2,8,20,35,-1.93,01,-1.85,01,-1.75,01,9900.00,99,9900.00,99
1997,2,8,20,40,-1.91,01,-1.72,01,-1.75,01,9900.00,99,9900.00,99
1997,2,8,20,45,-1.93,01,-1.96,01,-1.76,01,9900.00,99,9900.00,99
1997,2,8,20,50,-1.88,01,-1.43,01,-1.44,01,9900.00,99,9900.00,99
1997,2,8,20,55,-1.88,01,-1.56,01,-1.56,01,9900.00,99,9900.00,99
1997,2,8,21,0,-1.82,01,-1.33,01,-1.50,01,9900.00,99,9900.00,99
1997,2,8,21,5,-1.83,01,-1.30,01,-1.41,01,9900.00,99,9900.00,99
1997,2,8,21,10,-1.90,01,-1.75,01,-1.60,01,9900.00,99,9900.00,99
1997,2,8,21,15,-1.92,01,-1.96,01,-1.78,01,9900.00,99,9900.00,99
1997,2,8,21,20,-1.93,01,-1.93,01,-1.79,01,9900.00,99,9900.00,99
1997,2,8,21,25,-1.93,01,-1.97,01,-1.75,01,9900.00,99,9900.00,99
1997,2,8,21,30,-1.89,01,-1.71,01,-1.66,01,9900.00,99,9900.00,99
1997,2,8,21,35,-1.95,01,-1.91,01,-1.80,01,9900.00,99,9900.00,99
1997,2,8,21,40,-1.94,01,-1.97,01,-1.80,01,9900.00,99,9900.00,99
1997,2,8,21,45,-1.88,01,-1.70,01,-1.75,01,9900.00,99,9900.00,99
1997,2,8,21,50,-1.86,01,-1.35,01,-1.69,01,9900.00,99,9900.00,99
1997,2,8,21,55,-1.86,01,-1.44,01,-1.60,01,9900.00,99,9900.00,99
1997,2,8,22,0,-1.81,01,-1.34,01,-1.62,01,9900.00,99,9900.00,99
1997,2,8,22,5,-1.90,01,-1.76,01,-1.78,01,9900.00,99,9900.00,99
1997,2,8,22,10,-1.92,01,-1.82,01,-1.79,01,9900.00,99,9900.00,99
1997,2,8,22,15,-1.93,01,-1.75,01,-1.78,01,9900.00,99,9900.00,99
1997,2,8,22,20,-1.82,01,-1.27,01,-1.68,01,9900.00,99,9900.00,99
1997,2,8,22,25,-1.95,01,-1.56,01,-1.80,01,9900.00,99,9900.00,99
1997,2,8,22,30,-1.88,01,-1.37,01,-1.69,01,9900.00,99,9900.00,99
1997,2,8,22,35,-1.74,01,-1.21,01,-1.47,01,9900.00,99,9900.00,99
1997,2,8,22,40,-1.79,01,-1.23,01,-1.68,01,9900.00,99,9900.00,99
1997,2,8,22,45,-1.86,01,-1.23,01,-1.65,01,9900.00,99,9900.00,99
1997,2,8,22,50,-1.85,01,-1.23,01,-1.68,01,9900.00,99,9900.00,99
1997,2,8,22,55,-1.77,01,-1.21,01,-1.57,01,9900.00,99,9900.00,99
1997,2,8,23,0,-1.67,01,-1.20,01,-1.27,01,9900.00,99,9900.00,99
1997,2,8,23,5,-1.70,01,-1.20,01,-1.21,01,9900.00,99,9900.00,99
1997,2,8,23,10,-1.65,01,-1.19,01,-1.35,01,9900.00,99,9900.00,99
1997,2,8,23,15,-1.95,01,-1.36,01,-1.78,01,9900.00,99,9900.00,99
1997,2,8,23,20,-1.94,01,-1.27,01,-1.78,01,9900.00,99,9900.00,99
1997,2,8,23,25,-1.94,01,-1.29,01,-1.79,01,9900.00,99,9900.00,99
1997,2,8,23,30,-1.93,01,-1.23,01,-1.77,01,9900.00,99,9900.00,99
1997,2,8,23,35,-1.87,01,-1.20,01,-1.64,01,9900.00,99,9900.00,99
1997,2,8,23,40,-1.92,01,-1.27,01,-1.78,01,9900.00,99,9900.00,99
1997,2,8,23,45,-1.92,01,-1.25,01,-1.77,01,9900.00,99,9900.00,99
1997,2,8,23,50,-1.92,01,-1.44,01,-1.78,01,9900.00,99,9900.00,99
1997,2,8,23,55,-1.97,01,-1.55,01,-1.81,01,9900.00,99,9900.00,99
1997,2,9,0,0,-1.90,01,-1.27,01,-1.78,01,9900.00,99,9900.00,99
1997,2,9,0,5,-1.84,01,-1.20,01,-1.60,01,9900.00,99,9900.00,99
1997,2,9,0,10,-1.93,01,-1.22,01,-1.78,01,9900.00,99,9900.00,99
1997,2,9,0,15,-1.90,01,-1.21,01,-1.71,01,9900.00,99,9900.00,99
1997,2,9,0,20,-1.95,01,-1.31,01,-1.80,01,9900.00,99,9900.00,99
1997,2,9,0,25,-1.92,01,-1.62,01,-1.81,01,9900.00,99,9900.00,99
1997,2,9,0,30,-1.97,01,-1.71,01,-1.80,01,9900.00,99,9900.00,99
1997,2,9,0,35,-1.95,01,-1.65,01,-1.80,01,9900.00,99,9900.00,99
1997,2,9,0,40,-1.87,01,-1.31,01,-1.72,01,9900.00,99,9900.00,99
1997,2,9,0,45,-1.82,01,-1.21,01,-1.60,01,9900.00,99,9900.00,99
1997,2,9,0,50,-1.87,01,-1.21,01,-1.70,01,9900.00,99,9900.00,99
1997,2,9,0,55,-1.92,01,-1.36,01,-1.81,01,9900.00,99,9900.00,99
1997,2,9,1,0,-1.92,01,-1.31,01,-1.79,01,9900.00,99,9900.00,99
1997,2,9,1,5,-1.95,01,-1.26,01,-1.80,01,9900.00,99,9900.00,99
1997,2,9,1,10,-1.91,01,-1.43,01,-1.80,01,9900.00,99,9900.00,99
1997,2,9,1,15,-1.86,01,-1.26,01,-1.77,01,9900.00,99,9900.00,99
1997,2,9,1,20,-1.88,01,-1.30,01,-1.71,01,9900.00,99,9900.00,99
1997,2,9,1,25,-1.92,01,-1.55,01,-1.79,01,9900.00,99,9900.00,99
1997,2,9,1,30,-1.99,01,-1.89,01,-1.81,01,9900.00,99,9900.00,99
1997,2,9,1,35,-2.06,01,-1.94,01,-1.83,01,9900.00,99,9900.00,99
1997,2,9,1,40,-2.02,01,-1.85,01,-1.85,01,9900.00,99,9900.00,99
1997,2,9,1,45,-1.97,01,-1.49,01,-1.81,01,9900.00,99,9900.00,99
1997,2,9,1,50,-1.93,01,-1.69,01,-1.78,01,9900.00,99,9900.00,99
1997,2,9,1,55,-2.01,01,-1.66,01,-1.81,01,9900.00,99,9900.00,99
1997,2,9,2,0,-1.95,01,-1.71,01,-1.81,01,9900.00,99,9900.00,99
1997,2,9,2,5,-1.95,01,-1.54,01,-1.80,01,9900.00,99,9900.00,99
1997,2,9,2,10,-1.86,01,-1.23,01,-1.71,01,9900.00,99,9900.00,99
1997,2,9,2,15,-1.92,01,-1.46,01,-1.75,01,9900.00,99,9900.00,99
1997,2,9,2,20,-1.93,01,-1.27,01,-1.79,01,9900.00,99,9900.00,99
1997,2,9,2,25,-1.97,01,-1.43,01,-1.80,01,9900.00,99,9900.00,99
1997,2,9,2,30,-1.95,01,-1.39,01,-1.82,01,9900.00,99,9900.00,99
1997,2,9,2,35,-1.97,01,-1.59,01,-1.81,01,9900.00,99,9900.00,99
1997,2,9,2,40,-1.98,01,-1.65,01,-1.84,01,9900.00,99,9900.00,99
1997,2,9,2,45,-1.97,01,-1.63,01,-1.83,01,9900.00,99,9900.00,99
1997,2,9,2,50,-1.94,01,-1.69,01,-1.89,01,9900.00,99,9900.00,99
1997,2,9,2,55,-1.98,01,-1.59,01,-1.80,01,9900.00,99,9900.00,99
1997,2,9,3,0,-1.96,01,-1.75,01,-1.81,01,9900.00,99,9900.00,99
1997,2,9,3,5,-1.93,01,-1.36,01,-1.80,01,9900.00,99,9900.00,99
1997,2,9,3,10,-1.93,01,-1.39,01,-1.80,01,9900.00,99,9900.00,99
1997,2,9,3,15,-1.92,01,-1.37,01,-1.80,01,9900.00,99,9900.00,99
1997,2,9,3,20,-1.95,01,-1.38,01,-1.81,01,9900.00,99,9900.00,99
1997,2,9,3,25,-1.94,01,-1.49,01,-1.80,01,9900.00,99,9900.00,99
1997,2,9,3,30,-1.92,01,-1.34,01,-1.77,01,9900.00,99,9900.00,99
1997,2,9,3,35,-1.96,01,-1.48,01,-1.80,01,9900.00,99,9900.00,99
1997,2,9,3,40,-2.02,01,-1.41,01,-1.81,01,9900.00,99,9900.00,99
1997,2,9,3,45,-1.97,01,-1.59,01,-1.82,01,9900.00,99,9900.00,99
1997,2,9,3,50,-2.00,01,-1.73,01,-1.81,01,9900.00,99,9900.00,99
1997,2,9,3,55,-1.95,01,-1.39,01,-1.81,01,9900.00,99,9900.00,99
1997,2,9,4,0,-1.90,01,-1.25,01,-1.78,01,9900.00,99,9900.00,99
1997,2,9,4,5,-1.94,01,-1.32,01,-1.80,01,9900.00,99,9900.00,99
1997,2,9,4,10,-1.93,01,-1.29,01,-1.82,01,9900.00,99,9900.00,99
1997,2,9,4,15,-1.95,01,-1.32,01,-1.81,01,9900.00,99,9900.00,99
1997,2,9,4,20,-1.92,01,-1.27,01,-1.80,01,9900.00,99,9900.00,99
1997,2,9,4,25,-1.92,01,-1.27,01,-1.77,01,9900.00,99,9900.00,99
1997,2,9,4,30,-1.90,01,-1.33,01,-1.77,01,9900.00,99,9900.00,99
1997,2,9,4,35,-1.96,01,-1.95,01,-1.81,01,9900.00,99,9900.00,99
1997,2,9,4,40,-1.96,01,-1.87,01,-1.81,01,9900.00,99,9900.00,99
1997,2,9,4,45,-1.95,01,-1.89,01,-1.80,01,9900.00,99,9900.00,99
1997,2,9,4,50,-1.90,01,-1.42,01,-1.79,01,9900.00,99,9900.00,99
1997,2,9,4,55,-1.90,01,-1.39,01,-1.78,01,9900.00,99,9900.00,99
1997,2,9,5,0,-1.93,01,-1.75,01,-1.80,01,9900.00,99,9900.00,99
1997,2,9,5,5,-1.92,01,-1.71,01,-1.81,01,9900.00,99,9900.00,99
1997,2,9,5,10,-1.87,01,-1.61,01,-1.79,01,9900.00,99,9900.00,99
1997,2,9,5,15,-1.92,01,-1.48,01,-1.78,01,9900.00,99,9900.00,99
1997,2,9,5,20,-1.76,01,-1.21,01,-1.48,01,9900.00,99,9900.00,99
1997,2,9,5,25,-1.86,01,-1.27,01,-1.72,01,9900.00,99,9900.00,99
1997,2,9,5,30,-1.90,01,-1.45,01,-1.80,01,9900.00,99,9900.00,99
1997,2,9,5,35,-1.90,01,-1.33,01,-1.80,01,9900.00,99,9900.00,99
1997,2,9,5,40,-1.91,01,-1.40,01,-1.80,01,9900.00,99,9900.00,99
1997,2,9,5,45,-1.89,01,-1.40,01,-1.77,01,9900.00,99,9900.00,99
1997,2,9,5,50,-1.84,01,-1.63,01,-1.75,01,9900.00,99,9900.00,99
1997,2,9,5,55,-1.86,01,-1.29,01,-1.77,01,9900.00,99,9900.00,99
1997,2,9,6,0,-1.81,01,-1.29,01,-1.74,01,9900.00,99,9900.00,99
1997,2,9,6,5,-1.85,01,-1.45,01,-1.74,01,9900.00,99,9900.00,99
1997,2,9,6,10,-1.91,01,-1.45,01,-1.76,01,9900.00,99,9900.00,99
1997,2,9,6,15,-1.88,01,-1.49,01,-1.75,01,9900.00,99,9900.00,99
1997,2,9,6,20,-1.93,01,-1.70,01,-1.81,01,9900.00,99,9900.00,99
1997,2,9,6,25,-1.89,01,-1.28,01,-1.77,01,9900.00,99,9900.00,99
1997,2,9,6,30,-1.85,01,-1.39,01,-1.72,01,9900.00,99,9900.00,99
1997,2,9,6,35,-1.85,01,-1.47,01,-1.74,01,9900.00,99,9900.00,99
1997,2,9,6,40,-1.73,01,-1.30,01,-1.51,01,9900.00,99,9900.00,99
1997,2,9,6,45,-1.74,01,-1.70,01,-1.60,01,9900.00,99,9900.00,99
1997,2,9,6,50,-1.43,01,-1.98,01,-1.26,01,9900.00,99,9900.00,99
1997,2,9,6,55,-1.12,01,-1.75,01,-.97,01,9900.00,99,9900.00,99
1997,2,9,7,0,-.30,01,-1.65,01,-.24,01,9900.00,99,9900.00,99
1997,2,9,7,5,.77,01,-1.66,01,.74,01,9900.00,99,9900.00,99
1997,2,9,7,10,2.01,01,-1.45,01,1.94,01,9900.00,99,9900.00,99
1997,2,9,7,15,2.62,01,-1.35,01,2.51,01,9900.00,99,9900.00,99
1997,2,9,7,20,2.67,01,-1.94,01,2.53,01,9900.00,99,9900.00,99
1997,2,9,7,25,3.12,01,-1.77,01,2.96,01,9900.00,99,9900.00,99
1997,2,9,7,30,4.02,01,-1.52,01,3.83,01,9900.00,99,9900.00,99
1997,2,9,7,35,7.38,01,-1.54,01,6.97,01,9900.00,99,9900.00,99
1997,2,9,7,40,9.51,01,-1.28,01,8.93,01,9900.00,99,9900.00,99
1997,2,9,7,45,16.03,01,-1.87,01,15.09,01,9900.00,99,9900.00,99
1997,2,9,7,50,17.68,09,-1.52,09,16.53,09,9900.00,99,9900.00,99
1997,2,9,7,55,18.22,09,-1.55,09,16.93,09,9900.00,99,9900.00,99
1997,2,9,8,0,17.48,09,-1.81,09,16.30,09,9900.00,99,9900.00,99
1997,2,9,8,5,16.32,09,-1.20,09,15.28,09,9900.00,99,9900.00,99
1997,2,9,8,10,21.14,09,-1.27,09,19.81,09,9900.00,99,9900.00,99
1997,2,9,8,15,24.73,09,-1.23,09,23.19,09,9900.00,99,9900.00,99
1997,2,9,8,20,37.32,03,-1.43,03,35.14,03,9900.00,99,9900.00,99
1997,2,9,8,25,39.04,03,-1.32,03,36.66,03,9900.00,99,9900.00,99
1997,2,9,8,30,48.48,03,-1.25,03,45.34,03,9900.00,99,9900.00,99
1997,2,9,8,35,41.62,03,-1.20,03,38.84,03,9900.00,99,9900.00,99
1997,2,9,8,40,47.40,03,-1.25,03,44.26,03,9900.00,99,9900.00,99
1997,2,9,8,45,49.44,03,-1.23,03,46.27,03,9900.00,99,9900.00,99
1997,2,9,8,50,45.52,03,-1.25,03,42.57,03,9900.00,99,9900.00,99
1997,2,9,8,55,47.35,03,-1.25,03,44.42,03,9900.00,99,9900.00,99
1997,2,9,9,0,48.01,03,-1.58,03,45.02,03,9900.00,99,9900.00,99
1997,2,9,9,5,54.86,03,-1.22,03,51.39,03,9900.00,99,9900.00,99
1997,2,9,9,10,62.65,03,-1.21,03,58.64,03,9900.00,99,9900.00,99
1997,2,9,9,15,65.36,03,-1.19,03,61.21,03,9900.00,99,9900.00,99
1997,2,9,9,20,64.54,03,-1.19,03,60.34,03,9900.00,99,9900.00,99
1997,2,9,9,25,61.54,03,-1.15,03,57.59,03,9900.00,99,9900.00,99
1997,2,9,9,30,61.49,03,-1.20,03,57.79,03,9900.00,99,9900.00,99
