2002,2,3,22,45,-2.63,01,0.00,06,0.84,01,-2.51,01,23.34,01,83.90,01
2002,2,3,22,50,-2.69,01,0.00,06,0.82,01,-2.57,01,23.28,01,84.20,01
2002,2,3,22,55,-2.68,01,0.00,06,0.80,01,-2.55,01,23.22,01,84.60,01
2002,2,3,23,0,-2.67,01,0.00,06,0.79,01,-2.63,01,23.18,01,84.90,01
2002,2,3,23,5,-2.66,01,0.00,06,0.84,01,-2.59,01,23.17,01,85.30,01
2002,2,3,23,10,-2.56,01,0.00,06,0.90,01,-2.40,01,23.21,01,85.60,01
2002,2,3,23,15,-2.21,01,0.00,06,1.15,01,-2.01,01,23.30,01,85.80,01
2002,2,3,23,20,-2.13,01,0.00,06,1.06,01,-1.89,01,23.31,01,85.90,01
2002,2,3,23,25,-1.86,01,0.00,06,1.14,01,-1.75,01,23.32,01,86.10,01
2002,2,3,23,30,-1.77,01,0.00,06,1.16,01,-1.69,01,23.34,01,86.30,01
2002,2,3,23,35,-2.05,01,0.00,06,1.14,01,-1.76,01,23.36,01,86.40,01
2002,2,3,23,40,-2.17,01,0.00,06,1.01,01,-1.97,01,23.38,01,86.60,01
2002,2,3,23,45,-2.38,01,0.00,06,0.95,01,-2.23,01,23.36,01,86.80,01
2002,2,3,23,50,-2.54,01,0.00,06,0.82,01,-2.40,01,23.30,01,87.00,01
2002,2,3,23,55,-2.48,01,0.00,06,0.88,01,-2.32,01,23.28,01,87.30,01
2002,2,4,0,0,-2.35,01,0.00,06,0.85,01,-2.23,01,23.25,01,87.60,01
2002,2,4,0,5,-2.24,01,0.00,06,0.83,01,-2.12,01,23.21,01,87.80,01
2002,2,4,0,10,-2.14,01,0.00,06,0.82,01,-2.06,01,23.17,01,87.90,01
2002,2,4,0,15,-1.89,01,0.00,06,0.83,01,-1.77,01,23.16,01,87.60,01
2002,2,4,0,20,-1.75,01,0.00,06,0.78,01,-1.73,01,23.12,01,87.30,01
2002,2,4,0,25,-1.75,01,0.00,06,0.78,01,-1.68,01,23.12,01,87.10,01
2002,2,4,0,30,-1.69,01,0.00,06,0.72,01,-1.68,01,23.12,01,86.90,01
2002,2,4,0,35,-1.66,01,0.00,06,0.67,01,-1.66,01,23.11,01,86.90,01
2002,2,4,0,40,-1.53,01,0.00,06,0.66,01,-1.64,01,23.11,01,86.90,01
2002,2,4,0,45,-1.56,01,0.00,06,0.63,01,-1.65,01,23.11,01,87.10,01
2002,2,4,0,50,-1.46,01,0.00,06,0.61,01,-1.61,01,23.16,01,87.40,01
2002,2,4,0,55,-1.60,01,0.00,06,0.55,01,-1.67,01,23.15,01,87.90,01
2002,2,4,1,0,-1.77,01,0.00,06,0.45,01,-1.75,01,23.10,01,88.40,01
2002,2,4,1,5,-1.99,01,0.00,06,0.41,01,-1.97,01,23.02,01,88.70,01
2002,2,4,1,10,-2.08,01,0.00,06,0.36,01,-2.06,01,22.98,01,88.80,01
2002,2,4,1,15,-2.15,01,0.00,06,0.35,01,-2.11,01,22.92,01,88.90,01
2002,2,4,1,20,-2.33,01,0.00,06,0.29,01,-2.29,01,22.86,01,89.10,01
2002,2,4,1,25,-2.56,01,0.00,06,0.25,01,-2.48,01,22.80,01,89.20,01
2002,2,4,1,30,-2.65,01,0.00,06,0.29,01,-2.54,01,22.74,01,89.40,01
2002,2,4,1,35,-2.66,01,0.00,06,0.34,01,-2.65,01,22.68,01,89.70,01
2002,2,4,1,40,-2.66,01,0.00,06,0.37,01,-2.63,01,22.62,01,89.90,01
2002,2,4,1,45,-2.67,01,0.00,06,0.43,01,-2.81,01,22.56,01,90.10,01
2002,2,4,1,50,-2.67,01,0.00,06,0.49,01,-2.72,01,22.52,01,90.30,01
2002,2,4,1,55,-2.65,01,0.00,06,0.62,01,-2.55,01,22.50,01,90.50,01
2002,2,4,2,0,-2.68,01,0.00,06,0.55,01,-2.68,01,22.46,01,90.70,01
2002,2,4,2,5,-2.83,01,0.00,06,0.37,01,-3.02,01,22.36,01,90.90,01
2002,2,4,2,10,-3.34,01,0.00,06,0.13,01,-3.36,01,22.20,01,91.20,01
2002,2,4,2,15,-3.46,01,0.00,06,0.03,01,-3.53,01,22.05,01,91.60,01
2002,2,4,2,20,-3.44,01,0.00,06,0.14,01,-3.48,01,21.96,01,92.00,01
2002,2,4,2,25,-3.48,01,0.00,06,0.32,01,-3.38,01,21.91,01,92.20,01
2002,2,4,2,30,-3.45,01,0.00,06,0.34,01,-3.40,01,21.83,01,92.50,01
2002,2,4,2,35,-3.24,01,0.00,06,0.42,01,-3.37,01,21.77,01,92.90,01
2002,2,4,2,40,-3.11,01,0.00,06,0.47,01,-3.32,01,21.76,01,93.30,01
2002,2,4,2,45,-3.48,01,0.00,06,0.34,01,-3.52,01,21.71,01,93.50,01
2002,2,4,2,50,-3.54,01,0.00,06,0.27,01,-3.75,01,21.66,01,93.80,01
2002,2,4,2,55,-3.46,01,0.00,06,0.32,01,-3.47,01,21.61,01,94.10,01
2002,2,4,3,0,-3.40,01,0.00,06,0.25,01,-3.36,01,21.54,01,94.30,01
2002,2,4,3,5,-3.23,01,0.00,06,0.49,01,-3.28,01,21.45,01,94.80,01
2002,2,4,3,10,-2.91,01,0.00,06,0.66,01,-3.13,01,21.40,01,95.20,01
2002,2,4,3,15,-2.67,01,0.00,06,0.92,01,-2.67,01,21.42,01,95.50,01
2002,2,4,3,20,-2.76,01,0.00,06,0.85,01,-2.93,01,21.42,01,95.80,01
2002,2,4,3,25,-2.92,01,0.00,06,0.84,01,-3.10,01,21.41,01,95.90,01
2002,2,4,3,30,-2.72,01,0.00,06,0.81,01,-2.93,01,21.37,01,96.10,01
2002,2,4,3,35,-2.67,01,0.00,06,1.07,01,-2.56,01,21.36,01,96.20,01
2002,2,4,3,40,-2.79,01,0.00,06,0.77,01,-2.90,01,21.27,01,96.30,01
2002,2,4,3,45,-3.26,01,0.00,06,0.55,01,-3.37,01,21.15,01,96.40,01
2002,2,4,3,50,-3.46,01,0.00,06,0.43,01,-3.41,01,21.04,01,96.60,01
2002,2,4,3,55,-3.45,01,0.00,06,0.25,01,-3.59,01,20.94,01,96.70,01
2002,2,4,4,0,-3.46,01,0.00,06,0.27,01,-3.55,01,20.88,01,96.90,01
2002,2,4,4,5,-3.49,01,0.00,06,0.32,01,-3.60,01,20.82,01,97.00,01
2002,2,4,4,10,-3.49,01,0.00,06,0.15,01,-3.83,01,20.68,01,97.10,01
2002,2,4,4,15,-3.46,01,0.00,06,0.32,01,-3.68,01,20.61,01,97.30,01
2002,2,4,4,20,-3.49,01,0.00,06,0.31,01,-3.66,01,20.54,01,97.40,01
2002,2,4,4,25,-3.35,01,0.00,06,0.46,01,-3.47,01,20.48,01,97.50,01
2002,2,4,4,30,-2.82,01,0.00,06,0.63,01,-3.33,01,20.49,01,97.70,01
2002,2,4,4,35,-2.70,01,0.00,06,0.72,01,-3.08,01,20.50,01,97.60,01
2002,2,4,4,40,-2.74,01,0.00,06,0.65,01,-3.20,01,20.49,01,97.50,01
2002,2,4,4,45,-2.84,01,0.00,06,0.62,01,-3.34,01,20.44,01,97.40,01
2002,2,4,4,50,-2.77,01,0.00,06,0.58,01,-3.30,01,20.38,01,97.20,01
2002,2,4,4,55,-3.19,01,0.00,06,0.34,01,-3.37,01,20.27,01,97.10,01
2002,2,4,5,0,-3.44,01,0.00,06,0.26,01,-3.55,01,20.15,01,97.10,01
2002,2,4,5,5,-3.34,01,0.00,06,0.36,01,-3.38,01,20.09,01,97.00,01
2002,2,4,5,10,-2.98,01,0.00,06,0.48,01,-3.36,01,20.04,01,97.00,01
2002,2,4,5,15,-2.71,01,0.00,06,0.58,01,-3.03,01,20.04,01,96.90,01
2002,2,4,5,20,-2.65,01,0.00,06,0.81,01,-2.68,01,20.07,01,96.70,01
2002,2,4,5,25,-2.71,01,0.00,06,0.60,01,-3.09,01,20.04,01,96.40,01
2002,2,4,5,30,-2.92,01,0.00,06,0.56,01,-3.35,01,20.03,01,96.40,01
2002,2,4,5,35,-3.36,01,0.00,06,0.42,01,-3.38,01,20.03,01,96.40,01
2002,2,4,5,40,-2.82,01,0.00,06,0.51,01,-3.26,01,20.09,01,96.30,01
2002,2,4,5,45,-2.67,01,0.00,06,0.34,01,-2.90,01,20.08,01,96.10,01
2002,2,4,5,50,-2.66,01,0.00,06,0.48,01,-2.59,01,20.12,01,96.00,01
2002,2,4,5,55,-2.64,01,0.00,06,0.42,01,-2.54,01,20.16,01,95.70,01
2002,2,4,6,0,-2.66,01,0.00,06,0.52,01,-2.62,01,20.14,01,95.50,01
2002,2,4,6,5,-3.22,01,0.00,06,0.06,01,-3.52,01,20.00,01,95.10,01
2002,2,4,6,10,-3.75,01,0.00,06,-0.37,01,-4.30,01,19.76,01,95.10,01
2002,2,4,6,15,-3.45,01,0.00,06,-0.32,01,-3.98,01,19.61,01,95.10,01
2002,2,4,6,20,-2.80,01,0.00,06,0.29,01,-3.37,01,19.61,01,95.40,01
2002,2,4,6,25,-2.67,01,0.00,06,0.44,01,-3.03,01,19.69,01,95.30,01
2002,2,4,6,30,-2.76,01,0.00,06,0.17,01,-3.22,01,19.54,01,94.90,01
2002,2,4,6,35,-2.79,01,0.00,06,0.34,01,-3.33,01,19.44,01,95.20,01
2002,2,4,6,40,-2.46,01,0.00,06,0.80,01,-2.52,01,19.56,01,95.20,01
2002,2,4,6,45,-2.43,01,0.00,06,0.63,01,-2.47,01,19.63,01,94.40,01
2002,2,4,6,50,-2.69,01,0.00,06,-0.07,01,-2.63,01,19.49,01,94.00,01
2002,2,4,6,55,-1.89,01,0.00,06,-0.36,01,-2.11,01,19.38,01,94.00,01
2002,2,4,7,0,-0.56,01,0.00,06,-0.38,01,-0.86,01,19.25,01,94.00,01
2002,2,4,7,5,1.04,01,0.58,06,-0.29,01,0.58,01,19.15,01,94.10,01
2002,2,4,7,10,7.66,01,7.18,06,0.38,01,7.17,01,19.17,01,94.30,01
2002,2,4,7,15,17.73,01,17.13,06,1.69,01,17.05,01,19.07,01,94.00,01
2002,2,4,7,20,29.00,01,28.26,06,7.15,01,27.79,01,18.89,01,94.10,01
2002,2,4,7,25,38.22,01,38.24,06,19.31,01,36.63,01,18.81,01,94.30,01
2002,2,4,7,30,49.89,01,51.36,06,36.17,01,47.67,01,18.68,01,94.60,01
2002,2,4,7,35,66.77,01,70.41,06,55.59,01,63.70,01,18.81,01,95.40,01
2002,2,4,7,40,87.04,01,95.33,06,89.30,01,82.90,01,19.23,01,95.60,01
2002,2,4,7,45,108.58,01,125.14,06,137.90,01,103.40,01,19.66,01,95.00,01
2002,2,4,7,50,124.22,01,147.92,06,168.80,01,118.20,01,20.09,01,94.20,01
2002,2,4,7,55,140.93,02,174.84,06,208.10,02,134.40,08,20.43,01,93.20,01
2002,2,4,8,0,145.67,54,186.75,06,220.00,55,140.00,55,20.68,01,92.30,01
2002,2,4,8,5,148.27,50,192.99,06,215.10,51,143.40,51,20.91,01,91.30,01
2002,2,4,8,10,157.78,58,210.26,06,232.90,59,152.40,59,20.85,01,90.30,01
2002,2,4,8,15,149.78,54,200.87,06,209.90,55,145.00,55,20.97,01,90.10,01
2002,2,4,8,20,161.07,54,217.55,06,220.10,55,155.10,55,21.11,01,89.50,01
2002,2,4,8,25,193.41,66,266.88,06,279.20,67,182.80,67,21.33,01,89.10,01
2002,2,4,8,30,197.87,74,280.70,06,291.50,75,187.90,75,21.58,01,88.20,01
2002,2,4,8,35,236.10,86,340.45,06,352.60,87,222.20,87,21.78,01,87.30,01
2002,2,4,8,40,271.64,02,393.07,06,391.20,02,255.30,08,22.08,01,86.10,01
2002,2,4,8,45,311.98,02,454.37,06,438.40,02,292.70,08,22.26,01,85.00,01
2002,2,4,8,50,324.12,02,476.78,06,448.10,02,304.20,08,22.47,01,84.00,01
2002,2,4,8,55,289.46,90,430.83,06,394.80,91,272.40,91,22.71,01,82.80,01
2002,2,4,9,0,324.16,90,490.37,06,446.70,91,304.00,91,22.80,01,81.60,01
2002,2,4,9,5,368.59,90,566.01,06,509.40,91,345.50,91,23.02,01,81.00,01
2002,2,4,9,10,386.76,90,598.86,06,524.80,91,363.60,91,23.28,01,80.10,01
2002,2,4,9,15,416.87,02,651.91,06,559.10,02,392.80,08,23.51,01,79.30,01
2002,2,4,9,20,433.06,02,682.32,06,571.20,02,409.10,08,23.74,01,78.70,01
2002,2,4,9,25,451.14,02,714.73,06,583.50,02,427.10,08,23.99,01,77.60,01
2002,2,4,9,30,468.63,02,744.61,06,593.00,02,443.80,08,24.17,01,76.20,01
2002,2,4,9,35,485.85,02,774.69,06,602.50,02,460.60,08,24.44,01,75.20,01
2002,2,4,9,40,504.45,02,806.02,06,611.20,02,479.00,08,24.64,01,72.50,01
2002,2,4,9,45,521.20,02,834.98,06,618.20,02,495.90,08,24.89,01,71.70,01
2002,2,4,9,50,552.53,02,885.02,06,637.30,02,527.10,08,25.07,01,64.58,01
2002,2,4,9,55,546.73,02,863.81,06,591.20,02,524.20,08,25.40,01,59.80,01
2002,2,4,10,0,569.89,02,902.42,06,603.50,02,548.20,08,25.69,01,57.47,01
2002,2,4,10,5,565.06,02,899.28,06,590.00,02,545.80,08,26.11,01,53.06,01
2002,2,4,10,10,557.63,02,895.14,06,583.10,02,538.90,08,26.31,01,52.74,01
2002,2,4,10,15,617.89,02,1005.54,06,656.20,02,597.10,08,26.46,01,52.26,01
2002,2,4,10,20,616.33,02,1005.87,06,645.80,02,596.70,08,26.62,01,51.40,01
2002,2,4,10,25,643.66,02,1057.57,06,671.90,02,624.60,08,26.53,01,51.35,01
2002,2,4,10,30,657.28,02,1084.33,06,679.30,02,639.50,08,26.94,01,49.94,01
2002,2,4,10,35,662.76,02,1100.84,06,682.70,02,646.90,08,27.12,01,49.21,01
2002,2,4,10,40,658.14,02,1097.67,06,672.60,02,643.90,08,27.13,01,48.31,01
2002,2,4,10,45,689.72,02,1158.81,06,706.00,02,675.90,08,27.47,01,47.92,01
2002,2,4,10,50,699.25,02,1177.44,06,707.00,02,687.50,08,27.49,01,46.78,01
2002,2,4,10,55,711.20,02,1204.62,06,715.00,02,703.00,08,27.38,01,46.94,01
2002,2,4,11,0,718.42,02,1223.05,06,720.00,02,712.00,08,27.90,01,45.91,01
2002,2,4,11,5,725.66,02,1242.56,06,724.00,02,723.00,08,28.25,01,46.05,01
2002,2,4,11,10,735.92,02,1265.02,06,731.00,02,735.00,08,28.69,01,44.59,01
2002,2,4,11,15,736.16,02,1267.05,06,724.00,02,737.00,08,28.68,01,44.63,01
2002,2,4,11,20,747.46,02,1283.86,06,724.00,02,749.00,08,28.73,01,43.57,01
2002,2,4,11,25,759.78,02,1305.61,06,731.00,02,761.00,08,28.21,01,44.59,01
2002,2,4,11,30,738.11,02,1261.60,06,696.00,02,739.00,08,28.18,01,44.63,01
2002,2,4,11,35,737.51,02,1269.17,06,701.00,02,739.00,08,28.19,01,44.69,01
2002,2,4,11,40,772.93,02,1341.19,06,745.00,02,774.00,08,28.71,01,43.78,01
2002,2,4,11,45,778.59,02,1346.04,06,739.00,02,780.00,08,28.82,01,42.81,01
2002,2,4,11,50,793.26,02,1373.93,06,753.00,02,794.00,08,28.87,01,42.58,01
2002,2,4,11,55,786.01,02,1359.27,06,742.00,02,785.00,08,28.90,01,41.69,01
2002,2,4,12,0,805.70,02,1398.44,06,766.00,02,803.00,08,29.05,01,41.12,01
2002,2,4,12,5,809.47,02,1403.48,06,767.00,02,805.00,08,29.22,01,40.65,01
2002,2,4,12,10,814.26,02,1409.99,06,769.00,02,808.00,08,29.59,01,39.73,01
2002,2,4,12,15,818.09,02,1412.27,06,766.00,02,811.00,08,29.85,01,39.00,01
2002,2,4,12,20,821.94,02,1414.21,06,763.00,02,814.00,08,29.81,01,38.76,01
2002,2,4,12,25,825.83,02,1422.32,06,767.00,02,818.00,08,29.74,01,38.69,01
2002,2,4,12,30,828.75,02,1429.13,06,771.00,02,821.00,08,29.80,01,38.05,01
2002,2,4,12,35,828.72,02,1433.82,06,774.00,02,823.00,08,30.08,01,37.33,01
2002,2,4,12,40,830.71,02,1442.56,06,780.00,02,827.00,08,30.17,01,37.34,01
2002,2,4,12,45,828.75,02,1440.65,06,778.00,02,827.00,08,30.39,01,37.00,01
2002,2,4,12,50,825.83,02,1433.26,06,772.00,02,825.00,08,30.22,01,39.38,01
2002,2,4,12,55,822.94,02,1427.92,06,769.00,02,823.00,08,30.36,01,43.88,01
2002,2,4,13,0,824.07,02,1427.97,06,772.00,02,822.00,08,30.35,01,43.96,01
2002,2,4,13,5,821.24,02,1422.12,06,773.00,02,817.00,08,30.52,01,44.83,01
2002,2,4,13,10,818.44,02,1415.92,06,774.00,02,812.00,08,30.44,01,45.45,01
2002,2,4,13,15,819.67,02,1418.85,06,782.00,02,811.00,08,30.67,01,44.37,01
2002,2,4,13,20,813.94,02,1407.44,06,781.00,02,803.00,08,30.35,01,43.84,01
2002,2,4,13,25,809.23,02,1398.48,06,781.00,02,797.00,08,30.03,01,46.83,01
2002,2,4,13,30,800.56,02,1385.89,06,778.00,02,790.00,08,30.25,01,46.79,01
2002,2,4,13,35,792.90,02,1373.77,06,776.00,02,783.00,08,30.14,01,46.78,01
2002,2,4,13,40,784.47,02,1360.35,06,774.00,02,775.00,08,29.78,01,48.20,01
2002,2,4,13,45,775.12,02,1346.64,06,772.00,02,767.00,08,30.06,01,47.02,01
2002,2,4,13,50,771.80,02,1342.10,06,776.00,02,764.00,08,30.23,01,46.81,01
2002,2,4,13,55,761.50,02,1322.81,06,770.00,02,754.00,08,29.90,01,47.50,01
2002,2,4,14,0,758.23,02,1319.08,06,776.00,02,751.00,08,29.93,01,47.05,01
2002,2,4,14,5,748.98,02,1301.98,06,771.00,02,743.00,08,29.70,01,47.76,01
2002,2,4,14,10,741.74,02,1291.53,06,770.00,02,739.00,08,29.54,01,48.22,01
2002,2,4,14,15,734.53,02,1282.08,06,768.00,02,737.00,08,29.13,01,48.80,01
2002,2,4,14,20,723.30,02,1263.56,06,762.00,02,729.00,08,29.69,01,48.00,01
2002,2,4,14,25,713.08,02,1243.85,06,756.00,02,720.00,08,29.81,01,49.68,01
2002,2,4,14,30,702.66,02,1223.32,06,752.00,02,709.00,08,29.72,01,49.40,01
2002,2,4,14,35,690.21,02,1196.56,06,745.00,02,694.00,08,29.63,01,49.87,01
2002,2,4,14,40,678.78,02,1169.22,06,739.00,02,677.90,08,29.66,01,50.06,01
2002,2,4,14,45,668.55,02,1143.75,06,735.00,02,662.50,08,29.31,01,50.90,01
2002,2,4,14,50,655.87,02,1114.16,06,728.00,02,645.10,08,29.40,01,50.61,01
2002,2,4,14,55,640.54,02,1080.56,06,718.00,02,625.70,08,29.38,01,50.90,01
2002,2,4,15,0,625.89,02,1048.23,06,708.00,02,607.60,08,28.91,01,51.82,01
2002,2,4,15,5,611.57,02,1019.04,06,699.90,02,591.50,08,28.85,01,52.00,01
2002,2,4,15,10,598.23,02,992.62,06,694.00,02,576.90,08,28.48,01,53.34,01
2002,2,4,15,15,585.71,02,969.37,06,691.60,02,563.50,08,28.93,01,52.44,01
2002,2,4,15,20,573.60,02,944.29,06,687.20,02,549.60,08,28.85,01,52.58,01
2002,2,4,15,25,558.70,02,915.60,06,679.40,02,534.10,08,28.57,01,53.20,01
2002,2,4,15,30,543.88,02,888.38,06,672.30,02,519.70,08,28.51,01,53.36,01
2002,2,4,15,35,527.42,02,857.91,06,662.70,02,503.40,08,28.68,01,52.45,01
2002,2,4,15,40,511.34,02,826.63,06,652.40,02,486.60,08,28.58,01,52.30,01
2002,2,4,15,45,496.26,02,798.77,06,646.30,02,471.00,08,28.78,01,50.44,01
2002,2,4,15,50,478.64,02,765.10,06,633.50,02,452.90,08,28.81,01,49.00,01
2002,2,4,15,55,456.96,02,725.37,06,614.10,02,431.70,08,28.73,01,48.17,01
2002,2,4,16,0,442.48,02,699.81,06,607.60,02,418.30,08,28.92,01,46.44,01
2002,2,4,16,5,426.22,02,672.96,06,598.80,02,404.60,08,28.94,01,46.75,01
2002,2,4,16,10,405.09,02,637.33,06,579.40,02,386.60,08,28.93,01,46.05,01
2002,2,4,16,15,385.20,02,603.94,06,562.60,02,369.30,08,29.06,01,46.21,01
2002,2,4,16,20,365.69,02,571.25,06,547.80,02,351.50,08,29.37,01,47.49,01
2002,2,4,16,25,343.46,02,532.00,06,524.40,02,330.10,08,29.06,01,48.70,01
2002,2,4,16,30,324.01,02,498.49,06,507.00,02,311.60,08,28.98,01,48.40,01
2002,2,4,16,35,304.06,02,464.32,06,489.80,02,291.90,08,28.90,01,47.64,01
2002,2,4,16,40,283.88,02,427.85,06,469.70,02,270.40,08,28.98,01,46.59,01
2002,2,4,16,45,265.40,02,393.35,06,450.20,02,250.10,08,28.74,01,45.82,01
2002,2,4,16,50,247.95,02,361.50,06,427.60,02,232.80,08,28.79,01,46.32,01
2002,2,4,16,55,229.40,02,329.21,06,399.60,02,215.90,08,28.63,01,45.78,01
2002,2,4,17,0,209.54,90,298.56,06,375.40,91,198.70,91,28.62,01,45.78,01
2002,2,4,17,5,192.18,86,271.48,06,358.80,87,182.40,87,28.54,01,44.60,01
2002,2,4,17,10,173.29,86,241.09,06,335.50,87,163.80,87,28.45,01,46.12,01
2002,2,4,17,15,152.86,78,209.73,06,305.80,79,144.80,79,28.47,01,46.41,01
2002,2,4,17,20,135.30,70,182.60,06,280.20,71,128.20,71,28.38,01,45.95,01
2002,2,4,17,25,118.92,58,156.70,06,251.90,59,112.40,59,28.29,01,44.52,01
2002,2,4,17,30,101.49,01,130.23,06,216.10,01,96.20,01,28.15,01,46.42,01
2002,2,4,17,35,84.14,01,105.86,06,181.00,01,80.70,01,27.99,01,50.34,01
2002,2,4,17,40,69.44,01,84.12,06,147.70,01,66.33,01,27.73,01,50.50,01
2002,2,4,17,45,56.63,01,64.82,06,115.90,01,53.01,01,27.54,01,53.81,01
2002,2,4,17,50,43.81,01,47.54,06,81.40,01,40.76,01,27.39,01,55.94,01
2002,2,4,17,55,32.70,01,33.57,06,49.32,01,30.37,01,27.12,01,58.42,01
2002,2,4,18,0,22.95,01,22.37,06,21.33,01,21.38,01,26.92,01,63.16,01
2002,2,4,18,5,14.88,01,13.76,06,2.10,01,13.70,01,26.71,01,65.58,01
2002,2,4,18,10,9.00,01,7.89,06,-1.40,01,7.91,01,26.47,01,68.51,01
2002,2,4,18,15,3.46,01,0.00,06,-1.52,01,3.02,08,26.25,01,70.80,01
2002,2,4,18,20,0.43,01,0.00,06,-1.29,01,0.10,01,26.04,01,72.50,01
2002,2,4,18,25,-1.56,01,0.00,06,-0.88,01,-1.58,01,25.91,01,72.80,01
2002,2,4,18,30,-2.42,01,0.00,06,-0.86,01,-2.46,01,25.75,01,73.00,01
2002,2,4,18,35,-2.80,01,0.00,06,-0.83,01,-2.88,01,25.62,01,72.90,01
2002,2,4,18,40,-3.19,01,0.00,06,-0.78,01,-3.02,01,25.53,01,73.30,01
2002,2,4,18,45,-3.10,01,0.00,06,-0.42,01,-3.03,01,25.47,01,74.00,01
2002,2,4,18,50,-3.10,01,0.00,06,-0.23,01,-2.95,01,25.40,01,74.90,01
2002,2,4,18,55,-3.20,01,0.00,06,-0.01,01,-2.95,01,25.26,01,74.70,01
2002,2,4,19,0,-2.97,01,0.00,06,0.01,01,-2.92,01,25.16,01,74.40,01
2002,2,4,19,5,-2.95,01,0.00,06,0.04,01,-2.92,01,25.09,01,74.20,01
2002,2,4,19,10,-3.03,01,0.00,06,0.10,01,-2.92,01,25.08,01,74.20,01
2002,2,4,19,15,-3.13,01,0.00,06,0.17,01,-2.92,01,25.04,01,74.70,01
2002,2,4,19,20,-2.84,01,0.00,06,0.66,01,-2.82,01,24.98,01,75.20,01
2002,2,4,19,25,-2.98,01,0.00,06,0.35,01,-2.88,01,24.92,01,75.70,01
2002,2,4,19,30,-3.34,01,0.00,06,0.44,01,-3.06,01,24.82,01,75.90,01
2002,2,4,19,35,-3.40,01,0.00,06,0.66,01,-3.14,01,24.73,01,75.80,01
2002,2,4,19,40,-3.32,01,0.00,06,0.82,01,-3.20,01,24.70,01,75.60,01
2002,2,4,19,45,-2.77,01,0.00,06,0.86,01,-2.79,01,24.71,01,75.30,01
2002,2,4,19,50,-2.93,01,0.00,06,0.85,01,-2.83,01,24.70,01,75.20,01
2002,2,4,19,55,-3.09,01,0.00,06,0.86,01,-2.96,01,24.67,01,75.50,01
2002,2,4,20,0,-3.22,01,0.00,06,0.84,01,-2.98,01,24.62,01,75.80,01
2002,2,4,20,5,-3.48,01,0.00,06,0.77,01,-3.45,01,24.54,01,76.00,01
2002,2,4,20,10,-3.89,01,0.00,06,0.71,01,-3.79,01,24.44,01,76.20,01
2002,2,4,20,15,-3.67,01,0.00,06,0.77,01,-3.75,01,24.39,01,76.60,01
2002,2,4,20,20,-3.56,01,0.00,06,0.82,01,-3.62,01,24.38,01,77.10,01
2002,2,4,20,25,-3.48,01,0.00,06,0.83,01,-3.44,01,24.35,01,77.80,01
2002,2,4,20,30,-3.48,01,0.00,06,0.83,01,-3.33,01,24.32,01,78.60,01
2002,2,4,20,35,-3.38,01,0.00,06,0.89,01,-3.00,01,24.33,01,79.30,01
2002,2,4,20,40,-3.34,01,0.00,06,1.10,01,-3.00,01,24.29,01,79.90,01
2002,2,4,20,45,-3.30,01,0.00,06,0.99,01,-2.90,01,24.28,01,80.30,01
2002,2,4,20,50,-3.41,01,0.00,06,0.89,01,-3.04,01,24.20,01,80.70,01
2002,2,4,20,55,-3.56,01,0.00,06,0.80,01,-3.55,01,24.09,01,81.10,01
2002,2,4,21,0,-3.77,01,0.00,06,0.81,01,-3.75,01,24.03,01,81.50,01
2002,2,4,21,5,-3.82,01,0.00,06,0.67,01,-3.79,01,23.96,01,81.70,01
2002,2,4,21,10,-3.89,01,0.00,06,0.68,01,-3.80,01,23.89,01,82.00,01
2002,2,4,21,15,-3.65,01,0.00,06,0.81,01,-3.72,01,23.81,01,82.20,01
2002,2,4,21,20,-3.73,01,0.00,06,0.82,01,-3.76,01,23.70,01,82.40,01
2002,2,4,21,25,-3.85,01,0.00,06,0.74,01,-3.81,01,23.64,01,82.70,01
2002,2,4,21,30,-3.54,01,0.00,06,0.82,01,-3.70,01,23.64,01,83.00,01
2002,2,4,21,35,-3.20,01,0.00,06,0.84,01,-3.17,01,23.63,01,83.20,01
2002,2,4,21,40,-2.80,01,0.00,06,0.82,01,-2.96,01,23.53,01,83.30,01
2002,2,4,21,45,-2.80,01,0.00,06,0.88,01,-2.73,01,23.47,01,83.70,01
2002,2,4,21,50,-2.64,01,0.00,06,0.87,01,-2.52,01,23.41,01,83.80,01
2002,2,4,21,55,-2.68,01,0.00,06,0.90,01,-2.71,01,23.31,01,83.90,01
2002,2,4,22,0,-2.61,01,0.00,06,1.28,01,-2.44,01,23.27,01,84.10,01
2002,2,4,22,5,-2.20,01,0.00,06,1.72,01,-2.01,01,23.40,01,84.10,01
2002,2,4,22,10,-1.92,01,0.00,06,1.88,01,-1.75,01,23.61,01,83.50,01
2002,2,4,22,15,-1.80,01,0.00,06,1.81,01,-1.73,01,23.73,01,82.80,01
2002,2,4,22,20,-1.80,01,0.00,06,1.68,01,-1.78,01,23.80,01,82.30,01
2002,2,4,22,25,-2.10,01,0.00,06,1.17,01,-1.99,01,23.81,01,81.90,01
2002,2,4,22,30,-2.20,01,0.00,06,0.88,01,-2.11,01,23.78,01,81.80,01
2002,2,4,22,35,-2.21,01,0.00,06,0.82,01,-2.13,01,23.75,01,81.70,01
2002,2,4,22,40,-2.21,01,0.00,06,0.72,01,-2.15,01,23.72,01,81.60,01
2002,2,4,22,45,-2.21,01,0.00,06,0.64,01,-2.13,01,23.68,01,81.60,01
