2002,5,7,12,30,926.61,11,770.62,10,173.81,10,26.22,01,69.20,01,28.08,01,4.76,01,39.42,01,7.39,01,1016.60,01
2002,5,7,12,35,924.04,11,769.71,10,173.66,10,26.23,01,70.50,01,28.13,01,4.31,01,48.96,01,6.02,01,1016.60,01
2002,5,7,12,40,916.92,03,763.13,03,176.47,03,26.24,01,70.50,01,28.18,01,4.10,01,61.61,01,6.32,01,1016.60,01
2002,5,7,12,45,915.03,03,763.09,03,178.77,03,26.61,01,70.30,01,28.24,01,3.11,01,30.17,01,6.40,01,1016.50,01
2002,5,7,12,50,906.60,03,758.89,03,177.49,03,26.88,01,68.87,01,28.30,01,4.43,01,35.75,01,6.55,01,1016.40,01
2002,5,7,12,55,903.18,11,755.60,10,178.84,10,26.72,01,69.16,01,28.36,01,3.96,01,63.66,01,6.63,01,1016.30,01
2002,5,7,13,0,895.76,03,746.50,03,183.07,03,26.89,01,67.87,01,28.44,01,4.84,01,62.27,01,7.85,01,1016.30,01
2002,5,7,13,5,889.49,03,734.98,03,190.13,03,26.65,01,68.61,01,28.52,01,4.57,01,59.81,01,6.93,01,1016.30,01
2002,5,7,13,10,885.88,03,735.12,03,190.30,03,26.73,01,68.51,01,28.60,01,5.08,01,34.48,01,6.78,01,1016.20,01
2002,5,7,13,15,881.63,03,734.39,03,190.41,03,26.84,01,68.14,01,28.67,01,4.99,01,60.61,01,7.31,01,1016.10,01
2002,5,7,13,20,874.26,03,733.91,03,187.74,03,27.04,01,68.25,01,28.73,01,3.91,01,63.88,01,6.25,01,1016.10,01
2002,5,7,13,25,868.64,03,734.49,03,185.97,03,27.27,01,68.13,01,28.80,01,4.46,01,41.72,01,6.25,01,1016.10,01
2002,5,7,13,30,862.34,11,737.05,10,182.37,10,27.11,01,69.07,01,28.86,01,4.24,01,47.17,01,6.25,01,1016.00,01
2002,5,7,13,35,839.78,03,715.00,03,184.03,03,27.14,01,69.11,01,28.94,01,4.09,01,52.59,01,5.64,01,1016.00,01
2002,5,7,13,40,842.95,03,721.72,03,185.95,03,27.37,01,69.13,01,29.01,01,3.97,01,38.35,01,5.94,01,1015.90,01
2002,5,7,13,45,840.82,03,735.90,03,180.92,03,27.69,01,67.89,01,29.09,01,3.66,01,45.36,01,6.17,01,1015.90,01
2002,5,7,13,50,746.68,11,633.38,10,176.95,10,27.52,01,67.04,01,29.19,01,4.26,01,61.07,01,5.87,01,1015.80,01
2002,5,7,13,55,825.83,03,736.29,03,176.03,03,27.53,01,67.72,01,29.31,01,4.07,01,41.00,01,7.24,01,1015.80,01
2002,5,7,14,0,793.62,03,684.89,03,189.24,03,27.58,01,67.74,01,29.42,01,3.76,01,24.16,01,5.41,01,1015.70,01
2002,5,7,14,5,756.31,11,660.72,10,182.37,10,27.81,01,67.70,01,29.52,01,3.56,01,19.17,01,6.93,01,1015.60,01
2002,5,7,14,10,795.59,03,733.30,03,168.74,03,27.57,01,66.48,01,29.61,01,4.24,01,53.53,01,6.40,01,1015.50,01
2002,5,7,14,15,780.00,03,724.51,03,168.28,03,27.51,01,67.41,01,29.71,01,3.92,01,16.86,01,6.09,01,1015.50,01
2002,5,7,14,20,772.82,03,718.08,03,174.04,03,27.82,01,67.30,01,29.80,01,2.89,01,42.65,01,6.25,01,1015.50,01
2002,5,7,14,25,764.82,03,730.72,03,163.59,03,27.96,01,67.25,01,29.89,01,4.03,01,37.29,01,6.02,01,1015.40,01
2002,5,7,14,30,756.38,03,736.58,03,159.08,03,27.96,01,67.10,01,29.98,01,3.59,01,30.62,01,5.56,01,1015.30,01
2002,5,7,14,35,736.55,03,713.35,03,166.89,03,28.14,01,66.36,01,30.08,01,3.63,01,12.63,01,6.02,01,1015.30,01
2002,5,7,14,40,718.50,03,709.13,03,158.04,03,28.04,01,65.98,01,30.20,01,4.81,01,45.77,01,6.78,01,1015.20,01
2002,5,7,14,45,716.03,03,705.18,03,164.24,03,28.01,01,67.06,01,30.34,01,3.85,01,48.35,01,5.18,01,1015.10,01
2002,5,7,14,50,663.22,03,642.71,03,163.41,03,27.91,01,67.36,01,30.45,01,4.56,01,38.75,01,7.31,01,1015.00,01
2002,5,7,14,55,656.15,03,645.90,03,163.67,03,27.89,01,67.80,01,30.53,01,4.09,01,30.81,01,6.47,01,1015.00,01
2002,5,7,15,0,633.41,03,622.58,03,164.72,03,28.13,01,67.59,01,30.60,01,3.80,01,28.76,01,6.17,01,1014.90,01
2002,5,7,15,5,658.75,03,665.96,03,169.07,03,28.13,01,66.85,01,30.67,01,4.17,01,25.47,01,6.17,01,1014.80,01
2002,5,7,15,10,656.81,03,673.09,03,173.12,03,28.15,01,67.48,01,30.73,01,3.68,01,30.69,01,5.56,01,1014.80,01
2002,5,7,15,15,644.66,03,667.89,03,173.89,03,28.28,01,66.53,01,30.79,01,3.67,01,29.07,01,6.09,01,1014.70,01
2002,5,7,15,20,638.74,03,665.13,03,177.86,03,28.22,01,66.91,01,30.85,01,3.66,01,25.14,01,5.94,01,1014.70,01
2002,5,7,15,25,586.26,03,610.04,03,170.56,03,28.24,01,66.55,01,30.92,01,4.18,01,22.87,01,7.08,01,1014.60,01
2002,5,7,15,30,573.83,03,615.07,03,164.19,03,28.15,01,66.50,01,30.98,01,4.26,01,26.33,01,6.40,01,1014.60,01
2002,5,7,15,35,565.19,03,625.80,03,159.99,03,28.17,01,66.78,01,31.05,01,3.66,01,22.50,01,5.33,01,1014.50,01
2002,5,7,15,40,565.61,03,645.58,03,157.38,03,28.23,01,66.43,01,31.10,01,4.51,01,32.60,01,7.16,01,1014.30,01
2002,5,7,15,45,533.65,03,601.25,03,160.44,03,28.17,01,66.12,01,31.16,01,3.71,01,10.68,01,5.41,01,1014.40,01
2002,5,7,15,50,503.30,03,549.05,03,168.06,03,28.34,01,65.99,01,31.21,01,3.85,01,28.76,01,6.09,01,1014.30,01
2002,5,7,15,55,502.40,03,544.09,03,177.44,03,28.03,01,66.37,01,31.25,01,5.77,01,40.63,01,8.45,01,1014.20,01
2002,5,7,16,0,480.34,03,502.22,03,187.42,03,27.90,01,66.82,01,31.28,01,4.81,01,37.47,01,6.63,01,1014.20,01
2002,5,7,16,5,442.29,03,435.80,03,193.61,03,28.07,01,66.37,01,31.29,01,3.82,01,30.65,01,6.47,01,1014.30,01
2002,5,7,16,10,437.95,03,404.25,03,212.29,03,27.97,01,65.99,01,31.29,01,4.98,01,35.22,01,6.70,01,1014.20,01
2002,5,7,16,15,401.61,03,331.59,03,219.83,03,28.01,01,66.52,01,31.29,01,3.32,01,22.34,01,5.56,01,1014.20,01
2002,5,7,16,20,329.23,03,217.91,03,208.58,03,28.12,01,66.41,01,31.26,01,3.51,01,26.19,01,5.48,01,1014.20,01
2002,5,7,16,25,276.22,03,80.64,03,222.96,03,27.97,01,66.48,01,31.23,01,4.21,01,35.69,01,6.17,01,1014.20,01
2002,5,7,16,30,291.87,03,56.14,03,252.79,03,27.73,01,67.40,01,31.20,01,4.17,01,40.97,01,6.47,01,1014.20,01
2002,5,7,16,35,333.72,03,130.66,03,265.85,03,27.63,01,67.84,01,31.13,01,4.15,01,38.60,01,7.24,01,1014.20,01
2002,5,7,16,40,387.21,03,251.10,03,269.80,03,27.75,01,67.28,01,31.05,01,4.30,01,38.22,01,5.79,01,1014.20,01
2002,5,7,16,45,338.95,03,254.91,03,226.56,03,27.91,01,67.77,01,30.96,01,2.98,01,34.03,01,4.95,01,1014.30,01
2002,5,7,16,50,193.43,03,53.37,03,171.37,03,27.79,01,67.27,01,30.88,01,4.88,01,36.69,01,7.46,01,1014.20,01
2002,5,7,16,55,150.38,03,13.28,03,145.65,03,27.49,01,67.36,01,30.80,01,4.95,01,42.75,01,8.07,01,1014.20,01
2002,5,7,17,0,139.27,15,2.31,14,117.05,14,27.35,01,68.07,01,30.71,01,4.46,01,42.68,01,7.69,01,1014.20,01
2002,5,7,17,5,138.39,15,0.00,14,118.62,14,27.26,01,68.78,01,30.59,01,3.64,01,41.80,01,5.33,01,1014.30,01
2002,5,7,17,10,136.17,15,3.75,14,115.22,14,27.17,01,69.43,01,30.45,01,3.84,01,35.76,01,6.17,01,1014.30,01
2002,5,7,17,15,175.07,03,92.40,03,146.12,03,27.12,01,70.00,01,30.28,01,3.83,01,35.83,01,5.48,01,1014.20,01
2002,5,7,17,20,281.92,03,325.77,03,178.59,03,27.24,01,70.40,01,30.11,01,2.87,01,25.49,01,4.57,01,1014.20,01
2002,5,7,17,25,307.29,09,360.64,09,200.11,09,27.60,01,69.87,01,29.95,01,2.87,01,23.73,01,4.95,01,1014.10,01
2002,5,7,17,30,300.99,09,377.24,09,199.31,09,27.71,01,70.10,01,29.84,01,3.23,01,21.37,01,4.65,01,1014.00,01
2002,5,7,17,35,237.06,03,252.18,03,175.11,03,27.73,01,69.73,01,29.76,01,3.80,01,15.10,01,6.17,01,1014.00,01
2002,5,7,17,40,128.05,03,14.29,03,126.50,03,27.48,01,70.50,01,29.73,01,3.89,01,30.12,01,6.17,01,1014.00,01
2002,5,7,17,45,90.60,15,-1.49,14,77.13,14,27.22,01,71.20,01,29.73,01,3.40,01,36.55,01,5.79,01,1013.90,01
2002,5,7,17,50,63.96,11,-1.72,10,55.51,10,27.01,01,72.10,01,29.71,01,3.29,01,36.56,01,5.41,01,1014.00,01
2002,5,7,17,55,46.56,03,-1.69,03,41.11,03,26.83,01,72.80,01,29.65,01,2.84,01,37.87,01,4.72,01,1014.00,01
2002,5,7,18,0,38.19,03,-1.50,03,34.08,03,26.71,01,73.20,01,29.53,01,2.83,01,35.38,01,4.42,01,1014.10,01
2002,5,7,18,5,32.17,01,-1.23,01,28.37,01,26.60,01,73.60,01,29.40,01,3.04,01,43.78,01,4.72,01,1014.10,01
2002,5,7,18,10,28.39,01,-.54,01,24.78,01,26.54,01,73.90,01,29.24,01,2.53,01,41.69,01,4.49,01,1014.20,01
2002,5,7,18,15,27.83,01,.76,01,23.96,01,26.49,01,74.20,01,29.07,01,2.18,01,34.73,01,3.96,01,1014.10,01
2002,5,7,18,20,28.37,01,2.25,01,24.10,01,26.40,01,74.30,01,28.90,01,2.73,01,34.79,01,3.73,01,1014.10,01
2002,5,7,18,25,26.53,01,9.89,01,26.46,01,26.36,01,74.30,01,28.72,01,2.58,01,21.84,01,4.11,01,1014.00,01
2002,5,7,18,30,22.76,01,13.43,01,22.19,01,26.32,01,74.70,01,28.55,01,2.27,01,22.27,01,4.27,01,1014.00,01
2002,5,7,18,35,15.57,01,.59,01,13.21,01,26.25,01,74.90,01,28.38,01,2.57,01,22.55,01,3.88,01,1013.90,01
2002,5,7,18,40,10.39,01,-.61,01,8.84,01,26.14,01,75.60,01,28.22,01,2.49,01,32.33,01,4.04,01,1014.00,01
2002,5,7,18,45,6.66,01,-.93,01,5.75,01,26.00,01,76.40,01,28.07,01,2.48,01,20.96,01,3.66,01,1013.90,01
2002,5,7,18,50,3.05,01,-.88,01,2.87,01,25.92,01,76.60,01,27.92,01,2.34,01,27.18,01,3.81,01,1014.00,01
2002,5,7,18,55,.17,01,-1.03,01,.27,01,25.82,01,76.90,01,27.78,01,2.43,01,21.38,01,3.88,01,1013.90,01
2002,5,7,19,0,-1.28,01,-.75,01,-1.05,01,25.74,01,76.70,01,27.63,01,2.72,01,19.21,01,4.72,01,1014.00,01
2002,5,7,19,5,-2.09,01,-.63,01,-1.66,01,25.68,01,76.80,01,27.48,01,2.37,01,28.44,01,3.81,01,1014.10,01
2002,5,7,19,10,-2.69,01,-.64,01,-2.07,01,25.57,01,77.00,01,27.33,01,2.15,01,14.78,01,3.43,01,1014.10,01
2002,5,7,19,15,-2.64,01,-.47,01,-1.83,01,25.54,01,77.00,01,27.18,01,2.25,01,15.74,01,3.66,01,1014.00,01
2002,5,7,19,20,-2.61,01,-.39,01,-1.84,01,25.47,01,77.20,01,27.04,01,2.11,01,25.12,01,3.88,01,1014.10,01
2002,5,7,19,25,-2.34,01,-.30,01,-1.81,01,25.42,01,77.10,01,26.90,01,2.78,01,24.71,01,4.04,01,1014.20,01
2002,5,7,19,30,-2.44,01,-.39,01,-1.89,01,25.35,01,77.40,01,26.77,01,2.36,01,41.86,01,3.88,01,1014.30,01
2002,5,7,19,35,-2.65,01,-.64,01,-2.12,01,25.18,01,78.20,01,26.64,01,2.37,01,31.40,01,3.27,01,1014.30,01
2002,5,7,19,40,-3.00,01,-.76,01,-2.52,01,25.02,01,78.70,01,26.52,01,1.97,01,15.20,01,2.82,01,1014.30,01
2002,5,7,19,45,-3.13,01,-.75,01,-2.54,01,24.99,01,78.70,01,26.40,01,1.94,01,18.86,01,2.74,01,1014.40,01
2002,5,7,19,50,-3.01,01,-.47,01,-2.45,01,24.95,01,78.70,01,26.28,01,2.26,01,22.75,01,3.58,01,1014.40,01
2002,5,7,19,55,-2.50,01,-.05,01,-1.95,01,24.95,01,78.70,01,26.16,01,2.31,01,31.20,01,3.58,01,1014.50,01
2002,5,7,20,0,-2.15,01,-.10,01,-1.82,01,24.84,01,79.40,01,26.04,01,2.16,01,32.76,01,3.05,01,1014.80,01
2002,5,7,20,5,-1.75,01,-.26,01,-1.81,01,24.69,01,80.20,01,25.93,01,2.06,01,31.66,01,2.97,01,1014.90,01
2002,5,7,20,10,-2.13,01,-.42,01,-1.81,01,24.61,01,80.70,01,25.82,01,1.85,01,24.52,01,2.97,01,1014.90,01
2002,5,7,20,15,-2.31,01,-.31,01,-1.82,01,24.56,01,81.00,01,25.72,01,2.29,01,27.99,01,3.66,01,1014.90,01
2002,5,7,20,20,-2.26,01,-.08,01,-1.81,01,24.58,01,81.00,01,25.62,01,2.32,01,26.08,01,3.73,01,1015.00,01
2002,5,7,20,25,-1.72,01,-.01,01,-1.80,01,24.57,01,81.10,01,25.53,01,2.13,01,23.32,01,4.04,01,1015.00,01
2002,5,7,20,30,-1.67,01,-.01,01,-1.63,01,24.58,01,81.10,01,25.44,01,2.47,01,12.87,01,3.88,01,1014.90,01
2002,5,7,20,35,-1.67,01,-.01,01,-1.56,01,24.59,01,81.10,01,25.36,01,2.17,01,16.43,01,3.50,01,1015.00,01
2002,5,7,20,40,-1.68,01,-.06,01,-1.78,01,24.55,01,81.50,01,25.29,01,1.98,01,17.98,01,3.12,01,1015.10,01
2002,5,7,20,45,-2.17,01,-.23,01,-1.85,01,24.46,01,81.90,01,25.23,01,1.67,01,18.57,01,2.67,01,1015.10,01
2002,5,7,20,50,-2.22,01,-.25,01,-1.84,01,24.37,01,82.30,01,25.16,01,1.75,01,19.82,01,3.35,01,1015.10,01
2002,5,7,20,55,-1.87,01,-.29,01,-1.81,01,24.29,01,82.80,01,25.09,01,1.03,01,63.50,01,2.13,01,1015.30,01
2002,5,7,21,0,-1.91,01,-.41,01,-1.86,01,24.18,01,83.60,01,25.03,01,2.29,01,150.50,01,3.27,01,1015.70,01
2002,5,7,21,5,-1.67,01,-.19,01,-1.72,01,24.19,01,83.40,01,24.95,01,1.17,01,180.90,01,2.67,01,1015.70,01
2002,5,7,21,10,-1.77,01,-.14,01,-1.79,01,24.24,01,83.20,01,24.88,01,.94,01,218.30,01,2.51,01,1015.70,01
2002,5,7,21,15,-1.67,01,-.18,01,-1.30,01,24.15,01,83.40,01,24.81,01,2.63,01,244.30,01,3.58,01,1015.60,01
2002,5,7,21,20,-1.67,01,-.29,01,-1.20,01,24.00,01,83.60,01,24.75,01,2.19,01,257.00,01,3.27,01,1015.50,01
2002,5,7,21,25,-1.72,01,-.31,01,-1.40,01,23.94,01,83.70,01,24.69,01,1.39,01,296.90,01,1.98,01,1015.60,01
2002,5,7,21,30,-2.22,01,-.16,01,-1.40,01,23.96,01,83.80,01,24.62,01,1.89,01,296.30,01,2.67,01,1015.60,01
2002,5,7,21,35,-1.85,01,-.28,01,-1.40,01,23.91,01,84.20,01,24.56,01,2.12,01,298.90,01,2.67,01,1015.60,01
2002,5,7,21,40,-1.84,01,-.40,01,-1.79,01,23.67,01,85.10,01,24.51,01,1.24,01,289.10,01,1.83,01,1015.60,01
2002,5,7,21,45,-1.80,01,-.36,01,-1.72,01,23.61,01,86.10,01,24.45,01,1.08,01,328.50,01,1.83,01,1015.70,01
2002,5,7,21,50,-1.45,01,-.25,01,-1.21,01,23.60,01,87.20,01,24.38,01,1.38,01,316.80,01,2.13,01,1015.70,01
2002,5,7,21,55,-1.58,01,-.22,01,-1.19,01,23.59,01,87.70,01,24.32,01,.73,01,336.10,01,1.37,01,1015.80,01
2002,5,7,22,0,-1.51,01,-.13,01,-1.19,01,23.64,01,88.00,01,24.27,01,.76,01,351.80,01,2.51,01,1015.80,01
2002,5,7,22,5,-1.94,01,-.28,01,-1.59,01,23.64,01,88.20,01,24.21,01,.19,01,359.30,01,.76,01,1015.90,01
2002,5,7,22,10,-1.72,01,-.12,01,-1.56,01,23.62,01,88.70,01,24.15,01,.45,01,315.80,01,1.07,01,1015.90,01
2002,5,7,22,15,-1.67,01,-.16,01,-1.52,01,23.61,01,88.90,01,24.10,01,.92,01,337.40,01,1.45,01,1015.90,01
2002,5,7,22,20,-1.70,01,-.21,01,-1.57,01,23.56,01,89.20,01,24.05,01,.83,01,25.40,01,2.13,01,1015.90,01
2002,5,7,22,25,-1.79,01,-.29,01,-1.68,01,23.49,01,89.50,01,23.98,01,.65,01,234.10,01,1.22,01,1015.90,01
2002,5,7,22,30,-2.02,01,-.39,01,-2.04,01,23.34,01,90.00,01,23.93,01,.94,01,248.20,01,1.37,01,1015.80,01
2002,5,7,22,35,-2.06,01,-.39,01,-2.10,01,23.21,01,90.80,01,23.88,01,.80,01,266.10,01,1.52,01,1015.70,01
2002,5,7,22,40,-2.01,01,-.39,01,-2.15,01,23.16,01,91.50,01,23.83,01,.92,01,309.80,01,1.37,01,1015.60,01
2002,5,7,22,45,-2.15,01,-.39,01,-2.10,01,23.08,01,91.80,01,23.77,01,1.51,01,255.90,01,2.67,01,1015.60,01
2002,5,7,22,50,-2.13,01,-.39,01,-2.14,01,23.00,01,92.10,01,23.71,01,1.34,01,272.70,01,2.44,01,1015.60,01
2002,5,7,22,55,-1.96,01,-.37,01,-1.73,01,22.89,01,92.70,01,23.64,01,1.77,01,301.60,01,2.51,01,1015.50,01
2002,5,7,23,0,-1.81,01,-.37,01,-1.68,01,22.81,01,93.20,01,23.58,01,1.92,01,304.20,01,2.89,01,1015.30,01
2002,5,7,23,5,-1.67,01,-.33,01,-1.45,01,22.77,01,93.30,01,23.52,01,1.97,01,310.90,01,3.20,01,1015.30,01
2002,5,7,23,10,-1.67,01,-.37,01,-1.45,01,22.69,01,93.60,01,23.45,01,1.92,01,325.20,01,2.44,01,1015.30,01
2002,5,7,23,15,-1.66,01,-.33,01,-1.43,01,22.64,01,93.70,01,23.39,01,2.38,01,329.20,01,3.35,01,1015.30,01
2002,5,7,23,20,-1.67,01,-.37,01,-1.43,01,22.55,01,94.20,01,23.34,01,2.61,01,329.10,01,3.43,01,1015.40,01
2002,5,7,23,25,-1.67,01,-.39,01,-1.45,01,22.41,01,95.00,01,23.27,01,2.65,01,326.30,01,3.35,01,1015.40,01
2002,5,7,23,30,-1.71,01,-.39,01,-1.45,01,22.28,01,95.60,01,23.23,01,1.96,01,333.20,01,2.89,01,1015.40,01
2002,5,7,23,35,-1.68,01,-.39,01,-1.45,01,22.20,01,95.90,01,23.15,01,2.19,01,340.10,01,3.35,01,1015.30,01
2002,5,7,23,40,-1.69,01,-.39,01,-1.44,01,22.16,01,96.20,01,23.12,01,1.71,01,347.70,01,2.44,01,1015.30,01
2002,5,7,23,45,-1.67,01,-.38,01,-1.45,01,22.12,01,96.30,01,23.07,01,1.80,01,344.50,01,2.51,01,1015.20,01
2002,5,7,23,50,-1.67,01,-.39,01,-1.45,01,22.08,01,96.50,01,23.01,01,2.35,01,343.40,01,3.73,01,1015.00,01
2002,5,7,23,55,-1.64,01,-.37,01,-1.41,01,22.01,01,96.90,01,22.94,01,2.41,01,330.80,01,3.43,01,1014.90,01
2002,5,8,0,0,-1.78,01,-.39,01,-1.45,01,21.92,01,97.30,01,22.88,01,1.85,01,337.40,01,2.82,01,1014.90,01
2002,5,8,0,5,-1.96,01,-.39,01,-1.48,01,21.85,01,97.60,01,22.81,01,2.25,01,332.80,01,3.50,01,1014.70,01
2002,5,8,0,10,-1.99,01,-.39,01,-1.83,01,21.78,01,98.00,01,22.75,01,2.04,01,334.90,01,2.89,01,1014.70,01
2002,5,8,0,15,-2.36,01,-.39,01,-2.18,01,21.73,01,98.20,01,22.68,01,1.88,01,337.00,01,2.89,01,1014.60,01
2002,5,8,0,20,-2.81,01,-.39,01,-2.26,01,21.68,01,98.40,01,22.61,01,1.54,01,343.10,01,2.21,01,1014.60,01
2002,5,8,0,25,-3.25,01,-.39,01,-2.78,01,21.63,01,98.60,01,22.54,01,.73,01,348.60,01,1.45,01,1014.50,01
2002,5,8,0,30,-3.36,01,-.39,01,-2.83,01,21.56,01,98.80,01,22.46,01,1.39,01,346.20,01,2.29,01,1014.40,01
2002,5,8,0,35,-3.34,01,-.39,01,-2.83,01,21.52,01,99.00,01,22.37,01,.77,01,3.58,01,1.37,01,1014.40,01
2002,5,8,0,40,-3.21,01,-.34,01,-2.61,01,21.50,01,99.10,01,22.29,01,1.19,01,358.10,01,2.74,01,1014.40,01
2002,5,8,0,45,-3.20,01,-.37,01,-2.46,01,21.48,01,99.20,01,22.19,01,1.06,01,357.40,01,1.60,01,1014.40,01
2002,5,8,0,50,-3.23,01,-.32,01,-2.46,01,21.43,01,99.30,01,22.10,01,1.07,01,10.68,01,2.36,01,1014.30,01
2002,5,8,0,55,-2.84,01,-.28,01,-2.31,01,21.40,01,99.50,01,22.01,01,1.16,01,17.83,01,1.98,01,1014.30,01
2002,5,8,1,0,-2.68,01,-.24,01,-2.22,01,21.35,01,99.70,01,21.92,01,.89,01,357.70,01,2.36,01,1014.20,01
2002,5,8,1,5,-2.21,01,-.26,01,-2.16,01,21.31,01,99.80,01,21.83,01,.88,01,6.37,01,1.83,01,1014.10,01
2002,5,8,1,10,-2.00,01,-.16,01,-1.96,01,21.27,01,99.90,01,21.75,01,.53,01,18.25,01,1.37,01,1014.10,01
2002,5,8,1,15,-2.00,01,-.18,01,-1.87,01,21.26,01,100.00,01,21.67,01,.19,01,6.83,01,.69,01,1014.10,01
2002,5,8,1,20,-1.46,01,-.05,01,-1.49,01,21.26,01,100.00,01,21.59,01,.24,01,.14,01,.91,01,1014.10,01
2002,5,8,1,25,-1.35,01,-.01,01,-1.38,01,21.25,01,100.00,01,21.52,01,.31,01,12.14,01,1.07,01,1014.10,01
2002,5,8,1,30,-1.33,01,-.01,01,-1.20,01,21.22,01,100.10,08,21.47,01,.81,01,20.04,01,1.14,01,1014.00,01
2002,5,8,1,35,-1.80,01,-.04,01,-1.51,01,21.19,01,100.20,08,21.41,01,.73,01,19.34,01,1.37,01,1013.90,01
2002,5,8,1,40,-2.00,01,-.04,01,-1.71,01,21.18,01,100.30,08,21.36,01,1.02,01,11.74,01,1.83,01,1013.90,01
2002,5,8,1,45,-1.90,01,-.03,01,-1.51,01,21.17,01,100.30,08,21.32,01,1.11,01,24.96,01,1.98,01,1013.90,01
2002,5,8,1,50,-1.45,01,-.05,01,-1.28,01,21.14,01,100.30,08,21.27,01,1.03,01,21.13,01,1.68,01,1013.90,01
2002,5,8,1,55,-.92,01,-.01,01,-.79,01,21.12,01,100.40,08,21.23,01,1.20,01,20.85,01,1.75,01,1013.70,01
2002,5,8,2,0,-.39,01,.05,01,-.37,01,21.13,01,100.40,08,21.20,01,1.10,01,26.56,01,1.83,01,1013.60,01
2002,5,8,2,5,-.67,01,.03,01,-.63,01,21.15,01,100.40,08,21.17,01,.93,01,31.87,01,1.60,01,1013.60,01
2002,5,8,2,10,-1.26,01,0.00,01,-1.21,01,21.14,01,100.40,08,21.15,01,1.14,01,32.38,01,1.68,01,1013.60,01
2002,5,8,2,15,-1.33,01,-.01,01,-1.21,01,21.14,01,100.40,08,21.13,01,1.30,01,36.36,01,2.06,01,1013.60,01
2002,5,8,2,20,-1.84,01,-.04,01,-1.60,01,21.11,01,100.40,08,21.12,01,1.26,01,44.11,01,1.90,01,1013.60,01
2002,5,8,2,25,-1.98,01,-.11,01,-1.81,01,21.07,01,100.50,08,21.09,01,1.14,01,37.23,01,1.90,01,1013.60,01
2002,5,8,2,30,-2.00,01,-.10,01,-1.84,01,21.04,01,100.60,08,21.09,01,1.15,01,43.50,01,1.83,01,1013.70,01
2002,5,8,2,35,-2.00,01,-.26,01,-2.01,01,20.99,01,100.60,08,21.07,01,.93,01,50.34,01,1.45,01,1013.70,01
2002,5,8,2,40,-2.01,01,-.21,01,-1.98,01,20.92,01,100.80,08,21.06,01,.88,01,36.88,01,1.29,01,1013.70,01
2002,5,8,2,45,-1.98,01,-.18,01,-1.69,01,20.90,01,100.90,08,21.05,01,.70,01,23.11,01,1.22,01,1013.70,01
2002,5,8,2,50,-1.48,01,-.10,01,-1.30,01,20.89,01,101.00,08,21.03,01,1.09,01,29.92,01,1.52,01,1013.70,01
2002,5,8,2,55,-1.33,01,-.01,01,-1.09,01,20.89,01,101.00,08,21.01,01,1.22,01,40.54,01,2.06,01,1013.70,01
2002,5,8,3,0,-1.31,01,-.01,01,-1.09,01,20.89,01,101.00,08,20.98,01,1.41,01,33.22,01,1.75,01,1013.70,01
2002,5,8,3,5,-1.49,01,-.02,01,-1.36,01,20.89,01,101.00,08,20.95,01,1.51,01,44.07,01,2.13,01,1013.60,01
2002,5,8,3,10,-1.99,01,-.07,01,-1.70,01,20.88,01,101.00,08,20.92,01,1.50,01,46.87,01,2.59,01,1013.70,01
2002,5,8,3,15,-1.97,01,-.03,01,-1.76,01,20.90,01,100.90,08,20.91,01,1.50,01,48.73,01,2.51,01,1013.70,01
2002,5,8,3,20,-2.00,01,-.01,01,-1.80,01,20.91,01,100.90,08,20.89,01,1.38,01,58.19,01,2.29,01,1013.70,01
2002,5,8,3,25,-2.00,01,-.03,01,-1.83,01,20.90,01,100.80,08,20.86,01,1.34,01,59.26,01,2.29,01,1013.70,01
2002,5,8,3,30,-2.00,01,-.07,01,-1.89,01,20.88,01,100.80,08,20.84,01,1.36,01,60.39,01,1.83,01,1013.80,01
2002,5,8,3,35,-2.06,01,-.09,01,-2.02,01,20.84,01,100.90,08,20.82,01,1.14,01,84.30,01,1.60,01,1013.80,01
2002,5,8,3,40,-2.33,01,-.16,01,-2.16,01,20.79,01,101.00,08,20.80,01,1.10,01,104.90,01,1.75,01,1013.90,01
2002,5,8,3,45,-2.83,01,-.26,01,-2.38,01,20.75,01,101.00,08,20.77,01,1.16,01,120.00,01,1.60,01,1014.00,01
2002,5,8,3,50,-2.99,01,-.32,01,-2.53,01,20.72,01,101.10,08,20.74,01,.24,01,116.80,01,1.07,01,1013.90,01
2002,5,8,3,55,-3.12,01,-.29,01,-2.58,01,20.69,01,101.20,08,20.70,01,.15,01,108.20,01,.99,01,1014.00,01
2002,5,8,4,0,-3.15,01,-.31,01,-2.57,01,20.65,01,101.30,08,20.67,01,.33,01,103.70,01,.91,01,1013.90,01
2002,5,8,4,5,-2.65,01,-.12,01,-2.53,01,20.61,01,101.50,08,20.62,01,.99,01,72.60,01,1.52,01,1013.90,01
2002,5,8,4,10,-2.38,01,-.06,01,-2.35,01,20.57,01,101.70,08,20.57,01,1.49,01,54.17,01,1.90,01,1013.90,01
2002,5,8,4,15,-2.34,01,-.05,01,-2.21,01,20.52,01,101.80,08,20.52,01,1.30,01,67.56,01,1.83,01,1013.90,01
2002,5,8,4,20,-2.36,01,-.09,01,-2.38,01,20.46,01,102.00,08,20.48,01,1.27,01,61.09,01,1.68,01,1014.00,01
