2004,07,10,06,50,240.12,1,-99999,99,274.46,08,0,99,0,99
2004,07,10,06,55,258.78,1,-99999,99,296.99,08,0,99,0,99
2004,07,10,07,00,275.53,1,-99999,99,317.03,08,0,99,0,99
2004,07,10,07,05,291.79,1,-99999,99,334.93,08,0,99,0,99
2004,07,10,07,10,307.81,1,-99999,99,351.37,08,0,99,0,99
2004,07,10,07,15,326.44,1,-99999,99,370.51,08,0,99,0,99
2004,07,10,07,20,348.12,1,-99999,99,391.6,08,0,99,0,99
2004,07,10,07,25,369.24,1,-99999,99,409.49,08,0,99,0,99
2004,07,10,07,30,392.36,1,-99999,99,431.48,08,0,99,0,99
2004,07,10,07,35,454.15,1,-99999,99,493.39,08,0,99,0,99
2004,07,10,07,40,423.08,1,-99999,99,449.19,08,0,99,0,99
2004,07,10,07,45,434.97,1,-99999,99,467.13,08,0,99,0,99
2004,07,10,07,50,438.81,1,-99999,99,454.44,08,0,99,0,99
2004,07,10,07,55,431.8,1,-99999,99,449.55,08,0,99,0,99
2004,07,10,08,00,454.5,1,-99999,99,467.75,08,0,99,0,99
2004,07,10,08,05,452.68,25,-99999,99,462.44,24,0,99,0,99
2004,07,10,08,10,531.84,1,-99999,99,540.9,08,0,99,0,99
2004,07,10,08,15,450.02,13,-99999,99,443.9,12,0,99,0,99
2004,07,10,08,20,509.24,25,-99999,99,498.12,24,0,99,0,99
2004,07,10,08,25,325.32,2,-99999,99,316.86,02,0,99,0,99
2004,07,10,08,30,299.9,2,-99999,99,288.85,02,0,99,0,99
2004,07,10,08,35,372.48,2,-99999,99,350.15,02,0,99,0,99
2004,07,10,08,40,667.89,1,-99999,99,591.13,08,0,99,0,99
2004,07,10,08,45,563.62,2,-99999,99,477.49,02,0,99,0,99
2004,07,10,08,50,340.48,2,-99999,99,286.79,02,0,99,0,99
2004,07,10,08,55,400.09,2,-99999,99,327.09,02,0,99,0,99
2004,07,10,09,00,676.37,2,-99999,99,500.99,02,0,99,0,99
2004,07,10,09,05,737.03,2,-99999,99,485.45,02,0,99,0,99
2004,07,10,09,10,703.99,2,-99999,99,428.48,02,0,99,0,99
2004,07,10,09,15,753.26,2,-99999,99,410.45,02,0,99,0,99
2004,07,10,09,20,749.21,2,-99999,99,370.19,02,0,99,0,99
2004,07,10,09,25,795.05,2,-99999,99,358.53,02,0,99,0,99
2004,07,10,09,30,799.87,2,-99999,99,315.73,02,0,99,0,99
2004,07,10,09,35,723.49,2,-99999,99,285.55,02,0,99,0,99
2004,07,10,09,40,553.58,2,-99999,99,308.24,02,0,99,0,99
2004,07,10,09,45,776.12,2,-99999,99,332.69,02,0,99,0,99
2004,07,10,09,50,905.51,2,-99999,99,300.66,02,0,99,0,99
2004,07,10,09,55,802.95,2,-99999,99,279.06,02,0,99,0,99
2004,07,10,10,00,905.3,2,-99999,99,291.51,02,0,99,0,99
2004,07,10,10,05,791.58,2,-99999,99,307.48,02,0,99,0,99
2004,07,10,10,10,399.06,2,-99999,99,298.92,02,0,99,0,99
2004,07,10,10,15,781.73,2,-99999,99,275.52,02,0,99,0,99
2004,07,10,10,20,884.62,2,-99999,99,260.1,02,0,99,0,99
2004,07,10,10,25,1005.4,2,-99999,99,301.68,02,0,99,0,99
2004,07,10,10,30,748.09,2,-99999,99,386.44,02,0,99,0,99
2004,07,10,10,35,452.28,2,-99999,99,282.83,02,0,99,0,99
2004,07,10,10,40,423.4,2,-99999,99,265.59,02,0,99,0,99
2004,07,10,10,45,355.43,2,-99999,99,220.57,02,0,99,0,99
2004,07,10,10,50,525.42,2,-99999,99,224.84,02,0,99,0,99
2004,07,10,10,55,863.07,2,-99999,99,254.66,02,0,99,0,99
2004,07,10,11,00,990.3,2,-99999,99,294.05,02,0,99,0,99
2004,07,10,11,05,777.3,2,-99999,99,327.08,02,0,99,0,99
2004,07,10,11,10,985.1,2,-99999,99,317.12,02,0,99,0,99
2004,07,10,11,15,580.81,2,-99999,99,232.32,02,0,99,0,99
2004,07,10,11,20,921.96,2,-99999,99,249.97,02,0,99,0,99
2004,07,10,11,25,986.87,2,-99999,99,222.72,02,0,99,0,99
2004,07,10,11,30,895.35,2,-99999,99,232.92,02,0,99,0,99
2004,07,10,11,35,916.24,2,-99999,99,207.4,02,0,99,0,99
2004,07,10,11,40,808.19,2,-99999,99,223.49,02,0,99,0,99
2004,07,10,11,45,1059.5,2,-99999,99,220.93,02,0,99,0,99
2004,07,10,11,50,914.5,2,-99999,99,285.15,02,0,99,0,99
2004,07,10,11,55,984.96,2,-99999,99,263.51,02,0,99,0,99
2004,07,10,12,00,1011.8,2,-99999,99,179.53,02,0,99,0,99
2004,07,10,12,05,962.6,2,-99999,99,203.2,02,0,99,0,99
2004,07,10,12,10,954.48,2,-99999,99,199.47,02,0,99,0,99
2004,07,10,12,15,1042.1,2,-99999,99,195.11,02,0,99,0,99
2004,07,10,12,20,661.05,2,-99999,99,221.11,02,0,99,0,99
2004,07,10,12,25,852.45,2,-99999,99,211.34,02,0,99,0,99
2004,07,10,12,30,830.98,2,-99999,99,193.76,02,0,99,0,99
2004,07,10,12,35,911.49,2,-99999,99,171.65,02,0,99,0,99
2004,07,10,12,40,975.07,2,-99999,99,186.71,02,0,99,0,99
2004,07,10,12,45,865.25,2,-99999,99,226.41,02,0,99,0,99
2004,07,10,12,50,689.19,2,-99999,99,277.51,02,0,99,0,99
2004,07,10,12,55,790.1,2,-99999,99,291.9,02,0,99,0,99
2004,07,10,13,00,986.4,2,-99999,99,271.08,02,0,99,0,99
2004,07,10,13,05,651.25,2,-99999,99,266.46,02,0,99,0,99
2004,07,10,13,10,852.08,2,-99999,99,279.51,02,0,99,0,99
2004,07,10,13,15,936.14,2,-99999,99,231.16,02,0,99,0,99
2004,07,10,13,20,960.44,2,-99999,99,228.43,02,0,99,0,99
2004,07,10,13,25,1018.9,2,-99999,99,227.91,02,0,99,0,99
2004,07,10,13,30,852.95,2,-99999,99,270.46,02,0,99,0,99
2004,07,10,13,35,394.45,2,-99999,99,274.94,02,0,99,0,99
2004,07,10,13,40,761.58,2,-99999,99,274.32,02,0,99,0,99
2004,07,10,13,45,1022.6,2,-99999,99,238.4,02,0,99,0,99
2004,07,10,13,50,631.52,2,-99999,99,252.56,02,0,99,0,99
2004,07,10,13,55,932.28,2,-99999,99,176.6,02,0,99,0,99
2004,07,10,14,00,922.33,2,-99999,99,203.99,02,0,99,0,99
2004,07,10,14,05,952.25,2,-99999,99,201.52,02,0,99,0,99
2004,07,10,14,10,947.39,2,-99999,99,216.99,02,0,99,0,99
2004,07,10,14,15,881.05,2,-99999,99,162.9,02,0,99,0,99
2004,07,10,14,20,853.32,2,-99999,99,175.55,02,0,99,0,99
2004,07,10,14,25,440.24,2,-99999,99,175.53,02,0,99,0,99
2004,07,10,14,30,559.35,2,-99999,99,200.95,02,0,99,0,99
2004,07,10,14,35,608.92,2,-99999,99,224.64,02,0,99,0,99
2004,07,10,14,40,856.74,2,-99999,99,195.7,02,0,99,0,99
2004,07,10,14,45,792.1,2,-99999,99,143.96,02,0,99,0,99
2004,07,10,14,50,431.01,2,-99999,99,177.78,02,0,99,0,99
2004,07,10,14,55,166.59,2,-99999,99,169.2,02,0,99,0,99
2004,07,10,15,00,587.58,2,-99999,99,221.54,02,0,99,0,99
2004,07,10,15,05,716.04,2,-99999,99,186.74,02,0,99,0,99
2004,07,10,15,10,761.93,2,-99999,99,190.7,02,0,99,0,99
2004,07,10,15,15,762.19,2,-99999,99,195.09,02,0,99,0,99
2004,07,10,15,20,677.81,2,-99999,99,268.65,02,0,99,0,99
2004,07,10,15,25,801.57,2,-99999,99,260.75,02,0,99,0,99
2004,07,10,15,30,789.22,2,-99999,99,275.35,02,0,99,0,99
2004,07,10,15,35,603.05,2,-99999,99,261.27,02,0,99,0,99
2004,07,10,15,40,726.61,2,-99999,99,228.76,02,0,99,0,99
2004,07,10,15,45,580.8,2,-99999,99,147.99,02,0,99,0,99
2004,07,10,15,50,409.68,2,-99999,99,151.16,02,0,99,0,99
2004,07,10,15,55,554.03,2,-99999,99,197.09,02,0,99,0,99
2004,07,10,16,00,636.03,2,-99999,99,200.52,02,0,99,0,99
2004,07,10,16,05,563.12,2,-99999,99,138.2,02,0,99,0,99
2004,07,10,16,10,540.19,2,-99999,99,122.8,02,0,99,0,99
2004,07,10,16,15,510.09,2,-99999,99,107.1,02,0,99,0,99
2004,07,10,16,20,478.33,2,-99999,99,91.13,02,0,99,0,99
2004,07,10,16,25,393.45,2,-99999,99,86.07,02,0,99,0,99
2004,07,10,16,30,442.38,2,-99999,99,82.08,02,0,99,0,99
2004,07,10,16,35,421.01,2,-99999,99,77.27,02,0,99,0,99
2004,07,10,16,40,405.2,2,-99999,99,74.64,02,0,99,0,99
2004,07,10,16,45,389.41,2,-99999,99,75.95,02,0,99,0,99
2004,07,10,16,50,388.37,2,-99999,99,92.09,02,0,99,0,99
2004,07,10,16,55,379.68,2,-99999,99,106.04,02,0,99,0,99
2004,07,10,17,00,336.12,2,-99999,99,90.15,02,0,99,0,99
2004,07,10,17,05,245.91,2,-99999,99,78.88,02,0,99,0,99
2004,07,10,17,10,318.53,2,-99999,99,90.44,02,0,99,0,99
2004,07,10,17,15,302.85,2,-99999,99,95.5,02,0,99,0,99
2004,07,10,17,20,194.78,2,-99999,99,78.2,02,0,99,0,99
2004,07,10,17,25,214.72,2,-99999,99,68.33,02,0,99,0,99
2004,07,10,17,30,235.43,2,-99999,99,64.24,02,0,99,0,99
2004,07,10,17,35,216.49,2,-99999,99,61.53,02,0,99,0,99
2004,07,10,17,40,198.8,2,-99999,99,59.85,02,0,99,0,99
2004,07,10,17,45,182.89,2,-99999,99,58.08,02,0,99,0,99
2004,07,10,17,50,168.25,2,-99999,99,56.55,02,0,99,0,99
2004,07,10,17,55,154.54,2,-99999,99,54.61,02,0,99,0,99
2004,07,10,18,00,140.54,2,-99999,99,53.45,02,0,99,0,99
2004,07,10,18,05,125.94,2,-99999,99,52.34,02,0,99,0,99
2004,07,10,18,10,111.84,2,-99999,99,50.94,02,0,99,0,99
2004,07,10,18,15,97.37,2,-99999,99,47.81,02,0,99,0,99
2004,07,10,18,20,83.53,1,-99999,99,43.95,01,0,99,0,99
2004,07,10,18,25,71.31,1,-99999,99,40.41,01,0,99,0,99
2004,07,10,18,30,60.5,1,-99999,99,37.02,01,0,99,0,99
2004,07,10,18,35,51.65,1,-99999,99,33.04,01,0,99,0,99
2004,07,10,18,40,41.6,1,-99999,99,29.12,01,0,99,0,99
2004,07,10,18,45,32.33,1,-99999,99,24.98,01,0,99,0,99
2004,07,10,18,50,23.78,1,-99999,99,20.43,01,0,99,0,99
2004,07,10,18,55,15.88,1,-99999,99,15.61,01,0,99,0,99
2004,07,10,19,00,9.86,1,-99999,99,11.56,01,0,99,0,99
2004,07,10,19,05,3.77,1,-99999,99,5.45,01,0,99,0,99
2004,07,10,19,10,-0.61,1,-99999,99,0.17,01,0,99,0,99
2004,07,10,19,15,-2.75,1,-99999,99,-2.36,01,0,99,0,99
2004,07,10,19,20,-4.16,1,-99999,99,-4.18,01,0,99,0,99
2004,07,10,19,25,-4.83,1,-99999,99,-4.71,01,0,99,0,99
2004,07,10,19,30,-5.05,1,-99999,99,-5.12,01,0,99,0,99
2004,07,10,19,35,-5.83,1,-99999,99,-5.93,01,0,99,0,99
2004,07,10,19,40,-6.19,1,-99999,99,-6.36,01,0,99,0,99
2004,07,10,19,45,-6.89,1,-99999,99,-7.25,01,0,99,0,99
2004,07,10,19,50,-7.18,1,-99999,99,-7.82,01,0,99,0,99
2004,07,10,19,55,-7.09,1,-99999,99,-7.72,01,0,99,0,99
2004,07,10,20,00,-7.1,1,-99999,99,-7.9,01,0,99,0,99
2004,07,10,20,05,-6.87,1,-99999,99,-7.48,01,0,99,0,99
2004,07,10,20,10,-7.13,1,-99999,99,-7.58,01,0,99,0,99
2004,07,10,20,15,-6.81,1,-99999,99,-7.11,01,0,99,0,99
2004,07,10,20,20,-6.49,1,-99999,99,-6.69,01,0,99,0,99
2004,07,10,20,25,-6.35,1,-99999,99,-6.78,01,0,99,0,99
2004,07,10,20,30,-5.8,1,-99999,99,-6.26,01,0,99,0,99
2004,07,10,20,35,-5.54,1,-99999,99,-5.6,01,0,99,0,99
2004,07,10,20,40,-4.88,1,-99999,99,-5.08,01,0,99,0,99
2004,07,10,20,45,-5.1,1,-99999,99,-5.22,01,0,99,0,99
2004,07,10,20,50,-4.74,1,-99999,99,-4.95,01,0,99,0,99
2004,07,10,20,55,-3.99,1,-99999,99,-4.34,01,0,99,0,99
2004,07,10,21,00,-4.1,1,-99999,99,-4.4,01,0,99,0,99
2004,07,10,21,05,-4.46,1,-99999,99,-4.48,01,0,99,0,99
2004,07,10,21,10,-4.83,1,-99999,99,-4.67,01,0,99,0,99
2004,07,10,21,15,-4.75,1,-99999,99,-4.55,01,0,99,0,99
2004,07,10,21,20,-4.25,1,-99999,99,-4.58,01,0,99,0,99
2004,07,10,21,25,-4.03,1,-99999,99,-4.3,01,0,99,0,99
2004,07,10,21,30,-3.95,1,-99999,99,-4.16,01,0,99,0,99
2004,07,10,21,35,-4.18,1,-99999,99,-4.36,01,0,99,0,99
2004,07,10,21,40,-3.9,1,-99999,99,-4.2,01,0,99,0,99
2004,07,10,21,45,-3.14,1,-99999,99,-3.61,01,0,99,0,99
2004,07,10,21,50,-3.04,1,-99999,99,-3.21,01,0,99,0,99
2004,07,10,21,55,-3,1,-99999,99,-3.09,01,0,99,0,99
2004,07,10,22,00,-3.04,1,-99999,99,-3.28,01,0,99,0,99
2004,07,10,22,05,-3.05,1,-99999,99,-3.23,01,0,99,0,99
2004,07,10,22,10,-3.03,1,-99999,99,-3.19,01,0,99,0,99
2004,07,10,22,15,-3.07,1,-99999,99,-3.17,01,0,99,0,99
2004,07,10,22,20,-3.34,1,-99999,99,-3.57,01,0,99,0,99
2004,07,10,22,25,-3.31,1,-99999,99,-3.55,01,0,99,0,99
2004,07,10,22,30,-3.53,1,-99999,99,-3.92,01,0,99,0,99
2004,07,10,22,35,-3.61,1,-99999,99,-4.01,01,0,99,0,99
2004,07,10,22,40,-3.69,1,-99999,99,-4.14,01,0,99,0,99
2004,07,10,22,45,-3.72,1,-99999,99,-4.08,01,0,99,0,99
2004,07,10,22,50,-3.5,1,-99999,99,-3.99,01,0,99,0,99
2004,07,10,22,55,-3.44,1,-99999,99,-3.92,01,0,99,0,99
2004,07,10,23,00,-3.24,1,-99999,99,-3.65,01,0,99,0,99
2004,07,10,23,05,-3.61,1,-99999,99,-3.97,01,0,99,0,99
2004,07,10,23,10,-3.77,1,-99999,99,-4.14,01,0,99,0,99
2004,07,10,23,15,-3.58,1,-99999,99,-4.03,01,0,99,0,99
2004,07,10,23,20,-3.18,1,-99999,99,-3.58,01,0,99,0,99
2004,07,10,23,25,-3.07,1,-99999,99,-3.39,01,0,99,0,99
2004,07,10,23,30,-3.19,1,-99999,99,-3.53,01,0,99,0,99
2004,07,10,23,35,-3.5,1,-99999,99,-3.92,01,0,99,0,99
2004,07,10,23,40,-3.56,1,-99999,99,-4.04,01,0,99,0,99
2004,07,10,23,45,-3.34,1,-99999,99,-3.73,01,0,99,0,99
2004,07,10,23,50,-3.16,1,-99999,99,-3.61,01,0,99,0,99
2004,07,10,23,55,-3.08,1,-99999,99,-3.6,01,0,99,0,99
2004,07,11,00,00,-3.23,1,-99999,99,-3.7,01,0,99,0,99
2004,07,11,00,05,-3.46,1,-99999,99,-3.98,01,0,99,0,99
2004,07,11,00,10,-3.5,1,-99999,99,-3.95,01,0,99,0,99
2004,07,11,00,15,-3.26,1,-99999,99,-3.61,01,0,99,0,99
2004,07,11,00,20,-3.27,1,-99999,99,-3.63,01,0,99,0,99
2004,07,11,00,25,-3.57,1,-99999,99,-4.03,01,0,99,0,99
2004,07,11,00,30,-3.99,1,-99999,99,-4.21,01,0,99,0,99
2004,07,11,00,35,-3.78,1,-99999,99,-4.2,01,0,99,0,99
2004,07,11,00,40,-3.81,1,-99999,99,-4.17,01,0,99,0,99
2004,07,11,00,45,-4.36,1,-99999,99,-4.6,01,0,99,0,99
2004,07,11,00,50,-4.13,1,-99999,99,-4.28,01,0,99,0,99
2004,07,11,00,55,-3.96,1,-99999,99,-4.13,01,0,99,0,99
2004,07,11,01,00,-3.97,1,-99999,99,-4.19,01,0,99,0,99
2004,07,11,01,05,-3.64,1,-99999,99,-3.92,01,0,99,0,99
2004,07,11,01,10,-2.48,1,-99999,99,-2.37,01,0,99,0,99
2004,07,11,01,15,-2.11,1,-99999,99,-2.07,01,0,99,0,99
2004,07,11,01,20,-2.12,1,-99999,99,-1.85,01,0,99,0,99
2004,07,11,01,25,-2.69,1,-99999,99,-2.56,01,0,99,0,99
2004,07,11,01,30,-3.17,1,-99999,99,-3.43,01,0,99,0,99
2004,07,11,01,35,-3.21,1,-99999,99,-3.6,01,0,99,0,99
2004,07,11,01,40,-3.32,1,-99999,99,-3.71,01,0,99,0,99
2004,07,11,01,45,-3.58,1,-99999,99,-4.07,01,0,99,0,99
2004,07,11,01,50,-3.74,1,-99999,99,-4.1,01,0,99,0,99
2004,07,11,01,55,-3.88,1,-99999,99,-4.13,01,0,99,0,99
2004,07,11,02,00,-3.67,1,-99999,99,-4.12,01,0,99,0,99
2004,07,11,02,05,-3.39,1,-99999,99,-3.75,01,0,99,0,99
2004,07,11,02,10,-3.42,1,-99999,99,-3.87,01,0,99,0,99
2004,07,11,02,15,-3.47,1,-99999,99,-3.75,01,0,99,0,99
2004,07,11,02,20,-3.77,1,-99999,99,-4.07,01,0,99,0,99
2004,07,11,02,25,-3.67,1,-99999,99,-4.07,01,0,99,0,99
2004,07,11,02,30,-3.41,1,-99999,99,-3.81,01,0,99,0,99
2004,07,11,02,35,-3.43,1,-99999,99,-3.75,01,0,99,0,99
2004,07,11,02,40,-3.58,1,-99999,99,-4.05,01,0,99,0,99
2004,07,11,02,45,-3.52,1,-99999,99,-3.81,01,0,99,0,99
2004,07,11,02,50,-3.8,1,-99999,99,-4.08,01,0,99,0,99
2004,07,11,02,55,-3.29,1,-99999,99,-3.81,01,0,99,0,99
2004,07,11,03,00,-2.5,1,-99999,99,-2.96,01,0,99,0,99
2004,07,11,03,05,-2.56,1,-99999,99,-2.97,01,0,99,0,99
2004,07,11,03,10,-2.8,1,-99999,99,-3.08,01,0,99,0,99
2004,07,11,03,15,-2.73,1,-99999,99,-3.03,01,0,99,0,99
2004,07,11,03,20,-2.76,1,-99999,99,-3.09,01,0,99,0,99
2004,07,11,03,25,-3.02,1,-99999,99,-3.32,01,0,99,0,99
2004,07,11,03,30,-3.21,1,-99999,99,-3.57,01,0,99,0,99
2004,07,11,03,35,-3.15,1,-99999,99,-3.54,01,0,99,0,99
2004,07,11,03,40,-3.19,1,-99999,99,-3.66,01,0,99,0,99
2004,07,11,03,45,-3.05,1,-99999,99,-3.44,01,0,99,0,99
2004,07,11,03,50,-3.03,1,-99999,99,-3.32,01,0,99,0,99
2004,07,11,03,55,-3.29,1,-99999,99,-3.76,01,0,99,0,99
2004,07,11,04,00,-3.18,1,-99999,99,-3.72,01,0,99,0,99
2004,07,11,04,05,-3.07,1,-99999,99,-3.47,01,0,99,0,99
2004,07,11,04,10,-3.02,1,-99999,99,-3.57,01,0,99,0,99
2004,07,11,04,15,-3.04,1,-99999,99,-3.51,01,0,99,0,99
2004,07,11,04,20,-3.18,1,-99999,99,-3.68,01,0,99,0,99
2004,07,11,04,25,-3.25,1,-99999,99,-3.77,01,0,99,0,99
2004,07,11,04,30,-3.17,1,-99999,99,-3.73,01,0,99,0,99
2004,07,11,04,35,-3.16,1,-99999,99,-3.69,01,0,99,0,99
2004,07,11,04,40,-3.25,1,-99999,99,-4.01,01,0,99,0,99
2004,07,11,04,45,-3.28,1,-99999,99,-3.91,01,0,99,0,99
2004,07,11,04,50,-2.99,1,-99999,99,-3.35,01,0,99,0,99
2004,07,11,04,55,-2.22,1,-99999,99,-2.64,01,0,99,0,99
2004,07,11,05,00,-0.63,1,-99999,99,-0.86,01,0,99,0,99
2004,07,11,05,05,1.34,1,-99999,99,1.29,01,0,99,0,99
2004,07,11,05,10,3.81,1,-99999,99,4.05,01,0,99,0,99
2004,07,11,05,15,9.12,1,-99999,99,9.58,01,0,99,0,99
2004,07,11,05,20,13.17,1,-99999,99,13.75,01,0,99,0,99
2004,07,11,05,25,17.58,1,-99999,99,18.3,01,0,99,0,99
2004,07,11,05,30,22.16,1,-99999,99,22.85,01,0,99,0,99
2004,07,11,05,35,26.21,1,-99999,99,27.43,01,0,99,0,99
2004,07,11,05,40,39.37,1,-99999,99,34.09,01,0,99,0,99
2004,07,11,05,45,56.7,1,-99999,99,61.58,01,0,99,0,99
2004,07,11,05,50,67.81,1,-99999,99,75.24,01,0,99,0,99
2004,07,11,05,55,79.13,1,-99999,99,87.04,01,0,99,0,99
2004,07,11,06,00,91.23,2,-99999,99,79.71,02,0,99,0,99
2004,07,11,06,05,103.72,2,-99999,99,81.9,02,0,99,0,99
2004,07,11,06,10,116.4,2,-99999,99,88.56,02,0,99,0,99
2004,07,11,06,15,130.05,2,-99999,99,96.39,02,0,99,0,99
2004,07,11,06,20,142.95,2,-99999,99,106.47,02,0,99,0,99
2004,07,11,06,25,156.44,2,-99999,99,155.14,02,0,99,0,99
2004,07,11,06,30,171.24,25,-99999,99,186.19,24,0,99,0,99
2004,07,11,06,35,185.35,25,-99999,99,200.24,24,0,99,0,99
2004,07,11,06,40,200.85,25,-99999,99,215.3,24,0,99,0,99
2004,07,11,06,45,216.05,25,-99999,99,230.74,24,0,99,0,99
2004,07,11,06,50,233.46,1,-99999,99,249,08,0,99,0,99
2004,07,11,06,55,247.97,1,-99999,99,263.89,08,0,99,0,99
2004,07,11,07,00,264.17,1,-99999,99,281.39,08,0,99,0,99
2004,07,11,07,05,282.15,1,-99999,99,299.3,08,0,99,0,99
2004,07,11,07,10,297.91,25,-99999,99,313.2,24,0,99,0,99
2004,07,11,07,15,313.55,25,-99999,99,327.05,24,0,99,0,99
2004,07,11,07,20,329.66,25,-99999,99,340.24,24,0,99,0,99
2004,07,11,07,25,349.36,25,-99999,99,356.91,24,0,99,0,99
2004,07,11,07,30,366.8,25,-99999,99,372.12,24,0,99,0,99
2004,07,11,07,35,382.73,25,-99999,99,381.45,24,0,99,0,99
2004,07,11,07,40,400.05,21,-99999,99,394.52,20,0,99,0,99
2004,07,11,07,45,420.1,21,-99999,99,408.74,20,0,99,0,99
2004,07,11,07,50,435.62,21,-99999,99,417.45,20,0,99,0,99
2004,07,11,07,55,453.98,21,-99999,99,427.95,20,0,99,0,99
2004,07,11,08,00,474.05,21,-99999,99,438.75,20,0,99,0,99
2004,07,11,08,05,484.65,13,-99999,99,439.64,12,0,99,0,99
2004,07,11,08,10,505.16,13,-99999,99,446.93,12,0,99,0,99
2004,07,11,08,15,523.54,13,-99999,99,452.96,12,0,99,0,99
2004,07,11,08,20,539.8,2,-99999,99,450.99,02,0,99,0,99
2004,07,11,08,25,552.2,2,-99999,99,443.15,02,0,99,0,99
2004,07,11,08,30,568.28,2,-99999,99,434.39,02,0,99,0,99
2004,07,11,08,35,585.73,2,-99999,99,425.77,02,0,99,0,99
2004,07,11,08,40,599.98,2,-99999,99,408.61,02,0,99,0,99
2004,07,11,08,45,617.51,2,-99999,99,391.86,02,0,99,0,99
2004,07,11,08,50,632.2,2,-99999,99,373.59,02,0,99,0,99
2004,07,11,08,55,652.11,2,-99999,99,362.24,02,0,99,0,99
2004,07,11,09,00,657.8,2,-99999,99,331.49,02,0,99,0,99
2004,07,11,09,05,670.08,2,-99999,99,306.98,02,0,99,0,99
2004,07,11,09,10,686.64,2,-99999,99,284.71,02,0,99,0,99
2004,07,11,09,15,704.6,2,-99999,99,264.84,02,0,99,0,99
2004,07,11,09,20,715.71,2,-99999,99,241.35,02,0,99,0,99
2004,07,11,09,25,737.86,2,-99999,99,225.61,02,0,99,0,99
2004,07,11,09,30,742.26,2,-99999,99,201.05,02,0,99,0,99
2004,07,11,09,35,771.93,2,-99999,99,207.21,02,0,99,0,99
2004,07,11,09,40,617.18,2,-99999,99,223.89,02,0,99,0,99
2004,07,11,09,45,667.26,2,-99999,99,179.79,02,0,99,0,99
2004,07,11,09,50,800.83,2,-99999,99,161.66,02,0,99,0,99
2004,07,11,09,55,813.88,2,-99999,99,155.5,02,0,99,0,99
2004,07,11,10,00,822.21,2,-99999,99,152.51,02,0,99,0,99
2004,07,11,10,05,838.51,2,-99999,99,155.43,02,0,99,0,99
2004,07,11,10,10,852.33,2,-99999,99,153.01,02,0,99,0,99
2004,07,11,10,15,856.45,2,-99999,99,141.88,02,0,99,0,99
2004,07,11,10,20,867.24,2,-99999,99,138.87,02,0,99,0,99
2004,07,11,10,25,888.7,2,-99999,99,154.65,02,0,99,0,99
2004,07,11,10,30,735.84,2,-99999,99,189.9,02,0,99,0,99
2004,07,11,10,35,682.04,2,-99999,99,189.28,02,0,99,0,99
2004,07,11,10,40,803.31,2,-99999,99,193.54,02,0,99,0,99
2004,07,11,10,45,926.29,2,-99999,99,164.74,02,0,99,0,99
2004,07,11,10,50,955.6,2,-99999,99,191.56,02,0,99,0,99
2004,07,11,10,55,458.74,2,-99999,99,222.6,02,0,99,0,99
2004,07,11,11,00,816.33,2,-99999,99,194.45,02,0,99,0,99
2004,07,11,11,05,917.11,2,-99999,99,207.62,02,0,99,0,99
2004,07,11,11,10,773.71,2,-99999,99,172.89,02,0,99,0,99
2004,07,11,11,15,966.07,2,-99999,99,158.22,02,0,99,0,99
2004,07,11,11,20,981.81,2,-99999,99,193.5,02,0,99,0,99
2004,07,11,11,25,741.31,2,-99999,99,238.82,02,0,99,0,99
2004,07,11,11,30,633.73,2,-99999,99,251.9,02,0,99,0,99
2004,07,11,11,35,1016.3,2,-99999,99,206.7,02,0,99,0,99
2004,07,11,11,40,992.21,2,-99999,99,173.81,02,0,99,0,99
2004,07,11,11,45,993.91,2,-99999,99,221.65,02,0,99,0,99
2004,07,11,11,50,810.64,2,-99999,99,252.83,02,0,99,0,99
2004,07,11,11,55,878.65,2,-99999,99,237.27,02,0,99,0,99
2004,07,11,12,00,1031.2,2,-99999,99,226.66,02,0,99,0,99
2004,07,11,12,05,856.44,2,-99999,99,260.55,02,0,99,0,99
2004,07,11,12,10,1078.3,2,-99999,99,305.86,02,0,99,0,99
2004,07,11,12,15,1049.4,2,-99999,99,253.65,02,0,99,0,99
2004,07,11,12,20,1061.7,2,-99999,99,276.57,02,0,99,0,99
2004,07,11,12,25,1046.5,2,-99999,99,263.93,02,0,99,0,99
2004,07,11,12,30,597.19,2,-99999,99,295.45,02,0,99,0,99
2004,07,11,12,35,501.66,2,-99999,99,351.51,02,0,99,0,99
2004,07,11,12,40,416.02,2,-99999,99,336.1,02,0,99,0,99
2004,07,11,12,45,820.98,2,-99999,99,364.25,02,0,99,0,99
2004,07,11,12,50,494.74,2,-99999,99,364.86,02,0,99,0,99
2004,07,11,12,55,993.91,2,-99999,99,404.79,02,0,99,0,99
2004,07,11,13,00,532.72,2,-99999,99,291.36,02,0,99,0,99
2004,07,11,13,05,715.56,2,-99999,99,337.22,02,0,99,0,99
2004,07,11,13,10,854.62,2,-99999,99,288.24,02,0,99,0,99
2004,07,11,13,15,606.51,2,-99999,99,301.88,02,0,99,0,99
2004,07,11,13,20,947.13,2,-99999,99,245.97,02,0,99,0,99
2004,07,11,13,25,926.11,2,-99999,99,273.38,02,0,99,0,99
2004,07,11,13,30,935.54,2,-99999,99,274.05,02,0,99,0,99
2004,07,11,13,35,930.39,2,-99999,99,269.1,02,0,99,0,99
2004,07,11,13,40,835.32,2,-99999,99,297.53,02,0,99,0,99
