1998,5,7,13,0,1012.00,03,1002.00,03,67.57,03,964.00,01,26.36,01,10.05,01,13.20,01
1998,5,7,13,5,1011.00,03,1005.00,03,68.86,03,965.00,01,26.20,01,9.97,01,13.20,01
1998,5,7,13,10,1003.00,03,1000.00,03,71.90,03,955.00,01,26.24,01,10.26,01,13.20,01
1998,5,7,13,15,994.00,03,984.00,03,80.90,03,949.00,01,26.75,01,10.31,01,13.20,01
1998,5,7,13,20,952.00,03,894.00,03,126.50,03,910.00,01,26.75,01,10.32,01,13.20,01
1998,5,7,13,25,994.00,03,977.00,03,97.50,03,949.00,01,26.90,01,10.31,01,13.20,01
1998,5,7,13,30,981.00,03,983.00,03,84.70,03,935.00,01,27.11,01,10.05,01,13.20,01
1998,5,7,13,35,984.00,03,979.00,03,98.20,03,939.00,01,27.24,01,9.93,01,13.20,01
1998,5,7,13,40,962.00,03,950.00,03,107.90,03,920.00,01,27.22,01,10.29,01,13.20,01
1998,5,7,13,45,950.00,03,963.00,03,92.10,03,908.00,01,27.30,01,9.77,01,13.20,01
1998,5,7,13,50,933.00,03,955.00,03,87.20,03,894.00,01,27.25,01,9.77,01,13.20,01
1998,5,7,13,55,937.00,03,988.00,03,71.40,03,898.00,01,26.93,01,9.92,01,13.20,01
1998,5,7,14,0,925.00,03,984.00,03,72.30,03,886.00,01,26.93,01,10.07,01,13.21,01
1998,5,7,14,5,916.00,03,977.00,03,77.50,03,877.00,01,26.86,01,10.19,01,13.21,01
1998,5,7,14,10,905.00,03,973.00,03,80.90,03,866.00,01,27.27,01,9.94,01,13.21,01
1998,5,7,14,15,899.00,03,982.00,03,78.40,03,862.00,01,27.98,01,9.57,01,13.21,01
1998,5,7,14,20,887.00,03,980.00,03,78.00,03,852.00,01,28.28,01,9.48,01,13.21,01
1998,5,7,14,25,873.00,03,971.00,03,81.40,03,841.00,01,28.34,01,8.64,01,13.21,01
1998,5,7,14,30,867.00,03,976.00,03,80.90,03,837.00,01,28.16,01,8.10,01,13.21,01
1998,5,7,14,35,672.50,03,674.40,03,136.10,03,645.70,01,28.25,01,8.03,01,13.21,01
1998,5,7,14,40,802.00,03,834.00,03,149.40,03,781.00,01,27.90,01,7.82,01,13.21,01
1998,5,7,14,45,866.00,03,849.00,03,215.90,03,848.00,01,27.85,01,7.98,01,13.21,01
1998,5,7,14,50,636.00,03,518.50,03,240.00,03,622.40,01,27.97,01,8.10,01,13.21,01
1998,5,7,14,55,867.00,03,947.00,03,164.50,03,850.00,01,27.85,01,8.33,01,13.21,01
1998,5,7,15,0,569.30,03,563.00,03,150.90,03,555.20,01,27.81,01,8.12,01,13.21,01
1998,5,7,15,5,472.20,03,306.80,03,250.60,03,465.70,01,27.51,01,8.27,01,13.21,01
1998,5,7,15,10,707.00,03,675.60,03,230.50,03,693.10,01,27.72,01,8.19,01,13.22,01
1998,5,7,15,15,756.00,03,904.00,03,130.80,03,740.00,01,28.09,01,8.04,01,13.22,01
1998,5,7,15,20,723.00,03,941.00,03,84.90,03,706.00,01,28.35,01,8.19,01,13.22,01
1998,5,7,15,25,699.60,03,947.00,03,68.53,03,685.00,01,28.35,01,8.11,01,13.22,01
1998,5,7,15,30,676.90,03,942.00,03,61.36,03,664.80,01,28.12,01,7.87,01,13.22,01
1998,5,7,15,35,657.10,03,932.00,03,62.82,03,646.00,01,28.05,01,7.98,01,13.22,01
1998,5,7,15,40,640.60,03,921.00,03,68.29,03,630.80,01,28.19,01,8.10,01,13.22,01
1998,5,7,15,45,628.40,03,921.00,03,69.51,03,621.10,01,28.33,01,7.95,01,13.22,01
1998,5,7,15,50,615.50,03,918.00,03,72.60,03,609.10,01,28.51,01,7.98,01,13.22,01
1998,5,7,15,55,511.80,03,723.00,03,93.50,03,504.80,01,28.84,01,8.13,01,13.22,01
1998,5,7,16,0,460.40,03,569.20,03,138.30,03,457.50,01,28.75,01,7.57,01,13.22,01
1998,5,7,16,5,459.90,03,550.30,03,157.70,03,459.50,01,28.48,01,7.62,01,13.22,01
1998,5,7,16,10,398.90,03,451.70,03,156.60,03,398.40,01,28.48,01,7.88,01,13.22,01
1998,5,7,16,15,368.30,03,389.10,03,167.40,03,370.10,01,28.32,01,7.65,01,13.23,01
1998,5,7,16,20,421.80,03,519.00,03,160.80,03,420.50,01,28.38,01,7.85,01,13.23,01
1998,5,7,16,25,408.40,03,543.00,03,146.20,03,408.60,01,28.39,01,8.06,01,13.23,01
1998,5,7,16,30,492.20,03,833.00,03,104.00,03,492.20,01,28.42,01,7.67,01,13.23,01
1998,5,7,16,35,446.90,03,827.00,03,75.20,03,446.70,01,28.71,01,7.76,01,13.23,01
1998,5,7,16,40,420.10,03,814.00,03,66.00,03,422.60,01,28.68,01,8.09,01,13.23,01
1998,5,7,16,45,402.00,03,805.00,03,64.73,03,406.40,01,28.62,01,7.62,01,13.23,01
1998,5,7,16,50,294.00,03,565.10,03,65.54,03,297.50,01,28.46,01,7.76,01,13.23,01
1998,5,7,16,55,360.80,03,747.00,03,72.30,03,365.90,01,28.53,01,7.92,01,13.23,01
1998,5,7,17,0,344.30,03,748.00,03,66.90,03,348.50,01,28.66,01,7.64,01,13.23,01
1998,5,7,17,5,317.10,03,722.00,03,60.76,03,322.30,01,28.62,01,8.08,01,13.23,01
1998,5,7,17,10,237.60,03,533.00,03,56.27,03,243.40,01,28.49,01,7.65,01,13.23,01
1998,5,7,17,15,106.10,03,159.60,03,52.60,03,112.00,01,28.17,01,8.00,01,13.24,01
1998,5,7,17,20,51.16,03,7.00,03,46.87,03,57.65,01,27.91,01,7.88,01,13.24,01
1998,5,7,17,25,55.97,03,10.85,03,50.97,03,62.72,01,27.75,01,8.01,01,13.24,01
1998,5,7,17,30,61.43,03,-2.31,03,60.81,03,68.15,01,27.61,01,8.51,01,13.25,01
1998,5,7,17,35,80.00,03,35.89,03,70.90,03,87.10,01,27.54,01,8.79,01,13.25,01
1998,5,7,17,40,85.60,03,44.49,03,74.90,03,92.30,01,27.53,01,8.09,01,13.26,01
1998,5,7,17,45,95.00,03,101.40,03,75.00,03,104.90,01,27.55,01,7.83,01,13.26,01
1998,5,7,17,50,76.30,03,39.60,03,68.36,03,83.70,01,27.57,01,8.10,01,13.27,01
1998,5,7,17,55,69.51,03,24.92,03,65.13,03,76.80,01,27.50,01,8.29,01,13.27,01
1998,5,7,18,0,74.00,01,24.19,01,70.30,01,81.40,01,27.45,01,7.96,01,13.27,01
1998,5,7,18,5,63.57,01,3.36,01,63.25,01,70.60,01,27.42,01,8.01,01,13.28,01
1998,5,7,18,10,42.77,01,.21,01,42.72,01,50.33,01,27.32,01,8.22,01,13.28,01
1998,5,7,18,15,39.44,01,-.09,01,39.23,01,47.07,01,27.24,01,9.10,01,13.28,01
1998,5,7,18,20,30.19,01,33.57,01,27.05,01,37.95,01,27.11,01,8.76,01,13.29,01
1998,5,7,18,25,16.56,01,5.64,01,15.66,01,24.50,01,26.98,01,8.56,01,13.29,01
1998,5,7,18,30,20.23,01,126.60,01,12.53,01,29.26,01,26.85,01,8.53,01,13.30,01
1998,5,7,18,35,11.60,01,44.53,01,9.11,01,21.50,01,26.78,01,8.66,01,13.30,01
1998,5,7,18,40,3.65,01,8.94,01,2.81,01,13.27,01,26.75,01,8.33,01,13.31,01
1998,5,7,18,45,-1.04,01,12.30,01,-1.65,01,8.09,01,26.86,01,8.27,01,13.31,01
1998,5,7,18,50,-5.38,01,-.94,01,-5.85,01,3.75,01,26.89,01,8.51,01,13.32,01
1998,5,7,18,55,-7.15,01,-.63,01,-7.97,01,2.13,01,26.89,01,8.06,01,13.32,01
1998,5,7,19,0,-8.06,01,-.79,01,-8.58,01,1.44,01,26.83,01,7.47,01,13.33,01
1998,5,7,19,5,-8.55,01,-.62,01,-9.07,01,.84,01,26.85,01,6.80,01,13.33,01
1998,5,7,19,10,-8.89,01,-.61,01,-9.28,01,.36,01,26.85,01,6.64,01,13.33,01
1998,5,7,19,15,-9.13,01,-.98,01,-9.49,01,.02,01,26.67,01,6.71,01,13.34,01
1998,5,7,19,20,-9.38,01,-1.51,01,-9.64,01,.01,01,26.40,01,6.82,01,13.34,01
1998,5,7,19,25,-9.46,01,-1.55,01,-9.67,01,.01,01,26.26,01,6.87,01,13.34,01
1998,5,7,19,30,-9.49,01,-1.57,01,-9.75,01,.01,01,26.10,01,6.92,01,13.35,01
1998,5,7,19,35,-9.38,01,-1.54,01,-9.67,01,.02,01,25.91,01,6.90,01,13.35,01
1998,5,7,19,40,-9.15,01,-1.12,01,-9.43,01,.02,01,25.85,01,7.09,01,13.36,01
1998,5,7,19,45,-9.32,01,-1.17,01,-9.61,01,.04,01,25.78,01,7.18,01,13.36,01
1998,5,7,19,50,-9.57,01,-1.52,01,-9.76,01,.03,01,25.65,01,7.17,01,13.36,01
1998,5,7,19,55,-9.44,01,-1.56,01,-9.51,01,.05,01,25.54,01,7.40,01,13.37,01
1998,5,7,20,0,-9.67,01,-1.63,01,-9.69,01,.04,01,25.17,01,7.62,01,13.37,01
1998,5,7,20,5,-9.32,01,-1.63,01,-9.45,01,.05,01,24.93,01,7.57,01,13.38,01
1998,5,7,20,10,-9.22,01,-1.59,01,-9.45,01,.04,01,24.84,01,7.56,01,13.38,01
1998,5,7,20,15,-9.20,01,-1.59,01,-9.41,01,.04,01,24.70,01,7.73,01,13.38,01
1998,5,7,20,20,-9.18,01,-1.36,01,-9.47,01,.04,01,24.65,01,7.60,01,13.38,01
1998,5,7,20,25,-9.03,01,-1.24,01,-9.28,01,.03,01,24.55,01,7.74,01,13.38,01
1998,5,7,20,30,-8.68,01,-1.34,01,-8.83,01,.03,01,24.41,01,8.02,01,13.39,01
1998,5,7,20,35,-8.57,01,-.89,01,-8.81,01,.06,01,24.30,01,8.11,01,13.39,01
1998,5,7,20,40,-8.56,01,-.72,01,-8.78,01,.03,01,24.30,01,7.70,01,13.39,01
1998,5,7,20,45,-8.43,01,-.79,01,-8.57,01,.04,01,24.26,01,7.88,01,13.40,01
1998,5,7,20,50,-8.49,01,-.82,01,-8.70,01,.06,01,24.15,01,8.03,01,13.40,01
1998,5,7,20,55,-8.42,01,-.81,01,-8.61,01,.07,01,24.07,01,8.03,01,13.40,01
1998,5,7,21,0,-8.56,01,-.77,01,-8.67,01,.07,01,23.99,01,8.32,01,13.41,01
1998,5,7,21,5,-8.59,01,-.86,01,-8.78,01,.07,01,23.88,01,8.23,01,13.41,01
1998,5,7,21,10,-8.73,01,-1.09,01,-8.88,01,.10,01,23.73,01,8.20,01,13.41,01
1998,5,7,21,15,-8.61,01,-1.04,01,-8.71,01,.09,01,23.60,01,8.49,01,13.42,01
1998,5,7,21,20,-8.46,01,-.97,01,-8.66,01,.10,01,23.52,01,8.37,01,13.42,01
1998,5,7,21,25,-8.47,01,-.86,01,-8.68,01,.09,01,23.50,01,8.55,01,13.43,01
1998,5,7,21,30,-8.30,01,-.65,01,-8.56,01,.10,01,23.43,01,8.60,01,13.43,01
1998,5,7,21,35,-8.23,01,-.48,01,-8.46,01,.09,01,23.37,01,8.65,01,13.43,01
1998,5,7,21,40,-8.21,01,-.31,01,-8.43,01,.09,01,23.36,01,8.48,01,13.43,01
1998,5,7,21,45,-8.21,01,-.25,01,-8.45,01,.09,01,23.34,01,8.56,01,13.43,01
1998,5,7,21,50,-8.20,01,-.18,01,-8.39,01,.11,01,23.27,01,8.65,01,13.43,01
1998,5,7,21,55,-7.89,01,-.17,01,-8.16,01,.13,01,23.22,01,8.99,01,13.44,01
1998,5,7,22,0,-7.65,01,-.10,01,-7.94,01,.11,01,23.20,01,8.94,01,13.44,01
1998,5,7,22,5,-7.64,01,-.09,01,-7.85,01,.10,01,23.18,01,9.01,01,13.44,01
1998,5,7,22,10,-7.66,01,-.15,01,-7.91,01,.14,01,23.10,01,9.08,01,13.44,01
1998,5,7,22,15,-8.06,01,-.17,01,-8.28,01,.12,01,23.06,01,8.73,01,13.44,01
1998,5,7,22,20,-8.34,01,-.22,01,-8.57,01,.15,01,23.00,01,8.70,01,13.44,01
1998,5,7,22,25,-8.65,01,-.42,01,-8.84,01,.14,01,22.88,01,9.04,01,13.44,01
1998,5,7,22,30,-8.65,01,-.76,01,-8.84,01,.14,01,22.77,01,8.89,01,13.45,01
1998,5,7,22,35,-8.46,01,-.80,01,-8.71,01,.15,01,22.65,01,8.53,01,13.45,01
1998,5,7,22,40,-8.21,01,-.55,01,-8.45,01,.14,01,22.61,01,8.75,01,13.45,01
1998,5,7,22,45,-8.18,01,-.74,01,-8.44,01,.15,01,22.52,01,9.09,01,13.46,01
1998,5,7,22,50,-8.13,01,-.88,01,-8.41,01,.17,01,22.33,01,8.88,01,13.46,01
1998,5,7,22,55,-7.94,01,-.58,01,-8.26,01,.17,01,22.22,01,9.01,01,13.46,01
1998,5,7,23,0,-7.86,01,-.64,01,-8.13,01,.13,01,22.13,01,8.98,01,13.46,01
1998,5,7,23,5,-7.83,01,-.52,01,-8.11,01,.16,01,22.07,01,9.00,01,13.47,01
1998,5,7,23,10,-8.06,01,-.35,01,-8.38,01,.13,01,22.02,01,9.47,01,13.47,01
1998,5,7,23,15,-8.22,01,-.29,01,-8.55,01,.16,01,21.97,01,8.99,01,13.47,01
1998,5,7,23,20,-8.32,01,-.36,01,-8.59,01,.14,01,21.92,01,9.64,01,13.47,01
1998,5,7,23,25,-8.17,01,-.42,01,-8.44,01,.16,01,21.81,01,9.19,01,13.47,01
1998,5,7,23,30,-8.21,01,-.32,01,-8.51,01,.16,01,21.82,01,9.00,01,13.48,01
1998,5,7,23,35,-8.19,01,-.32,01,-8.49,01,.18,01,21.81,01,9.38,01,13.48,01
1998,5,7,23,40,-7.99,01,-.28,01,-8.28,01,.17,01,21.72,01,9.89,01,13.48,01
1998,5,7,23,45,-7.89,01,-.25,01,-8.04,01,.17,01,21.67,01,9.52,01,13.48,01
1998,5,7,23,50,-7.70,01,-.71,01,-8.02,01,.14,01,21.52,01,9.40,01,13.48,01
1998,5,7,23,55,-7.76,01,-.42,01,-8.11,01,.12,01,21.45,01,9.78,01,13.48,01
1998,5,8,0,0,-8.09,01,-.28,01,-8.44,01,.18,01,21.44,01,9.73,01,13.49,01
1998,5,8,0,5,-8.10,01,-.29,01,-8.27,01,.20,01,21.44,01,9.82,01,13.49,01
1998,5,8,0,10,-7.68,01,-.26,01,-7.97,01,.17,01,21.36,01,9.73,01,13.49,01
1998,5,8,0,15,-7.81,01,-.24,01,-8.13,01,.20,01,21.38,01,9.83,01,13.49,01
1998,5,8,0,20,-8.18,01,-.23,01,-8.52,01,.19,01,21.39,01,10.03,01,13.49,01
1998,5,8,0,25,-8.34,01,-.27,01,-8.61,01,.16,01,21.32,01,10.70,01,13.49,01
1998,5,8,0,30,-8.27,01,-.27,01,-8.65,01,.17,01,21.26,01,10.46,01,13.50,01
1998,5,8,0,35,-8.29,01,-.30,01,-8.65,01,.16,01,21.13,01,10.72,01,13.50,01
1998,5,8,0,40,-8.12,01,-.26,01,-8.46,01,.17,01,21.06,01,11.06,01,13.50,01
1998,5,8,0,45,-8.04,01,-.21,01,-8.39,01,.19,01,21.00,01,10.43,01,13.50,01
1998,5,8,0,50,-8.04,01,-.29,01,-8.45,01,.19,01,20.99,01,10.94,01,13.50,01
1998,5,8,0,55,-8.06,01,-.36,01,-8.37,01,.20,01,20.86,01,11.11,01,13.50,01
1998,5,8,1,0,-8.29,01,-.68,01,-8.59,01,.19,01,20.68,01,11.02,01,13.50,01
1998,5,8,1,5,-8.65,01,-1.02,01,-8.93,01,.17,01,20.52,01,11.05,01,13.50,01
1998,5,8,1,10,-8.87,01,-1.09,01,-9.24,01,.22,01,20.39,01,11.14,01,13.51,01
1998,5,8,1,15,-8.89,01,-1.06,01,-9.23,01,.20,01,20.29,01,11.19,01,13.51,01
1998,5,8,1,20,-9.01,01,-1.07,01,-9.32,01,.20,01,20.13,01,11.32,01,13.51,01
1998,5,8,1,25,-9.10,01,-1.10,01,-9.42,01,.20,01,19.97,01,11.58,01,13.51,01
1998,5,8,1,30,-8.81,01,-1.05,01,-9.15,01,.20,01,19.88,01,11.13,01,13.52,01
1998,5,8,1,35,-8.60,01,-.73,01,-8.94,01,.21,01,19.85,01,11.40,01,13.52,01
1998,5,8,1,40,-8.48,01,-.34,01,-8.83,01,.20,01,19.85,01,11.11,01,13.53,01
1998,5,8,1,45,-8.47,01,-.31,01,-8.82,01,.20,01,19.81,01,11.23,01,13.53,01
1998,5,8,1,50,-8.52,01,-.29,01,-8.84,01,.20,01,19.76,01,11.35,01,13.53,01
1998,5,8,1,55,-8.48,01,-.07,01,-8.86,01,.20,01,19.80,01,11.46,01,13.53,01
1998,5,8,2,0,-8.55,01,-.13,01,-8.81,01,.19,01,19.82,01,11.27,01,13.53,01
1998,5,8,2,5,-8.64,01,-.17,01,-8.82,01,.22,01,19.79,01,11.55,01,13.53,01
1998,5,8,2,10,-8.62,01,-.31,01,-8.86,01,.21,01,19.73,01,11.65,01,13.54,01
1998,5,8,2,15,-8.65,01,-.30,01,-8.97,01,.19,01,19.63,01,11.84,01,13.54,01
1998,5,8,2,20,-8.66,01,-.22,01,-9.01,01,.21,01,19.57,01,11.80,01,13.54,01
1998,5,8,2,25,-8.63,01,-.31,01,-8.96,01,.22,01,19.44,01,12.20,01,13.54,01
1998,5,8,2,30,-8.51,01,-.31,01,-8.80,01,.22,01,19.32,01,12.04,01,13.54,01
1998,5,8,2,35,-8.69,01,-.70,01,-8.87,01,.19,01,19.10,01,12.00,01,13.55,01
1998,5,8,2,40,-8.72,01,-.40,01,-9.07,01,.22,01,18.98,01,12.17,01,13.55,01
1998,5,8,2,45,-8.42,01,-.31,01,-8.78,01,.21,01,18.97,01,12.06,01,13.55,01
1998,5,8,2,50,-8.24,01,-.28,01,-8.55,01,.23,01,18.98,01,12.24,01,13.55,01
1998,5,8,2,55,-8.20,01,-.24,01,-8.54,01,.22,01,18.92,01,12.27,01,13.56,01
1998,5,8,3,0,-8.47,01,-.31,01,-8.74,01,.23,01,18.91,01,12.04,01,13.56,01
1998,5,8,3,5,-8.55,01,-.35,01,-8.72,01,.24,01,18.78,01,12.11,01,13.56,01
1998,5,8,3,10,-8.52,01,-.36,01,-8.76,01,.23,01,18.64,01,12.12,01,13.56,01
1998,5,8,3,15,-8.23,01,-.30,01,-8.65,01,.23,01,18.62,01,12.06,01,13.57,01
1998,5,8,3,20,-8.11,01,-.28,01,-8.41,01,.22,01,18.62,01,12.34,01,13.57,01
1998,5,8,3,25,-8.36,01,-.05,01,-8.74,01,.24,01,18.58,01,12.18,01,13.57,01
1998,5,8,3,30,-8.40,01,.44,01,-8.99,01,.20,01,18.62,01,11.98,01,13.57,01
1998,5,8,3,35,-8.45,01,.47,01,-8.94,01,.24,01,18.64,01,12.20,01,13.57,01
1998,5,8,3,40,-8.54,01,.32,01,-8.95,01,.23,01,18.58,01,12.17,01,13.57,01
1998,5,8,3,45,-8.68,01,.26,01,-9.07,01,.22,01,18.46,01,12.11,01,13.57,01
1998,5,8,3,50,-8.64,01,.38,01,-9.26,01,.20,01,18.47,01,11.83,01,13.57,01
1998,5,8,3,55,-8.62,01,.21,01,-9.14,01,.22,01,18.45,01,11.83,01,13.57,01
1998,5,8,4,0,-8.63,01,-.07,01,-9.03,01,.20,01,18.41,01,11.92,01,13.58,01
1998,5,8,4,5,-8.72,01,-.26,01,-9.17,01,.21,01,18.33,01,11.88,01,13.58,01
1998,5,8,4,10,-8.73,01,-.26,01,-9.23,01,.18,01,18.28,01,12.12,01,13.58,01
1998,5,8,4,15,-8.72,01,-.34,01,-8.95,01,.23,01,18.18,01,12.21,01,13.58,01
1998,5,8,4,20,-8.73,01,-.34,01,-9.00,01,.23,01,18.04,01,12.67,01,13.58,01
1998,5,8,4,25,-8.64,01,-.67,01,-8.84,01,.23,01,17.90,01,13.10,01,13.58,01
1998,5,8,4,30,-8.46,01,-.51,01,-8.77,01,.23,01,17.79,01,12.78,01,13.59,01
1998,5,8,4,35,-8.32,01,-.48,01,-8.61,01,.23,01,17.74,01,12.98,01,13.59,01
1998,5,8,4,40,-8.24,01,-.36,01,-8.67,01,.24,01,17.65,01,12.61,01,13.59,01
1998,5,8,4,45,-8.21,01,-.32,01,-8.68,01,.23,01,17.60,01,13.12,01,13.59,01
1998,5,8,4,50,-8.11,01,-.34,01,-8.49,01,.22,01,17.58,01,13.66,01,13.59,01
1998,5,8,4,55,-7.88,01,-.33,01,-8.14,01,.23,01,17.60,01,14.08,01,13.59,01
1998,5,8,5,0,-7.68,01,-.36,01,-7.99,01,.24,01,17.51,01,14.13,01,13.60,01
1998,5,8,5,5,-7.55,01,-.36,01,-7.78,01,.65,01,17.41,01,14.05,01,13.60,01
1998,5,8,5,10,-6.63,01,-.35,01,-6.93,01,1.31,01,17.37,01,13.67,01,13.60,01
1998,5,8,5,15,-5.42,01,-.22,01,-5.78,01,2.26,01,17.37,01,13.38,01,13.60,01
1998,5,8,5,20,-3.22,01,.41,01,-3.58,01,4.20,01,17.39,01,13.31,01,13.60,01
1998,5,8,5,25,.29,01,.40,01,-.01,01,8.05,01,17.41,01,13.25,01,13.60,01
1998,5,8,5,30,6.55,01,.55,01,6.11,01,14.96,01,17.36,01,13.27,01,13.59,01
1998,5,8,5,35,14.15,01,2.80,01,13.81,01,22.22,01,17.34,01,13.40,01,13.60,01
1998,5,8,5,40,31.56,01,181.90,01,19.17,01,39.08,01,17.36,01,13.38,01,13.61,01
1998,5,8,5,45,48.84,01,347.50,01,23.09,01,59.23,01,17.40,01,14.16,01,13.60,01
1998,5,8,5,50,58.60,01,389.20,01,23.31,01,70.30,01,17.44,01,14.46,01,13.59,01
1998,5,8,5,55,60.81,01,320.40,01,25.98,01,73.30,01,17.46,01,14.10,01,13.59,01
1998,5,8,6,0,91.30,01,486.30,01,29.68,01,108.50,01,17.58,01,14.48,01,13.59,01
1998,5,8,6,5,85.60,01,295.90,01,42.73,01,97.60,01,17.54,01,14.23,01,13.59,01
1998,5,8,6,10,104.30,03,166.20,03,79.50,03,112.40,01,17.49,01,13.70,01,13.59,01
1998,5,8,6,15,84.60,03,45.66,03,79.30,03,89.60,01,17.35,01,14.34,01,13.59,01
1998,5,8,6,20,73.20,03,7.24,03,74.10,03,76.10,01,17.28,01,14.80,01,13.59,01
1998,5,8,6,25,58.86,03,6.99,03,58.20,03,60.64,01,17.22,01,14.50,01,13.58,01
1998,5,8,6,30,70.20,03,97.80,03,49.28,03,72.60,01,17.14,01,14.53,01,13.59,01
1998,5,8,6,35,92.70,03,179.90,03,49.99,03,95.20,01,17.20,01,14.75,01,13.59,01
1998,5,8,6,40,111.60,03,239.40,03,48.98,03,113.60,01,17.22,01,14.70,01,13.59,01
1998,5,8,6,45,254.00,14,716.00,15,55.32,15,258.90,01,17.54,01,14.61,01,13.59,01
1998,5,8,6,50,272.90,14,738.00,15,55.50,15,276.50,01,17.99,01,14.22,01,13.58,01
1998,5,8,6,55,289.40,14,756.00,15,53.75,15,291.90,01,18.23,01,13.64,01,13.57,01
1998,5,8,7,0,306.60,10,769.00,11,53.55,11,307.80,01,18.50,01,13.73,01,13.55,01
1998,5,8,7,5,326.50,14,785.00,15,53.89,15,325.80,01,18.72,01,13.43,01,13.54,01
1998,5,8,7,10,345.60,14,799.00,15,54.60,15,344.40,01,19.02,01,13.15,01,13.53,01
1998,5,8,7,15,362.90,14,808.00,15,57.30,15,361.80,01,19.29,01,13.15,01,13.52,01
1998,5,8,7,20,380.00,18,814.00,19,59.28,19,379.10,01,19.51,01,12.44,01,13.51,01
1998,5,8,7,25,399.10,14,829.00,15,58.93,15,398.00,01,19.63,01,11.65,01,13.50,01
1998,5,8,7,30,420.70,14,847.00,15,58.62,15,418.60,01,19.94,01,11.91,01,13.48,01
1998,5,8,7,35,440.60,10,860.00,11,59.10,11,437.30,01,20.30,01,12.20,01,13.48,01
1998,5,8,7,40,460.10,10,871.00,11,58.31,11,456.20,01,20.46,01,12.48,01,13.46,01
1998,5,8,7,45,478.60,10,878.00,11,58.73,11,474.10,01,20.50,01,12.75,01,13.45,01
1998,5,8,7,50,496.90,10,884.00,11,60.21,11,491.40,01,20.64,01,12.83,01,13.45,01
1998,5,8,7,55,515.50,14,892.00,15,61.63,15,509.00,01,20.89,01,12.91,01,13.44,01
1998,5,8,8,0,533.80,10,899.00,11,60.79,11,527.20,01,20.85,01,12.53,01,13.43,01
1998,5,8,8,5,551.60,10,906.00,11,60.77,11,544.50,01,20.87,01,12.38,01,13.42,01
1998,5,8,8,10,569.10,10,911.00,11,61.22,11,561.00,01,20.92,01,11.80,01,13.41,01
1998,5,8,8,15,586.40,10,915.00,11,62.10,11,577.20,01,21.02,01,11.76,01,13.41,01
1998,5,8,8,20,604.20,10,919.00,11,65.70,11,593.30,01,21.40,01,11.03,01,13.40,01
1998,5,8,8,25,620.80,10,922.00,11,65.10,11,610.10,01,21.28,01,10.94,01,13.40,01
1998,5,8,8,30,636.90,10,923.00,11,67.26,11,624.40,01,21.42,01,11.19,01,13.39,01
1998,5,8,8,35,657.20,03,936.00,03,63.72,03,643.80,01,21.31,01,11.17,01,13.38,01
1998,5,8,8,40,672.20,03,935.00,03,66.08,03,656.70,01,21.40,01,11.66,01,13.38,01
1998,5,8,8,45,692.60,03,956.00,03,59.24,03,675.40,01,21.43,01,12.02,01,13.38,01
1998,5,8,8,50,710.00,10,961.00,11,60.48,11,691.00,01,21.62,01,11.30,01,13.38,01
1998,5,8,8,55,726.00,03,961.00,03,63.26,03,706.00,01,21.82,01,10.62,01,13.37,01
1998,5,8,9,0,742.00,03,960.00,03,65.57,03,719.00,01,21.78,01,9.68,01,13.37,01
1998,5,8,9,5,751.00,03,944.00,03,75.80,03,727.00,01,22.11,01,10.05,01,13.36,01
1998,5,8,9,10,768.00,03,950.00,03,76.10,03,744.00,01,22.28,01,9.97,01,13.35,01
1998,5,8,9,15,774.00,03,922.00,03,89.00,03,750.00,01,22.18,01,10.00,01,13.35,01
1998,5,8,9,20,783.00,03,907.00,03,97.00,03,757.00,01,22.30,01,10.06,01,13.34,01
1998,5,8,9,25,812.00,03,960.00,03,72.10,03,785.00,01,22.05,01,10.35,01,13.34,01
1998,5,8,9,30,831.00,03,973.00,03,68.31,03,801.00,01,21.88,01,10.44,01,13.34,01
1998,5,8,9,35,847.00,03,976.00,03,72.10,03,814.00,01,22.06,01,10.50,01,13.33,01
1998,5,8,9,40,859.00,03,980.00,03,69.91,03,825.00,01,22.10,01,10.59,01,13.33,01
1998,5,8,9,45,872.00,03,987.00,03,65.36,03,836.00,01,22.09,01,10.61,01,13.33,01
1998,5,8,9,50,886.00,03,992.00,03,64.54,03,848.00,01,22.09,01,10.75,01,13.33,01
1998,5,8,9,55,897.00,03,993.00,03,65.24,03,857.00,01,22.18,01,10.86,01,13.32,01
1998,5,8,10,0,906.00,03,988.00,03,68.92,03,865.00,01,22.35,01,10.78,01,13.32,01
1998,5,8,10,5,914.00,03,983.00,03,71.10,03,873.00,01,22.38,01,10.56,01,13.31,01
1998,5,8,10,10,921.00,03,968.00,03,82.30,03,879.00,01,22.54,01,10.35,01,13.31,01
1998,5,8,10,15,936.00,03,981.00,03,77.00,03,894.00,01,22.55,01,9.55,01,13.31,01
1998,5,8,10,20,953.00,03,992.00,03,75.80,03,909.00,01,22.56,01,9.51,01,13.30,01
1998,5,8,10,25,959.00,03,980.00,03,84.90,03,915.00,01,22.59,01,9.49,01,13.30,01
1998,5,8,10,30,971.00,03,990.00,03,81.70,03,925.00,01,22.77,01,9.46,01,13.30,01
1998,5,8,10,35,972.00,03,971.00,03,91.80,03,925.00,01,22.90,01,8.97,01,13.30,01
1998,5,8,10,40,982.00,03,981.00,03,87.30,03,934.00,01,22.92,01,8.88,01,13.30,01
