1998,10,6,16,50,205.60,03,201.30,06,400.00,03,92.90,03,40.63,01,8.94,01
1998,10,6,16,55,194.00,03,189.90,06,373.20,03,95.70,03,40.66,01,9.06,01
1998,10,6,17,0,181.37,03,176.63,06,342.90,03,96.50,03,40.55,01,9.15,01
1998,10,6,17,5,166.27,03,162.09,06,319.70,03,93.40,03,40.85,01,9.11,01
1998,10,6,17,10,148.13,03,145.20,06,298.10,03,86.80,03,40.86,01,9.05,01
1998,10,6,17,15,126.63,03,124.85,06,263.20,03,78.30,03,40.89,01,8.93,01
1998,10,6,17,20,99.83,01,97.72,06,178.00,01,69.64,01,40.32,01,9.14,01
1998,10,6,17,25,72.55,01,70.59,06,86.20,01,58.64,01,39.95,01,9.55,01
1998,10,6,17,30,70.60,01,68.38,06,148.30,01,50.66,01,39.81,01,9.92,01
1998,10,6,17,35,47.06,01,44.79,06,39.76,01,40.80,01,39.58,01,9.89,01
1998,10,6,17,40,37.68,01,35.64,06,58.54,01,30.89,01,39.37,01,9.88,01
1998,10,6,17,45,26.80,01,25.20,06,53.05,01,21.90,01,39.25,01,10.15,01
1998,10,6,17,50,15.38,01,14.45,06,7.12,01,14.14,01,39.15,01,10.20,01
1998,10,6,17,55,6.69,01,6.31,06,-0.91,01,6.33,01,39.23,01,10.12,01
1998,10,6,18,0,0.85,01,0.55,06,-1.24,01,0.56,01,39.25,01,10.11,01
1998,10,6,18,5,-4.01,01,0.00,06,-1.79,01,-4.00,01,39.13,01,10.27,01
1998,10,6,18,10,-5.26,01,0.00,06,-1.71,01,-5.18,01,39.05,01,10.25,01
1998,10,6,18,15,-5.80,01,0.00,06,-1.46,01,-5.94,01,39.02,01,10.27,01
1998,10,6,18,20,-6.34,01,0.00,06,-1.49,01,-6.67,01,38.92,01,10.28,01
1998,10,6,18,25,-6.82,01,0.00,06,-1.82,01,-6.94,01,38.76,01,10.51,01
1998,10,6,18,30,-6.70,01,0.00,06,-1.65,01,-6.70,01,38.58,01,10.45,01
1998,10,6,18,35,-6.47,01,0.00,06,-1.35,01,-6.44,01,38.50,01,10.49,01
1998,10,6,18,40,-5.81,01,0.00,06,-0.82,01,-5.32,01,38.52,01,10.47,01
1998,10,6,18,45,-5.44,01,0.00,06,-0.52,01,-4.88,01,38.65,01,10.38,01
1998,10,6,18,50,-6.17,01,0.00,06,-0.90,01,-6.00,01,38.46,01,11.13,01
1998,10,6,18,55,-6.32,01,0.00,06,-1.13,01,-6.49,01,38.11,01,11.45,01
1998,10,6,19,0,-6.26,01,0.00,06,-1.24,01,-6.37,01,37.92,01,11.67,01
1998,10,6,19,5,-6.19,01,0.00,06,-1.25,01,-6.29,01,37.80,01,11.86,01
1998,10,6,19,10,-6.36,01,0.00,06,-1.27,01,-6.57,01,37.65,01,12.02,01
1998,10,6,19,15,-6.30,01,0.00,06,-1.19,01,-6.32,01,37.56,01,12.30,01
1998,10,6,19,20,-6.44,01,0.00,06,-1.28,01,-6.62,01,37.39,01,12.44,01
1998,10,6,19,25,-6.34,01,0.00,06,-1.14,01,-6.31,01,37.26,01,12.63,01
1998,10,6,19,30,-6.24,01,0.00,06,-1.02,01,-5.89,01,37.22,01,12.31,01
1998,10,6,19,35,-6.03,01,0.00,06,-0.87,01,-5.70,01,37.26,01,12.00,01
1998,10,6,19,40,-5.99,01,0.00,06,-0.81,01,-5.75,01,37.24,01,12.01,01
1998,10,6,19,45,-5.55,01,0.00,06,-0.63,01,-5.40,01,37.19,01,11.92,01
1998,10,6,19,50,-4.81,01,0.00,06,0.42,01,-4.68,01,37.38,01,11.63,01
1998,10,6,19,55,-5.16,01,0.00,06,0.12,01,-5.08,01,37.43,01,11.76,01
1998,10,6,20,0,-5.76,01,0.00,06,-0.13,01,-5.45,01,37.19,01,12.15,01
1998,10,6,20,5,-5.58,01,0.00,06,-0.13,01,-4.96,01,36.95,01,12.12,01
1998,10,6,20,10,-5.03,01,0.00,06,0.04,01,-4.34,01,36.87,01,11.95,01
1998,10,6,20,15,-4.10,01,0.00,06,0.74,01,-3.39,01,37.04,01,11.67,01
1998,10,6,20,20,-3.28,01,0.00,06,1.40,01,-2.49,01,37.41,01,11.21,01
1998,10,6,20,25,-3.09,01,0.00,06,1.55,01,-2.48,01,37.63,01,11.25,01
1998,10,6,20,30,-3.56,01,0.00,06,1.38,01,-2.90,01,37.57,01,11.44,01
1998,10,6,20,35,-3.71,01,0.00,06,1.27,01,-3.11,01,37.58,01,11.44,01
1998,10,6,20,40,-3.90,01,0.00,06,1.10,01,-3.22,01,37.53,01,11.58,01
1998,10,6,20,45,-3.92,01,0.00,06,1.01,01,-3.27,01,37.56,01,11.59,01
1998,10,6,20,50,-4.31,01,0.00,06,0.80,01,-3.78,01,37.46,01,11.58,01
1998,10,6,20,55,-4.43,01,0.00,06,0.82,01,-3.80,01,37.38,01,11.69,01
1998,10,6,21,0,-4.08,01,0.00,06,0.91,01,-3.22,01,37.38,01,11.74,01
1998,10,6,21,5,-3.23,01,0.00,06,1.18,01,-2.35,01,37.53,01,11.86,01
1998,10,6,21,10,-3.67,01,0.00,06,0.91,01,-3.02,01,37.49,01,12.03,01
1998,10,6,21,15,-3.77,01,0.00,06,0.91,01,-3.23,01,37.45,01,12.50,01
1998,10,6,21,20,-3.73,01,0.00,06,0.80,01,-3.24,01,37.49,01,12.79,01
1998,10,6,21,25,-3.75,01,0.00,06,0.69,01,-3.17,01,37.48,01,12.90,01
1998,10,6,21,30,-4.11,01,0.00,06,0.14,01,-3.80,01,37.28,01,13.17,01
1998,10,6,21,35,-4.09,01,0.00,06,0.04,01,-3.81,01,37.21,01,13.26,01
1998,10,6,21,40,-4.32,01,0.00,06,-0.19,01,-4.12,01,37.07,01,13.37,01
1998,10,6,21,45,-4.28,01,0.00,06,-0.04,01,-4.10,01,37.00,01,13.43,01
1998,10,6,21,50,-4.39,01,0.00,06,-0.10,01,-4.22,01,36.92,01,13.49,01
1998,10,6,21,55,-4.03,01,0.00,06,0.13,01,-3.62,01,36.94,01,13.45,01
1998,10,6,22,0,-3.78,01,0.00,06,0.22,01,-3.42,01,36.91,01,13.39,01
1998,10,6,22,5,-4.19,01,0.00,06,-0.05,01,-4.03,01,36.77,01,13.49,01
1998,10,6,22,10,-4.62,01,0.00,06,-0.13,01,-4.31,01,36.67,01,13.49,01
1998,10,6,22,15,-4.38,01,0.00,06,-0.11,01,-4.22,01,36.58,01,13.43,01
1998,10,6,22,20,-4.95,01,0.00,06,-0.35,01,-4.59,01,36.42,01,13.54,01
1998,10,6,22,25,-4.71,01,0.00,06,-0.10,01,-4.43,01,36.36,01,13.30,01
1998,10,6,22,30,-4.14,01,0.00,06,0.45,01,-3.80,01,36.51,01,13.08,01
1998,10,6,22,35,-4.84,01,0.00,06,0.07,01,-4.46,01,36.37,01,13.12,01
1998,10,6,22,40,-4.79,01,0.00,06,0.03,01,-4.43,01,36.31,01,13.09,01
1998,10,6,22,45,-5.05,01,0.00,06,-0.06,01,-4.66,01,36.22,01,13.08,01
1998,10,6,22,50,-5.12,01,0.00,06,0.01,01,-4.66,01,36.16,01,13.03,01
1998,10,6,22,55,-4.91,01,0.00,06,0.37,01,-4.52,01,36.20,01,12.78,01
1998,10,6,23,0,-4.79,01,0.00,06,0.66,01,-4.36,01,36.26,01,12.66,01
1998,10,6,23,5,-5.43,01,0.00,06,0.48,01,-4.86,01,36.21,01,12.68,01
1998,10,6,23,10,-5.40,01,0.00,06,0.46,01,-4.74,01,36.15,01,12.68,01
1998,10,6,23,15,-5.86,01,0.00,06,0.12,01,-5.29,01,36.02,01,12.72,01
1998,10,6,23,20,-5.81,01,0.00,06,0.12,01,-5.36,01,35.94,01,12.75,01
1998,10,6,23,25,-5.68,01,0.00,06,0.34,01,-4.90,01,35.92,01,12.68,01
1998,10,6,23,30,-5.60,01,0.00,06,0.47,01,-4.82,01,35.92,01,12.66,01
1998,10,6,23,35,-5.48,01,0.00,06,0.57,01,-4.66,01,35.91,01,12.62,01
1998,10,6,23,40,-5.62,01,0.00,06,0.41,01,-4.75,01,35.85,01,12.66,01
1998,10,6,23,45,-5.08,01,0.00,06,0.65,01,-4.31,01,35.93,01,12.62,01
1998,10,6,23,50,-5.23,01,0.00,06,0.54,01,-4.46,01,35.86,01,12.64,01
1998,10,6,23,55,-5.25,01,0.00,06,0.47,01,-4.45,01,35.83,01,12.64,01
1998,10,7,0,0,-4.79,01,0.00,06,0.69,01,-3.89,01,35.88,01,12.62,01
1998,10,7,0,5,-4.54,01,0.00,06,0.71,01,-3.48,01,35.92,01,12.60,01
1998,10,7,0,10,-4.96,01,0.00,06,0.37,01,-4.17,01,35.80,01,12.74,01
1998,10,7,0,15,-4.88,01,0.00,06,0.49,01,-4.14,01,35.83,01,12.80,01
1998,10,7,0,20,-4.87,01,0.00,06,0.47,01,-4.03,01,35.83,01,12.84,01
1998,10,7,0,25,-5.16,01,0.00,06,0.18,01,-4.44,01,35.69,01,13.08,01
1998,10,7,0,30,-5.10,01,0.00,06,0.09,01,-4.48,01,35.58,01,13.35,01
1998,10,7,0,35,-5.34,01,0.00,06,-0.04,01,-4.57,01,35.50,01,13.55,01
1998,10,7,0,40,-5.38,01,0.00,06,-0.15,01,-4.64,01,35.37,01,13.76,01
1998,10,7,0,45,-5.78,01,0.00,06,-0.32,01,-5.25,01,35.23,01,13.96,01
1998,10,7,0,50,-5.81,01,0.00,06,-0.08,01,-5.22,01,35.21,01,14.07,01
1998,10,7,0,55,-5.83,01,0.00,06,0.12,01,-5.17,01,35.18,01,14.18,01
1998,10,7,1,0,-5.99,01,0.00,06,-0.10,01,-5.55,01,35.03,01,14.39,01
1998,10,7,1,5,-6.04,01,0.00,06,-0.01,01,-5.44,01,34.99,01,14.48,01
1998,10,7,1,10,-5.81,01,0.00,06,0.13,01,-4.95,01,35.01,01,14.55,01
1998,10,7,1,15,-7.15,01,0.00,06,-1.66,01,-6.82,01,34.00,01,14.53,01
1998,10,7,1,20,-8.24,01,0.00,06,-2.75,01,-8.24,01,33.02,01,15.30,01
1998,10,7,1,25,-7.76,01,0.00,06,-2.70,01,-7.65,01,32.78,01,15.55,01
1998,10,7,1,30,-7.16,01,0.00,06,-2.10,01,-7.15,01,32.73,01,15.81,01
1998,10,7,1,35,-6.87,01,0.00,06,-1.57,01,-7.02,01,32.73,01,15.58,01
1998,10,7,1,40,-6.87,01,0.00,06,-1.38,01,-6.97,01,32.46,01,15.32,01
1998,10,7,1,45,-6.92,01,0.00,06,-1.21,01,-6.97,01,32.25,01,15.21,01
1998,10,7,1,50,-6.89,01,0.00,06,-1.07,01,-6.98,01,32.08,01,15.23,01
1998,10,7,1,55,-6.36,01,0.00,06,-0.73,01,-6.24,01,31.92,01,15.31,01
1998,10,7,2,0,-6.12,01,0.00,06,-0.51,01,-5.90,01,31.86,01,15.25,01
1998,10,7,2,5,-6.36,01,0.00,06,-0.66,01,-6.57,01,31.82,01,15.49,01
1998,10,7,2,10,-6.61,01,0.00,06,-0.77,01,-6.81,01,31.87,01,15.48,01
1998,10,7,2,15,-6.45,01,0.00,06,-0.57,01,-6.59,01,31.82,01,15.35,01
1998,10,7,2,20,-6.88,01,0.00,06,-0.79,01,-6.87,01,31.46,01,15.53,01
1998,10,7,2,25,-7.25,01,0.00,06,-1.06,01,-7.03,01,31.04,01,16.99,01
1998,10,7,2,30,-6.28,01,0.00,06,-0.83,01,-6.22,01,31.11,01,16.88,01
1998,10,7,2,35,-6.30,01,0.00,06,-0.91,01,-6.21,01,31.16,01,16.79,01
1998,10,7,2,40,-6.89,01,0.00,06,-1.20,01,-6.89,01,30.93,01,17.14,01
1998,10,7,2,45,-7.51,01,0.00,06,-1.44,01,-7.20,01,30.56,01,17.25,01
1998,10,7,2,50,-6.47,01,0.00,06,-0.94,01,-6.34,01,30.39,01,17.20,01
1998,10,7,2,55,-5.38,01,0.00,06,-0.10,01,-4.95,01,30.46,01,16.74,01
1998,10,7,3,0,-5.36,01,0.00,06,-0.07,01,-4.95,01,30.56,01,16.85,01
1998,10,7,3,5,-6.05,01,0.00,06,-0.60,01,-5.72,01,30.46,01,16.65,01
1998,10,7,3,10,-5.67,01,0.00,06,-0.17,01,-5.28,01,30.36,01,16.61,01
1998,10,7,3,15,-5.62,01,0.00,06,-0.02,01,-5.13,01,30.25,01,16.57,01
1998,10,7,3,20,-5.48,01,0.00,06,0.27,01,-4.63,01,30.22,01,16.58,01
1998,10,7,3,25,-5.97,01,0.00,06,-0.14,01,-5.49,01,30.19,01,16.76,01
1998,10,7,3,30,-5.25,01,0.00,06,0.02,01,-4.79,01,30.07,01,16.76,01
1998,10,7,3,35,-4.65,01,0.00,06,-0.13,01,-4.38,01,29.69,01,16.98,01
1998,10,7,3,40,-5.27,01,0.00,06,-0.25,01,-4.87,01,29.70,01,17.33,01
1998,10,7,3,45,-5.39,01,0.00,06,-0.27,01,-4.90,01,29.62,01,17.75,01
1998,10,7,3,50,-5.79,01,0.00,06,-0.72,01,-5.55,01,29.43,01,18.27,01
1998,10,7,3,55,-6.07,01,0.00,06,-0.81,01,-5.62,01,29.33,01,18.24,01
1998,10,7,4,0,-6.26,01,0.00,06,-0.97,01,-5.82,01,29.27,01,18.26,01
1998,10,7,4,5,-6.37,01,0.00,06,-1.19,01,-5.85,01,29.24,01,18.61,01
1998,10,7,4,10,-6.57,01,0.00,06,-1.55,01,-6.51,01,29.11,01,18.59,01
1998,10,7,4,15,-5.93,01,0.00,06,-1.01,01,-5.79,01,29.00,01,18.43,01
1998,10,7,4,20,-5.50,01,0.00,06,-0.71,01,-5.10,01,28.88,01,18.69,01
1998,10,7,4,25,-5.47,01,0.00,06,-0.50,01,-5.09,01,28.83,01,18.86,01
1998,10,7,4,30,-4.89,01,0.00,06,-0.54,01,-4.51,01,28.72,01,18.58,01
1998,10,7,4,35,-5.01,01,0.00,06,-0.53,01,-4.51,01,28.57,01,18.80,01
1998,10,7,4,40,-4.65,01,0.00,06,-0.18,01,-4.31,01,28.87,01,18.69,01
1998,10,7,4,45,-3.40,01,0.00,06,0.27,01,-3.12,01,28.77,01,18.31,01
1998,10,7,4,50,-4.22,01,0.00,06,0.02,01,-4.06,01,28.54,01,18.49,01
1998,10,7,4,55,-6.07,01,0.00,06,-0.73,01,-5.89,01,28.34,01,18.73,01
1998,10,7,5,0,-5.38,01,0.00,06,-0.23,01,-5.15,01,28.67,01,19.04,01
1998,10,7,5,5,-3.83,01,0.00,06,0.85,01,-3.40,01,29.34,01,18.60,01
1998,10,7,5,10,-3.31,01,0.00,06,1.39,01,-2.29,01,29.81,01,18.34,01
1998,10,7,5,15,-5.31,01,0.00,06,-0.38,01,-4.29,01,29.17,01,18.98,01
1998,10,7,5,20,-5.92,01,0.00,06,-0.86,01,-5.33,01,28.84,01,19.29,01
1998,10,7,5,25,-5.39,01,0.00,06,-1.83,01,-4.99,01,28.14,01,19.33,01
1998,10,7,5,30,-6.12,01,0.00,06,-2.15,01,-6.00,01,27.57,01,19.99,01
1998,10,7,5,35,-6.13,01,0.00,06,-1.75,01,-5.91,01,27.53,01,20.56,01
1998,10,7,5,40,-5.05,01,0.00,06,-0.96,01,-4.77,01,27.81,01,21.02,01
1998,10,7,5,45,-4.15,01,0.00,06,0.24,01,-3.56,01,28.21,01,21.34,01
1998,10,7,5,50,-3.95,01,0.00,06,0.96,01,-3.20,01,28.43,01,21.37,01
1998,10,7,5,55,-4.72,01,0.00,06,0.76,01,-3.98,01,28.49,01,21.11,01
1998,10,7,6,0,-5.62,01,0.00,06,-0.18,01,-4.99,01,28.23,01,21.32,01
1998,10,7,6,5,-5.87,01,0.00,06,-1.22,01,-5.42,01,27.70,01,21.71,01
1998,10,7,6,10,-5.27,01,0.00,06,-1.40,01,-4.63,01,27.44,01,22.03,01
1998,10,7,6,15,-3.68,01,0.00,06,-1.39,01,-3.08,01,27.45,01,22.23,01
1998,10,7,6,20,-1.01,01,-0.38,06,-1.27,01,-0.37,01,27.49,01,22.39,01
1998,10,7,6,25,3.88,01,4.20,06,0.82,01,4.18,01,27.60,01,22.33,01
1998,10,7,6,30,10.96,01,11.33,06,19.61,01,10.40,01,27.57,01,22.28,01
1998,10,7,6,35,18.67,01,19.41,06,31.53,01,17.33,01,27.67,01,22.26,01
1998,10,7,6,40,30.92,01,33.38,06,100.00,01,24.87,01,27.81,01,21.64,01
1998,10,7,6,45,42.16,01,46.14,06,147.40,01,30.79,01,27.50,01,22.30,01
1998,10,7,6,50,54.07,01,59.46,06,189.30,01,36.12,01,27.38,01,22.35,01
1998,10,7,6,55,68.69,01,75.34,06,229.30,01,42.68,01,27.49,01,22.08,01
1998,10,7,7,0,86.98,01,95.10,06,273.30,01,50.95,01,27.90,01,21.57,01
1998,10,7,7,5,105.88,01,115.55,06,313.50,01,58.94,01,28.46,01,21.21,01
1998,10,7,7,10,121.98,10,132.92,06,342.10,11,64.65,11,28.90,01,21.17,01
1998,10,7,7,15,138.98,03,149.39,06,373.90,03,67.71,03,29.34,01,20.59,01
1998,10,7,7,20,154.33,03,164.65,06,399.00,03,70.00,03,29.47,01,20.47,01
1998,10,7,7,25,169.17,03,179.83,06,421.00,03,72.10,03,29.27,01,21.25,01
1998,10,7,7,30,188.62,03,199.64,06,452.00,03,75.60,03,28.99,01,21.86,01
1998,10,7,7,35,208.36,03,219.95,06,474.20,03,81.10,03,29.28,01,21.36,01
1998,10,7,7,40,230.15,03,242.52,06,500.30,03,86.90,03,29.75,01,20.79,01
1998,10,7,7,45,249.95,03,262.63,06,523.90,03,90.20,03,30.44,01,19.76,01
1998,10,7,7,50,266.96,03,279.50,06,542.60,03,91.20,03,31.01,01,19.02,01
1998,10,7,7,55,283.64,03,295.02,06,554.90,03,92.60,03,31.32,01,19.29,01
1998,10,7,8,0,308.30,03,318.34,06,575.80,03,98.20,03,30.90,01,20.80,01
1998,10,7,8,5,325.87,03,337.87,06,583.40,03,104.70,03,31.24,01,19.91,01
1998,10,7,8,10,344.96,03,357.58,06,598.30,03,108.20,03,31.33,01,18.32,01
1998,10,7,8,15,358.62,03,371.06,06,607.20,03,107.70,03,31.21,01,18.30,01
1998,10,7,8,20,374.73,03,387.39,06,624.70,03,106.00,03,31.52,01,18.00,01
1998,10,7,8,25,390.83,03,405.28,06,642.70,03,105.20,03,32.13,01,17.56,01
1998,10,7,8,30,408.26,03,426.06,06,663.50,03,105.50,03,32.86,01,17.64,01
1998,10,7,8,35,425.18,10,445.61,06,678.40,11,107.00,11,33.18,01,17.52,01
1998,10,7,8,40,439.93,10,461.28,06,684.40,11,108.90,11,33.16,01,17.68,01
1998,10,7,8,45,459.31,03,480.05,06,690.60,03,113.80,03,33.27,01,17.35,01
1998,10,7,8,50,477.14,03,497.28,06,694.70,03,118.30,03,33.59,01,17.50,01
1998,10,7,8,55,497.51,03,517.64,06,702.00,03,124.20,03,33.59,01,17.63,01
1998,10,7,9,0,513.05,03,533.07,06,708.00,03,125.90,03,33.79,01,17.24,01
1998,10,7,9,5,527.66,03,546.81,06,709.00,03,128.90,03,34.03,01,16.92,01
1998,10,7,9,10,537.98,03,555.21,06,696.80,03,134.70,03,34.32,01,16.38,01
1998,10,7,9,15,387.00,03,396.64,06,424.70,03,134.50,03,35.10,01,15.74,01
1998,10,7,9,20,466.15,03,476.00,06,521.20,03,147.30,03,34.91,01,14.73,01
1998,10,7,9,25,391.80,03,394.85,06,378.00,03,151.50,03,34.92,01,13.89,01
1998,10,7,9,30,604.33,03,615.84,06,698.70,03,157.10,03,35.06,01,13.50,01
1998,10,7,9,35,605.28,03,618.12,06,703.00,03,147.80,03,35.53,01,13.12,01
1998,10,7,9,40,635.49,03,649.25,06,740.00,03,145.20,03,35.78,01,11.79,01
1998,10,7,9,45,666.86,03,681.26,06,769.00,03,148.40,03,36.01,01,11.59,01
1998,10,7,9,50,679.46,03,690.74,06,767.00,03,150.50,03,36.25,01,11.50,01
1998,10,7,9,55,684.93,03,695.26,06,762.00,03,150.10,03,36.42,01,11.29,01
1998,10,7,10,0,698.12,03,707.60,06,765.00,03,152.10,03,36.11,01,11.38,01
1998,10,7,10,5,694.37,03,701.62,06,743.00,03,154.40,03,36.57,01,11.26,01
1998,10,7,10,10,713.47,03,723.75,06,769.00,03,149.70,03,36.88,01,10.98,01
1998,10,7,10,15,729.15,03,740.78,06,791.00,03,142.70,03,37.10,01,10.87,01
1998,10,7,10,20,734.96,03,745.81,06,793.00,03,138.90,03,36.80,01,10.87,01
1998,10,7,10,25,742.87,03,754.62,06,797.00,03,137.60,03,36.98,01,10.94,01
1998,10,7,10,30,759.79,03,769.47,06,808.00,03,137.10,03,36.90,01,11.27,01
1998,10,7,10,35,771.71,03,780.64,06,814.00,03,137.00,03,36.55,01,11.64,01
1998,10,7,10,40,780.63,03,790.98,06,820.00,03,136.30,03,36.92,01,11.32,01
1998,10,7,10,45,790.55,03,801.08,06,826.00,03,135.60,03,37.59,01,10.78,01
1998,10,7,10,50,797.47,03,804.99,06,821.00,03,137.90,03,37.72,01,10.58,01
1998,10,7,10,55,803.40,03,809.12,06,821.00,03,136.70,03,37.64,01,10.65,01
1998,10,7,11,0,818.32,03,820.22,06,826.00,03,138.70,03,37.79,01,10.56,01
1998,10,7,11,5,826.25,03,824.72,06,824.00,03,140.20,03,37.78,01,10.34,01
1998,10,7,11,10,828.18,03,830.64,06,824.00,03,141.80,03,37.75,01,10.62,01
1998,10,7,11,15,832.12,03,834.77,06,823.00,03,142.80,03,37.88,01,10.76,01
1998,10,7,11,20,840.06,03,839.75,06,820.00,03,146.70,03,38.24,01,10.39,01
1998,10,7,11,25,844.00,03,841.92,06,816.00,03,149.00,03,38.14,01,10.49,01
1998,10,7,11,30,841.96,03,838.90,06,808.00,03,149.90,03,38.04,01,10.42,01
1998,10,7,11,35,844.84,03,842.04,06,810.00,03,148.80,03,38.14,01,10.29,01
1998,10,7,11,40,851.72,03,852.29,06,821.00,03,147.40,03,38.33,01,10.24,01
1998,10,7,11,45,853.63,03,855.64,06,824.00,03,146.30,03,38.81,01,10.26,01
1998,10,7,11,50,855.55,03,857.46,06,824.00,03,146.60,03,38.68,01,10.31,01
1998,10,7,11,55,857.49,03,859.96,06,826.00,03,146.20,03,38.81,01,10.46,01
1998,10,7,12,0,861.45,03,862.55,06,827.00,03,147.10,03,39.09,01,10.43,01
1998,10,7,12,5,864.42,03,864.14,06,829.00,03,146.50,03,38.67,01,10.91,01
1998,10,7,12,10,865.41,03,864.38,06,831.00,03,144.90,03,38.72,01,10.34,01
1998,10,7,12,15,867.42,03,863.89,06,832.00,03,143.80,03,38.62,01,10.26,01
1998,10,7,12,20,864.45,03,863.25,06,833.00,03,142.90,03,38.88,01,10.11,01
1998,10,7,12,25,862.50,03,861.50,06,830.00,03,144.70,03,39.11,01,10.16,01
1998,10,7,12,30,861.57,03,860.68,06,830.00,03,145.20,03,39.51,01,9.95,01
1998,10,7,12,35,853.66,03,851.82,06,822.00,03,144.90,03,39.78,01,9.63,01
1998,10,7,12,40,848.77,03,849.31,06,822.00,03,144.40,03,39.92,01,9.75,01
1998,10,7,12,45,848.88,03,850.96,06,826.00,03,145.00,03,40.13,01,9.72,01
1998,10,7,12,50,844.98,03,847.23,06,824.00,03,145.70,03,40.80,01,9.45,01
1998,10,7,12,55,841.03,03,838.03,06,815.00,03,147.20,03,39.87,01,10.04,01
1998,10,7,13,0,836.08,03,829.59,06,809.00,03,147.20,03,39.35,01,10.28,01
1998,10,7,13,5,829.15,03,822.92,06,807.00,03,145.90,03,39.68,01,10.01,01
1998,10,7,13,10,822.21,03,816.64,06,805.00,03,145.30,03,39.94,01,9.88,01
1998,10,7,13,15,813.28,03,808.17,06,801.00,03,144.50,03,40.13,01,9.75,01
1998,10,7,13,20,806.35,03,799.38,06,795.00,03,145.30,03,40.23,01,9.81,01
1998,10,7,13,25,799.43,03,790.13,06,789.00,03,145.90,03,40.09,01,10.03,01
1998,10,7,13,30,797.50,03,786.53,06,792.00,03,145.10,03,40.25,01,9.97,01
1998,10,7,13,35,791.58,03,781.75,06,792.00,03,145.90,03,40.41,01,10.19,01
1998,10,7,13,40,779.66,03,770.59,06,785.00,03,146.20,03,40.32,01,10.15,01
1998,10,7,13,45,767.74,03,756.33,06,778.00,03,143.60,03,40.10,01,10.02,01
1998,10,7,13,50,758.82,03,747.85,06,777.00,03,142.30,03,40.49,01,10.21,01
1998,10,7,13,55,751.91,03,738.38,06,773.00,03,142.60,03,40.44,01,10.44,01
1998,10,7,14,0,739.99,03,726.71,06,768.00,03,141.70,03,40.52,01,10.61,01
1998,10,7,14,5,729.28,03,715.74,06,763.00,03,141.70,03,40.61,01,10.57,01
1998,10,7,14,10,722.61,03,706.01,06,761.00,03,140.90,03,41.05,01,10.26,01
1998,10,7,14,15,712.94,03,693.26,06,760.00,03,136.60,03,41.11,01,10.33,01
1998,10,7,14,20,703.26,03,681.82,06,757.00,03,135.30,03,40.77,01,10.75,01
1998,10,7,14,25,692.48,03,671.89,06,757.00,03,133.60,03,40.56,01,10.62,01
1998,10,7,14,30,680.49,03,659.50,06,754.00,03,131.80,03,40.76,01,10.76,01
1998,10,7,14,35,663.78,03,637.89,06,736.00,03,131.30,03,40.65,01,10.96,01
1998,10,7,14,40,646.53,11,615.60,06,716.00,10,131.30,10,40.48,01,11.07,01
1998,10,7,14,45,293.21,03,276.06,06,227.90,03,124.70,03,40.39,01,10.89,01
1998,10,7,14,50,512.85,03,489.83,06,555.80,03,127.70,03,39.84,01,11.09,01
1998,10,7,14,55,593.80,03,565.58,06,680.50,03,131.00,03,40.26,01,10.83,01
1998,10,7,15,0,583.33,11,550.05,06,672.80,10,129.30,10,40.42,01,10.96,01
1998,10,7,15,5,567.98,11,533.34,06,664.80,10,126.60,10,40.83,01,10.84,01
1998,10,7,15,10,556.57,11,523.22,06,664.80,10,125.70,10,41.03,01,10.62,01
1998,10,7,15,15,542.21,11,510.98,06,659.30,10,126.10,10,41.24,01,10.59,01
1998,10,7,15,20,530.99,15,497.11,06,650.10,14,127.00,14,41.23,01,10.41,01
1998,10,7,15,25,510.47,15,470.65,06,616.60,14,128.70,14,40.83,01,10.30,01
1998,10,7,15,30,491.86,23,449.88,06,594.00,22,129.40,22,40.49,01,10.44,01
1998,10,7,15,35,473.53,19,434.27,06,587.10,18,126.50,18,40.25,01,10.61,01
1998,10,7,15,40,456.04,19,420.12,06,581.40,18,124.40,18,40.55,01,10.69,01
1998,10,7,15,45,448.58,15,410.31,06,568.00,14,130.40,14,40.74,01,10.71,01
1998,10,7,15,50,441.43,27,399.18,06,552.30,26,135.90,26,40.82,01,10.25,01
1998,10,7,15,55,432.96,27,390.05,06,536.20,26,143.20,26,40.89,01,9.79,01
1998,10,7,16,0,425.74,23,385.64,06,516.10,22,156.60,22,41.19,01,9.35,01
1998,10,7,16,5,412.96,23,373.96,06,497.80,22,161.40,22,40.78,01,9.48,01
1998,10,7,16,10,399.53,27,358.56,06,480.40,26,161.60,26,40.82,01,9.36,01
1998,10,7,16,15,229.88,11,214.52,06,151.30,10,155.10,10,40.34,01,9.75,01
1998,10,7,16,20,176.50,03,169.51,06,54.64,03,149.00,03,40.26,01,9.83,01
1998,10,7,16,25,191.25,11,176.60,06,113.50,10,136.00,10,40.12,01,9.78,01
1998,10,7,16,30,147.73,03,140.44,06,59.26,03,120.30,03,39.80,01,9.81,01
1998,10,7,16,35,127.36,03,121.87,06,42.77,03,108.10,03,39.77,01,9.76,01
1998,10,7,16,40,100.44,03,97.26,06,18.95,03,91.50,03,39.71,01,9.88,01
1998,10,7,16,45,83.94,03,81.38,06,2.02,03,80.80,03,39.58,01,9.78,01
1998,10,7,16,50,75.12,03,72.35,06,-0.19,03,72.40,03,39.56,01,9.78,01
