2002,5,5,11,10,506.31,02,-99999.00,99,422.28,02,9900.00,99,9900.00,99
2002,5,5,11,15,702.07,02,-99999.00,99,380.40,02,9900.00,99,9900.00,99
2002,5,5,11,20,795.75,02,-99999.00,99,390.96,02,9900.00,99,9900.00,99
2002,5,5,11,25,760.36,02,-99999.00,99,438.52,02,9900.00,99,9900.00,99
2002,5,5,11,30,740.61,02,-99999.00,99,480.11,02,9900.00,99,9900.00,99
2002,5,5,11,35,781.76,02,-99999.00,99,468.29,02,9900.00,99,9900.00,99
2002,5,5,11,40,830.10,02,-99999.00,99,452.16,02,9900.00,99,9900.00,99
2002,5,5,11,45,794.17,02,-99999.00,99,491.68,02,9900.00,99,9900.00,99
2002,5,5,11,50,664.07,02,-99999.00,99,520.24,02,9900.00,99,9900.00,99
2002,5,5,11,55,677.59,02,-99999.00,99,522.77,02,9900.00,99,9900.00,99
2002,5,5,12,0,740.24,02,-99999.00,99,504.68,02,9900.00,99,9900.00,99
2002,5,5,12,5,770.46,02,-99999.00,99,512.77,02,9900.00,99,9900.00,99
2002,5,5,12,10,577.37,02,-99999.00,99,476.34,02,9900.00,99,9900.00,99
2002,5,5,12,15,417.43,02,-99999.00,99,351.61,02,9900.00,99,9900.00,99
2002,5,5,12,20,426.78,02,-99999.00,99,360.66,02,9900.00,99,9900.00,99
2002,5,5,12,25,496.81,02,-99999.00,99,462.74,02,9900.00,99,9900.00,99
2002,5,5,12,30,678.93,02,-99999.00,99,498.02,02,9900.00,99,9900.00,99
2002,5,5,12,35,698.71,02,-99999.00,99,506.33,02,9900.00,99,9900.00,99
2002,5,5,12,40,565.44,02,-99999.00,99,522.46,02,9900.00,99,9900.00,99
2002,5,5,12,45,467.18,02,-99999.00,99,411.35,02,9900.00,99,9900.00,99
2002,5,5,12,50,466.57,02,-99999.00,99,397.81,02,9900.00,99,9900.00,99
2002,5,5,12,55,461.81,02,-99999.00,99,394.24,02,9900.00,99,9900.00,99
2002,5,5,13,0,492.60,02,-99999.00,99,413.03,02,9900.00,99,9900.00,99
2002,5,5,13,5,582.35,02,-99999.00,99,505.32,02,9900.00,99,9900.00,99
2002,5,5,13,10,658.74,02,-99999.00,99,490.51,02,9900.00,99,9900.00,99
2002,5,5,13,15,687.61,02,-99999.00,99,508.40,02,9900.00,99,9900.00,99
2002,5,5,13,20,610.72,02,-99999.00,99,469.98,02,9900.00,99,9900.00,99
2002,5,5,13,25,656.24,02,-99999.00,99,461.69,02,9900.00,99,9900.00,99
2002,5,5,13,30,789.83,02,-99999.00,99,403.28,02,9900.00,99,9900.00,99
2002,5,5,13,35,766.70,02,-99999.00,99,384.18,02,9900.00,99,9900.00,99
2002,5,5,13,40,736.08,02,-99999.00,99,421.95,02,9900.00,99,9900.00,99
2002,5,5,13,45,493.36,02,-99999.00,99,430.61,02,9900.00,99,9900.00,99
2002,5,5,13,50,380.54,02,-99999.00,99,338.08,02,9900.00,99,9900.00,99
2002,5,5,13,55,387.16,02,-99999.00,99,340.43,02,9900.00,99,9900.00,99
2002,5,5,14,0,416.80,02,-99999.00,99,358.86,02,9900.00,99,9900.00,99
2002,5,5,14,5,526.22,02,-99999.00,99,475.72,02,9900.00,99,9900.00,99
2002,5,5,14,10,716.85,02,-99999.00,99,484.28,02,9900.00,99,9900.00,99
2002,5,5,14,15,793.40,02,-99999.00,99,349.76,02,9900.00,99,9900.00,99
2002,5,5,14,20,655.48,02,-99999.00,99,325.02,02,9900.00,99,9900.00,99
2002,5,5,14,25,574.62,02,-99999.00,99,344.13,02,9900.00,99,9900.00,99
2002,5,5,14,30,527.06,02,-99999.00,99,344.19,02,9900.00,99,9900.00,99
2002,5,5,14,35,491.30,02,-99999.00,99,329.83,02,9900.00,99,9900.00,99
2002,5,5,14,40,566.85,02,-99999.00,99,313.52,02,9900.00,99,9900.00,99
2002,5,5,14,45,589.79,02,-99999.00,99,270.30,02,9900.00,99,9900.00,99
2002,5,5,14,50,760.68,02,-99999.00,99,227.09,02,9900.00,99,9900.00,99
2002,5,5,14,55,700.52,02,-99999.00,99,193.89,02,9900.00,99,9900.00,99
2002,5,5,15,0,610.26,02,-99999.00,99,214.83,02,9900.00,99,9900.00,99
2002,5,5,15,5,546.05,02,-99999.00,99,286.84,02,9900.00,99,9900.00,99
2002,5,5,15,10,624.11,02,-99999.00,99,215.13,02,9900.00,99,9900.00,99
2002,5,5,15,15,631.91,02,-99999.00,99,222.07,02,9900.00,99,9900.00,99
2002,5,5,15,20,500.14,02,-99999.00,99,241.31,02,9900.00,99,9900.00,99
2002,5,5,15,25,343.70,02,-99999.00,99,284.01,02,9900.00,99,9900.00,99
2002,5,5,15,30,488.53,02,-99999.00,99,244.25,02,9900.00,99,9900.00,99
2002,5,5,15,35,536.20,02,-99999.00,99,203.10,02,9900.00,99,9900.00,99
2002,5,5,15,40,518.65,02,-99999.00,99,200.71,02,9900.00,99,9900.00,99
2002,5,5,15,45,440.72,02,-99999.00,99,197.80,02,9900.00,99,9900.00,99
2002,5,5,15,50,450.33,02,-99999.00,99,190.30,02,9900.00,99,9900.00,99
2002,5,5,15,55,494.97,02,-99999.00,99,180.45,02,9900.00,99,9900.00,99
2002,5,5,16,0,457.51,02,-99999.00,99,165.38,02,9900.00,99,9900.00,99
2002,5,5,16,5,440.32,02,-99999.00,99,156.18,02,9900.00,99,9900.00,99
2002,5,5,16,10,418.03,02,-99999.00,99,147.74,02,9900.00,99,9900.00,99
2002,5,5,16,15,402.96,02,-99999.00,99,142.86,02,9900.00,99,9900.00,99
2002,5,5,16,20,402.61,02,-99999.00,99,139.95,02,9900.00,99,9900.00,99
2002,5,5,16,25,380.52,02,-99999.00,99,131.68,02,9900.00,99,9900.00,99
2002,5,5,16,30,347.03,02,-99999.00,99,124.22,02,9900.00,99,9900.00,99
2002,5,5,16,35,343.53,02,-99999.00,99,124.24,02,9900.00,99,9900.00,99
2002,5,5,16,40,327.07,02,-99999.00,99,121.11,02,9900.00,99,9900.00,99
2002,5,5,16,45,308.00,02,-99999.00,99,115.72,02,9900.00,99,9900.00,99
2002,5,5,16,50,289.64,02,-99999.00,99,111.81,02,9900.00,99,9900.00,99
2002,5,5,16,55,271.96,02,-99999.00,99,108.53,02,9900.00,99,9900.00,99
2002,5,5,17,0,254.54,02,-99999.00,99,106.93,02,9900.00,99,9900.00,99
2002,5,5,17,5,230.80,02,-99999.00,99,103.16,02,9900.00,99,9900.00,99
2002,5,5,17,10,212.22,02,-99999.00,99,101.96,02,9900.00,99,9900.00,99
2002,5,5,17,15,194.13,02,-99999.00,99,100.45,02,9900.00,99,9900.00,99
2002,5,5,17,20,174.15,02,-99999.00,99,96.56,02,9900.00,99,9900.00,99
2002,5,5,17,25,158.17,02,-99999.00,99,91.71,02,9900.00,99,9900.00,99
2002,5,5,17,30,141.76,02,-99999.00,99,86.41,02,9900.00,99,9900.00,99
2002,5,5,17,35,128.73,02,-99999.00,99,80.87,02,9900.00,99,9900.00,99
2002,5,5,17,40,117.68,02,-99999.00,99,75.63,02,9900.00,99,9900.00,99
2002,5,5,17,45,104.33,02,-99999.00,99,69.58,02,9900.00,99,9900.00,99
2002,5,5,17,50,92.06,02,-99999.00,99,63.84,02,9900.00,99,9900.00,99
2002,5,5,17,55,79.93,01,-99999.00,99,58.50,01,9900.00,99,9900.00,99
2002,5,5,18,0,66.69,01,-99999.00,99,51.67,01,9900.00,99,9900.00,99
2002,5,5,18,5,53.84,01,-99999.00,99,43.51,01,9900.00,99,9900.00,99
2002,5,5,18,10,46.49,01,-99999.00,99,39.81,01,9900.00,99,9900.00,99
2002,5,5,18,15,37.54,01,-99999.00,99,34.16,01,9900.00,99,9900.00,99
2002,5,5,18,20,28.62,01,-99999.00,99,27.65,01,9900.00,99,9900.00,99
2002,5,5,18,25,21.20,01,-99999.00,99,17.81,01,9900.00,99,9900.00,99
2002,5,5,18,30,14.15,01,-99999.00,99,12.64,01,9900.00,99,9900.00,99
2002,5,5,18,35,7.72,01,-99999.00,99,7.34,01,9900.00,99,9900.00,99
2002,5,5,18,40,3.37,01,-99999.00,99,3.47,01,9900.00,99,9900.00,99
2002,5,5,18,45,.39,01,-99999.00,99,.62,01,9900.00,99,9900.00,99
2002,5,5,18,50,-2.08,01,-99999.00,99,-1.71,01,9900.00,99,9900.00,99
2002,5,5,18,55,-3.70,01,-99999.00,99,-3.39,01,9900.00,99,9900.00,99
2002,5,5,19,0,-4.01,01,-99999.00,99,-3.63,01,9900.00,99,9900.00,99
2002,5,5,19,5,-3.93,01,-99999.00,99,-3.58,01,9900.00,99,9900.00,99
2002,5,5,19,10,-4.02,01,-99999.00,99,-3.68,01,9900.00,99,9900.00,99
2002,5,5,19,15,-3.91,01,-99999.00,99,-3.58,01,9900.00,99,9900.00,99
2002,5,5,19,20,-3.57,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2002,5,5,19,25,-3.52,01,-99999.00,99,-3.42,01,9900.00,99,9900.00,99
2002,5,5,19,30,-3.61,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2002,5,5,19,35,-3.50,01,-99999.00,99,-3.36,01,9900.00,99,9900.00,99
2002,5,5,19,40,-3.51,01,-99999.00,99,-3.30,01,9900.00,99,9900.00,99
2002,5,5,19,45,-3.52,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2002,5,5,19,50,-3.57,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2002,5,5,19,55,-3.51,01,-99999.00,99,-3.35,01,9900.00,99,9900.00,99
2002,5,5,20,0,-3.57,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,5,5,20,5,-3.51,01,-99999.00,99,-3.31,01,9900.00,99,9900.00,99
2002,5,5,20,10,-3.48,01,-99999.00,99,-3.18,01,9900.00,99,9900.00,99
2002,5,5,20,15,-3.36,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2002,5,5,20,20,-3.24,01,-99999.00,99,-3.01,01,9900.00,99,9900.00,99
2002,5,5,20,25,-3.06,01,-99999.00,99,-2.85,01,9900.00,99,9900.00,99
2002,5,5,20,30,-2.80,01,-99999.00,99,-2.67,01,9900.00,99,9900.00,99
2002,5,5,20,35,-2.84,01,-99999.00,99,-2.77,01,9900.00,99,9900.00,99
2002,5,5,20,40,-2.92,01,-99999.00,99,-2.82,01,9900.00,99,9900.00,99
2002,5,5,20,45,-3.00,01,-99999.00,99,-2.90,01,9900.00,99,9900.00,99
2002,5,5,20,50,-3.07,01,-99999.00,99,-2.85,01,9900.00,99,9900.00,99
2002,5,5,20,55,-3.06,01,-99999.00,99,-2.91,01,9900.00,99,9900.00,99
2002,5,5,21,0,-2.92,01,-99999.00,99,-2.77,01,9900.00,99,9900.00,99
2002,5,5,21,5,-3.00,01,-99999.00,99,-2.83,01,9900.00,99,9900.00,99
2002,5,5,21,10,-3.14,01,-99999.00,99,-2.94,01,9900.00,99,9900.00,99
2002,5,5,21,15,-3.02,01,-99999.00,99,-2.83,01,9900.00,99,9900.00,99
2002,5,5,21,20,-2.85,01,-99999.00,99,-2.74,01,9900.00,99,9900.00,99
2002,5,5,21,25,-2.91,01,-99999.00,99,-2.67,01,9900.00,99,9900.00,99
2002,5,5,21,30,-3.02,01,-99999.00,99,-2.91,01,9900.00,99,9900.00,99
2002,5,5,21,35,-2.73,01,-99999.00,99,-2.66,01,9900.00,99,9900.00,99
2002,5,5,21,40,-2.80,01,-99999.00,99,-2.67,01,9900.00,99,9900.00,99
2002,5,5,21,45,-2.73,01,-99999.00,99,-2.63,01,9900.00,99,9900.00,99
2002,5,5,21,50,-2.61,01,-99999.00,99,-2.35,01,9900.00,99,9900.00,99
2002,5,5,21,55,-2.53,01,-99999.00,99,-2.24,01,9900.00,99,9900.00,99
2002,5,5,22,0,-2.40,01,-99999.00,99,-2.18,01,9900.00,99,9900.00,99
2002,5,5,22,5,-2.48,01,-99999.00,99,-2.19,01,9900.00,99,9900.00,99
2002,5,5,22,10,-2.49,01,-99999.00,99,-2.18,01,9900.00,99,9900.00,99
2002,5,5,22,15,-2.27,01,-99999.00,99,-2.11,01,9900.00,99,9900.00,99
2002,5,5,22,20,-2.20,01,-99999.00,99,-2.08,01,9900.00,99,9900.00,99
2002,5,5,22,25,-2.07,01,-99999.00,99,-2.04,01,9900.00,99,9900.00,99
2002,5,5,22,30,-2.04,01,-99999.00,99,-1.87,01,9900.00,99,9900.00,99
2002,5,5,22,35,-2.21,01,-99999.00,99,-2.03,01,9900.00,99,9900.00,99
2002,5,5,22,40,-2.50,01,-99999.00,99,-2.19,01,9900.00,99,9900.00,99
2002,5,5,22,45,-2.24,01,-99999.00,99,-2.08,01,9900.00,99,9900.00,99
2002,5,5,22,50,-2.16,01,-99999.00,99,-1.99,01,9900.00,99,9900.00,99
2002,5,5,22,55,-2.13,01,-99999.00,99,-2.05,01,9900.00,99,9900.00,99
2002,5,5,23,0,-2.23,01,-99999.00,99,-2.10,01,9900.00,99,9900.00,99
2002,5,5,23,5,-2.55,01,-99999.00,99,-2.27,01,9900.00,99,9900.00,99
2002,5,5,23,10,-2.53,01,-99999.00,99,-2.27,01,9900.00,99,9900.00,99
2002,5,5,23,15,-2.59,01,-99999.00,99,-2.38,01,9900.00,99,9900.00,99
2002,5,5,23,20,-2.48,01,-99999.00,99,-2.26,01,9900.00,99,9900.00,99
2002,5,5,23,25,-2.48,01,-99999.00,99,-2.27,01,9900.00,99,9900.00,99
2002,5,5,23,30,-2.40,01,-99999.00,99,-2.19,01,9900.00,99,9900.00,99
2002,5,5,23,35,-2.36,01,-99999.00,99,-2.24,01,9900.00,99,9900.00,99
2002,5,5,23,40,-2.53,01,-99999.00,99,-2.25,01,9900.00,99,9900.00,99
2002,5,5,23,45,-2.57,01,-99999.00,99,-2.34,01,9900.00,99,9900.00,99
2002,5,5,23,50,-2.40,01,-99999.00,99,-2.27,01,9900.00,99,9900.00,99
2002,5,5,23,55,-2.40,01,-99999.00,99,-2.19,01,9900.00,99,9900.00,99
2002,5,6,0,0,-2.52,01,-99999.00,99,-2.28,01,9900.00,99,9900.00,99
2002,5,6,0,5,-2.47,01,-99999.00,99,-2.22,01,9900.00,99,9900.00,99
2002,5,6,0,10,-2.41,01,-99999.00,99,-2.19,01,9900.00,99,9900.00,99
2002,5,6,0,15,-2.17,01,-99999.00,99,-2.03,01,9900.00,99,9900.00,99
2002,5,6,0,20,-1.76,01,-99999.00,99,-1.47,01,9900.00,99,9900.00,99
2002,5,6,0,25,-1.58,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2002,5,6,0,30,-1.86,01,-99999.00,99,-1.55,01,9900.00,99,9900.00,99
2002,5,6,0,35,-2.01,01,-99999.00,99,-1.72,01,9900.00,99,9900.00,99
2002,5,6,0,40,-2.10,01,-99999.00,99,-1.97,01,9900.00,99,9900.00,99
2002,5,6,0,45,-2.25,01,-99999.00,99,-2.05,01,9900.00,99,9900.00,99
2002,5,6,0,50,-2.07,01,-99999.00,99,-2.04,01,9900.00,99,9900.00,99
2002,5,6,0,55,-2.37,01,-99999.00,99,-2.14,01,9900.00,99,9900.00,99
2002,5,6,1,0,-2.56,01,-99999.00,99,-2.26,01,9900.00,99,9900.00,99
2002,5,6,1,5,-2.64,01,-99999.00,99,-2.46,01,9900.00,99,9900.00,99
2002,5,6,1,10,-2.63,01,-99999.00,99,-2.51,01,9900.00,99,9900.00,99
2002,5,6,1,15,-2.53,01,-99999.00,99,-2.35,01,9900.00,99,9900.00,99
2002,5,6,1,20,-2.53,01,-99999.00,99,-2.27,01,9900.00,99,9900.00,99
2002,5,6,1,25,-2.45,01,-99999.00,99,-2.27,01,9900.00,99,9900.00,99
2002,5,6,1,30,-2.37,01,-99999.00,99,-2.16,01,9900.00,99,9900.00,99
2002,5,6,1,35,-2.42,01,-99999.00,99,-2.23,01,9900.00,99,9900.00,99
2002,5,6,1,40,-2.48,01,-99999.00,99,-2.29,01,9900.00,99,9900.00,99
2002,5,6,1,45,-2.51,01,-99999.00,99,-2.29,01,9900.00,99,9900.00,99
2002,5,6,1,50,-2.52,01,-99999.00,99,-2.31,01,9900.00,99,9900.00,99
2002,5,6,1,55,-2.53,01,-99999.00,99,-2.27,01,9900.00,99,9900.00,99
2002,5,6,2,0,-2.29,01,-99999.00,99,-2.16,01,9900.00,99,9900.00,99
2002,5,6,2,5,-2.37,01,-99999.00,99,-2.17,01,9900.00,99,9900.00,99
2002,5,6,2,10,-2.26,01,-99999.00,99,-2.11,01,9900.00,99,9900.00,99
2002,5,6,2,15,-2.20,01,-99999.00,99,-1.97,01,9900.00,99,9900.00,99
2002,5,6,2,20,-2.07,01,-99999.00,99,-1.91,01,9900.00,99,9900.00,99
2002,5,6,2,25,-1.81,01,-99999.00,99,-1.60,01,9900.00,99,9900.00,99
2002,5,6,2,30,-1.75,01,-99999.00,99,-1.52,01,9900.00,99,9900.00,99
2002,5,6,2,35,-1.80,01,-99999.00,99,-1.64,01,9900.00,99,9900.00,99
2002,5,6,2,40,-1.88,01,-99999.00,99,-1.69,01,9900.00,99,9900.00,99
2002,5,6,2,45,-1.86,01,-99999.00,99,-1.66,01,9900.00,99,9900.00,99
2002,5,6,2,50,-2.13,01,-99999.00,99,-2.03,01,9900.00,99,9900.00,99
2002,5,6,2,55,-2.02,01,-99999.00,99,-1.87,01,9900.00,99,9900.00,99
2002,5,6,3,0,-2.15,01,-99999.00,99,-2.07,01,9900.00,99,9900.00,99
2002,5,6,3,5,-2.03,01,-99999.00,99,-1.97,01,9900.00,99,9900.00,99
2002,5,6,3,10,-1.93,01,-99999.00,99,-1.79,01,9900.00,99,9900.00,99
2002,5,6,3,15,-2.32,01,-99999.00,99,-2.16,01,9900.00,99,9900.00,99
2002,5,6,3,20,-2.25,01,-99999.00,99,-2.10,01,9900.00,99,9900.00,99
2002,5,6,3,25,-2.28,01,-99999.00,99,-2.06,01,9900.00,99,9900.00,99
2002,5,6,3,30,-2.34,01,-99999.00,99,-2.29,01,9900.00,99,9900.00,99
2002,5,6,3,35,-2.46,01,-99999.00,99,-2.26,01,9900.00,99,9900.00,99
2002,5,6,3,40,-2.53,01,-99999.00,99,-2.33,01,9900.00,99,9900.00,99
2002,5,6,3,45,-2.49,01,-99999.00,99,-2.41,01,9900.00,99,9900.00,99
2002,5,6,3,50,-2.60,01,-99999.00,99,-2.56,01,9900.00,99,9900.00,99
2002,5,6,3,55,-2.64,01,-99999.00,99,-2.62,01,9900.00,99,9900.00,99
2002,5,6,4,0,-2.60,01,-99999.00,99,-2.62,01,9900.00,99,9900.00,99
2002,5,6,4,5,-2.59,01,-99999.00,99,-2.62,01,9900.00,99,9900.00,99
2002,5,6,4,10,-2.59,01,-99999.00,99,-2.60,01,9900.00,99,9900.00,99
2002,5,6,4,15,-2.48,01,-99999.00,99,-2.59,01,9900.00,99,9900.00,99
2002,5,6,4,20,-2.49,01,-99999.00,99,-2.57,01,9900.00,99,9900.00,99
2002,5,6,4,25,-2.59,01,-99999.00,99,-2.62,01,9900.00,99,9900.00,99
2002,5,6,4,30,-2.60,01,-99999.00,99,-2.60,01,9900.00,99,9900.00,99
2002,5,6,4,35,-2.80,01,-99999.00,99,-2.62,01,9900.00,99,9900.00,99
2002,5,6,4,40,-3.26,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2002,5,6,4,45,-3.32,01,-99999.00,99,-3.20,01,9900.00,99,9900.00,99
2002,5,6,4,50,-3.24,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
2002,5,6,4,55,-3.12,01,-99999.00,99,-2.92,01,9900.00,99,9900.00,99
2002,5,6,5,0,-2.64,01,-99999.00,99,-2.59,01,9900.00,99,9900.00,99
2002,5,6,5,5,-1.98,01,-99999.00,99,-1.83,01,9900.00,99,9900.00,99
2002,5,6,5,10,-.57,01,-99999.00,99,-.72,01,9900.00,99,9900.00,99
2002,5,6,5,15,1.64,01,-99999.00,99,1.52,01,9900.00,99,9900.00,99
2002,5,6,5,20,5.76,01,-99999.00,99,5.05,01,9900.00,99,9900.00,99
2002,5,6,5,25,10.61,01,-99999.00,99,9.41,01,9900.00,99,9900.00,99
2002,5,6,5,30,13.45,01,-99999.00,99,11.67,01,9900.00,99,9900.00,99
2002,5,6,5,35,20.18,01,-99999.00,99,17.81,01,9900.00,99,9900.00,99
2002,5,6,5,40,25.15,01,-99999.00,99,22.24,01,9900.00,99,9900.00,99
2002,5,6,5,45,32.68,01,-99999.00,99,28.62,01,9900.00,99,9900.00,99
2002,5,6,5,50,34.82,01,-99999.00,99,30.40,01,9900.00,99,9900.00,99
2002,5,6,5,55,42.92,01,-99999.00,99,37.59,01,9900.00,99,9900.00,99
2002,5,6,6,0,55.28,01,-99999.00,99,48.35,01,9900.00,99,9900.00,99
2002,5,6,6,5,68.28,02,-99999.00,99,59.50,02,9900.00,99,9900.00,99
2002,5,6,6,10,82.31,02,-99999.00,99,71.48,02,9900.00,99,9900.00,99
2002,5,6,6,15,99.65,02,-99999.00,99,84.00,02,9900.00,99,9900.00,99
2002,5,6,6,20,112.48,02,-99999.00,99,109.22,02,9900.00,99,9900.00,99
2002,5,6,6,25,99.73,02,-99999.00,99,83.51,02,9900.00,99,9900.00,99
2002,5,6,6,30,97.15,02,-99999.00,99,83.32,02,9900.00,99,9900.00,99
2002,5,6,6,35,107.19,02,-99999.00,99,105.83,02,9900.00,99,9900.00,99
2002,5,6,6,40,115.15,02,-99999.00,99,95.88,02,9900.00,99,9900.00,99
2002,5,6,6,45,144.59,02,-99999.00,99,138.58,02,9900.00,99,9900.00,99
2002,5,6,6,50,166.30,02,-99999.00,99,153.92,02,9900.00,99,9900.00,99
2002,5,6,6,55,191.74,02,-99999.00,99,161.62,02,9900.00,99,9900.00,99
2002,5,6,7,0,225.06,02,-99999.00,99,171.83,02,9900.00,99,9900.00,99
2002,5,6,7,5,234.08,02,-99999.00,99,174.25,02,9900.00,99,9900.00,99
2002,5,6,7,10,247.00,02,-99999.00,99,178.33,02,9900.00,99,9900.00,99
2002,5,6,7,15,295.25,02,-99999.00,99,195.97,02,9900.00,99,9900.00,99
2002,5,6,7,20,364.03,02,-99999.00,99,233.72,02,9900.00,99,9900.00,99
2002,5,6,7,25,372.62,02,-99999.00,99,286.27,02,9900.00,99,9900.00,99
2002,5,6,7,30,265.84,02,-99999.00,99,244.65,02,9900.00,99,9900.00,99
2002,5,6,7,35,343.76,02,-99999.00,99,276.32,02,9900.00,99,9900.00,99
2002,5,6,7,40,265.96,02,-99999.00,99,232.67,02,9900.00,99,9900.00,99
2002,5,6,7,45,329.30,02,-99999.00,99,255.61,02,9900.00,99,9900.00,99
2002,5,6,7,50,392.99,02,-99999.00,99,291.99,02,9900.00,99,9900.00,99
2002,5,6,7,55,468.59,02,-99999.00,99,323.86,02,9900.00,99,9900.00,99
2002,5,6,8,0,523.19,02,-99999.00,99,354.37,02,9900.00,99,9900.00,99
2002,5,6,8,5,473.63,02,-99999.00,99,362.11,02,9900.00,99,9900.00,99
2002,5,6,8,10,364.57,02,-99999.00,99,340.19,02,9900.00,99,9900.00,99
2002,5,6,8,15,338.30,02,-99999.00,99,315.01,02,9900.00,99,9900.00,99
2002,5,6,8,20,238.02,02,-99999.00,99,208.94,02,9900.00,99,9900.00,99
2002,5,6,8,25,364.40,02,-99999.00,99,344.66,02,9900.00,99,9900.00,99
2002,5,6,8,30,381.25,02,-99999.00,99,354.21,02,9900.00,99,9900.00,99
2002,5,6,8,35,367.53,02,-99999.00,99,355.44,02,9900.00,99,9900.00,99
2002,5,6,8,40,376.28,02,-99999.00,99,351.37,02,9900.00,99,9900.00,99
2002,5,6,8,45,333.07,02,-99999.00,99,332.01,02,9900.00,99,9900.00,99
2002,5,6,8,50,325.99,02,-99999.00,99,274.16,02,9900.00,99,9900.00,99
2002,5,6,8,55,410.67,02,-99999.00,99,386.80,02,9900.00,99,9900.00,99
2002,5,6,9,0,331.77,02,-99999.00,99,326.09,02,9900.00,99,9900.00,99
2002,5,6,9,5,266.71,02,-99999.00,99,229.88,02,9900.00,99,9900.00,99
2002,5,6,9,10,251.89,02,-99999.00,99,217.25,02,9900.00,99,9900.00,99
2002,5,6,9,15,333.49,02,-99999.00,99,331.86,02,9900.00,99,9900.00,99
2002,5,6,9,20,321.04,02,-99999.00,99,306.91,02,9900.00,99,9900.00,99
2002,5,6,9,25,359.57,02,-99999.00,99,298.92,02,9900.00,99,9900.00,99
2002,5,6,9,30,513.31,02,-99999.00,99,389.35,02,9900.00,99,9900.00,99
2002,5,6,9,35,545.43,02,-99999.00,99,382.66,02,9900.00,99,9900.00,99
2002,5,6,9,40,744.96,02,-99999.00,99,403.01,02,9900.00,99,9900.00,99
2002,5,6,9,45,849.38,02,-99999.00,99,414.59,02,9900.00,99,9900.00,99
2002,5,6,9,50,950.17,17,-99999.00,99,501.35,16,9900.00,99,9900.00,99
2002,5,6,9,55,763.18,02,-99999.00,99,446.25,02,9900.00,99,9900.00,99
2002,5,6,10,0,574.83,02,-99999.00,99,388.26,02,9900.00,99,9900.00,99
2002,5,6,10,5,633.14,02,-99999.00,99,429.40,02,9900.00,99,9900.00,99
2002,5,6,10,10,724.27,02,-99999.00,99,483.79,02,9900.00,99,9900.00,99
2002,5,6,10,15,646.70,02,-99999.00,99,475.16,02,9900.00,99,9900.00,99
2002,5,6,10,20,600.66,02,-99999.00,99,469.56,02,9900.00,99,9900.00,99
2002,5,6,10,25,791.50,02,-99999.00,99,493.49,02,9900.00,99,9900.00,99
2002,5,6,10,30,642.78,02,-99999.00,99,458.09,02,9900.00,99,9900.00,99
2002,5,6,10,35,529.28,02,-99999.00,99,443.80,02,9900.00,99,9900.00,99
2002,5,6,10,40,500.52,02,-99999.00,99,421.20,02,9900.00,99,9900.00,99
2002,5,6,10,45,621.02,02,-99999.00,99,443.57,02,9900.00,99,9900.00,99
2002,5,6,10,50,687.29,02,-99999.00,99,412.13,02,9900.00,99,9900.00,99
2002,5,6,10,55,888.10,02,-99999.00,99,413.36,02,9900.00,99,9900.00,99
2002,5,6,11,0,861.66,02,-99999.00,99,478.71,02,9900.00,99,9900.00,99
2002,5,6,11,5,523.56,02,-99999.00,99,426.62,02,9900.00,99,9900.00,99
2002,5,6,11,10,537.32,02,-99999.00,99,451.56,02,9900.00,99,9900.00,99
2002,5,6,11,15,632.86,02,-99999.00,99,470.19,02,9900.00,99,9900.00,99
2002,5,6,11,20,623.11,02,-99999.00,99,487.54,02,9900.00,99,9900.00,99
2002,5,6,11,25,599.01,02,-99999.00,99,499.68,02,9900.00,99,9900.00,99
2002,5,6,11,30,663.19,02,-99999.00,99,503.66,02,9900.00,99,9900.00,99
2002,5,6,11,35,621.21,02,-99999.00,99,460.07,02,9900.00,99,9900.00,99
2002,5,6,11,40,706.06,02,-99999.00,99,423.65,02,9900.00,99,9900.00,99
2002,5,6,11,45,760.45,02,-99999.00,99,425.19,02,9900.00,99,9900.00,99
2002,5,6,11,50,597.02,02,-99999.00,99,422.02,02,9900.00,99,9900.00,99
2002,5,6,11,55,600.16,02,-99999.00,99,412.50,02,9900.00,99,9900.00,99
2002,5,6,12,0,676.20,02,-99999.00,99,436.61,02,9900.00,99,9900.00,99
2002,5,6,12,5,605.32,02,-99999.00,99,424.64,02,9900.00,99,9900.00,99
2002,5,6,12,10,703.15,02,-99999.00,99,408.31,02,9900.00,99,9900.00,99
2002,5,6,12,15,565.07,02,-99999.00,99,394.95,02,9900.00,99,9900.00,99
2002,5,6,12,20,980.91,02,-99999.00,99,371.46,02,9900.00,99,9900.00,99
2002,5,6,12,25,549.46,02,-99999.00,99,399.97,02,9900.00,99,9900.00,99
2002,5,6,12,30,764.28,02,-99999.00,99,434.39,02,9900.00,99,9900.00,99
