2002,12,10,11,50,323.71,11,305.10,06,3.53,10,302.60,10,29.55,01,83.80,01
2002,12,10,11,55,296.32,03,284.57,06,5.32,03,280.80,03,29.60,01,84.20,01
2002,12,10,12,0,264.14,03,265.69,06,3.22,03,263.40,03,29.62,01,84.30,01
2002,12,10,12,5,333.82,03,312.89,06,6.87,03,308.00,03,29.68,01,83.90,01
2002,12,10,12,10,324.96,03,320.57,06,4.59,03,317.30,03,29.69,01,83.70,01
2002,12,10,12,15,375.80,03,375.32,06,4.10,03,372.40,03,29.62,01,83.50,01
2002,12,10,12,20,658.14,59,512.71,06,11.67,58,504.40,58,29.62,01,84.00,01
2002,12,10,12,25,715.02,79,512.83,06,15.07,78,502.10,78,29.97,01,82.20,01
2002,12,10,12,30,726.18,91,486.07,06,17.40,90,473.70,90,30.16,01,81.60,01
2002,12,10,12,35,630.21,79,434.20,06,17.06,78,422.10,78,30.40,01,80.00,01
2002,12,10,12,40,652.99,87,425.93,06,15.16,86,415.20,86,30.44,01,78.50,01
2002,12,10,12,45,742.74,91,443.75,06,15.10,90,433.10,90,30.48,01,77.10,01
2002,12,10,12,50,749.00,91,429.76,06,15.59,90,418.80,90,30.51,01,73.90,01
2002,12,10,12,55,709.92,91,410.75,06,16.64,90,399.10,90,30.65,01,73.60,01
2002,12,10,13,0,693.95,91,414.51,06,17.38,90,402.40,90,30.78,01,72.90,01
2002,12,10,13,5,703.53,91,437.65,06,16.81,90,426.00,90,30.73,01,71.60,01
2002,12,10,13,10,612.60,83,413.57,06,17.67,82,401.40,82,30.98,01,68.57,01
2002,12,10,13,15,441.37,31,368.64,06,13.50,30,359.40,30,30.87,01,69.30,01
2002,12,10,13,20,556.55,79,368.71,06,13.41,78,359.60,78,30.87,01,68.31,01
2002,12,10,13,25,406.25,31,330.78,06,12.43,30,322.40,30,30.80,01,70.10,01
2002,12,10,13,30,529.78,75,346.77,06,12.53,74,338.40,74,30.93,01,68.23,01
2002,12,10,13,35,511.28,75,328.80,06,14.20,74,319.40,74,30.86,01,69.35,01
2002,12,10,13,40,550.03,91,308.44,06,10.58,90,301.50,90,30.77,01,71.30,01
2002,12,10,13,45,682.09,91,273.77,06,12.44,90,265.70,90,30.70,01,69.81,01
2002,12,10,13,50,637.96,91,232.11,06,13.58,90,223.40,90,30.96,01,67.71,01
2002,12,10,13,55,632.92,91,218.67,06,14.47,90,209.50,90,31.13,01,68.78,01
2002,12,10,14,0,586.63,91,210.47,06,13.21,90,202.20,90,30.86,01,68.45,01
2002,12,10,14,5,621.66,91,206.22,06,12.99,90,198.20,90,30.77,01,69.62,01
2002,12,10,14,10,602.50,91,204.80,06,13.79,90,196.40,90,30.82,01,72.80,01
2002,12,10,14,15,511.35,91,221.38,06,13.80,90,213.10,90,30.76,01,73.30,01
2002,12,10,14,20,553.86,91,261.57,06,14.00,90,253.30,90,30.68,01,75.20,01
2002,12,10,14,25,567.04,91,255.10,06,13.60,90,247.20,90,30.56,01,74.40,01
2002,12,10,14,30,604.35,91,284.66,06,15.35,90,275.90,90,30.70,01,73.20,01
2002,12,10,14,35,535.60,91,325.12,06,14.14,90,317.20,90,30.68,01,76.00,01
2002,12,10,14,40,295.62,03,287.73,06,5.52,03,284.70,03,30.09,01,77.80,01
2002,12,10,14,45,305.07,15,274.05,06,7.34,14,270.10,14,29.84,01,78.60,01
2002,12,10,14,50,477.82,91,272.14,06,10.89,90,266.40,90,29.90,01,75.40,01
2002,12,10,14,55,363.90,67,238.26,06,11.76,66,232.20,66,29.99,01,74.80,01
2002,12,10,15,0,441.44,91,255.72,06,14.35,90,248.50,90,30.42,01,72.70,01
2002,12,10,15,5,257.67,11,238.88,06,9.54,10,234.20,10,30.42,01,70.70,01
2002,12,10,15,10,375.98,75,241.27,06,8.31,74,237.30,74,29.94,01,71.40,01
2002,12,10,15,15,363.18,87,219.58,06,9.85,86,215.00,86,29.96,01,70.70,01
2002,12,10,15,20,346.00,79,215.07,06,10.11,78,210.50,78,29.95,01,70.40,01
2002,12,10,15,25,323.16,71,213.10,06,10.27,70,208.60,70,29.98,01,70.20,01
2002,12,10,15,30,352.33,83,224.05,06,11.42,82,219.20,82,30.05,01,69.05,01
2002,12,10,15,35,358.74,91,224.68,06,10.92,90,220.20,90,29.91,01,68.58,01
2002,12,10,15,40,273.98,47,199.97,06,9.02,46,196.40,46,29.77,01,68.88,01
2002,12,10,15,45,282.58,55,204.22,06,8.19,54,201.10,54,29.80,01,68.39,01
2002,12,10,15,50,243.49,39,191.02,06,6.32,38,188.70,38,29.56,01,68.84,01
2002,12,10,15,55,224.92,31,182.48,06,5.63,30,180.50,30,29.45,01,68.94,01
2002,12,10,16,0,230.19,39,183.17,06,6.16,38,181.10,38,29.45,01,68.53,01
2002,12,10,16,5,207.68,31,172.63,06,5.70,30,170.80,30,29.28,01,69.02,01
2002,12,10,16,10,164.42,11,149.98,06,3.55,10,148.90,10,29.19,01,69.13,01
2002,12,10,16,15,140.55,03,133.17,06,1.28,03,132.80,03,29.09,01,69.22,01
2002,12,10,16,20,138.65,03,129.64,06,1.23,03,129.30,03,28.84,01,69.90,01
2002,12,10,16,25,123.66,03,119.28,06,0.69,03,119.10,03,28.67,01,70.60,01
2002,12,10,16,30,109.29,03,106.30,06,0.01,03,106.30,03,28.61,01,71.10,01
2002,12,10,16,35,101.11,03,98.66,06,-0.20,03,98.70,03,28.50,01,71.40,01
2002,12,10,16,40,96.79,03,94.17,06,-0.65,03,94.30,03,28.24,01,72.20,01
2002,12,10,16,45,94.47,03,91.69,06,-0.56,03,91.80,03,28.11,01,72.50,01
2002,12,10,16,50,102.93,15,92.84,06,1.42,14,92.60,14,27.93,01,72.90,01
2002,12,10,16,55,86.50,01,82.37,06,1.09,01,82.20,01,27.84,01,72.70,01
2002,12,10,17,0,71.25,01,68.76,06,0.23,01,68.73,01,27.79,01,72.60,01
2002,12,10,17,5,60.17,01,57.78,06,-0.18,01,57.80,01,27.68,01,72.60,01
2002,12,10,17,10,52.69,01,50.46,06,0.38,01,50.42,01,27.63,01,72.50,01
2002,12,10,17,15,44.64,01,42.81,06,-0.33,01,42.84,01,27.49,01,72.80,01
2002,12,10,17,20,37.20,01,35.76,06,-0.43,01,35.79,01,27.38,01,73.00,01
2002,12,10,17,25,35.00,01,32.29,06,1.10,01,32.23,01,27.31,01,72.90,01
2002,12,10,17,30,23.94,01,22.48,06,-0.03,01,22.48,01,27.25,01,72.90,01
2002,12,10,17,35,10.94,01,10.63,06,-0.86,01,10.64,01,27.19,01,72.80,01
2002,12,10,17,40,4.59,01,4.43,06,-0.94,01,4.43,01,27.05,01,73.00,01
2002,12,10,17,45,0.80,01,0.00,06,-0.86,01,1.18,08,27.01,01,72.90,01
2002,12,10,17,50,-0.78,01,0.00,06,-0.77,01,-0.34,01,26.94,01,72.70,01
2002,12,10,17,55,-1.12,01,0.00,06,-0.58,01,-0.88,01,26.88,01,72.80,01
2002,12,10,18,0,-1.77,01,0.00,06,-0.33,01,-1.34,01,26.84,01,73.00,01
2002,12,10,18,5,-1.95,01,0.00,06,-0.29,01,-1.60,01,26.78,01,73.10,01
2002,12,10,18,10,-2.06,01,0.00,06,-0.13,01,-1.67,01,26.73,01,72.80,01
2002,12,10,18,15,-1.99,01,0.00,06,0.08,01,-1.57,01,26.70,01,72.60,01
2002,12,10,18,20,-2.01,01,0.00,06,0.18,01,-1.60,01,26.69,01,72.50,01
2002,12,10,18,25,-2.13,01,0.00,06,0.13,01,-1.67,01,26.65,01,72.30,01
2002,12,10,18,30,-2.04,01,0.00,06,0.15,01,-1.65,01,26.63,01,72.90,01
2002,12,10,18,35,-2.10,01,0.00,06,0.18,01,-1.68,01,26.58,01,73.10,01
2002,12,10,18,40,-2.15,01,0.00,06,0.19,01,-1.67,01,26.53,01,72.80,01
2002,12,10,18,45,-2.15,01,0.00,06,0.24,01,-1.68,01,26.51,01,73.10,01
2002,12,10,18,50,-2.10,01,0.00,06,0.25,01,-1.68,01,26.48,01,73.70,01
2002,12,10,18,55,-2.13,01,0.00,06,0.36,01,-1.68,01,26.45,01,74.00,01
2002,12,10,19,0,-2.21,01,0.00,06,0.27,01,-1.75,01,26.42,01,74.20,01
2002,12,10,19,5,-2.25,01,0.00,06,0.35,01,-1.71,01,26.37,01,74.30,01
2002,12,10,19,10,-2.05,01,0.00,06,0.62,01,-1.68,01,26.37,01,73.60,01
2002,12,10,19,15,-2.15,01,0.00,06,0.57,01,-1.69,01,26.36,01,73.40,01
2002,12,10,19,20,-2.35,01,0.00,06,0.27,01,-1.86,01,26.32,01,73.70,01
2002,12,10,19,25,-2.34,01,0.00,06,0.37,01,-1.77,01,26.28,01,74.20,01
2002,12,10,19,30,-2.21,01,0.00,06,0.60,01,-1.77,01,26.27,01,74.10,01
2002,12,10,19,35,-2.25,01,0.00,06,0.70,01,-1.77,01,26.25,01,73.90,01
2002,12,10,19,40,-2.38,01,0.00,06,0.61,01,-1.83,01,26.21,01,73.80,01
2002,12,10,19,45,-2.51,01,0.00,06,0.56,01,-2.00,01,26.17,01,73.80,01
2002,12,10,19,50,-2.48,01,0.00,06,0.70,01,-1.91,01,26.16,01,73.70,01
2002,12,10,19,55,-2.55,01,0.00,06,0.58,01,-2.10,01,26.11,01,73.70,01
2002,12,10,20,0,-2.57,01,0.00,06,0.66,01,-2.08,01,26.09,01,73.60,01
2002,12,10,20,5,-2.56,01,0.00,06,0.77,01,-1.98,01,26.08,01,73.60,01
2002,12,10,20,10,-2.46,01,0.00,06,0.82,01,-1.96,01,26.05,01,73.80,01
2002,12,10,20,15,-2.55,01,0.00,06,0.81,01,-2.06,01,26.02,01,74.00,01
2002,12,10,20,20,-2.58,01,0.00,06,0.81,01,-2.07,01,26.01,01,74.10,01
2002,12,10,20,25,-2.61,01,0.00,06,0.81,01,-2.08,01,25.98,01,74.20,01
2002,12,10,20,30,-2.66,01,0.00,06,0.78,01,-2.14,01,25.93,01,74.50,01
2002,12,10,20,35,-2.64,01,0.00,06,0.83,01,-2.10,01,25.92,01,74.60,01
2002,12,10,20,40,-2.58,01,0.00,06,0.83,01,-2.07,01,25.92,01,74.60,01
2002,12,10,20,45,-2.57,01,0.00,06,0.83,01,-2.08,01,25.88,01,74.60,01
2002,12,10,20,50,-2.69,01,0.00,06,0.78,01,-2.12,01,25.80,01,74.80,01
2002,12,10,20,55,-2.61,01,0.00,06,0.83,01,-2.08,01,25.78,01,75.00,01
2002,12,10,21,0,-2.69,01,0.00,06,0.78,01,-2.14,01,25.72,01,75.10,01
2002,12,10,21,5,-2.63,01,0.00,06,0.83,01,-2.12,01,25.67,01,75.20,01
2002,12,10,21,10,-2.72,01,0.00,06,0.82,01,-2.12,01,25.64,01,75.20,01
2002,12,10,21,15,-2.68,01,0.00,06,0.84,01,-2.11,01,25.62,01,75.00,01
2002,12,10,21,20,-2.84,01,0.00,06,0.84,01,-2.16,01,25.57,01,75.00,01
2002,12,10,21,25,-2.99,01,0.00,06,0.81,01,-2.24,01,25.51,01,75.10,01
2002,12,10,21,30,-2.70,01,0.00,06,0.87,01,-2.12,01,25.50,01,75.00,01
2002,12,10,21,35,-2.69,01,0.00,06,0.89,01,-2.11,01,25.48,01,74.90,01
2002,12,10,21,40,-2.63,01,0.00,06,0.87,01,-2.13,01,25.47,01,74.80,01
2002,12,10,21,45,-2.55,01,0.00,06,0.89,01,-2.09,01,25.46,01,74.50,01
2002,12,10,21,50,-2.84,01,0.00,06,0.86,01,-2.14,01,25.43,01,74.50,01
2002,12,10,21,55,-3.07,01,0.00,06,0.85,01,-2.31,01,25.37,01,74.60,01
2002,12,10,22,0,-3.00,01,0.00,06,0.72,01,-2.32,01,25.29,01,74.90,01
2002,12,10,22,5,-2.65,01,0.00,06,0.83,01,-2.12,01,25.29,01,74.90,01
2002,12,10,22,10,-2.62,01,0.00,06,0.83,01,-2.12,01,25.27,01,75.00,01
2002,12,10,22,15,-2.54,01,0.00,06,0.85,01,-2.10,01,25.24,01,75.10,01
2002,12,10,22,20,-2.56,01,0.00,06,0.86,01,-2.08,01,25.23,01,75.10,01
2002,12,10,22,25,-2.58,01,0.00,06,0.84,01,-2.10,01,25.22,01,75.20,01
2002,12,10,22,30,-2.67,01,0.00,06,0.87,01,-2.11,01,25.18,01,75.40,01
2002,12,10,22,35,-2.60,01,0.00,06,0.81,01,-2.11,01,25.14,01,75.60,01
2002,12,10,22,40,-2.53,01,0.00,06,0.81,01,-2.08,01,25.12,01,75.80,01
2002,12,10,22,45,-2.30,01,0.00,06,0.88,01,-1.79,01,25.14,01,75.90,01
2002,12,10,22,50,-2.15,01,0.00,06,0.89,01,-1.68,01,25.21,01,75.60,01
2002,12,10,22,55,-2.23,01,0.00,06,0.87,01,-1.75,01,25.22,01,75.40,01
2002,12,10,23,0,-2.36,01,0.00,06,0.86,01,-1.89,01,25.18,01,75.50,01
2002,12,10,23,5,-2.50,01,0.00,06,0.80,01,-2.05,01,25.13,01,75.80,01
2002,12,10,23,10,-2.61,01,0.00,06,0.61,01,-2.11,01,25.06,01,76.00,01
2002,12,10,23,15,-2.71,01,0.00,06,0.34,01,-2.17,01,24.95,01,76.40,01
2002,12,10,23,20,-2.57,01,0.00,06,0.44,01,-2.13,01,24.89,01,76.70,01
2002,12,10,23,25,-2.56,01,0.00,06,0.64,01,-2.09,01,24.86,01,76.50,01
2002,12,10,23,30,-2.39,01,0.00,06,0.76,01,-1.98,01,24.87,01,75.50,01
2002,12,10,23,35,-2.30,01,0.00,06,0.86,01,-1.90,01,24.91,01,74.30,01
2002,12,10,23,40,-2.38,01,0.00,06,0.83,01,-1.98,01,24.92,01,73.30,01
2002,12,10,23,45,-2.30,01,0.00,06,0.81,01,-1.92,01,24.92,01,72.50,01
2002,12,10,23,50,-2.37,01,0.00,06,0.77,01,-2.00,01,24.89,01,72.10,01
2002,12,10,23,55,-2.46,01,0.00,06,0.67,01,-2.03,01,24.87,01,71.80,01
2002,12,11,0,0,-2.38,01,0.00,06,0.65,01,-2.03,01,24.86,01,71.70,01
2002,12,11,0,5,-2.32,01,0.00,06,0.70,01,-1.93,01,24.85,01,71.70,01
2002,12,11,0,10,-2.25,01,0.00,06,0.76,01,-1.83,01,24.86,01,71.60,01
2002,12,11,0,15,-2.48,01,0.00,06,0.64,01,-2.07,01,24.79,01,71.90,01
2002,12,11,0,20,-2.35,01,0.00,06,0.75,01,-1.96,01,24.80,01,71.90,01
2002,12,11,0,25,-2.44,01,0.00,06,0.72,01,-2.03,01,24.79,01,71.80,01
2002,12,11,0,30,-2.54,01,0.00,06,0.62,01,-2.10,01,24.75,01,71.90,01
2002,12,11,0,35,-2.56,01,0.00,06,0.60,01,-2.10,01,24.69,01,72.00,01
2002,12,11,0,40,-2.56,01,0.00,06,0.58,01,-2.13,01,24.65,01,72.00,01
2002,12,11,0,45,-2.57,01,0.00,06,0.57,01,-2.11,01,24.60,01,72.00,01
2002,12,11,0,50,-2.49,01,0.00,06,0.66,01,-2.07,01,24.58,01,71.90,01
2002,12,11,0,55,-2.46,01,0.00,06,0.61,01,-2.05,01,24.56,01,71.80,01
2002,12,11,1,0,-2.56,01,0.00,06,0.56,01,-2.07,01,24.49,01,72.00,01
2002,12,11,1,5,-2.57,01,0.00,06,0.44,01,-2.13,01,24.41,01,72.30,01
2002,12,11,1,10,-2.53,01,0.00,06,0.45,01,-2.08,01,24.35,01,72.50,01
2002,12,11,1,15,-2.54,01,0.00,06,0.46,01,-2.10,01,24.31,01,72.60,01
2002,12,11,1,20,-2.63,01,0.00,06,0.37,01,-2.22,01,24.23,01,73.00,01
2002,12,11,1,25,-2.67,01,0.00,06,0.38,01,-2.26,01,24.16,01,73.60,01
2002,12,11,1,30,-2.54,01,0.00,06,0.56,01,-2.09,01,24.16,01,73.60,01
2002,12,11,1,35,-2.46,01,0.00,06,0.58,01,-2.07,01,24.16,01,73.20,01
2002,12,11,1,40,-2.51,01,0.00,06,0.60,01,-2.10,01,24.12,01,72.90,01
2002,12,11,1,45,-2.34,01,0.00,06,0.73,01,-2.01,01,24.15,01,72.10,01
2002,12,11,1,50,-2.34,01,0.00,06,0.78,01,-2.00,01,24.18,01,71.50,01
2002,12,11,1,55,-2.44,01,0.00,06,0.70,01,-2.07,01,24.18,01,71.20,01
2002,12,11,2,0,-2.30,01,0.00,06,0.75,01,-1.98,01,24.19,01,70.90,01
2002,12,11,2,5,-2.40,01,0.00,06,0.63,01,-2.06,01,24.17,01,70.80,01
2002,12,11,2,10,-2.42,01,0.00,06,0.57,01,-2.10,01,24.11,01,70.90,01
2002,12,11,2,15,-2.40,01,0.00,06,0.58,01,-2.08,01,24.11,01,70.70,01
2002,12,11,2,20,-2.33,01,0.00,06,0.67,01,-2.03,01,24.13,01,70.40,01
2002,12,11,2,25,-2.39,01,0.00,06,0.70,01,-2.08,01,24.15,01,70.10,01
2002,12,11,2,30,-2.44,01,0.00,06,0.66,01,-2.12,01,24.14,01,69.95,01
2002,12,11,2,35,-2.57,01,0.00,06,0.49,01,-2.21,01,24.05,01,70.20,01
2002,12,11,2,40,-2.58,01,0.00,06,0.47,01,-2.28,01,24.00,01,70.40,01
2002,12,11,2,45,-2.58,01,0.00,06,0.44,01,-2.38,01,23.96,01,70.50,01
2002,12,11,2,50,-2.58,01,0.00,06,0.61,01,-2.17,01,23.96,01,70.40,01
2002,12,11,2,55,-2.59,01,0.00,06,0.62,01,-2.21,01,23.95,01,70.30,01
2002,12,11,3,0,-2.54,01,0.00,06,0.65,01,-2.28,01,23.92,01,70.10,01
2002,12,11,3,5,-2.56,01,0.00,06,0.75,01,-2.19,01,23.93,01,69.48,01
2002,12,11,3,10,-2.48,01,0.00,06,0.84,01,-2.12,01,23.97,01,68.59,01
2002,12,11,3,15,-2.51,01,0.00,06,0.83,01,-2.13,01,23.97,01,68.06,01
2002,12,11,3,20,-2.56,01,0.00,06,0.69,01,-2.23,01,23.93,01,67.85,01
2002,12,11,3,25,-2.72,01,0.00,06,0.50,01,-2.42,01,23.84,01,68.01,01
2002,12,11,3,30,-2.87,01,0.00,06,0.40,01,-2.52,01,23.73,01,68.27,01
2002,12,11,3,35,-2.63,01,0.00,06,0.41,01,-2.40,01,23.69,01,68.30,01
2002,12,11,3,40,-2.59,01,0.00,06,0.61,01,-2.21,01,23.75,01,67.94,01
2002,12,11,3,45,-2.51,01,0.00,06,0.72,01,-2.13,01,23.78,01,67.74,01
2002,12,11,3,50,-2.42,01,0.00,06,0.81,01,-2.10,01,23.82,01,67.54,01
2002,12,11,3,55,-2.52,01,0.00,06,0.75,01,-2.15,01,23.78,01,67.81,01
2002,12,11,4,0,-2.54,01,0.00,06,0.69,01,-2.17,01,23.76,01,68.08,01
2002,12,11,4,5,-2.54,01,0.00,06,0.64,01,-2.16,01,23.72,01,68.41,01
2002,12,11,4,10,-2.57,01,0.00,06,0.59,01,-2.22,01,23.67,01,68.72,01
2002,12,11,4,15,-2.58,01,0.00,06,0.60,01,-2.29,01,23.64,01,69.00,01
2002,12,11,4,20,-2.65,01,0.00,06,0.53,01,-2.44,01,23.60,01,69.21,01
2002,12,11,4,25,-2.67,01,0.00,06,0.45,01,-2.51,01,23.54,01,69.46,01
2002,12,11,4,30,-3.05,01,0.00,06,0.14,01,-2.69,01,23.43,01,69.99,01
2002,12,11,4,35,-2.87,01,0.00,06,0.25,01,-2.57,01,23.37,01,70.40,01
2002,12,11,4,40,-2.59,01,0.00,06,0.37,01,-2.44,01,23.38,01,70.40,01
2002,12,11,4,45,-2.61,01,0.00,06,0.33,01,-2.35,01,23.35,01,70.50,01
2002,12,11,4,50,-2.55,01,0.00,06,0.44,01,-2.31,01,23.32,01,70.60,01
2002,12,11,4,55,-2.37,01,0.00,06,0.69,01,-2.09,01,23.36,01,70.40,01
2002,12,11,5,0,-2.29,01,0.00,06,0.67,01,-2.08,01,23.35,01,70.30,01
2002,12,11,5,5,-2.26,01,0.00,06,0.75,01,-1.90,01,23.36,01,70.10,01
2002,12,11,5,10,-2.17,01,0.00,06,0.75,01,-1.79,01,23.40,01,69.69,01
2002,12,11,5,15,-2.25,01,0.00,06,0.63,01,-1.96,01,23.37,01,69.65,01
2002,12,11,5,20,-2.22,01,0.00,06,0.53,01,-1.97,01,23.35,01,69.69,01
2002,12,11,5,25,-2.22,01,0.00,06,0.54,01,-1.98,01,23.36,01,69.72,01
2002,12,11,5,30,-2.23,01,0.00,06,0.50,01,-1.99,01,23.34,01,69.80,01
2002,12,11,5,35,-2.27,01,0.00,06,0.44,01,-2.05,01,23.34,01,69.82,01
2002,12,11,5,40,-2.27,01,0.00,06,0.35,01,-2.08,01,23.27,01,70.10,01
2002,12,11,5,45,-2.26,01,0.00,06,0.41,01,-2.06,01,23.26,01,70.30,01
2002,12,11,5,50,-2.23,01,0.00,06,0.43,01,-1.98,01,23.26,01,70.20,01
2002,12,11,5,55,-2.30,01,0.00,06,0.44,01,-2.09,01,23.25,01,70.10,01
2002,12,11,6,0,-2.43,01,0.00,06,0.42,01,-2.13,01,23.24,01,70.10,01
2002,12,11,6,5,-2.54,01,0.00,06,0.38,01,-2.18,01,23.22,01,70.10,01
2002,12,11,6,10,-2.58,01,0.00,06,0.11,01,-2.37,01,23.16,01,70.40,01
2002,12,11,6,15,-2.65,01,0.00,06,-0.06,01,-2.52,01,23.09,01,70.60,01
2002,12,11,6,20,-2.67,01,0.00,06,-0.18,01,-2.51,01,23.00,01,71.00,01
2002,12,11,6,25,-2.67,01,0.00,06,-0.20,01,-2.48,01,22.95,01,71.40,01
2002,12,11,6,30,-2.62,01,0.00,06,-0.08,01,-2.47,01,22.92,01,71.50,01
2002,12,11,6,35,-2.58,01,0.00,06,0.22,01,-2.19,01,22.96,01,71.40,01
2002,12,11,6,40,-2.30,01,0.00,06,0.44,01,-1.96,01,22.97,01,71.30,01
2002,12,11,6,45,-0.81,01,0.00,06,0.44,01,-0.58,01,22.97,01,71.30,01
2002,12,11,6,50,0.53,01,0.00,06,0.53,01,0.84,01,22.96,01,71.40,01
2002,12,11,6,55,0.55,01,0.83,06,0.67,01,0.83,01,22.97,01,71.50,01
2002,12,11,7,0,3.54,01,3.75,06,0.67,01,3.73,01,22.95,01,71.70,01
2002,12,11,7,5,9.81,01,10.08,06,0.77,01,10.05,01,22.89,01,72.10,01
2002,12,11,7,10,22.88,01,22.35,06,1.94,01,22.24,01,22.87,01,72.50,01
2002,12,11,7,15,41.24,01,38.75,06,4.17,01,38.44,01,23.05,01,72.30,01
2002,12,11,7,20,57.19,01,52.82,06,6.16,01,52.25,01,23.26,01,71.70,01
2002,12,11,7,25,61.64,01,57.41,06,7.19,01,56.62,01,23.43,01,71.30,01
2002,12,11,7,30,58.59,01,56.46,06,6.94,01,55.58,01,23.57,01,70.90,01
2002,12,11,7,35,58.83,01,57.71,06,6.15,01,56.82,01,23.62,01,70.60,01
2002,12,11,7,40,85.03,01,77.42,06,7.52,01,76.20,01,23.66,01,70.50,01
2002,12,11,7,45,134.27,01,94.80,06,9.47,01,93.10,01,23.76,01,70.30,01
2002,12,11,7,50,172.73,59,131.89,06,11.13,58,129.70,58,23.92,01,69.77,01
2002,12,11,7,55,207.14,91,142.90,06,13.13,90,140.10,90,24.08,01,69.16,01
2002,12,11,8,0,215.44,77,168.26,06,12.84,76,165.30,08,24.22,01,68.51,01
2002,12,11,8,5,237.44,91,156.55,06,13.17,90,153.30,90,24.38,01,68.09,01
2002,12,11,8,10,131.04,23,107.84,06,8.90,22,105.50,22,24.54,01,67.46,01
2002,12,11,8,15,133.39,15,118.71,06,4.67,14,117.40,14,24.51,01,67.66,01
2002,12,11,8,20,228.58,39,189.82,06,4.45,38,188.50,38,24.59,01,67.63,01
2002,12,11,8,25,332.58,93,296.94,06,11.03,92,293.50,08,24.91,01,66.83,01
2002,12,11,8,30,297.47,69,240.94,06,9.90,68,237.70,08,24.95,01,66.57,01
2002,12,11,8,35,365.24,93,259.61,06,11.41,92,255.70,08,25.19,01,66.24,01
2002,12,11,8,40,357.64,89,278.65,06,13.84,88,273.70,08,25.39,01,65.69,01
2002,12,11,8,45,407.79,93,326.38,06,12.57,92,321.70,08,25.45,01,65.72,01
2002,12,11,8,50,443.53,08,360.55,06,12.78,01,355.60,08,25.53,01,65.42,01
2002,12,11,8,55,370.20,67,270.27,06,11.87,66,265.50,66,25.64,01,65.22,01
2002,12,11,9,0,440.29,83,318.35,06,13.35,82,312.80,82,25.81,01,65.20,01
2002,12,11,9,5,245.86,19,217.38,06,6.92,18,214.40,18,25.76,01,65.47,01
2002,12,11,9,10,280.79,19,252.51,06,4.31,18,250.60,18,25.43,01,66.92,01
2002,12,11,9,15,328.98,63,227.34,06,8.19,62,223.60,62,25.50,01,67.23,01
2002,12,11,9,20,293.78,47,211.03,06,7.93,46,207.30,46,25.60,01,66.84,01
2002,12,11,9,25,428.29,23,388.77,06,9.46,22,384.20,22,25.60,01,66.46,01
2002,12,11,9,30,463.66,49,424.03,06,12.37,48,417.90,08,25.71,01,66.35,01
2002,12,11,9,35,283.69,03,268.19,06,10.41,03,262.90,03,26.01,01,65.23,01
2002,12,11,9,40,166.76,03,164.52,06,3.31,03,162.80,03,25.89,01,65.67,01
2002,12,11,9,45,593.17,91,416.76,06,8.95,90,412.00,90,25.88,01,67.26,01
2002,12,11,9,50,328.83,03,311.39,06,9.75,03,306.10,03,26.21,01,66.57,01
2002,12,11,9,55,413.54,11,386.96,06,10.77,10,381.00,10,26.37,01,67.41,01
2002,12,11,10,0,460.50,15,423.88,06,11.14,14,417.60,14,26.40,01,67.24,01
2002,12,11,10,5,371.00,11,346.14,06,10.87,10,339.90,10,26.42,01,67.38,01
2002,12,11,10,10,622.97,77,563.97,06,11.59,76,557.20,08,26.42,01,67.39,01
2002,12,11,10,15,322.93,03,308.92,06,10.48,03,302.70,03,26.43,01,66.99,01
2002,12,11,10,20,374.45,11,342.18,06,9.58,10,336.40,10,26.39,01,67.19,01
2002,12,11,10,25,409.88,19,364.13,06,8.22,18,359.10,18,26.24,01,67.62,01
2002,12,11,10,30,498.49,31,426.72,06,11.31,30,419.70,30,26.52,01,66.75,01
2002,12,11,10,35,500.68,31,431.58,06,10.47,30,425.00,30,26.61,01,66.48,01
2002,12,11,10,40,272.46,03,261.95,06,6.04,03,258.10,03,26.67,01,66.47,01
2002,12,11,10,45,594.91,43,497.11,06,11.66,42,489.60,42,26.55,01,66.94,01
2002,12,11,10,50,582.59,43,480.13,06,12.64,42,471.90,42,26.60,01,66.80,01
2002,12,11,10,55,451.61,31,380.79,06,11.85,30,373.00,30,26.72,01,66.26,01
2002,12,11,11,0,505.87,35,414.00,06,11.15,34,406.60,34,26.90,01,65.66,01
2002,12,11,11,5,504.17,43,403.92,06,12.71,42,395.40,42,27.00,01,65.23,01
2002,12,11,11,10,675.16,71,497.97,06,12.10,70,489.80,70,27.10,01,64.69,01
2002,12,11,11,15,704.59,91,490.20,06,13.66,90,480.90,90,27.27,01,64.14,01
2002,12,11,11,20,731.29,91,493.57,06,15.56,90,482.90,90,27.36,01,64.00,01
2002,12,11,11,25,654.49,91,427.25,06,15.87,90,416.30,90,27.77,01,62.48,01
2002,12,11,11,30,656.73,91,395.42,06,13.00,90,386.40,90,27.51,01,63.43,01
2002,12,11,11,35,734.35,91,435.33,06,13.96,90,425.60,90,27.70,01,62.95,01
2002,12,11,11,40,674.34,91,402.42,06,14.02,90,392.60,90,27.65,01,62.98,01
2002,12,11,11,45,663.52,91,386.82,06,14.54,90,376.60,90,27.80,01,62.82,01
2002,12,11,11,50,759.87,91,387.36,06,14.26,90,377.30,90,27.84,01,63.13,01
2002,12,11,11,55,745.59,91,363.60,06,14.28,90,353.50,90,27.84,01,62.51,01
