2001,2,9,3,0,-3.22,01,.14,01,-3.37,01,9900.00,99,9900.00,99
2001,2,9,3,5,-3.16,01,.38,01,-3.30,01,9900.00,99,9900.00,99
2001,2,9,3,10,-3.06,01,.39,01,-3.28,01,9900.00,99,9900.00,99
2001,2,9,3,15,-2.58,01,.44,01,-2.97,01,9900.00,99,9900.00,99
2001,2,9,3,20,-2.34,01,.50,01,-2.45,01,9900.00,99,9900.00,99
2001,2,9,3,25,-1.42,01,.47,01,-1.76,01,9900.00,99,9900.00,99
2001,2,9,3,30,-1.27,01,.39,01,-1.48,01,9900.00,99,9900.00,99
2001,2,9,3,35,-2.04,01,.39,01,-2.12,01,9900.00,99,9900.00,99
2001,2,9,3,40,-2.14,01,.36,01,-2.33,01,9900.00,99,9900.00,99
2001,2,9,3,45,-2.06,01,.31,01,-2.26,01,9900.00,99,9900.00,99
2001,2,9,3,50,-2.05,01,.23,01,-2.35,01,9900.00,99,9900.00,99
2001,2,9,3,55,-1.61,01,.32,01,-1.91,01,9900.00,99,9900.00,99
2001,2,9,4,0,-1.82,01,.36,01,-2.05,01,9900.00,99,9900.00,99
2001,2,9,4,5,-1.37,01,.39,01,-1.91,01,9900.00,99,9900.00,99
2001,2,9,4,10,-1.89,01,.39,01,-2.27,01,9900.00,99,9900.00,99
2001,2,9,4,15,-3.36,01,-.22,01,-3.79,01,9900.00,99,9900.00,99
2001,2,9,4,20,-3.02,01,-.41,01,-3.30,01,9900.00,99,9900.00,99
2001,2,9,4,25,-2.55,01,-.07,01,-2.71,01,9900.00,99,9900.00,99
2001,2,9,4,30,-3.01,01,-.08,01,-3.33,01,9900.00,99,9900.00,99
2001,2,9,4,35,-3.10,01,-.39,01,-3.35,01,9900.00,99,9900.00,99
2001,2,9,4,40,-2.83,01,-.34,01,-3.27,01,9900.00,99,9900.00,99
2001,2,9,4,45,-3.15,01,-.36,01,-3.30,01,9900.00,99,9900.00,99
2001,2,9,4,50,-3.48,01,-.39,01,-3.97,01,9900.00,99,9900.00,99
2001,2,9,4,55,-2.48,01,-.21,01,-2.87,01,9900.00,99,9900.00,99
2001,2,9,5,0,-1.18,01,.37,01,-1.50,01,9900.00,99,9900.00,99
2001,2,9,5,5,-2.26,01,.30,01,-2.44,01,9900.00,99,9900.00,99
2001,2,9,5,10,-2.91,01,.06,01,-3.22,01,9900.00,99,9900.00,99
2001,2,9,5,15,-3.24,01,.02,01,-3.30,01,9900.00,99,9900.00,99
2001,2,9,5,20,-3.14,01,.18,01,-3.29,01,9900.00,99,9900.00,99
2001,2,9,5,25,-2.69,01,.42,01,-3.01,01,9900.00,99,9900.00,99
2001,2,9,5,30,-2.59,01,.42,01,-2.90,01,9900.00,99,9900.00,99
2001,2,9,5,35,-2.75,01,.27,01,-3.09,01,9900.00,99,9900.00,99
2001,2,9,5,40,-2.89,01,.08,01,-3.29,01,9900.00,99,9900.00,99
2001,2,9,5,45,-2.76,01,-.03,01,-3.06,01,9900.00,99,9900.00,99
2001,2,9,5,50,-3.95,01,-.37,01,-4.08,01,9900.00,99,9900.00,99
2001,2,9,5,55,-2.99,01,-.37,01,-3.31,01,9900.00,99,9900.00,99
2001,2,9,6,0,-2.87,01,-.23,01,-3.29,01,9900.00,99,9900.00,99
2001,2,9,6,5,-3.45,01,-.37,01,-4.11,01,9900.00,99,9900.00,99
2001,2,9,6,10,-3.39,01,-.37,01,-3.95,01,9900.00,99,9900.00,99
2001,2,9,6,15,-2.85,01,-.17,01,-3.28,01,9900.00,99,9900.00,99
2001,2,9,6,20,-3.82,01,-.26,01,-3.96,01,9900.00,99,9900.00,99
2001,2,9,6,25,-4.50,01,-.63,01,-4.25,01,9900.00,99,9900.00,99
2001,2,9,6,30,-3.57,01,-.45,01,-3.87,01,9900.00,99,9900.00,99
2001,2,9,6,35,-2.47,01,.10,01,-2.81,01,9900.00,99,9900.00,99
2001,2,9,6,40,-1.77,01,.34,01,-2.04,01,9900.00,99,9900.00,99
2001,2,9,6,45,-2.17,01,.24,01,-2.33,01,9900.00,99,9900.00,99
2001,2,9,6,50,-2.34,01,.06,01,-2.76,01,9900.00,99,9900.00,99
2001,2,9,6,55,-2.79,01,-.30,01,-3.21,01,9900.00,99,9900.00,99
2001,2,9,7,0,-2.81,01,-.44,01,-3.26,01,9900.00,99,9900.00,99
2001,2,9,7,5,-1.80,01,-.28,01,-2.14,01,9900.00,99,9900.00,99
2001,2,9,7,10,-.64,01,.28,01,-1.30,01,9900.00,99,9900.00,99
2001,2,9,7,15,.56,01,.35,01,-.21,01,9900.00,99,9900.00,99
2001,2,9,7,20,1.24,01,.19,01,.46,01,9900.00,99,9900.00,99
2001,2,9,7,25,2.39,01,.23,01,1.78,01,9900.00,99,9900.00,99
2001,2,9,7,30,4.75,01,.12,01,4.27,01,9900.00,99,9900.00,99
2001,2,9,7,35,9.58,01,-.19,01,8.59,01,9900.00,99,9900.00,99
2001,2,9,7,40,15.76,01,-.16,01,15.71,01,9900.00,99,9900.00,99
2001,2,9,7,45,16.82,01,.29,01,16.79,01,9900.00,99,9900.00,99
2001,2,9,7,50,16.81,01,.34,01,16.48,01,9900.00,99,9900.00,99
2001,2,9,7,55,18.00,01,4.38,01,16.96,01,9900.00,99,9900.00,99
2001,2,9,8,0,20.81,01,8.06,01,19.07,01,9900.00,99,9900.00,99
2001,2,9,8,5,27.63,01,.91,01,26.27,01,9900.00,99,9900.00,99
2001,2,9,8,10,47.34,01,1.00,01,46.63,01,9900.00,99,9900.00,99
2001,2,9,8,15,69.23,01,2.41,01,68.69,01,9900.00,99,9900.00,99
2001,2,9,8,20,109.59,01,144.48,01,84.47,01,9900.00,99,9900.00,99
2001,2,9,8,25,173.69,03,449.15,03,94.42,03,9900.00,99,9900.00,99
2001,2,9,8,30,189.82,03,457.69,03,102.22,03,9900.00,99,9900.00,99
2001,2,9,8,35,203.91,03,430.11,03,114.48,03,9900.00,99,9900.00,99
2001,2,9,8,40,215.50,03,416.01,03,122.79,03,9900.00,99,9900.00,99
2001,2,9,8,45,212.29,03,320.94,03,134.52,03,9900.00,99,9900.00,99
2001,2,9,8,50,216.12,03,302.33,03,137.80,03,9900.00,99,9900.00,99
2001,2,9,8,55,195.11,03,188.01,03,141.90,03,9900.00,99,9900.00,99
2001,2,9,9,0,222.64,03,234.58,03,152.22,03,9900.00,99,9900.00,99
2001,2,9,9,5,277.21,03,353.15,03,170.74,03,9900.00,99,9900.00,99
2001,2,9,9,10,246.64,03,220.12,03,175.63,03,9900.00,99,9900.00,99
2001,2,9,9,15,217.25,03,117.68,03,176.96,03,9900.00,99,9900.00,99
2001,2,9,9,20,241.49,03,134.88,03,192.28,03,9900.00,99,9900.00,99
2001,2,9,9,25,244.02,03,101.39,03,205.76,03,9900.00,99,9900.00,99
2001,2,9,9,30,274.59,03,185.01,03,205.84,03,9900.00,99,9900.00,99
2001,2,9,9,35,198.34,03,45.69,03,181.85,03,9900.00,99,9900.00,99
2001,2,9,9,40,186.41,03,26.49,03,177.29,03,9900.00,99,9900.00,99
2001,2,9,9,45,184.49,03,39.08,03,168.75,03,9900.00,99,9900.00,99
2001,2,9,9,50,261.99,03,164.78,03,188.34,03,9900.00,99,9900.00,99
2001,2,9,9,55,320.08,03,185.68,03,236.57,03,9900.00,99,9900.00,99
2001,2,9,10,0,342.91,03,191.39,03,252.44,03,9900.00,99,9900.00,99
2001,2,9,10,5,305.26,03,88.02,03,262.88,03,9900.00,99,9900.00,99
2001,2,9,10,10,269.37,03,41.43,03,255.92,03,9900.00,99,9900.00,99
2001,2,9,10,15,223.18,11,6.22,10,202.29,10,9900.00,99,9900.00,99
2001,2,9,10,20,309.98,03,90.09,03,265.53,03,9900.00,99,9900.00,99
2001,2,9,10,25,350.31,03,107.49,03,292.25,03,9900.00,99,9900.00,99
2001,2,9,10,30,326.53,03,73.79,03,289.63,03,9900.00,99,9900.00,99
2001,2,9,10,35,310.36,03,60.17,03,285.30,03,9900.00,99,9900.00,99
2001,2,9,10,40,273.54,11,13.72,10,246.16,10,9900.00,99,9900.00,99
2001,2,9,10,45,277.23,03,18.26,03,276.75,03,9900.00,99,9900.00,99
2001,2,9,10,50,250.56,03,5.73,03,232.79,03,9900.00,99,9900.00,99
2001,2,9,10,55,228.08,03,2.30,03,214.83,03,9900.00,99,9900.00,99
2001,2,9,11,0,228.30,03,2.70,03,213.77,03,9900.00,99,9900.00,99
2001,2,9,11,5,237.21,03,3.25,03,219.32,03,9900.00,99,9900.00,99
2001,2,9,11,10,337.48,03,101.92,03,279.10,03,9900.00,99,9900.00,99
2001,2,9,11,15,514.14,03,332.73,03,320.26,03,9900.00,99,9900.00,99
2001,2,9,11,20,295.57,03,27.37,03,285.76,03,9900.00,99,9900.00,99
2001,2,9,11,25,281.45,11,13.43,10,252.30,10,9900.00,99,9900.00,99
2001,2,9,11,30,291.10,03,15.41,03,290.93,03,9900.00,99,9900.00,99
2001,2,9,11,35,302.02,03,34.97,03,283.58,03,9900.00,99,9900.00,99
2001,2,9,11,40,408.34,03,167.86,03,300.10,03,9900.00,99,9900.00,99
2001,2,9,11,45,371.21,03,97.06,03,313.14,03,9900.00,99,9900.00,99
2001,2,9,11,50,324.73,03,32.97,03,313.71,03,9900.00,99,9900.00,99
2001,2,9,11,55,320.89,03,24.92,03,317.70,03,9900.00,99,9900.00,99
2001,2,9,12,0,323.71,03,22.04,03,322.00,03,9900.00,99,9900.00,99
2001,2,9,12,5,337.05,03,28.22,03,331.07,03,9900.00,99,9900.00,99
2001,2,9,12,10,350.10,11,18.25,10,313.69,10,9900.00,99,9900.00,99
2001,2,9,12,15,351.45,03,33.28,03,340.30,03,9900.00,99,9900.00,99
2001,2,9,12,20,299.06,03,8.53,03,273.78,03,9900.00,99,9900.00,99
2001,2,9,12,25,303.50,03,12.06,03,273.66,03,9900.00,99,9900.00,99
2001,2,9,12,30,313.83,03,12.19,03,282.12,03,9900.00,99,9900.00,99
2001,2,9,12,35,311.10,03,11.42,03,280.45,03,9900.00,99,9900.00,99
2001,2,9,12,40,335.62,03,18.17,03,333.33,03,9900.00,99,9900.00,99
2001,2,9,12,45,334.34,03,20.38,03,331.69,03,9900.00,99,9900.00,99
2001,2,9,12,50,295.95,03,8.15,03,270.00,03,9900.00,99,9900.00,99
2001,2,9,12,55,291.82,03,10.61,03,264.42,03,9900.00,99,9900.00,99
2001,2,9,13,0,292.38,03,6.44,03,270.82,03,9900.00,99,9900.00,99
2001,2,9,13,5,293.18,03,6.89,03,271.11,03,9900.00,99,9900.00,99
2001,2,9,13,10,326.61,03,33.84,03,312.76,03,9900.00,99,9900.00,99
2001,2,9,13,15,293.79,03,8.59,03,268.55,03,9900.00,99,9900.00,99
2001,2,9,13,20,286.20,03,9.41,03,263.18,03,9900.00,99,9900.00,99
2001,2,9,13,25,241.66,03,2.07,03,228.31,03,9900.00,99,9900.00,99
2001,2,9,13,30,214.21,03,1.52,03,202.96,03,9900.00,99,9900.00,99
2001,2,9,13,35,213.03,03,2.32,03,199.52,03,9900.00,99,9900.00,99
2001,2,9,13,40,210.80,03,1.81,03,198.57,03,9900.00,99,9900.00,99
2001,2,9,13,45,200.13,03,1.20,03,189.79,03,9900.00,99,9900.00,99
2001,2,9,13,50,198.71,03,1.84,03,187.42,03,9900.00,99,9900.00,99
2001,2,9,13,55,199.64,03,1.28,03,189.01,03,9900.00,99,9900.00,99
2001,2,9,14,0,198.00,03,2.31,03,186.26,03,9900.00,99,9900.00,99
2001,2,9,14,5,176.35,03,.99,03,167.49,03,9900.00,99,9900.00,99
2001,2,9,14,10,185.10,03,1.55,03,175.56,03,9900.00,99,9900.00,99
2001,2,9,14,15,192.86,03,1.26,03,183.12,03,9900.00,99,9900.00,99
2001,2,9,14,20,193.04,03,2.18,03,183.08,03,9900.00,99,9900.00,99
2001,2,9,14,25,196.72,03,2.48,03,185.67,03,9900.00,99,9900.00,99
2001,2,9,14,30,195.82,03,1.84,03,184.46,03,9900.00,99,9900.00,99
2001,2,9,14,35,204.29,03,2.56,03,192.87,03,9900.00,99,9900.00,99
2001,2,9,14,40,198.99,03,2.32,03,187.59,03,9900.00,99,9900.00,99
2001,2,9,14,45,171.13,03,1.50,03,161.96,03,9900.00,99,9900.00,99
2001,2,9,14,50,144.49,03,.99,03,136.79,03,9900.00,99,9900.00,99
2001,2,9,14,55,130.36,03,.41,03,123.91,03,9900.00,99,9900.00,99
2001,2,9,15,0,124.73,03,.53,03,117.79,03,9900.00,99,9900.00,99
2001,2,9,15,5,142.77,03,.38,03,134.81,03,9900.00,99,9900.00,99
2001,2,9,15,10,154.11,03,.43,03,146.51,03,9900.00,99,9900.00,99
2001,2,9,15,15,181.74,03,8.60,03,168.45,03,9900.00,99,9900.00,99
2001,2,9,15,20,207.04,03,12.70,03,187.30,03,9900.00,99,9900.00,99
2001,2,9,15,25,209.28,03,12.68,03,188.55,03,9900.00,99,9900.00,99
2001,2,9,15,30,220.00,03,16.77,03,218.06,03,9900.00,99,9900.00,99
2001,2,9,15,35,253.40,03,65.34,03,228.87,03,9900.00,99,9900.00,99
2001,2,9,15,40,296.63,03,162.28,03,230.72,03,9900.00,99,9900.00,99
2001,2,9,15,45,209.01,03,52.69,03,187.80,03,9900.00,99,9900.00,99
2001,2,9,15,50,201.70,03,65.54,03,172.84,03,9900.00,99,9900.00,99
2001,2,9,15,55,208.88,03,46.93,03,191.19,03,9900.00,99,9900.00,99
2001,2,9,16,0,284.93,03,250.36,03,198.01,03,9900.00,99,9900.00,99
2001,2,9,16,5,284.35,03,292.86,03,185.55,03,9900.00,99,9900.00,99
2001,2,9,16,10,248.58,03,273.69,03,157.13,03,9900.00,99,9900.00,99
2001,2,9,16,15,155.25,03,40.04,03,136.92,03,9900.00,99,9900.00,99
2001,2,9,16,20,150.77,03,45.81,03,131.34,03,9900.00,99,9900.00,99
2001,2,9,16,25,147.84,03,30.17,03,134.80,03,9900.00,99,9900.00,99
2001,2,9,16,30,128.89,03,22.28,03,119.86,03,9900.00,99,9900.00,99
2001,2,9,16,35,109.09,03,.97,03,108.15,03,9900.00,99,9900.00,99
2001,2,9,16,40,102.64,11,.59,10,92.69,10,9900.00,99,9900.00,99
2001,2,9,16,45,93.87,11,.35,10,84.06,10,9900.00,99,9900.00,99
2001,2,9,16,50,85.04,03,.90,03,84.95,03,9900.00,99,9900.00,99
2001,2,9,16,55,83.89,03,.33,03,83.54,03,9900.00,99,9900.00,99
2001,2,9,17,0,93.76,01,.57,01,93.63,01,9900.00,99,9900.00,99
2001,2,9,17,5,76.49,01,.28,01,68.66,01,9900.00,99,9900.00,99
2001,2,9,17,10,61.83,01,.80,01,60.76,01,9900.00,99,9900.00,99
2001,2,9,17,15,56.86,01,-.23,01,52.66,01,9900.00,99,9900.00,99
2001,2,9,17,20,48.53,01,-.29,01,44.30,01,9900.00,99,9900.00,99
2001,2,9,17,25,44.05,01,-.28,01,38.54,01,9900.00,99,9900.00,99
2001,2,9,17,30,37.73,01,-.34,01,36.01,01,9900.00,99,9900.00,99
2001,2,9,17,35,37.45,01,-.16,01,32.12,01,9900.00,99,9900.00,99
2001,2,9,17,40,25.86,01,-.35,01,24.69,01,9900.00,99,9900.00,99
2001,2,9,17,45,15.22,01,-.37,01,15.03,01,9900.00,99,9900.00,99
2001,2,9,17,50,5.47,01,-.35,01,5.35,01,9900.00,99,9900.00,99
2001,2,9,17,55,-.58,01,-.37,01,-1.04,01,9900.00,99,9900.00,99
2001,2,9,18,0,-2.50,01,-.35,01,-2.69,01,9900.00,99,9900.00,99
2001,2,9,18,5,-3.10,01,-.37,01,-3.33,01,9900.00,99,9900.00,99
2001,2,9,18,10,-3.35,01,-.37,01,-3.60,01,9900.00,99,9900.00,99
2001,2,9,18,15,-3.78,01,-.37,01,-4.10,01,9900.00,99,9900.00,99
2001,2,9,18,20,-4.05,01,-.38,01,-4.21,01,9900.00,99,9900.00,99
2001,2,9,18,25,-3.91,01,-.37,01,-4.20,01,9900.00,99,9900.00,99
2001,2,9,18,30,-3.30,01,-.39,01,-3.61,01,9900.00,99,9900.00,99
2001,2,9,18,35,-3.23,01,-.38,01,-3.28,01,9900.00,99,9900.00,99
2001,2,9,18,40,-3.59,01,-.39,01,-3.78,01,9900.00,99,9900.00,99
2001,2,9,18,45,-3.91,01,-.36,01,-4.18,01,9900.00,99,9900.00,99
2001,2,9,18,50,-4.48,01,-.38,01,-4.33,01,9900.00,99,9900.00,99
2001,2,9,18,55,-3.80,01,-.37,01,-4.05,01,9900.00,99,9900.00,99
2001,2,9,19,0,-3.56,01,-.39,01,-3.78,01,9900.00,99,9900.00,99
2001,2,9,19,5,-3.48,01,-.38,01,-3.59,01,9900.00,99,9900.00,99
2001,2,9,19,10,-3.51,01,-.37,01,-3.65,01,9900.00,99,9900.00,99
2001,2,9,19,15,-4.21,01,-.38,01,-4.16,01,9900.00,99,9900.00,99
2001,2,9,19,20,-4.01,01,-.39,01,-4.12,01,9900.00,99,9900.00,99
2001,2,9,19,25,-3.37,01,-.39,01,-3.44,01,9900.00,99,9900.00,99
2001,2,9,19,30,-3.41,01,-.37,01,-3.58,01,9900.00,99,9900.00,99
2001,2,9,19,35,-3.42,01,-.36,01,-3.73,01,9900.00,99,9900.00,99
2001,2,9,19,40,-3.26,01,-.38,01,-3.42,01,9900.00,99,9900.00,99
2001,2,9,19,45,-3.22,01,-.38,01,-3.32,01,9900.00,99,9900.00,99
2001,2,9,19,50,-3.61,01,-.39,01,-3.95,01,9900.00,99,9900.00,99
2001,2,9,19,55,-3.33,01,-.38,01,-3.61,01,9900.00,99,9900.00,99
2001,2,9,20,0,-3.16,01,-.38,01,-3.28,01,9900.00,99,9900.00,99
2001,2,9,20,5,-3.25,01,-.38,01,-3.42,01,9900.00,99,9900.00,99
2001,2,9,20,10,-3.28,01,-.38,01,-3.47,01,9900.00,99,9900.00,99
2001,2,9,20,15,-3.29,01,-.39,01,-3.65,01,9900.00,99,9900.00,99
2001,2,9,20,20,-4.36,01,-.38,01,-4.36,01,9900.00,99,9900.00,99
2001,2,9,20,25,-3.75,01,-.38,01,-3.96,01,9900.00,99,9900.00,99
2001,2,9,20,30,-3.65,01,-.39,01,-3.95,01,9900.00,99,9900.00,99
2001,2,9,20,35,-3.42,01,-.39,01,-3.76,01,9900.00,99,9900.00,99
2001,2,9,20,40,-3.36,01,-.38,01,-3.68,01,9900.00,99,9900.00,99
2001,2,9,20,45,-3.00,01,-.37,01,-3.28,01,9900.00,99,9900.00,99
2001,2,9,20,50,-2.59,01,-.37,01,-2.94,01,9900.00,99,9900.00,99
2001,2,9,20,55,-2.09,01,-.39,01,-2.27,01,9900.00,99,9900.00,99
2001,2,9,21,0,-2.26,01,-.39,01,-2.54,01,9900.00,99,9900.00,99
2001,2,9,21,5,-2.20,01,-.39,01,-2.44,01,9900.00,99,9900.00,99
2001,2,9,21,10,-2.34,01,-.37,01,-2.63,01,9900.00,99,9900.00,99
2001,2,9,21,15,-2.68,01,-.39,01,-3.14,01,9900.00,99,9900.00,99
2001,2,9,21,20,-2.71,01,-.38,01,-3.26,01,9900.00,99,9900.00,99
2001,2,9,21,25,-2.79,01,-.38,01,-3.22,01,9900.00,99,9900.00,99
2001,2,9,21,30,-2.50,01,-.39,01,-2.83,01,9900.00,99,9900.00,99
2001,2,9,21,35,-2.24,01,-.39,01,-2.42,01,9900.00,99,9900.00,99
2001,2,9,21,40,-1.89,01,-.37,01,-2.11,01,9900.00,99,9900.00,99
2001,2,9,21,45,-1.65,01,-.38,01,-1.92,01,9900.00,99,9900.00,99
2001,2,9,21,50,-1.40,01,-.39,01,-1.75,01,9900.00,99,9900.00,99
2001,2,9,21,55,-1.25,01,-.39,01,-1.59,01,9900.00,99,9900.00,99
2001,2,9,22,0,-1.34,01,-.38,01,-1.66,01,9900.00,99,9900.00,99
2001,2,9,22,5,-1.69,01,-.39,01,-1.91,01,9900.00,99,9900.00,99
2001,2,9,22,10,-1.71,01,-.37,01,-1.89,01,9900.00,99,9900.00,99
2001,2,9,22,15,-2.18,01,-.36,01,-2.24,01,9900.00,99,9900.00,99
2001,2,9,22,20,-2.40,01,-.39,01,-2.57,01,9900.00,99,9900.00,99
2001,2,9,22,25,-1.65,01,-.39,01,-1.84,01,9900.00,99,9900.00,99
2001,2,9,22,30,-1.19,01,-.36,01,-1.51,01,9900.00,99,9900.00,99
2001,2,9,22,35,-1.30,01,-.38,01,-1.51,01,9900.00,99,9900.00,99
2001,2,9,22,40,-1.24,01,-.36,01,-1.51,01,9900.00,99,9900.00,99
2001,2,9,22,45,-.79,01,-.38,01,-1.20,01,9900.00,99,9900.00,99
2001,2,9,22,50,-.75,01,-.39,01,-1.19,01,9900.00,99,9900.00,99
2001,2,9,22,55,-.36,01,-.37,01,-.67,01,9900.00,99,9900.00,99
2001,2,9,23,0,-1.99,01,-.39,01,-2.32,01,9900.00,99,9900.00,99
2001,2,9,23,5,-2.20,01,-.37,01,-2.63,01,9900.00,99,9900.00,99
2001,2,9,23,10,-.84,01,-.36,01,-1.13,01,9900.00,99,9900.00,99
2001,2,9,23,15,-.48,01,-.37,01,-.75,01,9900.00,99,9900.00,99
2001,2,9,23,20,-.92,01,-.37,01,-1.12,01,9900.00,99,9900.00,99
2001,2,9,23,25,-.91,01,-.37,01,-1.19,01,9900.00,99,9900.00,99
2001,2,9,23,30,-2.94,01,-.38,01,-3.64,01,9900.00,99,9900.00,99
2001,2,9,23,35,-4.83,01,-.37,01,-5.57,01,9900.00,99,9900.00,99
2001,2,9,23,40,-3.59,01,-.34,01,-3.99,01,9900.00,99,9900.00,99
2001,2,9,23,45,-2.69,01,-.39,01,-3.30,01,9900.00,99,9900.00,99
2001,2,9,23,50,-5.10,01,-.39,01,-5.71,01,9900.00,99,9900.00,99
2001,2,9,23,55,-5.35,01,-.38,01,-6.21,01,9900.00,99,9900.00,99
2001,2,10,0,0,-3.86,01,-.39,01,-4.80,01,9900.00,99,9900.00,99
2001,2,10,0,5,-3.20,01,-.39,01,-4.22,01,9900.00,99,9900.00,99
2001,2,10,0,10,-2.88,01,-.40,01,-3.72,01,9900.00,99,9900.00,99
2001,2,10,0,15,-2.44,01,-.39,01,-3.28,01,9900.00,99,9900.00,99
2001,2,10,0,20,-2.28,01,-.39,01,-3.22,01,9900.00,99,9900.00,99
2001,2,10,0,25,-2.17,01,-.40,01,-3.12,01,9900.00,99,9900.00,99
2001,2,10,0,30,-1.83,01,-.39,01,-2.78,01,9900.00,99,9900.00,99
2001,2,10,0,35,-1.63,01,.11,01,-2.34,01,9900.00,99,9900.00,99
2001,2,10,0,40,-1.06,01,.12,01,-1.78,01,9900.00,99,9900.00,99
2001,2,10,0,45,-.84,01,.21,01,-1.57,01,9900.00,99,9900.00,99
2001,2,10,0,50,-.34,01,.37,01,-1.37,01,9900.00,99,9900.00,99
2001,2,10,0,55,-.22,01,.27,01,-1.14,01,9900.00,99,9900.00,99
2001,2,10,1,0,-.31,01,.14,01,-1.12,01,9900.00,99,9900.00,99
2001,2,10,1,5,-.18,01,.10,01,-.92,01,9900.00,99,9900.00,99
2001,2,10,1,10,-.07,01,.01,01,-.73,01,9900.00,99,9900.00,99
2001,2,10,1,15,.01,01,-.02,01,-.65,01,9900.00,99,9900.00,99
2001,2,10,1,20,.08,01,-.03,01,-.51,01,9900.00,99,9900.00,99
2001,2,10,1,25,.13,01,-.01,01,-.48,01,9900.00,99,9900.00,99
2001,2,10,1,30,.33,01,.10,01,-.45,01,9900.00,99,9900.00,99
2001,2,10,1,35,.56,01,.23,01,-.44,01,9900.00,99,9900.00,99
2001,2,10,1,40,.56,01,.28,01,-.42,01,9900.00,99,9900.00,99
2001,2,10,1,45,.49,01,.32,01,-.41,01,9900.00,99,9900.00,99
2001,2,10,1,50,.39,01,.38,01,-.43,01,9900.00,99,9900.00,99
2001,2,10,1,55,.26,01,.39,01,-.48,01,9900.00,99,9900.00,99
2001,2,10,2,0,.33,01,.33,01,-.44,01,9900.00,99,9900.00,99
2001,2,10,2,5,.22,01,.19,01,-.47,01,9900.00,99,9900.00,99
2001,2,10,2,10,.40,01,.36,01,-.40,01,9900.00,99,9900.00,99
2001,2,10,2,15,.09,01,.15,01,-.61,01,9900.00,99,9900.00,99
2001,2,10,2,20,-.27,01,.10,01,-1.12,01,9900.00,99,9900.00,99
2001,2,10,2,25,-.39,01,.06,01,-1.38,01,9900.00,99,9900.00,99
2001,2,10,2,30,-.53,01,.28,01,-1.41,01,9900.00,99,9900.00,99
2001,2,10,2,35,-.27,01,.70,01,-1.41,01,9900.00,99,9900.00,99
2001,2,10,2,40,-.16,01,.78,01,-1.48,01,9900.00,99,9900.00,99
2001,2,10,2,45,-.03,01,.72,01,-1.63,01,9900.00,99,9900.00,99
2001,2,10,2,50,.18,01,.48,01,-1.47,01,9900.00,99,9900.00,99
2001,2,10,2,55,.33,01,.37,01,-1.44,01,9900.00,99,9900.00,99
2001,2,10,3,0,.52,01,.36,01,-1.41,01,9900.00,99,9900.00,99
2001,2,10,3,5,.49,01,.21,01,-1.41,01,9900.00,99,9900.00,99
2001,2,10,3,10,.12,01,-.05,01,-1.49,01,9900.00,99,9900.00,99
2001,2,10,3,15,-.08,01,-.19,01,-1.60,01,9900.00,99,9900.00,99
2001,2,10,3,20,-.28,01,0.00,01,-1.58,01,9900.00,99,9900.00,99
2001,2,10,3,25,-.24,01,-.04,01,-1.41,01,9900.00,99,9900.00,99
2001,2,10,3,30,-.65,01,-.19,01,-1.42,01,9900.00,99,9900.00,99
2001,2,10,3,35,-.26,01,-.32,01,-1.32,01,9900.00,99,9900.00,99
2001,2,10,3,40,.16,01,-.24,01,-.59,01,9900.00,99,9900.00,99
2001,2,10,3,45,-.16,01,-.34,01,-.87,01,9900.00,99,9900.00,99
2001,2,10,3,50,-1.54,01,-.35,01,-2.07,01,9900.00,99,9900.00,99
2001,2,10,3,55,-1.92,01,-.25,01,-2.32,01,9900.00,99,9900.00,99
2001,2,10,4,0,-2.29,01,-.32,01,-2.55,01,9900.00,99,9900.00,99
2001,2,10,4,5,-1.87,01,-.32,01,-2.12,01,9900.00,99,9900.00,99
2001,2,10,4,10,-1.09,01,-.27,01,-1.43,01,9900.00,99,9900.00,99
2001,2,10,4,15,-.80,01,-.37,01,-1.19,01,9900.00,99,9900.00,99
2001,2,10,4,20,-.55,01,-.37,01,-.94,01,9900.00,99,9900.00,99
2001,2,10,4,25,-1.19,01,-.39,01,-1.52,01,9900.00,99,9900.00,99
2001,2,10,4,30,-1.16,01,-.38,01,-1.44,01,9900.00,99,9900.00,99
2001,2,10,4,35,-.37,01,-.38,01,-.73,01,9900.00,99,9900.00,99
2001,2,10,4,40,-.12,01,-.39,01,-.48,01,9900.00,99,9900.00,99
2001,2,10,4,45,.15,01,-.35,01,-.36,01,9900.00,99,9900.00,99
2001,2,10,4,50,-.10,01,-.38,01,-.47,01,9900.00,99,9900.00,99
2001,2,10,4,55,-.41,01,-.43,01,-.77,01,9900.00,99,9900.00,99
2001,2,10,5,0,-.71,01,-.60,01,-1.19,01,9900.00,99,9900.00,99
2001,2,10,5,5,-1.03,01,-.67,01,-1.41,01,9900.00,99,9900.00,99
2001,2,10,5,10,-1.07,01,-.66,01,-1.41,01,9900.00,99,9900.00,99
2001,2,10,5,15,-1.04,01,-.68,01,-1.41,01,9900.00,99,9900.00,99
2001,2,10,5,20,-1.09,01,-.65,01,-1.41,01,9900.00,99,9900.00,99
2001,2,10,5,25,-1.07,01,-.61,01,-1.41,01,9900.00,99,9900.00,99
2001,2,10,5,30,-1.03,01,-.65,01,-1.41,01,9900.00,99,9900.00,99
2001,2,10,5,35,-.98,01,-.63,01,-1.41,01,9900.00,99,9900.00,99
