1999,8,3,12,45,903.81,19,656.55,18,228.56,18,28.95,01,65.17,01,31.48,01,3.79,01,13.84,01,7.31,01,1014.60,01
1999,8,3,12,50,852.16,11,527.44,10,306.19,10,28.76,01,65.03,01,31.24,01,4.74,01,32.21,01,6.70,01,1014.60,01
1999,8,3,12,55,693.96,23,382.93,22,261.74,22,28.52,01,65.81,01,31.07,01,4.45,01,345.60,01,7.16,01,1014.50,01
1999,8,3,13,0,690.64,23,406.13,22,232.47,22,28.56,01,65.71,01,31.37,01,4.06,01,343.20,01,7.62,01,1014.40,01
1999,8,3,13,5,737.14,23,519.66,22,183.29,22,28.57,01,64.94,01,31.26,01,4.22,01,320.50,01,6.55,01,1014.40,01
1999,8,3,13,10,823.99,15,643.77,14,168.24,14,28.37,01,65.43,01,30.96,01,4.62,01,13.84,01,8.23,01,1014.30,01
1999,8,3,13,15,950.81,19,777.63,18,172.14,18,28.51,01,64.94,01,31.09,01,4.73,01,4.43,01,7.31,01,1014.30,01
1999,8,3,13,20,940.45,15,778.56,14,172.90,14,28.58,01,65.34,01,31.00,01,4.26,01,26.86,01,6.40,01,1014.30,01
1999,8,3,13,25,941.60,15,778.66,14,177.97,14,28.83,01,64.19,01,31.06,01,3.98,01,336.30,01,7.24,01,1014.30,01
1999,8,3,13,30,643.34,15,456.07,14,193.90,14,28.84,01,65.08,01,31.00,01,4.53,01,338.70,01,6.86,01,1014.30,01
1999,8,3,13,35,904.58,15,736.53,14,193.42,14,28.55,01,64.81,01,31.13,01,4.23,01,17.07,01,7.08,01,1014.30,01
1999,8,3,13,40,642.75,11,464.16,10,190.91,10,28.71,01,66.05,01,31.41,01,3.92,01,347.40,01,6.93,01,1014.30,01
1999,8,3,13,45,821.13,15,639.12,14,206.04,14,28.70,01,65.59,01,30.99,01,5.17,01,10.15,01,8.76,01,1014.20,01
1999,8,3,13,50,680.32,15,475.59,14,213.09,14,28.64,01,65.89,01,31.25,01,4.16,01,335.50,01,6.55,01,1014.20,01
1999,8,3,13,55,922.32,19,728.33,18,235.00,18,28.49,01,63.91,01,31.17,01,5.48,01,308.60,01,7.46,01,1014.20,01
1999,8,3,14,0,949.69,15,745.02,14,260.71,14,28.43,01,64.43,01,31.33,01,4.92,01,343.30,01,7.31,01,1014.20,01
1999,8,3,14,5,909.55,15,625.77,14,325.34,14,28.68,01,62.51,01,31.28,01,4.80,01,64.69,01,7.69,01,1014.20,01
1999,8,3,14,10,847.89,03,515.80,03,384.84,03,29.05,01,61.75,01,31.45,01,4.48,01,8.40,01,6.02,01,1014.20,01
1999,8,3,14,15,554.72,11,171.80,10,378.43,10,28.66,01,64.86,01,31.52,01,5.18,01,23.07,01,8.00,01,1014.20,01
1999,8,3,14,20,501.20,11,74.77,10,400.19,10,28.24,01,65.23,01,31.47,01,4.60,01,5.08,01,7.24,01,1014.10,01
1999,8,3,14,25,454.27,11,57.47,10,380.46,10,28.14,01,66.15,01,31.53,01,4.95,01,15.50,01,7.54,01,1014.00,01
1999,8,3,14,30,559.41,23,136.08,22,392.38,22,28.01,01,67.47,01,31.53,01,4.54,01,21.50,01,7.46,01,1014.00,01
1999,8,3,14,35,587.13,23,147.49,22,406.39,22,28.14,01,66.38,01,31.27,01,4.49,01,13.47,01,8.15,01,1014.00,01
1999,8,3,14,40,727.08,23,293.19,22,427.97,22,28.55,01,66.00,01,31.11,01,3.65,01,46.23,01,7.01,01,1014.00,01
1999,8,3,14,45,460.96,03,58.79,03,409.50,03,28.25,01,66.72,01,31.19,01,4.72,01,4.89,01,6.86,01,1014.00,01
1999,8,3,14,50,539.18,15,105.26,14,408.67,14,28.07,01,67.04,01,31.11,01,3.97,01,346.30,01,6.02,01,1013.90,01
1999,8,3,14,55,505.19,19,122.10,18,360.91,18,28.24,01,67.04,01,31.05,01,3.82,01,6.64,01,7.16,01,1013.80,01
1999,8,3,15,0,449.97,11,83.09,10,355.84,10,27.93,01,63.44,01,31.28,01,5.51,01,14.49,01,8.00,01,1013.70,01
1999,8,3,15,5,571.08,27,204.06,26,355.96,26,27.86,01,64.60,01,31.03,01,4.27,01,329.40,01,6.40,01,1013.80,01
1999,8,3,15,10,725.42,23,428.84,22,354.01,22,28.06,01,65.79,01,30.96,01,5.10,01,3.88,01,7.24,01,1013.70,01
1999,8,3,15,15,476.25,03,90.16,03,390.43,03,28.01,01,66.19,01,30.88,01,3.74,01,335.10,01,6.86,01,1013.80,01
1999,8,3,15,20,460.61,03,61.87,03,390.49,03,28.03,01,64.33,01,30.84,01,4.84,01,302.50,01,7.46,01,1013.80,01
1999,8,3,15,25,620.89,35,284.96,34,342.48,34,27.89,01,64.57,01,30.78,01,4.32,01,348.10,01,6.55,01,1013.70,01
1999,8,3,15,30,700.67,23,588.12,22,257.37,22,28.10,01,63.29,01,31.14,01,5.62,01,336.50,01,7.85,01,1013.60,01
1999,8,3,15,35,657.59,11,652.52,10,197.53,10,28.15,01,61.71,01,31.10,01,5.37,01,327.70,01,8.00,01,1013.60,01
1999,8,3,15,40,511.62,15,412.43,14,207.78,14,28.16,01,62.20,01,31.17,01,4.43,01,15.04,01,7.08,01,1013.70,01
1999,8,3,15,45,514.69,19,392.92,18,216.85,18,28.14,01,63.13,01,31.13,01,4.90,01,330.50,01,7.39,01,1013.70,01
1999,8,3,15,50,635.85,11,650.40,10,202.88,10,28.08,01,62.26,01,31.04,01,4.68,01,16.70,01,6.40,01,1013.80,01
1999,8,3,15,55,458.59,11,280.04,10,257.60,10,28.03,01,62.57,01,31.07,01,4.83,01,325.30,01,7.69,01,1013.80,01
1999,8,3,16,0,519.33,23,277.17,22,301.20,22,28.05,01,63.23,01,30.85,01,3.59,01,333.10,01,7.69,01,1013.90,01
1999,8,3,16,5,541.35,23,360.82,22,287.98,22,28.29,01,61.66,01,30.91,01,4.95,01,342.60,01,8.07,01,1013.80,01
1999,8,3,16,10,421.78,15,193.76,14,279.21,14,27.84,01,63.03,01,31.08,01,5.62,01,330.30,01,8.68,01,1013.80,01
1999,8,3,16,15,414.99,19,201.37,18,264.16,18,27.85,01,64.67,01,30.86,01,4.08,01,324.60,01,6.86,01,1013.90,01
1999,8,3,16,20,357.06,11,253.61,10,201.76,10,27.82,01,65.94,01,30.74,01,4.73,01,7.01,01,7.24,01,1013.80,01
1999,8,3,16,25,454.60,03,551.32,03,151.47,03,27.72,01,65.84,01,30.77,01,4.44,01,41.62,01,7.24,01,1013.90,01
1999,8,3,16,30,471.22,03,627.08,03,144.97,03,28.03,01,64.00,01,30.69,01,4.59,01,307.30,01,7.62,01,1014.00,01
1999,8,3,16,35,368.22,03,488.27,03,123.64,03,27.77,01,64.11,01,30.70,01,5.16,01,341.60,01,7.69,01,1014.00,01
1999,8,3,16,40,364.72,03,509.65,03,114.01,03,27.66,01,63.58,01,30.66,01,4.64,01,322.10,01,8.07,01,1014.00,01
1999,8,3,16,45,326.79,03,433.65,03,121.88,03,27.64,01,65.40,01,30.58,01,3.99,01,347.30,01,6.70,01,1014.10,01
1999,8,3,16,50,251.69,03,266.51,03,129.38,03,27.48,01,65.74,01,30.26,01,4.68,01,347.30,01,6.70,01,1014.00,01
1999,8,3,16,55,370.24,03,574.18,03,115.99,03,27.54,01,66.52,01,30.04,01,4.54,01,70.00,01,7.31,01,1014.00,01
1999,8,3,17,0,344.25,03,580.90,03,102.45,03,27.66,01,64.44,01,30.20,01,4.18,01,346.60,01,7.54,01,1014.00,01
1999,8,3,17,5,199.49,03,269.47,03,96.11,03,27.68,01,64.71,01,30.15,01,4.25,01,348.10,01,6.55,01,1014.00,01
1999,8,3,17,10,175.98,03,222.89,03,89.46,03,27.30,01,65.92,01,29.93,01,4.59,01,336.70,01,7.01,01,1014.00,01
1999,8,3,17,15,227.05,03,359.62,03,88.29,03,27.15,01,67.17,01,29.65,01,4.00,01,4.52,01,6.70,01,1014.10,01
1999,8,3,17,20,241.04,03,436.75,03,87.12,03,27.16,01,65.09,01,29.52,01,4.87,01,348.10,01,7.69,01,1014.00,01
1999,8,3,17,25,239.98,03,467.24,03,83.93,03,27.23,01,65.88,01,29.43,01,4.45,01,331.50,01,8.99,01,1014.00,01
1999,8,3,17,30,228.15,03,480.90,03,79.03,03,27.12,01,66.38,01,29.34,01,5.09,01,318.20,01,8.68,01,1013.90,01
1999,8,3,17,35,210.93,03,477.27,03,74.05,03,27.16,01,67.23,01,29.26,01,4.08,01,344.10,01,7.08,01,1013.90,01
1999,8,3,17,40,194.35,14,459.21,15,71.62,15,27.13,01,66.33,01,29.13,01,4.71,01,331.80,01,6.93,01,1013.90,01
1999,8,3,17,45,175.45,10,438.34,11,65.88,11,27.07,01,66.34,01,29.06,01,4.31,01,317.60,01,6.25,01,1014.00,01
1999,8,3,17,50,158.07,10,413.30,11,62.60,11,27.05,01,65.76,01,29.22,01,4.72,01,340.30,01,6.86,01,1014.00,01
1999,8,3,17,55,144.21,10,389.30,11,61.32,11,26.96,01,66.75,01,29.05,01,4.35,01,334.60,01,7.39,01,1014.00,01
1999,8,3,18,0,133.85,14,369.83,15,62.13,15,26.94,01,65.35,01,28.87,01,4.44,01,340.70,01,7.08,01,1014.10,01
1999,8,3,18,5,120.86,14,348.64,15,59.44,15,26.86,01,65.22,01,28.70,01,4.58,01,348.20,01,7.01,01,1014.10,01
1999,8,3,18,10,113.14,10,320.08,11,61.58,11,26.77,01,64.65,01,28.75,01,4.98,01,3.88,01,7.69,01,1014.10,01
1999,8,3,18,15,108.38,14,315.90,15,62.96,15,26.71,01,63.58,01,28.67,01,4.35,01,338.50,01,6.70,01,1014.10,01
1999,8,3,18,20,90.27,01,273.08,01,57.19,01,26.68,01,63.83,01,28.48,01,3.87,01,17.90,01,5.71,01,1014.10,01
1999,8,3,18,25,61.74,01,171.30,01,45.20,01,26.62,01,63.84,01,28.37,01,3.49,01,13.57,01,5.10,01,1014.00,01
1999,8,3,18,30,51.96,01,184.89,01,35.52,01,26.48,01,64.47,01,28.26,01,3.00,01,331.10,01,5.48,01,1014.00,01
1999,8,3,18,35,40.69,01,178.06,01,27.82,01,26.44,01,65.14,01,28.27,01,3.51,01,3.88,01,6.09,01,1014.00,01
1999,8,3,18,40,30.05,01,137.55,01,22.38,01,26.30,01,66.00,01,27.94,01,3.62,01,4.89,01,5.41,01,1013.90,01
1999,8,3,18,45,22.20,01,103.60,01,17.82,01,26.18,01,66.92,01,27.68,01,3.31,01,330.40,01,4.65,01,1014.00,01
1999,8,3,18,50,13.29,01,22.04,01,11.09,01,26.03,01,68.23,01,27.52,01,3.24,01,321.10,01,4.72,01,1014.00,01
1999,8,3,18,55,8.58,01,12.66,01,7.26,01,25.90,01,69.05,01,27.23,01,2.90,01,343.90,01,4.42,01,1014.00,01
1999,8,3,19,0,4.75,01,7.58,01,4.15,01,25.79,01,68.87,01,27.19,01,3.53,01,316.10,01,6.02,01,1014.00,01
1999,8,3,19,5,2.01,01,5.86,01,1.74,01,25.72,01,68.97,01,26.83,01,3.27,01,341.00,01,5.26,01,1013.90,01
1999,8,3,19,10,-.56,01,4.87,01,-.43,01,25.60,01,69.38,01,26.75,01,2.52,01,329.90,01,4.34,01,1013.90,01
1999,8,3,19,15,-1.90,01,4.42,01,-1.75,01,25.52,01,69.38,01,26.47,01,3.37,01,334.10,01,5.56,01,1013.90,01
1999,8,3,19,20,-2.70,01,4.19,01,-2.35,01,25.45,01,69.82,01,26.20,01,2.67,01,333.80,01,4.42,01,1013.90,01
1999,8,3,19,25,-3.01,01,4.00,01,-2.87,01,25.39,01,70.10,01,26.26,01,2.96,01,4.25,01,4.27,01,1014.00,01
1999,8,3,19,30,-3.03,01,3.90,01,-2.76,01,25.32,01,70.70,01,26.18,01,2.75,01,298.50,01,4.34,01,1014.00,01
1999,8,3,19,35,-3.24,01,3.61,01,-3.10,01,25.27,01,71.40,01,25.87,01,2.63,01,8.12,01,4.49,01,1014.00,01
1999,8,3,19,40,-3.26,01,3.42,01,-3.11,01,25.19,01,72.40,01,25.59,01,2.59,01,340.80,01,4.19,01,1014.00,01
1999,8,3,19,45,-3.17,01,3.25,01,-2.87,01,25.12,01,73.10,01,25.48,01,2.46,01,323.50,01,3.96,01,1014.00,01
1999,8,3,19,50,-3.06,01,3.41,01,-2.64,01,25.10,01,73.50,01,25.33,01,2.73,01,343.10,01,4.11,01,1014.10,01
1999,8,3,19,55,-3.23,01,3.07,01,-2.86,01,25.09,01,73.80,01,25.42,01,2.05,01,333.80,01,2.97,01,1014.10,01
1999,8,3,20,0,-3.32,01,2.71,01,-3.13,01,25.02,01,74.40,01,25.13,01,1.98,01,332.10,01,2.89,01,1014.10,01
1999,8,3,20,5,-3.16,01,2.62,01,-2.69,01,24.98,01,74.80,01,24.99,01,1.97,01,323.60,01,4.04,01,1014.20,01
1999,8,3,20,10,-3.20,01,2.61,01,-2.78,01,24.95,01,75.20,01,25.09,01,2.18,01,313.00,01,3.73,01,1014.20,01
1999,8,3,20,15,-2.96,01,2.43,01,-2.50,01,24.92,01,75.70,01,24.83,01,2.06,01,348.10,01,3.27,01,1014.30,01
1999,8,3,20,20,-2.30,01,2.70,01,-1.79,01,24.88,01,76.10,01,24.80,01,2.27,01,333.90,01,3.20,01,1014.30,01
1999,8,3,20,25,-1.58,01,3.36,01,-1.45,01,24.91,01,76.20,01,24.80,01,2.76,01,10.61,01,4.19,01,1014.40,01
1999,8,3,20,30,-1.33,01,3.49,01,-1.21,01,24.95,01,76.10,01,24.64,01,3.10,01,319.00,01,4.49,01,1014.40,01
1999,8,3,20,35,-1.33,01,3.47,01,-1.14,01,24.98,01,76.20,01,24.72,01,2.71,01,9.32,01,4.34,01,1014.40,01
1999,8,3,20,40,-1.33,01,3.47,01,-1.08,01,25.02,01,76.20,01,24.61,01,2.71,01,348.10,01,4.42,01,1014.40,01
1999,8,3,20,45,-1.33,01,3.46,01,-1.36,01,25.04,01,76.50,01,24.62,01,2.86,01,339.00,01,6.32,01,1014.40,01
1999,8,3,20,50,-1.35,01,3.46,01,-1.45,01,25.07,01,76.60,01,24.58,01,3.20,01,338.90,01,4.27,01,1014.30,01
1999,8,3,20,55,-1.53,01,3.46,01,-1.45,01,25.10,01,76.90,01,24.69,01,4.05,01,14.95,01,6.02,01,1014.30,01
1999,8,3,21,0,-2.19,01,2.52,01,-1.57,01,25.09,01,77.10,01,24.63,01,2.84,01,333.30,01,3.81,01,1014.20,01
1999,8,3,21,5,-2.65,01,1.87,01,-2.05,01,25.01,01,77.60,01,24.63,01,2.99,01,344.90,01,5.18,01,1014.20,01
1999,8,3,21,10,-2.67,01,1.74,01,-2.18,01,24.95,01,78.00,01,24.63,01,3.17,01,342.80,01,4.80,01,1014.20,01
1999,8,3,21,15,-2.41,01,1.83,01,-1.78,01,24.97,01,78.30,01,24.55,01,2.76,01,14.95,01,4.19,01,1014.20,01
1999,8,3,21,20,-2.12,01,1.88,01,-1.50,01,24.95,01,78.80,01,24.54,01,3.32,01,340.90,01,5.26,01,1014.20,01
1999,8,3,21,25,-1.65,01,2.02,01,-1.45,01,24.92,01,79.30,01,24.50,01,3.47,01,11.63,01,4.88,01,1014.20,01
1999,8,3,21,30,-1.38,01,2.18,01,-1.45,01,24.94,01,79.70,01,24.53,01,3.07,01,8.49,01,4.49,01,1014.10,01
1999,8,3,21,35,-1.71,01,2.09,01,-1.45,01,24.95,01,80.00,01,24.57,01,2.96,01,323.20,01,4.57,01,1014.10,01
1999,8,3,21,40,-1.75,01,2.00,01,-1.45,01,24.94,01,80.40,01,24.56,01,3.12,01,327.90,01,5.41,01,1014.10,01
1999,8,3,21,45,-1.71,01,1.91,01,-1.45,01,24.95,01,80.60,01,24.60,01,2.78,01,335.80,01,4.11,01,1014.10,01
1999,8,3,21,50,-1.33,01,2.08,01,-1.43,01,24.97,01,80.80,01,24.59,01,2.52,01,348.20,01,4.42,01,1014.00,01
1999,8,3,21,55,-1.33,01,2.13,01,-1.12,01,24.97,01,81.00,01,24.61,01,2.93,01,324.20,01,4.11,01,1014.10,01
1999,8,3,22,0,-1.25,01,2.08,01,-.80,01,24.97,01,81.40,01,24.65,01,2.46,01,332.70,01,4.72,01,1014.10,01
1999,8,3,22,5,-1.01,01,2.23,01,-.74,01,24.97,01,81.50,01,24.62,01,3.13,01,345.30,01,4.72,01,1014.10,01
1999,8,3,22,10,-.72,01,2.30,01,-.72,01,24.99,01,81.60,01,24.59,01,2.36,01,346.60,01,3.50,01,1014.10,01
1999,8,3,22,15,-.75,01,2.30,01,-.72,01,25.02,01,81.70,01,24.71,01,3.16,01,305.70,01,4.80,01,1014.00,01
1999,8,3,22,20,-.68,01,2.21,01,-.72,01,25.03,01,81.70,01,24.71,01,3.16,01,324.90,01,4.42,01,1014.00,01
1999,8,3,22,25,-.91,01,2.00,01,-.72,01,25.03,01,81.80,01,24.75,01,2.95,01,3.88,01,5.87,01,1014.00,01
1999,8,3,22,30,-.86,01,1.98,01,-.72,01,25.04,01,81.90,01,24.79,01,2.94,01,347.50,01,4.04,01,1013.90,01
1999,8,3,22,35,-1.03,01,1.76,01,-.73,01,25.04,01,82.10,01,24.68,01,2.99,01,337.30,01,5.03,01,1013.90,01
1999,8,3,22,40,-1.25,01,1.74,01,-.84,01,25.00,01,82.40,01,24.66,01,2.52,01,12.46,01,4.11,01,1013.80,01
1999,8,3,22,45,-1.33,01,1.74,01,-.93,01,25.02,01,82.70,01,24.67,01,2.89,01,2.68,01,5.03,01,1013.80,01
1999,8,3,22,50,-1.31,01,1.76,01,-.95,01,25.02,01,83.00,01,24.78,01,3.20,01,345.40,01,5.48,01,1013.70,01
1999,8,3,22,55,-1.33,01,1.74,01,-1.40,01,25.03,01,83.20,01,24.72,01,3.19,01,331.10,01,5.71,01,1013.70,01
1999,8,3,23,0,-1.33,01,1.75,01,-1.43,01,25.05,01,83.20,01,24.65,01,3.18,01,331.60,01,4.27,01,1013.70,01
1999,8,3,23,5,-2.05,01,1.70,01,-1.49,01,25.05,01,83.10,01,24.78,01,2.55,01,331.90,01,4.11,01,1013.70,01
1999,8,3,23,10,-2.66,01,1.32,01,-2.16,01,25.00,01,83.40,01,24.67,01,2.53,01,337.30,01,3.81,01,1013.60,01
1999,8,3,23,15,-2.55,01,1.34,01,-2.02,01,24.96,01,83.60,01,24.55,01,3.05,01,343.10,01,4.42,01,1013.50,01
1999,8,3,23,20,-1.53,01,1.59,01,-1.44,01,24.93,01,83.90,01,24.57,01,2.75,01,331.90,01,4.34,01,1013.50,01
1999,8,3,23,25,-1.11,01,1.74,01,-.89,01,24.96,01,83.90,01,24.46,01,2.56,01,323.70,01,4.04,01,1013.50,01
1999,8,3,23,30,-.82,01,1.81,01,-.72,01,24.99,01,83.80,01,24.61,01,3.10,01,336.40,01,5.33,01,1013.50,01
1999,8,3,23,35,-.98,01,1.74,01,-.72,01,24.98,01,84.10,01,24.64,01,2.64,01,15.97,01,3.96,01,1013.40,01
1999,8,3,23,40,-1.21,01,1.74,01,-.78,01,24.98,01,84.20,01,24.56,01,2.77,01,346.40,01,4.42,01,1013.40,01
1999,8,3,23,45,-.81,01,1.97,01,-.72,01,25.03,01,83.90,01,24.59,01,3.45,01,7.29,01,5.18,01,1013.40,01
1999,8,3,23,50,-.77,01,1.83,01,-.72,01,25.04,01,83.90,01,24.60,01,3.00,01,288.70,01,4.65,01,1013.40,01
1999,8,3,23,55,-.72,01,1.88,01,-.72,01,25.06,01,83.70,01,24.56,01,3.31,01,29.72,01,6.02,01,1013.30,01
1999,8,4,0,0,-1.25,01,1.74,01,-.83,01,25.08,01,83.80,01,24.70,01,2.18,01,320.60,01,3.50,01,1013.30,01
1999,8,4,0,5,-1.22,01,1.73,01,-.75,01,25.07,01,83.90,01,24.76,01,2.81,01,4.89,01,5.64,01,1013.30,01
1999,8,4,0,10,-1.06,01,1.71,01,-.72,01,25.06,01,83.80,01,24.65,01,3.05,01,340.40,01,4.65,01,1013.20,01
1999,8,4,0,15,-1.01,01,1.74,01,-.72,01,25.07,01,83.90,01,24.75,01,2.95,01,303.40,01,4.42,01,1013.20,01
1999,8,4,0,20,-1.11,01,1.74,01,-.76,01,25.07,01,84.10,01,24.69,01,2.83,01,338.40,01,4.88,01,1013.10,01
1999,8,4,0,25,-1.08,01,1.74,01,-.73,01,25.06,01,84.30,01,24.79,01,3.24,01,344.20,01,5.03,01,1013.00,01
1999,8,4,0,30,-1.07,01,1.73,01,-.74,01,25.05,01,84.40,01,24.69,01,2.73,01,3.88,01,4.04,01,1012.90,01
1999,8,4,0,35,-1.30,01,1.60,01,-.86,01,25.04,01,84.60,01,24.75,01,2.71,01,336.00,01,3.66,01,1012.90,01
1999,8,4,0,40,-1.18,01,1.61,01,-.77,01,25.04,01,84.60,01,24.69,01,2.77,01,337.80,01,4.34,01,1012.80,01
1999,8,4,0,45,-1.06,01,1.68,01,-.74,01,25.04,01,84.60,01,24.72,01,3.03,01,10.98,01,3.88,01,1012.70,01
1999,8,4,0,50,-1.01,01,1.71,01,-.72,01,25.06,01,84.40,01,24.63,01,2.79,01,348.10,01,4.72,01,1012.80,01
1999,8,4,0,55,-1.03,01,1.74,01,-.72,01,25.10,01,84.30,01,24.65,01,1.95,01,342.90,01,3.81,01,1012.80,01
1999,8,4,1,0,-.93,01,1.74,01,-.72,01,25.13,01,84.40,01,24.75,01,2.49,01,344.50,01,4.04,01,1012.80,01
1999,8,4,1,5,-.74,01,1.74,01,-.72,01,25.18,01,84.20,01,24.79,01,2.15,01,342.30,01,3.27,01,1012.80,01
1999,8,4,1,10,-.97,01,1.74,01,-.74,01,25.20,01,84.00,01,24.79,01,1.65,01,326.60,01,3.58,01,1012.80,01
1999,8,4,1,15,-1.01,01,1.69,01,-.74,01,25.17,01,84.00,01,24.79,01,2.31,01,3.88,01,3.73,01,1012.70,01
1999,8,4,1,20,-1.05,01,1.55,01,-.72,01,25.11,01,84.40,01,24.76,01,2.94,01,344.60,01,4.34,01,1012.70,01
1999,8,4,1,25,-.88,01,1.71,01,-.72,01,25.13,01,84.60,01,24.71,01,2.73,01,348.10,01,4.34,01,1012.70,01
1999,8,4,1,30,-.96,01,1.63,01,-.72,01,25.14,01,84.40,01,24.74,01,2.46,01,335.90,01,4.80,01,1012.60,01
1999,8,4,1,35,-1.03,01,1.47,01,-.73,01,25.12,01,84.00,01,24.79,01,3.03,01,332.10,01,4.72,01,1012.50,01
1999,8,4,1,40,-1.15,01,1.30,01,-.75,01,25.07,01,84.00,01,24.77,01,2.12,01,347.00,01,3.20,01,1012.40,01
1999,8,4,1,45,-1.22,01,1.32,01,-.81,01,25.07,01,83.80,01,24.84,01,2.61,01,330.20,01,4.80,01,1012.30,01
1999,8,4,1,50,-1.02,01,1.45,01,-.73,01,25.06,01,83.80,01,24.76,01,3.31,01,339.00,01,4.88,01,1012.20,01
1999,8,4,1,55,-1.08,01,1.36,01,-.78,01,25.06,01,84.40,01,24.77,01,2.22,01,338.00,01,3.73,01,1012.20,01
1999,8,4,2,0,-1.11,01,1.29,01,-.82,01,25.04,01,84.60,01,24.84,01,2.92,01,10.80,01,4.34,01,1012.10,01
1999,8,4,2,5,-1.07,01,1.43,01,-.74,01,25.02,01,84.50,01,24.74,01,3.21,01,342.80,01,4.57,01,1012.00,01
1999,8,4,2,10,-1.16,01,1.64,01,-.88,01,25.07,01,83.90,01,24.73,01,2.67,01,4.89,01,3.96,01,1012.00,01
1999,8,4,2,15,-1.33,01,1.37,01,-1.24,01,25.08,01,83.50,01,24.81,01,2.23,01,319.10,01,4.65,01,1012.00,01
1999,8,4,2,20,-1.33,01,1.29,01,-1.41,01,25.08,01,83.00,01,24.78,01,2.88,01,345.90,01,4.65,01,1011.90,01
1999,8,4,2,25,-1.33,01,1.29,01,-1.45,01,25.07,01,83.00,01,24.78,01,1.84,01,312.10,01,3.66,01,1012.00,01
1999,8,4,2,30,-1.31,01,1.33,01,-1.18,01,25.07,01,83.00,01,24.82,01,2.73,01,339.80,01,3.96,01,1011.90,01
1999,8,4,2,35,-1.17,01,1.37,01,-.79,01,25.05,01,82.90,01,24.79,01,2.25,01,346.90,01,3.50,01,1011.90,01
1999,8,4,2,40,-1.13,01,1.33,01,-.79,01,25.06,01,82.90,01,24.65,01,2.24,01,344.70,01,4.11,01,1011.90,01
1999,8,4,2,45,-1.01,01,1.53,01,-.72,01,25.08,01,83.20,01,24.73,01,2.54,01,13.38,01,4.27,01,1011.90,01
1999,8,4,2,50,-1.13,01,1.37,01,-.80,01,25.06,01,83.60,01,24.75,01,2.48,01,338.10,01,4.04,01,1011.80,01
1999,8,4,2,55,-1.07,01,1.45,01,-.74,01,25.05,01,83.20,01,24.76,01,2.85,01,341.30,01,4.95,01,1011.80,01
1999,8,4,3,0,-1.11,01,1.53,01,-.77,01,25.05,01,83.10,01,24.71,01,2.94,01,8.95,01,3.96,01,1011.80,01
1999,8,4,3,5,-1.01,01,1.49,01,-.74,01,25.07,01,83.10,01,24.76,01,2.34,01,348.00,01,3.88,01,1011.90,01
1999,8,4,3,10,-.93,01,1.43,01,-.72,01,25.07,01,82.90,01,24.78,01,2.58,01,27.32,01,4.65,01,1011.90,01
1999,8,4,3,15,-.96,01,1.36,01,-.72,01,25.06,01,82.90,01,24.78,01,2.58,01,12.64,01,4.80,01,1011.90,01
1999,8,4,3,20,-.92,01,1.50,01,-.72,01,25.07,01,82.80,01,24.70,01,2.38,01,322.20,01,3.27,01,1011.90,01
1999,8,4,3,25,-.92,01,1.47,01,-.72,01,25.10,01,82.80,01,24.77,01,2.15,01,343.70,01,3.05,01,1011.90,01
1999,8,4,3,30,-.99,01,1.33,01,-.72,01,25.08,01,83.00,01,24.77,01,2.28,01,313.70,01,4.34,01,1011.80,01
1999,8,4,3,35,-1.02,01,1.29,01,-.72,01,25.07,01,83.00,01,24.83,01,2.26,01,313.20,01,3.81,01,1011.80,01
1999,8,4,3,40,-1.00,01,1.30,01,-.72,01,25.07,01,82.80,01,24.81,01,2.78,01,332.90,01,4.04,01,1011.70,01
1999,8,4,3,45,-1.05,01,1.11,01,-.77,01,25.06,01,82.90,01,24.76,01,2.67,01,4.61,01,4.27,01,1011.60,01
1999,8,4,3,50,-1.17,01,1.13,01,-.84,01,25.04,01,83.00,01,24.81,01,2.54,01,347.50,01,4.72,01,1011.60,01
1999,8,4,3,55,-1.24,01,1.03,01,-.93,01,25.02,01,83.10,01,24.84,01,2.63,01,342.50,01,4.04,01,1011.50,01
1999,8,4,4,0,-1.33,01,.85,01,-1.32,01,24.99,01,83.40,01,24.74,01,2.28,01,339.10,01,4.95,01,1011.50,01
1999,8,4,4,5,-1.15,01,1.14,01,-.81,01,25.00,01,83.20,01,24.79,01,2.68,01,340.20,01,5.03,01,1011.50,01
1999,8,4,4,10,-1.08,01,1.15,01,-.77,01,24.99,01,83.30,01,24.74,01,2.75,01,322.70,01,3.88,01,1011.50,01
1999,8,4,4,15,-1.04,01,1.17,01,-.74,01,24.99,01,83.60,01,24.71,01,2.76,01,3.88,01,3.73,01,1011.60,01
1999,8,4,4,20,-1.22,01,1.00,01,-.86,01,24.95,01,83.90,01,24.69,01,2.46,01,341.20,01,3.81,01,1011.60,01
1999,8,4,4,25,-1.29,01,.98,01,-1.01,01,24.95,01,84.00,01,24.72,01,2.31,01,343.20,01,3.81,01,1011.60,01
1999,8,4,4,30,-1.28,01,.97,01,-.99,01,24.95,01,84.00,01,24.70,01,2.45,01,340.20,01,3.58,01,1011.60,01
1999,8,4,4,35,-1.09,01,1.19,01,-.79,01,24.95,01,83.90,01,24.63,01,2.44,01,335.60,01,3.66,01,1011.60,01
1999,8,4,4,40,-1.07,01,1.11,01,-.76,01,24.95,01,83.80,01,24.75,01,2.20,01,347.10,01,3.58,01,1011.60,01
