1999,6,10,8,45,669.10,03,696.88,06,724.85,03,166.10,03,36.19,01,13.03,01
1999,6,10,8,50,682.99,03,710.36,06,727.59,03,167.96,03,36.14,01,12.95,01
1999,6,10,8,55,699.09,03,726.00,06,733.73,03,169.53,03,36.08,01,12.91,01
1999,6,10,9,0,713.75,10,739.60,06,736.44,11,171.76,11,36.00,01,13.19,01
1999,6,10,9,5,731.14,03,756.60,06,745.06,03,172.90,03,35.92,01,13.12,01
1999,6,10,9,10,746.97,10,771.29,06,749.21,11,175.29,11,35.86,01,13.12,01
1999,6,10,9,15,762.25,03,786.20,06,753.91,03,177.59,03,36.10,01,13.00,01
1999,6,10,9,20,776.32,03,800.63,06,758.18,03,179.88,03,36.35,01,13.05,01
1999,6,10,9,25,789.60,10,814.45,06,762.39,11,181.75,11,36.69,01,13.17,01
1999,6,10,9,30,797.10,03,825.06,06,761.67,03,184.70,03,36.98,01,12.99,01
1999,6,10,9,35,749.22,30,836.73,06,764.89,31,185.62,31,37.29,01,12.85,01
1999,6,10,9,40,824.11,03,849.90,06,769.92,03,186.66,03,37.61,01,12.41,01
1999,6,10,9,45,819.14,03,842.40,06,753.10,03,186.22,03,37.71,01,11.55,01
1999,6,10,9,50,846.46,03,869.35,06,774.02,03,187.57,03,37.81,01,11.57,01
1999,6,10,9,55,865.36,03,888.46,06,786.60,03,188.38,03,38.10,01,11.19,01
1999,6,10,10,0,878.27,03,900.10,06,790.82,03,189.27,03,38.38,01,10.68,01
1999,6,10,10,5,885.33,03,907.46,06,790.40,03,190.30,03,38.50,01,10.78,01
1999,6,10,10,10,892.13,03,913.90,06,789.28,03,191.34,03,38.62,01,10.49,01
1999,6,10,10,15,901.10,03,922.81,06,790.74,03,192.76,03,38.77,01,10.42,01
1999,6,10,10,20,905.20,03,928.11,06,788.44,03,194.33,03,39.05,01,10.31,01
1999,6,10,10,25,911.24,03,937.36,06,792.65,03,194.07,03,39.59,01,10.21,01
1999,6,10,10,30,910.85,03,938.27,06,786.68,03,195.32,03,39.86,01,10.02,01
1999,6,10,10,35,917.51,10,945.28,06,788.80,11,195.35,11,40.00,01,9.85,01
1999,6,10,10,40,919.94,03,945.89,06,782.21,03,197.58,03,40.04,01,9.74,01
1999,6,10,10,45,924.30,03,950.08,06,781.98,03,197.64,03,40.06,01,9.77,01
1999,6,10,10,50,929.05,03,954.07,06,781.95,03,197.60,03,40.25,01,9.62,01
1999,6,10,10,55,940.28,03,964.02,06,788.83,03,197.11,03,40.12,01,9.67,01
1999,6,10,11,0,937.26,03,961.62,06,782.46,03,197.44,03,40.31,01,9.69,01
1999,6,10,11,5,948.14,03,969.85,06,784.57,03,200.45,03,40.48,01,9.75,01
1999,6,10,11,10,947.58,03,970.26,06,782.82,03,199.72,03,40.39,01,9.85,01
1999,6,10,11,15,944.98,03,968.63,06,778.73,03,199.58,03,40.73,01,9.80,01
1999,6,10,11,20,956.97,03,981.14,06,788.53,03,200.16,03,40.90,01,9.67,01
1999,6,10,11,25,951.34,03,973.82,06,776.61,03,202.72,03,40.99,01,9.66,01
1999,6,10,11,30,954.42,03,976.04,06,777.24,03,202.70,03,40.84,01,9.72,01
1999,6,10,11,35,959.70,03,980.46,06,779.07,03,203.99,03,40.93,01,9.63,01
1999,6,10,11,40,971.05,03,991.09,06,787.84,03,204.87,03,41.09,01,9.25,01
1999,6,10,11,45,977.28,03,995.04,06,788.53,03,207.43,03,41.45,01,8.93,01
1999,6,10,11,50,977.91,03,995.52,06,791.68,03,204.37,03,41.46,01,8.79,01
1999,6,10,11,55,986.86,03,1004.20,06,800.99,03,203.67,03,41.46,01,8.61,01
1999,6,10,12,0,976.27,03,993.59,06,788.56,03,205.72,03,41.46,01,8.89,01
1999,6,10,12,5,968.36,03,983.99,06,776.11,03,209.10,03,41.37,01,8.53,01
1999,6,10,12,10,955.87,03,970.93,06,760.95,03,212.01,03,41.37,01,8.73,01
1999,6,10,12,15,961.05,03,973.16,06,762.66,03,213.67,03,41.42,01,8.82,01
1999,6,10,12,20,967.06,03,979.34,06,771.13,03,212.87,03,41.06,01,8.68,01
1999,6,10,12,25,966.49,03,981.54,06,775.60,03,212.40,03,41.24,01,8.60,01
1999,6,10,12,30,959.06,03,973.03,06,764.55,03,216.89,03,41.49,01,8.49,01
1999,6,10,12,35,958.67,03,970.90,06,761.22,03,220.39,03,41.54,01,8.42,01
1999,6,10,12,40,955.22,03,966.73,06,760.64,03,219.42,03,41.38,01,8.54,01
1999,6,10,12,45,962.19,03,973.43,06,771.31,03,218.60,03,41.53,01,8.44,01
1999,6,10,12,50,950.82,03,962.21,06,761.68,03,220.03,03,41.63,01,8.39,01
1999,6,10,12,55,933.19,03,946.39,06,754.07,03,215.11,03,41.78,01,8.32,01
1999,6,10,13,0,940.13,03,955.93,06,773.56,03,209.61,03,41.79,01,8.40,01
1999,6,10,13,5,941.30,03,954.27,06,775.72,03,210.04,03,41.81,01,8.29,01
1999,6,10,13,10,940.54,03,951.39,06,777.19,03,210.23,03,41.73,01,8.36,01
1999,6,10,13,15,930.61,03,938.58,06,769.75,03,209.24,03,41.71,01,8.35,01
1999,6,10,13,20,918.59,03,926.52,06,763.61,03,207.96,03,41.60,01,8.43,01
1999,6,10,13,25,910.82,03,918.69,06,763.36,03,205.62,03,41.42,01,8.51,01
1999,6,10,13,30,901.80,03,910.38,06,761.60,03,204.47,03,41.51,01,8.52,01
1999,6,10,13,35,892.35,03,901.52,06,760.69,03,202.23,03,41.80,01,8.42,01
1999,6,10,13,40,889.15,03,898.29,06,763.87,03,202.16,03,42.18,01,8.21,01
1999,6,10,13,45,882.14,03,890.65,06,763.46,03,201.25,03,42.40,01,8.42,01
1999,6,10,13,50,869.94,03,877.38,06,758.08,03,199.41,03,42.22,01,8.41,01
1999,6,10,13,55,853.71,03,860.82,06,750.84,03,196.09,03,41.85,01,8.37,01
1999,6,10,14,0,847.13,03,854.78,06,753.86,03,194.43,03,41.94,01,8.49,01
1999,6,10,14,5,839.36,03,847.94,06,755.95,03,193.09,03,42.44,01,8.22,01
1999,6,10,14,10,825.67,03,833.37,06,750.90,03,190.43,03,42.15,01,8.28,01
1999,6,10,14,15,814.13,03,823.39,06,750.67,03,188.42,03,42.30,01,8.21,01
1999,6,10,14,20,801.44,03,810.52,06,748.78,03,185.15,03,42.07,01,8.26,01
1999,6,10,14,25,779.68,03,791.25,06,739.59,03,181.69,03,42.71,01,8.04,01
1999,6,10,14,30,768.68,03,782.01,06,740.11,03,180.40,03,43.20,01,7.98,01
1999,6,10,14,35,761.22,03,773.50,06,743.35,03,177.89,03,43.14,01,7.78,01
1999,6,10,14,40,743.34,03,757.08,06,739.49,03,173.38,03,42.82,01,7.80,01
1999,6,10,14,45,731.12,03,742.49,06,729.43,03,175.65,03,43.27,01,7.76,01
1999,6,10,14,50,716.69,03,725.22,06,718.43,03,175.92,03,43.25,01,7.80,01
1999,6,10,14,55,693.53,03,702.07,06,702.49,03,173.95,03,43.33,01,7.70,01
1999,6,10,15,0,678.44,03,685.68,06,691.67,03,174.73,03,42.83,01,7.90,01
1999,6,10,15,5,663.23,03,671.08,06,684.14,03,174.83,03,42.79,01,7.92,01
1999,6,10,15,10,647.07,03,653.81,06,672.96,03,174.83,03,42.64,01,7.92,01
1999,6,10,15,15,630.32,03,638.47,06,669.10,03,171.52,03,42.40,01,8.04,01
1999,6,10,15,20,611.03,03,621.20,06,661.69,03,168.77,03,42.90,01,7.85,01
1999,6,10,15,25,594.79,03,605.96,06,653.62,03,168.45,03,43.21,01,7.81,01
1999,6,10,15,30,576.34,03,586.74,06,639.74,03,167.87,03,43.39,01,7.86,01
1999,6,10,15,35,557.60,03,566.02,06,625.81,03,165.56,03,42.82,01,7.83,01
1999,6,10,15,40,540.03,03,548.10,06,615.12,03,163.75,03,42.83,01,7.81,01
1999,6,10,15,45,519.63,03,528.65,06,603.41,03,160.84,03,42.95,01,8.04,01
1999,6,10,15,50,503.83,03,512.82,06,595.37,03,159.14,03,43.03,01,7.81,01
1999,6,10,15,55,483.92,03,493.36,06,585.48,03,154.75,03,43.20,01,7.74,01
1999,6,10,16,0,465.27,03,474.02,06,571.04,03,152.84,03,42.93,01,7.90,01
1999,6,10,16,5,447.52,03,456.96,06,563.04,03,149.34,03,43.30,01,7.87,01
1999,6,10,16,10,426.94,03,437.80,06,551.51,03,145.45,03,43.68,01,7.67,01
1999,6,10,16,15,407.30,03,418.27,06,535.12,03,143.41,03,43.76,01,7.65,01
1999,6,10,16,20,392.94,03,401.28,06,522.63,03,141.51,03,43.06,01,7.71,01
1999,6,10,16,25,369.44,03,377.68,06,501.76,03,136.69,03,42.72,01,7.73,01
1999,6,10,16,30,349.28,03,357.81,06,486.26,03,132.49,03,42.76,01,7.71,01
1999,6,10,16,35,328.08,03,336.82,06,466.16,03,128.76,03,42.97,01,7.68,01
1999,6,10,16,40,311.33,03,319.90,06,454.43,03,124.89,03,43.23,01,7.66,01
1999,6,10,16,45,291.12,10,299.38,06,434.36,11,120.50,11,43.31,01,7.65,01
1999,6,10,16,50,268.47,03,276.82,06,411.36,03,114.57,03,43.34,01,7.61,01
1999,6,10,16,55,244.43,03,252.09,06,373.01,03,111.51,03,43.09,01,7.71,01
1999,6,10,17,0,205.27,10,212.40,06,299.32,11,104.87,11,43.07,01,7.75,01
1999,6,10,17,5,182.05,03,188.87,06,267.79,03,97.41,03,42.81,01,7.82,01
1999,6,10,17,10,198.46,03,204.60,06,330.90,03,97.47,03,42.55,01,7.84,01
1999,6,10,17,15,181.46,03,188.65,06,311.79,03,93.27,03,42.45,01,7.86,01
1999,6,10,17,20,169.45,03,175.99,06,292.90,03,91.64,03,42.37,01,7.94,01
1999,6,10,17,25,152.24,03,158.55,06,268.98,03,85.92,03,42.32,01,7.94,01
1999,6,10,17,30,136.84,03,142.82,06,247.89,03,80.35,03,42.35,01,8.00,01
1999,6,10,17,35,121.71,03,127.44,06,222.67,03,75.35,03,42.25,01,7.96,01
1999,6,10,17,40,107.00,03,112.22,06,200.22,03,69.00,03,42.02,01,8.08,01
1999,6,10,17,45,92.26,03,96.80,06,175.00,03,62.18,03,41.91,01,8.10,01
1999,6,10,17,50,77.84,03,81.79,06,146.17,03,55.52,03,41.87,01,8.05,01
1999,6,10,17,55,55.83,01,58.68,06,66.31,01,47.96,01,41.76,01,8.08,01
1999,6,10,18,0,50.87,01,54.15,06,90.07,01,41.21,01,41.57,01,8.20,01
1999,6,10,18,5,37.11,01,39.66,06,45.37,01,33.96,01,41.46,01,8.23,01
1999,6,10,18,10,26.80,01,28.11,06,2.59,01,27.83,01,41.24,01,8.34,01
1999,6,10,18,15,20.37,01,21.24,06,1.61,01,21.09,01,41.08,01,8.43,01
1999,6,10,18,20,15.74,01,16.37,06,9.70,01,15.67,01,40.92,01,8.44,01
1999,6,10,18,25,9.73,01,10.22,06,7.77,01,9.79,01,40.76,01,8.58,01
1999,6,10,18,30,4.68,01,5.24,06,3.34,01,5.11,01,40.63,01,8.62,01
1999,6,10,18,35,0.49,01,0.62,06,-0.10,01,0.62,01,40.54,01,8.63,01
1999,6,10,18,40,-3.31,01,-3.42,06,-1.05,01,-3.41,01,40.33,01,8.66,01
1999,6,10,18,45,-5.04,01,0.00,06,-1.00,01,-5.29,01,40.18,01,8.73,01
1999,6,10,18,50,-6.03,01,0.00,06,-1.00,01,-6.39,01,40.06,01,8.74,01
1999,6,10,18,55,-7.05,01,0.00,06,-1.12,01,-7.44,01,39.86,01,8.82,01
1999,6,10,19,0,-7.72,01,0.00,06,-1.25,01,-8.22,01,39.66,01,8.87,01
1999,6,10,19,5,-7.93,01,0.00,06,-1.47,01,-8.44,01,39.34,01,9.01,01
1999,6,10,19,10,-7.93,01,0.00,06,-1.22,01,-8.46,01,39.17,01,9.07,01
1999,6,10,19,15,-7.80,01,0.00,06,-1.03,01,-8.24,01,39.05,01,9.10,01
1999,6,10,19,20,-7.20,01,0.00,06,-0.69,01,-7.62,01,38.97,01,9.09,01
1999,6,10,19,25,-7.14,01,0.00,06,-0.67,01,-7.40,01,38.86,01,9.11,01
1999,6,10,19,30,-7.14,01,0.00,06,-0.63,01,-7.45,01,38.80,01,9.10,01
1999,6,10,19,35,-7.45,01,0.00,06,-0.91,01,-7.96,01,38.56,01,9.17,01
1999,6,10,19,40,-7.48,01,0.00,06,-0.85,01,-8.14,01,38.34,01,9.26,01
1999,6,10,19,45,-6.47,01,0.00,06,-0.42,01,-6.85,01,38.29,01,9.30,01
1999,6,10,19,50,-5.43,01,0.00,06,1.04,01,-5.58,01,38.53,01,9.12,01
1999,6,10,19,55,-4.86,01,0.00,06,1.58,01,-5.15,01,39.01,01,8.92,01
1999,6,10,20,0,-5.92,01,0.00,06,0.80,01,-6.20,01,39.08,01,8.93,01
1999,6,10,20,5,-6.90,01,0.00,06,-0.33,01,-7.23,01,38.78,01,9.01,01
1999,6,10,20,10,-7.49,01,0.00,06,-0.95,01,-7.79,01,38.29,01,9.14,01
1999,6,10,20,15,-7.65,01,0.00,06,-1.13,01,-8.19,01,38.03,01,9.25,01
1999,6,10,20,20,-7.88,01,0.00,06,-1.18,01,-8.28,01,37.84,01,9.33,01
1999,6,10,20,25,-7.77,01,0.00,06,-1.07,01,-8.10,01,37.73,01,9.37,01
1999,6,10,20,30,-7.52,01,0.00,06,-0.80,01,-8.03,01,37.64,01,9.48,01
1999,6,10,20,35,-7.62,01,0.00,06,-0.95,01,-8.29,01,37.44,01,9.50,01
1999,6,10,20,40,-7.71,01,0.00,06,-0.68,01,-8.40,01,37.26,01,9.60,01
1999,6,10,20,45,-7.60,01,0.00,06,-0.57,01,-8.36,01,37.19,01,9.60,01
1999,6,10,20,50,-7.69,01,0.00,06,-0.60,01,-8.42,01,37.19,01,9.57,01
1999,6,10,20,55,-7.89,01,0.00,06,-0.66,01,-8.19,01,37.49,01,9.43,01
1999,6,10,21,0,-6.93,01,0.00,06,-0.84,01,-7.22,01,37.76,01,9.30,01
1999,6,10,21,5,-7.00,01,0.00,06,-1.22,01,-7.33,01,37.65,01,9.44,01
1999,6,10,21,10,-7.25,01,0.00,06,-0.95,01,-7.46,01,37.62,01,9.43,01
1999,6,10,21,15,-6.83,01,0.00,06,-1.05,01,-6.82,01,37.62,01,9.44,01
1999,6,10,21,20,-6.74,01,0.00,06,-1.29,01,-6.71,01,37.57,01,9.51,01
1999,6,10,21,25,-6.11,01,0.00,06,-1.00,01,-6.08,01,37.53,01,9.48,01
1999,6,10,21,30,-5.24,01,0.00,06,-0.82,01,-5.24,01,37.62,01,9.47,01
1999,6,10,21,35,-4.81,01,0.00,06,-0.53,01,-5.03,01,37.71,01,9.44,01
1999,6,10,21,40,-4.95,01,0.00,06,-0.44,01,-4.96,01,37.74,01,9.43,01
1999,6,10,21,45,-4.94,01,0.00,06,-0.36,01,-5.04,01,37.72,01,9.42,01
1999,6,10,21,50,-5.10,01,0.00,06,-0.38,01,-5.32,01,37.67,01,9.44,01
1999,6,10,21,55,-5.37,01,0.00,06,-0.55,01,-5.71,01,37.50,01,9.48,01
1999,6,10,22,0,-5.52,01,0.00,06,-0.48,01,-5.75,01,37.39,01,9.56,01
1999,6,10,22,5,-5.79,01,0.00,06,-0.44,01,-5.99,01,37.29,01,9.61,01
1999,6,10,22,10,-6.21,01,0.00,06,-0.33,01,-6.33,01,37.24,01,9.65,01
1999,6,10,22,15,-6.36,01,0.00,06,-0.38,01,-6.88,01,37.15,01,9.72,01
1999,6,10,22,20,-6.27,01,0.00,06,-1.84,01,-7.03,01,36.42,01,9.92,01
1999,6,10,22,25,-4.91,01,0.00,06,-0.37,01,-5.28,01,36.47,01,9.86,01
1999,6,10,22,30,-5.77,01,0.00,06,-2.47,01,-6.34,01,35.69,01,10.07,01
1999,6,10,22,35,-6.11,01,0.00,06,-1.69,01,-6.50,01,35.36,01,10.24,01
1999,6,10,22,40,-5.27,01,0.00,06,-0.99,01,-5.53,01,35.53,01,10.09,01
1999,6,10,22,45,-4.89,01,0.00,06,-0.47,01,-5.13,01,35.56,01,10.10,01
1999,6,10,22,50,-5.02,01,0.00,06,-0.82,01,-5.32,01,35.16,01,10.41,01
1999,6,10,22,55,-4.40,01,0.00,06,-0.28,01,-4.67,01,35.20,01,10.53,01
1999,6,10,23,0,-4.58,01,0.00,06,-0.37,01,-4.84,01,35.02,01,10.75,01
1999,6,10,23,5,-4.44,01,0.00,06,0.23,01,-4.61,01,35.10,01,10.93,01
1999,6,10,23,10,-4.30,01,0.00,06,0.64,01,-4.27,01,35.34,01,10.89,01
1999,6,10,23,15,-4.13,01,0.00,06,1.48,01,-3.86,01,35.52,01,10.79,01
1999,6,10,23,20,-4.23,01,0.00,06,0.96,01,-4.11,01,35.57,01,10.81,01
1999,6,10,23,25,-4.07,01,0.00,06,1.52,01,-3.72,01,35.79,01,10.75,01
1999,6,10,23,30,-4.14,01,0.00,06,1.15,01,-3.84,01,36.03,01,10.68,01
1999,6,10,23,35,-5.98,01,0.00,06,-1.45,01,-6.52,01,35.05,01,11.22,01
1999,6,10,23,40,-6.34,01,0.00,06,-0.79,01,-6.77,01,34.90,01,11.29,01
1999,6,10,23,45,-5.80,01,0.00,06,-0.34,01,-6.08,01,35.08,01,11.17,01
1999,6,10,23,50,-4.52,01,0.00,06,0.57,01,-4.64,01,35.41,01,10.92,01
1999,6,10,23,55,-4.95,01,0.00,06,-0.12,01,-5.19,01,35.18,01,11.05,01
1999,6,11,0,0,-6.60,01,0.00,06,-1.68,01,-7.07,01,34.37,01,11.50,01
1999,6,11,0,5,-7.15,01,0.00,06,-2.54,01,-7.74,01,33.62,01,11.95,01
1999,6,11,0,10,-6.62,01,0.00,06,-2.40,01,-7.20,01,33.15,01,12.26,01
1999,6,11,0,15,-6.06,01,0.00,06,-1.91,01,-6.76,01,32.94,01,12.52,01
1999,6,11,0,20,-5.95,01,0.00,06,-1.31,01,-6.57,01,32.81,01,12.77,01
1999,6,11,0,25,-5.95,01,0.00,06,-0.88,01,-6.37,01,32.80,01,12.94,01
1999,6,11,0,30,-5.96,01,0.00,06,-0.70,01,-6.54,01,32.70,01,13.01,01
1999,6,11,0,35,-6.33,01,0.00,06,-0.98,01,-6.78,01,32.42,01,13.20,01
1999,6,11,0,40,-6.44,01,0.00,06,-0.54,01,-6.56,01,32.53,01,12.80,01
1999,6,11,0,45,-5.60,01,0.00,06,-0.29,01,-5.70,01,32.80,01,12.34,01
1999,6,11,0,50,-4.91,01,0.00,06,0.27,01,-4.85,01,32.92,01,12.19,01
1999,6,11,0,55,-4.09,01,0.00,06,1.48,01,-3.73,01,33.63,01,11.77,01
1999,6,11,1,0,-4.90,01,0.00,06,0.80,01,-4.76,01,33.43,01,11.86,01
1999,6,11,1,5,-5.47,01,0.00,06,0.19,01,-5.43,01,32.97,01,12.24,01
1999,6,11,1,10,-5.22,01,0.00,06,0.74,01,-5.05,01,32.87,01,12.28,01
1999,6,11,1,15,-4.32,01,0.00,06,1.38,01,-4.00,01,33.12,01,12.07,01
1999,6,11,1,20,-3.98,01,0.00,06,1.61,01,-3.71,01,33.27,01,11.97,01
1999,6,11,1,25,-3.79,01,0.00,06,1.90,01,-3.32,01,33.47,01,11.81,01
1999,6,11,1,30,-4.12,01,0.00,06,1.16,01,-4.15,01,33.51,01,11.78,01
1999,6,11,1,35,-4.71,01,0.00,06,0.45,01,-4.84,01,33.42,01,11.82,01
1999,6,11,1,40,-5.41,01,0.00,06,-0.72,01,-5.58,01,33.06,01,11.99,01
1999,6,11,1,45,-5.95,01,0.00,06,-1.26,01,-6.02,01,32.60,01,12.27,01
1999,6,11,1,50,-5.95,01,0.00,06,-1.27,01,-5.85,01,32.46,01,12.37,01
1999,6,11,1,55,-5.42,01,0.00,06,-1.31,01,-5.40,01,32.22,01,12.70,01
1999,6,11,2,0,-4.91,01,0.00,06,-0.93,01,-4.94,01,32.10,01,13.00,01
1999,6,11,2,5,-4.36,01,0.00,06,-0.22,01,-4.42,01,32.21,01,13.02,01
1999,6,11,2,10,-4.18,01,0.00,06,0.28,01,-4.19,01,32.30,01,12.82,01
1999,6,11,2,15,-3.97,01,0.00,06,0.44,01,-3.65,01,32.48,01,12.80,01
1999,6,11,2,20,-4.50,01,0.00,06,-0.53,01,-4.75,01,32.08,01,13.25,01
1999,6,11,2,25,-4.42,01,0.00,06,-0.60,01,-4.87,01,31.87,01,13.25,01
1999,6,11,2,30,-4.36,01,0.00,06,-0.51,01,-4.64,01,31.75,01,13.25,01
1999,6,11,2,35,-4.29,01,0.00,06,-0.34,01,-4.31,01,31.75,01,13.32,01
1999,6,11,2,40,-4.05,01,0.00,06,-0.21,01,-4.15,01,31.67,01,13.46,01
1999,6,11,2,45,-3.97,01,0.00,06,0.13,01,-3.67,01,31.68,01,13.46,01
1999,6,11,2,50,-3.96,01,0.00,06,0.35,01,-3.47,01,31.74,01,13.44,01
1999,6,11,2,55,-3.97,01,0.00,06,0.33,01,-3.51,01,31.74,01,13.50,01
1999,6,11,3,0,-3.72,01,0.00,06,0.44,01,-3.34,01,31.79,01,13.54,01
1999,6,11,3,5,-3.81,01,0.00,06,0.33,01,-3.39,01,31.78,01,13.58,01
1999,6,11,3,10,-3.97,01,0.00,06,0.07,01,-3.90,01,31.69,01,13.67,01
1999,6,11,3,15,-3.97,01,0.00,06,-0.31,01,-4.03,01,31.58,01,13.69,01
1999,6,11,3,20,-3.89,01,0.00,06,0.31,01,-3.54,01,31.68,01,13.38,01
1999,6,11,3,25,-4.02,01,0.00,06,0.06,01,-3.97,01,31.68,01,13.35,01
1999,6,11,3,30,-4.40,01,0.00,06,-0.56,01,-4.74,01,31.36,01,13.62,01
1999,6,11,3,35,-4.13,01,0.00,06,-0.36,01,-4.18,01,31.28,01,13.70,01
1999,6,11,3,40,-3.97,01,0.00,06,0.24,01,-3.65,01,31.44,01,13.63,01
1999,6,11,3,45,-3.97,01,0.00,06,-0.06,01,-4.04,01,31.36,01,13.80,01
1999,6,11,3,50,-3.88,01,0.00,06,0.44,01,-3.99,01,31.43,01,13.80,01
1999,6,11,3,55,-2.66,01,0.00,06,2.14,01,-2.10,01,32.13,01,13.30,01
1999,6,11,4,0,-2.72,01,0.00,06,1.87,01,-2.15,01,32.41,01,13.10,01
1999,6,11,4,5,-3.67,01,0.00,06,0.39,01,-3.39,01,32.14,01,13.35,01
1999,6,11,4,10,-4.08,01,0.00,06,-0.46,01,-4.19,01,31.86,01,13.53,01
1999,6,11,4,15,-4.36,01,0.00,06,-1.11,01,-4.82,01,31.55,01,13.74,01
1999,6,11,4,20,-4.36,01,0.00,06,-0.80,01,-4.60,01,31.47,01,13.59,01
1999,6,11,4,25,-4.03,01,0.00,06,-0.18,01,-4.20,01,31.58,01,13.34,01
1999,6,11,4,30,-3.92,01,0.00,06,0.38,01,-3.68,01,31.78,01,13.16,01
1999,6,11,4,35,-3.60,01,0.00,06,0.60,01,-3.46,01,31.96,01,13.06,01
1999,6,11,4,40,-3.97,01,0.00,06,0.27,01,-3.87,01,31.95,01,12.98,01
1999,6,11,4,45,-3.97,01,0.00,06,0.09,01,-4.02,01,31.95,01,12.77,01
1999,6,11,4,50,-3.41,01,0.00,06,0.60,01,-3.15,01,32.12,01,12.49,01
1999,6,11,4,55,-2.59,01,0.00,06,0.96,01,-2.18,01,32.40,01,12.31,01
1999,6,11,5,0,-1.71,01,0.00,06,0.97,01,-1.38,01,32.65,01,12.13,01
1999,6,11,5,5,-0.60,01,0.00,06,0.44,01,-0.55,01,32.66,01,12.10,01
1999,6,11,5,10,1.72,01,1.57,06,0.02,01,1.57,01,32.58,01,12.12,01
1999,6,11,5,15,5.84,01,6.17,06,0.51,01,6.15,01,32.59,01,12.04,01
1999,6,11,5,20,11.64,01,12.32,06,2.97,01,12.18,01,32.77,01,11.87,01
1999,6,11,5,25,18.03,01,18.80,06,9.13,01,18.22,01,32.73,01,11.88,01
1999,6,11,5,30,25.24,01,26.14,06,22.22,01,24.34,01,32.47,01,12.02,01
1999,6,11,5,35,34.58,01,35.92,06,42.01,01,31.77,01,32.46,01,12.10,01
1999,6,11,5,40,45.76,01,48.05,06,67.24,01,40.21,01,32.69,01,12.05,01
1999,6,11,5,45,57.06,01,60.21,06,95.83,01,47.31,01,32.74,01,12.13,01
1999,6,11,5,50,69.67,01,73.56,06,125.11,01,54.47,01,32.88,01,12.08,01
1999,6,11,5,55,83.58,01,88.07,06,154.30,01,61.75,01,33.00,01,12.11,01
1999,6,11,6,0,98.32,03,104.18,06,184.87,03,69.31,03,33.22,01,12.13,01
1999,6,11,6,5,113.42,03,120.39,06,214.44,03,76.06,03,33.50,01,12.14,01
1999,6,11,6,10,127.82,03,135.83,06,240.74,03,81.72,03,33.69,01,12.16,01
1999,6,11,6,15,142.11,03,151.36,06,266.57,03,86.63,03,33.71,01,12.54,01
1999,6,11,6,20,157.00,03,167.20,06,291.45,03,91.17,03,33.56,01,12.86,01
1999,6,11,6,25,172.66,10,183.79,06,315.30,11,95.87,11,33.47,01,13.00,01
1999,6,11,6,30,188.97,03,200.81,06,338.30,03,100.40,03,33.39,01,12.83,01
1999,6,11,6,35,206.69,03,219.25,06,363.37,03,104.90,03,33.48,01,12.53,01
1999,6,11,6,40,225.76,03,238.57,06,387.39,03,109.76,03,33.73,01,12.41,01
1999,6,11,6,45,245.82,03,258.10,06,408.89,03,114.88,03,33.94,01,12.23,01
1999,6,11,6,50,265.23,03,277.14,06,427.71,03,119.77,03,34.21,01,12.26,01
1999,6,11,6,55,283.60,03,295.61,06,444.10,03,124.41,03,34.50,01,12.47,01
1999,6,11,7,0,302.58,03,315.49,06,463.16,03,128.85,03,34.77,01,12.78,01
1999,6,11,7,5,319.78,03,333.45,06,477.70,03,132.65,03,35.02,01,12.78,01
1999,6,11,7,10,336.17,03,350.98,06,492.54,03,135.45,03,35.10,01,13.02,01
1999,6,11,7,15,351.02,03,367.18,06,503.91,03,138.05,03,35.18,01,13.27,01
1999,6,11,7,20,369.79,03,386.07,06,517.79,03,141.84,03,35.25,01,13.06,01
1999,6,11,7,25,389.14,03,405.61,06,532.97,03,145.24,03,35.46,01,13.17,01
1999,6,11,7,30,408.85,03,425.86,06,549.19,03,148.41,03,35.71,01,12.87,01
1999,6,11,7,35,425.42,03,442.31,06,557.05,03,151.68,03,35.94,01,12.80,01
1999,6,11,7,40,443.75,03,461.16,06,570.02,03,154.44,03,36.09,01,12.91,01
1999,6,11,7,45,464.70,03,482.23,06,586.14,03,157.35,03,36.24,01,12.63,01
1999,6,11,7,50,484.96,03,502.75,06,599.96,03,160.62,03,36.46,01,12.24,01
1999,6,11,7,55,507.61,03,525.84,06,618.18,03,163.55,03,36.73,01,12.06,01
1999,6,11,8,0,526.85,03,539.74,06,625.27,03,163.54,03,36.96,01,11.92,01
1999,6,11,8,5,546.73,03,565.87,06,647.33,03,166.43,03,37.11,01,11.87,01
1999,6,11,8,10,563.78,03,583.06,06,655.13,03,168.86,03,37.28,01,11.94,01
1999,6,11,8,15,581.40,03,600.41,06,663.10,03,171.25,03,37.43,01,11.99,01
1999,6,11,8,20,598.25,03,616.99,06,669.28,03,173.97,03,37.50,01,12.14,01
1999,6,11,8,25,614.78,03,633.72,06,677.16,03,175.67,03,37.63,01,12.26,01
1999,6,11,8,30,632.84,03,651.93,06,686.28,03,177.93,03,37.72,01,12.19,01
1999,6,11,8,35,648.85,03,668.77,06,693.56,03,180.02,03,37.91,01,12.06,01
1999,6,11,8,40,665.78,03,686.26,06,702.24,03,181.74,03,38.25,01,11.85,01
1999,6,11,8,45,679.43,03,700.59,06,705.99,03,183.86,03,38.56,01,11.68,01
1999,6,11,8,50,695.08,03,715.89,06,710.72,03,186.30,03,38.67,01,11.23,01
