2001,11,9,2,15,-4.86,01,0.00,06,-0.47,01,-5.06,01,16.17,01,35.70,01
2001,11,9,2,20,-4.60,01,0.00,06,0.45,01,-5.16,01,16.09,01,36.50,01
2001,11,9,2,25,-4.23,01,0.00,06,0.53,01,-4.62,01,16.08,01,36.85,01
2001,11,9,2,30,-4.17,01,0.00,06,0.12,01,-4.32,01,15.93,01,37.20,01
2001,11,9,2,35,-4.29,01,0.00,06,-0.16,01,-4.37,01,15.80,01,37.56,01
2001,11,9,2,40,-3.81,01,0.00,06,0.37,01,-3.88,01,15.82,01,37.63,01
2001,11,9,2,45,-3.46,01,0.00,06,0.42,01,-3.53,01,15.86,01,37.73,01
2001,11,9,2,50,-3.97,01,0.00,06,0.12,01,-3.99,01,15.73,01,38.30,01
2001,11,9,2,55,-3.94,01,0.00,06,0.17,01,-3.94,01,15.65,01,38.41,01
2001,11,9,3,0,-4.08,01,0.00,06,0.03,01,-4.06,01,15.59,01,38.09,01
2001,11,9,3,5,-4.32,01,0.00,06,-0.32,01,-4.56,01,15.47,01,38.26,01
2001,11,9,3,10,-4.66,01,0.00,06,-0.43,01,-4.87,01,15.35,01,38.91,01
2001,11,9,3,15,-5.05,01,0.00,06,-0.85,01,-5.24,01,15.13,01,39.70,01
2001,11,9,3,20,-5.07,01,0.00,06,-0.91,01,-5.24,01,14.97,01,39.63,01
2001,11,9,3,25,-4.87,01,0.00,06,-0.60,01,-4.98,01,14.97,01,39.17,01
2001,11,9,3,30,-4.34,01,0.00,06,-0.26,01,-4.62,01,15.03,01,38.99,01
2001,11,9,3,35,-3.70,01,0.00,06,0.35,01,-3.99,01,15.20,01,38.65,01
2001,11,9,3,40,-3.65,01,0.00,06,0.08,01,-3.94,01,15.26,01,38.43,01
2001,11,9,3,45,-4.20,01,0.00,06,-0.19,01,-4.38,01,15.14,01,39.11,01
2001,11,9,3,50,-4.29,01,0.00,06,-0.55,01,-4.50,01,15.01,01,39.71,01
2001,11,9,3,55,-4.28,01,0.00,06,-0.63,01,-4.55,01,14.92,01,39.60,01
2001,11,9,4,0,-4.84,01,0.00,06,-1.06,01,-5.01,01,14.72,01,39.63,01
2001,11,9,4,5,-5.08,01,0.00,06,-1.13,01,-5.25,01,14.52,01,39.57,01
2001,11,9,4,10,-5.08,01,0.00,06,-0.93,01,-5.24,01,14.45,01,39.74,01
2001,11,9,4,15,-4.93,01,0.00,06,-0.56,01,-4.88,01,14.49,01,39.92,01
2001,11,9,4,20,-4.93,01,0.00,06,-0.50,01,-5.04,01,14.42,01,40.23,01
2001,11,9,4,25,-4.85,01,0.00,06,-0.14,01,-5.22,01,14.30,01,41.55,01
2001,11,9,4,30,-3.46,01,0.00,06,1.14,01,-4.33,01,14.36,01,42.22,01
2001,11,9,4,35,-4.09,01,0.00,06,0.32,01,-4.56,01,14.35,01,42.21,01
2001,11,9,4,40,-4.35,01,0.00,06,0.12,01,-4.56,01,14.31,01,42.50,01
2001,11,9,4,45,-4.22,01,0.00,06,0.20,01,-4.22,01,14.32,01,43.15,01
2001,11,9,4,50,-3.49,01,0.00,06,0.35,01,-3.82,01,14.46,01,42.93,01
2001,11,9,4,55,-4.32,01,0.00,06,-0.53,01,-4.77,01,14.27,01,42.76,01
2001,11,9,5,0,-4.65,01,0.00,06,-0.51,01,-4.98,01,14.11,01,43.38,01
2001,11,9,5,5,-3.86,01,0.00,06,0.51,01,-4.55,01,14.08,01,43.88,01
2001,11,9,5,10,-3.27,01,0.00,06,1.09,01,-3.61,01,14.28,01,43.08,01
2001,11,9,5,15,-3.41,01,0.00,06,0.54,01,-4.03,01,14.36,01,42.54,01
2001,11,9,5,20,-3.67,01,0.00,06,0.07,01,-4.17,01,14.24,01,43.18,01
2001,11,9,5,25,-3.39,01,0.00,06,0.02,01,-3.54,01,14.20,01,44.50,01
2001,11,9,5,30,-2.98,01,0.00,06,0.87,01,-3.13,01,14.33,01,45.71,01
2001,11,9,5,35,-2.59,01,0.00,06,0.95,01,-2.94,01,14.46,01,45.64,01
2001,11,9,5,40,-2.52,01,0.00,06,1.08,01,-2.85,01,14.50,01,45.14,01
2001,11,9,5,45,-3.20,01,0.00,06,0.30,01,-3.40,01,14.45,01,45.20,01
2001,11,9,5,50,-3.38,01,0.00,06,-0.05,01,-3.52,01,14.33,01,45.61,01
2001,11,9,5,55,-2.67,01,0.00,06,-0.09,01,-3.05,01,14.29,01,45.72,01
2001,11,9,6,0,-1.55,01,0.00,06,-0.27,01,-1.82,01,14.22,01,45.87,01
2001,11,9,6,5,0.33,01,0.00,06,0.20,01,0.01,01,14.24,01,46.32,01
2001,11,9,6,10,4.35,01,3.40,06,7.65,01,3.36,08,14.38,01,45.65,01
2001,11,9,6,15,10.04,01,9.39,06,54.06,01,8.22,01,14.42,01,45.36,01
2001,11,9,6,20,17.75,01,17.61,06,126.10,01,12.63,01,14.44,01,45.28,01
2001,11,9,6,25,28.17,01,28.41,06,204.60,01,16.59,01,14.33,01,45.92,01
2001,11,9,6,30,39.82,01,42.13,06,277.30,01,20.98,01,14.38,01,45.76,01
2001,11,9,6,35,51.07,01,57.82,06,340.50,01,25.50,01,14.67,01,45.06,01
2001,11,9,6,40,63.53,01,74.13,06,397.80,01,28.94,01,14.92,01,43.67,01
2001,11,9,6,45,77.59,01,91.83,06,449.00,01,32.45,01,15.28,01,41.47,01
2001,11,9,6,50,92.40,01,110.27,06,493.80,01,35.78,01,15.54,01,39.77,01
2001,11,9,6,55,108.05,01,128.50,06,532.50,01,38.30,01,15.64,01,41.27,01
2001,11,9,7,0,127.09,22,147.74,06,568.00,23,41.06,23,15.91,01,42.00,01
2001,11,9,7,5,147.51,18,166.76,06,598.40,19,43.40,19,16.25,01,41.40,01
2001,11,9,7,10,167.38,14,186.60,06,627.50,15,45.82,15,16.51,01,40.29,01
2001,11,9,7,15,187.98,14,206.37,06,653.50,15,47.96,15,16.89,01,39.56,01
2001,11,9,7,20,209.91,10,226.51,06,677.00,11,50.28,11,17.32,01,38.66,01
2001,11,9,7,25,232.23,03,246.71,06,698.40,03,52.51,03,17.77,01,37.93,01
2001,11,9,7,30,253.77,03,266.44,06,717.00,03,54.47,03,18.19,01,37.24,01
2001,11,9,7,35,274.64,03,286.13,06,734.00,03,56.37,03,18.62,01,36.42,01
2001,11,9,7,40,295.40,03,305.13,06,749.00,03,57.80,03,19.05,01,35.72,01
2001,11,9,7,45,317.99,03,324.93,06,764.00,03,59.66,03,19.58,01,34.66,01
2001,11,9,7,50,338.29,03,344.61,06,779.00,03,61.05,03,20.15,01,33.73,01
2001,11,9,7,55,356.02,03,363.36,06,791.00,03,62.32,03,20.65,01,32.84,01
2001,11,9,8,0,372.94,03,381.85,06,801.00,03,63.91,03,20.97,01,32.32,01
2001,11,9,8,5,389.36,03,399.76,06,810.00,03,65.19,03,21.19,01,31.68,01
2001,11,9,8,10,406.93,03,418.67,06,821.00,03,66.53,03,21.74,01,30.75,01
2001,11,9,8,15,424.65,03,437.00,06,831.00,03,67.59,03,22.03,01,30.35,01
2001,11,9,8,20,442.63,03,455.48,06,841.00,03,68.71,03,22.39,01,29.65,01
2001,11,9,8,25,462.15,03,474.59,06,853.00,03,69.42,03,22.76,01,28.85,01
2001,11,9,8,30,481.48,03,492.13,06,861.00,03,70.40,03,23.13,01,28.31,01
2001,11,9,8,35,500.29,03,509.18,06,868.00,03,71.40,03,23.42,01,27.66,01
2001,11,9,8,40,518.69,03,525.79,06,875.00,03,72.00,03,23.49,01,27.62,01
2001,11,9,8,45,537.38,03,543.27,06,883.00,03,73.00,03,23.64,01,27.22,01
2001,11,9,8,50,555.74,03,560.26,06,890.00,03,74.10,03,23.76,01,26.63,01
2001,11,9,8,55,573.44,03,576.14,06,895.00,03,75.30,03,23.93,01,26.12,01
2001,11,9,9,0,590.79,03,591.80,06,899.00,03,77.00,03,24.28,01,25.87,01
2001,11,9,9,5,608.30,03,606.39,06,902.00,03,78.40,03,24.43,01,25.62,01
2001,11,9,9,10,626.06,03,621.16,06,907.00,03,79.00,03,24.69,01,25.41,01
2001,11,9,9,15,643.08,03,635.14,06,911.00,03,79.60,03,24.98,01,24.98,01
2001,11,9,9,20,659.44,11,648.07,06,913.00,10,80.60,10,25.23,01,24.67,01
2001,11,9,9,25,675.98,03,661.03,06,915.00,03,81.90,03,25.41,01,24.40,01
2001,11,9,9,30,692.08,11,673.32,06,917.00,10,82.80,10,25.62,01,23.91,01
2001,11,9,9,35,707.40,11,686.07,06,920.00,10,83.80,10,25.89,01,22.95,01
2001,11,9,9,40,723.07,15,698.00,06,922.00,14,84.90,14,26.21,01,22.03,01
2001,11,9,9,45,737.52,15,710.57,06,926.00,14,85.60,14,26.68,01,21.37,01
2001,11,9,9,50,751.95,15,720.73,06,927.00,14,86.20,14,26.76,01,21.34,01
2001,11,9,9,55,766.38,15,731.27,06,928.00,14,87.50,14,26.73,01,21.26,01
2001,11,9,10,0,778.78,15,741.37,06,929.00,14,88.70,14,26.87,01,21.63,01
2001,11,9,10,5,791.19,15,751.85,06,932.00,14,89.20,14,27.03,01,21.71,01
2001,11,9,10,10,801.59,15,760.70,06,933.00,14,89.80,14,27.07,01,22.15,01
2001,11,9,10,15,811.99,19,771.57,06,937.00,18,90.60,18,27.19,01,22.35,01
2001,11,9,10,20,822.41,19,781.16,06,939.00,18,91.90,18,27.47,01,22.81,01
2001,11,9,10,25,830.83,15,789.41,06,941.00,14,92.20,14,27.58,01,22.90,01
2001,11,9,10,30,838.26,15,796.66,06,942.00,14,92.60,14,27.73,01,22.74,01
2001,11,9,10,35,847.72,15,804.44,06,945.00,14,92.40,14,27.79,01,22.88,01
2001,11,9,10,40,855.20,15,812.22,06,947.00,14,93.30,14,28.01,01,22.65,01
2001,11,9,10,45,863.62,27,788.26,06,909.00,26,93.40,26,28.21,01,22.40,01
2001,11,9,10,50,870.04,31,779.30,06,892.00,30,93.10,30,28.32,01,22.20,01
2001,11,9,10,55,874.50,31,785.21,06,894.00,30,93.50,30,28.58,01,21.86,01
2001,11,9,11,0,880.00,31,788.71,06,894.00,30,93.40,30,28.86,01,21.52,01
2001,11,9,11,5,884.54,31,787.64,06,888.00,30,93.80,30,28.97,01,21.46,01
2001,11,9,11,10,886.14,35,782.04,06,877.00,34,94.00,34,29.03,01,21.47,01
2001,11,9,11,15,889.78,35,786.83,06,880.00,34,94.00,34,29.15,01,21.21,01
2001,11,9,11,20,894.46,35,793.54,06,884.00,34,95.50,34,29.44,01,20.78,01
2001,11,9,11,25,892.22,35,789.62,06,874.00,34,97.80,34,29.44,01,20.77,01
2001,11,9,11,30,893.02,39,782.63,06,859.00,38,101.40,38,29.58,01,20.82,01
2001,11,9,11,35,892.89,43,777.51,06,849.00,42,103.30,42,29.70,01,20.30,01
2001,11,9,11,40,892.80,43,778.65,06,852.00,42,101.50,42,30.07,01,18.77,01
2001,11,9,11,45,888.79,35,778.95,06,847.00,34,105.60,34,30.28,01,18.97,01
2001,11,9,11,50,884.83,39,771.23,06,836.00,38,106.80,38,30.23,01,19.17,01
2001,11,9,11,55,889.89,43,767.15,06,827.00,42,110.40,42,30.39,01,18.68,01
2001,11,9,12,0,892.03,47,761.84,06,831.00,46,102.80,46,30.39,01,17.76,01
2001,11,9,12,5,885.24,43,759.75,06,826.00,42,105.90,42,30.40,01,17.27,01
2001,11,9,12,10,880.50,43,757.58,06,825.00,42,106.10,42,30.39,01,17.42,01
2001,11,9,12,15,888.77,47,757.92,06,835.00,46,100.50,46,30.68,01,17.42,01
2001,11,9,12,20,885.13,51,742.00,06,823.00,50,96.30,50,30.76,01,16.22,01
2001,11,9,12,25,883.54,51,735.39,06,818.00,50,96.20,50,30.89,01,16.39,01
2001,11,9,12,30,880.99,51,737.54,06,827.00,50,94.30,50,30.75,01,16.38,01
2001,11,9,12,35,877.49,51,734.04,06,830.00,50,91.80,50,30.33,01,16.57,01
2001,11,9,12,40,869.03,55,718.01,06,812.00,54,93.30,54,30.53,01,16.83,01
2001,11,9,12,45,856.60,59,696.10,06,783.00,58,97.50,58,30.59,01,17.10,01
2001,11,9,12,50,858.20,59,695.61,06,792.00,58,94.30,58,30.81,01,16.78,01
2001,11,9,12,55,847.72,55,691.52,06,792.00,54,94.70,54,30.77,01,16.76,01
2001,11,9,13,0,838.26,59,680.98,06,783.00,58,95.70,58,31.06,01,16.35,01
2001,11,9,13,5,834.84,59,667.32,06,776.00,58,92.30,58,30.85,01,16.46,01
2001,11,9,13,10,826.42,63,654.08,06,770.00,62,88.80,62,30.50,01,16.83,01
2001,11,9,13,15,820.02,67,651.03,06,772.00,66,89.90,66,30.93,01,15.79,01
2001,11,9,13,20,807.61,63,644.37,06,770.00,62,90.60,62,30.74,01,16.28,01
2001,11,9,13,25,797.22,63,634.62,06,766.00,62,89.90,62,31.17,01,16.06,01
2001,11,9,13,30,786.83,67,614.71,06,751.00,66,87.00,66,31.29,01,15.78,01
2001,11,9,13,35,774.44,71,599.76,06,738.00,70,87.70,70,31.06,01,15.52,01
2001,11,9,13,40,766.07,71,594.33,06,740.00,70,87.70,70,30.90,01,15.79,01
2001,11,9,13,45,752.66,67,585.09,06,734.00,66,89.60,66,31.32,01,15.28,01
2001,11,9,13,50,737.22,67,569.10,06,722.00,66,88.90,66,31.10,01,15.82,01
2001,11,9,13,55,723.79,75,549.22,06,703.00,74,88.90,74,31.29,01,15.60,01
2001,11,9,14,0,705.95,75,531.66,06,687.70,74,88.70,74,31.26,01,15.37,01
2001,11,9,14,5,697.39,71,524.82,06,692.20,70,86.60,70,31.08,01,15.76,01
2001,11,9,14,10,684.03,71,517.63,06,698.60,70,83.30,70,30.93,01,15.78,01
2001,11,9,14,15,668.62,75,501.03,06,685.30,74,83.00,74,31.20,01,15.59,01
2001,11,9,14,20,658.69,79,483.78,06,677.30,78,78.80,78,31.38,01,15.29,01
2001,11,9,14,25,645.06,83,468.96,06,671.10,82,76.00,82,31.16,01,15.18,01
2001,11,9,14,30,626.08,83,458.13,06,667.80,82,75.60,82,31.06,01,15.22,01
2001,11,9,14,35,613.31,79,450.69,06,668.80,78,76.30,78,31.03,01,15.60,01
2001,11,9,14,40,593.83,79,431.04,06,651.00,78,75.30,78,31.12,01,15.57,01
2001,11,9,14,45,578.82,83,413.51,06,634.80,82,75.30,82,31.56,01,15.04,01
2001,11,9,14,50,557.34,83,397.54,06,623.40,82,74.10,82,31.53,01,15.07,01
2001,11,9,14,55,536.36,79,385.95,06,621.80,78,72.20,78,31.46,01,15.24,01
2001,11,9,15,0,518.10,79,374.34,06,613.70,78,73.60,78,31.36,01,15.78,01
2001,11,9,15,5,496.86,83,354.68,06,583.90,82,77.20,82,31.45,01,15.99,01
2001,11,9,15,10,478.86,83,337.64,06,560.80,82,79.60,82,31.21,01,16.76,01
2001,11,9,15,15,460.48,79,326.15,06,552.30,78,80.50,78,31.18,01,16.86,01
2001,11,9,15,20,438.26,79,312.88,06,547.30,78,78.00,78,31.20,01,16.85,01
2001,11,9,15,25,423.48,79,300.66,06,544.30,78,75.70,78,31.11,01,16.88,01
2001,11,9,15,30,408.75,83,285.49,06,536.00,82,72.60,82,31.00,01,16.82,01
2001,11,9,15,35,384.35,83,265.97,06,516.80,82,69.15,82,30.90,01,16.77,01
2001,11,9,15,40,364.19,79,253.99,06,515.30,78,66.28,78,30.97,01,16.76,01
2001,11,9,15,45,344.36,75,244.51,06,512.80,74,66.31,74,31.03,01,16.74,01
2001,11,9,15,50,317.69,71,228.02,06,497.80,70,63.50,70,31.03,01,16.71,01
2001,11,9,15,55,295.81,71,210.85,06,478.70,70,60.87,70,30.78,01,16.68,01
2001,11,9,16,0,276.04,67,196.74,06,469.60,66,57.78,66,30.82,01,16.55,01
2001,11,9,16,5,252.85,63,182.66,06,459.40,62,54.79,62,30.68,01,16.34,01
2001,11,9,16,10,231.32,63,170.17,06,452.80,62,52.16,62,30.62,01,16.42,01
2001,11,9,16,15,212.80,59,157.75,06,440.50,58,50.83,58,30.66,01,16.67,01
2001,11,9,16,20,189.19,51,140.42,06,411.80,50,47.91,50,30.63,01,16.64,01
2001,11,9,16,25,167.84,51,125.33,06,394.80,50,43.82,50,30.30,01,17.11,01
2001,11,9,16,30,148.80,43,113.04,06,387.80,42,40.08,42,30.21,01,16.60,01
2001,11,9,16,35,128.68,43,99.94,06,369.00,42,37.32,42,30.29,01,16.34,01
2001,11,9,16,40,109.34,01,85.55,06,341.80,01,33.87,01,30.20,01,16.40,01
2001,11,9,16,45,91.29,01,71.53,06,311.50,01,30.23,01,29.94,01,16.76,01
2001,11,9,16,50,72.99,01,58.32,06,281.40,01,26.26,01,29.83,01,16.57,01
2001,11,9,16,55,55.90,01,46.24,06,249.30,01,22.49,01,29.64,01,16.70,01
2001,11,9,17,0,36.04,01,31.11,06,166.20,01,18.37,01,29.49,01,16.89,01
2001,11,9,17,5,24.56,01,20.98,06,116.60,01,14.20,01,29.27,01,16.76,01
2001,11,9,17,10,15.83,01,14.23,06,106.70,01,9.98,01,29.02,01,17.27,01
2001,11,9,17,15,7.18,01,6.23,06,49.44,01,5.14,01,28.74,01,17.36,01
2001,11,9,17,20,1.34,01,0.79,06,3.25,01,0.77,01,28.51,01,17.78,01
2001,11,9,17,25,-2.22,01,0.00,06,-1.24,01,-2.50,01,28.26,01,18.26,01
2001,11,9,17,30,-4.09,01,0.00,06,-1.53,01,-4.38,01,28.06,01,18.25,01
2001,11,9,17,35,-5.43,01,0.00,06,-1.77,01,-5.57,01,27.78,01,18.60,01
2001,11,9,17,40,-6.09,01,0.00,06,-1.87,01,-6.19,01,27.51,01,18.76,01
2001,11,9,17,45,-6.48,01,0.00,06,-2.00,01,-6.54,01,27.19,01,18.75,01
2001,11,9,17,50,-6.37,01,0.00,06,-1.90,01,-6.51,01,26.89,01,18.68,01
2001,11,9,17,55,-6.01,01,0.00,06,-1.46,01,-5.97,01,26.74,01,18.81,01
2001,11,9,18,0,-6.04,01,0.00,06,-1.60,01,-6.12,01,26.52,01,19.04,01
2001,11,9,18,5,-6.09,01,0.00,06,-1.54,01,-5.95,01,26.29,01,19.48,01
2001,11,9,18,10,-6.21,01,0.00,06,-1.69,01,-6.02,01,26.07,01,20.47,01
2001,11,9,18,15,-6.05,01,0.00,06,-1.42,01,-5.90,01,25.88,01,21.12,01
2001,11,9,18,20,-5.95,01,0.00,06,-0.95,01,-5.75,01,25.75,01,20.87,01
2001,11,9,18,25,-5.60,01,0.00,06,-0.69,01,-5.54,01,25.66,01,20.60,01
2001,11,9,18,30,-5.87,01,0.00,06,-1.29,01,-5.70,01,25.43,01,20.97,01
2001,11,9,18,35,-6.50,01,0.00,06,-1.69,01,-6.24,01,25.10,01,21.87,01
2001,11,9,18,40,-6.54,01,0.00,06,-1.58,01,-6.33,01,24.83,01,23.07,01
2001,11,9,18,45,-6.42,01,0.00,06,-1.69,01,-6.16,01,24.59,01,24.57,01
2001,11,9,18,50,-6.49,01,0.00,06,-1.73,01,-6.20,01,24.31,01,25.04,01
2001,11,9,18,55,-6.02,01,0.00,06,-1.16,01,-5.94,01,24.16,01,24.71,01
2001,11,9,19,0,-5.91,01,0.00,06,-1.08,01,-5.73,01,24.03,01,24.77,01
2001,11,9,19,5,-5.95,01,0.00,06,-0.94,01,-5.71,01,23.87,01,24.34,01
2001,11,9,19,10,-5.91,01,0.00,06,-0.45,01,-5.65,01,23.79,01,23.49,01
2001,11,9,19,15,-5.31,01,0.00,06,0.29,01,-5.22,01,23.94,01,23.24,01
2001,11,9,19,20,-5.38,01,0.00,06,-0.27,01,-5.35,01,23.81,01,23.42,01
2001,11,9,19,25,-5.64,01,0.00,06,-0.66,01,-5.58,01,23.53,01,24.21,01
2001,11,9,19,30,-5.38,01,0.00,06,-0.27,01,-5.25,01,23.46,01,24.74,01
2001,11,9,19,35,-5.46,01,0.00,06,-0.72,01,-5.25,01,23.33,01,24.72,01
2001,11,9,19,40,-5.06,01,0.00,06,0.54,01,-5.21,01,23.33,01,24.14,01
2001,11,9,19,45,-5.29,01,0.00,06,-0.04,01,-5.25,01,23.27,01,23.98,01
2001,11,9,19,50,-5.36,01,0.00,06,-0.16,01,-5.25,01,23.13,01,24.17,01
2001,11,9,19,55,-5.31,01,0.00,06,-0.22,01,-5.25,01,23.00,01,24.94,01
2001,11,9,20,0,-5.48,01,0.00,06,-0.91,01,-5.40,01,22.79,01,25.45,01
2001,11,9,20,5,-5.62,01,0.00,06,-0.83,01,-5.54,01,22.54,01,25.30,01
2001,11,9,20,10,-5.12,01,0.00,06,0.13,01,-5.25,01,22.61,01,24.56,01
2001,11,9,20,15,-5.25,01,0.00,06,-0.22,01,-5.25,01,22.52,01,24.50,01
2001,11,9,20,20,-5.14,01,0.00,06,0.48,01,-5.24,01,22.52,01,24.48,01
2001,11,9,20,25,-4.84,01,0.00,06,0.68,01,-4.92,01,22.52,01,24.42,01
2001,11,9,20,30,-4.97,01,0.00,06,0.14,01,-5.08,01,22.47,01,24.43,01
2001,11,9,20,35,-4.99,01,0.00,06,0.49,01,-5.21,01,22.41,01,24.54,01
2001,11,9,20,40,-4.77,01,0.00,06,0.82,01,-4.83,01,22.47,01,24.55,01
2001,11,9,20,45,-5.25,01,0.00,06,-0.66,01,-5.54,01,22.33,01,25.31,01
2001,11,9,20,50,-8.84,01,0.00,06,-3.47,01,-9.06,01,21.09,01,26.15,01
2001,11,9,20,55,-8.89,01,0.00,06,-3.37,01,-8.96,01,20.34,01,27.37,01
2001,11,9,21,0,-8.41,01,0.00,06,-3.19,01,-8.10,01,20.18,01,28.73,01
2001,11,9,21,5,-8.29,01,0.00,06,-2.29,01,-7.88,01,20.06,01,28.99,01
2001,11,9,21,10,-7.73,01,0.00,06,-1.75,01,-7.34,01,20.17,01,28.83,01
2001,11,9,21,15,-8.16,01,0.00,06,-1.75,01,-7.98,01,20.13,01,28.52,01
2001,11,9,21,20,-8.44,01,0.00,06,-1.75,01,-8.26,01,19.86,01,28.74,01
2001,11,9,21,25,-7.93,01,0.00,06,-1.73,01,-7.72,01,19.69,01,28.87,01
2001,11,9,21,30,-7.61,01,0.00,06,-1.77,01,-7.08,01,19.53,01,28.97,01
2001,11,9,21,35,-7.57,01,0.00,06,-1.75,01,-7.02,01,19.35,01,29.26,01
2001,11,9,21,40,-7.35,01,0.00,06,-1.69,01,-6.82,01,19.21,01,29.17,01
2001,11,9,21,45,-6.42,01,0.00,06,-1.74,01,-6.12,01,19.14,01,29.27,01
2001,11,9,21,50,-6.40,01,0.00,06,-1.56,01,-6.13,01,19.06,01,30.06,01
2001,11,9,21,55,-6.16,01,0.00,06,-1.67,01,-6.02,01,18.97,01,31.15,01
2001,11,9,22,0,-5.92,01,0.00,06,-1.74,01,-5.43,01,18.67,01,32.39,01
2001,11,9,22,5,-6.90,01,0.00,06,-1.75,01,-6.63,01,18.34,01,32.75,01
2001,11,9,22,10,-7.16,01,0.00,06,-1.75,01,-6.75,01,17.94,01,33.94,01
2001,11,9,22,15,-6.16,01,0.00,06,-1.75,01,-5.97,01,17.70,01,34.42,01
2001,11,9,22,20,-5.42,01,0.00,06,-0.74,01,-5.16,01,17.81,01,32.89,01
2001,11,9,22,25,-3.74,01,0.00,06,-0.10,01,-3.39,01,18.32,01,31.70,01
2001,11,9,22,30,-3.98,01,0.00,06,-0.44,01,-3.55,01,18.27,01,32.33,01
2001,11,9,22,35,-4.07,01,0.00,06,-0.55,01,-3.93,01,18.27,01,32.54,01
2001,11,9,22,40,-4.97,01,0.00,06,-1.14,01,-5.09,01,17.86,01,34.83,01
2001,11,9,22,45,-5.09,01,0.00,06,-0.94,01,-5.25,01,17.62,01,34.98,01
2001,11,9,22,50,-5.61,01,0.00,06,-1.11,01,-5.43,01,17.52,01,34.37,01
2001,11,9,22,55,-5.45,01,0.00,06,-0.57,01,-5.53,01,17.52,01,33.97,01
2001,11,9,23,0,-3.49,01,0.00,06,0.84,01,-3.57,01,18.09,01,32.98,01
2001,11,9,23,5,-3.97,01,0.00,06,-0.55,01,-4.07,01,17.82,01,34.73,01
2001,11,9,23,10,-4.19,01,0.00,06,-0.25,01,-4.26,01,17.61,01,35.05,01
2001,11,9,23,15,-4.17,01,0.00,06,-0.52,01,-4.14,01,17.69,01,35.25,01
2001,11,9,23,20,-5.06,01,0.00,06,-0.90,01,-5.25,01,17.39,01,35.73,01
2001,11,9,23,25,-5.05,01,0.00,06,-0.85,01,-5.00,01,17.28,01,35.09,01
2001,11,9,23,30,-4.33,01,0.00,06,-0.62,01,-4.39,01,17.35,01,33.93,01
2001,11,9,23,35,-4.86,01,0.00,06,-0.88,01,-4.95,01,17.24,01,32.98,01
2001,11,9,23,40,-4.74,01,0.00,06,-0.67,01,-4.79,01,17.16,01,32.75,01
2001,11,9,23,45,-4.23,01,0.00,06,-0.53,01,-4.39,01,17.16,01,32.71,01
2001,11,9,23,50,-4.30,01,0.00,06,-0.68,01,-4.51,01,17.11,01,32.78,01
2001,11,9,23,55,-4.36,01,0.00,06,-0.60,01,-4.56,01,17.03,01,33.09,01
2001,11,10,0,0,-4.29,01,0.00,06,-0.57,01,-4.45,01,17.02,01,33.14,01
2001,11,10,0,5,-4.19,01,0.00,06,-0.22,01,-4.36,01,17.05,01,33.14,01
2001,11,10,0,10,-4.36,01,0.00,06,-0.54,01,-4.54,01,17.00,01,33.34,01
2001,11,10,0,15,-4.97,01,0.00,06,-0.76,01,-5.15,01,16.81,01,33.66,01
2001,11,10,0,20,-4.25,01,0.00,06,-0.49,01,-4.55,01,16.75,01,33.96,01
2001,11,10,0,25,-3.92,01,0.00,06,-0.36,01,-4.27,01,16.75,01,34.24,01
2001,11,10,0,30,-3.88,01,0.00,06,-0.47,01,-4.24,01,16.67,01,34.64,01
2001,11,10,0,35,-3.74,01,0.00,06,-0.24,01,-4.00,01,16.62,01,34.80,01
2001,11,10,0,40,-3.69,01,0.00,06,-0.18,01,-3.84,01,16.60,01,34.82,01
2001,11,10,0,45,-3.46,01,0.00,06,0.12,01,-3.64,01,16.60,01,34.89,01
2001,11,10,0,50,-3.54,01,0.00,06,0.08,01,-3.56,01,16.62,01,34.95,01
2001,11,10,0,55,-3.58,01,0.00,06,0.13,01,-3.77,01,16.62,01,35.16,01
2001,11,10,1,0,-3.71,01,0.00,06,0.12,01,-4.10,01,16.58,01,35.50,01
2001,11,10,1,5,-3.89,01,0.00,06,-0.08,01,-4.12,01,16.52,01,35.79,01
2001,11,10,1,10,-4.03,01,0.00,06,-0.16,01,-4.40,01,16.46,01,35.98,01
2001,11,10,1,15,-4.15,01,0.00,06,-0.13,01,-4.43,01,16.41,01,36.11,01
2001,11,10,1,20,-4.33,01,0.00,06,-0.38,01,-4.57,01,16.32,01,36.22,01
2001,11,10,1,25,-4.30,01,0.00,06,-0.33,01,-4.60,01,16.24,01,36.44,01
2001,11,10,1,30,-4.24,01,0.00,06,-0.31,01,-4.50,01,16.18,01,36.57,01
2001,11,10,1,35,-4.40,01,0.00,06,-0.48,01,-4.70,01,16.08,01,36.68,01
2001,11,10,1,40,-4.36,01,0.00,06,-0.52,01,-4.69,01,15.99,01,36.87,01
2001,11,10,1,45,-4.32,01,0.00,06,-0.44,01,-4.57,01,15.97,01,37.05,01
2001,11,10,1,50,-4.33,01,0.00,06,-0.50,01,-4.62,01,15.91,01,37.31,01
2001,11,10,1,55,-4.31,01,0.00,06,-0.65,01,-4.48,01,15.84,01,37.50,01
2001,11,10,2,0,-4.23,01,0.00,06,-0.57,01,-4.42,01,15.76,01,37.70,01
2001,11,10,2,5,-4.25,01,0.00,06,-0.46,01,-4.42,01,15.74,01,37.79,01
2001,11,10,2,10,-4.24,01,0.00,06,-0.36,01,-4.46,01,15.69,01,37.82,01
