2000,9,5,6,40,48.17,01,58.72,06,92.40,01,47.88,01,24.12,01,95.30,01
2000,9,5,6,45,60.68,01,77.75,06,125.20,01,60.59,01,24.09,01,95.40,01
2000,9,5,6,50,74.27,01,100.43,06,163.40,01,74.80,01,24.10,01,95.60,01
2000,9,5,6,55,88.38,01,124.77,06,199.70,01,89.50,01,24.27,01,95.80,01
2000,9,5,7,0,101.59,74,150.19,06,229.60,75,105.10,75,24.51,01,95.90,01
2000,9,5,7,5,116.50,82,179.12,06,261.60,83,122.60,83,24.70,01,95.90,01
2000,9,5,7,10,134.74,90,209.70,06,291.90,91,140.90,91,24.98,01,95.90,01
2000,9,5,7,15,156.10,90,238.14,06,312.80,91,158.30,91,25.22,01,95.70,01
2000,9,5,7,20,174.34,02,266.12,06,332.40,02,174.80,08,25.56,01,95.50,01
2000,9,5,7,25,197.30,02,297.17,06,350.80,02,194.00,08,25.99,01,95.20,01
2000,9,5,7,30,222.13,02,329.05,06,371.30,02,212.70,08,26.48,01,94.80,01
2000,9,5,7,35,247.94,02,363.50,06,394.30,02,232.40,08,26.84,01,93.00,01
2000,9,5,7,40,273.05,02,397.91,06,417.40,02,251.20,08,27.30,01,91.90,01
2000,9,5,7,45,293.75,02,427.48,06,429.00,02,268.60,08,27.94,01,92.10,01
2000,9,5,7,50,312.92,02,457.49,06,439.50,02,286.50,08,28.20,01,91.40,01
2000,9,5,7,55,335.40,02,494.80,06,455.60,02,309.10,08,28.34,01,91.20,01
2000,9,5,8,0,356.07,02,529.69,06,468.30,02,330.20,08,28.68,01,90.80,01
2000,9,5,8,5,375.80,02,565.55,06,482.80,02,351.10,08,28.95,01,90.20,01
2000,9,5,8,10,396.64,02,602.57,06,496.70,02,373.00,08,29.16,01,90.10,01
2000,9,5,8,15,414.29,02,632.82,06,504.00,02,390.90,08,29.37,01,90.30,01
2000,9,5,8,20,435.94,02,669.06,06,517.20,02,411.70,08,29.67,01,90.90,01
2000,9,5,8,25,457.38,02,705.21,06,530.90,02,431.80,08,29.98,01,89.80,01
2000,9,5,8,30,474.35,02,734.13,06,537.10,02,448.30,08,30.08,01,88.60,01
2000,9,5,8,35,493.96,02,768.12,06,548.20,02,467.10,08,30.28,01,88.40,01
2000,9,5,8,40,513.58,02,799.40,06,556.20,02,484.70,08,30.55,01,86.80,01
2000,9,5,8,45,535.62,02,835.83,06,568.70,02,504.70,08,30.72,01,85.50,01
2000,9,5,8,50,555.67,02,870.29,06,578.30,02,524.20,08,30.81,01,84.60,01
2000,9,5,8,55,570.63,02,898.62,06,582.40,02,540.80,08,31.05,01,83.00,01
2000,9,5,9,0,588.12,02,935.15,06,594.00,02,560.90,08,31.33,01,81.00,01
2000,9,5,9,5,599.55,02,961.94,06,597.80,02,576.10,08,31.60,01,78.40,01
2000,9,5,9,10,612.50,02,990.80,06,603.60,02,592.10,08,31.89,01,76.50,01
2000,9,5,9,15,630.99,02,1026.65,06,613.70,02,612.20,08,32.03,01,75.20,01
2000,9,5,9,20,646.66,02,1060.42,06,623.80,02,630.10,08,32.32,01,74.30,01
2000,9,5,9,25,660.04,02,1090.78,06,630.90,02,646.60,08,32.43,01,72.50,01
2000,9,5,9,30,674.09,02,1123.17,06,640.00,02,663.70,08,32.62,01,69.52,01
2000,9,5,9,35,689.00,02,1155.39,06,648.40,02,681.10,08,32.83,01,68.52,01
2000,9,5,9,40,700.45,02,1181.24,06,650.90,02,696.50,08,33.11,01,67.21,01
2000,9,5,9,45,714.36,02,1209.36,06,657.80,02,711.00,08,33.44,01,66.37,01
2000,9,5,9,50,723.50,02,1226.93,06,658.20,02,720.00,08,33.79,01,63.80,01
2000,9,5,9,55,738.68,02,1253.84,06,665.70,02,733.00,08,33.85,01,64.42,01
2000,9,5,10,0,748.85,02,1272.93,06,667.20,02,743.00,08,34.26,01,62.43,01
2000,9,5,10,5,761.00,02,1298.44,06,673.20,02,756.00,08,34.69,01,60.27,01
2000,9,5,10,10,775.11,02,1319.89,06,681.70,02,763.00,08,35.27,01,60.05,01
2000,9,5,10,15,784.23,02,1324.90,06,682.50,02,760.00,08,35.43,01,59.34,01
2000,9,5,10,20,798.30,02,1340.69,06,688.10,02,764.00,08,35.37,01,61.04,01
2000,9,5,10,25,808.39,02,1354.52,06,689.20,02,770.00,08,35.53,01,61.34,01
2000,9,5,10,30,820.57,02,1365.77,06,693.40,02,771.00,08,35.74,01,60.31,01
2000,9,5,10,35,828.89,02,1365.75,06,692.90,02,765.00,08,35.77,01,62.17,01
2000,9,5,10,40,837.20,02,1353.03,06,694.20,02,745.00,08,36.17,01,59.75,01
2000,9,5,10,45,844.52,90,1345.53,06,694.90,91,731.00,91,36.48,01,56.94,01
2000,9,5,10,50,852.83,90,1348.51,06,694.20,91,729.00,91,36.60,01,57.71,01
2000,9,5,10,55,860.15,90,1349.75,06,693.00,91,726.00,91,36.54,01,58.62,01
2000,9,5,11,0,876.34,90,1340.67,06,698.40,91,707.00,91,36.29,01,60.25,01
2000,9,5,11,5,882.67,90,1326.37,06,694.70,91,691.30,91,36.33,01,59.77,01
2000,9,5,11,10,894.92,90,1312.61,06,700.00,91,668.20,91,36.47,01,58.07,01
2000,9,5,11,15,911.20,90,1332.93,06,708.00,91,676.90,91,36.46,01,57.09,01
2000,9,5,11,20,924.65,90,1338.25,06,710.00,91,676.40,91,36.80,01,57.26,01
2000,9,5,11,25,937.13,90,1299.48,06,717.00,91,627.40,91,36.85,01,55.85,01
2000,9,5,11,30,941.74,90,1353.79,06,710.00,91,684.90,91,36.66,01,60.61,01
2000,9,5,11,35,946.37,90,1418.27,06,704.00,91,752.00,91,36.13,01,62.91,01
2000,9,5,11,40,959.85,90,1410.56,06,713.00,91,733.00,91,36.06,01,62.01,01
2000,9,5,11,45,962.55,90,1396.21,06,709.00,91,720.00,91,35.98,01,62.75,01
2000,9,5,11,50,968.21,90,1391.39,06,708.00,91,714.00,91,35.72,01,62.36,01
2000,9,5,11,55,972.92,90,1361.88,06,709.00,91,681.70,91,35.99,01,60.93,01
2000,9,5,12,0,975.69,90,1360.23,06,708.00,91,679.50,91,36.04,01,59.72,01
2000,9,5,12,5,972.60,90,1334.44,06,708.00,91,652.50,91,36.18,01,58.41,01
2000,9,5,12,10,966.61,90,1311.06,06,702.00,91,634.00,91,36.61,01,58.63,01
2000,9,5,12,15,961.63,90,1279.49,06,694.80,91,608.80,91,36.22,01,63.18,01
2000,9,5,12,20,959.63,90,1267.29,06,694.10,91,597.00,91,35.68,01,64.78,01
2000,9,5,12,25,954.73,90,1361.63,06,695.00,91,690.50,91,35.84,01,62.20,01
2000,9,5,12,30,952.81,90,1317.89,06,692.00,91,650.00,91,35.83,01,63.63,01
2000,9,5,12,35,951.91,78,1197.82,06,695.90,79,526.80,79,36.02,01,60.57,01
2000,9,5,12,40,949.07,66,1172.64,06,691.20,67,507.10,67,36.30,01,62.44,01
2000,9,5,12,45,954.13,50,1130.27,06,699.60,51,457.90,51,36.26,01,55.15,01
2000,9,5,12,50,950.38,50,1121.08,06,695.40,51,454.30,51,36.96,01,51.27,01
2000,9,5,12,55,948.62,54,1126.95,06,694.60,55,462.80,55,37.07,01,49.95,01
2000,9,5,13,0,947.87,50,1106.88,06,694.90,51,444.60,51,36.87,01,52.30,01
2000,9,5,13,5,945.17,42,1081.27,06,693.80,43,422.50,43,36.73,01,49.78,01
2000,9,5,13,10,951.34,34,1069.11,06,705.00,35,402.50,35,37.11,01,47.66,01
2000,9,5,13,15,950.65,34,1069.60,06,705.00,35,406.10,35,37.05,01,46.08,01
2000,9,5,13,20,939.16,30,1034.19,06,689.40,31,388.70,31,37.47,01,50.09,01
2000,9,5,13,25,945.38,22,1021.39,06,691.90,23,377.20,23,36.46,01,61.09,01
2000,9,5,13,30,934.89,18,1004.17,06,677.10,19,377.60,19,35.67,01,66.58,01
2000,9,5,13,35,930.48,10,974.74,06,677.10,11,352.30,11,35.53,01,68.01,01
2000,9,5,13,40,925.16,14,963.81,06,679.60,15,343.50,15,35.59,01,61.77,01
2000,9,5,13,45,916.88,10,950.36,06,681.00,11,333.50,11,35.67,01,61.25,01
2000,9,5,13,50,904.66,03,930.42,06,678.50,03,320.80,03,36.63,01,56.44,01
2000,9,5,13,55,899.35,03,890.11,06,690.00,03,275.50,03,36.92,01,45.54,01
2000,9,5,14,0,890.09,03,895.65,06,692.00,03,284.90,03,37.57,01,39.47,01
2000,9,5,14,5,882.80,03,878.59,06,694.70,03,271.40,03,37.58,01,40.96,01
2000,9,5,14,10,868.58,03,852.12,06,687.70,03,257.20,03,37.62,01,38.33,01
2000,9,5,14,15,857.32,03,830.75,06,682.50,03,246.70,03,37.64,01,40.51,01
2000,9,5,14,20,840.27,03,807.42,06,671.40,03,239.40,03,37.57,01,39.64,01
2000,9,5,14,25,825.26,11,793.61,06,663.60,10,238.90,10,37.52,01,41.21,01
2000,9,5,14,30,811.22,11,779.67,06,656.60,10,237.70,10,37.54,01,42.29,01
2000,9,5,14,35,801.12,11,763.09,06,654.20,10,230.20,10,37.52,01,42.71,01
2000,9,5,14,40,786.04,11,742.24,06,644.10,10,224.80,10,37.59,01,42.71,01
2000,9,5,14,45,774.92,15,728.80,06,637.70,14,223.90,14,37.54,01,43.52,01
2000,9,5,14,50,761.78,15,714.50,06,634.00,14,220.10,14,37.53,01,44.26,01
2000,9,5,14,55,749.62,15,698.18,06,629.80,14,214.80,14,37.42,01,45.60,01
2000,9,5,15,0,735.58,19,680.03,06,625.70,18,207.70,18,37.19,01,45.54,01
2000,9,5,15,5,724.70,23,666.91,06,622.60,22,205.00,22,37.05,01,47.87,01
2000,9,5,15,10,715.80,23,655.11,06,623.00,22,201.20,22,36.52,01,47.13,01
2000,9,5,15,15,705.87,23,646.32,06,627.20,22,197.90,22,36.61,01,46.99,01
2000,9,5,15,20,687.26,23,627.65,06,617.20,22,195.00,22,36.69,01,47.67,01
2000,9,5,15,25,674.04,23,612.80,06,614.50,22,190.80,22,36.61,01,46.98,01
2000,9,5,15,30,657.15,27,594.36,06,606.80,26,186.50,26,36.26,01,47.56,01
2000,9,5,15,35,644.65,27,580.22,06,604.80,26,182.70,26,35.98,01,48.66,01
2000,9,5,15,40,626.28,27,562.58,06,596.90,26,179.30,26,36.11,01,47.11,01
2000,9,5,15,45,607.19,23,542.83,06,585.70,22,175.80,22,35.90,01,48.73,01
2000,9,5,15,50,589.86,27,525.98,06,579.90,26,171.70,26,35.75,01,49.87,01
2000,9,5,15,55,572.75,27,510.55,06,573.60,26,169.30,26,35.79,01,49.61,01
2000,9,5,16,0,553.15,27,491.95,06,563.80,26,165.70,26,35.53,01,51.93,01
2000,9,5,16,5,532.55,27,473.47,06,554.60,26,161.70,26,35.30,01,52.61,01
2000,9,5,16,10,512.89,27,457.05,06,548.50,26,157.90,26,35.38,01,52.93,01
2000,9,5,16,15,490.49,27,438.00,06,538.60,26,153.40,26,35.56,01,52.14,01
2000,9,5,16,20,470.90,23,420.55,06,532.40,22,148.40,22,35.45,01,51.98,01
2000,9,5,16,25,447.25,23,401.57,06,521.30,22,144.20,22,35.52,01,51.95,01
2000,9,5,16,30,428.00,27,385.64,06,516.20,26,139.90,26,35.21,01,52.53,01
2000,9,5,16,35,406.09,23,367.20,06,507.00,22,134.90,22,35.04,01,53.39,01
2000,9,5,16,40,384.19,19,350.74,06,501.10,18,130.20,18,35.06,01,53.87,01
2000,9,5,16,45,355.60,11,330.27,06,485.40,10,125.50,10,34.95,01,53.90,01
2000,9,5,16,50,325.84,03,310.47,06,470.40,03,120.70,03,34.80,01,54.47,01
2000,9,5,16,55,295.44,03,291.22,06,456.60,03,115.50,03,34.79,01,54.44,01
2000,9,5,17,0,266.85,03,274.00,06,446.90,03,110.40,03,34.77,01,55.48,01
2000,9,5,17,5,238.68,14,255.47,06,433.70,15,104.90,15,34.65,01,55.87,01
2000,9,5,17,10,212.22,22,236.37,06,415.90,23,99.90,23,34.51,01,57.91,01
2000,9,5,17,15,191.16,26,218.75,06,401.20,27,94.80,27,34.39,01,59.33,01
2000,9,5,17,20,174.78,26,200.80,06,382.20,27,90.10,27,34.27,01,60.32,01
2000,9,5,17,25,159.74,30,182.76,06,361.40,31,85.10,31,34.24,01,60.52,01
2000,9,5,17,30,143.88,26,164.35,06,337.60,27,79.70,27,34.20,01,61.12,01
2000,9,5,17,35,125.79,22,144.24,06,302.60,23,74.30,23,34.22,01,60.92,01
2000,9,5,17,40,111.35,26,128.05,06,280.60,27,68.71,27,34.29,01,61.36,01
2000,9,5,17,45,96.86,22,111.40,06,253.20,23,62.85,23,34.10,01,62.44,01
2000,9,5,17,50,82.67,22,94.90,06,222.10,23,56.70,23,34.01,01,63.48,01
2000,9,5,17,55,69.24,01,79.88,06,192.20,01,50.63,01,34.05,01,62.30,01
2000,9,5,18,0,56.44,01,65.14,06,156.20,01,44.46,01,34.06,01,56.61,01
2000,9,5,18,5,46.21,01,51.74,06,121.20,01,38.09,01,34.07,01,55.40,01
2000,9,5,18,10,37.40,01,39.91,06,91.30,01,31.43,01,33.87,01,57.77,01
2000,9,5,18,15,28.84,01,29.31,06,60.80,01,24.85,01,33.62,01,59.29,01
2000,9,5,18,20,20.86,01,20.31,06,34.63,01,18.44,01,33.45,01,60.66,01
2000,9,5,18,25,13.35,01,12.51,06,15.58,01,11.96,01,33.33,01,61.61,01
2000,9,5,18,30,7.11,01,6.39,06,3.54,01,6.33,01,33.15,01,62.37,01
2000,9,5,18,35,2.51,01,0.00,06,-1.04,01,2.04,01,32.99,01,62.56,01
2000,9,5,18,40,-0.46,01,0.00,06,-1.36,01,-0.81,01,32.85,01,63.84,01
2000,9,5,18,45,-1.96,01,0.00,06,-1.27,01,-2.03,01,32.68,01,65.21,01
2000,9,5,18,50,-3.08,01,0.00,06,-1.31,01,-3.23,01,32.53,01,66.44,01
2000,9,5,18,55,-3.60,01,0.00,06,-1.20,01,-3.58,01,32.41,01,67.38,01
2000,9,5,19,0,-3.62,01,0.00,06,-1.07,01,-3.61,01,32.30,01,68.51,01
2000,9,5,19,5,-3.49,01,0.00,06,-0.81,01,-3.36,01,32.17,01,69.13,01
2000,9,5,19,10,-3.67,01,0.00,06,-0.66,01,-3.38,01,32.09,01,70.20,01
2000,9,5,19,15,-3.66,01,0.00,06,-0.59,01,-3.38,01,31.97,01,71.20,01
2000,9,5,19,20,-3.76,01,0.00,06,-0.63,01,-3.55,01,31.88,01,72.10,01
2000,9,5,19,25,-3.71,01,0.00,06,-0.58,01,-3.51,01,31.78,01,73.30,01
2000,9,5,19,30,-3.71,01,0.00,06,-0.64,01,-3.48,01,31.65,01,74.40,01
2000,9,5,19,35,-3.69,01,0.00,06,-0.61,01,-3.50,01,31.53,01,75.10,01
2000,9,5,19,40,-3.73,01,0.00,06,-0.55,01,-3.52,01,31.45,01,75.70,01
2000,9,5,19,45,-3.67,01,0.00,06,-0.54,01,-3.35,01,31.37,01,76.70,01
2000,9,5,19,50,-3.69,01,0.00,06,-0.55,01,-3.35,01,31.25,01,77.50,01
2000,9,5,19,55,-3.70,01,0.00,06,-0.56,01,-3.46,01,31.14,01,78.30,01
2000,9,5,20,0,-3.81,01,0.00,06,-0.54,01,-3.67,01,31.04,01,79.10,01
2000,9,5,20,5,-3.78,01,0.00,06,-0.38,01,-3.50,01,30.97,01,79.70,01
2000,9,5,20,10,-3.78,01,0.00,06,-0.22,01,-3.51,01,30.91,01,80.20,01
2000,9,5,20,15,-4.18,01,0.00,06,-0.35,01,-3.90,01,30.83,01,80.60,01
2000,9,5,20,20,-4.18,01,0.00,06,-0.29,01,-3.86,01,30.76,01,81.00,01
2000,9,5,20,25,-4.44,01,0.00,06,-0.40,01,-4.03,01,30.67,01,81.20,01
2000,9,5,20,30,-4.41,01,0.00,06,-0.44,01,-4.11,01,30.59,01,81.40,01
2000,9,5,20,35,-4.03,01,0.00,06,-0.10,01,-3.67,01,30.55,01,81.50,01
2000,9,5,20,40,-3.92,01,0.00,06,0.12,01,-3.40,01,30.49,01,81.10,01
2000,9,5,20,45,-3.50,01,0.00,06,0.70,01,-2.70,01,30.55,01,80.40,01
2000,9,5,20,50,-3.56,01,0.00,06,0.72,01,-2.88,01,30.61,01,80.50,01
2000,9,5,20,55,-3.63,01,0.00,06,0.24,01,-2.92,01,30.60,01,80.70,01
2000,9,5,21,0,-3.64,01,0.00,06,0.26,01,-3.01,01,30.57,01,81.10,01
2000,9,5,21,5,-3.50,01,0.00,06,0.08,01,-2.96,01,30.56,01,81.60,01
2000,9,5,21,10,-3.63,01,0.00,06,-0.07,01,-3.08,01,30.48,01,82.00,01
2000,9,5,21,15,-3.58,01,0.00,06,-0.20,01,-3.00,01,30.42,01,82.20,01
2000,9,5,21,20,-3.45,01,0.00,06,-0.25,01,-3.00,01,30.38,01,82.30,01
2000,9,5,21,25,-3.30,01,0.00,06,-0.19,01,-3.00,01,30.34,01,82.40,01
2000,9,5,21,30,-3.22,01,0.00,06,-0.09,01,-3.00,01,30.30,01,82.60,01
2000,9,5,21,35,-3.23,01,0.00,06,0.06,01,-3.00,01,30.25,01,82.60,01
2000,9,5,21,40,-3.19,01,0.00,06,0.30,01,-3.00,01,30.23,01,82.60,01
2000,9,5,21,45,-3.34,01,0.00,06,0.43,01,-2.99,01,30.20,01,82.70,01
2000,9,5,21,50,-3.62,01,0.00,06,0.25,01,-3.04,01,30.10,01,83.10,01
2000,9,5,21,55,-3.86,01,0.00,06,-0.06,01,-3.70,01,29.99,01,83.40,01
2000,9,5,22,0,-4.50,01,0.00,06,-0.49,01,-4.17,01,29.85,01,83.90,01
2000,9,5,22,5,-4.85,01,0.00,06,-0.64,01,-4.41,01,29.74,01,84.40,01
2000,9,5,22,10,-5.14,01,0.00,06,-0.66,01,-4.58,01,29.60,01,84.70,01
2000,9,5,22,15,-5.22,01,0.00,06,-0.66,01,-4.69,01,29.38,01,85.20,01
2000,9,5,22,20,-5.00,01,0.00,06,-0.51,01,-4.40,01,29.22,01,85.80,01
2000,9,5,22,25,-4.90,01,0.00,06,-0.58,01,-4.35,01,29.07,01,86.20,01
2000,9,5,22,30,-4.77,01,0.00,06,-0.48,01,-4.32,01,28.96,01,86.50,01
2000,9,5,22,35,-4.61,01,0.00,06,-0.09,01,-4.11,01,28.88,01,86.80,01
2000,9,5,22,40,-4.55,01,0.00,06,0.30,01,-3.91,01,28.80,01,87.00,01
2000,9,5,22,45,-4.54,01,0.00,06,0.41,01,-3.85,01,28.68,01,87.20,01
2000,9,5,22,50,-4.61,01,0.00,06,0.35,01,-3.88,01,28.55,01,87.60,01
2000,9,5,22,55,-4.77,01,0.00,06,0.13,01,-4.20,01,28.43,01,87.80,01
2000,9,5,23,0,-4.61,01,0.00,06,0.46,01,-3.96,01,28.35,01,88.00,01
2000,9,5,23,5,-3.91,01,0.00,06,0.81,01,-3.10,01,28.29,01,87.70,01
2000,9,5,23,10,-3.88,01,0.00,06,0.82,01,-3.08,01,28.19,01,87.60,01
2000,9,5,23,15,-4.04,01,0.00,06,0.80,01,-3.54,01,28.13,01,87.80,01
2000,9,5,23,20,-4.21,01,0.00,06,0.78,01,-3.36,01,28.08,01,88.10,01
2000,9,5,23,25,-3.79,01,0.00,06,0.79,01,-3.05,01,27.99,01,88.40,01
2000,9,5,23,30,-3.73,01,0.00,06,0.77,01,-2.98,01,27.90,01,88.30,01
2000,9,5,23,35,-3.56,01,0.00,06,0.88,01,-2.69,01,27.85,01,88.20,01
2000,9,5,23,40,-3.40,01,0.00,06,0.93,01,-2.37,01,27.84,01,87.70,01
2000,9,5,23,45,-3.68,01,0.00,06,0.80,01,-2.93,01,27.82,01,87.40,01
2000,9,5,23,50,-3.68,01,0.00,06,0.80,01,-2.97,01,27.82,01,87.00,01
2000,9,5,23,55,-3.53,01,0.00,06,0.98,01,-2.71,01,27.84,01,86.60,01
2000,9,6,0,0,-3.72,01,0.00,06,0.82,01,-2.87,01,27.80,01,86.40,01
2000,9,6,0,5,-3.84,01,0.00,06,0.74,01,-3.10,01,27.71,01,86.30,01
2000,9,6,0,10,-4.31,01,0.00,06,0.44,01,-3.57,01,27.58,01,86.40,01
2000,9,6,0,15,-4.14,01,0.00,06,0.52,01,-3.54,01,27.45,01,86.50,01
2000,9,6,0,20,-3.81,01,0.00,06,0.68,01,-3.21,01,27.35,01,86.70,01
2000,9,6,0,25,-3.79,01,0.00,06,0.67,01,-3.08,01,27.34,01,86.50,01
2000,9,6,0,30,-4.46,01,0.00,06,0.43,01,-3.74,01,27.27,01,86.30,01
2000,9,6,0,35,-5.19,01,0.00,06,-0.15,01,-4.41,01,27.18,01,86.10,01
2000,9,6,0,40,-5.57,01,0.00,06,-0.09,01,-5.07,01,27.07,01,86.10,01
2000,9,6,0,45,-4.97,01,0.00,06,0.22,01,-4.27,01,26.95,01,86.40,01
2000,9,6,0,50,-4.74,01,0.00,06,0.24,01,-3.96,01,26.85,01,86.70,01
2000,9,6,0,55,-4.62,01,0.00,06,0.51,01,-4.12,01,26.79,01,87.00,01
2000,9,6,1,0,-3.61,01,0.00,06,0.84,01,-3.46,01,26.83,01,87.10,01
2000,9,6,1,5,-3.60,01,0.00,06,0.35,01,-3.46,01,26.93,01,86.70,01
2000,9,6,1,10,-4.49,01,0.00,06,0.16,01,-3.92,01,26.63,01,86.90,01
2000,9,6,1,15,-4.02,01,0.00,06,0.55,01,-3.70,01,26.70,01,87.90,01
2000,9,6,1,20,-3.73,01,0.00,06,0.55,01,-3.28,01,26.78,01,88.70,01
2000,9,6,1,25,-3.89,01,0.00,06,0.49,01,-3.34,01,26.67,01,89.50,01
2000,9,6,1,30,-4.61,01,0.00,06,-0.08,01,-3.92,01,26.48,01,89.90,01
2000,9,6,1,35,-4.84,01,0.00,06,-0.04,01,-4.43,01,26.20,01,90.50,01
2000,9,6,1,40,-4.38,01,0.00,06,0.47,01,-3.80,01,26.28,01,91.60,01
2000,9,6,1,45,-3.79,01,0.00,06,0.80,01,-3.49,01,26.32,01,92.50,01
2000,9,6,1,50,-3.69,01,0.00,06,0.82,01,-3.14,01,26.26,01,93.30,01
2000,9,6,1,55,-4.14,01,0.00,06,0.44,01,-3.52,01,26.12,01,93.70,01
2000,9,6,2,0,-4.53,01,0.00,06,0.48,01,-3.86,01,26.03,01,94.30,01
2000,9,6,2,5,-4.20,01,0.00,06,0.62,01,-3.86,01,26.00,01,94.70,01
2000,9,6,2,10,-3.93,01,0.00,06,0.47,01,-3.72,01,25.87,01,95.00,01
2000,9,6,2,15,-3.52,01,0.00,06,0.68,01,-3.17,01,25.68,01,95.20,01
2000,9,6,2,20,-3.50,01,0.00,06,0.54,01,-3.19,01,25.46,01,95.30,01
2000,9,6,2,25,-3.28,01,0.00,06,1.19,01,-3.05,01,25.48,01,96.10,01
2000,9,6,2,30,-2.50,01,0.00,06,1.63,01,-2.16,01,25.84,01,96.10,01
2000,9,6,2,35,-2.42,01,0.00,06,1.75,01,-2.16,01,26.00,01,96.20,01
2000,9,6,2,40,-2.55,01,0.00,06,1.34,01,-2.44,01,26.16,01,95.90,01
2000,9,6,2,45,-2.53,01,0.00,06,1.60,01,-2.52,01,26.23,01,95.90,01
2000,9,6,2,50,-2.46,01,0.00,06,1.56,01,-2.17,01,26.34,01,95.50,01
2000,9,6,2,55,-2.48,01,0.00,06,1.69,01,-2.02,01,26.41,01,95.40,01
2000,9,6,3,0,-2.65,01,0.00,06,1.14,01,-2.11,01,26.47,01,95.00,01
2000,9,6,3,5,-3.38,01,0.00,06,0.40,01,-2.78,01,26.34,01,95.10,01
2000,9,6,3,10,-3.15,01,0.00,06,0.93,01,-2.67,01,26.50,01,95.60,01
2000,9,6,3,15,-3.15,01,0.00,06,0.67,01,-2.55,01,26.63,01,95.60,01
2000,9,6,3,20,-3.14,01,0.00,06,0.76,01,-2.42,01,26.63,01,95.80,01
2000,9,6,3,25,-3.03,01,0.00,06,0.45,01,-2.20,01,26.55,01,95.90,01
2000,9,6,3,30,-3.25,01,0.00,06,0.06,01,-2.52,01,26.41,01,96.00,01
2000,9,6,3,35,-3.44,01,0.00,06,-0.40,01,-3.01,01,26.20,01,96.10,01
2000,9,6,3,40,-3.78,01,0.00,06,-0.88,01,-3.50,01,25.77,01,96.10,01
2000,9,6,3,45,-3.47,01,0.00,06,-0.17,01,-3.32,01,25.59,01,97.00,01
2000,9,6,3,50,-3.24,01,0.00,06,0.24,01,-2.72,01,25.72,01,97.30,01
2000,9,6,3,55,-3.24,01,0.00,06,0.05,01,-2.84,01,25.64,01,97.20,01
2000,9,6,4,0,-3.35,01,0.00,06,-0.09,01,-3.39,01,25.41,01,97.20,01
2000,9,6,4,5,-3.28,01,0.00,06,0.27,01,-3.09,01,25.33,01,97.50,01
2000,9,6,4,10,-3.26,01,0.00,06,0.37,01,-2.94,01,25.35,01,97.50,01
2000,9,6,4,15,-3.23,01,0.00,06,0.45,01,-2.89,01,25.34,01,97.50,01
2000,9,6,4,20,-3.29,01,0.00,06,0.22,01,-3.11,01,25.28,01,97.50,01
2000,9,6,4,25,-3.65,01,0.00,06,-0.10,01,-3.64,01,25.17,01,97.60,01
2000,9,6,4,30,-3.26,01,0.00,06,0.50,01,-3.10,01,25.25,01,97.90,01
2000,9,6,4,35,-2.84,01,0.00,06,1.05,01,-2.52,01,25.43,01,98.10,01
2000,9,6,4,40,-2.66,01,0.00,06,1.03,01,-2.46,01,25.48,01,98.10,01
2000,9,6,4,45,-2.56,01,0.00,06,1.12,01,-2.39,01,25.54,01,98.30,01
2000,9,6,4,50,-2.57,01,0.00,06,1.06,01,-2.44,01,25.59,01,98.40,01
2000,9,6,4,55,-2.71,01,0.00,06,0.84,01,-2.57,01,25.56,01,98.40,01
2000,9,6,5,0,-3.05,01,0.00,06,0.63,01,-2.70,01,25.45,01,98.50,01
2000,9,6,5,5,-3.22,01,0.00,06,0.44,01,-2.99,01,25.35,01,98.60,01
2000,9,6,5,10,-3.15,01,0.00,06,0.57,01,-2.88,01,25.36,01,98.80,01
2000,9,6,5,15,-2.57,01,0.00,06,0.86,01,-2.55,01,25.42,01,99.00,01
2000,9,6,5,20,-2.69,01,0.00,06,0.66,01,-2.59,01,25.45,01,98.90,01
2000,9,6,5,25,-2.79,01,0.00,06,0.64,01,-2.72,01,25.47,01,99.00,01
2000,9,6,5,30,-3.13,01,0.00,06,0.57,01,-2.84,01,25.46,01,99.10,01
2000,9,6,5,35,-3.03,01,0.00,06,0.51,01,-2.71,01,25.43,01,99.10,01
2000,9,6,5,40,-2.71,01,0.00,06,0.59,01,-2.64,01,25.45,01,99.30,01
2000,9,6,5,45,-2.57,01,0.00,06,0.62,01,-2.57,01,25.47,01,99.30,01
2000,9,6,5,50,-2.64,01,0.00,06,0.65,01,-2.59,01,25.50,01,99.50,01
2000,9,6,5,55,-2.50,01,0.00,06,0.73,01,-2.28,01,25.53,01,99.60,01
2000,9,6,6,0,-2.15,01,0.00,06,0.75,01,-2.02,01,25.52,01,99.80,01
2000,9,6,6,5,-1.17,01,0.00,06,0.78,01,-1.04,01,25.59,01,100.00,01
2000,9,6,6,10,0.77,01,0.94,06,0.87,01,0.94,08,25.68,01,100.20,08
2000,9,6,6,15,3.79,01,3.83,06,0.76,01,3.81,01,25.68,01,100.20,08
2000,9,6,6,20,8.67,01,8.72,06,0.62,01,8.70,01,25.64,01,100.30,08
2000,9,6,6,25,14.70,01,14.66,06,0.66,01,14.62,01,25.59,01,100.30,08
2000,9,6,6,30,21.74,01,21.93,06,0.72,01,21.87,01,25.51,01,100.50,08
2000,9,6,6,35,26.89,01,27.16,06,0.47,01,27.11,01,25.26,01,100.20,08
2000,9,6,6,40,37.20,01,37.13,06,0.45,01,37.08,01,25.05,01,100.70,08
