2002,10,08,22,50,-4.05,1,-92.52,7,-4.51,01,0,99,0,99
2002,10,08,22,55,-3.54,1,-56.28,7,-3.93,01,0,99,0,99
2002,10,08,23,00,-3.23,1,-0.46,1,-3.41,01,0,99,0,99
2002,10,08,23,05,-3.19,1,54.35,8,-3.44,01,0,99,0,99
2002,10,08,23,10,-3.01,1,77.85,8,-3.18,01,0,99,0,99
2002,10,08,23,15,-2.64,1,61.94,8,-2.54,01,0,99,0,99
2002,10,08,23,20,-2.61,1,29.17,8,-2.54,01,0,99,0,99
2002,10,08,23,25,-2.75,1,-8.12,1,-2.68,01,0,99,0,99
2002,10,08,23,30,-3.13,1,67.27,8,-3.43,01,0,99,0,99
2002,10,08,23,35,-3.49,1,127.37,8,-3.56,01,0,99,0,99
2002,10,08,23,40,-3.45,1,164.68,8,-3.55,01,0,99,0,99
2002,10,08,23,45,-3.49,1,203.6,8,-3.56,01,0,99,0,99
2002,10,08,23,50,-3.51,1,264.88,8,-3.71,01,0,99,0,99
2002,10,08,23,55,-3.48,1,275.05,8,-3.59,01,0,99,0,99
2002,10,09,00,00,-3.48,1,302.87,8,-3.55,01,0,99,0,99
2002,10,09,00,05,-3.48,1,327.48,8,-3.58,01,0,99,0,99
2002,10,09,00,10,-3.42,1,359.28,8,-3.55,01,0,99,0,99
2002,10,09,00,15,-3.4,1,396.15,8,-3.55,01,0,99,0,99
2002,10,09,00,20,-3.5,1,485.88,8,-3.61,01,0,99,0,99
2002,10,09,00,25,-3.53,1,567.97,8,-3.79,01,0,99,0,99
2002,10,09,00,30,-3.57,1,684.27,8,-3.94,01,0,99,0,99
2002,10,09,00,35,-3.5,1,723.41,8,-3.64,01,0,99,0,99
2002,10,09,00,40,-3.5,1,768.59,8,-3.65,01,0,99,0,99
2002,10,09,00,45,-3.45,1,799.74,8,-3.55,01,0,99,0,99
2002,10,09,00,50,-3.32,1,876.79,8,-3.55,01,0,99,0,99
2002,10,09,00,55,-3.11,1,1075.8,8,-3.41,01,0,99,0,99
2002,10,09,01,00,-3.08,1,1098.3,8,-3.38,01,0,99,0,99
2002,10,09,01,05,-3.08,1,1103.8,8,-3.4,01,0,99,0,99
2002,10,09,01,10,-3.07,1,1107.8,8,-3.36,01,0,99,0,99
2002,10,09,01,15,-3.04,1,1108.1,8,-3.24,01,0,99,0,99
2002,10,09,01,20,-2.99,1,1123.1,8,-3.15,01,0,99,0,99
2002,10,09,01,25,-3.02,1,1135.9,8,-3.25,01,0,99,0,99
2002,10,09,01,30,-3.04,1,1218.3,8,-3.38,01,0,99,0,99
2002,10,09,01,35,-2.85,1,1296.2,8,-2.86,01,0,99,0,99
2002,10,09,01,40,-2.65,1,1338.4,8,-2.67,01,0,99,0,99
2002,10,09,01,45,-2.6,1,1392.9,8,-2.63,01,0,99,0,99
2002,10,09,01,50,-2.68,1,1416.2,8,-2.61,01,0,99,0,99
2002,10,09,01,55,-2.8,1,1444.8,8,-2.84,01,0,99,0,99
2002,10,09,02,00,-2.85,1,1460.2,8,-2.98,01,0,99,0,99
2002,10,09,02,05,-2.78,1,1460.6,8,-2.92,01,0,99,0,99
2002,10,09,02,10,-2.7,1,1440,8,-2.82,01,0,99,0,99
2002,10,09,02,15,-2.63,1,1432.4,8,-2.78,01,0,99,0,99
2002,10,09,02,20,-2.53,1,1414.1,8,-2.54,01,0,99,0,99
2002,10,09,02,25,-2.45,1,1400.1,8,-2.54,01,0,99,0,99
2002,10,09,02,30,-2.5,1,1369.3,8,-2.53,01,0,99,0,99
2002,10,09,02,35,-2.42,1,1352.7,8,-2.54,01,0,99,0,99
2002,10,09,02,40,-2.3,1,1349.2,8,-2.5,01,0,99,0,99
2002,10,09,02,45,-2.15,1,1332.6,8,-2.35,01,0,99,0,99
2002,10,09,02,50,-2.29,1,1310,8,-2.49,01,0,99,0,99
2002,10,09,02,55,-2.34,1,1301.8,8,-2.56,01,0,99,0,99
2002,10,09,03,00,-2.71,1,1317.4,8,-2.88,01,0,99,0,99
2002,10,09,03,05,-2.72,1,1305.5,8,-2.93,01,0,99,0,99
2002,10,09,03,10,-2.68,1,1266.3,8,-2.87,01,0,99,0,99
2002,10,09,03,15,-2.69,1,1263.5,8,-2.88,01,0,99,0,99
2002,10,09,03,20,-2.58,1,1279.7,8,-2.65,01,0,99,0,99
2002,10,09,03,25,-2.61,1,1269.6,8,-2.69,01,0,99,0,99
2002,10,09,03,30,-2.48,1,1238.5,8,-2.58,01,0,99,0,99
2002,10,09,03,35,-2.5,1,1228.1,8,-2.54,01,0,99,0,99
2002,10,09,03,40,-2.47,1,1201.3,8,-2.55,01,0,99,0,99
2002,10,09,03,45,-2.47,1,1191,8,-2.55,01,0,99,0,99
2002,10,09,03,50,-2.48,1,1138.4,8,-2.54,01,0,99,0,99
2002,10,09,03,55,-2.49,1,1105,8,-2.55,01,0,99,0,99
2002,10,09,04,00,-2.75,1,1131.3,8,-2.98,01,0,99,0,99
2002,10,09,04,05,-2.86,1,1126.8,8,-3.13,01,0,99,0,99
2002,10,09,04,10,-2.9,1,1155.9,8,-3.2,01,0,99,0,99
2002,10,09,04,15,-2.96,1,1159,8,-3.14,01,0,99,0,99
2002,10,09,04,20,-2.79,1,1145.8,8,-2.9,01,0,99,0,99
2002,10,09,04,25,-2.55,1,1152.4,8,-2.65,01,0,99,0,99
2002,10,09,04,30,-2.56,1,1166.6,8,-2.55,01,0,99,0,99
2002,10,09,04,35,-2.55,1,1157.9,8,-2.6,01,0,99,0,99
2002,10,09,04,40,-2.42,1,1154.8,8,-2.57,01,0,99,0,99
2002,10,09,04,45,-2.24,1,1161.7,8,-2.52,01,0,99,0,99
2002,10,09,04,50,-2.19,1,1157,8,-2.43,01,0,99,0,99
2002,10,09,04,55,-2.17,1,1151.5,8,-2.48,01,0,99,0,99
2002,10,09,05,00,-2.13,1,1163.3,8,-2.37,01,0,99,0,99
2002,10,09,05,05,-1.5,1,1166.1,8,-1.63,01,0,99,0,99
2002,10,09,05,10,-0.91,1,1177.8,8,-1.5,01,0,99,0,99
2002,10,09,05,15,-0.81,1,1154.8,8,-1.39,01,0,99,0,99
2002,10,09,05,20,-0.92,1,1111.3,8,-1.42,01,0,99,0,99
2002,10,09,05,25,-1.39,1,1101.3,8,-1.53,01,0,99,0,99
2002,10,09,05,30,-1.42,1,1099.8,8,-1.53,01,0,99,0,99
2002,10,09,05,35,-1.11,1,1120.1,8,-1.52,01,0,99,0,99
2002,10,09,05,40,-0.74,1,1102.4,8,-1.23,01,0,99,0,99
2002,10,09,05,45,-0.7,1,1081.6,8,-1.08,01,0,99,0,99
2002,10,09,05,50,-0.65,1,867.52,8,-0.98,01,0,99,0,99
2002,10,09,05,55,-0.45,1,829.22,8,-0.68,01,0,99,0,99
2002,10,09,06,00,0.06,1,808.48,8,-0.05,01,0,99,0,99
2002,10,09,06,05,0.77,1,773.45,8,0.72,01,0,99,0,99
2002,10,09,06,10,1.52,1,752.71,1,1.44,01,0,99,0,99
2002,10,09,06,15,3.17,1,779.21,1,3.13,01,0,99,0,99
2002,10,09,06,20,5.3,1,730.97,1,5.15,01,0,99,0,99
2002,10,09,06,25,6.56,1,627.54,1,6.43,01,0,99,0,99
2002,10,09,06,30,7.49,1,584.9,1,7.72,01,0,99,0,99
2002,10,09,06,35,9.3,1,567.46,1,9.38,01,0,99,0,99
2002,10,09,06,40,10.97,1,551.68,1,11.33,01,0,99,0,99
2002,10,09,06,45,13.76,1,504.37,1,14.29,01,0,99,0,99
2002,10,09,06,50,15.04,1,449.17,1,15.53,01,0,99,0,99
2002,10,09,06,55,15.36,1,434.41,1,15.49,01,0,99,0,99
2002,10,09,07,00,14.6,97,421.54,97,14.82,01,0,99,0,99
2002,10,09,07,05,10.69,7,407.35,13,10.81,13,0,99,0,99
2002,10,09,07,10,6.1,7,407.28,1,6.1,07,0,99,0,99
2002,10,09,07,15,5.51,7,395.8,1,5.4,07,0,99,0,99
2002,10,09,07,20,4.77,7,-99999,99,4.62,07,0,99,0,99
2002,10,09,07,25,3.07,7,-99999,99,2.65,07,0,99,0,99
2002,10,09,07,30,2.64,7,-99999,99,1.78,07,0,99,0,99
2002,10,09,07,35,4.29,7,-99999,99,3.76,07,0,99,0,99
2002,10,09,07,40,3.35,7,-99999,99,2.74,07,0,99,0,99
2002,10,09,07,45,4.44,7,-99999,99,4.01,07,0,99,0,99
2002,10,09,07,50,7.96,7,-99999,99,7.94,07,0,99,0,99
2002,10,09,07,55,13.77,7,-99999,99,13.57,07,0,99,0,99
2002,10,09,08,00,8.67,7,-99999,99,8.9,07,0,99,0,99
2002,10,09,08,05,13.63,7,-99999,99,13.56,07,0,99,0,99
2002,10,09,08,10,12.22,7,-99999,99,12.5,07,0,99,0,99
2002,10,09,08,15,17.4,7,-99999,99,17.87,01,0,99,0,99
2002,10,09,08,20,12.04,7,-99999,99,12.47,07,0,99,0,99
2002,10,09,08,25,9.84,7,-99999,99,10.39,07,0,99,0,99
2002,10,09,08,30,6.08,7,-99999,99,6.32,07,0,99,0,99
2002,10,09,08,35,16.22,7,-99999,99,16.55,07,0,99,0,99
2002,10,09,08,40,16.57,7,-99999,99,17.23,07,0,99,0,99
2002,10,09,08,45,18.31,7,-99999,99,18.84,07,0,99,0,99
2002,10,09,08,50,17.05,7,-99999,99,17.75,07,0,99,0,99
2002,10,09,08,55,11.84,7,-99999,99,12.23,07,0,99,0,99
2002,10,09,09,00,10.54,7,-99999,99,10.98,07,0,99,0,99
2002,10,09,09,05,16.39,7,-99999,99,16.8,07,0,99,0,99
2002,10,09,09,10,27.02,7,-99999,99,27.54,01,0,99,0,99
2002,10,09,09,15,26.69,7,-99999,99,27.24,01,0,99,0,99
2002,10,09,09,20,17.91,7,-99999,99,18.5,07,0,99,0,99
2002,10,09,09,25,6.26,7,-99999,99,6.56,07,0,99,0,99
2002,10,09,09,30,20.43,7,-99999,99,20.74,07,0,99,0,99
2002,10,09,09,35,30.32,7,-99999,99,30.78,01,0,99,0,99
2002,10,09,09,40,39.06,7,-99999,99,40.49,01,0,99,0,99
2002,10,09,09,45,35.11,7,-99999,99,35.76,01,0,99,0,99
2002,10,09,09,50,57.59,24,-99999,99,59.79,25,0,99,0,99
2002,10,09,09,55,55.14,24,-99999,99,56.97,25,0,99,0,99
2002,10,09,10,00,48.24,28,-99999,99,50.14,29,0,99,0,99
2002,10,09,10,05,33.38,7,-99999,99,34.18,01,0,99,0,99
2002,10,09,10,10,52.08,24,-99999,99,53.66,25,0,99,0,99
2002,10,09,10,15,61.78,24,-99999,99,62.92,25,0,99,0,99
2002,10,09,10,20,61.67,24,-99999,99,63.81,25,0,99,0,99
2002,10,09,10,25,67.65,20,-99999,99,68.32,21,0,99,0,99
2002,10,09,10,30,71.65,20,-99999,99,72.94,21,0,99,0,99
2002,10,09,10,35,72.93,20,-99999,99,74.9,21,0,99,0,99
2002,10,09,10,40,130.03,2,-99999,99,130.49,02,0,99,0,99
2002,10,09,10,45,75.25,20,-99999,99,77.01,21,0,99,0,99
2002,10,09,10,50,88.91,12,-99999,99,91.45,13,0,99,0,99
2002,10,09,10,55,96.66,12,-99999,99,98.33,13,0,99,0,99
2002,10,09,11,00,133.85,2,-99999,99,135.92,02,0,99,0,99
2002,10,09,11,05,206.84,2,-99999,99,210.09,02,0,99,0,99
2002,10,09,11,10,155.08,2,-99999,99,159.14,02,0,99,0,99
2002,10,09,11,15,102.4,2,-99999,99,104.03,02,0,99,0,99
2002,10,09,11,20,59.21,24,-99999,99,60.49,25,0,99,0,99
2002,10,09,11,25,21.83,7,-99999,99,22.12,07,0,99,0,99
2002,10,09,11,30,27.05,7,-99999,99,27.87,07,0,99,0,99
2002,10,09,11,35,59.6,24,-99999,99,61.46,25,0,99,0,99
2002,10,09,11,40,71.09,20,-99999,99,72.14,21,0,99,0,99
2002,10,09,11,45,122.05,2,-99999,99,121.93,02,0,99,0,99
2002,10,09,11,50,165.13,2,-99999,99,166.86,02,0,99,0,99
2002,10,09,11,55,320.13,2,-99999,99,322.57,02,0,99,0,99
2002,10,09,12,00,332.6,2,-99999,99,336.98,02,0,99,0,99
2002,10,09,12,05,275.79,2,-99999,99,282.31,02,0,99,0,99
2002,10,09,12,10,236.13,2,-99999,99,241.53,02,0,99,0,99
2002,10,09,12,15,218.94,2,-99999,99,222.8,02,0,99,0,99
2002,10,09,12,20,253.12,2,-99999,99,258.12,02,0,99,0,99
2002,10,09,12,25,298.25,2,-99999,99,302.75,02,0,99,0,99
2002,10,09,12,30,341.67,2,-99999,99,343.21,02,0,99,0,99
2002,10,09,12,35,324.43,2,-99999,99,329.91,02,0,99,0,99
2002,10,09,12,40,416.74,2,-99999,99,426.84,02,0,99,0,99
2002,10,09,12,45,408.31,2,-99999,99,409.4,02,0,99,0,99
2002,10,09,12,50,314.16,2,-99999,99,319.4,02,0,99,0,99
2002,10,09,12,55,272.14,2,-99999,99,276.46,02,0,99,0,99
2002,10,09,13,00,217.63,2,-99999,99,223.18,02,0,99,0,99
2002,10,09,13,05,239.98,2,-99999,99,245.26,02,0,99,0,99
2002,10,09,13,10,206.23,2,-99999,99,211.78,02,0,99,0,99
2002,10,09,13,15,182.19,2,-449.57,7,186.81,02,0,99,0,99
2002,10,09,13,20,158.93,2,1363.8,8,162.82,02,0,99,0,99
2002,10,09,13,25,150.68,2,-99999,99,154.13,02,0,99,0,99
2002,10,09,13,30,119.96,2,-99999,99,123.96,02,0,99,0,99
2002,10,09,13,35,106.69,2,-99999,99,109.15,02,0,99,0,99
2002,10,09,13,40,133.31,2,-99999,99,136.96,02,0,99,0,99
2002,10,09,13,45,117.87,2,-99999,99,120.63,02,0,99,0,99
2002,10,09,13,50,103.31,2,-99999,99,106.65,02,0,99,0,99
2002,10,09,13,55,99.18,2,-99999,99,101.16,02,0,99,0,99
2002,10,09,14,00,92.31,2,-99999,99,95.24,02,0,99,0,99
2002,10,09,14,05,135.54,2,-99999,99,139.64,02,0,99,0,99
2002,10,09,14,10,102.6,2,-99999,99,106.35,02,0,99,0,99
2002,10,09,14,15,75.99,12,-99999,99,78.58,13,0,99,0,99
2002,10,09,14,20,93.24,2,-99999,99,96.39,02,0,99,0,99
2002,10,09,14,25,136.26,2,-99999,99,140.35,02,0,99,0,99
2002,10,09,14,30,145.34,2,-99999,99,149.49,02,0,99,0,99
2002,10,09,14,35,136.72,2,-99999,99,140.35,02,0,99,0,99
2002,10,09,14,40,122.78,2,-99999,99,125.91,02,0,99,0,99
2002,10,09,14,45,106.34,2,-99999,99,109.58,02,0,99,0,99
2002,10,09,14,50,103.9,2,-99999,99,107.11,02,0,99,0,99
2002,10,09,14,55,92.74,2,-99999,99,96.11,02,0,99,0,99
2002,10,09,15,00,84.51,2,-99999,99,87.67,02,0,99,0,99
2002,10,09,15,05,106.52,2,-99999,99,109.3,02,0,99,0,99
2002,10,09,15,10,115.74,2,-99999,99,118.43,02,0,99,0,99
2002,10,09,15,15,116.99,2,-99999,99,119.82,02,0,99,0,99
2002,10,09,15,20,116.36,2,-99999,99,119.43,02,0,99,0,99
2002,10,09,15,25,97.2,2,-99999,99,100.97,02,0,99,0,99
2002,10,09,15,30,82.88,2,-99999,99,86,02,0,99,0,99
2002,10,09,15,35,75.9,2,-99999,99,79.06,02,0,99,0,99
2002,10,09,15,40,60.88,2,-99999,99,63.45,02,0,99,0,99
2002,10,09,15,45,68.9,2,-99999,99,70.94,02,0,99,0,99
2002,10,09,15,50,55.05,2,-99999,99,57.06,02,0,99,0,99
2002,10,09,15,55,61.46,2,-99999,99,63.27,02,0,99,0,99
2002,10,09,16,00,67.47,2,-99999,99,69.59,02,0,99,0,99
2002,10,09,16,05,53.5,2,-99999,99,55.42,02,0,99,0,99
2002,10,09,16,10,49.01,2,-99999,99,50.54,02,0,99,0,99
2002,10,09,16,15,41.35,2,-99999,99,42.8,02,0,99,0,99
2002,10,09,16,20,38.1,2,-99999,99,39.17,02,0,99,0,99
2002,10,09,16,25,34.42,2,-99999,99,35.28,02,0,99,0,99
2002,10,09,16,30,32.17,2,-99999,99,32.85,02,0,99,0,99
2002,10,09,16,35,28.99,2,-99999,99,29.37,02,0,99,0,99
2002,10,09,16,40,29.82,2,-99999,99,30.12,02,0,99,0,99
2002,10,09,16,45,29.61,2,-99999,99,30,02,0,99,0,99
2002,10,09,16,50,26.12,1,-99999,99,26.92,01,0,99,0,99
2002,10,09,16,55,22.26,1,-99999,99,22.96,01,0,99,0,99
2002,10,09,17,00,17.2,1,-99999,99,17.98,01,0,99,0,99
2002,10,09,17,05,13.38,1,-99999,99,13.81,01,0,99,0,99
2002,10,09,17,10,10.73,1,-99999,99,11.39,01,0,99,0,99
2002,10,09,17,15,7.5,1,-99999,99,8.09,01,0,99,0,99
2002,10,09,17,20,4.68,1,-99999,99,5.34,01,0,99,0,99
2002,10,09,17,25,2.53,1,-99999,99,3.07,01,0,99,0,99
2002,10,09,17,30,0.44,1,587.66,1,1.05,01,0,99,0,99
2002,10,09,17,35,-0.36,1,625.05,1,0.06,01,0,99,0,99
2002,10,09,17,40,-0.69,1,757.46,8,-0.24,01,0,99,0,99
2002,10,09,17,45,-0.69,1,720.47,8,-0.35,01,0,99,0,99
2002,10,09,17,50,-0.69,1,683.56,8,-0.42,01,0,99,0,99
2002,10,09,17,55,-0.8,1,-99999,99,-0.45,01,0,99,0,99
2002,10,09,18,00,-0.83,1,-99999,99,-0.5,01,0,99,0,99
2002,10,09,18,05,-0.75,1,1080.1,8,-0.53,01,0,99,0,99
2002,10,09,18,10,-0.81,1,1471.4,8,-0.55,01,0,99,0,99
2002,10,09,18,15,-0.99,1,1498,8,-0.68,01,0,99,0,99
2002,10,09,18,20,-0.8,1,2110.4,8,-0.51,01,0,99,0,99
2002,10,09,18,25,-0.69,1,2321.2,8,-0.44,01,0,99,0,99
2002,10,09,18,30,-0.65,1,1736.6,8,-0.27,01,0,99,0,99
2002,10,09,18,35,-0.58,1,-99999,99,-0.19,01,0,99,0,99
2002,10,09,18,40,-0.61,1,-99999,99,-0.22,01,0,99,0,99
2002,10,09,18,45,-0.69,1,-99999,99,-0.31,01,0,99,0,99
2002,10,09,18,50,-0.79,1,-99999,99,-0.38,01,0,99,0,99
2002,10,09,18,55,-0.87,1,-99999,99,-0.49,01,0,99,0,99
2002,10,09,19,00,-0.99,1,-99999,99,-0.56,01,0,99,0,99
2002,10,09,19,05,-0.96,1,-99999,99,-0.59,01,0,99,0,99
2002,10,09,19,10,-0.9,1,-99999,99,-0.6,01,0,99,0,99
2002,10,09,19,15,-0.91,1,-99999,99,-0.66,01,0,99,0,99
2002,10,09,19,20,-0.98,1,-99999,99,-0.73,01,0,99,0,99
2002,10,09,19,25,-0.75,1,-99999,99,-0.53,01,0,99,0,99
2002,10,09,19,30,-0.6,1,-99999,99,-0.51,01,0,99,0,99
2002,10,09,19,35,-0.74,1,-324.69,7,-0.68,01,0,99,0,99
2002,10,09,19,40,-0.74,1,-99999,99,-0.91,01,0,99,0,99
2002,10,09,19,45,-0.76,1,-99999,99,-0.89,01,0,99,0,99
2002,10,09,19,50,-0.82,1,-99999,99,-1.1,01,0,99,0,99
2002,10,09,19,55,-0.92,1,-99999,99,-1.22,01,0,99,0,99
2002,10,09,20,00,-0.87,1,-99999,99,-1.17,01,0,99,0,99
2002,10,09,20,05,-0.75,1,-1040.8,7,-1.02,01,0,99,0,99
2002,10,09,20,10,-0.91,1,-99999,99,-0.78,01,0,99,0,99
2002,10,09,20,15,-0.91,1,-99999,99,-0.88,01,0,99,0,99
2002,10,09,20,20,-0.91,1,-99999,99,-0.91,01,0,99,0,99
2002,10,09,20,25,-0.82,1,-99999,99,-0.83,01,0,99,0,99
2002,10,09,20,30,-0.74,1,-99999,99,-0.64,01,0,99,0,99
2002,10,09,20,35,-0.75,1,-99999,99,-0.56,01,0,99,0,99
2002,10,09,20,40,-0.77,1,-99999,99,-0.62,01,0,99,0,99
2002,10,09,20,45,-0.93,1,-99999,99,-0.81,01,0,99,0,99
2002,10,09,20,50,-1.02,1,-99999,99,-0.92,01,0,99,0,99
2002,10,09,20,55,-0.92,1,-99999,99,-0.7,01,0,99,0,99
2002,10,09,21,00,-0.88,1,-99999,99,-0.62,01,0,99,0,99
2002,10,09,21,05,-0.8,1,-99999,99,-0.42,01,0,99,0,99
2002,10,09,21,10,-0.69,1,-99999,99,-0.37,01,0,99,0,99
2002,10,09,21,15,-0.59,1,-99999,99,-0.23,01,0,99,0,99
2002,10,09,21,20,-0.62,1,-99999,99,-0.25,01,0,99,0,99
2002,10,09,21,25,-0.68,1,-99999,99,-0.3,01,0,99,0,99
2002,10,09,21,30,-0.69,1,-99999,99,-0.38,01,0,99,0,99
2002,10,09,21,35,-0.72,1,-99999,99,-0.3,01,0,99,0,99
2002,10,09,21,40,-0.74,1,-99999,99,-0.27,01,0,99,0,99
2002,10,09,21,45,-0.63,1,-99999,99,-0.19,01,0,99,0,99
2002,10,09,21,50,-0.83,1,-99999,99,-0.43,01,0,99,0,99
2002,10,09,21,55,-0.78,1,-99999,99,-0.57,01,0,99,0,99
2002,10,09,22,00,-0.81,1,-99999,99,-0.57,01,0,99,0,99
2002,10,09,22,05,-0.87,1,-99999,99,-0.62,01,0,99,0,99
2002,10,09,22,10,-0.96,1,-99999,99,-0.63,01,0,99,0,99
2002,10,09,22,15,-0.85,1,-99999,99,-0.44,01,0,99,0,99
2002,10,09,22,20,-0.72,1,-99999,99,-0.29,01,0,99,0,99
2002,10,09,22,25,-0.51,1,-99999,99,0.03,01,0,99,0,99
2002,10,09,22,30,-0.59,1,-99999,99,0.02,01,0,99,0,99
2002,10,09,22,35,-0.77,1,-99999,99,-0.14,01,0,99,0,99
2002,10,09,22,40,-0.85,1,-99999,99,-0.08,01,0,99,0,99
2002,10,09,22,45,-1.02,1,-99999,99,-0.16,01,0,99,0,99
2002,10,09,22,50,-1.04,1,-99999,99,-0.32,01,0,99,0,99
2002,10,09,22,55,-0.93,1,-99999,99,-0.13,01,0,99,0,99
2002,10,09,23,00,-0.61,1,-99999,99,-0.01,01,0,99,0,99
2002,10,09,23,05,-0.86,1,-99999,99,-0.05,01,0,99,0,99
2002,10,09,23,10,-1.02,1,-99999,99,-0.26,01,0,99,0,99
2002,10,09,23,15,-1.04,1,-99999,99,-0.31,01,0,99,0,99
2002,10,09,23,20,-1.04,1,-99999,99,-0.28,01,0,99,0,99
2002,10,09,23,25,-0.97,1,-99999,99,-0.14,01,0,99,0,99
2002,10,09,23,30,-1.01,1,-99999,99,-0.3,01,0,99,0,99
2002,10,09,23,35,-0.9,1,-99999,99,-0.09,01,0,99,0,99
2002,10,09,23,40,-0.91,1,-99999,99,-0.04,01,0,99,0,99
2002,10,09,23,45,-1.04,1,-99999,99,-0.33,01,0,99,0,99
2002,10,09,23,50,-1.06,1,-99999,99,-0.48,01,0,99,0,99
2002,10,09,23,55,-1.1,1,-99999,99,-0.67,01,0,99,0,99
2002,10,10,00,00,-1.1,1,-99999,99,-0.59,01,0,99,0,99
2002,10,10,00,05,-0.99,1,-99999,99,-0.27,01,0,99,0,99
2002,10,10,00,10,-0.58,1,-99999,99,0.01,01,0,99,0,99
2002,10,10,00,15,-0.47,1,-99999,99,0.2,01,0,99,0,99
2002,10,10,00,20,-0.64,1,-99999,99,0.04,01,0,99,0,99
2002,10,10,00,25,-0.98,1,-99999,99,-0.1,01,0,99,0,99
2002,10,10,00,30,-0.78,1,-99999,99,-0.07,01,0,99,0,99
2002,10,10,00,35,-0.69,1,-99999,99,0,01,0,99,0,99
2002,10,10,00,40,-0.61,1,-99999,99,-0.01,01,0,99,0,99
2002,10,10,00,45,-0.81,1,-99999,99,-0.02,01,0,99,0,99
2002,10,10,00,50,-0.55,1,-99999,99,0.03,01,0,99,0,99
2002,10,10,00,55,-0.55,1,-99999,99,0.02,01,0,99,0,99
2002,10,10,01,00,-0.83,1,-99999,99,-0.02,01,0,99,0,99
2002,10,10,01,05,-0.93,1,-99999,99,-0.24,01,0,99,0,99
2002,10,10,01,10,-0.82,1,-99999,99,-0.27,01,0,99,0,99
2002,10,10,01,15,-0.92,1,-99999,99,-0.22,01,0,99,0,99
2002,10,10,01,20,-1.07,1,-99999,99,-0.28,01,0,99,0,99
2002,10,10,01,25,-0.85,1,-99999,99,-0.06,01,0,99,0,99
2002,10,10,01,30,-0.83,1,-99999,99,-0.04,01,0,99,0,99
2002,10,10,01,35,-0.77,1,-99999,99,-0.04,01,0,99,0,99
2002,10,10,01,40,-0.79,1,-99999,99,-0.07,01,0,99,0,99
2002,10,10,01,45,-0.77,1,-99999,99,-0.01,01,0,99,0,99
2002,10,10,01,50,-0.79,1,-99999,99,-0.03,01,0,99,0,99
2002,10,10,01,55,-0.72,1,-99999,99,-0.04,01,0,99,0,99
2002,10,10,02,00,-0.83,1,-99999,99,-0.08,01,0,99,0,99
2002,10,10,02,05,-0.82,1,-99999,99,-0.23,01,0,99,0,99
2002,10,10,02,10,-0.72,1,-99999,99,-0.09,01,0,99,0,99
2002,10,10,02,15,-0.67,1,-99999,99,0,01,0,99,0,99
2002,10,10,02,20,-0.67,1,-99999,99,0.03,01,0,99,0,99
2002,10,10,02,25,-0.85,1,-99999,99,-0.41,01,0,99,0,99
2002,10,10,02,30,-0.83,1,-99999,99,-0.46,01,0,99,0,99
2002,10,10,02,35,-0.8,1,-99999,99,-0.28,01,0,99,0,99
2002,10,10,02,40,-0.68,1,-99999,99,-0.19,01,0,99,0,99
2002,10,10,02,45,-0.62,1,-99999,99,-0.19,01,0,99,0,99
2002,10,10,02,50,-0.7,1,-99999,99,-0.24,01,0,99,0,99
2002,10,10,02,55,-0.66,1,-1801.1,7,-0.03,01,0,99,0,99
2002,10,10,03,00,-0.6,1,-99999,99,-0.05,01,0,99,0,99
2002,10,10,03,05,-0.7,1,-99999,99,-0.14,01,0,99,0,99
2002,10,10,03,10,-0.7,1,-99999,99,-0.33,01,0,99,0,99
2002,10,10,03,15,-0.69,1,-99999,99,-0.3,01,0,99,0,99
2002,10,10,03,20,-0.71,1,-99999,99,-0.34,01,0,99,0,99
2002,10,10,03,25,-0.72,1,-99999,99,-0.35,01,0,99,0,99
2002,10,10,03,30,-0.74,1,-99999,99,-0.38,01,0,99,0,99
2002,10,10,03,35,-0.72,1,-1797,7,-0.36,01,0,99,0,99
2002,10,10,03,40,-0.74,1,-979.43,7,-0.31,01,0,99,0,99
2002,10,10,03,45,-0.69,1,-898.3,7,-0.21,01,0,99,0,99
2002,10,10,03,50,-0.75,1,-99999,99,-0.36,01,0,99,0,99
2002,10,10,03,55,-0.85,1,-99999,99,-0.34,01,0,99,0,99
2002,10,10,04,00,-0.69,1,-99999,99,-0.08,01,0,99,0,99
2002,10,10,04,05,-0.52,1,-99999,99,0.13,01,0,99,0,99
2002,10,10,04,10,-0.51,1,276.36,8,0.08,01,0,99,0,99
2002,10,10,04,15,-0.64,1,-185.43,7,-0.02,01,0,99,0,99
2002,10,10,04,20,-0.55,1,-611.16,7,0.07,01,0,99,0,99
2002,10,10,04,25,-0.37,1,-99999,99,0.24,01,0,99,0,99
2002,10,10,04,30,-0.44,1,-99999,99,0.25,01,0,99,0,99
2002,10,10,04,35,-0.45,1,538.05,8,0.24,01,0,99,0,99
2002,10,10,04,40,-0.66,1,1767.1,8,-0.1,01,0,99,0,99
2002,10,10,04,45,-0.7,1,1363.7,8,-0.12,01,0,99,0,99
2002,10,10,04,50,-0.65,1,-99999,99,-0.21,01,0,99,0,99
2002,10,10,04,55,-0.62,1,-99999,99,-0.15,01,0,99,0,99
2002,10,10,05,00,-0.69,1,2047.1,8,-0.1,01,0,99,0,99
2002,10,10,05,05,-0.64,1,-99999,99,-0.12,01,0,99,0,99
