2001,11,10,7,20,99.68,01,101.86,06,385.20,01,41.00,01,20.01,01,23.12,01
2001,11,10,7,25,113.10,01,111.50,06,389.00,01,43.15,01,20.16,01,22.70,01
2001,11,10,7,30,135.33,03,138.30,06,475.10,03,46.46,03,20.33,01,22.61,01
2001,11,10,7,35,153.32,03,155.59,06,505.60,03,49.02,03,20.49,01,22.43,01
2001,11,10,7,40,171.49,03,173.16,06,537.20,03,50.62,03,20.72,01,22.80,01
2001,11,10,7,45,190.20,03,191.29,06,564.70,03,52.78,03,20.73,01,23.29,01
2001,11,10,7,50,209.09,03,209.67,06,593.10,03,54.10,03,21.03,01,23.33,01
2001,11,10,7,55,227.74,03,228.51,06,619.60,03,55.54,03,21.36,01,23.27,01
2001,11,10,8,0,248.01,03,247.78,06,645.10,03,56.95,03,21.87,01,21.69,01
2001,11,10,8,5,266.85,03,265.70,06,663.70,03,58.44,03,22.76,01,20.38,01
2001,11,10,8,10,287.62,03,284.46,06,681.80,03,60.46,03,22.97,01,20.06,01
2001,11,10,8,15,306.50,03,301.70,06,696.90,03,61.55,03,22.92,01,20.31,01
2001,11,10,8,20,323.40,03,318.21,06,707.00,03,63.38,03,22.75,01,20.69,01
2001,11,10,8,25,339.48,03,335.34,06,720.00,03,64.59,03,23.16,01,20.15,01
2001,11,10,8,30,358.94,03,354.48,06,736.00,03,66.40,03,23.49,01,19.68,01
2001,11,10,8,35,377.99,03,372.06,06,744.00,03,69.59,03,23.85,01,19.50,01
2001,11,10,8,40,397.30,11,389.99,06,755.00,10,71.80,10,24.14,01,19.35,01
2001,11,10,8,45,415.53,03,408.33,06,766.00,03,74.30,03,24.48,01,19.17,01
2001,11,10,8,50,430.91,03,422.83,06,762.00,03,79.60,03,24.68,01,19.22,01
2001,11,10,8,55,446.34,03,438.03,06,763.00,03,83.60,03,24.75,01,19.56,01
2001,11,10,9,0,466.47,11,457.60,06,785.00,10,82.10,10,25.19,01,19.05,01
2001,11,10,9,5,488.38,03,478.27,06,803.00,03,83.30,03,25.49,01,18.56,01
2001,11,10,9,10,506.90,03,495.98,06,818.00,03,82.80,03,25.76,01,18.17,01
2001,11,10,9,15,523.81,03,512.14,06,828.00,03,83.20,03,26.10,01,17.85,01
2001,11,10,9,20,538.54,03,526.50,06,831.00,03,85.50,03,26.57,01,17.56,01
2001,11,10,9,25,555.46,03,542.63,06,835.00,03,89.20,03,26.89,01,17.34,01
2001,11,10,9,30,572.76,11,559.58,06,850.00,10,87.80,10,26.98,01,17.28,01
2001,11,10,9,35,587.43,11,572.55,06,852.00,10,89.70,10,27.11,01,17.32,01
2001,11,10,9,40,601.56,03,586.55,06,860.00,03,89.40,03,27.60,01,16.82,01
2001,11,10,9,45,616.37,11,600.86,06,867.00,10,90.10,10,27.69,01,16.77,01
2001,11,10,9,50,631.05,03,615.73,06,877.00,03,89.70,03,28.00,01,16.50,01
2001,11,10,9,55,644.28,03,628.22,06,878.00,03,92.50,03,28.29,01,16.35,01
2001,11,10,10,0,656.98,11,640.42,06,884.00,10,92.20,10,28.36,01,16.42,01
2001,11,10,10,5,669.45,03,652.52,06,890.00,03,92.00,03,28.27,01,16.52,01
2001,11,10,10,10,679.38,11,662.04,06,891.00,10,92.60,10,28.51,01,16.14,01
2001,11,10,10,15,692.45,11,674.84,06,896.00,10,94.20,10,28.91,01,15.87,01
2001,11,10,10,20,704.67,03,686.35,06,902.00,03,94.10,03,29.05,01,15.82,01
2001,11,10,10,25,716.41,11,697.36,06,907.00,10,94.40,10,29.07,01,15.76,01
2001,11,10,10,30,723.71,11,703.36,06,903.00,10,96.00,10,28.84,01,15.89,01
2001,11,10,10,35,731.02,03,711.38,06,903.00,03,97.30,03,28.96,01,15.82,01
2001,11,10,10,40,743.40,11,723.72,06,913.00,10,96.40,10,29.14,01,15.70,01
2001,11,10,10,45,753.77,03,734.17,06,920.00,03,95.90,03,29.07,01,15.74,01
2001,11,10,10,50,760.12,03,739.15,06,915.00,03,98.60,03,28.99,01,15.85,01
2001,11,10,10,55,770.53,11,749.60,06,923.00,10,98.00,10,29.26,01,15.69,01
2001,11,10,11,0,778.95,11,757.52,06,927.00,10,98.00,10,29.57,01,15.50,01
2001,11,10,11,5,785.39,03,764.02,06,931.00,03,96.90,03,29.55,01,15.48,01
2001,11,10,11,10,787.84,03,767.07,06,930.00,03,96.30,03,29.62,01,15.45,01
2001,11,10,11,15,795.35,03,773.95,06,933.00,03,97.00,03,29.88,01,15.37,01
2001,11,10,11,20,799.89,03,779.02,06,934.00,03,97.70,03,29.91,01,15.30,01
2001,11,10,11,25,804.48,03,783.14,06,936.00,03,97.10,03,30.01,01,15.20,01
2001,11,10,11,30,807.10,11,786.71,06,938.00,10,96.30,10,29.93,01,15.13,01
2001,11,10,11,35,809.77,11,790.46,06,939.00,10,96.80,10,30.09,01,15.15,01
2001,11,10,11,40,813.48,03,793.42,06,942.00,03,95.40,03,30.32,01,15.01,01
2001,11,10,11,45,814.25,11,794.69,06,940.00,10,96.40,10,30.56,01,14.94,01
2001,11,10,11,50,817.07,03,797.62,06,944.00,03,95.00,03,30.22,01,15.11,01
2001,11,10,11,55,820.94,03,801.04,06,945.00,03,96.70,03,30.64,01,14.85,01
2001,11,10,12,0,818.85,03,798.79,06,942.00,03,96.10,03,30.35,01,15.03,01
2001,11,10,12,5,816.82,03,798.09,06,942.00,03,95.20,03,30.38,01,15.04,01
2001,11,10,12,10,816.85,03,798.64,06,943.00,03,95.20,03,30.80,01,14.85,01
2001,11,10,12,15,818.93,03,799.40,06,944.00,03,95.80,03,30.88,01,14.75,01
2001,11,10,12,20,815.06,03,797.51,06,948.00,03,91.90,03,31.14,01,14.75,01
2001,11,10,12,25,814.24,03,796.86,06,946.00,03,94.10,03,31.33,01,14.61,01
2001,11,10,12,30,811.48,03,791.70,06,941.00,03,94.40,03,31.30,01,14.49,01
2001,11,10,12,35,808.76,03,787.43,06,940.00,03,93.00,03,31.24,01,14.52,01
2001,11,10,12,40,806.09,03,784.45,06,941.00,03,91.80,03,31.06,01,14.65,01
2001,11,10,12,45,804.47,11,782.05,06,941.00,10,92.30,10,31.21,01,14.57,01
2001,11,10,12,50,800.89,11,778.24,06,940.00,10,92.50,10,31.87,01,14.15,01
2001,11,10,12,55,795.35,03,771.97,06,936.00,03,92.80,03,32.10,01,13.94,01
2001,11,10,13,0,788.84,03,764.93,06,935.00,03,90.50,03,31.97,01,14.05,01
2001,11,10,13,5,781.36,03,757.05,06,930.00,03,90.60,03,31.90,01,14.20,01
2001,11,10,13,10,776.93,03,751.11,06,929.00,03,90.10,03,31.79,01,14.32,01
2001,11,10,13,15,771.53,03,745.22,06,931.00,03,87.90,03,31.96,01,14.19,01
2001,11,10,13,20,767.17,03,739.03,06,929.00,03,88.60,03,32.02,01,13.92,01
2001,11,10,13,25,759.81,03,732.09,06,930.00,03,86.80,03,32.07,01,13.86,01
2001,11,10,13,30,750.46,11,722.54,06,926.00,10,86.20,10,32.05,01,13.99,01
2001,11,10,13,35,743.14,11,714.77,06,923.00,10,87.00,10,32.45,01,13.58,01
2001,11,10,13,40,734.83,11,706.53,06,922.00,10,86.30,10,32.85,01,13.58,01
2001,11,10,13,45,726.54,11,697.00,06,917.00,10,87.30,10,32.75,01,13.25,01
2001,11,10,13,50,714.20,11,684.41,06,912.00,10,85.50,10,32.70,01,13.54,01
2001,11,10,13,55,703.71,11,673.17,06,907.00,10,85.30,10,32.59,01,13.48,01
2001,11,10,14,0,693.50,11,662.90,06,905.00,10,84.40,10,33.03,01,13.14,01
2001,11,10,14,5,683.09,03,653.04,06,903.00,03,84.20,03,33.16,01,12.91,01
2001,11,10,14,10,669.10,15,640.25,06,899.00,14,82.60,14,33.03,01,12.95,01
2001,11,10,14,15,656.63,11,628.83,06,896.00,10,82.00,10,33.43,01,12.84,01
2001,11,10,14,20,640.97,11,613.86,06,892.00,10,78.70,10,33.49,01,13.06,01
2001,11,10,14,25,626.62,11,599.71,06,884.00,10,78.80,10,33.79,01,12.61,01
2001,11,10,14,30,612.33,03,585.26,06,875.00,03,79.30,03,33.58,01,12.85,01
2001,11,10,14,35,598.13,11,569.55,06,865.00,10,79.20,10,33.45,01,12.96,01
2001,11,10,14,40,580.38,11,551.59,06,853.00,10,78.00,10,33.48,01,12.86,01
2001,11,10,14,45,566.51,11,537.97,06,849.00,10,76.80,10,33.60,01,12.54,01
2001,11,10,14,50,551.88,11,525.11,06,849.00,10,74.40,10,33.73,01,12.49,01
2001,11,10,14,55,536.19,11,509.24,06,841.00,10,73.40,10,33.78,01,12.58,01
2001,11,10,15,0,524.25,11,495.81,06,833.00,10,74.90,10,33.99,01,12.42,01
2001,11,10,15,5,508.31,11,479.18,06,822.00,10,74.70,10,33.80,01,12.51,01
2001,11,10,15,10,490.95,15,462.65,06,813.00,14,73.60,14,34.01,01,12.62,01
2001,11,10,15,15,476.56,11,448.37,06,803.00,10,75.20,10,33.93,01,12.35,01
2001,11,10,15,20,455.88,11,429.70,06,788.00,10,74.60,10,33.90,01,12.20,01
2001,11,10,15,25,439.72,11,414.61,06,783.00,10,73.00,10,33.84,01,12.22,01
2001,11,10,15,30,422.04,11,398.39,06,775.00,10,71.60,10,33.90,01,12.17,01
2001,11,10,15,35,404.50,11,380.89,06,767.00,10,68.89,10,33.54,01,12.32,01
2001,11,10,15,40,385.08,11,361.66,06,753.00,10,66.75,10,33.70,01,12.35,01
2001,11,10,15,45,367.91,15,344.48,06,738.00,14,66.79,14,33.96,01,12.09,01
2001,11,10,15,50,353.22,15,328.80,06,722.00,14,68.40,14,34.06,01,12.06,01
2001,11,10,15,55,335.04,11,310.81,06,705.00,10,67.70,10,34.11,01,12.09,01
2001,11,10,16,0,313.42,15,291.12,06,685.80,14,65.64,14,33.78,01,12.24,01
2001,11,10,16,5,291.72,11,272.69,06,667.80,10,63.99,10,33.80,01,12.21,01
2001,11,10,16,10,272.07,03,255.30,06,652.50,03,62.12,03,34.08,01,12.08,01
2001,11,10,16,15,249.75,03,235.15,06,632.60,03,58.39,03,33.73,01,12.21,01
2001,11,10,16,20,227.50,03,214.94,06,611.00,03,54.51,03,33.60,01,12.28,01
2001,11,10,16,25,206.99,03,195.92,06,588.60,03,51.39,03,33.63,01,12.69,01
2001,11,10,16,30,184.49,03,176.07,06,564.20,03,47.22,03,33.80,01,12.31,01
2001,11,10,16,35,163.34,03,156.51,06,533.10,03,44.00,03,34.03,01,12.15,01
2001,11,10,16,40,149.50,03,142.40,06,502.60,03,45.11,03,33.79,01,12.22,01
2001,11,10,16,45,130.94,03,124.84,06,465.80,03,42.87,03,33.61,01,12.29,01
2001,11,10,16,50,105.26,01,101.39,06,396.40,01,38.66,01,33.35,01,12.37,01
2001,11,10,16,55,92.03,01,88.74,06,385.10,01,34.65,01,33.10,01,12.49,01
2001,11,10,17,0,75.84,01,73.87,06,343.50,01,31.77,01,33.11,01,12.45,01
2001,11,10,17,5,60.72,01,59.70,06,293.90,01,28.95,01,32.96,01,12.51,01
2001,11,10,17,10,43.87,01,42.40,06,216.80,01,23.61,01,32.66,01,12.66,01
2001,11,10,17,15,26.66,01,23.03,06,66.29,01,18.47,01,32.60,01,12.66,01
2001,11,10,17,20,14.98,01,15.04,06,4.47,01,14.81,01,32.56,01,12.68,01
2001,11,10,17,25,9.25,01,9.43,06,1.08,01,9.39,01,32.40,01,12.75,01
2001,11,10,17,30,4.29,01,4.38,06,-0.17,01,4.38,01,32.26,01,12.80,01
2001,11,10,17,35,-0.67,01,-0.54,06,-0.56,01,-0.54,01,32.11,01,12.87,01
2001,11,10,17,40,-3.44,01,0.00,06,-0.53,01,-3.43,01,31.93,01,12.99,01
2001,11,10,17,45,-5.01,01,0.00,06,-0.50,01,-5.01,01,31.78,01,13.07,01
2001,11,10,17,50,-6.16,01,0.00,06,-0.56,01,-6.15,01,31.60,01,13.19,01
2001,11,10,17,55,-6.51,01,0.00,06,-0.60,01,-6.86,01,31.41,01,13.30,01
2001,11,10,18,0,-6.51,01,0.00,06,-0.43,01,-6.86,01,31.29,01,13.35,01
2001,11,10,18,5,-6.75,01,0.00,06,-0.53,01,-7.02,01,31.10,01,13.46,01
2001,11,10,18,10,-6.75,01,0.00,06,-0.58,01,-7.06,01,30.90,01,13.54,01
2001,11,10,18,15,-6.64,01,0.00,06,-0.52,01,-6.98,01,30.75,01,13.59,01
2001,11,10,18,20,-6.95,01,0.00,06,-0.70,01,-7.06,01,30.54,01,13.67,01
2001,11,10,18,25,-7.05,01,0.00,06,-0.71,01,-7.11,01,30.32,01,13.77,01
2001,11,10,18,30,-7.02,01,0.00,06,-0.66,01,-7.08,01,30.16,01,13.86,01
2001,11,10,18,35,-7.50,01,0.00,06,-0.81,01,-7.40,01,29.88,01,13.95,01
2001,11,10,18,40,-7.36,01,0.00,06,-0.60,01,-7.36,01,29.67,01,14.11,01
2001,11,10,18,45,-7.89,01,0.00,06,-0.78,01,-7.60,01,29.46,01,14.14,01
2001,11,10,18,50,-7.59,01,0.00,06,-0.68,01,-7.51,01,29.28,01,14.18,01
2001,11,10,18,55,-8.25,01,0.00,06,-0.81,01,-8.17,01,29.02,01,14.21,01
2001,11,10,19,0,-8.12,01,0.00,06,-0.74,01,-7.84,01,28.83,01,14.31,01
2001,11,10,19,5,-8.28,01,0.00,06,-0.83,01,-8.08,01,28.61,01,14.35,01
2001,11,10,19,10,-8.08,01,0.00,06,-0.80,01,-7.87,01,28.35,01,14.49,01
2001,11,10,19,15,-7.56,01,0.00,06,-0.59,01,-7.34,01,28.34,01,14.45,01
2001,11,10,19,20,-7.81,01,0.00,06,-0.60,01,-7.47,01,28.15,01,14.55,01
2001,11,10,19,25,-8.75,01,0.00,06,-0.89,01,-8.42,01,27.91,01,14.54,01
2001,11,10,19,30,-9.13,01,0.00,06,-0.99,01,-8.75,01,27.68,01,14.72,01
2001,11,10,19,35,-8.48,01,0.00,06,-0.77,01,-8.23,01,27.62,01,14.81,01
2001,11,10,19,40,-8.34,01,0.00,06,-0.71,01,-8.06,01,27.36,01,14.92,01
2001,11,10,19,45,-7.70,01,0.00,06,-0.12,01,-7.50,01,27.30,01,15.05,01
2001,11,10,19,50,-6.66,01,0.00,06,0.08,01,-6.66,01,27.43,01,14.78,01
2001,11,10,19,55,-6.91,01,0.00,06,0.04,01,-6.99,01,27.15,01,14.98,01
2001,11,10,20,0,-6.86,01,0.00,06,-0.10,01,-6.92,01,27.03,01,15.01,01
2001,11,10,20,5,-7.49,01,0.00,06,-0.40,01,-7.28,01,26.94,01,14.96,01
2001,11,10,20,10,-8.07,01,0.00,06,-0.67,01,-7.50,01,26.72,01,15.02,01
2001,11,10,20,15,-9.16,01,0.00,06,-0.90,01,-8.62,01,26.40,01,15.13,01
2001,11,10,20,20,-9.89,01,0.00,06,-0.91,01,-9.21,01,26.03,01,15.72,01
2001,11,10,20,25,-9.16,01,0.00,06,-0.76,01,-8.31,01,25.89,01,16.24,01
2001,11,10,20,30,-8.19,01,0.00,06,-0.12,01,-7.42,01,25.95,01,16.20,01
2001,11,10,20,35,-8.55,01,0.00,06,-0.19,01,-7.50,01,25.91,01,16.21,01
2001,11,10,20,40,-8.09,01,0.00,06,0.17,01,-7.33,01,25.79,01,16.32,01
2001,11,10,20,45,-7.73,01,0.00,06,0.36,01,-7.27,01,25.77,01,16.38,01
2001,11,10,20,50,-6.36,01,0.00,06,0.93,01,-5.84,01,26.28,01,16.19,01
2001,11,10,20,55,-5.09,01,0.00,06,1.48,01,-4.28,01,26.91,01,15.50,01
2001,11,10,21,0,-6.84,01,0.00,06,0.08,01,-6.12,01,26.48,01,15.56,01
2001,11,10,21,5,-7.96,01,0.00,06,-0.06,01,-7.25,01,25.96,01,15.93,01
2001,11,10,21,10,-7.38,01,0.00,06,-0.17,01,-6.98,01,25.54,01,16.32,01
2001,11,10,21,15,-7.81,01,0.00,06,-0.16,01,-7.13,01,25.19,01,17.43,01
2001,11,10,21,20,-8.36,01,0.00,06,-0.48,01,-7.29,01,24.70,01,18.16,01
2001,11,10,21,25,-7.91,01,0.00,06,-0.40,01,-7.23,01,24.43,01,18.86,01
2001,11,10,21,30,-8.00,01,0.00,06,-0.43,01,-7.31,01,24.30,01,18.43,01
2001,11,10,21,35,-7.35,01,0.00,06,-0.21,01,-7.25,01,24.13,01,18.34,01
2001,11,10,21,40,-6.96,01,0.00,06,-0.04,01,-6.93,01,24.10,01,17.71,01
2001,11,10,21,45,-6.99,01,0.00,06,-0.18,01,-7.02,01,24.06,01,17.62,01
2001,11,10,21,50,-6.99,01,0.00,06,-0.07,01,-6.85,01,23.85,01,17.32,01
2001,11,10,21,55,-6.94,01,0.00,06,0.28,01,-6.77,01,23.64,01,17.51,01
2001,11,10,22,0,-6.76,01,0.00,06,0.51,01,-6.02,01,23.45,01,17.26,01
2001,11,10,22,5,-6.77,01,0.00,06,0.64,01,-6.10,01,23.39,01,17.68,01
2001,11,10,22,10,-6.66,01,0.00,06,0.69,01,-6.12,01,23.52,01,17.73,01
2001,11,10,22,15,-6.89,01,0.00,06,0.69,01,-6.17,01,23.26,01,17.64,01
2001,11,10,22,20,-7.06,01,0.00,06,0.62,01,-6.34,01,23.00,01,17.78,01
2001,11,10,22,25,-7.19,01,0.00,06,0.40,01,-7.11,01,22.84,01,18.01,01
2001,11,10,22,30,-6.54,01,0.00,06,0.68,01,-6.11,01,22.84,01,18.89,01
2001,11,10,22,35,-6.12,01,0.00,06,0.64,01,-5.51,01,22.92,01,19.28,01
2001,11,10,22,40,-6.03,01,0.00,06,0.95,01,-5.38,01,22.95,01,18.58,01
2001,11,10,22,45,-5.92,01,0.00,06,1.35,01,-5.14,01,23.12,01,18.43,01
2001,11,10,22,50,-5.57,01,0.00,06,1.25,01,-4.67,01,23.33,01,18.24,01
2001,11,10,22,55,-5.35,01,0.00,06,1.35,01,-4.63,01,23.32,01,17.74,01
2001,11,10,23,0,-6.02,01,0.00,06,0.79,01,-5.38,01,23.19,01,17.79,01
2001,11,10,23,5,-6.12,01,0.00,06,1.06,01,-5.41,01,23.02,01,18.11,01
2001,11,10,23,10,-6.01,01,0.00,06,0.89,01,-5.13,01,22.91,01,17.89,01
2001,11,10,23,15,-6.31,01,0.00,06,0.92,01,-5.87,01,22.68,01,18.04,01
2001,11,10,23,20,-6.10,01,0.00,06,0.80,01,-5.27,01,22.25,01,18.00,01
2001,11,10,23,25,-5.39,01,0.00,06,1.15,01,-4.73,01,22.35,01,18.06,01
2001,11,10,23,30,-5.76,01,0.00,06,0.81,01,-4.73,01,21.97,01,18.00,01
2001,11,10,23,35,-5.54,01,0.00,06,0.99,01,-4.87,01,21.97,01,18.02,01
2001,11,10,23,40,-6.49,01,0.00,06,0.66,01,-5.95,01,21.88,01,17.91,01
2001,11,10,23,45,-7.00,01,0.00,06,0.27,01,-6.63,01,21.74,01,18.09,01
2001,11,10,23,50,-6.54,01,0.00,06,-0.17,01,-5.92,01,21.17,01,18.47,01
2001,11,10,23,55,-6.29,01,0.00,06,0.46,01,-5.71,01,21.20,01,18.98,01
2001,11,11,0,0,-5.16,01,0.00,06,1.20,01,-4.28,01,21.67,01,18.65,01
2001,11,11,0,5,-4.84,01,0.00,06,1.29,01,-3.87,01,21.68,01,18.58,01
2001,11,11,0,10,-5.45,01,0.00,06,1.23,01,-4.50,01,21.62,01,18.73,01
2001,11,11,0,15,-5.53,01,0.00,06,1.06,01,-4.58,01,21.40,01,18.84,01
2001,11,11,0,20,-4.86,01,0.00,06,1.45,01,-3.90,01,21.50,01,18.87,01
2001,11,11,0,25,-5.73,01,0.00,06,1.02,01,-4.78,01,21.61,01,18.79,01
2001,11,11,0,30,-6.95,01,0.00,06,0.69,01,-6.30,01,21.47,01,18.80,01
2001,11,11,0,35,-7.01,01,0.00,06,0.45,01,-6.46,01,21.34,01,18.68,01
2001,11,11,0,40,-6.96,01,0.00,06,0.34,01,-6.50,01,21.20,01,18.71,01
2001,11,11,0,45,-6.32,01,0.00,06,0.48,01,-5.85,01,21.17,01,18.72,01
2001,11,11,0,50,-5.57,01,0.00,06,1.00,01,-5.14,01,21.12,01,18.60,01
2001,11,11,0,55,-6.05,01,0.00,06,0.69,01,-5.55,01,20.92,01,18.81,01
2001,11,11,1,0,-5.84,01,0.00,06,0.87,01,-4.83,01,20.92,01,18.80,01
2001,11,11,1,5,-5.99,01,0.00,06,0.80,01,-5.05,01,20.96,01,19.56,01
2001,11,11,1,10,-5.96,01,0.00,06,0.87,01,-5.06,01,21.03,01,19.27,01
2001,11,11,1,15,-5.82,01,0.00,06,1.01,01,-5.04,01,21.03,01,18.94,01
2001,11,11,1,20,-6.56,01,0.00,06,0.55,01,-5.93,01,20.76,01,19.58,01
2001,11,11,1,25,-6.59,01,0.00,06,0.26,01,-6.01,01,20.51,01,19.42,01
2001,11,11,1,30,-6.69,01,0.00,06,-0.28,01,-5.83,01,19.98,01,19.57,01
2001,11,11,1,35,-6.42,01,0.00,06,-0.25,01,-5.70,01,19.75,01,20.00,01
2001,11,11,1,40,-6.87,01,0.00,06,-0.32,01,-6.03,01,19.56,01,20.57,01
2001,11,11,1,45,-6.44,01,0.00,06,0.18,01,-5.83,01,19.61,01,20.95,01
2001,11,11,1,50,-5.96,01,0.00,06,0.58,01,-5.55,01,19.77,01,20.76,01
2001,11,11,1,55,-4.87,01,0.00,06,1.19,01,-4.43,01,20.13,01,20.71,01
2001,11,11,2,0,-3.42,01,0.00,06,1.71,01,-2.84,01,20.59,01,20.03,01
2001,11,11,2,5,-4.43,01,0.00,06,1.09,01,-3.71,01,20.51,01,20.45,01
2001,11,11,2,10,-5.59,01,0.00,06,0.91,01,-4.81,01,20.38,01,19.95,01
2001,11,11,2,15,-5.43,01,0.00,06,1.20,01,-4.76,01,20.32,01,20.19,01
2001,11,11,2,20,-4.24,01,0.00,06,1.01,01,-3.47,01,20.64,01,20.25,01
2001,11,11,2,25,-4.20,01,0.00,06,1.33,01,-3.39,01,20.66,01,20.09,01
2001,11,11,2,30,-3.01,01,0.00,06,2.40,01,-1.91,01,21.01,01,19.93,01
2001,11,11,2,35,-2.76,01,0.00,06,2.38,01,-1.40,01,21.52,01,19.55,01
2001,11,11,2,40,-3.71,01,0.00,06,1.52,01,-2.35,01,21.52,01,19.68,01
2001,11,11,2,45,-4.37,01,0.00,06,0.96,01,-3.05,01,21.24,01,19.69,01
2001,11,11,2,50,-4.87,01,0.00,06,0.46,01,-3.59,01,21.04,01,19.79,01
2001,11,11,2,55,-5.14,01,0.00,06,0.43,01,-4.15,01,20.89,01,19.75,01
2001,11,11,3,0,-5.95,01,0.00,06,0.01,01,-4.75,01,20.55,01,20.11,01
2001,11,11,3,5,-6.47,01,0.00,06,-0.30,01,-5.65,01,20.43,01,20.66,01
2001,11,11,3,10,-6.59,01,0.00,06,-0.25,01,-5.81,01,20.35,01,20.56,01
2001,11,11,3,15,-6.12,01,0.00,06,-0.29,01,-5.58,01,20.10,01,20.68,01
2001,11,11,3,20,-6.73,01,0.00,06,-0.66,01,-6.01,01,19.71,01,21.48,01
2001,11,11,3,25,-7.08,01,0.00,06,-0.73,01,-6.03,01,19.53,01,21.64,01
2001,11,11,3,30,-6.99,01,0.00,06,-0.84,01,-6.12,01,19.39,01,21.94,01
2001,11,11,3,35,-6.81,01,0.00,06,-0.83,01,-6.03,01,19.35,01,22.19,01
2001,11,11,3,40,-5.97,01,0.00,06,-0.17,01,-5.75,01,19.32,01,22.48,01
2001,11,11,3,45,-4.75,01,0.00,06,0.69,01,-4.76,01,19.27,01,21.38,01
2001,11,11,3,50,-4.98,01,0.00,06,0.49,01,-4.74,01,19.17,01,21.32,01
2001,11,11,3,55,-5.56,01,0.00,06,0.19,01,-4.85,01,19.05,01,21.52,01
2001,11,11,4,0,-6.16,01,0.00,06,-0.09,01,-5.76,01,18.89,01,21.58,01
2001,11,11,4,5,-6.10,01,0.00,06,0.31,01,-5.81,01,18.89,01,22.38,01
2001,11,11,4,10,-3.71,01,0.00,06,1.76,01,-3.16,01,19.53,01,22.06,01
2001,11,11,4,15,-3.30,01,0.00,06,2.47,01,-2.42,01,19.87,01,21.79,01
2001,11,11,4,20,-3.92,01,0.00,06,1.97,01,-3.30,01,19.82,01,21.69,01
2001,11,11,4,25,-4.70,01,0.00,06,1.29,01,-4.37,01,19.60,01,21.79,01
2001,11,11,4,30,-5.84,01,0.00,06,0.20,01,-5.20,01,19.09,01,22.03,01
2001,11,11,4,35,-6.74,01,0.00,06,-0.86,01,-6.12,01,18.49,01,22.86,01
2001,11,11,4,40,-6.87,01,0.00,06,-0.92,01,-6.50,01,18.37,01,23.59,01
2001,11,11,4,45,-7.17,01,0.00,06,-1.15,01,-7.06,01,18.34,01,23.61,01
2001,11,11,4,50,-6.90,01,0.00,06,-1.04,01,-6.68,01,18.22,01,23.55,01
2001,11,11,4,55,-6.42,01,0.00,06,-0.85,01,-6.03,01,18.16,01,23.68,01
2001,11,11,5,0,-6.29,01,0.00,06,-0.79,01,-5.91,01,18.12,01,23.61,01
2001,11,11,5,5,-6.12,01,0.00,06,-0.85,01,-5.60,01,18.17,01,23.57,01
2001,11,11,5,10,-6.06,01,0.00,06,-0.77,01,-5.60,01,18.16,01,23.14,01
2001,11,11,5,15,-5.61,01,0.00,06,-0.33,01,-4.79,01,18.31,01,23.25,01
2001,11,11,5,20,-5.75,01,0.00,06,-0.17,01,-4.85,01,18.29,01,23.87,01
2001,11,11,5,25,-5.69,01,0.00,06,-0.08,01,-5.17,01,18.20,01,22.79,01
2001,11,11,5,30,-6.17,01,0.00,06,-0.71,01,-5.64,01,17.89,01,23.02,01
2001,11,11,5,35,-5.80,01,0.00,06,-0.10,01,-5.15,01,17.97,01,23.59,01
2001,11,11,5,40,-5.86,01,0.00,06,-0.27,01,-4.90,01,18.03,01,23.51,01
2001,11,11,5,45,-5.70,01,0.00,06,-0.67,01,-4.86,01,17.93,01,24.21,01
2001,11,11,5,50,-5.75,01,0.00,06,-0.88,01,-5.18,01,18.03,01,24.04,01
2001,11,11,5,55,-6.02,01,0.00,06,-1.03,01,-5.92,01,17.84,01,24.10,01
2001,11,11,6,0,-5.34,01,0.00,06,-0.80,01,-4.77,01,17.88,01,24.33,01
2001,11,11,6,5,-5.96,01,0.00,06,-1.13,01,-5.46,01,17.63,01,25.67,01
2001,11,11,6,10,-5.84,01,0.00,06,-1.19,01,-4.88,01,17.34,01,26.60,01
2001,11,11,6,15,-6.14,01,0.00,06,-1.65,01,-5.84,01,17.03,01,25.61,01
2001,11,11,6,20,-5.63,01,0.00,06,-1.38,01,-5.05,01,16.87,01,26.56,01
2001,11,11,6,25,-4.42,01,0.00,06,-1.35,01,-4.31,01,16.87,01,25.87,01
2001,11,11,6,30,-2.90,01,0.00,06,-1.05,01,-2.68,01,16.96,01,25.35,01
2001,11,11,6,35,-1.36,01,0.00,06,-1.25,01,-1.18,01,16.84,01,25.46,01
2001,11,11,6,40,2.00,01,2.52,06,-0.93,01,2.53,01,16.69,01,25.71,01
2001,11,11,6,45,6.97,01,7.28,06,1.40,01,7.24,01,16.64,01,26.22,01
2001,11,11,6,50,15.00,01,15.94,06,61.39,01,12.97,01,16.91,01,25.58,01
2001,11,11,6,55,24.68,01,26.70,06,129.00,01,18.19,01,17.04,01,25.04,01
2001,11,11,7,0,36.42,01,39.14,06,191.50,01,23.09,01,17.27,01,24.14,01
2001,11,11,7,5,49.35,01,52.91,06,250.30,01,27.45,01,17.46,01,23.89,01
2001,11,11,7,10,63.37,01,67.16,06,303.70,01,30.82,01,17.62,01,23.57,01
2001,11,11,7,15,79.25,01,82.92,06,354.90,01,34.12,01,17.78,01,23.25,01
2001,11,11,7,20,95.70,01,99.32,06,401.90,01,36.91,01,18.09,01,22.87,01
