2003,01,08,22,40,-2.56,1,-0.32,1,-3.21,01,0,99,0,99
2003,01,08,22,45,-2.73,1,-0.34,1,-3.5,01,0,99,0,99
2003,01,08,22,50,-2.77,1,-0.35,1,-3.55,01,0,99,0,99
2003,01,08,22,55,-2.9,1,-0.35,1,-3.6,01,0,99,0,99
2003,01,08,23,00,-2.88,1,-0.31,1,-3.62,01,0,99,0,99
2003,01,08,23,05,-2.77,1,-0.28,1,-3.51,01,0,99,0,99
2003,01,08,23,10,-2.73,1,-0.28,1,-3.47,01,0,99,0,99
2003,01,08,23,15,-2.84,1,-0.23,1,-3.58,01,0,99,0,99
2003,01,08,23,20,-2.57,1,-0.19,1,-3.19,01,0,99,0,99
2003,01,08,23,25,-2.55,1,-0.18,1,-3.08,01,0,99,0,99
2003,01,08,23,30,-2.53,1,-0.23,1,-3.01,01,0,99,0,99
2003,01,08,23,35,-2.54,1,-0.21,1,-3.07,01,0,99,0,99
2003,01,08,23,40,-2.47,1,-0.21,1,-2.94,01,0,99,0,99
2003,01,08,23,45,-2.54,1,-0.19,1,-3.04,01,0,99,0,99
2003,01,08,23,50,-2.48,1,-0.22,1,-3.09,01,0,99,0,99
2003,01,08,23,55,-2.54,1,-0.29,1,-3.11,01,0,99,0,99
2003,01,09,00,00,-2.65,1,-0.31,1,-3.47,01,0,99,0,99
2003,01,09,00,05,-3.22,1,-0.3,1,-3.92,01,0,99,0,99
2003,01,09,00,10,-2.84,1,-0.28,1,-3.57,01,0,99,0,99
2003,01,09,00,15,-2.65,1,-0.26,1,-3.39,01,0,99,0,99
2003,01,09,00,20,-2.49,1,-0.26,1,-3.1,01,0,99,0,99
2003,01,09,00,25,-2.4,1,-0.23,1,-2.92,01,0,99,0,99
2003,01,09,00,30,-2.73,1,-0.25,1,-3.5,01,0,99,0,99
2003,01,09,00,35,-2.53,1,-0.32,1,-3.23,01,0,99,0,99
2003,01,09,00,40,-2.49,1,-0.23,1,-3.14,01,0,99,0,99
2003,01,09,00,45,-2.45,1,-0.25,1,-2.91,01,0,99,0,99
2003,01,09,00,50,-2.5,1,-0.3,1,-3.09,01,0,99,0,99
2003,01,09,00,55,-2.75,1,-0.32,1,-3.55,01,0,99,0,99
2003,01,09,01,00,-2.22,1,-0.2,1,-2.78,01,0,99,0,99
2003,01,09,01,05,-2.53,1,-0.31,1,-3.16,01,0,99,0,99
2003,01,09,01,10,-2.73,1,-0.33,1,-3.41,01,0,99,0,99
2003,01,09,01,15,-2.6,1,-0.32,1,-3.46,01,0,99,0,99
2003,01,09,01,20,-2.65,1,-0.35,1,-3.48,01,0,99,0,99
2003,01,09,01,25,-2.49,1,-0.29,1,-3.24,01,0,99,0,99
2003,01,09,01,30,-2.73,1,-0.34,1,-3.55,01,0,99,0,99
2003,01,09,01,35,-2.68,1,-0.33,1,-3.51,01,0,99,0,99
2003,01,09,01,40,-2.82,1,-0.32,1,-3.54,01,0,99,0,99
2003,01,09,01,45,-2.89,1,-0.25,1,-3.56,01,0,99,0,99
2003,01,09,01,50,-2.78,1,-0.2,1,-3.37,01,0,99,0,99
2003,01,09,01,55,-2.73,1,-0.12,1,-3.38,01,0,99,0,99
2003,01,09,02,00,-2.63,1,-0.16,1,-3.28,01,0,99,0,99
2003,01,09,02,05,-2.78,1,-0.17,1,-3.37,01,0,99,0,99
2003,01,09,02,10,-2.48,1,-0.12,1,-2.85,01,0,99,0,99
2003,01,09,02,15,-2.72,1,-0.22,1,-3.39,01,0,99,0,99
2003,01,09,02,20,-2.84,1,-0.32,1,-3.55,01,0,99,0,99
2003,01,09,02,25,-2.78,1,-0.23,1,-3.53,01,0,99,0,99
2003,01,09,02,30,-2.75,1,-0.26,1,-3.56,01,0,99,0,99
2003,01,09,02,35,-3.13,1,-0.36,1,-3.81,01,0,99,0,99
2003,01,09,02,40,-2.95,1,-0.36,1,-3.64,01,0,99,0,99
2003,01,09,02,45,-3.07,1,-0.4,1,-3.84,01,0,99,0,99
2003,01,09,02,50,-2.81,1,-0.36,1,-3.54,01,0,99,0,99
2003,01,09,02,55,-2.76,1,-0.35,1,-3.51,01,0,99,0,99
2003,01,09,03,00,-2.69,1,-0.3,1,-3.42,01,0,99,0,99
2003,01,09,03,05,-2.81,1,-0.4,1,-3.58,01,0,99,0,99
2003,01,09,03,10,-2.81,1,-0.38,1,-3.58,01,0,99,0,99
2003,01,09,03,15,-2.86,1,-0.39,1,-3.59,01,0,99,0,99
2003,01,09,03,20,-2.62,1,-0.35,1,-3.51,01,0,99,0,99
2003,01,09,03,25,-2.56,1,-0.32,1,-3.35,01,0,99,0,99
2003,01,09,03,30,-2.48,1,-0.35,1,-3.2,01,0,99,0,99
2003,01,09,03,35,-2.78,1,-0.33,1,-3.61,01,0,99,0,99
2003,01,09,03,40,-2.54,1,-0.31,1,-3.24,01,0,99,0,99
2003,01,09,03,45,-2.45,1,-0.25,1,-2.98,01,0,99,0,99
2003,01,09,03,50,-2.68,1,-0.31,1,-3.34,01,0,99,0,99
2003,01,09,03,55,-2.85,1,-0.35,1,-3.54,01,0,99,0,99
2003,01,09,04,00,-2.7,1,-0.26,1,-3.28,01,0,99,0,99
2003,01,09,04,05,-2.52,1,-0.23,1,-2.99,01,0,99,0,99
2003,01,09,04,10,-2.7,1,-0.3,1,-3.45,01,0,99,0,99
2003,01,09,04,15,-2.82,1,-0.22,1,-3.39,01,0,99,0,99
2003,01,09,04,20,-2.45,1,-0.16,1,-3.06,01,0,99,0,99
2003,01,09,04,25,-2.15,1,-0.06,1,-2.64,01,0,99,0,99
2003,01,09,04,30,-2.14,1,-0.19,1,-2.64,01,0,99,0,99
2003,01,09,04,35,-2.39,1,-0.26,1,-2.81,01,0,99,0,99
2003,01,09,04,40,-2.53,1,-0.37,1,-3.15,01,0,99,0,99
2003,01,09,04,45,-2.55,1,-0.36,1,-2.98,01,0,99,0,99
2003,01,09,04,50,-2.65,1,-0.38,1,-3.2,01,0,99,0,99
2003,01,09,04,55,-2.67,1,-0.37,1,-3.44,01,0,99,0,99
2003,01,09,05,00,-2.64,1,-0.38,1,-3.54,01,0,99,0,99
2003,01,09,05,05,-2.78,1,-0.39,1,-3.57,01,0,99,0,99
2003,01,09,05,10,-2.87,1,-0.37,1,-3.54,01,0,99,0,99
2003,01,09,05,15,-2.88,1,-0.39,1,-3.58,01,0,99,0,99
2003,01,09,05,20,-2.81,1,-0.37,1,-3.51,01,0,99,0,99
2003,01,09,05,25,-2.8,1,-0.38,1,-3.51,01,0,99,0,99
2003,01,09,05,30,-2.9,1,-0.38,1,-3.58,01,0,99,0,99
2003,01,09,05,35,-2.77,1,-0.39,1,-3.57,01,0,99,0,99
2003,01,09,05,40,-2.7,1,-0.38,1,-3.46,01,0,99,0,99
2003,01,09,05,45,-2.59,1,-0.39,1,-3.25,01,0,99,0,99
2003,01,09,05,50,-2.95,1,-0.39,1,-3.68,01,0,99,0,99
2003,01,09,05,55,-2.94,1,-0.39,1,-3.66,01,0,99,0,99
2003,01,09,06,00,-2.91,1,-0.4,1,-3.61,01,0,99,0,99
2003,01,09,06,05,-2.9,1,-0.39,1,-3.58,01,0,99,0,99
2003,01,09,06,10,-2.6,1,-0.39,1,-3.44,01,0,99,0,99
2003,01,09,06,15,-2.53,1,-0.39,1,-3.04,01,0,99,0,99
2003,01,09,06,20,-2.59,1,-0.39,1,-3.35,01,0,99,0,99
2003,01,09,06,25,-3.22,1,-0.56,1,-4,01,0,99,0,99
2003,01,09,06,30,-3.37,1,-0.73,1,-4.09,01,0,99,0,99
2003,01,09,06,35,-3.16,1,-0.56,1,-3.85,01,0,99,0,99
2003,01,09,06,40,-2.79,1,-0.4,1,-3.53,01,0,99,0,99
2003,01,09,06,45,-2.93,1,-0.45,1,-3.62,01,0,99,0,99
2003,01,09,06,50,-2.9,1,-0.41,1,-3.59,01,0,99,0,99
2003,01,09,06,55,-2.96,1,-0.42,1,-3.6,01,0,99,0,99
2003,01,09,07,00,-2.95,1,-0.43,1,-3.6,01,0,99,0,99
2003,01,09,07,05,-2.99,1,-0.43,1,-3.67,01,0,99,0,99
2003,01,09,07,10,-3.16,1,-0.52,1,-3.84,01,0,99,0,99
2003,01,09,07,15,-2.96,1,-0.43,1,-3.61,01,0,99,0,99
2003,01,09,07,20,-2.73,1,-0.4,1,-3.56,01,0,99,0,99
2003,01,09,07,25,-2.75,1,-0.41,1,-3.49,01,0,99,0,99
2003,01,09,07,30,-2.17,1,-0.41,1,-2.72,01,0,99,0,99
2003,01,09,07,35,-1.24,1,-0.41,1,-1.76,01,0,99,0,99
2003,01,09,07,40,-0.46,1,-0.43,1,-1.16,01,0,99,0,99
2003,01,09,07,45,1.07,1,-0.39,1,0.57,01,0,99,0,99
2003,01,09,07,50,3.12,1,-0.39,1,2.76,01,0,99,0,99
2003,01,09,07,55,6.21,1,-0.38,1,5.62,01,0,99,0,99
2003,01,09,08,00,9.51,1,-0.38,1,9.5,01,0,99,0,99
2003,01,09,08,05,14.91,1,-0.19,1,14.16,01,0,99,0,99
2003,01,09,08,10,20.12,1,15.35,1,18.1,01,0,99,0,99
2003,01,09,08,15,49.97,1,361.24,1,22.38,01,0,99,0,99
2003,01,09,08,20,64.14,1,452.33,1,24.61,01,0,99,0,99
2003,01,09,08,25,75.89,1,496.31,1,26.3,01,0,99,0,99
2003,01,09,08,30,88.57,1,531.99,1,28.79,01,0,99,0,99
2003,01,09,08,35,101.01,1,560.29,1,31.17,01,0,99,0,99
2003,01,09,08,40,114,1,588.33,1,33.16,01,0,99,0,99
2003,01,09,08,45,122.67,1,578.84,1,34.63,01,0,99,0,99
2003,01,09,08,50,136.9,18,601.83,19,36.54,19,0,99,0,99
2003,01,09,08,55,140.44,10,569.29,11,36.84,11,0,99,0,99
2003,01,09,09,00,143.65,10,549.25,11,37.15,11,0,99,0,99
2003,01,09,09,05,154.29,10,561.6,11,38.07,11,0,99,0,99
2003,01,09,09,10,172.56,10,609.52,11,40.35,11,0,99,0,99
2003,01,09,09,15,189.15,14,650.88,15,42.1,15,0,99,0,99
2003,01,09,09,20,212.81,18,718.22,19,44.07,19,0,99,0,99
2003,01,09,09,25,220.42,18,708.26,19,44.62,19,0,99,0,99
2003,01,09,09,30,245.78,22,773.36,23,47.18,23,0,99,0,99
2003,01,09,09,35,258.99,18,792.34,19,47.36,19,0,99,0,99
2003,01,09,09,40,271.66,18,803.41,19,48.69,19,0,99,0,99
2003,01,09,09,45,284.14,22,813.76,23,49.36,23,0,99,0,99
2003,01,09,09,50,297.5,18,822.81,19,50.11,19,0,99,0,99
2003,01,09,09,55,308.28,18,825.56,19,50.48,19,0,99,0,99
2003,01,09,10,00,321.62,14,838.85,15,51.5,15,0,99,0,99
2003,01,09,10,05,332.21,18,842.39,19,52.19,19,0,99,0,99
2003,01,09,10,10,344.14,14,849.62,15,52.78,15,0,99,0,99
2003,01,09,10,15,355.85,14,859.22,15,53.08,15,0,99,0,99
2003,01,09,10,20,366.99,18,870.71,19,53.24,19,0,99,0,99
2003,01,09,10,25,376.64,18,877.49,19,53.7,19,0,99,0,99
2003,01,09,10,30,385.2,18,881.22,19,54.47,19,0,99,0,99
2003,01,09,10,35,395.29,14,890.95,15,54.72,15,0,99,0,99
2003,01,09,10,40,404.5,14,897.33,15,55.34,15,0,99,0,99
2003,01,09,10,45,413.18,18,903.04,19,55.95,19,0,99,0,99
2003,01,09,10,50,420.72,18,907.75,19,55.92,19,0,99,0,99
2003,01,09,10,55,429.36,18,913.48,19,56.57,19,0,99,0,99
2003,01,09,11,00,436.61,18,916.64,19,57.04,19,0,99,0,99
2003,01,09,11,05,443.42,18,918.4,19,57.64,19,0,99,0,99
2003,01,09,11,10,452.8,18,928.3,19,57.88,19,0,99,0,99
2003,01,09,11,15,458.98,18,931.55,19,57.78,19,0,99,0,99
2003,01,09,11,20,465.31,18,935.09,19,57.57,19,0,99,0,99
2003,01,09,11,25,470.2,14,936.94,15,57.01,15,0,99,0,99
2003,01,09,11,30,474.85,14,938.41,15,56.83,15,0,99,0,99
2003,01,09,11,35,480.56,18,942.69,19,56.93,19,0,99,0,99
2003,01,09,11,40,485.64,18,946.03,19,57.09,19,0,99,0,99
2003,01,09,11,45,490.57,18,951.66,19,56.44,19,0,99,0,99
2003,01,09,11,50,494.42,18,953.46,19,56.69,19,0,99,0,99
2003,01,09,11,55,499.17,18,955.1,19,58.07,19,0,99,0,99
2003,01,09,12,00,501.57,18,955.09,19,58.24,19,0,99,0,99
2003,01,09,12,05,504.34,18,956.77,19,58.61,19,0,99,0,99
2003,01,09,12,10,506.74,18,959.24,19,58.16,19,0,99,0,99
2003,01,09,12,15,509.26,18,962.58,19,58.07,19,0,99,0,99
2003,01,09,12,20,510.96,18,965.36,19,57.31,19,0,99,0,99
2003,01,09,12,25,512.49,18,968.11,19,57.09,19,0,99,0,99
2003,01,09,12,30,514.6,18,967.37,19,58.48,19,0,99,0,99
2003,01,09,12,35,514.87,18,966.6,19,61.06,19,0,99,0,99
2003,01,09,12,40,513.24,18,967.4,19,58.77,19,0,99,0,99
2003,01,09,12,45,513.15,22,970.66,23,57.25,23,0,99,0,99
2003,01,09,12,50,510.32,18,967.08,19,56.98,19,0,99,0,99
2003,01,09,12,55,509.85,18,967.63,19,57.58,19,0,99,0,99
2003,01,09,13,00,506.8,18,965.67,19,58.02,19,0,99,0,99
2003,01,09,13,05,502.76,18,964.04,19,56.76,19,0,99,0,99
2003,01,09,13,10,499.3,22,963.17,23,54.68,23,0,99,0,99
2003,01,09,13,15,495.35,22,961,23,54.15,23,0,99,0,99
2003,01,09,13,20,490.2,22,957.44,23,53.26,23,0,99,0,99
2003,01,09,13,25,485.93,22,957.17,23,52.77,23,0,99,0,99
2003,01,09,13,30,479.94,22,951.67,23,52.99,23,0,99,0,99
2003,01,09,13,35,475.32,22,951.32,23,52.68,23,0,99,0,99
2003,01,09,13,40,469.52,22,946.79,23,52.98,23,0,99,0,99
2003,01,09,13,45,464.67,22,945.34,23,53.03,23,0,99,0,99
2003,01,09,13,50,460.04,18,940.41,19,55.28,19,0,99,0,99
2003,01,09,13,55,454.66,18,910.76,19,65.59,19,0,99,0,99
2003,01,09,14,00,320.1,3,524.4,3,91.72,03,0,99,0,99
2003,01,09,14,05,318.1,3,409.17,3,138.36,03,0,99,0,99
2003,01,09,14,10,347.08,3,391.76,3,185.09,03,0,99,0,99
2003,01,09,14,15,524.47,22,921.76,23,156.27,23,0,99,0,99
2003,01,09,14,20,448.29,22,922.72,23,83.78,23,0,99,0,99
2003,01,09,14,25,330.89,10,668.21,11,66.94,11,0,99,0,99
2003,01,09,14,30,262.73,3,468.14,3,66.51,03,0,99,0,99
2003,01,09,14,35,381.95,10,823.07,11,65.65,11,0,99,0,99
2003,01,09,14,40,389.4,22,906.4,23,56.46,23,0,99,0,99
2003,01,09,14,45,373.89,18,898.21,19,51.97,19,0,99,0,99
2003,01,09,14,50,363.11,18,892.85,19,51.72,19,0,99,0,99
2003,01,09,14,55,333.03,14,812.74,15,52.95,15,0,99,0,99
2003,01,09,15,00,343.37,26,871.44,27,56.4,27,0,99,0,99
2003,01,09,15,05,330.96,26,861.8,27,57.03,27,0,99,0,99
2003,01,09,15,10,323.39,26,827.8,27,67.66,27,0,99,0,99
2003,01,09,15,15,346.69,26,861.42,27,92.9,27,0,99,0,99
2003,01,09,15,20,310.17,22,664.53,23,119.55,23,0,99,0,99
2003,01,09,15,25,164.15,3,146,3,124.45,03,0,99,0,99
2003,01,09,15,30,347.36,26,796.95,27,133.1,27,0,99,0,99
2003,01,09,15,35,322.26,22,747.56,23,130.96,23,0,99,0,99
2003,01,09,15,40,291.81,26,624.86,27,143.84,27,0,99,0,99
2003,01,09,15,45,136.52,3,63.81,3,123.25,03,0,99,0,99
2003,01,09,15,50,129.79,3,78.69,3,109.44,03,0,99,0,99
2003,01,09,15,55,196.75,14,437.54,15,99.95,15,0,99,0,99
2003,01,09,16,00,203.23,22,589.05,23,82.56,23,0,99,0,99
2003,01,09,16,05,160.06,14,526.6,15,57.59,15,0,99,0,99
2003,01,09,16,10,185.71,26,720.31,27,56.54,27,0,99,0,99
2003,01,09,16,15,180.35,26,583.49,27,86.79,27,0,99,0,99
2003,01,09,16,20,178.1,34,675.83,35,78.64,35,0,99,0,99
2003,01,09,16,25,115.05,1,389.83,1,61.43,01,0,99,0,99
2003,01,09,16,30,73.05,1,162.56,1,53.22,01,0,99,0,99
2003,01,09,16,35,75.91,1,259.58,1,45.74,01,0,99,0,99
2003,01,09,16,40,93.82,1,484.6,1,43.7,01,0,99,0,99
2003,01,09,16,45,68.18,1,250.56,1,45.41,01,0,99,0,99
2003,01,09,16,50,75.38,1,377.85,1,47.62,01,0,99,0,99
2003,01,09,16,55,63.93,1,430.39,1,36.86,01,0,99,0,99
2003,01,09,17,00,57.13,1,398.29,1,37.9,01,0,99,0,99
2003,01,09,17,05,38.72,1,341.52,1,27.12,01,0,99,0,99
2003,01,09,17,10,19.29,1,80.84,1,17.15,01,0,99,0,99
2003,01,09,17,15,13.57,1,1.58,1,13.61,01,0,99,0,99
2003,01,09,17,20,4.89,1,4.42,1,4.49,01,0,99,0,99
2003,01,09,17,25,1.38,1,1.07,1,0.84,01,0,99,0,99
2003,01,09,17,30,0.09,1,-0.1,1,-0.38,01,0,99,0,99
2003,01,09,17,35,-0.03,1,-0.23,1,-0.54,01,0,99,0,99
2003,01,09,17,40,-2.31,1,-0.36,1,-2.83,01,0,99,0,99
2003,01,09,17,45,-2.81,1,-0.3,1,-3.5,01,0,99,0,99
2003,01,09,17,50,-3.21,1,-0.39,1,-3.83,01,0,99,0,99
2003,01,09,17,55,-3.32,1,-0.36,1,-4.03,01,0,99,0,99
2003,01,09,18,00,-3.11,1,-0.29,1,-3.83,01,0,99,0,99
2003,01,09,18,05,-3.19,1,-0.34,1,-3.66,01,0,99,0,99
2003,01,09,18,10,-3.21,1,-0.35,1,-3.76,01,0,99,0,99
2003,01,09,18,15,-3.56,1,-0.36,1,-4.15,01,0,99,0,99
2003,01,09,18,20,-3.03,1,-0.3,1,-3.59,01,0,99,0,99
2003,01,09,18,25,-2.93,1,-0.32,1,-3.58,01,0,99,0,99
2003,01,09,18,30,-2.97,1,-0.32,1,-3.59,01,0,99,0,99
2003,01,09,18,35,-3.1,1,-0.33,1,-3.62,01,0,99,0,99
2003,01,09,18,40,-3.12,1,-0.37,1,-3.62,01,0,99,0,99
2003,01,09,18,45,-3.01,1,-0.37,1,-3.58,01,0,99,0,99
2003,01,09,18,50,-2.91,1,-0.28,1,-3.55,01,0,99,0,99
2003,01,09,18,55,-2.68,1,-0.29,1,-3.35,01,0,99,0,99
2003,01,09,19,00,-2.57,1,-0.32,1,-3.12,01,0,99,0,99
2003,01,09,19,05,-2.57,1,-0.34,1,-3.08,01,0,99,0,99
2003,01,09,19,10,-2.66,1,-0.36,1,-3.39,01,0,99,0,99
2003,01,09,19,15,-2.54,1,-0.36,1,-2.97,01,0,99,0,99
2003,01,09,19,20,-2.45,1,-0.29,1,-2.74,01,0,99,0,99
2003,01,09,19,25,-2.37,1,-0.31,1,-2.64,01,0,99,0,99
2003,01,09,19,30,-2.43,1,-0.32,1,-2.66,01,0,99,0,99
2003,01,09,19,35,-2.57,1,-0.37,1,-2.99,01,0,99,0,99
2003,01,09,19,40,-2.84,1,-0.34,1,-3.57,01,0,99,0,99
2003,01,09,19,45,-2.56,1,-0.28,1,-2.89,01,0,99,0,99
2003,01,09,19,50,-2.14,1,-0.32,1,-2.52,01,0,99,0,99
2003,01,09,19,55,-2.31,1,-0.31,1,-2.6,01,0,99,0,99
2003,01,09,20,00,-2.02,1,-0.3,1,-2.46,01,0,99,0,99
2003,01,09,20,05,-1.98,1,-0.23,1,-2.44,01,0,99,0,99
2003,01,09,20,10,-2.28,1,-0.29,1,-2.57,01,0,99,0,99
2003,01,09,20,15,-2.12,1,-0.25,1,-2.52,01,0,99,0,99
2003,01,09,20,20,-1.96,1,-0.26,1,-2.29,01,0,99,0,99
2003,01,09,20,25,-2.17,1,-0.31,1,-2.52,01,0,99,0,99
2003,01,09,20,30,-2.64,1,-0.34,1,-3.45,01,0,99,0,99
2003,01,09,20,35,-2.79,1,-0.3,1,-3.47,01,0,99,0,99
2003,01,09,20,40,-2.54,1,-0.36,1,-2.9,01,0,99,0,99
2003,01,09,20,45,-2.69,1,-0.38,1,-3.51,01,0,99,0,99
2003,01,09,20,50,-2.84,1,-0.37,1,-3.57,01,0,99,0,99
2003,01,09,20,55,-2.94,1,-0.33,1,-3.59,01,0,99,0,99
2003,01,09,21,00,-2.88,1,-0.31,1,-3.6,01,0,99,0,99
2003,01,09,21,05,-3.25,1,-0.32,1,-4.1,01,0,99,0,99
2003,01,09,21,10,-3.75,1,-0.34,1,-4.49,01,0,99,0,99
2003,01,09,21,15,-3.55,1,-0.19,1,-4.19,01,0,99,0,99
2003,01,09,21,20,-3.57,1,-0.19,1,-4.15,01,0,99,0,99
2003,01,09,21,25,-3.73,1,-0.3,1,-4.45,01,0,99,0,99
2003,01,09,21,30,-3.93,1,-0.25,1,-4.59,01,0,99,0,99
2003,01,09,21,35,-3.77,1,-0.19,1,-4.32,01,0,99,0,99
2003,01,09,21,40,-3.6,1,-0.19,1,-4.32,01,0,99,0,99
2003,01,09,21,45,-3.53,1,-0.26,1,-4.31,01,0,99,0,99
2003,01,09,21,50,-3.92,1,-0.22,1,-4.56,01,0,99,0,99
2003,01,09,21,55,-3.44,1,-0.17,1,-4.03,01,0,99,0,99
2003,01,09,22,00,-3.48,1,-0.17,1,-4.15,01,0,99,0,99
2003,01,09,22,05,-3.38,1,-0.19,1,-4.04,01,0,99,0,99
2003,01,09,22,10,-3.4,1,-0.24,1,-4.15,01,0,99,0,99
2003,01,09,22,15,-3.54,1,-0.25,1,-4.33,01,0,99,0,99
2003,01,09,22,20,-3.4,1,-0.25,1,-4.13,01,0,99,0,99
2003,01,09,22,25,-3.84,1,-0.32,1,-4.59,01,0,99,0,99
2003,01,09,22,30,-3.41,1,-0.32,1,-4.17,01,0,99,0,99
2003,01,09,22,35,-3.44,1,-0.28,1,-4.29,01,0,99,0,99
2003,01,09,22,40,-3.68,1,-0.29,1,-4.38,01,0,99,0,99
2003,01,09,22,45,-3.36,1,-0.33,1,-4.12,01,0,99,0,99
2003,01,09,22,50,-3.51,1,-0.31,1,-4.36,01,0,99,0,99
2003,01,09,22,55,-3.7,1,-0.34,1,-4.42,01,0,99,0,99
2003,01,09,23,00,-3.39,1,-0.35,1,-4.17,01,0,99,0,99
2003,01,09,23,05,-3.85,1,-0.37,1,-4.44,01,0,99,0,99
2003,01,09,23,10,-3.96,1,-0.38,1,-4.53,01,0,99,0,99
2003,01,09,23,15,-3.74,1,-0.28,1,-4.37,01,0,99,0,99
2003,01,09,23,20,-3.19,1,-0.35,1,-3.7,01,0,99,0,99
2003,01,09,23,25,-3.39,1,-0.33,1,-4.08,01,0,99,0,99
2003,01,09,23,30,-3.35,1,-0.32,1,-4.08,01,0,99,0,99
2003,01,09,23,35,-3.34,1,-0.34,1,-4.2,01,0,99,0,99
2003,01,09,23,40,-3.06,1,-0.32,1,-3.67,01,0,99,0,99
2003,01,09,23,45,-3.24,1,-0.37,1,-3.92,01,0,99,0,99
2003,01,09,23,50,-3.3,1,-0.37,1,-4.06,01,0,99,0,99
2003,01,09,23,55,-3.55,1,-0.36,1,-4.4,01,0,99,0,99
2003,01,10,00,00,-3.64,1,-0.37,1,-4.54,01,0,99,0,99
2003,01,10,00,05,-3.27,1,-0.33,1,-4.11,01,0,99,0,99
2003,01,10,00,10,-3.27,1,-0.34,1,-4.09,01,0,99,0,99
2003,01,10,00,15,-3.21,1,-0.36,1,-4.04,01,0,99,0,99
2003,01,10,00,20,-3.41,1,-0.37,1,-4.15,01,0,99,0,99
2003,01,10,00,25,-3.48,1,-0.36,1,-4.3,01,0,99,0,99
2003,01,10,00,30,-3.94,1,-0.37,1,-4.6,01,0,99,0,99
2003,01,10,00,35,-4.65,1,-0.39,1,-5.25,01,0,99,0,99
2003,01,10,00,40,-4.11,1,-0.37,1,-4.68,01,0,99,0,99
2003,01,10,00,45,-3.53,1,-0.37,1,-4.34,01,0,99,0,99
2003,01,10,00,50,-3.3,1,-0.39,1,-4.02,01,0,99,0,99
2003,01,10,00,55,-3.28,1,-0.39,1,-4.18,01,0,99,0,99
2003,01,10,01,00,-3.42,1,-0.38,1,-4.34,01,0,99,0,99
2003,01,10,01,05,-3.64,1,-0.39,1,-4.57,01,0,99,0,99
2003,01,10,01,10,-4.14,1,-0.39,1,-4.66,01,0,99,0,99
2003,01,10,01,15,-4.42,1,-0.39,1,-4.98,01,0,99,0,99
2003,01,10,01,20,-4.04,1,-0.39,1,-4.84,01,0,99,0,99
2003,01,10,01,25,-3.74,1,-0.41,1,-4.61,01,0,99,0,99
2003,01,10,01,30,-3.86,1,-0.41,1,-4.72,01,0,99,0,99
2003,01,10,01,35,-4.15,1,-0.39,1,-4.72,01,0,99,0,99
2003,01,10,01,40,-3.98,1,-0.39,1,-4.61,01,0,99,0,99
2003,01,10,01,45,-4.23,1,-0.39,1,-4.64,01,0,99,0,99
2003,01,10,01,50,-4.04,1,-0.41,1,-4.61,01,0,99,0,99
2003,01,10,01,55,-3.67,1,-0.38,1,-4.52,01,0,99,0,99
2003,01,10,02,00,-3.75,1,-0.39,1,-4.59,01,0,99,0,99
2003,01,10,02,05,-3.34,1,-0.39,1,-4.28,01,0,99,0,99
2003,01,10,02,10,-3.4,1,-0.39,1,-4.51,01,0,99,0,99
2003,01,10,02,15,-3.79,1,-0.39,1,-4.6,01,0,99,0,99
2003,01,10,02,20,-3.58,1,-0.39,1,-4.6,01,0,99,0,99
2003,01,10,02,25,-3.29,1,-0.39,1,-4.27,01,0,99,0,99
2003,01,10,02,30,-3.33,1,-0.39,1,-4.2,01,0,99,0,99
2003,01,10,02,35,-3.46,1,-0.39,1,-4.32,01,0,99,0,99
2003,01,10,02,40,-3.22,1,-0.39,1,-4.09,01,0,99,0,99
2003,01,10,02,45,-3.28,1,-0.39,1,-4.25,01,0,99,0,99
2003,01,10,02,50,-3.36,1,-0.39,1,-4.37,01,0,99,0,99
2003,01,10,02,55,-3.25,1,-0.38,1,-4.09,01,0,99,0,99
2003,01,10,03,00,-3.01,1,-0.39,1,-3.9,01,0,99,0,99
2003,01,10,03,05,-3.08,1,-0.38,1,-4,01,0,99,0,99
2003,01,10,03,10,-2.95,1,-0.38,1,-3.8,01,0,99,0,99
2003,01,10,03,15,-3.04,1,-0.39,1,-3.96,01,0,99,0,99
2003,01,10,03,20,-2.97,1,-0.39,1,-3.76,01,0,99,0,99
2003,01,10,03,25,-3.01,1,-0.39,1,-3.86,01,0,99,0,99
2003,01,10,03,30,-3.04,1,-0.38,1,-3.96,01,0,99,0,99
2003,01,10,03,35,-2.8,1,-0.38,1,-3.6,01,0,99,0,99
2003,01,10,03,40,-2.75,1,-0.38,1,-3.62,01,0,99,0,99
2003,01,10,03,45,-2.57,1,-0.39,1,-3.59,01,0,99,0,99
2003,01,10,03,50,-2.57,1,-0.39,1,-3.57,01,0,99,0,99
2003,01,10,03,55,-1.42,1,-0.39,1,-2.37,01,0,99,0,99
2003,01,10,04,00,-1,1,-0.39,1,-1.58,01,0,99,0,99
2003,01,10,04,05,-1.18,1,-0.39,1,-2.07,01,0,99,0,99
2003,01,10,04,10,-1.83,1,-0.41,1,-2.67,01,0,99,0,99
2003,01,10,04,15,-1.56,1,-0.45,1,-2.52,01,0,99,0,99
2003,01,10,04,20,-1.72,1,-0.54,1,-2.59,01,0,99,0,99
2003,01,10,04,25,-1.63,1,-0.52,1,-2.57,01,0,99,0,99
