2000,7,10,2,50,-4.62,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
2000,7,10,2,55,-4.42,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
2000,7,10,3,0,-4.29,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
2000,7,10,3,5,-4.11,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2000,7,10,3,10,-4.14,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2000,7,10,3,15,-4.14,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2000,7,10,3,20,-4.18,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2000,7,10,3,25,-3.89,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2000,7,10,3,30,-3.75,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2000,7,10,3,35,-3.70,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2000,7,10,3,40,-3.55,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2000,7,10,3,45,-3.69,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,7,10,3,50,-3.71,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,7,10,3,55,-3.57,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,7,10,4,0,-3.21,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,7,10,4,5,-3.20,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,7,10,4,10,-3.22,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,7,10,4,15,-3.48,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2000,7,10,4,20,-3.27,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,7,10,4,25,-3.12,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,7,10,4,30,-3.21,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,7,10,4,35,-3.04,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,7,10,4,40,-3.06,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,7,10,4,45,-2.83,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,7,10,4,50,-2.73,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,7,10,4,55,-2.94,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,7,10,5,0,-2.88,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2000,7,10,5,5,-3.02,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2000,7,10,5,10,-2.71,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,7,10,5,15,-2.48,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,7,10,5,20,-2.06,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,7,10,5,25,-1.45,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2000,7,10,5,30,-.32,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
2000,7,10,5,35,1.95,01,9900.00,99,1.92,01,9900.00,99,9900.00,99
2000,7,10,5,40,4.46,01,9900.00,99,4.28,01,9900.00,99,9900.00,99
2000,7,10,5,45,8.02,01,9900.00,99,7.12,01,9900.00,99,9900.00,99
2000,7,10,5,50,16.71,01,9900.00,99,15.95,01,9900.00,99,9900.00,99
2000,7,10,5,55,27.46,01,9900.00,99,26.69,01,9900.00,99,9900.00,99
2000,7,10,6,0,37.89,01,9900.00,99,35.45,01,9900.00,99,9900.00,99
2000,7,10,6,5,48.41,01,9900.00,99,43.80,01,9900.00,99,9900.00,99
2000,7,10,6,10,58.02,01,9900.00,99,50.57,01,9900.00,99,9900.00,99
2000,7,10,6,15,67.15,01,9900.00,99,53.87,01,9900.00,99,9900.00,99
2000,7,10,6,20,76.74,01,9900.00,99,50.27,01,9900.00,99,9900.00,99
2000,7,10,6,25,88.05,01,9900.00,99,53.51,01,9900.00,99,9900.00,99
2000,7,10,6,30,101.65,02,9900.00,99,58.15,02,9900.00,99,9900.00,99
2000,7,10,6,35,117.00,02,9900.00,99,64.22,02,9900.00,99,9900.00,99
2000,7,10,6,40,131.00,02,9900.00,99,70.67,02,9900.00,99,9900.00,99
2000,7,10,6,45,143.77,02,9900.00,99,86.46,02,9900.00,99,9900.00,99
2000,7,10,6,50,163.78,02,9900.00,99,107.08,02,9900.00,99,9900.00,99
2000,7,10,6,55,190.65,02,9900.00,99,113.83,02,9900.00,99,9900.00,99
2000,7,10,7,0,214.03,02,9900.00,99,119.02,02,9900.00,99,9900.00,99
2000,7,10,7,5,239.22,02,9900.00,99,122.08,02,9900.00,99,9900.00,99
2000,7,10,7,10,261.33,02,9900.00,99,124.05,02,9900.00,99,9900.00,99
2000,7,10,7,15,276.30,02,9900.00,99,121.90,02,9900.00,99,9900.00,99
2000,7,10,7,20,287.39,02,9900.00,99,117.88,02,9900.00,99,9900.00,99
2000,7,10,7,25,289.59,02,9900.00,99,112.86,02,9900.00,99,9900.00,99
2000,7,10,7,30,295.52,02,9900.00,99,108.63,02,9900.00,99,9900.00,99
2000,7,10,7,35,308.23,02,9900.00,99,107.18,02,9900.00,99,9900.00,99
2000,7,10,7,40,327.60,02,9900.00,99,106.53,02,9900.00,99,9900.00,99
2000,7,10,7,45,346.53,02,9900.00,99,110.50,02,9900.00,99,9900.00,99
2000,7,10,7,50,361.97,02,9900.00,99,111.68,02,9900.00,99,9900.00,99
2000,7,10,7,55,378.01,02,9900.00,99,111.48,02,9900.00,99,9900.00,99
2000,7,10,8,0,407.80,02,9900.00,99,115.08,02,9900.00,99,9900.00,99
2000,7,10,8,5,447.75,02,9900.00,99,135.88,02,9900.00,99,9900.00,99
2000,7,10,8,10,472.91,02,9900.00,99,154.02,02,9900.00,99,9900.00,99
2000,7,10,8,15,516.18,02,9900.00,99,164.87,02,9900.00,99,9900.00,99
2000,7,10,8,20,544.17,02,9900.00,99,181.39,02,9900.00,99,9900.00,99
2000,7,10,8,25,551.91,02,9900.00,99,176.51,02,9900.00,99,9900.00,99
2000,7,10,8,30,539.41,02,9900.00,99,147.75,02,9900.00,99,9900.00,99
2000,7,10,8,35,545.41,02,9900.00,99,136.53,02,9900.00,99,9900.00,99
2000,7,10,8,40,569.07,02,9900.00,99,134.46,02,9900.00,99,9900.00,99
2000,7,10,8,45,583.66,02,9900.00,99,133.47,02,9900.00,99,9900.00,99
2000,7,10,8,50,605.05,02,9900.00,99,132.47,02,9900.00,99,9900.00,99
2000,7,10,8,55,619.36,02,9900.00,99,128.77,02,9900.00,99,9900.00,99
2000,7,10,9,0,639.41,02,9900.00,99,127.53,02,9900.00,99,9900.00,99
2000,7,10,9,5,656.26,02,9900.00,99,129.83,02,9900.00,99,9900.00,99
2000,7,10,9,10,673.60,02,9900.00,99,135.41,02,9900.00,99,9900.00,99
2000,7,10,9,15,683.70,02,9900.00,99,134.54,02,9900.00,99,9900.00,99
2000,7,10,9,20,698.42,02,9900.00,99,132.17,02,9900.00,99,9900.00,99
2000,7,10,9,25,708.92,02,9900.00,99,128.13,02,9900.00,99,9900.00,99
2000,7,10,9,30,721.47,02,9900.00,99,125.46,02,9900.00,99,9900.00,99
2000,7,10,9,35,735.55,02,9900.00,99,125.23,02,9900.00,99,9900.00,99
2000,7,10,9,40,748.94,02,9900.00,99,124.18,02,9900.00,99,9900.00,99
2000,7,10,9,45,765.41,02,9900.00,99,123.96,02,9900.00,99,9900.00,99
2000,7,10,9,50,776.65,02,9900.00,99,124.76,02,9900.00,99,9900.00,99
2000,7,10,9,55,788.37,02,9900.00,99,127.72,02,9900.00,99,9900.00,99
2000,7,10,10,0,805.59,02,9900.00,99,127.76,02,9900.00,99,9900.00,99
2000,7,10,10,5,818.46,02,9900.00,99,127.84,02,9900.00,99,9900.00,99
2000,7,10,10,10,832.95,02,9900.00,99,127.86,02,9900.00,99,9900.00,99
2000,7,10,10,15,843.61,02,9900.00,99,128.98,02,9900.00,99,9900.00,99
2000,7,10,10,20,853.51,02,9900.00,99,128.99,02,9900.00,99,9900.00,99
2000,7,10,10,25,865.41,02,9900.00,99,126.28,02,9900.00,99,9900.00,99
2000,7,10,10,30,875.16,02,9900.00,99,124.38,02,9900.00,99,9900.00,99
2000,7,10,10,35,882.88,02,9900.00,99,123.96,02,9900.00,99,9900.00,99
2000,7,10,10,40,890.85,02,9900.00,99,124.45,02,9900.00,99,9900.00,99
2000,7,10,10,45,901.39,02,9900.00,99,123.96,02,9900.00,99,9900.00,99
2000,7,10,10,50,909.77,02,9900.00,99,122.53,02,9900.00,99,9900.00,99
2000,7,10,10,55,917.19,02,9900.00,99,120.78,02,9900.00,99,9900.00,99
2000,7,10,11,0,928.00,02,9900.00,99,118.79,02,9900.00,99,9900.00,99
2000,7,10,11,5,935.61,02,9900.00,99,118.07,02,9900.00,99,9900.00,99
2000,7,10,11,10,943.29,02,9900.00,99,116.27,02,9900.00,99,9900.00,99
2000,7,10,11,15,951.16,02,9900.00,99,114.69,02,9900.00,99,9900.00,99
2000,7,10,11,20,958.09,02,9900.00,99,116.06,02,9900.00,99,9900.00,99
2000,7,10,11,25,959.99,02,9900.00,99,117.80,02,9900.00,99,9900.00,99
2000,7,10,11,30,963.92,02,9900.00,99,119.33,02,9900.00,99,9900.00,99
2000,7,10,11,35,965.18,02,9900.00,99,121.07,02,9900.00,99,9900.00,99
2000,7,10,11,40,974.13,02,9900.00,99,121.41,02,9900.00,99,9900.00,99
2000,7,10,11,45,982.45,02,9900.00,99,119.18,02,9900.00,99,9900.00,99
2000,7,10,11,50,988.62,02,9900.00,99,121.80,02,9900.00,99,9900.00,99
2000,7,10,11,55,993.17,02,9900.00,99,121.83,02,9900.00,99,9900.00,99
2000,7,10,12,0,997.84,02,9900.00,99,121.44,02,9900.00,99,9900.00,99
2000,7,10,12,5,1001.00,02,9900.00,99,120.58,02,9900.00,99,9900.00,99
2000,7,10,12,10,1002.50,02,9900.00,99,119.40,02,9900.00,99,9900.00,99
2000,7,10,12,15,1009.20,02,9900.00,99,120.74,02,9900.00,99,9900.00,99
2000,7,10,12,20,1009.50,02,9900.00,99,117.06,02,9900.00,99,9900.00,99
2000,7,10,12,25,1010.00,02,9900.00,99,114.28,02,9900.00,99,9900.00,99
2000,7,10,12,30,1012.70,02,9900.00,99,114.05,02,9900.00,99,9900.00,99
2000,7,10,12,35,1016.00,02,9900.00,99,112.47,02,9900.00,99,9900.00,99
2000,7,10,12,40,1020.60,02,9900.00,99,112.17,02,9900.00,99,9900.00,99
2000,7,10,12,45,1022.30,02,9900.00,99,112.78,02,9900.00,99,9900.00,99
2000,7,10,12,50,1025.50,02,9900.00,99,113.94,02,9900.00,99,9900.00,99
2000,7,10,12,55,1026.10,02,9900.00,99,115.93,02,9900.00,99,9900.00,99
2000,7,10,13,0,1025.00,02,9900.00,99,115.49,02,9900.00,99,9900.00,99
2000,7,10,13,5,1025.00,02,9900.00,99,114.39,02,9900.00,99,9900.00,99
2000,7,10,13,10,1024.30,02,9900.00,99,112.65,02,9900.00,99,9900.00,99
2000,7,10,13,15,1020.80,02,9900.00,99,111.69,02,9900.00,99,9900.00,99
2000,7,10,13,20,1017.90,02,9900.00,99,110.54,02,9900.00,99,9900.00,99
2000,7,10,13,25,1013.80,02,9900.00,99,109.73,02,9900.00,99,9900.00,99
2000,7,10,13,30,1007.10,02,9900.00,99,108.73,02,9900.00,99,9900.00,99
2000,7,10,13,35,998.41,02,9900.00,99,107.85,02,9900.00,99,9900.00,99
2000,7,10,13,40,990.50,02,9900.00,99,108.44,02,9900.00,99,9900.00,99
2000,7,10,13,45,981.73,02,9900.00,99,108.40,02,9900.00,99,9900.00,99
2000,7,10,13,50,973.63,02,9900.00,99,108.61,02,9900.00,99,9900.00,99
2000,7,10,13,55,965.25,02,9900.00,99,108.08,02,9900.00,99,9900.00,99
2000,7,10,14,0,959.18,02,9900.00,99,107.33,02,9900.00,99,9900.00,99
2000,7,10,14,5,948.97,02,9900.00,99,107.03,02,9900.00,99,9900.00,99
2000,7,10,14,10,937.98,02,9900.00,99,106.01,02,9900.00,99,9900.00,99
2000,7,10,14,15,929.44,02,9900.00,99,105.21,02,9900.00,99,9900.00,99
2000,7,10,14,20,919.90,02,9900.00,99,104.18,02,9900.00,99,9900.00,99
2000,7,10,14,25,907.70,02,9900.00,99,104.96,02,9900.00,99,9900.00,99
2000,7,10,14,30,895.69,02,9900.00,99,105.49,02,9900.00,99,9900.00,99
2000,7,10,14,35,886.25,02,9900.00,99,105.47,02,9900.00,99,9900.00,99
2000,7,10,14,40,873.90,02,9900.00,99,105.35,02,9900.00,99,9900.00,99
2000,7,10,14,45,862.06,02,9900.00,99,105.43,02,9900.00,99,9900.00,99
2000,7,10,14,50,851.30,02,9900.00,99,105.20,02,9900.00,99,9900.00,99
2000,7,10,14,55,838.13,02,9900.00,99,104.53,02,9900.00,99,9900.00,99
2000,7,10,15,0,824.75,02,9900.00,99,102.82,02,9900.00,99,9900.00,99
2000,7,10,15,5,810.10,02,9900.00,99,101.48,02,9900.00,99,9900.00,99
2000,7,10,15,10,794.68,02,9900.00,99,101.31,02,9900.00,99,9900.00,99
2000,7,10,15,15,780.08,02,9900.00,99,101.34,02,9900.00,99,9900.00,99
2000,7,10,15,20,766.07,02,9900.00,99,100.72,02,9900.00,99,9900.00,99
2000,7,10,15,25,754.11,02,9900.00,99,101.32,02,9900.00,99,9900.00,99
2000,7,10,15,30,739.89,02,9900.00,99,100.31,02,9900.00,99,9900.00,99
2000,7,10,15,35,723.87,02,9900.00,99,100.29,02,9900.00,99,9900.00,99
2000,7,10,15,40,709.05,02,9900.00,99,100.29,02,9900.00,99,9900.00,99
2000,7,10,15,45,691.59,02,9900.00,99,100.29,02,9900.00,99,9900.00,99
2000,7,10,15,50,672.16,02,9900.00,99,100.25,02,9900.00,99,9900.00,99
2000,7,10,15,55,654.21,02,9900.00,99,98.77,02,9900.00,99,9900.00,99
2000,7,10,16,0,636.19,02,9900.00,99,97.27,02,9900.00,99,9900.00,99
2000,7,10,16,5,619.80,02,9900.00,99,95.93,02,9900.00,99,9900.00,99
2000,7,10,16,10,604.68,02,9900.00,99,94.60,02,9900.00,99,9900.00,99
2000,7,10,16,15,590.21,02,9900.00,99,93.98,02,9900.00,99,9900.00,99
2000,7,10,16,20,574.38,02,9900.00,99,92.45,02,9900.00,99,9900.00,99
2000,7,10,16,25,557.95,02,9900.00,99,91.54,02,9900.00,99,9900.00,99
2000,7,10,16,30,539.55,02,9900.00,99,91.02,02,9900.00,99,9900.00,99
2000,7,10,16,35,520.69,02,9900.00,99,90.23,02,9900.00,99,9900.00,99
2000,7,10,16,40,500.85,02,9900.00,99,90.60,02,9900.00,99,9900.00,99
2000,7,10,16,45,480.16,02,9900.00,99,90.01,02,9900.00,99,9900.00,99
2000,7,10,16,50,463.13,02,9900.00,99,88.81,02,9900.00,99,9900.00,99
2000,7,10,16,55,444.88,02,9900.00,99,88.11,02,9900.00,99,9900.00,99
2000,7,10,17,0,425.51,02,9900.00,99,88.58,02,9900.00,99,9900.00,99
2000,7,10,17,5,405.05,02,9900.00,99,88.31,02,9900.00,99,9900.00,99
2000,7,10,17,10,385.08,02,9900.00,99,86.96,02,9900.00,99,9900.00,99
2000,7,10,17,15,366.31,02,9900.00,99,86.37,02,9900.00,99,9900.00,99
2000,7,10,17,20,345.43,02,9900.00,99,85.87,02,9900.00,99,9900.00,99
2000,7,10,17,25,325.76,02,9900.00,99,84.66,02,9900.00,99,9900.00,99
2000,7,10,17,30,307.38,02,9900.00,99,82.84,02,9900.00,99,9900.00,99
2000,7,10,17,35,291.18,02,9900.00,99,80.07,02,9900.00,99,9900.00,99
2000,7,10,17,40,273.15,02,9900.00,99,77.79,02,9900.00,99,9900.00,99
2000,7,10,17,45,254.62,02,9900.00,99,75.96,02,9900.00,99,9900.00,99
2000,7,10,17,50,234.67,02,9900.00,99,73.88,02,9900.00,99,9900.00,99
2000,7,10,17,55,217.49,02,9900.00,99,72.50,02,9900.00,99,9900.00,99
2000,7,10,18,0,199.41,02,9900.00,99,70.28,02,9900.00,99,9900.00,99
2000,7,10,18,5,181.55,02,9900.00,99,67.68,02,9900.00,99,9900.00,99
2000,7,10,18,10,164.85,02,9900.00,99,64.71,02,9900.00,99,9900.00,99
2000,7,10,18,15,146.59,02,9900.00,99,61.29,02,9900.00,99,9900.00,99
2000,7,10,18,20,130.94,02,9900.00,99,58.05,02,9900.00,99,9900.00,99
2000,7,10,18,25,115.50,02,9900.00,99,54.53,02,9900.00,99,9900.00,99
2000,7,10,18,30,101.71,02,9900.00,99,51.79,02,9900.00,99,9900.00,99
2000,7,10,18,35,87.66,01,9900.00,99,48.22,01,9900.00,99,9900.00,99
2000,7,10,18,40,75.08,01,9900.00,99,44.51,01,9900.00,99,9900.00,99
2000,7,10,18,45,62.53,01,9900.00,99,40.00,01,9900.00,99,9900.00,99
2000,7,10,18,50,51.13,01,9900.00,99,35.51,01,9900.00,99,9900.00,99
2000,7,10,18,55,40.87,01,9900.00,99,31.03,01,9900.00,99,9900.00,99
2000,7,10,19,0,30.63,01,9900.00,99,25.53,01,9900.00,99,9900.00,99
2000,7,10,19,5,21.27,01,9900.00,99,19.95,01,9900.00,99,9900.00,99
2000,7,10,19,10,13.46,01,9900.00,99,11.81,01,9900.00,99,9900.00,99
2000,7,10,19,15,7.65,01,9900.00,99,7.02,01,9900.00,99,9900.00,99
2000,7,10,19,20,3.96,01,9900.00,99,3.54,01,9900.00,99,9900.00,99
2000,7,10,19,25,1.40,01,9900.00,99,1.38,01,9900.00,99,9900.00,99
2000,7,10,19,30,-1.04,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2000,7,10,19,35,-3.01,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,7,10,19,40,-3.83,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2000,7,10,19,45,-4.11,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
2000,7,10,19,50,-4.21,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
2000,7,10,19,55,-4.18,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2000,7,10,20,0,-4.19,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
2000,7,10,20,5,-4.07,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2000,7,10,20,10,-4.18,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
2000,7,10,20,15,-4.21,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
2000,7,10,20,20,-4.17,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2000,7,10,20,25,-4.17,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
2000,7,10,20,30,-4.16,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2000,7,10,20,35,-4.39,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
2000,7,10,20,40,-4.22,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
2000,7,10,20,45,-4.76,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
2000,7,10,20,50,-4.83,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
2000,7,10,20,55,-4.76,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
2000,7,10,21,0,-4.28,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2000,7,10,21,5,-4.27,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
2000,7,10,21,10,-4.29,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
2000,7,10,21,15,-4.61,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
2000,7,10,21,20,-4.21,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
2000,7,10,21,25,-4.11,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2000,7,10,21,30,-4.18,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2000,7,10,21,35,-4.07,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2000,7,10,21,40,-3.94,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2000,7,10,21,45,-3.93,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,7,10,21,50,-4.02,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2000,7,10,21,55,-3.96,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,7,10,22,0,-3.86,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2000,7,10,22,5,-3.75,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,7,10,22,10,-3.56,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2000,7,10,22,15,-3.69,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,7,10,22,20,-3.70,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,7,10,22,25,-3.41,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,7,10,22,30,-3.47,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2000,7,10,22,35,-3.43,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2000,7,10,22,40,-3.53,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,7,10,22,45,-3.67,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,7,10,22,50,-3.43,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,7,10,22,55,-3.53,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,7,10,23,0,-3.58,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,7,10,23,5,-3.87,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2000,7,10,23,10,-3.78,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,7,10,23,15,-3.46,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,7,10,23,20,-3.65,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,7,10,23,25,-3.64,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,7,10,23,30,-3.48,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,7,10,23,35,-3.77,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2000,7,10,23,40,-3.54,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,7,10,23,45,-3.54,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,7,10,23,50,-3.32,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,7,10,23,55,-3.37,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,7,11,0,0,-3.48,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,7,11,0,5,-3.41,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2000,7,11,0,10,-3.49,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,7,11,0,15,-3.74,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2000,7,11,0,20,-3.87,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2000,7,11,0,25,-3.65,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,7,11,0,30,-3.62,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,7,11,0,35,-3.90,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,7,11,0,40,-4.13,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,7,11,0,45,-4.13,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,7,11,0,50,-4.11,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,7,11,0,55,-4.10,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2000,7,11,1,0,-3.47,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,7,11,1,5,-3.66,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,7,11,1,10,-3.72,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,7,11,1,15,-3.25,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,7,11,1,20,-3.75,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,7,11,1,25,-3.63,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,7,11,1,30,-3.72,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,7,11,1,35,-3.60,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,7,11,1,40,-3.50,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2000,7,11,1,45,-3.39,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,7,11,1,50,-3.30,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2000,7,11,1,55,-2.93,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,7,11,2,0,-3.15,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,7,11,2,5,-2.77,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,7,11,2,10,-3.16,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,7,11,2,15,-3.33,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2000,7,11,2,20,-3.31,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,7,11,2,25,-3.13,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,7,11,2,30,-3.08,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2000,7,11,2,35,-3.18,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,7,11,2,40,-2.56,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,11,2,45,-2.64,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,7,11,2,50,-2.96,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,7,11,2,55,-3.35,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,7,11,3,0,-3.11,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2000,7,11,3,5,-2.58,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,11,3,10,-2.81,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,7,11,3,15,-2.88,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,7,11,3,20,-2.56,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,11,3,25,-2.29,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,7,11,3,30,-2.60,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,11,3,35,-2.81,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,7,11,3,40,-2.88,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,7,11,3,45,-2.88,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,7,11,3,50,-2.61,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,11,3,55,-2.62,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,11,4,0,-2.91,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,7,11,4,5,-2.79,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2000,7,11,4,10,-2.96,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,7,11,4,15,-2.84,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,7,11,4,20,-2.86,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,7,11,4,25,-2.47,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,7,11,4,30,-2.43,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,11,4,35,-2.61,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,7,11,4,40,-2.43,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
