1997,8,9,13,20,968.00,03,906.00,03,82.20,03,913.00,01,33.30,01,43.49,,13.15,01
1997,8,9,13,25,957.00,11,892.00,10,85.50,10,903.00,01,33.45,01,43.25,,13.15,01
1997,8,9,13,30,965.00,03,903.00,03,84.40,03,911.00,01,33.48,01,43.03,,13.15,01
1997,8,9,13,35,961.00,03,901.00,03,84.10,03,907.00,01,33.69,01,41.90,,13.15,01
1997,8,9,13,40,960.00,11,902.00,10,82.60,10,908.00,01,33.58,01,41.94,,13.14,01
1997,8,9,13,45,958.00,11,903.00,10,83.50,10,908.00,01,33.47,01,42.07,,13.14,01
1997,8,9,13,50,950.00,03,899.00,03,83.80,03,900.00,01,33.58,01,42.60,,13.14,01
1997,8,9,13,55,949.00,11,899.00,10,85.00,10,899.00,01,33.90,01,41.93,,13.14,01
1997,8,9,14,0,941.00,11,888.00,10,89.50,10,892.00,01,33.96,01,42.26,,13.14,01
1997,8,9,14,5,931.00,15,883.00,14,87.50,14,885.00,01,33.88,01,41.04,,13.03,01
1997,8,9,14,10,930.00,11,888.00,10,87.20,10,883.00,01,33.89,01,40.56,,13.02,01
1997,8,9,14,15,913.00,11,873.00,10,88.40,10,869.00,01,34.10,01,40.55,,13.01,01
1997,8,9,14,20,923.00,15,895.00,14,86.50,14,877.00,01,34.30,01,39.93,,13.01,01
1997,8,9,14,25,912.00,11,887.00,10,84.30,10,870.00,01,34.29,01,38.08,,13.00,01
1997,8,9,14,30,899.00,15,880.00,14,84.10,14,859.00,01,34.36,01,37.12,,13.00,01
1997,8,9,14,35,902.00,15,893.00,14,80.90,14,863.00,01,34.32,01,36.15,,13.00,01
1997,8,9,14,40,898.00,11,898.00,10,80.10,10,859.00,01,34.49,01,35.79,,13.00,01
1997,8,9,14,45,885.00,15,888.00,14,84.70,14,848.00,01,34.60,01,36.03,,13.00,01
1997,8,9,14,50,872.00,11,885.00,10,82.50,10,835.00,01,34.69,01,35.47,,13.00,01
1997,8,9,14,55,866.00,15,885.00,14,82.80,14,832.00,01,34.94,01,35.98,,13.00,01
1997,8,9,15,0,860.00,15,879.00,14,89.50,14,827.00,01,35.05,01,35.27,,13.00,01
1997,8,9,15,5,862.00,11,871.00,10,108.60,10,832.00,01,35.12,01,36.91,,13.08,01
1997,8,9,15,10,854.00,15,867.00,14,110.40,14,825.00,01,35.25,01,35.75,,13.10,01
1997,8,9,15,15,851.00,19,869.00,18,111.90,18,823.00,01,35.23,01,35.97,,13.11,01
1997,8,9,15,20,830.00,15,864.00,14,103.50,14,803.00,01,35.22,01,35.80,,13.11,01
1997,8,9,15,25,815.00,15,870.00,14,91.90,14,790.00,01,35.18,01,35.83,,13.11,01
1997,8,9,15,30,790.00,15,862.00,14,82.00,14,768.00,01,35.18,01,35.71,,13.11,01
1997,8,9,15,35,774.00,15,855.00,14,83.40,14,751.00,01,35.31,01,36.73,,13.12,01
1997,8,9,15,40,770.00,15,867.00,14,79.40,14,749.00,01,35.32,01,36.81,,13.12,01
1997,8,9,15,45,755.00,15,852.00,14,85.60,14,738.00,01,35.20,01,36.93,,13.12,01
1997,8,9,15,50,740.00,19,840.00,18,89.70,18,726.00,01,34.85,01,37.02,,13.12,01
1997,8,9,15,55,733.00,11,844.00,10,90.70,10,722.00,01,34.72,01,36.53,,13.12,01
1997,8,9,16,0,719.00,15,847.00,14,83.50,14,706.00,01,34.95,01,36.22,,13.12,01
1997,8,9,16,5,715.00,19,842.00,18,95.50,18,703.00,01,34.93,01,36.68,,13.13,01
1997,8,9,16,10,711.00,15,828.00,14,113.50,14,700.00,01,35.11,01,35.34,,13.13,01
1997,8,9,16,15,688.20,19,817.00,18,110.00,18,679.40,01,35.47,01,35.05,,13.13,01
1997,8,9,16,20,591.50,15,668.20,14,124.80,14,585.50,01,35.25,01,33.99,,13.13,01
1997,8,9,16,25,508.70,11,525.00,10,146.90,10,502.70,01,34.80,01,35.01,,13.13,01
1997,8,9,16,30,412.20,11,382.60,10,153.50,10,406.20,01,34.43,01,35.56,,13.13,01
1997,8,9,16,35,615.70,15,694.70,14,161.10,14,616.80,01,34.26,01,34.13,,13.13,01
1997,8,9,16,40,444.60,11,428.20,10,168.10,10,443.10,01,34.37,01,33.75,,13.13,01
1997,8,9,16,45,264.30,03,150.50,03,168.60,03,265.30,01,33.73,01,35.06,,13.13,01
1997,8,9,16,50,258.80,03,119.60,03,183.40,03,261.60,01,33.14,01,36.70,,13.14,01
1997,8,9,16,55,232.30,03,55.32,03,196.30,03,233.60,01,32.81,01,38.11,,13.14,01
1997,8,9,17,0,207.10,03,16.05,03,195.20,03,209.00,01,32.47,01,38.90,,13.14,01
1997,8,9,17,5,195.50,03,10.26,03,187.90,03,197.80,01,32.37,01,39.69,,13.14,01
1997,8,9,17,10,198.20,03,13.46,03,189.00,03,200.20,01,32.21,01,39.25,,13.15,01
1997,8,9,17,15,209.80,03,23.16,03,196.00,03,212.70,01,32.19,01,41.92,,13.15,01
1997,8,9,17,20,198.50,03,14.83,03,189.60,03,202.20,01,32.00,01,42.94,,13.15,01
1997,8,9,17,25,185.40,03,9.74,03,179.60,03,189.50,01,31.86,01,42.70,,13.16,01
1997,8,9,17,30,171.10,03,.74,03,170.30,03,174.90,01,31.73,01,43.23,,13.16,01
1997,8,9,17,35,153.60,03,-1.46,03,154.20,03,157.60,01,31.66,01,42.80,,13.16,01
1997,8,9,17,40,134.50,03,-1.54,03,135.10,03,138.70,01,31.56,01,43.51,,13.17,01
1997,8,9,17,45,115.10,03,-1.60,03,115.50,03,120.10,01,31.41,01,43.97,,13.17,01
1997,8,9,17,50,101.00,03,-1.59,03,101.60,03,108.00,01,31.31,01,43.26,,13.17,01
1997,8,9,17,55,93.40,03,-1.55,03,93.90,03,101.20,01,31.17,01,43.85,,13.18,01
1997,8,9,18,0,83.00,03,-1.54,03,83.40,03,91.80,01,31.05,01,42.60,,13.18,01
1997,8,9,18,5,71.40,03,-1.54,03,71.70,03,80.80,01,30.93,01,43.62,,13.18,01
1997,8,9,18,10,56.69,03,-1.55,03,57.14,03,66.90,01,30.77,01,44.10,,13.19,01
1997,8,9,18,15,45.51,03,-1.51,03,46.11,03,56.10,01,30.60,01,45.24,,13.19,01
1997,8,9,18,20,39.70,03,-1.50,03,40.31,03,50.31,01,30.37,01,46.27,,13.19,01
1997,8,9,18,25,36.24,03,-1.52,03,36.93,03,47.16,01,30.26,01,46.57,,13.20,01
1997,8,9,18,30,36.67,03,-1.51,03,37.39,03,48.05,01,30.20,01,46.72,,13.20,01
1997,8,9,18,35,40.28,03,-1.50,03,40.95,03,51.50,01,30.08,01,47.71,,13.20,01
1997,8,9,18,40,39.33,03,-1.48,03,40.03,03,50.64,01,29.97,01,49.32,,13.21,01
1997,8,9,18,45,35.25,03,-1.48,03,36.06,03,46.55,01,29.86,01,50.36,,13.21,01
1997,8,9,18,50,33.02,03,-1.50,03,33.87,03,44.35,01,29.74,01,51.11,,13.22,01
1997,8,9,18,55,36.07,01,-1.49,01,36.87,01,47.57,01,29.70,01,51.35,,13.22,01
1997,8,9,19,0,42.74,01,-1.23,01,43.57,01,54.32,01,29.63,01,51.74,,13.22,01
1997,8,9,19,5,44.43,01,-.76,01,45.28,01,55.79,01,29.59,01,51.92,,13.23,01
1997,8,9,19,10,38.05,01,-.74,01,38.85,01,48.91,01,29.50,01,52.44,,13.23,01
1997,8,9,19,15,29.36,01,-1.10,01,30.22,01,40.08,01,29.38,01,52.61,,13.23,01
1997,8,9,19,20,21.64,01,-1.43,01,22.56,01,32.54,01,29.32,01,52.90,,13.23,01
1997,8,9,19,25,20.63,01,-1.29,01,21.50,01,31.66,01,29.15,01,53.47,,13.24,01
1997,8,9,19,30,17.23,01,-.42,01,18.03,01,27.92,01,29.03,01,53.99,,13.24,01
1997,8,9,19,35,8.51,01,7.97,01,8.96,01,18.65,01,28.93,01,54.06,,13.24,01
1997,8,9,19,40,2.60,01,38.54,01,1.89,01,12.46,01,28.80,01,54.62,,13.25,01
1997,8,9,19,45,-3.39,01,.10,01,-2.67,01,5.46,01,28.58,01,55.25,,13.25,01
1997,8,9,19,50,-5.68,01,-1.47,01,-4.83,01,3.40,01,28.34,01,55.79,,13.25,01
1997,8,9,19,55,-7.45,01,-1.47,01,-6.55,01,1.90,01,28.08,01,56.73,,13.26,01
1997,8,9,20,0,-8.25,01,-1.49,01,-7.61,01,1.06,01,27.89,01,57.06,,13.26,01
1997,8,9,20,5,-8.17,01,-2.17,01,-7.74,01,.84,01,27.57,01,58.33,,13.26,01
1997,8,9,20,10,-8.63,01,-2.24,01,-8.22,01,.46,01,27.23,01,59.00,,13.27,01
1997,8,9,20,15,-8.70,01,-2.14,01,-8.48,01,.18,01,27.01,01,59.62,,13.28,01
1997,8,9,20,20,-8.86,01,-1.80,01,-8.51,01,.07,01,26.83,01,60.08,,13.28,01
1997,8,9,20,25,-8.88,01,-1.48,01,-8.54,01,.07,01,26.73,01,59.93,,13.29,01
1997,8,9,20,30,-8.63,01,-1.46,01,-8.38,01,.08,01,26.64,01,60.21,,13.29,01
1997,8,9,20,35,-8.52,01,-1.46,01,-8.22,01,.07,01,26.51,01,60.12,,13.30,01
1997,8,9,20,40,-8.32,01,-1.40,01,-7.95,01,.05,01,26.41,01,60.08,,13.30,01
1997,8,9,20,45,-8.21,01,-1.27,01,-7.78,01,.06,01,26.33,01,61.21,,13.31,01
1997,8,9,20,50,-8.33,01,-1.46,01,-7.82,01,.10,01,26.15,01,62.37,,13.31,01
1997,8,9,20,55,-8.46,01,-1.41,01,-8.04,01,.09,01,26.05,01,63.39,,13.31,01
1997,8,9,21,0,-8.60,01,-1.44,01,-8.22,01,.08,01,25.92,01,64.58,,13.32,01
1997,8,9,21,5,-8.68,01,-1.46,01,-8.30,01,.08,01,25.65,01,66.33,,13.32,01
1997,8,9,21,10,-8.60,01,-1.46,01,-8.36,01,.07,01,25.46,01,67.36,,13.32,01
1997,8,9,21,15,-8.59,01,-1.46,01,-8.43,01,.10,01,25.29,01,68.50,,13.33,01
1997,8,9,21,20,-8.49,01,-1.46,01,-8.26,01,.10,01,25.16,01,69.31,,13.33,01
1997,8,9,21,25,-8.16,01,-1.46,01,-7.90,01,.11,01,25.01,01,70.10,,13.34,01
1997,8,9,21,30,-7.88,01,-.95,01,-7.75,01,.12,01,25.01,01,69.94,,13.34,01
1997,8,9,21,35,-7.72,01,-.68,01,-7.71,01,.11,01,25.04,01,69.51,,13.35,01
1997,8,9,21,40,-7.65,01,-.69,01,-7.66,01,.12,01,25.00,01,69.73,,13.35,01
1997,8,9,21,45,-7.56,01,-1.02,01,-7.66,01,.14,01,24.85,01,70.30,,13.35,01
1997,8,9,21,50,-7.51,01,-1.37,01,-7.59,01,.13,01,24.71,01,71.10,,13.36,01
1997,8,9,21,55,-7.51,01,-1.46,01,-7.59,01,.15,01,24.54,01,71.70,,13.36,01
1997,8,9,22,0,-7.61,01,-1.46,01,-7.64,01,.15,01,24.39,01,72.30,,13.36,01
1997,8,9,22,5,-7.52,01,-1.46,01,-7.56,01,.15,01,24.21,01,72.90,,13.37,01
1997,8,9,22,10,-7.44,01,-1.46,01,-7.48,01,.14,01,24.01,01,73.80,,13.37,01
1997,8,9,22,15,-7.31,01,-1.46,01,-7.36,01,.14,01,23.83,01,74.40,,13.37,01
1997,8,9,22,20,-7.16,01,-1.46,01,-7.22,01,.14,01,23.70,01,74.90,,13.38,01
1997,8,9,22,25,-6.91,01,-1.46,01,-6.98,01,.15,01,23.56,01,75.40,,13.38,01
1997,8,9,22,30,-6.57,01,-1.46,01,-6.60,01,.15,01,23.36,01,76.30,,13.39,01
1997,8,9,22,35,-6.43,01,-1.46,01,-6.39,01,.15,01,23.19,01,77.00,,13.39,01
1997,8,9,22,40,-6.37,01,-1.46,01,-6.25,01,.20,01,23.13,01,77.20,,13.39,01
1997,8,9,22,45,-6.25,01,-1.46,01,-6.03,01,.17,01,22.98,01,77.80,,13.40,01
1997,8,9,22,50,-6.20,01,-1.46,01,-6.04,01,.19,01,22.86,01,78.40,,13.40,01
1997,8,9,22,55,-6.05,01,-1.46,01,-5.85,01,.17,01,22.78,01,79.10,,13.41,01
1997,8,9,23,0,-5.71,01,-1.44,01,-5.61,01,.20,01,22.68,01,79.80,,13.41,01
1997,8,9,23,5,-5.67,01,-1.23,01,-5.70,01,.20,01,22.62,01,80.30,,13.41,01
1997,8,9,23,10,-5.73,01,-.81,01,-5.82,01,.20,01,22.61,01,80.50,,13.41,01
1997,8,9,23,15,-5.82,01,-.87,01,-5.91,01,.22,01,22.57,01,81.10,,13.42,01
1997,8,9,23,20,-5.93,01,-.92,01,-5.95,01,.21,01,22.49,01,81.80,,13.42,01
1997,8,9,23,25,-6.07,01,-.73,01,-5.98,01,.20,01,22.46,01,82.00,,13.42,01
1997,8,9,23,30,-6.15,01,-.75,01,-6.07,01,.23,01,22.41,01,82.40,,13.43,01
1997,8,9,23,35,-6.13,01,-.78,01,-6.17,01,.24,01,22.32,01,83.10,,13.43,01
1997,8,9,23,40,-6.45,01,-.77,01,-6.39,01,.21,01,22.24,01,84.00,,13.43,01
1997,8,9,23,45,-6.49,01,-.72,01,-6.43,01,.25,01,22.26,01,83.80,,13.44,01
1997,8,9,23,50,-6.46,01,-.93,01,-6.41,01,.25,01,22.16,01,84.60,,13.44,01
1997,8,9,23,55,-6.37,01,-1.25,01,-6.43,01,.25,01,22.04,01,85.40,,13.44,01
1997,8,10,0,0,-6.46,01,-1.36,01,-6.37,01,.27,01,21.94,01,85.80,,13.44,01
1997,8,10,0,5,-6.39,01,-1.39,01,-6.33,01,.23,01,21.86,01,86.30,,13.45,01
1997,8,10,0,10,-6.28,01,-.86,01,-6.31,01,.25,01,21.84,01,86.40,,13.45,01
1997,8,10,0,15,-6.24,01,-.70,01,-6.22,01,.24,01,21.84,01,86.30,,13.45,01
1997,8,10,0,20,-6.09,01,-.86,01,-6.09,01,.25,01,21.75,01,87.00,,13.45,01
1997,8,10,0,25,-6.09,01,-.68,01,-6.03,01,.26,01,21.71,01,87.10,,13.46,01
1997,8,10,0,30,-6.11,01,-.64,01,-5.96,01,.26,01,21.73,01,87.00,,13.46,01
1997,8,10,0,35,-6.03,01,-.67,01,-5.84,01,.28,01,21.68,01,87.30,,13.46,01
1997,8,10,0,40,-5.78,01,-.84,01,-5.66,01,.25,01,21.58,01,88.00,,13.46,01
1997,8,10,0,45,-5.65,01,-1.37,01,-5.41,01,.29,01,21.45,01,88.30,,13.46,01
1997,8,10,0,50,-5.49,01,-1.42,01,-5.31,01,.27,01,21.34,01,88.90,,13.47,01
1997,8,10,0,55,-5.33,01,-1.41,01,-5.12,01,.26,01,21.25,01,89.20,,13.47,01
1997,8,10,1,0,-5.09,01,-1.17,01,-4.94,01,.27,01,21.20,01,89.80,,13.47,01
1997,8,10,1,5,-4.87,01,-.71,01,-4.81,01,.27,01,21.21,01,89.90,,13.48,01
1997,8,10,1,10,-5.03,01,-.66,01,-4.91,01,.29,01,21.17,01,90.20,,13.48,01
1997,8,10,1,15,-4.76,01,-.64,01,-4.61,01,.26,01,21.11,01,90.40,,13.48,01
1997,8,10,1,20,-4.64,01,-.43,01,-4.57,01,.27,01,21.15,01,90.10,,13.48,01
1997,8,10,1,25,-4.48,01,-.38,01,-4.28,01,.24,01,21.17,01,89.90,,13.48,01
1997,8,10,1,30,-4.63,01,-.58,01,-4.29,01,.25,01,21.10,01,90.00,,13.48,01
1997,8,10,1,35,-4.55,01,-.58,01,-4.27,01,.24,01,20.97,01,90.60,,13.48,01
1997,8,10,1,40,-4.79,01,-.46,01,-4.71,01,.22,01,20.94,01,92.00,,13.49,01
1997,8,10,1,45,-4.92,01,-.20,01,-4.88,01,.26,01,21.01,01,91.70,,13.49,01
1997,8,10,1,50,-4.81,01,-.04,01,-4.76,01,.24,01,21.01,01,92.00,,13.49,01
1997,8,10,1,55,-4.90,01,.13,01,-4.83,01,.26,01,21.07,01,91.50,,13.49,01
1997,8,10,2,0,-4.82,01,-.45,01,-4.59,01,.25,01,21.01,01,91.60,,13.49,01
1997,8,10,2,5,-4.66,01,-.55,01,-4.25,01,.23,01,20.93,01,91.60,,13.31,01
1997,8,10,2,10,-4.58,01,-.80,01,-4.15,01,.26,01,20.85,01,91.70,,13.30,01
1997,8,10,2,15,-4.34,01,-.66,01,-4.03,01,.29,01,20.76,01,92.20,,13.29,01
1997,8,10,2,20,-4.32,01,-.63,01,-4.10,01,.27,01,20.67,01,92.70,,13.29,01
1997,8,10,2,25,-4.52,01,-.56,01,-4.16,01,.26,01,20.62,01,93.00,,13.29,01
1997,8,10,2,30,-4.77,01,-.69,01,-4.45,01,.32,01,20.58,01,92.80,,13.28,01
1997,8,10,2,35,-4.68,01,-1.02,01,-4.33,01,.28,01,20.52,01,93.00,,13.29,01
1997,8,10,2,40,-4.62,01,-.68,01,-4.21,01,.27,01,20.46,01,93.00,,13.29,01
1997,8,10,2,45,-4.68,01,-.61,01,-4.46,01,.22,01,20.42,01,93.40,,13.29,01
1997,8,10,2,50,-4.60,01,-.58,01,-4.36,01,.26,01,20.35,01,93.90,,13.28,01
1997,8,10,2,55,-4.15,01,-.55,01,-4.00,01,.24,01,20.29,01,94.50,,13.29,01
1997,8,10,3,0,-3.87,01,-.26,01,-3.76,01,.25,01,20.28,01,94.90,,13.29,01
1997,8,10,3,5,-3.50,01,.12,01,-3.47,01,.28,01,20.33,01,95.30,,13.47,01
1997,8,10,3,10,-3.05,01,.49,01,-2.97,01,.26,01,20.40,01,95.30,,13.48,01
1997,8,10,3,15,-2.85,01,.95,01,-2.85,01,.23,01,20.48,01,95.30,,13.49,01
1997,8,10,3,20,-2.89,01,.94,01,-2.98,01,.23,01,20.54,01,95.40,,13.50,01
1997,8,10,3,25,-3.09,01,1.06,01,-3.02,01,.26,01,20.65,01,94.90,,13.50,01
1997,8,10,3,30,-3.74,01,1.06,01,-3.64,01,.22,01,20.75,01,94.50,,13.50,01
1997,8,10,3,35,-4.12,01,1.00,01,-4.25,01,.21,01,20.68,01,94.10,,13.50,01
1997,8,10,3,40,-4.28,01,.81,01,-4.35,01,.25,01,20.49,01,96.00,,13.50,01
1997,8,10,3,45,-4.16,01,.39,01,-4.15,01,.21,01,20.38,01,96.60,,13.50,01
1997,8,10,3,50,-4.04,01,.27,01,-4.04,01,.20,01,20.34,01,96.60,,13.50,01
1997,8,10,3,55,-3.57,01,.61,01,-3.57,01,.23,01,20.34,01,96.80,,13.50,01
1997,8,10,4,0,-3.56,01,.92,01,-3.39,01,.24,01,20.45,01,96.80,,13.50,01
1997,8,10,4,5,-4.46,01,.38,01,-4.00,01,.23,01,20.51,01,96.40,,13.51,01
1997,8,10,4,10,-4.93,01,-.33,01,-4.50,01,.17,01,20.51,01,96.70,,13.51,01
1997,8,10,4,15,-4.97,01,-.28,01,-4.62,01,.23,01,20.53,01,96.90,,13.50,01
1997,8,10,4,20,-5.00,01,.18,01,-4.71,01,.22,01,20.59,01,96.90,,13.51,01
1997,8,10,4,25,-5.30,01,.57,01,-5.02,01,.21,01,20.72,01,96.50,,13.51,01
1997,8,10,4,30,-5.21,01,.69,01,-5.10,01,.22,01,20.86,01,95.80,,13.51,01
1997,8,10,4,35,-5.02,01,.24,01,-4.78,01,.21,01,20.83,01,95.20,,13.51,01
1997,8,10,4,40,-4.43,01,-.18,01,-4.13,01,.20,01,20.76,01,95.10,,13.51,01
1997,8,10,4,45,-4.21,01,-.40,01,-4.10,01,.20,01,20.66,01,95.20,,13.51,01
1997,8,10,4,50,-4.59,01,-.36,01,-4.58,01,.21,01,20.54,01,95.40,,13.51,01
1997,8,10,4,55,-4.78,01,-.49,01,-4.90,01,.23,01,20.25,01,96.50,,13.51,01
1997,8,10,5,0,-4.53,01,-.47,01,-4.63,01,.22,01,20.15,01,97.70,,13.51,01
1997,8,10,5,5,-4.29,01,.10,01,-4.29,01,.17,01,20.36,01,98.30,,13.51,01
1997,8,10,5,10,-3.78,01,1.46,01,-3.83,01,.20,01,21.02,01,96.00,,13.51,01
1997,8,10,5,15,-3.60,01,2.23,01,-3.72,01,.22,01,21.26,01,94.30,,13.51,01
1997,8,10,5,20,-3.95,01,2.32,01,-4.06,01,.21,01,21.37,01,93.00,,13.51,01
1997,8,10,5,25,-4.24,01,2.01,01,-4.42,01,.21,01,21.49,01,92.30,,13.51,01
1997,8,10,5,30,-4.37,01,1.68,01,-4.45,01,.21,01,21.48,01,92.40,,13.51,01
1997,8,10,5,35,-4.39,01,1.04,01,-4.55,01,.23,01,21.46,01,92.60,,13.50,01
1997,8,10,5,40,-5.18,01,.94,01,-5.38,01,.23,01,21.45,01,92.60,,13.50,01
1997,8,10,5,45,-6.52,01,.27,01,-6.76,01,.20,01,21.29,01,93.80,,13.50,01
1997,8,10,5,50,-7.04,01,-.72,01,-7.35,01,.23,01,20.97,01,94.00,,13.50,01
1997,8,10,5,55,-7.75,01,-1.21,01,-8.13,01,.24,01,20.50,01,94.60,,13.50,01
1997,8,10,6,0,-8.06,01,-1.90,01,-8.47,01,.29,01,20.17,01,95.60,,13.50,01
1997,8,10,6,5,-7.74,01,-1.83,01,-8.06,01,.32,01,19.99,01,96.10,,13.51,01
1997,8,10,6,10,-6.87,01,-1.34,01,-7.15,01,.72,01,19.88,01,96.30,,13.51,01
1997,8,10,6,15,-5.91,01,-1.28,01,-6.06,01,.81,01,19.71,01,96.50,,13.51,01
1997,8,10,6,20,-4.95,01,-1.22,01,-5.08,01,1.71,01,19.56,01,96.10,,13.52,01
1997,8,10,6,25,-2.07,01,-1.16,01,-2.36,01,4.72,01,19.44,01,96.00,,13.52,01
1997,8,10,6,30,1.49,01,-1.20,01,1.10,01,8.52,01,19.33,01,96.30,,13.52,01
1997,8,10,6,35,9.39,01,-1.10,01,9.11,01,16.66,01,19.25,01,96.20,,13.52,01
1997,8,10,6,40,18.31,01,-.14,01,18.05,01,25.53,01,19.20,01,96.10,,13.53,01
1997,8,10,6,45,24.96,01,6.78,01,24.25,01,31.41,01,19.17,01,96.30,,13.53,01
1997,8,10,6,50,33.10,01,39.90,01,29.83,01,39.50,01,19.16,01,96.20,,13.53,01
1997,8,10,6,55,31.43,01,17.58,01,29.61,01,36.42,01,19.11,01,95.50,,13.53,01
1997,8,10,7,0,46.34,03,12.89,03,44.77,03,52.04,01,19.09,01,96.00,,13.53,01
1997,8,10,7,5,44.92,03,16.95,03,42.94,03,48.18,01,19.13,01,95.30,,13.53,01
1997,8,10,7,10,39.55,03,2.57,03,39.12,03,41.18,01,19.04,01,95.40,,13.53,01
1997,8,10,7,15,40.20,03,.27,03,40.24,03,41.35,01,18.96,01,95.20,,13.53,01
1997,8,10,7,20,43.06,03,2.01,03,42.81,03,43.34,01,18.89,01,95.70,,13.54,01
1997,8,10,7,25,52.34,03,10.53,03,50.31,03,52.13,01,18.88,01,95.70,,13.54,01
1997,8,10,7,30,82.90,03,77.90,03,66.40,03,86.10,01,18.97,01,95.90,,13.54,01
1997,8,10,7,35,105.70,03,110.80,03,80.90,03,108.60,01,19.17,01,95.10,,13.54,01
1997,8,10,7,40,87.30,03,3.04,03,87.80,03,85.60,01,19.33,01,94.40,,13.54,01
1997,8,10,7,45,121.20,03,5.37,03,120.80,03,118.50,01,19.39,01,93.80,,13.54,01
1997,8,10,7,50,161.90,03,50.98,03,148.20,03,159.90,01,19.52,01,94.10,,13.53,01
1997,8,10,7,55,158.70,03,96.80,03,130.00,03,156.40,01,19.54,01,93.90,,13.53,01
1997,8,10,8,0,215.80,03,197.40,03,152.70,03,218.70,01,19.69,01,93.70,,13.53,01
1997,8,10,8,5,257.90,10,251.80,11,174.10,11,261.40,01,20.03,01,92.70,,13.53,01
1997,8,10,8,10,299.10,10,277.10,11,201.80,11,303.40,01,20.27,01,91.70,,13.52,01
1997,8,10,8,15,262.50,03,97.60,03,227.30,03,265.80,01,20.55,01,90.40,,13.51,01
1997,8,10,8,20,331.80,03,232.50,03,242.20,03,335.20,01,20.83,01,89.50,,13.51,01
1997,8,10,8,25,346.00,10,300.70,11,223.90,11,347.60,01,21.00,01,88.10,,13.50,01
1997,8,10,8,30,316.20,03,220.10,03,222.00,03,318.40,01,20.93,01,88.10,,13.49,01
1997,8,10,8,35,314.30,03,239.20,03,209.00,03,313.90,01,21.19,01,87.60,,13.49,01
1997,8,10,8,40,355.40,03,316.20,03,210.90,03,356.20,01,21.38,01,86.90,,13.48,01
1997,8,10,8,45,349.70,10,343.90,11,187.20,11,349.00,01,21.57,01,86.10,,13.48,01
1997,8,10,8,50,382.80,03,399.10,03,187.50,03,383.10,01,21.70,01,86.10,,13.48,01
1997,8,10,8,55,429.60,10,463.00,11,196.80,11,429.70,01,22.11,01,84.70,,13.47,01
1997,8,10,9,0,452.20,10,496.10,11,195.00,11,451.10,01,22.40,01,83.90,,13.47,01
1997,8,10,9,5,485.90,10,534.90,11,200.30,11,483.40,01,22.85,01,83.00,,13.46,01
1997,8,10,9,10,544.30,14,607.30,15,211.10,15,540.70,01,23.29,01,81.00,,13.45,01
1997,8,10,9,15,551.90,14,623.40,15,199.50,15,547.20,01,23.54,01,80.70,,13.44,01
1997,8,10,9,20,560.90,10,666.70,11,174.30,11,557.30,01,23.78,01,79.50,,13.43,01
1997,8,10,9,25,522.40,10,594.80,11,169.70,11,516.20,01,24.08,01,78.80,,13.42,01
1997,8,10,9,30,506.30,03,575.00,03,153.90,03,500.00,01,24.22,01,78.40,,13.41,01
1997,8,10,9,35,582.80,14,699.10,15,146.30,15,575.60,01,24.59,01,78.00,,13.41,01
1997,8,10,9,40,589.90,03,707.00,03,138.10,03,579.50,01,25.20,01,75.70,,13.40,01
1997,8,10,9,45,605.30,10,727.00,11,129.50,11,593.50,01,25.59,01,74.10,,13.39,01
1997,8,10,9,50,627.70,10,741.00,11,131.30,11,614.50,01,25.63,01,74.30,,13.38,01
1997,8,10,9,55,639.30,03,750.00,03,126.40,03,624.00,01,26.03,01,72.30,,13.38,01
1997,8,10,10,0,661.50,03,752.00,03,135.80,03,646.00,01,26.26,01,71.30,,13.37,01
1997,8,10,10,5,680.70,03,751.00,03,145.70,03,664.30,01,26.23,01,71.50,,13.36,01
1997,8,10,10,10,714.00,03,775.00,03,150.80,03,696.00,01,26.62,01,69.79,,13.36,01
1997,8,10,10,15,656.80,03,695.70,03,141.70,03,637.50,01,26.65,01,68.67,,13.35,01
1997,8,10,10,20,737.00,03,781.00,03,149.80,03,718.00,01,26.75,01,69.14,,13.34,01
1997,8,10,10,25,659.00,03,661.90,03,151.70,03,637.50,01,27.02,01,67.41,,13.34,01
1997,8,10,10,30,705.00,03,691.50,03,168.40,03,683.70,01,27.02,01,68.04,,13.33,01
1997,8,10,10,35,721.00,03,709.00,03,160.60,03,698.80,01,26.98,01,67.43,,13.33,01
1997,8,10,10,40,780.00,03,745.00,03,185.60,03,757.00,01,26.99,01,68.96,,13.32,01
1997,8,10,10,45,823.00,03,780.00,03,191.80,03,801.00,01,27.54,01,67.54,,13.32,01
1997,8,10,10,50,699.00,03,524.60,03,263.00,03,675.80,01,27.56,01,66.27,,13.31,01
1997,8,10,10,55,835.00,03,796.00,03,173.80,03,807.00,01,27.27,01,67.52,,13.31,01
1997,8,10,11,0,834.00,03,803.00,03,156.80,03,804.00,01,27.67,01,66.13,,13.30,01
1997,8,10,11,5,829.00,03,784.00,03,161.40,03,797.00,01,27.55,01,67.52,,13.30,01
1997,8,10,11,10,847.00,03,788.00,03,169.40,03,815.00,01,28.03,01,65.89,,13.29,01
1997,8,10,11,15,863.00,03,789.00,03,177.40,03,829.00,01,28.29,01,64.91,,13.29,01
1997,8,10,11,20,852.00,03,794.00,03,155.00,03,817.00,01,28.61,01,64.19,,13.28,01
