1999,1,5,9,25,412.60,91,76.35,06,10.55,90,71.60,90,12.27,01,26.27,01
1999,1,5,9,30,472.31,91,70.19,06,9.23,90,65.94,90,12.55,01,25.89,01
1999,1,5,9,35,486.50,91,69.06,06,8.49,90,65.06,90,12.65,01,25.72,01
1999,1,5,9,40,504.41,91,68.65,06,8.66,90,64.48,90,12.87,01,25.50,01
1999,1,5,9,45,517.90,91,72.56,06,8.90,90,68.18,90,13.30,01,24.86,01
1999,1,5,9,50,536.12,91,80.32,06,7.62,90,76.50,90,13.34,01,24.76,01
1999,1,5,9,55,536.41,91,88.73,06,7.49,90,84.90,90,13.57,01,24.49,01
1999,1,5,10,0,542.24,91,91.38,06,7.85,90,87.30,90,13.86,01,24.08,01
1999,1,5,10,5,526.84,91,92.41,06,7.97,90,88.20,90,14.08,01,23.70,01
1999,1,5,10,10,554.95,91,97.76,06,7.38,90,93.80,90,14.32,01,23.35,01
1999,1,5,10,15,547.18,91,110.55,06,7.79,90,106.30,90,14.53,01,23.01,01
1999,1,5,10,20,574.47,91,128.96,06,8.60,90,124.20,90,15.01,01,22.41,01
1999,1,5,10,25,503.06,91,149.31,06,9.65,90,143.90,90,15.06,01,22.32,01
1999,1,5,10,30,531.85,91,148.17,06,8.41,90,143.40,90,15.04,01,22.34,01
1999,1,5,10,35,597.40,91,150.19,06,6.96,90,146.20,90,15.17,01,22.23,01
1999,1,5,10,40,576.14,91,177.95,06,8.19,90,173.20,90,15.30,01,22.06,01
1999,1,5,10,45,576.71,91,202.03,06,8.76,90,196.90,90,15.53,01,21.82,01
1999,1,5,10,50,572.01,91,198.34,06,7.84,90,193.70,90,15.63,01,21.66,01
1999,1,5,10,55,646.43,91,206.20,06,7.21,90,201.90,90,15.72,01,21.49,01
1999,1,5,11,0,620.29,91,222.29,06,7.79,90,217.60,90,15.97,01,21.12,01
1999,1,5,11,5,617.59,91,250.31,06,7.93,90,245.50,90,16.13,01,20.92,01
1999,1,5,11,10,628.49,91,264.26,06,7.96,90,259.40,90,16.35,01,20.52,01
1999,1,5,11,15,678.10,91,240.32,06,7.85,90,235.50,90,16.54,01,20.35,01
1999,1,5,11,20,660.94,91,236.87,06,8.21,90,231.80,90,16.79,01,19.84,01
1999,1,5,11,25,657.27,91,317.83,06,8.76,90,312.40,90,16.78,01,19.82,01
1999,1,5,11,30,596.83,33,586.82,06,9.66,32,580.80,08,16.93,01,19.65,01
1999,1,5,11,35,677.19,65,668.07,06,8.91,64,662.50,08,17.05,01,19.41,01
1999,1,5,11,40,677.96,65,668.85,06,8.86,64,663.30,08,17.09,01,19.38,01
1999,1,5,11,45,518.76,03,510.66,06,9.17,03,504.90,03,17.18,01,19.24,01
1999,1,5,11,50,684.04,65,675.32,06,9.89,64,669.10,08,17.15,01,19.34,01
1999,1,5,11,55,595.56,33,587.58,06,12.20,32,579.90,08,17.42,01,19.04,01
1999,1,5,12,0,529.64,03,521.93,06,11.31,03,514.80,03,17.31,01,19.10,01
1999,1,5,12,5,658.59,53,651.25,06,9.12,52,645.50,08,17.41,01,18.98,01
1999,1,5,12,10,649.56,49,642.80,06,11.59,48,635.50,08,17.71,01,18.72,01
1999,1,5,12,15,644.55,49,638.04,06,11.84,48,630.60,08,17.81,01,18.58,01
1999,1,5,12,20,459.82,03,453.22,06,11.35,03,446.10,03,17.82,01,18.49,01
1999,1,5,12,25,423.74,03,415.93,06,9.64,03,409.90,03,17.56,01,18.73,01
1999,1,5,12,30,619.90,41,612.50,06,10.26,40,606.10,08,17.89,01,18.40,01
1999,1,5,12,35,698.07,69,691.28,06,10.91,68,684.50,08,18.05,01,18.20,01
1999,1,5,12,40,723.97,85,717.44,06,12.04,84,710.00,08,18.33,01,18.00,01
1999,1,5,12,45,616.94,45,609.69,06,13.31,44,601.50,08,18.44,01,17.79,01
1999,1,5,12,50,625.85,49,617.95,06,12.19,48,610.50,08,18.42,01,17.71,01
1999,1,5,12,55,600.23,41,592.32,06,12.88,40,584.50,08,18.47,01,17.60,01
1999,1,5,13,0,642.99,57,635.57,06,11.05,56,628.90,08,18.47,01,17.65,01
1999,1,5,13,5,641.87,61,634.27,06,12.31,60,626.90,08,18.83,01,17.10,01
1999,1,5,13,10,603.42,49,595.99,06,11.95,48,588.90,08,18.99,01,16.91,01
1999,1,5,13,15,650.71,69,643.44,06,10.78,68,637.10,08,18.86,01,17.04,01
1999,1,5,13,20,605.32,49,597.20,06,11.86,48,590.30,08,18.99,01,16.90,01
1999,1,5,13,25,566.59,37,558.54,06,10.48,36,552.50,08,19.03,01,16.89,01
1999,1,5,13,30,433.08,03,427.62,06,7.94,03,423.10,03,18.98,01,16.84,01
1999,1,5,13,35,550.76,37,543.64,06,10.02,36,538.00,08,19.10,01,16.72,01
1999,1,5,13,40,580.58,49,573.46,06,10.19,48,567.80,08,19.22,01,16.49,01
1999,1,5,13,45,501.69,09,495.46,06,10.89,09,489.50,09,19.22,01,16.59,01
1999,1,5,13,50,568.72,53,561.88,06,11.64,52,555.60,08,19.29,01,16.61,01
1999,1,5,13,55,500.40,29,494.26,06,11.77,28,488.00,08,19.49,01,15.98,01
1999,1,5,14,0,535.00,49,528.37,06,10.08,48,523.10,08,19.62,01,15.37,01
1999,1,5,14,5,456.66,03,450.65,06,11.18,03,444.90,03,19.66,01,15.66,01
1999,1,5,14,10,371.83,03,366.21,06,9.13,03,361.60,03,19.51,01,15.77,01
1999,1,5,14,15,445.62,03,438.60,06,10.50,03,433.40,03,19.45,01,15.72,01
1999,1,5,14,20,405.83,03,399.49,06,10.49,03,394.40,03,19.58,01,15.49,01
1999,1,5,14,25,339.19,03,333.74,06,8.94,03,329.50,03,19.55,01,15.23,01
1999,1,5,14,30,321.61,03,315.95,06,8.50,03,312.00,03,19.52,01,15.69,01
1999,1,5,14,35,446.52,37,438.62,06,8.87,36,434.60,08,19.52,01,15.56,01
1999,1,5,14,40,438.72,37,431.35,06,13.23,36,425.50,08,19.86,01,15.17,01
1999,1,5,14,45,220.06,03,216.86,06,8.27,03,213.30,03,19.89,01,15.15,01
1999,1,5,14,50,251.71,03,246.85,06,5.85,03,244.40,03,19.75,01,15.26,01
1999,1,5,14,55,323.93,03,317.63,06,8.92,03,314.00,03,19.61,01,15.38,01
1999,1,5,15,0,262.74,03,258.44,06,8.20,03,255.20,03,19.61,01,15.18,01
1999,1,5,15,5,161.69,03,158.96,06,2.77,03,157.90,03,19.48,01,15.37,01
1999,1,5,15,10,185.99,03,182.36,06,3.40,03,181.10,03,19.33,01,15.41,01
1999,1,5,15,15,197.39,03,193.47,06,5.24,03,191.60,03,19.33,01,15.38,01
1999,1,5,15,20,280.88,03,274.98,06,8.11,03,272.20,03,19.35,01,15.29,01
1999,1,5,15,25,341.09,65,333.20,06,12.45,64,329.10,08,19.63,01,15.02,01
1999,1,5,15,30,198.36,03,195.33,06,9.60,03,192.30,03,19.72,01,15.07,01
1999,1,5,15,35,136.09,03,133.61,06,5.00,03,132.10,03,19.48,01,15.12,01
1999,1,5,15,40,143.78,03,140.67,06,4.07,03,139.50,03,19.36,01,14.82,01
1999,1,5,15,45,130.51,03,128.02,06,1.91,03,127.50,03,19.23,01,15.02,01
1999,1,5,15,50,115.72,03,113.57,06,1.03,03,113.30,03,19.14,01,15.21,01
1999,1,5,15,55,108.41,03,105.58,06,0.74,03,105.40,03,19.04,01,15.23,01
1999,1,5,16,0,103.74,03,101.15,06,1.10,03,100.90,03,19.00,01,15.48,01
1999,1,5,16,5,87.59,03,85.61,06,0.52,03,85.50,03,18.93,01,15.61,01
1999,1,5,16,10,82.80,03,80.92,06,0.12,03,80.90,03,18.83,01,15.62,01
1999,1,5,16,15,86.86,03,85.23,06,0.17,03,85.20,03,18.72,01,15.62,01
1999,1,5,16,20,76.28,01,74.80,06,-0.03,01,74.80,01,18.59,01,15.81,01
1999,1,5,16,25,58.74,01,57.67,06,-0.47,01,57.74,01,18.42,01,16.02,01
1999,1,5,16,30,48.93,01,48.08,06,-0.57,01,48.16,01,18.16,01,16.22,01
1999,1,5,16,35,46.41,01,45.68,06,-0.79,01,45.77,01,17.94,01,16.29,01
1999,1,5,16,40,39.33,01,38.69,06,-1.03,01,38.79,01,17.70,01,16.52,01
1999,1,5,16,45,25.81,01,25.47,06,-1.42,01,25.59,01,17.45,01,16.65,01
1999,1,5,16,50,15.85,01,15.64,06,-1.90,01,15.77,01,17.10,01,16.88,01
1999,1,5,16,55,11.03,01,10.95,06,-2.23,01,11.07,01,16.72,01,17.09,01
1999,1,5,17,0,6.42,01,6.51,06,-2.35,01,6.59,01,16.37,01,17.32,01
1999,1,5,17,5,2.72,01,2.75,06,-2.35,01,2.80,01,16.06,01,17.52,01
1999,1,5,17,10,-2.52,01,-2.41,06,-2.42,01,-2.40,01,15.76,01,17.66,01
1999,1,5,17,15,-5.29,01,0.00,06,-2.71,01,-5.21,01,15.29,01,18.00,01
1999,1,5,17,20,-5.66,01,0.00,06,-2.69,01,-5.76,01,14.84,01,18.44,01
1999,1,5,17,25,-5.70,01,0.00,06,-2.52,01,-6.04,01,14.49,01,18.79,01
1999,1,5,17,30,-5.99,01,0.00,06,-2.39,01,-6.16,01,14.19,01,19.08,01
1999,1,5,17,35,-5.71,01,0.00,06,-2.04,01,-6.09,01,14.01,01,19.32,01
1999,1,5,17,40,-5.66,01,0.00,06,-1.85,01,-5.76,01,13.86,01,19.46,01
1999,1,5,17,45,-5.61,01,0.00,06,-1.67,01,-5.54,01,13.65,01,19.73,01
1999,1,5,17,50,-5.25,01,0.00,06,-1.40,01,-5.26,01,13.53,01,19.96,01
1999,1,5,17,55,-4.96,01,0.00,06,-1.17,01,-5.09,01,13.46,01,20.02,01
1999,1,5,18,0,-4.95,01,0.00,06,-1.08,01,-4.92,01,13.34,01,20.14,01
1999,1,5,18,5,-4.87,01,0.00,06,-0.83,01,-4.58,01,13.23,01,20.40,01
1999,1,5,18,10,-4.69,01,0.00,06,-0.83,01,-4.54,01,13.14,01,20.53,01
1999,1,5,18,15,-4.81,01,0.00,06,-0.85,01,-4.66,01,12.98,01,20.81,01
1999,1,5,18,20,-4.57,01,0.00,06,-0.85,01,-4.51,01,12.83,01,21.02,01
1999,1,5,18,25,-4.28,01,0.00,06,-0.73,01,-4.35,01,12.70,01,21.18,01
1999,1,5,18,30,-4.03,01,0.00,06,-0.50,01,-3.90,01,12.66,01,21.28,01
1999,1,5,18,35,-3.71,01,0.00,06,-0.25,01,-3.72,01,12.65,01,21.41,01
1999,1,5,18,40,-3.42,01,0.00,06,-0.10,01,-3.67,01,12.74,01,21.31,01
1999,1,5,18,45,-3.58,01,0.00,06,-0.45,01,-3.73,01,12.62,01,21.49,01
1999,1,5,18,50,-3.91,01,0.00,06,-0.52,01,-3.88,01,12.47,01,21.73,01
1999,1,5,18,55,-3.99,01,0.00,06,-0.52,01,-3.92,01,12.38,01,21.87,01
1999,1,5,19,0,-3.89,01,0.00,06,-0.42,01,-3.92,01,12.33,01,21.98,01
1999,1,5,19,5,-3.83,01,0.00,06,-0.49,01,-3.94,01,12.24,01,22.05,01
1999,1,5,19,10,-3.79,01,0.00,06,-0.49,01,-3.81,01,12.10,01,22.26,01
1999,1,5,19,15,-3.60,01,0.00,06,-0.41,01,-3.69,01,12.02,01,22.35,01
1999,1,5,19,20,-3.43,01,0.00,06,-0.28,01,-3.60,01,11.97,01,22.45,01
1999,1,5,19,25,-3.35,01,0.00,06,-0.33,01,-3.49,01,11.90,01,22.48,01
1999,1,5,19,30,-3.55,01,0.00,06,-0.39,01,-3.57,01,11.80,01,22.60,01
1999,1,5,19,35,-3.64,01,0.00,06,-0.41,01,-3.63,01,11.71,01,22.75,01
1999,1,5,19,40,-3.74,01,0.00,06,-0.40,01,-3.58,01,11.63,01,22.88,01
1999,1,5,19,45,-3.65,01,0.00,06,-0.32,01,-3.66,01,11.61,01,22.93,01
1999,1,5,19,50,-3.64,01,0.00,06,-0.10,01,-3.62,01,11.66,01,22.84,01
1999,1,5,19,55,-3.71,01,0.00,06,-0.15,01,-3.63,01,11.66,01,22.81,01
1999,1,5,20,0,-3.09,01,0.00,06,0.37,01,-3.31,01,11.87,01,22.51,01
1999,1,5,20,5,-3.05,01,0.00,06,0.19,01,-3.22,01,11.92,01,22.39,01
1999,1,5,20,10,-3.09,01,0.00,06,-0.01,01,-3.29,01,11.79,01,22.56,01
1999,1,5,20,15,-3.11,01,0.00,06,-0.15,01,-3.30,01,11.67,01,22.70,01
1999,1,5,20,20,-3.18,01,0.00,06,-0.22,01,-3.31,01,11.54,01,22.83,01
1999,1,5,20,25,-3.63,01,0.00,06,-0.64,01,-3.65,01,11.31,01,23.09,01
1999,1,5,20,30,-3.95,01,0.00,06,-0.78,01,-4.08,01,11.05,01,23.48,01
1999,1,5,20,35,-4.14,01,0.00,06,-0.75,01,-4.16,01,10.88,01,23.75,01
1999,1,5,20,40,-4.16,01,0.00,06,-0.78,01,-4.19,01,10.72,01,23.96,01
1999,1,5,20,45,-4.02,01,0.00,06,-0.68,01,-4.09,01,10.59,01,24.13,01
1999,1,5,20,50,-3.80,01,0.00,06,-0.45,01,-3.97,01,10.51,01,24.25,01
1999,1,5,20,55,-3.47,01,0.00,06,-0.23,01,-3.62,01,10.48,01,24.27,01
1999,1,5,21,0,-3.04,01,0.00,06,-0.01,01,-3.23,01,10.55,01,24.23,01
1999,1,5,21,5,-2.69,01,0.00,06,0.45,01,-2.85,01,10.72,01,24.04,01
1999,1,5,21,10,-2.42,01,0.00,06,0.67,01,-2.43,01,10.93,01,23.83,01
1999,1,5,21,15,-2.17,01,0.00,06,0.85,01,-2.26,01,11.18,01,23.56,01
1999,1,5,21,20,-2.49,01,0.00,06,0.75,01,-2.59,01,11.31,01,23.44,01
1999,1,5,21,25,-2.66,01,0.00,06,0.54,01,-2.81,01,11.35,01,23.47,01
1999,1,5,21,30,-2.71,01,0.00,06,0.30,01,-2.90,01,11.37,01,23.53,01
1999,1,5,21,35,-2.97,01,0.00,06,-0.07,01,-3.18,01,11.22,01,23.71,01
1999,1,5,21,40,-3.88,01,0.00,06,-0.57,01,-3.93,01,10.94,01,24.08,01
1999,1,5,21,45,-3.85,01,0.00,06,-0.45,01,-4.02,01,10.83,01,24.28,01
1999,1,5,21,50,-3.40,01,0.00,06,-0.31,01,-3.62,01,10.84,01,24.30,01
1999,1,5,21,55,-3.45,01,0.00,06,-0.30,01,-3.66,01,10.78,01,24.43,01
1999,1,5,22,0,-3.47,01,0.00,06,-0.37,01,-3.72,01,10.67,01,24.59,01
1999,1,5,22,5,-3.59,01,0.00,06,-0.43,01,-3.92,01,10.56,01,24.74,01
1999,1,5,22,10,-3.95,01,0.00,06,-0.56,01,-4.21,01,10.42,01,24.92,01
1999,1,5,22,15,-4.11,01,0.00,06,-0.68,01,-4.43,01,10.19,01,25.17,01
1999,1,5,22,20,-4.20,01,0.00,06,-0.84,01,-4.52,01,9.91,01,25.58,01
1999,1,5,22,25,-4.16,01,0.00,06,-0.68,01,-4.45,01,9.82,01,25.66,01
1999,1,5,22,30,-4.17,01,0.00,06,-0.67,01,-4.42,01,9.66,01,25.85,01
1999,1,5,22,35,-4.15,01,0.00,06,-0.59,01,-4.38,01,9.54,01,26.05,01
1999,1,5,22,40,-4.01,01,0.00,06,-0.50,01,-4.11,01,9.44,01,26.19,01
1999,1,5,22,45,-3.99,01,0.00,06,-0.49,01,-4.19,01,9.33,01,26.36,01
1999,1,5,22,50,-4.04,01,0.00,06,-0.49,01,-4.28,01,9.18,01,26.55,01
1999,1,5,22,55,-3.93,01,0.00,06,-0.34,01,-4.23,01,9.11,01,26.66,01
1999,1,5,23,0,-3.70,01,0.00,06,-0.26,01,-4.17,01,9.12,01,26.68,01
1999,1,5,23,5,-3.72,01,0.00,06,-0.20,01,-3.97,01,9.08,01,26.72,01
1999,1,5,23,10,-3.82,01,0.00,06,-0.29,01,-4.10,01,9.01,01,26.83,01
1999,1,5,23,15,-3.74,01,0.00,06,-0.28,01,-3.93,01,8.91,01,26.92,01
1999,1,5,23,20,-3.56,01,0.00,06,-0.37,01,-3.84,01,8.77,01,27.09,01
1999,1,5,23,25,-3.69,01,0.00,06,-0.35,01,-3.90,01,8.66,01,27.24,01
1999,1,5,23,30,-3.39,01,0.00,06,-0.13,01,-3.67,01,8.69,01,27.25,01
1999,1,5,23,35,-3.10,01,0.00,06,0.10,01,-3.51,01,8.74,01,27.18,01
1999,1,5,23,40,-2.82,01,0.00,06,0.26,01,-3.21,01,8.81,01,27.12,01
1999,1,5,23,45,-2.63,01,0.00,06,0.45,01,-2.96,01,8.99,01,26.86,01
1999,1,5,23,50,-2.60,01,0.00,06,0.31,01,-2.92,01,9.02,01,26.74,01
1999,1,5,23,55,-2.69,01,0.00,06,0.07,01,-3.11,01,8.93,01,26.89,01
1999,1,6,0,0,-2.80,01,0.00,06,-0.04,01,-3.13,01,8.83,01,27.06,01
1999,1,6,0,5,-3.03,01,0.00,06,-0.26,01,-3.21,01,8.68,01,27.17,01
1999,1,6,0,10,-3.07,01,0.00,06,-0.26,01,-3.30,01,8.54,01,27.32,01
1999,1,6,0,15,-2.78,01,0.00,06,-0.22,01,-3.14,01,8.49,01,27.37,01
1999,1,6,0,20,-2.70,01,0.00,06,-0.05,01,-2.97,01,8.46,01,27.43,01
1999,1,6,0,25,-2.81,01,0.00,06,-0.12,01,-3.13,01,8.39,01,27.51,01
1999,1,6,0,30,-2.79,01,0.00,06,0.12,01,-3.19,01,8.44,01,27.54,01
1999,1,6,0,35,-2.60,01,0.00,06,0.33,01,-2.93,01,8.57,01,27.36,01
1999,1,6,0,40,-2.56,01,0.00,06,0.27,01,-2.89,01,8.61,01,27.28,01
1999,1,6,0,45,-2.84,01,0.00,06,-0.01,01,-3.14,01,8.50,01,27.45,01
1999,1,6,0,50,-2.78,01,0.00,06,0.13,01,-3.18,01,8.49,01,27.48,01
1999,1,6,0,55,-2.38,01,0.00,06,0.35,01,-2.83,01,8.60,01,27.33,01
1999,1,6,1,0,-2.35,01,0.00,06,0.23,01,-2.75,01,8.62,01,27.25,01
1999,1,6,1,5,-2.59,01,0.00,06,-0.10,01,-2.94,01,8.45,01,27.46,01
1999,1,6,1,10,-2.90,01,0.00,06,-0.30,01,-3.34,01,8.27,01,27.70,01
1999,1,6,1,15,-3.27,01,0.00,06,-0.40,01,-3.65,01,8.13,01,27.91,01
1999,1,6,1,20,-2.85,01,0.00,06,-0.20,01,-3.34,01,8.12,01,27.94,01
1999,1,6,1,25,-2.75,01,0.00,06,-0.08,01,-3.14,01,8.10,01,28.00,01
1999,1,6,1,30,-2.53,01,0.00,06,0.43,01,-2.90,01,8.30,01,27.76,01
1999,1,6,1,35,-2.35,01,0.00,06,0.59,01,-2.85,01,8.49,01,27.51,01
1999,1,6,1,40,-2.53,01,0.00,06,0.85,01,-2.90,01,8.69,01,27.34,01
1999,1,6,1,45,-2.25,01,0.00,06,1.19,01,-2.68,01,9.05,01,26.86,01
1999,1,6,1,50,-2.29,01,0.00,06,0.90,01,-2.63,01,9.14,01,26.68,01
1999,1,6,1,55,-2.29,01,0.00,06,0.84,01,-2.70,01,9.19,01,26.67,01
1999,1,6,2,0,-2.28,01,0.00,06,0.73,01,-2.65,01,9.32,01,26.54,01
1999,1,6,2,5,-2.28,01,0.00,06,0.48,01,-2.70,01,9.30,01,26.51,01
1999,1,6,2,10,-2.38,01,0.00,06,0.06,01,-2.86,01,9.12,01,26.73,01
1999,1,6,2,15,-2.58,01,0.00,06,-0.25,01,-2.94,01,8.96,01,26.97,01
1999,1,6,2,20,-2.67,01,0.00,06,-0.37,01,-3.10,01,8.82,01,27.17,01
1999,1,6,2,25,-2.67,01,0.00,06,-0.29,01,-3.12,01,8.73,01,27.28,01
1999,1,6,2,30,-2.71,01,0.00,06,-0.13,01,-3.22,01,8.62,01,27.47,01
1999,1,6,2,35,-2.66,01,0.00,06,-0.01,01,-3.10,01,8.65,01,27.44,01
1999,1,6,2,40,-2.65,01,0.00,06,-0.02,01,-3.05,01,8.64,01,27.47,01
1999,1,6,2,45,-2.79,01,0.00,06,-0.18,01,-3.35,01,8.54,01,27.60,01
1999,1,6,2,50,-3.09,01,0.00,06,-0.41,01,-3.54,01,8.38,01,27.77,01
1999,1,6,2,55,-3.33,01,0.00,06,-0.54,01,-3.62,01,8.16,01,28.13,01
1999,1,6,3,0,-3.48,01,0.00,06,-0.79,01,-3.81,01,7.91,01,28.43,01
1999,1,6,3,5,-3.49,01,0.00,06,-0.87,01,-3.77,01,7.70,01,28.70,01
1999,1,6,3,10,-3.66,01,0.00,06,-0.98,01,-3.91,01,7.42,01,29.09,01
1999,1,6,3,15,-3.48,01,0.00,06,-0.81,01,-3.80,01,7.28,01,29.36,01
1999,1,6,3,20,-3.24,01,0.00,06,-0.53,01,-3.63,01,7.25,01,29.47,01
1999,1,6,3,25,-2.66,01,0.00,06,-0.07,01,-3.03,01,7.37,01,29.29,01
1999,1,6,3,30,-2.59,01,0.00,06,0.05,01,-2.94,01,7.37,01,29.28,01
1999,1,6,3,35,-2.62,01,0.00,06,0.00,01,-2.92,01,7.39,01,29.22,01
1999,1,6,3,40,-2.35,01,0.00,06,0.37,01,-2.73,01,7.49,01,29.17,01
1999,1,6,3,45,-2.28,01,0.00,06,0.39,01,-2.54,01,7.65,01,28.91,01
1999,1,6,3,50,-2.20,01,0.00,06,0.50,01,-2.48,01,7.77,01,28.77,01
1999,1,6,3,55,-2.04,01,0.00,06,0.49,01,-2.37,01,7.87,01,28.65,01
1999,1,6,4,0,-2.17,01,0.00,06,0.44,01,-2.45,01,7.96,01,28.58,01
1999,1,6,4,5,-2.10,01,0.00,06,0.62,01,-2.42,01,8.15,01,28.32,01
1999,1,6,4,10,-2.27,01,0.00,06,0.16,01,-2.61,01,8.10,01,28.29,01
1999,1,6,4,15,-2.58,01,0.00,06,-0.14,01,-2.86,01,7.91,01,28.56,01
1999,1,6,4,20,-2.61,01,0.00,06,-0.30,01,-2.99,01,7.82,01,28.71,01
1999,1,6,4,25,-2.58,01,0.00,06,-0.35,01,-3.05,01,7.75,01,28.81,01
1999,1,6,4,30,-2.62,01,0.00,06,-0.49,01,-2.97,01,7.62,01,28.99,01
1999,1,6,4,35,-2.68,01,0.00,06,-0.66,01,-3.03,01,7.41,01,29.27,01
1999,1,6,4,40,-2.39,01,0.00,06,-0.33,01,-2.74,01,7.45,01,29.29,01
1999,1,6,4,45,-2.28,01,0.00,06,0.12,01,-2.55,01,7.64,01,29.02,01
1999,1,6,4,50,-2.28,01,0.00,06,0.39,01,-2.49,01,7.82,01,28.80,01
1999,1,6,4,55,-2.27,01,0.00,06,0.37,01,-2.47,01,7.90,01,28.68,01
1999,1,6,5,0,-2.32,01,0.00,06,0.16,01,-2.77,01,7.84,01,28.82,01
1999,1,6,5,5,-2.33,01,0.00,06,-0.01,01,-2.79,01,7.82,01,28.91,01
1999,1,6,5,10,-2.38,01,0.00,06,-0.26,01,-2.90,01,7.72,01,29.11,01
1999,1,6,5,15,-2.43,01,0.00,06,-0.52,01,-2.89,01,7.54,01,29.38,01
1999,1,6,5,20,-2.58,01,0.00,06,-0.70,01,-2.98,01,7.30,01,29.76,01
1999,1,6,5,25,-2.38,01,0.00,06,-0.66,01,-2.92,01,7.20,01,29.93,01
1999,1,6,5,30,-2.66,01,0.00,06,-0.75,01,-3.10,01,7.06,01,30.12,01
1999,1,6,5,35,-3.24,01,0.00,06,-1.04,01,-3.65,01,6.73,01,30.50,01
1999,1,6,5,40,-3.34,01,0.00,06,-1.15,01,-3.75,01,6.50,01,30.82,01
1999,1,6,5,45,-3.09,01,0.00,06,-0.92,01,-3.55,01,6.39,01,31.03,01
1999,1,6,5,50,-2.72,01,0.00,06,-0.72,01,-3.17,01,6.35,01,31.11,01
1999,1,6,5,55,-2.77,01,0.00,06,-0.76,01,-3.12,01,6.19,01,31.41,01
1999,1,6,6,0,-2.42,01,0.00,06,-0.58,01,-2.87,01,6.14,01,31.54,01
1999,1,6,6,5,-2.51,01,0.00,06,-0.54,01,-2.92,01,6.08,01,31.65,01
1999,1,6,6,10,-2.51,01,0.00,06,-0.56,01,-2.97,01,5.99,01,31.80,01
1999,1,6,6,15,-2.31,01,0.00,06,-0.30,01,-2.69,01,6.00,01,31.94,01
1999,1,6,6,20,-2.27,01,0.00,06,0.04,01,-2.49,01,6.15,01,31.82,01
1999,1,6,6,25,-2.28,01,0.00,06,-0.14,01,-2.48,01,6.10,01,31.89,01
1999,1,6,6,30,-2.28,01,0.00,06,-0.22,01,-2.48,01,6.01,01,32.07,01
1999,1,6,6,35,-1.89,01,0.00,06,-0.08,01,-2.29,01,6.07,01,32.11,01
1999,1,6,6,40,-1.26,01,0.00,06,0.20,01,-1.59,01,6.20,01,32.06,01
1999,1,6,6,45,-0.10,01,0.00,06,0.39,01,-0.45,01,6.33,01,31.96,01
1999,1,6,6,50,1.92,01,1.35,06,0.65,01,1.35,08,6.42,01,32.05,01
1999,1,6,6,55,7.04,01,6.26,06,1.22,01,6.24,01,6.58,01,32.00,01
1999,1,6,7,0,15.59,01,13.61,06,2.05,01,13.55,01,6.62,01,32.05,01
1999,1,6,7,5,25.10,01,22.57,06,2.89,01,22.44,01,6.77,01,32.05,01
1999,1,6,7,10,36.61,01,27.85,06,4.01,01,27.60,01,6.87,01,31.97,01
1999,1,6,7,15,50.98,01,37.34,06,4.74,01,36.97,01,6.93,01,32.03,01
1999,1,6,7,20,73.10,01,43.59,06,6.81,01,42.94,01,7.09,01,31.87,01
1999,1,6,7,25,92.83,01,52.38,06,8.50,01,51.43,01,7.21,01,31.70,01
1999,1,6,7,30,89.08,01,63.94,06,6.82,01,63.07,01,7.29,01,31.65,01
1999,1,6,7,35,100.08,01,70.54,06,5.49,01,69.75,01,7.24,01,31.84,01
1999,1,6,7,40,161.32,01,83.08,06,8.01,01,81.80,01,7.42,01,31.78,01
1999,1,6,7,45,163.85,01,77.12,06,8.68,01,75.60,01,7.71,01,31.53,01
1999,1,6,7,50,184.66,91,75.63,06,11.66,90,73.40,90,7.99,01,31.27,01
1999,1,6,7,55,173.95,91,80.27,06,11.47,90,77.90,90,8.21,01,31.18,01
1999,1,6,8,0,148.71,71,92.15,06,8.33,70,90.30,70,8.46,01,31.29,01
1999,1,6,8,5,98.61,31,73.48,06,6.66,30,71.90,30,8.62,01,31.45,01
1999,1,6,8,10,99.44,47,60.04,06,6.28,46,58.45,46,8.83,01,31.50,01
1999,1,6,8,15,99.18,43,62.08,06,5.48,42,60.61,42,8.97,01,31.58,01
1999,1,6,8,20,248.91,91,71.52,06,7.77,90,69.33,90,9.34,01,31.42,01
1999,1,6,8,25,292.46,91,73.66,06,10.65,90,70.50,90,9.85,01,30.75,01
1999,1,6,8,30,326.81,91,99.62,06,12.61,90,95.70,90,10.26,01,30.37,01
1999,1,6,8,35,350.71,91,129.35,06,13.10,90,125.10,90,10.59,01,30.15,01
1999,1,6,8,40,398.27,91,150.28,06,12.07,90,146.20,90,10.89,01,29.91,01
1999,1,6,8,45,431.52,08,188.34,06,13.19,02,183.70,02,11.43,01,29.36,01
1999,1,6,8,50,309.14,91,170.77,06,10.86,90,166.80,90,11.61,01,29.11,01
1999,1,6,8,55,176.48,35,131.26,06,5.71,34,129.10,34,11.45,01,29.29,01
1999,1,6,9,0,242.78,91,110.50,06,5.37,90,108.40,90,11.40,01,29.33,01
1999,1,6,9,5,364.12,91,105.60,06,7.45,90,102.60,90,11.68,01,28.89,01
1999,1,6,9,10,388.73,91,127.16,06,9.06,90,123.40,90,12.19,01,28.09,01
1999,1,6,9,15,495.20,91,172.94,06,11.09,90,168.20,90,12.59,01,27.54,01
1999,1,6,9,20,453.92,91,200.14,06,11.70,90,195.00,90,12.90,01,27.11,01
