1999,2,7,21,54,-6.00,01,0.00,01,-6.00,01,0.00,,18.70,,1015.00,,0.00,
1999,2,7,22,0,-6.00,01,0.00,01,-6.00,01,0.00,,18.70,,1015.00,,0.00,
1999,2,7,22,6,-6.00,01,0.00,01,-6.00,01,0.00,,18.50,,1015.00,,0.00,
1999,2,7,22,12,-6.00,01,0.00,01,-6.00,01,0.00,,18.40,,1015.00,,0.00,
1999,2,7,22,18,-6.00,01,0.00,01,-6.00,01,0.00,,18.50,,1015.00,,0.00,
1999,2,7,22,24,-6.00,01,0.00,01,-6.00,01,0.00,,18.50,,1015.00,,0.00,
1999,2,7,22,30,-7.00,01,1.00,01,-6.00,01,0.00,,18.50,,1015.00,,0.00,
1999,2,7,22,36,-7.00,01,0.00,01,-6.00,01,0.00,,18.40,,1015.00,,0.00,
1999,2,7,22,42,-7.00,01,0.00,01,-6.00,01,0.00,,18.30,,1015.00,,0.00,
1999,2,7,22,48,-7.00,01,0.00,01,-6.00,01,0.00,,18.20,,1015.00,,0.00,
1999,2,7,22,54,-7.00,01,0.00,01,-6.00,01,0.00,,18.10,,1015.00,,0.00,
1999,2,7,23,0,-7.00,01,0.00,01,-6.00,01,0.00,,18.00,,1015.00,,0.00,
1999,2,7,23,6,-7.00,01,0.00,01,-6.00,01,0.00,,17.80,,1015.00,,0.00,
1999,2,7,23,12,-6.00,01,0.00,01,-6.00,01,0.00,,17.80,,1015.00,,0.00,
1999,2,7,23,18,-6.00,01,0.00,01,-6.00,01,0.00,,17.80,,1015.00,,0.00,
1999,2,7,23,24,-6.00,01,0.00,01,-6.00,01,0.00,,17.80,,1015.00,,0.00,
1999,2,7,23,30,-6.00,01,0.00,01,-6.00,01,0.00,,17.70,,1015.00,,0.00,
1999,2,7,23,36,-6.00,01,0.00,01,-6.00,01,0.00,,17.50,,1016.00,,0.00,
1999,2,7,23,42,-6.00,01,0.00,01,-6.00,01,0.00,,17.20,,1015.00,,0.00,
1999,2,7,23,48,-6.00,01,0.00,01,-5.00,01,0.00,,17.20,,1016.00,,0.00,
1999,2,7,23,54,-6.00,01,0.00,01,-5.00,01,0.00,,17.10,,1015.00,,0.00,
1999,2,8,0,0,-6.00,01,1.00,01,-5.00,01,0.00,,17.50,,1015.00,,0.00,
1999,2,8,0,6,-6.00,01,1.00,01,-5.00,01,0.00,,17.60,,1015.00,,0.00,
1999,2,8,0,12,-6.00,01,1.00,01,-5.00,01,0.00,,17.30,,1015.00,,0.00,
1999,2,8,0,18,-6.00,01,0.00,01,-5.00,01,0.00,,17.00,,1015.00,,0.00,
1999,2,8,0,24,-6.00,01,0.00,01,-5.00,01,0.00,,16.90,,1015.00,,0.00,
1999,2,8,0,30,-6.00,01,0.00,01,-5.00,01,0.00,,16.80,,1015.00,,0.00,
1999,2,8,0,36,-6.00,01,0.00,01,-5.00,01,0.00,,16.70,,1015.00,,0.00,
1999,2,8,0,42,-6.00,01,0.00,01,-5.00,01,0.00,,16.70,,1015.00,,0.00,
1999,2,8,0,48,-6.00,01,0.00,01,-5.00,01,0.00,,16.70,,1015.00,,0.00,
1999,2,8,0,54,-5.00,01,1.00,01,-5.00,01,0.00,,16.80,,1015.00,,0.00,
1999,2,8,1,0,-5.00,01,1.00,01,-5.00,01,0.00,,16.90,,1015.00,,0.00,
1999,2,8,1,6,-6.00,01,1.00,01,-5.00,01,0.00,,16.70,,1015.00,,0.00,
1999,2,8,1,12,-6.00,01,0.00,01,-5.00,01,0.00,,16.60,,1015.00,,0.00,
1999,2,8,1,18,-6.00,01,0.00,01,-5.00,01,0.00,,16.40,,1015.00,,0.00,
1999,2,8,1,24,-6.00,01,0.00,01,-5.00,01,0.00,,16.20,,1015.00,,0.00,
1999,2,8,1,30,-6.00,01,0.00,01,-5.00,01,0.00,,16.00,,1015.00,,0.00,
1999,2,8,1,36,-6.00,01,0.00,01,-5.00,01,0.00,,16.00,,1015.00,,0.00,
1999,2,8,1,42,-5.00,01,0.00,01,-5.00,01,0.00,,16.10,,1015.00,,0.00,
1999,2,8,1,48,-5.00,01,1.00,01,-5.00,01,0.00,,16.20,,1015.00,,0.00,
1999,2,8,1,54,-5.00,01,1.00,01,-5.00,01,0.00,,16.20,,1015.00,,0.00,
1999,2,8,2,0,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1015.00,,0.00,
1999,2,8,2,6,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1015.00,,0.00,
1999,2,8,2,12,-5.00,01,1.00,01,-5.00,01,0.00,,16.20,,1015.00,,0.00,
1999,2,8,2,18,-5.00,01,1.00,01,-5.00,01,0.00,,16.10,,1015.00,,0.00,
1999,2,8,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,16.10,,1015.00,,0.00,
1999,2,8,2,30,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1015.00,,0.00,
1999,2,8,2,36,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1015.00,,0.00,
1999,2,8,2,42,-5.00,01,1.00,01,-5.00,01,0.00,,16.10,,1015.00,,0.00,
1999,2,8,2,48,-6.00,01,0.00,01,-5.00,01,0.00,,15.90,,1015.00,,0.00,
1999,2,8,2,54,-5.00,01,0.00,01,-5.00,01,0.00,,16.00,,1015.00,,0.00,
1999,2,8,3,0,-5.00,01,0.00,01,-5.00,01,0.00,,15.90,,1015.00,,0.00,
1999,2,8,3,6,-5.00,01,0.00,01,-5.00,01,0.00,,15.80,,1015.00,,0.00,
1999,2,8,3,12,-4.00,01,1.00,01,-3.00,01,0.00,,16.00,,1015.00,,0.00,
1999,2,8,3,18,-3.00,01,1.00,01,-3.00,01,0.00,,16.00,,1015.00,,0.00,
1999,2,8,3,24,-4.00,01,1.00,01,-3.00,01,0.00,,16.10,,1015.00,,0.00,
1999,2,8,3,30,-3.00,01,1.00,01,-3.00,01,0.00,,16.30,,1015.00,,0.00,
1999,2,8,3,36,-3.00,01,1.00,01,-3.00,01,0.00,,16.60,,1015.00,,0.00,
1999,2,8,3,42,-3.00,01,1.00,01,-3.00,01,0.00,,16.80,,1015.00,,0.00,
1999,2,8,3,48,-3.00,01,1.00,01,-3.00,01,0.00,,16.90,,1015.00,,0.00,
1999,2,8,3,54,-3.00,01,1.00,01,-3.00,01,0.00,,16.90,,1015.00,,0.00,
1999,2,8,4,0,-3.00,01,0.00,01,-3.00,01,0.00,,16.90,,1015.00,,0.00,
1999,2,8,4,6,-3.00,01,0.00,01,-3.00,01,0.00,,17.00,,1015.00,,0.00,
1999,2,8,4,12,-4.00,01,0.00,01,-4.00,01,0.00,,17.00,,1015.00,,0.00,
1999,2,8,4,18,-4.00,01,0.00,01,-3.00,01,0.00,,17.00,,1015.00,,0.00,
1999,2,8,4,24,-4.00,01,0.00,01,-3.00,01,0.00,,17.00,,1015.00,,0.00,
1999,2,8,4,30,-4.00,01,0.00,01,-3.00,01,0.00,,17.00,,1015.00,,0.00,
1999,2,8,4,36,-4.00,01,0.00,01,-3.00,01,0.00,,17.00,,1015.00,,0.00,
1999,2,8,4,42,-4.00,01,0.00,01,-4.00,01,0.00,,17.00,,1015.00,,0.00,
1999,2,8,4,48,-4.00,01,0.00,01,-4.00,01,0.00,,17.00,,1015.00,,0.00,
1999,2,8,4,54,-5.00,01,0.00,01,-5.00,01,0.00,,16.90,,1015.00,,0.00,
1999,2,8,5,0,-5.00,01,0.00,01,-4.00,01,0.00,,16.90,,1015.00,,0.00,
1999,2,8,5,6,-5.00,01,0.00,01,-4.00,01,0.00,,16.90,,1015.00,,0.00,
1999,2,8,5,12,-5.00,01,1.00,01,-4.00,01,0.00,,16.90,,1015.00,,0.00,
1999,2,8,5,18,-5.00,01,1.00,01,-4.00,01,0.00,,17.00,,1015.00,,0.00,
1999,2,8,5,24,-5.00,01,1.00,01,-5.00,01,0.00,,17.00,,1015.00,,0.00,
1999,2,8,5,30,-5.00,01,1.00,01,-5.00,01,0.00,,17.00,,1015.00,,0.00,
1999,2,8,5,36,-5.00,01,1.00,01,-4.00,01,0.00,,17.00,,1015.00,,0.00,
1999,2,8,5,42,-3.00,01,1.00,01,-3.00,01,0.00,,17.00,,1015.00,,0.00,
1999,2,8,5,48,-3.00,01,1.00,01,-3.00,01,0.00,,17.10,,1015.00,,0.00,
1999,2,8,5,54,-4.00,01,1.00,01,-4.00,01,0.00,,17.20,,1015.00,,0.00,
1999,2,8,6,0,-5.00,01,1.00,01,-5.00,01,0.00,,17.20,,1015.00,,0.00,
1999,2,8,6,6,-5.00,01,1.00,01,-5.00,01,0.00,,17.10,,1016.00,,0.00,
1999,2,8,6,12,-4.00,01,1.00,01,-4.00,01,0.00,,17.20,,1016.00,,0.00,
1999,2,8,6,18,-4.00,01,1.00,01,-3.00,01,0.00,,17.30,,1016.00,,0.00,
1999,2,8,6,24,-4.00,01,1.00,01,-3.00,01,0.00,,17.40,,1016.00,,0.00,
1999,2,8,6,30,-4.00,01,1.00,01,-4.00,01,0.00,,17.40,,1016.00,,0.00,
1999,2,8,6,36,-4.00,01,1.00,01,-3.00,01,0.00,,17.40,,1016.00,,0.00,
1999,2,8,6,42,-3.00,01,1.00,01,-3.00,01,0.00,,17.30,,1016.00,,0.00,
1999,2,8,6,48,-3.00,01,0.00,01,-3.00,01,0.00,,17.30,,1016.00,,0.00,
1999,2,8,6,54,-3.00,01,0.00,01,-3.00,01,0.00,,17.20,,1016.00,,0.00,
1999,2,8,7,0,-3.00,01,0.00,01,-2.00,01,1.00,,17.10,,1016.00,,0.00,
1999,2,8,7,6,-3.00,01,0.00,01,-2.00,01,2.00,,17.00,,1016.00,,0.00,
1999,2,8,7,12,-2.00,01,1.00,01,-1.00,01,2.00,,17.10,,1016.00,,0.00,
1999,2,8,7,18,1.00,01,1.00,01,2.00,01,4.00,,17.10,,1016.00,,0.00,
1999,2,8,7,24,4.00,01,1.00,01,4.00,01,6.00,,17.10,,1016.00,,0.00,
1999,2,8,7,30,8.00,01,1.00,01,8.00,01,9.00,,17.10,,1016.00,,0.00,
1999,2,8,7,36,16.00,01,1.00,01,17.00,01,18.00,,17.10,,1016.00,,0.00,
1999,2,8,7,42,23.00,01,1.00,01,24.00,01,25.00,,17.20,,1016.00,,0.00,
1999,2,8,7,48,38.00,01,2.00,01,39.00,01,39.00,,17.20,,1017.00,,0.00,
1999,2,8,7,54,47.00,01,2.00,01,48.00,01,49.00,,17.20,,1017.00,,0.00,
1999,2,8,8,0,65.00,01,2.00,01,66.00,01,66.00,,17.20,,1017.00,,0.00,
1999,2,8,8,6,67.00,03,3.00,03,68.00,03,67.00,,17.30,,1017.00,,0.00,
1999,2,8,8,12,73.00,03,8.00,03,74.00,03,74.00,,17.30,,1017.00,,0.00,
1999,2,8,8,18,100.00,03,4.00,03,101.00,03,100.00,,17.40,,1017.00,,0.00,
1999,2,8,8,24,96.00,03,2.00,03,98.00,03,96.00,,17.50,,1017.00,,0.00,
1999,2,8,8,30,106.00,03,2.00,03,108.00,03,105.00,,17.60,,1017.00,,0.00,
1999,2,8,8,36,113.00,03,3.00,03,115.00,03,113.00,,17.70,,1017.00,,0.00,
1999,2,8,8,42,139.00,03,5.00,03,140.00,03,138.00,,17.90,,1017.00,,0.00,
1999,2,8,8,48,144.00,03,32.00,03,137.00,03,144.00,,18.00,,1017.00,,0.00,
1999,2,8,8,54,245.00,03,257.00,03,168.00,03,255.00,,18.30,,1017.00,,0.00,
1999,2,8,9,0,329.00,10,424.00,11,192.00,11,343.00,,18.70,,1017.00,,0.00,
1999,2,8,9,6,306.00,10,352.00,11,187.00,11,315.00,,19.00,,1017.00,,0.00,
1999,2,8,9,12,334.00,10,436.00,11,177.00,11,344.00,,19.20,,1017.00,,0.00,
1999,2,8,9,18,358.00,10,523.00,11,159.00,11,367.00,,19.40,,1017.00,,0.00,
1999,2,8,9,24,350.00,14,514.00,15,146.00,15,357.00,,19.70,,1017.00,,0.00,
1999,2,8,9,30,358.00,14,529.00,15,138.00,15,366.00,,19.80,,1017.00,,0.00,
1999,2,8,9,36,426.00,10,639.00,11,151.00,11,440.00,,20.00,,1017.00,,0.00,
1999,2,8,9,42,407.00,03,513.00,03,179.00,03,414.00,,20.20,,1017.00,,0.00,
1999,2,8,9,48,416.00,14,557.00,15,159.00,15,426.00,,20.40,,1017.00,,0.00,
1999,2,8,9,54,483.00,10,620.00,11,188.00,11,494.00,,20.30,,1017.00,,0.00,
1999,2,8,10,0,498.00,14,671.00,15,168.00,15,510.00,,20.40,,1017.00,,0.00,
1999,2,8,10,6,511.00,10,677.00,11,168.00,11,521.00,,20.60,,1017.00,,0.00,
1999,2,8,10,12,524.00,10,657.00,11,182.00,11,534.00,,20.70,,1017.00,,0.00,
1999,2,8,10,18,544.00,10,629.00,11,208.00,11,551.00,,21.30,,1017.00,,0.00,
1999,2,8,10,24,589.00,10,682.00,11,214.00,11,597.00,,21.60,,1017.00,,0.00,
1999,2,8,10,30,417.00,03,303.00,03,250.00,03,414.00,,21.80,,1017.00,,0.00,
1999,2,8,10,36,556.00,03,494.00,03,273.00,03,561.00,,21.80,,1017.00,,0.00,
1999,2,8,10,42,531.00,03,437.00,03,275.00,03,538.00,,22.30,,1017.00,,0.00,
1999,2,8,10,48,321.00,03,110.00,03,260.00,03,318.00,,22.10,,1017.00,,0.00,
1999,2,8,10,54,497.00,03,297.00,03,318.00,03,500.00,,22.40,,1017.00,,0.00,
1999,2,8,11,0,269.00,03,46.00,03,245.00,03,264.00,,22.20,,1017.00,,0.00,
1999,2,8,11,6,602.00,03,496.00,03,285.00,03,608.00,,22.40,,1017.00,,0.00,
1999,2,8,11,12,502.00,03,299.00,03,312.00,03,498.00,,22.60,,1017.00,,0.00,
1999,2,8,11,18,308.00,03,89.00,03,255.00,03,300.00,,22.50,,1017.00,,0.00,
1999,2,8,11,24,456.00,03,254.00,03,290.00,03,451.00,,22.80,,1017.00,,0.00,
1999,2,8,11,30,543.00,03,298.00,03,343.00,03,540.00,,23.10,,1017.00,,0.00,
1999,2,8,11,36,622.00,03,471.00,03,302.00,03,615.00,,23.30,,1017.00,,0.00,
1999,2,8,11,42,616.00,03,545.00,03,244.00,03,610.00,,23.40,,1017.00,,0.00,
1999,2,8,11,48,802.00,03,730.00,03,296.00,03,801.00,,23.60,,1017.00,,0.00,
1999,2,8,11,54,713.00,03,581.00,03,309.00,03,711.00,,23.90,,1017.00,,0.00,
1999,2,8,12,0,523.00,03,332.00,03,292.00,03,516.00,,23.80,,1017.00,,0.00,
1999,2,8,12,6,533.00,03,370.00,03,273.00,03,526.00,,24.10,,1017.00,,0.00,
1999,2,8,12,12,681.00,03,508.00,03,323.00,03,677.00,,24.10,,1017.00,,0.00,
1999,2,8,12,18,593.00,03,435.00,03,286.00,03,589.00,,24.50,,1017.00,,0.00,
1999,2,8,12,24,671.00,03,629.00,03,222.00,03,666.00,,24.30,,1017.00,,0.00,
1999,2,8,12,30,697.00,03,600.00,03,269.00,03,694.00,,24.10,,1016.00,,0.00,
1999,2,8,12,36,644.00,03,479.00,03,305.00,03,644.00,,24.60,,1016.00,,0.00,
1999,2,8,12,42,798.00,03,706.00,03,293.00,03,800.00,,24.30,,1016.00,,0.00,
1999,2,8,12,48,563.00,03,308.00,03,345.00,03,564.00,,24.70,,1016.00,,0.00,
1999,2,8,12,54,772.00,03,661.00,03,301.00,03,772.00,,25.20,,1016.00,,0.00,
1999,2,8,13,0,472.00,03,321.00,03,246.00,03,468.00,,25.10,,1016.00,,0.00,
1999,2,8,13,6,779.00,03,762.00,03,239.00,03,781.00,,25.60,,1016.00,,0.00,
1999,2,8,13,12,815.00,03,750.00,03,288.00,03,821.00,,25.80,,1016.00,,0.00,
1999,2,8,13,18,802.00,03,662.00,03,341.00,03,811.00,,25.90,,1016.00,,0.00,
1999,2,8,13,24,658.00,03,480.00,03,326.00,03,662.00,,25.30,,1016.00,,0.00,
1999,2,8,13,30,491.00,03,270.00,03,306.00,03,497.00,,25.20,,1016.00,,0.00,
1999,2,8,13,36,214.00,03,4.00,03,217.00,03,214.00,,25.30,,1016.00,,0.00,
1999,2,8,13,42,463.00,03,282.00,03,276.00,03,472.00,,25.40,,1016.00,,0.00,
1999,2,8,13,48,486.00,03,333.00,03,265.00,03,494.00,,25.90,,1015.00,,0.00,
1999,2,8,13,54,432.00,03,287.00,03,243.00,03,436.00,,26.10,,1015.00,,0.00,
1999,2,8,14,0,472.00,03,364.00,03,233.00,03,474.00,,25.60,,1015.00,,0.00,
1999,2,8,14,6,671.00,03,714.00,03,206.00,03,680.00,,26.00,,1015.00,,0.00,
1999,2,8,14,12,662.00,03,710.00,03,209.00,03,671.00,,26.60,,1015.00,,0.00,
1999,2,8,14,18,390.00,03,318.00,03,192.00,03,388.00,,26.20,,1015.00,,0.00,
1999,2,8,14,24,606.00,03,639.00,03,211.00,03,618.00,,26.30,,1015.00,,0.00,
1999,2,8,14,30,320.00,03,188.00,03,207.00,03,312.00,,26.10,,1015.00,,0.00,
1999,2,8,14,36,368.00,03,251.00,03,218.00,03,368.00,,26.20,,1015.00,,0.00,
1999,2,8,14,42,178.00,03,4.00,03,179.00,03,177.00,,25.80,,1015.00,,0.00,
1999,2,8,14,48,143.00,03,0.00,03,146.00,03,148.00,,25.40,,1015.00,,0.00,
1999,2,8,14,54,195.00,03,58.00,03,167.00,03,202.00,,25.90,,1015.00,,0.00,
1999,2,8,15,0,184.00,03,1.00,03,188.00,03,188.00,,25.70,,1015.00,,0.00,
1999,2,8,15,6,163.00,03,0.00,03,167.00,03,162.00,,25.70,,1015.00,,0.00,
1999,2,8,15,12,210.00,03,108.00,03,159.00,03,215.00,,25.90,,1015.00,,0.00,
1999,2,8,15,18,371.00,10,388.00,11,185.00,11,397.00,,26.40,,1015.00,,0.00,
1999,2,8,15,24,427.00,10,486.00,11,197.00,11,456.00,,26.60,,1015.00,,0.00,
1999,2,8,15,30,379.00,10,436.00,11,180.00,11,395.00,,27.00,,1015.00,,0.00,
1999,2,8,15,36,311.00,03,327.00,03,171.00,03,323.00,,27.00,,1015.00,,0.00,
1999,2,8,15,42,382.00,10,486.00,11,172.00,11,402.00,,27.10,,1015.00,,0.00,
1999,2,8,15,48,411.00,03,604.00,03,153.00,03,430.00,,27.20,,1015.00,,0.00,
1999,2,8,15,54,373.00,10,585.00,11,134.00,11,391.00,,28.20,,1015.00,,0.00,
1999,2,8,16,0,351.00,03,568.00,03,129.00,03,372.00,,28.00,,1015.00,,0.00,
1999,2,8,16,6,247.00,03,313.00,03,131.00,03,258.00,,27.90,,1015.00,,0.00,
1999,2,8,16,12,283.00,10,431.00,11,129.00,11,299.00,,27.20,,1015.00,,0.00,
1999,2,8,16,18,131.00,03,69.00,03,109.00,03,132.00,,26.60,,1015.00,,0.00,
1999,2,8,16,24,96.00,03,15.00,03,94.00,03,93.00,,26.30,,1015.00,,0.00,
1999,2,8,16,30,211.00,03,382.00,03,98.00,03,227.00,,27.00,,1015.00,,0.00,
1999,2,8,16,36,233.00,10,484.00,11,98.00,11,252.00,,27.80,,1015.00,,0.00,
1999,2,8,16,42,99.00,03,74.00,03,82.00,03,98.00,,27.20,,1015.00,,0.00,
1999,2,8,16,48,176.00,14,402.00,15,81.00,15,195.00,,27.20,,1015.00,,0.00,
1999,2,8,16,54,171.00,14,437.00,15,76.00,15,192.00,,27.30,,1015.00,,0.00,
1999,2,8,17,0,148.00,18,406.00,19,68.00,19,167.00,,27.70,,1015.00,,0.00,
1999,2,8,17,6,136.00,14,409.00,15,63.00,15,157.00,,28.60,,1015.00,,0.00,
1999,2,8,17,12,121.00,18,389.00,19,58.00,19,141.00,,29.20,,1015.00,,0.00,
1999,2,8,17,18,102.00,01,340.00,01,54.00,01,123.00,,27.10,,1015.00,,0.00,
1999,2,8,17,24,84.00,01,271.00,01,52.00,01,104.00,,26.20,,1015.00,,0.00,
1999,2,8,17,30,63.00,01,224.00,01,41.00,01,80.00,,26.00,,1015.00,,0.00,
1999,2,8,17,36,43.00,01,186.00,01,28.00,01,58.00,,25.30,,1015.00,,0.00,
1999,2,8,17,42,32.00,01,130.00,01,24.00,01,43.00,,25.00,,1015.00,,0.00,
1999,2,8,17,48,22.00,01,94.00,01,19.00,01,33.00,,24.50,,1015.00,,0.00,
1999,2,8,17,54,19.00,01,11.00,01,20.00,01,30.00,,24.00,,1015.00,,0.00,
1999,2,8,18,0,11.00,01,-1.00,01,13.00,01,20.00,,23.70,,1015.00,,0.00,
1999,2,8,18,6,0.00,01,-1.00,01,1.00,01,7.00,,23.50,,1015.00,,0.00,
1999,2,8,18,12,-3.00,01,-1.00,01,-2.00,01,4.00,,23.40,,1015.00,,0.00,
1999,2,8,18,18,-5.00,01,-1.00,01,-4.00,01,2.00,,23.30,,1015.00,,0.00,
1999,2,8,18,24,-6.00,01,-1.00,01,-5.00,01,1.00,,23.20,,1015.00,,0.00,
1999,2,8,18,30,-7.00,01,-1.00,01,-6.00,01,0.00,,23.00,,1015.00,,0.00,
1999,2,8,18,36,-7.00,01,-1.00,01,-6.00,01,0.00,,22.80,,1015.00,,0.00,
1999,2,8,18,42,-6.00,01,0.00,01,-5.00,01,0.00,,22.70,,1015.00,,0.00,
1999,2,8,18,48,-6.00,01,0.00,01,-5.00,01,0.00,,22.50,,1016.00,,0.00,
1999,2,8,18,54,-6.00,01,0.00,01,-5.00,01,0.00,,22.30,,1016.00,,0.00,
1999,2,8,19,0,-6.00,01,0.00,01,-5.00,01,0.00,,22.30,,1016.00,,0.00,
1999,2,8,19,6,-6.00,01,0.00,01,-5.00,01,0.00,,22.20,,1016.00,,0.00,
1999,2,8,19,12,-6.00,01,1.00,01,-5.00,01,0.00,,22.10,,1016.00,,0.00,
1999,2,8,19,18,-6.00,01,1.00,01,-5.00,01,0.00,,22.00,,1016.00,,0.00,
1999,2,8,19,24,-6.00,01,1.00,01,-5.00,01,0.00,,22.00,,1016.00,,0.00,
1999,2,8,19,30,-6.00,01,1.00,01,-5.00,01,0.00,,21.90,,1016.00,,0.00,
1999,2,8,19,36,-6.00,01,1.00,01,-5.00,01,0.00,,21.80,,1016.00,,0.00,
1999,2,8,19,42,-6.00,01,1.00,01,-5.00,01,0.00,,21.80,,1016.00,,0.00,
1999,2,8,19,48,-5.00,01,1.00,01,-5.00,01,0.00,,21.80,,1016.00,,0.00,
1999,2,8,19,54,-5.00,01,1.00,01,-5.00,01,0.00,,21.80,,1016.00,,0.00,
1999,2,8,20,0,-5.00,01,1.00,01,-4.00,01,0.00,,21.90,,1016.00,,0.00,
1999,2,8,20,6,-5.00,01,1.00,01,-4.00,01,0.00,,21.80,,1016.00,,0.00,
1999,2,8,20,12,-5.00,01,1.00,01,-5.00,01,0.00,,21.80,,1016.00,,0.00,
1999,2,8,20,18,-5.00,01,1.00,01,-5.00,01,0.00,,21.70,,1016.00,,0.00,
1999,2,8,20,24,-5.00,01,1.00,01,-5.00,01,0.00,,21.70,,1016.00,,0.00,
1999,2,8,20,30,-5.00,01,1.00,01,-5.00,01,0.00,,21.60,,1016.00,,0.00,
1999,2,8,20,36,-5.00,01,1.00,01,-5.00,01,0.00,,21.60,,1016.00,,0.00,
1999,2,8,20,42,-5.00,01,1.00,01,-4.00,01,0.00,,21.60,,1016.00,,0.00,
1999,2,8,20,48,-5.00,01,1.00,01,-4.00,01,0.00,,21.70,,1016.00,,0.00,
1999,2,8,20,54,-4.00,01,1.00,01,-4.00,01,0.00,,21.70,,1017.00,,0.00,
1999,2,8,21,0,-4.00,01,1.00,01,-4.00,01,0.00,,21.70,,1017.00,,0.00,
1999,2,8,21,6,-5.00,01,1.00,01,-4.00,01,0.00,,21.80,,1017.00,,0.00,
1999,2,8,21,12,-5.00,01,1.00,01,-4.00,01,0.00,,21.70,,1017.00,,0.00,
1999,2,8,21,18,-5.00,01,1.00,01,-5.00,01,0.00,,21.70,,1017.00,,0.00,
1999,2,8,21,24,-5.00,01,1.00,01,-5.00,01,0.00,,21.50,,1017.00,,0.00,
1999,2,8,21,30,-5.00,01,1.00,01,-5.00,01,0.00,,21.50,,1017.00,,0.00,
1999,2,8,21,36,-5.00,01,1.00,01,-5.00,01,0.00,,21.40,,1017.00,,0.00,
1999,2,8,21,42,-5.00,01,1.00,01,-5.00,01,0.00,,21.30,,1017.00,,0.00,
1999,2,8,21,48,-5.00,01,0.00,01,-5.00,01,0.00,,21.00,,1017.00,,0.00,
1999,2,8,21,54,-6.00,01,0.00,01,-5.00,01,0.00,,20.70,,1017.00,,0.00,
1999,2,8,22,0,-5.00,01,0.00,01,-5.00,01,0.00,,20.60,,1017.00,,0.00,
1999,2,8,22,6,-5.00,01,0.00,01,-5.00,01,0.00,,20.60,,1017.00,,0.00,
1999,2,8,22,12,-6.00,01,0.00,01,-5.00,01,0.00,,20.40,,1017.00,,0.00,
1999,2,8,22,18,-6.00,01,0.00,01,-5.00,01,0.00,,20.30,,1017.00,,0.00,
1999,2,8,22,24,-6.00,01,0.00,01,-5.00,01,0.00,,20.00,,1017.00,,0.00,
1999,2,8,22,30,-6.00,01,0.00,01,-5.00,01,0.00,,19.80,,1017.00,,0.00,
1999,2,8,22,36,-6.00,01,0.00,01,-5.00,01,0.00,,19.70,,1017.00,,0.00,
1999,2,8,22,42,-6.00,01,0.00,01,-5.00,01,0.00,,19.60,,1017.00,,0.00,
1999,2,8,22,48,-5.00,01,0.00,01,-5.00,01,0.00,,19.40,,1017.00,,0.00,
1999,2,8,22,54,-5.00,01,0.00,01,-5.00,01,0.00,,19.30,,1017.00,,0.00,
1999,2,8,23,0,-5.00,01,0.00,01,-5.00,01,0.00,,19.30,,1017.00,,0.00,
1999,2,8,23,6,-5.00,01,0.00,01,-5.00,01,0.00,,19.20,,1017.00,,0.00,
1999,2,8,23,12,-5.00,01,0.00,01,-5.00,01,0.00,,19.20,,1017.00,,0.00,
1999,2,8,23,18,-5.00,01,1.00,01,-4.00,01,0.00,,19.10,,1017.00,,0.00,
1999,2,8,23,24,-5.00,01,1.00,01,-4.00,01,0.00,,19.10,,1017.00,,0.00,
1999,2,8,23,30,-5.00,01,1.00,01,-4.00,01,0.00,,19.20,,1017.00,,0.00,
1999,2,8,23,36,-5.00,01,1.00,01,-4.00,01,0.00,,19.20,,1017.00,,0.00,
1999,2,8,23,42,-5.00,01,1.00,01,-4.00,01,0.00,,19.20,,1017.00,,0.00,
1999,2,8,23,48,-5.00,01,1.00,01,-4.00,01,0.00,,19.10,,1018.00,,0.00,
1999,2,8,23,54,-5.00,01,1.00,01,-5.00,01,0.00,,19.00,,1017.00,,0.00,
1999,2,9,0,0,-5.00,01,1.00,01,-5.00,01,0.00,,19.00,,1017.00,,0.00,
1999,2,9,0,6,-5.00,01,1.00,01,-5.00,01,0.00,,18.90,,1017.00,,0.00,
1999,2,9,0,12,-5.00,01,1.00,01,-5.00,01,0.00,,18.70,,1017.00,,0.00,
1999,2,9,0,18,-5.00,01,0.00,01,-5.00,01,0.00,,18.40,,1017.00,,0.00,
1999,2,9,0,24,-5.00,01,0.00,01,-5.00,01,0.00,,18.40,,1017.00,,0.00,
1999,2,9,0,30,-5.00,01,1.00,01,-5.00,01,0.00,,18.40,,1017.00,,0.00,
1999,2,9,0,36,-5.00,01,1.00,01,-5.00,01,0.00,,18.50,,1017.00,,0.00,
1999,2,9,0,42,-5.00,01,1.00,01,-4.00,01,0.00,,18.60,,1017.00,,0.00,
1999,2,9,0,48,-5.00,01,1.00,01,-4.00,01,0.00,,18.50,,1017.00,,0.00,
1999,2,9,0,54,-5.00,01,1.00,01,-4.00,01,0.00,,18.60,,1017.00,,0.00,
1999,2,9,1,0,-5.00,01,1.00,01,-4.00,01,0.00,,18.50,,1017.00,,0.00,
1999,2,9,1,6,-5.00,01,1.00,01,-4.00,01,0.00,,18.50,,1017.00,,0.00,
