1998,5,6,14,30,778.64,03,765.02,06,733.00,03,173.30,03,31.39,01,50.23,01
1998,5,6,14,35,765.22,03,755.62,06,740.00,03,167.30,03,31.93,01,49.10,01
1998,5,6,14,40,745.77,03,733.89,06,725.00,03,166.60,03,31.80,01,49.64,01
1998,5,6,14,45,733.31,03,722.01,06,723.00,03,165.60,03,31.73,01,49.70,01
1998,5,6,14,50,716.85,03,704.57,06,716.00,03,163.00,03,31.50,01,49.56,01
1998,5,6,14,55,704.46,03,693.64,06,724.00,03,155.80,03,31.67,01,49.09,01
1998,5,6,15,0,692.64,03,683.94,06,731.00,03,151.00,03,31.99,01,48.19,01
1998,5,6,15,5,676.68,03,668.06,06,727.00,03,148.30,03,31.65,01,48.68,01
1998,5,6,15,10,656.92,03,650.49,06,725.00,03,142.60,03,31.93,01,47.54,01
1998,5,6,15,15,642.39,03,634.34,06,718.00,03,141.90,03,31.80,01,47.87,01
1998,5,6,15,20,626.91,03,618.40,06,714.00,03,139.40,03,31.69,01,47.54,01
1998,5,6,15,25,607.12,03,599.64,06,709.00,03,134.80,03,32.03,01,46.13,01
1998,5,6,15,30,592.09,03,584.57,06,707.00,03,132.00,03,31.89,01,46.72,01
1998,5,6,15,35,574.47,03,568.25,06,704.00,03,128.70,03,31.89,01,47.44,01
1998,5,6,15,40,559.59,03,552.59,06,698.60,03,127.60,03,32.09,01,46.65,01
1998,5,6,15,45,541.80,03,533.98,06,691.40,03,124.60,03,32.10,01,46.13,01
1998,5,6,15,50,523.26,03,515.24,06,685.60,03,120.60,03,31.96,01,45.83,01
1998,5,6,15,55,503.24,03,495.54,06,673.90,03,118.90,03,32.02,01,45.89,01
1998,5,6,16,0,484.93,03,477.87,06,665.10,03,117.40,03,31.85,01,46.22,01
1998,5,6,16,5,469.28,03,461.17,06,652.90,03,118.50,03,31.58,01,46.81,01
1998,5,6,16,10,447.01,03,440.04,06,631.80,03,119.40,03,31.58,01,46.64,01
1998,5,6,16,15,436.73,03,431.05,06,632.80,03,121.00,03,31.78,01,46.04,01
1998,5,6,16,20,417.01,03,412.25,06,616.50,03,121.10,03,31.87,01,45.63,01
1998,5,6,16,25,399.46,03,394.81,06,601.30,03,121.60,03,31.83,01,45.31,01
1998,5,6,16,30,385.86,03,381.53,06,584.50,03,126.50,03,32.10,01,44.74,01
1998,5,6,16,35,379.21,03,375.54,06,572.20,03,136.30,03,32.69,01,43.78,01
1998,5,6,16,40,366.55,03,361.88,06,554.80,03,140.10,03,32.36,01,43.44,01
1998,5,6,16,45,351.01,03,347.00,06,540.60,03,140.90,03,32.39,01,43.73,01
1998,5,6,16,50,378.55,09,373.37,06,522.50,09,183.90,09,32.56,01,44.03,01
1998,5,6,16,55,350.23,09,344.72,06,423.20,09,199.20,09,32.76,01,43.50,01
1998,5,6,17,0,281.41,03,278.17,06,331.00,03,170.60,03,32.98,01,42.99,01
1998,5,6,17,5,186.35,03,181.65,06,171.40,03,129.20,03,31.67,01,42.03,01
1998,5,6,17,10,137.69,03,132.67,06,103.40,03,103.00,03,31.22,01,41.45,01
1998,5,6,17,15,96.62,03,94.15,06,9.51,03,91.60,03,31.06,01,40.52,01
1998,5,6,17,20,93.17,03,91.62,06,3.70,03,90.70,03,30.65,01,41.42,01
1998,5,6,17,25,88.20,03,87.26,06,4.61,03,86.20,03,30.46,01,41.67,01
1998,5,6,17,30,77.52,03,77.08,06,0.85,03,76.90,03,30.56,01,41.05,01
1998,5,6,17,35,67.79,03,67.66,06,-0.15,03,67.69,03,30.26,01,43.86,01
1998,5,6,17,40,58.53,03,58.52,06,1.46,03,58.27,03,29.80,01,47.23,01
1998,5,6,17,45,50.35,01,50.51,06,2.85,01,50.08,01,29.88,01,47.10,01
1998,5,6,17,50,45.95,01,45.98,06,21.79,01,43.09,01,29.87,01,47.63,01
1998,5,6,17,55,49.33,01,50.12,06,63.46,01,42.92,01,29.80,01,48.47,01
1998,5,6,18,0,34.58,01,34.64,06,5.87,01,34.09,01,29.77,01,48.42,01
1998,5,6,18,5,26.10,01,26.37,06,1.24,01,26.28,01,29.67,01,49.26,01
1998,5,6,18,10,21.02,01,21.27,06,0.28,01,21.25,01,29.68,01,49.32,01
1998,5,6,18,15,14.54,01,14.85,06,-0.03,01,14.85,01,29.59,01,49.40,01
1998,5,6,18,20,8.95,01,9.18,06,0.40,01,9.17,01,29.76,01,47.70,01
1998,5,6,18,25,4.28,01,4.34,06,-0.57,01,4.34,01,29.60,01,51.53,01
1998,5,6,18,30,1.51,01,0.00,06,-1.18,01,1.69,08,29.20,01,52.84,01
1998,5,6,18,35,-0.77,01,0.00,06,-1.41,01,-0.67,01,28.89,01,52.48,01
1998,5,6,18,40,-2.15,01,0.00,06,-1.43,01,-1.90,01,28.57,01,53.76,01
1998,5,6,18,45,-2.22,01,0.00,06,-0.83,01,-2.00,01,28.42,01,53.90,01
1998,5,6,18,50,-1.91,01,0.00,06,-0.28,01,-1.69,01,28.47,01,53.87,01
1998,5,6,18,55,-1.89,01,0.00,06,0.23,01,-1.70,01,28.50,01,52.43,01
1998,5,6,19,0,-1.98,01,0.00,06,0.36,01,-1.75,01,28.54,01,51.57,01
1998,5,6,19,5,-1.96,01,0.00,06,0.49,01,-1.80,01,28.56,01,51.21,01
1998,5,6,19,10,-2.02,01,0.00,06,0.12,01,-1.83,01,28.54,01,51.90,01
1998,5,6,19,15,-1.98,01,0.00,06,0.42,01,-1.80,01,28.54,01,51.55,01
1998,5,6,19,20,-1.91,01,0.00,06,0.52,01,-1.74,01,28.60,01,50.95,01
1998,5,6,19,25,-2.00,01,0.00,06,0.34,01,-1.84,01,28.59,01,50.76,01
1998,5,6,19,30,-1.92,01,0.00,06,0.47,01,-1.75,01,28.61,01,50.49,01
1998,5,6,19,35,-2.02,01,0.00,06,0.47,01,-1.88,01,28.63,01,50.52,01
1998,5,6,19,40,-1.97,01,0.00,06,0.58,01,-1.87,01,28.67,01,50.41,01
1998,5,6,19,45,-2.06,01,0.00,06,0.27,01,-1.88,01,28.65,01,50.41,01
1998,5,6,19,50,-1.90,01,0.00,06,0.34,01,-1.71,01,28.66,01,50.20,01
1998,5,6,19,55,-1.93,01,0.00,06,0.15,01,-1.73,01,28.63,01,50.43,01
1998,5,6,20,0,-1.97,01,0.00,06,0.15,01,-1.88,01,28.58,01,50.59,01
1998,5,6,20,5,-1.88,01,0.00,06,0.32,01,-1.76,01,28.58,01,50.29,01
1998,5,6,20,10,-1.90,01,0.00,06,0.32,01,-1.75,01,28.59,01,50.41,01
1998,5,6,20,15,-1.84,01,0.00,06,0.28,01,-1.70,01,28.58,01,50.56,01
1998,5,6,20,20,-1.71,01,0.00,06,0.51,01,-1.60,01,28.60,01,50.35,01
1998,5,6,20,25,-1.57,01,0.00,06,0.58,01,-1.57,01,28.66,01,49.97,01
1998,5,6,20,30,-1.78,01,0.00,06,0.38,01,-1.61,01,28.67,01,50.43,01
1998,5,6,20,35,-1.82,01,0.00,06,-0.09,01,-1.70,01,28.56,01,51.12,01
1998,5,6,20,40,-2.06,01,0.00,06,-0.43,01,-1.93,01,28.41,01,52.90,01
1998,5,6,20,45,-2.27,01,0.00,06,-0.59,01,-2.09,01,28.26,01,53.83,01
1998,5,6,20,50,-2.25,01,0.00,06,-0.63,01,-2.15,01,28.12,01,54.49,01
1998,5,6,20,55,-2.14,01,0.00,06,-0.64,01,-2.00,01,28.00,01,55.64,01
1998,5,6,21,0,-2.20,01,0.00,06,-0.70,01,-2.03,01,27.84,01,56.70,01
1998,5,6,21,5,-2.13,01,0.00,06,-0.62,01,-2.02,01,27.72,01,57.49,01
1998,5,6,21,10,-2.07,01,0.00,06,-0.39,01,-1.97,01,27.67,01,58.23,01
1998,5,6,21,15,-1.95,01,0.00,06,-0.11,01,-1.83,01,27.65,01,58.27,01
1998,5,6,21,20,-1.90,01,0.00,06,-0.05,01,-1.79,01,27.62,01,58.18,01
1998,5,6,21,25,-1.84,01,0.00,06,0.12,01,-1.67,01,27.61,01,57.80,01
1998,5,6,21,30,-1.85,01,0.00,06,0.23,01,-1.68,01,27.62,01,58.02,01
1998,5,6,21,35,-1.81,01,0.00,06,0.34,01,-1.62,01,27.62,01,57.40,01
1998,5,6,21,40,-1.89,01,0.00,06,0.31,01,-1.68,01,27.63,01,57.66,01
1998,5,6,21,45,-1.91,01,0.00,06,0.34,01,-1.75,01,27.63,01,57.41,01
1998,5,6,21,50,-1.93,01,0.00,06,0.30,01,-1.77,01,27.62,01,57.31,01
1998,5,6,21,55,-1.97,01,0.00,06,0.21,01,-1.89,01,27.59,01,57.49,01
1998,5,6,22,0,-2.10,01,0.00,06,0.07,01,-1.94,01,27.56,01,57.77,01
1998,5,6,22,5,-2.22,01,0.00,06,-0.07,01,-2.09,01,27.49,01,58.42,01
1998,5,6,22,10,-2.04,01,0.00,06,0.13,01,-1.96,01,27.48,01,58.04,01
1998,5,6,22,15,-2.02,01,0.00,06,0.07,01,-1.92,01,27.47,01,58.30,01
1998,5,6,22,20,-2.41,01,0.00,06,-0.09,01,-2.32,01,27.40,01,58.73,01
1998,5,6,22,25,-2.67,01,0.00,06,-0.16,01,-2.65,01,27.32,01,59.08,01
1998,5,6,22,30,-2.61,01,0.00,06,-0.27,01,-2.68,01,27.25,01,59.81,01
1998,5,6,22,35,-2.63,01,0.00,06,-0.17,01,-2.64,01,27.17,01,60.08,01
1998,5,6,22,40,-2.52,01,0.00,06,-0.09,01,-2.43,01,27.14,01,60.37,01
1998,5,6,22,45,-2.59,01,0.00,06,-0.29,01,-2.62,01,27.05,01,61.35,01
1998,5,6,22,50,-2.45,01,0.00,06,-0.15,01,-2.44,01,26.98,01,61.13,01
1998,5,6,22,55,-2.36,01,0.00,06,0.02,01,-2.22,01,26.99,01,61.17,01
1998,5,6,23,0,-2.64,01,0.00,06,-0.11,01,-2.60,01,26.91,01,62.07,01
1998,5,6,23,5,-2.62,01,0.00,06,-0.01,01,-2.56,01,26.89,01,62.29,01
1998,5,6,23,10,-2.71,01,0.00,06,-0.04,01,-2.66,01,26.87,01,61.81,01
1998,5,6,23,15,-2.77,01,0.00,06,-0.19,01,-2.78,01,26.77,01,62.75,01
1998,5,6,23,20,-2.93,01,0.00,06,-0.32,01,-2.94,01,26.65,01,63.41,01
1998,5,6,23,25,-3.15,01,0.00,06,-0.21,01,-3.07,01,26.61,01,63.13,01
1998,5,6,23,30,-2.97,01,0.00,06,-0.08,01,-2.89,01,26.62,01,63.22,01
1998,5,6,23,35,-3.19,01,0.00,06,-0.17,01,-3.03,01,26.53,01,64.22,01
1998,5,6,23,40,-3.21,01,0.00,06,-0.07,01,-3.12,01,26.45,01,64.06,01
1998,5,6,23,45,-3.09,01,0.00,06,-0.11,01,-3.06,01,26.42,01,64.28,01
1998,5,6,23,50,-3.23,01,0.00,06,-0.10,01,-3.10,01,26.36,01,64.58,01
1998,5,6,23,55,-3.46,01,0.00,06,-0.23,01,-3.32,01,26.27,01,65.64,01
1998,5,7,0,0,-3.44,01,0.00,06,-0.24,01,-3.32,01,26.13,01,66.37,01
1998,5,7,0,5,-3.39,01,0.00,06,-0.33,01,-3.25,01,26.02,01,67.24,01
1998,5,7,0,10,-3.44,01,0.00,06,-0.18,01,-3.27,01,25.94,01,67.28,01
1998,5,7,0,15,-3.44,01,0.00,06,-0.17,01,-3.29,01,25.88,01,67.39,01
1998,5,7,0,20,-3.66,01,0.00,06,-0.24,01,-3.64,01,25.75,01,68.29,01
1998,5,7,0,25,-3.64,01,0.00,06,-0.32,01,-3.71,01,25.60,01,68.91,01
1998,5,7,0,30,-3.52,01,0.00,06,-0.19,01,-3.46,01,25.51,01,68.53,01
1998,5,7,0,35,-3.44,01,0.00,06,-0.07,01,-3.26,01,25.52,01,68.62,01
1998,5,7,0,40,-3.44,01,0.00,06,0.00,01,-3.36,01,25.49,01,69.30,01
1998,5,7,0,45,-3.45,01,0.00,06,0.06,01,-3.36,01,25.48,01,69.21,01
1998,5,7,0,50,-3.61,01,0.00,06,-0.06,01,-3.57,01,25.43,01,70.10,01
1998,5,7,0,55,-3.57,01,0.00,06,-0.12,01,-3.56,01,25.35,01,70.90,01
1998,5,7,1,0,-3.93,01,0.00,06,-0.33,01,-3.76,01,25.20,01,71.90,01
1998,5,7,1,5,-3.75,01,0.00,06,-0.11,01,-3.76,01,25.09,01,72.00,01
1998,5,7,1,10,-3.84,01,0.00,06,-0.24,01,-3.73,01,25.04,01,72.50,01
1998,5,7,1,15,-3.65,01,0.00,06,-0.01,01,-3.67,01,25.00,01,71.80,01
1998,5,7,1,20,-3.46,01,0.00,06,0.22,01,-3.33,01,25.03,01,71.30,01
1998,5,7,1,25,-3.44,01,0.00,06,-0.01,01,-3.28,01,25.03,01,71.80,01
1998,5,7,1,30,-3.41,01,0.00,06,0.04,01,-3.29,01,24.97,01,70.90,01
1998,5,7,1,35,-3.05,01,0.00,06,0.23,01,-3.12,01,25.01,01,69.79,01
1998,5,7,1,40,-2.85,01,0.00,06,0.25,01,-3.00,01,25.03,01,69.35,01
1998,5,7,1,45,-2.90,01,0.00,06,0.16,01,-3.09,01,25.01,01,69.18,01
1998,5,7,1,50,-2.93,01,0.00,06,0.06,01,-3.02,01,24.98,01,68.98,01
1998,5,7,1,55,-3.22,01,0.00,06,-0.07,01,-3.03,01,24.94,01,69.49,01
1998,5,7,2,0,-3.34,01,0.00,06,-0.10,01,-3.12,01,24.88,01,69.71,01
1998,5,7,2,5,-3.37,01,0.00,06,-0.18,01,-3.14,01,24.84,01,69.86,01
1998,5,7,2,10,-3.26,01,0.00,06,-0.10,01,-3.12,01,24.81,01,69.79,01
1998,5,7,2,15,-3.06,01,0.00,06,0.00,01,-3.08,01,24.82,01,69.29,01
1998,5,7,2,20,-3.42,01,0.00,06,0.02,01,-3.26,01,24.83,01,69.15,01
1998,5,7,2,25,-4.18,01,0.00,06,-0.10,01,-3.94,01,24.86,01,69.00,01
1998,5,7,2,30,-4.61,01,0.00,06,-0.26,01,-4.58,01,24.84,01,69.43,01
1998,5,7,2,35,-4.62,01,0.00,06,-0.42,01,-4.66,01,24.75,01,70.80,01
1998,5,7,2,40,-4.72,01,0.00,06,-0.66,01,-4.71,01,24.62,01,71.60,01
1998,5,7,2,45,-4.86,01,0.00,06,-0.75,01,-4.71,01,24.54,01,72.10,01
1998,5,7,2,50,-4.65,01,0.00,06,-0.65,01,-4.71,01,24.54,01,71.90,01
1998,5,7,2,55,-4.56,01,0.00,06,-0.44,01,-4.52,01,24.56,01,71.00,01
1998,5,7,3,0,-4.19,01,0.00,06,-0.24,01,-3.92,01,24.62,01,70.50,01
1998,5,7,3,5,-4.33,01,0.00,06,-0.39,01,-3.94,01,24.57,01,71.60,01
1998,5,7,3,10,-4.13,01,0.00,06,-0.38,01,-3.63,01,24.47,01,73.30,01
1998,5,7,3,15,-4.36,01,0.00,06,-0.53,01,-3.82,01,24.19,01,75.20,01
1998,5,7,3,20,-4.63,01,0.00,06,-0.54,01,-4.20,01,24.09,01,75.30,01
1998,5,7,3,25,-4.60,01,0.00,06,-0.75,01,-3.88,01,23.91,01,77.70,01
1998,5,7,3,30,-4.47,01,0.00,06,-0.55,01,-3.84,01,23.78,01,76.90,01
1998,5,7,3,35,-4.51,01,0.00,06,-0.47,01,-3.97,01,23.78,01,77.60,01
1998,5,7,3,40,-4.29,01,0.00,06,-0.41,01,-3.94,01,23.78,01,78.50,01
1998,5,7,3,45,-4.11,01,0.00,06,-0.34,01,-3.83,01,23.84,01,79.80,01
1998,5,7,3,50,-4.54,01,0.00,06,-0.53,01,-4.25,01,23.72,01,83.90,01
1998,5,7,3,55,-3.92,01,0.00,06,-0.35,01,-3.65,01,23.62,01,84.60,01
1998,5,7,4,0,-3.93,01,0.00,06,-0.27,01,-3.48,01,23.60,01,84.90,01
1998,5,7,4,5,-3.58,01,0.00,06,-0.19,01,-3.27,01,23.59,01,83.60,01
1998,5,7,4,10,-3.34,01,0.00,06,0.19,01,-3.10,01,23.72,01,80.60,01
1998,5,7,4,15,-3.05,01,0.00,06,0.52,01,-2.52,01,23.97,01,77.80,01
1998,5,7,4,20,-3.17,01,0.00,06,0.39,01,-2.99,01,24.06,01,78.20,01
1998,5,7,4,25,-3.84,01,0.00,06,-0.09,01,-3.31,01,23.89,01,82.30,01
1998,5,7,4,30,-4.12,01,0.00,06,-0.27,01,-3.53,01,23.67,01,81.70,01
1998,5,7,4,35,-3.75,01,0.00,06,-0.08,01,-3.21,01,23.74,01,79.80,01
1998,5,7,4,40,-3.30,01,0.00,06,0.17,01,-3.03,01,23.91,01,78.40,01
1998,5,7,4,45,-3.13,01,0.00,06,0.32,01,-2.74,01,23.99,01,76.50,01
1998,5,7,4,50,-3.12,01,0.00,06,0.24,01,-2.74,01,24.04,01,76.70,01
1998,5,7,4,55,-3.56,01,0.00,06,-0.01,01,-3.06,01,23.99,01,76.90,01
1998,5,7,5,0,-4.40,01,0.00,06,-0.45,01,-3.73,01,23.86,01,77.60,01
1998,5,7,5,5,-4.63,01,0.00,06,-0.93,01,-4.71,01,23.69,01,80.80,01
1998,5,7,5,10,-4.61,01,0.00,06,-1.16,01,-4.61,01,23.40,01,83.70,01
1998,5,7,5,15,-4.06,01,0.00,06,-1.17,01,-3.92,01,23.14,01,85.50,01
1998,5,7,5,20,-3.27,01,0.00,06,-1.08,01,-2.93,01,23.08,01,86.30,01
1998,5,7,5,25,-1.95,01,0.00,06,-1.27,01,-1.71,01,23.01,01,91.90,01
1998,5,7,5,30,0.90,01,1.01,06,-1.11,01,1.01,08,22.77,01,94.40,01
1998,5,7,5,35,5.36,01,5.65,06,0.91,01,5.63,01,22.63,01,94.40,01
1998,5,7,5,40,10.69,01,11.36,06,10.88,01,10.97,01,22.62,01,95.10,01
1998,5,7,5,45,16.98,01,18.22,06,29.38,01,16.63,01,22.64,01,95.50,01
1998,5,7,5,50,25.10,01,27.17,06,56.47,01,23.05,01,22.64,01,94.60,01
1998,5,7,5,55,36.00,01,38.83,06,94.00,01,30.19,01,22.64,01,93.80,01
1998,5,7,6,0,48.18,01,51.75,06,137.50,01,36.47,01,22.71,01,93.80,01
1998,5,7,6,5,59.38,01,62.57,06,158.30,01,41.93,01,22.87,01,92.70,01
1998,5,7,6,10,76.76,01,80.59,06,224.40,01,47.00,01,23.06,01,91.00,01
1998,5,7,6,15,91.71,01,96.84,06,260.90,01,52.74,01,23.32,01,89.00,01
1998,5,7,6,20,107.48,03,113.27,06,294.50,03,57.79,03,23.55,01,87.20,01
1998,5,7,6,25,125.42,03,131.32,06,328.90,03,63.00,03,23.68,01,84.60,01
1998,5,7,6,30,143.65,03,149.44,06,360.70,03,67.55,03,23.81,01,82.50,01
1998,5,7,6,35,161.86,03,167.70,06,391.00,03,71.40,03,24.03,01,80.80,01
1998,5,7,6,40,179.11,03,185.22,06,414.00,03,75.30,03,24.27,01,79.50,01
1998,5,7,6,45,197.88,03,204.03,06,438.20,03,79.30,03,24.49,01,78.90,01
1998,5,7,6,50,216.21,03,222.86,06,461.50,03,82.70,03,24.89,01,77.00,01
1998,5,7,6,55,234.72,03,241.54,06,483.90,03,85.40,03,25.39,01,74.00,01
1998,5,7,7,0,252.35,03,259.10,06,502.70,03,87.40,03,25.92,01,71.80,01
1998,5,7,7,5,269.64,03,277.32,06,520.70,03,89.70,03,26.49,01,68.45,01
1998,5,7,7,10,288.56,03,297.61,06,538.10,03,93.70,03,26.65,01,66.62,01
1998,5,7,7,15,308.65,03,317.75,06,556.40,03,96.60,03,26.52,01,67.04,01
1998,5,7,7,20,328.27,03,337.56,06,574.40,03,98.70,03,26.45,01,67.11,01
1998,5,7,7,25,346.44,03,356.54,06,589.40,03,100.70,03,26.51,01,66.93,01
1998,5,7,7,30,363.27,03,374.25,06,602.80,03,101.70,03,26.97,01,65.99,01
1998,5,7,7,35,382.16,03,395.02,06,618.70,03,104.20,03,27.32,01,64.32,01
1998,5,7,7,40,400.84,03,413.41,06,629.20,03,106.50,03,27.83,01,61.57,01
1998,5,7,7,45,420.14,03,430.69,06,634.60,03,110.00,03,27.54,01,61.08,01
1998,5,7,7,50,438.51,03,448.88,06,642.40,03,113.10,03,27.48,01,61.53,01
1998,5,7,7,55,459.28,03,468.78,06,651.80,03,116.90,03,27.53,01,60.21,01
1998,5,7,8,0,478.86,03,486.70,06,658.40,03,120.10,03,27.66,01,60.86,01
1998,5,7,8,5,497.90,03,504.08,06,663.90,03,123.30,03,27.65,01,60.26,01
1998,5,7,8,10,518.03,03,523.02,06,672.00,03,126.50,03,27.68,01,59.42,01
1998,5,7,8,15,537.50,03,541.35,06,679.40,03,129.40,03,27.74,01,59.75,01
1998,5,7,8,20,554.89,03,557.93,06,685.00,03,131.60,03,27.95,01,58.51,01
1998,5,7,8,25,575.71,03,577.27,06,694.60,03,134.00,03,28.05,01,57.14,01
1998,5,7,8,30,596.49,03,597.42,06,706.00,03,135.90,03,28.18,01,55.83,01
1998,5,7,8,35,615.90,03,617.83,06,718.00,03,137.50,03,28.53,01,53.44,01
1998,5,7,8,40,632.41,03,634.01,06,724.00,03,138.80,03,28.76,01,52.15,01
1998,5,7,8,45,649.19,03,651.66,06,732.00,03,140.20,03,29.08,01,50.38,01
1998,5,7,8,50,665.43,03,668.64,06,740.00,03,140.90,03,29.58,01,47.70,01
1998,5,7,8,55,681.64,03,685.30,06,747.00,03,142.00,03,29.92,01,47.20,01
1998,5,7,9,0,696.50,03,702.28,06,755.00,03,142.70,03,30.66,01,44.60,01
1998,5,7,9,5,711.92,03,716.88,06,758.00,03,144.80,03,30.72,01,44.25,01
1998,5,7,9,10,726.37,03,731.29,06,762.00,03,146.10,03,31.16,01,43.05,01
1998,5,7,9,15,740.84,03,745.58,06,765.00,03,148.20,03,31.58,01,42.14,01
1998,5,7,9,20,755.28,03,760.29,06,770.00,03,149.30,03,31.62,01,40.72,01
1998,5,7,9,25,770.71,03,775.07,06,776.00,03,149.80,03,31.91,01,39.91,01
1998,5,7,9,30,785.12,03,787.16,06,778.00,03,151.00,03,32.29,01,38.48,01
1998,5,7,9,35,800.50,03,799.47,06,781.00,03,151.80,03,31.82,01,38.94,01
1998,5,7,9,40,813.86,03,813.16,06,786.00,03,152.50,03,32.06,01,39.01,01
1998,5,7,9,45,827.20,03,828.13,06,792.00,03,153.80,03,31.98,01,39.06,01
1998,5,7,9,50,839.64,03,841.55,06,798.00,03,153.70,03,32.70,01,37.29,01
1998,5,7,9,55,853.07,03,852.47,06,798.00,03,156.50,03,32.90,01,35.22,01
1998,5,7,10,0,863.51,03,862.07,06,800.00,03,156.50,03,32.74,01,35.35,01
1998,5,7,10,5,875.91,03,875.95,06,808.00,03,155.70,03,32.93,01,35.84,01
1998,5,7,10,10,886.32,03,887.97,06,812.00,03,156.80,03,33.03,01,34.66,01
1998,5,7,10,15,896.72,03,894.48,06,808.00,03,159.90,03,33.49,01,33.63,01
1998,5,7,10,20,906.11,03,904.76,06,812.00,03,159.80,03,33.82,01,32.65,01
1998,5,7,10,25,917.52,03,916.18,06,820.00,03,157.40,03,34.01,01,32.24,01
1998,5,7,10,30,928.16,03,928.24,06,829.00,03,154.90,03,33.98,01,30.17,01
1998,5,7,10,35,936.81,03,934.81,06,828.00,03,156.50,03,33.73,01,30.40,01
1998,5,7,10,40,947.43,03,943.12,06,829.00,03,158.30,03,33.85,01,28.82,01
1998,5,7,10,45,953.10,03,947.44,06,825.00,03,161.20,03,34.03,01,29.08,01
1998,5,7,10,50,959.75,03,956.78,06,831.00,03,159.90,03,34.00,01,28.83,01
1998,5,7,10,55,967.39,03,965.34,06,834.00,03,161.00,03,34.23,01,27.90,01
1998,5,7,11,0,974.04,03,969.55,06,832.00,03,162.90,03,33.98,01,28.46,01
1998,5,7,11,5,979.75,03,970.60,06,826.00,03,165.90,03,33.76,01,28.69,01
1998,5,7,11,10,983.57,03,977.52,06,831.00,03,164.40,03,33.88,01,29.51,01
1998,5,7,11,15,987.38,03,980.14,06,830.00,03,164.80,03,33.94,01,29.95,01
1998,5,7,11,20,992.19,03,985.15,06,832.00,03,165.00,03,34.44,01,29.35,01
1998,5,7,11,25,997.00,03,989.81,06,836.00,03,163.20,03,34.29,01,29.70,01
1998,5,7,11,30,1002.80,03,994.54,06,840.00,03,161.80,03,33.97,01,29.64,01
1998,5,7,11,35,1007.61,03,998.06,06,839.00,03,164.50,03,34.40,01,28.48,01
1998,5,7,11,40,1008.48,03,1001.11,06,841.00,03,164.10,03,34.27,01,27.94,01
1998,5,7,11,45,1005.41,03,1000.11,06,841.00,03,162.00,03,34.19,01,28.36,01
1998,5,7,11,50,1011.26,03,1008.24,06,848.00,03,162.40,03,34.74,01,27.90,01
1998,5,7,11,55,1017.14,03,1010.83,06,848.00,03,164.60,03,34.76,01,27.78,01
1998,5,7,12,0,1017.13,03,1007.47,06,844.00,03,165.20,03,34.60,01,27.95,01
1998,5,7,12,5,1012.23,03,1004.24,06,843.00,03,163.30,03,34.71,01,28.09,01
1998,5,7,12,10,1014.29,03,1003.65,06,841.00,03,165.40,03,34.82,01,28.22,01
1998,5,7,12,15,1016.37,03,1006.58,06,846.00,03,164.40,03,34.78,01,28.45,01
1998,5,7,12,20,1015.50,03,1007.82,06,853.00,03,160.10,03,34.76,01,28.34,01
1998,5,7,12,25,1009.70,03,1003.74,06,852.00,03,158.80,03,34.93,01,28.37,01
1998,5,7,12,30,1010.82,03,1004.06,06,855.00,03,158.30,03,35.26,01,28.16,01
1998,5,7,12,35,1001.07,03,994.38,06,845.00,03,161.00,03,35.16,01,28.24,01
1998,5,7,12,40,1004.18,03,996.89,06,854.00,03,157.50,03,35.33,01,27.43,01
1998,5,7,12,45,997.40,03,991.12,06,851.00,03,157.90,03,35.07,01,27.92,01
1998,5,7,12,50,989.62,03,984.62,06,848.00,03,157.90,03,35.25,01,27.53,01
1998,5,7,12,55,981.91,03,977.37,06,839.00,03,163.30,03,35.30,01,27.24,01
1998,5,7,13,0,970.31,03,963.94,06,825.00,03,167.60,03,35.69,01,27.21,01
1998,5,7,13,5,972.58,03,964.49,06,829.00,03,168.80,03,35.60,01,26.79,01
1998,5,7,13,10,964.94,03,954.99,06,817.00,03,175.60,03,36.15,01,26.51,01
1998,5,7,13,15,954.32,03,944.50,06,807.00,03,179.70,03,36.13,01,26.55,01
1998,5,7,13,20,944.69,03,937.56,06,803.00,03,181.90,03,36.12,01,26.57,01
1998,5,7,13,25,940.01,03,933.60,06,806.00,03,180.80,03,35.62,01,27.08,01
1998,5,7,13,30,929.38,03,922.46,06,801.00,03,180.30,03,35.21,01,27.49,01
1998,5,7,13,35,920.91,03,914.70,06,797.00,03,182.50,03,35.70,01,26.68,01
1998,5,7,13,40,907.56,03,899.12,06,786.00,03,183.50,03,35.99,01,26.38,01
1998,5,7,13,45,898.16,03,890.14,06,783.00,03,184.00,03,36.02,01,26.63,01
1998,5,7,13,50,888.76,03,881.18,06,785.00,03,180.30,03,35.88,01,26.35,01
1998,5,7,13,55,879.34,03,871.30,06,786.00,03,176.90,03,36.02,01,26.21,01
1998,5,7,14,0,866.93,03,858.52,06,779.00,03,177.90,03,36.30,01,25.82,01
1998,5,7,14,5,849.52,03,842.76,06,773.00,03,175.20,03,36.15,01,26.07,01
1998,5,7,14,10,839.07,03,832.45,06,771.00,03,174.70,03,36.21,01,25.96,01
1998,5,7,14,15,828.72,03,822.43,06,767.00,03,176.40,03,36.27,01,25.85,01
1998,5,7,14,20,821.36,03,815.29,06,762.00,03,182.00,03,36.42,01,25.66,01
1998,5,7,14,25,826.97,03,821.86,06,760.00,03,199.00,03,36.63,01,25.05,01
1998,5,7,14,30,797.61,03,791.83,06,734.00,03,199.00,03,37.00,01,24.77,01
