1999,2,8,5,45,-3.78,01,0.00,06,-1.05,01,-3.96,01,16.91,01,59.80,01
1999,2,8,5,50,-2.55,01,0.00,06,-0.75,01,-3.11,01,16.98,01,59.73,01
1999,2,8,5,55,-2.38,01,0.00,06,-0.67,01,-2.77,01,16.97,01,59.74,01
1999,2,8,6,0,-2.95,01,0.00,06,-0.74,01,-3.18,01,16.95,01,60.17,01
1999,2,8,6,5,-3.07,01,0.00,06,-0.87,01,-3.26,01,16.73,01,60.62,01
1999,2,8,6,10,-1.84,01,0.00,06,-0.08,01,-2.12,01,16.87,01,59.31,01
1999,2,8,6,15,-1.45,01,0.00,06,-0.26,01,-1.75,01,17.32,01,58.63,01
1999,2,8,6,20,-1.70,01,0.00,06,-0.29,01,-1.97,01,17.02,01,58.93,01
1999,2,8,6,25,-2.10,01,0.00,06,-0.52,01,-2.37,01,17.04,01,59.30,01
1999,2,8,6,30,-1.92,01,0.00,06,-0.41,01,-2.20,01,17.20,01,58.78,01
1999,2,8,6,35,-2.14,01,0.00,06,-0.74,01,-2.57,01,17.06,01,59.10,01
1999,2,8,6,40,-1.32,01,0.00,06,-0.98,01,-1.44,01,16.87,01,59.94,01
1999,2,8,6,45,0.93,01,0.00,06,-0.81,01,0.74,01,16.89,01,60.01,01
1999,2,8,6,50,3.52,01,3.65,06,-0.19,01,3.65,08,16.89,01,58.85,01
1999,2,8,6,55,8.63,01,8.58,06,0.36,01,8.57,01,17.19,01,57.93,01
1999,2,8,7,0,13.75,01,13.81,06,2.37,01,13.71,01,17.23,01,57.39,01
1999,2,8,7,5,18.81,01,19.11,06,9.64,01,18.53,01,17.52,01,57.19,01
1999,2,8,7,10,25.99,01,26.64,06,29.22,01,24.37,01,17.35,01,57.16,01
1999,2,8,7,15,41.29,01,42.45,06,42.18,01,38.41,01,17.49,01,56.84,01
1999,2,8,7,20,62.21,01,63.93,06,73.60,01,55.57,01,17.55,01,56.72,01
1999,2,8,7,25,66.15,01,68.13,06,83.50,01,57.15,01,17.71,01,55.82,01
1999,2,8,7,30,82.48,01,85.23,06,143.50,01,63.80,01,17.90,01,55.30,01
1999,2,8,7,35,97.17,01,100.69,06,175.30,01,71.40,01,18.26,01,53.96,01
1999,2,8,7,40,94.86,03,97.62,06,115.40,03,76.30,03,18.33,01,54.13,01
1999,2,8,7,45,130.10,03,133.91,06,206.70,03,92.10,03,18.11,01,56.57,01
1999,2,8,7,50,138.42,03,141.61,06,190.80,03,99.70,03,18.03,01,56.88,01
1999,2,8,7,55,150.55,03,153.94,06,210.40,03,104.10,03,17.90,01,58.59,01
1999,2,8,8,0,155.32,03,158.93,06,232.80,03,99.80,03,17.94,01,58.06,01
1999,2,8,8,5,157.86,03,161.45,06,201.00,03,107.00,03,18.06,01,56.94,01
1999,2,8,8,10,177.98,03,181.88,06,232.50,03,115.00,03,18.25,01,56.26,01
1999,2,8,8,15,201.15,03,206.11,06,276.80,03,121.90,03,18.39,01,55.01,01
1999,2,8,8,20,218.05,03,223.44,06,295.50,03,128.70,03,18.78,01,52.97,01
1999,2,8,8,25,219.73,03,226.33,06,298.80,03,125.70,03,19.49,01,52.05,01
1999,2,8,8,30,235.07,03,242.49,06,323.70,03,128.30,03,20.30,01,49.15,01
1999,2,8,8,35,282.39,03,290.93,06,410.40,03,139.70,03,20.27,01,49.03,01
1999,2,8,8,40,270.18,03,277.31,06,368.50,03,135.80,03,20.20,01,49.43,01
1999,2,8,8,45,281.87,03,288.68,06,370.60,03,140.70,03,20.10,01,48.58,01
1999,2,8,8,50,300.57,03,310.10,06,403.30,03,143.00,03,20.49,01,47.52,01
1999,2,8,8,55,282.37,03,287.62,06,363.10,03,131.80,03,20.31,01,47.18,01
1999,2,8,9,0,338.20,03,344.87,06,459.30,03,141.10,03,20.25,01,47.52,01
1999,2,8,9,5,313.26,03,319.24,06,409.10,03,131.90,03,20.36,01,48.37,01
1999,2,8,9,10,377.18,03,385.88,06,524.40,03,138.40,03,20.35,01,48.97,01
1999,2,8,9,15,429.41,03,439.29,06,582.90,03,156.20,03,20.35,01,49.90,01
1999,2,8,9,20,425.07,03,434.27,06,530.10,03,169.70,03,20.66,01,49.40,01
1999,2,8,9,25,427.18,03,435.35,06,515.50,03,171.30,03,20.87,01,48.76,01
1999,2,8,9,30,392.47,03,397.87,06,451.30,03,160.90,03,20.79,01,48.67,01
1999,2,8,9,35,465.78,03,474.76,06,583.60,03,161.00,03,20.94,01,47.42,01
1999,2,8,9,40,443.48,03,450.08,06,546.10,03,149.80,03,21.10,01,46.95,01
1999,2,8,9,45,492.17,03,501.20,06,621.60,03,152.00,03,21.47,01,46.47,01
1999,2,8,9,50,496.55,03,505.35,06,619.40,03,150.20,03,21.77,01,45.22,01
1999,2,8,9,55,514.46,03,523.43,06,637.70,03,150.60,03,22.11,01,45.10,01
1999,2,8,10,0,537.34,03,546.84,06,658.90,03,154.40,03,22.39,01,44.35,01
1999,2,8,10,5,552.38,03,561.49,06,667.10,03,157.10,03,22.29,01,44.88,01
1999,2,8,10,10,558.58,03,567.46,06,664.40,03,157.90,03,22.50,01,44.91,01
1999,2,8,10,15,564.08,03,573.55,06,666.00,03,156.40,03,22.83,01,44.27,01
1999,2,8,10,20,562.19,03,570.82,06,646.50,03,159.70,03,23.17,01,43.28,01
1999,2,8,10,25,592.29,03,601.27,06,680.30,03,162.40,03,23.33,01,43.53,01
1999,2,8,10,30,617.24,03,625.25,06,691.10,03,173.30,03,23.72,01,42.33,01
1999,2,8,10,35,577.32,03,581.52,06,595.10,03,187.30,03,23.85,01,42.01,01
1999,2,8,10,40,574.32,03,577.72,06,580.00,03,188.80,03,24.11,01,41.68,01
1999,2,8,10,45,612.50,03,617.28,06,644.40,03,180.20,03,24.52,01,41.09,01
1999,2,8,10,50,620.50,03,625.05,06,659.90,03,172.60,03,24.65,01,41.22,01
1999,2,8,10,55,652.21,03,659.10,06,703.00,03,172.20,03,25.21,01,40.87,01
1999,2,8,11,0,650.22,03,657.11,06,690.10,03,174.60,03,25.85,01,39.90,01
1999,2,8,11,5,656.61,03,662.91,06,691.40,03,175.20,03,25.98,01,39.89,01
1999,2,8,11,10,671.07,03,676.68,06,703.00,03,176.70,03,26.13,01,39.03,01
1999,2,8,11,15,678.88,03,683.66,06,701.00,03,181.30,03,26.16,01,39.09,01
1999,2,8,11,20,689.21,03,693.35,06,704.00,03,185.30,03,26.53,01,38.50,01
1999,2,8,11,25,698.94,03,702.94,06,698.40,03,195.70,03,26.54,01,38.46,01
1999,2,8,11,30,691.89,03,692.82,06,648.20,03,219.30,03,26.57,01,38.14,01
1999,2,8,11,35,696.51,03,697.59,06,627.90,03,236.50,03,27.10,01,37.26,01
1999,2,8,11,40,678.93,03,678.01,06,605.50,03,231.30,03,27.45,01,36.53,01
1999,2,8,11,45,721.46,03,723.08,06,679.00,03,220.10,03,27.48,01,36.44,01
1999,2,8,11,50,730.42,03,733.67,06,684.00,03,225.20,03,28.08,01,36.21,01
1999,2,8,11,55,708.26,03,709.48,06,637.20,03,234.40,03,28.32,01,35.61,01
1999,2,8,12,0,642.85,03,639.86,06,536.90,03,238.60,03,28.23,01,35.38,01
1999,2,8,12,5,759.33,03,761.38,06,658.80,03,268.10,03,28.30,01,35.58,01
1999,2,8,12,10,645.31,03,640.40,06,468.30,03,289.30,03,28.36,01,35.32,01
1999,2,8,12,15,766.30,03,763.64,06,571.70,03,334.70,03,28.47,01,35.21,01
1999,2,8,12,20,724.19,03,722.75,06,522.70,03,330.50,03,28.50,01,35.17,01
1999,2,8,12,25,886.51,03,889.42,06,614.30,03,428.60,03,28.73,01,34.45,01
1999,2,8,12,30,829.43,03,829.65,06,476.40,03,472.60,03,29.18,01,33.52,01
1999,2,8,12,35,585.34,03,580.73,06,138.60,03,477.00,03,28.90,01,34.03,01
1999,2,8,12,40,444.96,03,443.13,06,56.41,03,401.00,03,28.75,01,34.43,01
1999,2,8,12,45,623.13,03,619.68,06,223.60,03,453.10,03,28.70,01,34.64,01
1999,2,8,12,50,517.81,03,513.56,06,117.90,03,426.00,03,29.10,01,34.25,01
1999,2,8,12,55,458.96,03,457.73,06,96.80,03,386.10,03,29.14,01,33.98,01
1999,2,8,13,0,313.84,03,315.31,06,9.24,03,308.50,03,28.87,01,34.58,01
1999,2,8,13,5,271.38,03,272.43,06,0.59,03,272.00,03,28.71,01,34.99,01
1999,2,8,13,10,290.42,03,290.80,06,10.69,03,283.00,03,28.64,01,34.87,01
1999,2,8,13,15,242.35,03,245.27,06,0.65,03,244.80,03,28.42,01,35.27,01
1999,2,8,13,20,281.62,03,283.02,06,18.35,03,269.80,03,28.37,01,35.16,01
1999,2,8,13,25,273.32,03,276.27,06,1.92,03,274.90,03,28.42,01,35.33,01
1999,2,8,13,30,250.08,03,252.17,06,3.06,03,250.00,03,28.45,01,35.04,01
1999,2,8,13,35,211.92,03,213.58,06,0.12,03,213.50,03,28.33,01,35.18,01
1999,2,8,13,40,194.60,03,197.03,06,0.05,03,197.00,03,28.33,01,35.70,01
1999,2,8,13,45,189.90,03,192.70,06,0.29,03,192.50,03,28.37,01,36.23,01
1999,2,8,13,50,170.10,03,172.42,06,0.32,03,172.20,03,28.40,01,35.75,01
1999,2,8,13,55,182.70,03,185.44,06,0.36,03,185.20,03,28.42,01,35.16,01
1999,2,8,14,0,202.93,03,206.46,06,1.29,03,205.60,03,28.37,01,35.19,01
1999,2,8,14,5,240.64,03,245.18,06,3.30,03,243.00,03,28.55,01,35.22,01
1999,2,8,14,10,296.78,03,299.34,06,23.40,03,284.10,03,28.74,01,35.05,01
1999,2,8,14,15,350.73,03,347.83,06,62.92,03,307.40,03,28.80,01,34.78,01
1999,2,8,14,20,461.84,03,461.42,06,236.60,03,311.60,03,28.95,01,34.45,01
1999,2,8,14,25,337.19,03,335.78,06,73.10,03,290.20,03,29.10,01,34.59,01
1999,2,8,14,30,387.70,03,386.36,06,132.60,03,305.00,03,29.13,01,34.50,01
1999,2,8,14,35,336.25,03,335.45,06,52.47,03,303.80,03,29.29,01,34.52,01
1999,2,8,14,40,361.89,03,360.63,06,108.40,03,296.40,03,29.22,01,34.75,01
1999,2,8,14,45,383.06,03,379.04,06,168.10,03,281.30,03,29.33,01,32.52,01
1999,2,8,14,50,337.57,03,331.77,06,105.20,03,271.80,03,29.20,01,32.91,01
1999,2,8,14,55,294.53,03,290.73,06,60.23,03,257.10,03,29.17,01,33.08,01
1999,2,8,15,0,319.81,03,315.86,06,98.20,03,262.20,03,28.97,01,33.26,01
1999,2,8,15,5,267.84,03,265.51,06,43.45,03,242.30,03,28.98,01,32.99,01
1999,2,8,15,10,214.92,03,213.97,06,1.48,03,213.20,03,28.87,01,33.10,01
1999,2,8,15,15,192.78,03,193.01,06,1.59,03,192.20,03,28.85,01,33.76,01
1999,2,8,15,20,196.54,03,196.64,06,0.69,03,196.30,03,28.87,01,33.92,01
1999,2,8,15,25,229.77,03,228.19,06,72.00,03,193.50,03,28.75,01,34.34,01
1999,2,8,15,30,177.46,03,176.44,06,25.51,03,164.50,03,28.90,01,34.05,01
1999,2,8,15,35,237.96,03,237.56,06,125.50,03,180.60,03,28.70,01,34.61,01
1999,2,8,15,40,180.45,03,180.51,06,44.84,03,160.80,03,28.75,01,34.29,01
1999,2,8,15,45,147.85,03,148.65,06,6.24,03,146.00,03,28.70,01,34.00,01
1999,2,8,15,50,137.41,03,138.29,06,0.21,03,138.20,03,28.70,01,33.96,01
1999,2,8,15,55,104.60,03,104.85,06,0.38,03,104.70,03,28.62,01,34.22,01
1999,2,8,16,0,91.70,03,91.68,06,-0.06,03,91.70,03,28.60,01,34.45,01
1999,2,8,16,5,100.20,03,100.07,06,29.03,03,89.50,03,28.47,01,34.94,01
1999,2,8,16,10,135.86,03,134.38,06,43.60,03,119.20,03,28.49,01,34.93,01
1999,2,8,16,15,264.91,03,264.73,06,262.30,03,177.60,03,28.52,01,34.96,01
1999,2,8,16,20,303.20,03,302.61,06,321.60,03,201.00,03,28.82,01,34.85,01
1999,2,8,16,25,291.28,03,291.01,06,326.20,03,193.30,03,28.99,01,34.97,01
1999,2,8,16,30,230.46,03,230.29,06,244.90,03,161.00,03,29.03,01,34.92,01
1999,2,8,16,35,162.32,03,161.02,06,158.30,03,118.90,03,28.99,01,34.39,01
1999,2,8,16,40,174.82,03,173.35,06,196.90,03,124.30,03,28.86,01,33.41,01
1999,2,8,16,45,154.13,03,153.13,06,134.60,03,121.90,03,28.74,01,34.54,01
1999,2,8,16,50,111.09,03,109.79,06,74.00,03,93.90,03,28.51,01,35.81,01
1999,2,8,16,55,75.04,03,74.01,06,7.13,03,72.60,03,28.19,01,36.78,01
1999,2,8,17,0,69.13,03,68.56,06,0.49,03,68.47,03,28.03,01,36.88,01
1999,2,8,17,5,70.02,01,69.77,06,-0.36,01,69.83,01,27.90,01,36.67,01
1999,2,8,17,10,42.46,01,41.90,06,-4.39,01,42.53,01,26.54,01,37.76,01
1999,2,8,17,15,29.97,01,28.56,06,-5.09,01,29.20,01,25.12,01,39.54,01
1999,2,8,17,20,25.86,01,24.75,06,-3.86,01,25.17,01,24.54,01,40.45,01
1999,2,8,17,25,25.14,01,24.43,06,-2.95,01,24.70,01,24.11,01,41.33,01
1999,2,8,17,30,24.16,01,23.41,06,-2.03,01,23.56,01,23.64,01,42.42,01
1999,2,8,17,35,23.26,01,22.79,06,-1.61,01,22.88,01,23.29,01,43.04,01
1999,2,8,17,40,14.08,01,13.70,06,-1.34,01,13.75,01,22.95,01,43.54,01
1999,2,8,17,45,9.01,01,8.60,06,-0.78,01,8.62,01,22.78,01,43.49,01
1999,2,8,17,50,3.32,01,2.83,06,-0.65,01,2.83,01,22.56,01,43.74,01
1999,2,8,17,55,0.30,01,0.00,06,-0.67,01,0.09,01,22.36,01,44.08,01
1999,2,8,18,0,-0.02,01,0.00,06,-0.54,01,-0.22,01,22.25,01,44.53,01
1999,2,8,18,5,-0.67,01,0.00,06,-0.49,01,-1.31,01,22.01,01,44.68,01
1999,2,8,18,10,-1.09,01,0.00,06,-0.60,01,-1.81,01,21.80,01,45.40,01
1999,2,8,18,15,-1.19,01,0.00,06,-0.65,01,-2.00,01,21.58,01,46.69,01
1999,2,8,18,20,-1.08,01,0.00,06,-0.67,01,-1.94,01,21.32,01,47.95,01
1999,2,8,18,25,-1.17,01,0.00,06,-0.56,01,-1.93,01,21.16,01,48.97,01
1999,2,8,18,30,-1.30,01,0.00,06,-0.37,01,-1.96,01,20.99,01,49.79,01
1999,2,8,18,35,-1.23,01,0.00,06,-0.35,01,-1.73,01,20.87,01,50.58,01
1999,2,8,18,40,-1.23,01,0.00,06,-0.25,01,-1.67,01,20.74,01,51.31,01
1999,2,8,18,45,-1.28,01,0.00,06,-0.05,01,-1.65,01,20.68,01,51.73,01
1999,2,8,18,50,-1.07,01,0.00,06,-0.19,01,-1.41,01,20.51,01,52.92,01
1999,2,8,18,55,-0.87,01,0.00,06,-0.32,01,-1.22,01,20.33,01,54.14,01
1999,2,8,19,0,-1.00,01,0.00,06,-0.31,01,-1.32,01,20.16,01,55.19,01
1999,2,8,19,5,-0.90,01,0.00,06,-0.41,01,-1.30,01,19.97,01,56.91,01
1999,2,8,19,10,-1.12,01,0.00,06,-0.41,01,-1.60,01,19.81,01,58.04,01
1999,2,8,19,15,-1.03,01,0.00,06,-0.32,01,-1.54,01,19.65,01,58.99,01
1999,2,8,19,20,-0.90,01,0.00,06,-0.23,01,-1.35,01,19.56,01,59.35,01
1999,2,8,19,25,-1.02,01,0.00,06,-0.19,01,-1.43,01,19.44,01,59.86,01
1999,2,8,19,30,-1.20,01,0.00,06,-0.07,01,-1.62,01,19.35,01,60.07,01
1999,2,8,19,35,-1.32,01,0.00,06,-0.14,01,-1.61,01,19.23,01,60.41,01
1999,2,8,19,40,-1.46,01,0.00,06,-0.08,01,-1.69,01,19.15,01,60.70,01
1999,2,8,19,45,-1.49,01,0.00,06,-0.03,01,-1.74,01,19.04,01,60.40,01
1999,2,8,19,50,-1.28,01,0.00,06,0.10,01,-1.56,01,19.05,01,59.85,01
1999,2,8,19,55,-1.46,01,0.00,06,0.06,01,-1.65,01,18.96,01,59.95,01
1999,2,8,20,0,-1.42,01,0.00,06,0.01,01,-1.60,01,18.84,01,60.33,01
1999,2,8,20,5,-1.28,01,0.00,06,0.01,01,-1.51,01,18.75,01,61.27,01
1999,2,8,20,10,-1.25,01,0.00,06,-0.03,01,-1.49,01,18.62,01,62.15,01
1999,2,8,20,15,-1.33,01,0.00,06,-0.01,01,-1.54,01,18.55,01,62.79,01
1999,2,8,20,20,-1.30,01,0.00,06,0.06,01,-1.49,01,18.44,01,63.22,01
1999,2,8,20,25,-1.39,01,0.00,06,0.06,01,-1.54,01,18.35,01,63.56,01
1999,2,8,20,30,-1.54,01,0.00,06,-0.03,01,-1.62,01,18.27,01,63.86,01
1999,2,8,20,35,-1.44,01,0.00,06,0.06,01,-1.53,01,18.22,01,64.07,01
1999,2,8,20,40,-1.26,01,0.00,06,0.06,01,-1.47,01,18.15,01,64.49,01
1999,2,8,20,45,-1.35,01,0.00,06,0.11,01,-1.49,01,18.05,01,64.88,01
1999,2,8,20,50,-1.33,01,0.00,06,0.05,01,-1.51,01,17.98,01,65.31,01
1999,2,8,20,55,-1.39,01,0.00,06,0.11,01,-1.47,01,17.89,01,65.81,01
1999,2,8,21,0,-1.45,01,0.00,06,0.10,01,-1.53,01,17.83,01,66.55,01
1999,2,8,21,5,-1.54,01,0.00,06,0.02,01,-1.59,01,17.75,01,67.18,01
1999,2,8,21,10,-1.56,01,0.00,06,0.12,01,-1.58,01,17.65,01,67.72,01
1999,2,8,21,15,-1.50,01,0.00,06,0.07,01,-1.54,01,17.64,01,68.10,01
1999,2,8,21,20,-1.54,01,0.00,06,0.10,01,-1.63,01,17.54,01,68.47,01
1999,2,8,21,25,-1.47,01,0.00,06,0.15,01,-1.57,01,17.41,01,68.78,01
1999,2,8,21,30,-1.44,01,0.00,06,0.15,01,-1.49,01,17.44,01,69.23,01
1999,2,8,21,35,-1.48,01,0.00,06,0.11,01,-1.53,01,17.30,01,69.68,01
1999,2,8,21,40,-1.38,01,0.00,06,0.06,01,-1.50,01,17.24,01,70.20,01
1999,2,8,21,45,-1.42,01,0.00,06,0.09,01,-1.50,01,17.16,01,70.50,01
1999,2,8,21,50,-1.44,01,0.00,06,0.19,01,-1.47,01,17.01,01,70.80,01
1999,2,8,21,55,-1.46,01,0.00,06,0.13,01,-1.55,01,17.12,01,70.90,01
1999,2,8,22,0,-1.65,01,0.00,06,0.13,01,-1.90,01,16.95,01,71.00,01
1999,2,8,22,5,-1.57,01,0.00,06,0.20,01,-1.79,01,16.99,01,70.90,01
1999,2,8,22,10,-1.39,01,0.00,06,0.24,01,-1.59,01,16.85,01,69.79,01
1999,2,8,22,15,-1.31,01,0.00,06,0.26,01,-1.49,01,16.85,01,69.66,01
1999,2,8,22,20,-1.40,01,0.00,06,0.23,01,-1.55,01,16.82,01,69.67,01
1999,2,8,22,25,-1.39,01,0.00,06,0.14,01,-1.56,01,16.71,01,69.15,01
1999,2,8,22,30,-1.45,01,0.00,06,0.16,01,-1.58,01,16.64,01,68.67,01
1999,2,8,22,35,-1.47,01,0.00,06,0.14,01,-1.66,01,16.54,01,68.63,01
1999,2,8,22,40,-1.41,01,0.00,06,0.14,01,-1.67,01,16.55,01,68.72,01
1999,2,8,22,45,-1.44,01,0.00,06,0.17,01,-1.69,01,16.46,01,69.01,01
1999,2,8,22,50,-1.41,01,0.00,06,0.12,01,-1.66,01,16.39,01,69.30,01
1999,2,8,22,55,-1.33,01,0.00,06,0.12,01,-1.59,01,16.40,01,69.68,01
1999,2,8,23,0,-1.36,01,0.00,06,0.10,01,-1.72,01,16.20,01,69.93,01
1999,2,8,23,5,-1.35,01,0.00,06,0.09,01,-1.74,01,16.18,01,70.20,01
1999,2,8,23,10,-1.35,01,0.00,06,0.18,01,-1.76,01,16.07,01,70.20,01
1999,2,8,23,15,-1.33,01,0.00,06,0.22,01,-1.59,01,16.12,01,69.72,01
1999,2,8,23,20,-1.31,01,0.00,06,0.20,01,-1.59,01,16.01,01,69.69,01
1999,2,8,23,25,-1.34,01,0.00,06,0.18,01,-1.70,01,15.98,01,69.93,01
1999,2,8,23,30,-1.35,01,0.00,06,0.19,01,-1.75,01,15.87,01,69.80,01
1999,2,8,23,35,-1.34,01,0.00,06,0.17,01,-1.68,01,15.92,01,70.00,01
1999,2,8,23,40,-1.33,01,0.00,06,0.14,01,-1.70,01,15.83,01,70.30,01
1999,2,8,23,45,-1.31,01,0.00,06,0.21,01,-1.34,01,15.80,01,70.40,01
1999,2,8,23,50,-1.30,01,0.00,06,0.22,01,-1.21,01,15.81,01,70.40,01
1999,2,8,23,55,-1.30,01,0.00,06,0.23,01,-1.35,01,15.73,01,70.40,01
1999,2,9,0,0,-1.34,01,0.00,06,0.25,01,-1.67,01,15.68,01,70.50,01
1999,2,9,0,5,-1.34,01,0.00,06,0.17,01,-1.81,01,15.64,01,70.50,01
1999,2,9,0,10,-1.36,01,0.00,06,0.14,01,-1.76,01,15.66,01,70.60,01
1999,2,9,0,15,-1.44,01,0.00,06,0.20,01,-1.84,01,15.57,01,70.60,01
1999,2,9,0,20,-1.45,01,0.00,06,0.16,01,-1.84,01,15.47,01,70.80,01
1999,2,9,0,25,-1.53,01,0.00,06,0.21,01,-1.83,01,15.41,01,70.90,01
1999,2,9,0,30,-1.67,01,0.00,06,0.17,01,-1.87,01,15.48,01,71.10,01
1999,2,9,0,35,-1.71,01,0.00,06,0.13,01,-1.87,01,15.32,01,71.30,01
1999,2,9,0,40,-1.69,01,0.00,06,0.18,01,-1.90,01,15.30,01,71.20,01
1999,2,9,0,45,-1.51,01,0.00,06,0.19,01,-1.84,01,15.42,01,71.20,01
1999,2,9,0,50,-1.40,01,0.00,06,0.25,01,-1.81,01,15.14,01,71.30,01
1999,2,9,0,55,-1.55,01,0.00,06,0.18,01,-1.83,01,15.30,01,71.50,01
1999,2,9,1,0,-1.77,01,0.00,06,0.12,01,-2.02,01,15.16,01,71.80,01
1999,2,9,1,5,-1.81,01,0.00,06,0.13,01,-2.13,01,15.06,01,72.00,01
1999,2,9,1,10,-1.70,01,0.00,06,0.14,01,-2.07,01,15.13,01,72.20,01
1999,2,9,1,15,-1.68,01,0.00,06,0.08,01,-2.00,01,15.15,01,72.40,01
1999,2,9,1,20,-1.83,01,0.00,06,0.10,01,-2.16,01,14.94,01,72.60,01
1999,2,9,1,25,-1.81,01,0.00,06,0.06,01,-2.10,01,14.90,01,72.80,01
1999,2,9,1,30,-1.75,01,0.00,06,0.14,01,-2.04,01,14.79,01,73.20,01
1999,2,9,1,35,-1.83,01,0.00,06,0.11,01,-2.05,01,14.69,01,73.60,01
1999,2,9,1,40,-1.73,01,0.00,06,0.18,01,-1.94,01,14.81,01,73.80,01
1999,2,9,1,45,-1.72,01,0.00,06,0.18,01,-1.91,01,14.79,01,73.80,01
1999,2,9,1,50,-1.65,01,0.00,06,0.23,01,-1.86,01,14.79,01,73.90,01
1999,2,9,1,55,-1.61,01,0.00,06,0.10,01,-1.80,01,14.75,01,74.30,01
1999,2,9,2,0,-1.65,01,0.00,06,0.19,01,-1.76,01,14.64,01,74.40,01
1999,2,9,2,5,-1.47,01,0.00,06,0.11,01,-1.63,01,14.61,01,74.80,01
1999,2,9,2,10,-1.31,01,0.00,06,0.10,01,-1.17,01,14.61,01,75.00,01
1999,2,9,2,15,-1.29,01,0.00,06,0.06,01,-1.10,01,14.50,01,75.40,01
1999,2,9,2,20,-1.34,01,0.00,06,-0.09,01,-1.37,01,14.28,01,75.80,01
1999,2,9,2,25,-1.35,01,0.00,06,-0.20,01,-1.46,01,14.28,01,76.20,01
1999,2,9,2,30,-1.58,01,0.00,06,-0.12,01,-1.64,01,14.11,01,76.70,01
1999,2,9,2,35,-1.46,01,0.00,06,-0.13,01,-1.61,01,14.16,01,77.20,01
1999,2,9,2,40,-1.54,01,0.00,06,-0.06,01,-1.61,01,14.03,01,77.50,01
1999,2,9,2,45,-1.68,01,0.00,06,-0.02,01,-1.83,01,14.17,01,77.40,01
1999,2,9,2,50,-1.69,01,0.00,06,0.03,01,-1.83,01,13.93,01,77.30,01
1999,2,9,2,55,-1.73,01,0.00,06,0.03,01,-2.00,01,14.06,01,77.30,01
1999,2,9,3,0,-1.71,01,0.00,06,-0.02,01,-1.91,01,13.80,01,77.40,01
1999,2,9,3,5,-1.73,01,0.00,06,0.03,01,-2.01,01,13.89,01,77.40,01
1999,2,9,3,10,-1.73,01,0.00,06,0.01,01,-1.94,01,13.75,01,77.80,01
1999,2,9,3,15,-1.73,01,0.00,06,0.01,01,-1.95,01,13.84,01,78.20,01
1999,2,9,3,20,-1.71,01,0.00,06,-0.05,01,-1.95,01,13.80,01,78.60,01
1999,2,9,3,25,-1.71,01,0.00,06,0.04,01,-1.78,01,13.72,01,78.80,01
1999,2,9,3,30,-1.65,01,0.00,06,-0.06,01,-1.56,01,13.77,01,78.90,01
1999,2,9,3,35,-1.40,01,0.00,06,0.08,01,-1.35,01,13.61,01,78.40,01
1999,2,9,3,40,-1.33,01,0.00,06,0.06,01,-1.31,01,13.64,01,78.20,01
1999,2,9,3,45,-1.54,01,0.00,06,0.07,01,-1.43,01,13.66,01,77.70,01
1999,2,9,3,50,-1.41,01,0.00,06,0.09,01,-1.36,01,13.69,01,76.90,01
1999,2,9,3,55,-1.50,01,0.00,06,0.06,01,-1.45,01,13.56,01,76.20,01
1999,2,9,4,0,-1.68,01,0.00,06,0.04,01,-1.50,01,13.64,01,76.00,01
1999,2,9,4,5,-1.38,01,0.00,06,0.11,01,-1.30,01,13.45,01,75.30,01
1999,2,9,4,10,-1.29,01,0.00,06,0.09,01,-1.13,01,13.57,01,75.00,01
1999,2,9,4,15,-1.30,01,0.00,06,0.11,01,-1.15,01,13.50,01,74.80,01
1999,2,9,4,20,-1.34,01,0.00,06,0.06,01,-1.35,01,13.31,01,74.80,01
1999,2,9,4,25,-1.35,01,0.00,06,-0.07,01,-1.40,01,13.28,01,74.80,01
1999,2,9,4,30,-1.45,01,0.00,06,-0.11,01,-1.45,01,13.27,01,75.10,01
1999,2,9,4,35,-1.56,01,0.00,06,-0.12,01,-1.46,01,13.26,01,75.30,01
1999,2,9,4,40,-1.68,01,0.00,06,-0.10,01,-1.51,01,13.28,01,75.40,01
1999,2,9,4,45,-1.45,01,0.00,06,0.01,01,-1.39,01,13.14,01,75.40,01
1999,2,9,4,50,-1.44,01,0.00,06,0.02,01,-1.41,01,13.24,01,75.00,01
1999,2,9,4,55,-1.70,01,0.00,06,-0.01,01,-1.61,01,13.14,01,74.60,01
1999,2,9,5,0,-1.72,01,0.00,06,0.03,01,-1.61,01,13.26,01,74.40,01
1999,2,9,5,5,-1.73,01,0.00,06,-0.01,01,-1.75,01,13.21,01,74.20,01
1999,2,9,5,10,-1.76,01,0.00,06,-0.03,01,-1.81,01,13.18,01,73.70,01
1999,2,9,5,15,-1.73,01,0.00,06,0.01,01,-1.66,01,13.18,01,72.90,01
1999,2,9,5,20,-1.76,01,0.00,06,-0.07,01,-1.78,01,13.09,01,72.80,01
1999,2,9,5,25,-1.76,01,0.00,06,-0.08,01,-1.86,01,13.18,01,72.20,01
1999,2,9,5,30,-1.73,01,0.00,06,-0.06,01,-1.63,01,12.94,01,71.70,01
1999,2,9,5,35,-1.69,01,0.00,06,-0.11,01,-1.59,01,13.06,01,71.40,01
1999,2,9,5,40,-1.64,01,0.00,06,-0.07,01,-1.46,01,13.06,01,70.60,01
1999,2,9,5,45,-1.47,01,0.00,06,-0.08,01,-1.43,01,12.97,01,69.79,01
