1999,12,9,8,15,123.57,03,129.06,06,253.30,03,73.60,03,9.94,01,81.70,01
1999,12,9,8,20,137.43,03,142.11,06,194.70,03,96.60,03,9.98,01,81.70,01
1999,12,9,8,25,157.59,03,160.61,06,161.50,03,120.50,03,10.03,01,82.00,01
1999,12,9,8,30,153.82,03,153.71,06,114.60,03,123.60,03,10.05,01,82.60,01
1999,12,9,8,35,245.80,03,246.60,06,297.50,03,164.20,03,10.24,01,82.40,01
1999,12,9,8,40,256.32,03,255.90,06,237.50,03,186.80,03,10.45,01,81.60,01
1999,12,9,8,45,198.30,03,196.94,06,116.30,03,161.50,03,10.42,01,81.80,01
1999,12,9,8,50,149.65,03,149.04,06,31.22,03,139.10,03,10.41,01,82.10,01
1999,12,9,8,55,161.45,03,160.18,06,13.51,03,155.70,03,10.41,01,82.40,01
1999,12,9,9,0,186.35,03,185.00,06,23.21,03,177.00,03,10.53,01,82.10,01
1999,12,9,9,5,202.50,03,200.88,06,17.84,03,194.50,03,10.65,01,81.80,01
1999,12,9,9,10,193.97,03,192.32,06,3.85,03,190.90,03,10.73,01,81.70,01
1999,12,9,9,15,218.36,03,216.86,06,35.74,03,203.20,03,10.80,01,81.40,01
1999,12,9,9,20,210.07,03,208.44,06,41.72,03,192.00,03,10.83,01,81.30,01
1999,12,9,9,25,206.50,03,204.57,06,22.60,03,195.40,03,10.87,01,81.30,01
1999,12,9,9,30,160.08,03,158.24,06,1.30,03,157.70,03,10.81,01,81.90,01
1999,12,9,9,35,146.80,03,145.27,06,-0.76,03,145.60,03,10.73,01,82.60,01
1999,12,9,9,40,151.91,03,150.23,06,-1.08,03,150.70,03,10.63,01,83.30,01
1999,12,9,9,45,146.34,03,144.82,06,-0.18,03,144.90,03,10.66,01,83.40,01
1999,12,9,9,50,161.74,03,160.09,06,-0.24,03,160.20,03,10.67,01,83.60,01
1999,12,9,9,55,179.07,03,177.74,06,0.52,03,177.50,03,10.71,01,83.70,01
1999,12,9,10,0,193.07,03,191.97,06,1.61,03,191.20,03,10.75,01,83.70,01
1999,12,9,10,5,247.49,03,244.72,06,16.82,03,236.50,03,10.89,01,83.20,01
1999,12,9,10,10,273.30,03,270.50,06,57.63,03,241.80,03,11.03,01,82.70,01
1999,12,9,10,15,213.97,03,212.25,06,10.17,03,207.10,03,11.08,01,82.20,01
1999,12,9,10,20,215.95,03,213.87,06,11.20,03,208.10,03,10.99,01,82.60,01
1999,12,9,10,25,201.17,03,199.34,06,1.22,03,198.70,03,11.06,01,82.40,01
1999,12,9,10,30,168.20,03,166.94,06,0.65,03,166.60,03,11.07,01,82.40,01
1999,12,9,10,35,165.78,03,165.11,06,0.95,03,164.60,03,11.27,01,81.50,01
1999,12,9,10,40,182.87,03,181.94,06,1.18,03,181.30,03,11.29,01,81.30,01
1999,12,9,10,45,227.40,03,226.68,06,2.32,03,225.40,03,11.50,01,80.50,01
1999,12,9,10,50,276.09,03,274.38,06,2.84,03,272.80,03,11.44,01,80.90,01
1999,12,9,10,55,306.02,03,303.20,06,12.42,03,296.20,03,11.50,01,80.70,01
1999,12,9,11,0,278.14,03,275.64,06,3.41,03,273.70,03,11.56,01,80.60,01
1999,12,9,11,5,275.07,03,272.89,06,3.81,03,270.70,03,11.69,01,80.10,01
1999,12,9,11,10,269.59,03,267.85,06,2.67,03,266.30,03,11.77,01,79.70,01
1999,12,9,11,15,237.47,03,235.81,06,1.39,03,235.00,03,11.79,01,79.80,01
1999,12,9,11,20,232.31,03,230.78,06,1.66,03,229.80,03,11.85,01,79.40,01
1999,12,9,11,25,238.85,03,237.10,06,2.19,03,235.80,03,12.04,01,78.90,01
1999,12,9,11,30,246.60,03,244.65,06,5.46,03,241.40,03,12.16,01,78.40,01
1999,12,9,11,35,349.61,03,343.14,06,41.73,03,318.20,03,12.36,01,78.50,01
1999,12,9,11,40,341.58,03,338.85,06,6.24,03,335.10,03,12.43,01,78.70,01
1999,12,9,11,45,271.49,03,269.95,06,3.40,03,267.90,03,12.44,01,78.60,01
1999,12,9,11,50,362.93,03,357.31,06,42.20,03,331.80,03,12.37,01,78.70,01
1999,12,9,11,55,405.64,03,394.03,06,91.50,03,338.60,03,12.48,01,78.80,01
1999,12,9,12,0,449.56,03,436.06,06,130.60,03,356.80,03,12.57,01,78.50,01
1999,12,9,12,5,388.86,03,378.25,06,75.30,03,332.50,03,12.56,01,78.00,01
1999,12,9,12,10,288.12,03,283.80,06,21.38,03,270.80,03,12.69,01,77.40,01
1999,12,9,12,15,226.91,03,225.27,06,1.76,03,224.20,03,12.73,01,77.30,01
1999,12,9,12,20,249.78,03,247.33,06,1.69,03,246.30,03,12.72,01,77.50,01
1999,12,9,12,25,250.79,03,248.00,06,1.82,03,246.90,03,12.73,01,76.70,01
1999,12,9,12,30,331.41,03,326.39,06,8.24,03,321.40,03,12.66,01,77.20,01
1999,12,9,12,35,381.30,03,372.64,06,105.40,03,309.00,03,12.95,01,76.40,01
1999,12,9,12,40,274.22,03,271.40,06,7.31,03,267.00,03,13.01,01,76.30,01
1999,12,9,12,45,550.17,03,538.65,06,289.30,03,365.20,03,13.13,01,75.70,01
1999,12,9,12,50,456.15,03,445.81,06,217.50,03,316.00,03,13.25,01,75.40,01
1999,12,9,12,55,352.49,03,344.54,06,92.70,03,289.50,03,13.35,01,75.10,01
1999,12,9,13,0,322.02,03,319.07,06,6.04,03,315.50,03,13.34,01,76.30,01
1999,12,9,13,5,266.22,03,263.67,06,2.16,03,262.40,03,13.16,01,76.90,01
1999,12,9,13,10,231.63,03,229.12,06,1.75,03,228.10,03,13.14,01,77.20,01
1999,12,9,13,15,228.72,03,226.32,06,1.25,03,225.60,03,13.17,01,76.30,01
1999,12,9,13,20,226.32,03,222.18,06,5.37,03,219.10,03,12.98,01,76.80,01
1999,12,9,13,25,249.65,03,246.49,06,2.63,03,245.00,03,12.92,01,77.40,01
1999,12,9,13,30,275.56,03,270.65,06,15.22,03,262.10,03,13.09,01,76.30,01
1999,12,9,13,35,299.39,03,295.48,06,6.44,03,291.90,03,13.20,01,77.00,01
1999,12,9,13,40,428.43,03,419.82,06,185.70,03,317.80,03,13.16,01,76.90,01
1999,12,9,13,45,286.32,03,281.98,06,59.67,03,249.60,03,13.40,01,76.20,01
1999,12,9,13,50,193.57,03,192.25,06,2.70,03,190.80,03,13.37,01,76.30,01
1999,12,9,13,55,219.52,03,216.71,06,3.05,03,215.10,03,13.21,01,77.30,01
1999,12,9,14,0,220.77,03,218.12,06,1.38,03,217.40,03,13.17,01,78.20,01
1999,12,9,14,5,294.30,03,289.46,06,3.64,03,287.60,03,13.08,01,78.40,01
1999,12,9,14,10,287.07,03,281.92,06,11.15,03,276.30,03,13.26,01,77.50,01
1999,12,9,14,15,302.83,03,299.86,06,6.58,03,296.60,03,13.43,01,76.70,01
1999,12,9,14,20,327.23,03,322.12,06,91.80,03,277.50,03,13.42,01,76.90,01
1999,12,9,14,25,272.40,03,266.35,06,76.90,03,229.70,03,13.66,01,76.40,01
1999,12,9,14,30,303.41,03,297.04,06,98.60,03,251.00,03,13.71,01,75.90,01
1999,12,9,14,35,317.16,03,309.78,06,124.50,03,252.90,03,13.80,01,74.40,01
1999,12,9,14,40,231.69,03,225.11,06,29.80,03,211.80,03,13.71,01,75.80,01
1999,12,9,14,45,335.81,03,329.02,06,170.50,03,254.70,03,13.57,01,75.90,01
1999,12,9,14,50,365.45,03,354.82,06,221.50,03,260.70,03,13.74,01,74.90,01
1999,12,9,14,55,227.72,03,223.80,06,5.57,03,221.50,03,13.73,01,74.20,01
1999,12,9,15,0,202.36,03,198.87,06,8.14,03,195.60,03,13.53,01,73.50,01
1999,12,9,15,5,160.10,03,158.21,06,1.31,03,157.70,03,13.52,01,73.10,01
1999,12,9,15,10,146.29,03,144.59,06,0.50,03,144.40,03,13.54,01,73.80,01
1999,12,9,15,15,137.97,03,136.19,06,0.24,03,136.10,03,13.48,01,73.90,01
1999,12,9,15,20,128.93,03,127.16,06,0.74,03,126.90,03,13.53,01,74.30,01
1999,12,9,15,25,212.69,03,207.30,06,36.14,03,195.00,03,13.68,01,74.20,01
1999,12,9,15,30,246.07,03,239.03,06,32.17,03,228.50,03,13.84,01,73.40,01
1999,12,9,15,35,188.89,03,185.50,06,2.56,03,184.70,03,13.74,01,73.30,01
1999,12,9,15,40,175.45,03,172.48,06,1.94,03,171.90,03,13.70,01,73.20,01
1999,12,9,15,45,153.17,03,151.38,06,47.75,03,137.70,03,13.73,01,72.50,01
1999,12,9,15,50,155.14,03,150.69,06,77.40,03,129.60,03,13.69,01,72.50,01
1999,12,9,15,55,120.48,03,118.03,06,2.07,03,117.50,03,13.75,01,72.00,01
1999,12,9,16,0,156.16,03,152.14,06,3.04,03,151.40,03,13.81,01,72.00,01
1999,12,9,16,5,137.19,03,133.93,06,1.44,03,133.60,03,13.86,01,71.80,01
1999,12,9,16,10,114.69,03,112.14,06,0.64,03,112.00,03,13.85,01,71.50,01
1999,12,9,16,15,95.59,03,93.62,06,0.10,03,93.60,03,13.80,01,71.40,01
1999,12,9,16,20,78.87,03,77.38,06,-0.09,03,77.40,03,13.79,01,70.80,01
1999,12,9,16,25,47.88,03,47.16,06,-0.61,03,47.26,03,13.78,01,69.48,01
1999,12,9,16,30,41.08,01,40.45,06,-0.67,01,40.55,01,13.71,01,69.70,01
1999,12,9,16,35,39.43,01,38.96,06,0.01,01,38.96,01,13.79,01,71.20,01
1999,12,9,16,40,39.24,01,38.61,06,-0.47,01,38.67,01,13.65,01,74.80,01
1999,12,9,16,45,36.85,01,36.03,06,-0.62,01,36.10,01,13.49,01,75.70,01
1999,12,9,16,50,29.81,01,29.04,06,-0.71,01,29.10,01,13.40,01,75.70,01
1999,12,9,16,55,20.22,01,19.72,06,-0.81,01,19.78,01,13.30,01,76.40,01
1999,12,9,17,0,14.84,01,14.46,06,-0.65,01,14.50,01,13.26,01,75.20,01
1999,12,9,17,5,7.80,01,7.41,06,-0.67,01,7.44,01,13.23,01,73.30,01
1999,12,9,17,10,3.41,01,3.06,06,-0.42,01,3.07,01,13.22,01,71.40,01
1999,12,9,17,15,1.83,01,1.57,06,-0.35,01,1.57,01,13.20,01,69.46,01
1999,12,9,17,20,0.79,01,0.00,06,-0.33,01,0.47,01,13.16,01,68.65,01
1999,12,9,17,25,-0.33,01,0.00,06,-0.34,01,-0.52,01,13.15,01,68.36,01
1999,12,9,17,30,-0.97,01,0.00,06,-0.28,01,-1.14,01,13.13,01,68.14,01
1999,12,9,17,35,-0.93,01,0.00,06,-0.19,01,-1.03,01,13.12,01,67.97,01
1999,12,9,17,40,-0.87,01,0.00,06,-0.17,01,-0.99,01,13.10,01,67.47,01
1999,12,9,17,45,-0.91,01,0.00,06,-0.12,01,-1.00,01,13.10,01,67.67,01
1999,12,9,17,50,-0.88,01,0.00,06,-0.07,01,-0.96,01,13.12,01,67.58,01
1999,12,9,17,55,-1.03,01,0.00,06,-0.12,01,-1.11,01,13.11,01,66.63,01
1999,12,9,18,0,-1.06,01,0.00,06,-0.19,01,-1.08,01,13.10,01,66.32,01
1999,12,9,18,5,-1.66,01,0.00,06,-0.22,01,-1.84,01,13.05,01,67.28,01
1999,12,9,18,10,-2.74,01,0.00,06,-0.38,01,-2.92,01,12.98,01,68.70,01
1999,12,9,18,15,-4.21,01,0.00,06,-1.05,01,-4.86,01,12.83,01,71.90,01
1999,12,9,18,20,-5.57,01,0.00,06,-1.18,01,-6.10,01,12.66,01,74.90,01
1999,12,9,18,25,-6.09,01,0.00,06,-1.16,01,-6.47,01,12.48,01,77.30,01
1999,12,9,18,30,-5.69,01,0.00,06,-1.25,01,-6.36,01,12.30,01,80.30,01
1999,12,9,18,35,-4.82,01,0.00,06,-0.77,01,-5.43,01,12.04,01,83.50,01
1999,12,9,18,40,-4.59,01,0.00,06,-0.24,01,-4.79,01,11.87,01,85.20,01
1999,12,9,18,45,-4.14,01,0.00,06,0.32,01,-4.78,01,11.73,01,86.00,01
1999,12,9,18,50,-3.85,01,0.00,06,0.65,01,-4.68,01,11.65,01,87.30,01
1999,12,9,18,55,-3.22,01,0.00,06,0.72,01,-4.01,01,11.50,01,88.60,01
1999,12,9,19,0,-3.13,01,0.00,06,0.74,01,-3.90,01,11.37,01,90.70,01
1999,12,9,19,5,-2.84,01,0.00,06,0.82,01,-3.21,01,11.22,01,92.80,01
1999,12,9,19,10,-2.44,01,0.00,06,0.77,01,-3.15,01,11.10,01,94.00,01
1999,12,9,19,15,-2.32,01,0.00,06,0.78,01,-3.15,01,11.02,01,93.60,01
1999,12,9,19,20,-1.88,01,0.00,06,0.99,01,-2.63,01,10.98,01,95.40,01
1999,12,9,19,25,-1.59,01,0.00,06,1.01,01,-2.16,01,10.89,01,97.30,01
1999,12,9,19,30,-1.30,01,0.00,06,0.98,01,-1.58,01,10.83,01,99.20,01
1999,12,9,19,35,-1.20,01,0.00,06,1.06,01,-1.59,01,10.71,01,99.10,01
1999,12,9,19,40,-1.23,01,0.00,06,1.21,01,-1.59,01,10.60,01,99.20,01
1999,12,9,19,45,-1.21,01,0.00,06,1.38,01,-1.63,01,10.50,01,99.60,01
1999,12,9,19,50,-1.26,01,0.00,06,1.48,01,-1.62,01,10.41,01,99.70,01
1999,12,9,19,55,-1.30,01,0.00,06,1.53,01,-1.65,01,10.36,01,99.60,01
1999,12,9,20,0,-1.18,01,0.00,06,1.66,01,-1.60,01,10.36,01,100.20,08
1999,12,9,20,5,-1.14,01,0.00,06,1.76,01,-1.59,01,10.37,01,100.70,08
1999,12,9,20,10,-1.17,01,0.00,06,1.99,01,-1.57,01,10.38,01,101.00,08
1999,12,9,20,15,-1.14,01,0.00,06,2.41,01,-1.53,01,10.45,01,101.00,08
1999,12,9,20,20,-1.02,01,0.00,06,2.30,01,-1.27,01,10.52,01,101.80,08
1999,12,9,20,25,-0.89,01,0.00,06,2.14,01,-1.18,01,10.57,01,102.70,08
1999,12,9,20,30,-0.84,01,0.00,06,1.80,01,-1.18,01,10.51,01,103.00,08
1999,12,9,20,35,-0.93,01,0.00,06,1.80,01,-1.20,01,10.45,01,103.00,08
1999,12,9,20,40,-0.92,01,0.00,06,1.90,01,-1.20,01,10.42,01,103.00,08
1999,12,9,20,45,-0.75,01,0.00,06,2.04,01,-1.19,01,10.45,01,103.20,08
1999,12,9,20,50,-0.65,01,0.00,06,2.06,01,-1.16,01,10.43,01,103.30,08
1999,12,9,20,55,-0.64,01,0.00,06,1.98,01,-1.13,01,10.37,01,103.50,08
1999,12,9,21,0,-0.75,01,0.00,06,2.12,01,-1.16,01,10.32,01,103.50,08
1999,12,9,21,5,-0.95,01,0.00,06,2.24,01,-1.22,01,10.28,01,102.40,08
1999,12,9,21,10,-1.14,01,0.00,06,2.37,01,-1.51,01,10.25,01,101.50,08
1999,12,9,21,15,-1.09,01,0.00,06,2.22,01,-1.58,01,10.25,01,101.20,08
1999,12,9,21,20,-1.13,01,0.00,06,2.03,01,-1.59,01,10.25,01,101.00,08
1999,12,9,21,25,-1.10,01,0.00,06,1.71,01,-1.59,01,10.22,01,100.70,08
1999,12,9,21,30,-1.04,01,0.00,06,1.66,01,-1.59,01,10.18,01,100.60,08
1999,12,9,21,35,-0.87,01,0.00,06,1.61,01,-1.55,01,10.19,01,100.90,08
1999,12,9,21,40,-0.76,01,0.00,06,1.52,01,-1.29,01,10.18,01,101.40,08
1999,12,9,21,45,-0.77,01,0.00,06,1.43,01,-1.22,01,10.15,01,101.60,08
1999,12,9,21,50,-0.82,01,0.00,06,1.30,01,-1.22,01,10.11,01,101.70,08
1999,12,9,21,55,-0.87,01,0.00,06,1.16,01,-1.28,01,10.07,01,101.80,08
1999,12,9,22,0,-0.90,01,0.00,06,0.93,01,-1.29,01,10.02,01,102.10,08
1999,12,9,22,5,-0.92,01,0.00,06,1.01,01,-1.22,01,9.99,01,102.20,08
1999,12,9,22,10,-0.70,01,0.00,06,1.08,01,-1.18,01,10.01,01,102.70,08
1999,12,9,22,15,-0.53,01,0.00,06,0.89,01,-1.05,01,10.03,01,103.30,08
1999,12,9,22,20,-0.46,01,0.00,06,0.71,01,-1.04,01,10.00,01,103.70,08
1999,12,9,22,25,-0.51,01,0.00,06,0.72,01,-0.88,01,9.98,01,104.10,08
1999,12,9,22,30,-0.54,01,0.00,06,0.58,01,-0.85,01,9.94,01,104.50,08
1999,12,9,22,35,-0.49,01,0.00,06,0.47,01,-0.83,01,9.87,01,105.00,08
1999,12,9,22,40,-0.44,01,0.00,06,0.42,01,-0.80,01,9.82,01,105.30,08
1999,12,9,22,45,-0.44,01,0.00,06,0.38,01,-0.82,01,9.78,01,105.60,08
1999,12,9,22,50,-0.45,01,0.00,06,0.42,01,-0.83,01,9.74,01,105.80,08
1999,12,9,22,55,-0.46,01,0.00,06,0.49,01,-0.81,01,9.73,01,105.40,08
1999,12,9,23,0,-0.50,01,0.00,06,0.58,01,-0.83,01,9.74,01,105.10,08
1999,12,9,23,5,-0.62,01,0.00,06,0.48,01,-0.93,01,9.76,01,105.30,08
1999,12,9,23,10,-0.68,01,0.00,06,0.47,01,-0.92,01,9.74,01,105.30,08
1999,12,9,23,15,-0.72,01,0.00,06,0.44,01,-1.04,01,9.71,01,105.20,08
1999,12,9,23,20,-0.81,01,0.00,06,0.46,01,-1.13,01,9.70,01,105.00,08
1999,12,9,23,25,-0.97,01,0.00,06,0.49,01,-1.16,01,9.73,01,104.60,08
1999,12,9,23,30,-0.96,01,0.00,06,0.53,01,-1.17,01,9.78,01,104.40,08
1999,12,9,23,35,-1.09,01,0.00,06,0.49,01,-1.15,01,9.82,01,104.30,08
1999,12,9,23,40,-0.95,01,0.00,06,0.53,01,-1.12,01,9.87,01,104.10,08
1999,12,9,23,45,-0.87,01,0.00,06,0.65,01,-1.18,01,9.87,01,104.00,08
1999,12,9,23,50,-0.91,01,0.00,06,0.71,01,-1.20,01,9.92,01,103.80,08
1999,12,9,23,55,-1.22,01,0.00,06,0.51,01,-1.53,01,9.92,01,104.20,08
1999,12,10,0,0,-1.13,01,0.00,06,0.24,01,-1.45,01,9.81,01,104.80,08
1999,12,10,0,5,-0.46,01,0.00,06,0.04,01,-0.86,01,9.65,01,105.70,08
1999,12,10,0,10,-0.97,01,0.00,06,0.27,01,-1.20,01,9.69,01,104.90,08
1999,12,10,0,15,-0.89,01,0.00,06,0.45,01,-1.11,01,9.73,01,104.60,08
1999,12,10,0,20,-0.86,01,0.00,06,0.37,01,-1.08,01,9.75,01,104.50,08
1999,12,10,0,25,-0.76,01,0.00,06,0.41,01,-0.93,01,9.74,01,104.50,08
1999,12,10,0,30,-0.51,01,0.00,06,0.38,01,-0.79,01,9.74,01,105.00,08
1999,12,10,0,35,-0.98,01,0.00,06,0.19,01,-1.11,01,9.68,01,105.30,08
1999,12,10,0,40,-1.18,01,0.00,06,0.17,01,-1.27,01,9.62,01,105.50,08
1999,12,10,0,45,-0.64,01,0.00,06,0.38,01,-0.83,01,9.62,01,105.80,08
1999,12,10,0,50,-0.54,01,0.00,06,0.12,01,-0.78,01,9.57,01,106.20,08
1999,12,10,0,55,-0.67,01,0.00,06,0.01,01,-0.88,01,9.54,01,106.60,08
1999,12,10,1,0,-0.99,01,0.00,06,0.11,01,-1.05,01,9.54,01,106.90,08
1999,12,10,1,5,-1.18,01,0.00,06,0.14,01,-1.20,01,9.51,01,107.00,08
1999,12,10,1,10,-1.18,01,0.00,06,0.05,01,-1.21,01,9.49,01,107.30,08
1999,12,10,1,15,-1.31,01,0.00,06,0.04,01,-1.51,01,9.42,01,107.40,08
1999,12,10,1,20,-1.65,01,0.00,06,0.01,01,-1.91,01,9.38,01,107.50,08
1999,12,10,1,25,-1.81,01,0.00,06,0.14,01,-2.11,01,9.32,01,107.60,08
1999,12,10,1,30,-1.29,01,0.00,06,0.21,01,-1.33,01,9.30,01,107.90,08
1999,12,10,1,35,-1.00,01,0.00,06,0.31,01,-1.05,01,9.30,01,108.10,08
1999,12,10,1,40,-0.84,01,0.00,06,0.26,01,-0.87,01,9.29,01,108.20,08
1999,12,10,1,45,-0.83,01,0.00,06,0.38,01,-0.84,01,9.29,01,108.10,08
1999,12,10,1,50,-0.87,01,0.00,06,0.33,01,-0.92,01,9.29,01,108.10,08
1999,12,10,1,55,-1.08,01,0.00,06,0.32,01,-1.18,01,9.29,01,107.90,08
1999,12,10,2,0,-1.28,01,0.00,06,0.32,01,-1.43,01,9.30,01,107.90,08
1999,12,10,2,5,-1.33,01,0.00,06,0.37,01,-1.51,01,9.31,01,108.00,08
1999,12,10,2,10,-1.20,01,0.00,06,0.34,01,-1.29,01,9.28,01,108.10,08
1999,12,10,2,15,-1.18,01,0.00,06,0.42,01,-1.20,01,9.26,01,108.10,08
1999,12,10,2,20,-1.18,01,0.00,06,0.62,01,-1.14,01,9.28,01,107.90,08
1999,12,10,2,25,-1.05,01,0.00,06,0.53,01,-1.04,01,9.34,01,107.80,08
1999,12,10,2,30,-1.00,01,0.00,06,0.42,01,-1.08,01,9.29,01,107.90,08
1999,12,10,2,35,-0.80,01,0.00,06,0.47,01,-0.84,01,9.29,01,107.90,08
1999,12,10,2,40,-0.68,01,0.00,06,0.54,01,-0.75,01,9.32,01,107.90,08
1999,12,10,2,45,-0.60,01,0.00,06,0.52,01,-0.68,01,9.35,01,107.80,08
1999,12,10,2,50,-0.71,01,0.00,06,0.46,01,-0.82,01,9.36,01,107.70,08
1999,12,10,2,55,-0.74,01,0.00,06,0.39,01,-0.88,01,9.36,01,107.80,08
1999,12,10,3,0,-0.91,01,0.00,06,0.34,01,-0.98,01,9.36,01,107.80,08
1999,12,10,3,5,-1.03,01,0.00,06,0.42,01,-1.13,01,9.36,01,107.80,08
1999,12,10,3,10,-0.97,01,0.00,06,0.44,01,-1.01,01,9.34,01,107.70,08
1999,12,10,3,15,-1.11,01,0.00,06,0.36,01,-1.18,01,9.34,01,107.50,08
1999,12,10,3,20,-1.20,01,0.00,06,0.26,01,-1.40,01,9.34,01,107.50,08
1999,12,10,3,25,-1.25,01,0.00,06,0.24,01,-1.45,01,9.31,01,107.60,08
1999,12,10,3,30,-1.42,01,0.00,06,0.20,01,-1.58,01,9.28,01,107.70,08
1999,12,10,3,35,-1.42,01,0.00,06,0.29,01,-1.57,01,9.24,01,107.90,08
1999,12,10,3,40,-1.37,01,0.00,06,0.43,01,-1.57,01,9.23,01,107.90,08
1999,12,10,3,45,-1.62,01,0.00,06,0.49,01,-1.81,01,9.23,01,108.00,08
1999,12,10,3,50,-1.58,01,0.00,06,0.61,01,-1.78,01,9.21,01,108.00,08
1999,12,10,3,55,-1.41,01,0.00,06,0.75,01,-1.61,01,9.22,01,108.00,08
1999,12,10,4,0,-1.62,01,0.00,06,0.75,01,-1.77,01,9.20,01,108.00,08
1999,12,10,4,5,-1.95,01,0.00,06,0.74,01,-2.26,01,9.17,01,107.90,08
1999,12,10,4,10,-1.54,01,0.00,06,0.89,01,-1.71,01,9.19,01,107.80,08
1999,12,10,4,15,-1.20,01,0.00,06,0.72,01,-1.24,01,9.16,01,107.80,08
1999,12,10,4,20,-1.18,01,0.00,06,0.82,01,-1.20,01,9.16,01,107.80,08
1999,12,10,4,25,-1.22,01,0.00,06,0.74,01,-1.27,01,9.17,01,107.70,08
1999,12,10,4,30,-1.61,01,0.00,06,0.59,01,-1.74,01,9.13,01,107.70,08
1999,12,10,4,35,-2.39,01,0.00,06,0.50,01,-2.77,01,9.09,01,107.70,08
1999,12,10,4,40,-2.96,01,0.00,06,0.43,01,-3.19,01,9.01,01,107.70,08
1999,12,10,4,45,-3.25,01,0.00,06,0.16,01,-3.52,01,8.92,01,107.70,08
1999,12,10,4,50,-3.52,01,0.00,06,-0.14,01,-3.73,01,8.82,01,107.90,08
1999,12,10,4,55,-3.81,01,0.00,06,-0.15,01,-4.30,01,8.73,01,108.10,08
1999,12,10,5,0,-3.68,01,0.00,06,-0.20,01,-4.16,01,8.65,01,108.20,08
1999,12,10,5,5,-3.55,01,0.00,06,-0.42,01,-3.63,01,8.46,01,108.30,08
1999,12,10,5,10,-3.58,01,0.00,06,-0.42,01,-3.99,01,8.34,01,108.60,08
1999,12,10,5,15,-3.08,01,0.00,06,-0.28,01,-3.19,01,8.34,01,108.90,08
1999,12,10,5,20,-2.88,01,0.00,06,-0.29,01,-3.08,01,8.32,01,109.00,08
1999,12,10,5,25,-2.55,01,0.00,06,-0.09,01,-2.57,01,8.29,01,109.20,08
1999,12,10,5,30,-2.43,01,0.00,06,-0.20,01,-2.38,01,8.22,01,109.20,08
1999,12,10,5,35,-2.16,01,0.00,06,-0.26,01,-2.17,01,8.19,01,109.40,08
1999,12,10,5,40,-2.25,01,0.00,06,-0.12,01,-2.35,01,8.15,01,109.40,08
1999,12,10,5,45,-1.66,01,0.00,06,0.29,01,-1.63,01,8.13,01,109.50,08
1999,12,10,5,50,-1.37,01,0.00,06,0.59,01,-1.29,01,8.23,01,109.70,08
1999,12,10,5,55,-1.18,01,0.00,06,0.59,01,-1.17,01,8.25,01,109.70,08
1999,12,10,6,0,-1.18,01,0.00,06,0.57,01,-1.19,01,8.24,01,109.70,08
1999,12,10,6,5,-1.18,01,0.00,06,0.49,01,-1.20,01,8.23,01,109.70,08
1999,12,10,6,10,-1.18,01,0.00,06,0.50,01,-1.20,01,8.29,01,109.70,08
1999,12,10,6,15,-1.18,01,0.00,06,0.49,01,-1.20,01,8.31,01,109.70,08
1999,12,10,6,20,-1.18,01,0.00,06,0.59,01,-1.20,01,8.34,01,109.70,08
1999,12,10,6,25,-1.20,01,0.00,06,0.49,01,-1.23,01,8.34,01,109.70,08
1999,12,10,6,30,-1.22,01,0.00,06,0.42,01,-1.30,01,8.34,01,109.70,08
1999,12,10,6,35,-1.18,01,0.00,06,0.40,01,-1.20,01,8.35,01,109.70,08
1999,12,10,6,40,-1.18,01,0.00,06,0.37,01,-1.20,01,8.31,01,109.60,08
1999,12,10,6,45,-1.18,01,0.00,06,0.10,01,-1.20,01,8.18,01,109.50,08
1999,12,10,6,50,-1.18,01,0.00,06,0.04,01,-1.19,01,8.09,01,109.60,08
1999,12,10,6,55,-0.62,01,0.00,06,0.26,01,-0.63,01,8.06,01,109.60,08
1999,12,10,7,0,0.35,01,0.00,06,0.35,01,0.34,01,8.00,01,109.70,08
1999,12,10,7,5,1.33,01,0.00,06,0.44,01,1.27,01,8.06,01,109.80,08
1999,12,10,7,10,2.71,01,2.68,06,0.56,01,2.67,01,8.15,01,109.90,08
1999,12,10,7,15,5.18,01,5.16,06,0.63,01,5.14,01,8.18,01,109.90,08
1999,12,10,7,20,8.87,01,8.90,06,0.81,01,8.86,01,8.25,01,110.00,08
1999,12,10,7,25,12.66,01,12.71,06,0.71,01,12.67,01,8.27,01,110.00,08
1999,12,10,7,30,19.00,01,19.01,06,0.73,01,18.95,01,8.27,01,110.10,08
1999,12,10,7,35,28.98,01,28.85,06,0.95,01,28.76,01,8.29,01,110.00,08
1999,12,10,7,40,38.50,01,38.21,06,1.28,01,38.07,01,8.33,01,109.90,08
1999,12,10,7,45,49.79,01,49.01,06,2.54,01,48.69,01,8.43,01,109.70,08
1999,12,10,7,50,64.37,01,63.05,06,10.05,01,61.64,01,8.54,01,109.50,08
1999,12,10,7,55,62.94,01,62.25,06,10.10,01,60.68,01,8.63,01,109.10,08
1999,12,10,8,0,52.16,01,52.47,06,2.68,01,52.01,01,8.71,01,108.80,08
1999,12,10,8,5,45.09,03,45.25,06,2.57,03,44.77,03,8.80,01,108.60,08
1999,12,10,8,10,38.74,03,38.95,06,1.90,03,38.57,03,8.86,01,108.50,08
1999,12,10,8,15,31.34,03,31.65,06,1.59,03,31.31,03,8.87,01,108.20,08
1999,12,10,8,20,44.19,03,44.67,06,1.47,03,44.33,03,8.89,01,108.10,08
