1999,2,8,11,20,312.00,03,1.04,03,310.00,03,307.20,01,16.08,01,23.26,01,13.56,01
1999,2,8,11,25,286.40,03,1.66,03,283.70,03,283.70,01,16.02,01,23.71,01,13.56,01
1999,2,8,11,30,276.00,03,3.70,03,272.10,03,273.90,01,16.09,01,23.54,01,13.56,01
1999,2,8,11,35,282.00,03,1.74,03,278.90,03,279.70,01,16.19,01,23.89,01,13.56,01
1999,2,8,11,40,323.40,03,14.64,03,310.80,03,319.00,01,16.48,01,24.08,01,13.56,01
1999,2,8,11,45,362.60,03,35.88,03,338.70,03,355.30,01,16.85,01,24.28,01,13.56,01
1999,2,8,11,50,378.40,03,35.60,03,353.80,03,370.60,01,17.39,01,23.98,01,13.56,01
1999,2,8,11,55,408.00,03,80.80,03,354.30,03,399.40,01,17.66,01,23.90,01,13.55,01
1999,2,8,12,0,367.00,03,20.79,03,353.00,03,359.40,01,17.89,01,23.87,01,13.54,01
1999,2,8,12,5,422.00,03,56.57,03,384.00,03,414.00,01,18.18,01,24.47,01,13.53,01
1999,2,8,12,10,437.40,03,58.95,03,396.20,03,429.20,01,18.34,01,24.28,01,13.53,01
1999,2,8,12,15,378.20,03,4.72,03,372.10,03,373.60,01,18.23,01,24.35,01,13.52,01
1999,2,8,12,20,356.50,03,6.98,03,346.60,03,353.40,01,18.01,01,24.77,01,13.52,01
1999,2,8,12,25,363.30,03,39.16,03,333.30,03,359.00,01,18.01,01,25.10,01,13.52,01
1999,2,8,12,30,367.50,03,42.45,03,334.50,03,362.20,01,18.07,01,25.28,01,13.51,01
1999,2,8,12,35,433.10,03,137.60,03,335.30,03,423.90,01,18.04,01,25.53,01,13.51,01
1999,2,8,12,40,331.10,03,25.87,03,310.40,03,323.40,01,17.92,01,25.71,01,13.51,01
1999,2,8,12,45,348.80,03,64.21,03,300.50,03,339.80,01,17.61,01,26.36,01,13.51,01
1999,2,8,12,50,843.00,03,795.00,03,295.20,03,821.00,01,17.73,01,26.05,01,13.51,01
1999,2,8,12,55,543.40,03,424.90,03,248.90,03,518.30,01,18.47,01,24.82,01,13.50,01
1999,2,8,13,0,799.00,03,832.00,03,223.60,03,773.00,01,18.55,01,24.61,01,13.49,01
1999,2,8,13,5,792.00,03,785.00,03,248.50,03,762.00,01,19.22,01,23.38,01,13.48,01
1999,2,8,13,10,802.00,03,724.00,03,299.80,03,775.00,01,19.84,01,22.26,01,13.46,01
1999,2,8,13,15,308.40,03,28.80,03,284.60,03,296.50,01,19.49,01,22.92,01,13.45,01
1999,2,8,13,20,279.30,03,-1.72,03,275.60,03,274.00,01,18.85,01,24.24,01,13.45,01
1999,2,8,13,25,282.30,03,-.37,03,275.70,03,280.00,01,18.55,01,24.31,01,13.46,01
1999,2,8,13,30,295.20,03,2.58,03,287.20,03,294.30,01,18.30,01,24.37,01,13.46,01
1999,2,8,13,35,323.00,03,22.16,03,301.80,03,319.20,01,18.20,01,24.49,01,13.47,01
1999,2,8,13,40,393.70,03,86.80,03,325.40,03,386.20,01,18.18,01,24.76,01,13.47,01
1999,2,8,13,45,324.30,03,11.05,03,312.70,03,317.20,01,18.22,01,24.50,01,13.47,01
1999,2,8,13,50,340.00,03,23.51,03,320.00,03,331.80,01,18.20,01,24.46,01,13.48,01
1999,2,8,13,55,362.60,03,43.36,03,327.90,03,354.60,01,18.15,01,24.29,01,13.48,01
1999,2,8,14,0,512.20,11,267.40,10,325.00,10,499.20,01,18.19,01,24.47,01,13.48,01
1999,2,8,14,5,571.10,15,365.40,14,320.60,14,556.80,01,18.74,01,23.55,01,13.47,01
1999,2,8,14,10,358.70,03,81.50,03,300.50,03,346.80,01,19.31,01,22.47,01,13.47,01
1999,2,8,14,15,317.80,03,15.10,03,304.20,03,309.90,01,19.05,01,22.41,01,13.46,01
1999,2,8,14,20,399.50,03,101.00,03,326.90,03,390.60,01,18.90,01,22.96,01,13.46,01
1999,2,8,14,25,676.90,23,487.20,22,351.10,22,661.30,01,19.24,01,22.48,01,13.46,01
1999,2,8,14,30,634.90,19,415.10,18,358.50,18,622.40,01,19.46,01,22.30,01,13.46,01
1999,2,8,14,35,805.00,08,681.10,36,361.30,36,792.00,01,19.88,01,22.04,01,13.45,01
1999,2,8,14,40,713.00,35,553.20,34,353.10,34,702.00,01,20.33,01,20.96,01,13.44,01
1999,2,8,14,45,612.30,31,426.70,30,335.30,30,603.80,01,20.42,01,20.63,01,13.43,01
1999,2,8,14,50,401.00,03,123.50,03,320.20,03,395.60,01,20.22,01,21.29,01,13.43,01
1999,2,8,14,55,556.10,27,375.00,26,317.30,26,546.30,01,20.10,01,21.57,01,13.43,01
1999,2,8,15,0,600.70,39,465.90,38,307.70,38,589.40,01,20.24,01,21.17,01,13.43,01
1999,2,8,15,5,818.00,08,856.00,52,293.30,52,803.00,01,20.70,01,20.62,01,13.42,01
1999,2,8,15,10,770.00,08,826.00,36,272.70,36,754.00,01,21.39,01,19.40,01,13.41,01
1999,2,8,15,15,709.00,08,770.00,20,251.30,20,692.90,01,21.66,01,19.11,01,13.40,01
1999,2,8,15,20,765.00,08,913.00,44,230.90,44,751.00,01,21.82,01,18.41,01,13.40,01
1999,2,8,15,25,774.00,08,969.00,56,216.40,56,760.00,01,22.18,01,17.54,01,13.39,01
1999,2,8,15,30,517.80,55,544.50,54,206.50,54,503.80,01,22.42,01,16.54,01,13.38,01
1999,2,8,15,35,373.10,35,297.10,34,201.90,34,364.60,01,22.07,01,16.04,01,13.38,01
1999,2,8,15,40,570.80,08,642.90,32,214.20,32,562.50,01,21.96,01,15.19,01,13.38,01
1999,2,8,15,45,698.40,08,902.00,80,212.50,80,689.20,01,22.22,01,15.26,01,13.38,01
1999,2,8,15,50,690.00,08,946.00,08,193.00,01,681.10,01,22.54,01,14.87,01,13.38,01
1999,2,8,15,55,658.00,08,932.00,72,177.60,72,650.90,01,22.53,01,14.83,01,13.38,01
1999,2,8,16,0,634.70,08,915.00,72,173.40,72,628.40,01,22.64,01,14.43,01,13.37,01
1999,2,8,16,5,595.30,08,840.00,64,180.10,64,590.10,01,22.57,01,14.84,01,13.37,01
1999,2,8,16,10,465.40,08,565.20,40,188.20,40,461.40,01,22.31,01,14.53,01,13.37,01
1999,2,8,16,15,446.50,08,521.50,48,196.20,48,444.90,01,21.80,01,15.27,01,13.37,01
1999,2,8,16,20,408.40,08,407.90,60,216.10,60,407.10,01,21.76,01,15.67,01,13.37,01
1999,2,8,16,25,363.80,08,322.40,01,215.40,08,364.30,01,21.61,01,16.12,01,13.38,01
1999,2,8,16,30,354.80,08,319.20,01,211.10,08,355.70,01,21.30,01,16.72,01,13.38,01
1999,2,8,16,35,302.80,08,206.20,01,211.50,08,302.20,01,21.32,01,17.34,01,13.38,01
1999,2,8,16,40,395.70,08,460.70,01,205.80,08,394.60,01,21.41,01,17.36,01,13.39,01
1999,2,8,16,45,336.80,08,354.70,01,194.00,08,333.50,01,21.82,01,16.78,01,13.39,01
1999,2,8,16,50,335.20,08,406.60,01,179.60,08,335.20,01,21.66,01,16.52,01,13.39,01
1999,2,8,16,55,424.40,08,690.80,01,172.90,08,422.90,01,22.02,01,16.06,01,13.39,01
1999,2,8,17,0,249.40,08,263.30,01,155.30,08,249.50,01,22.07,01,15.67,01,13.39,01
1999,2,8,17,5,162.20,01,63.91,01,137.40,08,164.40,01,21.71,01,16.05,01,13.39,01
1999,2,8,17,10,170.10,08,129.60,01,126.60,08,172.80,01,21.46,01,16.13,01,13.39,01
1999,2,8,17,15,225.40,08,346.80,01,119.20,08,229.80,01,21.39,01,16.10,01,13.40,01
1999,2,8,17,20,276.90,08,554.30,01,119.00,08,282.10,01,21.65,01,15.77,01,13.40,01
1999,2,8,17,25,318.60,08,750.00,01,118.10,08,325.70,01,22.00,01,15.04,01,13.40,01
1999,2,8,17,30,302.50,08,755.00,01,113.20,08,311.40,01,22.22,01,15.06,01,13.40,01
1999,2,8,17,35,278.80,08,757.00,01,100.80,08,289.70,01,22.21,01,14.56,01,13.40,01
1999,2,8,17,40,250.00,08,734.00,01,89.20,08,262.40,01,22.16,01,14.76,01,13.40,01
1999,2,8,17,45,217.60,01,708.00,01,73.80,01,231.60,01,22.11,01,15.05,01,13.40,01
1999,2,8,17,50,180.80,08,650.80,08,58.32,08,195.90,01,22.01,01,15.31,01,13.40,01
1999,2,8,17,55,156.70,08,650.70,08,44.91,08,174.10,01,21.87,01,15.53,01,13.40,01
1999,2,8,18,0,130.50,08,619.20,08,34.19,08,149.90,01,21.77,01,16.04,01,13.40,01
1999,2,8,18,5,108.80,08,597.60,08,25.30,08,129.40,01,21.59,01,16.33,01,13.40,01
1999,2,8,18,10,88.20,08,551.80,08,20.03,08,106.20,01,21.47,01,16.76,01,13.40,01
1999,2,8,18,15,69.36,08,497.60,08,15.84,08,84.00,01,21.35,01,17.02,01,13.41,01
1999,2,8,18,20,53.13,08,457.80,08,11.06,08,65.34,01,21.19,01,17.40,01,13.41,01
1999,2,8,18,25,38.21,08,412.90,08,6.57,01,49.44,01,21.01,01,17.87,01,13.41,01
1999,2,8,18,30,18.13,08,208.30,08,3.46,01,30.74,01,20.80,01,18.19,01,13.42,01
1999,2,8,18,35,10.76,08,251.60,08,.70,01,22.61,01,20.63,01,18.34,01,13.42,01
1999,2,8,18,40,1.77,01,173.20,08,-2.58,01,15.08,01,20.53,01,18.61,01,13.43,01
1999,2,8,18,45,-3.30,01,5.80,01,-5.29,01,9.52,01,20.31,01,18.86,01,13.43,01
1999,2,8,18,50,-5.75,01,-1.40,01,-7.68,01,6.80,01,20.17,01,19.16,01,13.44,01
1999,2,8,18,55,-8.19,01,-1.36,01,-9.87,01,3.97,01,20.13,01,19.45,01,13.44,01
1999,2,8,19,0,-9.95,01,-1.41,01,-11.55,07,1.68,01,20.08,01,19.72,01,13.45,01
1999,2,8,19,5,-10.79,07,-1.58,01,-12.08,07,.69,01,19.90,01,19.92,01,13.45,01
1999,2,8,19,10,-11.18,07,-2.16,01,-12.44,07,.40,01,19.64,01,20.76,01,13.46,01
1999,2,8,19,15,-11.07,07,-1.62,01,-12.34,07,.20,01,19.49,01,21.04,01,13.46,01
1999,2,8,19,20,-10.96,07,-1.56,01,-11.98,07,.13,01,19.34,01,21.47,01,13.47,01
1999,2,8,19,25,-10.66,07,-1.55,01,-11.81,07,.11,01,19.24,01,21.08,01,13.48,01
1999,2,8,19,30,-10.59,07,-1.56,01,-11.95,07,.12,01,19.13,01,20.89,01,13.48,01
1999,2,8,19,35,-10.67,07,-1.54,01,-11.82,07,.11,01,18.96,01,21.11,01,13.49,01
1999,2,8,19,40,-10.52,07,-1.53,01,-11.46,07,.12,01,18.78,01,21.30,01,13.49,01
1999,2,8,19,45,-10.45,07,-1.55,01,-11.16,07,.07,01,18.62,01,21.86,01,13.50,01
1999,2,8,19,50,-10.45,07,-1.60,01,-11.16,07,.07,01,18.44,01,22.05,01,13.50,01
1999,2,8,19,55,-10.43,07,-1.59,01,-11.19,07,.04,01,18.25,01,22.36,01,13.51,01
1999,2,8,20,0,-10.36,07,-1.56,01,-11.12,07,.05,01,18.12,01,22.33,01,13.51,01
1999,2,8,20,5,-10.11,07,-1.54,01,-10.93,07,.06,01,18.03,01,22.94,01,13.52,01
1999,2,8,20,10,-9.70,01,-.81,01,-10.75,07,.02,01,18.07,01,23.19,01,13.52,01
1999,2,8,20,15,-9.61,01,-.34,01,-10.70,07,.03,01,18.10,01,22.38,01,13.52,01
1999,2,8,20,20,-9.78,01,-.71,01,-10.87,07,.05,01,18.02,01,21.85,01,13.53,01
1999,2,8,20,25,-9.90,01,-.86,01,-10.81,07,.03,01,17.90,01,21.88,01,13.53,01
1999,2,8,20,30,-10.01,07,-1.53,01,-10.80,07,.04,01,17.69,01,22.65,01,13.53,01
1999,2,8,20,35,-9.96,01,-1.49,01,-10.63,07,.02,01,17.52,01,22.55,01,13.54,01
1999,2,8,20,40,-9.82,01,-1.23,01,-10.49,07,.03,01,17.54,01,22.90,01,13.54,01
1999,2,8,20,45,-9.83,01,-1.56,01,-10.40,07,.02,01,17.39,01,23.55,01,13.55,01
1999,2,8,20,50,-9.75,01,-1.54,01,-10.26,07,.01,01,17.28,01,23.95,01,13.55,01
1999,2,8,20,55,-9.67,01,-1.57,01,-10.10,07,.01,01,17.09,01,24.50,01,13.55,01
1999,2,8,21,0,-9.68,01,-1.60,01,-10.10,07,.01,01,16.83,01,24.82,01,13.56,01
1999,2,8,21,5,-9.58,01,-1.68,01,-9.95,01,.03,01,16.63,01,25.52,01,13.56,01
1999,2,8,21,10,-9.26,01,-1.54,01,-9.68,01,.01,01,16.59,01,25.69,01,13.57,01
1999,2,8,21,15,-8.96,01,-.77,01,-9.49,01,.01,01,16.67,01,25.76,01,13.57,01
1999,2,8,21,20,-8.76,01,.00,01,-9.47,01,.01,01,16.89,01,25.36,01,13.58,01
1999,2,8,21,25,-8.96,01,-.23,01,-9.51,01,.01,01,16.86,01,24.58,01,13.58,01
1999,2,8,21,30,-8.69,01,-.42,01,-8.99,01,.02,01,16.78,01,24.74,01,13.58,01
1999,2,8,21,35,-7.75,01,.72,01,-8.46,01,.00,01,17.23,01,23.54,01,13.59,01
1999,2,8,21,40,-7.94,01,.80,01,-8.52,01,.00,01,17.56,01,22.81,01,13.59,01
1999,2,8,21,45,-8.22,01,.79,01,-8.76,01,.01,01,17.53,01,23.08,01,13.59,01
1999,2,8,21,50,-8.81,01,.33,01,-9.22,01,.01,01,17.41,01,22.97,01,13.59,01
1999,2,8,21,55,-9.50,01,-1.00,01,-9.80,01,.01,01,17.00,01,24.06,01,13.59,01
1999,2,8,22,0,-9.88,01,-1.57,01,-10.22,07,.01,01,16.63,01,25.19,01,13.59,01
1999,2,8,22,5,-10.07,07,-1.63,01,-10.64,07,.00,01,16.38,01,24.78,01,13.59,01
1999,2,8,22,10,-10.08,07,-1.62,01,-10.59,07,.02,01,16.16,01,24.96,01,13.60,01
1999,2,8,22,15,-9.53,01,-1.51,01,-9.86,01,.00,01,16.16,01,25.36,01,13.60,01
1999,2,8,22,20,-8.67,01,-.56,01,-9.15,01,.00,01,16.36,01,25.01,01,13.60,01
1999,2,8,22,25,-6.67,01,2.21,01,-8.05,01,.02,01,17.23,01,22.15,01,13.61,01
1999,2,8,22,30,-6.27,01,3.40,01,-7.99,01,.02,01,17.94,01,20.64,01,13.61,01
1999,2,8,22,35,-7.01,01,2.79,01,-8.52,01,.02,01,18.22,01,20.22,01,13.60,01
1999,2,8,22,40,-8.07,01,1.26,01,-9.25,01,.02,01,18.20,01,20.59,01,13.60,01
1999,2,8,22,45,-9.43,01,.04,01,-10.14,07,.02,01,17.87,01,21.38,01,13.59,01
1999,2,8,22,50,-11.23,07,-2.74,01,-11.65,07,.01,01,16.86,01,24.52,01,13.59,01
1999,2,8,22,55,-11.21,07,-3.52,01,-11.57,07,.01,01,16.28,01,24.89,01,13.59,01
1999,2,8,23,0,-10.68,07,-3.79,01,-11.04,07,.00,01,15.80,01,25.50,01,13.60,01
1999,2,8,23,5,-9.90,01,-2.62,01,-10.20,07,.00,01,15.71,01,24.84,01,13.60,01
1999,2,8,23,10,-9.63,01,-1.73,01,-10.10,07,.00,01,15.88,01,24.33,01,13.61,01
1999,2,8,23,15,-9.82,01,-2.27,01,-10.16,07,.01,01,15.62,01,25.15,01,13.61,01
1999,2,8,23,20,-9.61,01,-2.35,01,-9.77,01,.01,01,15.22,01,26.32,01,13.62,01
1999,2,8,23,25,-8.95,01,-1.22,01,-9.36,01,.01,01,15.29,01,25.85,01,13.62,01
1999,2,8,23,30,-7.78,01,.64,01,-8.49,01,.00,01,15.97,01,25.04,01,13.63,01
1999,2,8,23,35,-7.80,01,.76,01,-8.13,01,.01,01,16.22,01,25.02,01,13.63,01
1999,2,8,23,40,-8.04,01,-.01,01,-8.13,01,.00,01,16.04,01,25.20,01,13.63,01
1999,2,8,23,45,-7.96,01,-.64,01,-8.09,01,.00,01,15.72,01,25.68,01,13.63,01
1999,2,8,23,50,-8.31,01,-.78,01,-8.41,01,.00,01,15.43,01,25.86,01,13.64,01
1999,2,8,23,55,-8.57,01,-.79,01,-8.73,01,.01,01,15.22,01,26.36,01,13.65,01
1999,2,9,0,0,-8.21,01,-.56,01,-8.33,01,.01,01,15.15,01,26.46,01,13.65,01
1999,2,9,0,5,-8.18,01,-.82,01,-8.33,01,.00,01,15.08,01,26.60,01,13.65,01
1999,2,9,0,10,-8.48,01,-1.42,01,-8.54,01,.00,01,14.77,01,27.16,01,13.66,01
1999,2,9,0,15,-8.16,01,-1.31,01,-8.24,01,.01,01,14.45,01,27.82,01,13.66,01
1999,2,9,0,20,-7.85,01,-.43,01,-8.10,01,.02,01,14.44,01,27.92,01,13.67,01
1999,2,9,0,25,-7.79,01,-.00,01,-8.09,01,.01,01,14.60,01,27.69,01,13.67,01
1999,2,9,0,30,-7.25,01,.75,01,-7.55,01,.02,01,14.96,01,28.18,01,13.67,01
1999,2,9,0,35,-7.17,01,.77,01,-7.43,01,.02,01,15.44,01,27.92,01,13.68,01
1999,2,9,0,40,-7.51,01,.51,01,-7.78,01,.01,01,15.42,01,27.31,01,13.68,01
1999,2,9,0,45,-7.87,01,-.21,01,-8.03,01,.01,01,15.16,01,27.97,01,13.68,01
1999,2,9,0,50,-7.96,01,-.79,01,-8.10,01,.01,01,14.92,01,28.55,01,13.68,01
1999,2,9,0,55,-8.18,01,-1.06,01,-8.29,01,.01,01,14.71,01,28.50,01,13.68,01
1999,2,9,1,0,-8.09,01,-.47,01,-8.32,01,.00,01,14.64,01,28.48,01,13.68,01
1999,2,9,1,5,-8.12,01,-.04,01,-8.50,01,.01,01,14.68,01,28.21,01,13.69,01
1999,2,9,1,10,-8.14,01,.11,01,-8.50,01,.00,01,14.71,01,28.66,01,13.69,01
1999,2,9,1,15,-8.94,01,-1.47,01,-9.15,01,.00,01,14.12,01,29.47,01,13.69,01
1999,2,9,1,20,-8.89,01,-1.48,01,-9.24,01,.01,01,13.97,01,29.84,01,13.69,01
1999,2,9,1,25,-8.96,01,-1.58,01,-9.19,01,.01,01,13.75,01,30.18,01,13.69,01
1999,2,9,1,30,-9.04,01,-1.63,01,-9.35,01,.03,01,13.52,01,30.93,01,13.70,01
1999,2,9,1,35,-8.86,01,-1.59,01,-9.14,01,.01,01,13.38,01,31.19,01,13.70,01
1999,2,9,1,40,-8.96,01,-1.61,01,-9.33,01,.03,01,13.19,01,31.52,01,13.70,01
1999,2,9,1,45,-8.83,01,-1.50,01,-9.12,01,.05,01,12.99,01,32.21,01,13.70,01
1999,2,9,1,50,-8.36,01,-.80,01,-8.83,01,.01,01,13.08,01,31.93,01,13.71,01
1999,2,9,1,55,-8.40,01,-.69,01,-8.93,01,.02,01,13.02,01,32.37,01,13.71,01
1999,2,9,2,0,-8.21,01,-.87,01,-8.57,01,.01,01,12.91,01,32.76,01,13.71,01
1999,2,9,2,5,-8.20,01,-1.15,01,-8.54,01,.01,01,12.79,01,32.89,01,13.71,01
1999,2,9,2,10,-7.80,01,-1.57,01,-7.91,01,.02,01,12.55,01,33.56,01,13.72,01
1999,2,9,2,15,-7.66,01,-1.52,01,-7.89,01,.01,01,12.44,01,34.05,01,13.72,01
1999,2,9,2,20,-7.46,01,-1.11,01,-7.56,01,.00,01,12.37,01,34.25,01,13.73,01
1999,2,9,2,25,-7.34,01,-.61,01,-7.55,01,.02,01,12.48,01,34.37,01,13.73,01
1999,2,9,2,30,-7.32,01,-.12,01,-7.59,01,.03,01,12.55,01,34.43,01,13.73,01
1999,2,9,2,35,-7.59,01,-.02,01,-7.96,01,.02,01,12.45,01,34.31,01,13.74,01
1999,2,9,2,40,-7.58,01,.03,01,-7.88,01,.03,01,12.42,01,34.95,01,13.74,01
1999,2,9,2,45,-7.19,01,-.01,01,-7.50,01,.02,01,12.46,01,34.66,01,13.74,01
1999,2,9,2,50,-7.29,01,-.01,01,-7.46,01,.02,01,12.35,01,34.56,01,13.74,01
1999,2,9,2,55,-7.52,01,-.02,01,-7.70,01,.01,01,12.23,01,34.83,01,13.74,01
1999,2,9,3,0,-7.51,01,.14,01,-7.83,01,.01,01,12.23,01,35.07,01,13.74,01
1999,2,9,3,5,-7.31,01,.12,01,-7.56,01,.01,01,12.29,01,35.37,01,13.75,01
1999,2,9,3,10,-7.07,01,.05,01,-7.28,01,.00,01,12.33,01,35.18,01,13.75,01
1999,2,9,3,15,-7.05,01,.01,01,-7.33,01,.00,01,12.29,01,34.93,01,13.75,01
1999,2,9,3,20,-7.07,01,-.27,01,-7.23,01,.01,01,12.10,01,35.42,01,13.75,01
1999,2,9,3,25,-7.28,01,-.07,01,-7.52,01,.02,01,11.93,01,35.77,01,13.76,01
1999,2,9,3,30,-7.35,01,.09,01,-7.71,01,.01,01,11.88,01,35.66,01,13.76,01
1999,2,9,3,35,-7.30,01,.73,01,-7.60,01,.01,01,12.04,01,35.49,01,13.76,01
1999,2,9,3,40,-7.20,01,.77,01,-7.52,01,.02,01,12.16,01,35.41,01,13.76,01
1999,2,9,3,45,-7.48,01,-.01,01,-7.79,01,.02,01,12.06,01,35.62,01,13.76,01
1999,2,9,3,50,-8.23,01,-1.45,01,-8.34,01,.02,01,11.51,01,37.34,01,13.76,01
1999,2,9,3,55,-8.04,01,-1.58,01,-8.30,01,.01,01,11.18,01,37.80,01,13.76,01
1999,2,9,4,0,-8.02,01,-1.57,01,-8.35,01,.01,01,11.03,01,38.38,01,13.77,01
1999,2,9,4,5,-8.23,01,-1.55,01,-8.53,01,.01,01,10.77,01,39.22,01,13.77,01
1999,2,9,4,10,-7.68,01,-.14,01,-8.26,01,.02,01,11.04,01,38.50,01,13.77,01
1999,2,9,4,15,-7.02,01,.77,01,-7.79,01,.01,01,11.55,01,37.70,01,13.77,01
1999,2,9,4,20,-6.85,01,.78,01,-7.55,01,.00,01,11.81,01,36.97,01,13.77,01
1999,2,9,4,25,-7.57,01,-.57,01,-8.15,01,.00,01,11.47,01,37.01,01,13.77,01
1999,2,9,4,30,-7.88,01,-1.48,01,-8.19,01,.00,01,10.99,01,38.11,01,13.77,01
1999,2,9,4,35,-7.53,01,-1.01,01,-7.86,01,.03,01,10.92,01,38.80,01,13.77,01
1999,2,9,4,40,-7.54,01,-.67,01,-8.02,01,.03,01,10.93,01,39.37,01,13.77,01
1999,2,9,4,45,-7.47,01,.01,01,-8.03,01,.03,01,11.16,01,38.65,01,13.77,01
1999,2,9,4,50,-7.58,01,.07,01,-8.14,01,.05,01,11.27,01,37.62,01,13.77,01
1999,2,9,4,55,-7.90,01,-.77,01,-8.42,01,.01,01,11.03,01,38.51,01,13.77,01
1999,2,9,5,0,-7.80,01,-1.43,01,-8.01,01,.02,01,10.60,01,39.84,01,13.78,01
1999,2,9,5,5,-7.14,01,-1.14,01,-7.28,01,.03,01,10.50,01,39.52,01,13.78,01
1999,2,9,5,10,-7.85,01,-.67,01,-8.26,01,.06,01,10.43,01,39.63,01,13.78,01
1999,2,9,5,15,-7.53,01,.14,01,-8.07,01,.05,01,10.61,01,39.70,01,13.78,01
1999,2,9,5,20,-7.07,01,.73,01,-7.65,01,.05,01,10.89,01,38.80,01,13.78,01
1999,2,9,5,25,-7.00,01,.76,01,-7.82,01,.01,01,11.09,01,38.43,01,13.78,01
1999,2,9,5,30,-6.94,01,.75,01,-7.66,01,.02,01,11.38,01,37.77,01,13.78,01
1999,2,9,5,35,-7.18,01,.73,01,-7.79,01,.05,01,11.45,01,37.64,01,13.78,01
1999,2,9,5,40,-7.45,01,.72,01,-7.97,01,.06,01,11.42,01,37.74,01,13.78,01
1999,2,9,5,45,-7.64,01,.74,01,-8.22,01,.04,01,11.43,01,38.19,01,13.78,01
1999,2,9,5,50,-7.69,01,.69,01,-8.29,01,.08,01,11.43,01,38.02,01,13.78,01
1999,2,9,5,55,-7.28,01,.81,01,-8.26,01,.05,01,11.64,01,37.31,01,13.78,01
1999,2,9,6,0,-6.97,01,1.41,01,-7.76,01,.09,01,12.04,01,36.52,01,13.78,01
1999,2,9,6,5,-6.98,01,1.50,01,-7.86,01,.03,01,12.32,01,35.60,01,13.77,01
1999,2,9,6,10,-7.26,01,1.35,01,-8.11,01,.05,01,12.47,01,35.33,01,13.77,01
1999,2,9,6,15,-7.88,01,.74,01,-8.67,01,.04,01,12.37,01,36.46,01,13.77,01
1999,2,9,6,20,-8.52,01,.00,01,-9.09,01,.03,01,12.04,01,37.32,01,13.77,01
1999,2,9,6,25,-9.96,01,-2.89,01,-10.19,07,.03,01,11.11,01,39.53,01,13.76,01
1999,2,9,6,30,-10.01,07,-2.69,01,-10.50,07,.01,01,10.61,01,40.69,01,13.77,01
1999,2,9,6,35,-9.81,01,-2.10,01,-10.37,07,.02,01,10.47,01,40.82,01,13.77,01
1999,2,9,6,40,-9.06,01,-1.57,01,-9.47,01,.01,01,10.42,01,41.59,01,13.77,01
1999,2,9,6,45,-7.98,01,-.33,01,-8.43,01,.00,01,10.67,01,40.66,01,13.77,01
1999,2,9,6,50,-7.49,01,-.01,01,-8.00,01,.01,01,10.92,01,40.78,01,13.78,01
1999,2,9,6,55,-7.04,01,.28,01,-7.42,01,.01,01,11.11,01,39.70,01,13.78,01
1999,2,9,7,0,-7.43,01,-.00,01,-7.90,01,.00,01,11.03,01,39.26,01,13.78,01
1999,2,9,7,5,-8.23,01,-.70,01,-8.83,01,.00,01,10.65,01,40.37,01,13.78,01
1999,2,9,7,10,-8.39,01,-.99,01,-8.86,01,.02,01,10.37,01,41.05,01,13.78,01
1999,2,9,7,15,-8.75,01,-1.57,01,-9.24,01,.00,01,10.06,01,41.94,01,13.78,01
1999,2,9,7,20,-8.50,01,-1.05,01,-9.11,01,.04,01,9.96,01,42.23,01,13.79,01
1999,2,9,7,25,-8.37,01,-.58,01,-9.06,01,.04,01,9.99,01,41.75,01,13.79,01
1999,2,9,7,30,-8.18,01,-.03,01,-9.02,01,.03,01,10.04,01,41.86,01,13.79,01
1999,2,9,7,35,-8.39,01,-.27,01,-9.18,01,.15,01,9.91,01,41.98,01,13.79,01
1999,2,9,7,40,-7.97,01,-.22,01,-8.82,01,.66,01,9.82,01,42.66,01,13.79,01
1999,2,9,7,45,-7.01,01,-.06,01,-7.95,01,1.35,01,9.84,01,42.46,01,13.79,01
1999,2,9,7,50,-5.57,07,-.04,01,-6.55,07,2.72,01,9.81,01,42.65,01,13.79,01
1999,2,9,7,55,-3.36,07,-.07,01,-4.28,07,4.62,01,9.80,01,42.57,01,13.79,01
1999,2,9,8,0,-.60,07,.31,01,-1.36,07,7.04,01,9.70,01,42.86,01,13.79,01
1999,2,9,8,5,2.22,03,1.42,03,1.51,03,9.48,01,9.65,01,43.02,01,13.79,01
1999,2,9,8,10,16.17,95,252.90,95,4.33,01,21.43,01,9.60,01,43.16,01,13.80,01
1999,2,9,8,15,29.40,96,379.90,96,6.39,01,33.98,01,9.63,01,42.72,01,13.80,01
1999,2,9,8,20,42.66,97,447.10,97,8.60,01,47.92,01,9.56,01,43.03,01,13.79,01
1999,2,9,8,25,57.54,97,500.20,97,11.42,01,63.82,01,9.64,01,42.89,01,13.79,01
1999,2,9,8,30,73.80,97,555.10,97,13.55,01,82.70,01,9.88,01,42.72,01,13.79,01
1999,2,9,8,35,90.10,97,598.60,97,14.98,01,102.10,01,10.03,01,42.77,01,13.78,01
1999,2,9,8,40,106.80,97,636.50,97,16.83,01,120.00,01,10.19,01,41.80,01,13.78,01
1999,2,9,8,45,123.20,97,667.30,97,18.21,01,134.90,01,10.26,01,41.51,01,13.77,01
1999,2,9,8,50,140.10,97,692.40,97,19.60,01,149.90,01,10.15,01,41.77,01,13.77,01
1999,2,9,8,55,157.50,97,717.00,97,21.14,01,165.50,01,10.14,01,41.91,01,13.76,01
