2001,1,4,11,30,722.31,11,704.29,06,853.48,10,134.53,10,17.32,01,52.42,01
2001,1,4,11,35,723.84,11,706.04,06,852.05,10,135.41,10,17.13,01,53.55,01
2001,1,4,11,40,724.84,03,707.34,06,851.84,03,135.37,03,17.71,01,51.56,01
2001,1,4,11,45,731.37,03,712.11,06,856.98,03,135.54,03,17.62,01,51.46,01
2001,1,4,11,50,733.23,03,714.54,06,858.95,03,135.82,03,17.64,01,51.43,01
2001,1,4,11,55,739.99,11,721.12,06,866.66,10,136.73,10,17.79,01,50.16,01
2001,1,4,12,0,738.97,03,721.04,06,865.59,03,137.24,03,17.89,01,48.90,01
2001,1,4,12,5,739.52,03,720.57,06,863.03,03,138.70,03,17.93,01,47.35,01
2001,1,4,12,10,733.34,03,714.81,06,856.40,03,137.96,03,17.80,01,46.44,01
2001,1,4,12,15,734.20,03,715.84,06,857.66,03,139.03,03,18.17,01,44.37,01
2001,1,4,12,20,733.26,03,712.84,06,852.04,03,141.03,03,17.81,01,45.23,01
2001,1,4,12,25,732.89,03,711.61,06,853.76,03,140.22,03,17.83,01,45.85,01
2001,1,4,12,30,732.79,11,709.47,06,851.43,10,141.53,10,17.75,01,44.20,01
2001,1,4,12,35,735.52,03,710.59,06,856.19,03,141.72,03,17.84,01,43.16,01
2001,1,4,12,40,732.03,03,707.90,06,860.85,03,138.52,03,17.79,01,42.30,01
2001,1,4,12,45,725.29,03,701.56,06,857.72,03,137.17,03,18.03,01,42.56,01
2001,1,4,12,50,724.78,03,700.44,06,860.72,03,137.34,03,18.46,01,42.01,01
2001,1,4,12,55,720.38,03,694.08,06,859.30,03,135.51,03,18.44,01,40.15,01
2001,1,4,13,0,716.04,03,688.94,06,860.57,03,133.47,03,18.49,01,40.70,01
2001,1,4,13,5,712.49,11,683.83,06,862.67,10,131.28,10,18.30,01,40.79,01
2001,1,4,13,10,704.30,03,675.56,06,856.18,03,131.73,03,18.18,01,41.59,01
2001,1,4,13,15,699.43,03,670.01,06,857.13,03,130.48,03,18.30,01,41.42,01
2001,1,4,13,20,694.01,11,664.19,06,859.99,10,128.09,10,18.45,01,40.49,01
2001,1,4,13,25,681.48,11,652.47,06,849.35,10,128.49,10,18.41,01,40.73,01
2001,1,4,13,30,669.09,11,641.19,06,839.26,10,129.17,10,18.24,01,41.63,01
2001,1,4,13,35,659.83,11,632.51,06,837.17,10,127.79,10,18.66,01,40.20,01
2001,1,4,13,40,649.93,11,623.05,06,835.13,10,125.87,10,18.49,01,39.83,01
2001,1,4,13,45,637.97,11,610.77,06,825.93,10,125.61,10,18.55,01,40.13,01
2001,1,4,13,50,627.29,11,600.16,06,818.16,10,126.34,10,18.72,01,40.26,01
2001,1,4,13,55,617.40,11,590.26,06,815.84,10,124.83,10,18.69,01,38.82,01
2001,1,4,14,0,603.95,03,578.32,06,815.04,03,120.66,03,18.77,01,39.23,01
2001,1,4,14,5,592.85,11,566.08,06,808.69,10,119.52,10,19.02,01,38.72,01
2001,1,4,14,10,583.85,11,555.89,06,806.41,10,118.38,10,19.07,01,38.10,01
2001,1,4,14,15,569.97,11,542.17,06,800.26,10,115.99,10,18.86,01,38.55,01
2001,1,4,14,20,560.37,15,532.37,06,798.61,14,115.32,14,19.01,01,38.02,01
2001,1,4,14,25,542.42,11,517.12,06,794.08,10,110.89,10,19.09,01,37.66,01
2001,1,4,14,30,529.67,11,504.84,06,794.82,10,106.95,10,19.13,01,37.86,01
2001,1,4,14,35,522.60,15,496.56,06,798.09,14,106.03,14,19.18,01,36.84,01
2001,1,4,14,40,510.32,15,483.93,06,794.98,14,104.15,14,19.13,01,36.13,01
2001,1,4,14,45,493.57,11,468.41,06,788.83,10,100.95,10,19.14,01,36.15,01
2001,1,4,14,50,481.90,15,455.93,06,784.23,14,100.17,14,19.24,01,35.51,01
2001,1,4,14,55,466.24,11,439.98,06,771.99,10,99.41,10,19.26,01,35.05,01
2001,1,4,15,0,452.58,15,426.25,06,766.99,14,97.68,14,19.22,01,35.19,01
2001,1,4,15,5,433.49,15,408.58,06,756.02,14,94.57,14,19.24,01,34.90,01
2001,1,4,15,10,416.88,11,392.43,06,749.88,10,90.96,10,19.45,01,34.99,01
2001,1,4,15,15,402.17,15,375.72,06,738.63,14,88.81,14,19.30,01,35.00,01
2001,1,4,15,20,387.22,19,359.11,06,724.77,18,87.62,18,19.22,01,34.34,01
2001,1,4,15,25,371.23,15,343.02,06,712.45,14,86.19,14,19.14,01,34.00,01
2001,1,4,15,30,350.49,15,324.16,06,700.62,14,81.65,14,19.11,01,33.86,01
2001,1,4,15,35,328.34,15,304.90,06,681.32,14,79.01,14,19.32,01,34.09,01
2001,1,4,15,40,309.43,11,287.10,06,658.53,10,78.52,10,19.21,01,34.95,01
2001,1,4,15,45,294.91,11,273.07,06,651.32,10,76.56,10,19.17,01,34.82,01
2001,1,4,15,50,275.91,11,255.37,06,632.79,10,74.11,10,19.27,01,34.47,01
2001,1,4,15,55,254.74,15,236.70,06,607.47,14,72.08,14,19.13,01,34.32,01
2001,1,4,16,0,233.48,11,217.81,06,582.04,10,69.19,10,19.16,01,33.98,01
2001,1,4,16,5,213.37,11,198.95,06,555.69,10,65.87,10,19.09,01,34.50,01
2001,1,4,16,10,194.35,11,181.20,06,530.29,10,62.71,10,19.11,01,34.15,01
2001,1,4,16,15,175.39,11,163.62,06,503.94,10,59.18,10,19.16,01,34.86,01
2001,1,4,16,20,156.71,03,146.61,06,479.23,03,55.13,03,19.23,01,35.55,01
2001,1,4,16,25,138.16,03,129.50,06,450.73,03,50.90,03,19.19,01,35.11,01
2001,1,4,16,30,119.98,01,112.68,06,414.20,01,47.34,01,19.07,01,34.87,01
2001,1,4,16,35,102.14,01,95.93,06,370.48,01,43.70,01,18.98,01,35.73,01
2001,1,4,16,40,86.69,01,80.65,06,325.08,01,40.30,01,18.66,01,36.53,01
2001,1,4,16,45,70.69,01,65.51,06,276.04,01,35.92,01,18.64,01,35.97,01
2001,1,4,16,50,54.84,01,51.09,06,223.93,01,30.89,01,18.53,01,36.53,01
2001,1,4,16,55,41.20,01,38.77,06,171.92,01,26.18,01,18.40,01,36.53,01
2001,1,4,17,0,29.36,01,27.85,06,119.80,01,21.10,01,18.36,01,36.15,01
2001,1,4,17,5,18.51,01,17.73,06,68.96,01,15.00,01,18.29,01,36.68,01
2001,1,4,17,10,10.37,01,9.99,06,24.52,01,9.42,01,18.14,01,36.96,01
2001,1,4,17,15,4.29,01,3.96,06,3.07,01,3.94,01,17.97,01,37.47,01
2001,1,4,17,20,-0.74,01,0.00,06,-1.32,01,-0.82,01,17.78,01,38.33,01
2001,1,4,17,25,-2.78,01,0.00,06,-1.43,01,-2.99,01,17.67,01,38.49,01
2001,1,4,17,30,-4.57,01,0.00,06,-1.38,01,-4.96,01,17.53,01,38.85,01
2001,1,4,17,35,-5.38,01,0.00,06,-1.22,01,-6.00,01,17.46,01,39.00,01
2001,1,4,17,40,-6.87,01,0.00,06,-1.64,01,-7.28,01,17.13,01,40.31,01
2001,1,4,17,45,-7.07,01,0.00,06,-1.24,01,-7.34,01,17.07,01,39.79,01
2001,1,4,17,50,-6.78,01,0.00,06,-1.03,01,-7.11,01,17.05,01,39.52,01
2001,1,4,17,55,-6.41,01,0.00,06,-0.53,01,-6.81,01,17.10,01,39.33,01
2001,1,4,18,0,-6.06,01,0.00,06,-0.38,01,-6.49,01,17.07,01,39.56,01
2001,1,4,18,5,-5.71,01,0.00,06,-0.38,01,-6.11,01,16.93,01,39.77,01
2001,1,4,18,10,-5.35,01,0.00,06,-0.27,01,-5.67,01,16.73,01,40.01,01
2001,1,4,18,15,-4.85,01,0.00,06,-0.05,01,-5.24,01,16.68,01,40.32,01
2001,1,4,18,20,-4.80,01,0.00,06,-0.18,01,-5.12,01,16.51,01,41.09,01
2001,1,4,18,25,-4.78,01,0.00,06,-0.24,01,-4.98,01,16.38,01,41.42,01
2001,1,4,18,30,-4.76,01,0.00,06,-0.17,01,-4.70,01,16.26,01,41.44,01
2001,1,4,18,35,-4.51,01,0.00,06,0.09,01,-4.50,01,16.27,01,41.32,01
2001,1,4,18,40,-4.93,01,0.00,06,-0.40,01,-5.16,01,16.05,01,42.84,01
2001,1,4,18,45,-5.02,01,0.00,06,-0.53,01,-5.27,01,15.85,01,43.39,01
2001,1,4,18,50,-4.73,01,0.00,06,-0.30,01,-4.87,01,15.79,01,43.08,01
2001,1,4,18,55,-4.14,01,0.00,06,0.12,01,-4.08,01,15.88,01,42.65,01
2001,1,4,19,0,-4.49,01,0.00,06,-0.03,01,-4.41,01,15.82,01,43.30,01
2001,1,4,19,5,-5.33,01,0.00,06,-0.41,01,-5.64,01,15.65,01,44.05,01
2001,1,4,19,10,-6.14,01,0.00,06,-0.60,01,-6.56,01,15.52,01,44.74,01
2001,1,4,19,15,-6.10,01,0.00,06,-0.73,01,-6.51,01,15.36,01,45.11,01
2001,1,4,19,20,-6.08,01,0.00,06,-1.60,01,-6.14,01,14.83,01,46.61,01
2001,1,4,19,25,-5.82,01,0.00,06,-1.80,01,-5.80,01,14.23,01,47.88,01
2001,1,4,19,30,-5.59,01,0.00,06,-1.25,01,-5.80,01,14.02,01,48.24,01
2001,1,4,19,35,-5.20,01,0.00,06,-0.89,01,-5.33,01,14.07,01,48.33,01
2001,1,4,19,40,-4.96,01,0.00,06,-0.59,01,-5.31,01,13.99,01,49.04,01
2001,1,4,19,45,-5.21,01,0.00,06,-0.46,01,-5.56,01,13.92,01,49.17,01
2001,1,4,19,50,-5.21,01,0.00,06,-0.84,01,-5.57,01,13.73,01,49.64,01
2001,1,4,19,55,-5.16,01,0.00,06,-0.58,01,-5.49,01,13.56,01,50.81,01
2001,1,4,20,0,-4.90,01,0.00,06,-0.51,01,-5.13,01,13.46,01,51.83,01
2001,1,4,20,5,-4.78,01,0.00,06,-0.58,01,-4.64,01,13.34,01,52.61,01
2001,1,4,20,10,-4.78,01,0.00,06,-0.49,01,-4.55,01,13.25,01,53.18,01
2001,1,4,20,15,-4.77,01,0.00,06,-0.18,01,-4.58,01,13.28,01,53.57,01
2001,1,4,20,20,-4.57,01,0.00,06,-0.06,01,-4.20,01,13.35,01,53.54,01
2001,1,4,20,25,-4.35,01,0.00,06,-0.10,01,-3.95,01,13.27,01,54.13,01
2001,1,4,20,30,-4.32,01,0.00,06,-0.14,01,-3.95,01,13.11,01,54.83,01
2001,1,4,20,35,-4.24,01,0.00,06,0.06,01,-4.21,01,13.02,01,55.20,01
2001,1,4,20,40,-4.20,01,0.00,06,0.11,01,-4.14,01,13.01,01,55.40,01
2001,1,4,20,45,-4.28,01,0.00,06,0.30,01,-4.31,01,13.03,01,55.51,01
2001,1,4,20,50,-4.02,01,0.00,06,0.45,01,-4.33,01,13.05,01,55.75,01
2001,1,4,20,55,-3.91,01,0.00,06,0.48,01,-4.31,01,13.07,01,55.52,01
2001,1,4,21,0,-3.99,01,0.00,06,0.23,01,-4.18,01,13.03,01,55.50,01
2001,1,4,21,5,-4.27,01,0.00,06,-0.00,01,-4.22,01,12.82,01,56.17,01
2001,1,4,21,10,-3.93,01,0.00,06,0.19,01,-4.00,01,12.78,01,56.69,01
2001,1,4,21,15,-3.92,01,0.00,06,0.41,01,-4.15,01,12.81,01,56.60,01
2001,1,4,21,20,-3.67,01,0.00,06,0.87,01,-3.74,01,12.95,01,56.42,01
2001,1,4,21,25,-3.05,01,0.00,06,1.09,01,-3.24,01,13.13,01,56.08,01
2001,1,4,21,30,-3.46,01,0.00,06,0.95,01,-3.45,01,13.20,01,55.62,01
2001,1,4,21,35,-4.00,01,0.00,06,0.41,01,-3.86,01,13.14,01,55.83,01
2001,1,4,21,40,-4.35,01,0.00,06,0.23,01,-4.32,01,13.02,01,56.30,01
2001,1,4,21,45,-4.07,01,0.00,06,0.44,01,-4.13,01,12.98,01,56.30,01
2001,1,4,21,50,-4.12,01,0.00,06,0.22,01,-4.22,01,12.96,01,56.74,01
2001,1,4,21,55,-4.60,01,0.00,06,-0.07,01,-4.55,01,12.90,01,57.08,01
2001,1,4,22,0,-4.39,01,0.00,06,0.19,01,-4.33,01,12.99,01,57.38,01
2001,1,4,22,5,-3.91,01,0.00,06,0.21,01,-3.72,01,13.23,01,56.39,01
2001,1,4,22,10,-3.80,01,0.00,06,0.38,01,-3.41,01,13.29,01,56.54,01
2001,1,4,22,15,-3.49,01,0.00,06,0.67,01,-3.23,01,13.31,01,56.62,01
2001,1,4,22,20,-3.04,01,0.00,06,1.06,01,-2.68,01,13.40,01,56.74,01
2001,1,4,22,25,-2.98,01,0.00,06,1.18,01,-2.38,01,13.38,01,56.51,01
2001,1,4,22,30,-3.51,01,0.00,06,0.63,01,-2.91,01,13.04,01,57.76,01
2001,1,4,22,35,-4.02,01,0.00,06,0.15,01,-3.45,01,12.76,01,59.29,01
2001,1,4,22,40,-4.97,01,0.00,06,-0.44,01,-4.79,01,12.34,01,61.33,01
2001,1,4,22,45,-5.21,01,0.00,06,-0.76,01,-5.49,01,12.01,01,62.37,01
2001,1,4,22,50,-5.48,01,0.00,06,-0.86,01,-5.64,01,11.72,01,62.91,01
2001,1,4,22,55,-5.29,01,0.00,06,-0.72,01,-5.13,01,11.57,01,63.47,01
2001,1,4,23,0,-4.88,01,0.00,06,-0.23,01,-4.52,01,11.63,01,64.20,01
2001,1,4,23,5,-4.07,01,0.00,06,0.39,01,-3.76,01,11.93,01,63.79,01
2001,1,4,23,10,-4.44,01,0.00,06,0.44,01,-4.16,01,12.06,01,63.93,01
2001,1,4,23,15,-4.42,01,0.00,06,0.70,01,-4.13,01,12.18,01,63.80,01
2001,1,4,23,20,-4.77,01,0.00,06,0.36,01,-4.20,01,12.03,01,63.71,01
2001,1,4,23,25,-5.09,01,0.00,06,0.07,01,-4.69,01,11.84,01,64.65,01
2001,1,4,23,30,-5.22,01,0.00,06,-0.07,01,-5.46,01,11.69,01,65.05,01
2001,1,4,23,35,-4.83,01,0.00,06,-0.21,01,-5.15,01,11.58,01,65.83,01
2001,1,4,23,40,-4.32,01,0.00,06,0.08,01,-4.02,01,11.71,01,66.43,01
2001,1,4,23,45,-3.33,01,0.00,06,0.81,01,-2.88,01,11.81,01,66.16,01
2001,1,4,23,50,-3.04,01,0.00,06,0.89,01,-2.52,01,11.71,01,66.78,01
2001,1,4,23,55,-3.04,01,0.00,06,0.78,01,-2.40,01,11.62,01,66.95,01
2001,1,5,0,0,-2.98,01,0.00,06,0.93,01,-2.25,01,11.63,01,67.10,01
2001,1,5,0,5,-3.01,01,0.00,06,0.80,01,-2.37,01,11.57,01,67.39,01
2001,1,5,0,10,-3.46,01,0.00,06,0.61,01,-3.02,01,11.53,01,67.28,01
2001,1,5,0,15,-4.72,01,0.00,06,0.12,01,-4.34,01,11.41,01,67.30,01
2001,1,5,0,20,-4.77,01,0.00,06,-1.02,01,-4.28,01,10.78,01,68.29,01
2001,1,5,0,25,-4.54,01,0.00,06,-1.36,01,-3.85,01,10.03,01,70.85,01
2001,1,5,0,30,-3.94,01,0.00,06,-0.61,01,-3.62,01,10.03,01,71.68,01
2001,1,5,0,35,-3.40,01,0.00,06,0.37,01,-2.94,01,10.32,01,71.27,01
2001,1,5,0,40,-2.34,01,0.00,06,0.90,01,-2.11,01,10.67,01,69.65,01
2001,1,5,0,45,-2.17,01,0.00,06,0.70,01,-2.15,01,10.76,01,69.07,01
2001,1,5,0,50,-2.75,01,0.00,06,0.61,01,-2.80,01,10.81,01,68.66,01
2001,1,5,0,55,-3.90,01,0.00,06,0.08,01,-3.82,01,10.86,01,68.35,01
2001,1,5,1,0,-4.76,01,0.00,06,-0.06,01,-4.85,01,10.78,01,68.64,01
2001,1,5,1,5,-3.63,01,0.00,06,0.01,01,-3.79,01,10.72,01,69.05,01
2001,1,5,1,10,-2.81,01,0.00,06,0.34,01,-2.58,01,10.62,01,69.78,01
2001,1,5,1,15,-3.02,01,0.00,06,0.58,01,-2.59,01,10.76,01,69.42,01
2001,1,5,1,20,-2.32,01,0.00,06,1.43,01,-2.14,01,11.16,01,67.97,01
2001,1,5,1,25,-3.12,01,0.00,06,0.89,01,-2.78,01,11.00,01,68.04,01
2001,1,5,1,30,-2.80,01,0.00,06,1.49,01,-2.39,01,11.37,01,67.07,01
2001,1,5,1,35,-2.91,01,0.00,06,1.51,01,-2.47,01,11.59,01,66.89,01
2001,1,5,1,40,-3.44,01,0.00,06,0.57,01,-3.06,01,11.26,01,67.70,01
2001,1,5,1,45,-3.91,01,0.00,06,0.16,01,-3.38,01,10.95,01,69.51,01
2001,1,5,1,50,-3.90,01,0.00,06,-0.06,01,-3.44,01,10.76,01,70.86,01
2001,1,5,1,55,-3.91,01,0.00,06,-0.26,01,-3.59,01,10.54,01,71.97,01
2001,1,5,2,0,-3.91,01,0.00,06,-0.29,01,-3.57,01,10.33,01,73.32,01
2001,1,5,2,5,-3.70,01,0.00,06,0.29,01,-3.30,01,10.43,01,74.41,01
2001,1,5,2,10,-2.49,01,0.00,06,1.36,01,-2.15,01,10.83,01,73.88,01
2001,1,5,2,15,-2.73,01,0.00,06,0.90,01,-2.49,01,10.80,01,73.61,01
2001,1,5,2,20,-3.03,01,0.00,06,0.92,01,-2.66,01,10.78,01,74.51,01
2001,1,5,2,25,-3.03,01,0.00,06,0.84,01,-2.53,01,10.82,01,74.73,01
2001,1,5,2,30,-3.17,01,0.00,06,0.49,01,-2.98,01,10.68,01,75.20,01
2001,1,5,2,35,-3.65,01,0.00,06,0.15,01,-3.36,01,10.52,01,75.22,01
2001,1,5,2,40,-4.26,01,0.00,06,-0.42,01,-4.08,01,10.17,01,76.22,01
2001,1,5,2,45,-4.51,01,0.00,06,-0.72,01,-4.25,01,9.87,01,77.46,01
2001,1,5,2,50,-4.78,01,0.00,06,-0.74,01,-4.56,01,9.62,01,78.79,01
2001,1,5,2,55,-4.10,01,0.00,06,-0.14,01,-3.99,01,9.80,01,79.14,01
2001,1,5,3,0,-3.89,01,0.00,06,0.02,01,-3.50,01,9.84,01,78.83,01
2001,1,5,3,5,-3.79,01,0.00,06,0.18,01,-3.28,01,9.83,01,78.98,01
2001,1,5,3,10,-3.90,01,0.00,06,0.34,01,-3.38,01,9.85,01,79.51,01
2001,1,5,3,15,-3.44,01,0.00,06,0.66,01,-3.21,01,9.99,01,79.29,01
2001,1,5,3,20,-3.59,01,0.00,06,0.53,01,-3.25,01,9.95,01,79.12,01
2001,1,5,3,25,-3.25,01,0.00,06,0.77,01,-3.05,01,10.03,01,79.39,01
2001,1,5,3,30,-3.04,01,0.00,06,0.92,01,-2.66,01,10.14,01,78.99,01
2001,1,5,3,35,-3.04,01,0.00,06,0.79,01,-2.80,01,10.08,01,79.39,01
2001,1,5,3,40,-3.04,01,0.00,06,0.95,01,-2.46,01,10.15,01,79.60,01
2001,1,5,3,45,-2.47,01,0.00,06,1.25,01,-2.11,01,10.26,01,79.25,01
2001,1,5,3,50,-3.59,01,0.00,06,0.15,01,-3.16,01,9.84,01,80.10,01
2001,1,5,3,55,-3.91,01,0.00,06,-0.17,01,-3.70,01,9.59,01,81.69,01
2001,1,5,4,0,-3.95,01,0.00,06,-0.55,01,-3.84,01,9.33,01,82.68,01
2001,1,5,4,5,-3.89,01,0.00,06,-0.57,01,-3.55,01,9.22,01,83.53,01
2001,1,5,4,10,-3.16,01,0.00,06,-0.38,01,-3.16,01,9.23,01,84.16,01
2001,1,5,4,15,-3.26,01,0.00,06,-0.32,01,-3.13,01,9.21,01,84.40,01
2001,1,5,4,20,-3.42,01,0.00,06,-0.45,01,-3.17,01,9.12,01,84.69,01
2001,1,5,4,25,-3.91,01,0.00,06,-0.63,01,-3.56,01,8.91,01,85.62,01
2001,1,5,4,30,-3.90,01,0.00,06,-0.60,01,-3.48,01,8.86,01,86.49,01
2001,1,5,4,35,-3.19,01,0.00,06,-0.35,01,-3.01,01,8.91,01,86.49,01
2001,1,5,4,40,-3.04,01,0.00,06,-0.37,01,-2.83,01,8.87,01,86.43,01
2001,1,5,4,45,-3.05,01,0.00,06,-0.41,01,-2.85,01,8.76,01,87.06,01
2001,1,5,4,50,-3.04,01,0.00,06,-0.36,01,-2.65,01,8.72,01,87.29,01
2001,1,5,4,55,-3.04,01,0.00,06,-0.31,01,-2.61,01,8.72,01,87.46,01
2001,1,5,5,0,-3.04,01,0.00,06,-0.21,01,-2.47,01,8.73,01,87.46,01
2001,1,5,5,5,-2.84,01,0.00,06,-0.09,01,-2.35,01,8.77,01,87.30,01
2001,1,5,5,10,-2.93,01,0.00,06,-0.20,01,-2.37,01,8.74,01,87.56,01
2001,1,5,5,15,-2.53,01,0.00,06,-0.06,01,-2.25,01,8.77,01,87.39,01
2001,1,5,5,20,-2.90,01,0.00,06,-0.06,01,-2.38,01,8.76,01,87.70,01
2001,1,5,5,25,-2.93,01,0.00,06,-0.12,01,-2.42,01,8.76,01,87.73,01
2001,1,5,5,30,-3.04,01,0.00,06,-0.37,01,-2.73,01,8.67,01,88.27,01
2001,1,5,5,35,-3.04,01,0.00,06,-0.51,01,-2.86,01,8.59,01,88.61,01
2001,1,5,5,40,-3.04,01,0.00,06,-0.55,01,-2.86,01,8.49,01,89.11,01
2001,1,5,5,45,-3.04,01,0.00,06,-0.52,01,-2.86,01,8.48,01,89.60,01
2001,1,5,5,50,-3.17,01,0.00,06,-0.63,01,-3.08,01,8.40,01,89.95,01
2001,1,5,5,55,-3.90,01,0.00,06,-0.88,01,-3.68,01,8.17,01,90.74,01
2001,1,5,6,0,-3.91,01,0.00,06,-0.77,01,-3.86,01,8.07,01,91.53,01
2001,1,5,6,5,-3.91,01,0.00,06,-0.75,01,-3.79,01,8.04,01,91.71,01
2001,1,5,6,10,-3.91,01,0.00,06,-0.67,01,-3.62,01,8.02,01,92.07,01
2001,1,5,6,15,-3.91,01,0.00,06,-0.73,01,-3.57,01,7.96,01,92.38,01
2001,1,5,6,20,-3.91,01,0.00,06,-0.64,01,-3.57,01,7.94,01,93.05,01
2001,1,5,6,25,-3.53,01,0.00,06,-0.49,01,-3.25,01,8.00,01,93.27,01
2001,1,5,6,30,-3.03,01,0.00,06,-0.58,01,-2.78,01,8.02,01,93.21,01
2001,1,5,6,35,-1.93,01,0.00,06,-0.58,01,-1.51,01,8.02,01,92.86,01
2001,1,5,6,40,-0.21,01,0.00,06,-0.67,01,0.17,01,8.00,01,92.81,01
2001,1,5,6,45,1.86,01,2.02,06,-0.64,01,2.03,01,7.86,01,93.05,01
2001,1,5,6,50,5.84,01,6.24,06,0.55,01,6.23,01,7.86,01,93.25,01
2001,1,5,6,55,11.75,01,12.42,06,6.68,01,12.13,01,7.78,01,93.57,01
2001,1,5,7,0,19.43,01,20.42,06,27.82,01,18.77,01,7.69,01,94.01,01
2001,1,5,7,5,28.47,01,29.98,06,60.26,01,25.38,01,7.59,01,94.86,01
2001,1,5,7,10,38.75,01,40.77,06,93.71,01,32.02,01,7.56,01,95.63,01
2001,1,5,7,15,53.28,01,55.85,06,140.07,01,40.39,01,7.62,01,96.05,01
2001,1,5,7,20,72.74,01,75.40,06,185.11,01,51.83,01,7.70,01,95.98,01
2001,1,5,7,25,81.55,01,85.23,06,228.18,01,52.32,01,7.77,01,95.89,01
2001,1,5,7,30,85.70,01,89.24,06,211.31,01,55.22,01,7.86,01,96.02,01
2001,1,5,7,35,113.08,01,117.20,06,309.58,01,62.21,01,7.93,01,96.24,01
2001,1,5,7,40,129.44,03,133.41,06,344.44,03,66.55,03,8.01,01,96.05,01
2001,1,5,7,45,147.23,03,150.74,06,380.05,03,70.75,03,8.10,01,95.78,01
2001,1,5,7,50,164.56,03,167.60,06,410.75,03,74.50,03,8.22,01,95.50,01
2001,1,5,7,55,182.50,03,184.96,06,439.26,03,78.36,03,8.34,01,94.92,01
2001,1,5,8,0,200.90,03,202.62,06,463.25,03,82.86,03,8.48,01,94.91,01
2001,1,5,8,5,217.61,03,218.71,06,480.51,03,86.97,03,8.65,01,94.38,01
2001,1,5,8,10,232.03,03,232.42,06,489.17,03,90.75,03,8.81,01,94.19,01
2001,1,5,8,15,253.72,03,253.21,06,522.52,03,93.93,03,8.95,01,94.11,01
2001,1,5,8,20,273.35,03,272.19,06,549.56,03,96.41,03,9.09,01,93.69,01
2001,1,5,8,25,291.44,03,289.98,06,571.68,03,98.66,03,9.12,01,94.06,01
2001,1,5,8,30,308.32,03,305.63,06,584.61,03,101.47,03,9.25,01,93.61,01
2001,1,5,8,35,327.81,03,322.99,06,602.75,03,103.87,03,9.45,01,93.28,01
2001,1,5,8,40,345.07,03,339.56,06,618.60,03,105.96,03,9.63,01,92.71,01
2001,1,5,8,45,361.16,03,354.62,06,625.32,03,109.84,03,9.76,01,92.30,01
2001,1,5,8,50,378.08,03,370.49,06,635.65,03,113.05,03,9.95,01,91.58,01
2001,1,5,8,55,394.87,03,385.72,06,645.51,03,115.70,03,10.06,01,91.13,01
2001,1,5,9,0,417.23,03,406.14,06,649.70,03,125.91,03,10.29,01,90.34,01
2001,1,5,9,5,371.52,03,359.90,06,480.37,03,146.58,03,10.35,01,89.89,01
2001,1,5,9,10,426.24,03,415.53,06,615.67,03,134.46,03,10.59,01,88.68,01
2001,1,5,9,15,462.59,11,451.92,06,684.28,10,131.21,10,10.66,01,87.58,01
2001,1,5,9,20,395.27,11,381.98,06,453.44,10,164.08,10,10.80,01,86.58,01
2001,1,5,9,25,499.31,11,485.92,06,689.82,10,146.46,10,10.81,01,86.58,01
2001,1,5,9,30,498.24,11,484.89,06,685.26,10,139.96,10,10.98,01,85.80,01
2001,1,5,9,35,519.47,03,506.71,06,730.62,03,130.96,03,11.11,01,84.89,01
2001,1,5,9,40,443.61,03,430.13,06,557.52,03,137.48,03,11.14,01,84.81,01
2001,1,5,9,45,545.65,11,532.07,06,742.05,10,134.93,10,11.46,01,83.25,01
2001,1,5,9,50,547.97,03,532.37,06,716.12,03,141.98,03,11.74,01,81.59,01
2001,1,5,9,55,552.70,11,535.31,06,692.20,10,151.29,10,11.90,01,80.25,01
2001,1,5,10,0,542.75,11,524.78,06,666.57,10,148.79,10,12.01,01,80.17,01
2001,1,5,10,5,596.63,03,579.75,06,757.61,03,145.64,03,12.24,01,79.00,01
2001,1,5,10,10,589.07,11,569.56,06,713.75,10,154.45,10,12.40,01,78.32,01
2001,1,5,10,15,602.69,11,584.82,06,748.11,10,143.57,10,12.59,01,77.14,01
2001,1,5,10,20,622.68,03,604.67,06,772.34,03,143.04,03,12.54,01,77.43,01
2001,1,5,10,25,634.18,11,615.69,06,781.14,10,142.92,10,12.70,01,76.70,01
2001,1,5,10,30,641.60,03,624.31,06,791.58,03,139.56,03,13.09,01,75.64,01
2001,1,5,10,35,652.03,03,635.04,06,800.29,03,139.52,03,13.53,01,73.77,01
2001,1,5,10,40,658.02,11,640.02,06,795.91,10,142.11,10,13.41,01,73.99,01
2001,1,5,10,45,669.80,03,650.72,06,803.90,03,142.95,03,13.33,01,74.20,01
2001,1,5,10,50,677.66,03,658.58,06,806.64,03,144.51,03,13.60,01,73.58,01
2001,1,5,10,55,685.99,11,667.32,06,811.56,10,145.83,10,14.03,01,72.13,01
2001,1,5,11,0,692.27,03,672.33,06,805.12,03,151.02,03,13.88,01,72.31,01
2001,1,5,11,5,675.79,11,654.80,06,750.69,10,165.34,10,13.90,01,72.71,01
2001,1,5,11,10,617.82,11,589.43,06,550.40,10,228.29,10,14.01,01,71.71,01
2001,1,5,11,15,532.57,11,502.32,06,242.75,10,342.13,10,14.05,01,71.60,01
2001,1,5,11,20,611.82,11,579.80,06,356.72,10,343.21,10,14.06,01,71.73,01
2001,1,5,11,25,682.96,15,651.55,06,505.68,14,314.66,14,14.33,01,70.75,01
2001,1,5,11,30,676.52,15,644.79,06,534.74,14,287.17,14,14.40,01,70.56,01
