2000,6,6,17,35,146.52,22,163.66,06,226.40,23,107.50,23,26.89,01,56.23,01
2000,6,6,17,40,85.03,03,90.66,06,60.03,03,76.90,03,26.68,01,56.11,01
2000,6,6,17,45,86.38,10,95.25,06,86.30,11,77.10,11,26.60,01,56.29,01
2000,6,6,17,50,75.79,10,81.88,06,61.54,11,70.10,11,26.61,01,58.08,01
2000,6,6,17,55,52.27,03,53.02,06,1.18,03,52.82,03,26.47,01,56.82,01
2000,6,6,18,0,47.16,01,47.63,06,1.04,01,47.47,01,26.45,01,57.64,01
2000,6,6,18,5,50.17,01,52.09,06,26.96,01,48.46,01,26.13,01,58.41,01
2000,6,6,18,10,44.53,01,46.59,06,29.20,01,43.21,01,26.17,01,60.96,01
2000,6,6,18,15,30.53,01,31.73,06,9.29,01,30.83,01,26.12,01,62.42,01
2000,6,6,18,20,18.36,01,19.15,06,-0.64,01,19.20,01,25.89,01,63.93,01
2000,6,6,18,25,9.95,01,10.65,06,-1.14,01,10.72,01,25.79,01,64.08,01
2000,6,6,18,30,4.80,01,5.41,06,-1.34,01,5.47,01,25.75,01,65.07,01
2000,6,6,18,35,1.62,01,2.13,06,-1.40,01,2.16,01,25.60,01,66.58,01
2000,6,6,18,40,0.01,01,0.50,06,-1.45,01,0.51,01,25.46,01,69.23,01
2000,6,6,18,45,-1.94,01,0.00,06,-1.42,01,-1.45,01,25.19,01,70.40,01
2000,6,6,18,50,-2.24,01,0.00,06,-1.22,01,-1.76,01,25.06,01,70.30,01
2000,6,6,18,55,-3.61,01,0.00,06,-1.13,01,-3.11,01,25.03,01,71.20,01
2000,6,6,19,0,-4.31,01,0.00,06,-0.89,01,-4.05,01,24.93,01,70.70,01
2000,6,6,19,5,-4.19,01,0.00,06,-0.77,01,-4.16,01,24.91,01,70.90,01
2000,6,6,19,10,-4.45,01,0.00,06,-0.51,01,-4.36,01,24.73,01,67.58,01
2000,6,6,19,15,-3.79,01,0.00,06,-0.09,01,-3.71,01,24.65,01,61.98,01
2000,6,6,19,20,-4.15,01,0.00,06,0.00,01,-4.16,01,24.78,01,57.65,01
2000,6,6,19,25,-4.14,01,0.00,06,0.05,01,-4.20,01,24.87,01,55.23,01
2000,6,6,19,30,-4.24,01,0.00,06,0.07,01,-4.23,01,24.99,01,54.27,01
2000,6,6,19,35,-4.73,01,0.00,06,-0.01,01,-4.73,01,24.90,01,51.78,01
2000,6,6,19,40,-4.74,01,0.00,06,0.03,01,-4.82,01,24.78,01,47.80,01
2000,6,6,19,45,-4.95,01,0.00,06,-0.06,01,-4.84,01,24.75,01,46.12,01
2000,6,6,19,50,-5.06,01,0.00,06,-0.06,01,-4.91,01,24.71,01,44.30,01
2000,6,6,19,55,-4.92,01,0.00,06,0.16,01,-4.81,01,24.80,01,43.03,01
2000,6,6,20,0,-4.74,01,0.00,06,0.21,01,-4.70,01,24.89,01,42.23,01
2000,6,6,20,5,-4.69,01,0.00,06,0.28,01,-4.69,01,24.89,01,40.42,01
2000,6,6,20,10,-4.54,01,0.00,06,0.52,01,-4.26,01,24.94,01,38.29,01
2000,6,6,20,15,-4.79,01,0.00,06,0.45,01,-4.60,01,25.00,01,37.05,01
2000,6,6,20,20,-4.74,01,0.00,06,0.49,01,-4.51,01,25.03,01,36.00,01
2000,6,6,20,25,-4.92,01,0.00,06,0.42,01,-4.64,01,25.03,01,35.31,01
2000,6,6,20,30,-5.08,01,0.00,06,0.19,01,-4.89,01,24.96,01,35.11,01
2000,6,6,20,35,-5.23,01,0.00,06,0.07,01,-4.97,01,24.88,01,34.76,01
2000,6,6,20,40,-5.46,01,0.00,06,0.05,01,-5.36,01,24.85,01,34.62,01
2000,6,6,20,45,-6.58,01,0.00,06,-0.21,01,-6.65,01,24.74,01,35.03,01
2000,6,6,20,50,-5.48,01,0.00,06,0.04,01,-5.48,01,24.65,01,34.18,01
2000,6,6,20,55,-5.27,01,0.00,06,0.12,01,-5.00,01,24.67,01,33.38,01
2000,6,6,21,0,-5.05,01,0.00,06,0.30,01,-4.89,01,24.68,01,32.51,01
2000,6,6,21,5,-5.23,01,0.00,06,0.25,01,-5.22,01,24.67,01,31.95,01
2000,6,6,21,10,-5.16,01,0.00,06,0.44,01,-4.95,01,24.63,01,31.36,01
2000,6,6,21,15,-5.26,01,0.00,06,0.24,01,-5.27,01,24.58,01,31.30,01
2000,6,6,21,20,-5.56,01,0.00,06,0.27,01,-5.73,01,24.50,01,31.09,01
2000,6,6,21,25,-5.67,01,0.00,06,0.10,01,-5.77,01,24.44,01,31.18,01
2000,6,6,21,30,-5.07,01,0.00,06,0.43,01,-4.92,01,24.43,01,31.00,01
2000,6,6,21,35,-5.04,01,0.00,06,0.50,01,-4.82,01,24.42,01,30.95,01
2000,6,6,21,40,-4.99,01,0.00,06,0.81,01,-4.82,01,24.46,01,30.86,01
2000,6,6,21,45,-4.99,01,0.00,06,0.80,01,-4.78,01,24.47,01,30.80,01
2000,6,6,21,50,-5.09,01,0.00,06,0.66,01,-4.85,01,24.41,01,30.90,01
2000,6,6,21,55,-5.04,01,0.00,06,0.56,01,-4.83,01,24.35,01,30.91,01
2000,6,6,22,0,-5.23,01,0.00,06,0.41,01,-5.16,01,24.29,01,30.94,01
2000,6,6,22,5,-5.24,01,0.00,06,0.38,01,-5.25,01,24.21,01,31.17,01
2000,6,6,22,10,-5.99,01,0.00,06,-0.05,01,-5.87,01,24.07,01,31.57,01
2000,6,6,22,15,-5.96,01,0.00,06,-0.53,01,-6.19,01,23.80,01,31.95,01
2000,6,6,22,20,-5.58,01,0.00,06,-1.15,01,-5.98,01,23.40,01,32.59,01
2000,6,6,22,25,-6.37,01,0.00,06,-1.34,01,-6.51,01,22.74,01,34.17,01
2000,6,6,22,30,-6.19,01,0.00,06,-1.56,01,-6.44,01,22.59,01,34.69,01
2000,6,6,22,35,-6.91,01,0.00,06,-1.45,01,-6.88,01,22.25,01,35.37,01
2000,6,6,22,40,-6.09,01,0.00,06,-0.75,01,-5.89,01,22.35,01,35.68,01
2000,6,6,22,45,-5.08,01,0.00,06,-0.04,01,-4.85,01,22.58,01,35.37,01
2000,6,6,22,50,-5.17,01,0.00,06,0.06,01,-5.10,01,22.71,01,35.15,01
2000,6,6,22,55,-5.77,01,0.00,06,-0.01,01,-6.29,01,22.62,01,35.19,01
2000,6,6,23,0,-5.58,01,0.00,06,-0.46,01,-6.20,01,22.33,01,35.40,01
2000,6,6,23,5,-6.93,01,0.00,06,-1.54,01,-6.94,01,21.38,01,37.28,01
2000,6,6,23,10,-5.99,01,0.00,06,-1.27,01,-6.13,01,21.07,01,38.23,01
2000,6,6,23,15,-5.05,01,0.00,06,-1.16,01,-5.28,01,21.19,01,37.74,01
2000,6,6,23,20,-5.09,01,0.00,06,-0.91,01,-5.48,01,21.14,01,37.58,01
2000,6,6,23,25,-4.85,01,0.00,06,-0.54,01,-4.91,01,21.20,01,37.06,01
2000,6,6,23,30,-4.45,01,0.00,06,-0.26,01,-4.63,01,21.34,01,36.66,01
2000,6,6,23,35,-4.26,01,0.00,06,-0.38,01,-4.30,01,21.42,01,36.46,01
2000,6,6,23,40,-5.08,01,0.00,06,-0.50,01,-5.02,01,20.93,01,37.40,01
2000,6,6,23,45,-4.65,01,0.00,06,0.34,01,-4.54,01,21.20,01,36.80,01
2000,6,6,23,50,-4.68,01,0.00,06,0.28,01,-4.64,01,21.42,01,36.28,01
2000,6,6,23,55,-4.59,01,0.00,06,0.23,01,-4.69,01,21.45,01,36.41,01
2000,6,7,0,0,-4.96,01,0.00,06,-0.22,01,-4.89,01,21.27,01,36.82,01
2000,6,7,0,5,-5.25,01,0.00,06,-0.34,01,-5.46,01,20.88,01,37.50,01
2000,6,7,0,10,-4.72,01,0.00,06,0.22,01,-4.66,01,21.02,01,37.01,01
2000,6,7,0,15,-4.56,01,0.00,06,0.51,01,-4.45,01,21.27,01,36.75,01
2000,6,7,0,20,-4.79,01,0.00,06,0.38,01,-4.81,01,21.34,01,37.17,01
2000,6,7,0,25,-4.68,01,0.00,06,0.31,01,-4.76,01,21.29,01,37.16,01
2000,6,7,0,30,-4.61,01,0.00,06,0.15,01,-4.73,01,21.26,01,37.23,01
2000,6,7,0,35,-4.93,01,0.00,06,0.19,01,-4.83,01,21.15,01,37.71,01
2000,6,7,0,40,-4.68,01,0.00,06,0.58,01,-4.79,01,21.23,01,37.75,01
2000,6,7,0,45,-4.24,01,0.00,06,0.69,01,-4.45,01,21.44,01,37.58,01
2000,6,7,0,50,-4.30,01,0.00,06,0.69,01,-4.46,01,21.53,01,37.52,01
2000,6,7,0,55,-4.87,01,0.00,06,0.34,01,-4.85,01,21.40,01,37.84,01
2000,6,7,1,0,-4.86,01,0.00,06,-0.17,01,-4.83,01,21.21,01,37.86,01
2000,6,7,1,5,-5.12,01,0.00,06,-0.60,01,-5.51,01,20.81,01,38.24,01
2000,6,7,1,10,-5.09,01,0.00,06,-0.73,01,-5.88,01,20.59,01,38.56,01
2000,6,7,1,15,-5.05,01,0.00,06,-0.86,01,-5.57,01,20.48,01,38.49,01
2000,6,7,1,20,-4.94,01,0.00,06,-0.86,01,-4.97,01,20.52,01,38.42,01
2000,6,7,1,25,-4.68,01,0.00,06,-0.50,01,-4.88,01,20.56,01,38.66,01
2000,6,7,1,30,-4.24,01,0.00,06,0.07,01,-4.66,01,20.85,01,39.08,01
2000,6,7,1,35,-4.45,01,0.00,06,-0.18,01,-4.82,01,20.96,01,38.59,01
2000,6,7,1,40,-5.02,01,0.00,06,-0.45,01,-5.52,01,20.52,01,38.82,01
2000,6,7,1,45,-5.20,01,0.00,06,-1.12,01,-5.41,01,19.85,01,39.90,01
2000,6,7,1,50,-4.97,01,0.00,06,-0.81,01,-5.14,01,19.55,01,41.37,01
2000,6,7,1,55,-4.62,01,0.00,06,-0.61,01,-4.80,01,19.79,01,40.56,01
2000,6,7,2,0,-4.95,01,0.00,06,-0.53,01,-5.10,01,19.71,01,40.61,01
2000,6,7,2,5,-4.59,01,0.00,06,-0.29,01,-4.78,01,19.75,01,40.66,01
2000,6,7,2,10,-4.43,01,0.00,06,-0.15,01,-4.57,01,19.82,01,40.26,01
2000,6,7,2,15,-4.91,01,0.00,06,-0.41,01,-5.19,01,19.65,01,40.62,01
2000,6,7,2,20,-5.26,01,0.00,06,-0.83,01,-5.60,01,19.20,01,41.55,01
2000,6,7,2,25,-4.82,01,0.00,06,-0.60,01,-4.90,01,19.17,01,41.66,01
2000,6,7,2,30,-4.59,01,0.00,06,-0.51,01,-4.83,01,19.24,01,41.56,01
2000,6,7,2,35,-4.80,01,0.00,06,-0.62,01,-4.98,01,19.07,01,42.26,01
2000,6,7,2,40,-4.24,01,0.00,06,0.07,01,-4.29,01,19.24,01,42.36,01
2000,6,7,2,45,-3.40,01,0.00,06,0.87,01,-3.46,01,19.61,01,41.75,01
2000,6,7,2,50,-2.87,01,0.00,06,1.40,01,-2.85,01,20.02,01,41.54,01
2000,6,7,2,55,-2.58,01,0.00,06,1.47,01,-2.79,01,20.33,01,42.06,01
2000,6,7,3,0,-3.40,01,0.00,06,1.21,01,-3.61,01,20.33,01,43.09,01
2000,6,7,3,5,-3.90,01,0.00,06,1.13,01,-4.14,01,20.46,01,44.15,01
2000,6,7,3,10,-5.42,01,0.00,06,0.26,01,-5.79,01,20.35,01,43.95,01
2000,6,7,3,15,-5.29,01,0.00,06,0.36,01,-5.92,01,20.20,01,44.49,01
2000,6,7,3,20,-5.66,01,0.00,06,-0.56,01,-6.36,01,19.98,01,43.53,01
2000,6,7,3,25,-6.02,01,0.00,06,-0.94,01,-6.83,01,19.42,01,41.93,01
2000,6,7,3,30,-6.10,01,0.00,06,-0.94,01,-6.64,01,18.91,01,37.77,01
2000,6,7,3,35,-4.71,01,0.00,06,-0.18,01,-4.80,01,19.25,01,32.98,01
2000,6,7,3,40,-4.11,01,0.00,06,0.32,01,-4.45,01,19.79,01,31.24,01
2000,6,7,3,45,-3.87,01,0.00,06,0.54,01,-4.41,01,20.08,01,30.34,01
2000,6,7,3,50,-4.32,01,0.00,06,0.40,01,-4.31,01,20.07,01,31.16,01
2000,6,7,3,55,-4.84,01,0.00,06,-0.35,01,-4.63,01,19.78,01,31.57,01
2000,6,7,4,0,-5.81,01,0.00,06,-1.12,01,-5.57,01,19.23,01,32.32,01
2000,6,7,4,5,-6.87,01,0.00,06,-1.55,01,-6.97,01,18.87,01,33.20,01
2000,6,7,4,10,-7.53,01,0.00,06,-1.81,01,-7.65,01,18.44,01,33.81,01
2000,6,7,4,15,-7.14,01,0.00,06,-2.18,01,-7.48,01,17.87,01,35.23,01
2000,6,7,4,20,-5.46,01,0.00,06,-1.47,01,-5.35,01,17.90,01,34.64,01
2000,6,7,4,25,-4.68,01,0.00,06,-0.99,01,-4.46,01,18.24,01,33.18,01
2000,6,7,4,30,-4.54,01,0.00,06,-0.84,01,-4.40,01,18.46,01,32.42,01
2000,6,7,4,35,-4.77,01,0.00,06,-1.17,01,-4.72,01,18.20,01,33.14,01
2000,6,7,4,40,-4.82,01,0.00,06,-0.95,01,-4.63,01,17.84,01,33.27,01
2000,6,7,4,45,-2.75,01,0.00,06,0.20,01,-2.91,01,18.69,01,30.81,01
2000,6,7,4,50,-3.28,01,0.00,06,-0.07,01,-3.81,01,18.76,01,30.94,01
2000,6,7,4,55,-4.65,01,0.00,06,-0.49,01,-5.21,01,18.12,01,32.31,01
2000,6,7,5,0,-5.10,01,0.00,06,-0.90,01,-5.43,01,17.86,01,33.21,01
2000,6,7,5,5,-5.04,01,0.00,06,-0.94,01,-5.35,01,17.73,01,33.94,01
2000,6,7,5,10,-5.23,01,0.00,06,-0.97,01,-5.58,01,17.68,01,34.74,01
2000,6,7,5,15,-4.64,01,0.00,06,-0.93,01,-5.20,01,17.72,01,35.00,01
2000,6,7,5,20,-4.22,01,0.00,06,-0.83,01,-4.51,01,17.77,01,35.02,01
2000,6,7,5,25,-3.66,01,0.00,06,-0.70,01,-4.14,01,17.58,01,35.79,01
2000,6,7,5,30,-2.05,01,0.00,06,-0.48,01,-2.51,01,17.59,01,36.07,01
2000,6,7,5,35,-0.01,01,-0.34,06,-0.31,01,-0.34,01,17.75,01,36.09,01
2000,6,7,5,40,3.08,01,2.96,06,-0.48,01,2.97,01,17.43,01,37.68,01
2000,6,7,5,45,8.51,01,8.36,06,0.50,01,8.34,01,17.27,01,38.66,01
2000,6,7,5,50,15.02,01,15.08,06,5.66,01,14.77,01,17.21,01,40.02,01
2000,6,7,5,55,23.58,01,24.49,06,19.48,01,23.05,01,17.27,01,41.63,01
2000,6,7,6,0,33.91,01,36.97,06,43.07,01,32.99,01,17.46,01,42.36,01
2000,6,7,6,5,46.17,01,52.76,06,74.10,01,44.53,01,17.97,01,42.41,01
2000,6,7,6,10,58.09,01,69.49,06,105.50,01,55.79,01,18.31,01,42.44,01
2000,6,7,6,15,70.74,01,88.61,06,141.90,01,67.51,01,18.09,01,43.07,01
2000,6,7,6,20,86.54,01,112.59,06,180.10,01,82.40,01,17.81,01,43.53,01
2000,6,7,6,25,102.25,50,137.21,06,214.50,51,97.20,51,18.16,01,45.04,01
2000,6,7,6,30,118.21,62,162.75,06,245.10,63,112.40,63,18.52,01,44.52,01
2000,6,7,6,35,135.15,74,191.66,06,278.90,75,129.10,75,19.05,01,43.97,01
2000,6,7,6,40,151.97,82,220.31,06,305.20,83,146.10,83,19.49,01,41.71,01
2000,6,7,6,45,170.49,90,252.39,06,335.90,91,164.40,91,20.01,01,37.86,01
2000,6,7,6,50,189.69,90,285.39,06,364.40,91,183.10,91,20.73,01,33.80,01
2000,6,7,6,55,207.37,90,317.57,06,390.00,91,200.80,91,21.46,01,31.81,01
2000,6,7,7,0,224.27,90,349.26,06,413.70,91,217.70,91,22.00,01,28.95,01
2000,6,7,7,5,241.74,02,382.46,06,437.30,02,235.30,08,22.61,01,26.68,01
2000,6,7,7,10,260.60,02,419.11,06,461.50,02,255.30,08,23.06,01,26.42,01
2000,6,7,7,15,280.74,02,457.20,06,484.10,02,276.50,08,23.22,01,24.85,01
2000,6,7,7,20,298.29,02,489.41,06,498.40,02,294.30,08,23.47,01,24.44,01
2000,6,7,7,25,316.72,90,522.99,06,515.20,91,312.00,91,23.80,01,24.56,01
2000,6,7,7,30,335.87,90,556.58,06,529.80,91,330.10,91,24.26,01,23.71,01
2000,6,7,7,35,352.95,90,583.84,06,531.90,91,347.00,91,24.47,01,23.42,01
2000,6,7,7,40,370.43,90,614.64,06,541.00,91,364.20,91,24.64,01,23.58,01
2000,6,7,7,45,390.07,90,650.95,06,556.10,91,383.80,91,24.85,01,22.47,01
2000,6,7,7,50,413.20,02,694.83,06,577.90,02,407.20,08,24.87,01,21.78,01
2000,6,7,7,55,432.09,02,730.39,06,591.40,02,425.90,08,25.05,01,21.60,01
2000,6,7,8,0,448.27,02,759.17,06,596.40,02,442.00,08,25.21,01,21.28,01
2000,6,7,8,5,466.76,02,793.19,06,606.10,02,460.70,08,25.35,01,20.93,01
2000,6,7,8,10,488.23,02,832.66,06,620.50,02,482.00,08,25.43,01,21.66,01
2000,6,7,8,15,507.92,02,868.39,06,630.80,02,501.60,08,25.50,01,21.64,01
2000,6,7,8,20,526.78,02,903.42,06,641.10,02,520.30,08,25.76,01,21.60,01
2000,6,7,8,25,546.74,02,938.84,06,650.60,02,539.70,08,25.86,01,21.44,01
2000,6,7,8,30,563.71,02,966.82,06,652.80,02,556.10,08,25.76,01,22.18,01
2000,6,7,8,35,585.79,02,973.90,06,665.70,02,544.80,08,25.78,01,22.51,01
2000,6,7,8,40,600.79,02,1024.25,06,668.80,02,583.00,08,25.83,01,22.79,01
2000,6,7,8,45,619.34,90,968.33,06,677.10,91,511.50,91,25.97,01,22.31,01
2000,6,7,8,50,638.77,02,1101.69,06,690.20,02,625.90,08,26.02,01,22.36,01
2000,6,7,8,55,656.82,90,890.68,06,699.80,91,398.20,91,26.15,01,21.56,01
2000,6,7,9,0,670.96,02,1159.62,06,701.00,02,656.40,08,26.24,01,21.52,01
2000,6,7,9,5,687.39,90,968.23,06,708.00,91,450.20,91,26.35,01,21.52,01
2000,6,7,9,10,705.58,90,1082.18,06,716.00,91,548.60,91,26.41,01,21.23,01
2000,6,7,9,15,718.93,90,1115.36,06,721.00,91,568.50,91,26.46,01,21.34,01
2000,6,7,9,20,734.36,02,1290.36,06,729.00,02,728.00,08,26.65,01,21.22,01
2000,6,7,9,25,749.78,02,1321.27,06,735.00,02,745.00,08,26.89,01,20.99,01
2000,6,7,9,30,765.17,02,1352.11,06,741.00,02,762.00,08,26.92,01,21.10,01
2000,6,7,9,35,778.54,02,1379.23,06,745.00,02,777.00,08,27.04,01,21.10,01
2000,6,7,9,40,792.89,02,1405.38,06,748.00,02,792.00,08,26.99,01,21.42,01
2000,6,7,9,45,805.22,02,1430.36,06,751.00,02,806.00,08,27.40,01,21.49,01
2000,6,7,9,50,818.52,02,1455.99,06,755.00,02,820.00,08,27.50,01,20.90,01
2000,6,7,9,55,826.83,02,1470.62,06,751.00,02,830.00,08,27.75,01,20.67,01
2000,6,7,10,0,840.23,02,1494.09,06,753.00,02,844.00,08,27.62,01,20.13,01
2000,6,7,10,5,851.63,02,1520.70,06,760.00,02,857.00,08,27.70,01,20.53,01
2000,6,7,10,10,866.98,02,1492.18,06,767.00,02,815.00,08,28.37,01,19.17,01
2000,6,7,10,15,876.36,02,1568.26,06,767.00,02,884.00,08,28.05,01,19.35,01
2000,6,7,10,20,884.73,02,1586.97,06,768.00,02,895.00,08,27.88,01,19.30,01
2000,6,7,10,25,894.09,02,1611.86,06,775.00,02,907.00,08,28.02,01,19.22,01
2000,6,7,10,30,901.45,02,1625.32,06,773.00,02,916.00,08,28.00,01,19.24,01
2000,6,7,10,35,910.84,90,1360.46,06,779.00,91,639.60,91,27.96,01,19.31,01
2000,6,7,10,40,919.47,03,935.53,06,777.00,03,210.80,03,28.55,01,18.78,01
2000,6,7,10,45,921.16,03,937.26,06,772.00,03,211.80,03,28.79,01,19.06,01
2000,6,7,10,50,929.78,03,947.32,06,778.00,03,211.10,03,28.98,01,19.15,01
2000,6,7,10,55,943.34,03,960.01,06,785.00,03,212.30,03,29.10,01,18.01,01
2000,6,7,11,0,949.97,03,966.22,06,786.00,03,213.00,03,29.00,01,18.12,01
2000,6,7,11,5,957.59,03,973.42,06,790.00,03,212.10,03,28.80,01,18.17,01
2000,6,7,11,10,960.26,03,977.04,06,788.00,03,213.70,03,29.24,01,17.92,01
2000,6,7,11,15,972.84,03,990.87,06,799.00,03,213.20,03,29.63,01,16.90,01
2000,6,7,11,20,977.64,03,994.82,06,799.00,03,213.80,03,29.57,01,16.79,01
2000,6,7,11,25,976.50,03,992.64,06,794.00,03,213.50,03,29.08,01,17.18,01
2000,6,7,11,30,979.32,03,995.10,06,795.00,03,212.30,03,29.16,01,16.81,01
2000,6,7,11,35,985.11,03,1002.47,06,802.00,03,210.40,03,29.17,01,16.52,01
2000,6,7,11,40,990.90,03,1008.21,06,803.00,03,213.10,03,29.51,01,15.86,01
2000,6,7,11,45,990.78,03,1007.94,06,802.00,03,212.10,03,29.47,01,16.20,01
2000,6,7,11,50,997.57,03,1014.60,06,807.00,03,212.40,03,29.83,01,16.76,01
2000,6,7,11,55,1003.40,03,1019.74,06,811.00,03,212.50,03,29.72,01,14.83,01
2000,6,7,12,0,1001.34,03,1016.27,06,808.00,03,211.30,03,29.58,01,14.53,01
2000,6,7,12,5,1002.28,03,1017.06,06,808.00,03,211.70,03,29.95,01,14.67,01
2000,6,7,12,10,1005.24,03,1019.90,06,813.00,03,209.50,03,29.48,01,14.84,01
2000,6,7,12,15,1003.30,03,1019.31,06,814.00,03,208.20,03,29.54,01,14.61,01
2000,6,7,12,20,1010.28,03,1025.25,06,821.00,03,207.80,03,29.92,01,15.00,01
2000,6,7,12,25,1008.40,03,1019.81,06,816.00,03,208.30,03,30.04,01,14.50,01
2000,6,7,12,30,1006.54,03,1016.42,06,814.00,03,208.20,03,30.02,01,13.79,01
2000,6,7,12,35,1006.67,03,1014.90,06,812.00,03,210.30,03,30.25,01,13.69,01
2000,6,7,12,40,1007.79,03,1012.74,06,811.00,03,211.10,03,30.17,01,13.75,01
2000,6,7,12,45,1003.98,03,1009.61,06,813.00,03,208.30,03,30.26,01,13.98,01
2000,6,7,12,50,998.20,03,1004.62,06,810.00,03,208.90,03,30.57,01,13.46,01
2000,6,7,12,55,1002.30,03,1007.54,06,815.00,03,209.90,03,30.27,01,13.50,01
2000,6,7,13,0,1002.46,03,1001.55,06,810.00,03,212.10,03,30.45,01,13.34,01
2000,6,7,13,5,992.80,03,989.95,06,806.00,03,208.00,03,30.55,01,14.14,01
2000,6,7,13,10,993.10,03,990.48,06,810.00,03,208.60,03,30.57,01,13.70,01
2000,6,7,13,15,990.45,03,985.64,06,809.00,03,209.00,03,30.51,01,13.13,01
2000,6,7,13,20,978.88,03,976.09,06,806.00,03,206.90,03,30.90,01,13.04,01
2000,6,7,13,25,974.24,03,973.39,06,806.00,03,209.10,03,31.31,01,12.76,01
2000,6,7,13,30,972.57,03,968.48,06,806.00,03,209.40,03,31.36,01,12.35,01
2000,6,7,13,35,970.89,03,961.72,06,805.00,03,209.10,03,30.80,01,12.59,01
2000,6,7,13,40,971.20,03,962.67,06,801.00,03,219.60,03,30.90,01,12.60,01
2000,6,7,13,45,950.85,03,944.62,06,794.00,03,214.10,03,30.80,01,12.30,01
2000,6,7,13,50,943.52,03,936.45,06,793.00,03,213.20,03,30.78,01,12.89,01
2000,6,7,13,55,946.11,03,938.92,06,798.00,03,217.80,03,30.90,01,12.97,01
2000,6,7,14,0,931.82,03,925.91,06,803.00,03,207.30,03,31.25,01,13.97,01
2000,6,7,14,5,924.47,03,916.93,06,807.00,03,202.10,03,31.49,01,13.20,01
2000,6,7,14,10,918.10,03,909.40,06,806.00,03,203.10,03,31.36,01,12.94,01
2000,6,7,14,15,894.81,03,884.97,06,782.00,03,207.40,03,31.58,01,22.89,01
2000,6,7,14,20,878.45,03,867.96,06,753.00,03,223.20,03,31.25,01,46.40,01
2000,6,7,14,25,859.18,03,848.33,06,714.00,03,244.50,03,29.71,01,51.19,01
2000,6,7,14,30,744.26,03,729.96,06,562.00,03,260.80,03,29.02,01,58.63,01
2000,6,7,14,35,867.56,03,855.65,06,678.20,03,297.10,03,28.52,01,60.30,01
2000,6,7,14,40,825.30,03,814.96,06,704.00,03,243.30,03,28.54,01,54.15,01
2000,6,7,14,45,783.98,03,773.44,06,677.20,03,231.60,03,28.91,01,56.29,01
2000,6,7,14,50,643.52,03,634.78,06,537.60,03,211.20,03,28.89,01,55.16,01
2000,6,7,14,55,182.00,03,180.67,06,16.60,03,167.80,03,28.44,01,57.56,01
2000,6,7,15,0,424.75,03,420.08,06,261.60,03,220.60,03,27.97,01,56.32,01
2000,6,7,15,5,760.55,03,752.91,06,669.50,03,251.20,03,28.66,01,54.09,01
2000,6,7,15,10,736.19,03,728.71,06,710.00,03,206.20,03,28.64,01,47.91,01
2000,6,7,15,15,721.83,03,715.75,06,696.00,03,213.10,03,29.08,01,48.11,01
2000,6,7,15,20,687.52,03,679.49,06,648.00,03,220.60,03,28.92,01,42.84,01
2000,6,7,15,25,602.44,03,591.33,06,534.30,03,220.60,03,29.00,01,44.93,01
2000,6,7,15,30,375.33,03,373.00,06,264.10,03,193.60,03,28.71,01,45.06,01
2000,6,7,15,35,224.93,03,221.78,06,83.80,03,166.10,03,28.31,01,47.99,01
2000,6,7,15,40,450.94,03,439.46,06,383.70,03,190.30,03,27.84,01,53.24,01
2000,6,7,15,45,336.22,03,327.68,06,241.60,03,174.50,03,28.01,01,53.96,01
2000,6,7,15,50,558.40,03,548.57,06,523.70,03,224.70,03,27.66,01,55.15,01
2000,6,7,15,55,582.17,03,573.69,06,581.30,03,223.40,03,28.07,01,56.35,01
2000,6,7,16,0,547.57,03,540.06,06,586.60,03,196.00,03,28.13,01,52.69,01
2000,6,7,16,5,509.48,03,501.75,06,547.20,03,189.70,03,28.34,01,55.96,01
2000,6,7,16,10,384.10,03,379.54,06,381.10,03,168.50,03,27.81,01,56.23,01
2000,6,7,16,15,467.18,03,459.75,06,509.70,03,186.00,03,27.59,01,62.42,01
2000,6,7,16,20,468.38,03,458.95,06,457.80,03,220.80,03,27.03,01,66.66,01
2000,6,7,16,25,297.98,03,294.11,06,194.40,03,196.30,03,26.82,01,65.95,01
2000,6,7,16,30,197.01,03,195.74,06,74.80,03,159.40,03,26.35,01,68.00,01
2000,6,7,16,35,130.44,03,129.04,06,6.49,03,126.00,03,26.14,01,70.40,01
2000,6,7,16,40,253.21,03,246.35,06,235.00,03,140.40,03,25.94,01,71.90,01
2000,6,7,16,45,129.91,03,127.12,06,86.40,03,89.70,03,25.71,01,72.30,01
2000,6,7,16,50,138.43,03,133.34,06,99.80,03,91.90,03,25.65,01,72.10,01
2000,6,7,16,55,283.05,03,276.30,06,336.60,03,142.60,03,25.86,01,72.50,01
2000,6,7,17,0,292.71,03,286.88,06,365.60,03,148.30,03,25.90,01,73.20,01
2000,6,7,17,5,269.09,03,265.81,06,340.70,03,142.90,03,25.84,01,73.10,01
2000,6,7,17,10,292.65,03,287.37,06,331.40,03,173.90,03,25.73,01,73.20,01
2000,6,7,17,15,299.43,09,293.23,06,336.00,09,184.40,09,25.75,01,72.30,01
2000,6,7,17,20,185.50,03,183.96,06,184.60,03,127.60,03,25.68,01,73.30,01
2000,6,7,17,25,49.98,03,50.36,06,0.13,03,50.32,03,25.27,01,74.90,01
2000,6,7,17,30,37.87,03,37.63,06,-2.48,03,38.29,03,24.88,01,77.20,01
2000,6,7,17,35,44.07,03,43.64,06,-1.31,03,43.97,03,24.79,01,80.10,01
