2002,4,6,17,25,112.97,03,113.09,06,42.41,03,104.70,03,32.37,01,20.52,01
2002,4,6,17,30,97.21,03,96.52,06,33.31,03,90.60,03,32.22,01,20.35,01
2002,4,6,17,35,81.69,01,80.19,06,22.76,01,76.60,01,32.17,01,20.24,01
2002,4,6,17,40,66.66,01,64.66,06,12.64,01,62.92,01,32.03,01,20.81,01
2002,4,6,17,45,52.61,01,50.71,06,6.21,01,49.98,01,31.89,01,20.93,01
2002,4,6,17,50,40.27,01,38.68,06,1.81,01,38.50,01,31.79,01,20.93,01
2002,4,6,17,55,29.61,01,28.38,06,-0.15,01,28.39,01,31.68,01,21.00,01
2002,4,6,18,0,20.20,01,19.44,06,-0.81,01,19.49,01,31.59,01,21.01,01
2002,4,6,18,5,12.29,01,11.88,06,-1.21,01,11.93,01,31.41,01,21.57,01
2002,4,6,18,10,5.63,01,5.33,06,-1.47,01,5.36,01,31.17,01,21.84,01
2002,4,6,18,15,0.50,01,0.29,06,-1.23,01,0.29,01,31.07,01,21.97,01
2002,4,6,18,20,-2.26,01,0.00,06,-1.45,01,-2.40,01,30.84,01,22.57,01
2002,4,6,18,25,-3.58,01,0.00,06,-1.31,01,-3.66,01,30.67,01,22.88,01
2002,4,6,18,30,-4.42,01,0.00,06,-1.42,01,-4.71,01,30.47,01,23.31,01
2002,4,6,18,35,-4.44,01,0.00,06,-0.92,01,-4.74,01,30.36,01,23.07,01
2002,4,6,18,40,-4.39,01,0.00,06,-0.78,01,-4.78,01,30.29,01,23.23,01
2002,4,6,18,45,-4.49,01,0.00,06,-0.70,01,-4.82,01,30.17,01,23.46,01
2002,4,6,18,50,-4.35,01,0.00,06,-0.59,01,-4.73,01,30.06,01,23.72,01
2002,4,6,18,55,-4.54,01,0.00,06,-0.91,01,-4.84,01,29.89,01,24.10,01
2002,4,6,19,0,-4.56,01,0.00,06,-0.70,01,-4.81,01,29.74,01,24.13,01
2002,4,6,19,5,-4.09,01,0.00,06,0.33,01,-4.04,01,29.84,01,23.35,01
2002,4,6,19,10,-4.11,01,0.00,06,0.25,01,-3.98,01,29.86,01,23.13,01
2002,4,6,19,15,-4.16,01,0.00,06,0.13,01,-4.06,01,29.79,01,23.30,01
2002,4,6,19,20,-4.27,01,0.00,06,-0.51,01,-4.39,01,29.61,01,23.88,01
2002,4,6,19,25,-4.30,01,0.00,06,-0.55,01,-4.51,01,29.47,01,24.13,01
2002,4,6,19,30,-4.28,01,0.00,06,-0.42,01,-4.60,01,29.35,01,24.24,01
2002,4,6,19,35,-4.26,01,0.00,06,-0.23,01,-4.41,01,29.27,01,24.25,01
2002,4,6,19,40,-3.90,01,0.00,06,0.50,01,-3.90,01,29.35,01,24.07,01
2002,4,6,19,45,-4.17,01,0.00,06,-0.14,01,-4.18,01,29.25,01,24.17,01
2002,4,6,19,50,-4.38,01,0.00,06,-0.48,01,-4.70,01,29.06,01,24.45,01
2002,4,6,19,55,-4.10,01,0.00,06,-0.14,01,-3.99,01,28.99,01,24.39,01
2002,4,6,20,0,-4.25,01,0.00,06,-0.19,01,-4.16,01,28.89,01,24.11,01
2002,4,6,20,5,-4.33,01,0.00,06,-0.16,01,-4.39,01,28.79,01,23.92,01
2002,4,6,20,10,-3.83,01,0.00,06,0.42,01,-3.94,01,28.82,01,23.58,01
2002,4,6,20,15,-3.87,01,0.00,06,0.23,01,-3.94,01,28.77,01,23.50,01
2002,4,6,20,20,-3.85,01,0.00,06,0.19,01,-3.90,01,28.70,01,23.34,01
2002,4,6,20,25,-3.73,01,0.00,06,0.25,01,-3.90,01,28.63,01,23.32,01
2002,4,6,20,30,-3.91,01,0.00,06,0.02,01,-3.94,01,28.52,01,23.46,01
2002,4,6,20,35,-3.61,01,0.00,06,0.47,01,-3.80,01,28.52,01,23.51,01
2002,4,6,20,40,-3.83,01,0.00,06,0.21,01,-3.88,01,28.45,01,23.73,01
2002,4,6,20,45,-3.60,01,0.00,06,0.37,01,-3.74,01,28.41,01,24.12,01
2002,4,6,20,50,-3.74,01,0.00,06,0.04,01,-3.85,01,28.34,01,24.02,01
2002,4,6,20,55,-3.62,01,0.00,06,0.26,01,-3.76,01,28.30,01,23.70,01
2002,4,6,21,0,-3.46,01,0.00,06,0.55,01,-3.65,01,28.30,01,23.24,01
2002,4,6,21,5,-3.60,01,0.00,06,0.23,01,-3.80,01,28.21,01,23.01,01
2002,4,6,21,10,-3.39,01,0.00,06,0.49,01,-3.54,01,28.21,01,22.80,01
2002,4,6,21,15,-3.44,01,0.00,06,0.09,01,-3.67,01,28.13,01,22.72,01
2002,4,6,21,20,-3.27,01,0.00,06,0.36,01,-3.42,01,28.08,01,22.68,01
2002,4,6,21,25,-3.42,01,0.00,06,0.12,01,-3.66,01,28.02,01,22.64,01
2002,4,6,21,30,-3.76,01,0.00,06,-0.24,01,-3.88,01,27.90,01,22.73,01
2002,4,6,21,35,-3.48,01,0.00,06,0.07,01,-3.66,01,27.83,01,22.75,01
2002,4,6,21,40,-3.19,01,0.00,06,0.39,01,-3.38,01,27.85,01,22.65,01
2002,4,6,21,45,-3.41,01,0.00,06,0.20,01,-3.55,01,27.78,01,22.70,01
2002,4,6,21,50,-3.41,01,0.00,06,0.06,01,-3.64,01,27.71,01,22.78,01
2002,4,6,21,55,-3.62,01,0.00,06,-0.20,01,-3.79,01,27.59,01,23.09,01
2002,4,6,22,0,-3.85,01,0.00,06,-0.57,01,-3.91,01,27.41,01,23.40,01
2002,4,6,22,5,-3.76,01,0.00,06,-0.26,01,-3.86,01,27.32,01,23.41,01
2002,4,6,22,10,-3.83,01,0.00,06,-0.39,01,-3.86,01,27.21,01,23.68,01
2002,4,6,22,15,-3.88,01,0.00,06,-0.24,01,-3.92,01,27.09,01,23.90,01
2002,4,6,22,20,-3.66,01,0.00,06,-0.07,01,-3.67,01,27.04,01,24.06,01
2002,4,6,22,25,-3.54,01,0.00,06,-0.06,01,-3.51,01,26.96,01,24.22,01
2002,4,6,22,30,-3.41,01,0.00,06,-0.16,01,-3.44,01,26.85,01,24.45,01
2002,4,6,22,35,-3.46,01,0.00,06,-0.15,01,-3.46,01,26.76,01,24.63,01
2002,4,6,22,40,-3.19,01,0.00,06,0.20,01,-3.34,01,26.72,01,24.69,01
2002,4,6,22,45,-3.40,01,0.00,06,-0.05,01,-3.42,01,26.63,01,25.01,01
2002,4,6,22,50,-3.74,01,0.00,06,-0.64,01,-3.81,01,26.44,01,25.27,01
2002,4,6,22,55,-3.82,01,0.00,06,-0.86,01,-3.89,01,26.19,01,25.40,01
2002,4,6,23,0,-3.82,01,0.00,06,-0.84,01,-3.83,01,25.99,01,25.07,01
2002,4,6,23,5,-4.00,01,0.00,06,-0.90,01,-3.93,01,25.77,01,25.12,01
2002,4,6,23,10,-3.61,01,0.00,06,-0.68,01,-3.43,01,25.63,01,25.23,01
2002,4,6,23,15,-2.44,01,0.00,06,0.24,01,-2.13,01,25.73,01,25.13,01
2002,4,6,23,20,-2.75,01,0.00,06,0.16,01,-2.54,01,25.75,01,25.19,01
2002,4,6,23,25,-3.39,01,0.00,06,-0.12,01,-3.11,01,25.66,01,25.22,01
2002,4,6,23,30,-3.70,01,0.00,06,-0.11,01,-3.64,01,25.58,01,25.30,01
2002,4,6,23,35,-3.80,01,0.00,06,-0.31,01,-3.77,01,25.46,01,25.45,01
2002,4,6,23,40,-3.29,01,0.00,06,0.02,01,-3.24,01,25.41,01,25.66,01
2002,4,6,23,45,-3.01,01,0.00,06,0.08,01,-2.85,01,25.38,01,25.99,01
2002,4,6,23,50,-2.64,01,0.00,06,0.54,01,-2.34,01,25.43,01,26.29,01
2002,4,6,23,55,-2.58,01,0.00,06,0.47,01,-2.38,01,25.42,01,26.28,01
2002,4,7,0,0,-2.93,01,0.00,06,-0.26,01,-3.06,01,25.27,01,26.06,01
2002,4,7,0,5,-3.25,01,0.00,06,-0.45,01,-3.29,01,25.11,01,26.21,01
2002,4,7,0,10,-3.70,01,0.00,06,-0.90,01,-3.70,01,24.87,01,26.89,01
2002,4,7,0,15,-4.31,01,0.00,06,-1.34,01,-4.21,01,24.50,01,27.79,01
2002,4,7,0,20,-4.02,01,0.00,06,-0.95,01,-3.96,01,24.32,01,27.94,01
2002,4,7,0,25,-3.78,01,0.00,06,-0.84,01,-3.64,01,24.21,01,28.07,01
2002,4,7,0,30,-3.68,01,0.00,06,-0.69,01,-3.48,01,24.11,01,28.01,01
2002,4,7,0,35,-3.46,01,0.00,06,-0.24,01,-3.30,01,24.08,01,27.61,01
2002,4,7,0,40,-2.91,01,0.00,06,0.55,01,-2.70,01,24.17,01,27.31,01
2002,4,7,0,45,-2.65,01,0.00,06,0.69,01,-2.42,01,24.20,01,27.14,01
2002,4,7,0,50,-2.84,01,0.00,06,0.30,01,-2.63,01,24.14,01,27.14,01
2002,4,7,0,55,-2.67,01,0.00,06,0.23,01,-2.58,01,24.06,01,27.29,01
2002,4,7,1,0,-2.93,01,0.00,06,-0.32,01,-3.02,01,23.90,01,27.56,01
2002,4,7,1,5,-3.06,01,0.00,06,-0.71,01,-3.16,01,23.70,01,28.12,01
2002,4,7,1,10,-3.34,01,0.00,06,-0.84,01,-3.40,01,23.49,01,28.56,01
2002,4,7,1,15,-3.02,01,0.00,06,-0.74,01,-3.07,01,23.38,01,28.84,01
2002,4,7,1,20,-2.96,01,0.00,06,-0.58,01,-3.01,01,23.26,01,29.05,01
2002,4,7,1,25,-2.74,01,0.00,06,-0.36,01,-2.63,01,23.17,01,29.02,01
2002,4,7,1,30,-2.25,01,0.00,06,0.10,01,-2.15,01,23.14,01,28.83,01
2002,4,7,1,35,-2.06,01,0.00,06,0.57,01,-1.87,01,23.17,01,28.58,01
2002,4,7,1,40,-2.04,01,0.00,06,0.62,01,-1.86,01,23.18,01,28.81,01
2002,4,7,1,45,-2.08,01,0.00,06,0.47,01,-1.93,01,23.14,01,29.06,01
2002,4,7,1,50,-2.10,01,0.00,06,0.45,01,-2.10,01,23.10,01,29.18,01
2002,4,7,1,55,-2.13,01,0.00,06,0.58,01,-2.18,01,23.08,01,29.11,01
2002,4,7,2,0,-2.08,01,0.00,06,0.67,01,-2.08,01,23.09,01,29.08,01
2002,4,7,2,5,-2.11,01,0.00,06,0.61,01,-2.12,01,23.09,01,29.10,01
2002,4,7,2,10,-2.25,01,0.00,06,0.59,01,-2.36,01,23.06,01,29.10,01
2002,4,7,2,15,-2.41,01,0.00,06,0.41,01,-2.58,01,23.02,01,29.15,01
2002,4,7,2,20,-2.46,01,0.00,06,0.44,01,-2.63,01,22.98,01,29.30,01
2002,4,7,2,25,-2.16,01,0.00,06,0.63,01,-2.38,01,22.96,01,29.12,01
2002,4,7,2,30,-2.01,01,0.00,06,0.52,01,-1.88,01,22.98,01,28.86,01
2002,4,7,2,35,-1.93,01,0.00,06,0.39,01,-1.79,01,22.94,01,28.82,01
2002,4,7,2,40,-1.72,01,0.00,06,0.68,01,-1.75,01,22.96,01,28.67,01
2002,4,7,2,45,-1.76,01,0.00,06,0.68,01,-1.75,01,23.02,01,28.60,01
2002,4,7,2,50,-1.92,01,0.00,06,0.47,01,-1.76,01,22.98,01,28.94,01
2002,4,7,2,55,-1.87,01,0.00,06,0.44,01,-1.78,01,22.93,01,29.17,01
2002,4,7,3,0,-2.04,01,0.00,06,0.44,01,-2.09,01,22.91,01,29.26,01
2002,4,7,3,5,-2.47,01,0.00,06,0.01,01,-2.53,01,22.83,01,29.34,01
2002,4,7,3,10,-2.46,01,0.00,06,0.00,01,-2.63,01,22.74,01,29.57,01
2002,4,7,3,15,-2.37,01,0.00,06,0.15,01,-2.63,01,22.68,01,29.48,01
2002,4,7,3,20,-2.27,01,0.00,06,0.38,01,-2.62,01,22.67,01,29.06,01
2002,4,7,3,25,-2.20,01,0.00,06,0.37,01,-2.41,01,22.65,01,28.88,01
2002,4,7,3,30,-2.29,01,0.00,06,0.37,01,-2.53,01,22.61,01,28.90,01
2002,4,7,3,35,-2.65,01,0.00,06,0.14,01,-2.60,01,22.55,01,28.94,01
2002,4,7,3,40,-2.63,01,0.00,06,0.17,01,-2.63,01,22.51,01,28.86,01
2002,4,7,3,45,-2.78,01,0.00,06,0.33,01,-2.81,01,22.48,01,28.66,01
2002,4,7,3,50,-2.62,01,0.00,06,0.47,01,-2.68,01,22.48,01,28.55,01
2002,4,7,3,55,-2.91,01,0.00,06,0.27,01,-2.92,01,22.42,01,28.62,01
2002,4,7,4,0,-2.96,01,0.00,06,0.18,01,-3.08,01,22.35,01,28.73,01
2002,4,7,4,5,-2.90,01,0.00,06,-0.17,01,-2.87,01,22.27,01,28.96,01
2002,4,7,4,10,-2.96,01,0.00,06,-0.43,01,-2.92,01,22.14,01,29.35,01
2002,4,7,4,15,-2.92,01,0.00,06,-0.37,01,-2.91,01,22.07,01,29.78,01
2002,4,7,4,20,-2.75,01,0.00,06,-0.01,01,-2.65,01,22.03,01,29.85,01
2002,4,7,4,25,-2.70,01,0.00,06,-0.09,01,-2.67,01,22.00,01,30.25,01
2002,4,7,4,30,-2.92,01,0.00,06,-0.44,01,-3.02,01,21.89,01,30.64,01
2002,4,7,4,35,-2.97,01,0.00,06,-0.44,01,-3.01,01,21.77,01,30.79,01
2002,4,7,4,40,-2.92,01,0.00,06,-0.31,01,-2.79,01,21.71,01,30.94,01
2002,4,7,4,45,-2.92,01,0.00,06,-0.55,01,-2.80,01,21.60,01,30.77,01
2002,4,7,4,50,-2.96,01,0.00,06,-0.60,01,-3.06,01,21.50,01,30.09,01
2002,4,7,4,55,-3.10,01,0.00,06,-0.78,01,-3.41,01,21.36,01,30.16,01
2002,4,7,5,0,-3.35,01,0.00,06,-0.87,01,-3.44,01,21.19,01,30.56,01
2002,4,7,5,5,-3.33,01,0.00,06,-0.95,01,-3.49,01,20.99,01,31.10,01
2002,4,7,5,10,-3.36,01,0.00,06,-0.99,01,-3.48,01,20.82,01,31.55,01
2002,4,7,5,15,-3.14,01,0.00,06,-0.84,01,-3.20,01,20.74,01,31.58,01
2002,4,7,5,20,-3.21,01,0.00,06,-0.90,01,-3.41,01,20.62,01,31.68,01
2002,4,7,5,25,-3.59,01,0.00,06,-1.16,01,-3.52,01,20.38,01,32.08,01
2002,4,7,5,30,-3.44,01,0.00,06,-1.06,01,-3.49,01,20.21,01,32.34,01
2002,4,7,5,35,-3.07,01,0.00,06,-0.96,01,-3.20,01,20.07,01,32.66,01
2002,4,7,5,40,-2.40,01,0.00,06,-0.95,01,-2.31,01,19.93,01,32.98,01
2002,4,7,5,45,-1.22,01,0.00,06,-0.62,01,-1.20,01,19.84,01,33.00,01
2002,4,7,5,50,0.92,01,0.00,06,0.20,01,1.02,01,19.99,01,32.75,01
2002,4,7,5,55,4.30,01,4.32,06,0.68,01,4.31,01,20.06,01,32.92,01
2002,4,7,6,0,9.71,01,9.69,06,0.64,01,9.67,01,20.04,01,32.99,01
2002,4,7,6,5,16.54,01,16.29,06,1.16,01,16.23,01,20.11,01,33.20,01
2002,4,7,6,10,25.09,01,24.54,06,1.40,01,24.44,01,20.23,01,33.51,01
2002,4,7,6,15,34.64,01,33.59,06,1.70,01,33.44,01,20.36,01,33.06,01
2002,4,7,6,20,45.33,01,43.72,06,2.30,01,43.47,01,20.54,01,31.98,01
2002,4,7,6,25,57.02,01,54.70,06,5.38,01,54.00,01,20.77,01,31.50,01
2002,4,7,6,30,68.97,01,65.83,06,9.80,01,64.36,01,20.91,01,31.40,01
2002,4,7,6,35,82.41,01,78.07,06,15.16,01,75.50,01,21.11,01,31.63,01
2002,4,7,6,40,97.19,03,91.78,06,22.56,03,87.50,03,21.37,01,30.70,01
2002,4,7,6,45,112.90,11,105.67,06,32.78,10,98.80,10,21.49,01,31.61,01
2002,4,7,6,50,130.40,15,121.78,06,46.16,14,111.20,14,21.68,01,31.56,01
2002,4,7,6,55,147.52,11,137.19,06,58.99,10,122.50,10,21.85,01,31.33,01
2002,4,7,7,0,166.24,15,154.32,06,74.50,14,134.30,14,22.03,01,30.97,01
2002,4,7,7,5,184.82,15,171.39,06,89.80,14,145.50,14,22.21,01,30.69,01
2002,4,7,7,10,203.49,11,188.63,06,104.10,10,156.60,10,22.48,01,30.38,01
2002,4,7,7,15,223.99,15,207.60,06,121.40,14,167.90,14,22.68,01,29.79,01
2002,4,7,7,20,244.75,15,226.41,06,137.50,14,178.80,14,22.97,01,29.31,01
2002,4,7,7,25,267.50,19,246.69,06,156.00,18,189.70,18,23.23,01,28.97,01
2002,4,7,7,30,289.51,19,266.73,06,173.90,18,199.90,18,23.43,01,28.64,01
2002,4,7,7,35,309.53,19,285.05,06,188.70,18,209.00,18,23.71,01,28.21,01
2002,4,7,7,40,330.33,19,304.07,06,204.60,18,217.80,18,23.99,01,27.66,01
2002,4,7,7,45,351.90,23,323.26,06,221.70,22,225.70,22,24.10,01,27.78,01
2002,4,7,7,50,373.13,23,343.11,06,238.30,22,233.90,22,24.33,01,27.33,01
2002,4,7,7,55,396.73,19,364.50,06,257.40,18,241.90,18,24.56,01,26.93,01
2002,4,7,8,0,421.70,23,387.37,06,278.20,22,249.90,22,24.81,01,26.66,01
2002,4,7,8,5,443.63,23,407.36,06,294.20,22,256.80,22,25.03,01,26.50,01
2002,4,7,8,10,466.36,23,427.82,06,309.60,22,264.00,22,25.21,01,26.02,01
2002,4,7,8,15,486.34,19,446.35,06,320.60,18,271.20,18,25.43,01,25.83,01
2002,4,7,8,20,507.91,19,465.14,06,335.10,18,276.40,18,25.44,01,26.01,01
2002,4,7,8,25,527.38,27,483.04,06,345.30,26,282.80,26,25.69,01,25.85,01
2002,4,7,8,30,547.58,23,501.99,06,357.00,22,289.10,22,25.71,01,25.72,01
2002,4,7,8,35,571.22,23,522.89,06,373.70,22,294.00,22,25.62,01,25.93,01
2002,4,7,8,40,591.20,27,542.45,06,386.00,26,299.90,26,25.80,01,25.74,01
2002,4,7,8,45,610.35,23,560.24,06,397.90,22,304.00,22,25.98,01,25.65,01
2002,4,7,8,50,628.01,23,575.55,06,404.30,22,309.00,22,26.24,01,25.41,01
2002,4,7,8,55,645.75,23,592.69,06,413.00,22,314.20,22,26.50,01,25.18,01
2002,4,7,9,0,666.06,27,610.49,06,424.20,26,318.20,26,26.73,01,25.02,01
2002,4,7,9,5,683.51,23,627.65,06,429.80,22,325.30,22,27.05,01,24.70,01
2002,4,7,9,10,700.22,23,642.27,06,434.90,22,330.20,22,27.23,01,24.55,01
2002,4,7,9,15,720.19,23,661.72,06,449.60,22,332.90,22,27.61,01,24.29,01
2002,4,7,9,20,740.21,27,679.51,06,460.00,26,336.90,26,28.00,01,23.74,01
2002,4,7,9,25,750.16,23,691.26,06,465.70,22,338.30,22,28.23,01,23.58,01
2002,4,7,9,30,761.88,19,707.45,06,476.00,18,340.60,18,28.43,01,23.35,01
2002,4,7,9,35,770.53,19,723.47,06,485.20,18,343.50,18,28.77,01,22.80,01
2002,4,7,9,40,779.16,15,738.46,06,496.30,14,343.80,14,28.80,01,22.83,01
2002,4,7,9,45,787.76,11,752.19,06,503.50,10,345.90,10,28.86,01,22.56,01
2002,4,7,9,50,795.35,15,765.16,06,509.80,14,348.00,14,29.24,01,22.10,01
2002,4,7,9,55,806.88,11,778.07,06,517.40,10,349.00,10,29.27,01,22.06,01
2002,4,7,10,0,818.38,11,790.86,06,522.40,10,352.10,10,29.54,01,21.76,01
2002,4,7,10,5,829.85,03,804.56,06,530.70,03,353.40,03,29.56,01,21.68,01
2002,4,7,10,10,836.93,11,812.03,06,533.20,10,353.50,10,29.89,01,21.37,01
2002,4,7,10,15,847.15,03,823.31,06,539.00,03,354.70,03,29.90,01,21.42,01
2002,4,7,10,20,858.35,03,833.04,06,543.60,03,355.50,03,30.04,01,21.24,01
2002,4,7,10,25,872.49,03,843.29,06,545.90,03,359.00,03,29.88,01,21.29,01
2002,4,7,10,30,885.64,11,851.81,06,545.80,10,363.10,10,30.06,01,20.97,01
2002,4,7,10,35,904.67,11,864.32,06,552.90,10,364.90,10,30.39,01,20.61,01
2002,4,7,10,40,922.71,15,873.40,06,556.60,14,366.50,14,30.47,01,20.48,01
2002,4,7,10,45,935.82,19,878.04,06,558.70,18,365.30,18,30.48,01,20.73,01
2002,4,7,10,50,944.06,19,883.54,06,557.40,18,368.30,18,30.66,01,20.58,01
2002,4,7,10,55,954.60,15,890.26,06,555.00,14,373.80,14,30.92,01,20.25,01
2002,4,7,11,0,971.03,19,904.43,06,568.10,18,372.50,18,31.14,01,20.04,01
2002,4,7,11,5,974.72,19,906.38,06,567.90,18,371.60,18,31.33,01,19.82,01
2002,4,7,11,10,985.27,19,914.75,06,572.00,18,373.30,18,31.53,01,19.64,01
2002,4,7,11,15,994.85,23,921.96,06,577.30,22,372.90,22,31.57,01,19.59,01
2002,4,7,11,20,996.60,23,927.14,06,578.60,22,374.50,22,31.52,01,19.68,01
2002,4,7,11,25,1001.30,23,930.18,06,577.40,22,376.60,22,31.67,01,19.57,01
2002,4,7,11,30,1005.04,23,933.06,06,579.10,22,376.00,22,32.15,01,19.19,01
2002,4,7,11,35,1012.71,19,937.25,06,581.80,18,376.00,18,32.01,01,19.35,01
2002,4,7,11,40,1013.55,19,941.95,06,583.00,18,378.20,18,32.66,01,19.14,01
2002,4,7,11,45,1007.56,19,934.63,06,573.80,18,378.70,18,32.39,01,19.53,01
2002,4,7,11,50,1015.30,23,941.21,06,581.80,22,376.70,22,32.23,01,19.61,01
2002,4,7,11,55,1015.23,19,944.36,06,582.30,18,378.80,18,32.52,01,19.03,01
2002,4,7,12,0,1006.38,19,939.37,06,575.50,18,380.10,18,32.65,01,19.51,01
2002,4,7,12,5,1005.40,19,941.43,06,578.90,18,378.80,18,32.85,01,19.28,01
2002,4,7,12,10,1003.46,19,946.82,06,579.20,18,384.10,18,33.20,01,19.32,01
2002,4,7,12,15,1004.49,15,951.90,06,581.40,14,387.50,14,33.24,01,19.41,01
2002,4,7,12,20,999.68,15,942.98,06,581.50,14,379.20,14,33.31,01,19.51,01
2002,4,7,12,25,985.10,19,935.71,06,565.90,18,388.00,18,33.41,01,19.71,01
2002,4,7,12,30,975.43,15,925.03,06,559.60,14,384.60,14,33.37,01,19.39,01
2002,4,7,12,35,972.64,15,924.05,06,563.80,14,381.00,14,33.30,01,19.73,01
2002,4,7,12,40,979.67,15,930.75,06,579.10,14,374.70,14,33.50,01,19.51,01
2002,4,7,12,45,979.85,15,933.93,06,586.80,14,372.50,14,33.54,01,19.40,01
2002,4,7,12,50,967.31,11,925.48,06,582.30,10,370.60,10,33.56,01,19.61,01
2002,4,7,12,55,953.80,11,912.79,06,566.50,10,375.40,10,33.62,01,20.15,01
2002,4,7,13,0,942.26,11,904.35,06,562.30,10,373.60,10,33.57,01,19.96,01
2002,4,7,13,5,940.52,03,903.19,06,569.70,03,368.40,03,33.90,01,19.77,01
2002,4,7,13,10,928.01,11,888.23,06,555.90,10,369.50,10,33.74,01,20.32,01
2002,4,7,13,15,935.12,11,896.86,06,574.20,10,364.50,10,33.82,01,20.27,01
2002,4,7,13,20,923.77,11,886.65,06,565.60,10,365.90,10,34.10,01,19.93,01
2002,4,7,13,25,918.50,03,884.97,06,570.30,03,363.80,03,34.36,01,19.81,01
2002,4,7,13,30,920.12,11,882.12,06,584.30,10,352.40,10,34.13,01,20.09,01
2002,4,7,13,35,901.10,03,892.95,06,566.30,03,383.90,03,34.55,01,19.71,01
2002,4,7,13,40,892.89,11,859.31,06,560.50,10,360.00,10,34.50,01,20.05,01
2002,4,7,13,45,877.77,11,844.69,06,550.00,10,359.40,10,34.57,01,20.31,01
2002,4,7,13,50,857.72,15,822.72,06,524.60,14,364.50,14,34.55,01,20.81,01
2002,4,7,13,55,855.40,03,819.81,06,530.00,03,361.80,03,34.56,01,20.40,01
2002,4,7,14,0,847.15,11,811.30,06,533.30,10,355.60,10,34.54,01,20.69,01
2002,4,7,14,5,838.54,11,801.60,06,534.20,10,350.50,10,34.71,01,20.59,01
2002,4,7,14,10,829.06,03,791.45,06,529.20,03,350.10,03,34.61,01,20.35,01
2002,4,7,14,15,817.57,11,779.57,06,517.10,10,353.90,10,34.81,01,20.10,01
2002,4,7,14,20,802.07,11,767.25,06,511.40,10,352.00,10,34.62,01,20.39,01
2002,4,7,14,25,791.51,11,757.28,06,504.20,10,353.70,10,34.81,01,20.43,01
2002,4,7,14,30,776.92,11,747.71,06,495.50,10,357.00,10,34.92,01,20.58,01
2002,4,7,14,35,764.29,11,737.17,06,497.10,10,351.30,10,34.95,01,20.48,01
2002,4,7,14,40,752.62,03,727.24,06,491.00,03,352.30,03,35.03,01,20.29,01
2002,4,7,14,45,737.73,03,718.14,06,484.30,03,354.60,03,34.93,01,20.18,01
2002,4,7,14,50,723.74,03,707.21,06,477.80,03,354.90,03,35.13,01,20.36,01
2002,4,7,14,55,704.69,03,688.78,06,467.00,03,350.80,03,34.89,01,20.70,01
2002,4,7,15,0,685.48,03,674.63,06,458.50,03,349.20,03,34.87,01,20.63,01
2002,4,7,15,5,673.08,03,673.96,06,452.00,03,359.60,03,35.07,01,20.19,01
2002,4,7,15,10,645.25,03,648.58,06,431.30,03,354.90,03,34.87,01,20.47,01
2002,4,7,15,15,619.10,03,625.97,06,414.50,03,349.90,03,34.91,01,20.24,01
2002,4,7,15,20,607.65,03,621.87,06,419.10,03,349.10,03,34.99,01,20.48,01
2002,4,7,15,25,589.91,10,611.13,06,413.20,11,348.60,11,35.15,01,20.20,01
2002,4,7,15,30,571.70,14,603.27,06,398.10,15,356.60,15,35.15,01,20.10,01
2002,4,7,15,35,556.32,18,594.58,06,390.80,19,358.70,19,35.09,01,20.34,01
2002,4,7,15,40,538.46,18,579.26,06,387.30,19,351.80,19,34.90,01,20.47,01
2002,4,7,15,45,524.21,26,575.35,06,387.30,27,354.30,27,34.95,01,20.41,01
2002,4,7,15,50,506.31,30,562.82,06,375.90,31,354.60,31,34.91,01,20.41,01
2002,4,7,15,55,487.47,30,550.89,06,368.40,31,353.10,31,34.91,01,20.41,01
2002,4,7,16,0,465.28,38,539.47,06,353.10,39,356.00,39,34.97,01,20.31,01
2002,4,7,16,5,441.75,50,528.61,06,339.80,51,358.00,51,35.05,01,20.20,01
2002,4,7,16,10,427.32,46,506.75,06,329.60,47,347.10,47,35.03,01,20.03,01
2002,4,7,16,15,404.50,46,479.60,06,312.80,47,333.70,47,34.76,01,20.44,01
2002,4,7,16,20,380.13,50,455.03,06,295.40,51,322.60,51,34.83,01,20.39,01
2002,4,7,16,25,354.98,46,424.26,06,270.60,47,307.90,47,34.94,01,20.24,01
2002,4,7,16,30,340.06,46,407.58,06,259.50,47,300.80,47,34.95,01,19.85,01
2002,4,7,16,35,322.99,42,385.10,06,248.20,43,287.60,43,34.86,01,19.98,01
2002,4,7,16,40,302.44,42,359.06,06,232.00,43,272.30,43,34.97,01,19.89,01
2002,4,7,16,45,280.86,38,330.89,06,213.50,39,255.10,39,35.24,01,19.64,01
2002,4,7,16,50,260.59,38,303.56,06,198.20,39,237.00,39,35.16,01,19.72,01
2002,4,7,16,55,238.97,30,274.49,06,179.70,31,217.60,31,34.95,01,19.88,01
2002,4,7,17,0,218.14,30,246.99,06,161.50,31,199.00,31,34.88,01,20.12,01
2002,4,7,17,5,199.96,26,222.85,06,144.60,27,182.70,27,34.87,01,20.10,01
2002,4,7,17,10,177.38,14,194.06,06,122.30,15,162.50,15,34.75,01,19.99,01
2002,4,7,17,15,155.65,10,167.46,06,102.20,11,143.10,11,34.51,01,20.36,01
2002,4,7,17,20,135.37,10,142.93,06,82.50,11,124.90,11,34.42,01,20.51,01
2002,4,7,17,25,117.13,03,121.29,06,63.83,03,108.60,03,34.42,01,20.56,01
2002,4,7,17,30,99.43,03,101.38,06,47.97,03,92.80,03,34.31,01,20.57,01
