1999,10,9,18,25,-7.62,01,0.00,06,-1.22,01,-8.01,01,32.19,01,10.02,01
1999,10,9,18,30,-7.99,01,0.00,06,-1.32,01,-8.50,01,31.91,01,10.12,01
1999,10,9,18,35,-8.10,01,0.00,06,-1.47,01,-8.54,01,31.57,01,10.08,01
1999,10,9,18,40,-7.85,01,0.00,06,-1.28,01,-8.39,01,31.31,01,10.38,01
1999,10,9,18,45,-7.40,01,0.00,06,-1.02,01,-7.90,01,31.16,01,10.47,01
1999,10,9,18,50,-6.91,01,0.00,06,-0.88,01,-7.57,01,30.93,01,10.55,01
1999,10,9,18,55,-6.83,01,0.00,06,-0.83,01,-7.27,01,30.65,01,10.72,01
1999,10,9,19,0,-7.27,01,0.00,06,-0.98,01,-7.66,01,30.39,01,10.69,01
1999,10,9,19,5,-7.62,01,0.00,06,-1.17,01,-8.05,01,30.01,01,10.72,01
1999,10,9,19,10,-7.62,01,0.00,06,-1.14,01,-8.11,01,29.58,01,11.05,01
1999,10,9,19,15,-6.72,01,0.00,06,-0.66,01,-6.87,01,29.55,01,11.07,01
1999,10,9,19,20,-6.49,01,0.00,06,-0.63,01,-6.61,01,29.51,01,11.12,01
1999,10,9,19,25,-6.21,01,0.00,06,-0.34,01,-6.39,01,29.39,01,11.25,01
1999,10,9,19,30,-5.99,01,0.00,06,-0.37,01,-6.24,01,29.17,01,11.29,01
1999,10,9,19,35,-5.95,01,0.00,06,-0.21,01,-6.43,01,29.04,01,11.47,01
1999,10,9,19,40,-5.42,01,0.00,06,0.41,01,-5.67,01,28.95,01,11.71,01
1999,10,9,19,45,-5.08,01,0.00,06,0.47,01,-5.09,01,28.99,01,11.62,01
1999,10,9,19,50,-5.04,01,0.00,06,0.66,01,-5.04,01,29.01,01,11.76,01
1999,10,9,19,55,-5.04,01,0.00,06,0.42,01,-4.99,01,29.06,01,11.72,01
1999,10,9,20,0,-5.28,01,0.00,06,0.09,01,-5.35,01,28.83,01,11.83,01
1999,10,9,20,5,-5.48,01,0.00,06,-0.07,01,-5.50,01,28.59,01,11.96,01
1999,10,9,20,10,-5.27,01,0.00,06,0.20,01,-5.36,01,28.52,01,12.05,01
1999,10,9,20,15,-5.56,01,0.00,06,-0.43,01,-5.72,01,28.40,01,11.92,01
1999,10,9,20,20,-5.67,01,0.00,06,-0.27,01,-5.85,01,28.23,01,12.17,01
1999,10,9,20,25,-5.59,01,0.00,06,-0.03,01,-5.72,01,28.17,01,12.23,01
1999,10,9,20,30,-5.61,01,0.00,06,-0.04,01,-5.91,01,27.90,01,12.38,01
1999,10,9,20,35,-5.61,01,0.00,06,-0.25,01,-6.00,01,27.64,01,12.54,01
1999,10,9,20,40,-5.56,01,0.00,06,-0.01,01,-5.75,01,27.58,01,12.59,01
1999,10,9,20,45,-5.57,01,0.00,06,0.04,01,-5.62,01,27.68,01,12.53,01
1999,10,9,20,50,-5.50,01,0.00,06,0.24,01,-5.47,01,27.75,01,12.53,01
1999,10,9,20,55,-5.55,01,0.00,06,0.19,01,-5.48,01,27.71,01,12.50,01
1999,10,9,21,0,-5.48,01,0.00,06,0.38,01,-5.41,01,27.61,01,12.55,01
1999,10,9,21,5,-5.43,01,0.00,06,-0.04,01,-5.42,01,27.47,01,12.49,01
1999,10,9,21,10,-5.77,01,0.00,06,-0.18,01,-6.10,01,27.18,01,12.72,01
1999,10,9,21,15,-5.62,01,0.00,06,-0.20,01,-5.97,01,27.15,01,12.69,01
1999,10,9,21,20,-5.28,01,0.00,06,0.46,01,-5.33,01,27.22,01,12.77,01
1999,10,9,21,25,-4.61,01,0.00,06,0.78,01,-4.62,01,27.38,01,12.69,01
1999,10,9,21,30,-4.22,01,0.00,06,1.46,01,-4.06,01,27.61,01,12.61,01
1999,10,9,21,35,-4.01,01,0.00,06,1.68,01,-3.54,01,27.86,01,12.58,01
1999,10,9,21,40,-3.97,01,0.00,06,1.52,01,-3.43,01,28.00,01,12.46,01
1999,10,9,21,45,-4.04,01,0.00,06,1.36,01,-3.62,01,28.06,01,12.50,01
1999,10,9,21,50,-4.27,01,0.00,06,1.22,01,-3.84,01,28.07,01,12.57,01
1999,10,9,21,55,-4.75,01,0.00,06,0.63,01,-4.49,01,28.00,01,12.59,01
1999,10,9,22,0,-5.27,01,0.00,06,0.45,01,-4.92,01,27.87,01,12.62,01
1999,10,9,22,5,-5.47,01,0.00,06,0.24,01,-5.03,01,27.68,01,12.71,01
1999,10,9,22,10,-4.88,01,0.00,06,0.58,01,-4.72,01,27.68,01,12.67,01
1999,10,9,22,15,-5.09,01,0.00,06,-0.05,01,-4.97,01,27.52,01,12.65,01
1999,10,9,22,20,-5.61,01,0.00,06,-0.52,01,-5.84,01,27.20,01,12.79,01
1999,10,9,22,25,-5.73,01,0.00,06,-0.52,01,-6.07,01,26.94,01,12.86,01
1999,10,9,22,30,-5.91,01,0.00,06,-1.00,01,-6.12,01,26.61,01,12.93,01
1999,10,9,22,35,-5.56,01,0.00,06,-0.12,01,-5.75,01,26.50,01,13.26,01
1999,10,9,22,40,-4.62,01,0.00,06,0.86,01,-4.56,01,26.90,01,13.12,01
1999,10,9,22,45,-4.03,01,0.00,06,1.54,01,-3.88,01,27.24,01,12.97,01
1999,10,9,22,50,-3.44,01,0.00,06,1.90,01,-3.35,01,27.55,01,12.83,01
1999,10,9,22,55,-3.85,01,0.00,06,1.51,01,-3.46,01,27.65,01,12.82,01
1999,10,9,23,0,-4.07,01,0.00,06,1.16,01,-3.64,01,27.64,01,12.83,01
1999,10,9,23,5,-4.06,01,0.00,06,1.21,01,-3.83,01,27.66,01,12.86,01
1999,10,9,23,10,-4.16,01,0.00,06,1.00,01,-4.02,01,27.72,01,12.81,01
1999,10,9,23,15,-4.98,01,0.00,06,0.06,01,-4.86,01,27.45,01,12.80,01
1999,10,9,23,20,-5.62,01,0.00,06,-0.37,01,-5.63,01,27.13,01,12.92,01
1999,10,9,23,25,-5.86,01,0.00,06,-0.68,01,-6.08,01,26.86,01,13.09,01
1999,10,9,23,30,-5.89,01,0.00,06,-0.55,01,-6.02,01,26.65,01,13.34,01
1999,10,9,23,35,-4.58,01,0.00,06,1.48,01,-4.44,01,27.12,01,13.22,01
1999,10,9,23,40,-3.56,01,0.00,06,1.79,01,-3.40,01,27.73,01,12.90,01
1999,10,9,23,45,-4.00,01,0.00,06,1.60,01,-3.55,01,27.93,01,12.83,01
1999,10,9,23,50,-3.97,01,0.00,06,1.59,01,-3.56,01,28.02,01,12.77,01
1999,10,9,23,55,-4.11,01,0.00,06,0.82,01,-4.08,01,27.90,01,12.82,01
1999,10,10,0,0,-4.88,01,0.00,06,-0.21,01,-4.87,01,27.53,01,12.99,01
1999,10,10,0,5,-5.67,01,0.00,06,-0.83,01,-5.97,01,27.06,01,13.28,01
1999,10,10,0,10,-5.72,01,0.00,06,-0.84,01,-6.13,01,26.81,01,13.48,01
1999,10,10,0,15,-5.70,01,0.00,06,-1.10,01,-6.12,01,26.48,01,13.72,01
1999,10,10,0,20,-5.41,01,0.00,06,-0.53,01,-5.65,01,26.39,01,13.81,01
1999,10,10,0,25,-4.85,01,0.00,06,-0.25,01,-5.03,01,26.41,01,13.79,01
1999,10,10,0,30,-4.55,01,0.00,06,0.03,01,-4.56,01,26.46,01,13.77,01
1999,10,10,0,35,-4.26,01,0.00,06,0.25,01,-4.39,01,26.50,01,13.79,01
1999,10,10,0,40,-4.05,01,0.00,06,0.60,01,-4.08,01,26.58,01,13.77,01
1999,10,10,0,45,-3.96,01,0.00,06,0.90,01,-3.54,01,26.77,01,13.67,01
1999,10,10,0,50,-3.95,01,0.00,06,1.01,01,-3.52,01,26.92,01,13.63,01
1999,10,10,0,55,-4.15,01,0.00,06,0.49,01,-3.93,01,26.86,01,13.70,01
1999,10,10,1,0,-4.28,01,0.00,06,0.53,01,-4.25,01,26.81,01,13.82,01
1999,10,10,1,5,-4.16,01,0.00,06,0.47,01,-4.08,01,26.87,01,13.83,01
1999,10,10,1,10,-4.12,01,0.00,06,0.64,01,-4.06,01,26.87,01,13.91,01
1999,10,10,1,15,-4.08,01,0.00,06,0.70,01,-3.64,01,26.97,01,13.92,01
1999,10,10,1,20,-4.08,01,0.00,06,0.64,01,-3.75,01,27.02,01,13.94,01
1999,10,10,1,25,-4.05,01,0.00,06,0.81,01,-3.73,01,27.13,01,13.93,01
1999,10,10,1,30,-4.09,01,0.00,06,0.64,01,-3.72,01,27.11,01,13.97,01
1999,10,10,1,35,-4.09,01,0.00,06,0.64,01,-3.91,01,27.18,01,13.95,01
1999,10,10,1,40,-4.32,01,0.00,06,0.04,01,-3.94,01,27.04,01,13.93,01
1999,10,10,1,45,-5.32,01,0.00,06,-1.42,01,-4.85,01,26.20,01,14.31,01
1999,10,10,1,50,-5.62,01,0.00,06,-1.89,01,-5.26,01,25.64,01,14.48,01
1999,10,10,1,55,-5.74,01,0.00,06,-2.26,01,-5.89,01,25.07,01,14.79,01
1999,10,10,2,0,-5.55,01,0.00,06,-1.64,01,-5.46,01,24.81,01,14.96,01
1999,10,10,2,5,-5.02,01,0.00,06,-1.07,01,-4.88,01,24.76,01,15.02,01
1999,10,10,2,10,-4.88,01,0.00,06,-0.55,01,-4.50,01,24.71,01,15.09,01
1999,10,10,2,15,-4.61,01,0.00,06,-0.21,01,-4.39,01,24.74,01,15.08,01
1999,10,10,2,20,-4.82,01,0.00,06,-0.36,01,-4.53,01,24.60,01,15.17,01
1999,10,10,2,25,-4.85,01,0.00,06,-0.27,01,-4.56,01,24.51,01,15.28,01
1999,10,10,2,30,-4.71,01,0.00,06,0.03,01,-4.39,01,24.49,01,15.37,01
1999,10,10,2,35,-4.16,01,0.00,06,0.64,01,-3.83,01,24.69,01,15.39,01
1999,10,10,2,40,-3.69,01,0.00,06,1.29,01,-3.25,01,25.01,01,15.27,01
1999,10,10,2,45,-3.97,01,0.00,06,0.86,01,-3.46,01,25.05,01,15.33,01
1999,10,10,2,50,-3.87,01,0.00,06,1.28,01,-3.37,01,25.25,01,15.31,01
1999,10,10,2,55,-3.32,01,0.00,06,1.73,01,-2.76,01,25.64,01,15.13,01
1999,10,10,3,0,-3.25,01,0.00,06,1.93,01,-2.65,01,25.90,01,15.03,01
1999,10,10,3,5,-2.76,01,0.00,06,2.32,01,-2.30,01,26.31,01,14.81,01
1999,10,10,3,10,-2.96,01,0.00,06,2.11,01,-2.33,01,26.53,01,14.70,01
1999,10,10,3,15,-3.57,01,0.00,06,1.23,01,-2.90,01,26.47,01,14.69,01
1999,10,10,3,20,-4.23,01,0.00,06,0.25,01,-3.67,01,26.25,01,14.82,01
1999,10,10,3,25,-4.92,01,0.00,06,-0.43,01,-4.38,01,25.91,01,15.06,01
1999,10,10,3,30,-5.17,01,0.00,06,-0.53,01,-4.49,01,25.74,01,15.17,01
1999,10,10,3,35,-5.08,01,0.00,06,-0.59,01,-4.46,01,25.61,01,15.27,01
1999,10,10,3,40,-4.95,01,0.00,06,-0.30,01,-4.49,01,25.55,01,15.30,01
1999,10,10,3,45,-4.53,01,0.00,06,-0.01,01,-4.43,01,25.65,01,15.20,01
1999,10,10,3,50,-4.67,01,0.00,06,0.04,01,-4.83,01,25.58,01,15.29,01
1999,10,10,3,55,-4.20,01,0.00,06,0.27,01,-4.21,01,25.79,01,15.11,01
1999,10,10,4,0,-4.46,01,0.00,06,0.29,01,-4.46,01,25.72,01,15.14,01
1999,10,10,4,5,-4.02,01,0.00,06,0.90,01,-3.90,01,25.91,01,14.99,01
1999,10,10,4,10,-3.73,01,0.00,06,0.84,01,-3.45,01,25.98,01,14.96,01
1999,10,10,4,15,-3.72,01,0.00,06,0.82,01,-3.50,01,25.99,01,14.96,01
1999,10,10,4,20,-3.88,01,0.00,06,0.66,01,-3.56,01,26.03,01,14.92,01
1999,10,10,4,25,-4.07,01,0.00,06,0.23,01,-3.95,01,25.93,01,14.96,01
1999,10,10,4,30,-4.07,01,0.00,06,0.36,01,-3.78,01,25.92,01,14.94,01
1999,10,10,4,35,-4.42,01,0.00,06,-0.03,01,-4.19,01,25.77,01,14.98,01
1999,10,10,4,40,-4.77,01,0.00,06,-0.33,01,-4.41,01,25.58,01,15.08,01
1999,10,10,4,45,-4.45,01,0.00,06,-0.19,01,-4.34,01,25.51,01,15.12,01
1999,10,10,4,50,-4.06,01,0.00,06,0.10,01,-3.98,01,25.58,01,15.06,01
1999,10,10,4,55,-4.05,01,0.00,06,0.08,01,-4.01,01,25.53,01,15.14,01
1999,10,10,5,0,-3.63,01,0.00,06,1.01,01,-3.56,01,25.74,01,15.19,01
1999,10,10,5,5,-3.19,01,0.00,06,1.56,01,-2.76,01,26.13,01,15.13,01
1999,10,10,5,10,-3.81,01,0.00,06,0.22,01,-3.69,01,25.89,01,15.19,01
1999,10,10,5,15,-4.30,01,0.00,06,-0.47,01,-4.30,01,25.57,01,15.37,01
1999,10,10,5,20,-4.21,01,0.00,06,-0.25,01,-4.29,01,25.47,01,15.46,01
1999,10,10,5,25,-4.04,01,0.00,06,-0.17,01,-4.17,01,25.49,01,15.49,01
1999,10,10,5,30,-3.94,01,0.00,06,0.20,01,-3.87,01,25.56,01,15.59,01
1999,10,10,5,35,-3.32,01,0.00,06,1.10,01,-3.27,01,25.83,01,15.65,01
1999,10,10,5,40,-3.19,01,0.00,06,0.68,01,-3.01,01,25.88,01,15.92,01
1999,10,10,5,45,-2.58,01,0.00,06,0.86,01,-2.40,01,25.93,01,16.18,01
1999,10,10,5,50,-1.16,01,0.00,06,1.08,01,-1.02,01,26.13,01,16.20,01
1999,10,10,5,55,0.10,01,0.17,06,0.55,01,0.17,01,26.08,01,16.30,01
1999,10,10,6,0,3.29,01,3.27,06,0.17,01,3.27,01,25.91,01,16.29,01
1999,10,10,6,5,7.68,01,7.62,06,0.10,01,7.62,01,25.68,01,16.32,01
1999,10,10,6,10,13.81,01,13.36,06,1.08,01,13.30,01,25.45,01,16.60,01
1999,10,10,6,15,22.24,01,20.78,06,3.14,01,20.55,01,25.57,01,16.65,01
1999,10,10,6,20,32.86,01,28.29,06,5.22,01,27.81,01,25.73,01,16.54,01
1999,10,10,6,25,43.51,01,34.84,06,6.49,01,34.13,01,25.66,01,16.54,01
1999,10,10,6,30,55.52,01,41.70,06,8.19,01,40.65,01,25.67,01,16.57,01
1999,10,10,6,35,68.71,01,48.65,06,9.80,01,47.22,01,25.87,01,16.56,01
1999,10,10,6,40,82.82,01,54.98,06,10.91,01,53.18,01,26.01,01,16.48,01
1999,10,10,6,45,98.36,59,61.73,06,12.23,58,59.49,58,26.30,01,16.31,01
1999,10,10,6,50,114.70,71,67.51,06,12.41,70,65.01,70,26.38,01,16.14,01
1999,10,10,6,55,130.89,79,72.96,06,12.60,78,70.20,78,26.39,01,16.14,01
1999,10,10,7,0,147.35,87,78.10,06,13.06,86,75.00,86,26.38,01,16.15,01
1999,10,10,7,5,164.85,91,83.93,06,14.25,90,80.30,90,26.59,01,16.05,01
1999,10,10,7,10,182.62,91,89.42,06,15.12,90,85.30,90,27.00,01,15.84,01
1999,10,10,7,15,200.13,91,94.54,06,15.31,90,90.10,90,27.30,01,15.58,01
1999,10,10,7,20,217.27,91,98.75,06,15.45,90,94.00,90,27.51,01,15.39,01
1999,10,10,7,25,235.70,91,103.12,06,14.52,90,98.40,90,27.51,01,15.27,01
1999,10,10,7,30,253.96,91,107.45,06,14.46,90,102.50,90,27.45,01,15.25,01
1999,10,10,7,35,273.30,91,111.84,06,14.87,90,106.50,90,27.60,01,15.12,01
1999,10,10,7,40,291.62,91,117.12,06,16.02,90,111.10,90,27.91,01,14.93,01
1999,10,10,7,45,310.84,91,121.54,06,16.43,90,115.10,90,28.22,01,14.74,01
1999,10,10,7,50,330.62,91,125.52,06,16.69,90,118.70,90,28.51,01,14.65,01
1999,10,10,7,55,349.07,91,130.01,06,17.69,90,122.50,90,29.08,01,14.39,01
1999,10,10,8,0,366.47,91,133.28,06,17.44,90,125.60,90,29.46,01,14.17,01
1999,10,10,8,5,384.39,91,136.52,06,17.15,90,128.70,90,29.70,01,14.05,01
1999,10,10,8,10,402.10,91,140.96,06,17.75,90,132.60,90,30.12,01,14.07,01
1999,10,10,8,15,418.98,91,145.63,06,18.36,90,136.70,90,30.69,01,13.88,01
1999,10,10,8,20,436.06,91,148.63,06,18.21,90,139.50,90,31.12,01,13.81,01
1999,10,10,8,25,453.55,91,152.29,06,18.59,90,142.70,90,31.72,01,13.63,01
1999,10,10,8,30,471.35,91,154.57,06,18.62,90,144.70,90,32.25,01,13.47,01
1999,10,10,8,35,488.45,91,156.88,06,18.33,90,146.90,90,32.70,01,13.30,01
1999,10,10,8,40,504.80,91,158.90,06,18.11,90,148.80,90,33.10,01,13.16,01
1999,10,10,8,45,522.07,91,161.85,06,17.93,90,151.60,90,33.49,01,12.99,01
1999,10,10,8,50,537.67,91,165.01,06,17.63,90,154.70,90,33.77,01,12.84,01
1999,10,10,8,55,553.87,91,167.25,06,17.33,90,156.90,90,34.09,01,12.65,01
1999,10,10,9,0,569.03,91,167.98,06,17.18,90,157.50,90,34.39,01,12.48,01
1999,10,10,9,5,584.58,91,169.01,06,16.88,90,158.50,90,34.61,01,12.37,01
1999,10,10,9,10,599.92,91,171.76,06,17.28,90,160.80,90,34.94,01,12.24,01
1999,10,10,9,15,614.32,91,176.47,06,17.29,90,165.30,90,35.13,01,12.13,01
1999,10,10,9,20,628.76,91,176.56,06,16.22,90,165.90,90,35.27,01,11.97,01
1999,10,10,9,25,642.96,91,176.55,06,16.54,90,165.50,90,35.56,01,11.80,01
1999,10,10,9,30,655.72,91,179.82,06,16.83,90,168.40,90,35.85,01,11.69,01
1999,10,10,9,35,669.35,91,181.74,06,15.73,90,170.90,90,35.84,01,11.69,01
1999,10,10,9,40,682.68,91,182.56,06,16.40,90,171.10,90,36.08,01,11.52,01
1999,10,10,9,45,685.86,83,484.54,06,433.30,82,177.60,82,36.24,01,11.38,01
1999,10,10,9,50,703.09,03,701.71,06,736.00,03,173.60,03,36.25,01,11.41,01
1999,10,10,9,55,712.70,03,711.48,06,732.00,03,179.80,03,36.33,01,11.36,01
1999,10,10,10,0,721.30,03,717.88,06,724.00,03,185.90,03,36.39,01,11.28,01
1999,10,10,10,5,735.92,03,734.13,06,750.00,03,177.00,03,36.37,01,11.18,01
1999,10,10,10,10,743.52,03,741.05,06,747.00,03,180.40,03,36.46,01,10.95,01
1999,10,10,10,15,756.14,03,753.72,06,763.00,03,175.50,03,36.59,01,10.65,01
1999,10,10,10,20,765.84,03,764.58,06,772.00,03,174.20,03,36.69,01,10.51,01
1999,10,10,10,25,773.59,03,772.16,06,774.00,03,175.20,03,36.64,01,10.44,01
1999,10,10,10,30,779.35,03,778.70,06,774.00,03,177.00,03,36.95,01,10.14,01
1999,10,10,10,35,787.12,03,785.89,06,777.00,03,177.40,03,37.16,01,10.04,01
1999,10,10,10,40,792.90,03,791.56,06,775.00,03,180.50,03,37.38,01,9.90,01
1999,10,10,10,45,799.69,03,797.05,06,780.00,03,178.20,03,37.20,01,9.81,01
1999,10,10,10,50,805.50,03,803.77,06,786.00,03,176.60,03,37.22,01,9.69,01
1999,10,10,10,55,810.31,03,809.54,06,790.00,03,175.90,03,37.26,01,9.63,01
1999,10,10,11,0,817.14,03,816.29,06,793.00,03,177.30,03,37.45,01,9.54,01
1999,10,10,11,5,820.99,03,820.83,06,794.00,03,178.40,03,37.64,01,9.45,01
1999,10,10,11,10,820.86,03,819.57,06,789.00,03,178.90,03,37.43,01,9.55,01
1999,10,10,11,15,827.73,03,826.98,06,799.00,03,176.20,03,37.32,01,9.59,01
1999,10,10,11,20,828.64,03,828.76,06,800.00,03,175.50,03,37.39,01,9.57,01
1999,10,10,11,25,831.55,03,830.67,06,799.00,03,176.90,03,37.43,01,9.56,01
1999,10,10,11,30,831.50,03,830.39,06,790.00,03,183.00,03,37.69,01,9.46,01
1999,10,10,11,35,827.47,03,824.82,06,779.00,03,185.80,03,37.54,01,9.53,01
1999,10,10,11,40,827.45,03,824.64,06,778.00,03,186.10,03,37.58,01,9.42,01
1999,10,10,11,45,837.42,03,835.35,06,798.00,03,180.40,03,37.67,01,9.35,01
1999,10,10,11,50,834.45,03,833.49,06,792.00,03,183.80,03,37.87,01,9.18,01
1999,10,10,11,55,829.50,03,826.06,06,783.00,03,184.40,03,37.59,01,9.20,01
1999,10,10,12,0,829.56,03,825.77,06,788.00,03,181.00,03,37.35,01,9.35,01
1999,10,10,12,5,833.62,03,832.59,06,802.00,03,177.70,03,37.88,01,9.15,01
1999,10,10,12,10,829.73,03,826.84,06,796.00,03,178.50,03,37.90,01,9.07,01
1999,10,10,12,15,822.85,03,819.36,06,788.00,03,179.50,03,37.73,01,9.14,01
1999,10,10,12,20,821.98,03,818.20,06,791.00,03,178.20,03,37.89,01,9.10,01
1999,10,10,12,25,819.13,03,814.70,06,792.00,03,176.50,03,37.80,01,9.12,01
1999,10,10,12,30,816.30,03,812.76,06,796.00,03,174.30,03,37.96,01,8.97,01
1999,10,10,12,35,811.48,03,806.77,06,795.00,03,172.40,03,37.89,01,9.00,01
1999,10,10,12,40,804.68,03,800.49,06,792.00,03,172.10,03,37.86,01,9.03,01
1999,10,10,12,45,796.90,03,792.92,06,788.00,03,171.60,03,37.97,01,8.96,01
1999,10,10,12,50,792.12,03,787.73,06,787.00,03,171.40,03,38.25,01,8.85,01
1999,10,10,12,55,784.35,03,779.16,06,781.00,03,172.00,03,38.20,01,8.92,01
1999,10,10,13,0,777.59,03,771.65,06,778.00,03,171.60,03,38.33,01,8.94,01
1999,10,10,13,5,769.84,03,762.16,06,770.00,03,173.30,03,38.43,01,8.83,01
1999,10,10,13,10,762.14,03,754.85,06,770.00,03,171.30,03,38.29,01,8.84,01
1999,10,10,13,15,752.53,03,745.92,06,768.00,03,169.50,03,38.44,01,8.83,01
1999,10,10,13,20,741.92,03,736.47,06,762.00,03,170.40,03,38.64,01,8.80,01
1999,10,10,13,25,731.32,03,725.34,06,754.00,03,171.30,03,38.68,01,8.78,01
1999,10,10,13,30,720.72,03,713.32,06,744.00,03,172.90,03,38.89,01,8.75,01
1999,10,10,13,35,712.12,03,704.39,06,740.00,03,173.40,03,38.77,01,8.79,01
1999,10,10,13,40,698.20,03,689.50,06,728.00,03,173.80,03,38.74,01,8.77,01
1999,10,10,13,45,690.71,03,683.06,06,730.00,03,172.90,03,38.95,01,8.73,01
1999,10,10,13,50,677.39,03,669.41,06,723.00,03,171.30,03,39.10,01,8.66,01
1999,10,10,13,55,665.67,03,658.00,06,719.00,03,170.00,03,39.13,01,8.63,01
1999,10,10,14,0,647.91,03,638.85,06,701.00,03,170.50,03,39.01,01,8.66,01
1999,10,10,14,5,635.06,03,626.33,06,693.00,03,170.90,03,39.09,01,8.61,01
1999,10,10,14,10,622.26,03,613.15,06,688.10,03,168.70,03,38.90,01,8.69,01
1999,10,10,14,15,606.03,03,597.99,06,677.90,03,168.00,03,39.18,01,8.59,01
1999,10,10,14,20,593.46,03,584.94,06,671.70,03,166.90,03,39.22,01,8.58,01
1999,10,10,14,25,575.26,03,565.49,06,654.80,03,166.00,03,38.97,01,8.63,01
1999,10,10,14,30,558.37,03,549.41,06,641.00,03,166.40,03,38.99,01,8.60,01
1999,10,10,14,35,539.00,03,530.95,06,623.90,03,166.20,03,39.31,01,8.54,01
1999,10,10,14,40,526.58,03,517.55,06,617.10,03,164.90,03,39.00,01,8.62,01
1999,10,10,14,45,512.40,03,504.57,06,616.10,03,160.80,03,38.98,01,8.61,01
1999,10,10,14,50,494.00,03,486.63,06,605.90,03,156.90,03,39.03,01,8.58,01
1999,10,10,14,55,480.51,03,473.48,06,601.50,03,154.60,03,39.07,01,8.57,01
1999,10,10,15,0,465.70,03,458.45,06,594.70,03,151.70,03,39.19,01,8.53,01
1999,10,10,15,5,447.29,03,440.25,06,582.70,03,148.20,03,39.13,01,8.55,01
1999,10,10,15,10,430.11,03,423.25,06,574.60,03,143.80,03,39.11,01,8.56,01
1999,10,10,15,15,413.75,03,406.79,06,566.60,03,139.80,03,39.00,01,8.58,01
1999,10,10,15,20,394.80,03,387.96,06,552.30,03,136.20,03,39.08,01,8.56,01
1999,10,10,15,25,374.52,03,367.83,06,535.00,03,132.30,03,39.05,01,8.56,01
1999,10,10,15,30,360.51,03,353.65,06,529.10,03,129.10,03,39.10,01,8.52,01
1999,10,10,15,35,339.18,03,332.18,06,504.70,03,126.10,03,39.27,01,8.46,01
1999,10,10,15,40,322.49,03,315.21,06,493.10,03,121.90,03,38.99,01,8.52,01
1999,10,10,15,45,300.40,03,294.68,06,471.80,03,117.50,03,38.90,01,8.56,01
1999,10,10,15,50,280.34,03,276.40,06,454.80,03,113.20,03,38.83,01,8.61,01
1999,10,10,15,55,261.96,03,258.53,06,437.30,03,109.00,03,38.83,01,8.60,01
1999,10,10,16,0,245.59,03,242.24,06,424.90,03,104.20,03,38.87,01,8.54,01
1999,10,10,16,5,230.63,03,227.40,06,412.20,03,100.60,03,38.81,01,8.54,01
1999,10,10,16,10,212.06,03,208.68,06,388.60,03,95.90,03,38.71,01,8.57,01
1999,10,10,16,15,193.10,03,190.07,06,364.10,03,90.80,03,38.60,01,8.59,01
1999,10,10,16,20,176.19,03,173.49,06,344.40,03,85.70,03,38.56,01,8.59,01
1999,10,10,16,25,158.70,03,156.22,06,319.40,03,80.50,03,38.49,01,8.61,01
1999,10,10,16,30,141.84,03,139.53,06,294.10,03,75.10,03,38.44,01,8.62,01
1999,10,10,16,35,123.98,03,122.11,06,263.40,03,69.17,03,38.39,01,8.67,01
1999,10,10,16,40,106.79,03,105.19,06,230.50,03,63.06,03,38.30,01,8.68,01
1999,10,10,16,45,91.04,01,89.52,06,202.40,01,56.22,01,38.21,01,8.72,01
1999,10,10,16,50,76.19,01,74.71,06,165.60,01,50.51,01,38.09,01,8.70,01
1999,10,10,16,55,62.81,01,61.46,06,131.90,01,44.61,01,37.91,01,8.74,01
1999,10,10,17,0,50.63,01,49.44,06,103.00,01,38.18,01,37.70,01,8.81,01
1999,10,10,17,5,39.00,01,38.06,06,75.40,01,31.20,01,37.54,01,8.84,01
1999,10,10,17,10,28.17,01,27.62,06,49.48,01,24.03,01,37.39,01,8.87,01
1999,10,10,17,15,18.61,01,18.26,06,27.15,01,16.78,01,37.18,01,8.94,01
1999,10,10,17,20,10.32,01,10.04,06,11.20,01,9.63,01,36.94,01,9.01,01
1999,10,10,17,25,3.68,01,3.62,06,1.51,01,3.59,01,36.65,01,9.09,01
1999,10,10,17,30,-2.28,01,-2.51,06,-1.46,01,-2.51,01,36.22,01,9.27,01
1999,10,10,17,35,-5.72,01,0.00,06,-1.89,01,-5.75,01,35.78,01,9.43,01
1999,10,10,17,40,-7.58,01,0.00,06,-2.19,01,-7.68,01,35.36,01,9.50,01
1999,10,10,17,45,-8.57,01,0.00,06,-2.00,01,-8.47,01,34.97,01,9.63,01
1999,10,10,17,50,-8.10,01,0.00,06,-1.16,01,-8.53,01,35.03,01,9.58,01
1999,10,10,17,55,-7.23,01,0.00,06,-0.63,01,-7.78,01,35.09,01,9.55,01
1999,10,10,18,0,-7.02,01,0.00,06,-0.27,01,-7.16,01,35.22,01,9.53,01
1999,10,10,18,5,-8.00,01,0.00,06,-0.82,01,-8.36,01,34.82,01,9.66,01
1999,10,10,18,10,-7.95,01,0.00,06,-0.39,01,-8.13,01,34.71,01,9.71,01
1999,10,10,18,15,-7.19,01,0.00,06,0.00,01,-7.27,01,34.79,01,9.67,01
1999,10,10,18,20,-6.42,01,0.00,06,0.98,01,-5.97,01,35.11,01,9.54,01
1999,10,10,18,25,-6.72,01,0.00,06,0.62,01,-6.24,01,35.10,01,9.60,01
