2010,12,10,01,50,-2.61,1,-99999,99,-3.66,01,0,99,0,99
2010,12,10,01,55,-2.77,1,-99999,99,-3.6,01,0,99,0,99
2010,12,10,02,00,-3.08,1,-99999,99,-4.03,01,0,99,0,99
2010,12,10,02,05,-2.29,1,-99999,99,-3.25,01,0,99,0,99
2010,12,10,02,10,-1.83,1,-99999,99,-2.55,01,0,99,0,99
2010,12,10,02,15,-1.82,1,-99999,99,-2.55,01,0,99,0,99
2010,12,10,02,20,-1.18,1,-99999,99,-2.21,01,0,99,0,99
2010,12,10,02,25,-0.35,1,-99999,99,-1.09,01,0,99,0,99
2010,12,10,02,30,-0.3,1,-99999,99,-0.66,01,0,99,0,99
2010,12,10,02,35,-0.26,1,-99999,99,-0.66,01,0,99,0,99
2010,12,10,02,40,-0.36,1,-99999,99,-1,01,0,99,0,99
2010,12,10,02,45,-0.38,1,-99999,99,-1.34,01,0,99,0,99
2010,12,10,02,50,-0.52,1,-99999,99,-1.47,01,0,99,0,99
2010,12,10,02,55,-0.37,1,-99999,99,-1.12,01,0,99,0,99
2010,12,10,03,00,-0.33,1,-99999,99,-0.65,01,0,99,0,99
2010,12,10,03,05,-0.29,1,-99999,99,-0.6,01,0,99,0,99
2010,12,10,03,10,-0.24,1,-99999,99,-0.55,01,0,99,0,99
2010,12,10,03,15,-0.35,1,-99999,99,-0.95,01,0,99,0,99
2010,12,10,03,20,-0.37,1,-99999,99,-1.06,01,0,99,0,99
2010,12,10,03,25,-0.38,1,-99999,99,-1.16,01,0,99,0,99
2010,12,10,03,30,-0.6,1,-99999,99,-1.52,01,0,99,0,99
2010,12,10,03,35,-0.58,1,-99999,99,-1.49,01,0,99,0,99
2010,12,10,03,40,-0.37,1,-99999,99,-1.17,01,0,99,0,99
2010,12,10,03,45,-0.05,1,-99999,99,-0.6,01,0,99,0,99
2010,12,10,03,50,-0.05,1,-99999,99,-0.51,01,0,99,0,99
2010,12,10,03,55,-0.24,1,-99999,99,-0.59,01,0,99,0,99
2010,12,10,04,00,-0.34,1,-99999,99,-0.98,01,0,99,0,99
2010,12,10,04,05,-0.15,1,-99999,99,-0.54,01,0,99,0,99
2010,12,10,04,10,-0.3,1,-99999,99,-0.74,01,0,99,0,99
2010,12,10,04,15,-0.32,1,-99999,99,-0.83,01,0,99,0,99
2010,12,10,04,20,-0.36,1,-99999,99,-1.18,01,0,99,0,99
2010,12,10,04,25,-0.4,1,-99999,99,-1.38,01,0,99,0,99
2010,12,10,04,30,-0.42,1,-99999,99,-1.51,01,0,99,0,99
2010,12,10,04,35,-0.49,1,-99999,99,-1.49,01,0,99,0,99
2010,12,10,04,40,-0.38,1,-99999,99,-1.34,01,0,99,0,99
2010,12,10,04,45,-0.24,1,-99999,99,-0.83,01,0,99,0,99
2010,12,10,04,50,-0.24,1,-99999,99,-0.62,01,0,99,0,99
2010,12,10,04,55,-0.36,1,-99999,99,-1.07,01,0,99,0,99
2010,12,10,05,00,-0.35,1,-99999,99,-1.12,01,0,99,0,99
2010,12,10,05,05,-0.35,1,-99999,99,-1.03,01,0,99,0,99
2010,12,10,05,10,-0.62,1,-99999,99,-1.44,01,0,99,0,99
2010,12,10,05,15,-0.91,1,-99999,99,-1.62,01,0,99,0,99
2010,12,10,05,20,-1.03,1,-99999,99,-1.72,01,0,99,0,99
2010,12,10,05,25,-1.06,1,-99999,99,-1.85,01,0,99,0,99
2010,12,10,05,30,-1.84,1,-99999,99,-2.75,01,0,99,0,99
2010,12,10,05,35,-2.98,1,-99999,99,-3.89,01,0,99,0,99
2010,12,10,05,40,-3.85,1,-99999,99,-4.6,01,0,99,0,99
2010,12,10,05,45,-3.42,1,-99999,99,-4.39,01,0,99,0,99
2010,12,10,05,50,-3.34,1,-99999,99,-4.21,01,0,99,0,99
2010,12,10,05,55,-2.01,1,-99999,99,-2.94,01,0,99,0,99
2010,12,10,06,00,-1.46,1,-99999,99,-2.55,01,0,99,0,99
2010,12,10,06,05,-1.2,1,-99999,99,-2.47,01,0,99,0,99
2010,12,10,06,10,-1.89,1,-99999,99,-2.82,01,0,99,0,99
2010,12,10,06,15,-2.55,1,-99999,99,-3.58,01,0,99,0,99
2010,12,10,06,20,-2.79,1,-99999,99,-3.81,01,0,99,0,99
2010,12,10,06,25,-3.41,1,-99999,99,-4.31,01,0,99,0,99
2010,12,10,06,30,-3.72,1,-99999,99,-4.55,01,0,99,0,99
2010,12,10,06,35,-2.92,1,-99999,99,-3.87,01,0,99,0,99
2010,12,10,06,40,-2.74,1,-99999,99,-3.66,01,0,99,0,99
2010,12,10,06,45,-3.65,1,-99999,99,-4.44,01,0,99,0,99
2010,12,10,06,50,-5.03,1,-99999,99,-5.86,01,0,99,0,99
2010,12,10,06,55,-4.56,1,-99999,99,-5.65,01,0,99,0,99
2010,12,10,07,00,-2.69,1,-99999,99,-3.76,01,0,99,0,99
2010,12,10,07,05,-2.55,1,-99999,99,-3.63,01,0,99,0,99
2010,12,10,07,10,-2.58,1,-99999,99,-3.69,01,0,99,0,99
2010,12,10,07,15,-2.55,1,-99999,99,-3.58,01,0,99,0,99
2010,12,10,07,20,-2.16,1,-99999,99,-3.19,01,0,99,0,99
2010,12,10,07,25,-1.23,1,-99999,99,-2.33,01,0,99,0,99
2010,12,10,07,30,-0.19,1,-99999,99,-1.03,01,0,99,0,99
2010,12,10,07,35,1.8,1,-99999,99,0.85,01,0,99,0,99
2010,12,10,07,40,5.55,1,-99999,99,4.79,01,0,99,0,99
2010,12,10,07,45,10.92,1,-99999,99,10.39,01,0,99,0,99
2010,12,10,07,50,11.5,1,-99999,99,10.77,01,0,99,0,99
2010,12,10,07,55,21.51,1,-99999,99,18.99,01,0,99,0,99
2010,12,10,08,00,32.54,1,-99999,99,29.75,01,0,99,0,99
2010,12,10,08,05,49.08,1,-99999,99,45.8,01,0,99,0,99
2010,12,10,08,10,47.16,1,-99999,99,44.23,01,0,99,0,99
2010,12,10,08,15,32.17,1,-99999,99,31.95,01,0,99,0,99
2010,12,10,08,20,33.86,1,-99999,99,33.52,01,0,99,0,99
2010,12,10,08,25,77.17,1,-99999,99,77.74,01,0,99,0,99
2010,12,10,08,30,99.91,1,-99999,99,100.3,01,0,99,0,99
2010,12,10,08,35,89.06,1,-99999,99,86.47,01,0,99,0,99
2010,12,10,08,40,100.92,2,-99999,99,93.3,02,0,99,0,99
2010,12,10,08,45,126.31,2,-99999,99,124.8,02,0,99,0,99
2010,12,10,08,50,112.69,2,-99999,99,111.52,02,0,99,0,99
2010,12,10,08,55,75.13,2,-99999,99,65.52,02,0,99,0,99
2010,12,10,09,00,93.88,2,-99999,99,84.8,02,0,99,0,99
2010,12,10,09,05,112.77,2,-99999,99,105.66,02,0,99,0,99
2010,12,10,09,10,99.7,2,-99999,99,96.03,02,0,99,0,99
2010,12,10,09,15,68.63,2,-99999,99,68.42,02,0,99,0,99
2010,12,10,09,20,69.21,2,-99999,99,70.66,02,0,99,0,99
2010,12,10,09,25,88.01,2,-99999,99,91.29,02,0,99,0,99
2010,12,10,09,30,73.27,2,-99999,99,76.12,02,0,99,0,99
2010,12,10,09,35,68.32,2,-99999,99,71.08,02,0,99,0,99
2010,12,10,09,40,73.15,2,-99999,99,76.37,02,0,99,0,99
2010,12,10,09,45,84.07,2,-99999,99,87.41,02,0,99,0,99
2010,12,10,09,50,86.92,2,-99999,99,90.38,02,0,99,0,99
2010,12,10,09,55,121.49,2,-99999,99,128.15,02,0,99,0,99
2010,12,10,10,00,144.3,2,-99999,99,151.71,02,0,99,0,99
2010,12,10,10,05,146.17,2,-99999,99,152.83,02,0,99,0,99
2010,12,10,10,10,139.42,2,-99999,99,145.73,02,0,99,0,99
2010,12,10,10,15,124.18,2,-99999,99,126.73,02,0,99,0,99
2010,12,10,10,20,108.4,2,-99999,99,110.1,02,0,99,0,99
2010,12,10,10,25,90.77,2,-99999,99,92.17,02,0,99,0,99
2010,12,10,10,30,107.52,2,-99999,99,109.45,02,0,99,0,99
2010,12,10,10,35,131.89,2,-99999,99,135.85,02,0,99,0,99
2010,12,10,10,40,183.65,2,-99999,99,186.7,02,0,99,0,99
2010,12,10,10,45,232.76,2,-99999,99,235.32,02,0,99,0,99
2010,12,10,10,50,248.33,2,-99999,99,240.3,02,0,99,0,99
2010,12,10,10,55,266.18,2,-99999,99,258.68,02,0,99,0,99
2010,12,10,11,00,293.24,2,-99999,99,278.65,02,0,99,0,99
2010,12,10,11,05,296.56,2,-99999,99,288.22,02,0,99,0,99
2010,12,10,11,10,301.2,2,-99999,99,291.3,02,0,99,0,99
2010,12,10,11,15,301.3,2,-99999,99,293.97,02,0,99,0,99
2010,12,10,11,20,317.21,2,-99999,99,307.64,02,0,99,0,99
2010,12,10,11,25,308.12,2,-99999,99,302.96,02,0,99,0,99
2010,12,10,11,30,339.4,2,-99999,99,328.25,02,0,99,0,99
2010,12,10,11,35,365.15,2,-99999,99,338.47,02,0,99,0,99
2010,12,10,11,40,410.88,2,-99999,99,365.16,02,0,99,0,99
2010,12,10,11,45,572.05,1,-99999,99,549.44,08,0,99,0,99
2010,12,10,11,50,512.53,1,-99999,99,464.25,08,0,99,0,99
2010,12,10,11,55,456.06,13,-99999,99,386.47,12,0,99,0,99
2010,12,10,12,00,553.76,1,-99999,99,445.71,08,0,99,0,99
2010,12,10,12,05,500.37,17,-99999,99,392.45,16,0,99,0,99
2010,12,10,12,10,412.38,2,-99999,99,326.3,02,0,99,0,99
2010,12,10,12,15,341.48,2,-99999,99,304.4,02,0,99,0,99
2010,12,10,12,20,369.43,2,-99999,99,316.65,02,0,99,0,99
2010,12,10,12,25,334.64,2,-99999,99,284.13,02,0,99,0,99
2010,12,10,12,30,424.77,2,-99999,99,290.94,02,0,99,0,99
2010,12,10,12,35,531.82,2,-99999,99,134.57,02,0,99,0,99
2010,12,10,12,40,491.37,2,-99999,99,68.66,02,0,99,0,99
2010,12,10,12,45,486.56,2,-99999,99,65.67,02,0,99,0,99
2010,12,10,12,50,483.66,2,-99999,99,64.25,02,0,99,0,99
2010,12,10,12,55,476.46,2,-99999,99,60.18,02,0,99,0,99
2010,12,10,13,00,472.66,2,-99999,99,59.58,02,0,99,0,99
2010,12,10,13,05,469.36,2,-99999,99,58.53,02,0,99,0,99
2010,12,10,13,10,465.05,2,-99999,99,57.23,02,0,99,0,99
2010,12,10,13,15,461.88,2,-99999,99,57.06,02,0,99,0,99
2010,12,10,13,20,456.27,2,-99999,99,55.68,02,0,99,0,99
2010,12,10,13,25,451.59,2,-99999,99,55.13,02,0,99,0,99
2010,12,10,13,30,445.46,2,-99999,99,55.13,02,0,99,0,99
2010,12,10,13,35,433.43,2,-99999,99,56.4,02,0,99,0,99
2010,12,10,13,40,431.36,2,-99999,99,54.97,02,0,99,0,99
2010,12,10,13,45,424.8,2,-99999,99,55.22,02,0,99,0,99
2010,12,10,13,50,417.48,2,-99999,99,54.27,02,0,99,0,99
2010,12,10,13,55,410.46,2,-99999,99,53.47,02,0,99,0,99
2010,12,10,14,00,402.09,2,-99999,99,52.77,02,0,99,0,99
2010,12,10,14,05,395.61,2,-99999,99,52.65,02,0,99,0,99
2010,12,10,14,10,361.72,2,-99999,99,52.65,02,0,99,0,99
2010,12,10,14,15,375.09,2,-99999,99,52.35,02,0,99,0,99
2010,12,10,14,20,370.55,2,-99999,99,52.63,02,0,99,0,99
2010,12,10,14,25,357.67,2,-99999,99,55.64,02,0,99,0,99
2010,12,10,14,30,362.17,2,-99999,99,59.32,02,0,99,0,99
2010,12,10,14,35,355.63,2,-99999,99,60.27,02,0,99,0,99
2010,12,10,14,40,346.88,2,-99999,99,60.39,02,0,99,0,99
2010,12,10,14,45,328.08,2,-99999,99,54.51,02,0,99,0,99
2010,12,10,14,50,311.31,2,-99999,99,47.7,02,0,99,0,99
2010,12,10,14,55,298.34,2,-99999,99,45.69,02,0,99,0,99
2010,12,10,15,00,285.65,2,-99999,99,44.73,02,0,99,0,99
2010,12,10,15,05,272.83,2,-99999,99,44.06,02,0,99,0,99
2010,12,10,15,10,237.18,2,-99999,99,41.2,02,0,99,0,99
2010,12,10,15,15,248.42,2,-99999,99,42.74,02,0,99,0,99
2010,12,10,15,20,236.02,2,-99999,99,41.34,02,0,99,0,99
2010,12,10,15,25,216.4,2,-99999,99,39.86,02,0,99,0,99
2010,12,10,15,30,206.47,2,-99999,99,38.99,02,0,99,0,99
2010,12,10,15,35,198.85,2,-99999,99,38.76,02,0,99,0,99
2010,12,10,15,40,184.85,2,-99999,99,38.12,02,0,99,0,99
2010,12,10,15,45,174.56,2,-99999,99,38.19,02,0,99,0,99
2010,12,10,15,50,150.42,2,-99999,99,34.9,02,0,99,0,99
2010,12,10,15,55,143.53,2,-99999,99,32.82,02,0,99,0,99
2010,12,10,16,00,125.16,2,-99999,99,30.36,02,0,99,0,99
2010,12,10,16,05,114.57,1,-99999,99,28.99,01,0,99,0,99
2010,12,10,16,10,106.93,1,-99999,99,27.66,01,0,99,0,99
2010,12,10,16,15,78.88,1,-99999,99,24.84,01,0,99,0,99
2010,12,10,16,20,78.11,1,-99999,99,24.01,01,0,99,0,99
2010,12,10,16,25,58.53,1,-99999,99,21,01,0,99,0,99
2010,12,10,16,30,52.16,1,-99999,99,19.32,01,0,99,0,99
2010,12,10,16,35,30.57,1,-99999,99,15.35,01,0,99,0,99
2010,12,10,16,40,17.99,1,-99999,99,11.01,01,0,99,0,99
2010,12,10,16,45,10.94,1,-99999,99,7.54,01,0,99,0,99
2010,12,10,16,50,9.39,1,-99999,99,5.45,01,0,99,0,99
2010,12,10,16,55,4.59,1,-99999,99,2.97,01,0,99,0,99
2010,12,10,17,00,1.97,1,-99999,99,0.83,01,0,99,0,99
2010,12,10,17,05,-0.94,1,-99999,99,-1.71,01,0,99,0,99
2010,12,10,17,10,-3.52,1,-99999,99,-4.38,01,0,99,0,99
2010,12,10,17,15,-4.93,1,-99999,99,-5.57,01,0,99,0,99
2010,12,10,17,20,-5.79,1,-99999,99,-6.7,01,0,99,0,99
2010,12,10,17,25,-7.18,1,-99999,99,-7.93,01,0,99,0,99
2010,12,10,17,30,-7.41,1,-99999,99,-7.97,01,0,99,0,99
2010,12,10,17,35,-7.24,1,-99999,99,-7.92,01,0,99,0,99
2010,12,10,17,40,-6.5,1,-99999,99,-7.57,01,0,99,0,99
2010,12,10,17,45,-6.5,1,-99999,99,-7.61,01,0,99,0,99
2010,12,10,17,50,-6.2,1,-99999,99,-6.94,01,0,99,0,99
2010,12,10,17,55,-5.94,1,-99999,99,-6.72,01,0,99,0,99
2010,12,10,18,00,-5.51,1,-99999,99,-6.02,01,0,99,0,99
2010,12,10,18,05,-5.17,1,-99999,99,-5.62,01,0,99,0,99
2010,12,10,18,10,-4.86,1,-99999,99,-5.61,01,0,99,0,99
2010,12,10,18,15,-5.43,1,-99999,99,-5.63,01,0,99,0,99
2010,12,10,18,20,-5.5,1,-99999,99,-6.4,01,0,99,0,99
2010,12,10,18,25,-5.41,1,-99999,99,-5.86,01,0,99,0,99
2010,12,10,18,30,-5.21,1,-99999,99,-5.62,01,0,99,0,99
2010,12,10,18,35,-5.06,1,-99999,99,-5.6,01,0,99,0,99
2010,12,10,18,40,-5.18,1,-99999,99,-5.55,01,0,99,0,99
2010,12,10,18,45,-4.58,1,-99999,99,-4.83,01,0,99,0,99
2010,12,10,18,50,-4.07,1,-99999,99,-4.37,01,0,99,0,99
2010,12,10,18,55,-4.04,1,-99999,99,-4.45,01,0,99,0,99
2010,12,10,19,00,-3.5,1,-99999,99,-4.09,01,0,99,0,99
2010,12,10,19,05,-3.41,1,-99999,99,-4.09,01,0,99,0,99
2010,12,10,19,10,-3.29,1,-99999,99,-4.02,01,0,99,0,99
2010,12,10,19,15,-3.31,1,-99999,99,-4.08,01,0,99,0,99
2010,12,10,19,20,-3.26,1,-99999,99,-3.88,01,0,99,0,99
2010,12,10,19,25,-3.73,1,-99999,99,-4.26,01,0,99,0,99
2010,12,10,19,30,-3.97,1,-99999,99,-4.35,01,0,99,0,99
2010,12,10,19,35,-3.69,1,-99999,99,-4.15,01,0,99,0,99
2010,12,10,19,40,-3.86,1,-99999,99,-4.2,01,0,99,0,99
2010,12,10,19,45,-3.99,1,-99999,99,-4.46,01,0,99,0,99
2010,12,10,19,50,-4.03,1,-99999,99,-4.52,01,0,99,0,99
2010,12,10,19,55,-3.8,1,-99999,99,-4.21,01,0,99,0,99
2010,12,10,20,00,-4.02,1,-99999,99,-4.56,01,0,99,0,99
2010,12,10,20,05,-4.48,1,-99999,99,-4.84,01,0,99,0,99
2010,12,10,20,10,-4.69,1,-99999,99,-5.06,01,0,99,0,99
2010,12,10,20,15,-4.71,1,-99999,99,-5.01,01,0,99,0,99
2010,12,10,20,20,-4.43,1,-99999,99,-4.77,01,0,99,0,99
2010,12,10,20,25,-4.54,1,-99999,99,-5,01,0,99,0,99
2010,12,10,20,30,-4.61,1,-99999,99,-4.98,01,0,99,0,99
2010,12,10,20,35,-4.98,1,-99999,99,-5.2,01,0,99,0,99
2010,12,10,20,40,-4.73,1,-99999,99,-5.11,01,0,99,0,99
2010,12,10,20,45,-4.25,1,-99999,99,-4.68,01,0,99,0,99
2010,12,10,20,50,-3.56,1,-99999,99,-4.1,01,0,99,0,99
2010,12,10,20,55,-3.35,1,-99999,99,-4.02,01,0,99,0,99
2010,12,10,21,00,-3.85,1,-99999,99,-4.2,01,0,99,0,99
2010,12,10,21,05,-4.02,1,-99999,99,-4.41,01,0,99,0,99
2010,12,10,21,10,-3.4,1,-99999,99,-3.97,01,0,99,0,99
2010,12,10,21,15,-3.02,1,-99999,99,-3.65,01,0,99,0,99
2010,12,10,21,20,-2.9,1,-99999,99,-3.57,01,0,99,0,99
2010,12,10,21,25,-2.8,1,-99999,99,-3.4,01,0,99,0,99
2010,12,10,21,30,-2.55,1,-99999,99,-3.13,01,0,99,0,99
2010,12,10,21,35,-1.91,1,-99999,99,-2.49,01,0,99,0,99
2010,12,10,21,40,-2.02,1,-99999,99,-2.39,01,0,99,0,99
2010,12,10,21,45,-3,1,-99999,99,-3.69,01,0,99,0,99
2010,12,10,21,50,-3.29,1,-99999,99,-4.09,01,0,99,0,99
2010,12,10,21,55,-3.01,1,-99999,99,-3.78,01,0,99,0,99
2010,12,10,22,00,-2.3,1,-99999,99,-2.92,01,0,99,0,99
2010,12,10,22,05,-1.8,1,-99999,99,-2.42,01,0,99,0,99
2010,12,10,22,10,-1.87,1,-99999,99,-2.53,01,0,99,0,99
2010,12,10,22,15,-2.04,1,-99999,99,-2.54,01,0,99,0,99
2010,12,10,22,20,-2.59,1,-99999,99,-3.19,01,0,99,0,99
2010,12,10,22,25,-2.44,1,-99999,99,-2.88,01,0,99,0,99
2010,12,10,22,30,-1.87,1,-99999,99,-2.55,01,0,99,0,99
2010,12,10,22,35,-1.82,1,-99999,99,-2.35,01,0,99,0,99
2010,12,10,22,40,-1.62,1,-99999,99,-1.92,01,0,99,0,99
2010,12,10,22,45,-1.15,1,-99999,99,-1.74,01,0,99,0,99
2010,12,10,22,50,-1.91,1,-99999,99,-2.56,01,0,99,0,99
2010,12,10,22,55,-2.34,1,-99999,99,-2.6,01,0,99,0,99
2010,12,10,23,00,-2.53,1,-99999,99,-3.17,01,0,99,0,99
2010,12,10,23,05,-2.58,1,-99999,99,-3.56,01,0,99,0,99
2010,12,10,23,10,-2.55,1,-99999,99,-3.53,01,0,99,0,99
2010,12,10,23,15,-2.75,1,-99999,99,-3.57,01,0,99,0,99
2010,12,10,23,20,-2.76,1,-99999,99,-3.57,01,0,99,0,99
2010,12,10,23,25,-2.56,1,-99999,99,-3.49,01,0,99,0,99
2010,12,10,23,30,-2.5,1,-99999,99,-3.34,01,0,99,0,99
2010,12,10,23,35,-2.21,1,-99999,99,-2.9,01,0,99,0,99
2010,12,10,23,40,-1.85,1,-99999,99,-2.54,01,0,99,0,99
2010,12,10,23,45,-1.42,1,-99999,99,-2.29,01,0,99,0,99
2010,12,10,23,50,-1.5,1,-99999,99,-2.31,01,0,99,0,99
2010,12,10,23,55,-1.76,1,-99999,99,-2.53,01,0,99,0,99
2010,12,11,00,00,-1.81,1,-99999,99,-2.55,01,0,99,0,99
2010,12,11,00,05,-1.85,1,-99999,99,-2.61,01,0,99,0,99
2010,12,11,00,10,-2.02,1,-99999,99,-2.85,01,0,99,0,99
2010,12,11,00,15,-2.25,1,-99999,99,-2.96,01,0,99,0,99
2010,12,11,00,20,-2.37,1,-99999,99,-2.99,01,0,99,0,99
2010,12,11,00,25,-2.16,1,-99999,99,-2.86,01,0,99,0,99
2010,12,11,00,30,-1.8,1,-99999,99,-2.53,01,0,99,0,99
2010,12,11,00,35,-1.79,1,-99999,99,-2.55,01,0,99,0,99
2010,12,11,00,40,-1.76,1,-99999,99,-2.53,01,0,99,0,99
2010,12,11,00,45,-1.17,1,-99999,99,-1.94,01,0,99,0,99
2010,12,11,00,50,-0.95,1,-99999,99,-1.62,01,0,99,0,99
2010,12,11,00,55,-1.15,1,-99999,99,-1.94,01,0,99,0,99
2010,12,11,01,00,-1.09,1,-99999,99,-1.7,01,0,99,0,99
2010,12,11,01,05,-0.52,1,-99999,99,-1.14,01,0,99,0,99
2010,12,11,01,10,-0.47,1,-99999,99,-1.1,01,0,99,0,99
2010,12,11,01,15,-1.24,1,-99999,99,-1.85,01,0,99,0,99
2010,12,11,01,20,-1.67,1,-99999,99,-2.34,01,0,99,0,99
2010,12,11,01,25,-2.14,1,-99999,99,-2.87,01,0,99,0,99
2010,12,11,01,30,-2.51,1,-99999,99,-3.28,01,0,99,0,99
2010,12,11,01,35,-2.08,1,-99999,99,-2.78,01,0,99,0,99
2010,12,11,01,40,-2.07,1,-99999,99,-2.72,01,0,99,0,99
2010,12,11,01,45,-2.39,1,-99999,99,-3.02,01,0,99,0,99
2010,12,11,01,50,-2.45,1,-99999,99,-3.09,01,0,99,0,99
2010,12,11,01,55,-2.36,1,-99999,99,-2.92,01,0,99,0,99
2010,12,11,02,00,-1.79,1,-99999,99,-2.54,01,0,99,0,99
2010,12,11,02,05,-1.65,1,-99999,99,-2.49,01,0,99,0,99
2010,12,11,02,10,-1.12,1,-99999,99,-1.98,01,0,99,0,99
2010,12,11,02,15,-1.03,1,-99999,99,-1.75,01,0,99,0,99
2010,12,11,02,20,-1.28,1,-99999,99,-2.07,01,0,99,0,99
2010,12,11,02,25,-1.01,1,-99999,99,-1.56,01,0,99,0,99
2010,12,11,02,30,-1.08,1,-99999,99,-1.66,01,0,99,0,99
2010,12,11,02,35,-1.01,1,-99999,99,-1.51,01,0,99,0,99
2010,12,11,02,40,-0.65,1,-99999,99,-1.42,01,0,99,0,99
2010,12,11,02,45,-0.49,1,-99999,99,-1.34,01,0,99,0,99
2010,12,11,02,50,-0.64,1,-99999,99,-1.4,01,0,99,0,99
2010,12,11,02,55,-1.08,1,-99999,99,-1.58,01,0,99,0,99
2010,12,11,03,00,-0.61,1,-99999,99,-1.36,01,0,99,0,99
2010,12,11,03,05,-0.67,1,-99999,99,-1.46,01,0,99,0,99
2010,12,11,03,10,-0.59,1,-99999,99,-1.32,01,0,99,0,99
2010,12,11,03,15,-1.11,1,-99999,99,-1.74,01,0,99,0,99
2010,12,11,03,20,-1.17,1,-99999,99,-2.13,01,0,99,0,99
2010,12,11,03,25,-1.25,1,-99999,99,-2.11,01,0,99,0,99
2010,12,11,03,30,-1.77,1,-99999,99,-2.55,01,0,99,0,99
2010,12,11,03,35,-1.45,1,-99999,99,-2.33,01,0,99,0,99
2010,12,11,03,40,-0.35,1,-99999,99,-0.89,01,0,99,0,99
2010,12,11,03,45,-0.41,1,-99999,99,-1.17,01,0,99,0,99
2010,12,11,03,50,-0.81,1,-99999,99,-1.56,01,0,99,0,99
2010,12,11,03,55,-1.09,1,-99999,99,-1.8,01,0,99,0,99
2010,12,11,04,00,-1.17,1,-99999,99,-2.06,01,0,99,0,99
2010,12,11,04,05,-0.89,1,-99999,99,-1.62,01,0,99,0,99
2010,12,11,04,10,-0.55,1,-99999,99,-1.51,01,0,99,0,99
2010,12,11,04,15,-0.94,1,-99999,99,-1.82,01,0,99,0,99
2010,12,11,04,20,-1.08,1,-99999,99,-1.8,01,0,99,0,99
2010,12,11,04,25,-0.7,1,-99999,99,-1.5,01,0,99,0,99
2010,12,11,04,30,-0.97,1,-99999,99,-1.61,01,0,99,0,99
2010,12,11,04,35,-1.92,1,-99999,99,-2.68,01,0,99,0,99
2010,12,11,04,40,-2.05,1,-99999,99,-2.93,01,0,99,0,99
2010,12,11,04,45,-2.2,1,-99999,99,-3.1,01,0,99,0,99
2010,12,11,04,50,-2.05,1,-99999,99,-2.9,01,0,99,0,99
2010,12,11,04,55,-1.93,1,-99999,99,-2.85,01,0,99,0,99
2010,12,11,05,00,-1.58,1,-99999,99,-2.42,01,0,99,0,99
2010,12,11,05,05,-1.09,1,-99999,99,-1.99,01,0,99,0,99
2010,12,11,05,10,-0.44,1,-99999,99,-1.16,01,0,99,0,99
2010,12,11,05,15,0.1,1,-99999,99,-0.51,01,0,99,0,99
2010,12,11,05,20,0.21,1,-99999,99,-0.5,01,0,99,0,99
2010,12,11,05,25,-0.35,1,-99999,99,-1.03,01,0,99,0,99
2010,12,11,05,30,-0.41,1,-99999,99,-1.2,01,0,99,0,99
2010,12,11,05,35,-0.45,1,-99999,99,-1.4,01,0,99,0,99
2010,12,11,05,40,-0.39,1,-99999,99,-1.17,01,0,99,0,99
2010,12,11,05,45,-0.01,1,-99999,99,-0.51,01,0,99,0,99
2010,12,11,05,50,-0.13,1,-99999,99,-0.61,01,0,99,0,99
2010,12,11,05,55,0.16,1,-99999,99,-0.51,01,0,99,0,99
2010,12,11,06,00,0.29,1,-99999,99,-0.51,01,0,99,0,99
2010,12,11,06,05,-0.18,1,-99999,99,-0.75,01,0,99,0,99
2010,12,11,06,10,-0.37,1,-99999,99,-1.27,01,0,99,0,99
2010,12,11,06,15,-1.01,1,-99999,99,-1.96,01,0,99,0,99
2010,12,11,06,20,-1.57,1,-99999,99,-2.55,01,0,99,0,99
2010,12,11,06,25,-1.19,1,-99999,99,-2.31,01,0,99,0,99
2010,12,11,06,30,-1.38,1,-99999,99,-2.42,01,0,99,0,99
2010,12,11,06,35,-1.09,1,-99999,99,-2.16,01,0,99,0,99
2010,12,11,06,40,-0.84,1,-99999,99,-1.86,01,0,99,0,99
2010,12,11,06,45,-0.52,1,-99999,99,-1.59,01,0,99,0,99
2010,12,11,06,50,-0.69,1,-99999,99,-1.69,01,0,99,0,99
2010,12,11,06,55,-1.12,1,-99999,99,-2.25,01,0,99,0,99
2010,12,11,07,00,-1.17,1,-99999,99,-2.44,01,0,99,0,99
2010,12,11,07,05,-1.22,1,-99999,99,-2.36,01,0,99,0,99
2010,12,11,07,10,-0.97,1,-99999,99,-1.89,01,0,99,0,99
2010,12,11,07,15,-0.57,1,-99999,99,-1.54,01,0,99,0,99
2010,12,11,07,20,-0.31,1,-99999,99,-1.11,01,0,99,0,99
2010,12,11,07,25,0.03,1,-99999,99,-0.67,01,0,99,0,99
2010,12,11,07,30,1.74,1,-99999,99,1.01,01,0,99,0,99
2010,12,11,07,35,6.3,1,-99999,99,5.89,08,0,99,0,99
2010,12,11,07,40,9.94,1,-99999,99,10.33,01,0,99,0,99
2010,12,11,07,45,10.39,1,-99999,99,10.79,01,0,99,0,99
2010,12,11,07,50,13.42,1,-99999,99,13.36,01,0,99,0,99
2010,12,11,07,55,19.85,1,-99999,99,20.03,01,0,99,0,99
2010,12,11,08,00,22.08,1,-99999,99,22.05,01,0,99,0,99
2010,12,11,08,05,20.62,1,-99999,99,19.85,01,0,99,0,99
2010,12,11,08,10,25.84,1,-99999,99,25.16,01,0,99,0,99
