2001,3,5,3,10,-3.51,01,0.00,06,-0.24,01,-3.24,01,13.74,01,61.56,01
2001,3,5,3,15,-3.45,01,0.00,06,-0.31,01,-3.25,01,13.68,01,61.98,01
2001,3,5,3,20,-3.39,01,0.00,06,-0.35,01,-3.24,01,13.58,01,62.12,01
2001,3,5,3,25,-3.52,01,0.00,06,-0.20,01,-3.36,01,13.56,01,62.04,01
2001,3,5,3,30,-3.14,01,0.00,06,0.12,01,-2.93,01,13.65,01,61.40,01
2001,3,5,3,35,-3.10,01,0.00,06,-0.13,01,-2.91,01,13.61,01,61.50,01
2001,3,5,3,40,-3.41,01,0.00,06,-0.32,01,-3.20,01,13.50,01,61.66,01
2001,3,5,3,45,-3.51,01,0.00,06,-0.41,01,-3.45,01,13.42,01,61.77,01
2001,3,5,3,50,-3.44,01,0.00,06,-0.18,01,-3.38,01,13.51,01,60.82,01
2001,3,5,3,55,-3.06,01,0.00,06,0.16,01,-2.93,01,13.76,01,59.43,01
2001,3,5,4,0,-3.19,01,0.00,06,0.10,01,-3.14,01,13.73,01,59.42,01
2001,3,5,4,5,-3.22,01,0.00,06,0.10,01,-3.21,01,13.69,01,59.42,01
2001,3,5,4,10,-3.19,01,0.00,06,-0.04,01,-3.21,01,13.68,01,59.82,01
2001,3,5,4,15,-3.26,01,0.00,06,-0.20,01,-3.23,01,13.60,01,60.29,01
2001,3,5,4,20,-3.38,01,0.00,06,-0.39,01,-3.33,01,13.54,01,60.69,01
2001,3,5,4,25,-3.56,01,0.00,06,-0.63,01,-3.46,01,13.34,01,61.51,01
2001,3,5,4,30,-3.56,01,0.00,06,-0.78,01,-3.52,01,13.21,01,62.25,01
2001,3,5,4,35,-3.72,01,0.00,06,-1.05,01,-3.65,01,13.06,01,62.69,01
2001,3,5,4,40,-3.57,01,0.00,06,-0.86,01,-3.48,01,13.00,01,62.74,01
2001,3,5,4,45,-3.22,01,0.00,06,-0.63,01,-3.13,01,13.01,01,62.43,01
2001,3,5,4,50,-3.45,01,0.00,06,-0.83,01,-3.28,01,12.91,01,62.70,01
2001,3,5,4,55,-3.35,01,0.00,06,-0.77,01,-3.21,01,12.88,01,62.91,01
2001,3,5,5,0,-3.47,01,0.00,06,-0.89,01,-3.31,01,12.82,01,63.02,01
2001,3,5,5,5,-3.38,01,0.00,06,-0.82,01,-3.29,01,12.78,01,62.97,01
2001,3,5,5,10,-3.40,01,0.00,06,-0.81,01,-3.28,01,12.73,01,63.06,01
2001,3,5,5,15,-3.18,01,0.00,06,-0.63,01,-3.10,01,12.76,01,62.52,01
2001,3,5,5,20,-2.93,01,0.00,06,-0.35,01,-2.77,01,12.83,01,62.00,01
2001,3,5,5,25,-2.50,01,0.00,06,0.07,01,-2.38,01,12.98,01,61.18,01
2001,3,5,5,30,-2.30,01,0.00,06,0.61,01,-1.96,01,13.22,01,60.26,01
2001,3,5,5,35,-2.30,01,0.00,06,0.50,01,-2.05,01,13.32,01,60.04,01
2001,3,5,5,40,-2.54,01,0.00,06,0.28,01,-2.45,01,13.24,01,60.49,01
2001,3,5,5,45,-2.76,01,0.00,06,0.03,01,-2.65,01,13.13,01,60.94,01
2001,3,5,5,50,-2.55,01,0.00,06,0.27,01,-2.55,01,13.21,01,60.31,01
2001,3,5,5,55,-2.54,01,0.00,06,0.41,01,-2.51,01,13.34,01,59.56,01
2001,3,5,6,0,-2.52,01,0.00,06,0.42,01,-2.46,01,13.43,01,58.89,01
2001,3,5,6,5,-2.15,01,0.00,06,0.40,01,-2.06,01,13.48,01,58.56,01
2001,3,5,6,10,-1.34,01,0.00,06,0.29,01,-1.30,01,13.43,01,58.61,01
2001,3,5,6,15,-0.06,01,0.00,06,-0.07,01,-0.06,01,13.39,01,58.70,01
2001,3,5,6,20,2.47,01,2.53,06,0.00,01,2.53,08,13.36,01,58.76,01
2001,3,5,6,25,6.47,01,6.55,06,1.05,01,6.52,01,13.28,01,58.91,01
2001,3,5,6,30,11.88,01,12.12,06,8.77,01,11.75,01,13.19,01,59.27,01
2001,3,5,6,35,18.74,01,19.77,06,26.60,01,18.17,01,13.19,01,59.25,01
2001,3,5,6,40,27.79,01,28.33,06,45.04,01,24.80,01,13.22,01,59.22,01
2001,3,5,6,45,39.30,01,39.83,06,88.00,01,31.31,01,13.24,01,59.22,01
2001,3,5,6,50,51.51,01,53.05,06,134.30,01,37.58,01,13.27,01,59.20,01
2001,3,5,6,55,65.70,01,67.41,06,174.80,01,44.04,01,13.34,01,58.79,01
2001,3,5,7,0,81.68,01,83.26,06,216.80,01,50.28,01,13.45,01,58.40,01
2001,3,5,7,5,98.44,01,99.69,06,255.30,01,56.16,01,13.60,01,57.69,01
2001,3,5,7,10,115.29,03,115.87,06,288.30,03,61.44,03,13.77,01,56.74,01
2001,3,5,7,15,132.98,03,132.94,06,321.40,03,66.41,03,14.00,01,55.68,01
2001,3,5,7,20,150.84,03,150.00,06,350.50,03,71.10,03,14.23,01,54.72,01
2001,3,5,7,25,168.73,03,167.21,06,376.80,03,75.60,03,14.46,01,53.66,01
2001,3,5,7,30,186.65,03,184.08,06,398.40,03,80.10,03,14.69,01,52.55,01
2001,3,5,7,35,208.21,03,204.29,06,429.80,03,84.50,03,14.90,01,51.77,01
2001,3,5,7,40,228.63,03,223.37,06,455.50,03,88.40,03,15.12,01,50.54,01
2001,3,5,7,45,248.59,11,241.37,06,477.70,10,91.50,10,15.36,01,49.27,01
2001,3,5,7,50,269.54,11,260.59,06,500.90,10,94.80,10,15.55,01,48.47,01
2001,3,5,7,55,282.20,03,278.92,06,519.80,03,98.00,03,15.77,01,47.73,01
2001,3,5,8,0,311.66,15,298.36,06,540.50,14,101.10,14,16.05,01,46.75,01
2001,3,5,8,5,331.82,15,316.44,06,555.30,14,104.50,14,16.28,01,45.71,01
2001,3,5,8,10,351.84,15,335.12,06,571.40,14,107.60,14,16.51,01,44.78,01
2001,3,5,8,15,370.48,15,353.18,06,586.00,14,110.30,14,16.83,01,43.77,01
2001,3,5,8,20,388.50,15,370.71,06,598.10,14,113.20,14,17.06,01,42.72,01
2001,3,5,8,25,408.19,15,389.88,06,613.10,14,116.20,14,17.28,01,42.04,01
2001,3,5,8,30,425.41,11,407.29,06,624.00,10,119.00,10,17.60,01,40.99,01
2001,3,5,8,35,442.77,11,424.50,06,634.70,10,121.50,10,17.87,01,39.93,01
2001,3,5,8,40,462.45,15,443.27,06,649.50,14,123.40,14,18.16,01,39.08,01
2001,3,5,8,45,481.72,11,461.68,06,663.60,10,125.00,10,18.37,01,38.56,01
2001,3,5,8,50,500.36,11,479.19,06,675.70,10,126.50,10,18.56,01,38.10,01
2001,3,5,8,55,518.17,11,496.59,06,685.80,10,128.80,10,18.85,01,37.42,01
2001,3,5,9,0,534.42,15,511.89,06,692.80,14,130.60,14,19.02,01,36.92,01
2001,3,5,9,5,551.66,11,528.32,06,702.00,10,132.30,10,19.28,01,36.49,01
2001,3,5,9,10,567.77,15,544.48,06,711.00,14,133.80,14,19.55,01,36.09,01
2001,3,5,9,15,583.61,11,558.80,06,717.00,10,135.20,10,19.60,01,35.74,01
2001,3,5,9,20,601.41,11,576.88,06,730.00,10,136.20,10,19.84,01,35.51,01
2001,3,5,9,25,618.34,15,592.69,06,739.00,14,137.30,14,19.92,01,35.18,01
2001,3,5,9,30,631.77,15,605.46,06,743.00,14,138.50,14,20.02,01,35.24,01
2001,3,5,9,35,647.18,11,621.93,06,753.00,10,139.70,10,20.47,01,34.73,01
2001,3,5,9,40,661.35,11,635.42,06,758.00,10,141.20,10,20.47,01,35.02,01
2001,3,5,9,45,674.13,11,647.82,06,762.00,10,142.40,10,20.66,01,34.90,01
2001,3,5,9,50,687.70,15,660.82,06,767.00,14,143.70,14,20.85,01,34.45,01
2001,3,5,9,55,702.07,11,674.05,06,773.00,10,144.70,10,20.91,01,34.37,01
2001,3,5,10,0,715.21,15,687.03,06,779.00,14,145.60,14,21.07,01,34.32,01
2001,3,5,10,5,728.53,15,698.86,06,784.00,14,146.20,14,21.19,01,34.10,01
2001,3,5,10,10,740.85,11,711.31,06,791.00,10,146.20,10,21.38,01,33.88,01
2001,3,5,10,15,752.15,11,722.73,06,794.00,10,148.20,10,21.56,01,33.84,01
2001,3,5,10,20,762.45,11,732.08,06,796.00,10,149.10,10,21.55,01,34.04,01
2001,3,5,10,25,772.75,11,741.71,06,799.00,10,149.80,10,21.63,01,33.86,01
2001,3,5,10,30,782.05,11,751.83,06,803.00,10,150.50,10,21.99,01,33.41,01
2001,3,5,10,35,794.36,15,762.43,06,809.00,14,150.40,14,21.98,01,33.30,01
2001,3,5,10,40,802.71,15,771.12,06,812.00,14,150.90,14,22.31,01,33.03,01
2001,3,5,10,45,810.11,15,777.42,06,812.00,14,151.60,14,22.24,01,33.01,01
2001,3,5,10,50,818.52,11,786.41,06,816.00,10,152.20,10,22.57,01,32.72,01
2001,3,5,10,55,827.95,11,795.10,06,821.00,10,152.00,10,22.71,01,32.47,01
2001,3,5,11,0,834.41,11,801.09,06,822.00,10,152.50,10,22.61,01,32.60,01
2001,3,5,11,5,840.88,11,807.25,06,823.00,10,153.50,10,22.67,01,32.56,01
2001,3,5,11,10,848.38,11,815.50,06,828.00,10,153.70,10,22.93,01,32.21,01
2001,3,5,11,15,852.92,11,819.54,06,828.00,10,154.00,10,23.12,01,32.09,01
2001,3,5,11,20,858.49,11,824.36,06,830.00,10,153.80,10,23.12,01,32.05,01
2001,3,5,11,25,862.09,11,829.45,06,832.00,10,154.20,10,23.08,01,32.06,01
2001,3,5,11,30,865.74,11,832.49,06,832.00,10,154.50,10,23.24,01,31.86,01
2001,3,5,11,35,870.41,11,836.90,06,833.00,10,155.70,10,23.32,01,31.62,01
2001,3,5,11,40,875.12,11,841.65,06,838.00,10,154.30,10,23.43,01,31.60,01
2001,3,5,11,45,877.89,15,844.62,06,840.00,14,153.90,14,23.60,01,31.37,01
2001,3,5,11,50,879.70,15,846.72,06,841.00,14,153.80,14,23.53,01,31.36,01
2001,3,5,11,55,879.57,15,846.70,06,839.00,14,154.40,14,23.65,01,31.36,01
2001,3,5,12,0,884.45,11,850.98,06,843.00,10,154.70,10,23.88,01,31.05,01
2001,3,5,12,5,881.43,15,847.80,06,839.00,14,154.50,14,24.10,01,30.71,01
2001,3,5,12,10,883.42,11,850.66,06,842.00,10,154.90,10,24.16,01,30.66,01
2001,3,5,12,15,882.47,11,848.52,06,843.00,10,152.30,10,24.23,01,30.70,01
2001,3,5,12,20,883.55,11,849.30,06,847.00,10,150.50,10,24.27,01,30.71,01
2001,3,5,12,25,890.64,11,856.39,06,859.00,10,148.80,10,24.49,01,30.44,01
2001,3,5,12,30,883.87,11,847.42,06,849.00,10,149.50,10,24.47,01,30.68,01
2001,3,5,12,35,880.12,11,844.69,06,847.00,10,150.20,10,24.46,01,30.64,01
2001,3,5,12,40,874.42,11,839.41,06,844.00,10,149.50,10,24.72,01,30.81,01
2001,3,5,12,45,873.73,11,839.71,06,849.00,10,148.20,10,24.90,01,30.13,01
2001,3,5,12,50,873.08,11,837.01,06,852.00,10,145.90,10,24.65,01,30.30,01
2001,3,5,12,55,867.49,11,832.20,06,850.00,10,145.90,10,24.81,01,30.43,01
2001,3,5,13,0,858.94,11,823.84,06,842.00,10,147.50,10,25.28,01,30.15,01
2001,3,5,13,5,857.40,11,820.90,06,844.00,10,146.80,10,25.36,01,29.68,01
2001,3,5,13,10,845.93,11,808.96,06,834.00,10,147.00,10,25.14,01,30.66,01
2001,3,5,13,15,844.44,15,805.41,06,840.00,14,143.20,14,24.99,01,30.29,01
2001,3,5,13,20,837.99,15,799.89,06,839.00,14,143.30,14,25.32,01,30.03,01
2001,3,5,13,25,829.57,15,792.11,06,835.00,14,143.80,14,25.56,01,29.66,01
2001,3,5,13,30,825.17,15,787.55,06,838.00,14,142.40,14,25.44,01,29.65,01
2001,3,5,13,35,816.78,15,780.24,06,838.00,14,140.90,14,25.63,01,29.49,01
2001,3,5,13,40,807.45,15,769.96,06,832.00,14,141.30,14,25.60,01,29.94,01
2001,3,5,13,45,792.15,15,754.97,06,822.00,14,140.20,14,25.71,01,29.96,01
2001,3,5,13,50,782.86,15,745.40,06,819.00,14,139.50,14,25.53,01,30.24,01
2001,3,5,13,55,773.58,11,735.63,06,815.00,10,139.60,10,25.63,01,30.53,01
2001,3,5,14,0,765.30,11,727.49,06,818.00,10,136.50,10,25.68,01,30.08,01
2001,3,5,14,5,754.01,15,716.00,06,813.00,14,136.10,14,25.68,01,30.38,01
2001,3,5,14,10,743.72,11,707.03,06,814.00,10,134.20,10,25.82,01,30.14,01
2001,3,5,14,15,729.41,11,692.39,06,808.00,10,131.80,10,25.76,01,30.16,01
2001,3,5,14,20,721.12,11,685.50,06,813.00,10,129.80,10,26.18,01,29.51,01
2001,3,5,14,25,708.80,11,674.49,06,812.00,10,128.10,10,26.04,01,29.75,01
2001,3,5,14,30,695.76,11,660.35,06,805.00,10,127.50,10,25.84,01,29.86,01
2001,3,5,14,35,678.75,11,644.59,06,798.00,10,125.40,10,25.83,01,30.06,01
2001,3,5,14,40,663.15,11,627.87,06,787.00,10,125.00,10,25.85,01,30.42,01
2001,3,5,14,45,651.42,15,615.87,06,784.00,14,124.30,14,25.83,01,30.00,01
2001,3,5,14,50,632.43,11,599.08,06,773.00,10,123.90,10,25.88,01,29.79,01
2001,3,5,14,55,616.45,11,583.52,06,764.00,10,123.50,10,25.94,01,30.25,01
2001,3,5,15,0,596.53,11,564.67,06,753.00,10,121.00,10,26.07,01,29.91,01
2001,3,5,15,5,588.73,11,556.18,06,759.00,10,119.00,10,25.94,01,29.74,01
2001,3,5,15,10,569.63,11,538.80,06,749.00,10,117.50,10,26.02,01,29.73,01
2001,3,5,15,15,553.13,15,521.73,06,738.00,14,116.80,14,25.96,01,30.31,01
2001,3,5,15,20,539.67,15,508.67,06,739.00,14,113.60,14,26.07,01,29.74,01
2001,3,5,15,25,517.36,15,487.70,06,722.00,14,112.10,14,26.08,01,29.69,01
2001,3,5,15,30,497.05,15,468.16,06,708.00,14,110.20,14,25.94,01,30.25,01
2001,3,5,15,35,477.94,11,449.00,06,693.70,10,108.60,10,25.99,01,30.15,01
2001,3,5,15,40,463.89,15,434.37,06,686.30,14,108.00,14,25.81,01,30.25,01
2001,3,5,15,45,447.70,15,418.46,06,678.80,14,106.10,14,25.91,01,30.17,01
2001,3,5,15,50,428.93,15,400.83,06,671.80,14,102.20,14,25.89,01,29.85,01
2001,3,5,15,55,406.53,15,380.24,06,656.10,14,99.00,14,25.89,01,29.72,01
2001,3,5,16,0,387.91,11,362.89,06,642.80,10,97.70,10,25.87,01,29.79,01
2001,3,5,16,5,368.21,15,343.54,06,628.00,14,94.70,14,25.66,01,30.35,01
2001,3,5,16,10,350.54,15,327.04,06,618.20,14,92.30,14,25.74,01,30.43,01
2001,3,5,16,15,330.37,11,308.67,06,606.80,10,88.40,10,25.60,01,30.65,01
2001,3,5,16,20,306.99,11,288.15,06,584.10,10,86.00,10,25.53,01,30.56,01
2001,3,5,16,25,288.06,03,271.37,06,573.50,03,82.70,03,25.61,01,30.21,01
2001,3,5,16,30,267.40,03,252.44,06,554.80,03,79.50,03,25.62,01,30.49,01
2001,3,5,16,35,246.24,03,233.00,06,532.50,03,76.30,03,25.72,01,30.07,01
2001,3,5,16,40,229.41,11,217.00,06,520.80,10,72.90,10,25.61,01,30.53,01
2001,3,5,16,45,212.82,03,200.12,06,504.40,03,69.51,03,25.37,01,30.69,01
2001,3,5,16,50,194.27,03,183.18,06,487.30,03,65.71,03,25.28,01,30.60,01
2001,3,5,16,55,173.86,03,164.80,06,460.80,03,62.01,03,25.28,01,30.72,01
2001,3,5,17,0,153.45,03,145.72,06,428.00,03,58.00,03,25.17,01,30.91,01
2001,3,5,17,5,134.57,03,128.37,06,394.50,03,54.70,03,25.10,01,30.97,01
2001,3,5,17,10,115.94,03,110.86,06,360.70,03,50.11,03,24.95,01,31.22,01
2001,3,5,17,15,97.60,01,94.01,06,323.90,01,45.41,01,24.87,01,31.42,01
2001,3,5,17,20,80.92,01,78.59,06,289.70,01,40.45,01,24.78,01,31.38,01
2001,3,5,17,25,65.36,01,63.80,06,248.30,01,35.70,01,24.60,01,31.61,01
2001,3,5,17,30,50.87,01,49.95,06,204.80,01,30.55,01,24.46,01,31.84,01
2001,3,5,17,35,37.18,01,36.85,06,156.80,01,24.88,01,24.30,01,32.13,01
2001,3,5,17,40,25.50,01,25.42,06,108.80,01,19.10,01,24.16,01,32.41,01
2001,3,5,17,45,15.57,01,15.67,06,63.14,01,13.13,01,23.96,01,32.70,01
2001,3,5,17,50,7.73,01,7.80,06,23.41,01,7.27,01,23.72,01,33.15,01
2001,3,5,17,55,2.28,01,2.27,06,2.46,01,2.26,01,23.44,01,33.87,01
2001,3,5,18,0,-1.41,01,0.00,06,-2.26,01,-1.48,01,23.18,01,34.51,01
2001,3,5,18,5,-3.59,01,0.00,06,-2.61,01,-3.79,01,22.92,01,35.15,01
2001,3,5,18,10,-4.77,01,0.00,06,-2.56,01,-4.98,01,22.72,01,35.64,01
2001,3,5,18,15,-5.32,01,0.00,06,-2.45,01,-5.52,01,22.48,01,36.15,01
2001,3,5,18,20,-5.47,01,0.00,06,-2.44,01,-5.67,01,22.23,01,36.65,01
2001,3,5,18,25,-5.45,01,0.00,06,-2.19,01,-5.63,01,22.02,01,37.03,01
2001,3,5,18,30,-5.19,01,0.00,06,-1.81,01,-5.41,01,21.93,01,37.11,01
2001,3,5,18,35,-5.19,01,0.00,06,-1.56,01,-5.36,01,21.81,01,37.35,01
2001,3,5,18,40,-5.14,01,0.00,06,-1.53,01,-5.29,01,21.68,01,37.79,01
2001,3,5,18,45,-5.45,01,0.00,06,-1.62,01,-5.62,01,21.44,01,38.42,01
2001,3,5,18,50,-5.51,01,0.00,06,-1.67,01,-5.69,01,21.26,01,38.88,01
2001,3,5,18,55,-5.89,01,0.00,06,-1.94,01,-5.97,01,20.98,01,39.54,01
2001,3,5,19,0,-6.23,01,0.00,06,-2.01,01,-6.34,01,20.79,01,40.02,01
2001,3,5,19,5,-6.32,01,0.00,06,-1.93,01,-6.50,01,20.65,01,40.35,01
2001,3,5,19,10,-6.33,01,0.00,06,-1.86,01,-6.43,01,20.54,01,40.59,01
2001,3,5,19,15,-5.75,01,0.00,06,-1.54,01,-5.78,01,20.52,01,40.66,01
2001,3,5,19,20,-5.53,01,0.00,06,-1.18,01,-5.70,01,20.48,01,40.79,01
2001,3,5,19,25,-5.50,01,0.00,06,-0.92,01,-5.62,01,20.39,01,41.11,01
2001,3,5,19,30,-5.49,01,0.00,06,-1.14,01,-5.62,01,20.28,01,41.45,01
2001,3,5,19,35,-5.52,01,0.00,06,-0.97,01,-5.68,01,20.20,01,41.76,01
2001,3,5,19,40,-5.46,01,0.00,06,-0.77,01,-5.40,01,20.19,01,41.62,01
2001,3,5,19,45,-5.11,01,0.00,06,-0.69,01,-5.32,01,20.14,01,41.73,01
2001,3,5,19,50,-4.84,01,0.00,06,-0.67,01,-5.25,01,20.09,01,41.91,01
2001,3,5,19,55,-4.73,01,0.00,06,-0.64,01,-5.11,01,20.01,01,42.16,01
2001,3,5,20,0,-4.79,01,0.00,06,-0.56,01,-5.09,01,19.87,01,42.55,01
2001,3,5,20,5,-5.11,01,0.00,06,-0.95,01,-5.31,01,19.64,01,43.13,01
2001,3,5,20,10,-5.43,01,0.00,06,-1.26,01,-5.66,01,19.40,01,43.71,01
2001,3,5,20,15,-5.27,01,0.00,06,-1.01,01,-5.36,01,19.38,01,43.80,01
2001,3,5,20,20,-4.46,01,0.00,06,-0.50,01,-4.60,01,19.51,01,43.44,01
2001,3,5,20,25,-4.32,01,0.00,06,-0.44,01,-4.42,01,19.45,01,43.67,01
2001,3,5,20,30,-4.56,01,0.00,06,-0.61,01,-4.65,01,19.13,01,44.05,01
2001,3,5,20,35,-5.09,01,0.00,06,-1.02,01,-5.18,01,18.82,01,44.36,01
2001,3,5,20,40,-4.99,01,0.00,06,-0.90,01,-5.15,01,18.78,01,44.79,01
2001,3,5,20,45,-4.55,01,0.00,06,-0.81,01,-4.71,01,18.76,01,44.86,01
2001,3,5,20,50,-4.68,01,0.00,06,-0.84,01,-4.83,01,18.60,01,45.24,01
2001,3,5,20,55,-5.33,01,0.00,06,-1.25,01,-5.54,01,18.26,01,46.61,01
2001,3,5,21,0,-5.40,01,0.00,06,-1.36,01,-5.68,01,18.08,01,47.04,01
2001,3,5,21,5,-4.65,01,0.00,06,-0.91,01,-4.78,01,18.14,01,47.05,01
2001,3,5,21,10,-4.21,01,0.00,06,-0.41,01,-4.23,01,18.25,01,47.10,01
2001,3,5,21,15,-4.31,01,0.00,06,-0.44,01,-4.47,01,18.18,01,47.00,01
2001,3,5,21,20,-4.53,01,0.00,06,-0.43,01,-4.65,01,18.10,01,47.49,01
2001,3,5,21,25,-4.68,01,0.00,06,-0.36,01,-4.78,01,18.02,01,47.97,01
2001,3,5,21,30,-4.73,01,0.00,06,-0.58,01,-4.84,01,17.85,01,48.50,01
2001,3,5,21,35,-4.50,01,0.00,06,-0.56,01,-4.49,01,17.66,01,49.50,01
2001,3,5,21,40,-4.03,01,0.00,06,-0.52,01,-4.11,01,17.49,01,50.13,01
2001,3,5,21,45,-4.18,01,0.00,06,-0.70,01,-4.18,01,17.27,01,51.00,01
2001,3,5,21,50,-4.27,01,0.00,06,-0.50,01,-4.21,01,17.26,01,50.95,01
2001,3,5,21,55,-4.74,01,0.00,06,-0.56,01,-4.88,01,17.28,01,50.66,01
2001,3,5,22,0,-5.05,01,0.00,06,-0.67,01,-5.18,01,17.19,01,50.70,01
2001,3,5,22,5,-4.43,01,0.00,06,-0.48,01,-4.55,01,17.25,01,50.22,01
2001,3,5,22,10,-3.93,01,0.00,06,-0.24,01,-4.07,01,17.39,01,49.39,01
2001,3,5,22,15,-3.78,01,0.00,06,-0.07,01,-3.94,01,17.51,01,49.50,01
2001,3,5,22,20,-3.97,01,0.00,06,-0.16,01,-4.09,01,17.39,01,50.32,01
2001,3,5,22,25,-4.07,01,0.00,06,-0.43,01,-4.24,01,17.22,01,50.91,01
2001,3,5,22,30,-4.02,01,0.00,06,-0.31,01,-4.17,01,17.22,01,50.64,01
2001,3,5,22,35,-4.08,01,0.00,06,-0.21,01,-4.12,01,17.22,01,51.13,01
2001,3,5,22,40,-4.03,01,0.00,06,-0.25,01,-4.13,01,17.09,01,51.82,01
2001,3,5,22,45,-4.11,01,0.00,06,-0.17,01,-4.26,01,17.01,01,51.66,01
2001,3,5,22,50,-4.69,01,0.00,06,-0.53,01,-4.84,01,16.93,01,51.97,01
2001,3,5,22,55,-5.15,01,0.00,06,-0.56,01,-5.25,01,16.83,01,52.44,01
2001,3,5,23,0,-5.39,01,0.00,06,-0.49,01,-5.48,01,16.75,01,52.22,01
2001,3,5,23,5,-5.46,01,0.00,06,-0.97,01,-5.63,01,16.43,01,52.77,01
2001,3,5,23,10,-5.80,01,0.00,06,-1.59,01,-5.77,01,15.80,01,54.76,01
2001,3,5,23,15,-5.02,01,0.00,06,-0.77,01,-5.10,01,15.83,01,54.85,01
2001,3,5,23,20,-3.97,01,0.00,06,-0.42,01,-4.11,01,16.27,01,53.59,01
2001,3,5,23,25,-4.60,01,0.00,06,-0.89,01,-4.93,01,16.21,01,53.77,01
2001,3,5,23,30,-4.17,01,0.00,06,-1.07,01,-4.41,01,15.86,01,54.99,01
2001,3,5,23,35,-4.49,01,0.00,06,-1.29,01,-4.20,01,15.56,01,55.83,01
2001,3,5,23,40,-4.88,01,0.00,06,-0.96,01,-4.76,01,15.44,01,56.03,01
2001,3,5,23,45,-3.84,01,0.00,06,-0.54,01,-3.79,01,15.69,01,55.36,01
2001,3,5,23,50,-3.53,01,0.00,06,-0.04,01,-3.38,01,15.78,01,55.56,01
2001,3,5,23,55,-3.59,01,0.00,06,-0.11,01,-3.33,01,15.77,01,55.82,01
2001,3,6,0,0,-3.25,01,0.00,06,0.27,01,-2.74,01,15.79,01,55.17,01
2001,3,6,0,5,-3.48,01,0.00,06,-0.05,01,-3.48,01,15.86,01,55.01,01
2001,3,6,0,10,-3.56,01,0.00,06,0.32,01,-3.72,01,15.85,01,54.82,01
2001,3,6,0,15,-3.01,01,0.00,06,0.65,01,-2.73,01,16.03,01,54.20,01
2001,3,6,0,20,-2.95,01,0.00,06,0.50,01,-2.48,01,16.06,01,53.96,01
2001,3,6,0,25,-2.65,01,0.00,06,0.91,01,-2.05,01,16.16,01,53.10,01
2001,3,6,0,30,-2.64,01,0.00,06,0.58,01,-2.13,01,16.18,01,53.89,01
2001,3,6,0,35,-3.63,01,0.00,06,-0.48,01,-3.41,01,15.66,01,56.12,01
2001,3,6,0,40,-4.85,01,0.00,06,-1.38,01,-4.54,01,15.11,01,57.94,01
2001,3,6,0,45,-4.52,01,0.00,06,-1.12,01,-4.21,01,14.87,01,58.46,01
2001,3,6,0,50,-3.76,01,0.00,06,-0.92,01,-3.69,01,14.97,01,58.26,01
2001,3,6,0,55,-4.27,01,0.00,06,-1.48,01,-3.93,01,14.52,01,59.69,01
2001,3,6,1,0,-4.08,01,0.00,06,-0.80,01,-3.73,01,14.53,01,59.83,01
2001,3,6,1,5,-3.79,01,0.00,06,-0.54,01,-3.67,01,14.70,01,59.30,01
2001,3,6,1,10,-4.12,01,0.00,06,-0.73,01,-3.69,01,14.62,01,59.79,01
2001,3,6,1,15,-4.15,01,0.00,06,-0.63,01,-3.69,01,14.52,01,60.19,01
2001,3,6,1,20,-4.11,01,0.00,06,-0.82,01,-3.66,01,14.41,01,60.54,01
2001,3,6,1,25,-3.96,01,0.00,06,-0.80,01,-3.67,01,14.26,01,60.83,01
2001,3,6,1,30,-3.87,01,0.00,06,-0.59,01,-3.67,01,14.23,01,61.23,01
2001,3,6,1,35,-3.54,01,0.00,06,-0.16,01,-3.09,01,14.39,01,60.71,01
2001,3,6,1,40,-3.55,01,0.00,06,-0.20,01,-3.29,01,14.44,01,60.91,01
2001,3,6,1,45,-3.57,01,0.00,06,-0.27,01,-3.33,01,14.36,01,61.49,01
2001,3,6,1,50,-3.42,01,0.00,06,-0.05,01,-2.91,01,14.36,01,60.83,01
2001,3,6,1,55,-3.03,01,0.00,06,0.82,01,-2.76,01,14.63,01,58.76,01
2001,3,6,2,0,-2.61,01,0.00,06,1.02,01,-2.08,01,15.00,01,58.38,01
2001,3,6,2,5,-3.28,01,0.00,06,0.32,01,-2.69,01,14.76,01,59.25,01
2001,3,6,2,10,-3.33,01,0.00,06,0.30,01,-2.75,01,14.83,01,58.25,01
2001,3,6,2,15,-3.30,01,0.00,06,0.17,01,-2.60,01,14.96,01,57.63,01
2001,3,6,2,20,-3.67,01,0.00,06,-0.56,01,-3.10,01,14.72,01,59.53,01
2001,3,6,2,25,-3.48,01,0.00,06,-0.30,01,-3.07,01,14.60,01,59.51,01
2001,3,6,2,30,-3.44,01,0.00,06,-0.25,01,-2.88,01,14.69,01,59.07,01
2001,3,6,2,35,-4.57,01,0.00,06,-1.48,01,-4.22,01,14.36,01,61.06,01
2001,3,6,2,40,-5.16,01,0.00,06,-1.83,01,-5.19,01,13.81,01,63.21,01
2001,3,6,2,45,-5.15,01,0.00,06,-1.73,01,-5.04,01,13.57,01,63.99,01
2001,3,6,2,50,-4.63,01,0.00,06,-1.40,01,-4.65,01,13.62,01,63.46,01
2001,3,6,2,55,-3.70,01,0.00,06,-1.15,01,-3.80,01,13.86,01,62.53,01
2001,3,6,3,0,-3.57,01,0.00,06,-1.29,01,-3.66,01,13.66,01,63.42,01
2001,3,6,3,5,-3.86,01,0.00,06,-1.31,01,-3.90,01,13.47,01,63.61,01
