1999,8,9,16,30,468.50,03,578.00,03,161.40,03,479.70,01,36.96,01,43.89,01,13.07,01
1999,8,9,16,35,514.10,03,648.40,03,181.60,03,529.10,01,36.73,01,45.38,01,13.07,01
1999,8,9,16,40,517.60,10,651.10,11,196.90,11,534.60,01,36.61,01,45.55,01,13.07,01
1999,8,9,16,45,510.80,03,653.90,03,198.80,03,528.70,01,36.41,01,45.21,01,13.07,01
1999,8,9,16,50,482.70,03,638.70,03,185.20,03,500.60,01,36.54,01,43.84,01,13.06,01
1999,8,9,16,55,442.50,03,612.30,03,165.50,03,461.10,01,36.69,01,43.25,01,13.06,01
1999,8,9,17,0,433.20,03,599.20,03,174.80,03,452.70,01,36.79,01,43.57,01,13.06,01
1999,8,9,17,5,370.40,10,487.50,11,170.30,11,388.90,01,36.56,01,43.77,01,13.06,01
1999,8,9,17,10,334.10,10,449.40,11,158.20,11,351.30,01,36.39,01,44.73,01,13.06,01
1999,8,9,17,15,279.70,03,358.10,03,150.50,03,298.70,01,35.98,01,46.11,01,13.07,01
1999,8,9,17,20,332.90,03,505.50,03,149.90,03,351.80,01,35.90,01,45.27,01,13.07,01
1999,8,9,17,25,227.30,10,252.80,11,147.40,11,244.10,01,35.73,01,45.93,01,13.07,01
1999,8,9,17,30,226.10,03,263.00,03,144.70,03,244.00,01,35.49,01,47.39,01,13.07,01
1999,8,9,17,35,225.30,03,304.60,03,135.70,03,245.60,01,35.44,01,47.81,01,13.07,01
1999,8,9,17,40,216.00,10,321.10,11,127.90,11,237.50,01,35.32,01,48.14,01,13.07,01
1999,8,9,17,45,201.80,14,326.60,15,119.80,15,224.80,01,34.72,01,57.39,01,13.08,01
1999,8,9,17,50,175.20,14,262.70,15,116.60,15,197.80,01,34.32,01,59.66,01,13.08,01
1999,8,9,17,55,155.80,10,223.80,11,109.40,11,179.00,01,33.87,01,61.80,01,13.08,01
1999,8,9,18,0,149.30,10,229.50,11,105.30,11,173.40,01,33.49,01,63.25,01,13.09,01
1999,8,9,18,5,144.30,14,264.70,15,95.50,15,169.60,01,33.16,01,63.98,01,13.09,01
1999,8,9,18,10,133.70,10,278.30,11,87.10,11,159.40,01,33.00,01,64.72,01,13.10,01
1999,8,9,18,15,118.20,14,266.90,15,79.00,15,144.20,01,32.87,01,65.50,01,13.10,01
1999,8,9,18,20,99.40,01,222.00,01,73.50,01,124.90,01,32.80,01,65.80,01,13.11,01
1999,8,9,18,25,91.80,01,239.80,01,67.12,01,118.60,01,32.65,01,66.61,01,13.11,01
1999,8,9,18,30,67.45,01,137.10,01,58.77,01,90.70,01,32.46,01,67.41,01,13.12,01
1999,8,9,18,35,60.01,01,169.10,01,50.81,01,83.00,01,32.30,01,68.25,01,13.12,01
1999,8,9,18,40,49.44,01,156.60,01,43.88,01,71.40,01,32.16,01,68.90,01,13.13,01
1999,8,9,18,45,35.00,01,115.60,01,34.80,01,55.90,01,32.04,01,69.47,01,13.13,01
1999,8,9,18,50,22.27,01,93.70,01,25.24,01,39.89,01,31.92,01,69.83,01,13.14,01
1999,8,9,18,55,9.27,01,51.18,01,15.36,01,28.44,01,31.75,01,70.70,01,13.14,01
1999,8,9,19,0,-.87,01,16.76,01,6.49,01,18.25,01,31.50,01,71.90,01,13.15,01
1999,8,9,19,5,-8.01,01,-.79,01,.38,01,10.48,01,31.27,01,72.60,01,13.15,01
1999,8,9,19,10,-11.05,07,-3.01,01,-3.02,01,7.20,01,31.10,01,73.40,01,13.15,01
1999,8,9,19,15,-12.13,07,-4.73,01,-4.83,01,5.79,01,30.96,01,73.50,01,13.16,01
1999,8,9,19,20,-14.04,07,-3.85,01,-7.69,01,2.96,01,30.92,01,73.40,01,13.16,01
1999,8,9,19,25,-15.86,07,-3.11,01,-9.48,01,.47,01,30.78,01,73.90,01,13.17,01
1999,8,9,19,30,-15.83,07,-2.31,01,-9.55,01,.01,01,30.67,01,74.50,01,13.17,01
1999,8,9,19,35,-15.62,07,-1.60,01,-8.87,01,0.00,01,30.63,01,74.40,01,13.18,01
1999,8,9,19,40,-15.59,07,-1.57,01,-9.08,01,0.00,01,30.49,01,74.90,01,13.18,01
1999,8,9,19,45,-15.62,07,-1.58,01,-9.20,01,0.00,01,30.33,01,75.30,01,13.19,01
1999,8,9,19,50,-15.55,07,-1.37,01,-8.98,01,0.00,01,30.22,01,75.60,01,13.19,01
1999,8,9,19,55,-15.46,07,-1.10,01,-8.64,01,0.00,01,30.17,01,75.70,01,13.19,01
1999,8,9,20,0,-15.06,07,-.70,01,-8.70,01,0.00,01,30.18,01,76.00,01,13.20,01
1999,8,9,20,5,-15.12,07,-.75,01,-8.70,01,0.00,01,30.13,01,77.20,01,13.20,01
1999,8,9,20,10,-15.23,07,-.79,01,-8.70,01,0.00,01,30.03,01,78.20,01,13.20,01
1999,8,9,20,15,-15.32,07,-1.16,01,-8.95,01,0.00,01,29.88,01,79.50,01,13.21,01
1999,8,9,20,20,-15.23,07,-1.21,01,-9.20,01,0.00,01,29.76,01,80.20,01,13.21,01
1999,8,9,20,25,-15.40,07,-1.54,01,-9.17,01,0.00,01,29.60,01,81.20,01,13.21,01
1999,8,9,20,30,-15.36,07,-1.51,01,-9.04,01,0.00,01,29.47,01,81.90,01,13.22,01
1999,8,9,20,35,-15.51,07,-1.60,01,-8.80,01,.00,01,29.31,01,82.90,01,13.22,01
1999,8,9,20,40,-15.42,07,-1.62,01,-9.22,01,.00,01,29.17,01,83.80,01,13.22,01
1999,8,9,20,45,-14.90,07,-1.27,01,-9.85,01,0.00,01,29.14,01,84.00,01,13.22,01
1999,8,9,20,50,-15.00,07,-1.51,01,-9.40,01,0.00,01,28.98,01,84.80,01,13.23,01
1999,8,9,20,55,-14.90,07,-1.53,01,-9.42,01,.00,01,28.85,01,85.40,01,13.23,01
1999,8,9,21,0,-14.74,07,-1.37,01,-9.40,01,.00,01,28.74,01,85.80,01,13.24,01
1999,8,9,21,5,-14.76,07,-1.48,01,-9.12,01,0.00,01,28.64,01,86.20,01,13.24,01
1999,8,9,21,10,-14.39,07,-.98,01,-9.26,01,.01,01,28.60,01,86.30,01,13.24,01
1999,8,9,21,15,-14.43,07,-1.11,01,-9.13,01,.01,01,28.51,01,86.80,01,13.24,01
1999,8,9,21,20,-14.20,07,-.83,01,-9.09,01,.01,01,28.45,01,86.90,01,13.25,01
1999,8,9,21,25,-14.25,07,-1.00,01,-8.81,01,.01,01,28.36,01,87.30,01,13.25,01
1999,8,9,21,30,-14.23,07,-1.03,01,-8.70,01,.02,01,28.27,01,87.70,01,13.25,01
1999,8,9,21,35,-14.47,07,-1.45,01,-8.58,01,.03,01,28.12,01,88.30,01,13.26,01
1999,8,9,21,40,-14.53,07,-1.39,01,-8.35,01,.04,01,28.01,01,88.70,01,13.26,01
1999,8,9,21,45,-14.33,07,-.96,01,-8.52,01,.03,01,27.99,01,88.50,01,13.26,01
1999,8,9,21,50,-14.29,07,-.97,01,-8.53,01,.07,01,27.92,01,88.70,01,13.26,01
1999,8,9,21,55,-13.97,07,-.77,01,-8.58,01,.08,01,27.93,01,88.50,01,13.26,01
1999,8,9,22,0,-13.94,07,-.76,01,-8.56,01,.09,01,27.90,01,88.60,01,13.27,01
1999,8,9,22,5,-14.04,07,-.81,01,-8.60,01,.10,01,27.80,01,89.00,01,13.27,01
1999,8,9,22,10,-14.00,07,-.84,01,-8.64,01,.10,01,27.73,01,89.50,01,13.27,01
1999,8,9,22,15,-13.92,07,-.79,01,-8.51,01,.08,01,27.67,01,89.80,01,13.27,01
1999,8,9,22,20,-14.02,07,-.92,01,-8.40,01,.11,01,27.60,01,90.20,01,13.28,01
1999,8,9,22,25,-14.02,07,-.85,01,-8.37,01,.12,01,27.52,01,90.60,01,13.28,01
1999,8,9,22,30,-13.93,07,-.78,01,-8.45,01,.13,01,27.51,01,90.70,01,13.28,01
1999,8,9,22,35,-14.01,07,-.86,01,-8.27,01,.17,01,27.46,01,90.80,01,13.28,01
1999,8,9,22,40,-14.04,07,-.79,01,-8.12,01,.14,01,27.40,01,91.20,01,13.28,01
1999,8,9,22,45,-14.12,07,-.81,01,-8.06,01,.17,01,27.35,01,91.40,01,13.29,01
1999,8,9,22,50,-14.05,07,-.74,01,-8.20,01,.15,01,27.30,01,91.70,01,13.29,01
1999,8,9,22,55,-13.84,07,-.64,01,-8.27,01,.17,01,27.35,01,91.30,01,13.29,01
1999,8,9,23,0,-13.97,07,-.77,01,-8.25,01,.20,01,27.27,01,91.80,01,13.29,01
1999,8,9,23,5,-13.92,07,-.78,01,-8.38,01,.23,01,27.24,01,92.20,01,13.29,01
1999,8,9,23,10,-13.79,07,-.69,01,-8.53,01,.25,01,27.23,01,92.50,01,13.29,01
1999,8,9,23,15,-13.91,07,-.77,01,-8.18,01,.24,01,27.19,01,92.90,01,13.30,01
1999,8,9,23,20,-13.84,07,-.76,01,-8.17,01,.25,01,27.15,01,93.30,01,13.30,01
1999,8,9,23,25,-13.90,07,-.73,01,-8.10,01,.30,01,27.12,01,93.70,01,13.30,01
1999,8,9,23,30,-13.94,07,-.74,01,-8.06,01,.26,01,27.07,01,93.90,01,13.30,01
1999,8,9,23,35,-13.98,07,-.76,01,-8.03,01,.27,01,27.03,01,94.30,01,13.30,01
1999,8,9,23,40,-14.14,07,-.84,01,-7.96,01,.28,01,26.93,01,94.90,01,13.30,01
1999,8,9,23,45,-14.28,07,-.92,01,-7.78,01,.30,01,26.86,01,95.30,01,13.31,01
1999,8,9,23,50,-14.48,07,-.97,01,-7.44,01,.30,01,26.79,01,95.80,01,13.31,01
1999,8,9,23,55,-14.35,07,-.78,01,-7.62,01,.28,01,26.77,01,96.00,01,13.31,01
1999,8,10,0,0,-14.28,07,-.73,01,-7.69,01,.29,01,26.76,01,96.00,01,13.31,01
1999,8,10,0,5,-14.28,07,-.71,01,-7.78,01,.32,01,26.74,01,96.20,01,13.31,01
1999,8,10,0,10,-14.53,07,-.72,01,-7.64,01,.32,01,26.69,01,96.50,01,13.31,01
1999,8,10,0,15,-14.72,07,-.74,01,-7.22,01,.31,01,26.61,01,96.90,01,13.32,01
1999,8,10,0,20,-14.59,07,-.69,01,-6.80,01,.32,01,26.58,01,97.10,01,13.32,01
1999,8,10,0,25,-14.60,07,-.66,01,-7.03,01,.33,01,26.56,01,97.30,01,13.32,01
1999,8,10,0,30,-14.74,07,-.71,01,-7.25,01,.32,01,26.53,01,97.50,01,13.32,01
1999,8,10,0,35,-14.84,07,-.73,01,-7.10,01,.32,01,26.49,01,97.70,01,13.32,01
1999,8,10,0,40,-14.76,07,-.69,01,-7.28,01,.31,01,26.48,01,98.10,01,13.32,01
1999,8,10,0,45,-14.47,07,-.32,01,-7.08,01,.32,01,26.52,01,98.10,01,13.32,01
1999,8,10,0,50,-14.54,07,-.52,01,-7.16,01,.30,01,26.49,01,98.10,01,13.32,01
1999,8,10,0,55,-14.51,07,-.52,01,-7.40,01,.32,01,26.48,01,98.20,01,13.33,01
1999,8,10,1,0,-14.51,07,-.61,01,-7.61,01,.31,01,26.47,01,98.40,01,13.33,01
1999,8,10,1,5,-14.37,07,-.45,01,-7.59,01,.32,01,26.47,01,98.60,01,13.33,01
1999,8,10,1,10,-14.37,07,-.58,01,-7.35,01,.32,01,26.44,01,98.70,01,13.33,01
1999,8,10,1,15,-14.27,07,-.58,01,-7.57,01,.34,01,26.42,01,98.90,01,13.33,01
1999,8,10,1,20,-14.18,07,-.54,01,-7.28,01,.33,01,26.39,01,99.00,01,13.33,01
1999,8,10,1,25,-14.05,07,-.35,01,-7.34,01,.33,01,26.39,01,99.10,01,13.33,01
1999,8,10,1,30,-14.11,07,-.50,01,-7.05,01,.33,01,26.38,01,98.90,01,13.33,01
1999,8,10,1,35,-14.19,07,-.62,01,-7.26,01,.34,01,26.34,01,99.10,01,13.33,01
1999,8,10,1,40,-14.18,07,-.53,01,-7.04,01,.33,01,26.32,01,99.10,01,13.33,01
1999,8,10,1,45,-13.95,07,-.13,01,-7.18,01,.32,01,26.37,01,99.00,01,13.34,01
1999,8,10,1,50,-13.81,07,.06,01,-7.51,01,.33,01,26.42,01,99.10,01,13.34,01
1999,8,10,1,55,-13.71,07,.11,01,-7.24,01,.32,01,26.47,01,98.90,01,13.34,01
1999,8,10,2,0,-13.74,07,.08,01,-7.60,01,.32,01,26.46,01,98.80,01,13.33,01
1999,8,10,2,5,-13.70,07,-.20,01,-7.81,01,.33,01,26.44,01,98.80,01,13.34,01
1999,8,10,2,10,-13.98,07,-.63,01,-7.73,01,.32,01,26.38,01,99.00,01,13.34,01
1999,8,10,2,15,-13.81,07,-.58,01,-7.78,01,.33,01,26.36,01,99.20,01,13.34,01
1999,8,10,2,20,-13.94,07,-.60,01,-7.71,01,.34,01,26.34,01,99.10,01,13.34,01
1999,8,10,2,25,-13.84,07,-.56,01,-7.64,01,.31,01,26.33,01,99.20,01,13.34,01
1999,8,10,2,30,-13.71,07,-.33,01,-7.63,01,.34,01,26.34,01,98.90,01,13.34,01
1999,8,10,2,35,-13.72,07,-.10,01,-7.06,01,.34,01,26.37,01,98.70,01,13.34,01
1999,8,10,2,40,-13.78,07,-.33,01,-6.85,01,.34,01,26.38,01,98.50,01,13.34,01
1999,8,10,2,45,-13.98,07,-.58,01,-6.67,01,.33,01,26.33,01,98.40,01,13.34,01
1999,8,10,2,50,-14.21,07,-.55,01,-6.75,01,.32,01,26.22,01,98.70,01,13.34,01
1999,8,10,2,55,-14.30,07,-.61,01,-6.64,01,.32,01,26.15,01,98.80,01,13.34,01
1999,8,10,3,0,-14.45,07,-.56,01,-6.89,01,.32,01,26.11,01,99.20,01,13.34,01
1999,8,10,3,5,-14.75,07,-.61,01,-6.89,01,.30,01,26.03,01,99.40,01,13.34,01
1999,8,10,3,10,-14.78,07,-.58,01,-6.88,01,.31,01,25.96,01,99.80,01,13.35,01
1999,8,10,3,15,-14.66,07,-.57,01,-7.11,01,.33,01,25.93,01,100.10,08,13.35,01
1999,8,10,3,20,-14.43,07,-.41,01,-6.75,01,.32,01,25.94,01,100.30,08,13.35,01
1999,8,10,3,25,-14.09,07,.09,01,-6.76,01,.34,01,26.01,01,100.40,08,13.35,01
1999,8,10,3,30,-13.98,07,.23,01,-6.78,01,.31,01,26.09,01,100.10,08,13.35,01
1999,8,10,3,35,-13.87,07,.22,01,-6.99,01,.33,01,26.13,01,99.80,01,13.35,01
1999,8,10,3,40,-13.97,07,.10,01,-6.91,01,.33,01,26.14,01,99.60,01,13.35,01
1999,8,10,3,45,-14.20,07,-.41,01,-6.76,01,.31,01,26.09,01,99.50,01,13.35,01
1999,8,10,3,50,-14.51,07,-.56,01,-6.90,01,.32,01,26.00,01,99.80,01,13.35,01
1999,8,10,3,55,-14.62,07,-.47,01,-7.08,01,.33,01,25.94,01,100.10,08,13.35,01
1999,8,10,4,0,-14.21,07,-.16,01,-7.13,01,.32,01,25.98,01,100.10,08,13.35,01
1999,8,10,4,5,-14.07,07,-.03,01,-7.02,01,.33,01,26.04,01,100.00,01,13.35,01
1999,8,10,4,10,-14.06,07,.01,01,-6.94,01,.31,01,26.07,01,99.80,01,13.35,01
1999,8,10,4,15,-13.96,07,.10,01,-7.12,01,.32,01,26.07,01,99.60,01,13.35,01
1999,8,10,4,20,-13.96,07,-.15,01,-7.17,01,.30,01,26.05,01,99.60,01,13.35,01
1999,8,10,4,25,-14.04,07,-.49,01,-7.31,01,.34,01,26.00,01,99.90,01,13.35,01
1999,8,10,4,30,-13.82,07,-.03,01,-7.33,01,.33,01,26.04,01,99.90,01,13.35,01
1999,8,10,4,35,-13.80,07,-.17,01,-6.91,01,.29,01,26.06,01,99.70,01,13.35,01
1999,8,10,4,40,-14.01,07,-.53,01,-6.67,01,.30,01,25.99,01,99.70,01,13.35,01
1999,8,10,4,45,-14.25,07,-.55,01,-6.38,01,.29,01,25.88,01,99.80,01,13.35,01
1999,8,10,4,50,-14.28,07,-.51,01,-6.37,01,.29,01,25.79,01,100.00,01,13.35,01
1999,8,10,4,55,-14.53,07,-.47,01,-6.75,01,.29,01,25.75,01,100.20,08,13.36,01
1999,8,10,5,0,-14.30,07,-.20,01,-6.80,01,.26,01,25.82,01,100.50,08,13.36,01
1999,8,10,5,5,-14.31,07,-.32,01,-6.83,01,.29,01,25.80,01,100.40,08,13.36,01
1999,8,10,5,10,-14.32,07,-.44,01,-6.99,01,.31,01,25.78,01,100.40,08,13.36,01
1999,8,10,5,15,-14.20,07,-.48,01,-7.15,01,.33,01,25.75,01,100.50,08,13.36,01
1999,8,10,5,20,-14.19,07,-.43,01,-6.76,01,.29,01,25.73,01,100.60,08,13.36,01
1999,8,10,5,25,-14.21,07,-.45,01,-6.72,01,.32,01,25.70,01,100.70,08,13.36,01
1999,8,10,5,30,-14.15,07,-.49,01,-6.67,01,.31,01,25.66,01,100.80,08,13.36,01
1999,8,10,5,35,-13.88,07,-.29,01,-6.40,01,.30,01,25.67,01,101.00,08,13.36,01
1999,8,10,5,40,-13.31,07,.23,01,-5.91,01,.55,01,25.73,01,101.00,08,13.36,01
1999,8,10,5,45,-12.60,07,.27,01,-5.34,01,1.08,01,25.72,01,101.00,08,13.36,01
1999,8,10,5,50,-10.81,07,.29,01,-4.11,01,2.35,01,25.76,01,101.00,08,13.36,01
1999,8,10,5,55,-7.29,01,.37,01,-.72,01,5.82,01,25.83,01,100.70,08,13.36,01
1999,8,10,6,0,-1.49,01,3.15,01,4.19,01,11.48,01,25.87,01,100.60,08,13.36,01
1999,8,10,6,5,5.42,01,11.86,01,11.27,01,19.06,01,25.92,01,100.40,08,13.34,01
1999,8,10,6,10,14.91,01,23.62,01,20.38,01,28.84,01,25.95,01,100.40,08,13.36,01
1999,8,10,6,15,24.43,01,16.42,01,30.11,01,38.08,01,26.01,01,100.40,08,13.36,01
1999,8,10,6,20,41.20,01,65.26,01,41.47,01,55.79,01,26.11,01,100.20,08,13.36,01
1999,8,10,6,25,54.74,01,85.10,01,51.75,01,69.75,01,26.23,01,99.90,01,13.36,01
1999,8,10,6,30,68.10,01,103.60,01,61.18,01,83.80,01,26.36,01,99.40,01,13.36,01
1999,8,10,6,35,83.60,01,138.10,01,70.10,01,100.10,01,26.47,01,99.20,01,13.35,01
1999,8,10,6,40,90.20,10,117.00,11,77.90,11,105.30,01,26.62,01,98.60,01,13.35,01
1999,8,10,6,45,104.10,14,129.90,15,87.00,15,118.90,01,26.74,01,98.00,01,13.35,01
1999,8,10,6,50,120.10,03,149.90,03,96.40,03,134.70,01,26.91,01,97.40,01,13.34,01
1999,8,10,6,55,134.50,10,153.90,11,107.20,11,148.50,01,27.16,01,96.70,01,13.34,01
1999,8,10,7,0,158.90,10,185.50,11,121.00,11,172.70,01,27.39,01,95.80,01,13.33,01
1999,8,10,7,5,191.00,03,232.10,03,136.90,03,204.40,01,27.65,01,94.80,01,13.33,01
1999,8,10,7,10,226.20,10,286.50,11,153.50,11,238.80,01,28.10,01,93.30,01,13.32,01
1999,8,10,7,15,259.00,09,339.70,09,164.40,09,270.60,01,28.43,01,90.80,01,13.32,01
1999,8,10,7,20,289.10,09,400.70,09,169.40,09,299.60,01,28.78,01,89.40,01,13.31,01
1999,8,10,7,25,309.40,09,439.60,09,167.30,09,317.50,01,28.94,01,87.90,01,13.30,01
1999,8,10,7,30,331.70,09,488.10,09,162.70,09,337.60,01,29.01,01,87.00,01,13.29,01
1999,8,10,7,35,357.70,09,549.20,09,157.10,09,362.40,01,29.28,01,86.60,01,13.28,01
1999,8,10,7,40,372.70,03,587.00,03,149.50,03,376.80,01,29.73,01,84.40,01,13.27,01
1999,8,10,7,45,382.60,03,613.60,03,138.20,03,387.00,01,29.76,01,83.60,01,13.27,01
1999,8,10,7,50,386.70,03,620.70,03,127.50,03,391.10,01,29.72,01,83.00,01,13.26,01
1999,8,10,7,55,394.60,03,635.20,03,119.70,03,398.00,01,29.88,01,83.40,01,13.25,01
1999,8,10,8,0,405.70,03,651.60,03,112.10,03,407.90,01,30.17,01,81.30,01,13.24,01
1999,8,10,8,5,415.10,03,662.30,03,105.50,03,416.50,01,30.24,01,81.30,01,13.24,01
1999,8,10,8,10,429.70,03,677.80,03,100.30,03,430.20,01,30.30,01,80.10,01,13.23,01
1999,8,10,8,15,432.10,03,662.70,03,98.40,03,431.00,01,30.49,01,79.00,01,13.23,01
1999,8,10,8,20,481.20,03,704.00,03,115.70,03,479.60,01,30.76,01,78.40,01,13.22,01
1999,8,10,8,25,494.90,03,712.00,03,116.10,03,491.80,01,31.24,01,77.60,01,13.22,01
1999,8,10,8,30,491.20,03,641.60,03,140.10,03,488.80,01,31.55,01,75.70,01,13.21,01
1999,8,10,8,35,318.00,03,310.00,03,146.50,03,316.50,01,31.15,01,76.10,01,13.20,01
1999,8,10,8,40,465.90,03,528.80,03,156.80,03,464.10,01,30.76,01,77.90,01,13.20,01
1999,8,10,8,45,428.00,03,480.40,03,140.60,03,425.50,01,30.90,01,77.20,01,13.20,01
1999,8,10,8,50,621.60,03,749.00,03,162.10,03,615.70,01,31.12,01,76.40,01,13.20,01
1999,8,10,8,55,636.40,03,738.00,03,172.60,03,628.90,01,31.54,01,75.50,01,13.19,01
1999,8,10,9,0,503.70,03,462.30,03,209.40,03,497.20,01,31.94,01,73.50,01,13.19,01
1999,8,10,9,5,634.00,03,682.70,03,183.50,03,625.90,01,31.88,01,73.60,01,13.18,01
1999,8,10,9,10,502.40,03,462.10,03,192.30,03,491.60,01,32.21,01,71.80,01,13.18,01
1999,8,10,9,15,598.40,03,645.30,03,151.50,03,584.20,01,32.21,01,71.30,01,13.17,01
1999,8,10,9,20,672.10,03,691.00,03,184.70,03,656.40,01,32.40,01,70.70,01,13.17,01
1999,8,10,9,25,532.30,03,483.90,03,183.70,03,517.10,01,32.24,01,70.60,01,13.16,01
1999,8,10,9,30,653.80,03,647.10,03,176.90,03,635.40,01,32.42,01,69.61,01,13.16,01
1999,8,10,9,35,416.30,03,342.70,03,159.80,03,403.30,01,32.26,01,69.12,01,13.16,01
1999,8,10,9,40,716.00,03,714.00,03,173.20,03,695.90,01,32.26,01,69.82,01,13.16,01
1999,8,10,9,45,695.80,03,634.70,03,206.20,03,674.80,01,32.73,01,67.95,01,13.15,01
1999,8,10,9,50,773.00,03,751.00,03,183.50,03,748.00,01,32.95,01,67.50,01,13.15,01
1999,8,10,9,55,341.40,03,171.40,03,209.40,03,326.20,01,32.80,01,66.21,01,13.14,01
1999,8,10,10,0,568.80,03,465.20,03,193.70,03,551.70,01,32.29,01,67.53,01,13.14,01
1999,8,10,10,5,707.00,03,634.80,03,186.50,03,680.70,01,32.72,01,65.88,01,13.14,01
1999,8,10,10,10,837.00,03,775.00,03,196.00,03,805.00,01,33.36,01,63.35,01,13.14,01
1999,8,10,10,15,901.00,03,813.00,03,217.10,03,869.00,01,33.64,01,61.31,01,13.14,01
1999,8,10,10,20,500.00,03,353.70,03,203.10,03,481.80,01,33.66,01,61.80,01,13.13,01
1999,8,10,10,25,606.40,03,410.50,03,256.60,03,584.20,01,33.45,01,63.01,01,13.12,01
1999,8,10,10,30,198.40,03,13.28,03,196.60,03,198.80,01,32.96,01,63.28,01,13.12,01
1999,8,10,10,35,594.90,03,448.50,03,199.60,03,579.00,01,32.40,01,64.49,01,13.13,01
1999,8,10,10,40,950.00,03,831.00,03,210.80,03,911.00,01,33.12,01,63.01,01,13.13,01
1999,8,10,10,45,569.60,03,398.90,03,217.40,03,541.60,01,33.42,01,62.54,01,13.13,01
1999,8,10,10,50,696.80,03,529.60,03,216.60,03,668.90,01,33.24,01,61.33,01,13.12,01
1999,8,10,10,55,575.70,03,414.00,03,197.00,03,551.50,01,33.36,01,59.35,01,13.12,01
1999,8,10,11,0,892.00,03,705.00,03,240.80,03,852.00,01,33.77,01,58.52,01,13.12,01
1999,8,10,11,5,882.00,03,721.00,03,212.80,03,838.00,01,34.48,01,56.62,01,13.11,01
1999,8,10,11,10,596.80,03,405.30,03,219.60,03,566.40,01,34.53,01,57.04,01,13.11,01
1999,8,10,11,15,679.90,03,489.70,03,216.40,03,651.90,01,34.04,01,59.93,01,13.11,01
1999,8,10,11,20,961.00,03,813.00,03,187.80,03,913.00,01,34.29,01,57.84,01,13.11,01
1999,8,10,11,25,777.00,03,596.30,03,208.60,03,739.00,01,34.56,01,56.29,01,13.10,01
1999,8,10,11,30,1007.00,03,821.00,03,221.00,03,961.00,01,34.87,01,55.53,01,13.10,01
1999,8,10,11,35,532.40,03,314.90,03,235.70,03,505.30,01,35.18,01,53.59,01,13.09,01
1999,8,10,11,40,966.00,03,745.00,03,243.40,03,929.00,01,34.58,01,54.66,01,13.09,01
1999,8,10,11,45,978.00,03,719.00,03,284.90,03,934.00,01,35.12,01,53.43,01,13.09,01
1999,8,10,11,50,619.00,03,338.90,03,297.40,03,597.70,01,35.05,01,54.69,01,13.08,01
1999,8,10,11,55,1036.00,03,815.00,03,239.60,03,988.00,01,35.22,01,54.17,01,13.08,01
1999,8,10,12,0,653.50,03,426.00,03,236.50,03,620.40,01,35.45,01,53.51,01,13.08,01
1999,8,10,12,5,1006.00,03,804.00,03,211.10,03,956.00,01,35.40,01,52.59,01,13.07,01
1999,8,10,12,10,933.00,03,739.00,03,203.40,03,882.00,01,35.53,01,53.28,01,13.07,01
1999,8,10,12,15,996.00,03,813.00,03,192.40,03,945.00,01,36.07,01,50.86,01,13.07,01
1999,8,10,12,20,994.00,03,806.00,03,197.10,03,943.00,01,36.07,01,49.82,01,13.07,01
1999,8,10,12,25,535.70,03,264.90,03,282.90,03,509.90,01,35.87,01,50.49,01,13.06,01
1999,8,10,12,30,1041.00,03,815.00,03,238.80,03,993.00,01,35.64,01,51.78,01,13.06,01
1999,8,10,12,35,482.20,03,263.90,03,229.60,03,457.20,01,35.46,01,50.69,01,13.06,01
1999,8,10,12,40,802.00,03,555.70,03,256.90,03,767.00,01,35.51,01,51.42,01,13.06,01
1999,8,10,12,45,894.00,03,693.00,03,215.00,03,855.00,01,35.94,01,49.29,01,13.06,01
1999,8,10,12,50,1008.00,03,810.00,03,213.00,03,959.00,01,36.34,01,49.81,01,13.06,01
1999,8,10,12,55,715.00,03,497.60,03,231.50,03,676.50,01,36.49,01,48.79,01,13.06,01
1999,8,10,13,0,718.00,03,502.30,03,233.00,03,692.20,01,36.05,01,48.85,01,13.06,01
1999,8,10,13,5,1016.00,03,807.00,03,231.80,03,970.00,01,36.43,01,49.04,01,13.05,01
1999,8,10,13,10,1001.00,03,805.00,03,225.60,03,955.00,01,36.63,01,47.97,01,13.05,01
1999,8,10,13,15,959.00,03,735.00,03,252.80,03,917.00,01,37.00,01,48.28,01,13.05,01
1999,8,10,13,20,602.50,03,336.60,03,284.10,03,583.50,01,36.34,01,49.31,01,13.05,01
1999,8,10,13,25,891.00,03,636.90,03,282.40,03,863.00,01,35.94,01,49.64,01,13.05,01
1999,8,10,13,30,904.00,03,687.20,03,252.20,03,871.00,01,36.63,01,49.61,01,13.05,01
1999,8,10,13,35,654.00,03,446.20,03,241.80,03,636.30,01,36.53,01,48.79,01,13.05,01
1999,8,10,13,40,1001.00,03,807.00,03,243.70,03,968.00,01,36.23,01,49.29,01,13.05,01
1999,8,10,13,45,982.00,03,809.00,03,225.40,03,948.00,01,36.73,01,47.63,01,13.05,01
1999,8,10,13,50,826.00,03,646.20,03,226.00,03,798.00,01,36.85,01,47.02,01,13.05,01
1999,8,10,13,55,951.00,03,795.00,03,217.60,03,921.00,01,36.94,01,47.31,01,13.04,01
1999,8,10,14,0,421.10,03,238.30,03,211.90,03,409.50,01,37.07,01,47.30,01,13.04,01
1999,8,10,14,5,155.80,03,-2.20,03,174.80,03,165.80,01,36.29,01,48.57,01,13.05,01
