2001,1,9,12,45,778.63,15,738.55,06,997.00,14,55.69,14,16.95,01,32.16,01
2001,1,9,12,50,777.76,15,736.20,06,997.00,14,54.85,14,17.08,01,32.01,01
2001,1,9,12,55,773.90,11,733.94,06,999.00,10,53.14,10,17.56,01,31.17,01
2001,1,9,13,0,768.05,15,728.29,06,994.00,14,53.21,14,17.77,01,30.32,01
2001,1,9,13,5,769.32,15,727.28,06,995.00,14,54.22,14,17.98,01,29.89,01
2001,1,9,13,10,766.58,15,719.91,06,989.00,14,53.99,14,17.91,01,30.30,01
2001,1,9,13,15,762.85,15,713.82,06,984.00,14,54.72,14,17.51,01,30.61,01
2001,1,9,13,20,757.14,15,709.88,06,987.00,14,52.61,14,17.46,01,30.24,01
2001,1,9,13,25,751.45,15,703.47,06,984.00,14,52.42,14,17.50,01,29.75,01
2001,1,9,13,30,745.78,19,695.26,06,979.00,18,52.10,18,17.69,01,29.07,01
2001,1,9,13,35,740.14,19,687.75,06,974.00,18,52.80,18,17.84,01,29.19,01
2001,1,9,13,40,733.63,19,679.77,06,971.00,18,52.07,18,18.11,01,28.58,01
2001,1,9,13,45,728.27,23,673.70,06,969.00,22,52.94,22,18.37,01,28.87,01
2001,1,9,13,50,720.90,23,664.65,06,963.00,22,53.71,22,18.68,01,28.92,01
2001,1,9,13,55,711.73,27,652.68,06,954.00,26,53.73,26,18.65,01,29.12,01
2001,1,9,14,0,703.38,27,643.26,06,950.00,26,53.43,26,18.33,01,29.60,01
2001,1,9,14,5,692.91,23,631.95,06,943.00,22,53.37,22,18.40,01,29.18,01
2001,1,9,14,10,685.01,23,625.01,06,942.00,22,54.29,22,18.46,01,28.34,01
2001,1,9,14,15,673.12,23,616.01,06,943.00,22,52.27,22,18.46,01,29.15,01
2001,1,9,14,20,659.91,27,602.92,06,936.00,26,51.24,26,18.30,01,29.57,01
2001,1,9,14,25,650.58,27,592.37,06,929.00,26,52.95,26,18.62,01,29.44,01
2001,1,9,14,30,638.69,23,581.49,06,928.00,22,51.11,22,18.34,01,29.78,01
2001,1,9,14,35,626.07,23,571.41,06,928.00,22,49.81,22,18.59,01,29.99,01
2001,1,9,14,40,612.93,27,559.34,06,922.00,26,50.15,26,18.86,01,29.93,01
2001,1,9,14,45,598.73,23,544.55,06,914.00,22,49.04,22,18.91,01,30.02,01
2001,1,9,14,50,586.79,23,530.73,06,905.00,22,49.57,22,18.82,01,30.16,01
2001,1,9,14,55,572.94,27,517.09,06,898.00,26,49.34,26,18.53,01,30.58,01
2001,1,9,15,0,558.65,27,505.27,06,895.00,26,49.03,26,18.43,01,30.74,01
2001,1,9,15,5,543.19,23,492.31,06,893.00,22,47.29,22,18.53,01,30.60,01
2001,1,9,15,10,526.76,23,477.41,06,887.00,22,45.80,22,18.89,01,30.23,01
2001,1,9,15,15,512.38,23,463.60,06,880.00,22,45.99,22,19.06,01,30.15,01
2001,1,9,15,20,498.59,23,451.07,06,876.00,22,46.17,22,19.03,01,30.06,01
2001,1,9,15,25,481.42,23,437.12,06,875.00,22,43.74,22,19.04,01,29.97,01
2001,1,9,15,30,466.51,23,421.92,06,866.00,22,43.78,22,18.74,01,30.23,01
2001,1,9,15,35,450.19,23,405.93,06,859.00,22,42.18,22,18.95,01,30.21,01
2001,1,9,15,40,434.25,27,391.29,06,855.00,26,40.76,26,19.20,01,29.94,01
2001,1,9,15,45,418.79,23,377.39,06,851.00,22,40.19,22,19.35,01,29.68,01
2001,1,9,15,50,402.24,23,362.32,06,846.00,22,38.95,22,19.07,01,29.86,01
2001,1,9,15,55,384.75,27,346.27,06,837.00,26,38.27,26,19.16,01,29.79,01
2001,1,9,16,0,367.22,23,329.79,06,824.00,22,38.52,22,19.19,01,29.88,01
2001,1,9,16,5,348.78,19,313.90,06,815.00,18,37.82,18,19.34,01,29.64,01
2001,1,9,16,10,328.62,19,297.34,06,805.00,18,36.71,18,19.31,01,29.53,01
2001,1,9,16,15,309.50,19,280.90,06,794.00,18,35.90,18,19.51,01,29.30,01
2001,1,9,16,20,289.93,19,263.43,06,781.00,18,34.47,18,19.30,01,29.45,01
2001,1,9,16,25,267.43,15,244.05,06,765.00,14,31.73,14,19.38,01,29.32,01
2001,1,9,16,30,249.52,15,227.92,06,749.00,14,31.89,14,19.41,01,29.41,01
2001,1,9,16,35,229.16,15,209.99,06,734.00,14,29.64,14,19.38,01,29.38,01
2001,1,9,16,40,210.94,11,193.29,06,717.00,10,28.72,10,19.39,01,29.41,01
2001,1,9,16,45,189.53,15,174.77,06,697.00,14,26.19,14,19.47,01,29.34,01
2001,1,9,16,50,169.33,03,157.46,06,676.40,03,24.45,03,19.62,01,29.30,01
2001,1,9,16,55,152.15,03,141.15,06,651.10,03,23.97,03,19.59,01,29.03,01
2001,1,9,17,0,134.42,01,124.07,06,622.50,01,22.50,01,19.43,01,29.19,01
2001,1,9,17,5,117.33,01,107.85,06,594.90,01,20.85,01,19.34,01,29.32,01
2001,1,9,17,10,97.82,01,90.69,06,557.80,01,18.62,01,19.31,01,29.36,01
2001,1,9,17,15,76.32,01,72.65,06,515.60,01,14.85,01,19.67,01,29.03,01
2001,1,9,17,20,58.64,01,57.55,06,465.50,01,13.36,01,19.56,01,29.07,01
2001,1,9,17,25,44.13,01,43.65,06,414.30,01,11.43,01,19.23,01,29.02,01
2001,1,9,17,30,26.86,01,26.88,06,305.80,01,8.33,01,19.13,01,29.08,01
2001,1,9,17,35,5.25,01,6.83,06,7.84,01,6.49,01,18.87,01,29.81,01
2001,1,9,17,40,4.40,01,5.16,06,-0.26,01,5.17,01,18.39,01,30.77,01
2001,1,9,17,45,1.17,01,1.88,06,-2.13,01,1.90,01,18.13,01,31.16,01
2001,1,9,17,50,-1.52,01,0.00,06,-2.47,01,-0.80,01,18.01,01,31.39,01
2001,1,9,17,55,-3.81,01,0.00,06,-2.36,01,-3.38,01,17.90,01,31.58,01
2001,1,9,18,0,-5.37,01,0.00,06,-2.03,01,-4.55,01,17.79,01,31.73,01
2001,1,9,18,5,-5.82,01,0.00,06,-1.33,01,-5.27,01,17.75,01,31.71,01
2001,1,9,18,10,-6.49,01,0.00,06,-1.45,01,-6.33,01,17.69,01,32.05,01
2001,1,9,18,15,-6.51,01,0.00,06,-1.20,01,-6.59,01,17.59,01,32.09,01
2001,1,9,18,20,-6.41,01,0.00,06,-0.98,01,-6.25,01,17.54,01,32.15,01
2001,1,9,18,25,-5.75,01,0.00,06,-0.41,01,-5.31,01,17.57,01,31.96,01
2001,1,9,18,30,-5.46,01,0.00,06,-0.08,01,-4.64,01,17.56,01,31.98,01
2001,1,9,18,35,-5.25,01,0.00,06,-0.11,01,-4.65,01,17.53,01,32.14,01
2001,1,9,18,40,-5.55,01,0.00,06,-0.01,01,-5.17,01,17.49,01,32.08,01
2001,1,9,18,45,-5.54,01,0.00,06,0.09,01,-4.79,01,17.53,01,32.05,01
2001,1,9,18,50,-5.08,01,0.00,06,0.30,01,-4.40,01,17.52,01,32.15,01
2001,1,9,18,55,-5.09,01,0.00,06,-0.28,01,-4.28,01,17.41,01,32.61,01
2001,1,9,19,0,-5.61,01,0.00,06,-0.55,01,-5.01,01,17.27,01,32.92,01
2001,1,9,19,5,-5.83,01,0.00,06,-0.65,01,-5.32,01,17.19,01,33.13,01
2001,1,9,19,10,-6.32,01,0.00,06,-0.73,01,-5.77,01,17.10,01,33.40,01
2001,1,9,19,15,-5.96,01,0.00,06,-0.64,01,-5.43,01,17.03,01,33.61,01
2001,1,9,19,20,-5.97,01,0.00,06,-0.57,01,-5.56,01,17.02,01,33.60,01
2001,1,9,19,25,-6.28,01,0.00,06,-0.53,01,-5.93,01,16.90,01,33.96,01
2001,1,9,19,30,-5.33,01,0.00,06,-0.03,01,-4.61,01,16.99,01,33.87,01
2001,1,9,19,35,-6.16,01,0.00,06,-0.69,01,-5.67,01,16.76,01,34.39,01
2001,1,9,19,40,-6.41,01,0.00,06,-0.85,01,-6.14,01,16.63,01,34.71,01
2001,1,9,19,45,-6.45,01,0.00,06,-0.89,01,-6.45,01,16.47,01,35.15,01
2001,1,9,19,50,-6.41,01,0.00,06,-0.97,01,-6.57,01,16.34,01,35.64,01
2001,1,9,19,55,-5.73,01,0.00,06,-0.39,01,-5.34,01,16.34,01,35.53,01
2001,1,9,20,0,-5.59,01,0.00,06,-0.15,01,-5.13,01,16.46,01,35.45,01
2001,1,9,20,5,-6.35,01,0.00,06,-0.57,01,-5.87,01,16.30,01,35.94,01
2001,1,9,20,10,-6.02,01,0.00,06,-0.28,01,-5.87,01,16.22,01,36.04,01
2001,1,9,20,15,-6.45,01,0.00,06,-0.67,01,-6.61,01,16.16,01,36.22,01
2001,1,9,20,20,-6.32,01,0.00,06,-0.12,01,-5.96,01,16.14,01,36.26,01
2001,1,9,20,25,-5.57,01,0.00,06,0.59,01,-5.08,01,16.35,01,35.79,01
2001,1,9,20,30,-5.53,01,0.00,06,0.82,01,-4.60,01,16.40,01,35.93,01
2001,1,9,20,35,-5.56,01,0.00,06,0.16,01,-4.83,01,16.25,01,36.13,01
2001,1,9,20,40,-6.31,01,0.00,06,0.05,01,-5.66,01,16.03,01,36.91,01
2001,1,9,20,45,-6.40,01,0.00,06,-0.82,01,-6.00,01,15.51,01,38.30,01
2001,1,9,20,50,-6.00,01,0.00,06,-0.97,01,-5.60,01,14.98,01,40.14,01
2001,1,9,20,55,-4.77,01,0.00,06,-0.84,01,-4.39,01,14.76,01,43.40,01
2001,1,9,21,0,-5.04,01,0.00,06,-0.90,01,-4.84,01,14.56,01,44.22,01
2001,1,9,21,5,-4.17,01,0.00,06,-0.21,01,-4.18,01,14.50,01,42.34,01
2001,1,9,21,10,-4.22,01,0.00,06,-0.34,01,-4.22,01,14.40,01,40.82,01
2001,1,9,21,15,-5.34,01,0.00,06,-0.52,01,-4.96,01,14.17,01,40.43,01
2001,1,9,21,20,-5.27,01,0.00,06,-0.29,01,-4.94,01,14.15,01,40.72,01
2001,1,9,21,25,-5.44,01,0.00,06,-0.17,01,-5.05,01,14.21,01,40.96,01
2001,1,9,21,30,-4.94,01,0.00,06,0.07,01,-4.48,01,14.31,01,40.76,01
2001,1,9,21,35,-6.05,01,0.00,06,-0.57,01,-5.71,01,14.18,01,41.37,01
2001,1,9,21,40,-5.58,01,0.00,06,0.14,01,-5.13,01,14.21,01,40.78,01
2001,1,9,21,45,-6.11,01,0.00,06,-0.44,01,-5.57,01,14.21,01,41.76,01
2001,1,9,21,50,-6.41,01,0.00,06,-0.59,01,-5.92,01,13.89,01,42.38,01
2001,1,9,21,55,-5.66,01,0.00,06,-0.41,01,-5.08,01,13.63,01,42.18,01
2001,1,9,22,0,-5.54,01,0.00,06,-0.24,01,-4.50,01,13.45,01,42.33,01
2001,1,9,22,5,-4.81,01,0.00,06,0.63,01,-4.07,01,13.62,01,41.56,01
2001,1,9,22,10,-5.17,01,0.00,06,0.74,01,-4.12,01,13.70,01,41.61,01
2001,1,9,22,15,-5.62,01,0.00,06,0.59,01,-4.66,01,13.65,01,41.79,01
2001,1,9,22,20,-5.65,01,0.00,06,0.39,01,-5.03,01,13.46,01,41.82,01
2001,1,9,22,25,-4.77,01,0.00,06,0.61,01,-4.38,01,13.36,01,41.67,01
2001,1,9,22,30,-4.19,01,0.00,06,1.67,01,-3.92,01,13.63,01,40.77,01
2001,1,9,22,35,-3.55,01,0.00,06,1.75,01,-3.38,01,14.00,01,39.95,01
2001,1,9,22,40,-4.99,01,0.00,06,0.22,01,-4.15,01,13.64,01,40.85,01
2001,1,9,22,45,-4.03,01,0.00,06,1.33,01,-3.71,01,13.86,01,40.03,01
2001,1,9,22,50,-3.85,01,0.00,06,1.19,01,-3.20,01,14.00,01,39.76,01
2001,1,9,22,55,-4.77,01,0.00,06,-0.04,01,-4.25,01,13.82,01,40.45,01
2001,1,9,23,0,-5.25,01,0.00,06,0.51,01,-4.63,01,13.74,01,40.30,01
2001,1,9,23,5,-3.76,01,0.00,06,1.87,01,-3.19,01,14.15,01,39.19,01
2001,1,9,23,10,-3.73,01,0.00,06,1.32,01,-3.19,01,14.20,01,38.96,01
2001,1,9,23,15,-4.30,01,0.00,06,0.84,01,-3.87,01,14.07,01,39.04,01
2001,1,9,23,20,-3.59,01,0.00,06,1.52,01,-3.13,01,14.25,01,38.53,01
2001,1,9,23,25,-3.72,01,0.00,06,1.01,01,-3.16,01,14.22,01,38.59,01
2001,1,9,23,30,-3.85,01,0.00,06,0.55,01,-3.19,01,14.16,01,38.79,01
2001,1,9,23,35,-3.83,01,0.00,06,0.51,01,-3.32,01,14.14,01,38.91,01
2001,1,9,23,40,-3.86,01,0.00,06,-0.14,01,-4.00,01,13.90,01,39.46,01
2001,1,9,23,45,-3.85,01,0.00,06,-0.20,01,-3.94,01,13.81,01,39.66,01
2001,1,9,23,50,-3.88,01,0.00,06,-0.18,01,-4.06,01,13.70,01,39.85,01
2001,1,9,23,55,-4.47,01,0.00,06,-0.55,01,-4.09,01,13.48,01,40.36,01
2001,1,10,0,0,-4.12,01,0.00,06,-0.35,01,-4.07,01,13.38,01,40.62,01
2001,1,10,0,5,-4.03,01,0.00,06,-0.28,01,-4.07,01,13.26,01,40.98,01
2001,1,10,0,10,-3.98,01,0.00,06,-0.01,01,-4.07,01,13.22,01,41.16,01
2001,1,10,0,15,-3.85,01,0.00,06,-0.02,01,-4.05,01,13.18,01,41.35,01
2001,1,10,0,20,-3.90,01,0.00,06,0.05,01,-4.07,01,13.12,01,41.54,01
2001,1,10,0,25,-4.42,01,0.00,06,0.01,01,-4.11,01,13.12,01,41.54,01
2001,1,10,0,30,-6.10,01,0.00,06,-0.58,01,-5.74,01,12.98,01,41.98,01
2001,1,10,0,35,-6.41,01,0.00,06,-0.75,01,-6.32,01,12.79,01,42.55,01
2001,1,10,0,40,-6.41,01,0.00,06,-0.80,01,-6.60,01,12.62,01,43.04,01
2001,1,10,0,45,-6.40,01,0.00,06,-0.42,01,-6.25,01,12.66,01,43.09,01
2001,1,10,0,50,-5.77,01,0.00,06,0.01,01,-5.04,01,12.77,01,42.84,01
2001,1,10,0,55,-5.45,01,0.00,06,0.19,01,-4.33,01,12.76,01,43.20,01
2001,1,10,1,0,-5.43,01,0.00,06,0.19,01,-4.45,01,12.64,01,43.58,01
2001,1,10,1,5,-4.10,01,0.00,06,1.56,01,-3.46,01,12.86,01,43.06,01
2001,1,10,1,10,-3.85,01,0.00,06,1.43,01,-3.09,01,12.96,01,42.93,01
2001,1,10,1,15,-3.61,01,0.00,06,1.62,01,-2.85,01,12.99,01,42.95,01
2001,1,10,1,20,-3.74,01,0.00,06,1.33,01,-3.08,01,12.97,01,43.12,01
2001,1,10,1,25,-3.85,01,0.00,06,0.97,01,-3.19,01,12.87,01,43.58,01
2001,1,10,1,30,-3.85,01,0.00,06,0.44,01,-3.59,01,12.74,01,44.00,01
2001,1,10,1,35,-4.04,01,0.00,06,-0.04,01,-4.07,01,12.53,01,44.63,01
2001,1,10,1,40,-4.44,01,0.00,06,-0.26,01,-4.07,01,12.34,01,45.26,01
2001,1,10,1,45,-4.29,01,0.00,06,0.01,01,-4.07,01,12.33,01,45.40,01
2001,1,10,1,50,-5.42,01,0.00,06,-0.46,01,-4.98,01,12.13,01,46.00,01
2001,1,10,1,55,-6.59,01,0.00,06,-0.95,01,-6.53,01,11.90,01,46.75,01
2001,1,10,2,0,-7.06,01,0.00,06,-1.07,01,-6.89,01,11.71,01,47.43,01
2001,1,10,2,5,-6.93,01,0.00,06,-1.14,01,-6.78,01,11.62,01,47.92,01
2001,1,10,2,10,-6.76,01,0.00,06,-1.34,01,-6.78,01,11.45,01,48.67,01
2001,1,10,2,15,-6.89,01,0.00,06,-1.38,01,-6.78,01,11.21,01,49.32,01
2001,1,10,2,20,-6.24,01,0.00,06,-0.59,01,-6.18,01,11.33,01,48.90,01
2001,1,10,2,25,-5.67,01,0.00,06,-0.36,01,-5.52,01,11.55,01,48.46,01
2001,1,10,2,30,-5.53,01,0.00,06,-0.19,01,-4.93,01,11.65,01,48.32,01
2001,1,10,2,35,-4.70,01,0.00,06,0.44,01,-4.13,01,11.81,01,48.08,01
2001,1,10,2,40,-4.31,01,0.00,06,0.49,01,-4.07,01,11.86,01,48.04,01
2001,1,10,2,45,-4.05,01,0.00,06,0.83,01,-4.06,01,11.80,01,48.13,01
2001,1,10,2,50,-5.00,01,0.00,06,0.39,01,-4.30,01,11.46,01,49.05,01
2001,1,10,2,55,-4.92,01,0.00,06,0.60,01,-4.19,01,11.48,01,49.04,01
2001,1,10,3,0,-4.47,01,0.00,06,0.93,01,-4.07,01,11.49,01,48.83,01
2001,1,10,3,5,-4.38,01,0.00,06,0.59,01,-4.07,01,11.41,01,48.99,01
2001,1,10,3,10,-4.64,01,0.00,06,0.33,01,-4.07,01,11.24,01,49.41,01
2001,1,10,3,15,-4.39,01,0.00,06,0.40,01,-4.07,01,11.12,01,49.68,01
2001,1,10,3,20,-4.34,01,0.00,06,0.26,01,-4.07,01,11.05,01,49.80,01
2001,1,10,3,25,-4.66,01,0.00,06,-0.16,01,-4.07,01,10.87,01,50.42,01
2001,1,10,3,30,-4.49,01,0.00,06,0.08,01,-4.07,01,10.76,01,50.78,01
2001,1,10,3,35,-4.53,01,0.00,06,-0.26,01,-4.07,01,10.63,01,51.20,01
2001,1,10,3,40,-4.75,01,0.00,06,0.03,01,-4.08,01,10.63,01,51.13,01
2001,1,10,3,45,-4.61,01,0.00,06,0.34,01,-4.07,01,10.69,01,50.85,01
2001,1,10,3,50,-4.86,01,0.00,06,0.09,01,-4.08,01,10.61,01,51.07,01
2001,1,10,3,55,-5.14,01,0.00,06,-0.11,01,-4.39,01,10.46,01,51.53,01
2001,1,10,4,0,-4.88,01,0.00,06,-0.09,01,-4.12,01,10.40,01,51.61,01
2001,1,10,4,5,-4.80,01,0.00,06,-0.18,01,-4.08,01,10.31,01,51.82,01
2001,1,10,4,10,-4.73,01,0.00,06,0.11,01,-4.08,01,10.26,01,52.10,01
2001,1,10,4,15,-4.79,01,0.00,06,0.04,01,-4.12,01,10.15,01,52.46,01
2001,1,10,4,20,-4.53,01,0.00,06,0.28,01,-4.08,01,10.13,01,52.51,01
2001,1,10,4,25,-4.41,01,0.00,06,0.26,01,-4.07,01,10.02,01,52.88,01
2001,1,10,4,30,-4.05,01,0.00,06,0.34,01,-4.07,01,9.93,01,53.19,01
2001,1,10,4,35,-3.88,01,0.00,06,0.37,01,-4.07,01,9.88,01,53.33,01
2001,1,10,4,40,-3.94,01,0.00,06,0.27,01,-4.07,01,9.79,01,53.66,01
2001,1,10,4,45,-3.85,01,0.00,06,0.34,01,-4.05,01,9.73,01,53.85,01
2001,1,10,4,50,-4.01,01,0.00,06,0.13,01,-4.07,01,9.66,01,54.22,01
2001,1,10,4,55,-4.18,01,0.00,06,0.14,01,-4.07,01,9.64,01,54.38,01
2001,1,10,5,0,-4.43,01,0.00,06,0.05,01,-4.07,01,9.58,01,54.45,01
2001,1,10,5,5,-4.78,01,0.00,06,-0.15,01,-4.07,01,9.48,01,54.91,01
2001,1,10,5,10,-4.57,01,0.00,06,-0.17,01,-4.07,01,9.40,01,55.29,01
2001,1,10,5,15,-4.31,01,0.00,06,-0.13,01,-4.07,01,9.36,01,55.40,01
2001,1,10,5,20,-3.97,01,0.00,06,-0.08,01,-4.07,01,9.38,01,55.35,01
2001,1,10,5,25,-4.75,01,0.00,06,-0.57,01,-4.08,01,9.16,01,56.07,01
2001,1,10,5,30,-4.97,01,0.00,06,-0.87,01,-4.19,01,9.05,01,56.41,01
2001,1,10,5,35,-4.66,01,0.00,06,-0.76,01,-4.07,01,8.98,01,56.62,01
2001,1,10,5,40,-4.64,01,0.00,06,-0.59,01,-4.07,01,8.98,01,56.64,01
2001,1,10,5,45,-4.62,01,0.00,06,-0.49,01,-4.07,01,8.95,01,56.99,01
2001,1,10,5,50,-5.13,01,0.00,06,-1.21,01,-4.21,01,8.51,01,58.63,01
2001,1,10,5,55,-4.58,01,0.00,06,-0.48,01,-4.05,01,8.56,01,58.22,01
2001,1,10,6,0,-3.89,01,0.00,06,-0.35,01,-3.78,01,8.79,01,57.47,01
2001,1,10,6,5,-3.84,01,0.00,06,-0.19,01,-3.23,01,8.88,01,57.24,01
2001,1,10,6,10,-4.05,01,0.00,06,-0.42,01,-4.00,01,8.74,01,57.82,01
2001,1,10,6,15,-3.95,01,0.00,06,-0.32,01,-3.66,01,8.76,01,57.66,01
2001,1,10,6,20,-3.94,01,0.00,06,-0.35,01,-3.73,01,8.75,01,57.70,01
2001,1,10,6,25,-4.86,01,0.00,06,-0.71,01,-4.07,01,8.68,01,58.08,01
2001,1,10,6,30,-5.05,01,0.00,06,-1.07,01,-4.10,01,8.59,01,58.56,01
2001,1,10,6,35,-5.22,01,0.00,06,-1.20,01,-4.17,01,8.51,01,58.95,01
2001,1,10,6,40,-4.81,01,0.00,06,-0.76,01,-4.09,01,8.44,01,58.97,01
2001,1,10,6,45,-4.21,01,0.00,06,-0.41,01,-4.07,01,8.35,01,59.39,01
2001,1,10,6,50,-3.90,01,0.00,06,-0.23,01,-4.00,01,8.21,01,60.11,01
2001,1,10,6,55,-3.62,01,0.00,06,-0.17,01,-3.28,01,8.05,01,60.60,01
2001,1,10,7,0,-2.45,01,0.00,06,-0.01,01,-2.13,01,7.99,01,60.75,01
2001,1,10,7,5,-0.83,01,0.00,06,0.13,01,-0.54,01,7.98,01,60.77,01
2001,1,10,7,10,1.42,01,1.72,06,0.41,01,1.72,08,8.09,01,60.48,01
2001,1,10,7,15,4.63,01,4.99,06,4.31,01,4.90,01,8.09,01,60.49,01
2001,1,10,7,20,11.21,01,12.97,06,138.10,01,7.87,01,8.05,01,60.70,01
2001,1,10,7,25,20.89,01,24.21,06,239.50,01,11.32,01,8.14,01,60.45,01
2001,1,10,7,30,32.29,01,37.01,06,317.00,01,14.53,01,8.25,01,60.24,01
2001,1,10,7,35,47.06,01,51.94,06,384.90,01,18.04,01,8.51,01,59.43,01
2001,1,10,7,40,63.23,01,66.37,06,431.30,01,20.97,01,8.77,01,58.46,01
2001,1,10,7,45,79.97,01,82.67,06,482.50,01,23.60,01,9.01,01,57.66,01
2001,1,10,7,50,98.23,01,99.47,06,529.70,01,25.57,01,9.09,01,57.46,01
2001,1,10,7,55,116.59,01,116.82,06,568.30,01,27.87,01,9.16,01,57.29,01
2001,1,10,8,0,134.10,01,133.64,06,599.90,01,29.62,01,9.27,01,57.01,01
2001,1,10,8,5,152.25,03,152.62,06,634.40,03,31.99,03,9.43,01,56.56,01
2001,1,10,8,10,164.73,03,170.46,06,662.60,03,33.46,03,9.60,01,56.12,01
2001,1,10,8,15,176.95,03,188.53,06,689.00,03,34.73,03,9.85,01,55.40,01
2001,1,10,8,20,195.37,03,206.44,06,713.00,03,35.67,03,10.00,01,54.90,01
2001,1,10,8,25,214.74,03,224.31,06,735.00,03,36.43,03,10.12,01,54.49,01
2001,1,10,8,30,233.11,03,241.58,06,752.00,03,37.38,03,10.33,01,53.85,01
2001,1,10,8,35,253.00,03,259.88,06,766.00,03,39.83,03,10.63,01,52.91,01
2001,1,10,8,40,273.73,03,278.70,06,780.00,03,42.52,03,10.89,01,51.88,01
2001,1,10,8,45,291.02,03,294.80,06,788.00,03,44.13,03,11.00,01,51.52,01
2001,1,10,8,50,307.44,03,312.40,06,800.00,03,45.84,03,11.19,01,51.22,01
2001,1,10,8,55,322.75,03,329.92,06,813.00,03,46.94,03,11.54,01,50.32,01
2001,1,10,9,0,338.45,03,346.86,06,825.00,03,47.63,03,11.85,01,49.43,01
2001,1,10,9,5,355.88,03,363.80,06,837.00,03,48.18,03,12.13,01,48.78,01
2001,1,10,9,10,373.99,03,379.91,06,846.00,03,48.94,03,12.35,01,48.24,01
2001,1,10,9,15,393.87,03,395.30,06,853.00,03,49.75,03,12.57,01,47.66,01
2001,1,10,9,20,414.25,03,411.33,06,862.00,03,50.40,03,12.67,01,47.48,01
2001,1,10,9,25,432.34,03,424.99,06,865.00,03,51.26,03,12.60,01,47.76,01
2001,1,10,9,30,451.28,11,440.78,06,872.00,10,52.63,10,12.73,01,47.76,01
2001,1,10,9,35,468.16,11,456.62,06,880.00,10,53.66,10,13.40,01,46.79,01
2001,1,10,9,40,485.33,11,472.51,06,886.00,10,55.73,10,13.50,01,46.53,01
2001,1,10,9,45,501.49,11,487.31,06,894.00,10,55.87,10,14.04,01,46.16,01
2001,1,10,9,50,516.82,11,502.72,06,902.00,10,56.69,10,14.46,01,45.50,01
2001,1,10,9,55,529.20,11,514.81,06,904.00,10,57.31,10,14.38,01,45.88,01
2001,1,10,10,0,545.09,03,530.57,06,913.00,03,58.22,03,14.76,01,45.44,01
2001,1,10,10,5,555.50,03,541.66,06,916.00,03,57.73,03,14.59,01,45.90,01
2001,1,10,10,10,570.80,11,555.44,06,922.00,10,58.54,10,14.85,01,45.77,01
2001,1,10,10,15,585.34,03,567.99,06,927.00,03,58.84,03,14.85,01,45.65,01
2001,1,10,10,20,599.76,03,581.81,06,932.00,03,60.63,03,15.32,01,44.20,01
2001,1,10,10,25,615.40,03,596.16,06,941.00,03,60.88,03,15.49,01,43.37,01
2001,1,10,10,30,628.34,11,607.68,06,946.00,10,60.77,10,15.41,01,42.95,01
2001,1,10,10,35,641.69,15,619.63,06,951.00,14,61.33,14,15.57,01,42.11,01
2001,1,10,10,40,653.18,15,629.34,06,953.00,14,61.69,14,15.73,01,41.61,01
2001,1,10,10,45,664.87,11,638.49,06,955.00,10,61.79,10,15.67,01,42.17,01
2001,1,10,10,50,676.87,15,647.27,06,957.00,14,61.83,14,15.91,01,41.55,01
2001,1,10,10,55,687.14,15,655.12,06,958.00,14,61.88,14,15.98,01,41.37,01
2001,1,10,11,0,696.30,15,660.70,06,956.00,14,61.87,14,16.14,01,40.94,01
2001,1,10,11,5,706.39,15,667.90,06,957.00,14,61.97,14,16.11,01,41.02,01
2001,1,10,11,10,714.16,15,672.83,06,955.00,14,62.06,14,16.14,01,40.98,01
2001,1,10,11,15,723.58,23,678.60,06,954.00,22,62.74,22,16.15,01,41.11,01
2001,1,10,11,20,728.02,19,679.55,06,945.00,18,64.17,18,16.27,01,40.87,01
2001,1,10,11,25,737.71,23,684.05,06,944.00,22,64.37,22,16.35,01,40.64,01
2001,1,10,11,30,744.38,27,684.69,06,937.00,26,65.04,26,16.54,01,40.26,01
2001,1,10,11,35,748.03,27,682.68,06,928.00,26,64.83,26,16.67,01,39.92,01
2001,1,10,11,40,753.73,31,681.39,06,919.00,30,65.78,30,16.82,01,39.76,01
2001,1,10,11,45,759.47,31,681.84,06,914.00,30,66.20,30,16.65,01,40.26,01
2001,1,10,11,50,762.20,35,678.47,06,904.00,34,66.58,34,16.81,01,39.52,01
2001,1,10,11,55,771.03,35,679.98,06,902.00,34,66.82,34,17.29,01,38.45,01
2001,1,10,12,0,770.79,39,670.45,06,886.00,38,65.94,38,17.03,01,39.56,01
2001,1,10,12,5,775.64,43,668.76,06,880.00,42,66.49,42,17.37,01,38.67,01
2001,1,10,12,10,777.50,43,664.56,06,873.00,42,65.58,42,17.20,01,39.47,01
2001,1,10,12,15,780.41,47,661.53,06,867.00,46,65.53,46,17.38,01,38.68,01
2001,1,10,12,20,780.32,51,652.33,06,853.00,50,65.17,50,17.04,01,39.58,01
2001,1,10,12,25,781.28,51,647.12,06,845.00,50,65.04,50,17.34,01,39.44,01
2001,1,10,12,30,783.29,55,643.11,06,837.00,54,66.45,54,17.76,01,38.62,01
2001,1,10,12,35,782.31,55,636.71,06,829.00,54,65.80,54,17.57,01,38.93,01
2001,1,10,12,40,782.37,59,631.75,06,824.00,58,64.85,58,17.53,01,38.72,01
