1999,12,3,8,10,178.30,10,680.60,11,33.66,11,206.30,01,9.85,01,26.54,01,1.36,01,170.80,01,13.81,01
1999,12,3,8,15,192.80,03,695.10,03,35.11,03,220.30,01,10.24,01,25.93,01,1.55,01,178.10,01,13.81,01
1999,12,3,8,20,208.20,10,713.00,11,36.40,11,235.30,01,10.41,01,25.63,01,1.60,01,169.60,01,13.79,01
1999,12,3,8,25,223.20,03,723.00,03,38.72,03,249.40,01,11.28,01,24.62,01,1.26,01,144.60,01,13.79,01
1999,12,3,8,30,239.70,10,748.00,11,38.70,11,266.00,01,11.74,01,23.73,01,1.55,01,114.30,01,13.77,01
1999,12,3,8,35,255.10,10,768.00,11,38.32,11,282.20,01,11.22,01,24.40,01,1.90,01,111.10,01,13.76,01
1999,12,3,8,40,269.10,03,780.00,03,38.52,03,296.90,01,10.84,01,25.02,01,1.69,01,118.00,01,13.75,01
1999,12,3,8,45,283.20,03,790.00,03,39.45,03,311.50,01,10.99,01,24.45,01,1.04,01,160.70,01,13.74,01
1999,12,3,8,50,298.00,03,802.00,03,39.81,03,326.30,01,10.98,01,24.43,01,.80,01,186.30,01,13.73,01
1999,12,3,8,55,311.40,03,808.00,03,40.67,03,339.80,01,11.04,01,24.38,01,.66,01,172.60,01,13.72,01
1999,12,3,9,0,326.30,03,822.00,03,40.77,03,355.10,01,11.47,01,24.25,01,.37,01,192.60,01,13.72,01
1999,12,3,9,5,340.30,03,831.00,03,40.91,03,369.60,01,11.58,01,25.16,01,.22,01,170.50,01,13.71,01
1999,12,3,9,10,353.30,03,837.00,03,41.66,03,383.60,01,11.26,01,25.98,01,.22,01,126.90,01,13.70,01
1999,12,3,9,15,367.00,03,843.00,03,42.91,03,397.00,01,11.42,01,25.77,01,.58,01,97.70,01,13.70,01
1999,12,3,9,20,379.50,03,848.00,03,44.09,03,408.60,01,12.07,01,25.10,01,.72,01,113.70,01,13.69,01
1999,12,3,9,25,393.90,03,853.00,03,45.99,03,422.50,01,12.42,01,25.38,01,1.13,01,110.80,01,13.68,01
1999,12,3,9,30,402.90,03,844.00,03,47.56,03,430.90,01,12.40,01,25.54,01,.46,01,102.00,01,13.68,01
1999,12,3,9,35,420.60,03,872.00,03,44.27,03,447.70,01,12.77,01,26.58,01,.39,01,72.50,01,13.67,01
1999,12,3,9,40,434.30,03,882.00,03,43.43,03,460.90,01,12.77,01,27.42,01,.30,01,68.30,01,13.66,01
1999,12,3,9,45,447.40,03,888.00,03,43.16,03,473.20,01,12.83,01,25.97,01,1.13,01,52.12,01,13.66,01
1999,12,3,9,50,459.80,03,895.00,03,42.39,03,485.20,01,12.48,01,24.98,01,2.10,01,52.90,01,13.65,01
1999,12,3,9,55,472.90,03,903.00,03,42.72,03,496.90,01,12.56,01,24.13,01,1.06,01,38.96,01,13.65,01
1999,12,3,10,0,485.90,03,911.00,03,42.13,03,508.90,01,12.57,01,23.12,01,.86,01,57.58,01,13.65,01
1999,12,3,10,5,498.20,03,918.00,03,42.87,03,519.90,01,12.83,01,20.24,01,.72,01,35.07,01,13.64,01
1999,12,3,10,10,509.60,03,923.00,03,43.32,03,530.50,01,13.00,01,18.30,01,1.18,01,28.40,01,13.64,01
1999,12,3,10,15,518.70,03,925.00,03,43.25,03,539.50,01,12.88,01,18.33,01,1.70,01,25.47,01,13.64,01
1999,12,3,10,20,527.50,03,927.00,03,43.73,03,548.10,01,12.80,01,18.79,01,2.78,01,35.79,01,13.63,01
1999,12,3,10,25,535.90,03,929.00,03,44.19,03,556.60,01,12.89,01,18.06,01,3.29,01,46.52,01,13.63,01
1999,12,3,10,30,544.20,03,931.00,03,44.34,03,565.30,01,12.73,01,17.82,01,4.12,01,45.32,01,13.62,01
1999,12,3,10,35,552.60,03,934.00,03,45.51,03,573.60,01,12.83,01,17.80,01,3.77,01,47.20,01,13.62,01
1999,12,3,10,40,559.80,03,934.00,03,47.18,03,580.50,01,13.03,01,17.66,01,3.78,01,40.75,01,13.62,01
1999,12,3,10,45,565.30,03,931.00,03,48.75,03,586.90,01,13.14,01,17.62,01,3.27,01,47.09,01,13.62,01
1999,12,3,10,50,571.40,03,935.00,03,48.14,03,593.40,01,13.14,01,17.86,01,3.57,01,56.62,01,13.62,01
1999,12,3,10,55,575.90,03,930.00,03,50.91,03,597.90,01,13.41,01,17.84,01,3.06,01,54.55,01,13.61,01
1999,12,3,11,0,580.50,03,925.00,03,53.29,03,602.60,01,13.41,01,17.73,01,2.79,01,54.05,01,13.61,01
1999,12,3,11,5,584.10,03,920.00,03,56.28,03,606.40,01,13.41,01,18.06,01,2.91,01,50.56,01,13.61,01
1999,12,3,11,10,588.50,03,917.00,03,59.33,03,611.00,01,13.64,01,18.52,01,3.67,01,43.43,01,13.60,01
1999,12,3,11,15,593.20,03,916.00,03,60.64,03,615.50,01,13.97,01,18.51,01,3.38,01,54.10,01,13.60,01
1999,12,3,11,20,594.20,03,909.00,03,61.21,03,617.00,01,13.64,01,19.51,01,3.83,01,50.94,01,13.59,01
1999,12,3,11,25,598.10,03,913.00,03,60.75,03,621.00,01,13.45,01,19.72,01,4.13,01,68.96,01,13.59,01
1999,12,3,11,30,601.90,03,918.00,03,60.08,03,624.50,01,13.66,01,19.04,01,3.94,01,53.36,01,13.59,01
1999,12,3,11,35,602.60,03,911.00,03,62.86,03,625.00,01,13.78,01,19.32,01,3.18,01,64.72,01,13.59,01
1999,12,3,11,40,601.30,03,902.00,03,64.74,03,624.20,01,13.65,01,19.53,01,4.06,01,68.82,01,13.59,01
1999,12,3,11,45,601.20,03,893.00,03,69.23,03,624.10,01,13.79,01,19.68,01,3.70,01,60.87,01,13.58,01
1999,12,3,11,50,603.00,03,890.00,03,71.80,03,626.40,01,13.78,01,19.62,01,3.85,01,66.14,01,13.58,01
1999,12,3,11,55,603.60,03,886.00,03,73.90,03,627.40,01,13.64,01,19.84,01,3.54,01,64.91,01,13.58,01
1999,12,3,12,0,603.80,03,877.00,03,79.40,03,627.60,01,13.83,01,19.92,01,4.33,01,55.73,01,13.58,01
1999,12,3,12,5,605.20,03,865.00,03,88.10,03,629.70,01,13.86,01,19.91,01,4.96,01,57.31,01,13.58,01
1999,12,3,12,10,627.10,03,860.00,03,113.00,03,653.10,01,14.16,01,19.83,01,4.49,01,52.99,01,13.57,01
1999,12,3,12,15,639.40,03,850.00,03,131.80,03,667.40,01,14.52,01,19.45,01,4.50,01,75.80,01,13.57,01
1999,12,3,12,20,625.20,03,706.00,03,200.20,03,654.00,01,14.49,01,19.77,01,4.13,01,61.65,01,13.57,01
1999,12,3,12,25,664.30,03,812.00,03,178.60,03,695.80,01,14.29,01,19.88,01,4.20,01,81.40,01,13.57,01
1999,12,3,12,30,289.10,03,237.20,03,141.00,03,297.20,01,14.49,01,20.01,01,4.51,01,73.70,01,13.56,01
1999,12,3,12,35,355.30,03,322.60,03,158.20,03,372.30,01,14.03,01,20.67,01,4.19,01,76.20,01,13.56,01
1999,12,3,12,40,295.30,03,239.40,03,147.60,03,307.80,01,14.03,01,20.72,01,4.59,01,70.80,01,13.56,01
1999,12,3,12,45,610.80,03,745.00,03,173.50,03,640.80,01,14.12,01,20.62,01,4.89,01,65.03,01,13.57,01
1999,12,3,12,50,597.00,03,741.00,03,164.50,03,624.80,01,14.30,01,20.46,01,3.91,01,61.70,01,13.56,01
1999,12,3,12,55,435.60,03,387.20,03,204.30,03,454.60,01,14.29,01,20.66,01,3.83,01,75.90,01,13.56,01
1999,12,3,13,0,332.10,03,123.40,03,251.90,03,346.30,01,14.06,01,20.87,01,4.29,01,73.30,01,13.56,01
1999,12,3,13,5,206.90,03,9.95,03,197.00,03,221.10,01,14.03,01,20.99,01,4.41,01,74.30,01,13.56,01
1999,12,3,13,10,141.80,03,-1.13,03,140.10,03,162.50,01,13.70,01,21.31,01,4.12,01,64.73,01,13.56,01
1999,12,3,13,15,148.90,03,.08,03,146.80,03,165.30,01,13.74,01,21.39,01,4.34,01,77.90,01,13.56,01
1999,12,3,13,20,158.70,03,-.26,03,155.90,03,171.70,01,13.52,01,21.64,01,3.62,01,74.00,01,13.57,01
1999,12,3,13,25,207.70,03,45.93,03,178.10,03,222.60,01,13.53,01,21.62,01,4.15,01,60.11,01,13.57,01
1999,12,3,13,30,361.90,03,184.20,03,253.40,03,383.70,01,13.57,01,21.15,01,4.19,01,70.80,01,13.58,01
1999,12,3,13,35,265.60,03,33.89,03,240.80,03,289.20,01,13.59,01,21.32,01,4.28,01,71.20,01,13.58,01
1999,12,3,13,40,156.80,03,.38,03,153.60,03,180.40,01,13.65,01,21.33,01,4.53,01,66.32,01,13.58,01
1999,12,3,13,45,131.50,03,-.94,03,129.10,03,157.70,01,13.22,01,21.49,01,4.99,01,68.41,01,13.58,01
1999,12,3,13,50,117.40,03,-.32,03,115.40,03,145.20,01,13.15,01,21.27,01,5.22,01,70.00,01,13.58,01
1999,12,3,13,55,138.90,03,1.53,03,135.60,03,168.70,01,13.26,01,20.63,01,4.18,01,74.00,01,13.58,01
1999,12,3,14,0,187.70,03,4.09,03,182.30,03,218.30,01,13.44,01,18.21,01,4.96,01,85.00,01,13.59,01
1999,12,3,14,5,231.40,03,21.63,03,216.00,03,256.10,01,13.52,01,16.72,01,4.62,01,80.00,01,13.59,01
1999,12,3,14,10,146.30,03,2.16,03,142.30,03,159.50,01,13.62,01,16.98,01,5.05,01,74.10,01,13.59,01
1999,12,3,14,15,127.80,03,-.87,03,125.00,03,143.70,01,13.35,01,16.15,01,4.80,01,90.40,01,13.59,01
1999,12,3,14,20,133.00,03,.38,03,129.40,03,152.10,01,13.14,01,15.72,01,3.73,01,89.20,01,13.59,01
1999,12,3,14,25,165.40,03,1.10,03,161.60,03,188.80,01,13.16,01,15.45,01,4.73,01,82.70,01,13.59,01
1999,12,3,14,30,117.80,03,.66,03,115.50,03,131.00,01,13.29,01,15.53,01,3.91,01,72.80,01,13.60,01
1999,12,3,14,35,105.70,03,.03,03,103.50,03,116.40,01,13.26,01,17.12,01,4.63,01,68.48,01,13.60,01
1999,12,3,14,40,93.50,03,-1.02,03,91.70,03,105.70,01,13.00,01,17.93,01,4.70,01,75.30,01,13.60,01
1999,12,3,14,45,91.70,03,-.40,03,89.90,03,106.40,01,12.93,01,17.65,01,5.67,01,75.50,01,13.60,01
1999,12,3,14,50,92.60,03,.19,03,90.70,03,107.60,01,12.94,01,17.27,01,4.86,01,77.30,01,13.60,01
1999,12,3,14,55,72.80,03,-.23,03,71.30,03,86.20,01,12.91,01,16.77,01,5.81,01,72.70,01,13.61,01
1999,12,3,15,0,71.20,03,-.22,03,69.78,03,86.10,01,12.80,01,16.71,01,6.44,01,77.10,01,13.61,01
1999,12,3,15,5,80.30,03,2.31,03,77.90,03,96.10,01,12.74,01,17.45,01,5.57,01,60.07,01,13.61,01
1999,12,3,15,10,131.10,03,24.79,03,120.40,03,148.60,01,12.65,01,17.16,01,5.43,01,71.70,01,13.61,01
1999,12,3,15,15,183.60,03,82.60,03,149.10,03,203.30,01,12.77,01,17.31,01,4.23,01,77.80,01,13.62,01
1999,12,3,15,20,203.40,03,139.60,03,157.30,03,224.30,01,12.72,01,16.58,01,5.82,01,92.30,01,13.62,01
1999,12,3,15,25,251.80,03,285.10,03,166.20,03,280.80,01,12.64,01,16.57,01,6.03,01,78.90,01,13.62,01
1999,12,3,15,30,219.40,03,269.70,03,142.40,03,246.50,01,12.55,01,15.69,01,6.07,01,82.80,01,13.62,01
1999,12,3,15,35,206.00,03,305.40,03,124.40,03,235.30,01,12.32,01,15.46,01,5.19,01,84.70,01,13.62,01
1999,12,3,15,40,188.30,03,289.90,03,114.60,03,219.10,01,11.42,01,24.23,01,6.73,01,74.30,01,13.62,01
1999,12,3,15,45,165.80,03,295.40,03,96.10,03,196.60,01,10.68,01,26.64,01,5.19,01,85.70,01,13.62,01
1999,12,3,15,50,146.60,03,261.00,03,89.50,03,173.70,01,11.25,01,17.34,01,5.21,01,76.90,01,13.62,01
1999,12,3,15,55,129.60,03,228.70,03,82.60,03,154.20,01,11.47,01,13.66,01,4.67,01,85.60,01,13.63,01
1999,12,3,16,0,120.30,03,251.70,03,72.60,03,146.00,01,11.13,01,13.81,01,5.42,01,90.40,01,13.63,01
1999,12,3,16,5,110.90,03,262.90,03,65.50,03,137.60,01,11.03,01,13.88,01,5.79,01,88.80,01,13.63,01
1999,12,3,16,10,93.90,01,222.60,01,58.69,01,118.90,01,11.04,01,13.53,01,5.36,01,84.80,01,13.64,01
1999,12,3,16,15,78.90,01,184.70,01,52.55,01,102.30,01,10.75,01,13.31,01,5.95,01,80.50,01,13.64,01
1999,12,3,16,20,69.42,01,193.60,01,45.29,01,92.80,01,10.65,01,12.65,01,5.25,01,97.20,01,13.65,01
1999,12,3,16,25,67.48,01,259.60,01,40.04,01,93.10,01,10.52,01,12.63,01,4.23,01,105.50,01,13.65,01
1999,12,3,16,30,50.50,01,232.70,01,29.01,01,74.30,01,9.59,01,25.95,01,3.63,01,102.10,01,13.65,01
1999,12,3,16,35,37.16,01,190.10,01,22.69,01,58.28,01,9.18,01,26.79,01,4.92,01,94.90,01,13.66,01
1999,12,3,16,40,27.51,01,180.50,01,16.90,01,46.18,01,8.99,01,27.82,01,6.25,01,89.70,01,13.66,01
1999,12,3,16,45,15.42,01,115.10,01,10.46,01,30.96,01,8.74,01,29.03,01,5.30,01,84.50,01,13.67,01
1999,12,3,16,50,6.86,01,61.08,01,5.14,01,20.04,01,8.55,01,29.54,01,4.49,01,84.40,01,13.67,01
1999,12,3,16,55,1.60,01,22.47,01,1.14,01,12.93,01,8.43,01,29.57,01,6.04,01,69.15,01,13.68,01
1999,12,3,17,0,-2.28,01,3.61,01,-2.21,01,7.92,01,8.33,01,29.56,01,5.58,01,71.80,01,13.69,01
1999,12,3,17,5,-5.12,01,-.19,01,-5.30,01,4.39,01,8.26,01,29.61,01,4.99,01,68.88,01,13.70,01
1999,12,3,17,10,-6.87,01,-.51,01,-7.16,01,2.40,01,8.16,01,29.59,01,3.52,01,95.70,01,13.70,01
1999,12,3,17,15,-8.19,01,-.55,01,-8.21,01,.97,01,8.04,01,29.63,01,2.54,01,112.10,01,13.71,01
1999,12,3,17,20,-8.60,01,-.35,01,-8.59,01,.20,01,8.02,01,29.56,01,3.72,01,129.80,01,13.71,01
1999,12,3,17,25,-8.55,01,-.19,01,-8.56,01,.00,01,8.04,01,29.59,01,3.16,01,137.70,01,13.72,01
1999,12,3,17,30,-8.71,01,-.23,01,-8.79,01,-.09,01,8.00,01,29.76,01,3.00,01,140.70,01,13.72,01
1999,12,3,17,35,-8.86,01,-.43,01,-8.91,01,-.12,01,7.91,01,29.93,01,2.97,01,132.00,01,13.73,01
1999,12,3,17,40,-8.75,01,-.27,01,-8.83,01,-.13,01,7.84,01,29.92,01,3.49,01,126.80,01,13.73,01
1999,12,3,17,45,-8.73,01,-.32,01,-8.76,01,-.12,01,7.78,01,29.95,01,3.30,01,126.30,01,13.74,01
1999,12,3,17,50,-8.76,01,-.31,01,-8.84,01,-.13,01,7.72,01,29.94,01,2.73,01,132.00,01,13.74,01
1999,12,3,17,55,-8.76,01,-.32,01,-8.83,01,-.10,01,7.68,01,29.82,01,3.12,01,128.20,01,13.74,01
1999,12,3,18,0,-8.96,01,-.40,01,-8.98,01,-.12,01,7.58,01,29.88,01,3.07,01,128.50,01,13.75,01
1999,12,3,18,5,-9.05,01,-.48,01,-9.10,01,-.11,01,7.46,01,30.03,01,2.77,01,127.00,01,13.75,01
1999,12,3,18,10,-9.09,01,-.59,01,-9.15,01,-.10,01,7.32,01,30.12,01,2.75,01,122.60,01,13.75,01
1999,12,3,18,15,-8.89,01,-.32,01,-8.89,01,-.12,01,7.30,01,29.41,01,2.16,01,124.70,01,13.76,01
1999,12,3,18,20,-8.32,01,.12,01,-8.37,01,-.11,01,7.47,01,28.50,01,2.67,01,123.80,01,13.76,01
1999,12,3,18,25,-8.26,01,.12,01,-8.43,01,-.11,01,7.52,01,28.25,01,2.42,01,126.70,01,13.76,01
1999,12,3,18,30,-8.52,01,-.23,01,-8.69,01,-.04,01,7.41,01,28.21,01,2.21,01,127.40,01,13.77,01
1999,12,3,18,35,-8.67,01,-.45,01,-8.72,01,-.20,01,7.25,01,28.25,01,2.25,01,125.70,01,13.77,01
1999,12,3,18,40,-8.73,01,-.55,01,-8.70,01,-.05,01,7.12,01,28.39,01,1.94,01,123.10,01,13.77,01
1999,12,3,18,45,-8.92,01,-.64,01,-8.80,01,-.06,01,6.98,01,28.67,01,1.83,01,125.40,01,13.77,01
1999,12,3,18,50,-8.94,01,-.66,01,-8.79,01,-.07,01,6.86,01,28.89,01,1.77,01,125.90,01,13.78,01
1999,12,3,18,55,-9.10,01,-.86,01,-8.98,01,-.07,01,6.70,01,29.21,01,2.43,01,132.20,01,13.78,01
1999,12,3,19,0,-8.72,01,-.43,01,-8.68,01,-.03,01,6.67,01,28.15,01,2.30,01,122.90,01,13.78,01
1999,12,3,19,5,-8.67,01,-.48,01,-8.48,01,-.11,01,6.58,01,27.91,01,2.38,01,116.70,01,13.79,01
1999,12,3,19,10,-8.98,01,-.72,01,-8.78,01,-.08,01,6.40,01,28.31,01,2.61,01,119.20,01,13.79,01
1999,12,3,19,15,-9.06,01,-.61,01,-9.00,01,-.12,01,6.25,01,28.49,01,2.45,01,126.20,01,13.79,01
1999,12,3,19,20,-8.87,01,-.43,01,-8.86,01,-.10,01,6.22,01,28.42,01,2.52,01,131.10,01,13.79,01
1999,12,3,19,25,-8.55,01,-.10,01,-8.42,01,-.07,01,6.25,01,28.50,01,2.36,01,126.50,01,13.80,01
1999,12,3,19,30,-8.58,01,-.36,01,-8.34,01,-.10,01,6.21,01,28.73,01,2.28,01,133.50,01,13.80,01
1999,12,3,19,35,-8.82,01,-.55,01,-8.71,01,-.14,01,6.02,01,29.17,01,2.05,01,139.60,01,13.80,01
1999,12,3,19,40,-8.80,01,-.52,01,-8.71,01,-.01,01,5.88,01,29.67,01,3.13,01,154.80,01,13.81,01
1999,12,3,19,45,-8.70,01,-.32,01,-8.58,01,-.13,01,5.84,01,29.73,01,3.29,01,150.70,01,13.81,01
1999,12,3,19,50,-8.66,01,-.28,01,-8.49,01,-.10,01,5.82,01,29.69,01,3.24,01,154.60,01,13.81,01
1999,12,3,19,55,-8.59,01,-.22,01,-8.51,01,-.03,01,5.83,01,29.56,01,2.46,01,146.40,01,13.82,01
1999,12,3,20,0,-8.61,01,-.30,01,-8.59,01,-.10,01,5.74,01,29.70,01,2.49,01,146.60,01,13.82,01
1999,12,3,20,5,-8.14,01,.10,01,-8.24,01,-.09,01,5.88,01,29.22,01,3.40,01,150.20,01,13.82,01
1999,12,3,20,10,-8.01,01,.08,01,-8.13,01,-.06,01,5.91,01,28.99,01,3.50,01,150.60,01,13.82,01
1999,12,3,20,15,-8.04,01,-.07,01,-8.11,01,.01,01,5.83,01,29.08,01,2.85,01,154.00,01,13.83,01
1999,12,3,20,20,-8.13,01,-.21,01,-8.20,01,.04,01,5.78,01,29.15,01,2.57,01,148.80,01,13.83,01
1999,12,3,20,25,-8.32,01,-.38,01,-8.39,01,-.13,01,5.68,01,29.31,01,2.14,01,144.20,01,13.83,01
1999,12,3,20,30,-8.32,01,-.34,01,-8.37,01,-.12,01,5.63,01,29.38,01,2.22,01,138.30,01,13.83,01
1999,12,3,20,35,-8.20,01,-.19,01,-8.16,01,-.03,01,5.62,01,29.33,01,1.77,01,125.20,01,13.83,01
1999,12,3,20,40,-8.31,01,-.34,01,-8.25,01,-.07,01,5.53,01,29.65,01,2.21,01,123.60,01,13.84,01
1999,12,3,20,45,-8.62,01,-.91,01,-8.66,01,-.04,01,5.27,01,30.33,01,2.91,01,123.10,01,13.84,01
1999,12,3,20,50,-8.81,01,-1.06,01,-8.85,01,-.13,01,4.93,01,30.93,01,2.40,01,125.50,01,13.84,01
1999,12,3,20,55,-8.33,01,-.32,01,-8.41,01,-.18,01,5.07,01,30.68,01,2.44,01,128.50,01,13.84,01
1999,12,3,21,0,-8.51,01,-.68,01,-8.71,01,-.17,01,4.99,01,30.98,01,2.34,01,125.60,01,13.85,01
1999,12,3,21,5,-8.64,01,-.81,01,-8.91,01,-.07,01,4.75,01,31.30,01,1.99,01,137.10,01,13.85,01
1999,12,3,21,10,-8.51,01,-.55,01,-8.77,01,-.14,01,4.63,01,31.45,01,2.11,01,148.60,01,13.85,01
1999,12,3,21,15,-7.90,01,.44,01,-8.29,01,-.16,01,4.98,01,30.95,01,2.03,01,144.50,01,13.85,01
1999,12,3,21,20,-7.69,01,.46,01,-8.06,01,-.13,01,5.15,01,30.84,01,2.11,01,139.10,01,13.86,01
1999,12,3,21,25,-7.76,01,.43,01,-8.10,01,-.16,01,5.17,01,30.97,01,1.88,01,159.20,01,13.86,01
1999,12,3,21,30,-7.80,01,.34,01,-8.04,01,-.04,01,5.23,01,31.14,01,1.94,01,153.80,01,13.86,01
1999,12,3,21,35,-7.93,01,.21,01,-8.14,01,-.04,01,5.22,01,31.32,01,1.58,01,151.90,01,13.86,01
1999,12,3,21,40,-8.14,01,-.02,01,-8.35,01,-.08,01,5.18,01,31.36,01,1.82,01,153.60,01,13.86,01
1999,12,3,21,45,-8.38,01,-.29,01,-8.51,01,-.11,01,5.09,01,31.98,01,1.81,01,160.10,01,13.86,01
1999,12,3,21,50,-8.45,01,-.33,01,-8.57,01,-.09,01,4.96,01,32.66,01,1.36,01,146.80,01,13.86,01
1999,12,3,21,55,-8.36,01,-.29,01,-8.49,01,-.10,01,4.94,01,33.03,01,1.54,01,122.60,01,13.86,01
1999,12,3,22,0,-8.36,01,-.26,01,-8.44,01,-.13,01,4.85,01,33.45,01,1.93,01,126.20,01,13.87,01
1999,12,3,22,5,-8.46,01,-.54,01,-8.36,01,-.07,01,4.70,01,33.97,01,2.39,01,124.10,01,13.87,01
1999,12,3,22,10,-8.65,01,-.56,01,-8.53,01,-.11,01,4.57,01,34.75,01,2.34,01,124.90,01,13.87,01
1999,12,3,22,15,-8.64,01,-.69,01,-8.95,01,-.10,01,4.35,01,35.08,01,2.27,01,118.20,01,13.87,01
1999,12,3,22,20,-9.02,01,-.99,01,-9.56,01,-.14,01,3.78,01,35.56,01,1.98,01,116.00,01,13.87,01
1999,12,3,22,25,-8.88,01,-.44,01,-9.19,01,-.11,01,3.65,01,36.61,01,1.90,01,119.90,01,13.87,01
1999,12,3,22,30,-8.65,01,-.01,01,-8.75,01,-.08,01,3.66,01,36.88,01,1.98,01,119.50,01,13.88,01
1999,12,3,22,35,-8.38,01,.05,01,-8.77,01,-.06,01,3.54,01,37.42,01,2.29,01,121.30,01,13.88,01
1999,12,3,22,40,-8.62,01,-.37,01,-9.09,01,-.06,01,3.18,01,37.81,01,2.38,01,123.90,01,13.89,01
1999,12,3,22,45,-8.50,01,-.45,01,-9.04,01,-.13,01,2.93,01,38.78,01,2.06,01,131.80,01,13.89,01
1999,12,3,22,50,-8.36,01,-.86,01,-9.01,01,-.08,01,2.49,01,39.90,01,1.59,01,147.20,01,13.89,01
1999,12,3,22,55,-8.59,01,-1.37,01,-9.25,01,-.12,01,1.80,01,42.52,01,1.71,01,165.90,01,13.90,01
1999,12,3,23,0,-8.68,01,-1.78,01,-9.29,01,-.06,01,1.25,01,44.46,01,1.86,01,176.50,01,13.90,01
1999,12,3,23,5,-8.32,01,-.97,01,-8.87,01,-.10,01,1.31,01,45.01,01,1.98,01,164.60,01,13.91,01
1999,12,3,23,10,-7.64,01,-.50,01,-8.27,01,-.13,01,1.41,01,44.94,01,2.16,01,162.40,01,13.91,01
1999,12,3,23,15,-7.28,01,-.10,01,-8.02,01,-.13,01,1.41,01,45.47,01,1.88,01,166.00,01,13.92,01
1999,12,3,23,20,-7.46,01,-.22,01,-8.17,01,-.12,01,1.06,01,46.29,01,2.08,01,177.30,01,13.92,01
1999,12,3,23,25,-7.25,01,.64,01,-7.92,01,-.11,01,1.25,01,46.88,01,1.77,01,174.70,01,13.93,01
1999,12,3,23,30,-6.72,01,1.27,01,-7.34,01,-.04,01,1.70,01,45.53,01,1.27,01,178.10,01,13.93,01
1999,12,3,23,35,-6.99,01,.90,01,-7.79,01,-.08,01,1.36,01,46.30,01,1.26,01,183.20,01,13.93,01
1999,12,3,23,40,-7.09,01,.81,01,-7.88,01,-.09,01,1.17,01,47.19,01,1.32,01,194.50,01,13.93,01
1999,12,3,23,45,-7.13,01,.86,01,-7.85,01,-.13,01,1.13,01,47.19,01,1.39,01,184.90,01,13.94,01
1999,12,3,23,50,-7.17,01,.81,01,-7.83,01,-.11,01,.96,01,48.17,01,1.09,01,183.50,01,13.94,01
1999,12,3,23,55,-7.06,01,.99,01,-7.53,01,-.20,01,1.14,01,47.99,01,1.09,01,179.90,01,13.94,01
1999,12,4,0,0,-6.83,01,.94,01,-7.40,01,-.12,01,1.18,01,47.88,01,1.37,01,198.50,01,13.95,01
1999,12,4,0,5,-6.72,01,1.51,01,-7.15,01,-.06,01,1.47,01,47.60,01,1.67,01,188.00,01,13.95,01
1999,12,4,0,10,-7.00,01,-.06,01,-7.45,01,-.10,01,1.37,01,45.17,01,1.55,01,185.50,01,13.95,01
1999,12,4,0,15,-7.29,01,-.35,01,-7.73,01,-.12,01,1.02,01,45.56,01,1.17,01,187.90,01,13.96,01
1999,12,4,0,20,-7.18,01,.02,01,-7.75,01,-.09,01,.75,01,46.55,01,1.52,01,191.80,01,13.96,01
1999,12,4,0,25,-6.89,01,.49,01,-7.54,01,-.14,01,.56,01,47.92,01,1.40,01,178.90,01,13.96,01
1999,12,4,0,30,-6.66,01,1.07,01,-7.28,01,-.07,01,.81,01,48.29,01,1.24,01,178.20,01,13.96,01
1999,12,4,0,35,-6.74,01,1.37,01,-7.25,01,-.10,01,.77,01,48.49,01,.68,01,151.00,01,13.97,01
1999,12,4,0,40,-6.71,01,1.67,01,-7.19,01,-.15,01,.80,01,48.81,01,.17,01,29.69,01,13.97,01
1999,12,4,0,45,-6.50,01,1.85,01,-7.18,01,-.12,01,.93,01,49.36,01,1.01,01,350.20,01,13.97,01
1999,12,4,0,50,-6.62,01,1.84,01,-7.09,01,-.14,01,1.37,01,48.75,01,1.42,01,15.33,01,13.97,01
1999,12,4,0,55,-6.57,01,1.60,01,-7.08,01,-.07,01,1.55,01,48.77,01,.91,01,56.91,01,13.97,01
1999,12,4,1,0,-6.82,01,.81,01,-7.16,01,-.06,01,1.33,01,50.05,01,.76,01,68.42,01,13.97,01
1999,12,4,1,5,-6.96,01,.54,01,-7.32,01,-.08,01,1.34,01,51.20,01,.29,01,120.30,01,13.97,01
1999,12,4,1,10,-6.91,01,.71,01,-7.35,01,-.14,01,1.48,01,50.37,01,.22,01,111.90,01,13.97,01
1999,12,4,1,15,-6.96,01,.54,01,-7.37,01,-.09,01,1.56,01,50.15,01,.22,01,106.00,01,13.98,01
1999,12,4,1,20,-7.00,01,.33,01,-7.47,01,-.12,01,1.42,01,51.30,01,.22,01,109.50,01,13.98,01
1999,12,4,1,25,-7.03,01,.33,01,-7.51,01,-.07,01,1.27,01,51.98,01,1.02,01,106.30,01,13.98,01
1999,12,4,1,30,-7.05,01,.59,01,-7.51,01,-.12,01,1.35,01,52.67,01,1.22,01,106.00,01,13.98,01
1999,12,4,1,35,-7.08,01,.66,01,-7.54,01,-.08,01,1.25,01,53.32,01,1.10,01,106.60,01,13.98,01
1999,12,4,1,40,-7.30,01,.71,01,-7.65,01,-.07,01,1.07,01,54.23,01,1.18,01,136.00,01,13.98,01
1999,12,4,1,45,-7.28,01,.47,01,-7.97,01,-.09,01,.61,01,55.24,01,1.37,01,150.80,01,13.98,01
1999,12,4,1,50,-7.49,01,.16,01,-8.25,01,-.13,01,-.05,01,57.22,01,1.60,01,154.30,01,13.99,01
