1997,5,8,5,5,-12.49,07,-.05,01,-12.43,07,.03,01,21.57,01,96.30,01,13.48,01
1997,5,8,5,10,-12.52,07,-.04,01,-12.53,07,.00,01,21.56,01,96.30,01,13.48,01
1997,5,8,5,15,-12.47,07,-.05,01,-12.59,07,.02,01,21.56,01,96.40,01,13.48,01
1997,5,8,5,20,-12.41,07,-.01,01,-12.58,07,.01,01,21.56,01,96.50,01,13.48,01
1997,5,8,5,25,-12.25,07,0.00,01,-12.49,07,.04,01,21.56,01,96.30,01,13.48,01
1997,5,8,5,30,-12.25,07,-.03,01,-12.49,07,.04,01,21.56,01,96.40,01,13.48,01
1997,5,8,5,35,-12.30,07,.01,01,-12.50,07,.05,01,21.57,01,96.60,01,13.48,01
1997,5,8,5,40,-12.36,07,.01,01,-12.00,07,.06,01,21.59,01,96.40,01,13.48,01
1997,5,8,5,45,-12.15,07,.09,01,-11.45,07,.07,01,21.61,01,96.40,01,13.48,01
1997,5,8,5,50,-10.71,07,.24,01,-10.38,07,.12,01,21.63,01,96.30,01,13.48,01
1997,5,8,5,55,-9.65,01,.30,01,-9.48,01,.10,01,21.67,01,96.10,01,13.48,01
1997,5,8,6,0,-9.01,01,.28,01,-8.09,01,.09,01,21.69,01,96.10,01,13.48,01
1997,5,8,6,5,-6.05,01,.47,01,-5.04,01,.10,01,21.70,01,96.20,01,13.48,01
1997,5,8,6,10,-.37,01,2.64,01,-.45,01,.13,01,21.76,01,96.00,01,13.48,01
1997,5,8,6,15,3.67,01,2.60,01,3.36,01,.08,01,21.81,01,95.90,01,13.48,01
1997,5,8,6,20,8.19,01,1.48,01,8.12,01,.08,01,21.85,01,96.00,01,13.48,01
1997,5,8,6,25,13.75,01,1.23,01,13.50,01,.11,01,21.88,01,95.70,01,13.48,01
1997,5,8,6,30,20.34,01,3.85,01,19.96,01,.11,01,21.91,01,95.70,01,13.48,01
1997,5,8,6,35,30.17,01,11.91,01,28.54,01,.06,01,21.97,01,95.80,01,13.48,01
1997,5,8,6,40,50.85,01,56.96,01,42.91,01,.10,01,22.07,01,95.30,01,13.48,01
1997,5,8,6,45,75.60,03,127.60,03,56.67,03,.07,01,22.21,01,95.00,01,13.47,01
1997,5,8,6,50,95.20,10,171.70,11,67.84,11,.10,01,22.37,01,94.50,01,13.47,01
1997,5,8,6,55,109.70,14,200.90,15,75.80,15,.10,01,22.51,01,93.70,01,13.47,01
1997,5,8,7,0,116.20,14,200.00,15,79.60,15,.04,01,22.61,01,93.50,01,13.46,01
1997,5,8,7,5,124.90,14,197.50,15,85.50,15,.05,01,22.71,01,93.10,01,13.46,01
1997,5,8,7,10,141.80,14,223.50,15,93.00,15,.03,01,22.84,01,92.80,01,13.46,01
1997,5,8,7,15,145.00,10,214.30,11,94.50,11,.04,01,22.97,01,92.20,01,13.46,01
1997,5,8,7,20,122.60,10,128.10,11,90.50,11,.03,01,23.05,01,91.80,01,13.45,01
1997,5,8,7,25,122.80,03,100.50,03,95.80,03,.01,01,23.12,01,91.50,01,13.45,01
1997,5,8,7,30,156.30,10,169.00,11,107.20,11,.02,01,23.19,01,91.30,01,13.45,01
1997,5,8,7,35,164.60,10,174.30,11,110.70,11,.02,01,23.30,01,90.90,01,13.44,01
1997,5,8,7,40,145.70,03,109.50,03,109.70,03,-.01,01,23.43,01,90.30,01,13.44,01
1997,5,8,7,45,155.40,03,109.10,03,117.90,03,-.01,01,23.53,01,89.90,01,13.44,01
1997,5,8,7,50,153.70,03,75.90,03,126.70,03,-.00,01,23.60,01,90.00,01,13.44,01
1997,5,8,7,55,151.10,03,44.36,03,135.20,03,-.02,01,23.66,01,89.80,01,13.43,01
1997,5,8,8,0,153.70,03,29.51,03,142.80,03,.00,01,23.71,01,89.90,01,13.43,01
1997,5,8,8,5,167.40,03,41.47,03,150.60,03,-.03,01,23.76,01,89.50,01,13.43,01
1997,5,8,8,10,173.70,03,49.60,03,152.90,03,-.04,01,23.87,01,88.80,01,13.43,01
1997,5,8,8,15,176.10,03,53.20,03,152.50,03,-.04,01,23.98,01,88.10,01,13.43,01
1997,5,8,8,20,285.20,03,220.70,03,178.70,03,-.06,01,24.13,01,87.30,01,13.42,01
1997,5,8,8,25,375.20,03,346.30,03,202.60,03,-.05,01,24.49,01,86.40,01,13.42,01
1997,5,8,8,30,420.40,10,383.30,11,222.50,11,-.00,01,24.84,01,84.60,01,13.41,01
1997,5,8,8,35,402.30,03,310.80,03,235.50,03,-.04,01,24.91,01,83.70,01,13.40,01
1997,5,8,8,40,416.50,03,267.00,03,267.20,03,-.04,01,25.05,01,83.10,01,13.40,01
1997,5,8,8,45,499.00,03,441.50,03,242.80,03,-.08,01,25.22,01,82.30,01,13.39,01
1997,5,8,8,50,499.00,03,386.80,03,266.50,03,-.06,01,25.47,01,80.90,01,13.38,01
1997,5,8,8,55,525.10,03,423.40,03,261.50,03,-.09,01,25.42,01,80.60,01,13.38,01
1997,5,8,9,0,482.40,03,353.60,03,256.20,03,-.07,01,25.75,01,79.30,01,13.37,01
1997,5,8,9,5,470.80,03,337.80,03,248.90,03,-.07,01,25.72,01,78.40,01,13.37,01
1997,5,8,9,10,403.60,03,230.80,03,249.30,03,-.11,01,25.78,01,78.10,01,13.37,01
1997,5,8,9,15,584.20,03,448.00,03,274.80,03,-.08,01,25.91,01,77.70,01,13.36,01
1997,5,8,9,20,381.90,03,192.10,03,245.90,03,-.10,01,26.03,01,77.20,01,13.36,01
1997,5,8,9,25,540.80,03,323.40,03,307.20,03,-.08,01,26.13,01,76.40,01,13.36,01
1997,5,8,9,30,648.20,03,419.10,03,333.80,03,-.13,01,26.13,01,75.50,01,13.35,01
1997,5,8,9,35,492.90,03,229.30,03,316.30,03,-.11,01,26.07,01,75.40,01,13.35,01
1997,5,8,9,40,450.00,03,230.80,03,271.30,03,-.10,01,26.19,01,74.30,01,13.34,01
1997,5,8,9,45,487.50,03,207.80,03,324.50,03,-.10,01,26.45,01,73.20,01,13.34,01
1997,5,8,9,50,595.70,03,302.90,03,351.20,03,-.12,01,26.49,01,72.70,01,13.34,01
1997,5,8,9,55,557.50,03,288.40,03,324.90,03,-.08,01,26.92,01,71.40,01,13.34,01
1997,5,8,10,0,477.30,03,194.10,03,316.50,03,-.04,01,26.94,01,70.60,01,13.33,01
1997,5,8,10,5,393.90,03,56.40,03,347.70,03,-.07,01,26.90,01,70.70,01,13.33,01
1997,5,8,10,10,787.00,03,403.00,03,441.40,03,-.04,01,27.15,01,69.81,01,13.33,01
1997,5,8,10,15,563.30,03,166.60,03,418.90,03,-.04,01,27.34,01,69.25,01,13.32,01
1997,5,8,10,20,401.30,03,51.30,03,357.90,03,-.03,01,27.17,01,69.78,01,13.32,01
1997,5,8,10,25,552.80,03,166.20,03,403.40,03,.04,01,27.26,01,68.34,01,13.32,01
1997,5,8,10,30,533.40,03,146.00,03,404.10,03,-.00,01,27.41,01,67.10,01,13.32,01
1997,5,8,10,35,483.60,03,102.50,03,392.60,03,.01,01,27.36,01,67.08,01,13.31,01
1997,5,8,10,40,686.70,03,256.60,03,454.40,03,.07,01,27.90,01,64.25,01,13.31,01
1997,5,8,10,45,942.00,03,515.80,03,463.10,03,.08,01,28.34,01,61.80,01,13.31,01
1997,5,8,10,50,471.70,03,36.31,03,438.90,03,.06,01,28.35,01,61.22,01,13.30,01
1997,5,8,10,55,650.60,03,257.80,03,407.10,03,.07,01,28.35,01,60.32,01,13.29,01
1997,5,8,11,0,455.20,03,107.30,03,353.80,03,.11,01,28.27,01,59.94,01,13.29,01
1997,5,8,11,5,547.30,03,166.00,03,390.10,03,.13,01,28.59,01,59.93,01,13.29,01
1997,5,8,11,10,299.40,03,-3.26,03,300.90,03,.16,01,28.10,01,62.29,01,13.29,01
1997,5,8,11,15,375.80,03,21.63,03,354.80,03,.13,01,27.98,01,62.94,01,13.29,01
1997,5,8,11,20,401.20,03,29.02,03,374.90,03,.14,01,27.94,01,63.81,01,13.29,01
1997,5,8,11,25,544.20,03,123.90,03,422.30,03,.13,01,28.14,01,63.46,01,13.29,01
1997,5,8,11,30,594.20,03,159.80,03,436.40,03,.14,01,28.32,01,62.17,01,13.29,01
1997,5,8,11,35,512.70,03,38.17,03,474.50,03,.18,01,28.44,01,61.95,01,13.29,01
1997,5,8,11,40,731.00,03,224.00,03,508.30,03,.19,01,28.51,01,61.89,01,13.28,01
1997,5,8,11,45,770.00,03,185.70,03,582.70,03,.20,01,28.79,01,61.00,01,13.28,01
1997,5,8,11,50,632.90,03,132.40,03,497.00,03,.19,01,28.65,01,60.90,01,13.28,01
1997,5,8,11,55,314.30,03,7.55,03,302.80,03,.20,01,28.51,01,61.39,01,13.27,01
1997,5,8,12,0,670.90,03,149.00,03,512.20,03,.19,01,28.41,01,61.98,01,13.27,01
1997,5,8,12,5,835.00,03,273.60,03,551.10,03,.20,01,28.91,01,60.06,01,13.27,01
1997,5,8,12,10,485.30,03,70.70,03,409.90,03,.20,01,28.96,01,59.03,01,13.27,01
1997,5,8,12,15,536.20,03,100.30,03,430.00,03,.20,01,28.72,01,59.93,01,13.27,01
1997,5,8,12,20,646.50,03,163.80,03,474.00,03,.20,01,28.75,01,59.01,01,13.27,01
1997,5,8,12,25,823.00,03,295.00,03,515.10,03,.21,01,28.93,01,59.68,01,13.27,01
1997,5,8,12,30,628.40,03,177.30,03,442.80,03,.22,01,29.06,01,59.46,01,13.26,01
1997,5,8,12,35,893.00,03,430.10,03,440.50,03,.21,01,28.96,01,59.68,01,13.26,01
1997,5,8,12,40,682.20,11,282.40,10,376.60,10,.21,01,29.00,01,59.39,01,13.26,01
1997,5,8,12,45,886.00,11,447.40,10,410.80,10,.19,01,29.18,01,59.18,01,13.26,01
1997,5,8,12,50,1087.00,11,604.40,10,453.30,10,.19,01,29.44,01,57.88,01,13.26,01
1997,5,8,12,55,836.00,03,402.40,03,412.60,03,.12,01,29.63,01,57.25,01,13.25,01
1997,5,8,13,0,855.00,03,341.90,03,496.50,03,.09,01,29.72,01,57.18,01,13.25,01
1997,5,8,13,5,1031.00,11,574.40,10,432.00,10,.10,01,30.31,01,55.49,01,13.25,01
1997,5,8,13,10,892.00,03,428.00,03,443.00,03,.08,01,30.15,01,54.70,01,13.24,01
1997,5,8,13,15,906.00,03,399.70,03,488.70,03,.08,01,30.04,01,55.29,01,13.24,01
1997,5,8,13,20,760.00,03,295.10,03,453.90,03,.04,01,30.45,01,53.59,01,13.24,01
1997,5,8,13,25,823.00,03,271.80,03,543.60,03,.06,01,30.67,01,53.02,01,13.24,01
1997,5,8,13,30,572.90,03,67.26,03,501.60,03,.06,01,30.11,01,54.44,01,13.24,01
1997,5,8,13,35,993.00,11,533.40,10,446.10,10,.02,01,29.71,01,55.55,01,13.24,01
1997,5,8,13,40,739.00,03,270.30,03,458.30,03,.02,01,29.79,01,54.44,01,13.24,01
1997,5,8,13,45,860.00,03,322.50,03,530.10,03,.04,01,30.18,01,53.01,01,13.24,01
1997,5,8,13,50,716.00,03,230.00,03,483.20,03,.02,01,29.91,01,53.86,01,13.24,01
1997,5,8,13,55,730.00,03,257.40,03,472.20,03,.07,01,30.05,01,54.03,01,13.24,01
1997,5,8,14,0,624.80,03,89.10,03,535.50,03,.03,01,29.92,01,54.47,01,13.24,01
1997,5,8,14,5,785.00,03,304.10,03,485.20,03,.03,01,29.70,01,55.31,01,13.24,01
1997,5,8,14,10,903.00,11,447.60,10,464.70,10,.04,01,30.10,01,54.69,01,13.24,01
1997,5,8,14,15,439.70,03,47.87,03,393.30,03,.04,01,30.06,01,53.47,01,13.24,01
1997,5,8,14,20,772.00,11,337.40,10,447.00,10,.04,01,29.85,01,54.56,01,13.24,01
1997,5,8,14,25,982.00,11,643.10,10,374.70,10,.05,01,30.09,01,54.39,01,13.24,01
1997,5,8,14,30,673.90,03,291.50,03,395.80,03,.05,01,30.04,01,54.12,01,13.24,01
1997,5,8,14,35,555.50,03,192.90,03,373.20,03,.06,01,29.81,01,55.00,01,13.24,01
1997,5,8,14,40,602.60,03,201.60,03,414.90,03,.02,01,29.80,01,54.85,01,13.22,01
1997,5,8,14,45,653.00,11,296.40,10,378.50,10,.04,01,29.68,01,55.60,01,13.19,01
1997,5,8,14,50,764.00,03,340.20,03,458.60,03,.02,01,30.11,01,55.28,01,13.23,01
1997,5,8,14,55,833.00,11,429.60,10,451.60,10,.06,01,30.14,01,55.27,01,13.23,01
1997,5,8,15,0,867.00,11,538.70,10,397.00,10,.04,01,30.51,01,53.60,01,13.23,01
1997,5,8,15,5,832.00,11,547.60,10,359.40,10,.02,01,30.50,01,53.84,01,13.23,01
1997,5,8,15,10,580.10,03,208.50,03,397.00,03,.03,01,30.19,01,54.37,01,13.23,01
1997,5,8,15,15,424.80,03,51.14,03,380.90,03,-.01,01,30.08,01,54.77,01,13.18,01
1997,5,8,15,20,409.90,03,48.03,03,369.90,03,.05,01,30.09,01,54.30,01,13.21,01
1997,5,8,15,25,558.30,03,209.70,03,385.70,03,.02,01,29.92,01,54.70,01,13.19,01
1997,5,8,16,35,426.30,03,321.20,03,241.80,03,.08,01,29.91,01,51.15,01,13.22,01
1997,5,8,16,40,406.40,03,240.40,03,271.80,03,.07,01,29.89,01,51.42,01,13.23,01
1997,5,8,16,45,309.20,03,63.75,03,274.50,03,.08,01,29.78,01,52.84,01,13.24,01
1997,5,8,16,50,248.50,03,32.16,03,231.80,03,.06,01,29.60,01,54.15,01,13.24,01
1997,5,8,16,55,221.20,03,35.83,03,202.50,03,.08,01,29.47,01,55.06,01,13.24,01
1997,5,8,17,0,143.30,03,.52,03,144.50,03,.09,01,29.29,01,55.76,01,13.24,01
1997,5,8,17,5,136.70,03,2.15,03,136.00,03,.10,01,29.05,01,57.56,01,13.24,01
1997,5,8,17,10,141.20,03,4.43,03,139.50,03,.10,01,28.90,01,56.51,01,13.25,01
1997,5,8,17,15,134.80,03,-.10,03,135.60,03,.07,01,28.75,01,58.04,01,13.25,01
1997,5,8,17,20,125.80,03,1.71,03,125.30,03,.10,01,28.52,01,61.21,01,13.25,01
1997,5,8,17,25,124.90,03,.85,03,125.10,03,.07,01,28.42,01,62.04,01,13.26,01
1997,5,8,17,30,88.50,03,.57,03,89.30,03,.11,01,28.45,01,61.75,01,13.26,01
1997,5,8,17,35,67.54,03,.12,03,68.38,03,.10,01,28.41,01,62.53,01,13.26,01
1997,5,8,17,40,65.93,03,-.26,03,66.38,03,.12,01,28.36,01,63.91,01,13.26,01
1997,5,8,17,45,74.00,03,-.09,03,74.20,03,.13,01,28.28,01,64.21,01,13.27,01
1997,5,8,17,50,94.70,03,.58,03,95.10,03,.11,01,28.33,01,63.24,01,13.27,01
1997,5,8,17,55,101.50,03,.44,03,102.00,03,.12,01,28.25,01,64.04,01,13.27,01
1997,5,8,18,0,98.10,03,.04,03,98.40,03,.16,01,28.10,01,64.70,01,13.27,01
1997,5,8,18,5,71.10,03,-.17,03,71.40,03,.13,01,28.00,01,64.36,01,13.27,01
1997,5,8,18,10,50.48,03,-.41,03,50.08,03,.12,01,27.78,01,66.60,01,13.27,01
1997,5,8,18,15,40.38,03,-.60,03,40.13,03,.13,01,27.61,01,68.01,01,13.28,01
1997,5,8,18,20,34.61,01,-.57,01,34.34,01,.11,01,27.47,01,69.65,01,13.28,01
1997,5,8,18,25,32.38,01,-.44,01,32.20,01,.14,01,27.41,01,70.30,01,13.28,01
1997,5,8,18,30,32.34,01,-.35,01,32.39,01,.12,01,27.31,01,71.00,01,13.29,01
1997,5,8,18,35,34.62,01,-.37,01,34.43,01,.16,01,27.21,01,71.60,01,13.29,01
1997,5,8,18,40,28.98,01,-.58,01,28.70,01,.14,01,27.11,01,72.40,01,13.29,01
1997,5,8,18,45,20.35,01,-.36,01,20.08,01,.16,01,27.04,01,73.50,01,13.30,01
1997,5,8,18,50,11.23,01,-.61,01,10.91,01,.17,01,26.92,01,74.30,01,13.30,01
1997,5,8,18,55,6.08,01,-.57,01,5.81,01,.15,01,26.81,01,75.00,01,13.30,01
1997,5,8,19,0,1.64,01,-.84,01,1.37,01,.14,01,26.69,01,75.70,01,13.30,01
1997,5,8,19,5,-2.74,01,-.79,01,-2.98,01,.16,01,26.60,01,75.80,01,13.30,01
1997,5,8,19,10,-6.41,01,-.73,01,-6.75,01,.14,01,26.52,01,76.50,01,13.31,01
1997,5,8,19,15,-9.77,01,-.75,01,-10.07,07,.18,01,26.45,01,76.50,01,13.31,01
1997,5,8,19,20,-11.71,07,-.77,01,-12.21,07,.20,01,26.37,01,76.90,01,13.31,01
1997,5,8,19,25,-12.46,07,-.83,01,-12.94,07,.20,01,26.31,01,77.00,01,13.31,01
1997,5,8,19,30,-12.84,07,-.85,01,-13.23,07,.21,01,26.23,01,77.00,01,13.32,01
1997,5,8,19,35,-12.90,07,-.81,01,-13.29,07,.19,01,26.17,01,77.20,01,13.32,01
1997,5,8,19,40,-12.86,07,-.92,01,-13.38,07,.18,01,26.08,01,77.80,01,13.32,01
1997,5,8,19,45,-12.74,07,-.78,01,-13.05,07,.16,01,26.05,01,78.00,01,13.32,01
1997,5,8,19,50,-12.79,07,-.60,01,-12.96,07,.17,01,26.01,01,78.30,01,13.32,01
1997,5,8,19,55,-12.79,07,-.55,01,-12.75,07,.12,01,25.96,01,78.70,01,13.33,01
1997,5,8,20,0,-12.66,07,-.63,01,-12.80,07,.09,01,25.88,01,78.80,01,13.33,01
1997,5,8,20,5,-12.58,07,-.53,01,-12.63,07,.09,01,25.83,01,79.20,01,13.33,01
1997,5,8,20,10,-12.76,07,-.46,01,-12.71,07,-.01,01,25.76,01,79.40,01,13.33,01
1997,5,8,20,15,-12.82,07,-.44,01,-12.56,07,-.04,01,25.68,01,79.80,01,13.33,01
1997,5,8,20,20,-12.71,07,-.37,01,-12.50,07,-.04,01,25.63,01,80.10,01,13.33,01
1997,5,8,20,25,-12.83,07,-.25,01,-12.51,07,-.04,01,25.58,01,80.10,01,13.34,01
1997,5,8,20,30,-12.65,07,-.20,01,-12.46,07,-.05,01,25.54,01,80.10,01,13.34,01
1997,5,8,20,35,-12.68,07,-.09,01,-12.39,07,-.06,01,25.53,01,80.30,01,13.34,01
1997,5,8,20,40,-12.72,07,-.12,01,-12.43,07,-.08,01,25.49,01,80.30,01,13.34,01
1997,5,8,20,45,-12.74,07,-.17,01,-12.44,07,-.07,01,25.45,01,80.50,01,13.34,01
1997,5,8,20,50,-13.04,07,-.14,01,-12.56,07,-.09,01,25.41,01,80.90,01,13.34,01
1997,5,8,20,55,-13.12,07,-.07,01,-12.49,07,-.06,01,25.38,01,80.90,01,13.35,01
1997,5,8,21,0,-13.27,07,-.11,01,-12.77,07,-.06,01,25.34,01,81.00,01,13.35,01
1997,5,8,21,5,-13.42,07,-.15,01,-12.87,07,-.06,01,25.30,01,81.10,01,13.35,01
1997,5,8,21,10,-13.28,07,-.33,01,-12.99,07,-.06,01,25.23,01,81.70,01,13.35,01
1997,5,8,21,15,-13.23,07,-.31,01,-12.98,07,-.07,01,25.18,01,82.10,01,13.35,01
1997,5,8,21,20,-13.18,07,-.28,01,-12.90,07,-.05,01,25.13,01,82.50,01,13.36,01
1997,5,8,21,25,-13.32,07,-.20,01,-12.92,07,-.05,01,25.09,01,82.70,01,13.36,01
1997,5,8,21,30,-12.99,07,-.14,01,-12.69,07,-.04,01,25.05,01,82.80,01,13.36,01
1997,5,8,21,35,-12.94,07,-.13,01,-12.68,07,-.07,01,25.01,01,83.10,01,13.36,01
1997,5,8,21,40,-12.85,07,-.13,01,-12.65,07,-.07,01,24.98,01,83.20,01,13.36,01
1997,5,8,21,45,-12.69,07,-.08,01,-12.49,07,-.05,01,24.95,01,83.40,01,13.36,01
1997,5,8,21,50,-12.73,07,-.05,01,-12.46,07,-.06,01,24.93,01,83.30,01,13.36,01
1997,5,8,21,55,-12.67,07,-.08,01,-12.33,07,-.04,01,24.89,01,83.20,01,13.37,01
1997,5,8,22,0,-12.41,07,-.11,01,-12.14,07,-.05,01,24.85,01,83.30,01,13.37,01
1997,5,8,22,5,-12.56,07,-.15,01,-12.31,07,-.06,01,24.80,01,83.30,01,13.37,01
1997,5,8,22,10,-12.49,07,-.20,01,-12.24,07,-.03,01,24.76,01,83.30,01,13.37,01
1997,5,8,22,15,-12.74,07,-.17,01,-12.42,07,-.03,01,24.71,01,83.60,01,13.37,01
1997,5,8,22,20,-12.66,07,-.22,01,-12.30,07,-.04,01,24.67,01,83.70,01,13.37,01
1997,5,8,22,25,-12.54,07,-.16,01,-12.20,07,-.04,01,24.63,01,83.80,01,13.37,01
1997,5,8,22,30,-12.52,07,-.22,01,-12.17,07,-.03,01,24.59,01,84.20,01,13.37,01
1997,5,8,22,35,-12.18,07,-.16,01,-11.98,07,-.01,01,24.54,01,84.80,01,13.37,01
1997,5,8,22,40,-11.89,07,-.01,01,-11.62,07,-.03,01,24.53,01,85.40,01,13.38,01
1997,5,8,22,45,-11.73,07,-.04,01,-11.54,07,-.03,01,24.52,01,85.80,01,13.38,01
1997,5,8,22,50,-11.76,07,-.03,01,-11.54,07,-.04,01,24.50,01,86.40,01,13.38,01
1997,5,8,22,55,-11.77,07,.05,01,-11.54,07,-.05,01,24.50,01,86.80,01,13.38,01
1997,5,8,23,0,-11.95,07,.02,01,-11.68,07,-.06,01,24.49,01,87.00,01,13.38,01
1997,5,8,23,5,-11.94,07,.02,01,-11.67,07,-.06,01,24.48,01,87.10,01,13.38,01
1997,5,8,23,10,-12.07,07,-.05,01,-11.86,07,-.05,01,24.45,01,87.50,01,13.38,01
1997,5,8,23,15,-11.81,07,.06,01,-11.56,07,-.05,01,24.44,01,88.00,01,13.38,01
1997,5,8,23,20,-11.93,07,.06,01,-11.64,07,-.05,01,24.43,01,88.10,01,13.38,01
1997,5,8,23,25,-12.15,07,.18,01,-11.34,07,-.08,01,24.44,01,88.10,01,13.38,01
1997,5,8,23,30,-11.94,07,.12,01,-11.43,07,-.07,01,24.43,01,88.40,01,13.38,01
1997,5,8,23,35,-12.27,07,.00,01,-11.80,07,-.06,01,24.40,01,88.70,01,13.38,01
1997,5,8,23,40,-12.29,07,-.01,01,-11.86,07,-.07,01,24.39,01,89.00,01,13.38,01
1997,5,8,23,45,-12.30,07,-.08,01,-11.87,07,-.08,01,24.36,01,89.10,01,13.38,01
1997,5,8,23,50,-12.57,07,-.10,01,-12.12,07,-.08,01,24.32,01,89.60,01,13.38,01
1997,5,8,23,55,-12.73,07,-.20,01,-12.27,07,-.11,01,24.28,01,89.80,01,13.38,01
1997,5,9,0,0,-13.00,07,-.35,01,-12.61,07,-.10,01,24.22,01,90.10,01,13.39,01
1997,5,9,0,5,-13.18,07,-.36,01,-12.59,07,-.10,01,24.16,01,90.40,01,13.39,01
1997,5,9,0,10,-13.22,07,-.35,01,-12.65,07,-.09,01,24.12,01,90.90,01,13.39,01
1997,5,9,0,15,-13.48,07,-.37,01,-12.83,07,-.08,01,24.08,01,91.30,01,13.39,01
1997,5,9,0,20,-13.44,07,-.26,01,-12.73,07,-.07,01,24.03,01,91.70,01,13.39,01
1997,5,9,0,25,-12.63,07,.16,01,-11.89,07,-.06,01,24.05,01,91.60,01,13.39,01
1997,5,9,0,30,-12.43,07,.40,01,-11.86,07,-.06,01,24.10,01,91.70,01,13.39,01
1997,5,9,0,35,-12.13,07,.62,01,-11.46,07,-.06,01,24.15,01,91.50,01,13.39,01
1997,5,9,0,40,-12.20,07,.66,01,-11.38,07,-.05,01,24.20,01,91.50,01,13.39,01
1997,5,9,0,45,-12.22,07,.64,01,-11.57,07,-.03,01,24.26,01,91.30,01,13.39,01
1997,5,9,0,50,-12.16,07,.65,01,-11.56,07,-.02,01,24.31,01,91.30,01,13.39,01
1997,5,9,0,55,-12.05,07,.63,01,-11.55,07,-.06,01,24.36,01,91.20,01,13.39,01
1997,5,9,1,0,-11.92,07,.63,01,-10.94,07,-.08,01,24.39,01,91.00,01,13.39,01
1997,5,9,1,5,-11.97,07,.62,01,-11.33,07,-.05,01,24.42,01,91.00,01,13.39,01
1997,5,9,1,10,-12.11,07,.49,01,-11.23,07,-.01,01,24.45,01,91.00,01,13.39,01
1997,5,9,1,15,-12.05,07,.42,01,-10.91,07,-.03,01,24.47,01,91.00,01,13.39,01
1997,5,9,1,20,-12.40,07,.41,01,-11.50,07,-.06,01,24.49,01,91.00,01,13.39,01
1997,5,9,1,25,-12.59,07,.33,01,-11.52,07,-.07,01,24.51,01,91.00,01,13.39,01
1997,5,9,1,30,-13.06,07,.13,01,-11.93,07,-.06,01,24.49,01,91.00,01,13.39,01
1997,5,9,1,35,-13.29,07,.05,01,-12.02,07,-.06,01,24.48,01,91.10,01,13.39,01
1997,5,9,1,40,-13.55,07,-.05,01,-12.03,07,-.05,01,24.45,01,91.40,01,13.39,01
1997,5,9,1,45,-13.32,07,-.04,01,-11.61,07,-.04,01,24.43,01,91.60,01,13.39,01
1997,5,9,1,50,-12.63,07,.07,01,-10.89,07,-.04,01,24.40,01,91.70,01,13.39,01
1997,5,9,1,55,-13.20,07,.01,01,-11.99,07,-.07,01,24.37,01,91.80,01,13.39,01
1997,5,9,2,0,-14.01,07,-.14,01,-12.50,07,-.05,01,24.34,01,92.00,01,13.39,01
1997,5,9,2,5,-14.08,07,-.20,01,-12.72,07,-.07,01,24.30,01,92.20,01,13.39,01
1997,5,9,2,10,-13.72,07,-.11,01,-12.55,07,-.05,01,24.26,01,92.40,01,13.39,01
1997,5,9,2,15,-13.17,07,.10,01,-12.01,07,-.03,01,24.26,01,92.50,01,13.39,01
1997,5,9,2,20,-12.88,07,.30,01,-11.76,07,-.05,01,24.30,01,92.40,01,13.39,01
1997,5,9,2,25,-12.80,07,.39,01,-11.49,07,-.07,01,24.33,01,92.30,01,13.39,01
1997,5,9,2,30,-13.30,07,.19,01,-11.95,07,-.05,01,24.33,01,92.30,01,13.39,01
1997,5,9,2,35,-13.04,07,.24,01,-11.50,07,-.06,01,24.33,01,92.40,01,13.39,01
1997,5,9,2,40,-13.08,07,.17,01,-11.79,07,-.05,01,24.31,01,92.70,01,13.39,01
1997,5,9,2,45,-12.95,07,.17,01,-11.58,07,-.05,01,24.29,01,92.70,01,13.39,01
1997,5,9,2,50,-13.12,07,.08,01,-11.93,07,-.07,01,24.26,01,92.90,01,13.39,01
1997,5,9,2,55,-13.09,07,-.01,01,-12.05,07,-.06,01,24.22,01,93.20,01,13.39,01
1997,5,9,3,0,-13.08,07,.01,01,-12.24,07,-.06,01,24.21,01,93.50,01,13.39,01
1997,5,9,3,5,-13.03,07,.12,01,-11.84,07,-.05,01,24.22,01,93.40,01,13.39,01
1997,5,9,3,10,-12.94,07,.15,01,-11.78,07,-.04,01,24.21,01,93.50,01,13.38,01
1997,5,9,3,15,-12.88,07,.11,01,-11.90,07,-.03,01,24.21,01,93.50,01,13.39,01
1997,5,9,3,20,-12.93,07,.19,01,-11.48,07,-.05,01,24.20,01,93.80,01,13.39,01
1997,5,9,3,25,-12.96,07,.12,01,-11.54,07,-.03,01,24.19,01,93.80,01,13.39,01
1997,5,9,3,30,-12.85,07,.10,01,-11.74,07,-.07,01,24.18,01,93.80,01,13.39,01
1997,5,9,3,35,-12.97,07,.06,01,-11.93,07,-.05,01,24.16,01,94.00,01,13.39,01
1997,5,9,3,40,-12.99,07,-.04,01,-12.18,07,-.03,01,24.14,01,94.30,01,13.39,01
1997,5,9,3,45,-13.03,07,-.05,01,-12.04,07,-.03,01,24.10,01,94.40,01,13.39,01
1997,5,9,3,50,-12.79,07,-.07,01,-12.09,07,-.01,01,24.09,01,94.70,01,13.39,01
1997,5,9,3,55,-12.78,07,.15,01,-11.42,07,-.01,01,24.09,01,94.60,01,13.39,01
1997,5,9,4,0,-12.85,07,.15,01,-11.55,07,-.01,01,24.09,01,94.50,01,13.39,01
