2001,1,5,16,54,106.00,01,540.00,01,31.00,01,134.00,,15.50,,1012.00,,0.00,
2001,1,5,17,0,88.00,01,495.00,01,27.00,01,115.00,,15.40,,1012.00,,0.00,
2001,1,5,17,6,72.00,01,445.00,01,25.00,01,94.00,,15.30,,1012.00,,0.00,
2001,1,5,17,12,56.00,01,390.00,01,21.00,01,73.00,,15.20,,1012.00,,0.00,
2001,1,5,17,18,43.00,01,347.00,01,18.00,01,55.00,,15.10,,1012.00,,0.00,
2001,1,5,17,24,30.00,01,281.00,01,14.00,01,39.00,,15.00,,1012.00,,0.00,
2001,1,5,17,30,18.00,01,212.00,01,10.00,01,26.00,,14.80,,1012.00,,0.00,
2001,1,5,17,36,8.00,01,117.00,01,5.00,01,16.00,,14.60,,1012.00,,0.00,
2001,1,5,17,42,1.00,01,40.00,01,2.00,01,9.00,,14.40,,1012.00,,0.00,
2001,1,5,17,48,-3.00,01,1.00,01,-2.00,01,5.00,,14.20,,1012.00,,0.00,
2001,1,5,17,54,-5.00,01,-1.00,01,-4.00,01,3.00,,14.00,,1012.00,,0.00,
2001,1,5,18,0,-6.00,01,-1.00,01,-5.00,01,1.00,,13.90,,1012.00,,0.00,
2001,1,5,18,6,-7.00,01,-1.00,01,-6.00,01,1.00,,13.70,,1012.00,,0.00,
2001,1,5,18,12,-7.00,01,-1.00,01,-6.00,01,0.00,,13.70,,1012.00,,0.00,
2001,1,5,18,18,-7.00,01,-1.00,01,-6.00,01,0.00,,13.50,,1012.00,,0.00,
2001,1,5,18,24,-7.00,01,-1.00,01,-6.00,01,0.00,,13.30,,1012.00,,0.00,
2001,1,5,18,30,-7.00,01,-1.00,01,-6.00,01,0.00,,13.10,,1012.00,,0.00,
2001,1,5,18,36,-7.00,01,0.00,01,-6.00,01,0.00,,13.10,,1012.00,,0.00,
2001,1,5,18,42,-7.00,01,-1.00,01,-6.00,01,0.00,,12.80,,1012.00,,0.00,
2001,1,5,18,48,-7.00,01,-1.00,01,-6.00,01,0.00,,12.70,,1012.00,,0.00,
2001,1,5,18,54,-7.00,01,-1.00,01,-6.00,01,0.00,,12.50,,1012.00,,0.00,
2001,1,5,19,0,-7.00,01,-1.00,01,-6.00,01,0.00,,12.30,,1012.00,,0.00,
2001,1,5,19,6,-7.00,01,0.00,01,-6.00,01,0.00,,12.20,,1012.00,,0.00,
2001,1,5,19,12,-7.00,01,0.00,01,-6.00,01,0.00,,12.10,,1012.00,,0.00,
2001,1,5,19,18,-7.00,01,0.00,01,-6.00,01,0.00,,11.90,,1013.00,,0.00,
2001,1,5,19,24,-7.00,01,0.00,01,-6.00,01,0.00,,11.80,,1013.00,,0.00,
2001,1,5,19,30,-7.00,01,0.00,01,-6.00,01,0.00,,11.70,,1013.00,,0.00,
2001,1,5,19,36,-7.00,01,0.00,01,-6.00,01,0.00,,11.70,,1013.00,,0.00,
2001,1,5,19,42,-7.00,01,0.00,01,-6.00,01,0.00,,11.60,,1013.00,,0.00,
2001,1,5,19,48,-7.00,01,0.00,01,-6.00,01,0.00,,11.50,,1013.00,,0.00,
2001,1,5,19,54,-7.00,01,0.00,01,-6.00,01,0.00,,11.40,,1013.00,,0.00,
2001,1,5,20,0,-6.00,01,0.00,01,-6.00,01,0.00,,11.40,,1013.00,,0.00,
2001,1,5,20,6,-6.00,01,0.00,01,-6.00,01,0.00,,11.30,,1013.00,,0.00,
2001,1,5,20,12,-6.00,01,0.00,01,-5.00,01,0.00,,11.30,,1013.00,,0.00,
2001,1,5,20,18,-6.00,01,0.00,01,-5.00,01,0.00,,11.30,,1013.00,,0.00,
2001,1,5,20,24,-6.00,01,0.00,01,-6.00,01,0.00,,11.30,,1013.00,,0.00,
2001,1,5,20,30,-6.00,01,1.00,01,-6.00,01,0.00,,11.40,,1013.00,,0.00,
2001,1,5,20,36,-6.00,01,1.00,01,-6.00,01,0.00,,11.30,,1013.00,,0.00,
2001,1,5,20,42,-6.00,01,0.00,01,-5.00,01,0.00,,11.20,,1013.00,,0.00,
2001,1,5,20,48,-6.00,01,0.00,01,-5.00,01,0.00,,10.90,,1013.00,,0.00,
2001,1,5,20,54,-5.00,01,0.00,01,-5.00,01,0.00,,10.90,,1013.00,,0.00,
2001,1,5,21,0,-5.00,01,0.00,01,-5.00,01,0.00,,11.00,,1013.00,,0.00,
2001,1,5,21,6,-6.00,01,0.00,01,-5.00,01,0.00,,10.90,,1013.00,,0.00,
2001,1,5,21,12,-6.00,01,0.00,01,-6.00,01,0.00,,10.80,,1013.00,,0.00,
2001,1,5,21,18,-6.00,01,0.00,01,-6.00,01,0.00,,10.60,,1013.00,,0.00,
2001,1,5,21,24,-6.00,01,0.00,01,-6.00,01,0.00,,10.50,,1013.00,,0.00,
2001,1,5,21,30,-6.00,01,-1.00,01,-6.00,01,0.00,,10.20,,1013.00,,0.00,
2001,1,5,21,36,-6.00,01,-1.00,01,-5.00,01,0.00,,10.10,,1013.00,,0.00,
2001,1,5,21,42,-6.00,01,-1.00,01,-5.00,01,0.00,,10.00,,1013.00,,0.00,
2001,1,5,21,48,-6.00,01,0.00,01,-5.00,01,0.00,,10.10,,1013.00,,0.00,
2001,1,5,21,54,-6.00,01,1.00,01,-5.00,01,0.00,,10.30,,1013.00,,0.00,
2001,1,5,22,0,-6.00,01,1.00,01,-5.00,01,0.00,,10.20,,1013.00,,0.00,
2001,1,5,22,6,-6.00,01,1.00,01,-5.00,01,0.00,,10.20,,1013.00,,0.00,
2001,1,5,22,12,-6.00,01,0.00,01,-5.00,01,0.00,,10.10,,1013.00,,0.00,
2001,1,5,22,18,-6.00,01,0.00,01,-5.00,01,0.00,,10.00,,1013.00,,0.00,
2001,1,5,22,24,-6.00,01,0.00,01,-6.00,01,0.00,,9.80,,1013.00,,0.00,
2001,1,5,22,30,-6.00,01,0.00,01,-6.00,01,0.00,,9.60,,1013.00,,0.00,
2001,1,5,22,36,-6.00,01,0.00,01,-5.00,01,0.00,,9.50,,1013.00,,0.00,
2001,1,5,22,42,-6.00,01,0.00,01,-6.00,01,0.00,,9.40,,1013.00,,0.00,
2001,1,5,22,48,-6.00,01,0.00,01,-6.00,01,0.00,,9.20,,1013.00,,0.00,
2001,1,5,22,54,-6.00,01,0.00,01,-5.00,01,0.00,,9.10,,1013.00,,0.00,
2001,1,5,23,0,-6.00,01,0.00,01,-5.00,01,0.00,,9.20,,1013.00,,0.00,
2001,1,5,23,6,-6.00,01,0.00,01,-5.00,01,0.00,,9.00,,1013.00,,0.00,
2001,1,5,23,12,-6.00,01,0.00,01,-5.00,01,0.00,,8.90,,1013.00,,0.00,
2001,1,5,23,18,-6.00,01,0.00,01,-5.00,01,0.00,,8.90,,1013.00,,0.00,
2001,1,5,23,24,-6.00,01,0.00,01,-5.00,01,0.00,,8.80,,1013.00,,0.00,
2001,1,5,23,30,-6.00,01,0.00,01,-5.00,01,0.00,,8.80,,1013.00,,0.00,
2001,1,5,23,36,-6.00,01,0.00,01,-5.00,01,0.00,,8.80,,1013.00,,0.00,
2001,1,5,23,42,-6.00,01,0.00,01,-5.00,01,0.00,,8.80,,1013.00,,0.00,
2001,1,5,23,48,-5.00,01,0.00,01,-5.00,01,0.00,,8.80,,1013.00,,0.00,
2001,1,5,23,54,-6.00,01,0.00,01,-5.00,01,0.00,,8.80,,1013.00,,0.00,
2001,1,6,0,0,-6.00,01,0.00,01,-5.00,01,0.00,,8.80,,1013.00,,0.00,
2001,1,6,0,6,-6.00,01,1.00,01,-5.00,01,0.00,,8.80,,1012.00,,0.00,
2001,1,6,0,12,-6.00,01,1.00,01,-5.00,01,0.00,,8.90,,1012.00,,0.00,
2001,1,6,0,18,-6.00,01,1.00,01,-5.00,01,0.00,,9.00,,1012.00,,0.00,
2001,1,6,0,24,-6.00,01,1.00,01,-5.00,01,0.00,,8.90,,1012.00,,0.00,
2001,1,6,0,30,-6.00,01,0.00,01,-5.00,01,0.00,,8.90,,1012.00,,0.00,
2001,1,6,0,36,-6.00,01,0.00,01,-5.00,01,0.00,,8.90,,1012.00,,0.00,
2001,1,6,0,42,-6.00,01,0.00,01,-5.00,01,0.00,,8.90,,1012.00,,0.00,
2001,1,6,0,48,-5.00,01,0.00,01,-5.00,01,0.00,,8.90,,1012.00,,0.00,
2001,1,6,0,54,-5.00,01,1.00,01,-5.00,01,0.00,,8.90,,1012.00,,0.00,
2001,1,6,1,0,-6.00,01,1.00,01,-5.00,01,0.00,,8.90,,1012.00,,0.00,
2001,1,6,1,6,-5.00,01,1.00,01,-5.00,01,0.00,,9.00,,1012.00,,0.00,
2001,1,6,1,12,-5.00,01,1.00,01,-5.00,01,0.00,,9.00,,1012.00,,0.00,
2001,1,6,1,18,-6.00,01,1.00,01,-5.00,01,0.00,,9.00,,1012.00,,0.00,
2001,1,6,1,24,-6.00,01,1.00,01,-5.00,01,0.00,,9.10,,1012.00,,0.00,
2001,1,6,1,30,-6.00,01,1.00,01,-5.00,01,0.00,,9.10,,1012.00,,0.00,
2001,1,6,1,36,-6.00,01,0.00,01,-5.00,01,0.00,,9.00,,1012.00,,0.00,
2001,1,6,1,42,-6.00,01,0.00,01,-5.00,01,0.00,,9.00,,1012.00,,0.00,
2001,1,6,1,48,-6.00,01,0.00,01,-5.00,01,0.00,,9.00,,1012.00,,0.00,
2001,1,6,1,54,-6.00,01,0.00,01,-5.00,01,0.00,,9.00,,1011.00,,0.00,
2001,1,6,2,0,-6.00,01,0.00,01,-5.00,01,0.00,,9.00,,1011.00,,0.00,
2001,1,6,2,6,-6.00,01,0.00,01,-5.00,01,0.00,,8.90,,1012.00,,0.00,
2001,1,6,2,12,-6.00,01,0.00,01,-5.00,01,0.00,,8.90,,1011.00,,0.00,
2001,1,6,2,18,-6.00,01,0.00,01,-5.00,01,0.00,,8.80,,1012.00,,0.00,
2001,1,6,2,24,-6.00,01,0.00,01,-5.00,01,0.00,,8.70,,1011.00,,0.00,
2001,1,6,2,30,-6.00,01,0.00,01,-5.00,01,0.00,,8.70,,1012.00,,0.00,
2001,1,6,2,36,-6.00,01,0.00,01,-5.00,01,0.00,,8.70,,1011.00,,0.00,
2001,1,6,2,42,-6.00,01,0.00,01,-5.00,01,0.00,,8.60,,1012.00,,0.00,
2001,1,6,2,48,-6.00,01,0.00,01,-5.00,01,0.00,,8.60,,1012.00,,0.00,
2001,1,6,2,54,-6.00,01,0.00,01,-5.00,01,0.00,,8.60,,1012.00,,0.00,
2001,1,6,3,0,-6.00,01,0.00,01,-5.00,01,0.00,,8.50,,1012.00,,0.00,
2001,1,6,3,6,-6.00,01,0.00,01,-5.00,01,0.00,,8.50,,1012.00,,0.00,
2001,1,6,3,12,-6.00,01,0.00,01,-5.00,01,0.00,,8.50,,1012.00,,0.00,
2001,1,6,3,18,-6.00,01,0.00,01,-5.00,01,0.00,,8.40,,1012.00,,0.00,
2001,1,6,3,24,-6.00,01,0.00,01,-5.00,01,0.00,,8.40,,1012.00,,0.00,
2001,1,6,3,30,-6.00,01,0.00,01,-5.00,01,0.00,,8.40,,1012.00,,0.00,
2001,1,6,3,36,-6.00,01,0.00,01,-5.00,01,0.00,,8.40,,1012.00,,0.00,
2001,1,6,3,42,-6.00,01,0.00,01,-5.00,01,0.00,,8.40,,1012.00,,0.00,
2001,1,6,3,48,-6.00,01,0.00,01,-5.00,01,0.00,,8.40,,1012.00,,0.00,
2001,1,6,3,54,-6.00,01,0.00,01,-5.00,01,0.00,,8.40,,1012.00,,0.00,
2001,1,6,4,0,-6.00,01,0.00,01,-5.00,01,0.00,,8.40,,1012.00,,0.00,
2001,1,6,4,6,-6.00,01,1.00,01,-5.00,01,0.00,,8.40,,1012.00,,0.00,
2001,1,6,4,12,-6.00,01,0.00,01,-5.00,01,0.00,,8.30,,1012.00,,0.00,
2001,1,6,4,18,-6.00,01,0.00,01,-5.00,01,0.00,,8.30,,1012.00,,0.00,
2001,1,6,4,24,-6.00,01,0.00,01,-5.00,01,0.00,,8.20,,1012.00,,0.00,
2001,1,6,4,30,-6.00,01,0.00,01,-5.00,01,0.00,,8.10,,1012.00,,0.00,
2001,1,6,4,36,-6.00,01,0.00,01,-5.00,01,0.00,,8.00,,1012.00,,0.00,
2001,1,6,4,42,-6.00,01,0.00,01,-5.00,01,0.00,,7.90,,1012.00,,0.00,
2001,1,6,4,48,-6.00,01,0.00,01,-5.00,01,0.00,,7.80,,1012.00,,0.00,
2001,1,6,4,54,-6.00,01,0.00,01,-5.00,01,0.00,,7.80,,1012.00,,0.00,
2001,1,6,5,0,-6.00,01,0.00,01,-5.00,01,0.00,,7.70,,1012.00,,0.00,
2001,1,6,5,6,-6.00,01,0.00,01,-5.00,01,0.00,,7.80,,1012.00,,0.00,
2001,1,6,5,12,-6.00,01,0.00,01,-5.00,01,0.00,,7.70,,1012.00,,0.00,
2001,1,6,5,18,-5.00,01,0.00,01,-5.00,01,0.00,,7.50,,1012.00,,0.00,
2001,1,6,5,24,-5.00,01,0.00,01,-5.00,01,0.00,,7.50,,1012.00,,0.00,
2001,1,6,5,30,-5.00,01,0.00,01,-5.00,01,0.00,,7.50,,1012.00,,0.00,
2001,1,6,5,36,-5.00,01,0.00,01,-5.00,01,0.00,,7.50,,1012.00,,0.00,
2001,1,6,5,42,-5.00,01,0.00,01,-5.00,01,0.00,,7.30,,1012.00,,0.00,
2001,1,6,5,48,-5.00,01,0.00,01,-5.00,01,0.00,,7.20,,1012.00,,0.00,
2001,1,6,5,54,-5.00,01,0.00,01,-5.00,01,0.00,,7.20,,1012.00,,0.00,
2001,1,6,6,0,-5.00,01,0.00,01,-5.00,01,0.00,,7.30,,1012.00,,0.00,
2001,1,6,6,6,-5.00,01,0.00,01,-5.00,01,0.00,,7.30,,1012.00,,0.00,
2001,1,6,6,12,-5.00,01,0.00,01,-5.00,01,0.00,,7.20,,1013.00,,0.00,
2001,1,6,6,18,-5.00,01,0.00,01,-5.00,01,0.00,,7.30,,1012.00,,0.00,
2001,1,6,6,24,-5.00,01,0.00,01,-5.00,01,0.00,,7.20,,1012.00,,0.00,
2001,1,6,6,30,-5.00,01,0.00,01,-5.00,01,0.00,,7.20,,1013.00,,0.00,
2001,1,6,6,36,-5.00,01,0.00,01,-5.00,01,0.00,,7.10,,1013.00,,0.00,
2001,1,6,6,42,-5.00,01,0.00,01,-5.00,01,0.00,,7.00,,1013.00,,0.00,
2001,1,6,6,48,-6.00,01,0.00,01,-5.00,01,0.00,,7.00,,1013.00,,0.00,
2001,1,6,6,54,-6.00,01,0.00,01,-5.00,01,0.00,,6.90,,1013.00,,0.00,
2001,1,6,7,0,-6.00,01,0.00,01,-5.00,01,0.00,,7.00,,1013.00,,0.00,
2001,1,6,7,6,-5.00,01,1.00,01,-5.00,01,0.00,,7.00,,1013.00,,0.00,
2001,1,6,7,12,-5.00,01,0.00,01,-4.00,01,1.00,,7.00,,1013.00,,0.00,
2001,1,6,7,18,-3.00,01,0.00,01,-3.00,01,3.00,,6.90,,1013.00,,0.00,
2001,1,6,7,24,-1.00,01,0.00,01,0.00,01,5.00,,6.80,,1013.00,,0.00,
2001,1,6,7,30,4.00,01,15.00,01,4.00,01,10.00,,6.80,,1013.00,,0.00,
2001,1,6,7,36,11.00,01,60.00,01,8.00,01,16.00,,6.80,,1013.00,,0.00,
2001,1,6,7,42,21.00,01,94.00,01,13.00,01,27.00,,6.90,,1013.00,,0.00,
2001,1,6,7,48,33.00,01,127.00,01,17.00,01,41.00,,7.10,,1013.00,,0.00,
2001,1,6,7,54,47.00,01,163.00,01,22.00,01,59.00,,7.30,,1013.00,,0.00,
2001,1,6,8,0,62.00,01,241.00,01,25.00,01,79.00,,7.50,,1014.00,,0.00,
2001,1,6,8,6,79.00,01,437.00,01,29.00,01,102.00,,7.70,,1014.00,,0.00,
2001,1,6,8,12,97.00,01,532.00,01,32.00,01,127.00,,8.00,,1014.00,,0.00,
2001,1,6,8,18,113.00,38,569.00,39,35.00,39,149.00,,8.10,,1014.00,,0.00,
2001,1,6,8,24,130.00,42,604.00,43,38.00,43,168.00,,8.30,,1014.00,,0.00,
2001,1,6,8,30,148.00,42,636.00,43,40.00,43,185.00,,8.50,,1014.00,,0.00,
2001,1,6,8,36,166.00,46,667.00,47,43.00,47,203.00,,8.70,,1014.00,,0.00,
2001,1,6,8,42,184.00,42,692.00,43,44.00,43,220.00,,8.90,,1014.00,,0.00,
2001,1,6,8,48,203.00,42,717.00,43,46.00,43,238.00,,9.20,,1014.00,,0.00,
2001,1,6,8,54,224.00,38,739.00,39,49.00,39,257.00,,9.50,,1014.00,,0.00,
2001,1,6,9,0,243.00,38,757.00,39,50.00,39,274.00,,9.80,,1014.00,,0.00,
2001,1,6,9,6,262.00,38,776.00,39,51.00,39,294.00,,9.90,,1014.00,,0.00,
2001,1,6,9,12,281.00,34,790.00,35,52.00,35,313.00,,10.30,,1014.00,,0.00,
2001,1,6,9,18,301.00,34,805.00,35,54.00,35,330.00,,10.70,,1014.00,,0.00,
2001,1,6,9,24,322.00,02,821.00,08,54.00,02,347.00,,11.00,,1014.00,,0.00,
2001,1,6,9,30,341.00,30,833.00,31,55.00,31,362.00,,11.10,,1014.00,,0.00,
2001,1,6,9,36,358.00,30,846.00,31,56.00,31,378.00,,11.30,,1015.00,,0.00,
2001,1,6,9,42,375.00,26,860.00,27,56.00,27,397.00,,11.50,,1015.00,,0.00,
2001,1,6,9,48,391.00,26,869.00,27,56.00,27,413.00,,11.50,,1015.00,,0.00,
2001,1,6,9,54,407.00,26,877.00,27,57.00,27,429.00,,11.80,,1015.00,,0.00,
2001,1,6,10,0,423.00,26,885.00,27,59.00,27,444.00,,12.10,,1015.00,,0.00,
2001,1,6,10,6,440.00,22,895.00,23,60.00,23,459.00,,12.50,,1015.00,,0.00,
2001,1,6,10,12,456.00,26,906.00,27,59.00,27,475.00,,12.40,,1015.00,,0.00,
2001,1,6,10,18,471.00,22,913.00,23,59.00,23,489.00,,12.70,,1015.00,,0.00,
2001,1,6,10,24,487.00,22,923.00,23,59.00,23,505.00,,12.70,,1015.00,,0.00,
2001,1,6,10,30,499.00,18,924.00,19,59.00,19,517.00,,13.00,,1015.00,,0.00,
2001,1,6,10,36,511.00,22,929.00,23,59.00,23,528.00,,13.20,,1015.00,,0.00,
2001,1,6,10,42,528.00,22,941.00,23,59.00,23,543.00,,13.40,,1015.00,,0.00,
2001,1,6,10,48,540.00,02,948.00,08,59.00,02,555.00,,13.60,,1015.00,,0.00,
2001,1,6,10,54,553.00,02,955.00,08,58.00,02,567.00,,13.80,,1015.00,,0.00,
2001,1,6,11,0,564.00,02,959.00,08,58.00,02,577.00,,14.00,,1015.00,,0.00,
2001,1,6,11,6,575.00,02,964.00,08,58.00,02,588.00,,14.30,,1015.00,,0.00,
2001,1,6,11,12,586.00,02,972.00,08,58.00,02,598.00,,14.50,,1015.00,,0.00,
2001,1,6,11,18,595.00,02,975.00,08,57.00,02,607.00,,14.80,,1015.00,,0.00,
2001,1,6,11,24,604.00,02,977.00,08,57.00,02,615.00,,14.80,,1015.00,,0.00,
2001,1,6,11,30,611.00,02,978.00,08,56.00,02,622.00,,14.70,,1015.00,,0.00,
2001,1,6,11,36,620.00,02,983.00,08,57.00,02,629.00,,15.10,,1015.00,,0.00,
2001,1,6,11,42,627.00,02,985.00,08,56.00,02,636.00,,15.30,,1014.00,,0.00,
2001,1,6,11,48,633.00,02,988.00,08,57.00,02,641.00,,15.50,,1014.00,,0.00,
2001,1,6,11,54,637.00,02,988.00,08,57.00,02,646.00,,15.80,,1014.00,,0.00,
2001,1,6,12,0,641.00,02,989.00,08,57.00,02,650.00,,16.00,,1014.00,,0.00,
2001,1,6,12,6,646.00,02,989.00,08,58.00,02,653.00,,16.00,,1014.00,,0.00,
2001,1,6,12,12,648.00,02,988.00,08,58.00,02,655.00,,16.20,,1014.00,,0.00,
2001,1,6,12,18,653.00,02,992.00,08,58.00,02,660.00,,16.50,,1014.00,,0.00,
2001,1,6,12,24,652.00,02,989.00,08,57.00,02,660.00,,16.20,,1014.00,,0.00,
2001,1,6,12,30,653.00,02,988.00,08,56.00,02,661.00,,16.30,,1014.00,,0.00,
2001,1,6,12,36,654.00,02,988.00,08,57.00,02,661.00,,16.70,,1014.00,,0.00,
2001,1,6,12,42,656.00,02,993.00,08,57.00,02,663.00,,16.90,,1014.00,,0.00,
2001,1,6,12,48,653.00,02,991.00,08,56.00,02,662.00,,16.80,,1014.00,,0.00,
2001,1,6,12,54,650.00,02,986.00,08,56.00,02,658.00,,17.00,,1013.00,,0.00,
2001,1,6,13,0,648.00,02,986.00,08,57.00,02,656.00,,17.30,,1013.00,,0.00,
2001,1,6,13,6,646.00,02,989.00,08,57.00,02,655.00,,17.40,,1013.00,,0.00,
2001,1,6,13,12,642.00,02,988.00,08,56.00,02,651.00,,17.30,,1013.00,,0.00,
2001,1,6,13,18,637.00,02,983.00,08,55.00,02,648.00,,17.00,,1013.00,,0.00,
2001,1,6,13,24,630.00,02,976.00,08,56.00,02,640.00,,17.40,,1013.00,,0.00,
2001,1,6,13,30,623.00,02,975.00,08,56.00,02,635.00,,17.40,,1013.00,,0.00,
2001,1,6,13,36,618.00,02,977.00,08,53.00,02,631.00,,17.30,,1013.00,,0.00,
2001,1,6,13,42,615.00,02,982.00,08,54.00,02,627.00,,17.40,,1013.00,,0.00,
2001,1,6,13,48,605.00,02,977.00,08,54.00,02,617.00,,17.90,,1013.00,,0.00,
2001,1,6,13,54,597.00,02,975.00,08,54.00,02,610.00,,17.70,,1013.00,,0.00,
2001,1,6,14,0,588.00,02,973.00,08,53.00,02,602.00,,17.90,,1013.00,,0.00,
2001,1,6,14,6,578.00,02,969.00,08,53.00,02,592.00,,18.00,,1013.00,,0.00,
2001,1,6,14,12,570.00,02,971.00,08,52.00,02,584.00,,18.10,,1013.00,,0.00,
2001,1,6,14,18,557.00,02,966.00,08,51.00,02,574.00,,17.80,,1013.00,,0.00,
2001,1,6,14,24,543.00,02,957.00,08,52.00,02,561.00,,18.10,,1013.00,,0.00,
2001,1,6,14,30,529.00,02,948.00,08,52.00,02,548.00,,18.30,,1013.00,,0.00,
2001,1,6,14,36,517.00,03,943.00,03,52.00,03,536.00,,18.40,,1013.00,,0.00,
2001,1,6,14,42,504.00,03,940.00,03,51.00,03,525.00,,18.30,,1013.00,,0.00,
2001,1,6,14,48,492.00,03,939.00,03,50.00,03,513.00,,18.60,,1013.00,,0.00,
2001,1,6,14,54,474.00,03,923.00,03,50.00,03,496.00,,18.30,,1013.00,,0.00,
2001,1,6,15,0,457.00,03,912.00,03,50.00,03,481.00,,18.30,,1013.00,,0.00,
2001,1,6,15,6,442.00,03,905.00,03,50.00,03,466.00,,18.80,,1013.00,,0.00,
2001,1,6,15,12,424.00,03,892.00,03,50.00,03,449.00,,18.40,,1012.00,,0.00,
2001,1,6,15,18,410.00,03,890.00,03,48.00,03,436.00,,18.10,,1013.00,,0.00,
2001,1,6,15,24,396.00,03,888.00,03,47.00,03,421.00,,18.50,,1013.00,,0.00,
2001,1,6,15,30,379.00,12,885.00,08,44.00,13,406.00,,18.10,,1013.00,,0.00,
2001,1,6,15,36,367.00,16,886.00,08,43.00,17,392.00,,18.50,,1013.00,,0.00,
2001,1,6,15,42,351.00,16,882.00,08,41.00,17,376.00,,18.50,,1013.00,,0.00,
2001,1,6,15,48,333.00,12,874.00,08,40.00,13,358.00,,18.40,,1013.00,,0.00,
2001,1,6,15,54,312.00,02,862.00,08,39.00,02,340.00,,18.40,,1013.00,,0.00,
2001,1,6,16,0,291.00,02,848.00,08,38.00,02,321.00,,18.50,,1013.00,,0.00,
2001,1,6,16,6,270.00,02,828.00,08,38.00,02,301.00,,18.60,,1013.00,,0.00,
2001,1,6,16,12,249.00,02,807.00,08,36.00,02,281.00,,18.40,,1013.00,,0.00,
2001,1,6,16,18,229.00,10,787.00,11,35.00,11,262.00,,18.50,,1013.00,,0.00,
2001,1,6,16,24,211.00,14,772.00,15,35.00,15,244.00,,18.90,,1013.00,,0.00,
2001,1,6,16,30,191.00,10,751.00,11,33.00,11,225.00,,18.70,,1013.00,,0.00,
2001,1,6,16,36,172.00,14,729.00,15,31.00,15,206.00,,18.40,,1013.00,,0.00,
2001,1,6,16,42,153.00,10,702.00,11,29.00,11,186.00,,18.40,,1013.00,,0.00,
2001,1,6,16,48,136.00,01,674.00,01,28.00,01,167.00,,18.60,,1013.00,,0.00,
2001,1,6,16,54,118.00,01,642.00,01,26.00,01,148.00,,18.60,,1013.00,,0.00,
2001,1,6,17,0,100.00,01,600.00,01,24.00,01,130.00,,18.40,,1013.00,,0.00,
2001,1,6,17,6,81.00,01,548.00,01,21.00,01,107.00,,18.20,,1013.00,,0.00,
2001,1,6,17,12,63.00,01,484.00,01,19.00,01,83.00,,18.10,,1013.00,,0.00,
2001,1,6,17,18,47.00,01,419.00,01,16.00,01,61.00,,18.00,,1013.00,,0.00,
2001,1,6,17,24,34.00,01,363.00,01,13.00,01,44.00,,17.90,,1013.00,,0.00,
2001,1,6,17,30,22.00,01,296.00,01,10.00,01,30.00,,17.80,,1013.00,,0.00,
2001,1,6,17,36,12.00,01,203.00,01,6.00,01,19.00,,17.60,,1013.00,,0.00,
2001,1,6,17,42,4.00,01,114.00,01,3.00,01,11.00,,17.30,,1013.00,,0.00,
2001,1,6,17,48,-2.00,01,8.00,01,-1.00,01,7.00,,16.50,,1013.00,,0.00,
2001,1,6,17,54,-5.00,01,0.00,01,-4.00,01,4.00,,15.60,,1013.00,,0.00,
2001,1,6,18,0,-7.00,01,-2.00,01,-6.00,01,2.00,,14.70,,1013.00,,0.00,
2001,1,6,18,6,-8.00,01,-4.00,01,-7.00,01,1.00,,13.70,,1013.00,,0.00,
2001,1,6,18,12,-8.00,01,-5.00,01,-7.00,01,0.00,,13.00,,1013.00,,0.00,
2001,1,6,18,18,-8.00,01,-6.00,01,-7.00,01,0.00,,12.60,,1013.00,,0.00,
2001,1,6,18,24,-8.00,01,-5.00,01,-7.00,01,0.00,,12.40,,1014.00,,0.00,
2001,1,6,18,30,-7.00,01,-4.00,01,-7.00,01,0.00,,12.40,,1013.00,,0.00,
2001,1,6,18,36,-7.00,01,-3.00,01,-6.00,01,0.00,,12.20,,1013.00,,0.00,
2001,1,6,18,42,-7.00,01,-2.00,01,-6.00,01,0.00,,11.90,,1014.00,,0.00,
2001,1,6,18,48,-7.00,01,-2.00,01,-6.00,01,0.00,,11.80,,1014.00,,0.00,
2001,1,6,18,54,-6.00,01,-1.00,01,-6.00,01,0.00,,11.60,,1013.00,,0.00,
2001,1,6,19,0,-6.00,01,-1.00,01,-6.00,01,0.00,,11.60,,1013.00,,0.00,
2001,1,6,19,6,-6.00,01,-1.00,01,-6.00,01,0.00,,11.60,,1013.00,,0.00,
2001,1,6,19,12,-6.00,01,-1.00,01,-6.00,01,0.00,,11.30,,1014.00,,0.00,
2001,1,6,19,18,-6.00,01,-1.00,01,-5.00,01,0.00,,11.10,,1014.00,,0.00,
2001,1,6,19,24,-6.00,01,-1.00,01,-5.00,01,0.00,,11.20,,1014.00,,0.00,
2001,1,6,19,30,-6.00,01,-1.00,01,-5.00,01,0.00,,11.00,,1014.00,,0.00,
2001,1,6,19,36,-6.00,01,-1.00,01,-5.00,01,0.00,,10.90,,1014.00,,0.00,
2001,1,6,19,42,-6.00,01,-1.00,01,-5.00,01,0.00,,10.90,,1014.00,,0.00,
2001,1,6,19,48,-6.00,01,-1.00,01,-5.00,01,0.00,,10.70,,1014.00,,0.00,
2001,1,6,19,54,-6.00,01,-1.00,01,-5.00,01,0.00,,10.50,,1014.00,,0.00,
2001,1,6,20,0,-6.00,01,-1.00,01,-5.00,01,0.00,,10.50,,1014.00,,0.00,
