2001,5,10,9,25,808.61,03,793.04,06,664.70,03,256.00,03,33.75,01,21.25,01
2001,5,10,9,30,819.35,03,806.18,06,670.50,03,256.50,03,33.98,01,20.69,01
2001,5,10,9,35,829.07,03,819.77,06,674.90,03,258.70,03,34.33,01,20.53,01
2001,5,10,9,40,839.75,03,829.98,06,674.50,03,261.70,03,34.75,01,20.09,01
2001,5,10,9,45,850.43,03,841.85,06,678.10,03,263.20,03,35.05,01,20.04,01
2001,5,10,9,50,864.43,03,855.87,06,683.90,03,265.10,03,34.72,01,20.63,01
2001,5,10,9,55,876.42,03,867.30,06,687.00,03,266.90,03,35.01,01,20.07,01
2001,5,10,10,0,890.36,03,879.99,06,690.50,03,269.80,03,35.05,01,20.16,01
2001,5,10,10,5,905.26,03,891.75,06,698.10,03,268.30,03,35.19,01,19.97,01
2001,5,10,10,10,918.16,03,905.47,06,707.00,03,267.70,03,35.09,01,20.35,01
2001,5,10,10,15,926.13,03,911.63,06,704.00,03,270.50,03,35.33,01,20.06,01
2001,5,10,10,20,938.01,03,923.73,06,709.00,03,272.20,03,35.66,01,19.75,01
2001,5,10,10,25,945.25,03,929.37,06,704.00,03,276.90,03,35.88,01,19.14,01
2001,5,10,10,30,957.84,03,940.30,06,706.00,03,280.70,03,35.99,01,18.86,01
2001,5,10,10,35,972.40,03,950.16,06,710.00,03,281.80,03,35.80,01,19.04,01
2001,5,10,10,40,985.97,03,959.52,06,723.00,03,274.10,03,35.80,01,19.38,01
2001,5,10,10,45,995.61,11,965.88,06,727.00,10,272.10,10,36.13,01,19.32,01
2001,5,10,10,50,1006.23,03,973.31,06,733.00,03,269.50,03,35.95,01,19.83,01
2001,5,10,10,55,1014.89,11,979.00,06,739.00,10,265.40,10,36.00,01,20.56,01
2001,5,10,11,0,1014.73,11,978.69,06,727.00,10,273.00,10,36.16,01,20.15,01
2001,5,10,11,5,1017.51,11,982.32,06,725.00,10,275.20,10,36.65,01,19.74,01
2001,5,10,11,10,1020.29,11,987.69,06,730.00,10,272.60,10,36.75,01,19.38,01
2001,5,10,11,15,1035.80,03,1003.94,06,744.00,03,272.30,03,36.79,01,18.69,01
2001,5,10,11,20,1033.69,03,999.39,06,735.00,03,274.10,03,36.69,01,19.03,01
2001,5,10,11,25,1037.44,03,1004.16,06,737.00,03,274.70,03,36.93,01,18.45,01
2001,5,10,11,30,1046.10,11,1013.63,06,752.00,10,267.40,10,37.88,01,17.35,01
2001,5,10,11,35,1059.65,11,1027.41,06,775.00,10,256.70,10,37.84,01,16.88,01
2001,5,10,11,40,1055.59,11,1023.27,06,767.00,10,259.20,10,37.91,01,16.09,01
2001,5,10,11,45,1056.43,11,1023.36,06,765.00,10,260.30,10,37.97,01,15.79,01
2001,5,10,11,50,1038.72,03,1008.28,06,735.00,03,274.50,03,38.06,01,15.81,01
2001,5,10,11,55,1033.76,03,1004.22,06,721.00,03,284.10,03,38.01,01,16.42,01
2001,5,10,12,0,1034.74,03,1004.63,06,720.00,03,285.50,03,37.93,01,16.35,01
2001,5,10,12,5,1019.15,03,995.75,06,713.00,03,283.90,03,38.67,01,15.67,01
2001,5,10,12,10,1036.86,03,1012.80,06,737.00,03,277.60,03,38.84,01,15.44,01
2001,5,10,12,15,1037.97,03,1010.38,06,737.00,03,276.10,03,38.87,01,15.26,01
2001,5,10,12,20,1028.32,03,997.02,06,722.00,03,278.90,03,38.77,01,15.06,01
2001,5,10,12,25,1030.43,03,998.59,06,724.00,03,280.00,03,38.62,01,15.11,01
2001,5,10,12,30,1026.67,03,999.89,06,731.00,03,276.20,03,38.94,01,15.05,01
2001,5,10,12,35,1011.16,03,985.82,06,717.00,03,278.10,03,39.07,01,14.88,01
2001,5,10,12,40,1012.29,03,987.75,06,727.00,03,272.60,03,39.13,01,14.12,01
2001,5,10,12,45,1016.36,11,983.76,06,729.00,10,269.40,10,39.32,01,12.35,01
2001,5,10,12,50,1002.81,11,967.39,06,717.00,10,267.80,10,39.49,01,12.39,01
2001,5,10,12,55,1000.03,11,965.17,06,721.00,10,265.00,10,40.34,01,11.97,01
2001,5,10,13,0,995.29,11,956.99,06,720.00,10,261.40,10,40.22,01,11.94,01
2001,5,10,13,5,981.72,11,941.15,06,708.00,10,261.00,10,39.92,01,12.96,01
2001,5,10,13,10,985.80,15,941.86,06,716.00,14,258.20,14,40.22,01,12.96,01
2001,5,10,13,15,979.09,15,930.99,06,714.00,14,253.70,14,39.82,01,13.08,01
2001,5,10,13,20,968.46,11,921.38,06,710.00,10,252.60,10,39.82,01,13.15,01
2001,5,10,13,25,958.81,15,910.61,06,702.00,14,254.30,14,40.27,01,13.41,01
2001,5,10,13,30,946.22,15,892.36,06,690.10,14,252.30,14,39.68,01,13.66,01
2001,5,10,13,35,941.86,19,881.83,06,686.70,18,250.30,18,39.94,01,13.75,01
2001,5,10,13,40,931.95,19,866.41,06,677.50,18,248.90,18,39.92,01,14.15,01
2001,5,10,13,45,916.12,19,849.16,06,668.50,18,245.60,18,39.82,01,13.96,01
2001,5,10,13,50,903.21,23,835.39,06,661.70,22,243.90,22,39.76,01,13.96,01
2001,5,10,13,55,887.33,23,816.02,06,647.70,22,243.10,22,39.99,01,13.73,01
2001,5,10,14,0,883.24,27,804.66,06,647.40,26,238.30,26,39.79,01,13.62,01
2001,5,10,14,5,869.28,31,788.28,06,636.00,30,238.30,30,40.09,01,13.19,01
2001,5,10,14,10,856.29,23,777.69,06,637.00,22,233.50,22,40.31,01,13.14,01
2001,5,10,14,15,843.60,27,764.01,06,630.00,26,232.60,26,40.38,01,13.08,01
2001,5,10,14,20,835.90,27,746.72,06,620.30,26,230.40,26,40.16,01,13.27,01
2001,5,10,14,25,809.33,31,714.86,06,592.00,30,228.90,30,40.17,01,13.38,01
2001,5,10,14,30,787.64,31,695.56,06,574.70,30,230.60,30,40.28,01,12.93,01
2001,5,10,14,35,763.91,31,677.09,06,560.80,30,230.20,30,40.25,01,12.95,01
2001,5,10,14,40,760.03,31,676.71,06,568.10,30,231.10,30,40.48,01,12.97,01
2001,5,10,14,45,747.16,35,654.66,06,551.30,34,229.30,34,40.40,01,12.94,01
2001,5,10,14,50,733.32,39,633.56,06,535.00,38,227.80,38,40.41,01,13.01,01
2001,5,10,14,55,710.82,39,613.80,06,524.30,38,223.20,38,40.87,01,12.25,01
2001,5,10,15,0,687.33,39,595.92,06,512.30,38,221.30,38,41.12,01,11.54,01
2001,5,10,15,5,676.00,35,582.92,06,507.70,34,218.80,34,40.77,01,11.19,01
2001,5,10,15,10,660.76,35,561.07,06,489.10,34,217.30,34,40.73,01,11.12,01
2001,5,10,15,15,651.17,39,550.55,06,490.00,38,213.30,38,40.70,01,10.70,01
2001,5,10,15,20,633.03,39,537.62,06,495.00,38,204.30,38,40.95,01,10.50,01
2001,5,10,15,25,623.57,39,531.59,06,505.90,38,198.60,38,41.38,01,10.31,01
2001,5,10,15,30,609.42,39,511.96,06,491.40,38,196.10,38,41.27,01,10.26,01
2001,5,10,15,35,597.61,43,492.47,06,476.90,42,193.40,42,41.01,01,10.20,01
2001,5,10,15,40,579.37,51,474.47,06,471.50,50,186.30,50,40.96,01,10.18,01
2001,5,10,15,45,575.12,47,472.09,06,487.20,46,182.20,46,40.86,01,10.16,01
2001,5,10,15,50,560.87,47,462.74,06,495.90,46,175.80,46,40.83,01,10.03,01
2001,5,10,15,55,532.81,47,437.56,06,483.90,46,165.60,46,40.73,01,10.10,01
2001,5,10,16,0,506.76,47,410.99,06,463.50,46,158.30,46,40.88,01,10.20,01
2001,5,10,16,5,489.36,51,392.49,06,445.50,50,157.20,50,40.82,01,10.28,01
2001,5,10,16,10,468.08,51,375.95,06,431.10,50,155.70,50,40.74,01,9.90,01
2001,5,10,16,15,450.01,47,362.74,06,422.60,46,154.20,46,40.77,01,9.79,01
2001,5,10,16,20,433.36,55,346.35,06,407.80,54,152.30,54,40.80,01,9.68,01
2001,5,10,16,25,408.96,51,325.09,06,390.10,50,146.40,50,40.66,01,9.73,01
2001,5,10,16,30,382.53,51,305.82,06,376.30,50,140.20,50,40.60,01,9.72,01
2001,5,10,16,35,362.21,47,291.08,06,367.00,46,136.20,46,40.54,01,9.64,01
2001,5,10,16,40,342.55,47,275.52,06,352.00,46,133.40,46,40.71,01,9.53,01
2001,5,10,16,45,317.46,43,254.37,06,321.70,42,130.40,42,40.67,01,9.55,01
2001,5,10,16,50,294.38,39,237.68,06,305.80,38,125.50,38,40.56,01,9.65,01
2001,5,10,16,55,270.85,39,222.83,06,295.60,38,119.90,38,40.57,01,9.61,01
2001,5,10,17,0,243.76,31,205.34,06,283.30,30,112.00,30,40.71,01,9.52,01
2001,5,10,17,5,223.46,27,191.40,06,269.80,26,107.60,26,40.66,01,9.38,01
2001,5,10,17,10,200.08,23,174.11,06,243.80,22,103.00,22,40.74,01,9.45,01
2001,5,10,17,15,177.62,15,158.91,06,223.40,14,98.00,14,40.60,01,9.37,01
2001,5,10,17,20,158.66,11,144.96,06,207.70,10,92.30,10,40.52,01,9.30,01
2001,5,10,17,25,140.42,11,129.09,06,183.40,10,86.10,10,40.35,01,9.32,01
2001,5,10,17,30,125.56,15,113.21,06,165.00,14,77.70,14,40.16,01,9.40,01
2001,5,10,17,35,108.12,15,97.11,06,138.60,14,69.95,14,40.09,01,9.41,01
2001,5,10,17,40,87.29,11,80.06,06,113.10,10,60.07,10,39.99,01,9.65,01
2001,5,10,17,45,55.18,01,55.30,06,42.80,01,48.56,01,39.77,01,9.66,01
2001,5,10,17,50,31.42,01,32.61,06,12.55,01,30.87,01,39.54,01,9.71,01
2001,5,10,17,55,21.22,01,22.40,06,6.37,01,21.64,01,39.39,01,9.86,01
2001,5,10,18,0,11.75,01,12.77,06,-0.73,01,12.84,01,39.12,01,10.23,01
2001,5,10,18,5,5.77,01,6.60,06,-2.19,01,6.78,01,38.94,01,9.98,01
2001,5,10,18,10,3.12,01,3.64,06,-2.50,01,3.80,01,38.84,01,10.23,01
2001,5,10,18,15,0.11,01,0.58,06,-2.69,01,0.70,01,38.62,01,10.59,01
2001,5,10,18,20,-4.41,01,-4.11,06,-3.29,01,-4.03,01,38.29,01,11.05,01
2001,5,10,18,25,-7.58,01,-7.43,06,-3.53,01,-7.40,01,38.01,01,11.24,01
2001,5,10,18,30,-8.97,01,0.00,06,-3.44,01,-8.85,01,37.87,01,11.06,01
2001,5,10,18,35,-9.49,01,0.00,06,-3.21,01,-9.42,01,37.83,01,10.67,01
2001,5,10,18,40,-9.67,01,0.00,06,-2.82,01,-9.78,01,37.81,01,10.70,01
2001,5,10,18,45,-9.44,01,0.00,06,-2.67,01,-9.34,01,37.67,01,10.95,01
2001,5,10,18,50,-8.84,01,0.00,06,-2.52,01,-8.47,01,37.50,01,11.00,01
2001,5,10,18,55,-7.89,01,0.00,06,-2.29,01,-7.62,01,37.26,01,11.11,01
2001,5,10,19,0,-6.79,01,0.00,06,-1.35,01,-6.90,01,37.31,01,10.93,01
2001,5,10,19,5,-4.47,01,0.00,06,-0.62,01,-4.09,01,37.00,01,15.47,01
2001,5,10,19,10,-2.33,01,0.00,06,-0.62,01,-2.07,01,36.30,01,19.55,01
2001,5,10,19,15,-2.20,01,0.00,06,-1.08,01,-2.25,01,35.94,01,20.92,01
2001,5,10,19,20,-2.37,01,0.00,06,-1.15,01,-2.51,01,35.73,01,21.41,01
2001,5,10,19,25,-2.63,01,0.00,06,-0.86,01,-2.76,01,35.60,01,21.46,01
2001,5,10,19,30,-2.53,01,0.00,06,-0.37,01,-2.59,01,35.58,01,21.29,01
2001,5,10,19,35,-2.35,01,0.00,06,0.02,01,-2.44,01,35.63,01,20.64,01
2001,5,10,19,40,-2.24,01,0.00,06,0.28,01,-2.40,01,35.68,01,20.38,01
2001,5,10,19,45,-2.35,01,0.00,06,0.23,01,-2.44,01,35.64,01,20.50,01
2001,5,10,19,50,-2.35,01,0.00,06,0.26,01,-2.45,01,35.63,01,20.39,01
2001,5,10,19,55,-2.59,01,0.00,06,0.08,01,-2.62,01,35.58,01,20.46,01
2001,5,10,20,0,-2.67,01,0.00,06,-0.04,01,-2.84,01,35.50,01,20.52,01
2001,5,10,20,5,-2.85,01,0.00,06,-0.15,01,-3.29,01,35.40,01,20.60,01
2001,5,10,20,10,-3.04,01,0.00,06,-0.27,01,-3.51,01,35.31,01,20.72,01
2001,5,10,20,15,-3.17,01,0.00,06,-0.24,01,-3.60,01,35.23,01,20.75,01
2001,5,10,20,20,-3.36,01,0.00,06,-0.19,01,-3.71,01,35.15,01,20.81,01
2001,5,10,20,25,-3.44,01,0.00,06,-0.20,01,-3.71,01,35.06,01,20.90,01
2001,5,10,20,30,-3.54,01,0.00,06,-0.26,01,-3.75,01,34.95,01,21.04,01
2001,5,10,20,35,-3.51,01,0.00,06,-0.21,01,-3.69,01,34.87,01,21.22,01
2001,5,10,20,40,-3.66,01,0.00,06,-0.21,01,-3.84,01,34.77,01,21.44,01
2001,5,10,20,45,-3.77,01,0.00,06,-0.25,01,-4.07,01,34.67,01,21.63,01
2001,5,10,20,50,-3.92,01,0.00,06,-0.32,01,-4.30,01,34.56,01,21.72,01
2001,5,10,20,55,-4.36,01,0.00,06,-0.46,01,-4.55,01,34.41,01,21.96,01
2001,5,10,21,0,-4.20,01,0.00,06,-0.49,01,-4.50,01,34.28,01,22.16,01
2001,5,10,21,5,-4.26,01,0.00,06,-0.54,01,-4.62,01,34.18,01,21.98,01
2001,5,10,21,10,-4.58,01,0.00,06,-0.64,01,-5.02,01,34.00,01,22.01,01
2001,5,10,21,15,-4.82,01,0.00,06,-0.75,01,-5.22,01,33.85,01,22.21,01
2001,5,10,21,20,-4.51,01,0.00,06,-0.42,01,-4.90,01,33.87,01,22.15,01
2001,5,10,21,25,-4.33,01,0.00,06,-0.12,01,-4.58,01,33.91,01,22.09,01
2001,5,10,21,30,-4.35,01,0.00,06,-0.20,01,-4.59,01,33.81,01,22.16,01
2001,5,10,21,35,-4.30,01,0.00,06,0.02,01,-4.45,01,33.76,01,22.55,01
2001,5,10,21,40,-3.31,01,0.00,06,0.70,01,-3.49,01,34.02,01,22.74,01
2001,5,10,21,45,-3.55,01,0.00,06,0.48,01,-3.68,01,33.93,01,22.65,01
2001,5,10,21,50,-3.73,01,0.00,06,0.14,01,-3.82,01,33.75,01,22.95,01
2001,5,10,21,55,-3.75,01,0.00,06,-0.16,01,-3.88,01,33.60,01,23.12,01
2001,5,10,22,0,-3.61,01,0.00,06,0.02,01,-3.71,01,33.58,01,23.30,01
2001,5,10,22,5,-3.77,01,0.00,06,0.01,01,-4.02,01,33.52,01,23.51,01
2001,5,10,22,10,-4.31,01,0.00,06,-0.33,01,-4.64,01,33.38,01,23.52,01
2001,5,10,22,15,-4.68,01,0.00,06,-0.47,01,-5.11,01,33.23,01,23.66,01
2001,5,10,22,20,-4.82,01,0.00,06,-0.51,01,-5.22,01,33.12,01,23.76,01
2001,5,10,22,25,-5.16,01,0.00,06,-0.53,01,-5.29,01,32.95,01,23.97,01
2001,5,10,22,30,-5.07,01,0.00,06,-0.49,01,-5.28,01,32.86,01,24.06,01
2001,5,10,22,35,-5.41,01,0.00,06,-0.54,01,-5.35,01,32.66,01,24.21,01
2001,5,10,22,40,-5.55,01,0.00,06,-0.54,01,-5.59,01,32.52,01,24.47,01
2001,5,10,22,45,-5.71,01,0.00,06,-0.72,01,-6.02,01,32.33,01,24.60,01
2001,5,10,22,50,-5.69,01,0.00,06,-0.67,01,-6.01,01,32.16,01,24.77,01
2001,5,10,22,55,-5.43,01,0.00,06,-0.52,01,-5.34,01,32.05,01,24.88,01
2001,5,10,23,0,-5.09,01,0.00,06,-0.29,01,-5.13,01,31.98,01,24.93,01
2001,5,10,23,5,-4.96,01,0.00,06,-0.12,01,-4.93,01,31.91,01,24.94,01
2001,5,10,23,10,-4.82,01,0.00,06,0.18,01,-4.81,01,31.86,01,25.00,01
2001,5,10,23,15,-4.73,01,0.00,06,0.29,01,-4.85,01,31.82,01,24.99,01
2001,5,10,23,20,-4.88,01,0.00,06,0.39,01,-4.90,01,31.81,01,24.99,01
2001,5,10,23,25,-4.76,01,0.00,06,0.40,01,-4.71,01,31.82,01,24.98,01
2001,5,10,23,30,-5.20,01,0.00,06,0.01,01,-5.12,01,31.59,01,25.20,01
2001,5,10,23,35,-5.21,01,0.00,06,-0.07,01,-5.05,01,31.44,01,25.47,01
2001,5,10,23,40,-5.04,01,0.00,06,-0.06,01,-4.92,01,31.35,01,25.55,01
2001,5,10,23,45,-4.95,01,0.00,06,-0.06,01,-4.87,01,31.24,01,25.60,01
2001,5,10,23,50,-4.91,01,0.00,06,0.04,01,-4.87,01,31.21,01,25.55,01
2001,5,10,23,55,-5.07,01,0.00,06,-0.03,01,-4.99,01,31.15,01,25.65,01
2001,5,11,0,0,-5.23,01,0.00,06,-0.10,01,-5.23,01,31.05,01,25.84,01
2001,5,11,0,5,-5.44,01,0.00,06,-0.13,01,-5.39,01,30.98,01,25.94,01
2001,5,11,0,10,-5.39,01,0.00,06,-0.08,01,-5.31,01,30.95,01,25.95,01
2001,5,11,0,15,-5.40,01,0.00,06,-0.10,01,-5.32,01,30.90,01,25.98,01
2001,5,11,0,20,-5.45,01,0.00,06,-0.13,01,-5.29,01,30.84,01,25.89,01
2001,5,11,0,25,-5.15,01,0.00,06,0.17,01,-5.11,01,30.85,01,26.37,01
2001,5,11,0,30,-4.47,01,0.00,06,0.05,01,-4.09,01,30.86,01,26.72,01
2001,5,11,0,35,-5.21,01,0.00,06,-0.61,01,-4.83,01,30.44,01,27.00,01
2001,5,11,0,40,-5.55,01,0.00,06,-0.86,01,-5.27,01,30.03,01,27.72,01
2001,5,11,0,45,-5.54,01,0.00,06,-0.93,01,-5.28,01,29.83,01,28.14,01
2001,5,11,0,50,-5.37,01,0.00,06,-0.83,01,-5.21,01,29.74,01,28.88,01
2001,5,11,0,55,-5.04,01,0.00,06,-0.65,01,-4.89,01,29.71,01,30.13,01
2001,5,11,1,0,-4.52,01,0.00,06,-0.30,01,-4.66,01,29.73,01,30.95,01
2001,5,11,1,5,-4.27,01,0.00,06,-0.07,01,-4.43,01,29.72,01,31.08,01
2001,5,11,1,10,-4.50,01,0.00,06,-0.15,01,-4.64,01,29.64,01,31.09,01
2001,5,11,1,15,-5.10,01,0.00,06,-0.44,01,-5.00,01,29.45,01,31.58,01
2001,5,11,1,20,-5.29,01,0.00,06,-0.62,01,-5.25,01,29.30,01,32.13,01
2001,5,11,1,25,-5.57,01,0.00,06,-0.89,01,-5.45,01,29.03,01,32.08,01
2001,5,11,1,30,-4.76,01,0.00,06,-0.34,01,-4.63,01,29.07,01,31.13,01
2001,5,11,1,35,-4.00,01,0.00,06,0.08,01,-3.67,01,29.21,01,30.96,01
2001,5,11,1,40,-3.98,01,0.00,06,0.14,01,-3.82,01,29.23,01,30.81,01
2001,5,11,1,45,-3.78,01,0.00,06,0.31,01,-3.63,01,29.18,01,30.47,01
2001,5,11,1,50,-3.07,01,0.00,06,0.90,01,-2.88,01,29.41,01,29.98,01
2001,5,11,1,55,-3.03,01,0.00,06,1.22,01,-2.94,01,29.70,01,29.90,01
2001,5,11,2,0,-2.55,01,0.00,06,1.74,01,-2.26,01,30.15,01,29.41,01
2001,5,11,2,5,-2.43,01,0.00,06,1.69,01,-2.34,01,30.37,01,29.12,01
2001,5,11,2,10,-2.89,01,0.00,06,1.31,01,-2.99,01,30.35,01,29.28,01
2001,5,11,2,15,-3.37,01,0.00,06,0.80,01,-3.55,01,30.23,01,29.50,01
2001,5,11,2,20,-3.91,01,0.00,06,0.40,01,-4.17,01,30.19,01,29.56,01
2001,5,11,2,25,-4.00,01,0.00,06,-0.09,01,-3.99,01,29.95,01,30.32,01
2001,5,11,2,30,-4.37,01,0.00,06,-0.82,01,-4.63,01,29.55,01,31.17,01
2001,5,11,2,35,-4.86,01,0.00,06,-1.65,01,-4.88,01,28.92,01,32.55,01
2001,5,11,2,40,-4.72,01,0.00,06,-1.49,01,-4.82,01,28.63,01,32.74,01
2001,5,11,2,45,-3.99,01,0.00,06,-0.51,01,-3.95,01,28.90,01,32.02,01
2001,5,11,2,50,-3.73,01,0.00,06,-0.23,01,-3.64,01,28.98,01,32.01,01
2001,5,11,2,55,-4.20,01,0.00,06,-0.79,01,-4.16,01,28.68,01,32.98,01
2001,5,11,3,0,-4.58,01,0.00,06,-0.85,01,-4.49,01,28.42,01,33.24,01
2001,5,11,3,5,-4.30,01,0.00,06,-0.70,01,-4.12,01,28.44,01,33.04,01
2001,5,11,3,10,-4.02,01,0.00,06,-0.01,01,-4.06,01,28.47,01,32.60,01
2001,5,11,3,15,-2.75,01,0.00,06,1.22,01,-2.73,01,29.18,01,31.35,01
2001,5,11,3,20,-3.34,01,0.00,06,0.92,01,-3.28,01,29.28,01,31.22,01
2001,5,11,3,25,-4.29,01,0.00,06,0.34,01,-4.58,01,29.21,01,31.39,01
2001,5,11,3,30,-5.07,01,0.00,06,-0.26,01,-5.28,01,28.96,01,31.72,01
2001,5,11,3,35,-5.33,01,0.00,06,-0.67,01,-5.76,01,28.77,01,31.88,01
2001,5,11,3,40,-6.34,01,0.00,06,-1.05,01,-7.13,01,28.60,01,32.06,01
2001,5,11,3,45,-6.37,01,0.00,06,-1.55,01,-7.36,01,28.14,01,31.77,01
2001,5,11,3,50,-5.78,01,0.00,06,-1.58,01,-6.59,01,27.60,01,33.44,01
2001,5,11,3,55,-5.22,01,0.00,06,-1.28,01,-5.67,01,27.48,01,33.48,01
2001,5,11,4,0,-5.30,01,0.00,06,-1.13,01,-5.78,01,27.42,01,33.29,01
2001,5,11,4,5,-5.03,01,0.00,06,-1.07,01,-5.43,01,27.32,01,33.46,01
2001,5,11,4,10,-4.69,01,0.00,06,-1.00,01,-5.06,01,27.26,01,34.18,01
2001,5,11,4,15,-4.66,01,0.00,06,-0.67,01,-4.92,01,27.28,01,33.96,01
2001,5,11,4,20,-4.17,01,0.00,06,-0.65,01,-4.44,01,27.27,01,33.61,01
2001,5,11,4,25,-3.91,01,0.00,06,-0.42,01,-3.79,01,27.28,01,33.50,01
2001,5,11,4,30,-4.14,01,0.00,06,-0.55,01,-4.36,01,27.20,01,33.35,01
2001,5,11,4,35,-4.52,01,0.00,06,-0.61,01,-4.84,01,27.07,01,33.78,01
2001,5,11,4,40,-4.39,01,0.00,06,-0.37,01,-4.61,01,27.12,01,33.90,01
2001,5,11,4,45,-4.00,01,0.00,06,0.11,01,-3.94,01,27.30,01,33.92,01
2001,5,11,4,50,-4.52,01,0.00,06,-0.40,01,-4.68,01,27.19,01,34.25,01
2001,5,11,4,55,-4.88,01,0.00,06,-0.95,01,-4.88,01,26.80,01,34.88,01
2001,5,11,5,0,-5.20,01,0.00,06,-1.44,01,-4.91,01,26.42,01,35.38,01
2001,5,11,5,5,-5.08,01,0.00,06,-1.50,01,-4.89,01,26.23,01,35.26,01
2001,5,11,5,10,-4.90,01,0.00,06,-1.55,01,-4.88,01,26.06,01,34.34,01
2001,5,11,5,15,-4.18,01,0.00,06,-1.10,01,-4.33,01,26.08,01,33.68,01
2001,5,11,5,20,-3.19,01,0.00,06,-0.90,01,-3.31,01,26.11,01,33.30,01
2001,5,11,5,25,-1.54,01,0.00,06,-0.56,01,-1.64,01,26.25,01,33.11,01
2001,5,11,5,30,1.62,01,1.72,06,0.06,01,1.72,01,26.41,01,33.27,01
2001,5,11,5,35,7.36,01,7.61,06,0.78,01,7.59,01,26.63,01,33.21,01
2001,5,11,5,40,13.67,01,14.02,06,0.86,01,13.98,01,26.67,01,32.76,01
2001,5,11,5,45,21.95,01,22.17,06,0.95,01,22.11,01,26.67,01,32.34,01
2001,5,11,5,50,31.13,01,31.17,06,1.94,01,31.01,01,26.48,01,32.25,01
2001,5,11,5,55,41.83,01,41.78,06,5.66,01,41.22,01,26.51,01,31.48,01
2001,5,11,6,0,53.78,01,53.81,06,12.66,01,52.31,01,26.75,01,30.62,01
2001,5,11,6,5,66.35,01,66.51,06,23.60,01,63.26,01,26.82,01,30.42,01
2001,5,11,6,10,79.80,01,80.38,06,39.43,01,74.20,01,26.84,01,30.31,01
2001,5,11,6,15,94.21,01,95.55,06,58.25,01,85.30,01,26.87,01,29.92,01
2001,5,11,6,20,110.58,03,111.57,06,78.70,03,96.20,03,27.13,01,28.89,01
2001,5,11,6,25,127.59,03,127.95,06,101.40,03,106.20,03,27.31,01,28.17,01
2001,5,11,6,30,143.56,03,143.10,06,119.40,03,115.20,03,27.48,01,27.17,01
2001,5,11,6,35,162.58,03,161.43,06,142.90,03,125.30,03,27.77,01,26.01,01
2001,5,11,6,40,183.89,03,182.84,06,171.90,03,136.10,03,28.03,01,25.28,01
2001,5,11,6,45,201.35,03,198.46,06,190.30,03,143.10,03,28.23,01,24.89,01
2001,5,11,6,50,220.63,03,216.11,06,211.10,03,150.70,03,28.42,01,24.42,01
2001,5,11,6,55,244.05,03,238.22,06,239.50,03,159.50,03,28.70,01,23.59,01
2001,5,11,7,0,262.15,03,255.42,06,253.90,03,167.20,03,28.97,01,22.61,01
2001,5,11,7,5,281.16,03,273.28,06,269.00,03,174.80,03,29.14,01,22.19,01
2001,5,11,7,10,303.72,03,293.80,06,291.20,03,181.80,03,29.31,01,21.97,01
2001,5,11,7,15,322.57,03,311.56,06,305.10,03,188.60,03,29.40,01,22.06,01
2001,5,11,7,20,348.22,11,335.43,06,332.40,10,195.40,10,29.56,01,21.65,01
2001,5,11,7,25,368.48,11,354.46,06,349.50,10,200.90,10,29.68,01,21.71,01
2001,5,11,7,30,392.56,11,377.07,06,373.40,10,206.30,10,29.96,01,21.05,01
2001,5,11,7,35,414.85,11,397.47,06,392.90,10,210.80,10,30.18,01,20.84,01
2001,5,11,7,40,436.68,11,417.42,06,410.60,10,215.10,10,30.42,01,20.02,01
2001,5,11,7,45,459.45,11,439.07,06,429.40,10,220.00,10,30.68,01,18.90,01
2001,5,11,7,50,480.54,15,459.18,06,444.40,14,224.80,14,30.92,01,18.46,01
2001,5,11,7,55,501.61,15,479.12,06,458.30,14,229.60,14,31.06,01,17.34,01
2001,5,11,8,0,520.98,11,497.39,06,469.80,10,233.70,10,31.25,01,16.44,01
2001,5,11,8,5,546.29,15,521.32,06,491.80,14,237.10,14,31.56,01,15.43,01
2001,5,11,8,10,567.75,11,541.66,06,507.40,10,240.10,10,31.71,01,14.77,01
2001,5,11,8,15,588.14,15,562.09,06,523.50,14,242.50,14,31.89,01,14.67,01
2001,5,11,8,20,603.40,11,577.16,06,530.10,10,245.10,10,32.06,01,14.40,01
2001,5,11,8,25,621.94,15,595.65,06,540.80,14,248.40,14,32.32,01,14.02,01
2001,5,11,8,30,638.68,11,612.53,06,548.30,10,252.00,10,32.71,01,13.52,01
2001,5,11,8,35,652.00,11,625.85,06,548.90,10,256.60,10,32.93,01,13.25,01
2001,5,11,8,40,666.18,11,640.28,06,551.60,10,261.00,10,33.14,01,13.07,01
2001,5,11,8,45,685.74,15,659.28,06,561.90,14,264.70,14,33.12,01,13.01,01
2001,5,11,8,50,703.21,11,677.08,06,572.70,10,266.70,10,33.29,01,12.78,01
2001,5,11,8,55,719.40,11,694.11,06,580.20,10,270.20,10,33.68,01,12.47,01
2001,5,11,9,0,733.92,03,707.77,06,584.20,03,272.90,03,33.84,01,12.34,01
2001,5,11,9,5,748.38,11,722.18,06,590.20,10,274.90,10,33.98,01,12.12,01
2001,5,11,9,10,765.16,11,738.24,06,597.60,10,277.50,10,34.13,01,11.83,01
2001,5,11,9,15,780.00,11,752.98,06,602.80,10,280.50,10,34.39,01,11.62,01
2001,5,11,9,20,797.78,03,769.65,06,612.00,03,282.30,03,34.70,01,11.43,01
2001,5,11,9,25,809.55,03,781.72,06,614.50,03,284.90,03,34.95,01,11.33,01
