2005,12,06,19,25,-4.67,1,-1.16,1,-4.82,01,0,99,0,99
2005,12,06,19,30,-4.71,1,-1.14,1,-4.85,01,0,99,0,99
2005,12,06,19,35,-4.59,1,-0.92,1,-4.71,01,0,99,0,99
2005,12,06,19,40,-4.31,1,-0.79,1,-4.26,01,0,99,0,99
2005,12,06,19,45,-3.88,1,-0.8,1,-4.11,01,0,99,0,99
2005,12,06,19,50,-3.55,1,-0.76,1,-4.09,01,0,99,0,99
2005,12,06,19,55,-3.06,1,-0.73,1,-4.07,01,0,99,0,99
2005,12,06,20,00,-3.54,1,-0.74,1,-4.09,01,0,99,0,99
2005,12,06,20,05,-3.47,1,-0.77,1,-4.08,01,0,99,0,99
2005,12,06,20,10,-3.72,1,-0.71,1,-4.1,01,0,99,0,99
2005,12,06,20,15,-3.91,1,-0.58,1,-4.17,01,0,99,0,99
2005,12,06,20,20,-4.66,1,-0.77,1,-4.96,01,0,99,0,99
2005,12,06,20,25,-4.42,1,-0.79,1,-4.63,01,0,99,0,99
2005,12,06,20,30,-4.46,1,-0.78,1,-4.93,01,0,99,0,99
2005,12,06,20,35,-4.37,1,-0.78,1,-5.09,01,0,99,0,99
2005,12,06,20,40,-3.8,1,-0.71,1,-4.53,01,0,99,0,99
2005,12,06,20,45,-3.21,1,-0.74,1,-4.12,01,0,99,0,99
2005,12,06,20,50,-3.65,1,-0.74,1,-4.35,01,0,99,0,99
2005,12,06,20,55,-3.59,1,-0.63,1,-4.11,01,0,99,0,99
2005,12,06,21,00,-3.51,1,-0.68,1,-4.3,01,0,99,0,99
2005,12,06,21,05,-3.86,1,-0.67,1,-4.59,01,0,99,0,99
2005,12,06,21,10,-3.62,1,-0.61,1,-4.29,01,0,99,0,99
2005,12,06,21,15,-3.66,1,-0.64,1,-4.11,01,0,99,0,99
2005,12,06,21,20,-3.67,1,-0.78,1,-4.35,01,0,99,0,99
2005,12,06,21,25,-3.66,1,-0.76,1,-4.23,01,0,99,0,99
2005,12,06,21,30,-3.85,1,-0.8,1,-4.32,01,0,99,0,99
2005,12,06,21,35,-4.2,1,-0.85,1,-4.47,01,0,99,0,99
2005,12,06,21,40,-4.27,1,-0.81,1,-4.71,01,0,99,0,99
2005,12,06,21,45,-4,1,-0.78,1,-4.61,01,0,99,0,99
2005,12,06,21,50,-3.93,1,-0.78,1,-4.38,01,0,99,0,99
2005,12,06,21,55,-4,1,-0.8,1,-4.54,01,0,99,0,99
2005,12,06,22,00,-3.58,1,-0.73,1,-4.25,01,0,99,0,99
2005,12,06,22,05,-3.49,1,-0.79,1,-4.11,01,0,99,0,99
2005,12,06,22,10,-3.66,1,-0.98,1,-4.26,01,0,99,0,99
2005,12,06,22,15,-3.86,1,-1.12,1,-4.58,01,0,99,0,99
2005,12,06,22,20,-3.61,1,-1.14,1,-4.14,01,0,99,0,99
2005,12,06,22,25,-3.26,1,-1.14,1,-4.08,01,0,99,0,99
2005,12,06,22,30,-3.44,1,-1.16,1,-4.09,01,0,99,0,99
2005,12,06,22,35,-3.6,1,-1.16,1,-4.09,01,0,99,0,99
2005,12,06,22,40,-3.43,1,-1.17,1,-4.09,01,0,99,0,99
2005,12,06,22,45,-3.06,1,-1.16,1,-4.09,01,0,99,0,99
2005,12,06,22,50,-2.93,1,-1.16,1,-4.04,01,0,99,0,99
2005,12,06,22,55,-2.98,1,-1.16,1,-4.09,01,0,99,0,99
2005,12,06,23,00,-2.92,1,-1.16,1,-4.07,01,0,99,0,99
2005,12,06,23,05,-3.29,1,-1.26,1,-4.2,01,0,99,0,99
2005,12,06,23,10,-3.74,1,-1.65,1,-4.7,01,0,99,0,99
2005,12,06,23,15,-3.11,1,-1.29,1,-4.15,01,0,99,0,99
2005,12,06,23,20,-2.92,1,-1.16,1,-3.95,01,0,99,0,99
2005,12,06,23,25,-2.92,1,-1.16,1,-4.08,01,0,99,0,99
2005,12,06,23,30,-2.92,1,-1.17,1,-4.06,01,0,99,0,99
2005,12,06,23,35,-3.24,1,-1.29,1,-4.09,01,0,99,0,99
2005,12,06,23,40,-3.15,1,-1.36,1,-4.09,01,0,99,0,99
2005,12,06,23,45,-3.23,1,-1.45,1,-4.09,01,0,99,0,99
2005,12,06,23,50,-3.59,1,-1.64,1,-4.21,01,0,99,0,99
2005,12,06,23,55,-3.04,1,-1.39,1,-4.09,01,0,99,0,99
2005,12,07,00,00,-2.87,1,-1.16,1,-3.69,01,0,99,0,99
2005,12,07,00,05,-2.93,1,-1.17,1,-3.99,01,0,99,0,99
2005,12,07,00,10,-2.92,1,-1.22,1,-4,01,0,99,0,99
2005,12,07,00,15,-2.65,1,-1.16,1,-3.41,01,0,99,0,99
2005,12,07,00,20,-2.86,1,-1.16,1,-3.62,01,0,99,0,99
2005,12,07,00,25,-2.53,1,-1.14,1,-3.25,01,0,99,0,99
2005,12,07,00,30,-2.38,1,-1.05,1,-3.07,01,0,99,0,99
2005,12,07,00,35,-2.56,1,-1.16,1,-3.11,01,0,99,0,99
2005,12,07,00,40,-2.86,1,-1.16,1,-3.12,01,0,99,0,99
2005,12,07,00,45,-2.92,1,-1.18,1,-3.65,01,0,99,0,99
2005,12,07,00,50,-2.92,1,-1.18,1,-4,01,0,99,0,99
2005,12,07,00,55,-3.06,1,-1.2,1,-3.99,01,0,99,0,99
2005,12,07,01,00,-3.55,1,-1.45,1,-4.09,01,0,99,0,99
2005,12,07,01,05,-3.28,1,-1.39,1,-4.09,01,0,99,0,99
2005,12,07,01,10,-3.05,1,-1.18,1,-4.09,01,0,99,0,99
2005,12,07,01,15,-3.25,1,-1.23,1,-4.08,01,0,99,0,99
2005,12,07,01,20,-3.17,1,-1.21,1,-4.06,01,0,99,0,99
2005,12,07,01,25,-2.93,1,-1.19,1,-3.88,01,0,99,0,99
2005,12,07,01,30,-2.92,1,-1.17,1,-3.66,01,0,99,0,99
2005,12,07,01,35,-3.02,1,-1.25,1,-3.9,01,0,99,0,99
2005,12,07,01,40,-2.96,1,-1.25,1,-3.78,01,0,99,0,99
2005,12,07,01,45,-3.32,1,-1.51,1,-4.03,01,0,99,0,99
2005,12,07,01,50,-3.67,1,-1.84,1,-4.09,01,0,99,0,99
2005,12,07,01,55,-3.35,1,-1.57,1,-4.09,01,0,99,0,99
2005,12,07,02,00,-3.22,1,-1.47,1,-4.09,01,0,99,0,99
2005,12,07,02,05,-3.69,1,-1.77,1,-4.21,01,0,99,0,99
2005,12,07,02,10,-3.86,1,-1.91,1,-4.32,01,0,99,0,99
2005,12,07,02,15,-3.51,1,-1.75,1,-4.1,01,0,99,0,99
2005,12,07,02,20,-3.55,1,-1.82,1,-4.12,01,0,99,0,99
2005,12,07,02,25,-3.44,1,-1.72,1,-4.1,01,0,99,0,99
2005,12,07,02,30,-3,1,-1.44,1,-4.09,01,0,99,0,99
2005,12,07,02,35,-3.35,1,-1.47,1,-4.06,01,0,99,0,99
2005,12,07,02,40,-3.31,1,-1.58,1,-4.09,01,0,99,0,99
2005,12,07,02,45,-3.01,1,-1.31,1,-4,01,0,99,0,99
2005,12,07,02,50,-3.01,1,-1.19,1,-3.72,01,0,99,0,99
2005,12,07,02,55,-2.93,1,-1.22,1,-3.89,01,0,99,0,99
2005,12,07,03,00,-2.92,1,-1.2,1,-3.82,01,0,99,0,99
2005,12,07,03,05,-2.87,1,-1.16,1,-3.37,01,0,99,0,99
2005,12,07,03,10,-2.85,1,-1.17,1,-3.07,01,0,99,0,99
2005,12,07,03,15,-2.92,1,-1.27,1,-3.54,01,0,99,0,99
2005,12,07,03,20,-2.95,1,-1.45,1,-3.83,01,0,99,0,99
2005,12,07,03,25,-2.92,1,-1.34,1,-3.62,01,0,99,0,99
2005,12,07,03,30,-2.91,1,-1.22,1,-3.09,01,0,99,0,99
2005,12,07,03,35,-2.92,1,-1.57,1,-3.6,01,0,99,0,99
2005,12,07,03,40,-3.02,1,-1.88,1,-3.88,01,0,99,0,99
2005,12,07,03,45,-3.01,1,-2.11,1,-3.89,01,0,99,0,99
2005,12,07,03,50,-3.21,1,-2.31,1,-4.06,01,0,99,0,99
2005,12,07,03,55,-3.25,1,-2.5,1,-3.89,01,0,99,0,99
2005,12,07,04,00,-3.6,1,-2.73,1,-4.08,01,0,99,0,99
2005,12,07,04,05,-3.76,1,-2.79,1,-4.1,01,0,99,0,99
2005,12,07,04,10,-4.2,1,-2.97,1,-4.1,01,0,99,0,99
2005,12,07,04,15,-4.05,1,-2.9,1,-4.16,01,0,99,0,99
2005,12,07,04,20,-4.36,1,-2.73,1,-4.22,01,0,99,0,99
2005,12,07,04,25,-3.86,1,-2.73,1,-4.09,01,0,99,0,99
2005,12,07,04,30,-3.76,1,-2.71,1,-4.09,01,0,99,0,99
2005,12,07,04,35,-3.77,1,-2.7,1,-4.09,01,0,99,0,99
2005,12,07,04,40,-3.64,1,-2.68,1,-4.09,01,0,99,0,99
2005,12,07,04,45,-3.74,1,-2.66,1,-4.09,01,0,99,0,99
2005,12,07,04,50,-3.69,1,-2.44,1,-4.09,01,0,99,0,99
2005,12,07,04,55,-4.1,1,-2.33,1,-4.12,01,0,99,0,99
2005,12,07,05,00,-3.82,1,-2.15,1,-4.1,01,0,99,0,99
2005,12,07,05,05,-4.05,1,-1.93,1,-4.14,01,0,99,0,99
2005,12,07,05,10,-4.33,1,-1.86,1,-4.61,01,0,99,0,99
2005,12,07,05,15,-3.99,1,-1.56,1,-4.23,01,0,99,0,99
2005,12,07,05,20,-3.77,1,-1.27,1,-4.14,01,0,99,0,99
2005,12,07,05,25,-3.76,1,-1.16,1,-4.3,01,0,99,0,99
2005,12,07,05,30,-3.6,1,-1.15,1,-4.09,01,0,99,0,99
2005,12,07,05,35,-3.61,1,-1.09,1,-4.14,01,0,99,0,99
2005,12,07,05,40,-3.57,1,-0.9,1,-4.09,01,0,99,0,99
2005,12,07,05,45,-3.62,1,-0.81,1,-4.09,01,0,99,0,99
2005,12,07,05,50,-3.17,1,-0.78,1,-4.09,01,0,99,0,99
2005,12,07,05,55,-3.3,1,-0.79,1,-4.09,01,0,99,0,99
2005,12,07,06,00,-2.93,1,-0.78,1,-4.07,01,0,99,0,99
2005,12,07,06,05,-3.11,1,-0.77,1,-3.92,01,0,99,0,99
2005,12,07,06,10,-2.87,1,-0.76,1,-3.58,01,0,99,0,99
2005,12,07,06,15,-2.92,1,-0.78,1,-4.09,01,0,99,0,99
2005,12,07,06,20,-2.92,1,-0.78,1,-3.77,01,0,99,0,99
2005,12,07,06,25,-2.8,1,-0.77,1,-3.4,01,0,99,0,99
2005,12,07,06,30,-2.47,1,-0.76,1,-3.11,01,0,99,0,99
2005,12,07,06,35,-2.19,1,-0.75,1,-3.07,01,0,99,0,99
2005,12,07,06,40,-2.18,1,-0.76,1,-3.06,01,0,99,0,99
2005,12,07,06,45,-2.4,1,-0.79,1,-3.09,01,0,99,0,99
2005,12,07,06,50,-2.72,1,-0.78,1,-3.22,01,0,99,0,99
2005,12,07,06,55,-2.88,1,-0.78,1,-3.59,01,0,99,0,99
2005,12,07,07,00,-2.76,1,-0.77,1,-3.47,01,0,99,0,99
2005,12,07,07,05,-2.19,1,-0.76,1,-3.07,01,0,99,0,99
2005,12,07,07,10,-2.59,1,-0.78,1,-3.11,01,0,99,0,99
2005,12,07,07,15,-2.51,1,-0.78,1,-3.07,01,0,99,0,99
2005,12,07,07,20,-1.61,1,-0.79,1,-2.19,01,0,99,0,99
2005,12,07,07,25,-0.3,1,-0.79,1,-0.95,01,0,99,0,99
2005,12,07,07,30,1.53,1,-0.78,1,0.87,01,0,99,0,99
2005,12,07,07,35,3.45,1,-0.78,1,3.15,01,0,99,0,99
2005,12,07,07,40,5.45,1,-0.76,1,4.85,01,0,99,0,99
2005,12,07,07,45,7.82,1,-0.72,1,7.64,01,0,99,0,99
2005,12,07,07,50,10.9,1,-0.63,1,10.96,01,0,99,0,99
2005,12,07,07,55,13.79,1,-0.58,1,13.59,01,0,99,0,99
2005,12,07,08,00,18.16,1,-0.53,1,18.03,01,0,99,0,99
2005,12,07,08,05,22.3,1,-0.38,1,22.18,01,0,99,0,99
2005,12,07,08,10,26.15,1,-0.39,1,26.02,01,0,99,0,99
2005,12,07,08,15,29.85,1,-0.63,1,29.44,01,0,99,0,99
2005,12,07,08,20,44.19,1,-0.52,1,32.43,01,0,99,0,99
2005,12,07,08,25,60.13,1,-0.13,1,39.53,01,0,99,0,99
2005,12,07,08,30,70.17,1,-0.03,1,50.13,01,0,99,0,99
2005,12,07,08,35,83.48,31,0,30,62.92,30,0,99,0,99
2005,12,07,08,40,92,27,0,26,72.75,26,0,99,0,99
2005,12,07,08,45,81.07,11,0,10,71.69,10,0,99,0,99
2005,12,07,08,50,80.81,3,0,3,74.62,03,0,99,0,99
2005,12,07,08,55,92.12,3,0,3,85.44,03,0,99,0,99
2005,12,07,09,00,149.43,59,0.55,58,98.28,58,0,99,0,99
2005,12,07,09,05,200.59,83,1.24,82,125.71,82,0,99,0,99
2005,12,07,09,10,342.34,91,2.56,90,137.09,90,0,99,0,99
2005,12,07,09,15,286.08,91,2.64,90,116.88,90,0,99,0,99
2005,12,07,09,20,238.85,91,1.38,90,103.71,90,0,99,0,99
2005,12,07,09,25,267.29,91,0.84,90,104.79,90,0,99,0,99
2005,12,07,09,30,230.6,91,0.33,90,99.61,90,0,99,0,99
2005,12,07,09,35,303.12,91,0.17,90,102.35,90,0,99,0,99
2005,12,07,09,40,331.21,91,1.11,90,101.81,90,0,99,0,99
2005,12,07,09,45,323.92,91,1.42,90,100.52,90,0,99,0,99
2005,12,07,09,50,361.17,91,1.18,90,103.36,90,0,99,0,99
2005,12,07,09,55,335.11,91,1.22,90,102.7,90,0,99,0,99
2005,12,07,10,00,348.9,91,1.81,90,100.45,90,0,99,0,99
2005,12,07,10,05,359.15,91,2.38,90,107.13,90,0,99,0,99
2005,12,07,10,10,360.74,91,2.41,90,102.42,90,0,99,0,99
2005,12,07,10,15,354.87,91,2.73,90,100.85,90,0,99,0,99
2005,12,07,10,20,360.73,91,2.42,90,106.26,90,0,99,0,99
2005,12,07,10,25,354.91,91,2.13,90,99.79,90,0,99,0,99
2005,12,07,10,30,367.44,91,2.38,90,101.26,90,0,99,0,99
2005,12,07,10,35,366.74,91,2.45,90,101.2,90,0,99,0,99
2005,12,07,10,40,356.91,91,2.61,90,97.16,90,0,99,0,99
2005,12,07,10,45,354.13,91,3.03,90,101.12,90,0,99,0,99
2005,12,07,10,50,383.3,91,3.1,90,102.68,90,0,99,0,99
2005,12,07,10,55,407.37,91,3.13,90,98.65,90,0,99,0,99
2005,12,07,11,00,426.64,91,3.32,90,96.18,90,0,99,0,99
2005,12,07,11,05,465.29,91,3.67,90,93.98,90,0,99,0,99
2005,12,07,11,10,524.72,91,4.38,90,96.72,90,0,99,0,99
2005,12,07,11,15,612.72,91,3.92,90,94.92,90,0,99,0,99
2005,12,07,11,20,655.5,91,4.08,90,90.7,90,0,99,0,99
2005,12,07,11,25,651.05,91,5.38,90,87.81,90,0,99,0,99
2005,12,07,11,30,643.26,91,4.91,90,87.43,90,0,99,0,99
2005,12,07,11,35,638.02,91,4.47,90,86.34,90,0,99,0,99
2005,12,07,11,40,626.26,91,4.99,90,85.94,90,0,99,0,99
2005,12,07,11,45,616.88,91,5.81,90,85.32,90,0,99,0,99
2005,12,07,11,50,605.57,91,5.25,90,85.89,90,0,99,0,99
2005,12,07,11,55,592.18,91,4.43,90,85.6,90,0,99,0,99
2005,12,07,12,00,583.64,91,4.6,90,85,90,0,99,0,99
2005,12,07,12,05,570.21,91,4.99,90,85.05,90,0,99,0,99
2005,12,07,12,10,560.22,91,5.17,90,84.39,90,0,99,0,99
2005,12,07,12,15,557.99,91,5.84,90,87.79,90,0,99,0,99
2005,12,07,12,20,547.32,91,6.17,90,87.61,90,0,99,0,99
2005,12,07,12,25,541.56,91,6.47,90,84.78,90,0,99,0,99
2005,12,07,12,30,499.45,91,6.15,90,80.63,90,0,99,0,99
2005,12,07,12,35,489.31,91,5.86,90,78.03,90,0,99,0,99
2005,12,07,12,40,486.65,91,6.59,90,76.23,90,0,99,0,99
2005,12,07,12,45,485.28,91,6.3,90,75.8,90,0,99,0,99
2005,12,07,12,50,479.9,91,6.15,90,74.71,90,0,99,0,99
2005,12,07,12,55,476.4,91,6.66,90,70.97,90,0,99,0,99
2005,12,07,13,00,469.76,91,8.03,90,69.01,90,0,99,0,99
2005,12,07,13,05,464.36,91,8.8,90,64.85,90,0,99,0,99
2005,12,07,13,10,456.13,91,8.14,90,67.68,90,0,99,0,99
2005,12,07,13,15,450.12,91,7.43,90,64.06,90,0,99,0,99
2005,12,07,13,20,460.77,91,6.86,90,67.63,90,0,99,0,99
2005,12,07,13,25,448.9,91,5.02,90,67.55,90,0,99,0,99
2005,12,07,13,30,443.34,91,3.81,90,66,90,0,99,0,99
2005,12,07,13,35,439.49,91,4.16,90,65.93,90,0,99,0,99
2005,12,07,13,40,432.38,91,4.05,90,64.12,90,0,99,0,99
2005,12,07,13,45,422.74,91,3.55,90,64.05,90,0,99,0,99
2005,12,07,13,50,419.84,91,4.15,90,64.65,90,0,99,0,99
2005,12,07,13,55,410.63,91,6.67,90,65.97,90,0,99,0,99
2005,12,07,14,00,402.34,91,6.79,90,78.25,90,0,99,0,99
2005,12,07,14,05,402.6,91,4.07,90,71.71,90,0,99,0,99
2005,12,07,14,10,382.37,91,3.33,90,71.88,90,0,99,0,99
2005,12,07,14,15,342.45,91,4.63,90,86.6,90,0,99,0,99
2005,12,07,14,20,357.05,91,3.98,90,101.55,90,0,99,0,99
2005,12,07,14,25,349.07,91,3.1,90,73.53,90,0,99,0,99
2005,12,07,14,30,322.62,91,3.5,90,63.21,90,0,99,0,99
2005,12,07,14,35,279.14,91,2.92,90,63.14,90,0,99,0,99
2005,12,07,14,40,294.72,91,1.95,90,70.8,90,0,99,0,99
2005,12,07,14,45,304.46,91,2.28,90,74.08,90,0,99,0,99
2005,12,07,14,50,250.67,91,2.64,90,74.77,90,0,99,0,99
2005,12,07,14,55,217.22,91,1.28,90,82.13,90,0,99,0,99
2005,12,07,15,00,250.04,91,0.83,90,91.85,90,0,99,0,99
2005,12,07,15,05,217.6,91,0.34,90,85.63,90,0,99,0,99
2005,12,07,15,10,258.79,91,0.85,90,90.34,90,0,99,0,99
2005,12,07,15,15,231.58,91,1.63,90,84.79,90,0,99,0,99
2005,12,07,15,20,227.14,91,1.94,90,87.47,90,0,99,0,99
2005,12,07,15,25,194.84,91,0.45,90,81.81,90,0,99,0,99
2005,12,07,15,30,175.6,91,-0.45,90,82.88,90,0,99,0,99
2005,12,07,15,35,153.89,83,-0.72,82,79.91,82,0,99,0,99
2005,12,07,15,40,135.19,71,-0.78,70,71.95,70,0,99,0,99
2005,12,07,15,45,120.99,63,-0.67,62,69.42,62,0,99,0,99
2005,12,07,15,50,92.08,31,-0.8,30,68.22,30,0,99,0,99
2005,12,07,15,55,90.39,31,-0.87,30,68.75,30,0,99,0,99
2005,12,07,16,00,76.26,15,-0.94,14,65.81,14,0,99,0,99
2005,12,07,16,05,68.66,1,-0.86,1,61.93,01,0,99,0,99
2005,12,07,16,10,64.13,1,-0.79,1,59.15,01,0,99,0,99
2005,12,07,16,15,56.94,1,-0.41,1,54.26,01,0,99,0,99
2005,12,07,16,20,52.28,1,-0.14,1,50.53,01,0,99,0,99
2005,12,07,16,25,48.48,1,-0.59,1,47.95,01,0,99,0,99
2005,12,07,16,30,37.74,1,-0.6,1,37.45,01,0,99,0,99
2005,12,07,16,35,28.54,1,-0.78,1,28.61,01,0,99,0,99
2005,12,07,16,40,23.07,1,-0.82,1,23.14,01,0,99,0,99
2005,12,07,16,45,16.74,1,-0.8,1,16.66,01,0,99,0,99
2005,12,07,16,50,12.16,1,-0.8,1,12.03,01,0,99,0,99
2005,12,07,16,55,8.93,1,-0.78,1,9.18,01,0,99,0,99
2005,12,07,17,00,3.26,1,-0.79,1,3.09,01,0,99,0,99
2005,12,07,17,05,-0.65,1,-0.78,1,-0.92,01,0,99,0,99
2005,12,07,17,10,-1.99,1,-0.81,1,-2.35,01,0,99,0,99
2005,12,07,17,15,-2.83,1,-0.85,1,-3.42,01,0,99,0,99
2005,12,07,17,20,-3.29,1,-0.87,1,-4.09,01,0,99,0,99
2005,12,07,17,25,-4.04,1,-0.83,1,-4.28,01,0,99,0,99
2005,12,07,17,30,-4.46,1,-0.8,1,-4.81,01,0,99,0,99
2005,12,07,17,35,-4.36,1,-0.78,1,-4.6,01,0,99,0,99
2005,12,07,17,40,-4,1,-0.78,1,-4.26,01,0,99,0,99
2005,12,07,17,45,-3.78,1,-0.78,1,-4.1,01,0,99,0,99
2005,12,07,17,50,-3.59,1,-0.76,1,-4.09,01,0,99,0,99
2005,12,07,17,55,-3.64,1,-0.76,1,-4.09,01,0,99,0,99
2005,12,07,18,00,-3.71,1,-0.78,1,-4.09,01,0,99,0,99
2005,12,07,18,05,-3.24,1,-0.75,1,-4.08,01,0,99,0,99
2005,12,07,18,10,-3.1,1,-0.73,1,-4.04,01,0,99,0,99
2005,12,07,18,15,-3.59,1,-0.74,1,-4.09,01,0,99,0,99
2005,12,07,18,20,-3.61,1,-0.76,1,-4.09,01,0,99,0,99
2005,12,07,18,25,-3.65,1,-0.77,1,-4.09,01,0,99,0,99
2005,12,07,18,30,-3.96,1,-0.78,1,-4.24,01,0,99,0,99
2005,12,07,18,35,-4.33,1,-0.78,1,-4.43,01,0,99,0,99
2005,12,07,18,40,-3.92,1,-0.79,1,-4.28,01,0,99,0,99
2005,12,07,18,45,-3.65,1,-0.74,1,-4.09,01,0,99,0,99
2005,12,07,18,50,-3.39,1,-0.58,1,-3.92,01,0,99,0,99
2005,12,07,18,55,-3.2,1,-0.55,1,-3.84,01,0,99,0,99
2005,12,07,19,00,-3.37,1,-0.59,1,-4.04,01,0,99,0,99
2005,12,07,19,05,-3.04,1,-0.46,1,-3.77,01,0,99,0,99
2005,12,07,19,10,-3.44,1,-0.7,1,-4.02,01,0,99,0,99
2005,12,07,19,15,-3.88,1,-0.78,1,-4.13,01,0,99,0,99
2005,12,07,19,20,-3.82,1,-0.78,1,-4.13,01,0,99,0,99
2005,12,07,19,25,-3.66,1,-0.78,1,-4.09,01,0,99,0,99
2005,12,07,19,30,-3.62,1,-0.79,1,-4.09,01,0,99,0,99
2005,12,07,19,35,-3.52,1,-0.78,1,-4.09,01,0,99,0,99
2005,12,07,19,40,-3.02,1,-0.74,1,-3.81,01,0,99,0,99
2005,12,07,19,45,-2.92,1,-0.59,1,-3.76,01,0,99,0,99
2005,12,07,19,50,-2.92,1,-0.5,1,-3.46,01,0,99,0,99
2005,12,07,19,55,-2.92,1,-0.48,1,-3.13,01,0,99,0,99
2005,12,07,20,00,-2.92,1,-0.45,1,-3.25,01,0,99,0,99
2005,12,07,20,05,-2.92,1,-0.55,1,-3.08,01,0,99,0,99
2005,12,07,20,10,-2.92,1,-0.69,1,-3.63,01,0,99,0,99
2005,12,07,20,15,-3.18,1,-0.78,1,-4.06,01,0,99,0,99
2005,12,07,20,20,-3.62,1,-0.78,1,-4.1,01,0,99,0,99
2005,12,07,20,25,-3.5,1,-0.69,1,-4.09,01,0,99,0,99
2005,12,07,20,30,-3.06,1,-0.67,1,-3.96,01,0,99,0,99
2005,12,07,20,35,-2.92,1,-0.72,1,-4,01,0,99,0,99
2005,12,07,20,40,-3.35,1,-0.77,1,-4.08,01,0,99,0,99
2005,12,07,20,45,-3.59,1,-0.78,1,-4.09,01,0,99,0,99
2005,12,07,20,50,-3.68,1,-0.78,1,-4.11,01,0,99,0,99
2005,12,07,20,55,-3.35,1,-0.74,1,-4.09,01,0,99,0,99
2005,12,07,21,00,-2.92,1,-0.61,1,-3.74,01,0,99,0,99
2005,12,07,21,05,-3.04,1,-0.7,1,-3.94,01,0,99,0,99
2005,12,07,21,10,-3,1,-0.76,1,-3.75,01,0,99,0,99
2005,12,07,21,15,-2.93,1,-0.71,1,-3.59,01,0,99,0,99
2005,12,07,21,20,-2.92,1,-0.59,1,-3.72,01,0,99,0,99
2005,12,07,21,25,-2.92,1,-0.63,1,-3.98,01,0,99,0,99
2005,12,07,21,30,-2.92,1,-0.64,1,-3.97,01,0,99,0,99
2005,12,07,21,35,-2.99,1,-0.65,1,-4,01,0,99,0,99
2005,12,07,21,40,-2.98,1,-0.65,1,-4.04,01,0,99,0,99
2005,12,07,21,45,-2.97,1,-0.57,1,-3.82,01,0,99,0,99
2005,12,07,21,50,-2.52,1,-0.37,1,-3.27,01,0,99,0,99
2005,12,07,21,55,-2.53,1,-0.52,1,-3.15,01,0,99,0,99
2005,12,07,22,00,-2.9,1,-0.51,1,-3.14,01,0,99,0,99
2005,12,07,22,05,-2.78,1,-0.48,1,-3.17,01,0,99,0,99
2005,12,07,22,10,-2.73,1,-0.37,1,-3.19,01,0,99,0,99
2005,12,07,22,15,-2.79,1,-0.41,1,-3.1,01,0,99,0,99
2005,12,07,22,20,-2.33,1,-0.28,1,-2.93,01,0,99,0,99
2005,12,07,22,25,-2.25,1,-0.46,1,-3.07,01,0,99,0,99
2005,12,07,22,30,-2.88,1,-0.66,1,-3.59,01,0,99,0,99
2005,12,07,22,35,-2.94,1,-0.78,1,-3.94,01,0,99,0,99
2005,12,07,22,40,-2.97,1,-0.81,1,-4.06,01,0,99,0,99
2005,12,07,22,45,-2.81,1,-0.69,1,-3.69,01,0,99,0,99
2005,12,07,22,50,-2.76,1,-0.56,1,-3.4,01,0,99,0,99
2005,12,07,22,55,-2.73,1,-0.5,1,-3.33,01,0,99,0,99
2005,12,07,23,00,-2.35,1,-0.45,1,-3.05,01,0,99,0,99
2005,12,07,23,05,-2.07,1,-0.28,1,-2.47,01,0,99,0,99
2005,12,07,23,10,-2.24,1,-0.32,1,-3.06,01,0,99,0,99
2005,12,07,23,15,-2.51,1,-0.41,1,-3.12,01,0,99,0,99
2005,12,07,23,20,-2.3,1,-0.61,1,-3.08,01,0,99,0,99
2005,12,07,23,25,-2.25,1,-0.73,1,-3.07,01,0,99,0,99
2005,12,07,23,30,-2.21,1,-0.55,1,-2.84,01,0,99,0,99
2005,12,07,23,35,-1.88,1,-0.21,1,-2.5,01,0,99,0,99
2005,12,07,23,40,-1.75,1,-0.16,1,-2.56,01,0,99,0,99
2005,12,07,23,45,-2.13,1,-0.22,1,-3.02,01,0,99,0,99
2005,12,07,23,50,-2.11,1,-0.45,1,-3.02,01,0,99,0,99
2005,12,07,23,55,-2.18,1,-0.47,1,-3.07,01,0,99,0,99
2005,12,08,00,00,-2.16,1,-0.52,1,-2.95,01,0,99,0,99
2005,12,08,00,05,-2.18,1,-0.64,1,-3.02,01,0,99,0,99
2005,12,08,00,10,-2.1,1,-0.63,1,-2.99,01,0,99,0,99
2005,12,08,00,15,-1.63,1,-0.43,1,-2.38,01,0,99,0,99
2005,12,08,00,20,-2.14,1,-0.49,1,-3.06,01,0,99,0,99
2005,12,08,00,25,-2.19,1,-0.68,1,-3.08,01,0,99,0,99
2005,12,08,00,30,-2.34,1,-0.69,1,-3.13,01,0,99,0,99
2005,12,08,00,35,-2.29,1,-0.46,1,-3.07,01,0,99,0,99
2005,12,08,00,40,-2.19,1,-0.41,1,-3.07,01,0,99,0,99
2005,12,08,00,45,-2.66,1,-0.77,1,-3.7,01,0,99,0,99
2005,12,08,00,50,-3.15,1,-0.84,1,-4.17,01,0,99,0,99
2005,12,08,00,55,-3.28,1,-0.87,1,-4.19,01,0,99,0,99
2005,12,08,01,00,-3.2,1,-0.85,1,-4.1,01,0,99,0,99
2005,12,08,01,05,-2.93,1,-0.79,1,-4.09,01,0,99,0,99
2005,12,08,01,10,-2.92,1,-0.78,1,-3.97,01,0,99,0,99
