1999,12,17,10,35,182.60,14,9.75,15,201.90,15,210.60,01,5.40,01,70.60,,14.01,08
1999,12,17,10,40,190.00,18,8.43,19,210.50,19,219.30,01,5.62,01,70.60,,14.00,01
1999,12,17,10,45,202.30,14,8.40,15,224.00,15,233.70,01,5.71,01,69.93,,13.99,01
1999,12,17,10,50,210.70,18,8.36,19,233.20,19,243.50,01,6.03,01,68.54,,13.99,01
1999,12,17,10,55,224.20,18,9.62,19,246.90,19,259.90,01,6.46,01,65.00,,13.98,01
1999,12,17,11,0,227.80,18,10.30,19,250.40,19,264.80,01,6.89,01,63.37,,13.97,01
1999,12,17,11,5,223.20,14,7.64,15,246.40,15,259.50,01,7.32,01,61.17,,13.96,01
1999,12,17,11,10,220.40,10,6.48,11,244.00,11,254.80,01,7.92,01,59.47,,13.95,01
1999,12,17,11,15,225.30,14,5.85,15,249.40,15,259.40,01,8.38,01,57.55,,13.94,01
1999,12,17,11,20,240.90,18,7.96,19,265.60,19,276.50,01,8.70,01,55.14,,13.94,01
1999,12,17,11,25,266.20,18,17.40,19,288.70,19,305.40,01,9.04,01,54.41,,13.93,01
1999,12,17,11,30,285.90,18,25.86,19,305.70,19,329.00,01,9.27,01,53.43,,13.92,01
1999,12,17,11,35,309.80,18,54.92,19,317.30,19,356.20,01,9.62,01,51.69,,13.91,01
1999,12,17,11,40,306.10,14,33.31,15,324.50,15,351.20,01,10.29,01,48.51,,13.90,01
1999,12,17,11,45,321.00,22,49.57,23,332.50,23,367.00,01,10.75,01,45.13,,13.89,01
1999,12,17,11,50,363.10,22,94.90,23,355.80,23,415.20,01,11.44,01,41.20,,13.88,01
1999,12,17,11,55,361.80,22,62.68,23,371.30,23,415.40,01,11.97,01,37.74,,13.86,01
1999,12,17,12,0,331.00,22,24.47,23,358.00,23,382.00,01,12.53,01,35.11,,13.85,01
1999,12,17,12,5,315.50,18,17.03,19,344.70,19,364.80,01,13.19,01,34.36,,13.84,01
1999,12,17,12,10,299.50,18,14.85,19,327.70,19,347.90,01,13.62,01,31.46,,13.82,01
1999,12,17,12,15,272.30,14,6.16,15,301.00,15,320.00,01,13.55,01,30.55,,13.81,01
1999,12,17,12,20,250.00,14,2.36,15,276.80,15,298.20,01,13.35,01,29.46,,13.81,01
1999,12,17,12,25,232.00,14,.82,15,257.30,15,279.40,01,13.29,01,29.22,,13.80,01
1999,12,17,12,30,227.10,10,1.00,11,251.60,11,274.40,01,13.30,01,29.75,,13.80,01
1999,12,17,12,35,224.10,10,2.32,11,247.70,11,271.10,01,13.39,01,31.37,,13.80,01
1999,12,17,12,40,222.40,10,1.26,11,246.50,11,269.80,01,13.40,01,32.24,,13.79,01
1999,12,17,12,45,236.00,10,1.96,11,261.70,11,283.90,01,13.40,01,32.81,,13.79,01
1999,12,17,12,50,247.10,14,1.74,15,274.10,15,295.10,01,13.35,01,33.11,,13.78,01
1999,12,17,12,55,251.20,10,3.62,11,277.80,11,297.90,01,13.48,01,32.81,,13.78,01
1999,12,17,13,0,264.80,10,20.47,11,282.60,11,311.60,01,13.50,01,33.35,,13.77,01
1999,12,17,13,5,249.70,10,5.76,11,272.90,11,293.10,01,13.33,01,33.47,,13.77,01
1999,12,17,13,10,227.60,10,4.28,11,249.90,11,264.70,01,13.23,01,33.88,,13.77,01
1999,12,17,13,15,307.40,10,188.10,11,236.20,11,357.10,01,12.98,01,35.92,,13.76,01
1999,12,17,13,20,342.70,10,309.50,11,206.40,11,402.20,01,11.42,01,42.36,,13.76,01
1999,12,17,13,25,459.40,18,664.00,19,154.60,19,534.90,01,11.22,01,42.54,,13.76,01
1999,12,17,13,30,504.90,22,860.00,23,107.20,23,588.10,01,10.91,01,41.48,,13.76,01
1999,12,17,13,35,469.10,18,781.00,19,110.80,19,545.10,01,10.91,01,40.74,,13.76,01
1999,12,17,13,40,513.00,22,854.00,23,126.20,23,595.00,01,11.38,01,39.32,,13.76,01
1999,12,17,13,45,507.30,22,802.00,23,150.40,23,590.40,01,11.64,01,37.52,,13.76,01
1999,12,17,13,50,617.80,30,904.00,31,225.80,31,721.00,01,11.95,01,37.24,,13.76,01
1999,12,17,13,55,620.00,30,904.00,31,232.00,31,725.00,01,12.51,01,35.97,,13.75,01
1999,12,17,14,0,462.00,26,657.50,27,182.20,27,537.20,01,12.81,01,34.92,,13.75,01
1999,12,17,14,5,207.90,03,128.10,03,162.30,03,243.30,01,11.97,01,34.99,,13.50,01
1999,12,17,14,10,170.40,10,39.74,11,166.40,11,199.60,01,11.65,01,33.65,,13.48,01
1999,12,17,14,15,309.00,10,242.90,11,221.00,11,362.60,01,12.12,01,31.55,,13.48,01
1999,12,17,14,20,296.70,18,58.93,19,299.60,19,346.50,01,12.86,01,30.24,,13.48,01
1999,12,17,14,25,227.30,14,5.71,15,250.20,15,267.70,01,13.11,01,30.67,,13.48,01
1999,12,17,14,30,514.70,26,681.80,27,256.50,27,613.00,01,13.19,01,31.65,,13.48,01
1999,12,17,14,35,295.80,18,162.60,19,250.40,19,354.70,01,13.27,01,31.27,,13.48,01
1999,12,17,14,40,226.10,10,34.51,11,232.70,11,276.90,01,12.74,01,33.31,,13.47,01
1999,12,17,14,45,161.20,03,-1.85,03,177.00,03,199.70,01,12.10,01,35.42,,13.47,01
1999,12,17,14,50,203.60,03,143.20,03,160.40,03,244.70,01,11.47,01,36.71,,13.48,01
1999,12,17,14,55,454.00,22,770.00,23,175.50,23,530.40,01,11.92,01,36.35,,13.48,01
1999,12,17,15,0,304.30,14,380.90,15,175.00,15,353.10,01,12.32,01,35.44,,13.48,01
1999,12,17,15,5,381.00,18,842.00,19,79.60,19,442.50,01,12.01,01,33.96,,13.70,01
1999,12,17,15,10,347.80,14,853.00,15,46.25,15,402.40,01,12.01,01,34.74,,13.72,01
1999,12,17,15,15,330.40,14,833.00,15,41.89,15,383.10,01,11.76,01,35.04,,13.73,01
1999,12,17,15,20,316.90,14,822.00,15,39.97,15,367.40,01,11.70,01,35.81,,13.74,01
1999,12,17,15,25,308.30,14,822.00,15,39.90,15,358.30,01,11.77,01,35.95,,13.74,01
1999,12,17,15,30,300.20,14,813.00,15,44.68,15,351.20,01,11.76,01,35.28,,13.74,01
1999,12,17,15,35,300.80,18,802.00,19,59.56,19,354.90,01,11.61,01,35.87,,13.74,01
1999,12,17,15,40,283.60,18,762.00,19,63.22,19,335.70,01,11.66,01,35.90,,13.75,01
1999,12,17,15,45,250.00,14,740.00,15,41.85,15,297.30,01,11.39,01,36.77,,13.75,01
1999,12,17,15,50,239.10,18,761.00,19,32.58,19,285.00,01,11.30,01,36.98,,13.75,01
1999,12,17,15,55,226.60,14,746.00,15,32.24,15,270.80,01,11.23,01,36.46,,13.75,01
1999,12,17,16,0,214.50,14,731.00,15,32.31,15,257.30,01,10.99,01,37.77,,13.75,01
1999,12,17,16,5,204.30,14,725.00,15,31.85,15,246.50,01,10.69,01,38.94,,13.76,01
1999,12,17,16,10,192.00,18,714.00,19,30.46,19,232.80,01,10.48,01,39.39,,13.76,01
1999,12,17,16,15,178.00,14,696.70,15,28.44,15,216.90,01,10.45,01,40.84,,13.76,01
1999,12,17,16,20,163.10,10,669.10,11,27.28,11,200.40,01,10.40,01,42.59,,13.77,01
1999,12,17,16,25,150.30,10,653.10,11,25.22,11,186.90,01,10.00,01,44.24,,13.77,01
1999,12,17,16,30,137.10,10,628.60,11,24.13,11,172.80,01,9.54,01,45.78,,13.77,01
1999,12,17,16,35,124.10,10,605.80,11,22.53,11,158.50,01,9.25,01,46.79,,13.78,01
1999,12,17,16,40,112.00,01,586.00,01,20.78,01,145.30,01,9.05,01,48.58,,13.78,01
1999,12,17,16,45,99.60,01,560.40,01,19.39,01,132.00,01,8.85,01,51.65,,13.79,01
1999,12,17,16,50,87.00,01,529.00,01,17.90,01,117.90,01,8.54,01,57.39,,13.79,01
1999,12,17,16,55,74.80,01,499.70,01,15.61,01,101.90,01,8.20,01,63.37,,13.80,01
1999,12,17,17,0,63.71,01,473.10,01,13.40,01,86.00,01,8.03,01,66.00,,13.80,01
1999,12,17,17,5,52.65,01,442.20,01,11.33,01,70.50,01,7.93,01,66.77,,13.81,01
1999,12,17,17,10,40.82,01,395.80,01,8.79,01,54.93,01,7.71,01,68.33,,13.81,01
1999,12,17,17,15,30.69,01,354.20,01,6.32,01,42.26,01,7.48,01,69.90,,13.82,01
1999,12,17,17,20,20.74,01,298.50,01,3.57,01,30.75,01,7.23,01,71.50,,13.82,01
1999,12,17,17,25,11.01,01,226.60,01,.82,01,20.70,01,7.00,01,72.80,,13.83,01
1999,12,17,17,30,1.98,01,157.40,01,-1.44,01,13.34,01,6.84,01,73.70,,13.83,01
1999,12,17,17,35,-2.01,01,9.45,01,-3.64,01,7.34,01,6.70,01,74.60,,13.84,01
1999,12,17,17,40,-3.50,01,-.73,01,-5.30,01,5.07,01,6.67,01,74.70,,13.85,01
1999,12,17,17,45,-5.10,01,-.73,01,-7.25,01,2.83,01,6.63,01,74.80,,13.85,01
1999,12,17,17,50,-6.39,01,-.73,01,-8.30,01,1.33,01,6.54,01,74.90,,13.86,01
1999,12,17,17,55,-7.32,01,-.73,01,-9.21,01,.45,01,6.36,01,75.70,,13.87,01
1999,12,17,18,0,-7.67,01,-.73,01,-9.44,01,.44,01,6.19,01,76.50,,13.87,01
1999,12,17,18,5,-7.65,01,-.73,01,-9.32,01,.27,01,6.07,01,77.00,,13.88,01
1999,12,17,18,10,-7.77,01,-.73,01,-9.34,01,.18,01,5.91,01,77.30,,13.88,01
1999,12,17,18,15,-7.69,01,-.73,01,-9.32,01,.13,01,5.82,01,77.60,,13.89,01
1999,12,17,18,20,-7.54,01,-.73,01,-9.14,01,.13,01,5.80,01,78.00,,13.89,01
1999,12,17,18,25,-7.34,01,-.73,01,-8.86,01,.13,01,5.82,01,77.90,,13.90,01
1999,12,17,18,30,-7.30,01,-.73,01,-8.87,01,.13,01,5.73,01,78.80,,13.90,01
1999,12,17,18,35,-7.09,01,-.73,01,-8.63,01,.14,01,5.41,01,80.00,,13.91,01
1999,12,17,18,40,-7.15,01,-.73,01,-8.63,01,.15,01,5.10,01,82.10,,13.91,01
1999,12,17,18,45,-6.50,01,-.73,01,-7.89,01,.22,01,5.30,01,81.10,,13.92,01
1999,12,17,18,50,-6.19,01,-.63,01,-7.64,01,.23,01,5.42,01,80.90,,13.92,01
1999,12,17,18,55,-5.84,01,0.00,01,-7.35,01,.24,01,5.54,01,80.20,,13.93,01
1999,12,17,19,0,-6.21,01,-.39,01,-7.72,01,.18,01,5.10,01,81.60,,13.93,01
1999,12,17,19,5,-6.48,01,-.73,01,-7.93,01,.20,01,4.78,01,83.30,,13.93,01
1999,12,17,19,10,-5.54,01,-.20,01,-6.97,01,.24,01,4.71,01,84.10,,13.94,01
1999,12,17,19,15,-5.63,01,.36,01,-7.07,01,.28,01,4.82,01,83.10,,13.94,01
1999,12,17,19,20,-4.79,01,1.23,01,-6.20,01,.27,01,4.97,01,83.40,,13.94,01
1999,12,17,19,25,-4.15,01,1.77,01,-5.49,01,.26,01,5.16,01,82.70,,13.94,01
1999,12,17,19,30,-4.00,01,1.85,01,-5.22,01,.25,01,5.22,01,82.50,,13.94,01
1999,12,17,19,35,-4.29,01,1.20,01,-5.35,01,.30,01,5.03,01,82.80,,13.94,01
1999,12,17,19,40,-4.16,01,.90,01,-5.24,01,.32,01,4.90,01,84.70,,13.94,01
1999,12,17,19,45,-3.44,01,1.41,01,-4.72,01,.27,01,5.07,01,84.30,,13.95,01
1999,12,17,19,50,-3.69,01,1.95,01,-5.08,01,.33,01,5.77,01,81.00,,13.94,01
1999,12,17,19,55,-4.40,01,2.92,01,-6.21,01,.27,01,6.42,01,77.50,,13.94,01
1999,12,17,20,0,-5.09,01,2.40,01,-6.97,01,.32,01,6.50,01,77.30,,13.94,01
1999,12,17,20,5,-5.92,01,1.30,01,-7.61,01,.29,01,6.40,01,77.60,,13.94,01
1999,12,17,20,10,-7.22,01,.09,01,-8.96,01,.25,01,6.24,01,78.00,,13.94,01
1999,12,17,20,15,-7.48,01,-.71,01,-9.13,01,.26,01,6.00,01,79.60,,13.94,01
1999,12,17,20,20,-6.77,01,-.72,01,-8.15,01,.28,01,5.92,01,80.20,,13.94,01
1999,12,17,20,25,-6.22,01,-.14,01,-7.55,01,.29,01,5.99,01,80.50,,13.94,01
1999,12,17,20,30,-6.20,01,.00,01,-7.50,01,.28,01,6.01,01,81.10,,13.94,01
1999,12,17,20,35,-6.30,01,0.00,01,-7.58,01,.28,01,5.98,01,81.70,,13.94,01
1999,12,17,20,40,-6.42,01,-.40,01,-7.64,01,.27,01,5.88,01,82.40,,13.94,01
1999,12,17,20,45,-6.40,01,-.73,01,-7.59,01,.26,01,5.80,01,83.20,,13.94,01
1999,12,17,20,50,-6.41,01,-.73,01,-7.61,01,.26,01,5.77,01,83.30,,13.94,01
1999,12,17,20,55,-6.45,01,-.62,01,-7.68,01,.28,01,5.79,01,83.20,,13.94,01
1999,12,17,21,0,-6.49,01,-.48,01,-7.71,01,.27,01,5.78,01,82.90,,13.94,01
1999,12,17,21,5,-6.55,01,-.71,01,-7.71,01,.23,01,5.70,01,83.10,,13.94,01
1999,12,17,21,10,-6.54,01,-.72,01,-7.72,01,.25,01,5.67,01,82.40,,13.94,01
1999,12,17,21,15,-6.62,01,-.73,01,-7.78,01,.28,01,5.59,01,82.40,,13.94,01
1999,12,17,21,20,-6.37,01,-.73,01,-7.48,01,.27,01,5.53,01,82.40,,13.94,01
1999,12,17,21,25,-6.23,01,-.62,01,-7.40,01,.27,01,5.56,01,82.40,,13.95,01
1999,12,17,21,30,-6.08,01,-.70,01,-7.15,01,.30,01,5.48,01,83.10,,13.95,01
1999,12,17,21,35,-6.13,01,-.72,01,-7.31,01,.28,01,5.44,01,84.30,,13.95,01
1999,12,17,21,40,-6.18,01,-.72,01,-7.36,01,.27,01,5.40,01,85.10,,13.95,01
1999,12,17,21,45,-6.17,01,-.70,01,-7.37,01,.26,01,5.37,01,85.60,,13.95,01
1999,12,17,21,50,-6.27,01,-.72,01,-7.51,01,.27,01,5.33,01,85.80,,13.95,01
1999,12,17,21,55,-6.45,01,-.71,01,-7.61,01,.28,01,5.27,01,86.70,,13.95,01
1999,12,17,22,0,-6.77,01,-.73,01,-7.99,01,.28,01,5.12,01,87.80,,13.95,01
1999,12,17,22,5,-6.85,01,-.73,01,-8.08,01,.27,01,5.02,01,87.90,,13.95,01
1999,12,17,22,10,-6.84,01,-.72,01,-7.96,01,.28,01,4.95,01,88.00,,13.95,01
1999,12,17,22,15,-7.05,01,-.73,01,-8.23,01,.28,01,4.81,01,88.60,,13.95,01
1999,12,17,22,20,-6.93,01,-.73,01,-8.08,01,.28,01,4.71,01,89.70,,13.96,01
1999,12,17,22,25,-6.71,01,-.48,01,-7.80,01,.25,01,4.63,01,90.50,,13.96,01
1999,12,17,22,30,-6.98,01,-.07,01,-8.06,01,.28,01,4.53,01,91.10,,13.96,01
1999,12,17,22,35,-6.99,01,-.05,01,-8.06,01,.30,01,4.43,01,90.60,,13.96,01
1999,12,17,22,40,-6.78,01,-.19,01,-7.89,01,.30,01,4.31,01,90.20,,13.96,01
1999,12,17,22,45,-6.96,01,-.63,01,-8.00,01,.32,01,4.14,01,90.60,,13.96,01
1999,12,17,22,50,-7.36,01,-.73,01,-8.49,01,.29,01,3.97,01,91.00,,13.97,01
1999,12,17,22,55,-6.84,01,-.72,01,-7.87,01,.29,01,3.93,01,91.20,,13.97,01
1999,12,17,23,0,-6.44,01,-.60,01,-7.50,01,.31,01,3.92,01,91.70,,13.97,01
1999,12,17,23,5,-6.42,01,-.68,01,-7.53,01,.33,01,3.85,01,92.40,,13.98,01
1999,12,17,23,10,-6.32,01,-.55,01,-7.30,01,.31,01,3.82,01,92.70,,13.98,01
1999,12,17,23,15,-6.20,01,-.44,01,-7.26,01,.32,01,3.81,01,92.60,,13.98,01
1999,12,17,23,20,-6.18,01,-.30,01,-7.15,01,.33,01,3.78,01,93.10,,13.98,01
1999,12,17,23,25,-6.18,01,-.22,01,-7.18,01,.34,01,3.75,01,93.80,,13.98,01
1999,12,17,23,30,-5.93,01,.04,01,-6.97,01,.34,01,3.70,01,94.60,,13.98,01
1999,12,17,23,35,-5.58,01,.08,01,-6.62,01,.32,01,3.63,01,95.00,,13.98,01
1999,12,17,23,40,-5.66,01,.73,01,-6.75,01,.33,01,3.64,01,94.20,,13.98,01
1999,12,17,23,45,-6.10,01,.61,01,-7.22,01,.35,01,3.55,01,93.40,,13.99,01
1999,12,17,23,50,-7.19,01,.05,01,-8.46,01,.32,01,3.29,01,94.00,,13.99,01
1999,12,17,23,55,-6.97,01,.15,01,-8.16,01,.31,01,3.16,01,95.40,,13.99,01
1999,12,18,0,0,-6.07,01,.78,01,-7.27,01,.34,01,3.22,01,95.80,,14.00,01
1999,12,18,0,5,-5.60,01,.95,01,-6.82,01,.33,01,3.27,01,96.20,,14.00,01
1999,12,18,0,10,-5.58,01,.87,01,-7.00,01,.34,01,3.33,01,96.80,,14.00,01
1999,12,18,0,15,-5.77,01,.56,01,-7.19,01,.31,01,3.31,01,96.20,,14.00,01
1999,12,18,0,20,-6.71,01,-.17,01,-8.19,01,.31,01,3.18,01,94.20,,14.00,01
1999,12,18,0,25,-7.65,01,-.56,01,-8.92,01,.32,01,2.90,01,95.40,,14.00,01
1999,12,18,0,30,-5.70,01,-.57,01,-6.64,01,.30,01,2.68,01,97.20,,14.00,01
1999,12,18,0,35,-4.20,01,-.11,01,-5.13,01,.34,01,2.76,01,97.70,,14.01,08
1999,12,18,0,40,-3.84,01,.39,01,-4.77,01,.30,01,2.88,01,97.40,,14.01,08
1999,12,18,0,45,-4.59,01,.80,01,-5.65,01,.35,01,2.98,01,96.80,,14.01,08
1999,12,18,0,50,-4.97,01,1.34,01,-6.17,01,.30,01,3.12,01,96.20,,14.01,08
1999,12,18,0,55,-5.38,01,1.68,01,-6.74,01,.30,01,3.24,01,95.60,,14.01,08
1999,12,18,1,0,-5.33,01,1.63,01,-6.53,01,.32,01,3.26,01,96.10,,14.01,08
1999,12,18,1,5,-4.96,01,1.82,01,-5.95,01,.27,01,3.25,01,96.20,,14.01,08
1999,12,18,1,10,-4.72,01,1.89,01,-5.68,01,.27,01,3.20,01,96.70,,14.01,08
1999,12,18,1,15,-4.85,01,1.72,01,-5.94,01,.31,01,3.13,01,96.90,,14.01,08
1999,12,18,1,20,-3.96,01,1.85,01,-4.92,01,.21,01,3.03,01,97.30,,14.01,08
1999,12,18,1,25,-3.87,01,1.68,01,-4.90,01,.25,01,2.98,01,97.90,,14.01,08
1999,12,18,1,30,-3.82,01,1.19,01,-4.80,01,.25,01,2.96,01,98.10,,14.01,08
1999,12,18,1,35,-3.90,01,1.05,01,-4.84,01,.28,01,3.00,01,98.00,,14.01,08
1999,12,18,1,40,-4.07,01,1.03,01,-5.15,01,.25,01,3.05,01,97.80,,14.01,08
1999,12,18,1,45,-5.12,01,.47,01,-6.38,01,.20,01,3.12,01,97.40,,14.01,08
1999,12,18,1,50,-5.53,01,.31,01,-6.80,01,.23,01,3.11,01,97.30,,14.01,08
1999,12,18,1,55,-5.83,01,-.16,01,-7.16,01,.24,01,3.11,01,96.70,,14.01,08
1999,12,18,2,10,-5.80,01,-.05,01,-6.90,01,.25,01,3.02,01,95.40,,12.83,01
1999,12,18,2,15,-5.86,01,.30,01,-6.97,01,.27,01,2.99,01,95.90,,13.17,01
1999,12,18,2,20,-5.64,01,.54,01,-6.60,01,.31,01,2.96,01,96.30,,13.29,01
1999,12,18,2,25,-5.29,01,1.08,01,-6.11,01,.26,01,2.95,01,96.00,,13.33,01
1999,12,18,2,30,-4.84,01,1.54,01,-5.76,01,.33,01,2.92,01,96.70,,13.39,01
1999,12,18,2,35,-4.86,01,1.69,01,-5.85,01,.27,01,2.81,01,97.80,,13.46,01
1999,12,18,2,40,-5.13,01,1.39,01,-6.22,01,.24,01,2.71,01,98.90,,13.50,01
1999,12,18,2,45,-5.61,01,1.03,01,-6.60,01,.30,01,2.67,01,98.90,,13.54,01
1999,12,18,2,50,-6.17,01,.83,01,-7.17,01,.28,01,2.63,01,98.80,,13.55,01
1999,12,18,2,55,-6.37,01,.33,01,-7.41,01,.27,01,2.60,01,98.90,,13.55,01
1999,12,18,3,0,-6.22,01,.35,01,-7.09,01,.24,01,2.57,01,99.00,,13.57,01
1999,12,18,3,5,-5.61,01,.34,01,-6.43,01,.26,01,2.54,01,99.10,,13.90,01
1999,12,18,3,10,-5.42,01,.35,01,-6.18,01,.25,01,2.55,01,98.90,,13.95,01
1999,12,18,3,15,-4.80,01,.28,01,-5.68,01,.28,01,2.58,01,98.20,,13.97,01
1999,12,18,3,20,-4.18,01,.27,01,-5.15,01,.27,01,2.58,01,98.30,,13.98,01
1999,12,18,3,25,-4.95,01,.33,01,-5.92,01,.25,01,2.56,01,98.10,,13.98,01
1999,12,18,3,30,-5.34,01,.38,01,-6.42,01,.21,01,2.55,01,98.20,,13.98,01
1999,12,18,3,35,-4.49,01,.95,01,-5.51,01,.27,01,2.53,01,97.90,,13.99,01
1999,12,18,3,40,-4.62,01,1.14,01,-5.68,01,.22,01,2.53,01,95.80,,13.99,01
1999,12,18,3,45,-5.24,01,1.27,01,-6.36,01,.22,01,2.54,01,93.50,,13.99,01
1999,12,18,3,50,-5.23,01,1.79,01,-6.16,01,.25,01,2.56,01,92.80,,14.00,01
1999,12,18,3,55,-4.81,01,1.85,01,-5.69,01,.23,01,2.54,01,93.70,,14.00,01
1999,12,18,4,0,-4.72,01,1.88,01,-5.64,01,.22,01,2.50,01,94.30,,14.00,01
1999,12,18,4,5,-4.75,01,1.71,01,-5.75,01,.23,01,2.47,01,94.70,,14.01,08
1999,12,18,4,10,-5.21,01,1.09,01,-6.16,01,.26,01,2.46,01,94.20,,14.01,08
1999,12,18,4,15,-5.17,01,1.01,01,-6.16,01,.25,01,2.47,01,93.90,,14.02,08
1999,12,18,4,20,-5.16,01,.55,01,-6.14,01,.22,01,2.45,01,94.20,,14.02,08
1999,12,18,4,25,-4.63,01,.54,01,-5.53,01,.14,01,2.42,01,94.80,,14.02,08
1999,12,18,4,30,-4.82,01,.38,01,-5.80,01,.24,01,2.40,01,94.50,,14.02,08
1999,12,18,4,35,-4.82,01,.38,01,-5.90,01,.25,01,2.41,01,94.60,,14.03,08
1999,12,18,4,40,-4.89,01,.48,01,-5.96,01,.17,01,2.40,01,95.00,,14.03,08
1999,12,18,4,45,-5.20,01,.42,01,-6.19,01,.22,01,2.42,01,95.50,,14.03,08
1999,12,18,4,50,-4.20,01,.84,01,-5.03,01,.15,01,2.38,01,96.20,,14.03,08
1999,12,18,4,55,-3.75,01,1.30,01,-4.68,01,.14,01,2.36,01,96.30,,14.03,08
1999,12,18,5,0,-4.09,01,1.84,01,-5.09,01,.17,01,2.34,01,95.90,,14.03,08
1999,12,18,5,5,-4.28,01,1.99,01,-5.27,01,.16,01,2.27,01,95.70,,14.03,08
1999,12,18,5,10,-4.25,01,1.87,01,-5.16,01,.21,01,2.24,01,96.00,,14.03,08
1999,12,18,5,15,-4.36,01,2.03,01,-5.47,01,.13,01,2.20,01,95.80,,14.03,08
1999,12,18,5,20,-4.42,01,1.94,01,-5.39,01,.18,01,2.15,01,95.90,,14.03,08
1999,12,18,5,25,-4.65,01,1.74,01,-5.64,01,.21,01,2.16,01,95.80,,14.03,08
1999,12,18,5,30,-4.37,01,1.35,01,-5.33,01,.17,01,2.14,01,96.00,,14.03,08
1999,12,18,5,35,-3.67,01,1.67,01,-4.59,01,.19,01,2.13,01,96.10,,14.03,08
1999,12,18,5,40,-3.86,01,1.28,01,-4.88,01,.19,01,2.11,01,96.20,,14.03,08
1999,12,18,5,45,-3.77,01,1.00,01,-4.74,01,.27,01,2.06,01,96.30,,14.03,08
1999,12,18,5,50,-3.62,01,.64,01,-4.60,01,.17,01,1.97,01,96.40,,14.04,08
1999,12,18,5,55,-3.62,01,.55,01,-4.62,01,.15,01,1.98,01,96.70,,14.04,08
1999,12,18,6,0,-3.44,01,.47,01,-4.47,01,.19,01,2.00,01,96.90,,14.04,08
1999,12,18,6,5,-3.93,01,.21,01,-5.01,01,.17,01,1.97,01,97.00,,14.04,08
1999,12,18,6,10,-3.88,01,.19,01,-4.96,01,.13,01,1.92,01,97.00,,14.04,08
1999,12,18,6,15,-4.06,01,.31,01,-5.08,01,.12,01,1.86,01,96.60,,14.04,08
1999,12,18,6,20,-3.83,01,1.01,01,-4.93,01,.22,01,1.86,01,96.70,,14.04,08
1999,12,18,6,25,-3.39,01,1.62,01,-4.35,01,.07,01,1.85,01,97.00,,14.04,08
1999,12,18,6,30,-3.35,01,1.99,01,-4.44,01,.19,01,1.83,01,97.10,,14.04,08
1999,12,18,6,35,-4.00,01,2.01,01,-5.12,01,.19,01,1.83,01,96.70,,14.04,08
1999,12,18,6,40,-3.63,01,2.40,01,-4.68,01,.11,01,1.83,01,96.80,,14.04,08
1999,12,18,6,45,-3.55,01,2.19,01,-4.56,01,.16,01,1.79,01,96.70,,14.04,08
1999,12,18,6,50,-3.60,01,1.77,01,-4.59,01,.04,01,1.75,01,96.50,,14.04,08
1999,12,18,6,55,-3.44,01,1.67,01,-4.37,01,.14,01,1.74,01,96.10,,14.04,08
1999,12,18,7,0,-2.59,01,2.07,01,-3.59,01,.09,01,1.74,01,96.00,,14.04,08
1999,12,18,7,5,-2.72,01,1.99,01,-3.77,01,.13,01,1.73,01,96.00,,14.04,08
1999,12,18,7,10,-3.04,01,1.60,01,-4.06,01,.13,01,1.78,01,94.90,,14.05,08
1999,12,18,7,15,-2.68,01,1.42,01,-3.60,01,.04,01,1.80,01,94.90,,14.05,08
1999,12,18,7,20,-2.52,01,1.26,01,-3.50,01,.15,01,1.83,01,94.80,,14.05,08
1999,12,18,7,25,-2.54,01,1.23,01,-3.52,01,.13,01,1.82,01,94.70,,14.05,08
1999,12,18,7,30,-2.79,01,.91,01,-3.75,01,.07,01,1.79,01,94.00,,14.05,08
1999,12,18,7,35,-2.30,01,1.04,01,-3.29,01,.08,01,1.81,01,93.90,,14.05,08
1999,12,18,7,40,-1.60,01,1.28,01,-2.27,01,.69,01,1.80,01,93.50,,14.05,08
1999,12,18,7,45,.24,01,1.36,01,-.05,01,3.07,01,1.79,01,93.30,,14.05,08
1999,12,18,7,50,.82,01,1.98,01,.66,01,3.99,01,1.78,01,93.50,,14.05,08
1999,12,18,7,55,.73,01,1.73,01,.25,01,4.56,01,1.75,01,94.40,,14.05,08
1999,12,18,8,0,1.59,01,1.26,01,1.11,01,6.41,01,1.67,01,94.40,,14.05,08
1999,12,18,8,5,4.40,01,1.61,01,4.18,01,9.28,01,1.60,01,94.30,,14.05,08
1999,12,18,8,10,8.99,01,2.12,01,9.37,01,13.89,01,1.58,01,94.20,,14.05,08
1999,12,18,8,15,14.68,01,3.01,01,15.85,01,19.53,01,1.60,01,94.30,,14.05,08
1999,12,18,8,20,20.08,01,2.81,01,21.95,01,26.33,01,1.66,01,94.70,,14.05,08
1999,12,18,8,25,23.15,01,2.03,01,25.11,01,30.23,01,1.73,01,94.80,,14.05,08
1999,12,18,8,30,25.29,01,1.37,01,27.40,01,32.71,01,1.75,01,94.40,,14.05,08
1999,12,18,8,35,27.27,01,.99,01,29.51,01,34.93,01,1.74,01,94.40,,14.05,08
1999,12,18,8,40,29.54,01,.59,01,32.15,01,38.34,01,1.73,01,94.10,,14.05,08
1999,12,18,8,45,33.42,01,.55,01,36.36,01,42.38,01,1.71,01,93.90,,14.05,08
1999,12,18,8,50,31.32,01,.65,01,34.21,01,39.02,01,1.74,01,93.50,,14.05,08
