1997,7,3,12,50,878.93,02,9900.00,99,381.52,02,9900.00,99,9900.00,99
1997,7,3,12,55,850.33,02,9900.00,99,403.11,02,9900.00,99,9900.00,99
1997,7,3,13,0,605.39,02,9900.00,99,352.36,02,9900.00,99,9900.00,99
1997,7,3,13,5,949.29,02,9900.00,99,381.30,02,9900.00,99,9900.00,99
1997,7,3,13,10,977.20,02,9900.00,99,374.86,02,9900.00,99,9900.00,99
1997,7,3,13,15,810.77,02,9900.00,99,377.30,02,9900.00,99,9900.00,99
1997,7,3,13,20,1008.50,02,9900.00,99,412.69,02,9900.00,99,9900.00,99
1997,7,3,13,25,942.90,02,9900.00,99,414.33,02,9900.00,99,9900.00,99
1997,7,3,13,30,930.48,02,9900.00,99,408.43,02,9900.00,99,9900.00,99
1997,7,3,13,35,902.92,02,9900.00,99,433.83,02,9900.00,99,9900.00,99
1997,7,3,13,40,737.00,02,9900.00,99,395.81,02,9900.00,99,9900.00,99
1997,7,3,13,45,491.76,02,9900.00,99,367.79,02,9900.00,99,9900.00,99
1997,7,3,13,50,771.51,02,9900.00,99,414.62,02,9900.00,99,9900.00,99
1997,7,3,13,55,855.62,02,9900.00,99,383.43,02,9900.00,99,9900.00,99
1997,7,3,14,0,772.45,02,9900.00,99,372.88,02,9900.00,99,9900.00,99
1997,7,3,14,5,852.36,02,9900.00,99,367.84,02,9900.00,99,9900.00,99
1997,7,3,14,10,871.48,02,9900.00,99,348.59,02,9900.00,99,9900.00,99
1997,7,3,14,15,859.42,02,9900.00,99,335.16,02,9900.00,99,9900.00,99
1997,7,3,14,20,833.20,02,9900.00,99,339.42,02,9900.00,99,9900.00,99
1997,7,3,14,25,815.61,02,9900.00,99,334.94,02,9900.00,99,9900.00,99
1997,7,3,14,30,815.71,02,9900.00,99,329.86,02,9900.00,99,9900.00,99
1997,7,3,14,35,814.20,02,9900.00,99,318.75,02,9900.00,99,9900.00,99
1997,7,3,14,40,791.14,02,9900.00,99,306.49,02,9900.00,99,9900.00,99
1997,7,3,14,45,783.13,02,9900.00,99,303.31,02,9900.00,99,9900.00,99
1997,7,3,14,50,759.64,02,9900.00,99,302.96,02,9900.00,99,9900.00,99
1997,7,3,14,55,759.71,02,9900.00,99,298.67,02,9900.00,99,9900.00,99
1997,7,3,15,0,747.04,02,9900.00,99,294.30,02,9900.00,99,9900.00,99
1997,7,3,15,5,737.99,02,9900.00,99,288.40,02,9900.00,99,9900.00,99
1997,7,3,15,10,724.64,02,9900.00,99,284.85,02,9900.00,99,9900.00,99
1997,7,3,15,15,705.08,02,9900.00,99,284.34,02,9900.00,99,9900.00,99
1997,7,3,15,20,704.91,02,9900.00,99,273.13,02,9900.00,99,9900.00,99
1997,7,3,15,25,692.20,02,9900.00,99,262.23,02,9900.00,99,9900.00,99
1997,7,3,15,30,670.97,02,9900.00,99,258.73,02,9900.00,99,9900.00,99
1997,7,3,15,35,644.27,02,9900.00,99,259.96,02,9900.00,99,9900.00,99
1997,7,3,15,40,637.83,02,9900.00,99,256.18,02,9900.00,99,9900.00,99
1997,7,3,15,45,631.19,02,9900.00,99,244.30,02,9900.00,99,9900.00,99
1997,7,3,15,50,619.28,02,9900.00,99,239.61,02,9900.00,99,9900.00,99
1997,7,3,15,55,603.84,02,9900.00,99,233.66,02,9900.00,99,9900.00,99
1997,7,3,16,0,587.42,02,9900.00,99,226.84,02,9900.00,99,9900.00,99
1997,7,3,16,5,570.85,02,9900.00,99,223.99,02,9900.00,99,9900.00,99
1997,7,3,16,10,554.33,02,9900.00,99,223.41,02,9900.00,99,9900.00,99
1997,7,3,16,15,537.84,02,9900.00,99,219.78,02,9900.00,99,9900.00,99
1997,7,3,16,20,520.27,02,9900.00,99,213.43,02,9900.00,99,9900.00,99
1997,7,3,16,25,503.38,02,9900.00,99,208.67,02,9900.00,99,9900.00,99
1997,7,3,16,30,484.10,02,9900.00,99,205.16,02,9900.00,99,9900.00,99
1997,7,3,16,35,470.84,02,9900.00,99,199.11,02,9900.00,99,9900.00,99
1997,7,3,16,40,448.36,02,9900.00,99,192.12,02,9900.00,99,9900.00,99
1997,7,3,16,45,428.36,02,9900.00,99,188.10,02,9900.00,99,9900.00,99
1997,7,3,16,50,408.76,02,9900.00,99,185.06,02,9900.00,99,9900.00,99
1997,7,3,16,55,398.30,02,9900.00,99,179.65,02,9900.00,99,9900.00,99
1997,7,3,17,0,377.77,02,9900.00,99,174.19,02,9900.00,99,9900.00,99
1997,7,3,17,5,364.92,02,9900.00,99,172.07,02,9900.00,99,9900.00,99
1997,7,3,17,10,351.18,02,9900.00,99,167.49,02,9900.00,99,9900.00,99
1997,7,3,17,15,332.04,02,9900.00,99,161.23,02,9900.00,99,9900.00,99
1997,7,3,17,20,324.53,02,9900.00,99,157.72,02,9900.00,99,9900.00,99
1997,7,3,17,25,309.55,02,9900.00,99,152.44,02,9900.00,99,9900.00,99
1997,7,3,17,30,290.73,02,9900.00,99,147.07,02,9900.00,99,9900.00,99
1997,7,3,17,35,278.47,02,9900.00,99,143.38,02,9900.00,99,9900.00,99
1997,7,3,17,40,261.48,02,9900.00,99,137.99,02,9900.00,99,9900.00,99
1997,7,3,17,45,244.69,02,9900.00,99,132.25,02,9900.00,99,9900.00,99
1997,7,3,17,50,229.95,02,9900.00,99,126.33,02,9900.00,99,9900.00,99
1997,7,3,17,55,212.86,02,9900.00,99,119.93,02,9900.00,99,9900.00,99
1997,7,3,18,0,198.98,02,9900.00,99,114.43,02,9900.00,99,9900.00,99
1997,7,3,18,5,183.44,02,9900.00,99,107.65,02,9900.00,99,9900.00,99
1997,7,3,18,10,164.99,02,9900.00,99,101.02,02,9900.00,99,9900.00,99
1997,7,3,18,15,149.78,02,9900.00,99,94.29,02,9900.00,99,9900.00,99
1997,7,3,18,20,137.12,02,9900.00,99,88.66,02,9900.00,99,9900.00,99
1997,7,3,18,25,122.47,02,9900.00,99,81.94,02,9900.00,99,9900.00,99
1997,7,3,18,30,108.47,02,9900.00,99,75.94,02,9900.00,99,9900.00,99
1997,7,3,18,35,95.14,02,9900.00,99,69.24,02,9900.00,99,9900.00,99
1997,7,3,18,40,81.43,02,9900.00,99,61.94,02,9900.00,99,9900.00,99
1997,7,3,18,45,69.51,01,9900.00,99,55.03,01,9900.00,99,9900.00,99
1997,7,3,18,50,58.60,01,9900.00,99,48.18,01,9900.00,99,9900.00,99
1997,7,3,18,55,47.58,01,9900.00,99,41.57,01,9900.00,99,9900.00,99
1997,7,3,19,0,38.87,01,9900.00,99,35.65,01,9900.00,99,9900.00,99
1997,7,3,19,5,30.45,01,9900.00,99,29.49,01,9900.00,99,9900.00,99
1997,7,3,19,10,22.00,01,9900.00,99,18.86,01,9900.00,99,9900.00,99
1997,7,3,19,15,14.46,01,9900.00,99,13.32,01,9900.00,99,9900.00,99
1997,7,3,19,20,9.15,01,9900.00,99,8.94,01,9900.00,99,9900.00,99
1997,7,3,19,25,4.94,01,9900.00,99,5.28,01,9900.00,99,9900.00,99
1997,7,3,19,30,1.93,01,9900.00,99,2.54,01,9900.00,99,9900.00,99
1997,7,3,19,35,-.69,01,9900.00,99,.14,01,9900.00,99,9900.00,99
1997,7,3,19,40,-2.32,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1997,7,3,19,45,-2.91,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,7,3,19,50,-3.22,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1997,7,3,19,55,-3.61,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,7,3,20,0,-3.35,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,7,3,20,5,-3.53,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,7,3,20,10,-3.42,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,7,3,20,15,-3.25,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,7,3,20,20,-3.16,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,7,3,20,25,-3.08,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1997,7,3,20,30,-2.95,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1997,7,3,20,35,-2.98,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,7,3,20,40,-3.12,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1997,7,3,20,45,-2.91,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1997,7,3,20,50,-2.97,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1997,7,3,20,55,-2.94,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,7,3,21,0,-2.65,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,7,3,21,5,-2.95,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,7,3,21,10,-3.07,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1997,7,3,21,15,-2.57,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,7,3,21,20,-2.56,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,7,3,21,25,-2.63,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,7,3,21,30,-2.72,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,7,3,21,35,-2.57,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,7,3,21,40,-2.39,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,7,3,21,45,-2.42,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1997,7,3,21,50,-1.84,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,7,3,21,55,-1.76,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,7,3,22,0,-1.67,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,3,22,5,-1.50,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,3,22,10,-1.17,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,7,3,22,15,-1.49,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,3,22,20,-1.42,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,3,22,25,-1.45,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,7,3,22,30,-1.42,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,7,3,22,35,-1.45,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,3,22,40,-1.52,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,3,22,45,-.94,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1997,7,3,22,50,-.43,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,3,22,55,-.73,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,7,3,23,0,-.65,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,7,3,23,5,-1.04,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1997,7,3,23,10,-1.04,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,7,3,23,15,-1.06,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1997,7,3,23,20,-1.17,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1997,7,3,23,25,-1.58,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,3,23,30,-1.64,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,3,23,35,-1.76,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,7,3,23,40,-1.68,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,3,23,45,-1.42,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,3,23,50,-1.48,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,3,23,55,-1.62,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,7,4,0,0,-2.03,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1997,7,4,0,5,-2.27,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1997,7,4,0,10,-2.15,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1997,7,4,0,15,-1.79,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,4,0,20,-1.86,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,7,4,0,25,-2.01,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1997,7,4,0,30,-1.97,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1997,7,4,0,35,-1.98,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,7,4,0,40,-2.12,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1997,7,4,0,45,-2.40,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1997,7,4,0,50,-1.87,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,7,4,0,55,-1.90,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1997,7,4,1,0,-2.15,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1997,7,4,1,5,-2.18,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1997,7,4,1,10,-2.09,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1997,7,4,1,15,-1.82,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,7,4,1,20,-1.47,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,4,1,25,-1.20,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,7,4,1,30,-1.09,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1997,7,4,1,35,-1.17,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1997,7,4,1,40,-1.01,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,7,4,1,45,-1.03,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1997,7,4,1,50,-.88,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1997,7,4,1,55,-1.17,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1997,7,4,2,0,-1.67,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,7,4,2,5,-1.64,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,7,4,2,10,-1.76,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,7,4,2,15,-2.06,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1997,7,4,2,20,-2.24,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1997,7,4,2,25,-2.34,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1997,7,4,2,30,-2.54,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1997,7,4,2,35,-2.60,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,7,4,2,40,-2.37,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,7,4,2,45,-2.66,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,7,4,2,50,-2.60,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,7,4,2,55,-2.37,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,7,4,3,0,-2.69,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,7,4,3,5,-2.97,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1997,7,4,3,10,-3.15,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1997,7,4,3,15,-2.77,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,7,4,3,20,-2.58,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,7,4,3,25,-2.56,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,7,4,3,30,-2.56,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,7,4,3,35,-2.66,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,7,4,3,40,-2.42,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,7,4,3,45,-2.54,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,7,4,3,50,-2.92,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1997,7,4,3,55,-2.56,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,7,4,4,0,-2.52,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,7,4,4,5,-2.41,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1997,7,4,4,10,-2.41,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1997,7,4,4,15,-2.46,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,7,4,4,20,-2.30,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1997,7,4,4,25,-2.40,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1997,7,4,4,30,-2.56,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,7,4,4,35,-2.57,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,7,4,4,40,-2.58,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,7,4,4,45,-2.34,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1997,7,4,4,50,-2.03,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1997,7,4,4,55,-1.98,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1997,7,4,5,0,-2.22,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1997,7,4,5,5,-2.09,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1997,7,4,5,10,-1.74,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,7,4,5,15,-1.32,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1997,7,4,5,20,-.39,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1997,7,4,5,25,1.60,01,9900.00,99,1.60,01,9900.00,99,9900.00,99
1997,7,4,5,30,4.08,01,9900.00,99,3.91,01,9900.00,99,9900.00,99
1997,7,4,5,35,7.48,01,9900.00,99,6.82,01,9900.00,99,9900.00,99
1997,7,4,5,40,11.54,01,9900.00,99,10.18,01,9900.00,99,9900.00,99
1997,7,4,5,45,16.97,01,9900.00,99,14.76,01,9900.00,99,9900.00,99
1997,7,4,5,50,23.61,01,9900.00,99,20.18,01,9900.00,99,9900.00,99
1997,7,4,5,55,30.77,01,9900.00,99,25.76,01,9900.00,99,9900.00,99
1997,7,4,6,0,37.37,01,9900.00,99,36.26,01,9900.00,99,9900.00,99
1997,7,4,6,5,40.86,01,9900.00,99,40.31,01,9900.00,99,9900.00,99
1997,7,4,6,10,43.65,01,9900.00,99,38.33,01,9900.00,99,9900.00,99
1997,7,4,6,15,54.58,01,9900.00,99,54.15,01,9900.00,99,9900.00,99
1997,7,4,6,20,73.25,02,9900.00,99,64.21,02,9900.00,99,9900.00,99
1997,7,4,6,25,86.18,02,9900.00,99,72.11,02,9900.00,99,9900.00,99
1997,7,4,6,30,98.22,02,9900.00,99,79.21,02,9900.00,99,9900.00,99
1997,7,4,6,35,112.50,02,9900.00,99,87.23,02,9900.00,99,9900.00,99
1997,7,4,6,40,125.61,02,9900.00,99,94.09,02,9900.00,99,9900.00,99
1997,7,4,6,45,138.19,02,9900.00,99,99.56,02,9900.00,99,9900.00,99
1997,7,4,6,50,153.59,02,9900.00,99,106.41,02,9900.00,99,9900.00,99
1997,7,4,6,55,166.96,02,9900.00,99,112.22,02,9900.00,99,9900.00,99
1997,7,4,7,0,181.52,02,9900.00,99,118.45,02,9900.00,99,9900.00,99
1997,7,4,7,5,196.51,02,9900.00,99,125.48,02,9900.00,99,9900.00,99
1997,7,4,7,10,209.77,02,9900.00,99,130.03,02,9900.00,99,9900.00,99
1997,7,4,7,15,229.84,02,9900.00,99,135.24,02,9900.00,99,9900.00,99
1997,7,4,7,20,247.09,02,9900.00,99,141.92,02,9900.00,99,9900.00,99
1997,7,4,7,25,256.66,02,9900.00,99,146.57,02,9900.00,99,9900.00,99
1997,7,4,7,30,275.55,02,9900.00,99,152.35,02,9900.00,99,9900.00,99
1997,7,4,7,35,297.12,02,9900.00,99,157.79,02,9900.00,99,9900.00,99
1997,7,4,7,40,314.37,02,9900.00,99,164.35,02,9900.00,99,9900.00,99
1997,7,4,7,45,331.04,02,9900.00,99,174.11,02,9900.00,99,9900.00,99
1997,7,4,7,50,339.80,02,9900.00,99,181.38,02,9900.00,99,9900.00,99
1997,7,4,7,55,356.37,02,9900.00,99,190.39,02,9900.00,99,9900.00,99
1997,7,4,8,0,380.59,02,9900.00,99,199.22,02,9900.00,99,9900.00,99
1997,7,4,8,5,387.07,02,9900.00,99,204.57,02,9900.00,99,9900.00,99
1997,7,4,8,10,396.31,02,9900.00,99,204.88,02,9900.00,99,9900.00,99
1997,7,4,8,15,427.34,02,9900.00,99,204.70,02,9900.00,99,9900.00,99
1997,7,4,8,20,452.77,02,9900.00,99,202.22,02,9900.00,99,9900.00,99
1997,7,4,8,25,466.63,02,9900.00,99,202.99,02,9900.00,99,9900.00,99
1997,7,4,8,30,487.41,02,9900.00,99,206.62,02,9900.00,99,9900.00,99
1997,7,4,8,35,506.97,02,9900.00,99,208.01,02,9900.00,99,9900.00,99
1997,7,4,8,40,522.43,02,9900.00,99,207.95,02,9900.00,99,9900.00,99
1997,7,4,8,45,539.41,02,9900.00,99,208.84,02,9900.00,99,9900.00,99
1997,7,4,8,50,556.39,02,9900.00,99,212.30,02,9900.00,99,9900.00,99
1997,7,4,8,55,569.30,02,9900.00,99,215.53,02,9900.00,99,9900.00,99
1997,7,4,9,0,584.53,02,9900.00,99,219.51,02,9900.00,99,9900.00,99
1997,7,4,9,5,595.42,02,9900.00,99,221.83,02,9900.00,99,9900.00,99
1997,7,4,9,10,606.92,02,9900.00,99,225.54,02,9900.00,99,9900.00,99
1997,7,4,9,15,614.78,02,9900.00,99,227.74,02,9900.00,99,9900.00,99
1997,7,4,9,20,629.62,02,9900.00,99,230.02,02,9900.00,99,9900.00,99
1997,7,4,9,25,643.60,02,9900.00,99,233.25,02,9900.00,99,9900.00,99
1997,7,4,9,30,652.38,02,9900.00,99,238.78,02,9900.00,99,9900.00,99
1997,7,4,9,35,666.74,02,9900.00,99,247.01,02,9900.00,99,9900.00,99
1997,7,4,9,40,673.55,02,9900.00,99,256.47,02,9900.00,99,9900.00,99
1997,7,4,9,45,689.61,02,9900.00,99,260.39,02,9900.00,99,9900.00,99
1997,7,4,9,50,720.86,02,9900.00,99,259.17,02,9900.00,99,9900.00,99
1997,7,4,9,55,740.69,02,9900.00,99,252.91,02,9900.00,99,9900.00,99
1997,7,4,10,0,756.01,02,9900.00,99,249.49,02,9900.00,99,9900.00,99
1997,7,4,10,5,763.93,02,9900.00,99,248.81,02,9900.00,99,9900.00,99
1997,7,4,10,10,783.01,02,9900.00,99,248.50,02,9900.00,99,9900.00,99
1997,7,4,10,15,797.74,02,9900.00,99,248.94,02,9900.00,99,9900.00,99
1997,7,4,10,20,809.92,02,9900.00,99,247.50,02,9900.00,99,9900.00,99
1997,7,4,10,25,826.59,02,9900.00,99,248.33,02,9900.00,99,9900.00,99
1997,7,4,10,30,828.32,02,9900.00,99,253.46,02,9900.00,99,9900.00,99
1997,7,4,10,35,832.22,02,9900.00,99,253.62,02,9900.00,99,9900.00,99
1997,7,4,10,40,853.73,02,9900.00,99,251.34,02,9900.00,99,9900.00,99
1997,7,4,10,45,860.31,02,9900.00,99,254.67,02,9900.00,99,9900.00,99
1997,7,4,10,50,865.47,02,9900.00,99,258.77,02,9900.00,99,9900.00,99
1997,7,4,10,55,878.64,02,9900.00,99,261.55,02,9900.00,99,9900.00,99
1997,7,4,11,0,884.29,02,9900.00,99,261.92,02,9900.00,99,9900.00,99
1997,7,4,11,5,898.09,02,9900.00,99,254.42,02,9900.00,99,9900.00,99
1997,7,4,11,10,912.66,02,9900.00,99,249.98,02,9900.00,99,9900.00,99
1997,7,4,11,15,915.89,02,9900.00,99,256.10,02,9900.00,99,9900.00,99
1997,7,4,11,20,911.69,02,9900.00,99,264.11,02,9900.00,99,9900.00,99
1997,7,4,11,25,914.66,02,9900.00,99,267.84,02,9900.00,99,9900.00,99
1997,7,4,11,30,918.42,02,9900.00,99,264.31,02,9900.00,99,9900.00,99
1997,7,4,11,35,919.22,02,9900.00,99,267.06,02,9900.00,99,9900.00,99
1997,7,4,11,40,934.31,02,9900.00,99,270.44,02,9900.00,99,9900.00,99
1997,7,4,11,45,936.31,02,9900.00,99,267.31,02,9900.00,99,9900.00,99
1997,7,4,11,50,942.75,02,9900.00,99,261.54,02,9900.00,99,9900.00,99
1997,7,4,11,55,955.23,02,9900.00,99,261.24,02,9900.00,99,9900.00,99
1997,7,4,12,0,957.40,02,9900.00,99,262.10,02,9900.00,99,9900.00,99
1997,7,4,12,5,949.77,02,9900.00,99,264.88,02,9900.00,99,9900.00,99
1997,7,4,12,10,955.92,02,9900.00,99,273.62,02,9900.00,99,9900.00,99
1997,7,4,12,15,909.02,02,9900.00,99,288.98,02,9900.00,99,9900.00,99
1997,7,4,12,20,878.90,02,9900.00,99,311.37,02,9900.00,99,9900.00,99
1997,7,4,12,25,999.93,02,9900.00,99,336.70,02,9900.00,99,9900.00,99
1997,7,4,12,30,754.38,02,9900.00,99,355.60,02,9900.00,99,9900.00,99
1997,7,4,12,35,898.68,02,9900.00,99,373.29,02,9900.00,99,9900.00,99
1997,7,4,12,40,873.76,02,9900.00,99,363.62,02,9900.00,99,9900.00,99
1997,7,4,12,45,1006.30,02,9900.00,99,330.60,02,9900.00,99,9900.00,99
1997,7,4,12,50,904.21,02,9900.00,99,327.68,02,9900.00,99,9900.00,99
1997,7,4,12,55,978.99,02,9900.00,99,342.11,02,9900.00,99,9900.00,99
1997,7,4,13,0,988.12,02,9900.00,99,363.08,02,9900.00,99,9900.00,99
1997,7,4,13,5,1048.40,02,9900.00,99,353.43,02,9900.00,99,9900.00,99
1997,7,4,13,10,1036.20,02,9900.00,99,357.07,02,9900.00,99,9900.00,99
1997,7,4,13,15,749.25,02,9900.00,99,382.10,02,9900.00,99,9900.00,99
1997,7,4,13,20,483.58,02,9900.00,99,319.72,02,9900.00,99,9900.00,99
1997,7,4,13,25,236.72,02,9900.00,99,212.22,02,9900.00,99,9900.00,99
1997,7,4,13,30,210.92,02,9900.00,99,190.81,02,9900.00,99,9900.00,99
1997,7,4,13,35,189.66,02,9900.00,99,168.35,02,9900.00,99,9900.00,99
1997,7,4,13,40,161.20,02,9900.00,99,142.34,02,9900.00,99,9900.00,99
1997,7,4,13,45,287.77,02,9900.00,99,246.51,02,9900.00,99,9900.00,99
1997,7,4,13,50,258.47,02,9900.00,99,257.74,02,9900.00,99,9900.00,99
1997,7,4,13,55,690.51,02,9900.00,99,290.96,02,9900.00,99,9900.00,99
1997,7,4,14,0,891.17,02,9900.00,99,280.64,02,9900.00,99,9900.00,99
1997,7,4,14,5,894.05,02,9900.00,99,282.95,02,9900.00,99,9900.00,99
1997,7,4,14,10,846.70,02,9900.00,99,306.70,02,9900.00,99,9900.00,99
1997,7,4,14,15,896.46,02,9900.00,99,331.81,02,9900.00,99,9900.00,99
1997,7,4,14,20,454.89,02,9900.00,99,274.75,02,9900.00,99,9900.00,99
1997,7,4,14,25,481.46,02,9900.00,99,284.87,02,9900.00,99,9900.00,99
1997,7,4,14,30,257.72,02,9900.00,99,256.91,02,9900.00,99,9900.00,99
1997,7,4,14,35,217.14,02,9900.00,99,192.19,02,9900.00,99,9900.00,99
1997,7,4,14,40,678.91,02,9900.00,99,298.33,02,9900.00,99,9900.00,99
1997,7,4,14,45,850.64,02,9900.00,99,313.77,02,9900.00,99,9900.00,99
1997,7,4,14,50,797.58,02,9900.00,99,279.42,02,9900.00,99,9900.00,99
