2000,5,7,5,45,70.28,01,85.63,06,106.90,01,69.63,01,26.13,01,41.18,01
2000,5,7,5,50,84.20,01,105.75,06,136.90,01,82.70,01,26.12,01,41.42,01
2000,5,7,5,55,99.36,46,129.11,06,171.10,47,97.10,47,26.39,01,42.02,01
2000,5,7,6,0,114.16,54,153.15,06,201.90,55,111.60,55,26.80,01,41.34,01
2000,5,7,6,5,130.79,62,180.91,06,234.40,63,128.30,63,27.12,01,40.00,01
2000,5,7,6,10,147.41,74,208.73,06,263.00,75,144.80,75,27.59,01,40.03,01
2000,5,7,6,15,164.67,82,238.33,06,293.60,83,161.50,83,27.91,01,38.86,01
2000,5,7,6,20,182.93,90,268.88,06,320.40,91,179.10,91,28.00,01,38.60,01
2000,5,7,6,25,201.16,90,298.86,06,343.70,91,196.20,91,28.20,01,38.21,01
2000,5,7,6,30,219.13,90,328.54,06,362.50,91,213.60,91,28.25,01,38.01,01
2000,5,7,6,35,236.86,90,359.49,06,383.40,91,230.90,91,28.56,01,37.21,01
2000,5,7,6,40,256.81,90,391.74,06,403.10,91,249.20,91,29.03,01,36.71,01
2000,5,7,6,45,278.26,90,430.88,06,432.00,91,270.30,91,29.51,01,35.66,01
2000,5,7,6,50,295.45,90,463.02,06,449.10,91,288.00,91,29.97,01,34.69,01
2000,5,7,6,55,315.50,90,494.14,06,459.40,91,306.90,91,29.98,01,34.99,01
2000,5,7,7,0,332.87,90,522.87,06,469.70,91,323.10,91,29.90,01,35.08,01
2000,5,7,7,5,355.31,90,559.50,06,487.90,91,343.40,91,30.09,01,34.67,01
2000,5,7,7,10,373.11,90,589.52,06,501.60,91,358.60,91,30.68,01,33.62,01
2000,5,7,7,15,392.98,90,623.02,06,518.40,91,375.40,91,31.32,01,32.30,01
2000,5,7,7,20,412.75,90,656.51,06,535.40,91,391.60,91,31.70,01,31.61,01
2000,5,7,7,25,431.70,90,683.69,06,544.40,91,405.10,91,31.79,01,31.68,01
2000,5,7,7,30,450.54,90,710.81,06,554.60,91,417.70,91,31.75,01,31.54,01
2000,5,7,7,35,470.18,90,737.93,06,566.20,91,429.30,91,31.67,01,31.44,01
2000,5,7,7,40,490.91,90,773.20,06,583.30,91,445.70,91,31.99,01,30.55,01
2000,5,7,7,45,508.41,90,795.82,06,589.50,91,455.30,91,32.20,01,29.22,01
2000,5,7,7,50,528.77,90,820.09,06,600.90,91,463.40,91,32.38,01,28.49,01
2000,5,7,7,55,547.84,90,837.49,06,611.00,91,465.20,91,32.65,01,27.66,01
2000,5,7,8,0,568.83,90,854.94,06,623.60,91,465.30,91,32.95,01,26.78,01
2000,5,7,8,5,585.58,90,875.58,06,629.10,91,472.90,91,33.17,01,26.70,01
2000,5,7,8,10,598.78,90,879.18,06,627.80,91,467.90,91,33.36,01,26.50,01
2000,5,7,8,15,616.69,90,885.34,06,635.70,91,459.50,91,33.56,01,26.36,01
2000,5,7,8,20,633.74,90,884.67,06,641.70,91,445.50,91,33.74,01,26.34,01
2000,5,7,8,25,649.74,90,885.20,06,647.70,91,432.70,91,34.03,01,26.14,01
2000,5,7,8,30,668.22,90,893.68,06,653.50,91,428.00,91,34.16,01,25.82,01
2000,5,7,8,35,684.84,82,895.57,06,655.90,83,419.20,83,34.39,01,25.74,01
2000,5,7,8,40,698.18,74,891.83,06,659.10,75,404.30,75,34.63,01,25.63,01
2000,5,7,8,45,711.39,66,882.76,06,664.40,67,382.60,67,35.20,01,25.15,01
2000,5,7,8,50,726.78,58,880.85,06,670.90,59,367.20,59,35.20,01,25.41,01
2000,5,7,8,55,738.29,54,887.39,06,674.30,55,362.70,55,35.49,01,25.32,01
2000,5,7,9,0,750.79,50,883.04,06,678.00,51,347.20,51,35.47,01,25.64,01
2000,5,7,9,5,762.27,42,878.33,06,684.90,43,328.90,43,35.81,01,25.45,01
2000,5,7,9,10,776.73,26,869.52,06,689.90,27,308.10,27,35.81,01,25.43,01
2000,5,7,9,15,788.18,26,872.42,06,694.70,27,299.30,27,36.07,01,25.26,01
2000,5,7,9,20,794.63,30,874.06,06,692.50,31,295.20,31,36.24,01,25.18,01
2000,5,7,9,25,808.04,18,874.06,06,701.00,19,280.70,19,36.42,01,24.86,01
2000,5,7,9,30,819.45,18,872.55,06,705.00,19,268.60,19,36.71,01,24.55,01
2000,5,7,9,35,825.87,10,867.01,06,702.00,11,258.70,11,37.15,01,23.64,01
2000,5,7,9,40,831.28,10,867.25,06,696.60,11,257.00,11,37.21,01,23.78,01
2000,5,7,9,45,841.66,03,870.97,06,699.80,03,251.50,03,37.37,01,23.66,01
2000,5,7,9,50,857.99,03,877.06,06,707.00,03,245.00,03,37.37,01,23.28,01
2000,5,7,9,55,871.32,03,885.44,06,718.00,03,237.50,03,37.02,01,23.47,01
2000,5,7,10,0,876.70,03,889.94,06,719.00,03,235.30,03,37.17,01,23.51,01
2000,5,7,10,5,879.11,03,889.44,06,723.00,03,225.60,03,37.91,01,22.86,01
2000,5,7,10,10,882.57,03,892.54,06,724.00,03,222.50,03,38.38,01,22.47,01
2000,5,7,10,15,894.17,03,906.45,06,736.00,03,220.20,03,38.37,01,22.78,01
2000,5,7,10,20,904.77,03,914.78,06,739.00,03,220.90,03,38.24,01,22.37,01
2000,5,7,10,25,911.41,03,921.56,06,742.00,03,220.30,03,38.44,01,21.99,01
2000,5,7,10,30,921.03,03,932.75,06,752.00,03,217.70,03,38.82,01,21.08,01
2000,5,7,10,35,928.66,03,941.28,06,759.00,03,215.50,03,38.54,01,21.29,01
2000,5,7,10,40,934.31,03,948.90,06,763.00,03,215.50,03,38.42,01,20.94,01
2000,5,7,10,45,935.03,03,950.89,06,760.00,03,216.90,03,38.40,01,21.34,01
2000,5,7,10,50,941.68,03,959.99,06,766.00,03,217.00,03,39.02,01,20.03,01
2000,5,7,10,55,946.51,03,964.50,06,769.00,03,215.70,03,39.12,01,19.96,01
2000,5,7,11,0,948.61,03,967.57,06,770.00,03,215.20,03,39.12,01,20.29,01
2000,5,7,11,5,950.70,03,969.83,06,771.00,03,214.20,03,39.28,01,19.59,01
2000,5,7,11,10,954.76,03,974.95,06,774.00,03,214.40,03,39.40,01,19.54,01
2000,5,7,11,15,955.85,03,974.36,06,771.00,03,215.10,03,39.39,01,19.68,01
2000,5,7,11,20,952.96,03,972.04,06,768.00,03,214.40,03,39.76,01,19.42,01
2000,5,7,11,25,956.99,03,975.55,06,769.00,03,215.90,03,39.77,01,18.85,01
2000,5,7,11,30,960.00,03,976.76,06,769.00,03,216.40,03,39.54,01,18.97,01
2000,5,7,11,35,963.98,03,981.76,06,777.00,03,213.10,03,39.74,01,18.53,01
2000,5,7,11,40,965.97,03,985.28,06,782.00,03,211.60,03,39.96,01,18.08,01
2000,5,7,11,45,969.90,03,986.71,06,784.00,03,211.30,03,39.69,01,18.16,01
2000,5,7,11,50,967.89,03,984.37,06,782.00,03,211.50,03,40.11,01,18.04,01
2000,5,7,11,55,967.83,03,983.89,06,781.00,03,212.90,03,40.38,01,17.58,01
2000,5,7,12,0,967.75,03,984.13,06,785.00,03,210.40,03,40.58,01,17.08,01
2000,5,7,12,5,969.63,03,985.21,06,790.00,03,208.10,03,40.48,01,16.75,01
2000,5,7,12,10,967.55,03,983.68,06,793.00,03,205.50,03,40.93,01,15.89,01
2000,5,7,12,15,965.46,03,980.31,06,792.00,03,205.30,03,41.00,01,15.54,01
2000,5,7,12,20,959.41,03,972.41,06,787.00,03,204.80,03,40.96,01,15.38,01
2000,5,7,12,25,956.38,03,969.49,06,787.00,03,204.70,03,41.01,01,15.40,01
2000,5,7,12,30,954.67,03,964.98,06,783.00,03,207.20,03,41.21,01,14.82,01
2000,5,7,12,35,952.97,03,963.06,06,788.00,03,203.90,03,41.26,01,14.85,01
2000,5,7,12,40,956.21,03,963.74,06,794.00,03,202.60,03,41.57,01,13.97,01
2000,5,7,12,45,935.73,03,940.49,06,769.00,03,207.30,03,41.53,01,14.05,01
2000,5,7,12,50,927.11,03,932.01,06,763.00,03,208.80,03,41.63,01,14.00,01
2000,5,7,12,55,927.40,03,931.79,06,771.00,03,205.60,03,41.63,01,14.11,01
2000,5,7,13,0,932.64,03,935.35,06,784.00,03,201.90,03,41.89,01,12.49,01
2000,5,7,13,5,918.09,03,917.73,06,769.00,03,203.50,03,41.88,01,12.59,01
2000,5,7,13,10,908.56,03,906.90,06,762.00,03,204.60,03,41.76,01,12.90,01
2000,5,7,13,15,904.19,03,902.15,06,760.00,03,207.40,03,41.89,01,12.72,01
2000,5,7,13,20,894.86,03,892.13,06,754.00,03,208.80,03,42.13,01,12.83,01
2000,5,7,13,25,877.58,03,876.32,06,747.00,03,205.50,03,42.21,01,12.87,01
2000,5,7,13,30,874.18,03,869.71,06,744.00,03,208.00,03,42.54,01,12.16,01
2000,5,7,13,35,875.76,03,900.29,06,751.00,03,239.10,03,42.33,01,12.02,01
2000,5,7,13,40,863.41,90,1340.60,06,743.00,91,693.40,91,42.22,01,11.93,01
2000,5,7,13,45,851.04,90,1337.69,06,738.00,91,702.00,91,42.13,01,11.92,01
2000,5,7,13,50,830.70,90,1313.96,06,724.00,91,697.60,91,42.41,01,11.65,01
2000,5,7,13,55,823.28,90,1300.84,06,717.00,91,697.90,91,42.60,01,11.64,01
2000,5,7,14,0,811.86,02,1317.44,06,710.00,02,728.00,08,42.48,01,11.66,01
2000,5,7,14,5,798.44,02,1308.76,06,709.00,02,728.00,08,42.69,01,11.55,01
2000,5,7,14,10,789.99,02,1300.87,06,708.00,02,729.00,08,43.01,01,11.36,01
2000,5,7,14,15,778.53,02,1286.18,06,705.00,02,725.00,08,42.69,01,11.53,01
2000,5,7,14,20,762.06,02,1283.55,06,701.00,02,734.00,08,42.48,01,11.70,01
2000,5,7,14,25,750.57,02,1276.98,06,705.00,02,733.00,08,42.53,01,11.70,01
2000,5,7,14,30,746.10,02,1276.40,06,716.00,02,733.00,08,42.34,01,11.71,01
2000,5,7,14,35,719.79,02,1230.18,06,700.00,02,708.00,08,42.57,01,11.63,01
2000,5,7,14,40,704.47,02,1198.18,06,688.10,02,694.00,08,42.28,01,11.75,01
2000,5,7,14,45,691.83,02,1171.97,06,682.00,02,681.50,08,42.49,01,11.57,01
2000,5,7,14,50,672.03,02,1135.37,06,670.70,02,662.30,08,42.32,01,11.65,01
2000,5,7,14,55,654.90,02,1106.36,06,667.60,02,644.90,08,42.42,01,11.63,01
2000,5,7,15,0,635.07,02,1069.66,06,657.40,02,624.70,08,42.42,01,11.58,01
2000,5,7,15,5,612.71,02,1029.33,06,645.00,02,602.20,08,42.51,01,11.57,01
2000,5,7,15,10,594.46,02,994.12,06,633.10,02,584.30,08,42.65,01,11.45,01
2000,5,7,15,15,575.58,02,958.11,06,620.40,02,565.90,08,42.67,01,11.29,01
2000,5,7,15,20,558.61,02,927.35,06,613.40,02,549.00,08,42.76,01,11.25,01
2000,5,7,15,25,546.44,02,905.55,06,613.20,02,536.90,08,42.92,01,11.26,01
2000,5,7,15,30,525.50,02,867.24,06,599.70,02,516.20,08,42.86,01,11.23,01
2000,5,7,15,35,506.28,02,833.66,06,590.30,02,497.60,08,42.61,01,11.35,01
2000,5,7,15,40,489.39,02,803.63,06,583.20,02,481.10,08,42.57,01,11.30,01
2000,5,7,15,45,468.54,02,765.49,06,568.60,02,460.40,08,42.62,01,11.10,01
2000,5,7,15,50,443.56,90,719.29,06,547.20,91,434.80,91,42.62,01,11.25,01
2000,5,7,15,55,427.09,90,690.10,06,539.30,91,418.80,91,42.50,01,11.32,01
2000,5,7,16,0,412.28,90,666.88,06,538.00,91,405.40,91,42.47,01,11.24,01
2000,5,7,16,5,392.51,90,635.19,06,528.10,91,387.60,91,42.50,01,11.26,01
2000,5,7,16,10,372.02,90,601.44,06,515.30,91,368.80,91,42.71,01,11.18,01
2000,5,7,16,15,356.18,90,570.53,06,499.20,91,353.90,91,42.50,01,11.24,01
2000,5,7,16,20,337.45,90,535.91,06,480.70,91,335.80,91,42.54,01,11.12,01
2000,5,7,16,25,318.63,90,501.47,06,461.90,91,317.40,91,42.45,01,11.05,01
2000,5,7,16,30,300.98,90,469.78,06,446.90,91,299.70,91,42.35,01,11.13,01
2000,5,7,16,35,282.17,90,435.53,06,427.90,91,280.40,91,42.25,01,11.25,01
2000,5,7,16,40,262.79,90,403.36,06,411.60,91,261.60,91,42.26,01,11.23,01
2000,5,7,16,45,241.69,90,369.79,06,391.80,91,242.00,91,42.32,01,11.18,01
2000,5,7,16,50,217.21,90,330.36,06,363.70,91,218.40,91,42.49,01,11.21,01
2000,5,7,16,55,194.65,90,294.39,06,338.60,91,196.40,91,42.71,01,11.11,01
2000,5,7,17,0,178.17,90,266.24,06,317.60,91,180.20,91,42.44,01,11.12,01
2000,5,7,17,5,161.03,86,237.73,06,296.90,87,162.80,87,42.24,01,11.65,01
2000,5,7,17,10,143.86,82,209.80,06,274.60,83,145.60,83,41.96,01,11.68,01
2000,5,7,17,15,128.94,78,185.34,06,250.70,79,131.40,79,41.93,01,11.41,01
2000,5,7,17,20,114.80,66,160.77,06,220.20,67,117.50,67,41.97,01,11.44,01
2000,5,7,17,25,100.61,62,138.11,06,194.60,63,103.50,63,41.87,01,11.43,01
2000,5,7,17,30,85.85,01,115.23,06,167.30,01,88.60,01,41.74,01,11.48,01
2000,5,7,17,35,69.77,01,91.84,06,135.50,01,72.80,01,41.66,01,11.52,01
2000,5,7,17,40,55.88,01,71.73,06,105.10,01,58.92,01,41.55,01,11.57,01
2000,5,7,17,45,43.44,01,54.49,06,78.80,01,46.34,01,41.41,01,11.62,01
2000,5,7,17,50,31.27,01,38.46,06,52.85,01,33.97,01,41.27,01,11.70,01
2000,5,7,17,55,20.31,01,24.89,06,29.88,01,22.89,01,41.09,01,11.84,01
2000,5,7,18,0,11.65,01,13.88,06,11.07,01,13.34,01,40.51,01,15.41,01
2000,5,7,18,5,6.16,01,6.35,06,-1.81,01,6.41,01,39.00,01,21.14,01
2000,5,7,18,10,2.65,01,2.37,06,-3.78,01,2.42,01,38.42,01,21.46,01
2000,5,7,18,15,-1.90,01,0.00,06,-3.05,01,-2.23,01,38.16,01,21.62,01
2000,5,7,18,20,-4.47,01,0.00,06,-2.56,01,-4.51,01,37.87,01,21.83,01
2000,5,7,18,25,-5.42,01,0.00,06,-2.30,01,-5.48,01,37.59,01,21.99,01
2000,5,7,18,30,-5.45,01,0.00,06,-2.00,01,-5.71,01,37.37,01,22.21,01
2000,5,7,18,35,-5.53,01,0.00,06,-1.50,01,-5.63,01,37.21,01,22.20,01
2000,5,7,18,40,-5.45,01,0.00,06,-1.36,01,-5.05,01,37.06,01,21.84,01
2000,5,7,18,45,-5.50,01,0.00,06,-1.44,01,-5.55,01,36.81,01,22.34,01
2000,5,7,18,50,-5.54,01,0.00,06,-1.35,01,-5.41,01,36.61,01,22.99,01
2000,5,7,18,55,-5.36,01,0.00,06,-1.12,01,-4.93,01,36.49,01,22.19,01
2000,5,7,19,0,-5.45,01,0.00,06,-1.20,01,-5.19,01,36.29,01,22.26,01
2000,5,7,19,5,-5.82,01,0.00,06,-1.35,01,-5.85,01,36.01,01,23.03,01
2000,5,7,19,10,-5.89,01,0.00,06,-1.39,01,-5.88,01,35.82,01,23.56,01
2000,5,7,19,15,-5.99,01,0.00,06,-1.36,01,-5.98,01,35.64,01,23.95,01
2000,5,7,19,20,-6.18,01,0.00,06,-1.34,01,-6.11,01,35.43,01,24.40,01
2000,5,7,19,25,-5.54,01,0.00,06,-0.86,01,-5.24,01,35.40,01,24.56,01
2000,5,7,19,30,-5.52,01,0.00,06,-0.85,01,-5.09,01,35.29,01,24.99,01
2000,5,7,19,35,-5.87,01,0.00,06,-1.06,01,-5.59,01,35.04,01,25.49,01
2000,5,7,19,40,-5.80,01,0.00,06,-0.97,01,-5.56,01,34.90,01,25.95,01
2000,5,7,19,45,-5.80,01,0.00,06,-0.98,01,-5.59,01,34.72,01,26.47,01
2000,5,7,19,50,-6.16,01,0.00,06,-1.10,01,-5.99,01,34.48,01,27.17,01
2000,5,7,19,55,-6.55,01,0.00,06,-1.40,01,-6.31,01,34.20,01,28.58,01
2000,5,7,20,0,-6.36,01,0.00,06,-1.32,01,-6.16,01,33.97,01,29.90,01
2000,5,7,20,5,-6.10,01,0.00,06,-1.07,01,-5.95,01,33.81,01,30.91,01
2000,5,7,20,10,-5.87,01,0.00,06,-0.90,01,-5.51,01,33.76,01,31.36,01
2000,5,7,20,15,-6.17,01,0.00,06,-0.90,01,-5.70,01,33.66,01,31.73,01
2000,5,7,20,20,-6.19,01,0.00,06,-0.81,01,-5.63,01,33.50,01,31.89,01
2000,5,7,20,25,-5.88,01,0.00,06,-0.87,01,-5.47,01,33.36,01,31.98,01
2000,5,7,20,30,-5.87,01,0.00,06,-0.87,01,-5.46,01,33.21,01,32.14,01
2000,5,7,20,35,-6.17,01,0.00,06,-0.89,01,-6.00,01,32.99,01,32.18,01
2000,5,7,20,40,-6.63,01,0.00,06,-1.01,01,-6.22,01,32.72,01,32.49,01
2000,5,7,20,45,-7.15,01,0.00,06,-0.92,01,-6.66,01,32.60,01,32.51,01
2000,5,7,20,50,-6.41,01,0.00,06,-0.63,01,-6.13,01,32.71,01,32.13,01
2000,5,7,20,55,-6.39,01,0.00,06,-0.67,01,-5.79,01,32.57,01,31.93,01
2000,5,7,21,0,-6.91,01,0.00,06,-0.79,01,-6.30,01,32.38,01,32.35,01
2000,5,7,21,5,-5.76,01,0.00,06,-0.45,01,-5.20,01,32.46,01,32.61,01
2000,5,7,21,10,-5.79,01,0.00,06,-0.32,01,-5.20,01,32.61,01,32.47,01
2000,5,7,21,15,-6.64,01,0.00,06,-0.52,01,-6.12,01,32.58,01,32.55,01
2000,5,7,21,20,-6.14,01,0.00,06,-0.50,01,-5.74,01,32.30,01,32.67,01
2000,5,7,21,25,-5.94,01,0.00,06,-0.58,01,-5.14,01,32.14,01,32.30,01
2000,5,7,21,30,-5.88,01,0.00,06,-0.56,01,-4.91,01,31.89,01,32.60,01
2000,5,7,21,35,-6.76,01,0.00,06,-1.28,01,-6.29,01,31.33,01,33.34,01
2000,5,7,21,40,-8.07,01,0.00,06,-1.95,01,-7.62,01,30.45,01,34.65,01
2000,5,7,21,45,-8.73,01,0.00,06,-1.79,01,-8.09,01,30.09,01,35.24,01
2000,5,7,21,50,-7.77,01,0.00,06,-1.53,01,-7.48,01,30.02,01,35.53,01
2000,5,7,21,55,-6.44,01,0.00,06,-0.98,01,-6.23,01,30.19,01,35.52,01
2000,5,7,22,0,-5.96,01,0.00,06,-0.88,01,-5.44,01,30.36,01,35.54,01
2000,5,7,22,5,-6.00,01,0.00,06,-0.78,01,-5.47,01,30.42,01,36.28,01
2000,5,7,22,10,-6.14,01,0.00,06,-0.70,01,-5.78,01,30.41,01,37.27,01
2000,5,7,22,15,-5.64,01,0.00,06,-0.49,01,-5.16,01,30.36,01,37.78,01
2000,5,7,22,20,-5.67,01,0.00,06,-0.71,01,-5.27,01,30.13,01,37.89,01
2000,5,7,22,25,-6.25,01,0.00,06,-0.83,01,-6.00,01,29.80,01,38.02,01
2000,5,7,22,30,-6.02,01,0.00,06,-0.66,01,-5.87,01,29.62,01,37.59,01
2000,5,7,22,35,-5.56,01,0.00,06,-0.35,01,-5.19,01,29.66,01,36.87,01
2000,5,7,22,40,-5.61,01,0.00,06,-0.15,01,-5.12,01,29.74,01,36.63,01
2000,5,7,22,45,-5.90,01,0.00,06,-0.12,01,-5.32,01,29.70,01,36.85,01
2000,5,7,22,50,-5.71,01,0.00,06,-0.05,01,-5.13,01,29.75,01,37.06,01
2000,5,7,22,55,-5.38,01,0.00,06,-0.03,01,-5.00,01,29.77,01,36.93,01
2000,5,7,23,0,-6.11,01,0.00,06,-0.51,01,-5.66,01,29.45,01,37.36,01
2000,5,7,23,5,-6.05,01,0.00,06,-0.32,01,-5.29,01,29.26,01,38.50,01
2000,5,7,23,10,-5.42,01,0.00,06,-0.13,01,-4.26,01,29.44,01,38.28,01
2000,5,7,23,15,-4.91,01,0.00,06,0.09,01,-4.38,01,29.53,01,37.71,01
2000,5,7,23,20,-5.33,01,0.00,06,-0.07,01,-4.85,01,29.35,01,37.60,01
2000,5,7,23,25,-5.96,01,0.00,06,-0.98,01,-5.38,01,28.62,01,37.28,01
2000,5,7,23,30,-6.03,01,0.00,06,-1.24,01,-5.33,01,27.92,01,38.45,01
2000,5,7,23,35,-4.97,01,0.00,06,-0.50,01,-4.21,01,28.01,01,38.58,01
2000,5,7,23,40,-3.32,01,0.00,06,0.40,01,-2.37,01,28.59,01,38.87,01
2000,5,7,23,45,-4.18,01,0.00,06,0.56,01,-3.36,01,28.77,01,38.93,01
2000,5,7,23,50,-4.41,01,0.00,06,0.78,01,-4.13,01,29.17,01,38.42,01
2000,5,7,23,55,-5.04,01,0.00,06,0.68,01,-4.67,01,29.20,01,38.24,01
2000,5,8,0,0,-4.51,01,0.00,06,0.38,01,-3.91,01,29.05,01,38.00,01
2000,5,8,0,5,-5.71,01,0.00,06,-0.17,01,-4.93,01,28.48,01,38.57,01
2000,5,8,0,10,-5.93,01,0.00,06,-0.33,01,-5.26,01,28.23,01,39.34,01
2000,5,8,0,15,-5.38,01,0.00,06,-0.30,01,-4.49,01,28.19,01,39.41,01
2000,5,8,0,20,-4.98,01,0.00,06,-0.17,01,-4.19,01,28.05,01,40.05,01
2000,5,8,0,25,-4.92,01,0.00,06,-0.03,01,-4.18,01,28.16,01,40.39,01
2000,5,8,0,30,-5.13,01,0.00,06,0.06,01,-4.12,01,28.14,01,40.85,01
2000,5,8,0,35,-4.19,01,0.00,06,0.39,01,-3.15,01,28.52,01,39.89,01
2000,5,8,0,40,-5.29,01,0.00,06,-0.17,01,-4.32,01,28.10,01,40.66,01
2000,5,8,0,45,-4.85,01,0.00,06,0.00,01,-4.13,01,27.98,01,40.86,01
2000,5,8,0,50,-4.96,01,0.00,06,-0.10,01,-4.16,01,27.80,01,40.97,01
2000,5,8,0,55,-4.94,01,0.00,06,-0.06,01,-3.97,01,27.85,01,40.46,01
2000,5,8,1,0,-5.74,01,0.00,06,-0.26,01,-4.72,01,27.64,01,41.28,01
2000,5,8,1,5,-5.13,01,0.00,06,-0.23,01,-4.28,01,27.73,01,40.73,01
2000,5,8,1,10,-5.85,01,0.00,06,-0.76,01,-5.07,01,27.18,01,41.39,01
2000,5,8,1,15,-5.58,01,0.00,06,-0.65,01,-4.81,01,26.92,01,42.05,01
2000,5,8,1,20,-4.66,01,0.00,06,-0.17,01,-3.85,01,27.29,01,41.51,01
2000,5,8,1,25,-4.25,01,0.00,06,0.11,01,-3.62,01,27.60,01,41.37,01
2000,5,8,1,30,-4.77,01,0.00,06,-0.06,01,-4.06,01,27.48,01,40.87,01
2000,5,8,1,35,-5.07,01,0.00,06,-0.15,01,-3.72,01,27.24,01,41.28,01
2000,5,8,1,40,-5.84,01,0.00,06,-0.38,01,-4.99,01,27.04,01,41.99,01
2000,5,8,1,45,-5.83,01,0.00,06,-0.50,01,-4.99,01,26.94,01,42.38,01
2000,5,8,1,50,-4.19,01,0.00,06,-0.28,01,-3.20,01,26.77,01,43.01,01
2000,5,8,1,55,-3.08,01,0.00,06,0.30,01,-2.00,01,26.83,01,42.76,01
2000,5,8,2,0,-3.26,01,0.00,06,0.56,01,-2.16,01,27.10,01,41.93,01
2000,5,8,2,5,-4.63,01,0.00,06,0.20,01,-3.55,01,27.14,01,41.69,01
2000,5,8,2,10,-5.37,01,0.00,06,-0.27,01,-4.53,01,26.83,01,42.28,01
2000,5,8,2,15,-5.94,01,0.00,06,-0.48,01,-5.17,01,26.64,01,42.69,01
2000,5,8,2,20,-5.60,01,0.00,06,-0.56,01,-4.71,01,26.56,01,42.67,01
2000,5,8,2,25,-4.95,01,0.00,06,-0.53,01,-3.98,01,26.42,01,42.58,01
2000,5,8,2,30,-5.33,01,0.00,06,-0.67,01,-4.74,01,26.24,01,42.91,01
2000,5,8,2,35,-4.92,01,0.00,06,-0.57,01,-4.76,01,26.51,01,42.16,01
2000,5,8,2,40,-5.29,01,0.00,06,-0.77,01,-4.93,01,26.20,01,42.12,01
2000,5,8,2,45,-5.54,01,0.00,06,-0.81,01,-5.07,01,26.00,01,42.32,01
2000,5,8,2,50,-5.90,01,0.00,06,-0.99,01,-5.38,01,25.79,01,42.99,01
2000,5,8,2,55,-4.77,01,0.00,06,-0.44,01,-3.57,01,25.89,01,42.43,01
2000,5,8,3,0,-4.14,01,0.00,06,-0.48,01,-2.92,01,25.91,01,42.20,01
2000,5,8,3,5,-4.53,01,0.00,06,-0.35,01,-3.49,01,25.75,01,42.93,01
2000,5,8,3,10,-3.91,01,0.00,06,0.11,01,-2.91,01,25.97,01,42.31,01
2000,5,8,3,15,-4.90,01,0.00,06,-0.28,01,-4.08,01,25.92,01,42.11,01
2000,5,8,3,20,-4.84,01,0.00,06,-0.26,01,-4.14,01,25.91,01,41.72,01
2000,5,8,3,25,-4.21,01,0.00,06,0.01,01,-3.32,01,26.02,01,41.20,01
2000,5,8,3,30,-4.89,01,0.00,06,-0.50,01,-4.19,01,25.90,01,41.28,01
2000,5,8,3,35,-4.91,01,0.00,06,-0.58,01,-4.14,01,25.58,01,42.13,01
2000,5,8,3,40,-5.20,01,0.00,06,-0.79,01,-4.25,01,25.35,01,42.59,01
2000,5,8,3,45,-4.51,01,0.00,06,-0.41,01,-3.73,01,25.49,01,42.56,01
2000,5,8,3,50,-3.82,01,0.00,06,-0.26,01,-2.98,01,25.75,01,41.99,01
2000,5,8,3,55,-4.09,01,0.00,06,-0.21,01,-3.19,01,25.59,01,42.58,01
2000,5,8,4,0,-3.53,01,0.00,06,0.07,01,-2.74,01,25.60,01,42.78,01
2000,5,8,4,5,-3.66,01,0.00,06,-0.02,01,-2.95,01,25.72,01,42.25,01
2000,5,8,4,10,-4.63,01,0.00,06,-0.16,01,-3.78,01,25.61,01,42.28,01
2000,5,8,4,15,-4.19,01,0.00,06,-0.20,01,-3.29,01,25.56,01,42.09,01
2000,5,8,4,20,-4.66,01,0.00,06,-0.35,01,-3.70,01,25.37,01,42.46,01
2000,5,8,4,25,-3.64,01,0.00,06,-0.15,01,-2.94,01,25.52,01,42.42,01
2000,5,8,4,30,-3.30,01,0.00,06,0.05,01,-2.76,01,25.73,01,41.95,01
2000,5,8,4,35,-3.62,01,0.00,06,0.01,01,-2.84,01,25.75,01,41.74,01
2000,5,8,4,40,-3.88,01,0.00,06,-0.02,01,-3.05,01,25.85,01,41.15,01
2000,5,8,4,45,-5.31,01,0.00,06,-0.67,01,-4.46,01,25.28,01,42.29,01
2000,5,8,4,50,-4.89,01,0.00,06,-0.85,01,-4.15,01,24.98,01,42.75,01
2000,5,8,4,55,-3.95,01,0.00,06,-0.96,01,-3.40,01,24.76,01,42.82,01
2000,5,8,5,0,-1.53,01,0.00,06,-0.64,01,-0.90,01,24.92,01,42.54,01
2000,5,8,5,5,1.05,01,2.05,06,-0.54,01,2.05,08,25.07,01,41.85,01
2000,5,8,5,10,5.18,01,5.84,06,-0.20,01,5.84,01,24.82,01,42.24,01
2000,5,8,5,15,11.40,01,12.62,06,2.70,01,12.51,01,25.16,01,41.65,01
2000,5,8,5,20,17.54,01,18.31,06,10.26,01,17.70,01,25.02,01,41.67,01
2000,5,8,5,25,25.91,01,26.40,06,26.01,01,24.38,01,24.95,01,41.65,01
2000,5,8,5,30,36.14,01,37.27,06,48.73,01,32.58,01,25.02,01,41.71,01
2000,5,8,5,35,48.93,01,50.63,06,77.30,01,41.77,01,25.30,01,41.21,01
2000,5,8,5,40,61.34,01,63.47,06,110.90,01,48.70,01,25.61,01,40.52,01
2000,5,8,5,45,76.06,01,78.43,06,145.30,01,56.37,01,25.99,01,39.68,01
