2001,11,9,7,10,201.62,03,207.29,06,589.10,03,56.18,03,20.37,01,88.00,01
2001,11,9,7,15,219.83,03,224.99,06,610.70,03,58.08,03,20.55,01,87.00,01
2001,11,9,7,20,238.95,03,243.47,06,632.60,03,60.07,03,20.71,01,85.90,01
2001,11,9,7,25,257.92,03,261.92,06,651.50,03,62.34,03,20.85,01,84.80,01
2001,11,9,7,30,277.32,03,280.74,06,671.00,03,64.31,03,21.01,01,83.60,01
2001,11,9,7,35,296.33,03,298.83,06,686.50,03,66.40,03,21.19,01,82.30,01
2001,11,9,7,40,315.63,03,317.37,06,704.00,03,67.90,03,21.44,01,80.70,01
2001,11,9,7,45,336.35,03,336.07,06,720.00,03,69.71,03,21.66,01,79.40,01
2001,11,9,7,50,356.18,03,353.91,06,733.00,03,71.50,03,21.86,01,78.30,01
2001,11,9,7,55,375.63,11,372.09,06,745.00,10,73.80,10,22.02,01,77.40,01
2001,11,9,8,0,395.31,11,390.47,06,759.00,10,75.30,10,22.26,01,76.10,01
2001,11,9,8,5,412.77,03,407.05,06,769.00,03,76.50,03,22.50,01,74.90,01
2001,11,9,8,10,430.15,03,423.92,06,779.00,03,77.90,03,22.77,01,73.80,01
2001,11,9,8,15,447.00,03,441.37,06,789.00,03,79.80,03,23.03,01,72.90,01
2001,11,9,8,20,462.56,03,457.23,06,797.00,03,81.00,03,23.32,01,71.60,01
2001,11,9,8,25,478.37,03,473.67,06,806.00,03,82.30,03,23.56,01,70.70,01
2001,11,9,8,30,494.45,03,490.31,06,816.00,03,83.30,03,23.88,01,69.15,01
2001,11,9,8,35,509.58,03,505.95,06,823.00,03,84.80,03,24.12,01,67.69,01
2001,11,9,8,40,524.07,03,520.37,06,828.00,03,86.20,03,24.29,01,67.12,01
2001,11,9,8,45,538.04,03,534.12,06,832.00,03,87.60,03,24.50,01,66.33,01
2001,11,9,8,50,552.53,03,548.25,06,837.00,03,89.00,03,24.78,01,65.41,01
2001,11,9,8,55,568.70,03,564.70,06,848.00,03,89.50,03,25.30,01,63.17,01
2001,11,9,9,0,581.57,03,577.02,06,852.00,03,89.90,03,25.65,01,61.97,01
2001,11,9,9,5,595.95,03,590.05,06,856.00,03,91.20,03,25.81,01,61.07,01
2001,11,9,9,10,609.18,03,602.58,06,859.00,03,92.80,03,25.93,01,60.64,01
2001,11,9,9,15,622.60,03,615.19,06,863.00,03,94.10,03,26.10,01,60.24,01
2001,11,9,9,20,634.06,03,626.23,06,863.00,03,96.50,03,26.27,01,60.15,01
2001,11,9,9,25,645.62,03,636.35,06,862.00,03,98.90,03,26.22,01,60.14,01
2001,11,9,9,30,656.57,03,646.74,06,864.00,03,100.00,03,26.43,01,59.50,01
2001,11,9,9,35,665.99,03,656.37,06,864.00,03,101.90,03,26.65,01,58.91,01
2001,11,9,9,40,678.47,03,668.83,06,871.00,03,102.40,03,26.93,01,58.23,01
2001,11,9,9,45,689.19,03,678.96,06,874.00,03,103.40,03,26.90,01,58.22,01
2001,11,9,9,50,700.02,03,688.84,06,876.00,03,105.10,03,27.01,01,57.60,01
2001,11,9,9,55,709.24,03,697.53,06,878.00,03,105.90,03,27.06,01,57.30,01
2001,11,9,10,0,720.79,03,709.10,06,886.00,03,105.80,03,27.34,01,55.75,01
2001,11,9,10,5,730.33,03,717.51,06,888.00,03,106.90,03,27.68,01,54.75,01
2001,11,9,10,10,738.87,03,726.21,06,892.00,03,107.20,03,27.81,01,54.27,01
2001,11,9,10,15,747.43,03,733.89,06,895.00,03,107.50,03,27.84,01,53.73,01
2001,11,9,10,20,755.01,03,740.55,06,896.00,03,108.50,03,27.96,01,52.43,01
2001,11,9,10,25,760.59,03,745.97,06,897.00,03,108.60,03,27.89,01,53.15,01
2001,11,9,10,30,764.19,03,750.12,06,897.00,03,108.50,03,28.05,01,51.00,01
2001,11,9,10,35,771.84,03,757.60,06,901.00,03,109.20,03,28.22,01,50.66,01
2001,11,9,10,40,777.50,03,762.98,06,902.00,03,110.30,03,28.41,01,51.55,01
2001,11,9,10,45,781.19,03,765.54,06,901.00,03,110.40,03,28.58,01,49.89,01
2001,11,9,10,50,785.91,03,771.69,06,905.00,03,110.80,03,28.68,01,49.22,01
2001,11,9,10,55,788.66,03,773.44,06,904.00,03,110.80,03,28.94,01,49.30,01
2001,11,9,11,0,790.45,03,774.23,06,901.00,03,111.70,03,28.96,01,47.10,01
2001,11,9,11,5,795.28,03,779.17,06,904.00,03,112.70,03,28.88,01,47.18,01
2001,11,9,11,10,797.14,03,780.43,06,904.00,03,112.60,03,28.84,01,49.09,01
2001,11,9,11,15,800.04,03,783.29,06,906.00,03,113.00,03,28.94,01,47.41,01
2001,11,9,11,20,798.97,03,782.19,06,903.00,03,113.50,03,29.01,01,48.89,01
2001,11,9,11,25,800.95,03,783.38,06,904.00,03,113.70,03,29.18,01,47.06,01
2001,11,9,11,30,799.96,03,782.37,06,902.00,03,114.30,03,29.12,01,46.84,01
2001,11,9,11,35,799.01,03,780.65,06,899.00,03,115.30,03,29.13,01,47.07,01
2001,11,9,11,40,798.10,03,780.20,06,899.00,03,115.70,03,29.40,01,47.05,01
2001,11,9,11,45,798.23,03,780.61,06,903.00,03,114.40,03,29.71,01,45.16,01
2001,11,9,11,50,795.40,03,776.20,06,900.00,03,113.80,03,29.68,01,44.23,01
2001,11,9,11,55,790.59,03,771.82,06,897.00,03,113.60,03,29.57,01,45.62,01
2001,11,9,12,0,787.83,03,767.96,06,896.00,03,112.80,03,29.58,01,46.09,01
2001,11,9,12,5,783.10,03,763.48,06,893.00,03,113.20,03,29.82,01,44.63,01
2001,11,9,12,10,782.41,03,760.76,06,894.00,03,112.80,03,29.84,01,44.30,01
2001,11,9,12,15,776.74,03,755.93,06,893.00,03,112.10,03,29.79,01,45.68,01
2001,11,9,12,20,770.09,03,749.19,06,889.00,03,112.00,03,30.11,01,42.87,01
2001,11,9,12,25,766.48,03,745.10,06,889.00,03,112.00,03,30.00,01,43.00,01
2001,11,9,12,30,760.89,03,739.94,06,889.00,03,111.30,03,30.15,01,42.10,01
2001,11,9,12,35,751.30,11,729.82,06,882.00,10,110.90,10,30.22,01,41.79,01
2001,11,9,12,40,745.76,11,723.51,06,881.00,10,110.40,10,30.17,01,42.21,01
2001,11,9,12,45,740.24,11,717.06,06,880.00,10,110.10,10,30.35,01,41.01,01
2001,11,9,12,50,730.70,03,707.92,06,877.00,03,108.80,03,30.21,01,42.27,01
2001,11,9,12,55,721.17,03,698.39,06,874.00,03,107.40,03,30.39,01,40.60,01
2001,11,9,13,0,712.67,11,689.86,06,871.00,10,107.30,10,30.72,01,40.50,01
2001,11,9,13,5,702.35,11,679.06,06,868.00,10,105.20,10,30.37,01,41.42,01
2001,11,9,13,10,694.37,03,669.58,06,863.00,03,106.00,03,30.37,01,40.67,01
2001,11,9,13,15,684.98,03,660.84,06,860.00,03,106.50,03,30.43,01,40.70,01
2001,11,9,13,20,674.77,03,651.25,06,860.00,03,104.50,03,30.44,01,41.43,01
2001,11,9,13,25,662.93,03,639.51,06,855.00,03,103.80,03,30.56,01,41.09,01
2001,11,9,13,30,648.85,03,625.93,06,848.00,03,102.70,03,30.67,01,40.53,01
2001,11,9,13,35,635.36,03,612.48,06,840.00,03,102.50,03,30.88,01,39.69,01
2001,11,9,13,40,625.33,11,601.58,06,838.00,10,101.40,10,30.75,01,38.94,01
2001,11,9,13,45,611.00,03,587.12,06,830.00,03,100.50,03,30.81,01,38.84,01
2001,11,9,13,50,598.99,11,573.42,06,823.00,10,99.90,10,30.68,01,38.39,01
2001,11,9,13,55,583.49,03,559.02,06,816.00,03,98.70,03,30.64,01,38.20,01
2001,11,9,14,0,571.86,03,548.62,06,819.00,03,96.10,03,30.64,01,37.23,01
2001,11,9,14,5,553.63,11,530.99,06,807.00,10,94.70,10,30.81,01,36.77,01
2001,11,9,14,10,539.88,03,516.53,06,800.00,03,93.80,03,30.90,01,38.13,01
2001,11,9,14,15,526.14,03,501.24,06,790.00,03,93.70,03,30.85,01,38.42,01
2001,11,9,14,20,511.23,11,485.57,06,779.00,10,93.70,10,30.75,01,39.32,01
2001,11,9,14,25,492.69,11,468.26,06,768.00,10,92.00,10,30.84,01,38.87,01
2001,11,9,14,30,480.12,11,455.27,06,767.00,10,89.80,10,30.79,01,38.69,01
2001,11,9,14,35,460.24,11,436.12,06,752.00,10,88.10,10,30.79,01,38.39,01
2001,11,9,14,40,448.67,11,423.02,06,748.00,10,87.30,10,30.70,01,38.22,01
2001,11,9,14,45,429.93,11,403.80,06,732.00,10,85.70,10,30.84,01,37.99,01
2001,11,9,14,50,413.56,11,388.51,06,724.00,10,84.40,10,30.88,01,38.03,01
2001,11,9,14,55,395.43,15,370.15,06,711.00,14,82.00,14,30.82,01,38.12,01
2001,11,9,15,0,374.94,15,352.34,06,697.60,14,80.10,14,30.81,01,37.11,01
2001,11,9,15,5,359.26,03,337.47,06,690.90,03,78.40,03,30.75,01,36.77,01
2001,11,9,15,10,338.48,11,318.00,06,671.80,10,76.50,10,30.79,01,36.08,01
2001,11,9,15,15,318.31,11,299.89,06,657.70,10,73.80,10,30.80,01,36.58,01
2001,11,9,15,20,302.71,11,284.82,06,647.40,10,72.60,10,30.72,01,36.42,01
2001,11,9,15,25,282.76,03,266.03,06,627.70,03,70.40,03,30.66,01,36.43,01
2001,11,9,15,30,262.53,03,246.77,06,606.70,03,67.61,03,30.61,01,36.42,01
2001,11,9,15,35,243.06,11,228.65,06,588.10,10,64.71,10,30.60,01,35.63,01
2001,11,9,15,40,222.96,03,209.95,06,563.50,03,62.30,03,30.59,01,36.60,01
2001,11,9,15,45,203.06,03,191.34,06,534.80,03,60.26,03,30.52,01,37.28,01
2001,11,9,15,50,184.01,03,173.61,06,509.40,03,57.45,03,30.41,01,37.22,01
2001,11,9,15,55,164.02,03,155.57,06,483.10,03,53.73,03,30.32,01,36.97,01
2001,11,9,16,0,143.97,03,138.34,06,456.00,03,50.13,03,30.35,01,36.95,01
2001,11,9,16,5,122.82,03,119.99,06,415.80,03,46.84,03,30.29,01,37.06,01
2001,11,9,16,10,104.83,01,104.58,06,384.80,01,43.65,01,30.18,01,39.23,01
2001,11,9,16,15,87.52,01,88.32,06,350.50,01,39.03,01,30.03,01,39.72,01
2001,11,9,16,20,73.48,01,73.44,06,310.00,01,35.36,01,29.96,01,39.62,01
2001,11,9,16,25,58.65,01,58.95,06,260.10,01,31.64,01,29.84,01,39.54,01
2001,11,9,16,30,44.90,01,45.29,06,211.90,01,26.83,01,29.73,01,39.74,01
2001,11,9,16,35,32.36,01,32.64,06,163.00,01,21.34,01,29.58,01,39.91,01
2001,11,9,16,40,21.35,01,21.85,06,109.50,01,16.19,01,29.47,01,39.76,01
2001,11,9,16,45,12.65,01,13.22,06,60.60,01,11.14,01,29.35,01,39.79,01
2001,11,9,16,50,5.88,01,6.53,06,23.89,01,6.12,01,29.14,01,40.80,01
2001,11,9,16,55,0.93,01,1.49,06,2.00,01,1.49,01,28.91,01,41.28,01
2001,11,9,17,0,-2.80,01,0.00,06,-1.97,01,-2.19,01,28.75,01,41.58,01
2001,11,9,17,5,-5.00,01,0.00,06,-2.27,01,-4.40,01,28.58,01,42.08,01
2001,11,9,17,10,-5.82,01,0.00,06,-2.29,01,-5.27,01,28.39,01,42.47,01
2001,11,9,17,15,-6.07,01,0.00,06,-2.13,01,-5.81,01,28.24,01,42.62,01
2001,11,9,17,20,-6.04,01,0.00,06,-1.93,01,-5.86,01,28.09,01,42.82,01
2001,11,9,17,25,-6.06,01,0.00,06,-1.80,01,-5.86,01,27.95,01,42.92,01
2001,11,9,17,30,-6.61,01,0.00,06,-2.03,01,-6.13,01,27.68,01,43.35,01
2001,11,9,17,35,-6.53,01,0.00,06,-1.88,01,-6.06,01,27.48,01,43.63,01
2001,11,9,17,40,-6.58,01,0.00,06,-1.87,01,-6.18,01,27.29,01,43.96,01
2001,11,9,17,45,-6.67,01,0.00,06,-1.85,01,-6.18,01,27.07,01,44.47,01
2001,11,9,17,50,-5.17,01,0.00,06,-0.29,01,-5.09,01,27.16,01,44.87,01
2001,11,9,17,55,-5.07,01,0.00,06,-0.65,01,-4.90,01,27.07,01,45.32,01
2001,11,9,18,0,-5.71,01,0.00,06,-1.29,01,-5.27,01,26.67,01,50.19,01
2001,11,9,18,5,-6.04,01,0.00,06,-1.87,01,-5.73,01,26.30,01,52.17,01
2001,11,9,18,10,-6.24,01,0.00,06,-2.04,01,-5.87,01,25.97,01,57.47,01
2001,11,9,18,15,-5.89,01,0.00,06,-1.54,01,-5.47,01,25.87,01,60.26,01
2001,11,9,18,20,-5.57,01,0.00,06,-1.24,01,-5.21,01,25.78,01,62.06,01
2001,11,9,18,25,-5.08,01,0.00,06,-0.77,01,-5.07,01,25.71,01,64.60,01
2001,11,9,18,30,-5.43,01,0.00,06,-1.24,01,-5.18,01,25.49,01,65.25,01
2001,11,9,18,35,-5.82,01,0.00,06,-1.31,01,-5.43,01,25.22,01,66.04,01
2001,11,9,18,40,-5.88,01,0.00,06,-1.35,01,-5.53,01,25.04,01,66.80,01
2001,11,9,18,45,-5.93,01,0.00,06,-1.32,01,-5.55,01,24.91,01,67.84,01
2001,11,9,18,50,-5.99,01,0.00,06,-1.25,01,-5.54,01,24.76,01,68.60,01
2001,11,9,18,55,-6.02,01,0.00,06,-1.33,01,-5.71,01,24.57,01,68.97,01
2001,11,9,19,0,-6.04,01,0.00,06,-1.30,01,-5.85,01,24.37,01,69.68,01
2001,11,9,19,5,-5.61,01,0.00,06,-0.65,01,-5.35,01,24.37,01,70.30,01
2001,11,9,19,10,-5.29,01,0.00,06,-0.52,01,-5.15,01,24.34,01,71.30,01
2001,11,9,19,15,-5.33,01,0.00,06,-0.57,01,-5.17,01,24.24,01,72.40,01
2001,11,9,19,20,-5.66,01,0.00,06,-0.74,01,-5.31,01,24.06,01,73.40,01
2001,11,9,19,25,-5.88,01,0.00,06,-0.94,01,-5.43,01,23.90,01,73.90,01
2001,11,9,19,30,-5.99,01,0.00,06,-0.95,01,-5.55,01,23.73,01,74.30,01
2001,11,9,19,35,-6.02,01,0.00,06,-0.99,01,-5.69,01,23.59,01,74.90,01
2001,11,9,19,40,-6.11,01,0.00,06,-0.98,01,-5.83,01,23.44,01,75.40,01
2001,11,9,19,45,-6.49,01,0.00,06,-1.13,01,-6.20,01,23.26,01,76.20,01
2001,11,9,19,50,-6.50,01,0.00,06,-0.96,01,-6.18,01,23.16,01,76.70,01
2001,11,9,19,55,-5.88,01,0.00,06,-0.51,01,-5.50,01,23.26,01,76.80,01
2001,11,9,20,0,-6.08,01,0.00,06,-0.71,01,-5.67,01,23.19,01,76.70,01
2001,11,9,20,5,-6.25,01,0.00,06,-0.78,01,-5.88,01,23.06,01,77.00,01
2001,11,9,20,10,-6.38,01,0.00,06,-0.89,01,-6.01,01,22.89,01,77.40,01
2001,11,9,20,15,-6.57,01,0.00,06,-1.04,01,-6.17,01,22.68,01,77.70,01
2001,11,9,20,20,-6.40,01,0.00,06,-1.07,01,-6.11,01,22.47,01,77.70,01
2001,11,9,20,25,-6.01,01,0.00,06,-0.63,01,-5.60,01,22.39,01,79.00,01
2001,11,9,20,30,-5.66,01,0.00,06,-0.27,01,-5.42,01,22.39,01,79.40,01
2001,11,9,20,35,-4.97,01,0.00,06,0.20,01,-5.01,01,22.47,01,80.20,01
2001,11,9,20,40,-4.63,01,0.00,06,0.41,01,-4.56,01,22.59,01,80.00,01
2001,11,9,20,45,-4.56,01,0.00,06,0.61,01,-4.36,01,22.66,01,80.10,01
2001,11,9,20,50,-4.85,01,0.00,06,0.50,01,-4.75,01,22.64,01,78.80,01
2001,11,9,20,55,-5.93,01,0.00,06,0.10,01,-5.46,01,22.27,01,79.70,01
2001,11,9,21,0,-5.92,01,0.00,06,0.04,01,-5.76,01,22.02,01,81.60,01
2001,11,9,21,5,-5.59,01,0.00,06,0.13,01,-5.42,01,21.86,01,81.40,01
2001,11,9,21,10,-4.73,01,0.00,06,0.35,01,-4.91,01,21.93,01,82.30,01
2001,11,9,21,15,-4.71,01,0.00,06,0.76,01,-4.62,01,22.02,01,82.50,01
2001,11,9,21,20,-4.88,01,0.00,06,0.87,01,-4.60,01,22.06,01,81.80,01
2001,11,9,21,25,-5.61,01,0.00,06,0.56,01,-5.04,01,21.85,01,81.30,01
2001,11,9,21,30,-4.94,01,0.00,06,0.79,01,-3.94,01,21.64,01,80.40,01
2001,11,9,21,35,-4.44,01,0.00,06,1.05,01,-3.37,01,21.56,01,79.60,01
2001,11,9,21,40,-4.15,01,0.00,06,1.15,01,-3.05,01,21.60,01,79.90,01
2001,11,9,21,45,-4.46,01,0.00,06,1.01,01,-3.47,01,21.54,01,80.00,01
2001,11,9,21,50,-4.62,01,0.00,06,0.89,01,-3.64,01,21.37,01,80.20,01
2001,11,9,21,55,-5.23,01,0.00,06,0.29,01,-4.38,01,21.00,01,81.10,01
2001,11,9,22,0,-5.59,01,0.00,06,0.06,01,-4.96,01,20.70,01,82.90,01
2001,11,9,22,5,-4.91,01,0.00,06,0.38,01,-4.66,01,20.69,01,85.00,01
2001,11,9,22,10,-4.24,01,0.00,06,0.76,01,-4.07,01,20.89,01,85.00,01
2001,11,9,22,15,-3.65,01,0.00,06,1.32,01,-3.51,01,21.06,01,84.40,01
2001,11,9,22,20,-3.81,01,0.00,06,1.15,01,-3.51,01,21.12,01,83.80,01
2001,11,9,22,25,-4.27,01,0.00,06,1.14,01,-3.75,01,21.03,01,83.40,01
2001,11,9,22,30,-4.17,01,0.00,06,0.95,01,-3.64,01,20.92,01,83.40,01
2001,11,9,22,35,-3.48,01,0.00,06,1.68,01,-3.19,01,21.18,01,82.70,01
2001,11,9,22,40,-4.59,01,0.00,06,0.87,01,-3.88,01,20.94,01,81.40,01
2001,11,9,22,45,-4.78,01,0.00,06,0.65,01,-4.12,01,20.54,01,83.20,01
2001,11,9,22,50,-4.23,01,0.00,06,0.58,01,-3.61,01,20.52,01,82.80,01
2001,11,9,22,55,-4.53,01,0.00,06,0.51,01,-3.85,01,20.53,01,81.70,01
2001,11,9,23,0,-5.50,01,0.00,06,0.17,01,-4.76,01,20.41,01,81.00,01
2001,11,9,23,5,-5.20,01,0.00,06,0.23,01,-4.73,01,20.17,01,81.20,01
2001,11,9,23,10,-4.25,01,0.00,06,0.59,01,-3.79,01,20.24,01,80.40,01
2001,11,9,23,15,-4.52,01,0.00,06,0.44,01,-4.00,01,20.12,01,79.70,01
2001,11,9,23,20,-4.12,01,0.00,06,0.80,01,-3.59,01,20.17,01,78.20,01
2001,11,9,23,25,-3.85,01,0.00,06,1.08,01,-3.52,01,20.27,01,77.30,01
2001,11,9,23,30,-3.50,01,0.00,06,1.43,01,-3.15,01,20.45,01,76.10,01
2001,11,9,23,35,-3.49,01,0.00,06,1.55,01,-3.03,01,20.62,01,74.50,01
2001,11,9,23,40,-3.46,01,0.00,06,1.72,01,-2.96,01,20.82,01,72.40,01
2001,11,9,23,45,-3.35,01,0.00,06,2.05,01,-2.94,01,21.03,01,70.70,01
2001,11,9,23,50,-3.36,01,0.00,06,1.72,01,-2.87,01,21.09,01,70.30,01
2001,11,9,23,55,-3.70,01,0.00,06,1.31,01,-3.11,01,20.90,01,70.80,01
2001,11,10,0,0,-4.62,01,0.00,06,0.34,01,-3.90,01,20.50,01,72.50,01
2001,11,10,0,5,-5.13,01,0.00,06,-0.04,01,-4.41,01,20.27,01,73.80,01
2001,11,10,0,10,-5.87,01,0.00,06,-0.34,01,-5.03,01,20.04,01,74.30,01
2001,11,10,0,15,-6.21,01,0.00,06,-0.72,01,-5.42,01,19.67,01,75.40,01
2001,11,10,0,20,-6.34,01,0.00,06,-0.85,01,-5.50,01,19.34,01,75.80,01
2001,11,10,0,25,-6.36,01,0.00,06,-1.09,01,-5.50,01,19.04,01,76.30,01
2001,11,10,0,30,-6.45,01,0.00,06,-1.22,01,-5.57,01,18.73,01,77.00,01
2001,11,10,0,35,-6.42,01,0.00,06,-1.02,01,-5.88,01,18.52,01,77.30,01
2001,11,10,0,40,-5.30,01,0.00,06,-0.23,01,-4.92,01,18.75,01,75.80,01
2001,11,10,0,45,-4.20,01,0.00,06,0.29,01,-3.63,01,19.03,01,74.30,01
2001,11,10,0,50,-3.79,01,0.00,06,0.60,01,-3.31,01,19.06,01,74.00,01
2001,11,10,0,55,-3.99,01,0.00,06,0.44,01,-3.44,01,19.06,01,73.80,01
2001,11,10,1,0,-4.44,01,0.00,06,0.37,01,-3.87,01,19.02,01,73.90,01
2001,11,10,1,5,-4.64,01,0.00,06,0.23,01,-4.21,01,19.02,01,73.70,01
2001,11,10,1,10,-5.22,01,0.00,06,0.05,01,-4.56,01,18.96,01,74.00,01
2001,11,10,1,15,-3.85,01,0.00,06,0.84,01,-3.40,01,19.16,01,73.70,01
2001,11,10,1,20,-3.57,01,0.00,06,0.77,01,-3.13,01,19.29,01,73.20,01
2001,11,10,1,25,-4.30,01,0.00,06,0.35,01,-3.69,01,19.12,01,73.70,01
2001,11,10,1,30,-5.55,01,0.00,06,-0.20,01,-4.79,01,18.82,01,74.80,01
2001,11,10,1,35,-6.00,01,0.00,06,-0.37,01,-5.28,01,18.53,01,75.70,01
2001,11,10,1,40,-6.00,01,0.00,06,-0.37,01,-5.42,01,18.29,01,77.00,01
2001,11,10,1,45,-5.50,01,0.00,06,-0.39,01,-4.98,01,18.18,01,77.50,01
2001,11,10,1,50,-4.47,01,0.00,06,-0.01,01,-4.05,01,18.18,01,77.30,01
2001,11,10,1,55,-3.37,01,0.00,06,0.73,01,-3.00,01,18.42,01,76.70,01
2001,11,10,2,0,-3.21,01,0.00,06,1.10,01,-2.74,01,18.58,01,76.10,01
2001,11,10,2,5,-2.48,01,0.00,06,1.83,01,-2.07,01,18.85,01,74.70,01
2001,11,10,2,10,-2.10,01,0.00,06,2.17,01,-1.58,01,19.17,01,72.90,01
2001,11,10,2,15,-2.10,01,0.00,06,2.31,01,-1.59,01,19.42,01,71.40,01
2001,11,10,2,20,-2.02,01,0.00,06,2.44,01,-1.50,01,19.72,01,69.85,01
2001,11,10,2,25,-2.72,01,0.00,06,1.74,01,-2.12,01,19.73,01,69.55,01
2001,11,10,2,30,-3.01,01,0.00,06,1.46,01,-2.29,01,19.75,01,69.09,01
2001,11,10,2,35,-3.25,01,0.00,06,0.94,01,-2.61,01,19.73,01,68.83,01
2001,11,10,2,40,-3.63,01,0.00,06,0.27,01,-3.13,01,19.52,01,69.08,01
2001,11,10,2,45,-3.95,01,0.00,06,-0.01,01,-3.30,01,19.35,01,69.24,01
2001,11,10,2,50,-4.16,01,0.00,06,-0.35,01,-3.51,01,19.20,01,69.35,01
2001,11,10,2,55,-4.31,01,0.00,06,-0.53,01,-3.76,01,19.04,01,69.71,01
2001,11,10,3,0,-4.87,01,0.00,06,-0.94,01,-4.34,01,18.73,01,70.70,01
2001,11,10,3,5,-4.99,01,0.00,06,-1.10,01,-4.43,01,18.41,01,71.80,01
2001,11,10,3,10,-4.45,01,0.00,06,-0.60,01,-4.10,01,18.41,01,71.60,01
2001,11,10,3,15,-3.72,01,0.00,06,-0.10,01,-3.38,01,18.65,01,70.50,01
2001,11,10,3,20,-3.44,01,0.00,06,0.43,01,-3.03,01,18.84,01,69.53,01
2001,11,10,3,25,-3.41,01,0.00,06,0.53,01,-2.95,01,18.95,01,68.77,01
2001,11,10,3,30,-3.51,01,0.00,06,0.36,01,-3.04,01,18.98,01,68.39,01
2001,11,10,3,35,-3.51,01,0.00,06,0.40,01,-3.02,01,19.02,01,67.95,01
2001,11,10,3,40,-3.49,01,0.00,06,0.40,01,-3.13,01,19.08,01,67.70,01
2001,11,10,3,45,-3.54,01,0.00,06,0.35,01,-3.14,01,19.18,01,67.40,01
2001,11,10,3,50,-3.55,01,0.00,06,0.29,01,-3.16,01,19.19,01,67.26,01
2001,11,10,3,55,-3.53,01,0.00,06,0.32,01,-3.14,01,19.20,01,67.24,01
2001,11,10,4,0,-3.67,01,0.00,06,0.10,01,-3.21,01,19.20,01,67.60,01
2001,11,10,4,5,-3.47,01,0.00,06,0.44,01,-3.03,01,19.35,01,67.18,01
2001,11,10,4,10,-3.49,01,0.00,06,0.34,01,-3.08,01,19.34,01,66.96,01
2001,11,10,4,15,-3.45,01,0.00,06,0.27,01,-2.94,01,19.37,01,66.67,01
2001,11,10,4,20,-3.61,01,0.00,06,0.00,01,-3.14,01,19.27,01,66.43,01
2001,11,10,4,25,-3.77,01,0.00,06,-0.08,01,-3.33,01,19.21,01,66.12,01
2001,11,10,4,30,-3.95,01,0.00,06,-0.18,01,-3.35,01,19.14,01,65.93,01
2001,11,10,4,35,-3.53,01,0.00,06,0.04,01,-3.23,01,19.26,01,65.09,01
2001,11,10,4,40,-3.43,01,0.00,06,0.10,01,-3.07,01,19.39,01,64.60,01
2001,11,10,4,45,-3.54,01,0.00,06,-0.09,01,-3.15,01,19.35,01,64.81,01
2001,11,10,4,50,-3.61,01,0.00,06,-0.13,01,-3.18,01,19.28,01,64.95,01
2001,11,10,4,55,-3.56,01,0.00,06,-0.05,01,-3.02,01,19.35,01,64.41,01
2001,11,10,5,0,-3.58,01,0.00,06,-0.10,01,-3.10,01,19.38,01,64.51,01
2001,11,10,5,5,-3.97,01,0.00,06,-0.21,01,-3.36,01,19.26,01,64.94,01
2001,11,10,5,10,-3.65,01,0.00,06,-0.11,01,-3.14,01,19.33,01,64.41,01
2001,11,10,5,15,-3.61,01,0.00,06,-0.16,01,-3.14,01,19.34,01,64.24,01
2001,11,10,5,20,-3.57,01,0.00,06,-0.10,01,-3.17,01,19.34,01,64.02,01
2001,11,10,5,25,-3.84,01,0.00,06,-0.34,01,-3.31,01,19.28,01,64.11,01
2001,11,10,5,30,-3.48,01,0.00,06,-0.10,01,-3.12,01,19.36,01,63.54,01
2001,11,10,5,35,-3.27,01,0.00,06,0.29,01,-2.82,01,19.63,01,62.38,01
2001,11,10,5,40,-3.29,01,0.00,06,0.02,01,-2.73,01,19.66,01,62.24,01
2001,11,10,5,45,-1.91,01,0.00,06,-0.11,01,-1.22,01,19.50,01,62.61,01
2001,11,10,5,50,0.29,01,0.00,06,-0.17,01,0.83,01,19.47,01,62.62,01
2001,11,10,5,55,1.37,01,0.00,06,-0.20,01,2.18,01,19.42,01,62.77,01
2001,11,10,6,0,3.52,01,3.93,06,0.01,01,3.93,08,19.45,01,62.47,01
2001,11,10,6,5,9.07,01,9.75,06,6.32,01,9.58,01,19.39,01,62.53,01
2001,11,10,6,10,16.59,01,17.45,06,21.51,01,16.52,01,19.33,01,62.76,01
2001,11,10,6,15,29.41,01,30.88,06,70.80,01,26.56,01,19.16,01,63.20,01
2001,11,10,6,20,40.02,01,42.59,06,117.80,01,33.32,01,19.17,01,63.25,01
2001,11,10,6,25,46.00,01,48.73,06,117.60,01,37.38,01,19.36,01,62.83,01
2001,11,10,6,30,65.09,01,68.55,06,195.40,01,46.21,01,19.48,01,62.35,01
2001,11,10,6,35,77.80,01,81.81,06,240.10,01,50.09,01,19.77,01,61.35,01
2001,11,10,6,40,94.40,01,99.10,06,301.70,01,53.90,01,19.82,01,61.15,01
2001,11,10,6,45,108.43,01,113.36,06,337.70,01,56.82,01,20.05,01,60.31,01
2001,11,10,6,50,81.35,14,92.13,06,183.30,15,58.23,15,20.26,01,59.59,01
2001,11,10,6,55,125.21,03,125.54,06,257.20,03,73.50,03,20.33,01,59.26,01
2001,11,10,7,0,171.15,03,170.44,06,363.60,03,90.60,03,20.46,01,58.80,01
2001,11,10,7,5,194.28,03,192.64,06,400.30,03,97.90,03,20.51,01,59.15,01
2001,11,10,7,10,209.04,03,208.18,06,441.90,03,96.10,03,20.68,01,58.96,01
