1998,5,9,6,55,169.60,03,170.35,06,418.90,03,59.25,03,28.94,01,57.93,01
1998,5,9,7,0,186.68,03,189.36,06,448.60,03,62.04,03,28.76,01,60.36,01
1998,5,9,7,5,205.19,03,208.90,06,477.90,03,64.41,03,29.16,01,57.54,01
1998,5,9,7,10,223.88,03,233.10,06,519.90,03,66.33,03,30.12,01,50.53,01
1998,5,9,7,15,243.37,03,256.85,06,551.90,03,69.68,03,30.56,01,47.63,01
1998,5,9,7,20,263.35,03,274.96,06,565.90,03,72.70,03,30.27,01,47.81,01
1998,5,9,7,25,286.59,03,294.10,06,582.30,03,75.40,03,29.54,01,49.00,01
1998,5,9,7,30,305.04,03,311.22,06,592.50,03,78.00,03,29.44,01,52.76,01
1998,5,9,7,35,320.44,03,326.16,06,598.40,03,79.90,03,29.41,01,55.46,01
1998,5,9,7,40,342.29,03,348.45,06,619.70,03,82.40,03,29.25,01,55.04,01
1998,5,9,7,45,360.45,03,367.26,06,631.30,03,85.10,03,29.34,01,52.45,01
1998,5,9,7,50,379.52,03,386.47,06,642.20,03,88.20,03,29.57,01,51.21,01
1998,5,9,7,55,398.06,03,405.09,06,653.00,03,90.50,03,29.92,01,50.30,01
1998,5,9,8,0,421.21,03,427.73,06,667.30,03,94.80,03,30.13,01,47.88,01
1998,5,9,8,5,441.48,03,448.69,06,678.60,03,98.60,03,30.48,01,44.81,01
1998,5,9,8,10,454.76,03,463.66,06,689.80,03,96.20,03,30.53,01,44.70,01
1998,5,9,8,15,470.62,03,480.12,06,698.00,03,96.70,03,30.58,01,45.27,01
1998,5,9,8,20,494.40,03,501.88,06,712.00,03,99.10,03,30.89,01,43.42,01
1998,5,9,8,25,514.99,03,518.02,06,717.00,03,100.80,03,31.04,01,41.79,01
1998,5,9,8,30,529.94,03,529.78,06,717.00,03,101.10,03,31.24,01,40.89,01
1998,5,9,8,35,544.56,03,540.66,06,716.00,03,101.30,03,31.70,01,40.59,01
1998,5,9,8,40,562.30,03,548.36,06,709.00,03,102.30,03,31.85,01,40.28,01
1998,5,9,8,45,581.43,15,549.32,06,692.60,14,103.00,14,31.87,01,37.92,01
1998,5,9,8,50,597.85,23,541.17,06,664.30,22,103.10,22,32.14,01,35.78,01
1998,5,9,8,55,614.78,39,526.09,06,625.00,38,104.70,38,32.98,01,34.37,01
1998,5,9,9,0,631.79,55,504.29,06,576.70,54,107.10,54,33.46,01,34.25,01
1998,5,9,9,5,647.56,71,480.04,06,527.10,70,109.50,70,33.36,01,33.64,01
1998,5,9,9,10,664.22,87,453.22,06,477.60,86,110.80,86,33.15,01,33.81,01
1998,5,9,9,15,681.85,91,427.21,06,430.60,90,112.60,90,33.46,01,33.08,01
1998,5,9,9,20,697.24,91,400.30,06,382.50,90,115.70,90,33.71,01,31.70,01
1998,5,9,9,25,712.11,91,374.11,06,336.80,90,119.10,90,33.58,01,31.90,01
1998,5,9,9,30,725.92,91,350.06,06,296.20,90,122.00,90,34.01,01,31.91,01
1998,5,9,9,35,741.80,91,328.94,06,260.90,90,124.80,90,34.36,01,31.36,01
1998,5,9,9,40,758.68,91,305.96,06,223.70,90,128.20,90,34.47,01,30.74,01
1998,5,9,9,45,776.55,91,293.19,06,195.90,90,135.20,90,34.96,01,30.24,01
1998,5,9,9,50,784.42,91,274.24,06,170.70,90,134.60,90,35.21,01,29.56,01
1998,5,9,9,55,797.29,91,259.94,06,145.00,90,139.70,90,35.41,01,29.30,01
1998,5,9,10,0,811.15,91,246.27,06,122.80,90,143.10,90,35.70,01,29.13,01
1998,5,9,10,5,824.01,91,233.32,06,107.00,90,142.30,90,36.02,01,28.93,01
1998,5,9,10,10,844.64,91,230.70,06,92.00,90,151.50,90,35.90,01,28.12,01
1998,5,9,10,15,874.19,91,237.02,06,77.20,90,169.80,90,36.03,01,28.08,01
1998,5,9,10,20,877.78,91,237.81,06,68.52,90,177.50,90,36.15,01,28.22,01
1998,5,9,10,25,853.45,91,253.44,06,55.82,90,203.80,90,36.22,01,27.91,01
1998,5,9,10,30,917.83,91,231.91,06,44.66,90,191.80,90,36.41,01,26.88,01
1998,5,9,10,35,921.40,91,215.59,06,37.28,90,181.80,90,36.21,01,26.92,01
1998,5,9,10,40,922.97,91,206.63,06,33.17,90,176.30,90,36.25,01,26.73,01
1998,5,9,10,45,937.48,91,216.13,06,28.56,90,189.80,90,36.34,01,26.46,01
1998,5,9,10,50,965.14,91,247.36,06,26.32,90,222.90,90,36.51,01,26.54,01
1998,5,9,10,55,910.28,91,281.05,06,24.41,90,258.20,90,36.24,01,26.47,01
1998,5,9,11,0,751.81,91,247.38,06,22.15,90,226.50,90,36.36,01,26.41,01
1998,5,9,11,5,982.61,91,213.61,06,19.40,90,195.20,90,36.62,01,25.93,01
1998,5,9,11,10,972.52,91,210.73,06,22.14,90,189.60,90,37.11,01,25.50,01
1998,5,9,11,15,945.54,91,213.12,06,22.63,90,191.40,90,37.53,01,24.54,01
1998,5,9,11,20,971.25,91,200.70,06,21.56,90,179.90,90,37.69,01,24.61,01
1998,5,9,11,25,992.99,91,193.99,06,20.62,90,174.00,90,37.48,01,24.96,01
1998,5,9,11,30,1005.81,91,200.46,06,18.04,90,182.90,90,37.90,01,24.20,01
1998,5,9,11,35,921.33,91,222.50,06,17.30,90,205.60,90,37.64,01,24.21,01
1998,5,9,11,40,1042.58,91,218.95,06,10.66,90,208.50,90,37.55,01,23.78,01
1998,5,9,11,45,1032.64,91,205.47,06,12.17,90,193.50,90,37.90,01,23.47,01
1998,5,9,11,50,1014.75,91,178.13,06,10.58,90,167.70,90,37.85,01,23.23,01
1998,5,9,11,55,1006.80,91,174.51,06,14.69,90,160.00,90,37.99,01,23.30,01
1998,5,9,12,0,999.84,91,176.70,06,18.29,90,158.60,90,37.95,01,23.21,01
1998,5,9,12,5,1002.82,91,175.20,06,17.97,90,157.40,90,38.03,01,22.23,01
1998,5,9,12,10,999.84,91,171.77,06,19.33,90,152.60,90,37.94,01,22.53,01
1998,5,9,12,15,1002.82,91,168.95,06,14.46,90,154.60,90,38.77,01,22.04,01
1998,5,9,12,20,906.58,91,178.12,06,14.43,90,163.80,90,38.59,01,22.07,01
1998,5,9,12,25,960.09,91,197.47,06,19.53,90,178.10,90,38.43,01,20.99,01
1998,5,9,12,30,1007.79,91,163.49,06,12.40,90,151.20,90,38.34,01,20.19,01
1998,5,9,12,35,1001.83,91,160.89,06,13.02,90,148.00,90,38.26,01,20.20,01
1998,5,9,12,40,999.84,91,160.41,06,15.29,90,145.30,90,37.89,01,19.83,01
1998,5,9,12,45,1000.84,91,162.81,06,17.86,90,145.20,90,38.16,01,18.86,01
1998,5,9,12,50,1003.82,91,165.51,06,16.18,90,149.60,90,38.36,01,19.55,01
1998,5,9,12,55,996.86,91,166.70,06,14.68,90,152.30,90,38.67,01,19.72,01
1998,5,9,13,0,1005.81,91,168.92,06,14.96,90,154.30,90,39.08,01,18.71,01
1998,5,9,13,5,1006.80,91,170.89,06,15.40,90,155.90,90,39.02,01,18.81,01
1998,5,9,13,10,1006.89,91,166.91,06,14.66,90,152.70,90,39.15,01,18.67,01
1998,5,9,13,15,999.08,91,166.19,06,14.81,90,151.90,90,39.12,01,18.38,01
1998,5,9,13,20,991.26,91,161.79,06,15.92,90,146.50,90,39.50,01,18.39,01
1998,5,9,13,25,986.43,91,162.36,06,14.93,90,148.10,90,39.50,01,17.87,01
1998,5,9,13,30,979.61,91,163.75,06,12.59,90,151.80,90,39.35,01,17.68,01
1998,5,9,13,35,978.76,91,166.98,06,13.23,90,154.50,90,39.54,01,17.83,01
1998,5,9,13,40,969.95,91,174.13,06,15.62,90,159.50,90,39.91,01,17.70,01
1998,5,9,13,45,925.32,91,183.77,06,15.34,90,169.50,90,39.93,01,17.53,01
1998,5,9,13,50,816.33,91,199.15,06,15.01,90,185.30,90,40.24,01,17.19,01
1998,5,9,13,55,939.86,91,169.94,06,13.81,90,157.30,90,39.74,01,17.39,01
1998,5,9,14,0,914.39,91,171.15,06,16.92,90,155.80,90,39.75,01,17.42,01
1998,5,9,14,5,909.83,91,161.43,06,17.73,90,145.50,90,39.91,01,17.30,01
1998,5,9,14,10,915.23,91,293.51,06,16.64,90,278.70,90,40.02,01,17.13,01
1998,5,9,14,15,906.67,91,169.99,06,15.65,90,156.20,90,40.04,01,16.69,01
1998,5,9,14,20,893.12,91,153.53,06,15.53,90,140.00,90,39.90,01,15.84,01
1998,5,9,14,25,878.56,91,146.36,06,16.66,90,132.00,90,40.03,01,15.56,01
1998,5,9,14,30,868.94,91,226.79,06,17.25,90,212.10,90,40.26,01,15.75,01
1998,5,9,14,35,859.09,91,344.59,06,17.58,90,329.80,90,40.62,01,16.44,01
1998,5,9,14,40,843.24,91,548.54,06,17.52,90,534.00,90,40.35,01,16.57,01
1998,5,9,14,45,838.37,91,555.21,06,19.42,90,539.30,90,39.90,01,17.12,01
1998,5,9,14,50,826.51,91,327.85,06,21.24,90,310.70,90,40.52,01,16.86,01
1998,5,9,14,55,803.65,91,436.46,06,21.94,90,419.00,90,40.68,01,16.96,01
1998,5,9,15,0,794.77,77,718.84,06,24.05,76,700.00,08,40.46,01,17.28,01
1998,5,9,15,5,723.91,91,439.43,06,24.16,90,420.80,90,39.99,01,17.48,01
1998,5,9,15,10,754.08,83,545.93,06,26.02,82,526.20,82,40.06,01,17.59,01
1998,5,9,15,15,725.53,59,578.10,06,30.73,58,555.20,58,40.18,01,17.51,01
1998,5,9,15,20,719.97,91,386.54,06,32.98,90,362.40,90,40.23,01,17.37,01
1998,5,9,15,25,694.87,91,178.51,06,36.63,90,152.20,90,40.16,01,17.38,01
1998,5,9,15,30,693.20,91,278.76,06,42.40,90,248.90,90,40.01,01,17.39,01
1998,5,9,15,35,678.18,65,676.96,06,51.83,64,641.20,08,39.99,01,17.69,01
1998,5,9,15,40,674.59,65,686.15,06,60.91,64,645.00,08,40.30,01,17.41,01
1998,5,9,15,45,672.29,69,695.01,06,72.20,68,647.30,08,40.33,01,17.16,01
1998,5,9,15,50,644.50,65,678.82,06,85.50,64,623.60,08,40.56,01,17.18,01
1998,5,9,15,55,602.95,49,642.79,06,93.40,48,583.90,08,40.40,01,17.20,01
1998,5,9,16,0,551.31,37,592.91,06,100.00,36,531.40,08,40.15,01,17.08,01
1998,5,9,16,5,578.00,45,629.86,06,116.90,44,559.80,08,40.62,01,16.13,01
1998,5,9,16,10,599.02,61,662.64,06,136.50,60,583.00,08,40.60,01,15.46,01
1998,5,9,16,15,578.40,53,655.49,06,157.40,52,566.20,08,40.60,01,15.79,01
1998,5,9,16,20,315.79,18,349.00,06,80.60,19,304.60,19,40.38,01,15.85,01
1998,5,9,16,25,319.24,26,364.57,06,101.20,27,310.50,27,40.16,01,15.93,01
1998,5,9,16,30,295.17,26,344.12,06,106.70,27,288.90,27,40.19,01,15.72,01
1998,5,9,16,35,168.60,10,188.68,06,52.89,11,162.20,11,39.77,01,15.89,01
1998,5,9,16,40,201.02,22,241.34,06,97.10,23,194.40,23,39.69,01,16.36,01
1998,5,9,16,45,433.80,02,562.48,06,299.00,02,423.10,08,40.20,01,15.56,01
1998,5,9,16,50,402.72,02,527.37,06,301.90,02,391.90,08,40.29,01,15.12,01
1998,5,9,16,55,418.93,13,554.31,06,347.50,12,404.50,08,40.89,01,14.96,01
1998,5,9,17,0,402.54,13,531.48,06,349.30,12,387.10,08,40.68,01,14.87,01
1998,5,9,17,5,406.32,17,549.06,06,401.20,16,390.40,08,40.71,01,14.74,01
1998,5,9,17,10,386.12,49,528.74,06,421.10,48,369.80,08,40.76,01,14.62,01
1998,5,9,17,15,364.50,45,499.76,06,420.40,44,348.70,08,40.95,01,14.82,01
1998,5,9,17,20,339.19,37,470.29,06,420.10,36,327.00,08,40.94,01,13.97,01
1998,5,9,17,25,303.79,21,432.29,06,429.10,20,293.80,08,40.71,01,14.21,01
1998,5,9,17,30,266.27,02,388.27,06,430.70,02,257.20,08,40.77,01,13.96,01
1998,5,9,17,35,233.08,02,343.67,06,416.60,02,224.60,08,40.47,01,14.14,01
1998,5,9,17,40,196.05,90,284.33,06,357.10,91,188.90,91,40.37,01,14.35,01
1998,5,9,17,45,186.71,90,275.02,06,381.00,91,180.30,91,40.15,01,14.75,01
1998,5,9,17,50,126.24,58,171.03,06,210.20,59,122.70,59,39.93,01,14.77,01
1998,5,9,17,55,73.48,03,77.33,06,27.12,03,71.60,03,39.66,01,14.86,01
1998,5,9,18,0,70.12,10,77.15,06,47.39,11,68.03,11,39.36,01,15.17,01
1998,5,9,18,5,100.35,66,138.74,06,236.20,67,97.70,67,39.43,01,15.23,01
1998,5,9,18,10,91.23,01,122.16,06,213.90,01,89.00,01,39.50,01,15.30,01
1998,5,9,18,15,74.05,01,92.67,06,144.30,01,73.00,01,39.47,01,15.33,01
1998,5,9,18,20,61.72,01,70.11,06,77.30,01,61.01,01,39.21,01,15.53,01
1998,5,9,18,25,57.06,01,62.86,06,69.06,01,56.02,01,39.16,01,15.44,01
1998,5,9,18,30,51.11,01,56.16,06,75.00,01,50.11,01,39.13,01,15.61,01
1998,5,9,18,35,38.01,01,38.87,06,22.75,01,37.45,01,39.00,01,15.72,01
1998,5,9,18,40,27.21,01,26.75,06,-0.57,01,26.78,01,38.76,01,15.68,01
1998,5,9,18,45,17.33,01,16.91,06,-1.29,01,16.94,01,38.51,01,15.74,01
1998,5,9,18,50,9.24,01,8.92,06,-1.31,01,8.93,01,38.35,01,16.01,01
1998,5,9,18,55,2.10,01,0.00,06,-1.39,01,2.10,01,38.13,01,16.14,01
1998,5,9,19,0,-2.17,01,0.00,06,-1.36,01,-2.28,01,37.98,01,16.23,01
1998,5,9,19,5,-4.28,01,0.00,06,-1.31,01,-4.22,01,37.82,01,16.41,01
1998,5,9,19,10,-5.42,01,0.00,06,-1.32,01,-5.55,01,37.73,01,16.52,01
1998,5,9,19,15,-5.47,01,0.00,06,-1.21,01,-5.44,01,37.63,01,17.02,01
1998,5,9,19,20,-5.71,01,0.00,06,-1.35,01,-5.94,01,37.47,01,18.90,01
1998,5,9,19,25,-5.75,01,0.00,06,-4.97,01,-6.51,01,35.63,01,27.40,01
1998,5,9,19,30,-4.75,01,0.00,06,-4.22,01,-5.93,01,34.74,01,28.76,01
1998,5,9,19,35,-3.53,01,0.00,06,-3.64,01,-4.63,01,34.22,01,29.09,01
1998,5,9,19,40,-2.63,01,0.00,06,-1.93,01,-3.55,01,33.99,01,29.67,01
1998,5,9,19,45,-2.44,01,0.00,06,-0.89,01,-2.96,01,33.91,01,29.78,01
1998,5,9,19,50,-2.46,01,0.00,06,-0.68,01,-2.87,01,33.74,01,29.72,01
1998,5,9,19,55,-2.41,01,0.00,06,-0.52,01,-2.75,01,33.62,01,29.44,01
1998,5,9,20,0,-2.57,01,0.00,06,-0.42,01,-2.84,01,33.56,01,29.48,01
1998,5,9,20,5,-2.74,01,0.00,06,-0.45,01,-2.96,01,33.43,01,29.34,01
1998,5,9,20,10,-2.93,01,0.00,06,-0.43,01,-2.96,01,33.32,01,29.06,01
1998,5,9,20,15,-2.78,01,0.00,06,-0.30,01,-2.93,01,33.28,01,28.55,01
1998,5,9,20,20,-2.50,01,0.00,06,-0.33,01,-2.81,01,33.21,01,28.44,01
1998,5,9,20,25,-2.44,01,0.00,06,-0.16,01,-2.64,01,33.20,01,28.45,01
1998,5,9,20,30,-2.58,01,0.00,06,-0.28,01,-2.81,01,33.12,01,28.64,01
1998,5,9,20,35,-2.62,01,0.00,06,-0.26,01,-2.75,01,33.08,01,28.68,01
1998,5,9,20,40,-2.50,01,0.00,06,-0.10,01,-2.63,01,33.13,01,28.81,01
1998,5,9,20,45,-2.35,01,0.00,06,-0.10,01,-2.48,01,33.09,01,29.00,01
1998,5,9,20,50,-2.00,01,0.00,06,-0.22,01,-2.21,01,33.00,01,29.09,01
1998,5,9,20,55,-1.96,01,0.00,06,-0.13,01,-2.17,01,32.99,01,29.26,01
1998,5,9,21,0,-2.17,01,0.00,06,-0.40,01,-2.42,01,32.84,01,29.86,01
1998,5,9,21,5,-2.26,01,0.00,06,-0.35,01,-2.52,01,32.75,01,30.35,01
1998,5,9,21,10,-2.23,01,0.00,06,-0.28,01,-2.56,01,32.70,01,31.24,01
1998,5,9,21,15,-2.29,01,0.00,06,-0.35,01,-2.67,01,32.58,01,32.20,01
1998,5,9,21,20,-2.76,01,0.00,06,-0.38,01,-2.97,01,32.46,01,33.12,01
1998,5,9,21,25,-3.09,01,0.00,06,-0.33,01,-3.36,01,32.42,01,33.55,01
1998,5,9,21,30,-3.08,01,0.00,06,-0.22,01,-3.42,01,32.39,01,33.73,01
1998,5,9,21,35,-2.89,01,0.00,06,-0.06,01,-3.14,01,32.40,01,33.69,01
1998,5,9,21,40,-3.22,01,0.00,06,-0.43,01,-3.63,01,32.19,01,34.45,01
1998,5,9,21,45,-3.31,01,0.00,06,-0.42,01,-3.72,01,32.04,01,35.16,01
1998,5,9,21,50,-3.39,01,0.00,06,-0.42,01,-3.74,01,31.92,01,35.02,01
1998,5,9,21,55,-3.39,01,0.00,06,-0.46,01,-3.74,01,31.76,01,35.07,01
1998,5,9,22,0,-3.16,01,0.00,06,-0.44,01,-3.67,01,31.62,01,35.55,01
1998,5,9,22,5,-3.24,01,0.00,06,-0.36,01,-3.67,01,31.55,01,35.17,01
1998,5,9,22,10,-3.09,01,0.00,06,-0.33,01,-3.42,01,31.45,01,34.83,01
1998,5,9,22,15,-3.34,01,0.00,06,-0.31,01,-3.70,01,31.36,01,34.91,01
1998,5,9,22,20,-3.07,01,0.00,06,-0.27,01,-3.31,01,31.32,01,34.79,01
1998,5,9,22,25,-3.21,01,0.00,06,-0.24,01,-3.54,01,31.24,01,34.91,01
1998,5,9,22,30,-2.85,01,0.00,06,-0.07,01,-2.97,01,31.20,01,34.89,01
1998,5,9,22,35,-2.73,01,0.00,06,-0.08,01,-2.91,01,31.15,01,34.96,01
1998,5,9,22,40,-2.86,01,0.00,06,-0.23,01,-3.18,01,31.03,01,35.38,01
1998,5,9,22,45,-3.07,01,0.00,06,-0.29,01,-3.47,01,30.92,01,35.78,01
1998,5,9,22,50,-3.23,01,0.00,06,-0.35,01,-3.63,01,30.81,01,36.01,01
1998,5,9,22,55,-3.20,01,0.00,06,-0.13,01,-3.55,01,30.77,01,36.19,01
1998,5,9,23,0,-3.17,01,0.00,06,-0.07,01,-3.50,01,30.76,01,36.34,01
1998,5,9,23,5,-3.15,01,0.00,06,0.01,01,-3.31,01,30.73,01,36.68,01
1998,5,9,23,10,-3.02,01,0.00,06,0.05,01,-3.29,01,30.72,01,37.11,01
1998,5,9,23,15,-2.98,01,0.00,06,-0.01,01,-3.21,01,30.65,01,37.66,01
1998,5,9,23,20,-3.00,01,0.00,06,-0.07,01,-3.18,01,30.56,01,38.03,01
1998,5,9,23,25,-3.24,01,0.00,06,-0.18,01,-3.57,01,30.46,01,38.37,01
1998,5,9,23,30,-3.00,01,0.00,06,-0.18,01,-3.26,01,30.36,01,38.63,01
1998,5,9,23,35,-3.07,01,0.00,06,-0.16,01,-3.27,01,30.30,01,38.88,01
1998,5,9,23,40,-3.23,01,0.00,06,-0.22,01,-3.48,01,30.20,01,39.22,01
1998,5,9,23,45,-3.14,01,0.00,06,-0.15,01,-3.35,01,30.12,01,39.32,01
1998,5,9,23,50,-2.61,01,0.00,06,-0.02,01,-2.89,01,30.07,01,39.52,01
1998,5,9,23,55,-2.59,01,0.00,06,-0.02,01,-2.80,01,30.00,01,39.78,01
1998,5,10,0,0,-2.86,01,0.00,06,-0.10,01,-2.98,01,29.94,01,40.10,01
1998,5,10,0,5,-3.05,01,0.00,06,0.00,01,-3.09,01,29.93,01,39.98,01
1998,5,10,0,10,-2.70,01,0.00,06,0.07,01,-2.82,01,29.91,01,40.05,01
1998,5,10,0,15,-2.77,01,0.00,06,0.01,01,-2.81,01,29.84,01,40.29,01
1998,5,10,0,20,-2.56,01,0.00,06,0.03,01,-2.72,01,29.77,01,40.49,01
1998,5,10,0,25,-2.66,01,0.00,06,-0.01,01,-2.83,01,29.72,01,40.68,01
1998,5,10,0,30,-2.86,01,0.00,06,-0.07,01,-2.95,01,29.65,01,40.85,01
1998,5,10,0,35,-3.24,01,0.00,06,-0.05,01,-3.40,01,29.59,01,41.01,01
1998,5,10,0,40,-3.40,01,0.00,06,-0.01,01,-3.64,01,29.55,01,41.09,01
1998,5,10,0,45,-3.74,01,0.00,06,-0.03,01,-3.79,01,29.50,01,41.29,01
1998,5,10,0,50,-3.94,01,0.00,06,-0.07,01,-3.90,01,29.44,01,41.13,01
1998,5,10,0,55,-3.71,01,0.00,06,-0.01,01,-3.75,01,29.42,01,41.14,01
1998,5,10,1,0,-3.61,01,0.00,06,0.06,01,-3.72,01,29.39,01,41.14,01
1998,5,10,1,5,-3.52,01,0.00,06,0.10,01,-3.72,01,29.35,01,41.25,01
1998,5,10,1,10,-3.45,01,0.00,06,0.17,01,-3.52,01,29.37,01,40.98,01
1998,5,10,1,15,-3.41,01,0.00,06,0.21,01,-3.56,01,29.36,01,41.08,01
1998,5,10,1,20,-3.74,01,0.00,06,0.12,01,-3.73,01,29.30,01,41.51,01
1998,5,10,1,25,-3.79,01,0.00,06,0.00,01,-3.75,01,29.20,01,41.84,01
1998,5,10,1,30,-3.72,01,0.00,06,-0.06,01,-3.75,01,29.10,01,42.21,01
1998,5,10,1,35,-3.59,01,0.00,06,0.01,01,-3.73,01,29.02,01,42.57,01
1998,5,10,1,40,-3.58,01,0.00,06,0.01,01,-3.72,01,28.97,01,42.87,01
1998,5,10,1,45,-3.95,01,0.00,06,-0.10,01,-3.90,01,28.89,01,43.15,01
1998,5,10,1,50,-4.16,01,0.00,06,-0.17,01,-4.15,01,28.80,01,43.58,01
1998,5,10,1,55,-4.07,01,0.00,06,-0.07,01,-4.00,01,28.75,01,43.65,01
1998,5,10,2,0,-3.79,01,0.00,06,0.02,01,-3.77,01,28.67,01,44.01,01
1998,5,10,2,5,-3.68,01,0.00,06,0.09,01,-3.74,01,28.63,01,44.04,01
1998,5,10,2,10,-3.79,01,0.00,06,0.07,01,-3.76,01,28.57,01,44.23,01
1998,5,10,2,15,-3.79,01,0.00,06,0.01,01,-3.84,01,28.51,01,44.34,01
1998,5,10,2,20,-3.66,01,0.00,06,0.13,01,-3.75,01,28.47,01,44.54,01
1998,5,10,2,25,-3.61,01,0.00,06,0.15,01,-3.74,01,28.42,01,44.69,01
1998,5,10,2,30,-3.68,01,0.00,06,0.14,01,-3.73,01,28.39,01,44.82,01
1998,5,10,2,35,-3.63,01,0.00,06,0.04,01,-3.74,01,28.33,01,44.86,01
1998,5,10,2,40,-3.77,01,0.00,06,0.02,01,-3.75,01,28.28,01,45.15,01
1998,5,10,2,45,-3.74,01,0.00,06,0.01,01,-3.75,01,28.22,01,45.27,01
1998,5,10,2,50,-3.70,01,0.00,06,0.03,01,-3.74,01,28.18,01,45.31,01
1998,5,10,2,55,-3.96,01,0.00,06,-0.18,01,-3.86,01,28.10,01,45.61,01
1998,5,10,3,0,-4.01,01,0.00,06,-0.17,01,-3.95,01,28.05,01,45.59,01
1998,5,10,3,5,-3.92,01,0.00,06,-0.10,01,-3.88,01,28.02,01,45.70,01
1998,5,10,3,10,-3.79,01,0.00,06,0.05,01,-3.77,01,28.00,01,45.58,01
1998,5,10,3,15,-3.63,01,0.00,06,0.18,01,-3.69,01,28.00,01,45.22,01
1998,5,10,3,20,-3.57,01,0.00,06,0.21,01,-3.67,01,28.02,01,45.01,01
1998,5,10,3,25,-3.84,01,0.00,06,0.13,01,-3.84,01,27.98,01,45.13,01
1998,5,10,3,30,-4.18,01,0.00,06,-0.01,01,-4.16,01,27.89,01,45.50,01
1998,5,10,3,35,-4.84,01,0.00,06,-0.28,01,-4.84,01,27.77,01,45.94,01
1998,5,10,3,40,-4.93,01,0.00,06,-0.52,01,-4.88,01,27.68,01,47.61,01
1998,5,10,3,45,-5.35,01,0.00,06,-0.77,01,-5.43,01,27.55,01,48.14,01
1998,5,10,3,50,-5.16,01,0.00,06,-0.83,01,-5.25,01,27.45,01,47.58,01
1998,5,10,3,55,-4.79,01,0.00,06,-0.77,01,-4.85,01,27.35,01,47.83,01
1998,5,10,4,0,-5.07,01,0.00,06,-0.85,01,-5.09,01,27.21,01,48.53,01
1998,5,10,4,5,-5.12,01,0.00,06,-0.84,01,-5.21,01,27.09,01,49.05,01
1998,5,10,4,10,-5.85,01,0.00,06,-1.02,01,-5.89,01,26.97,01,49.78,01
1998,5,10,4,15,-5.74,01,0.00,06,-1.08,01,-5.72,01,26.88,01,49.96,01
1998,5,10,4,20,-5.55,01,0.00,06,-1.13,01,-5.53,01,26.77,01,50.37,01
1998,5,10,4,25,-5.94,01,0.00,06,-1.30,01,-5.77,01,26.65,01,51.06,01
1998,5,10,4,30,-6.06,01,0.00,06,-1.45,01,-6.00,01,26.51,01,51.34,01
1998,5,10,4,35,-5.35,01,0.00,06,-1.13,01,-5.05,01,26.47,01,51.90,01
1998,5,10,4,40,-5.03,01,0.00,06,-1.09,01,-4.82,01,26.47,01,51.89,01
1998,5,10,4,45,-4.30,01,0.00,06,-0.74,01,-3.93,01,26.50,01,52.23,01
1998,5,10,4,50,-4.36,01,0.00,06,-0.66,01,-4.20,01,26.52,01,51.96,01
1998,5,10,4,55,-4.47,01,0.00,06,-0.89,01,-4.79,01,26.44,01,51.93,01
1998,5,10,5,0,-4.16,01,0.00,06,-0.83,01,-4.38,01,26.28,01,52.24,01
1998,5,10,5,5,-3.42,01,0.00,06,-0.43,01,-3.17,01,26.35,01,51.84,01
1998,5,10,5,10,-3.32,01,0.00,06,-0.18,01,-3.07,01,26.58,01,52.01,01
1998,5,10,5,15,-3.23,01,0.00,06,0.18,01,-3.06,01,26.71,01,50.48,01
1998,5,10,5,20,-2.89,01,0.00,06,0.53,01,-2.87,01,26.98,01,49.42,01
1998,5,10,5,25,-2.76,01,0.00,06,0.53,01,-2.57,01,27.02,01,50.35,01
1998,5,10,5,30,-2.51,01,0.00,06,0.46,01,-2.15,01,26.99,01,50.46,01
1998,5,10,5,35,-1.19,01,0.00,06,0.49,01,-0.85,01,27.09,01,47.63,01
1998,5,10,5,40,1.29,01,0.00,06,0.22,01,1.61,01,27.19,01,47.88,01
1998,5,10,5,45,4.12,01,4.50,06,0.55,01,4.49,08,27.22,01,47.45,01
1998,5,10,5,50,10.85,01,11.27,06,1.40,01,11.23,01,27.26,01,48.75,01
1998,5,10,5,55,19.75,01,20.12,06,5.96,01,19.86,01,27.26,01,48.66,01
1998,5,10,6,0,28.07,01,28.87,06,14.00,01,28.00,01,27.33,01,47.62,01
1998,5,10,6,5,35.17,01,37.14,06,28.47,01,34.85,01,27.39,01,47.20,01
1998,5,10,6,10,46.06,01,47.09,06,34.66,01,43.66,01,27.44,01,46.84,01
1998,5,10,6,15,62.34,01,63.30,06,57.78,01,56.51,01,27.51,01,47.15,01
1998,5,10,6,20,81.90,01,83.92,06,107.40,01,69.30,01,27.56,01,47.70,01
1998,5,10,6,25,96.40,01,99.01,06,132.50,01,78.50,01,27.76,01,46.09,01
1998,5,10,6,30,117.31,01,119.92,06,178.80,01,88.90,01,28.09,01,44.95,01
1998,5,10,6,35,141.21,03,143.92,06,221.70,03,101.30,03,28.11,01,45.15,01
1998,5,10,6,40,166.55,03,169.17,06,239.70,03,118.60,03,28.10,01,45.19,01
1998,5,10,6,45,193.52,09,196.37,06,275.90,09,133.00,09,28.36,01,44.81,01
1998,5,10,6,50,215.08,09,217.94,06,295.30,09,144.60,09,28.77,01,43.72,01
1998,5,10,6,55,228.39,09,231.32,06,304.20,09,150.10,09,28.90,01,43.40,01
1998,5,10,7,0,232.46,03,235.41,06,301.20,03,149.40,03,28.91,01,43.33,01
