1998,6,4,16,0,620.40,03,876.00,03,62.24,03,624.50,01,29.05,01,10.12,01,3.30,01,46.92,01,13.23,01
1998,6,4,16,5,597.20,03,859.00,03,62.56,03,601.10,01,29.17,01,9.48,01,3.77,01,72.60,01,13.23,01
1998,6,4,16,10,577.90,11,849.00,10,62.64,10,583.70,01,28.94,01,9.93,01,4.43,01,75.80,01,13.23,01
1998,6,4,16,15,563.20,11,849.00,10,61.71,10,570.10,01,29.04,01,10.43,01,3.88,01,75.90,01,13.23,01
1998,6,4,16,20,543.30,11,837.00,10,61.29,10,550.70,01,28.93,01,10.21,01,3.21,01,72.50,01,13.23,01
1998,6,4,16,25,529.90,11,838.00,10,59.16,10,536.90,01,28.70,01,10.43,01,4.22,01,68.85,01,13.23,01
1998,6,4,16,30,510.10,11,824.00,10,59.14,10,514.90,01,28.73,01,10.31,01,4.53,01,78.00,01,13.23,01
1998,6,4,16,35,492.20,11,809.00,10,60.02,10,495.60,01,28.77,01,10.32,01,4.03,01,73.80,01,13.23,01
1998,6,4,16,40,474.00,15,802.00,14,58.68,14,478.30,01,28.58,01,10.60,01,3.56,01,79.40,01,13.23,01
1998,6,4,16,45,454.10,11,795.00,10,58.65,10,460.30,01,28.94,01,10.36,01,3.87,01,78.50,01,13.23,01
1998,6,4,16,50,435.10,03,792.00,03,56.72,03,446.10,01,28.54,01,10.34,01,4.20,01,67.50,01,13.23,01
1998,6,4,16,55,412.50,03,783.00,03,55.48,03,427.50,01,28.55,01,10.49,01,4.49,01,63.13,01,13.23,01
1998,6,4,17,0,388.80,03,770.00,03,54.80,03,408.30,01,28.40,01,10.57,01,4.19,01,64.85,01,13.23,01
1998,6,4,17,5,366.40,03,759.00,03,53.73,03,389.30,01,28.47,01,10.57,01,4.19,01,72.70,01,13.24,01
1998,6,4,17,10,344.00,03,745.00,03,52.40,03,369.40,01,28.53,01,10.51,01,4.15,01,78.40,01,13.24,01
1998,6,4,17,15,327.20,03,739.00,03,50.48,03,353.20,01,28.57,01,10.50,01,3.41,01,71.30,01,13.24,01
1998,6,4,17,20,308.90,03,726.00,03,48.35,03,334.10,01,28.59,01,10.59,01,2.99,01,68.40,01,13.24,01
1998,6,4,17,25,288.70,03,703.00,03,47.80,03,312.90,01,28.41,01,10.49,01,3.07,01,94.20,01,13.24,01
1998,6,4,17,30,272.50,03,687.50,03,47.07,03,295.10,01,28.59,01,10.68,01,3.92,01,75.90,01,13.24,01
1998,6,4,17,35,255.50,03,676.20,03,44.70,03,278.30,01,28.18,01,10.82,01,3.65,01,81.20,01,13.24,01
1998,6,4,17,40,236.50,03,661.90,03,42.98,03,260.70,01,28.21,01,10.80,01,3.45,01,66.35,01,13.24,01
1998,6,4,17,45,218.60,03,651.80,03,40.49,03,244.30,01,28.07,01,10.90,01,3.53,01,81.90,01,13.24,01
1998,6,4,17,50,201.50,03,639.20,03,37.48,03,227.70,01,27.92,01,10.76,01,3.78,01,78.60,01,13.25,01
1998,6,4,17,55,187.40,03,629.10,03,35.42,03,212.40,01,27.88,01,10.75,01,3.19,01,89.10,01,13.25,01
1998,6,4,18,0,170.80,03,610.50,03,33.69,03,195.40,01,28.08,01,10.79,01,3.49,01,90.40,01,13.25,01
1998,6,4,18,5,153.40,03,586.10,03,31.47,03,178.10,01,28.10,01,11.01,01,2.79,01,74.10,01,13.25,01
1998,6,4,18,10,134.40,03,553.80,03,28.64,03,159.80,01,28.01,01,11.05,01,3.97,01,72.20,01,13.25,01
1998,6,4,18,15,116.70,03,523.90,03,25.86,03,143.30,01,27.79,01,11.03,01,3.38,01,79.00,01,13.26,01
1998,6,4,18,20,101.50,01,498.40,01,23.45,01,128.90,01,27.67,01,11.01,01,2.90,01,70.80,01,13.26,01
1998,6,4,18,25,86.40,01,470.10,01,21.28,01,115.10,01,27.58,01,11.27,01,3.35,01,73.70,01,13.26,01
1998,6,4,18,30,71.80,01,441.30,01,18.87,01,101.70,01,27.38,01,11.34,01,3.46,01,68.13,01,13.26,01
1998,6,4,18,35,57.78,01,402.10,01,16.12,01,84.90,01,27.19,01,11.42,01,3.67,01,71.90,01,13.26,01
1998,6,4,18,40,43.41,01,355.50,01,12.88,01,67.16,01,27.21,01,11.38,01,3.31,01,73.10,01,13.27,01
1998,6,4,18,45,31.33,01,315.20,01,9.69,01,52.42,01,27.07,01,11.48,01,3.14,01,73.70,01,13.27,01
1998,6,4,18,50,19.48,01,261.70,01,6.30,01,39.00,01,26.90,01,11.65,01,3.06,01,81.70,01,13.27,01
1998,6,4,18,55,9.98,01,208.90,01,3.34,01,28.11,01,26.72,01,11.62,01,3.09,01,71.00,01,13.27,01
1998,6,4,19,0,2.57,01,149.50,01,.23,01,19.15,01,26.53,01,11.77,01,2.83,01,74.80,01,13.28,01
1998,6,4,19,5,-3.38,01,87.60,01,-3.18,01,12.34,01,26.31,01,11.94,01,2.90,01,70.90,01,13.28,01
1998,6,4,19,10,-7.52,01,9.02,01,-5.87,01,7.50,01,26.19,01,11.84,01,2.60,01,80.90,01,13.28,01
1998,6,4,19,15,-10.02,07,-.52,01,-8.41,01,4.42,01,26.07,01,11.69,01,2.94,01,81.30,01,13.29,01
1998,6,4,19,20,-11.38,07,-.98,01,-10.22,07,2.45,01,25.98,01,11.69,01,2.67,01,86.50,01,13.29,01
1998,6,4,19,25,-12.52,07,-1.09,01,-11.44,07,1.09,01,25.83,01,11.88,01,2.54,01,87.60,01,13.30,01
1998,6,4,19,30,-13.31,07,-1.11,01,-12.16,07,.35,01,25.64,01,12.07,01,2.35,01,90.20,01,13.30,01
1998,6,4,19,35,-13.26,07,-1.06,01,-12.18,07,.16,01,25.47,01,12.24,01,2.10,01,94.90,01,13.30,01
1998,6,4,19,40,-13.29,07,-1.05,01,-12.25,07,-.05,01,25.29,01,12.39,01,2.21,01,97.20,01,13.31,01
1998,6,4,19,45,-13.08,07,-.92,01,-12.12,07,-.09,01,25.20,01,12.35,01,2.33,01,99.30,01,13.31,01
1998,6,4,19,50,-12.70,07,-.74,01,-11.79,07,-.09,01,25.18,01,12.31,01,2.31,01,94.60,01,13.31,01
1998,6,4,19,55,-12.88,07,-.89,01,-11.90,07,-.08,01,25.07,01,12.41,01,2.20,01,92.80,01,13.32,01
1998,6,4,20,0,-12.96,07,-.96,01,-12.00,07,-.07,01,24.91,01,12.40,01,2.00,01,93.50,01,13.32,01
1998,6,4,20,5,-12.90,07,-.93,01,-11.91,07,-.11,01,24.80,01,12.39,01,2.12,01,95.50,01,13.32,01
1998,6,4,20,10,-12.74,07,-.82,01,-11.79,07,-.13,01,24.77,01,12.38,01,1.96,01,92.10,01,13.33,01
1998,6,4,20,15,-12.66,07,-.80,01,-11.71,07,-.09,01,24.70,01,12.33,01,2.00,01,92.40,01,13.33,01
1998,6,4,20,20,-12.73,07,-.99,01,-11.80,07,-.10,01,24.59,01,12.42,01,1.82,01,92.30,01,13.33,01
1998,6,4,20,25,-12.90,07,-1.11,01,-11.94,07,-.10,01,24.47,01,12.35,01,1.43,01,85.90,01,13.34,01
1998,6,4,20,30,-13.04,07,-1.18,01,-12.00,07,-.11,01,24.23,01,12.19,01,1.59,01,90.80,01,13.34,01
1998,6,4,20,35,-12.87,07,-.91,01,-11.70,07,-.17,01,24.11,01,12.21,01,1.50,01,93.00,01,13.34,01
1998,6,4,20,40,-12.79,07,-.92,01,-11.57,07,-.13,01,23.95,01,12.65,01,1.57,01,104.60,01,13.35,01
1998,6,4,20,45,-13.05,07,-1.15,01,-11.73,07,-.16,01,23.66,01,13.19,01,1.44,01,112.80,01,13.35,01
1998,6,4,20,50,-13.15,07,-1.29,01,-11.86,07,-.10,01,23.50,01,13.42,01,1.38,01,107.00,01,13.35,01
1998,6,4,20,55,-13.21,07,-1.39,01,-11.89,07,-.01,01,23.32,01,13.97,01,1.18,01,103.00,01,13.36,01
1998,6,4,21,0,-13.34,07,-1.51,01,-12.10,07,-.12,01,23.08,01,14.61,01,1.14,01,104.00,01,13.36,01
1998,6,4,21,5,-13.21,07,-1.51,01,-12.08,07,-.11,01,22.89,01,15.06,01,1.06,01,100.30,01,13.37,01
1998,6,4,21,10,-12.94,07,-1.48,01,-11.86,07,-.12,01,22.76,01,15.26,01,1.17,01,91.60,01,13.37,01
1998,6,4,21,15,-12.89,07,-1.32,01,-11.63,07,-.09,01,22.52,01,15.09,01,1.14,01,97.00,01,13.37,01
1998,6,4,21,20,-12.52,07,-1.11,01,-11.24,07,-.12,01,22.37,01,15.25,01,1.22,01,104.80,01,13.38,01
1998,6,4,21,25,-12.18,07,-1.29,01,-11.18,07,-.11,01,22.14,01,15.90,01,1.03,01,124.60,01,13.38,01
1998,6,4,21,30,-12.13,07,-1.34,01,-11.14,07,-.14,01,21.71,01,16.20,01,.89,01,122.40,01,13.39,01
1998,6,4,21,35,-12.03,07,-1.31,01,-11.02,07,-.09,01,21.43,01,16.72,01,.78,01,132.20,01,13.39,01
1998,6,4,21,40,-11.94,07,-1.05,01,-10.78,07,-.12,01,21.44,01,16.72,01,.96,01,121.50,01,13.40,01
1998,6,4,21,45,-11.82,07,-.73,01,-10.72,07,-.12,01,21.65,01,16.98,01,1.32,01,116.40,01,13.40,01
1998,6,4,21,50,-11.80,07,-.52,01,-10.81,07,-.11,01,21.87,01,16.38,01,1.54,01,106.00,01,13.41,01
1998,6,4,21,55,-11.84,07,-.51,01,-10.89,07,-.11,01,21.85,01,16.25,01,1.56,01,96.30,01,13.41,01
1998,6,4,22,0,-11.97,07,-.73,01,-11.00,07,-.12,01,21.74,01,16.53,01,1.80,01,96.30,01,13.41,01
1998,6,4,22,5,-12.10,07,-.81,01,-11.05,07,-.08,01,21.62,01,16.59,01,1.79,01,95.40,01,13.41,01
1998,6,4,22,10,-12.09,07,-.82,01,-10.98,07,-.06,01,21.44,01,16.73,01,1.76,01,94.50,01,13.42,01
1998,6,4,22,15,-11.94,07,-.91,01,-10.81,07,-.18,01,21.30,01,16.79,01,1.22,01,100.60,01,13.42,01
1998,6,4,22,20,-11.76,07,-1.25,01,-10.72,07,-.02,01,21.08,01,17.16,01,.79,01,117.20,01,13.42,01
1998,6,4,22,25,-12.63,07,-2.19,01,-11.47,07,-.08,01,20.40,01,18.07,01,.96,01,175.50,01,13.43,01
1998,6,4,22,30,-13.16,07,-2.72,01,-11.99,07,-.13,01,19.56,01,18.67,01,1.44,01,203.00,01,13.43,01
1998,6,4,22,35,-12.11,07,-1.21,01,-10.89,07,-.10,01,19.86,01,17.78,01,1.50,01,199.50,01,13.44,01
1998,6,4,22,40,-11.06,07,-.47,01,-10.04,07,-.10,01,20.29,01,17.33,01,1.58,01,204.70,01,13.44,01
1998,6,4,22,45,-10.57,07,-.13,01,-9.91,01,-.11,01,20.56,01,17.90,01,1.06,01,200.60,01,13.45,01
1998,6,4,22,50,-10.38,07,-.16,01,-9.80,01,-.08,01,20.79,01,18.14,01,.52,01,104.00,01,13.45,01
1998,6,4,22,55,-10.50,07,-.33,01,-9.91,01,-.13,01,20.75,01,18.80,01,.70,01,110.70,01,13.45,01
1998,6,4,23,0,-10.00,01,.53,01,-9.51,01,-.10,01,21.03,01,17.45,01,.91,01,108.20,01,13.46,01
1998,6,4,23,5,-10.26,07,.43,01,-9.74,01,-.11,01,21.05,01,17.93,01,1.37,01,91.40,01,13.46,01
1998,6,4,23,10,-10.78,07,-.20,01,-10.14,07,-.11,01,20.86,01,18.39,01,1.49,01,84.00,01,13.46,01
1998,6,4,23,15,-11.14,07,-.60,01,-10.55,07,-.13,01,20.64,01,18.62,01,1.55,01,83.50,01,13.46,01
1998,6,4,23,20,-11.44,07,-.88,01,-10.68,07,-.07,01,20.40,01,18.91,01,1.43,01,82.70,01,13.46,01
1998,6,4,23,25,-11.64,07,-1.28,01,-10.59,07,-.06,01,20.06,01,19.58,01,1.23,01,89.40,01,13.46,01
1998,6,4,23,30,-13.29,07,-2.94,01,-12.02,07,-.08,01,18.73,01,20.78,01,.95,01,163.60,01,13.47,01
1998,6,4,23,35,-12.99,07,-3.04,01,-11.72,07,-.09,01,18.14,01,21.13,01,1.45,01,194.80,01,13.47,01
1998,6,4,23,40,-13.07,07,-3.41,01,-11.84,07,-.12,01,17.34,01,22.32,01,1.42,01,202.60,01,13.47,01
1998,6,4,23,45,-12.67,07,-3.07,01,-11.43,07,-.07,01,16.90,01,22.31,01,.96,01,183.80,01,13.48,01
1998,6,4,23,50,-12.10,07,-2.44,01,-10.85,07,-.11,01,16.76,01,22.09,01,.87,01,184.10,01,13.49,01
1998,6,4,23,55,-11.35,07,-1.53,01,-10.06,07,-.03,01,16.99,01,22.02,01,1.07,01,181.20,01,13.49,01
1998,6,5,0,0,-10.36,07,-.73,01,-9.18,01,-.07,01,17.38,01,21.71,01,1.04,01,160.10,01,13.50,01
1998,6,5,0,5,-9.92,01,-.52,01,-8.95,01,-.10,01,17.55,01,21.25,01,.98,01,147.20,01,13.51,01
1998,6,5,0,10,-10.04,07,-.51,01,-9.10,01,-.13,01,17.43,01,21.81,01,1.14,01,159.80,01,13.51,01
1998,6,5,0,15,-10.07,07,-.71,01,-9.26,01,-.13,01,17.25,01,22.60,01,1.27,01,162.60,01,13.52,01
1998,6,5,0,20,-9.84,01,-.80,01,-9.34,01,-.11,01,17.12,01,24.01,01,1.05,01,152.80,01,13.52,01
1998,6,5,0,25,-9.73,01,-.97,01,-9.27,01,-.17,01,16.87,01,23.74,01,.72,01,150.00,01,13.53,01
1998,6,5,0,30,-10.12,07,-1.43,01,-9.54,01,-.13,01,16.39,01,23.52,01,.51,01,168.70,01,13.53,01
1998,6,5,0,35,-10.73,07,-1.69,01,-10.04,07,-.11,01,15.91,01,24.15,01,.76,01,189.00,01,13.54,01
1998,6,5,0,40,-10.76,07,-1.46,01,-9.99,01,-.13,01,15.69,01,23.49,01,1.04,01,196.70,01,13.54,01
1998,6,5,0,45,-10.35,07,-1.40,01,-9.55,01,-.18,01,15.53,01,25.00,01,.99,01,202.10,01,13.55,01
1998,6,5,0,50,-9.95,01,-.79,01,-9.06,01,-.11,01,15.76,01,25.27,01,.71,01,181.00,01,13.55,01
1998,6,5,0,55,-9.35,01,-.48,01,-8.68,01,-.07,01,15.98,01,24.91,01,.85,01,166.20,01,13.56,01
1998,6,5,1,0,-9.16,01,-.44,01,-8.64,01,-.14,01,15.89,01,24.83,01,.53,01,149.60,01,13.56,01
1998,6,5,1,5,-9.65,01,-.83,01,-8.98,01,-.12,01,15.58,01,24.62,01,.62,01,179.20,01,13.56,01
1998,6,5,1,10,-9.68,01,-.49,01,-8.91,01,-.09,01,15.49,01,23.72,01,.88,01,188.70,01,13.57,01
1998,6,5,1,15,-9.30,01,.11,01,-8.58,01,-.13,01,15.61,01,23.77,01,1.01,01,181.80,01,13.57,01
1998,6,5,1,20,-8.87,01,.13,01,-8.33,01,-.14,01,15.79,01,24.29,01,1.18,01,173.40,01,13.58,01
1998,6,5,1,25,-9.07,01,-.08,01,-8.59,01,-.10,01,15.72,01,25.45,01,1.04,01,161.60,01,13.58,01
1998,6,5,1,30,-9.06,01,-.18,01,-8.64,01,-.13,01,15.56,01,28.94,01,.66,01,130.60,01,13.58,01
1998,6,5,1,35,-8.91,01,-.22,01,-8.51,01,-.05,01,15.50,01,31.35,01,.76,01,121.00,01,13.58,01
1998,6,5,1,40,-8.98,01,-.36,01,-8.79,01,-.14,01,15.45,01,29.22,01,.75,01,120.80,01,13.59,01
1998,6,5,1,45,-9.42,01,-1.03,01,-9.13,01,-.11,01,15.17,01,27.11,01,.17,01,89.00,01,13.59,01
1998,6,5,1,50,-9.77,01,-1.44,01,-9.15,01,-.11,01,14.78,01,26.68,01,.56,01,188.80,01,13.59,01
1998,6,5,1,55,-9.85,01,-1.13,01,-9.14,01,-.11,01,14.68,01,27.11,01,.83,01,180.00,01,13.60,01
1998,6,5,2,0,-9.66,01,-1.00,01,-8.90,01,-.09,01,14.72,01,26.22,01,1.13,01,173.40,01,13.60,01
1998,6,5,2,5,-10.03,07,-1.33,01,-9.36,01,-.11,01,14.23,01,26.03,01,.90,01,179.90,01,13.60,01
1998,6,5,2,10,-9.57,01,-1.32,01,-9.08,01,-.08,01,14.04,01,26.92,01,.85,01,291.30,01,13.61,01
1998,6,5,2,15,-9.42,01,-1.30,01,-8.85,01,-.12,01,13.69,01,26.68,01,.77,01,239.10,01,13.61,01
1998,6,5,2,20,-8.91,01,-1.01,01,-8.51,01,-.09,01,13.56,01,27.28,01,.54,01,198.90,01,13.62,01
1998,6,5,2,25,-9.04,01,-1.04,01,-8.55,01,-.14,01,13.45,01,27.55,01,.59,01,196.40,01,13.62,01
1998,6,5,2,30,-8.95,01,-1.05,01,-8.78,01,-.10,01,13.31,01,27.64,01,.92,01,204.50,01,13.63,01
1998,6,5,2,35,-8.95,01,-1.22,01,-8.90,01,-.10,01,13.10,01,27.86,01,.55,01,217.20,01,13.63,01
1998,6,5,2,40,-8.98,01,-1.11,01,-8.65,01,-.11,01,12.90,01,28.23,01,.57,01,272.90,01,13.63,01
1998,6,5,2,45,-8.79,01,-1.13,01,-8.58,01,-.11,01,12.64,01,28.44,01,.36,01,282.40,01,13.64,01
1998,6,5,2,50,-8.55,01,-1.02,01,-8.55,01,-.08,01,12.46,01,28.85,01,.41,01,247.90,01,13.64,01
1998,6,5,2,55,-8.49,01,-.97,01,-8.32,01,-.11,01,12.37,01,28.65,01,.23,01,291.80,01,13.65,01
1998,6,5,3,0,-8.64,01,-.70,01,-7.95,01,-.09,01,12.50,01,29.17,01,.45,01,235.20,01,13.65,01
1998,6,5,3,5,-8.87,01,-.42,01,-8.14,01,-.16,01,12.64,01,29.26,01,1.10,01,192.30,01,13.66,01
1998,6,5,3,10,-8.39,01,-.27,01,-8.00,01,-.10,01,12.77,01,28.94,01,1.31,01,181.20,01,13.66,01
1998,6,5,3,15,-8.12,01,.03,01,-7.58,01,-.10,01,13.01,01,29.32,01,.70,01,165.20,01,13.66,01
1998,6,5,3,20,-8.15,01,.01,01,-7.55,01,-.10,01,13.09,01,28.81,01,.85,01,165.80,01,13.67,01
1998,6,5,3,25,-7.91,01,.16,01,-7.43,01,-.09,01,13.20,01,29.11,01,.81,01,173.80,01,13.67,01
1998,6,5,3,30,-7.97,01,.12,01,-7.57,01,-.10,01,13.11,01,29.02,01,.62,01,154.70,01,13.67,01
1998,6,5,3,35,-8.20,01,-.10,01,-7.97,01,-.08,01,13.02,01,29.37,01,.92,01,171.90,01,13.67,01
1998,6,5,3,40,-8.22,01,-.24,01,-7.97,01,-.08,01,12.89,01,31.17,01,.81,01,150.60,01,13.68,01
1998,6,5,3,45,-8.38,01,-.17,01,-8.02,01,-.10,01,12.66,01,32.22,01,.68,01,144.50,01,13.68,01
1998,6,5,3,50,-8.69,01,-.30,01,-8.08,01,-.05,01,12.64,01,31.91,01,.87,01,145.00,01,13.68,01
1998,6,5,3,55,-9.11,01,-.45,01,-8.41,01,-.05,01,12.59,01,30.56,01,1.04,01,178.90,01,13.68,01
1998,6,5,4,0,-8.88,01,-.26,01,-8.23,01,-.04,01,12.74,01,29.59,01,1.11,01,181.30,01,13.68,01
1998,6,5,4,5,-8.22,01,.44,01,-7.75,01,-.05,01,13.29,01,33.90,01,1.05,01,161.90,01,13.68,01
1998,6,5,4,10,-8.02,01,.47,01,-7.58,01,-.10,01,13.53,01,33.94,01,.93,01,110.80,01,13.68,01
1998,6,5,4,15,-8.14,01,-.17,01,-7.99,01,-.06,01,13.38,01,34.47,01,.68,01,120.00,01,13.69,01
1998,6,5,4,20,-8.18,01,-.33,01,-8.23,01,-.08,01,13.21,01,34.04,01,.46,01,165.30,01,13.69,01
1998,6,5,4,25,-8.62,01,-.26,01,-8.42,01,-.06,01,13.07,01,38.27,01,.30,01,180.10,01,13.69,01
1998,6,5,4,30,-8.90,01,-1.02,01,-8.72,01,-.05,01,12.83,01,39.85,01,.80,01,73.10,01,13.69,01
1998,6,5,4,35,-9.02,01,-1.06,01,-8.82,01,-.01,01,12.48,01,41.84,01,.52,01,89.10,01,13.69,01
1998,6,5,4,40,-9.43,01,-.96,01,-8.66,01,.05,01,12.15,01,41.00,01,1.27,01,70.80,01,13.69,01
1998,6,5,4,45,-8.83,01,-.81,01,-7.94,01,.17,01,12.10,01,41.39,01,.89,01,122.40,01,13.70,01
1998,6,5,4,50,-7.99,01,-.59,01,-7.25,01,.70,01,12.15,01,40.31,01,.83,01,143.40,01,13.70,01
1998,6,5,4,55,-6.60,01,-.34,01,-6.25,01,1.68,01,12.32,01,38.09,01,.77,01,127.20,01,13.70,01
1998,6,5,5,0,-5.06,01,.20,01,-4.51,01,3.37,01,12.76,01,34.12,01,.72,01,108.20,01,13.70,01
1998,6,5,5,5,-2.72,01,.45,01,-2.04,01,5.58,01,12.71,01,32.62,01,1.16,01,113.50,01,13.70,01
1998,6,5,5,10,.29,01,.53,01,.84,01,8.30,01,12.80,01,31.37,01,1.20,01,137.60,01,13.70,01
1998,6,5,5,15,3.58,01,.76,01,4.10,01,11.10,01,13.06,01,31.12,01,1.16,01,158.60,01,13.70,01
1998,6,5,5,20,6.47,01,1.07,01,7.04,01,13.96,01,13.24,01,30.70,01,.91,01,122.10,01,13.70,01
1998,6,5,5,25,11.58,01,28.28,01,10.49,01,19.20,01,13.35,01,29.99,01,.97,01,111.00,01,13.70,01
1998,6,5,5,30,35.49,01,312.80,01,13.76,01,48.45,01,13.48,01,29.81,01,.99,01,105.50,01,13.70,01
1998,6,5,5,35,47.95,01,366.50,01,16.47,01,64.01,01,13.75,01,28.90,01,1.15,01,101.10,01,13.70,01
1998,6,5,5,40,61.94,01,414.60,01,19.27,01,81.50,01,14.05,01,28.01,01,1.05,01,105.30,01,13.69,01
1998,6,5,5,45,76.70,01,460.80,01,22.09,01,99.70,01,14.48,01,27.16,01,1.11,01,103.90,01,13.69,01
1998,6,5,5,50,92.40,01,499.10,01,24.22,01,115.50,01,14.73,01,26.59,01,1.13,01,107.60,01,13.68,01
1998,6,5,5,55,108.40,01,533.10,01,26.34,01,130.60,01,15.01,01,26.13,01,1.00,01,98.40,01,13.68,01
1998,6,5,6,0,125.20,10,565.10,11,28.42,11,146.70,01,15.23,01,25.64,01,1.06,01,106.50,01,13.67,01
1998,6,5,6,5,142.20,03,596.60,03,30.04,03,163.80,01,15.16,01,25.88,01,1.15,01,85.00,01,13.66,01
1998,6,5,6,10,158.90,10,620.60,11,31.95,11,180.10,01,15.37,01,25.93,01,1.19,01,93.40,01,13.66,01
1998,6,5,6,15,175.10,10,639.20,11,33.52,11,196.00,01,15.43,01,25.98,01,1.09,01,103.40,01,13.65,01
1998,6,5,6,20,191.50,10,658.90,11,35.03,11,212.90,01,15.51,01,25.96,01,1.31,01,85.00,01,13.64,01
1998,6,5,6,25,207.60,10,677.80,11,36.83,11,230.50,01,15.75,01,26.17,01,1.47,01,93.40,01,13.64,01
1998,6,5,6,30,224.40,10,696.00,11,38.12,11,248.50,01,15.72,01,26.57,01,1.54,01,90.60,01,13.63,01
1998,6,5,6,35,243.40,10,711.00,11,39.57,11,266.30,01,15.84,01,26.76,01,1.45,01,89.30,01,13.63,01
1998,6,5,6,40,263.80,10,727.00,11,41.60,11,284.60,01,16.26,01,26.39,01,1.28,01,86.80,01,13.62,01
1998,6,5,6,45,282.10,10,740.00,11,43.21,11,302.80,01,16.61,01,26.11,01,1.48,01,89.20,01,13.62,01
1998,6,5,6,50,298.00,10,750.00,11,44.82,11,320.30,01,16.90,01,25.34,01,1.34,01,88.00,01,13.61,01
1998,6,5,6,55,315.10,10,763.00,11,46.40,11,338.80,01,17.34,01,24.26,01,1.45,01,87.10,01,13.60,01
1998,6,5,7,0,333.10,03,776.00,03,47.85,03,357.90,01,17.96,01,23.93,01,1.34,01,91.80,01,13.60,01
1998,6,5,7,5,352.10,03,788.00,03,49.67,03,376.30,01,18.69,01,23.33,01,1.23,01,112.20,01,13.59,01
1998,6,5,7,10,371.30,03,798.00,03,50.67,03,394.70,01,19.10,01,22.54,01,1.42,01,107.40,01,13.58,01
1998,6,5,7,15,393.30,03,808.00,03,51.67,03,413.20,01,19.64,01,21.79,01,1.54,01,111.00,01,13.57,01
1998,6,5,7,20,416.70,03,819.00,03,52.10,03,431.80,01,20.02,01,21.64,01,1.50,01,114.10,01,13.57,01
1998,6,5,7,25,440.50,03,828.00,03,52.62,03,449.60,01,20.57,01,21.64,01,1.47,01,105.50,01,13.56,01
1998,6,5,7,30,462.10,03,838.00,03,52.24,03,468.40,01,20.55,01,21.27,01,1.24,01,91.50,01,13.55,01
1998,6,5,7,35,482.70,03,842.00,03,52.80,03,486.00,01,20.15,01,21.89,01,1.40,01,93.60,01,13.54,01
1998,6,5,7,40,500.70,03,847.00,03,53.21,03,503.40,01,20.07,01,22.29,01,1.14,01,100.80,01,13.53,01
1998,6,5,7,45,516.50,03,855.00,03,54.08,03,521.30,01,20.46,01,21.85,01,1.25,01,92.50,01,13.52,01
1998,6,5,7,50,532.40,03,864.00,03,54.86,03,539.10,01,21.05,01,21.52,01,1.31,01,91.40,01,13.52,01
1998,6,5,7,55,549.50,03,872.00,03,56.09,03,556.60,01,22.04,01,20.39,01,1.28,01,114.10,01,13.51,01
1998,6,5,8,0,567.00,03,876.00,03,57.56,03,573.10,01,22.66,01,19.68,01,1.40,01,111.20,01,13.50,01
1998,6,5,8,5,584.40,03,881.00,03,57.99,03,589.70,01,23.28,01,17.83,01,1.58,01,106.40,01,13.49,01
1998,6,5,8,10,602.70,03,887.00,03,58.43,03,607.00,01,23.79,01,17.61,01,1.49,01,111.10,01,13.48,01
1998,6,5,8,15,619.80,03,895.00,03,57.77,03,625.50,01,23.87,01,15.74,01,1.52,01,129.80,01,13.47,01
1998,6,5,8,20,634.50,03,898.00,03,58.32,03,641.80,01,23.99,01,15.45,01,2.06,01,154.60,01,13.46,01
1998,6,5,8,25,652.40,03,904.00,03,58.66,03,658.10,01,24.24,01,14.70,01,1.93,01,150.00,01,13.45,01
1998,6,5,8,30,671.00,03,909.00,03,59.40,03,674.10,01,24.93,01,14.32,01,1.44,01,150.50,01,13.44,01
1998,6,5,8,35,688.50,03,912.00,03,60.13,03,689.60,01,24.95,01,14.39,01,1.54,01,140.50,01,13.43,01
1998,6,5,8,40,706.00,03,916.00,03,60.19,03,706.00,01,25.03,01,14.06,01,1.39,01,140.40,01,13.42,01
1998,6,5,8,45,729.00,03,921.00,03,61.60,03,720.00,01,25.49,01,13.62,01,1.15,01,124.60,01,13.42,01
1998,6,5,8,50,744.00,11,922.00,10,61.56,10,734.00,01,25.24,01,13.98,01,.49,01,184.60,01,13.41,01
1998,6,5,8,55,762.00,15,922.00,14,62.39,14,749.00,01,24.64,01,14.66,01,1.26,01,90.10,01,13.40,01
1998,6,5,9,0,776.00,11,926.00,10,63.63,10,764.00,01,25.59,01,14.08,01,.75,01,64.10,01,13.39,01
1998,6,5,9,5,789.00,11,929.00,10,63.40,10,779.00,01,25.77,01,13.65,01,2.01,01,127.30,01,13.38,01
1998,6,5,9,10,808.00,15,930.00,14,64.20,14,793.00,01,25.46,01,13.78,01,1.39,01,88.70,01,13.38,01
1998,6,5,9,15,824.00,15,931.00,14,65.17,14,805.00,01,25.23,01,14.33,01,.55,01,348.30,01,13.37,01
1998,6,5,9,20,838.00,11,936.00,10,65.32,10,819.00,01,24.90,01,14.71,01,1.16,01,87.30,01,13.37,01
1998,6,5,9,25,852.00,11,939.00,10,65.69,10,833.00,01,25.61,01,14.02,01,1.04,01,145.20,01,13.36,01
1998,6,5,9,30,868.00,15,940.00,14,68.20,14,845.00,01,26.07,01,13.70,01,1.10,01,83.40,01,13.36,01
1998,6,5,9,35,879.00,15,940.00,14,68.02,14,856.00,01,25.52,01,14.35,01,.90,01,93.70,01,13.35,01
