1999,9,7,10,50,870.62,03,860.15,06,729.00,03,209.30,03,41.78,01,13.59,01
1999,9,7,10,55,877.42,03,866.22,06,730.00,03,210.80,03,41.88,01,13.50,01
1999,9,7,11,0,883.24,03,872.30,06,731.00,03,212.60,03,42.08,01,13.31,01
1999,9,7,11,5,888.07,03,876.49,06,731.00,03,213.70,03,42.22,01,13.12,01
1999,9,7,11,10,893.90,03,882.72,06,735.00,03,213.50,03,42.37,01,13.03,01
1999,9,7,11,15,896.77,03,883.89,06,733.00,03,214.00,03,42.28,01,12.98,01
1999,9,7,11,20,899.64,03,886.78,06,733.00,03,214.70,03,42.39,01,12.86,01
1999,9,7,11,25,903.52,03,891.50,06,734.00,03,216.60,03,42.73,01,12.57,01
1999,9,7,11,30,907.42,03,895.33,06,736.00,03,217.00,03,42.88,01,12.41,01
1999,9,7,11,35,908.35,03,896.02,06,736.00,03,216.40,03,42.80,01,12.35,01
1999,9,7,11,40,908.30,03,895.57,06,734.00,03,216.80,03,42.99,01,12.26,01
1999,9,7,11,45,911.24,03,899.02,06,737.00,03,216.80,03,43.17,01,12.17,01
1999,9,7,11,50,912.21,03,898.47,06,736.00,03,216.80,03,43.10,01,12.16,01
1999,9,7,11,55,911.22,03,899.49,06,738.00,03,215.90,03,43.01,01,12.22,01
1999,9,7,12,0,913.22,03,902.53,06,741.00,03,216.40,03,43.21,01,12.00,01
1999,9,7,12,5,907.29,03,894.60,06,734.00,03,215.50,03,43.13,01,12.01,01
1999,9,7,12,10,909.32,03,897.65,06,738.00,03,215.70,03,43.16,01,12.02,01
1999,9,7,12,15,908.38,03,897.81,06,739.00,03,216.10,03,43.31,01,11.87,01
1999,9,7,12,20,904.48,03,888.65,06,730.00,03,216.70,03,43.24,01,11.90,01
1999,9,7,12,25,902.58,03,890.20,06,735.00,03,215.40,03,43.32,01,11.81,01
1999,9,7,12,30,898.71,03,887.83,06,735.00,03,215.10,03,43.53,01,11.64,01
1999,9,7,12,35,895.84,03,882.54,06,733.00,03,214.00,03,43.45,01,11.60,01
1999,9,7,12,40,883.05,03,877.69,06,735.00,03,210.00,03,43.97,01,11.30,01
1999,9,7,12,45,877.22,03,869.39,06,729.00,03,210.10,03,44.02,01,11.42,01
1999,9,7,12,50,877.36,03,862.95,06,724.00,03,211.40,03,43.67,01,11.58,01
1999,9,7,12,55,872.54,03,859.62,06,727.00,03,208.90,03,43.82,01,11.43,01
1999,9,7,13,0,869.71,03,853.24,06,723.00,03,209.90,03,43.92,01,11.32,01
1999,9,7,13,5,861.92,03,845.20,06,720.00,03,208.60,03,43.67,01,11.46,01
1999,9,7,13,10,853.15,03,835.90,06,713.00,03,209.80,03,43.60,01,11.52,01
1999,9,7,13,15,842.38,03,829.13,06,712.00,03,208.50,03,43.73,01,11.44,01
1999,9,7,13,20,821.67,03,810.27,06,697.90,03,206.70,03,43.99,01,11.23,01
1999,9,7,13,25,820.86,03,811.64,06,707.00,03,205.30,03,44.45,01,10.90,01
1999,9,7,13,30,827.08,03,812.76,06,713.00,03,206.70,03,44.57,01,10.70,01
1999,9,7,13,35,818.50,03,802.40,06,709.00,03,205.40,03,44.16,01,10.86,01
1999,9,7,13,40,801.96,03,788.80,06,704.00,03,201.90,03,44.27,01,10.76,01
1999,9,7,13,45,795.37,03,783.70,06,710.00,03,198.00,03,44.15,01,10.86,01
1999,9,7,13,50,777.81,03,772.88,06,713.00,03,191.20,03,44.27,01,10.70,01
1999,9,7,13,55,771.22,03,766.68,06,719.00,03,186.90,03,44.71,01,10.44,01
1999,9,7,14,0,759.64,03,751.04,06,711.00,03,184.70,03,44.38,01,10.65,01
1999,9,7,14,5,746.05,03,731.48,06,696.10,03,184.10,03,44.30,01,10.75,01
1999,9,7,14,10,735.45,03,721.24,06,692.60,03,183.90,03,44.09,01,10.82,01
1999,9,7,14,15,721.84,03,710.18,06,689.30,03,182.90,03,44.16,01,10.73,01
1999,9,7,14,20,708.34,03,697.10,06,683.80,03,181.70,03,44.19,01,10.70,01
1999,9,7,14,25,690.27,03,681.40,06,678.00,03,178.20,03,44.25,01,10.66,01
1999,9,7,14,30,670.86,03,662.40,06,666.30,03,175.80,03,44.56,01,10.53,01
1999,9,7,14,35,663.19,03,654.21,06,666.50,03,175.60,03,44.94,01,10.28,01
1999,9,7,14,40,649.46,03,641.22,06,663.30,03,173.20,03,45.11,01,10.35,01
1999,9,7,14,45,639.14,03,627.47,06,656.60,03,172.60,03,44.89,01,10.43,01
1999,9,7,14,50,621.93,03,608.45,06,644.70,03,170.30,03,44.67,01,10.47,01
1999,9,7,14,55,607.43,03,593.10,06,636.90,03,168.80,03,44.53,01,10.56,01
1999,9,7,15,0,588.53,03,575.04,06,628.30,03,165.10,03,44.27,01,10.66,01
1999,9,7,15,5,572.58,03,561.41,06,629.20,03,159.70,03,44.67,01,10.50,01
1999,9,7,15,10,558.22,03,548.14,06,627.80,03,156.30,03,44.41,01,10.61,01
1999,9,7,15,15,544.26,03,533.28,06,623.50,03,153.20,03,44.43,01,10.59,01
1999,9,7,15,20,528.94,03,515.53,06,612.90,03,151.00,03,44.47,01,10.57,01
1999,9,7,15,25,507.06,03,495.14,06,602.30,03,146.00,03,44.56,01,10.48,01
1999,9,7,15,30,488.41,03,475.09,06,585.80,03,144.50,03,44.55,01,10.43,01
1999,9,7,15,35,473.95,03,460.02,06,578.80,03,142.40,03,44.33,01,10.50,01
1999,9,7,15,40,457.93,03,445.13,06,574.60,03,138.90,03,44.38,01,10.43,01
1999,9,7,15,45,438.02,03,425.91,06,563.20,03,134.80,03,44.48,01,10.39,01
1999,9,7,15,50,415.83,03,403.94,06,545.00,03,131.10,03,44.37,01,10.44,01
1999,9,7,15,55,399.80,03,387.04,06,533.40,03,128.80,03,44.41,01,10.42,01
1999,9,7,16,0,383.46,03,370.85,06,523.80,03,126.00,03,44.51,01,10.36,01
1999,9,7,16,5,367.22,03,354.34,06,513.00,03,123.20,03,44.41,01,10.37,01
1999,9,7,16,10,353.34,03,340.91,06,509.80,03,119.90,03,44.35,01,10.39,01
1999,9,7,16,15,331.93,03,319.10,06,485.50,03,117.00,03,44.31,01,10.47,01
1999,9,7,16,20,308.86,03,296.11,06,459.60,03,112.80,03,44.18,01,10.46,01
1999,9,7,16,25,288.09,03,276.43,06,439.40,03,108.90,03,44.33,01,10.37,01
1999,9,7,16,30,267.74,03,257.80,06,420.60,03,104.90,03,44.25,01,10.43,01
1999,9,7,16,35,249.27,03,240.21,06,404.50,03,100.40,03,44.27,01,10.40,01
1999,9,7,16,40,228.54,03,220.55,06,381.70,03,95.50,03,44.39,01,10.35,01
1999,9,7,16,45,206.80,03,200.63,06,359.10,03,89.50,03,44.46,01,10.33,01
1999,9,7,16,50,188.72,03,183.15,06,339.10,03,84.40,03,44.50,01,10.25,01
1999,9,7,16,55,173.31,03,166.81,06,312.30,03,81.60,03,44.06,01,10.47,01
1999,9,7,17,0,154.91,03,149.18,06,292.40,03,74.80,03,44.11,01,10.43,01
1999,9,7,17,5,139.40,03,134.28,06,275.10,03,69.40,03,44.11,01,10.41,01
1999,9,7,17,10,122.53,03,117.70,06,245.70,03,64.33,03,43.91,01,10.51,01
1999,9,7,17,15,106.76,03,102.18,06,214.00,03,59.70,03,43.70,01,10.63,01
1999,9,7,17,20,94.09,03,89.54,06,191.30,03,55.15,03,43.66,01,10.65,01
1999,9,7,17,25,79.17,01,75.18,06,165.20,01,48.58,01,43.74,01,10.60,01
1999,9,7,17,30,63.43,01,60.26,06,129.20,01,41.88,01,43.62,01,10.64,01
1999,9,7,17,35,47.64,01,45.29,06,99.20,01,33.04,01,43.67,01,10.61,01
1999,9,7,17,40,39.23,01,36.73,06,69.21,01,29.48,01,43.25,01,11.00,01
1999,9,7,17,45,29.05,01,26.90,06,42.29,01,23.26,01,42.96,01,11.13,01
1999,9,7,17,50,20.93,01,19.03,06,24.71,01,17.36,01,42.76,01,11.19,01
1999,9,7,17,55,13.30,01,11.85,06,10.46,01,11.33,01,42.65,01,11.27,01
1999,9,7,18,0,6.71,01,5.42,06,2.03,01,5.36,01,42.36,01,11.45,01
1999,9,7,18,5,1.45,01,0.37,06,-1.14,01,0.39,01,42.06,01,11.55,01
1999,9,7,18,10,-2.92,01,0.00,06,-1.59,01,-3.69,01,41.82,01,11.61,01
1999,9,7,18,15,-5.42,01,0.00,06,-1.63,01,-6.23,01,41.53,01,11.75,01
1999,9,7,18,20,-7.37,01,0.00,06,-1.86,01,-8.09,01,41.14,01,11.83,01
1999,9,7,18,25,-8.43,01,0.00,06,-1.75,01,-9.13,01,40.89,01,11.97,01
1999,9,7,18,30,-8.50,01,0.00,06,-1.61,01,-9.19,01,40.61,01,12.04,01
1999,9,7,18,35,-8.38,01,0.00,06,-1.55,01,-8.97,01,40.28,01,12.21,01
1999,9,7,18,40,-7.62,01,0.00,06,-1.07,01,-8.05,01,40.14,01,12.34,01
1999,9,7,18,45,-6.68,01,0.00,06,-0.60,01,-6.80,01,40.10,01,12.52,01
1999,9,7,18,50,-5.69,01,0.00,06,0.04,01,-5.89,01,40.08,01,12.74,01
1999,9,7,18,55,-5.70,01,0.00,06,-0.37,01,-6.06,01,39.87,01,13.02,01
1999,9,7,19,0,-5.66,01,0.00,06,-0.09,01,-5.95,01,39.81,01,13.17,01
1999,9,7,19,5,-5.78,01,0.00,06,-0.23,01,-6.15,01,39.66,01,13.29,01
1999,9,7,19,10,-5.85,01,0.00,06,-0.54,01,-6.11,01,39.39,01,13.45,01
1999,9,7,19,15,-6.22,01,0.00,06,-0.77,01,-6.32,01,39.04,01,13.62,01
1999,9,7,19,20,-5.50,01,0.00,06,0.16,01,-5.63,01,39.04,01,13.78,01
1999,9,7,19,25,-4.44,01,0.00,06,1.02,01,-4.46,01,39.30,01,13.75,01
1999,9,7,19,30,-4.56,01,0.00,06,0.50,01,-4.53,01,39.24,01,13.79,01
1999,9,7,19,35,-5.24,01,0.00,06,-0.35,01,-5.45,01,38.91,01,14.02,01
1999,9,7,19,40,-5.47,01,0.00,06,-0.72,01,-5.73,01,38.57,01,14.21,01
1999,9,7,19,45,-5.96,01,0.00,06,-0.88,01,-5.88,01,38.24,01,14.44,01
1999,9,7,19,50,-5.99,01,0.00,06,-0.82,01,-6.02,01,38.02,01,14.63,01
1999,9,7,19,55,-6.20,01,0.00,06,-0.91,01,-6.36,01,37.73,01,14.84,01
1999,9,7,20,0,-5.91,01,0.00,06,-0.83,01,-6.07,01,37.52,01,14.99,01
1999,9,7,20,5,-5.14,01,0.00,06,-0.21,01,-5.36,01,37.49,01,15.10,01
1999,9,7,20,10,-4.61,01,0.00,06,0.41,01,-4.75,01,37.55,01,15.21,01
1999,9,7,20,15,-4.68,01,0.00,06,0.19,01,-4.76,01,37.43,01,15.34,01
1999,9,7,20,20,-4.81,01,0.00,06,-0.01,01,-4.92,01,37.28,01,15.47,01
1999,9,7,20,25,-5.04,01,0.00,06,-0.40,01,-5.29,01,37.06,01,15.59,01
1999,9,7,20,30,-5.51,01,0.00,06,-0.83,01,-5.67,01,36.73,01,15.90,01
1999,9,7,20,35,-4.88,01,0.00,06,0.12,01,-5.02,01,36.78,01,16.03,01
1999,9,7,20,40,-4.57,01,0.00,06,0.30,01,-4.76,01,36.77,01,16.13,01
1999,9,7,20,45,-4.81,01,0.00,06,0.07,01,-4.81,01,36.63,01,16.30,01
1999,9,7,20,50,-4.86,01,0.00,06,-0.15,01,-5.10,01,36.47,01,16.43,01
1999,9,7,20,55,-5.01,01,0.00,06,-0.42,01,-5.24,01,36.21,01,16.64,01
1999,9,7,21,0,-5.49,01,0.00,06,-0.61,01,-5.51,01,35.94,01,16.87,01
1999,9,7,21,5,-4.86,01,0.00,06,0.01,01,-5.00,01,35.95,01,16.96,01
1999,9,7,21,10,-4.92,01,0.00,06,-0.29,01,-5.13,01,35.77,01,17.05,01
1999,9,7,21,15,-4.85,01,0.00,06,0.10,01,-4.99,01,35.62,01,17.26,01
1999,9,7,21,20,-4.81,01,0.00,06,0.05,01,-4.91,01,35.53,01,17.32,01
1999,9,7,21,25,-4.55,01,0.00,06,0.47,01,-4.76,01,35.56,01,17.34,01
1999,9,7,21,30,-4.37,01,0.00,06,0.47,01,-4.56,01,35.56,01,17.36,01
1999,9,7,21,35,-4.53,01,0.00,06,0.30,01,-4.54,01,35.48,01,17.38,01
1999,9,7,21,40,-4.75,01,0.00,06,-0.05,01,-4.84,01,35.28,01,17.51,01
1999,9,7,21,45,-4.83,01,0.00,06,-0.25,01,-5.06,01,35.07,01,17.62,01
1999,9,7,21,50,-4.88,01,0.00,06,-0.58,01,-5.23,01,34.84,01,17.79,01
1999,9,7,21,55,-4.85,01,0.00,06,-0.32,01,-5.10,01,34.67,01,17.94,01
1999,9,7,22,0,-4.76,01,0.00,06,0.00,01,-4.83,01,34.62,01,17.99,01
1999,9,7,22,5,-4.77,01,0.00,06,0.00,01,-4.82,01,34.55,01,18.02,01
1999,9,7,22,10,-4.81,01,0.00,06,0.05,01,-4.87,01,34.46,01,18.06,01
1999,9,7,22,15,-4.78,01,0.00,06,0.03,01,-4.84,01,34.36,01,18.09,01
1999,9,7,22,20,-4.81,01,0.00,06,-0.14,01,-4.99,01,34.24,01,18.15,01
1999,9,7,22,25,-4.92,01,0.00,06,-0.32,01,-5.24,01,34.04,01,18.28,01
1999,9,7,22,30,-4.87,01,0.00,06,-0.33,01,-5.21,01,33.89,01,18.34,01
1999,9,7,22,35,-5.28,01,0.00,06,-0.51,01,-5.33,01,33.70,01,18.41,01
1999,9,7,22,40,-5.45,01,0.00,06,-0.60,01,-5.45,01,33.45,01,18.59,01
1999,9,7,22,45,-5.24,01,0.00,06,-0.45,01,-5.38,01,33.27,01,18.69,01
1999,9,7,22,50,-5.32,01,0.00,06,-0.49,01,-5.34,01,33.16,01,18.72,01
1999,9,7,22,55,-5.17,01,0.00,06,-0.32,01,-5.27,01,33.07,01,18.79,01
1999,9,7,23,0,-5.03,01,0.00,06,-0.21,01,-5.25,01,32.89,01,18.95,01
1999,9,7,23,5,-4.98,01,0.00,06,-0.36,01,-5.25,01,32.75,01,19.01,01
1999,9,7,23,10,-4.75,01,0.00,06,0.19,01,-4.81,01,32.75,01,19.05,01
1999,9,7,23,15,-4.66,01,0.00,06,0.51,01,-4.43,01,32.84,01,19.06,01
1999,9,7,23,20,-3.96,01,0.00,06,1.16,01,-3.79,01,33.01,01,18.95,01
1999,9,7,23,25,-4.00,01,0.00,06,0.66,01,-3.85,01,33.08,01,18.83,01
1999,9,7,23,30,-4.72,01,0.00,06,0.35,01,-4.50,01,32.85,01,19.03,01
1999,9,7,23,35,-4.12,01,0.00,06,0.64,01,-4.10,01,32.81,01,19.07,01
1999,9,7,23,40,-4.04,01,0.00,06,0.44,01,-3.98,01,32.84,01,19.02,01
1999,9,7,23,45,-4.52,01,0.00,06,0.12,01,-4.36,01,32.72,01,19.09,01
1999,9,7,23,50,-4.80,01,0.00,06,-0.07,01,-4.60,01,32.54,01,19.18,01
1999,9,7,23,55,-4.80,01,0.00,06,-0.16,01,-4.86,01,32.41,01,19.32,01
1999,9,8,0,0,-4.77,01,0.00,06,-0.14,01,-4.86,01,32.31,01,19.42,01
1999,9,8,0,5,-4.78,01,0.00,06,-0.04,01,-4.63,01,32.24,01,19.49,01
1999,9,8,0,10,-4.60,01,0.00,06,0.22,01,-4.41,01,32.21,01,19.58,01
1999,9,8,0,15,-4.64,01,0.00,06,0.10,01,-4.53,01,32.16,01,19.60,01
1999,9,8,0,20,-4.77,01,0.00,06,-0.03,01,-4.71,01,32.07,01,19.68,01
1999,9,8,0,25,-4.71,01,0.00,06,0.07,01,-4.66,01,31.99,01,19.80,01
1999,9,8,0,30,-4.54,01,0.00,06,0.30,01,-4.37,01,32.03,01,19.76,01
1999,9,8,0,35,-4.06,01,0.00,06,0.91,01,-3.71,01,32.25,01,19.55,01
1999,9,8,0,40,-4.21,01,0.00,06,0.71,01,-4.00,01,32.28,01,19.52,01
1999,9,8,0,45,-4.37,01,0.00,06,0.68,01,-4.21,01,32.27,01,19.53,01
1999,9,8,0,50,-4.57,01,0.00,06,0.53,01,-4.37,01,32.22,01,19.60,01
1999,9,8,0,55,-4.50,01,0.00,06,0.59,01,-4.36,01,32.19,01,19.63,01
1999,9,8,1,0,-4.56,01,0.00,06,0.55,01,-4.38,01,32.16,01,19.69,01
1999,9,8,1,5,-4.23,01,0.00,06,1.11,01,-3.93,01,32.33,01,19.57,01
1999,9,8,1,10,-3.92,01,0.00,06,1.25,01,-3.52,01,32.51,01,19.35,01
1999,9,8,1,15,-4.36,01,0.00,06,0.74,01,-4.08,01,32.41,01,19.41,01
1999,9,8,1,20,-4.62,01,0.00,06,0.44,01,-4.43,01,32.32,01,19.44,01
1999,9,8,1,25,-4.64,01,0.00,06,0.43,01,-4.66,01,32.23,01,19.52,01
1999,9,8,1,30,-4.50,01,0.00,06,0.50,01,-4.54,01,32.23,01,19.51,01
1999,9,8,1,35,-4.42,01,0.00,06,0.75,01,-4.37,01,32.28,01,19.45,01
1999,9,8,1,40,-4.41,01,0.00,06,0.67,01,-4.32,01,32.28,01,19.42,01
1999,9,8,1,45,-4.76,01,0.00,06,0.16,01,-4.72,01,32.12,01,19.55,01
1999,9,8,1,50,-4.91,01,0.00,06,-0.05,01,-5.03,01,31.97,01,19.70,01
1999,9,8,1,55,-4.89,01,0.00,06,0.04,01,-5.08,01,31.89,01,19.89,01
1999,9,8,2,0,-5.13,01,0.00,06,-0.49,01,-5.22,01,31.72,01,19.87,01
1999,9,8,2,5,-5.43,01,0.00,06,-0.82,01,-5.53,01,31.31,01,20.42,01
1999,9,8,2,10,-5.09,01,0.00,06,-0.25,01,-5.25,01,31.28,01,20.53,01
1999,9,8,2,15,-4.93,01,0.00,06,-0.04,01,-5.01,01,31.39,01,20.28,01
1999,9,8,2,20,-5.57,01,0.00,06,-1.09,01,-5.73,01,30.99,01,20.41,01
1999,9,8,2,25,-5.83,01,0.00,06,-0.87,01,-6.07,01,30.65,01,21.00,01
1999,9,8,2,30,-4.93,01,0.00,06,0.26,01,-5.03,01,30.89,01,20.82,01
1999,9,8,2,35,-5.07,01,0.00,06,-0.08,01,-5.10,01,30.84,01,20.72,01
1999,9,8,2,40,-4.62,01,0.00,06,0.45,01,-4.80,01,30.88,01,20.83,01
1999,9,8,2,45,-4.22,01,0.00,06,0.93,01,-4.18,01,31.01,01,20.80,01
1999,9,8,2,50,-3.86,01,0.00,06,1.09,01,-3.69,01,31.19,01,20.54,01
1999,9,8,2,55,-3.90,01,0.00,06,1.37,01,-3.61,01,31.22,01,20.66,01
1999,9,8,3,0,-4.09,01,0.00,06,0.65,01,-3.80,01,31.23,01,20.27,01
1999,9,8,3,5,-5.44,01,0.00,06,-1.06,01,-5.39,01,30.54,01,20.77,01
1999,9,8,3,10,-5.58,01,0.00,06,-1.42,01,-5.76,01,30.06,01,21.34,01
1999,9,8,3,15,-5.53,01,0.00,06,-0.99,01,-5.70,01,29.89,01,21.75,01
1999,9,8,3,20,-5.12,01,0.00,06,-0.17,01,-5.09,01,30.07,01,21.57,01
1999,9,8,3,25,-5.14,01,0.00,06,-0.29,01,-5.05,01,30.04,01,21.48,01
1999,9,8,3,30,-4.69,01,0.00,06,0.47,01,-4.66,01,30.08,01,21.90,01
1999,9,8,3,35,-3.62,01,0.00,06,1.10,01,-3.52,01,30.58,01,21.63,01
1999,9,8,3,40,-4.05,01,0.00,06,0.43,01,-4.03,01,30.72,01,21.28,01
1999,9,8,3,45,-4.14,01,0.00,06,0.82,01,-4.04,01,30.66,01,21.96,01
1999,9,8,3,50,-2.87,01,0.00,06,1.50,01,-2.31,01,30.93,01,21.78,01
1999,9,8,3,55,-2.90,01,0.00,06,1.49,01,-2.31,01,31.04,01,21.74,01
1999,9,8,4,0,-4.40,01,0.00,06,0.25,01,-4.31,01,30.92,01,21.76,01
1999,9,8,4,5,-5.53,01,0.00,06,-0.21,01,-5.81,01,30.64,01,22.18,01
1999,9,8,4,10,-5.62,01,0.00,06,-0.42,01,-5.78,01,30.41,01,22.51,01
1999,9,8,4,15,-5.13,01,0.00,06,-0.62,01,-4.96,01,30.37,01,22.58,01
1999,9,8,4,20,-5.25,01,0.00,06,-0.88,01,-5.50,01,30.21,01,22.39,01
1999,9,8,4,25,-5.07,01,0.00,06,-0.40,01,-5.30,01,30.12,01,23.04,01
1999,9,8,4,30,-4.16,01,0.00,06,-0.10,01,-4.35,01,30.20,01,22.78,01
1999,9,8,4,35,-4.57,01,0.00,06,-0.51,01,-4.66,01,30.03,01,22.74,01
1999,9,8,4,40,-5.61,01,0.00,06,-0.89,01,-5.92,01,29.76,01,23.07,01
1999,9,8,4,45,-5.16,01,0.00,06,-1.04,01,-4.95,01,29.40,01,23.15,01
1999,9,8,4,50,-4.11,01,0.00,06,-0.30,01,-3.66,01,29.52,01,23.45,01
1999,9,8,4,55,-4.35,01,0.00,06,-0.55,01,-4.46,01,29.69,01,23.13,01
1999,9,8,5,0,-4.70,01,0.00,06,-0.68,01,-5.02,01,29.68,01,23.10,01
1999,9,8,5,5,-5.05,01,0.00,06,-1.19,01,-5.24,01,29.30,01,22.81,01
1999,9,8,5,10,-5.13,01,0.00,06,-1.34,01,-5.04,01,28.74,01,23.20,01
1999,9,8,5,15,-5.57,01,0.00,06,-1.36,01,-5.80,01,28.47,01,23.61,01
1999,9,8,5,20,-5.42,01,0.00,06,-1.17,01,-5.91,01,28.30,01,24.13,01
1999,9,8,5,25,-5.01,01,0.00,06,-1.14,01,-5.64,01,28.22,01,24.10,01
1999,9,8,5,30,-3.46,01,0.00,06,-0.64,01,-3.96,01,28.33,01,24.38,01
1999,9,8,5,35,-1.52,01,0.00,06,-0.33,01,-1.91,01,28.57,01,24.12,01
1999,9,8,5,40,0.59,01,0.28,06,-0.18,01,0.28,01,28.68,01,23.63,01
1999,9,8,5,45,3.65,01,3.37,06,-0.21,01,3.37,01,28.56,01,23.33,01
1999,9,8,5,50,8.59,01,8.07,06,1.19,01,8.02,01,28.38,01,23.46,01
1999,9,8,5,55,15.34,01,14.87,06,4.97,01,14.58,01,28.29,01,23.55,01
1999,9,8,6,0,22.69,01,22.42,06,13.02,01,21.42,01,28.36,01,23.13,01
1999,9,8,6,5,31.00,01,30.75,06,26.92,01,28.18,01,28.22,01,22.78,01
1999,9,8,6,10,40.26,01,40.78,06,49.71,01,35.11,01,28.14,01,22.69,01
1999,9,8,6,15,50.82,01,52.08,06,73.50,01,42.32,01,28.19,01,22.83,01
1999,9,8,6,20,62.77,01,64.33,06,98.40,01,49.41,01,28.28,01,22.97,01
1999,9,8,6,25,75.86,01,77.96,06,124.40,01,56.76,01,28.41,01,23.22,01
1999,9,8,6,30,90.12,03,92.51,06,151.70,03,63.82,03,28.70,01,23.19,01
1999,9,8,6,35,104.56,03,107.73,06,178.20,03,70.70,03,29.04,01,23.03,01
1999,9,8,6,40,120.52,03,124.21,06,207.60,03,77.20,03,29.36,01,22.60,01
1999,9,8,6,45,136.88,03,141.07,06,237.00,03,83.00,03,29.64,01,22.26,01
1999,9,8,6,50,153.53,03,158.14,06,262.40,03,89.00,03,29.93,01,21.99,01
1999,9,8,6,55,171.08,03,176.20,06,290.90,03,94.20,03,30.27,01,21.63,01
1999,9,8,7,0,186.91,03,192.72,06,311.20,03,99.30,03,30.68,01,21.23,01
1999,9,8,7,5,203.62,03,209.88,06,332.90,03,103.90,03,31.09,01,20.74,01
1999,9,8,7,10,218.83,03,225.86,06,352.10,03,107.40,03,31.53,01,20.34,01
1999,9,8,7,15,237.61,03,245.29,06,375.30,03,112.30,03,31.93,01,20.00,01
1999,9,8,7,20,256.82,03,264.47,06,395.20,03,117.40,03,32.42,01,19.71,01
1999,9,8,7,25,278.67,03,285.14,06,416.50,03,122.80,03,32.88,01,19.53,01
1999,9,8,7,30,299.77,03,304.17,06,434.30,03,127.30,03,33.18,01,19.26,01
1999,9,8,7,35,318.60,03,322.19,06,448.90,03,131.60,03,33.69,01,18.89,01
1999,9,8,7,40,336.30,03,339.40,06,459.60,03,136.40,03,33.99,01,18.45,01
1999,9,8,7,45,354.92,03,356.79,06,469.40,03,141.50,03,33.74,01,18.59,01
1999,9,8,7,50,373.33,03,375.33,06,484.50,03,145.00,03,33.97,01,18.52,01
1999,9,8,7,55,391.11,03,394.08,06,499.80,03,148.20,03,34.61,01,18.08,01
1999,9,8,8,0,408.27,03,412.46,06,513.20,03,151.60,03,35.03,01,17.89,01
1999,9,8,8,5,427.56,03,432.09,06,527.80,03,155.30,03,35.34,01,17.74,01
1999,9,8,8,10,445.17,03,449.69,06,537.80,03,159.10,03,35.90,01,17.35,01
1999,9,8,8,15,461.92,03,465.47,06,545.10,03,162.40,03,36.16,01,17.06,01
1999,9,8,8,20,480.19,03,483.61,06,556.70,03,165.50,03,36.30,01,17.04,01
1999,9,8,8,25,498.44,03,502.27,06,567.80,03,169.20,03,36.82,01,16.68,01
1999,9,8,8,30,514.10,03,518.02,06,573.40,03,173.10,03,37.11,01,16.52,01
1999,9,8,8,35,528.62,03,532.74,06,577.80,03,176.70,03,37.24,01,16.35,01
1999,9,8,8,40,543.43,03,548.68,06,586.40,03,178.90,03,37.45,01,16.22,01
1999,9,8,8,45,559.84,03,564.02,06,592.70,03,181.90,03,37.60,01,16.05,01
1999,9,8,8,50,577.10,03,581.30,06,602.70,03,184.40,03,37.80,01,15.89,01
1999,9,8,8,55,592.07,03,595.06,06,607.30,03,186.90,03,37.86,01,15.83,01
1999,9,8,9,0,606.91,03,609.88,06,613.10,03,189.70,03,37.93,01,15.80,01
1999,9,8,9,5,623.04,03,625.93,06,622.00,03,191.60,03,38.35,01,15.46,01
1999,9,8,9,10,641.05,03,643.54,06,632.20,03,194.10,03,38.76,01,15.14,01
1999,9,8,9,15,657.11,03,658.33,06,639.80,03,195.60,03,39.05,01,14.93,01
1999,9,8,9,20,671.03,03,669.50,06,642.10,03,197.40,03,39.14,01,14.84,01
1999,9,8,9,25,686.03,03,683.75,06,647.80,03,199.90,03,39.43,01,14.61,01
1999,9,8,9,30,702.11,03,699.58,06,657.00,03,201.40,03,39.82,01,14.32,01
1999,9,8,9,35,715.70,03,713.97,06,664.10,03,203.10,03,40.03,01,14.18,01
1999,9,8,9,40,727.32,03,725.09,06,668.00,03,204.10,03,40.23,01,14.05,01
1999,9,8,9,45,737.92,03,736.07,06,671.40,03,205.50,03,40.38,01,13.94,01
1999,9,8,9,50,749.52,03,746.85,06,674.90,03,206.80,03,40.61,01,13.79,01
1999,9,8,9,55,761.11,03,757.39,06,678.30,03,208.10,03,40.74,01,13.72,01
1999,9,8,10,0,772.69,03,771.15,06,685.50,03,209.70,03,41.29,01,13.33,01
1999,9,8,10,5,782.28,03,780.62,06,687.90,03,211.10,03,41.39,01,13.29,01
1999,9,8,10,10,793.86,03,790.69,06,692.10,03,211.80,03,41.57,01,13.19,01
1999,9,8,10,15,803.45,03,800.70,06,696.10,03,212.80,03,41.74,01,13.09,01
1999,9,8,10,20,812.04,03,808.72,06,697.90,03,213.90,03,42.11,01,12.91,01
1999,9,8,10,25,820.81,03,814.27,06,695.70,03,216.20,03,42.46,01,12.83,01
1999,9,8,10,30,829.58,03,822.47,06,696.90,03,218.50,03,42.56,01,12.84,01
1999,9,8,10,35,836.37,03,831.15,06,701.00,03,219.00,03,42.71,01,12.93,01
1999,9,8,10,40,842.17,03,836.55,06,703.00,03,218.30,03,42.64,01,12.98,01
1999,9,8,10,45,850.96,03,845.27,06,707.00,03,219.40,03,42.87,01,12.88,01
1999,9,8,10,50,855.77,03,848.91,06,705.00,03,221.00,03,42.95,01,12.74,01
1999,9,8,10,55,862.58,03,853.74,06,706.00,03,221.40,03,42.87,01,12.80,01
