1999,12,17,13,20,567.70,10,743.00,11,126.40,11,614.70,01,23.83,01,61.16,01,13.39,01
1999,12,17,13,25,469.50,10,518.90,11,169.70,11,507.30,01,23.62,01,61.90,01,13.39,01
1999,12,17,13,30,559.90,10,629.40,11,194.90,11,609.10,01,23.16,01,63.61,01,13.38,01
1999,12,17,13,35,555.10,03,638.50,03,186.70,03,599.80,01,23.37,01,63.37,01,13.39,01
1999,12,17,13,40,479.30,10,541.90,11,174.40,11,518.40,01,23.99,01,61.23,01,13.38,01
1999,12,17,13,45,407.10,03,439.30,03,162.90,03,442.80,01,23.98,01,61.12,01,13.38,01
1999,12,17,13,50,184.70,03,65.69,03,158.10,03,195.90,01,23.89,01,61.20,01,13.38,01
1999,12,17,13,55,375.50,10,336.40,11,201.70,11,415.70,01,23.68,01,62.06,01,13.38,01
1999,12,17,14,0,494.20,10,575.40,11,183.20,11,539.20,01,23.86,01,61.85,01,13.38,01
1999,12,17,14,5,176.30,03,15.17,03,183.90,03,189.20,01,23.83,01,61.68,01,13.38,01
1999,12,17,14,10,290.70,03,197.20,03,198.20,03,314.80,01,23.80,01,61.90,01,13.38,01
1999,12,17,14,15,343.40,10,307.80,11,193.30,11,376.80,01,23.80,01,62.05,01,13.39,01
1999,12,17,14,20,402.40,10,412.60,11,199.20,11,444.50,01,23.88,01,62.13,01,13.39,01
1999,12,17,14,25,531.90,14,739.00,15,159.80,15,587.50,01,24.00,01,61.99,01,13.39,01
1999,12,17,14,30,414.60,14,519.50,15,162.00,15,454.80,01,24.37,01,60.51,01,13.38,01
1999,12,17,14,35,524.80,18,710.00,19,184.80,19,579.10,01,24.67,01,60.03,01,13.38,01
1999,12,17,14,40,439.90,14,586.20,15,165.80,15,489.60,01,24.87,01,58.57,01,13.37,01
1999,12,17,14,45,473.60,14,750.00,15,122.20,15,528.80,01,24.95,01,57.44,01,13.37,01
1999,12,17,14,50,438.80,18,742.00,19,98.10,19,491.80,01,25.34,01,55.19,01,13.37,01
1999,12,17,14,55,427.10,14,737.00,15,97.90,15,482.30,01,25.59,01,54.70,01,13.36,01
1999,12,17,15,0,407.40,18,723.00,19,91.90,19,461.20,01,25.70,01,54.55,01,13.36,01
1999,12,17,15,5,389.70,14,721.00,15,82.20,15,443.90,01,25.88,01,54.21,01,13.35,01
1999,12,17,15,10,382.50,18,716.00,19,86.70,19,438.90,01,25.78,01,55.10,01,13.35,01
1999,12,17,15,15,302.40,14,541.00,15,85.90,15,347.70,01,25.91,01,54.43,01,13.35,01
1999,12,17,15,20,356.60,22,671.20,23,95.50,23,414.40,01,25.83,01,54.84,01,13.35,01
1999,12,17,15,25,313.30,14,555.40,15,106.70,15,362.30,01,25.81,01,54.62,01,13.35,01
1999,12,17,15,30,255.40,18,476.50,19,84.40,19,300.10,01,25.75,01,53.99,01,13.35,01
1999,12,17,15,35,253.60,18,517.10,19,72.00,19,299.20,01,25.77,01,54.05,01,13.35,01
1999,12,17,15,40,218.70,14,450.90,15,65.83,15,259.80,01,25.65,01,54.33,01,13.35,01
1999,12,17,15,45,270.20,18,605.10,19,71.50,19,322.40,01,25.54,01,54.41,01,13.35,01
1999,12,17,15,50,275.70,22,643.50,23,75.10,23,332.60,01,25.65,01,52.79,01,13.35,01
1999,12,17,15,55,228.20,22,531.80,23,72.90,23,277.40,01,25.80,01,52.56,01,13.35,01
1999,12,17,16,0,119.10,03,230.20,03,57.54,03,149.10,01,25.79,01,53.87,01,13.35,01
1999,12,17,16,5,75.10,03,118.50,03,47.86,03,99.80,01,25.34,01,55.03,01,13.35,01
1999,12,17,16,10,180.70,18,502.50,19,51.67,19,230.10,01,25.18,01,56.11,01,13.35,01
1999,12,17,16,15,182.70,22,549.60,23,49.67,23,235.70,01,25.26,01,56.08,01,13.35,01
1999,12,17,16,20,173.40,22,550.00,23,47.54,23,227.70,01,25.21,01,55.73,01,13.35,01
1999,12,17,16,25,161.90,18,541.20,19,44.41,19,214.80,01,25.15,01,55.06,01,13.35,01
1999,12,17,16,30,150.30,26,530.30,27,44.19,27,201.90,01,25.20,01,55.03,01,13.35,01
1999,12,17,16,35,132.20,22,505.20,23,38.35,23,180.70,01,25.39,01,54.54,01,13.36,01
1999,12,17,16,40,117.00,22,477.30,23,35.84,23,163.80,01,25.55,01,53.61,01,13.36,01
1999,12,17,16,45,99.50,18,441.00,19,30.39,19,144.90,01,25.50,01,54.68,01,13.36,01
1999,12,17,16,50,78.70,14,368.90,15,25.89,15,119.70,01,25.36,01,54.90,01,13.36,01
1999,12,17,16,55,73.90,01,381.30,01,23.91,01,115.20,01,25.33,01,54.75,01,13.36,01
1999,12,17,17,0,58.86,01,337.20,01,19.24,01,99.00,01,25.19,01,55.18,01,13.36,01
1999,12,17,17,5,47.32,01,307.40,01,14.44,01,85.00,01,25.02,01,54.99,01,13.36,01
1999,12,17,17,10,38.27,01,273.00,01,11.69,01,70.50,01,24.96,01,54.57,01,13.36,01
1999,12,17,17,15,27.78,01,241.20,01,8.79,01,57.24,01,24.87,01,55.06,01,13.36,01
1999,12,17,17,20,19.05,01,203.90,01,6.14,01,45.19,01,24.83,01,55.04,01,13.37,01
1999,12,17,17,25,9.98,01,151.60,01,2.19,01,33.37,01,24.74,01,55.09,01,13.37,01
1999,12,17,17,30,2.30,01,91.70,01,-1.24,01,23.68,01,24.64,01,55.48,01,13.37,01
1999,12,17,17,35,-3.77,01,6.78,01,-5.40,01,16.28,01,24.54,01,55.70,01,13.37,01
1999,12,17,17,40,-9.50,01,-.05,01,-10.43,07,10.46,01,24.40,01,57.38,01,13.37,01
1999,12,17,17,45,-13.03,01,-1.29,01,-14.87,01,6.00,01,24.17,01,60.56,01,13.38,01
1999,12,17,17,50,-15.70,07,-1.59,01,-17.26,07,3.40,01,23.96,01,62.22,01,13.38,01
1999,12,17,17,55,-16.93,07,-1.78,01,-18.24,07,1.87,01,23.80,01,63.24,01,13.39,01
1999,12,17,18,0,-16.19,07,-1.89,01,-18.83,07,.99,01,23.62,01,63.98,01,13.39,01
1999,12,17,18,5,-16.81,07,-1.83,01,-18.95,07,.59,01,23.44,01,64.68,01,13.40,01
1999,12,17,18,10,-17.51,07,-1.57,01,-18.63,07,.30,01,23.29,01,65.86,01,13.40,01
1999,12,17,18,15,-15.66,07,-1.35,01,-18.31,07,.22,01,23.18,01,66.92,01,13.40,01
1999,12,17,18,20,-16.10,07,-1.22,01,-18.21,07,.24,01,23.09,01,68.17,01,13.41,01
1999,12,17,18,25,-15.87,07,-1.17,01,-17.88,07,.22,01,22.95,01,69.08,01,13.41,01
1999,12,17,18,30,-16.38,07,-1.18,01,-17.69,07,.20,01,22.82,01,70.20,01,13.41,01
1999,12,17,18,35,-15.77,07,-.98,01,-17.38,07,.17,01,22.72,01,71.00,01,13.42,01
1999,12,17,18,40,-15.53,07,-.89,01,-17.02,07,.15,01,22.66,01,71.20,01,13.42,01
1999,12,17,18,45,-14.82,07,-.80,01,-16.76,07,.14,01,22.55,01,72.10,01,13.42,01
1999,12,17,18,50,-15.43,07,-.76,01,-16.62,07,.10,01,22.44,01,72.40,01,13.43,01
1999,12,17,18,55,-14.87,07,-.77,01,-16.67,07,.15,01,22.35,01,73.30,01,13.43,01
1999,12,17,19,0,-14.74,07,-.69,01,-16.42,07,.09,01,22.22,01,73.80,01,13.43,01
1999,12,17,19,5,-14.90,07,-.57,01,-16.30,07,.03,01,22.12,01,74.20,01,13.44,01
1999,12,17,19,10,-15.21,07,-.70,01,-16.32,07,.06,01,22.00,01,74.80,01,13.44,01
1999,12,17,19,15,-14.50,07,-.58,01,-16.31,07,.02,01,21.89,01,75.70,01,13.44,01
1999,12,17,19,20,-14.76,07,-.46,01,-16.20,07,-.00,01,21.79,01,76.60,01,13.45,01
1999,12,17,19,25,-15.39,07,-.36,01,-16.19,07,-.01,01,21.71,01,76.70,01,13.45,01
1999,12,17,19,30,-14.39,07,-.43,01,-16.23,07,.02,01,21.61,01,77.00,01,13.45,01
1999,12,17,19,35,-15.01,07,-.37,01,-16.08,07,-.01,01,21.51,01,77.90,01,13.46,01
1999,12,17,19,40,-15.24,07,-.27,01,-16.07,07,-.02,01,21.46,01,78.30,01,13.46,01
1999,12,17,19,45,-14.89,07,-.34,01,-16.11,07,.00,01,21.34,01,79.30,01,13.46,01
1999,12,17,19,50,-14.69,07,-.27,01,-16.00,07,-.00,01,21.25,01,80.20,01,13.46,01
1999,12,17,19,55,-14.68,07,-.28,01,-15.96,07,.02,01,21.19,01,80.70,01,13.47,01
1999,12,17,20,0,-14.56,07,-.31,01,-15.95,07,-.01,01,21.07,01,81.20,01,13.47,01
1999,12,17,20,5,-14.73,07,-.33,01,-15.88,07,-.01,01,20.96,01,81.70,01,13.47,01
1999,12,17,20,10,-14.67,07,-.14,01,-15.91,07,-.00,01,20.93,01,82.60,01,13.47,01
1999,12,17,20,15,-15.10,07,-.09,01,-15.94,07,.00,01,20.87,01,83.30,01,13.48,01
1999,12,17,20,20,-15.09,07,-.09,01,-15.89,07,.00,01,20.79,01,83.90,01,13.48,01
1999,12,17,20,25,-14.76,07,-.14,01,-15.82,07,.01,01,20.69,01,84.10,01,13.48,01
1999,12,17,20,30,-15.07,07,-.41,01,-16.05,07,.00,01,20.53,01,84.40,01,13.48,01
1999,12,17,20,35,-14.98,07,-.36,01,-16.08,07,0.00,01,20.42,01,85.20,01,13.49,01
1999,12,17,20,40,-13.73,07,-.24,01,-16.02,07,.00,01,20.37,01,85.80,01,13.49,01
1999,12,17,20,45,-15.52,07,-.20,01,-16.03,07,.01,01,20.28,01,86.10,01,13.49,01
1999,12,17,20,50,-14.37,07,-.20,01,-15.86,07,.00,01,20.21,01,86.70,01,13.49,01
1999,12,17,20,55,-14.77,07,-.20,01,-15.89,07,.01,01,20.13,01,87.20,01,13.50,01
1999,12,17,21,0,-13.47,07,-.27,01,-15.72,07,.00,01,20.04,01,87.70,01,13.50,01
1999,12,17,21,5,-14.78,07,-.32,01,-15.86,07,.00,01,19.94,01,88.60,01,13.50,01
1999,12,17,21,10,-14.46,07,-.36,01,-15.91,07,.01,01,19.83,01,89.20,01,13.50,01
1999,12,17,21,15,-14.49,07,-.33,01,-15.81,07,.01,01,19.76,01,89.70,01,13.51,01
1999,12,17,21,20,-14.35,07,-.33,01,-15.59,07,.01,01,19.68,01,90.00,01,13.51,01
1999,12,17,21,25,-15.31,07,-.33,01,-15.74,07,.01,01,19.58,01,90.40,01,13.51,01
1999,12,17,21,30,-13.69,07,-.31,01,-16.15,07,.01,01,19.52,01,90.50,01,13.52,01
1999,12,17,21,35,-14.74,07,-.30,01,-15.65,07,.01,01,19.44,01,90.40,01,13.52,01
1999,12,17,21,40,-14.24,07,-.34,01,-15.37,07,.01,01,19.32,01,90.90,01,13.52,01
1999,12,17,21,45,-14.37,07,-.05,01,-15.89,07,.02,01,19.34,01,91.50,01,13.52,01
1999,12,17,21,50,-14.03,07,.19,01,-15.84,07,.01,01,19.37,01,91.40,01,13.52,01
1999,12,17,21,55,-13.59,07,.07,01,-15.75,07,.03,01,19.30,01,91.40,01,13.53,01
1999,12,17,22,0,-14.40,07,-.14,01,-15.88,07,.03,01,19.22,01,91.80,01,13.53,01
1999,12,17,22,5,-14.24,07,-.17,01,-15.85,07,.03,01,19.16,01,92.40,01,13.53,01
1999,12,17,22,10,-13.99,07,-.13,01,-15.67,07,.05,01,19.11,01,92.70,01,13.53,01
1999,12,17,22,15,-14.60,07,-.14,01,-15.53,07,.04,01,19.05,01,93.30,01,13.53,01
1999,12,17,22,20,-14.26,07,-.14,01,-15.65,07,.03,01,18.99,01,93.20,01,13.54,01
1999,12,17,22,25,-14.02,07,-.19,01,-15.71,07,.04,01,18.92,01,93.50,01,13.54,01
1999,12,17,22,30,-14.11,07,-.24,01,-15.44,07,.06,01,18.84,01,94.10,01,13.54,01
1999,12,17,22,35,-14.16,07,-.20,01,-15.25,07,.05,01,18.79,01,94.30,01,13.54,01
1999,12,17,22,40,-14.48,07,-.23,01,-15.40,07,.06,01,18.71,01,94.50,01,13.55,01
1999,12,17,22,45,-14.30,07,-.24,01,-15.50,07,.06,01,18.65,01,94.90,01,13.55,01
1999,12,17,22,50,-14.34,07,-.27,01,-15.54,07,.09,01,18.58,01,95.50,01,13.55,01
1999,12,17,22,55,-14.38,07,-.22,01,-15.41,07,.07,01,18.53,01,95.80,01,13.55,01
1999,12,17,23,0,-14.50,07,-.12,01,-14.93,07,.12,01,18.51,01,96.10,01,13.55,01
1999,12,17,23,5,-14.31,07,-.06,01,-14.63,07,.10,01,18.49,01,96.40,01,13.56,01
1999,12,17,23,10,-14.14,07,.02,01,-14.84,07,.08,01,18.45,01,96.50,01,13.56,01
1999,12,17,23,15,-14.03,07,.06,01,-14.86,07,.07,01,18.40,01,96.60,01,13.56,01
1999,12,17,23,20,-13.89,07,.03,01,-15.09,07,.06,01,18.34,01,96.70,01,13.56,01
1999,12,17,23,25,-14.22,07,.01,01,-14.94,07,.09,01,18.29,01,96.90,01,13.56,01
1999,12,17,23,30,-13.84,07,-.11,01,-14.48,07,.10,01,18.20,01,97.10,01,13.57,01
1999,12,17,23,35,-13.60,07,-.14,01,-14.36,07,.09,01,18.13,01,97.50,01,13.57,01
1999,12,17,23,40,-14.21,07,-.12,01,-14.50,07,.11,01,18.06,01,97.80,01,13.57,01
1999,12,17,23,45,-13.95,07,-.17,01,-14.36,07,.11,01,17.97,01,98.00,01,13.57,01
1999,12,17,23,50,-14.81,07,-.23,01,-14.39,07,.09,01,17.88,01,98.10,01,13.58,01
1999,12,17,23,55,-13.81,07,-.27,01,-14.07,07,.11,01,17.78,01,98.10,01,13.58,01
1999,12,18,0,0,-13.61,07,-.28,01,-13.96,07,.10,01,17.69,01,98.40,01,13.58,01
1999,12,18,0,5,-13.75,07,-.26,01,-14.32,07,.11,01,17.61,01,98.70,01,13.58,01
1999,12,18,0,10,-14.12,07,-.25,01,-14.09,07,.14,01,17.54,01,98.90,01,13.58,01
1999,12,18,0,15,-13.87,07,-.15,01,-13.34,07,.13,01,17.48,01,98.80,01,13.59,01
1999,12,18,0,20,-13.62,07,-.07,01,-13.27,07,.09,01,17.44,01,99.10,01,13.59,01
1999,12,18,0,25,-13.86,07,.01,01,-13.89,07,.12,01,17.42,01,99.60,01,13.59,01
1999,12,18,0,30,-13.58,07,.05,01,-13.60,07,.12,01,17.38,01,99.70,01,13.59,01
1999,12,18,0,35,-13.96,07,.13,01,-13.94,07,.13,01,17.38,01,100.00,01,13.60,01
1999,12,18,0,40,-13.48,07,.13,01,-13.92,07,.13,01,17.36,01,100.30,08,13.60,01
1999,12,18,0,45,-13.79,07,.10,01,-13.86,07,.13,01,17.30,01,100.50,08,13.60,01
1999,12,18,0,50,-13.73,07,.17,01,-13.93,07,.12,01,17.28,01,100.60,08,13.60,01
1999,12,18,0,55,-13.39,07,.29,01,-13.99,07,.10,01,17.30,01,101.00,08,13.60,01
1999,12,18,1,0,-13.45,07,.35,01,-13.80,07,.14,01,17.33,01,101.40,08,13.60,01
1999,12,18,1,5,-13.17,07,.42,01,-13.70,07,.14,01,17.38,01,101.80,08,13.60,01
1999,12,18,1,10,-13.31,07,.45,01,-13.93,07,.12,01,17.40,01,102.10,08,13.60,01
1999,12,18,1,15,-13.55,07,.41,01,-13.89,07,.14,01,17.39,01,102.00,08,13.60,01
1999,12,18,1,20,-13.50,07,.32,01,-13.80,07,.10,01,17.35,01,102.30,08,13.60,01
1999,12,18,1,25,-13.44,07,.23,01,-13.72,07,.10,01,17.29,01,102.20,08,13.60,01
1999,12,18,1,30,-13.33,07,.26,01,-13.38,07,.10,01,17.27,01,102.60,08,13.61,01
1999,12,18,1,35,-13.17,07,.29,01,-13.30,07,.09,01,17.27,01,102.50,08,13.61,01
1999,12,18,1,40,-13.31,07,.33,01,-13.37,07,.08,01,17.26,01,102.80,08,13.61,01
1999,12,18,1,45,-13.47,07,.21,01,-13.44,07,.08,01,17.19,01,103.00,08,13.61,01
1999,12,18,1,50,-13.60,07,.15,01,-13.44,07,.08,01,17.15,01,103.10,08,13.61,01
1999,12,18,1,55,-13.11,07,.23,01,-13.21,07,.07,01,17.12,01,103.20,08,13.61,01
1999,12,18,2,0,-13.72,07,.29,01,-13.78,07,.10,01,17.12,01,103.40,08,13.61,01
1999,12,18,2,5,-13.64,07,.23,01,-13.72,07,.12,01,17.10,01,103.20,08,13.61,01
1999,12,18,2,10,-13.31,07,.41,01,-13.67,07,.09,01,17.12,01,103.30,08,13.61,01
1999,12,18,2,15,-13.45,07,.50,01,-13.73,07,.08,01,17.13,01,103.30,08,13.62,01
1999,12,18,2,20,-13.33,07,.38,01,-13.69,07,.07,01,17.11,01,103.30,08,13.62,01
1999,12,18,2,25,-13.47,07,.31,01,-13.34,07,.10,01,17.08,01,103.60,08,13.62,01
1999,12,18,2,30,-12.96,07,.14,01,-13.45,07,.09,01,17.02,01,103.60,08,13.62,01
1999,12,18,2,35,-13.48,07,.09,01,-13.11,07,.04,01,16.92,01,103.60,08,13.62,01
1999,12,18,2,40,-13.28,07,.01,01,-12.99,07,.08,01,16.83,01,103.50,08,13.62,01
1999,12,18,2,45,-12.97,07,-.02,01,-12.97,07,.09,01,16.71,01,103.30,08,13.62,01
1999,12,18,2,50,-13.00,07,-.02,01,-12.96,07,.08,01,16.63,01,103.40,08,13.62,01
1999,12,18,2,55,-12.93,07,-.04,01,-12.93,07,.07,01,16.57,01,103.30,08,13.62,01
1999,12,18,3,0,-13.09,07,-.09,01,-12.93,07,.12,01,16.50,01,103.50,08,13.60,01
1999,12,18,3,5,-13.21,07,-.07,01,-12.97,07,.08,01,16.39,01,103.40,08,13.62,01
1999,12,18,3,10,-13.31,07,-.06,01,-12.97,07,.10,01,16.27,01,103.30,08,13.63,01
1999,12,18,3,15,-13.77,07,-.10,01,-13.98,07,.11,01,16.15,01,103.30,08,13.63,01
1999,12,18,3,20,-14.08,07,-.11,01,-14.38,07,.12,01,16.05,01,103.40,08,13.63,01
1999,12,18,3,25,-13.96,07,-.07,01,-14.44,07,.13,01,16.01,01,103.50,08,13.63,01
1999,12,18,3,30,-14.21,07,-.02,01,-14.77,07,.11,01,15.97,01,103.60,08,13.63,01
1999,12,18,3,35,-14.58,07,-.02,01,-15.41,07,.16,01,15.83,01,103.50,08,13.64,01
1999,12,18,3,40,-14.59,07,-.01,01,-15.03,07,.20,01,15.69,01,103.50,08,13.64,01
1999,12,18,3,45,-14.05,07,-.01,01,-14.48,07,.16,01,15.55,01,103.80,08,13.64,01
1999,12,18,3,50,-13.95,07,.05,01,-14.12,07,.18,01,15.49,01,103.70,08,13.64,01
1999,12,18,3,55,-13.16,07,.06,01,-13.45,07,.18,01,15.31,01,103.60,08,13.64,01
1999,12,18,4,0,-13.68,07,.11,01,-13.61,07,.20,01,15.21,01,103.90,08,13.65,01
1999,12,18,4,5,-14.08,07,.16,01,-14.36,07,.20,01,15.22,01,104.00,08,13.65,01
1999,12,18,4,10,-14.67,07,.21,01,-15.23,07,.18,01,15.21,01,104.10,08,13.65,01
1999,12,18,4,15,-14.40,07,.29,01,-14.70,07,.19,01,15.18,01,104.20,08,13.65,01
1999,12,18,4,20,-14.23,07,.18,01,-14.46,07,.22,01,15.10,01,104.20,08,13.65,01
1999,12,18,4,25,-13.99,07,.17,01,-14.29,07,.20,01,15.02,01,104.40,08,13.66,01
1999,12,18,4,30,-13.66,07,.07,01,-13.74,07,.24,01,14.83,01,104.40,08,13.66,01
1999,12,18,4,35,-13.88,07,.14,01,-13.94,07,.23,01,14.71,01,104.40,08,13.66,01
1999,12,18,4,40,-14.18,07,.15,01,-14.60,07,.28,01,14.59,01,104.50,08,13.66,01
1999,12,18,4,45,-14.18,07,.16,01,-14.48,07,.28,01,14.37,01,104.30,08,13.66,01
1999,12,18,4,50,-14.07,07,.08,01,-14.63,07,.25,01,14.16,01,104.50,08,13.67,01
1999,12,18,4,55,-14.55,07,.10,01,-14.79,07,.26,01,13.97,01,104.80,08,13.67,01
1999,12,18,5,0,-14.90,07,.05,01,-15.00,07,.29,01,13.78,01,104.90,08,13.67,01
1999,12,18,5,5,-15.22,07,.17,01,-15.77,07,.27,01,13.67,01,104.90,08,13.67,01
1999,12,18,5,10,-14.97,07,.29,01,-16.06,07,.27,01,13.58,01,105.00,08,13.68,01
1999,12,18,5,15,-14.83,07,.21,01,-15.91,07,.30,01,13.50,01,104.90,08,13.68,01
1999,12,18,5,20,-14.81,07,.21,01,-15.55,07,.28,01,13.38,01,105.10,08,13.68,01
1999,12,18,5,25,-14.97,07,.24,01,-15.85,07,.28,01,13.29,01,105.30,08,13.69,01
1999,12,18,5,30,-14.36,07,.32,01,-14.97,07,.34,01,13.27,01,105.30,08,13.69,01
1999,12,18,5,35,-14.20,07,.26,01,-14.57,07,.32,01,13.19,01,105.40,08,13.69,01
1999,12,18,5,40,-14.38,07,.37,01,-15.14,07,.30,01,13.15,01,105.40,08,13.69,01
1999,12,18,5,45,-14.48,07,.22,01,-14.89,07,.32,01,13.10,01,105.30,08,13.70,01
1999,12,18,5,50,-13.80,07,.28,01,-14.47,07,.32,01,13.04,01,105.30,08,13.70,01
1999,12,18,5,55,-14.27,07,.43,01,-14.79,07,.32,01,13.09,01,105.40,08,13.70,01
1999,12,18,6,0,-13.92,07,.40,01,-14.81,07,.35,01,13.14,01,105.40,08,13.70,01
1999,12,18,6,5,-13.36,07,.50,01,-14.09,07,.37,01,13.18,01,105.60,08,13.70,01
1999,12,18,6,10,-13.33,07,.59,01,-13.93,07,.36,01,13.34,01,105.70,08,13.71,01
1999,12,18,6,15,-13.40,07,.39,01,-14.00,07,.34,01,13.35,01,105.60,08,13.71,01
1999,12,18,6,20,-13.30,07,.39,01,-13.85,07,.35,01,13.34,01,105.70,08,13.71,01
1999,12,18,6,25,-13.13,07,.39,01,-13.93,07,.34,01,13.41,01,105.60,08,13.71,01
1999,12,18,6,40,-13.35,07,.11,01,-14.53,07,.34,01,13.29,01,105.60,08,13.71,01
1999,12,18,6,45,-13.31,07,.11,01,-14.49,07,.37,01,13.32,01,105.50,08,13.71,01
1999,12,18,6,50,-13.09,07,.27,01,-14.39,07,.39,01,13.39,01,105.60,08,13.71,01
1999,12,18,6,55,-12.69,07,.39,01,-13.82,07,.44,01,13.55,01,105.40,08,13.71,01
1999,12,18,7,0,-12.01,07,.30,01,-13.36,07,.49,01,13.66,01,105.30,08,13.71,01
1999,12,18,7,5,-11.72,07,.10,01,-12.90,07,1.06,01,13.70,01,105.00,08,13.71,01
1999,12,18,7,10,-10.92,07,-.06,01,-11.98,07,2.19,01,13.67,01,104.50,08,13.71,01
1999,12,18,7,15,-9.04,01,-.29,01,-10.14,07,3.87,01,13.62,01,103.90,08,13.71,01
1999,12,18,7,20,-6.69,01,-.35,01,-7.54,01,6.61,01,13.56,01,103.00,08,13.71,01
1999,12,18,7,25,-1.62,01,25.62,01,-3.53,01,11.70,01,13.54,01,101.80,08,13.71,01
1999,12,18,7,30,4.14,01,70.90,01,.80,01,19.29,01,13.57,01,100.30,08,13.71,01
1999,12,18,7,35,10.81,01,122.70,01,4.63,01,29.03,01,13.59,01,98.60,01,13.71,01
1999,12,18,7,40,19.80,01,180.00,01,8.02,01,41.07,01,13.61,01,97.10,01,13.71,01
1999,12,18,7,45,30.77,01,233.50,01,11.64,01,54.74,01,13.61,01,95.30,01,13.71,01
1999,12,18,7,50,40.83,01,278.60,01,14.85,01,69.29,01,13.58,01,93.10,01,13.71,01
1999,12,18,7,55,51.38,01,324.60,01,18.01,01,85.00,01,13.34,01,88.20,01,13.71,01
1999,12,18,8,0,62.46,01,368.30,01,20.69,01,100.80,01,12.94,01,81.00,01,13.71,01
1999,12,18,8,5,73.50,01,399.20,01,23.39,01,113.90,01,12.73,01,79.30,01,13.72,01
1999,12,18,8,10,85.80,01,430.10,01,26.30,01,128.40,01,12.59,01,75.50,01,13.72,01
1999,12,18,8,15,99.70,22,464.60,23,29.36,23,144.10,01,12.53,01,69.25,01,13.71,01
1999,12,18,8,20,114.00,22,494.60,23,32.16,23,159.50,01,12.57,01,65.04,01,13.71,01
1999,12,18,8,25,128.80,26,525.10,27,34.79,27,176.10,01,12.59,01,62.19,01,13.71,01
1999,12,18,8,30,143.20,26,550.90,27,37.18,27,192.40,01,12.67,01,63.25,01,13.71,01
1999,12,18,8,35,158.20,22,571.40,23,38.71,23,207.70,01,12.68,01,64.85,01,13.70,01
1999,12,18,8,40,173.30,26,594.10,27,40.11,27,223.90,01,12.62,01,63.32,01,13.70,01
1999,12,18,8,45,187.40,26,615.80,27,41.20,27,240.10,01,12.56,01,61.65,01,13.70,01
1999,12,18,8,50,201.80,26,639.00,27,41.87,27,256.50,01,12.53,01,59.95,01,13.70,01
1999,12,18,8,55,217.40,26,659.80,27,43.23,27,273.10,01,12.65,01,58.86,01,13.70,01
1999,12,18,9,0,232.10,26,677.40,27,44.41,27,289.40,01,12.73,01,56.20,01,13.69,01
1999,12,18,9,5,248.40,22,694.00,23,45.37,23,305.40,01,12.89,01,54.10,01,13.69,01
1999,12,18,9,10,262.60,22,709.00,23,46.14,23,320.90,01,13.09,01,51.61,01,13.69,01
1999,12,18,9,15,279.40,22,722.00,23,47.36,23,336.40,01,13.35,01,49.12,01,13.68,01
1999,12,18,9,20,295.70,22,733.00,23,48.44,23,350.90,01,13.67,01,47.83,01,13.68,01
1999,12,18,9,25,310.20,22,742.00,23,50.06,23,365.00,01,13.98,01,46.89,01,13.67,01
1999,12,18,9,30,324.00,22,750.00,23,51.50,23,379.20,01,14.27,01,44.77,01,13.67,01
1999,12,18,9,35,337.30,18,755.00,19,53.20,19,393.30,01,14.46,01,43.03,01,13.66,01
1999,12,18,9,40,351.80,18,768.00,19,53.27,19,408.10,01,14.74,01,43.27,01,13.66,01
1999,12,18,9,45,363.30,22,772.00,23,56.04,23,420.90,01,15.16,01,41.28,01,13.65,01
1999,12,18,9,50,375.10,22,778.00,23,56.75,23,433.20,01,15.50,01,40.28,01,13.64,01
1999,12,18,9,55,386.00,18,784.00,19,56.28,19,445.40,01,15.64,01,38.65,01,13.63,01
1999,12,18,10,0,398.70,18,796.00,19,54.88,19,459.40,01,15.75,01,38.03,01,13.63,01
1999,12,18,10,5,413.40,18,809.00,19,53.60,19,472.80,01,16.01,01,38.00,01,13.62,01
1999,12,18,10,10,425.00,22,815.00,23,53.87,23,483.80,01,16.46,01,37.73,01,13.61,01
1999,12,18,10,15,438.50,18,828.00,19,52.82,19,497.40,01,16.79,01,36.80,01,13.61,01
1999,12,18,10,20,449.90,18,836.00,19,51.13,19,509.50,01,16.93,01,35.82,01,13.60,01
1999,12,18,10,25,460.30,18,843.00,19,49.59,19,521.20,01,16.98,01,35.58,01,13.59,01
1999,12,18,10,30,471.90,14,850.00,15,48.96,15,532.80,01,17.09,01,35.36,01,13.59,01
1999,12,18,10,35,481.70,18,853.00,19,50.31,19,542.70,01,17.27,01,34.71,01,13.58,01
1999,12,18,10,40,493.40,14,859.00,15,50.51,15,553.50,01,17.47,01,34.37,01,13.58,01
1999,12,18,10,45,504.40,14,868.00,15,49.55,15,563.50,01,17.77,01,33.70,01,13.57,01
1999,12,18,10,50,514.90,14,873.00,15,48.86,15,573.30,01,18.00,01,33.05,01,13.57,01
1999,12,18,10,55,523.50,14,874.00,15,49.08,15,581.30,01,18.06,01,32.30,01,13.56,01
1999,12,18,11,0,532.30,14,876.00,15,49.98,15,589.30,01,18.31,01,32.31,01,13.56,01
1999,12,18,11,5,540.60,10,878.00,11,49.62,11,596.30,01,18.43,01,32.01,01,13.55,01
1999,12,18,11,10,548.80,10,882.00,11,50.32,11,604.20,01,18.77,01,31.86,01,13.55,01
