2001,10,3,12,20,788.32,02,9900.00,99,94.86,02,9900.00,99,9900.00,99
2001,10,3,12,25,790.43,02,9900.00,99,95.16,02,9900.00,99,9900.00,99
2001,10,3,12,30,788.82,02,9900.00,99,94.37,02,9900.00,99,9900.00,99
2001,10,3,12,35,790.19,02,9900.00,99,92.81,02,9900.00,99,9900.00,99
2001,10,3,12,40,787.59,02,9900.00,99,92.69,02,9900.00,99,9900.00,99
2001,10,3,12,45,780.25,02,9900.00,99,92.62,02,9900.00,99,9900.00,99
2001,10,3,12,50,776.66,02,9900.00,99,91.53,02,9900.00,99,9900.00,99
2001,10,3,12,55,773.69,02,9900.00,99,92.64,02,9900.00,99,9900.00,99
2001,10,3,13,0,770.44,02,9900.00,99,92.77,02,9900.00,99,9900.00,99
2001,10,3,13,5,766.53,02,9900.00,99,92.15,02,9900.00,99,9900.00,99
2001,10,3,13,10,761.70,02,9900.00,99,91.94,02,9900.00,99,9900.00,99
2001,10,3,13,15,756.25,02,9900.00,99,92.20,02,9900.00,99,9900.00,99
2001,10,3,13,20,749.47,02,9900.00,99,91.32,02,9900.00,99,9900.00,99
2001,10,3,13,25,742.01,02,9900.00,99,91.05,02,9900.00,99,9900.00,99
2001,10,3,13,30,736.90,02,9900.00,99,90.15,02,9900.00,99,9900.00,99
2001,10,3,13,35,728.78,02,9900.00,99,89.33,02,9900.00,99,9900.00,99
2001,10,3,13,40,721.61,02,9900.00,99,89.06,02,9900.00,99,9900.00,99
2001,10,3,13,45,714.55,02,9900.00,99,88.60,02,9900.00,99,9900.00,99
2001,10,3,13,50,707.23,02,9900.00,99,88.93,02,9900.00,99,9900.00,99
2001,10,3,13,55,698.37,02,9900.00,99,88.92,02,9900.00,99,9900.00,99
2001,10,3,14,0,689.71,02,9900.00,99,87.90,02,9900.00,99,9900.00,99
2001,10,3,14,5,680.10,02,9900.00,99,86.72,02,9900.00,99,9900.00,99
2001,10,3,14,10,670.00,02,9900.00,99,85.99,02,9900.00,99,9900.00,99
2001,10,3,14,15,659.82,02,9900.00,99,85.22,02,9900.00,99,9900.00,99
2001,10,3,14,20,648.12,02,9900.00,99,85.04,02,9900.00,99,9900.00,99
2001,10,3,14,25,637.19,02,9900.00,99,84.55,02,9900.00,99,9900.00,99
2001,10,3,14,30,626.03,02,9900.00,99,82.53,02,9900.00,99,9900.00,99
2001,10,3,14,35,612.20,02,9900.00,99,81.47,02,9900.00,99,9900.00,99
2001,10,3,14,40,601.83,02,9900.00,99,80.44,02,9900.00,99,9900.00,99
2001,10,3,14,45,587.93,02,9900.00,99,78.48,02,9900.00,99,9900.00,99
2001,10,3,14,50,573.72,02,9900.00,99,77.16,02,9900.00,99,9900.00,99
2001,10,3,14,55,560.26,02,9900.00,99,76.05,02,9900.00,99,9900.00,99
2001,10,3,15,0,544.42,02,9900.00,99,74.75,02,9900.00,99,9900.00,99
2001,10,3,15,5,530.20,02,9900.00,99,74.81,02,9900.00,99,9900.00,99
2001,10,3,15,10,514.95,02,9900.00,99,73.48,02,9900.00,99,9900.00,99
2001,10,3,15,15,500.30,02,9900.00,99,72.23,02,9900.00,99,9900.00,99
2001,10,3,15,20,487.05,02,9900.00,99,71.07,02,9900.00,99,9900.00,99
2001,10,3,15,25,473.40,02,9900.00,99,70.22,02,9900.00,99,9900.00,99
2001,10,3,15,30,458.13,02,9900.00,99,68.81,02,9900.00,99,9900.00,99
2001,10,3,15,35,443.51,02,9900.00,99,67.55,02,9900.00,99,9900.00,99
2001,10,3,15,40,429.06,02,9900.00,99,66.15,02,9900.00,99,9900.00,99
2001,10,3,15,45,412.77,02,9900.00,99,65.07,02,9900.00,99,9900.00,99
2001,10,3,15,50,398.03,02,9900.00,99,64.20,02,9900.00,99,9900.00,99
2001,10,3,15,55,380.75,02,9900.00,99,62.44,02,9900.00,99,9900.00,99
2001,10,3,16,0,364.71,02,9900.00,99,60.41,02,9900.00,99,9900.00,99
2001,10,3,16,5,348.94,02,9900.00,99,60.00,02,9900.00,99,9900.00,99
2001,10,3,16,10,330.26,02,9900.00,99,58.04,02,9900.00,99,9900.00,99
2001,10,3,16,15,311.41,02,9900.00,99,56.44,02,9900.00,99,9900.00,99
2001,10,3,16,20,292.38,02,9900.00,99,54.62,02,9900.00,99,9900.00,99
2001,10,3,16,25,273.69,02,9900.00,99,52.95,02,9900.00,99,9900.00,99
2001,10,3,16,30,255.33,02,9900.00,99,52.38,02,9900.00,99,9900.00,99
2001,10,3,16,35,236.24,02,9900.00,99,50.22,02,9900.00,99,9900.00,99
2001,10,3,16,40,218.09,02,9900.00,99,48.62,02,9900.00,99,9900.00,99
2001,10,3,16,45,198.80,02,9900.00,99,46.63,02,9900.00,99,9900.00,99
2001,10,3,16,50,180.75,02,9900.00,99,44.20,02,9900.00,99,9900.00,99
2001,10,3,16,55,163.22,02,9900.00,99,42.08,02,9900.00,99,9900.00,99
2001,10,3,17,0,146.78,02,9900.00,99,40.42,02,9900.00,99,9900.00,99
2001,10,3,17,5,125.22,02,9900.00,99,37.24,02,9900.00,99,9900.00,99
2001,10,3,17,10,112.27,02,9900.00,99,34.81,02,9900.00,99,9900.00,99
2001,10,3,17,15,98.90,02,9900.00,99,32.73,02,9900.00,99,9900.00,99
2001,10,3,17,20,84.65,01,9900.00,99,29.76,01,9900.00,99,9900.00,99
2001,10,3,17,25,69.56,01,9900.00,99,26.28,01,9900.00,99,9900.00,99
2001,10,3,17,30,54.86,01,9900.00,99,22.83,01,9900.00,99,9900.00,99
2001,10,3,17,35,43.80,01,9900.00,99,19.08,01,9900.00,99,9900.00,99
2001,10,3,17,40,32.44,01,9900.00,99,15.83,01,9900.00,99,9900.00,99
2001,10,3,17,45,18.01,01,9900.00,99,10.78,01,9900.00,99,9900.00,99
2001,10,3,17,50,5.15,01,9900.00,99,5.78,01,9900.00,99,9900.00,99
2001,10,3,17,55,1.65,01,9900.00,99,2.58,01,9900.00,99,9900.00,99
2001,10,3,18,0,-.55,01,9900.00,99,.12,01,9900.00,99,9900.00,99
2001,10,3,18,5,-2.34,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2001,10,3,18,10,-4.14,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2001,10,3,18,15,-5.36,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
2001,10,3,18,20,-6.03,01,9900.00,99,-5.23,01,9900.00,99,9900.00,99
2001,10,3,18,25,-6.13,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
2001,10,3,18,30,-5.99,01,9900.00,99,-5.52,01,9900.00,99,9900.00,99
2001,10,3,18,35,-5.55,01,9900.00,99,-5.10,01,9900.00,99,9900.00,99
2001,10,3,18,40,-5.82,01,9900.00,99,-5.25,01,9900.00,99,9900.00,99
2001,10,3,18,45,-5.31,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
2001,10,3,18,50,-5.08,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
2001,10,3,18,55,-4.86,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
2001,10,3,19,0,-4.78,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
2001,10,3,19,5,-4.41,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2001,10,3,19,10,-4.01,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,3,19,15,-4.55,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
2001,10,3,19,20,-4.13,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,10,3,19,25,-4.06,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,3,19,30,-4.20,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,10,3,19,35,-4.46,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
2001,10,3,19,40,-3.69,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,3,19,45,-3.70,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,10,3,19,50,-3.69,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2001,10,3,19,55,-3.69,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,10,3,20,0,-3.77,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,3,20,5,-3.95,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,3,20,10,-4.13,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,3,20,15,-3.75,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,3,20,20,-3.64,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,10,3,20,25,-3.71,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,3,20,30,-3.69,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,10,3,20,35,-3.92,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,3,20,40,-3.72,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,3,20,45,-3.75,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,3,20,50,-3.75,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,3,20,55,-3.71,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,3,21,0,-3.86,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,3,21,5,-4.23,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2001,10,3,21,10,-3.88,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,10,3,21,15,-4.18,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2001,10,3,21,20,-4.28,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2001,10,3,21,25,-3.98,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,10,3,21,30,-3.73,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,3,21,35,-3.75,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,3,21,40,-3.98,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,3,21,45,-3.68,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,10,3,21,50,-3.51,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2001,10,3,21,55,-3.63,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2001,10,3,22,0,-3.43,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2001,10,3,22,5,-3.42,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2001,10,3,22,10,-3.43,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2001,10,3,22,15,-3.61,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2001,10,3,22,20,-3.62,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2001,10,3,22,25,-3.65,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2001,10,3,22,30,-3.68,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2001,10,3,22,35,-3.67,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,10,3,22,40,-3.77,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,3,22,45,-3.71,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,3,22,50,-4.33,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2001,10,3,22,55,-4.35,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
2001,10,3,23,0,-3.70,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,3,23,5,-3.65,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,10,3,23,10,-3.55,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,10,3,23,15,-3.47,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2001,10,3,23,20,-3.59,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2001,10,3,23,25,-3.65,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,10,3,23,30,-3.72,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,10,3,23,35,-3.62,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2001,10,3,23,40,-3.45,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2001,10,3,23,45,-4.06,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2001,10,3,23,50,-4.44,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
2001,10,3,23,55,-4.18,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2001,10,4,0,0,-3.96,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,10,4,0,5,-4.36,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
2001,10,4,0,10,-4.61,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
2001,10,4,0,15,-4.84,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
2001,10,4,0,20,-3.95,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,10,4,0,25,-3.66,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2001,10,4,0,30,-3.38,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,10,4,0,35,-3.60,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2001,10,4,0,40,-3.45,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2001,10,4,0,45,-2.87,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2001,10,4,0,50,-2.98,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2001,10,4,0,55,-3.60,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2001,10,4,1,0,-3.58,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2001,10,4,1,5,-3.64,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2001,10,4,1,10,-3.26,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2001,10,4,1,15,-2.99,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,10,4,1,20,-3.55,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,10,4,1,25,-2.84,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,10,4,1,30,-2.71,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2001,10,4,1,35,-2.87,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,10,4,1,40,-3.13,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2001,10,4,1,45,-2.54,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2001,10,4,1,50,-2.58,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,10,4,1,55,-2.75,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2001,10,4,2,0,-2.42,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,10,4,2,5,-2.30,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,10,4,2,10,-2.25,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,10,4,2,15,-2.64,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,10,4,2,20,-3.21,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2001,10,4,2,25,-2.79,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2001,10,4,2,30,-2.87,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,10,4,2,35,-2.79,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2001,10,4,2,40,-3.12,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,10,4,2,45,-2.91,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2001,10,4,2,50,-2.61,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,10,4,2,55,-2.45,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,10,4,3,0,-2.18,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,10,4,3,5,-2.09,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,10,4,3,10,-1.83,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,10,4,3,15,-2.81,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2001,10,4,3,20,-2.28,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,10,4,3,25,-2.65,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2001,10,4,3,30,-2.47,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,10,4,3,35,-2.20,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,10,4,3,40,-2.72,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2001,10,4,3,45,-2.94,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2001,10,4,3,50,-3.05,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,10,4,3,55,-2.85,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,10,4,4,0,-2.87,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,10,4,4,5,-2.85,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,10,4,4,10,-2.53,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2001,10,4,4,15,-1.63,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2001,10,4,4,20,-2.23,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,10,4,4,25,-2.24,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,10,4,4,30,-2.60,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,10,4,4,35,-2.74,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,10,4,4,40,-2.83,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,10,4,4,45,-2.85,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,10,4,4,50,-2.02,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2001,10,4,4,55,-2.21,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2001,10,4,5,0,-2.77,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,10,4,5,5,-2.58,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,10,4,5,10,-2.80,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,10,4,5,15,-2.81,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,10,4,5,20,-2.88,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,10,4,5,25,-1.99,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,10,4,5,30,-1.97,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,10,4,5,35,-2.81,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2001,10,4,5,40,-2.04,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,10,4,5,45,-2.40,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,10,4,5,50,-2.39,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2001,10,4,5,55,-2.77,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,10,4,6,0,-2.77,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2001,10,4,6,5,-2.08,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,10,4,6,10,-1.22,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2001,10,4,6,15,-.29,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2001,10,4,6,20,1.32,01,9900.00,99,1.19,01,9900.00,99,9900.00,99
2001,10,4,6,25,4.37,01,9900.00,99,4.14,01,9900.00,99,9900.00,99
2001,10,4,6,30,7.34,01,9900.00,99,7.28,01,9900.00,99,9900.00,99
2001,10,4,6,35,11.19,01,9900.00,99,10.48,01,9900.00,99,9900.00,99
2001,10,4,6,40,19.91,01,9900.00,99,14.92,01,9900.00,99,9900.00,99
2001,10,4,6,45,20.05,01,9900.00,99,19.06,01,9900.00,99,9900.00,99
2001,10,4,6,50,33.87,01,9900.00,99,22.63,01,9900.00,99,9900.00,99
2001,10,4,6,55,44.02,01,9900.00,99,26.98,01,9900.00,99,9900.00,99
2001,10,4,7,0,53.57,01,9900.00,99,32.33,01,9900.00,99,9900.00,99
2001,10,4,7,5,57.00,01,9900.00,99,37.61,01,9900.00,99,9900.00,99
2001,10,4,7,10,62.20,01,9900.00,99,40.86,01,9900.00,99,9900.00,99
2001,10,4,7,15,68.00,02,9900.00,99,44.00,02,9900.00,99,9900.00,99
2001,10,4,7,20,76.59,02,9900.00,99,47.13,02,9900.00,99,9900.00,99
2001,10,4,7,25,89.40,02,9900.00,99,50.51,02,9900.00,99,9900.00,99
2001,10,4,7,30,107.27,02,9900.00,99,53.55,02,9900.00,99,9900.00,99
2001,10,4,7,35,131.11,02,9900.00,99,55.06,02,9900.00,99,9900.00,99
2001,10,4,7,40,161.75,02,9900.00,99,55.93,02,9900.00,99,9900.00,99
2001,10,4,7,45,197.42,02,9900.00,99,57.52,02,9900.00,99,9900.00,99
2001,10,4,7,50,232.34,02,9900.00,99,57.94,02,9900.00,99,9900.00,99
2001,10,4,7,55,261.84,02,9900.00,99,57.98,02,9900.00,99,9900.00,99
2001,10,4,8,0,284.05,02,9900.00,99,58.57,02,9900.00,99,9900.00,99
2001,10,4,8,5,295.56,02,9900.00,99,59.33,02,9900.00,99,9900.00,99
2001,10,4,8,10,293.98,02,9900.00,99,59.98,02,9900.00,99,9900.00,99
2001,10,4,8,15,284.62,02,9900.00,99,60.18,02,9900.00,99,9900.00,99
2001,10,4,8,20,285.15,02,9900.00,99,61.13,02,9900.00,99,9900.00,99
2001,10,4,8,25,300.39,02,9900.00,99,61.29,02,9900.00,99,9900.00,99
2001,10,4,8,30,318.09,02,9900.00,99,61.30,02,9900.00,99,9900.00,99
2001,10,4,8,35,332.83,02,9900.00,99,61.07,02,9900.00,99,9900.00,99
2001,10,4,8,40,350.51,02,9900.00,99,60.68,02,9900.00,99,9900.00,99
2001,10,4,8,45,379.71,02,9900.00,99,60.88,02,9900.00,99,9900.00,99
2001,10,4,8,50,416.62,02,9900.00,99,60.94,02,9900.00,99,9900.00,99
2001,10,4,8,55,434.02,02,9900.00,99,60.22,02,9900.00,99,9900.00,99
2001,10,4,9,0,439.68,02,9900.00,99,60.16,02,9900.00,99,9900.00,99
2001,10,4,9,5,448.87,02,9900.00,99,59.52,02,9900.00,99,9900.00,99
2001,10,4,9,10,475.40,02,9900.00,99,59.90,02,9900.00,99,9900.00,99
2001,10,4,9,15,484.80,02,9900.00,99,60.11,02,9900.00,99,9900.00,99
2001,10,4,9,20,505.37,02,9900.00,99,61.26,02,9900.00,99,9900.00,99
2001,10,4,9,25,520.75,02,9900.00,99,62.79,02,9900.00,99,9900.00,99
2001,10,4,9,30,534.62,02,9900.00,99,63.89,02,9900.00,99,9900.00,99
2001,10,4,9,35,545.46,02,9900.00,99,63.40,02,9900.00,99,9900.00,99
2001,10,4,9,40,559.30,02,9900.00,99,64.30,02,9900.00,99,9900.00,99
2001,10,4,9,45,577.45,02,9900.00,99,66.13,02,9900.00,99,9900.00,99
2001,10,4,9,50,590.02,02,9900.00,99,68.51,02,9900.00,99,9900.00,99
2001,10,4,9,55,602.63,02,9900.00,99,70.58,02,9900.00,99,9900.00,99
2001,10,4,10,0,614.47,02,9900.00,99,72.37,02,9900.00,99,9900.00,99
2001,10,4,10,5,626.45,02,9900.00,99,73.44,02,9900.00,99,9900.00,99
2001,10,4,10,10,637.64,02,9900.00,99,75.56,02,9900.00,99,9900.00,99
2001,10,4,10,15,647.80,02,9900.00,99,76.27,02,9900.00,99,9900.00,99
2001,10,4,10,20,661.61,02,9900.00,99,76.18,02,9900.00,99,9900.00,99
2001,10,4,10,25,670.30,02,9900.00,99,75.68,02,9900.00,99,9900.00,99
2001,10,4,10,30,678.50,02,9900.00,99,75.53,02,9900.00,99,9900.00,99
2001,10,4,10,35,689.81,02,9900.00,99,76.70,02,9900.00,99,9900.00,99
2001,10,4,10,40,698.29,02,9900.00,99,77.32,02,9900.00,99,9900.00,99
2001,10,4,10,45,710.34,02,9900.00,99,79.11,02,9900.00,99,9900.00,99
2001,10,4,10,50,713.21,02,9900.00,99,78.32,02,9900.00,99,9900.00,99
2001,10,4,10,55,720.12,02,9900.00,99,78.92,02,9900.00,99,9900.00,99
2001,10,4,11,0,724.78,02,9900.00,99,79.18,02,9900.00,99,9900.00,99
2001,10,4,11,5,736.27,02,9900.00,99,78.56,02,9900.00,99,9900.00,99
2001,10,4,11,10,740.75,02,9900.00,99,78.59,02,9900.00,99,9900.00,99
2001,10,4,11,15,746.54,02,9900.00,99,81.72,02,9900.00,99,9900.00,99
2001,10,4,11,20,746.93,02,9900.00,99,81.98,02,9900.00,99,9900.00,99
2001,10,4,11,25,754.36,02,9900.00,99,82.59,02,9900.00,99,9900.00,99
2001,10,4,11,30,758.74,02,9900.00,99,83.17,02,9900.00,99,9900.00,99
2001,10,4,11,35,764.43,02,9900.00,99,82.83,02,9900.00,99,9900.00,99
2001,10,4,11,40,763.48,02,9900.00,99,83.79,02,9900.00,99,9900.00,99
2001,10,4,11,45,768.29,02,9900.00,99,83.04,02,9900.00,99,9900.00,99
2001,10,4,11,50,772.85,02,9900.00,99,83.44,02,9900.00,99,9900.00,99
2001,10,4,11,55,782.53,02,9900.00,99,84.36,02,9900.00,99,9900.00,99
2001,10,4,12,0,780.75,02,9900.00,99,84.91,02,9900.00,99,9900.00,99
2001,10,4,12,5,785.95,02,9900.00,99,85.34,02,9900.00,99,9900.00,99
2001,10,4,12,10,789.33,02,9900.00,99,86.70,02,9900.00,99,9900.00,99
2001,10,4,12,15,780.49,02,9900.00,99,88.06,02,9900.00,99,9900.00,99
2001,10,4,12,20,778.13,02,9900.00,99,89.03,02,9900.00,99,9900.00,99
2001,10,4,12,25,792.89,02,9900.00,99,88.26,02,9900.00,99,9900.00,99
2001,10,4,12,30,796.36,02,9900.00,99,86.68,02,9900.00,99,9900.00,99
2001,10,4,12,35,797.52,02,9900.00,99,85.98,02,9900.00,99,9900.00,99
2001,10,4,12,40,796.34,02,9900.00,99,85.19,02,9900.00,99,9900.00,99
2001,10,4,12,45,790.41,02,9900.00,99,84.92,02,9900.00,99,9900.00,99
2001,10,4,12,50,782.75,02,9900.00,99,85.19,02,9900.00,99,9900.00,99
2001,10,4,12,55,786.70,02,9900.00,99,86.61,02,9900.00,99,9900.00,99
2001,10,4,13,0,784.20,02,9900.00,99,89.25,02,9900.00,99,9900.00,99
2001,10,4,13,5,772.85,02,9900.00,99,88.96,02,9900.00,99,9900.00,99
2001,10,4,13,10,768.72,02,9900.00,99,90.03,02,9900.00,99,9900.00,99
2001,10,4,13,15,764.56,02,9900.00,99,94.90,02,9900.00,99,9900.00,99
2001,10,4,13,20,752.94,02,9900.00,99,111.82,02,9900.00,99,9900.00,99
2001,10,4,13,25,691.92,02,9900.00,99,123.14,02,9900.00,99,9900.00,99
2001,10,4,13,30,746.14,02,9900.00,99,132.97,02,9900.00,99,9900.00,99
2001,10,4,13,35,739.01,02,9900.00,99,126.68,02,9900.00,99,9900.00,99
2001,10,4,13,40,758.23,02,9900.00,99,139.96,02,9900.00,99,9900.00,99
2001,10,4,13,45,611.44,02,9900.00,99,174.93,02,9900.00,99,9900.00,99
2001,10,4,13,50,784.67,02,9900.00,99,191.08,02,9900.00,99,9900.00,99
2001,10,4,13,55,698.15,02,9900.00,99,170.54,02,9900.00,99,9900.00,99
2001,10,4,14,0,751.58,02,9900.00,99,175.49,02,9900.00,99,9900.00,99
2001,10,4,14,5,719.54,02,9900.00,99,139.98,02,9900.00,99,9900.00,99
2001,10,4,14,10,651.14,02,9900.00,99,124.81,02,9900.00,99,9900.00,99
